#datetime,building,power
2023-02-27T00:01:00,och,12.63
2023-02-27T00:03:00,och,11.98
2023-02-27T00:04:00,och,5.39
2023-02-27T00:06:00,och,13.21
2023-02-27T00:08:00,och,12.60
2023-02-27T00:10:00,och,13.21
2023-02-27T00:12:00,och,13.18
2023-02-27T00:14:00,och,11.40
2023-02-27T00:16:00,och,12.60
2023-02-27T00:17:00,och,6.01
2023-02-27T00:18:00,och,6.01
2023-02-27T00:20:00,och,12.60
2023-02-27T00:21:00,och,6.01
2023-02-27T00:23:00,och,12.60
2023-02-27T00:25:00,och,12.01
2023-02-27T00:26:00,och,5.39
2023-02-27T00:28:00,och,11.40
2023-02-27T00:29:00,och,6.01
2023-02-27T00:31:00,och,10.20
2023-02-27T00:32:00,och,5.39
2023-02-27T00:34:00,och,12.01
2023-02-27T00:36:00,och,11.40
2023-02-27T00:38:00,och,10.20
2023-02-27T00:39:00,och,5.39
2023-02-27T00:41:00,och,13.21
2023-02-27T00:42:00,och,14.41
2023-02-27T00:44:00,och,22.79
2023-02-27T00:46:00,och,13.18
2023-02-27T00:48:00,och,11.40
2023-02-27T00:50:00,och,11.43
2023-02-27T00:52:00,och,11.40
2023-02-27T00:53:00,och,6.01
2023-02-27T00:55:00,och,11.40
2023-02-27T00:57:00,och,10.20
2023-02-27T00:58:00,och,6.01
2023-02-27T01:00:00,och,11.40
2023-02-27T01:02:00,och,11.40
2023-02-27T01:03:00,och,4.19
2023-02-27T01:05:00,och,10.20
2023-02-27T01:07:00,och,10.22
2023-02-27T01:08:00,och,4.19
2023-02-27T01:10:00,och,11.40
2023-02-27T01:12:00,och,11.40
2023-02-27T01:13:00,och,4.80
2023-02-27T01:15:00,och,9.61
2023-02-27T01:17:00,och,10.20
2023-02-27T01:19:00,och,11.40
2023-02-27T01:21:00,och,10.20
2023-02-27T01:23:00,och,11.40
2023-02-27T01:24:00,och,4.80
2023-02-27T01:26:00,och,11.40
2023-02-27T01:28:00,och,10.20
2023-02-27T01:29:00,och,7.21
2023-02-27T01:31:00,och,12.60
2023-02-27T01:33:00,och,13.21
2023-02-27T01:34:00,och,5.39
2023-02-27T01:36:00,och,12.01
2023-02-27T01:37:00,och,7.18
2023-02-27T01:39:00,och,11.43
2023-02-27T01:41:00,och,11.40
2023-02-27T01:43:00,och,10.20
2023-02-27T01:44:00,och,4.19
2023-02-27T01:46:00,och,11.40
2023-02-27T01:47:00,och,4.22
2023-02-27T01:49:00,och,10.20
2023-02-27T01:51:00,och,10.20
2023-02-27T01:53:00,och,13.21
2023-02-27T01:54:00,och,5.39
2023-02-27T01:56:00,och,13.18
2023-02-27T01:58:00,och,10.22
2023-02-27T02:00:00,och,9.58
2023-02-27T02:02:00,och,10.20
2023-02-27T02:04:00,och,10.22
2023-02-27T02:06:00,och,10.20
2023-02-27T02:08:00,och,10.20
2023-02-27T02:09:00,och,5.39
2023-02-27T02:11:00,och,10.20
2023-02-27T02:13:00,och,10.22
2023-02-27T02:14:00,och,5.39
2023-02-27T02:16:00,och,11.98
2023-02-27T02:18:00,och,11.43
2023-02-27T02:20:00,och,11.40
2023-02-27T02:22:00,och,11.40
2023-02-27T02:23:00,och,6.01
2023-02-27T02:25:00,och,12.60
2023-02-27T02:27:00,och,20.39
2023-02-27T02:28:00,och,15.59
2023-02-27T02:30:00,och,19.22
2023-02-27T02:31:00,och,5.39
2023-02-27T02:33:00,och,11.40
2023-02-27T02:34:00,och,6.01
2023-02-27T02:36:00,och,11.40
2023-02-27T02:38:00,och,11.40
2023-02-27T02:39:00,och,11.40
2023-02-27T02:40:00,och,10.20
2023-02-27T02:41:00,och,6.01
2023-02-27T02:42:00,och,4.22
2023-02-27T02:44:00,och,10.20
2023-02-27T02:45:00,och,5.39
2023-02-27T02:47:00,och,12.01
2023-02-27T02:48:00,och,5.39
2023-02-27T02:50:00,och,11.40
2023-02-27T02:52:00,och,10.20
2023-02-27T02:54:00,och,11.40
2023-02-27T02:56:00,och,10.22
2023-02-27T02:58:00,och,11.40
2023-02-27T02:59:00,och,4.80
2023-02-27T03:01:00,och,11.40
2023-02-27T03:02:00,och,5.39
2023-02-27T03:04:00,och,10.20
2023-02-27T03:06:00,och,11.40
2023-02-27T03:08:00,och,13.21
2023-02-27T03:09:00,och,6.01
2023-02-27T03:11:00,och,12.60
2023-02-27T03:12:00,och,6.01
2023-02-27T03:14:00,och,11.40
2023-02-27T03:16:00,och,11.40
2023-02-27T03:18:00,och,11.40
2023-02-27T03:20:00,och,11.98
2023-02-27T03:22:00,och,9.61
2023-02-27T03:24:00,och,10.20
2023-02-27T03:25:00,och,4.22
2023-02-27T03:26:00,och,5.98
2023-02-27T03:28:00,och,10.22
2023-02-27T03:30:00,och,11.40
2023-02-27T03:32:00,och,11.40
2023-02-27T03:34:00,och,13.18
2023-02-27T03:36:00,och,11.43
2023-02-27T03:37:00,och,5.98
2023-02-27T03:39:00,och,9.61
2023-02-27T03:40:00,och,4.80
2023-02-27T03:42:00,och,9.61
2023-02-27T03:44:00,och,11.98
2023-02-27T03:45:00,och,5.39
2023-02-27T03:47:00,och,11.43
2023-02-27T03:49:00,och,10.20
2023-02-27T03:50:00,och,6.01
2023-02-27T03:52:00,och,11.40
2023-02-27T03:54:00,och,13.18
2023-02-27T03:55:00,och,5.42
2023-02-27T03:57:00,och,13.18
2023-02-27T03:58:00,och,5.39
2023-02-27T03:59:00,och,6.01
2023-02-27T04:00:00,och,6.01
2023-02-27T04:02:00,och,11.40
2023-02-27T04:04:00,och,11.40
2023-02-27T04:06:00,och,14.41
2023-02-27T04:07:00,och,7.21
2023-02-27T04:09:00,och,14.38
2023-02-27T04:11:00,och,17.40
2023-02-27T04:13:00,och,31.79
2023-02-27T04:15:00,och,12.63
2023-02-27T04:17:00,och,16.17
2023-02-27T04:19:00,och,14.41
2023-02-27T04:21:00,och,14.41
2023-02-27T04:23:00,och,14.38
2023-02-27T04:25:00,och,14.41
2023-02-27T04:27:00,och,14.38
2023-02-27T04:28:00,och,7.21
2023-02-27T04:30:00,och,15.59
2023-02-27T04:32:00,och,14.41
2023-02-27T04:34:00,och,14.38
2023-02-27T04:36:00,och,14.41
2023-02-27T04:37:00,och,7.21
2023-02-27T04:39:00,och,14.38
2023-02-27T04:40:00,och,7.21
2023-02-27T04:42:00,och,17.40
2023-02-27T04:44:00,och,15.59
2023-02-27T04:45:00,och,7.21
2023-02-27T04:47:00,och,16.20
2023-02-27T04:48:00,och,7.21
2023-02-27T04:50:00,och,15.59
2023-02-27T04:51:00,och,8.41
2023-02-27T04:53:00,och,17.40
2023-02-27T04:55:00,och,14.38
2023-02-27T04:56:00,och,7.21
2023-02-27T04:57:00,och,7.21
2023-02-27T04:59:00,och,14.38
2023-02-27T05:01:00,och,16.20
2023-02-27T05:02:00,och,7.21
2023-02-27T05:04:00,och,14.41
2023-02-27T05:05:00,och,8.38
2023-02-27T05:07:00,och,14.41
2023-02-27T05:09:00,och,14.38
2023-02-27T05:10:00,och,7.21
2023-02-27T05:12:00,och,15.62
2023-02-27T05:13:00,och,7.18
2023-02-27T05:15:00,och,16.20
2023-02-27T05:17:00,och,15.62
2023-02-27T05:19:00,och,17.40
2023-02-27T05:21:00,och,17.40
2023-02-27T05:22:00,och,7.21
2023-02-27T05:24:00,och,15.59
2023-02-27T05:26:00,och,14.41
2023-02-27T05:27:00,och,7.18
2023-02-27T05:29:00,och,14.41
2023-02-27T05:31:00,och,14.38
2023-02-27T05:33:00,och,14.41
2023-02-27T05:35:00,och,16.20
2023-02-27T05:36:00,och,7.21
2023-02-27T05:38:00,och,14.38
2023-02-27T05:40:00,och,12.60
2023-02-27T05:42:00,och,14.41
2023-02-27T05:43:00,och,7.18
2023-02-27T05:44:00,och,7.21
2023-02-27T05:46:00,och,16.20
2023-02-27T05:47:00,och,7.21
2023-02-27T05:49:00,och,14.38
2023-02-27T05:51:00,och,12.63
2023-02-27T05:53:00,och,14.38
2023-02-27T05:55:00,och,23.41
2023-02-27T05:57:00,och,26.98
2023-02-27T05:58:00,och,6.01
2023-02-27T05:59:00,och,7.21
2023-02-27T06:02:00,och,12.60
2023-02-27T06:03:00,och,14.41
2023-02-27T06:05:00,och,16.17
2023-02-27T06:06:00,och,7.21
2023-02-27T06:09:00,och,19.80
2023-02-27T06:11:00,och,13.21
2023-02-27T06:12:00,och,7.18
2023-02-27T06:14:00,och,14.41
2023-02-27T06:16:00,och,14.38
2023-02-27T06:17:00,och,7.21
2023-02-27T06:19:00,och,15.62
2023-02-27T06:21:00,och,16.20
2023-02-27T06:23:00,och,15.59
2023-02-27T06:24:00,och,8.99
2023-02-27T06:26:00,och,15.62
2023-02-27T06:28:00,och,13.18
2023-02-27T06:30:00,och,14.41
2023-02-27T06:32:00,och,12.60
2023-02-27T06:34:00,och,14.38
2023-02-27T06:36:00,och,14.41
2023-02-27T06:37:00,och,6.01
2023-02-27T06:39:00,och,14.38
2023-02-27T06:41:00,och,12.60
2023-02-27T06:43:00,och,14.41
2023-02-27T06:45:00,och,14.38
2023-02-27T06:47:00,och,14.41
2023-02-27T06:48:00,och,7.21
2023-02-27T06:50:00,och,13.18
2023-02-27T06:52:00,och,14.41
2023-02-27T06:54:00,och,13.18
2023-02-27T06:56:00,och,14.41
2023-02-27T06:58:00,och,14.38
2023-02-27T07:00:00,och,14.41
2023-02-27T07:02:00,och,12.60
2023-02-27T07:04:00,och,13.21
2023-02-27T07:06:00,och,18.57
2023-02-27T07:07:00,och,11.43
2023-02-27T07:10:00,och,21.59
2023-02-27T07:11:00,och,21.59
2023-02-27T07:12:00,och,10.20
2023-02-27T07:14:00,och,21.62
2023-02-27T07:16:00,och,21.59
2023-02-27T07:17:00,och,11.40
2023-02-27T07:19:00,och,21.59
2023-02-27T07:21:00,och,20.42
2023-02-27T07:22:00,och,10.20
2023-02-27T07:24:00,och,19.80
2023-02-27T07:25:00,och,10.20
2023-02-27T07:27:00,och,21.59
2023-02-27T07:28:00,och,10.20
2023-02-27T07:29:00,och,10.20
2023-02-27T07:31:00,och,21.62
2023-02-27T07:33:00,och,19.78
2023-02-27T07:35:00,och,37.82
2023-02-27T07:37:00,och,22.79
2023-02-27T07:39:00,och,20.39
2023-02-27T07:41:00,och,18.60
2023-02-27T07:43:00,och,19.80
2023-02-27T07:45:00,och,20.39
2023-02-27T07:47:00,och,21.62
2023-02-27T07:49:00,och,21.59
2023-02-27T07:51:00,och,20.39
2023-02-27T07:52:00,och,11.40
2023-02-27T07:54:00,och,19.80
2023-02-27T07:55:00,och,10.20
2023-02-27T07:57:00,och,20.42
2023-02-27T07:58:00,och,10.20
2023-02-27T08:00:00,och,19.80
2023-02-27T08:01:00,och,10.20
2023-02-27T08:03:00,och,21.59
2023-02-27T08:04:00,och,10.20
2023-02-27T08:05:00,och,10.20
2023-02-27T08:07:00,och,19.80
2023-02-27T08:09:00,och,20.42
2023-02-27T08:10:00,och,11.40
2023-02-27T08:12:00,och,21.59
2023-02-27T08:14:00,och,22.79
2023-02-27T08:16:00,och,21.59
2023-02-27T08:18:00,och,21.62
2023-02-27T08:19:00,och,11.98
2023-02-27T08:21:00,och,22.82
2023-02-27T08:23:00,och,22.79
2023-02-27T08:25:00,och,21.59
2023-02-27T08:27:00,och,21.59
2023-02-27T08:28:00,och,12.01
2023-02-27T08:30:00,och,22.79
2023-02-27T08:32:00,och,25.81
2023-02-27T08:34:00,och,24.61
2023-02-27T08:35:00,och,13.18
2023-02-27T08:36:00,och,12.60
2023-02-27T08:38:00,och,27.60
2023-02-27T08:39:00,och,12.60
2023-02-27T08:41:00,och,34.80
2023-02-27T08:42:00,och,20.39
2023-02-27T08:44:00,och,24.02
2023-02-27T08:46:00,och,26.40
2023-02-27T08:48:00,och,22.79
2023-02-27T08:49:00,och,11.40
2023-02-27T08:51:00,och,24.61
2023-02-27T08:53:00,och,25.78
2023-02-27T08:55:00,och,25.81
2023-02-27T08:57:00,och,26.40
2023-02-27T08:59:00,och,25.81
2023-02-27T09:01:00,och,22.79
2023-02-27T09:03:00,och,24.61
2023-02-27T09:05:00,och,24.58
2023-02-27T09:07:00,och,25.81
2023-02-27T09:09:00,och,25.81
2023-02-27T09:10:00,och,11.40
2023-02-27T09:12:00,och,24.61
2023-02-27T09:14:00,och,24.58
2023-02-27T09:15:00,och,13.21
2023-02-27T09:17:00,och,23.99
2023-02-27T09:19:00,och,24.61
2023-02-27T09:21:00,och,24.58
2023-02-27T09:22:00,och,11.40
2023-02-27T09:24:00,och,25.81
2023-02-27T09:26:00,och,23.41
2023-02-27T09:28:00,och,22.79
2023-02-27T09:30:00,och,24.61
2023-02-27T09:31:00,och,10.20
2023-02-27T09:33:00,och,24.61
2023-02-27T09:34:00,och,11.40
2023-02-27T09:36:00,och,22.79
2023-02-27T09:37:00,och,11.40
2023-02-27T09:39:00,och,23.41
2023-02-27T09:41:00,och,22.79
2023-02-27T09:42:00,och,13.21
2023-02-27T09:44:00,och,26.98
2023-02-27T09:45:00,och,21.59
2023-02-27T09:47:00,och,33.60
2023-02-27T09:49:00,och,22.82
2023-02-27T09:51:00,och,24.58
2023-02-27T09:53:00,och,24.61
2023-02-27T09:55:00,och,25.81
2023-02-27T09:57:00,och,24.58
2023-02-27T09:59:00,och,25.81
2023-02-27T10:00:00,och,14.38
2023-02-27T10:01:00,och,11.43
2023-02-27T10:03:00,och,24.58
2023-02-27T10:05:00,och,24.61
2023-02-27T10:07:00,och,23.99
2023-02-27T10:09:00,och,24.61
2023-02-27T10:10:00,och,13.18
2023-02-27T10:12:00,och,24.61
2023-02-27T10:13:00,och,11.40
2023-02-27T10:15:00,och,24.61
2023-02-27T10:17:00,och,23.99
2023-02-27T10:18:00,och,12.01
2023-02-27T10:20:00,och,23.99
2023-02-27T10:22:00,och,24.61
2023-02-27T10:23:00,och,11.40
2023-02-27T10:25:00,och,24.58
2023-02-27T10:27:00,och,23.41
2023-02-27T10:28:00,och,11.40
2023-02-27T10:30:00,och,24.61
2023-02-27T10:32:00,och,22.79
2023-02-27T10:33:00,och,13.21
2023-02-27T10:35:00,och,25.78
2023-02-27T10:37:00,och,24.61
2023-02-27T10:38:00,och,12.60
2023-02-27T10:40:00,och,24.61
2023-02-27T10:42:00,och,22.79
2023-02-27T10:44:00,och,23.41
2023-02-27T10:46:00,och,25.78
2023-02-27T10:47:00,och,11.40
2023-02-27T10:48:00,och,20.42
2023-02-27T10:50:00,och,34.19
2023-02-27T10:51:00,och,12.01
2023-02-27T10:53:00,och,25.78
2023-02-27T10:55:00,och,25.81
2023-02-27T10:56:00,och,13.21
2023-02-27T10:58:00,och,23.99
2023-02-27T10:59:00,och,13.18
2023-02-27T11:01:00,och,22.82
2023-02-27T11:02:00,och,13.18
2023-02-27T11:03:00,och,13.21
2023-02-27T11:04:00,och,11.40
2023-02-27T11:06:00,och,24.58
2023-02-27T11:08:00,och,24.02
2023-02-27T11:09:00,och,11.98
2023-02-27T11:10:00,och,11.40
2023-02-27T11:11:00,och,12.60
2023-02-27T11:13:00,och,23.41
2023-02-27T11:15:00,och,24.61
2023-02-27T11:16:00,och,11.40
2023-02-27T11:18:00,och,24.61
2023-02-27T11:19:00,och,11.40
2023-02-27T11:21:00,och,22.79
2023-02-27T11:23:00,och,25.81
2023-02-27T11:25:00,och,24.58
2023-02-27T11:26:00,och,24.58
2023-02-27T11:27:00,och,27.60
2023-02-27T11:29:00,och,25.81
2023-02-27T11:30:00,och,13.21
2023-02-27T11:31:00,och,12.60
2023-02-27T11:33:00,och,24.58
2023-02-27T11:35:00,och,24.61
2023-02-27T11:37:00,och,24.61
2023-02-27T11:38:00,och,12.60
2023-02-27T11:40:00,och,24.61
2023-02-27T11:41:00,och,11.40
2023-02-27T11:43:00,och,24.58
2023-02-27T11:45:00,och,22.82
2023-02-27T11:46:00,och,13.18
2023-02-27T11:48:00,och,22.79
2023-02-27T11:50:00,och,33.60
2023-02-27T11:51:00,och,19.80
2023-02-27T11:53:00,och,27.60
2023-02-27T11:55:00,och,22.79
2023-02-27T11:57:00,och,24.61
2023-02-27T11:59:00,och,22.79
2023-02-27T12:00:00,och,13.21
2023-02-27T12:02:00,och,24.61
2023-02-27T12:03:00,och,11.40
2023-02-27T12:05:00,och,24.58
2023-02-27T12:07:00,och,24.61
2023-02-27T12:09:00,och,23.99
2023-02-27T12:10:00,och,13.21
2023-02-27T12:11:00,och,11.40
2023-02-27T12:13:00,och,24.61
2023-02-27T12:14:00,och,11.40
2023-02-27T12:15:00,och,13.18
2023-02-27T12:17:00,och,24.61
2023-02-27T12:19:00,och,22.79
2023-02-27T12:20:00,och,11.40
2023-02-27T12:22:00,och,24.61
2023-02-27T12:24:00,och,24.61
2023-02-27T12:26:00,och,22.79
2023-02-27T12:27:00,och,13.18
2023-02-27T12:29:00,och,22.82
2023-02-27T12:30:00,och,13.18
2023-02-27T12:32:00,och,22.82
2023-02-27T12:34:00,och,24.58
2023-02-27T12:35:00,och,11.40
2023-02-27T12:37:00,och,27.60
2023-02-27T12:39:00,och,25.81
2023-02-27T12:41:00,och,25.81
2023-02-27T12:43:00,och,27.60
2023-02-27T12:45:00,och,24.58
2023-02-27T12:47:00,och,22.82
2023-02-27T12:49:00,och,24.58
2023-02-27T12:51:00,och,22.82
2023-02-27T12:53:00,och,27.60
2023-02-27T12:54:00,och,19.80
2023-02-27T12:55:00,och,17.37
2023-02-27T12:57:00,och,23.41
2023-02-27T12:59:00,och,25.81
2023-02-27T13:01:00,och,24.58
2023-02-27T13:03:00,och,22.82
2023-02-27T13:04:00,och,13.18
2023-02-27T13:06:00,och,23.99
2023-02-27T13:08:00,och,23.41
2023-02-27T13:10:00,och,24.61
2023-02-27T13:12:00,och,22.79
2023-02-27T13:13:00,och,11.40
2023-02-27T13:15:00,och,23.41
2023-02-27T13:16:00,och,11.40
2023-02-27T13:18:00,och,24.61
2023-02-27T13:19:00,och,11.40
2023-02-27T13:21:00,och,22.79
2023-02-27T13:23:00,och,23.41
2023-02-27T13:24:00,och,11.40
2023-02-27T13:25:00,och,11.40
2023-02-27T13:27:00,och,24.61
2023-02-27T13:29:00,och,24.58
2023-02-27T13:31:00,och,22.82
2023-02-27T13:33:00,och,22.79
2023-02-27T13:35:00,och,23.41
2023-02-27T13:37:00,och,21.59
2023-02-27T13:39:00,och,22.79
2023-02-27T13:41:00,och,23.41
2023-02-27T13:42:00,och,11.40
2023-02-27T13:44:00,och,21.59
2023-02-27T13:46:00,och,22.82
2023-02-27T13:47:00,och,11.40
2023-02-27T13:49:00,och,21.59
2023-02-27T13:51:00,och,24.61
2023-02-27T13:53:00,och,23.38
2023-02-27T13:54:00,och,11.40
2023-02-27T13:55:00,och,11.43
2023-02-27T13:57:00,och,31.79
2023-02-27T13:59:00,och,36.01
2023-02-27T14:01:00,och,25.78
2023-02-27T14:03:00,och,21.62
2023-02-27T14:05:00,och,22.79
2023-02-27T14:06:00,och,12.01
2023-02-27T14:08:00,och,22.79
2023-02-27T14:10:00,och,22.79
2023-02-27T14:12:00,och,24.61
2023-02-27T14:14:00,och,23.38
2023-02-27T14:15:00,och,11.43
2023-02-27T14:17:00,och,22.79
2023-02-27T14:19:00,och,21.59
2023-02-27T14:21:00,och,24.61
2023-02-27T14:23:00,och,25.78
2023-02-27T14:24:00,och,13.21
2023-02-27T14:26:00,och,22.79
2023-02-27T14:28:00,och,23.41
2023-02-27T14:29:00,och,11.40
2023-02-27T14:31:00,och,24.61
2023-02-27T14:32:00,och,11.40
2023-02-27T14:34:00,och,22.79
2023-02-27T14:36:00,och,24.61
2023-02-27T14:38:00,och,22.79
2023-02-27T14:40:00,och,23.41
2023-02-27T14:41:00,och,11.40
2023-02-27T14:43:00,och,21.59
2023-02-27T14:45:00,och,21.59
2023-02-27T14:47:00,och,21.62
2023-02-27T14:49:00,och,22.79
2023-02-27T14:50:00,och,12.01
2023-02-27T14:52:00,och,21.59
2023-02-27T14:54:00,och,22.79
2023-02-27T14:55:00,och,11.40
2023-02-27T14:56:00,och,11.40
2023-02-27T14:58:00,och,21.62
2023-02-27T14:59:00,och,11.98
2023-02-27T15:01:00,och,37.21
2023-02-27T15:02:00,och,15.59
2023-02-27T15:04:00,och,24.61
2023-02-27T15:06:00,och,23.41
2023-02-27T15:07:00,och,11.40
2023-02-27T15:09:00,och,22.79
2023-02-27T15:11:00,och,23.41
2023-02-27T15:13:00,och,22.79
2023-02-27T15:14:00,och,11.40
2023-02-27T15:16:00,och,23.41
2023-02-27T15:17:00,och,11.40
2023-02-27T15:18:00,och,10.20
2023-02-27T15:20:00,och,22.79
2023-02-27T15:22:00,och,22.82
2023-02-27T15:24:00,och,23.38
2023-02-27T15:26:00,och,21.62
2023-02-27T15:27:00,och,11.40
2023-02-27T15:29:00,och,22.79
2023-02-27T15:31:00,och,23.41
2023-02-27T15:32:00,och,11.40
2023-02-27T15:33:00,och,10.20
2023-02-27T15:35:00,och,22.79
2023-02-27T15:37:00,och,23.41
2023-02-27T15:38:00,och,11.40
2023-02-27T15:40:00,och,21.59
2023-02-27T15:41:00,och,11.43
2023-02-27T15:42:00,och,11.40
2023-02-27T15:44:00,och,24.58
2023-02-27T15:46:00,och,22.82
2023-02-27T15:47:00,och,11.98
2023-02-27T15:49:00,och,22.79
2023-02-27T15:50:00,och,13.21
2023-02-27T15:52:00,och,23.99
2023-02-27T15:54:00,och,24.61
2023-02-27T15:56:00,och,21.59
2023-02-27T15:58:00,och,21.59
2023-02-27T16:00:00,och,23.41
2023-02-27T16:01:00,och,9.61
2023-02-27T16:03:00,och,23.41
2023-02-27T16:05:00,och,38.99
2023-02-27T16:07:00,och,23.99
2023-02-27T16:08:00,och,12.01
2023-02-27T16:10:00,och,22.79
2023-02-27T16:12:00,och,22.79
2023-02-27T16:14:00,och,21.59
2023-02-27T16:16:00,och,23.41
2023-02-27T16:18:00,och,21.59
2023-02-27T16:19:00,och,10.20
2023-02-27T16:21:00,och,22.82
2023-02-27T16:23:00,och,21.59
2023-02-27T16:25:00,och,22.79
2023-02-27T16:27:00,och,23.41
2023-02-27T16:29:00,och,22.79
2023-02-27T16:31:00,och,24.61
2023-02-27T16:33:00,och,22.79
2023-02-27T16:35:00,och,23.41
2023-02-27T16:37:00,och,22.79
2023-02-27T16:39:00,och,21.59
2023-02-27T16:41:00,och,21.62
2023-02-27T16:42:00,och,11.40
2023-02-27T16:44:00,och,23.38
2023-02-27T16:46:00,och,21.62
2023-02-27T16:48:00,och,21.59
2023-02-27T16:49:00,och,11.40
2023-02-27T16:51:00,och,21.59
2023-02-27T16:53:00,och,22.82
2023-02-27T16:54:00,och,10.20
2023-02-27T16:56:00,och,23.41
2023-02-27T16:58:00,och,21.59
2023-02-27T17:00:00,och,21.59
2023-02-27T17:01:00,och,9.61
2023-02-27T17:03:00,och,21.59
2023-02-27T17:05:00,och,21.59
2023-02-27T17:06:00,och,10.22
2023-02-27T17:08:00,och,32.99
2023-02-27T17:09:00,och,20.39
2023-02-27T17:11:00,och,22.79
2023-02-27T17:13:00,och,24.61
2023-02-27T17:15:00,och,24.61
2023-02-27T17:17:00,och,21.59
2023-02-27T17:18:00,och,10.20
2023-02-27T17:20:00,och,21.62
2023-02-27T17:22:00,och,21.59
2023-02-27T17:24:00,och,21.59
2023-02-27T17:26:00,och,21.59
2023-02-27T17:27:00,och,10.22
2023-02-27T17:29:00,och,21.59
2023-02-27T17:31:00,och,21.59
2023-02-27T17:33:00,och,21.59
2023-02-27T17:35:00,och,22.82
2023-02-27T17:36:00,och,11.40
2023-02-27T17:38:00,och,23.38
2023-02-27T17:40:00,och,24.02
2023-02-27T17:42:00,och,23.38
2023-02-27T17:43:00,och,11.43
2023-02-27T17:44:00,och,11.40
2023-02-27T17:46:00,och,21.59
2023-02-27T17:48:00,och,23.41
2023-02-27T17:49:00,och,9.58
2023-02-27T17:51:00,och,21.62
2023-02-27T17:52:00,och,11.98
2023-02-27T17:54:00,och,19.80
2023-02-27T17:55:00,och,11.40
2023-02-27T17:57:00,och,21.59
2023-02-27T17:59:00,och,21.62
2023-02-27T18:01:00,och,21.59
2023-02-27T18:03:00,och,21.59
2023-02-27T18:05:00,och,21.62
2023-02-27T18:06:00,och,10.20
2023-02-27T18:08:00,och,23.38
2023-02-27T18:10:00,och,21.62
2023-02-27T18:11:00,och,16.79
2023-02-27T18:13:00,och,34.80
2023-02-27T18:14:00,och,10.20
2023-02-27T18:16:00,och,22.79
2023-02-27T18:18:00,och,21.62
2023-02-27T18:19:00,och,10.20
2023-02-27T18:21:00,och,21.59
2023-02-27T18:22:00,och,10.20
2023-02-27T18:25:00,och,14.41
2023-02-27T18:26:00,och,15.59
2023-02-27T18:28:00,och,14.41
2023-02-27T18:30:00,och,16.20
2023-02-27T18:31:00,och,7.21
2023-02-27T18:33:00,och,15.59
2023-02-27T18:35:00,och,14.41
2023-02-27T18:36:00,och,8.38
2023-02-27T18:38:00,och,16.20
2023-02-27T18:39:00,och,8.41
2023-02-27T18:40:00,och,7.21
2023-02-27T18:42:00,och,17.40
2023-02-27T18:44:00,och,15.59
2023-02-27T18:46:00,och,17.40
2023-02-27T18:48:00,och,16.20
2023-02-27T18:50:00,och,15.59
2023-02-27T18:51:00,och,7.21
2023-02-27T18:53:00,och,14.41
2023-02-27T18:54:00,och,7.18
2023-02-27T18:56:00,och,15.62
2023-02-27T18:58:00,och,16.20
2023-02-27T19:00:00,och,14.38
2023-02-27T19:02:00,och,15.62
2023-02-27T19:04:00,och,16.20
2023-02-27T19:06:00,och,14.38
2023-02-27T19:08:00,och,15.62
2023-02-27T19:09:00,och,7.21
2023-02-27T19:11:00,och,15.59
2023-02-27T19:12:00,och,8.99
2023-02-27T19:14:00,och,14.41
2023-02-27T19:16:00,och,15.59
2023-02-27T19:17:00,och,7.21
2023-02-27T19:18:00,och,8.99
2023-02-27T19:20:00,och,15.62
2023-02-27T19:22:00,och,14.38
2023-02-27T19:24:00,och,15.62
2023-02-27T19:26:00,och,16.20
2023-02-27T19:28:00,och,14.38
2023-02-27T19:29:00,och,8.41
2023-02-27T19:31:00,och,14.38
2023-02-27T19:33:00,och,25.81
2023-02-27T19:35:00,och,26.40
2023-02-27T19:36:00,och,8.41
2023-02-27T19:38:00,och,17.40
2023-02-27T19:40:00,och,15.59
2023-02-27T19:42:00,och,17.40
2023-02-27T19:43:00,och,8.41
2023-02-27T19:45:00,och,14.41
2023-02-27T19:47:00,och,16.17
2023-02-27T19:49:00,och,15.62
2023-02-27T19:50:00,och,7.21
2023-02-27T19:52:00,och,16.20
2023-02-27T19:54:00,och,14.38
2023-02-27T19:55:00,och,7.21
2023-02-27T19:57:00,och,14.38
2023-02-27T19:58:00,och,8.41
2023-02-27T19:59:00,och,7.21
2023-02-27T20:01:00,och,14.38
2023-02-27T20:03:00,och,15.62
2023-02-27T20:04:00,och,7.21
2023-02-27T20:05:00,och,8.99
2023-02-27T20:07:00,och,15.59
2023-02-27T20:08:00,och,7.21
2023-02-27T20:09:00,och,8.99
2023-02-27T20:11:00,och,15.62
2023-02-27T20:13:00,och,15.59
2023-02-27T20:15:00,och,16.20
2023-02-27T20:17:00,och,15.62
2023-02-27T20:18:00,och,7.21
2023-02-27T20:20:00,och,14.38
2023-02-27T20:21:00,och,7.21
2023-02-27T20:23:00,och,16.20
2023-02-27T20:25:00,och,15.59
2023-02-27T20:27:00,och,14.41
2023-02-27T20:28:00,och,7.21
2023-02-27T20:30:00,och,15.59
2023-02-27T20:32:00,och,17.40
2023-02-27T20:34:00,och,16.20
2023-02-27T20:35:00,och,8.41
2023-02-27T20:36:00,och,8.38
2023-02-27T20:38:00,och,16.20
2023-02-27T20:40:00,och,14.41
2023-02-27T20:41:00,och,8.41
2023-02-27T20:43:00,och,14.38
2023-02-27T20:45:00,och,16.20
