#datetime,building,power
2023-11-27T00:00:00,atb,28.77
2023-11-27T00:02:00,atb,31.23
2023-11-27T00:04:00,atb,31.17
2023-11-27T00:06:00,atb,31.23
2023-11-27T00:08:00,atb,31.17
2023-11-27T00:09:00,atb,14.41
2023-11-27T00:11:00,atb,28.83
2023-11-27T00:13:00,atb,31.17
2023-11-27T00:15:00,atb,28.83
2023-11-27T00:17:00,atb,31.17
2023-11-27T00:18:00,atb,14.41
2023-11-27T00:20:00,atb,28.77
2023-11-27T00:21:00,atb,14.41
2023-11-27T00:23:00,atb,28.83
2023-11-27T00:25:00,atb,31.17
2023-11-27T00:27:00,atb,28.83
2023-11-27T00:28:00,atb,14.36
2023-11-27T00:29:00,atb,14.41
2023-11-27T00:31:00,atb,28.83
2023-11-27T00:32:00,atb,14.36
2023-11-27T00:34:00,atb,28.83
2023-11-27T00:36:00,atb,31.17
2023-11-27T00:38:00,atb,28.83
2023-11-27T00:39:00,atb,14.41
2023-11-27T00:41:00,atb,31.17
2023-11-27T00:43:00,atb,28.83
2023-11-27T00:45:00,atb,28.77
2023-11-27T00:47:00,atb,26.43
2023-11-27T00:49:00,atb,28.77
2023-11-27T00:51:00,atb,28.83
2023-11-27T00:53:00,atb,26.37
2023-11-27T00:54:00,atb,14.41
2023-11-27T00:56:00,atb,28.83
2023-11-27T00:57:00,atb,14.36
2023-11-27T00:59:00,atb,26.43
2023-11-27T01:01:00,atb,28.83
2023-11-27T01:03:00,atb,28.77
2023-11-27T01:05:00,atb,28.83
2023-11-27T01:07:00,atb,28.77
2023-11-27T01:09:00,atb,28.83
2023-11-27T01:10:00,atb,14.36
2023-11-27T01:12:00,atb,26.43
2023-11-27T01:13:00,atb,14.41
2023-11-27T01:14:00,atb,14.36
2023-11-27T01:16:00,atb,26.43
2023-11-27T01:18:00,atb,28.83
2023-11-27T01:19:00,atb,11.95
2023-11-27T01:21:00,atb,28.83
2023-11-27T01:23:00,atb,28.77
2023-11-27T01:24:00,atb,12.01
2023-11-27T01:26:00,atb,28.83
2023-11-27T01:27:00,atb,11.95
2023-11-27T01:29:00,atb,28.83
2023-11-27T01:30:00,atb,14.41
2023-11-27T01:32:00,atb,28.77
2023-11-27T01:34:00,atb,26.43
2023-11-27T01:35:00,atb,14.41
2023-11-27T01:37:00,atb,28.77
2023-11-27T01:39:00,atb,40.78
2023-11-27T01:40:00,atb,26.43
2023-11-27T01:42:00,atb,52.79
2023-11-27T01:44:00,atb,52.79
2023-11-27T01:46:00,atb,60.00
2023-11-27T01:47:00,atb,24.02
2023-11-27T01:49:00,atb,38.38
2023-11-27T01:51:00,atb,28.83
2023-11-27T01:52:00,atb,12.01
2023-11-27T01:54:00,atb,28.77
2023-11-27T01:56:00,atb,28.83
2023-11-27T01:57:00,atb,11.95
2023-11-27T01:59:00,atb,28.83
2023-11-27T02:00:00,atb,14.41
2023-11-27T02:02:00,atb,26.37
2023-11-27T02:04:00,atb,28.83
2023-11-27T02:05:00,atb,14.36
2023-11-27T02:07:00,atb,26.43
2023-11-27T02:09:00,atb,28.83
2023-11-27T02:11:00,atb,26.37
2023-11-27T02:13:00,atb,28.83
2023-11-27T02:15:00,atb,26.37
2023-11-27T02:17:00,atb,28.83
2023-11-27T02:18:00,atb,12.01
2023-11-27T02:20:00,atb,26.37
2023-11-27T02:21:00,atb,14.41
2023-11-27T02:23:00,atb,45.59
2023-11-27T02:25:00,atb,52.79
2023-11-27T02:27:00,atb,43.18
2023-11-27T02:28:00,atb,12.01
2023-11-27T02:30:00,atb,26.43
2023-11-27T02:31:00,atb,14.41
2023-11-27T02:33:00,atb,28.77
2023-11-27T02:35:00,atb,26.43
2023-11-27T02:36:00,atb,14.36
2023-11-27T02:38:00,atb,28.83
2023-11-27T02:40:00,atb,26.43
2023-11-27T02:41:00,atb,14.36
2023-11-27T02:43:00,atb,28.83
2023-11-27T02:44:00,atb,14.41
2023-11-27T02:46:00,atb,26.37
2023-11-27T02:48:00,atb,28.83
2023-11-27T02:50:00,atb,28.77
2023-11-27T02:51:00,atb,14.41
2023-11-27T02:53:00,atb,28.77
2023-11-27T02:55:00,atb,26.43
2023-11-27T02:57:00,atb,26.43
2023-11-27T02:59:00,atb,28.77
2023-11-27T03:00:00,atb,12.01
2023-11-27T03:01:00,atb,14.41
2023-11-27T03:03:00,atb,28.77
2023-11-27T03:05:00,atb,26.43
2023-11-27T03:07:00,atb,28.77
2023-11-27T03:09:00,atb,26.43
2023-11-27T03:11:00,atb,26.37
2023-11-27T03:13:00,atb,26.43
2023-11-27T03:15:00,atb,28.77
2023-11-27T03:17:00,atb,26.43
2023-11-27T03:19:00,atb,26.43
2023-11-27T03:21:00,atb,26.37
2023-11-27T03:23:00,atb,28.83
2023-11-27T03:24:00,atb,11.95
2023-11-27T03:26:00,atb,28.83
2023-11-27T03:28:00,atb,26.43
2023-11-27T03:30:00,atb,26.37
2023-11-27T03:32:00,atb,28.83
2023-11-27T03:34:00,atb,26.37
2023-11-27T03:36:00,atb,26.43
2023-11-27T03:37:00,atb,14.36
2023-11-27T03:39:00,atb,26.43
2023-11-27T03:41:00,atb,26.43
2023-11-27T03:42:00,atb,14.36
2023-11-27T03:44:00,atb,26.43
2023-11-27T03:46:00,atb,26.37
2023-11-27T03:48:00,atb,26.43
2023-11-27T03:50:00,atb,26.43
2023-11-27T03:52:00,atb,26.37
2023-11-27T03:53:00,atb,14.41
2023-11-27T03:55:00,atb,26.37
2023-11-27T03:57:00,atb,26.43
2023-11-27T03:58:00,atb,14.41
2023-11-27T04:00:00,atb,28.77
2023-11-27T04:02:00,atb,31.23
2023-11-27T04:04:00,atb,33.57
2023-11-27T04:05:00,atb,26.43
2023-11-27T04:07:00,atb,47.99
2023-11-27T04:09:00,atb,28.83
2023-11-27T04:10:00,atb,14.36
2023-11-27T04:12:00,atb,26.43
2023-11-27T04:14:00,atb,26.37
2023-11-27T04:16:00,atb,28.83
2023-11-27T04:17:00,atb,12.01
2023-11-27T04:19:00,atb,28.77
2023-11-27T04:21:00,atb,26.43
2023-11-27T04:23:00,atb,28.77
2023-11-27T04:25:00,atb,26.43
2023-11-27T04:26:00,atb,14.41
2023-11-27T04:28:00,atb,26.37
2023-11-27T04:29:00,atb,14.41
2023-11-27T04:31:00,atb,26.43
2023-11-27T04:32:00,atb,14.36
2023-11-27T04:34:00,atb,28.83
2023-11-27T04:35:00,atb,12.01
2023-11-27T04:37:00,atb,28.77
2023-11-27T04:39:00,atb,26.43
2023-11-27T04:41:00,atb,28.77
2023-11-27T04:43:00,atb,26.43
2023-11-27T04:44:00,atb,12.01
2023-11-27T04:46:00,atb,26.37
2023-11-27T04:48:00,atb,24.02
2023-11-27T04:50:00,atb,26.37
2023-11-27T04:52:00,atb,26.43
2023-11-27T04:54:00,atb,26.37
2023-11-27T04:55:00,atb,14.41
2023-11-27T04:57:00,atb,26.43
2023-11-27T04:59:00,atb,26.37
2023-11-27T05:01:00,atb,26.43
2023-11-27T05:02:00,atb,14.41
2023-11-27T05:04:00,atb,26.37
2023-11-27T05:05:00,atb,12.01
2023-11-27T05:07:00,atb,28.77
2023-11-27T05:08:00,atb,12.01
2023-11-27T05:10:00,atb,26.43
2023-11-27T05:12:00,atb,28.77
2023-11-27T05:14:00,atb,26.43
2023-11-27T05:15:00,atb,14.41
2023-11-27T05:17:00,atb,50.39
2023-11-27T05:18:00,atb,23.96
2023-11-27T05:19:00,atb,26.43
2023-11-27T05:21:00,atb,38.38
2023-11-27T05:23:00,atb,26.43
2023-11-27T05:25:00,atb,26.37
2023-11-27T05:27:00,atb,26.43
2023-11-27T05:28:00,atb,12.01
2023-11-27T05:30:00,atb,28.77
2023-11-27T05:31:00,atb,12.01
2023-11-27T05:33:00,atb,28.83
2023-11-27T05:34:00,atb,14.36
2023-11-27T05:36:00,atb,26.43
2023-11-27T05:38:00,atb,28.83
2023-11-27T05:39:00,atb,14.36
2023-11-27T05:41:00,atb,26.43
2023-11-27T05:43:00,atb,26.37
2023-11-27T05:45:00,atb,28.83
2023-11-27T05:47:00,atb,26.37
2023-11-27T05:49:00,atb,28.83
2023-11-27T05:51:00,atb,26.43
2023-11-27T05:53:00,atb,26.37
2023-11-27T05:55:00,atb,28.83
2023-11-27T05:57:00,atb,26.37
2023-11-27T05:59:00,atb,26.43
2023-11-27T06:01:00,atb,23.96
2023-11-27T06:03:00,atb,26.43
2023-11-27T06:04:00,atb,14.41
2023-11-27T06:06:00,atb,26.37
2023-11-27T06:08:00,atb,26.43
2023-11-27T06:09:00,atb,14.41
2023-11-27T06:11:00,atb,28.77
2023-11-27T06:13:00,atb,26.43
2023-11-27T06:15:00,atb,26.37
2023-11-27T06:17:00,atb,28.83
2023-11-27T06:18:00,atb,12.01
2023-11-27T06:20:00,atb,26.37
2023-11-27T06:22:00,atb,26.43
2023-11-27T06:24:00,atb,43.18
2023-11-27T06:26:00,atb,52.79
2023-11-27T06:28:00,atb,43.18
2023-11-27T06:29:00,atb,12.01
2023-11-27T06:30:00,atb,14.41
2023-11-27T06:31:00,atb,12.01
2023-11-27T06:33:00,atb,26.37
2023-11-27T06:35:00,atb,26.43
2023-11-27T06:36:00,atb,12.01
2023-11-27T06:38:00,atb,28.77
2023-11-27T06:39:00,atb,26.43
2023-11-27T06:40:00,atb,23.96
2023-11-27T06:42:00,atb,50.39
2023-11-27T06:44:00,atb,28.83
2023-11-27T06:46:00,atb,26.43
2023-11-27T06:47:00,atb,14.36
2023-11-27T06:48:00,atb,12.01
2023-11-27T06:49:00,atb,14.41
2023-11-27T06:51:00,atb,23.96
2023-11-27T06:52:00,atb,14.41
2023-11-27T06:54:00,atb,26.43
2023-11-27T06:56:00,atb,26.37
2023-11-27T06:57:00,atb,12.01
2023-11-27T06:58:00,atb,12.01
2023-11-27T07:00:00,atb,26.37
2023-11-27T07:01:00,atb,12.01
2023-11-27T07:03:00,atb,26.43
2023-11-27T07:05:00,atb,26.37
2023-11-27T07:07:00,atb,26.43
2023-11-27T07:08:00,atb,14.41
2023-11-27T07:10:00,atb,28.77
2023-11-27T07:12:00,atb,28.83
2023-11-27T07:14:00,atb,28.77
2023-11-27T07:15:00,atb,14.41
2023-11-27T07:17:00,atb,26.43
2023-11-27T07:19:00,atb,28.77
2023-11-27T07:21:00,atb,28.83
2023-11-27T07:23:00,atb,26.37
2023-11-27T07:24:00,atb,14.41
2023-11-27T07:26:00,atb,26.43
2023-11-27T07:28:00,atb,28.77
2023-11-27T07:29:00,atb,14.41
2023-11-27T07:30:00,atb,12.01
2023-11-27T07:32:00,atb,26.37
2023-11-27T07:34:00,atb,26.43
2023-11-27T07:36:00,atb,28.77
2023-11-27T07:37:00,atb,12.01
2023-11-27T07:39:00,atb,26.43
2023-11-27T07:41:00,atb,31.17
2023-11-27T07:42:00,atb,14.41
2023-11-27T07:44:00,atb,28.77
2023-11-27T07:46:00,atb,28.83
2023-11-27T07:48:00,atb,28.77
2023-11-27T07:50:00,atb,26.43
2023-11-27T07:52:00,atb,28.77
2023-11-27T07:53:00,atb,14.41
2023-11-27T07:55:00,atb,26.43
2023-11-27T07:57:00,atb,26.37
2023-11-27T07:58:00,atb,14.41
2023-11-27T08:00:00,atb,26.43
2023-11-27T08:02:00,atb,26.37
2023-11-27T08:03:00,atb,14.41
2023-11-27T08:04:00,atb,14.41
2023-11-27T08:06:00,atb,26.37
2023-11-27T08:07:00,atb,14.41
2023-11-27T08:09:00,atb,28.83
2023-11-27T08:10:00,atb,11.95
2023-11-27T08:12:00,atb,28.83
2023-11-27T08:13:00,atb,14.41
2023-11-27T08:15:00,atb,31.17
2023-11-27T08:16:00,atb,16.82
2023-11-27T08:18:00,atb,28.77
2023-11-27T08:20:00,atb,28.83
2023-11-27T08:22:00,atb,28.77
2023-11-27T08:24:00,atb,26.43
2023-11-27T08:25:00,atb,14.41
2023-11-27T08:27:00,atb,28.77
2023-11-27T08:29:00,atb,26.43
2023-11-27T08:31:00,atb,26.37
2023-11-27T08:32:00,atb,14.41
2023-11-27T08:34:00,atb,28.83
2023-11-27T08:35:00,atb,11.95
2023-11-27T08:37:00,atb,26.43
2023-11-27T08:39:00,atb,28.83
2023-11-27T08:40:00,atb,14.36
2023-11-27T08:42:00,atb,28.83
2023-11-27T08:43:00,atb,16.82
2023-11-27T08:45:00,atb,31.17
2023-11-27T08:47:00,atb,28.83
2023-11-27T08:49:00,atb,28.77
2023-11-27T08:50:00,atb,14.41
2023-11-27T08:52:00,atb,31.17
2023-11-27T08:53:00,atb,19.22
2023-11-27T08:55:00,atb,52.79
2023-11-27T08:56:00,atb,26.43
2023-11-27T08:58:00,atb,52.79
2023-11-27T08:59:00,atb,16.82
2023-11-27T09:01:00,atb,33.57
2023-11-27T09:02:00,atb,14.41
2023-11-27T09:04:00,atb,28.77
2023-11-27T09:06:00,atb,28.83
2023-11-27T09:08:00,atb,33.57
2023-11-27T09:09:00,atb,14.41
2023-11-27T09:11:00,atb,28.77
2023-11-27T09:13:00,atb,28.83
2023-11-27T09:15:00,atb,28.83
2023-11-27T09:17:00,atb,35.98
2023-11-27T09:19:00,atb,28.77
2023-11-27T09:21:00,atb,31.23
2023-11-27T09:23:00,atb,31.17
2023-11-27T09:25:00,atb,28.83
2023-11-27T09:26:00,atb,14.41
2023-11-27T09:28:00,atb,28.77
2023-11-27T09:30:00,atb,31.23
2023-11-27T09:32:00,atb,52.79
2023-11-27T09:33:00,atb,26.37
2023-11-27T09:34:00,atb,21.62
2023-11-27T09:36:00,atb,28.83
2023-11-27T09:37:00,atb,16.76
2023-11-27T09:39:00,atb,28.83
2023-11-27T09:41:00,atb,28.77
2023-11-27T09:42:00,atb,14.41
2023-11-27T09:44:00,atb,31.23
2023-11-27T09:46:00,atb,31.17
2023-11-27T09:48:00,atb,31.17
2023-11-27T09:50:00,atb,43.24
2023-11-27T09:51:00,atb,28.77
2023-11-27T09:53:00,atb,52.79
2023-11-27T09:55:00,atb,52.85
2023-11-27T09:56:00,atb,14.36
2023-11-27T09:58:00,atb,31.23
2023-11-27T10:00:00,atb,31.17
2023-11-27T10:02:00,atb,47.99
2023-11-27T10:03:00,atb,19.22
2023-11-27T10:05:00,atb,28.83
2023-11-27T10:07:00,atb,31.17
2023-11-27T10:08:00,atb,14.41
2023-11-27T10:10:00,atb,26.37
2023-11-27T10:12:00,atb,28.83
2023-11-27T10:13:00,atb,14.41
2023-11-27T10:15:00,atb,28.77
2023-11-27T10:16:00,atb,14.41
2023-11-27T10:18:00,atb,26.43
2023-11-27T10:20:00,atb,28.77
2023-11-27T10:22:00,atb,28.83
2023-11-27T10:23:00,atb,14.36
2023-11-27T10:25:00,atb,31.23
2023-11-27T10:27:00,atb,31.17
2023-11-27T10:28:00,atb,16.82
2023-11-27T10:30:00,atb,31.23
2023-11-27T10:31:00,atb,14.36
2023-11-27T10:33:00,atb,28.83
2023-11-27T10:35:00,atb,28.77
2023-11-27T10:37:00,atb,31.23
2023-11-27T10:38:00,atb,16.82
2023-11-27T10:40:00,atb,28.77
2023-11-27T10:42:00,atb,28.83
2023-11-27T10:43:00,atb,14.36
2023-11-27T10:45:00,atb,28.83
2023-11-27T10:46:00,atb,14.41
2023-11-27T10:48:00,atb,31.17
2023-11-27T10:49:00,atb,16.82
2023-11-27T10:51:00,atb,26.37
2023-11-27T10:52:00,atb,16.82
2023-11-27T10:54:00,atb,35.98
2023-11-27T10:55:00,atb,14.41
2023-11-27T10:57:00,atb,28.83
2023-11-27T10:59:00,atb,31.17
2023-11-27T11:01:00,atb,43.24
2023-11-27T11:03:00,atb,55.20
2023-11-27T11:05:00,atb,52.79
2023-11-27T11:07:00,atb,40.78
2023-11-27T11:08:00,atb,14.41
2023-11-27T11:10:00,atb,31.17
2023-11-27T11:12:00,atb,28.83
2023-11-27T11:14:00,atb,35.98
2023-11-27T11:16:00,atb,62.40
2023-11-27T11:18:00,atb,50.39
2023-11-27T11:20:00,atb,31.23
2023-11-27T11:22:00,atb,31.17
2023-11-27T11:24:00,atb,36.04
2023-11-27T11:26:00,atb,52.79
2023-11-27T11:28:00,atb,31.17
2023-11-27T11:30:00,atb,33.63
2023-11-27T11:31:00,atb,16.76
2023-11-27T11:33:00,atb,28.83
2023-11-27T11:35:00,atb,31.17
2023-11-27T11:36:00,atb,16.82
2023-11-27T11:38:00,atb,28.83
2023-11-27T11:39:00,atb,14.36
2023-11-27T11:41:00,atb,28.83
2023-11-27T11:43:00,atb,33.57
2023-11-27T11:45:00,atb,28.83
2023-11-27T11:47:00,atb,28.77
2023-11-27T11:49:00,atb,28.83
2023-11-27T11:51:00,atb,26.43
2023-11-27T11:53:00,atb,28.77
2023-11-27T11:55:00,atb,31.23
2023-11-27T11:56:00,atb,14.36
2023-11-27T11:58:00,atb,28.83
2023-11-27T12:00:00,atb,33.57
2023-11-27T12:02:00,atb,28.83
2023-11-27T12:04:00,atb,28.77
2023-11-27T12:05:00,atb,14.41
2023-11-27T12:07:00,atb,28.83
2023-11-27T12:08:00,atb,14.36
2023-11-27T12:10:00,atb,28.83
2023-11-27T12:12:00,atb,28.77
2023-11-27T12:13:00,atb,14.41
2023-11-27T12:15:00,atb,36.04
2023-11-27T12:16:00,atb,14.36
2023-11-27T12:18:00,atb,31.23
2023-11-27T12:20:00,atb,33.57
2023-11-27T12:22:00,atb,28.83
2023-11-27T12:24:00,atb,31.17
2023-11-27T12:25:00,atb,14.41
2023-11-27T12:27:00,atb,47.99
2023-11-27T12:29:00,atb,50.39
2023-11-27T12:31:00,atb,28.83
2023-11-27T12:32:00,atb,16.82
2023-11-27T12:34:00,atb,28.77
2023-11-27T12:36:00,atb,28.83
2023-11-27T12:37:00,atb,16.76
2023-11-27T12:39:00,atb,33.63
2023-11-27T12:41:00,atb,33.57
2023-11-27T12:42:00,atb,16.82
2023-11-27T12:43:00,atb,16.82
2023-11-27T12:45:00,atb,35.98
2023-11-27T12:47:00,atb,31.23
2023-11-27T12:49:00,atb,28.77
2023-11-27T12:51:00,atb,31.23
2023-11-27T12:53:00,atb,28.77
2023-11-27T12:55:00,atb,31.23
2023-11-27T12:56:00,atb,16.76
2023-11-27T12:58:00,atb,31.23
2023-11-27T12:59:00,atb,16.76
2023-11-27T13:01:00,atb,31.23
2023-11-27T13:02:00,atb,16.82
2023-11-27T13:04:00,atb,31.17
2023-11-27T13:06:00,atb,36.04
2023-11-27T13:08:00,atb,62.34
2023-11-27T13:09:00,atb,28.83
2023-11-27T13:11:00,atb,55.20
2023-11-27T13:13:00,atb,33.63
2023-11-27T13:14:00,atb,16.76
2023-11-27T13:16:00,atb,33.63
2023-11-27T13:18:00,atb,57.60
2023-11-27T13:20:00,atb,38.38
2023-11-27T13:22:00,atb,33.63
2023-11-27T13:24:00,atb,38.38
2023-11-27T13:26:00,atb,55.20
2023-11-27T13:28:00,atb,55.20
2023-11-27T13:29:00,atb,28.83
2023-11-27T13:31:00,atb,43.18
2023-11-27T13:33:00,atb,31.17
2023-11-27T13:35:00,atb,33.63
2023-11-27T13:36:00,atb,14.41
2023-11-27T13:38:00,atb,35.98
2023-11-27T13:40:00,atb,35.98
2023-11-27T13:41:00,atb,16.82
2023-11-27T13:43:00,atb,33.57
2023-11-27T13:44:00,atb,16.82
2023-11-27T13:45:00,atb,16.82
2023-11-27T13:46:00,atb,16.82
2023-11-27T13:47:00,atb,16.76
2023-11-27T13:49:00,atb,36.04
2023-11-27T13:51:00,atb,35.98
2023-11-27T13:53:00,atb,33.63
2023-11-27T13:54:00,atb,16.76
2023-11-27T13:56:00,atb,31.23
2023-11-27T13:58:00,atb,35.98
2023-11-27T14:00:00,atb,33.63
2023-11-27T14:01:00,atb,16.76
2023-11-27T14:03:00,atb,31.23
2023-11-27T14:04:00,atb,14.41
2023-11-27T14:06:00,atb,38.38
2023-11-27T14:08:00,atb,57.60
2023-11-27T14:10:00,atb,38.38
2023-11-27T14:11:00,atb,16.82
2023-11-27T14:13:00,atb,35.98
2023-11-27T14:15:00,atb,40.84
2023-11-27T14:18:00,atb,35.98
2023-11-27T14:19:00,atb,36.04
2023-11-27T14:21:00,atb,35.98
2023-11-27T14:23:00,atb,35.98
2023-11-27T14:25:00,atb,33.63
2023-11-27T14:27:00,atb,35.98
2023-11-27T14:28:00,atb,19.22
2023-11-27T14:30:00,atb,35.98
2023-11-27T14:32:00,atb,33.63
2023-11-27T14:34:00,atb,33.57
2023-11-27T14:36:00,atb,36.04
2023-11-27T14:38:00,atb,33.57
2023-11-27T14:40:00,atb,43.18
2023-11-27T14:41:00,atb,26.43
2023-11-27T14:43:00,atb,40.78
2023-11-27T14:45:00,atb,33.63
2023-11-27T14:47:00,atb,33.57
2023-11-27T14:49:00,atb,33.63
2023-11-27T14:51:00,atb,40.78
2023-11-27T14:53:00,atb,31.17
2023-11-27T14:55:00,atb,31.23
2023-11-27T14:57:00,atb,33.57
2023-11-27T14:59:00,atb,31.23
2023-11-27T15:01:00,atb,33.57
2023-11-27T15:03:00,atb,33.63
2023-11-27T15:05:00,atb,35.98
2023-11-27T15:07:00,atb,33.57
2023-11-27T15:08:00,atb,16.82
2023-11-27T15:09:00,atb,16.82
2023-11-27T15:11:00,atb,35.98
2023-11-27T15:13:00,atb,33.63
2023-11-27T15:15:00,atb,40.78
2023-11-27T15:17:00,atb,33.57
2023-11-27T15:19:00,atb,33.63
2023-11-27T15:20:00,atb,16.82
2023-11-27T15:21:00,atb,23.96
2023-11-27T15:23:00,atb,45.59
2023-11-27T15:25:00,atb,62.40
2023-11-27T15:27:00,atb,76.82
2023-11-27T15:31:00,atb,33.63
2023-11-27T15:33:00,atb,33.57
2023-11-27T15:35:00,atb,38.44
2023-11-27T15:36:00,atb,21.56
2023-11-27T15:38:00,atb,33.63
2023-11-27T15:39:00,atb,16.82
2023-11-27T15:41:00,atb,35.98
2023-11-27T15:43:00,atb,40.78
2023-11-27T15:45:00,atb,36.04
2023-11-27T15:47:00,atb,33.57
2023-11-27T15:49:00,atb,38.38
2023-11-27T15:51:00,atb,38.44
2023-11-27T15:53:00,atb,38.38
2023-11-27T15:54:00,atb,21.62
2023-11-27T15:56:00,atb,35.98
2023-11-27T15:57:00,atb,16.82
2023-11-27T15:59:00,atb,33.57
2023-11-27T16:01:00,atb,36.04
2023-11-27T16:02:00,atb,19.16
2023-11-27T16:04:00,atb,40.84
2023-11-27T16:06:00,atb,35.98
2023-11-27T16:07:00,atb,16.82
2023-11-27T16:09:00,atb,35.98
2023-11-27T16:10:00,atb,24.02
2023-11-27T16:12:00,atb,55.20
2023-11-27T16:14:00,atb,35.98
2023-11-27T16:15:00,atb,16.82
2023-11-27T16:17:00,atb,35.98
2023-11-27T16:19:00,atb,36.04
2023-11-27T16:21:00,atb,33.57
2023-11-27T16:22:00,atb,16.82
2023-11-27T16:24:00,atb,40.78
2023-11-27T16:26:00,atb,33.63
2023-11-27T16:28:00,atb,35.98
2023-11-27T16:30:00,atb,38.44
2023-11-27T16:32:00,atb,35.98
2023-11-27T16:33:00,atb,16.82
2023-11-27T16:35:00,atb,35.98
2023-11-27T16:37:00,atb,35.98
2023-11-27T16:39:00,atb,36.04
2023-11-27T16:41:00,atb,33.57
2023-11-27T16:43:00,atb,36.04
2023-11-27T16:45:00,atb,35.98
2023-11-27T16:47:00,atb,36.04
2023-11-27T16:49:00,atb,38.38
2023-11-27T16:50:00,atb,16.82
2023-11-27T16:52:00,atb,35.98
2023-11-27T16:54:00,atb,38.38
2023-11-27T16:56:00,atb,36.04
2023-11-27T16:58:00,atb,38.38
2023-11-27T17:00:00,atb,36.04
2023-11-27T17:01:00,atb,16.76
2023-11-27T17:02:00,atb,19.22
2023-11-27T17:04:00,atb,35.98
2023-11-27T17:05:00,atb,21.62
2023-11-27T17:06:00,atb,24.02
2023-11-27T17:08:00,atb,62.40
2023-11-27T17:10:00,atb,60.00
2023-11-27T17:12:00,atb,43.18
2023-11-27T17:14:00,atb,38.38
2023-11-27T17:16:00,atb,45.59
2023-11-27T17:18:00,atb,38.44
2023-11-27T17:20:00,atb,35.98
2023-11-27T17:22:00,atb,38.44
2023-11-27T17:23:00,atb,19.16
2023-11-27T17:24:00,atb,21.62
2023-11-27T17:25:00,atb,23.96
2023-11-27T17:27:00,atb,38.44
2023-11-27T17:29:00,atb,47.99
2023-11-27T17:30:00,atb,31.17
2023-11-27T17:31:00,atb,31.23
2023-11-27T17:33:00,atb,40.78
2023-11-27T17:35:00,atb,43.24
2023-11-27T17:36:00,atb,19.16
2023-11-27T17:38:00,atb,40.84
2023-11-27T17:40:00,atb,38.38
2023-11-27T17:42:00,atb,47.99
2023-11-27T17:44:00,atb,38.38
2023-11-27T17:45:00,atb,16.82
2023-11-27T17:47:00,atb,38.44
2023-11-27T17:49:00,atb,38.38
2023-11-27T17:50:00,atb,16.82
2023-11-27T17:52:00,atb,38.38
2023-11-27T17:53:00,atb,24.02
2023-11-27T17:55:00,atb,35.98
2023-11-27T17:57:00,atb,35.98
2023-11-27T17:59:00,atb,38.44
2023-11-27T18:00:00,atb,19.16
2023-11-27T18:02:00,atb,38.44
2023-11-27T18:04:00,atb,38.38
2023-11-27T18:05:00,atb,21.62
2023-11-27T18:07:00,atb,38.38
2023-11-27T18:09:00,atb,38.44
2023-11-27T18:11:00,atb,43.18
2023-11-27T18:12:00,atb,19.16
2023-11-27T18:14:00,atb,74.41
2023-11-27T18:16:00,atb,69.61
2023-11-27T18:17:00,atb,31.23
2023-11-27T18:19:00,atb,45.59
2023-11-27T18:21:00,atb,38.38
2023-11-27T18:22:00,atb,26.43
2023-11-27T18:24:00,atb,57.60
2023-11-27T18:26:00,atb,62.40
2023-11-27T18:28:00,atb,62.40
2023-11-27T18:29:00,atb,28.77
2023-11-27T18:31:00,atb,38.44
2023-11-27T18:32:00,atb,23.96
2023-11-27T18:34:00,atb,38.44
2023-11-27T18:36:00,atb,40.78
2023-11-27T18:38:00,atb,38.38
2023-11-27T18:39:00,atb,19.22
2023-11-27T18:41:00,atb,40.78
2023-11-27T18:43:00,atb,38.44
2023-11-27T18:45:00,atb,38.38
2023-11-27T18:47:00,atb,38.38
2023-11-27T18:48:00,atb,21.62
2023-11-27T18:50:00,atb,38.38
2023-11-27T18:51:00,atb,19.22
2023-11-27T18:53:00,atb,38.38
2023-11-27T18:55:00,atb,40.84
2023-11-27T18:57:00,atb,38.38
2023-11-27T18:58:00,atb,21.62
2023-11-27T19:00:00,atb,38.38
2023-11-27T19:02:00,atb,38.38
2023-11-27T19:04:00,atb,38.44
2023-11-27T19:06:00,atb,35.98
2023-11-27T19:08:00,atb,38.38
2023-11-27T19:10:00,atb,48.05
2023-11-27T19:12:00,atb,35.98
2023-11-27T19:14:00,atb,43.18
2023-11-27T19:15:00,atb,21.62
2023-11-27T19:17:00,atb,40.78
2023-11-27T19:18:00,atb,19.22
2023-11-27T19:20:00,atb,55.20
2023-11-27T19:21:00,atb,33.63
2023-11-27T19:23:00,atb,43.18
2023-11-27T19:25:00,atb,38.38
2023-11-27T19:27:00,atb,36.04
2023-11-27T19:29:00,atb,38.38
2023-11-27T19:31:00,atb,35.98
2023-11-27T19:32:00,atb,19.22
2023-11-27T19:33:00,atb,21.62
2023-11-27T19:35:00,atb,67.21
2023-11-27T19:36:00,atb,31.17
2023-11-27T19:38:00,atb,50.39
2023-11-27T19:39:00,atb,19.22
2023-11-27T19:41:00,atb,38.38
2023-11-27T19:43:00,atb,38.44
2023-11-27T19:44:00,atb,19.16
2023-11-27T19:46:00,atb,38.44
2023-11-27T19:47:00,atb,19.16
2023-11-27T19:49:00,atb,38.44
2023-11-27T19:50:00,atb,23.96
2023-11-27T19:52:00,atb,40.84
2023-11-27T19:54:00,atb,38.38
2023-11-27T19:55:00,atb,21.62
2023-11-27T19:57:00,atb,38.38
