#datetime,building,power
2021-12-14T00:00:00,kcc,15.60
2021-12-14T00:02:00,kcc,13.80
2021-12-14T00:04:00,kcc,13.21
2021-12-14T00:06:00,kcc,12.00
2021-12-14T00:08:00,kcc,19.19
2021-12-14T00:10:00,kcc,15.60
2021-12-14T00:12:00,kcc,13.80
2021-12-14T00:14:00,kcc,15.60
2021-12-14T00:15:00,kcc,6.01
2021-12-14T00:17:00,kcc,13.20
2021-12-14T00:19:00,kcc,13.80
2021-12-14T00:21:00,kcc,13.80
2021-12-14T00:22:00,kcc,6.01
2021-12-14T00:24:00,kcc,13.20
2021-12-14T00:26:00,kcc,13.80
2021-12-14T00:28:00,kcc,13.80
2021-12-14T00:30:00,kcc,13.80
2021-12-14T00:32:00,kcc,13.80
2021-12-14T00:34:00,kcc,13.20
2021-12-14T00:36:00,kcc,12.01
2021-12-14T00:37:00,kcc,7.79
2021-12-14T00:39:00,kcc,11.40
2021-12-14T00:40:00,kcc,7.81
2021-12-14T00:41:00,kcc,7.79
2021-12-14T00:43:00,kcc,13.80
2021-12-14T00:44:00,kcc,6.01
2021-12-14T00:46:00,kcc,11.40
2021-12-14T00:48:00,kcc,12.00
2021-12-14T00:50:00,kcc,17.40
2021-12-14T00:52:00,kcc,15.60
2021-12-14T00:54:00,kcc,13.80
2021-12-14T00:56:00,kcc,13.80
2021-12-14T00:58:00,kcc,13.21
2021-12-14T00:59:00,kcc,7.79
2021-12-14T01:01:00,kcc,13.80
2021-12-14T01:03:00,kcc,13.80
2021-12-14T01:04:00,kcc,7.81
2021-12-14T01:06:00,kcc,15.60
2021-12-14T01:08:00,kcc,13.20
2021-12-14T01:10:00,kcc,15.60
2021-12-14T01:11:00,kcc,5.99
2021-12-14T01:13:00,kcc,13.80
2021-12-14T01:15:00,kcc,13.80
2021-12-14T01:16:00,kcc,7.81
2021-12-14T01:18:00,kcc,13.20
2021-12-14T01:20:00,kcc,13.80
2021-12-14T01:21:00,kcc,6.01
2021-12-14T01:23:00,kcc,15.60
2021-12-14T01:25:00,kcc,11.40
2021-12-14T01:27:00,kcc,13.80
2021-12-14T01:29:00,kcc,12.00
2021-12-14T01:31:00,kcc,15.60
2021-12-14T01:33:00,kcc,19.20
2021-12-14T01:34:00,kcc,7.79
2021-12-14T01:35:00,kcc,6.01
2021-12-14T01:37:00,kcc,13.80
2021-12-14T01:39:00,kcc,13.20
2021-12-14T01:41:00,kcc,13.80
2021-12-14T01:43:00,kcc,12.00
2021-12-14T01:44:00,kcc,7.81
2021-12-14T01:46:00,kcc,13.20
2021-12-14T01:48:00,kcc,13.80
2021-12-14T01:50:00,kcc,13.80
2021-12-14T01:52:00,kcc,13.80
2021-12-14T01:54:00,kcc,13.80
2021-12-14T01:56:00,kcc,13.21
2021-12-14T01:58:00,kcc,13.80
2021-12-14T02:00:00,kcc,13.80
2021-12-14T02:02:00,kcc,13.20
2021-12-14T02:04:00,kcc,15.60
2021-12-14T02:06:00,kcc,13.80
2021-12-14T02:08:00,kcc,13.80
2021-12-14T02:10:00,kcc,11.40
2021-12-14T02:11:00,kcc,7.81
2021-12-14T02:13:00,kcc,19.79
2021-12-14T02:14:00,kcc,9.61
2021-12-14T02:16:00,kcc,15.60
2021-12-14T02:17:00,kcc,7.79
2021-12-14T02:19:00,kcc,13.80
2021-12-14T02:21:00,kcc,15.60
2021-12-14T02:22:00,kcc,6.01
2021-12-14T02:24:00,kcc,13.20
2021-12-14T02:25:00,kcc,7.79
2021-12-14T02:27:00,kcc,13.80
2021-12-14T02:29:00,kcc,13.81
2021-12-14T02:30:00,kcc,7.79
2021-12-14T02:32:00,kcc,11.40
2021-12-14T02:33:00,kcc,6.01
2021-12-14T02:34:00,kcc,7.79
2021-12-14T02:36:00,kcc,12.01
2021-12-14T02:37:00,kcc,5.39
2021-12-14T02:39:00,kcc,15.60
2021-12-14T02:40:00,kcc,6.01
2021-12-14T02:42:00,kcc,13.80
2021-12-14T02:44:00,kcc,13.80
2021-12-14T02:45:00,kcc,7.79
2021-12-14T02:47:00,kcc,11.41
2021-12-14T02:48:00,kcc,7.79
2021-12-14T02:50:00,kcc,13.80
2021-12-14T02:52:00,kcc,15.60
2021-12-14T02:54:00,kcc,19.20
2021-12-14T02:56:00,kcc,12.00
2021-12-14T02:58:00,kcc,15.60
2021-12-14T02:59:00,kcc,11.40
2021-12-14T03:01:00,kcc,21.61
2021-12-14T03:03:00,kcc,23.39
2021-12-14T03:05:00,kcc,17.40
2021-12-14T03:07:00,kcc,13.80
2021-12-14T03:09:00,kcc,13.80
2021-12-14T03:10:00,kcc,7.81
2021-12-14T03:12:00,kcc,13.80
2021-12-14T03:14:00,kcc,13.20
2021-12-14T03:16:00,kcc,12.00
2021-12-14T03:17:00,kcc,7.81
2021-12-14T03:19:00,kcc,13.80
2021-12-14T03:21:00,kcc,13.20
2021-12-14T03:23:00,kcc,13.80
2021-12-14T03:24:00,kcc,5.99
2021-12-14T03:26:00,kcc,13.81
2021-12-14T03:28:00,kcc,13.20
2021-12-14T03:30:00,kcc,12.00
2021-12-14T03:32:00,kcc,13.80
2021-12-14T03:34:00,kcc,17.40
2021-12-14T03:35:00,kcc,11.40
2021-12-14T03:37:00,kcc,12.00
2021-12-14T03:39:00,kcc,13.80
2021-12-14T03:40:00,kcc,7.81
2021-12-14T03:41:00,kcc,5.99
2021-12-14T03:43:00,kcc,13.21
2021-12-14T03:45:00,kcc,13.80
2021-12-14T03:46:00,kcc,5.99
2021-12-14T03:48:00,kcc,13.20
2021-12-14T03:50:00,kcc,13.80
2021-12-14T03:52:00,kcc,13.80
2021-12-14T03:53:00,kcc,7.81
2021-12-14T03:55:00,kcc,13.80
2021-12-14T03:57:00,kcc,13.20
2021-12-14T03:59:00,kcc,12.00
2021-12-14T04:01:00,kcc,13.80
2021-12-14T04:03:00,kcc,15.60
2021-12-14T04:04:00,kcc,7.81
2021-12-14T04:06:00,kcc,15.60
2021-12-14T04:07:00,kcc,9.59
2021-12-14T04:09:00,kcc,13.80
2021-12-14T04:11:00,kcc,15.60
2021-12-14T04:12:00,kcc,7.81
2021-12-14T04:14:00,kcc,13.20
2021-12-14T04:16:00,kcc,21.59
2021-12-14T04:18:00,kcc,15.60
2021-12-14T04:20:00,kcc,13.80
2021-12-14T04:21:00,kcc,7.81
2021-12-14T04:22:00,kcc,7.79
2021-12-14T04:24:00,kcc,13.80
2021-12-14T04:26:00,kcc,13.21
2021-12-14T04:28:00,kcc,12.00
2021-12-14T04:30:00,kcc,11.40
2021-12-14T04:31:00,kcc,8.39
2021-12-14T04:33:00,kcc,11.41
2021-12-14T04:35:00,kcc,17.40
2021-12-14T04:37:00,kcc,15.60
2021-12-14T04:39:00,kcc,15.59
2021-12-14T04:40:00,kcc,6.01
2021-12-14T04:42:00,kcc,13.80
2021-12-14T04:44:00,kcc,13.20
2021-12-14T04:45:00,kcc,6.01
2021-12-14T04:47:00,kcc,13.80
2021-12-14T04:49:00,kcc,15.60
2021-12-14T04:50:00,kcc,7.79
2021-12-14T04:52:00,kcc,13.80
2021-12-14T04:54:00,kcc,11.41
2021-12-14T04:55:00,kcc,7.79
2021-12-14T04:57:00,kcc,19.80
2021-12-14T04:59:00,kcc,17.40
2021-12-14T05:00:00,kcc,7.79
2021-12-14T05:02:00,kcc,12.00
2021-12-14T05:03:00,kcc,7.21
2021-12-14T05:05:00,kcc,13.80
2021-12-14T05:07:00,kcc,13.80
2021-12-14T05:09:00,kcc,13.80
2021-12-14T05:11:00,kcc,13.20
2021-12-14T05:13:00,kcc,13.80
2021-12-14T05:15:00,kcc,12.01
2021-12-14T05:16:00,kcc,7.79
2021-12-14T05:18:00,kcc,11.40
2021-12-14T05:19:00,kcc,6.01
2021-12-14T05:21:00,kcc,13.80
2021-12-14T05:23:00,kcc,13.20
2021-12-14T05:24:00,kcc,6.01
2021-12-14T05:26:00,kcc,13.80
2021-12-14T05:27:00,kcc,5.99
2021-12-14T05:29:00,kcc,11.41
2021-12-14T05:31:00,kcc,13.80
2021-12-14T05:33:00,kcc,11.40
2021-12-14T05:35:00,kcc,13.80
2021-12-14T05:37:00,kcc,15.60
2021-12-14T05:38:00,kcc,9.59
2021-12-14T05:40:00,kcc,18.00
2021-12-14T05:42:00,kcc,11.40
2021-12-14T05:43:00,kcc,7.81
2021-12-14T05:45:00,kcc,12.00
2021-12-14T05:46:00,kcc,5.41
2021-12-14T05:48:00,kcc,12.00
2021-12-14T05:50:00,kcc,15.60
2021-12-14T05:52:00,kcc,13.80
2021-12-14T05:54:00,kcc,11.40
2021-12-14T05:56:00,kcc,13.80
2021-12-14T05:57:00,kcc,6.01
2021-12-14T05:59:00,kcc,11.40
2021-12-14T06:00:00,kcc,6.01
2021-12-14T06:02:00,kcc,13.80
2021-12-14T06:04:00,kcc,13.20
2021-12-14T06:06:00,kcc,12.00
2021-12-14T06:08:00,kcc,13.80
2021-12-14T06:09:00,kcc,5.41
2021-12-14T06:11:00,kcc,13.80
2021-12-14T06:12:00,kcc,7.79
2021-12-14T06:14:00,kcc,13.80
2021-12-14T06:16:00,kcc,15.60
2021-12-14T06:18:00,kcc,21.61
2021-12-14T06:19:00,kcc,7.79
2021-12-14T06:21:00,kcc,11.41
2021-12-14T06:22:00,kcc,7.79
2021-12-14T06:23:00,kcc,6.01
2021-12-14T06:25:00,kcc,11.40
2021-12-14T06:27:00,kcc,12.00
2021-12-14T06:28:00,kcc,6.01
2021-12-14T06:30:00,kcc,13.20
2021-12-14T06:31:00,kcc,6.01
2021-12-14T06:33:00,kcc,13.80
2021-12-14T06:35:00,kcc,13.80
2021-12-14T06:37:00,kcc,11.40
2021-12-14T06:38:00,kcc,6.01
2021-12-14T06:40:00,kcc,11.40
2021-12-14T06:42:00,kcc,12.00
2021-12-14T06:44:00,kcc,15.60
2021-12-14T06:46:00,kcc,11.40
2021-12-14T06:48:00,kcc,12.00
2021-12-14T06:50:00,kcc,11.41
2021-12-14T06:51:00,kcc,5.99
2021-12-14T06:53:00,kcc,13.80
2021-12-14T06:54:00,kcc,6.01
2021-12-14T06:56:00,kcc,15.60
2021-12-14T06:57:00,kcc,11.40
2021-12-14T06:59:00,kcc,13.80
2021-12-14T07:01:00,kcc,12.00
2021-12-14T07:03:00,kcc,11.41
2021-12-14T07:05:00,kcc,13.80
2021-12-14T07:07:00,kcc,20.99
2021-12-14T07:08:00,kcc,12.00
2021-12-14T07:10:00,kcc,21.61
2021-12-14T07:11:00,kcc,9.59
2021-12-14T07:13:00,kcc,11.41
2021-12-14T07:14:00,kcc,5.99
2021-12-14T07:16:00,kcc,13.80
2021-12-14T07:18:00,kcc,13.80
2021-12-14T07:20:00,kcc,13.80
2021-12-14T07:22:00,kcc,11.41
2021-12-14T07:24:00,kcc,13.80
2021-12-14T07:26:00,kcc,13.20
2021-12-14T07:27:00,kcc,6.01
2021-12-14T07:29:00,kcc,12.00
2021-12-14T07:31:00,kcc,13.20
2021-12-14T07:33:00,kcc,12.00
2021-12-14T07:34:00,kcc,6.01
2021-12-14T07:36:00,kcc,11.40
2021-12-14T07:38:00,kcc,19.80
2021-12-14T07:40:00,kcc,15.60
2021-12-14T07:42:00,kcc,11.40
2021-12-14T07:44:00,kcc,13.80
2021-12-14T07:46:00,kcc,9.59
2021-12-14T07:48:00,kcc,12.00
2021-12-14T07:49:00,kcc,5.41
2021-12-14T07:51:00,kcc,12.00
2021-12-14T07:53:00,kcc,13.80
2021-12-14T07:54:00,kcc,5.41
2021-12-14T07:56:00,kcc,13.80
2021-12-14T07:57:00,kcc,6.01
2021-12-14T07:59:00,kcc,9.59
2021-12-14T08:00:00,kcc,6.01
2021-12-14T08:02:00,kcc,11.40
2021-12-14T08:04:00,kcc,13.80
2021-12-14T08:05:00,kcc,6.01
2021-12-14T08:07:00,kcc,13.80
2021-12-14T08:09:00,kcc,13.20
2021-12-14T08:11:00,kcc,21.59
2021-12-14T08:13:00,kcc,23.41
2021-12-14T08:15:00,kcc,23.39
2021-12-14T08:16:00,kcc,12.00
2021-12-14T08:17:00,kcc,9.61
2021-12-14T08:18:00,kcc,11.40
2021-12-14T08:20:00,kcc,19.80
2021-12-14T08:22:00,kcc,15.60
2021-12-14T08:24:00,kcc,13.80
2021-12-14T08:25:00,kcc,7.79
2021-12-14T08:27:00,kcc,15.60
2021-12-14T08:29:00,kcc,23.41
2021-12-14T08:31:00,kcc,23.39
2021-12-14T08:33:00,kcc,25.20
2021-12-14T08:35:00,kcc,23.41
2021-12-14T08:37:00,kcc,25.20
2021-12-14T08:38:00,kcc,12.00
2021-12-14T08:39:00,kcc,11.41
2021-12-14T08:41:00,kcc,25.20
2021-12-14T08:42:00,kcc,12.00
2021-12-14T08:44:00,kcc,25.20
2021-12-14T08:46:00,kcc,25.21
2021-12-14T08:47:00,kcc,13.80
2021-12-14T08:49:00,kcc,23.39
2021-12-14T08:51:00,kcc,25.80
2021-12-14T08:53:00,kcc,22.81
2021-12-14T08:54:00,kcc,13.80
2021-12-14T08:55:00,kcc,12.00
2021-12-14T08:57:00,kcc,27.00
2021-12-14T08:59:00,kcc,27.61
2021-12-14T09:01:00,kcc,31.20
2021-12-14T09:03:00,kcc,25.20
2021-12-14T09:04:00,kcc,13.80
2021-12-14T09:06:00,kcc,25.20
2021-12-14T09:08:00,kcc,23.41
2021-12-14T09:10:00,kcc,25.20
2021-12-14T09:12:00,kcc,25.20
2021-12-14T09:14:00,kcc,25.81
2021-12-14T09:16:00,kcc,27.00
2021-12-14T09:18:00,kcc,27.60
2021-12-14T09:20:00,kcc,25.20
2021-12-14T09:21:00,kcc,12.00
2021-12-14T09:23:00,kcc,22.81
2021-12-14T09:25:00,kcc,23.99
2021-12-14T09:27:00,kcc,25.21
2021-12-14T09:29:00,kcc,25.20
2021-12-14T09:31:00,kcc,25.20
2021-12-14T09:33:00,kcc,23.41
2021-12-14T09:35:00,kcc,25.20
2021-12-14T09:37:00,kcc,27.60
2021-12-14T09:39:00,kcc,27.60
2021-12-14T09:40:00,kcc,21.01
2021-12-14T09:42:00,kcc,25.20
2021-12-14T09:44:00,kcc,25.81
2021-12-14T09:46:00,kcc,23.39
2021-12-14T09:48:00,kcc,27.00
2021-12-14T09:50:00,kcc,27.60
2021-12-14T09:52:00,kcc,25.21
2021-12-14T09:53:00,kcc,11.40
2021-12-14T09:55:00,kcc,25.80
2021-12-14T09:57:00,kcc,28.80
2021-12-14T09:59:00,kcc,27.60
2021-12-14T10:01:00,kcc,31.20
2021-12-14T10:03:00,kcc,29.40
2021-12-14T10:05:00,kcc,27.01
2021-12-14T10:07:00,kcc,27.60
2021-12-14T10:08:00,kcc,13.20
2021-12-14T10:10:00,kcc,29.40
2021-12-14T10:12:00,kcc,31.20
2021-12-14T10:14:00,kcc,40.80
2021-12-14T10:16:00,kcc,43.20
2021-12-14T10:18:00,kcc,48.60
2021-12-14T10:20:00,kcc,43.20
2021-12-14T10:21:00,kcc,21.01
2021-12-14T10:23:00,kcc,41.40
2021-12-14T10:25:00,kcc,40.80
2021-12-14T10:27:00,kcc,40.81
2021-12-14T10:29:00,kcc,40.80
2021-12-14T10:31:00,kcc,35.39
2021-12-14T10:33:00,kcc,29.41
2021-12-14T10:35:00,kcc,28.80
2021-12-14T10:37:00,kcc,37.19
2021-12-14T10:39:00,kcc,39.01
2021-12-14T10:41:00,kcc,31.19
2021-12-14T10:42:00,kcc,13.81
2021-12-14T10:43:00,kcc,13.80
2021-12-14T10:45:00,kcc,31.20
2021-12-14T10:47:00,kcc,28.80
2021-12-14T10:48:00,kcc,13.80
2021-12-14T10:49:00,kcc,15.60
2021-12-14T10:51:00,kcc,29.40
2021-12-14T10:53:00,kcc,25.20
2021-12-14T10:55:00,kcc,29.40
2021-12-14T10:57:00,kcc,27.00
2021-12-14T10:59:00,kcc,35.41
2021-12-14T11:01:00,kcc,27.00
2021-12-14T11:02:00,kcc,13.80
2021-12-14T11:04:00,kcc,29.40
2021-12-14T11:06:00,kcc,29.40
2021-12-14T11:07:00,kcc,11.40
2021-12-14T11:08:00,kcc,13.81
2021-12-14T11:10:00,kcc,25.20
2021-12-14T11:11:00,kcc,15.60
2021-12-14T11:13:00,kcc,27.60
2021-12-14T11:14:00,kcc,11.40
2021-12-14T11:16:00,kcc,29.40
2021-12-14T11:17:00,kcc,15.60
2021-12-14T11:19:00,kcc,25.21
2021-12-14T11:20:00,kcc,13.80
2021-12-14T11:22:00,kcc,29.40
2021-12-14T11:23:00,kcc,13.20
2021-12-14T11:25:00,kcc,25.80
2021-12-14T11:26:00,kcc,13.20
2021-12-14T11:28:00,kcc,29.40
2021-12-14T11:30:00,kcc,35.41
2021-12-14T11:31:00,kcc,13.20
2021-12-14T11:33:00,kcc,31.20
2021-12-14T11:35:00,kcc,25.80
2021-12-14T11:37:00,kcc,27.00
2021-12-14T11:39:00,kcc,27.61
2021-12-14T11:41:00,kcc,20.99
2021-12-14T11:43:00,kcc,19.80
2021-12-14T11:44:00,kcc,9.59
2021-12-14T11:46:00,kcc,15.60
2021-12-14T11:48:00,kcc,19.80
2021-12-14T11:50:00,kcc,15.60
2021-12-14T11:52:00,kcc,17.40
2021-12-14T11:54:00,kcc,23.39
2021-12-14T11:55:00,kcc,13.80
2021-12-14T11:56:00,kcc,15.60
2021-12-14T11:58:00,kcc,40.80
2021-12-14T11:59:00,kcc,19.20
2021-12-14T12:01:00,kcc,39.59
2021-12-14T12:02:00,kcc,21.01
2021-12-14T12:04:00,kcc,35.41
2021-12-14T12:07:00,kcc,52.19
2021-12-14T12:09:00,kcc,43.20
2021-12-14T12:11:00,kcc,39.01
2021-12-14T12:13:00,kcc,35.39
2021-12-14T12:15:00,kcc,28.80
2021-12-14T12:17:00,kcc,27.61
2021-12-14T12:19:00,kcc,28.80
2021-12-14T12:21:00,kcc,41.40
2021-12-14T12:23:00,kcc,27.00
2021-12-14T12:25:00,kcc,37.21
2021-12-14T12:26:00,kcc,19.79
2021-12-14T12:28:00,kcc,40.81
2021-12-14T12:29:00,kcc,19.19
2021-12-14T12:31:00,kcc,37.21
2021-12-14T12:33:00,kcc,34.80
2021-12-14T12:35:00,kcc,33.59
2021-12-14T12:37:00,kcc,36.61
2021-12-14T12:39:00,kcc,31.20
2021-12-14T12:40:00,kcc,13.80
2021-12-14T12:42:00,kcc,31.20
2021-12-14T12:44:00,kcc,29.40
2021-12-14T12:46:00,kcc,37.19
2021-12-14T12:48:00,kcc,36.61
2021-12-14T12:50:00,kcc,25.80
2021-12-14T12:51:00,kcc,13.20
2021-12-14T12:53:00,kcc,29.40
2021-12-14T12:55:00,kcc,37.21
2021-12-14T12:57:00,kcc,37.19
2021-12-14T12:59:00,kcc,45.00
2021-12-14T13:01:00,kcc,27.01
2021-12-14T13:02:00,kcc,13.80
2021-12-14T13:04:00,kcc,28.80
2021-12-14T13:06:00,kcc,35.39
2021-12-14T13:08:00,kcc,34.80
2021-12-14T13:10:00,kcc,25.80
2021-12-14T13:12:00,kcc,23.41
2021-12-14T13:14:00,kcc,25.20
2021-12-14T13:16:00,kcc,25.20
2021-12-14T13:17:00,kcc,12.01
2021-12-14T13:19:00,kcc,23.39
2021-12-14T13:21:00,kcc,23.41
2021-12-14T13:23:00,kcc,23.39
2021-12-14T13:25:00,kcc,25.20
2021-12-14T13:27:00,kcc,25.21
2021-12-14T13:30:00,kcc,27.60
2021-12-14T13:31:00,kcc,27.00
2021-12-14T13:33:00,kcc,35.41
2021-12-14T13:34:00,kcc,13.20
2021-12-14T13:36:00,kcc,25.80
2021-12-14T13:37:00,kcc,13.20
2021-12-14T13:39:00,kcc,25.80
2021-12-14T13:41:00,kcc,25.21
2021-12-14T13:43:00,kcc,27.00
2021-12-14T13:45:00,kcc,23.39
2021-12-14T13:47:00,kcc,18.00
2021-12-14T13:48:00,kcc,7.81
2021-12-14T13:50:00,kcc,17.39
2021-12-14T13:52:00,kcc,17.40
2021-12-14T13:53:00,kcc,7.81
2021-12-14T13:55:00,kcc,15.60
2021-12-14T13:56:00,kcc,7.79
2021-12-14T13:58:00,kcc,19.80
2021-12-14T13:59:00,kcc,9.59
2021-12-14T14:01:00,kcc,19.20
2021-12-14T14:02:00,kcc,13.80
2021-12-14T14:04:00,kcc,27.60
2021-12-14T14:06:00,kcc,27.00
2021-12-14T14:08:00,kcc,33.00
2021-12-14T14:10:00,kcc,21.61
2021-12-14T14:11:00,kcc,9.59
2021-12-14T14:13:00,kcc,18.00
2021-12-14T14:15:00,kcc,17.40
2021-12-14T14:16:00,kcc,9.59
2021-12-14T14:18:00,kcc,15.60
2021-12-14T14:20:00,kcc,15.60
2021-12-14T14:21:00,kcc,7.81
2021-12-14T14:23:00,kcc,17.99
2021-12-14T14:24:00,kcc,7.21
2021-12-14T14:26:00,kcc,18.00
2021-12-14T14:27:00,kcc,9.59
2021-12-14T14:29:00,kcc,25.20
2021-12-14T14:31:00,kcc,27.61
2021-12-14T14:33:00,kcc,27.00
2021-12-14T14:34:00,kcc,17.40
2021-12-14T14:36:00,kcc,41.40
2021-12-14T14:38:00,kcc,36.59
2021-12-14T14:40:00,kcc,37.21
2021-12-14T14:41:00,kcc,19.80
2021-12-14T14:43:00,kcc,36.59
2021-12-14T14:45:00,kcc,39.59
2021-12-14T14:47:00,kcc,31.20
2021-12-14T14:49:00,kcc,21.01
2021-12-14T14:51:00,kcc,19.80
2021-12-14T14:53:00,kcc,20.99
2021-12-14T14:55:00,kcc,15.60
2021-12-14T14:56:00,kcc,7.81
2021-12-14T14:57:00,kcc,10.20
2021-12-14T14:59:00,kcc,25.20
2021-12-14T15:01:00,kcc,34.80
2021-12-14T15:02:00,kcc,18.00
2021-12-14T15:04:00,kcc,33.00
2021-12-14T15:05:00,kcc,17.39
2021-12-14T15:07:00,kcc,35.41
2021-12-14T15:08:00,kcc,17.40
2021-12-14T15:10:00,kcc,37.19
2021-12-14T15:11:00,kcc,17.40
2021-12-14T15:13:00,kcc,23.41
2021-12-14T15:14:00,kcc,7.79
2021-12-14T15:15:00,kcc,7.81
2021-12-14T15:17:00,kcc,13.80
2021-12-14T15:18:00,kcc,7.79
2021-12-14T15:19:00,kcc,11.41
2021-12-14T15:21:00,kcc,23.39
2021-12-14T15:22:00,kcc,13.80
2021-12-14T15:24:00,kcc,31.20
2021-12-14T15:26:00,kcc,25.20
2021-12-14T15:28:00,kcc,23.41
2021-12-14T15:30:00,kcc,19.79
2021-12-14T15:31:00,kcc,7.81
2021-12-14T15:33:00,kcc,11.40
2021-12-14T15:35:00,kcc,15.60
2021-12-14T15:36:00,kcc,6.01
2021-12-14T15:38:00,kcc,13.80
2021-12-14T15:40:00,kcc,13.20
2021-12-14T15:42:00,kcc,13.80
2021-12-14T15:45:00,kcc,12.00
2021-12-14T15:46:00,kcc,11.40
2021-12-14T15:48:00,kcc,9.61
2021-12-14T15:49:00,kcc,5.99
2021-12-14T15:51:00,kcc,13.80
2021-12-14T15:53:00,kcc,19.20
2021-12-14T15:55:00,kcc,23.41
2021-12-14T15:57:00,kcc,21.59
2021-12-14T15:58:00,kcc,7.81
2021-12-14T16:00:00,kcc,12.00
2021-12-14T16:01:00,kcc,5.99
2021-12-14T16:03:00,kcc,19.20
2021-12-14T16:04:00,kcc,6.01
2021-12-14T16:06:00,kcc,11.40
2021-12-14T16:07:00,kcc,4.20
2021-12-14T16:09:00,kcc,13.20
2021-12-14T16:11:00,kcc,15.60
2021-12-14T16:13:00,kcc,12.00
2021-12-14T16:15:00,kcc,9.59
2021-12-14T16:17:00,kcc,9.61
2021-12-14T16:19:00,kcc,12.00
2021-12-14T16:20:00,kcc,6.01
2021-12-14T16:21:00,kcc,5.39
2021-12-14T16:23:00,kcc,12.00
2021-12-14T16:25:00,kcc,13.80
2021-12-14T16:27:00,kcc,11.41
2021-12-14T16:29:00,kcc,12.00
2021-12-14T16:31:00,kcc,11.40
2021-12-14T16:33:00,kcc,12.00
2021-12-14T16:35:00,kcc,13.80
2021-12-14T16:37:00,kcc,11.41
2021-12-14T16:39:00,kcc,11.40
2021-12-14T16:41:00,kcc,12.00
2021-12-14T16:42:00,kcc,9.59
2021-12-14T16:44:00,kcc,17.40
2021-12-14T16:45:00,kcc,6.01
2021-12-14T16:47:00,kcc,12.00
2021-12-14T16:49:00,kcc,11.40
2021-12-14T16:51:00,kcc,13.80
2021-12-14T16:53:00,kcc,11.41
2021-12-14T16:54:00,kcc,5.99
2021-12-14T16:56:00,kcc,13.80
2021-12-14T16:57:00,kcc,7.81
2021-12-14T16:59:00,kcc,13.80
2021-12-14T17:00:00,kcc,7.79
2021-12-14T17:02:00,kcc,13.80
2021-12-14T17:03:00,kcc,7.21
2021-12-14T17:04:00,kcc,8.39
2021-12-14T17:06:00,kcc,13.21
2021-12-14T17:07:00,kcc,5.99
2021-12-14T17:09:00,kcc,13.80
2021-12-14T17:10:00,kcc,5.41
2021-12-14T17:12:00,kcc,13.80
2021-12-14T17:14:00,kcc,13.80
2021-12-14T17:16:00,kcc,13.80
2021-12-14T17:17:00,kcc,5.41
2021-12-14T17:18:00,kcc,5.99
2021-12-14T17:20:00,kcc,13.80
2021-12-14T17:21:00,kcc,11.41
2021-12-14T17:22:00,kcc,13.80
2021-12-14T17:24:00,kcc,27.60
2021-12-14T17:25:00,kcc,11.40
2021-12-14T17:27:00,kcc,15.60
2021-12-14T17:29:00,kcc,12.00
2021-12-14T17:31:00,kcc,11.41
2021-12-14T17:33:00,kcc,12.00
2021-12-14T17:34:00,kcc,5.39
2021-12-14T17:36:00,kcc,12.01
2021-12-14T17:38:00,kcc,13.80
2021-12-14T17:39:00,kcc,5.39
2021-12-14T17:41:00,kcc,12.00
2021-12-14T17:43:00,kcc,11.41
2021-12-14T17:44:00,kcc,5.99
2021-12-14T17:46:00,kcc,9.61
2021-12-14T17:48:00,kcc,12.00
2021-12-14T17:50:00,kcc,11.40
2021-12-14T17:51:00,kcc,7.81
2021-12-14T17:53:00,kcc,13.80
2021-12-14T17:55:00,kcc,15.60
2021-12-14T17:57:00,kcc,12.00
2021-12-14T17:59:00,kcc,11.40
2021-12-14T18:01:00,kcc,17.40
2021-12-14T18:02:00,kcc,10.20
2021-12-14T18:04:00,kcc,13.20
2021-12-14T18:05:00,kcc,6.01
2021-12-14T18:07:00,kcc,13.80
2021-12-14T18:09:00,kcc,13.80
2021-12-14T18:10:00,kcc,7.81
2021-12-14T18:12:00,kcc,11.40
2021-12-14T18:13:00,kcc,5.99
2021-12-14T18:15:00,kcc,11.41
2021-12-14T18:16:00,kcc,7.79
2021-12-14T18:17:00,kcc,6.01
2021-12-14T18:19:00,kcc,12.00
2021-12-14T18:21:00,kcc,13.20
2021-12-14T18:23:00,kcc,12.00
2021-12-14T18:25:00,kcc,12.00
2021-12-14T18:27:00,kcc,11.41
2021-12-14T18:29:00,kcc,11.40
2021-12-14T18:31:00,kcc,12.00
2021-12-14T18:32:00,kcc,6.01
2021-12-14T18:34:00,kcc,11.40
2021-12-14T18:36:00,kcc,12.00
2021-12-14T18:38:00,kcc,13.20
2021-12-14T18:40:00,kcc,12.01
2021-12-14T18:42:00,kcc,19.19
2021-12-14T18:44:00,kcc,13.80
2021-12-14T18:46:00,kcc,13.80
2021-12-14T18:48:00,kcc,11.41
2021-12-14T18:50:00,kcc,13.80
2021-12-14T18:52:00,kcc,12.00
2021-12-14T18:54:00,kcc,13.20
2021-12-14T18:55:00,kcc,4.20
2021-12-14T18:57:00,kcc,13.80
2021-12-14T18:59:00,kcc,11.40
2021-12-14T19:01:00,kcc,12.00
2021-12-14T19:03:00,kcc,17.40
2021-12-14T19:05:00,kcc,23.41
2021-12-14T19:07:00,kcc,21.59
2021-12-14T19:08:00,kcc,9.59
2021-12-14T19:10:00,kcc,11.41
2021-12-14T19:12:00,kcc,12.00
