#datetime,building,power
2022-05-05T00:01:00,cff,33.60
2022-05-05T00:02:00,cff,16.79
2022-05-05T00:03:00,cff,16.80
2022-05-05T00:05:00,cff,34.80
2022-05-05T00:06:00,cff,16.79
2022-05-05T00:08:00,cff,34.80
2022-05-05T00:10:00,cff,36.00
2022-05-05T00:11:00,cff,18.00
2022-05-05T00:12:00,cff,18.00
2022-05-05T00:13:00,cff,16.80
2022-05-05T00:15:00,cff,33.60
2022-05-05T00:17:00,cff,32.40
2022-05-05T00:19:00,cff,32.40
2022-05-05T00:20:00,cff,16.79
2022-05-05T00:21:00,cff,16.80
2022-05-05T00:23:00,cff,32.40
2022-05-05T00:24:00,cff,16.80
2022-05-05T00:26:00,cff,32.40
2022-05-05T00:28:00,cff,33.60
2022-05-05T00:30:00,cff,30.00
2022-05-05T00:31:00,cff,15.60
2022-05-05T00:32:00,cff,14.40
2022-05-05T00:34:00,cff,30.00
2022-05-05T00:36:00,cff,31.20
2022-05-05T00:38:00,cff,30.00
2022-05-05T00:40:00,cff,30.00
2022-05-05T00:42:00,cff,31.20
2022-05-05T00:44:00,cff,30.00
2022-05-05T00:45:00,cff,15.59
2022-05-05T00:47:00,cff,30.00
2022-05-05T00:49:00,cff,33.60
2022-05-05T00:51:00,cff,32.40
2022-05-05T00:53:00,cff,34.80
2022-05-05T00:55:00,cff,33.60
2022-05-05T00:57:00,cff,32.40
2022-05-05T00:58:00,cff,16.80
2022-05-05T00:59:00,cff,15.60
2022-05-05T01:01:00,cff,32.40
2022-05-05T01:02:00,cff,15.60
2022-05-05T01:04:00,cff,33.60
2022-05-05T01:06:00,cff,31.20
2022-05-05T01:08:00,cff,31.20
2022-05-05T01:10:00,cff,31.20
2022-05-05T01:12:00,cff,32.40
2022-05-05T01:13:00,cff,14.40
2022-05-05T01:15:00,cff,30.00
2022-05-05T01:16:00,cff,15.60
2022-05-05T01:18:00,cff,34.80
2022-05-05T01:19:00,cff,15.60
2022-05-05T01:21:00,cff,31.19
2022-05-05T01:23:00,cff,30.00
2022-05-05T01:25:00,cff,30.00
2022-05-05T01:27:00,cff,28.81
2022-05-05T01:28:00,cff,14.40
2022-05-05T01:29:00,cff,15.60
2022-05-05T01:30:00,cff,15.59
2022-05-05T01:32:00,cff,30.00
2022-05-05T01:33:00,cff,14.41
2022-05-05T01:34:00,cff,14.40
2022-05-05T01:36:00,cff,32.40
2022-05-05T01:38:00,cff,31.20
2022-05-05T01:40:00,cff,32.40
2022-05-05T01:42:00,cff,32.40
2022-05-05T01:44:00,cff,33.60
2022-05-05T01:46:00,cff,33.60
2022-05-05T01:47:00,cff,15.59
2022-05-05T01:49:00,cff,32.40
2022-05-05T01:50:00,cff,15.60
2022-05-05T01:52:00,cff,31.20
2022-05-05T01:53:00,cff,15.60
2022-05-05T01:55:00,cff,30.00
2022-05-05T01:57:00,cff,30.00
2022-05-05T01:59:00,cff,30.00
2022-05-05T02:01:00,cff,27.60
2022-05-05T02:02:00,cff,14.40
2022-05-05T02:04:00,cff,27.60
2022-05-05T02:06:00,cff,26.40
2022-05-05T02:08:00,cff,27.60
2022-05-05T02:09:00,cff,13.21
2022-05-05T02:11:00,cff,25.20
2022-05-05T02:13:00,cff,26.40
2022-05-05T02:15:00,cff,25.20
2022-05-05T02:17:00,cff,26.40
2022-05-05T02:19:00,cff,27.60
2022-05-05T02:21:00,cff,31.20
2022-05-05T02:23:00,cff,30.00
2022-05-05T02:25:00,cff,31.20
2022-05-05T02:26:00,cff,15.60
2022-05-05T02:28:00,cff,30.00
2022-05-05T02:30:00,cff,30.00
2022-05-05T02:32:00,cff,28.80
2022-05-05T02:33:00,cff,15.60
2022-05-05T02:35:00,cff,30.00
2022-05-05T02:36:00,cff,14.40
2022-05-05T02:37:00,cff,14.40
2022-05-05T02:39:00,cff,30.00
2022-05-05T02:41:00,cff,30.00
2022-05-05T02:43:00,cff,28.80
2022-05-05T02:45:00,cff,30.00
2022-05-05T02:47:00,cff,26.40
2022-05-05T02:49:00,cff,26.40
2022-05-05T02:50:00,cff,13.20
2022-05-05T02:51:00,cff,14.40
2022-05-05T02:53:00,cff,27.60
2022-05-05T02:55:00,cff,26.40
2022-05-05T02:57:00,cff,26.40
2022-05-05T02:59:00,cff,26.40
2022-05-05T03:00:00,cff,13.20
2022-05-05T03:02:00,cff,25.20
2022-05-05T03:04:00,cff,27.60
2022-05-05T03:05:00,cff,13.21
2022-05-05T03:07:00,cff,30.00
2022-05-05T03:09:00,cff,31.19
2022-05-05T03:11:00,cff,30.00
2022-05-05T03:13:00,cff,30.00
2022-05-05T03:14:00,cff,15.60
2022-05-05T03:16:00,cff,30.00
2022-05-05T03:18:00,cff,30.00
2022-05-05T03:19:00,cff,15.60
2022-05-05T03:21:00,cff,30.00
2022-05-05T03:23:00,cff,30.00
2022-05-05T03:24:00,cff,14.40
2022-05-05T03:26:00,cff,28.81
2022-05-05T03:28:00,cff,30.00
2022-05-05T03:30:00,cff,28.80
2022-05-05T03:32:00,cff,30.00
2022-05-05T03:34:00,cff,30.00
2022-05-05T03:37:00,cff,43.20
2022-05-05T03:39:00,cff,26.40
2022-05-05T03:41:00,cff,26.40
2022-05-05T03:43:00,cff,27.60
2022-05-05T03:45:00,cff,25.20
2022-05-05T03:47:00,cff,26.40
2022-05-05T03:49:00,cff,26.40
2022-05-05T03:50:00,cff,13.20
2022-05-05T03:52:00,cff,25.20
2022-05-05T03:54:00,cff,26.40
2022-05-05T03:56:00,cff,28.80
2022-05-05T03:58:00,cff,27.60
2022-05-05T04:00:00,cff,27.60
2022-05-05T04:02:00,cff,28.80
2022-05-05T04:03:00,cff,14.40
2022-05-05T04:05:00,cff,27.60
2022-05-05T04:06:00,cff,13.20
2022-05-05T04:08:00,cff,28.80
2022-05-05T04:10:00,cff,27.60
2022-05-05T04:12:00,cff,27.60
2022-05-05T04:13:00,cff,14.40
2022-05-05T04:15:00,cff,28.80
2022-05-05T04:17:00,cff,28.80
2022-05-05T04:19:00,cff,28.80
2022-05-05T04:21:00,cff,30.00
2022-05-05T04:22:00,cff,14.40
2022-05-05T04:24:00,cff,28.80
2022-05-05T04:26:00,cff,27.60
2022-05-05T04:28:00,cff,28.80
2022-05-05T04:29:00,cff,13.20
2022-05-05T04:31:00,cff,25.20
2022-05-05T04:33:00,cff,25.20
2022-05-05T04:35:00,cff,26.40
2022-05-05T04:36:00,cff,13.20
2022-05-05T04:38:00,cff,25.20
2022-05-05T04:39:00,cff,13.20
2022-05-05T04:41:00,cff,25.20
2022-05-05T04:42:00,cff,12.00
2022-05-05T04:44:00,cff,26.40
2022-05-05T04:46:00,cff,25.20
2022-05-05T04:48:00,cff,26.40
2022-05-05T04:49:00,cff,14.40
2022-05-05T04:51:00,cff,28.80
2022-05-05T04:53:00,cff,28.80
2022-05-05T04:55:00,cff,30.00
2022-05-05T04:57:00,cff,30.00
2022-05-05T04:59:00,cff,30.00
2022-05-05T05:01:00,cff,30.00
2022-05-05T05:02:00,cff,14.40
2022-05-05T05:03:00,cff,15.60
2022-05-05T05:04:00,cff,14.40
2022-05-05T05:05:00,cff,14.40
2022-05-05T05:07:00,cff,30.00
2022-05-05T05:09:00,cff,31.20
2022-05-05T05:11:00,cff,30.00
2022-05-05T05:13:00,cff,28.80
2022-05-05T05:15:00,cff,30.00
2022-05-05T05:17:00,cff,30.00
2022-05-05T05:19:00,cff,28.80
2022-05-05T05:21:00,cff,30.00
2022-05-05T05:23:00,cff,30.00
2022-05-05T05:25:00,cff,27.60
2022-05-05T05:26:00,cff,14.40
2022-05-05T05:28:00,cff,28.80
2022-05-05T05:30:00,cff,28.80
2022-05-05T05:32:00,cff,27.60
2022-05-05T05:33:00,cff,12.00
2022-05-05T05:35:00,cff,24.00
2022-05-05T05:36:00,cff,12.00
2022-05-05T05:38:00,cff,24.00
2022-05-05T05:40:00,cff,24.00
2022-05-05T05:42:00,cff,23.99
2022-05-05T05:43:00,cff,10.80
2022-05-05T05:45:00,cff,22.80
2022-05-05T05:46:00,cff,10.80
2022-05-05T05:48:00,cff,22.80
2022-05-05T05:49:00,cff,12.00
2022-05-05T05:51:00,cff,25.20
2022-05-05T05:53:00,cff,26.40
2022-05-05T05:55:00,cff,25.20
2022-05-05T05:57:00,cff,25.20
2022-05-05T05:59:00,cff,26.40
2022-05-05T06:01:00,cff,25.20
2022-05-05T06:02:00,cff,13.21
2022-05-05T06:03:00,cff,12.00
2022-05-05T06:05:00,cff,28.80
2022-05-05T06:07:00,cff,26.40
2022-05-05T06:08:00,cff,14.40
2022-05-05T06:10:00,cff,27.60
2022-05-05T06:11:00,cff,13.20
2022-05-05T06:12:00,cff,14.40
2022-05-05T06:14:00,cff,27.60
2022-05-05T06:16:00,cff,27.60
2022-05-05T06:17:00,cff,13.20
2022-05-05T06:18:00,cff,14.40
2022-05-05T06:20:00,cff,26.40
2022-05-05T06:22:00,cff,28.80
2022-05-05T06:24:00,cff,27.60
2022-05-05T06:25:00,cff,13.20
2022-05-05T06:27:00,cff,27.60
2022-05-05T06:28:00,cff,13.20
2022-05-05T06:30:00,cff,28.80
2022-05-05T06:31:00,cff,13.20
2022-05-05T06:33:00,cff,27.60
2022-05-05T06:35:00,cff,27.60
2022-05-05T06:36:00,cff,13.20
2022-05-05T06:38:00,cff,26.40
2022-05-05T06:40:00,cff,27.60
2022-05-05T06:41:00,cff,14.40
2022-05-05T06:43:00,cff,27.60
2022-05-05T06:45:00,cff,28.80
2022-05-05T06:46:00,cff,13.20
2022-05-05T06:47:00,cff,13.20
2022-05-05T06:49:00,cff,25.20
2022-05-05T06:51:00,cff,25.20
2022-05-05T06:52:00,cff,13.21
2022-05-05T06:54:00,cff,25.20
2022-05-05T06:56:00,cff,26.40
2022-05-05T06:58:00,cff,26.40
2022-05-05T07:00:00,cff,27.60
2022-05-05T07:02:00,cff,26.40
2022-05-05T07:03:00,cff,14.40
2022-05-05T07:05:00,cff,28.80
2022-05-05T07:07:00,cff,28.80
2022-05-05T07:09:00,cff,27.60
2022-05-05T07:10:00,cff,14.40
2022-05-05T07:12:00,cff,30.00
2022-05-05T07:14:00,cff,30.00
2022-05-05T07:16:00,cff,30.00
2022-05-05T07:18:00,cff,30.00
2022-05-05T07:20:00,cff,30.00
2022-05-05T07:21:00,cff,14.40
2022-05-05T07:23:00,cff,30.00
2022-05-05T07:25:00,cff,27.60
2022-05-05T07:26:00,cff,14.40
2022-05-05T07:28:00,cff,28.81
2022-05-05T07:29:00,cff,14.40
2022-05-05T07:30:00,cff,14.40
2022-05-05T07:32:00,cff,28.80
2022-05-05T07:34:00,cff,28.80
2022-05-05T07:35:00,cff,14.40
2022-05-05T07:37:00,cff,28.80
2022-05-05T07:39:00,cff,28.80
2022-05-05T07:41:00,cff,30.00
2022-05-05T07:42:00,cff,15.60
2022-05-05T07:44:00,cff,30.00
2022-05-05T07:46:00,cff,30.00
2022-05-05T07:47:00,cff,15.60
2022-05-05T07:49:00,cff,30.00
2022-05-05T07:51:00,cff,31.20
2022-05-05T07:52:00,cff,14.40
2022-05-05T07:54:00,cff,28.80
2022-05-05T07:56:00,cff,27.60
2022-05-05T07:57:00,cff,13.20
2022-05-05T07:59:00,cff,26.40
2022-05-05T08:00:00,cff,12.00
2022-05-05T08:02:00,cff,26.40
2022-05-05T08:03:00,cff,12.00
2022-05-05T08:04:00,cff,14.40
2022-05-05T08:06:00,cff,26.40
2022-05-05T08:08:00,cff,27.60
2022-05-05T08:10:00,cff,26.40
2022-05-05T08:12:00,cff,26.40
2022-05-05T08:14:00,cff,27.60
2022-05-05T08:16:00,cff,28.80
2022-05-05T08:18:00,cff,28.80
2022-05-05T08:19:00,cff,13.20
2022-05-05T08:21:00,cff,30.00
2022-05-05T08:23:00,cff,28.81
2022-05-05T08:25:00,cff,27.60
2022-05-05T08:27:00,cff,30.00
2022-05-05T08:29:00,cff,28.80
2022-05-05T08:31:00,cff,28.80
2022-05-05T08:33:00,cff,28.80
2022-05-05T08:35:00,cff,30.00
2022-05-05T08:37:00,cff,30.00
2022-05-05T08:39:00,cff,28.80
2022-05-05T08:41:00,cff,30.00
2022-05-05T08:43:00,cff,30.00
2022-05-05T08:45:00,cff,31.20
2022-05-05T08:46:00,cff,15.60
2022-05-05T08:48:00,cff,30.00
2022-05-05T08:50:00,cff,30.00
2022-05-05T08:52:00,cff,30.00
2022-05-05T08:53:00,cff,13.20
2022-05-05T08:55:00,cff,27.60
2022-05-05T08:57:00,cff,27.60
2022-05-05T08:59:00,cff,26.40
2022-05-05T09:00:00,cff,13.20
2022-05-05T09:02:00,cff,26.40
2022-05-05T09:03:00,cff,13.21
2022-05-05T09:05:00,cff,30.00
2022-05-05T09:07:00,cff,30.00
2022-05-05T09:09:00,cff,27.60
2022-05-05T09:10:00,cff,13.20
2022-05-05T09:12:00,cff,30.00
2022-05-05T09:13:00,cff,14.40
2022-05-05T09:15:00,cff,31.20
2022-05-05T09:17:00,cff,31.20
2022-05-05T09:18:00,cff,15.60
2022-05-05T09:20:00,cff,31.20
2022-05-05T09:22:00,cff,30.00
2022-05-05T09:24:00,cff,31.19
2022-05-05T09:26:00,cff,32.40
2022-05-05T09:28:00,cff,30.00
2022-05-05T09:30:00,cff,30.00
2022-05-05T09:32:00,cff,30.00
2022-05-05T09:34:00,cff,30.00
2022-05-05T09:35:00,cff,14.40
2022-05-05T09:36:00,cff,15.60
2022-05-05T09:38:00,cff,31.20
2022-05-05T09:40:00,cff,27.60
2022-05-05T09:41:00,cff,14.40
2022-05-05T09:43:00,cff,27.60
2022-05-05T09:44:00,cff,13.20
2022-05-05T09:46:00,cff,26.40
2022-05-05T09:48:00,cff,26.40
2022-05-05T09:49:00,cff,13.20
2022-05-05T09:51:00,cff,26.40
2022-05-05T09:53:00,cff,27.60
2022-05-05T09:55:00,cff,26.40
2022-05-05T09:56:00,cff,14.41
2022-05-05T09:58:00,cff,28.80
2022-05-05T09:59:00,cff,14.40
2022-05-05T10:01:00,cff,28.80
2022-05-05T10:02:00,cff,15.60
2022-05-05T10:04:00,cff,31.20
2022-05-05T10:06:00,cff,31.20
2022-05-05T10:07:00,cff,16.79
2022-05-05T10:09:00,cff,30.00
2022-05-05T10:10:00,cff,15.60
2022-05-05T10:12:00,cff,30.00
2022-05-05T10:13:00,cff,14.40
2022-05-05T10:15:00,cff,28.80
2022-05-05T10:16:00,cff,14.41
2022-05-05T10:18:00,cff,30.00
2022-05-05T10:20:00,cff,31.19
2022-05-05T10:22:00,cff,32.40
2022-05-05T10:23:00,cff,14.40
2022-05-05T10:25:00,cff,31.20
2022-05-05T10:27:00,cff,28.80
2022-05-05T10:28:00,cff,14.40
2022-05-05T10:30:00,cff,28.80
2022-05-05T10:32:00,cff,28.81
2022-05-05T10:33:00,cff,14.40
2022-05-05T10:35:00,cff,28.80
2022-05-05T10:37:00,cff,30.00
2022-05-05T10:39:00,cff,30.00
2022-05-05T10:41:00,cff,30.00
2022-05-05T10:43:00,cff,30.00
2022-05-05T10:44:00,cff,15.60
2022-05-05T10:46:00,cff,30.00
2022-05-05T10:48:00,cff,33.60
2022-05-05T10:50:00,cff,33.60
2022-05-05T10:52:00,cff,34.80
2022-05-05T10:54:00,cff,32.40
2022-05-05T10:55:00,cff,16.80
2022-05-05T10:57:00,cff,32.40
2022-05-05T10:58:00,cff,16.80
2022-05-05T10:59:00,cff,16.80
2022-05-05T11:01:00,cff,33.60
2022-05-05T11:02:00,cff,18.00
2022-05-05T11:04:00,cff,34.80
2022-05-05T11:06:00,cff,33.60
2022-05-05T11:08:00,cff,32.40
2022-05-05T11:09:00,cff,15.60
2022-05-05T11:11:00,cff,27.60
2022-05-05T11:13:00,cff,28.80
2022-05-05T11:15:00,cff,28.80
2022-05-05T11:17:00,cff,28.80
2022-05-05T11:19:00,cff,28.80
2022-05-05T11:20:00,cff,13.21
2022-05-05T11:22:00,cff,27.60
2022-05-05T11:24:00,cff,28.80
2022-05-05T11:26:00,cff,28.80
2022-05-05T11:28:00,cff,28.80
2022-05-05T11:29:00,cff,13.21
2022-05-05T11:31:00,cff,26.40
2022-05-05T11:32:00,cff,14.40
2022-05-05T11:33:00,cff,13.20
2022-05-05T11:35:00,cff,27.60
2022-05-05T11:37:00,cff,30.00
2022-05-05T11:39:00,cff,30.00
2022-05-05T11:41:00,cff,30.00
2022-05-05T11:43:00,cff,30.00
2022-05-05T11:44:00,cff,14.40
2022-05-05T11:46:00,cff,28.80
2022-05-05T11:48:00,cff,27.60
2022-05-05T11:50:00,cff,27.60
2022-05-05T11:52:00,cff,27.60
2022-05-05T11:54:00,cff,25.20
2022-05-05T11:55:00,cff,13.20
2022-05-05T11:56:00,cff,13.20
2022-05-05T11:58:00,cff,26.40
2022-05-05T12:00:00,cff,27.60
2022-05-05T12:01:00,cff,13.20
2022-05-05T12:03:00,cff,27.60
2022-05-05T12:05:00,cff,26.40
2022-05-05T12:07:00,cff,28.80
2022-05-05T12:09:00,cff,27.60
2022-05-05T12:11:00,cff,28.80
2022-05-05T12:13:00,cff,28.81
2022-05-05T12:15:00,cff,30.00
2022-05-05T12:16:00,cff,13.20
2022-05-05T12:18:00,cff,28.80
2022-05-05T12:20:00,cff,31.20
2022-05-05T12:22:00,cff,34.80
2022-05-05T12:24:00,cff,33.60
2022-05-05T12:26:00,cff,38.40
2022-05-05T12:28:00,cff,38.40
2022-05-05T12:30:00,cff,38.39
2022-05-05T12:32:00,cff,37.20
2022-05-05T12:34:00,cff,34.80
2022-05-05T12:36:00,cff,30.00
2022-05-05T12:37:00,cff,14.40
2022-05-05T12:39:00,cff,30.00
2022-05-05T12:41:00,cff,31.20
2022-05-05T12:43:00,cff,30.00
2022-05-05T12:45:00,cff,31.20
2022-05-05T12:47:00,cff,30.00
2022-05-05T12:49:00,cff,28.80
2022-05-05T12:51:00,cff,28.80
2022-05-05T12:53:00,cff,28.80
2022-05-05T12:55:00,cff,28.80
2022-05-05T12:56:00,cff,14.40
2022-05-05T12:58:00,cff,28.80
2022-05-05T12:59:00,cff,14.41
2022-05-05T13:01:00,cff,28.80
2022-05-05T13:02:00,cff,14.40
2022-05-05T13:04:00,cff,27.60
2022-05-05T13:06:00,cff,28.80
2022-05-05T13:07:00,cff,15.60
2022-05-05T13:09:00,cff,27.60
2022-05-05T13:11:00,cff,31.20
2022-05-05T13:12:00,cff,15.60
2022-05-05T13:14:00,cff,31.20
2022-05-05T13:15:00,cff,16.80
2022-05-05T13:17:00,cff,30.00
2022-05-05T13:18:00,cff,15.60
2022-05-05T13:20:00,cff,31.20
2022-05-05T13:22:00,cff,32.40
2022-05-05T13:24:00,cff,30.00
2022-05-05T13:26:00,cff,28.80
2022-05-05T13:28:00,cff,27.60
2022-05-05T13:29:00,cff,12.00
2022-05-05T13:31:00,cff,27.60
2022-05-05T13:32:00,cff,14.41
2022-05-05T13:34:00,cff,28.80
2022-05-05T13:36:00,cff,30.00
2022-05-05T13:38:00,cff,30.00
2022-05-05T13:39:00,cff,13.20
2022-05-05T13:41:00,cff,28.80
2022-05-05T13:43:00,cff,27.60
2022-05-05T13:45:00,cff,27.60
2022-05-05T13:46:00,cff,12.00
2022-05-05T13:48:00,cff,24.00
2022-05-05T13:49:00,cff,13.20
2022-05-05T13:51:00,cff,25.20
2022-05-05T13:53:00,cff,25.20
2022-05-05T13:55:00,cff,25.20
2022-05-05T13:57:00,cff,25.20
2022-05-05T13:58:00,cff,13.20
2022-05-05T14:00:00,cff,25.20
2022-05-05T14:02:00,cff,25.20
2022-05-05T14:04:00,cff,26.40
2022-05-05T14:05:00,cff,13.20
2022-05-05T14:07:00,cff,26.40
2022-05-05T14:09:00,cff,26.40
2022-05-05T14:10:00,cff,13.20
2022-05-05T14:11:00,cff,13.20
2022-05-05T14:13:00,cff,26.40
2022-05-05T14:15:00,cff,26.40
2022-05-05T14:17:00,cff,25.20
2022-05-05T14:18:00,cff,12.00
2022-05-05T14:20:00,cff,26.40
2022-05-05T14:22:00,cff,26.40
2022-05-05T14:24:00,cff,25.20
2022-05-05T14:25:00,cff,13.20
2022-05-05T14:27:00,cff,26.40
2022-05-05T14:29:00,cff,27.60
2022-05-05T14:31:00,cff,27.60
2022-05-05T14:33:00,cff,26.40
2022-05-05T14:35:00,cff,26.40
2022-05-05T14:37:00,cff,27.60
2022-05-05T14:39:00,cff,26.40
2022-05-05T14:41:00,cff,28.80
2022-05-05T14:43:00,cff,27.60
2022-05-05T14:45:00,cff,27.60
2022-05-05T14:46:00,cff,14.40
2022-05-05T14:48:00,cff,28.80
2022-05-05T14:49:00,cff,13.20
2022-05-05T14:51:00,cff,28.81
2022-05-05T14:53:00,cff,27.60
2022-05-05T14:55:00,cff,26.40
2022-05-05T14:57:00,cff,27.60
2022-05-05T14:59:00,cff,27.60
2022-05-05T15:00:00,cff,14.40
2022-05-05T15:02:00,cff,28.80
2022-05-05T15:03:00,cff,12.00
2022-05-05T15:05:00,cff,26.40
2022-05-05T15:07:00,cff,26.40
2022-05-05T15:08:00,cff,12.00
2022-05-05T15:10:00,cff,26.40
2022-05-05T15:12:00,cff,26.40
2022-05-05T15:14:00,cff,25.20
2022-05-05T15:16:00,cff,25.20
2022-05-05T15:17:00,cff,12.00
2022-05-05T15:19:00,cff,25.20
2022-05-05T15:20:00,cff,12.00
2022-05-05T15:22:00,cff,25.20
2022-05-05T15:23:00,cff,13.21
2022-05-05T15:25:00,cff,26.40
2022-05-05T15:27:00,cff,27.60
2022-05-05T15:28:00,cff,12.00
2022-05-05T15:29:00,cff,13.20
2022-05-05T15:31:00,cff,26.40
2022-05-05T15:33:00,cff,23.99
2022-05-05T15:35:00,cff,25.20
2022-05-05T15:37:00,cff,25.20
2022-05-05T15:38:00,cff,13.20
2022-05-05T15:40:00,cff,25.20
2022-05-05T15:41:00,cff,13.21
2022-05-05T15:43:00,cff,26.40
2022-05-05T15:45:00,cff,25.20
2022-05-05T15:47:00,cff,26.40
2022-05-05T15:49:00,cff,25.20
2022-05-05T15:51:00,cff,25.20
2022-05-05T15:53:00,cff,27.60
2022-05-05T15:55:00,cff,28.80
2022-05-05T15:57:00,cff,26.40
2022-05-05T15:58:00,cff,12.00
2022-05-05T16:00:00,cff,26.40
2022-05-05T16:02:00,cff,26.40
2022-05-05T16:03:00,cff,13.20
2022-05-05T16:05:00,cff,25.20
2022-05-05T16:06:00,cff,13.20
2022-05-05T16:08:00,cff,26.40
2022-05-05T16:09:00,cff,13.20
2022-05-05T16:10:00,cff,13.20
2022-05-05T16:12:00,cff,25.20
2022-05-05T16:13:00,cff,13.20
2022-05-05T16:15:00,cff,26.40
2022-05-05T16:17:00,cff,26.40
2022-05-05T16:19:00,cff,26.40
2022-05-05T16:21:00,cff,27.60
2022-05-05T16:23:00,cff,27.60
2022-05-05T16:25:00,cff,27.60
2022-05-05T16:26:00,cff,13.21
2022-05-05T16:28:00,cff,25.20
2022-05-05T16:30:00,cff,27.60
2022-05-05T16:31:00,cff,13.21
2022-05-05T16:33:00,cff,27.60
2022-05-05T16:34:00,cff,14.40
2022-05-05T16:35:00,cff,13.20
2022-05-05T16:37:00,cff,28.81
2022-05-05T16:39:00,cff,27.60
2022-05-05T16:41:00,cff,26.40
2022-05-05T16:42:00,cff,13.21
2022-05-05T16:44:00,cff,26.40
2022-05-05T16:46:00,cff,30.00
2022-05-05T16:48:00,cff,25.20
2022-05-05T16:49:00,cff,25.20
2022-05-05T16:50:00,cff,13.20
2022-05-05T16:51:00,cff,26.40
2022-05-05T16:53:00,cff,26.40
2022-05-05T16:55:00,cff,26.40
2022-05-05T16:57:00,cff,26.40
2022-05-05T16:59:00,cff,28.80
2022-05-05T17:01:00,cff,28.80
2022-05-05T17:02:00,cff,13.20
2022-05-05T17:03:00,cff,13.21
2022-05-05T17:05:00,cff,26.40
2022-05-05T17:07:00,cff,26.40
2022-05-05T17:09:00,cff,26.40
2022-05-05T17:11:00,cff,26.40
2022-05-05T17:13:00,cff,25.20
2022-05-05T17:15:00,cff,26.40
2022-05-05T17:17:00,cff,25.20
2022-05-05T17:19:00,cff,25.20
2022-05-05T17:21:00,cff,25.20
2022-05-05T17:23:00,cff,26.40
2022-05-05T17:25:00,cff,26.40
2022-05-05T17:27:00,cff,25.20
2022-05-05T17:29:00,cff,25.20
2022-05-05T17:31:00,cff,25.20
2022-05-05T17:33:00,cff,24.00
2022-05-05T17:35:00,cff,25.20
2022-05-05T17:36:00,cff,12.00
2022-05-05T17:38:00,cff,25.20
2022-05-05T17:40:00,cff,24.00
2022-05-05T17:42:00,cff,24.00
2022-05-05T17:44:00,cff,23.99
2022-05-05T17:46:00,cff,25.20
2022-05-05T17:48:00,cff,24.00
2022-05-05T17:50:00,cff,25.20
2022-05-05T17:52:00,cff,26.40
2022-05-05T17:53:00,cff,13.20
2022-05-05T17:55:00,cff,25.20
2022-05-05T17:57:00,cff,25.20
2022-05-05T17:59:00,cff,24.00
2022-05-05T18:01:00,cff,26.40
2022-05-05T18:02:00,cff,13.20
2022-05-05T18:03:00,cff,13.20
2022-05-05T18:05:00,cff,25.20
2022-05-05T18:07:00,cff,25.20
2022-05-05T18:09:00,cff,26.40
2022-05-05T18:10:00,cff,13.20
2022-05-05T18:12:00,cff,26.40
2022-05-05T18:14:00,cff,26.40
2022-05-05T18:15:00,cff,13.20
2022-05-05T18:17:00,cff,26.40
2022-05-05T18:18:00,cff,13.20
2022-05-05T18:20:00,cff,25.20
2022-05-05T18:21:00,cff,13.20
2022-05-05T18:23:00,cff,25.20
2022-05-05T18:24:00,cff,12.00
2022-05-05T18:26:00,cff,26.40
2022-05-05T18:27:00,cff,14.40
2022-05-05T18:28:00,cff,14.40
2022-05-05T18:30:00,cff,26.40
2022-05-05T18:32:00,cff,27.60
2022-05-05T18:34:00,cff,27.60
2022-05-05T18:35:00,cff,14.40
2022-05-05T18:37:00,cff,26.40
2022-05-05T18:39:00,cff,28.81
2022-05-05T18:40:00,cff,15.59
2022-05-05T18:41:00,cff,14.41
2022-05-05T18:43:00,cff,30.00
2022-05-05T18:45:00,cff,30.00
2022-05-05T18:47:00,cff,30.00
2022-05-05T18:49:00,cff,30.00
2022-05-05T18:50:00,cff,14.40
2022-05-05T18:52:00,cff,28.80
2022-05-05T18:54:00,cff,28.80
2022-05-05T18:56:00,cff,27.60
2022-05-05T18:57:00,cff,13.20
2022-05-05T18:59:00,cff,27.60
2022-05-05T19:01:00,cff,27.60
2022-05-05T19:02:00,cff,14.40
2022-05-05T19:04:00,cff,27.60
2022-05-05T19:06:00,cff,27.60
2022-05-05T19:07:00,cff,13.20
2022-05-05T19:09:00,cff,27.60
2022-05-05T19:11:00,cff,26.40
2022-05-05T19:13:00,cff,26.40
2022-05-05T19:14:00,cff,13.21
2022-05-05T19:15:00,cff,13.20
2022-05-05T19:17:00,cff,26.40
2022-05-05T19:19:00,cff,26.40
2022-05-05T19:21:00,cff,25.20
2022-05-05T19:22:00,cff,13.21
2022-05-05T19:24:00,cff,25.20
2022-05-05T19:26:00,cff,25.20
2022-05-05T19:28:00,cff,25.20
2022-05-05T19:29:00,cff,13.20
2022-05-05T19:31:00,cff,26.40
2022-05-05T19:33:00,cff,26.40
2022-05-05T19:34:00,cff,14.40
2022-05-05T19:36:00,cff,26.40
2022-05-05T19:38:00,cff,26.40
2022-05-05T19:39:00,cff,14.40
2022-05-05T19:41:00,cff,28.80
2022-05-05T19:43:00,cff,31.20
2022-05-05T19:45:00,cff,31.20
2022-05-05T19:47:00,cff,30.00
2022-05-05T19:48:00,cff,15.60
2022-05-05T19:49:00,cff,15.60
2022-05-05T19:51:00,cff,32.40
2022-05-05T19:53:00,cff,33.60
2022-05-05T19:54:00,cff,15.60
2022-05-05T19:56:00,cff,31.20
2022-05-05T19:58:00,cff,28.80
