#datetime,building,power
2024-02-16T00:00:00,mcc,53.37
2024-02-16T00:01:00,mcc,52.68
2024-02-16T00:02:00,mcc,53.83
2024-02-16T00:03:00,mcc,51.79
2024-02-16T00:04:00,mcc,51.70
2024-02-16T00:05:00,mcc,53.51
2024-02-16T00:06:00,mcc,57.02
2024-02-16T00:07:00,mcc,50.22
2024-02-16T00:08:00,mcc,48.11
2024-02-16T00:09:00,mcc,49.14
2024-02-16T00:10:00,mcc,46.34
2024-02-16T00:11:00,mcc,45.46
2024-02-16T00:12:00,mcc,46.02
2024-02-16T00:13:00,mcc,44.58
2024-02-16T00:14:00,mcc,44.16
2024-02-16T00:15:00,mcc,45.56
2024-02-16T00:16:00,mcc,41.38
2024-02-16T00:17:00,mcc,41.05
2024-02-16T00:18:00,mcc,42.14
2024-02-16T00:19:00,mcc,46.43
2024-02-16T00:20:00,mcc,43.88
2024-02-16T00:21:00,mcc,52.01
2024-02-16T00:22:00,mcc,44.62
2024-02-16T00:23:00,mcc,40.83
2024-02-16T00:24:00,mcc,41.55
2024-02-16T00:25:00,mcc,44.31
2024-02-16T00:26:00,mcc,43.04
2024-02-16T00:27:00,mcc,43.81
2024-02-16T00:28:00,mcc,45.89
2024-02-16T00:29:00,mcc,42.57
2024-02-16T00:30:00,mcc,42.43
2024-02-16T00:31:00,mcc,44.95
2024-02-16T00:32:00,mcc,42.66
2024-02-16T00:33:00,mcc,41.85
2024-02-16T00:34:00,mcc,42.55
2024-02-16T00:35:00,mcc,42.41
2024-02-16T00:36:00,mcc,40.13
2024-02-16T00:37:00,mcc,40.27
2024-02-16T00:38:00,mcc,39.26
2024-02-16T00:39:00,mcc,37.65
2024-02-16T00:40:00,mcc,47.26
2024-02-16T00:41:00,mcc,33.69
2024-02-16T00:42:00,mcc,31.60
2024-02-16T00:43:00,mcc,31.16
2024-02-16T00:44:00,mcc,32.47
2024-02-16T00:45:00,mcc,28.73
2024-02-16T00:46:00,mcc,29.91
2024-02-16T00:47:00,mcc,32.45
2024-02-16T00:48:00,mcc,30.05
2024-02-16T00:49:00,mcc,30.56
2024-02-16T00:50:00,mcc,32.81
2024-02-16T00:51:00,mcc,34.11
2024-02-16T00:52:00,mcc,30.98
2024-02-16T00:53:00,mcc,30.45
2024-02-16T00:54:00,mcc,32.98
2024-02-16T00:55:00,mcc,33.25
2024-02-16T00:56:00,mcc,33.60
2024-02-16T00:57:00,mcc,37.87
2024-02-16T00:58:00,mcc,32.82
2024-02-16T00:59:00,mcc,40.00
2024-02-16T01:00:00,mcc,31.49
2024-02-16T01:01:00,mcc,30.40
2024-02-16T01:02:00,mcc,29.05
2024-02-16T01:03:00,mcc,30.34
2024-02-16T01:04:00,mcc,31.67
2024-02-16T01:05:00,mcc,32.56
2024-02-16T01:06:00,mcc,28.68
2024-02-16T01:07:00,mcc,29.96
2024-02-16T01:08:00,mcc,31.65
2024-02-16T01:09:00,mcc,31.44
2024-02-16T01:10:00,mcc,33.75
2024-02-16T01:11:00,mcc,30.23
2024-02-16T01:12:00,mcc,29.36
2024-02-16T01:13:00,mcc,30.47
2024-02-16T01:14:00,mcc,29.44
2024-02-16T01:15:00,mcc,29.67
2024-02-16T01:16:00,mcc,30.30
2024-02-16T01:17:00,mcc,29.54
2024-02-16T01:18:00,mcc,30.92
2024-02-16T01:19:00,mcc,33.16
2024-02-16T01:20:00,mcc,31.78
2024-02-16T01:21:00,mcc,29.96
2024-02-16T01:22:00,mcc,31.12
2024-02-16T01:23:00,mcc,35.09
2024-02-16T01:24:00,mcc,31.96
2024-02-16T01:25:00,mcc,34.68
2024-02-16T01:26:00,mcc,35.56
2024-02-16T01:27:00,mcc,35.85
2024-02-16T01:28:00,mcc,33.22
2024-02-16T01:29:00,mcc,33.67
2024-02-16T01:30:00,mcc,33.21
2024-02-16T01:31:00,mcc,30.17
2024-02-16T01:32:00,mcc,30.05
2024-02-16T01:33:00,mcc,32.47
2024-02-16T01:34:00,mcc,30.99
2024-02-16T01:35:00,mcc,30.15
2024-02-16T01:36:00,mcc,29.38
2024-02-16T01:37:00,mcc,41.19
2024-02-16T01:38:00,mcc,31.97
2024-02-16T01:39:00,mcc,32.31
2024-02-16T01:40:00,mcc,33.09
2024-02-16T01:41:00,mcc,31.99
2024-02-16T01:42:00,mcc,33.58
2024-02-16T01:43:00,mcc,31.41
2024-02-16T01:44:00,mcc,31.86
2024-02-16T01:45:00,mcc,36.18
2024-02-16T01:46:00,mcc,34.97
2024-02-16T01:47:00,mcc,35.32
2024-02-16T01:48:00,mcc,33.11
2024-02-16T01:49:00,mcc,29.49
2024-02-16T01:50:00,mcc,29.05
2024-02-16T01:51:00,mcc,32.96
2024-02-16T01:52:00,mcc,32.95
2024-02-16T01:53:00,mcc,34.04
2024-02-16T01:54:00,mcc,33.45
2024-02-16T01:55:00,mcc,33.34
2024-02-16T01:56:00,mcc,34.50
2024-02-16T01:57:00,mcc,32.22
2024-02-16T01:58:00,mcc,31.16
2024-02-16T01:59:00,mcc,31.68
2024-02-16T02:00:00,mcc,31.91
2024-02-16T02:01:00,mcc,33.15
2024-02-16T02:02:00,mcc,31.71
2024-02-16T02:03:00,mcc,39.31
2024-02-16T02:04:00,mcc,39.44
2024-02-16T02:05:00,mcc,39.30
2024-02-16T02:06:00,mcc,39.73
2024-02-16T02:07:00,mcc,33.15
2024-02-16T02:08:00,mcc,34.22
2024-02-16T02:09:00,mcc,32.61
2024-02-16T02:10:00,mcc,31.85
2024-02-16T02:11:00,mcc,34.75
2024-02-16T02:12:00,mcc,31.16
2024-02-16T02:13:00,mcc,29.66
2024-02-16T02:14:00,mcc,33.56
2024-02-16T02:15:00,mcc,40.82
2024-02-16T02:16:00,mcc,39.97
2024-02-16T02:17:00,mcc,33.02
2024-02-16T02:18:00,mcc,32.23
2024-02-16T02:19:00,mcc,32.46
2024-02-16T02:20:00,mcc,32.89
2024-02-16T02:21:00,mcc,32.72
2024-02-16T02:22:00,mcc,43.16
2024-02-16T02:23:00,mcc,44.07
2024-02-16T02:24:00,mcc,44.77
2024-02-16T02:25:00,mcc,41.64
2024-02-16T02:26:00,mcc,34.02
2024-02-16T02:27:00,mcc,32.03
2024-02-16T02:28:00,mcc,31.74
2024-02-16T02:29:00,mcc,30.90
2024-02-16T02:30:00,mcc,33.56
2024-02-16T02:31:00,mcc,31.64
2024-02-16T02:32:00,mcc,32.70
2024-02-16T02:33:00,mcc,34.24
2024-02-16T02:34:00,mcc,41.95
2024-02-16T02:35:00,mcc,32.57
2024-02-16T02:36:00,mcc,32.40
2024-02-16T02:37:00,mcc,35.46
2024-02-16T02:38:00,mcc,31.91
2024-02-16T02:39:00,mcc,31.37
2024-02-16T02:40:00,mcc,33.46
2024-02-16T02:41:00,mcc,34.27
2024-02-16T02:42:00,mcc,31.70
2024-02-16T02:43:00,mcc,34.97
2024-02-16T02:44:00,mcc,32.38
2024-02-16T02:45:00,mcc,31.71
2024-02-16T02:46:00,mcc,30.60
2024-02-16T02:47:00,mcc,31.26
2024-02-16T02:48:00,mcc,34.58
2024-02-16T02:49:00,mcc,34.67
2024-02-16T02:50:00,mcc,34.91
2024-02-16T02:51:00,mcc,33.29
2024-02-16T02:52:00,mcc,33.34
2024-02-16T02:53:00,mcc,44.28
2024-02-16T02:54:00,mcc,31.68
2024-02-16T02:55:00,mcc,31.54
2024-02-16T02:56:00,mcc,34.64
2024-02-16T02:57:00,mcc,32.43
2024-02-16T02:58:00,mcc,32.22
2024-02-16T02:59:00,mcc,32.52
2024-02-16T03:00:00,mcc,33.25
2024-02-16T03:01:00,mcc,33.40
2024-02-16T03:02:00,mcc,31.89
2024-02-16T03:03:00,mcc,30.86
2024-02-16T03:04:00,mcc,27.77
2024-02-16T03:05:00,mcc,27.37
2024-02-16T03:06:00,mcc,30.17
2024-02-16T03:07:00,mcc,27.62
2024-02-16T03:08:00,mcc,29.38
2024-02-16T03:09:00,mcc,32.81
2024-02-16T03:10:00,mcc,32.74
2024-02-16T03:11:00,mcc,30.62
2024-02-16T03:12:00,mcc,40.66
2024-02-16T03:13:00,mcc,29.64
2024-02-16T03:14:00,mcc,29.04
2024-02-16T03:15:00,mcc,30.83
2024-02-16T03:16:00,mcc,30.25
2024-02-16T03:17:00,mcc,31.80
2024-02-16T03:18:00,mcc,33.25
2024-02-16T03:19:00,mcc,35.34
2024-02-16T03:20:00,mcc,32.46
2024-02-16T03:21:00,mcc,31.07
2024-02-16T03:22:00,mcc,32.52
2024-02-16T03:23:00,mcc,28.87
2024-02-16T03:24:00,mcc,29.59
2024-02-16T03:25:00,mcc,30.53
2024-02-16T03:26:00,mcc,31.34
2024-02-16T03:27:00,mcc,30.14
2024-02-16T03:28:00,mcc,30.70
2024-02-16T03:29:00,mcc,29.96
2024-02-16T03:30:00,mcc,28.47
2024-02-16T03:31:00,mcc,28.82
2024-02-16T03:32:00,mcc,31.19
2024-02-16T03:33:00,mcc,30.98
2024-02-16T03:34:00,mcc,30.60
2024-02-16T03:35:00,mcc,34.43
2024-02-16T03:36:00,mcc,31.62
2024-02-16T03:37:00,mcc,31.09
2024-02-16T03:38:00,mcc,33.28
2024-02-16T03:39:00,mcc,28.99
2024-02-16T03:40:00,mcc,28.91
2024-02-16T03:41:00,mcc,31.88
2024-02-16T03:42:00,mcc,28.30
2024-02-16T03:43:00,mcc,27.45
2024-02-16T03:44:00,mcc,29.92
2024-02-16T03:45:00,mcc,32.16
2024-02-16T03:46:00,mcc,30.73
2024-02-16T03:47:00,mcc,29.99
2024-02-16T03:48:00,mcc,30.39
2024-02-16T03:49:00,mcc,29.61
2024-02-16T03:50:00,mcc,31.30
2024-02-16T03:51:00,mcc,40.40
2024-02-16T03:52:00,mcc,35.16
2024-02-16T03:53:00,mcc,33.70
2024-02-16T03:54:00,mcc,34.34
2024-02-16T03:55:00,mcc,31.54
2024-02-16T03:56:00,mcc,30.64
2024-02-16T03:57:00,mcc,30.06
2024-02-16T03:58:00,mcc,32.13
2024-02-16T03:59:00,mcc,29.21
2024-02-16T04:00:00,mcc,28.24
2024-02-16T04:01:00,mcc,29.64
2024-02-16T04:02:00,mcc,30.27
2024-02-16T04:03:00,mcc,28.84
2024-02-16T04:04:00,mcc,30.23
2024-02-16T04:05:00,mcc,30.58
2024-02-16T04:06:00,mcc,31.55
2024-02-16T04:07:00,mcc,30.17
2024-02-16T04:08:00,mcc,28.72
2024-02-16T04:09:00,mcc,28.76
2024-02-16T04:10:00,mcc,36.88
2024-02-16T04:11:00,mcc,30.02
2024-02-16T04:12:00,mcc,30.42
2024-02-16T04:13:00,mcc,29.95
2024-02-16T04:14:00,mcc,32.07
2024-02-16T04:15:00,mcc,30.32
2024-02-16T04:16:00,mcc,31.35
2024-02-16T04:17:00,mcc,33.97
2024-02-16T04:18:00,mcc,34.04
2024-02-16T04:19:00,mcc,31.67
2024-02-16T04:20:00,mcc,33.15
2024-02-16T04:21:00,mcc,33.66
2024-02-16T04:22:00,mcc,29.49
2024-02-16T04:23:00,mcc,28.41
2024-02-16T04:24:00,mcc,30.88
2024-02-16T04:25:00,mcc,31.27
2024-02-16T04:26:00,mcc,30.84
2024-02-16T04:27:00,mcc,31.47
2024-02-16T04:28:00,mcc,29.93
2024-02-16T04:29:00,mcc,31.67
2024-02-16T04:30:00,mcc,31.79
2024-02-16T04:31:00,mcc,32.02
2024-02-16T04:32:00,mcc,30.10
2024-02-16T04:33:00,mcc,30.44
2024-02-16T04:34:00,mcc,28.83
2024-02-16T04:35:00,mcc,29.65
2024-02-16T04:36:00,mcc,29.76
2024-02-16T04:37:00,mcc,34.12
2024-02-16T04:38:00,mcc,32.33
2024-02-16T04:39:00,mcc,30.55
2024-02-16T04:40:00,mcc,30.98
2024-02-16T04:41:00,mcc,29.47
2024-02-16T04:42:00,mcc,31.12
2024-02-16T04:43:00,mcc,35.25
2024-02-16T04:44:00,mcc,35.41
2024-02-16T04:45:00,mcc,33.39
2024-02-16T04:46:00,mcc,35.07
2024-02-16T04:47:00,mcc,31.98
2024-02-16T04:48:00,mcc,30.88
2024-02-16T04:49:00,mcc,38.62
2024-02-16T04:50:00,mcc,28.86
2024-02-16T04:51:00,mcc,29.06
2024-02-16T04:52:00,mcc,28.78
2024-02-16T04:53:00,mcc,31.92
2024-02-16T04:54:00,mcc,31.12
2024-02-16T04:55:00,mcc,31.28
2024-02-16T04:56:00,mcc,33.66
2024-02-16T04:57:00,mcc,32.30
2024-02-16T04:58:00,mcc,30.39
2024-02-16T04:59:00,mcc,34.35
2024-02-16T05:00:00,mcc,32.02
2024-02-16T05:01:00,mcc,31.89
2024-02-16T05:02:00,mcc,35.48
2024-02-16T05:03:00,mcc,32.79
2024-02-16T05:04:00,mcc,29.79
2024-02-16T05:05:00,mcc,30.83
2024-02-16T05:06:00,mcc,32.85
2024-02-16T05:07:00,mcc,29.70
2024-02-16T05:08:00,mcc,39.79
2024-02-16T05:09:00,mcc,33.58
2024-02-16T05:10:00,mcc,32.49
2024-02-16T05:11:00,mcc,33.38
2024-02-16T05:12:00,mcc,37.78
2024-02-16T05:13:00,mcc,33.48
2024-02-16T05:14:00,mcc,32.28
2024-02-16T05:15:00,mcc,32.95
2024-02-16T05:16:00,mcc,33.07
2024-02-16T05:17:00,mcc,33.49
2024-02-16T05:18:00,mcc,31.01
2024-02-16T05:19:00,mcc,30.22
2024-02-16T05:20:00,mcc,28.20
2024-02-16T05:21:00,mcc,31.31
2024-02-16T05:22:00,mcc,33.40
2024-02-16T05:23:00,mcc,30.90
2024-02-16T05:24:00,mcc,30.94
2024-02-16T05:25:00,mcc,36.02
2024-02-16T05:26:00,mcc,33.14
2024-02-16T05:27:00,mcc,41.46
2024-02-16T05:28:00,mcc,34.10
2024-02-16T05:29:00,mcc,30.65
2024-02-16T05:30:00,mcc,31.19
2024-02-16T05:31:00,mcc,30.37
2024-02-16T05:32:00,mcc,32.43
2024-02-16T05:33:00,mcc,31.05
2024-02-16T05:34:00,mcc,34.17
2024-02-16T05:35:00,mcc,34.43
2024-02-16T05:36:00,mcc,30.53
2024-02-16T05:37:00,mcc,31.83
2024-02-16T05:38:00,mcc,33.77
2024-02-16T05:39:00,mcc,32.32
2024-02-16T05:40:00,mcc,35.70
2024-02-16T05:41:00,mcc,37.48
2024-02-16T05:42:00,mcc,34.12
2024-02-16T05:43:00,mcc,34.03
2024-02-16T05:44:00,mcc,31.16
2024-02-16T05:45:00,mcc,32.59
2024-02-16T05:46:00,mcc,39.13
2024-02-16T05:47:00,mcc,31.80
2024-02-16T05:48:00,mcc,33.34
2024-02-16T05:49:00,mcc,31.21
2024-02-16T05:50:00,mcc,29.83
2024-02-16T05:51:00,mcc,31.80
2024-02-16T05:52:00,mcc,29.67
2024-02-16T05:53:00,mcc,29.27
2024-02-16T05:54:00,mcc,30.80
2024-02-16T05:55:00,mcc,29.92
2024-02-16T05:56:00,mcc,30.07
2024-02-16T05:57:00,mcc,29.87
2024-02-16T05:58:00,mcc,30.70
2024-02-16T05:59:00,mcc,32.22
2024-02-16T06:00:00,mcc,32.02
2024-02-16T06:01:00,mcc,37.01
2024-02-16T06:02:00,mcc,45.04
2024-02-16T06:03:00,mcc,64.90
2024-02-16T06:04:00,mcc,64.25
2024-02-16T06:05:00,mcc,71.93
2024-02-16T06:06:00,mcc,54.86
2024-02-16T06:07:00,mcc,54.55
2024-02-16T06:08:00,mcc,51.11
2024-02-16T06:09:00,mcc,53.33
2024-02-16T06:10:00,mcc,55.42
2024-02-16T06:11:00,mcc,57.20
2024-02-16T06:12:00,mcc,54.70
2024-02-16T06:13:00,mcc,58.39
2024-02-16T06:14:00,mcc,58.11
2024-02-16T06:15:00,mcc,57.14
2024-02-16T06:16:00,mcc,55.76
2024-02-16T06:17:00,mcc,56.04
2024-02-16T06:18:00,mcc,57.36
2024-02-16T06:19:00,mcc,65.78
2024-02-16T06:20:00,mcc,58.32
2024-02-16T06:21:00,mcc,57.83
2024-02-16T06:22:00,mcc,49.94
2024-02-16T06:23:00,mcc,48.39
2024-02-16T06:24:00,mcc,48.92
2024-02-16T06:25:00,mcc,55.69
2024-02-16T06:26:00,mcc,54.11
2024-02-16T06:27:00,mcc,45.48
2024-02-16T06:28:00,mcc,45.96
2024-02-16T06:29:00,mcc,45.02
2024-02-16T06:30:00,mcc,53.08
2024-02-16T06:31:00,mcc,52.32
2024-02-16T06:32:00,mcc,51.60
2024-02-16T06:33:00,mcc,52.74
2024-02-16T06:34:00,mcc,54.49
2024-02-16T06:35:00,mcc,51.08
2024-02-16T06:36:00,mcc,49.90
2024-02-16T06:37:00,mcc,54.54
2024-02-16T06:38:00,mcc,53.81
2024-02-16T06:39:00,mcc,56.28
2024-02-16T06:40:00,mcc,63.38
2024-02-16T06:41:00,mcc,57.87
2024-02-16T06:42:00,mcc,63.50
2024-02-16T06:43:00,mcc,53.39
2024-02-16T06:44:00,mcc,55.83
2024-02-16T06:45:00,mcc,52.96
2024-02-16T06:46:00,mcc,52.32
2024-02-16T06:47:00,mcc,57.70
2024-02-16T06:48:00,mcc,55.42
2024-02-16T06:49:00,mcc,57.11
2024-02-16T06:50:00,mcc,55.83
2024-02-16T06:51:00,mcc,56.26
2024-02-16T06:52:00,mcc,55.73
2024-02-16T06:53:00,mcc,56.15
2024-02-16T06:54:00,mcc,68.40
2024-02-16T06:55:00,mcc,58.80
2024-02-16T06:56:00,mcc,61.06
2024-02-16T06:57:00,mcc,62.12
2024-02-16T06:58:00,mcc,58.95
2024-02-16T06:59:00,mcc,60.07
2024-02-16T07:00:00,mcc,69.94
2024-02-16T07:01:00,mcc,69.70
2024-02-16T07:02:00,mcc,64.73
2024-02-16T07:03:00,mcc,74.97
2024-02-16T07:04:00,mcc,67.31
2024-02-16T07:05:00,mcc,68.96
2024-02-16T07:06:00,mcc,70.34
2024-02-16T07:07:00,mcc,72.69
2024-02-16T07:08:00,mcc,63.50
2024-02-16T07:09:00,mcc,66.36
2024-02-16T07:10:00,mcc,75.75
2024-02-16T07:11:00,mcc,73.35
2024-02-16T07:12:00,mcc,69.60
2024-02-16T07:13:00,mcc,68.60
2024-02-16T07:14:00,mcc,63.07
2024-02-16T07:15:00,mcc,61.59
2024-02-16T07:16:00,mcc,61.68
2024-02-16T07:17:00,mcc,55.97
2024-02-16T07:18:00,mcc,56.56
2024-02-16T07:19:00,mcc,66.02
2024-02-16T07:20:00,mcc,68.60
2024-02-16T07:21:00,mcc,66.99
2024-02-16T07:22:00,mcc,58.19
2024-02-16T07:23:00,mcc,62.29
2024-02-16T07:24:00,mcc,63.15
2024-02-16T07:25:00,mcc,71.25
2024-02-16T07:26:00,mcc,62.61
2024-02-16T07:27:00,mcc,60.72
2024-02-16T07:28:00,mcc,61.06
2024-02-16T07:29:00,mcc,61.42
2024-02-16T07:30:00,mcc,59.70
2024-02-16T07:31:00,mcc,58.83
2024-02-16T07:32:00,mcc,66.85
2024-02-16T07:33:00,mcc,65.64
2024-02-16T07:34:00,mcc,62.59
2024-02-16T07:35:00,mcc,63.36
2024-02-16T07:36:00,mcc,60.13
2024-02-16T07:37:00,mcc,62.79
2024-02-16T07:38:00,mcc,61.85
2024-02-16T07:39:00,mcc,67.16
2024-02-16T07:40:00,mcc,71.58
2024-02-16T07:41:00,mcc,58.70
2024-02-16T07:42:00,mcc,58.68
2024-02-16T07:43:00,mcc,56.97
2024-02-16T07:44:00,mcc,59.47
2024-02-16T07:45:00,mcc,64.62
2024-02-16T07:46:00,mcc,69.44
2024-02-16T07:47:00,mcc,67.76
2024-02-16T07:48:00,mcc,61.44
2024-02-16T07:49:00,mcc,68.56
2024-02-16T07:50:00,mcc,62.30
2024-02-16T07:51:00,mcc,60.48
2024-02-16T07:52:00,mcc,62.71
2024-02-16T07:53:00,mcc,62.62
2024-02-16T07:54:00,mcc,61.83
2024-02-16T07:55:00,mcc,68.95
2024-02-16T07:56:00,mcc,59.53
2024-02-16T07:57:00,mcc,63.82
2024-02-16T07:58:00,mcc,65.30
2024-02-16T07:59:00,mcc,73.29
2024-02-16T08:00:00,mcc,64.15
2024-02-16T08:01:00,mcc,74.53
2024-02-16T08:02:00,mcc,59.69
2024-02-16T08:03:00,mcc,63.81
2024-02-16T08:04:00,mcc,61.99
2024-02-16T08:05:00,mcc,62.13
2024-02-16T08:06:00,mcc,61.64
2024-02-16T08:07:00,mcc,58.78
2024-02-16T08:08:00,mcc,60.89
2024-02-16T08:09:00,mcc,61.42
2024-02-16T08:10:00,mcc,61.10
2024-02-16T08:11:00,mcc,62.58
2024-02-16T08:12:00,mcc,62.20
2024-02-16T08:13:00,mcc,62.45
2024-02-16T08:14:00,mcc,58.90
2024-02-16T08:15:00,mcc,65.17
2024-02-16T08:16:00,mcc,62.07
2024-02-16T08:17:00,mcc,61.12
2024-02-16T08:18:00,mcc,63.31
2024-02-16T08:19:00,mcc,63.50
2024-02-16T08:20:00,mcc,63.34
2024-02-16T08:21:00,mcc,64.03
2024-02-16T08:22:00,mcc,65.56
2024-02-16T08:23:00,mcc,63.32
2024-02-16T08:24:00,mcc,60.81
2024-02-16T08:25:00,mcc,62.74
2024-02-16T08:26:00,mcc,63.05
2024-02-16T08:27:00,mcc,71.51
2024-02-16T08:28:00,mcc,70.11
2024-02-16T08:29:00,mcc,69.00
2024-02-16T08:30:00,mcc,69.95
2024-02-16T08:31:00,mcc,72.65
2024-02-16T08:32:00,mcc,67.76
2024-02-16T08:33:00,mcc,73.71
2024-02-16T08:34:00,mcc,69.88
2024-02-16T08:35:00,mcc,73.87
2024-02-16T08:36:00,mcc,74.45
2024-02-16T08:37:00,mcc,63.49
2024-02-16T08:38:00,mcc,64.98
2024-02-16T08:39:00,mcc,64.73
2024-02-16T08:40:00,mcc,69.61
2024-02-16T08:41:00,mcc,68.48
2024-02-16T08:42:00,mcc,71.03
2024-02-16T08:43:00,mcc,63.97
2024-02-16T08:44:00,mcc,63.90
2024-02-16T08:45:00,mcc,74.61
2024-02-16T08:46:00,mcc,66.06
2024-02-16T08:47:00,mcc,60.98
2024-02-16T08:48:00,mcc,62.52
2024-02-16T08:49:00,mcc,65.60
2024-02-16T08:50:00,mcc,65.36
2024-02-16T08:51:00,mcc,66.23
2024-02-16T08:52:00,mcc,60.75
2024-02-16T08:53:00,mcc,60.67
2024-02-16T08:54:00,mcc,69.69
2024-02-16T08:55:00,mcc,64.64
2024-02-16T08:56:00,mcc,66.94
2024-02-16T08:57:00,mcc,66.73
2024-02-16T08:58:00,mcc,67.91
2024-02-16T08:59:00,mcc,63.81
2024-02-16T09:00:00,mcc,69.79
2024-02-16T09:01:00,mcc,64.95
2024-02-16T09:02:00,mcc,62.93
2024-02-16T09:03:00,mcc,66.47
2024-02-16T09:04:00,mcc,63.32
2024-02-16T09:05:00,mcc,65.45
2024-02-16T09:06:00,mcc,69.37
2024-02-16T09:07:00,mcc,60.60
2024-02-16T09:08:00,mcc,61.66
2024-02-16T09:09:00,mcc,60.08
2024-02-16T09:10:00,mcc,62.49
2024-02-16T09:11:00,mcc,64.52
2024-02-16T09:12:00,mcc,74.12
2024-02-16T09:13:00,mcc,64.18
2024-02-16T09:14:00,mcc,68.77
2024-02-16T09:15:00,mcc,64.39
2024-02-16T09:16:00,mcc,63.50
2024-02-16T09:17:00,mcc,72.29
2024-02-16T09:18:00,mcc,78.56
2024-02-16T09:19:00,mcc,79.98
2024-02-16T09:20:00,mcc,74.82
2024-02-16T09:21:00,mcc,62.17
2024-02-16T09:22:00,mcc,62.73
2024-02-16T09:23:00,mcc,64.15
2024-02-16T09:24:00,mcc,61.09
2024-02-16T09:25:00,mcc,62.60
2024-02-16T09:26:00,mcc,65.58
2024-02-16T09:27:00,mcc,62.70
2024-02-16T09:28:00,mcc,63.31
2024-02-16T09:29:00,mcc,62.85
2024-02-16T09:30:00,mcc,75.55
2024-02-16T09:31:00,mcc,76.15
2024-02-16T09:32:00,mcc,66.30
2024-02-16T09:33:00,mcc,65.26
2024-02-16T09:34:00,mcc,64.62
2024-02-16T09:35:00,mcc,64.28
2024-02-16T09:36:00,mcc,62.34
2024-02-16T09:37:00,mcc,64.25
2024-02-16T09:38:00,mcc,63.78
2024-02-16T09:39:00,mcc,62.82
2024-02-16T09:40:00,mcc,60.33
2024-02-16T09:41:00,mcc,64.12
2024-02-16T09:42:00,mcc,62.99
2024-02-16T09:43:00,mcc,61.68
2024-02-16T09:44:00,mcc,62.75
2024-02-16T09:45:00,mcc,65.72
2024-02-16T09:46:00,mcc,62.08
2024-02-16T09:47:00,mcc,61.24
2024-02-16T09:48:00,mcc,63.68
2024-02-16T09:49:00,mcc,61.86
2024-02-16T09:50:00,mcc,63.07
2024-02-16T09:51:00,mcc,64.10
2024-02-16T09:52:00,mcc,65.29
2024-02-16T09:53:00,mcc,66.75
2024-02-16T09:54:00,mcc,76.92
2024-02-16T09:55:00,mcc,76.57
2024-02-16T09:56:00,mcc,76.26
2024-02-16T09:57:00,mcc,76.49
2024-02-16T09:58:00,mcc,70.62
2024-02-16T09:59:00,mcc,64.40
2024-02-16T10:00:00,mcc,67.55
2024-02-16T10:01:00,mcc,65.40
2024-02-16T10:02:00,mcc,63.22
2024-02-16T10:03:00,mcc,64.02
2024-02-16T10:04:00,mcc,79.56
2024-02-16T10:05:00,mcc,63.17
2024-02-16T10:06:00,mcc,65.96
2024-02-16T10:07:00,mcc,65.15
2024-02-16T10:08:00,mcc,63.59
2024-02-16T10:09:00,mcc,61.35
2024-02-16T10:10:00,mcc,67.31
2024-02-16T10:11:00,mcc,57.85
2024-02-16T10:12:00,mcc,61.34
2024-02-16T10:13:00,mcc,65.10
2024-02-16T10:14:00,mcc,59.23
2024-02-16T10:15:00,mcc,57.03
2024-02-16T10:16:00,mcc,68.01
2024-02-16T10:17:00,mcc,59.06
2024-02-16T10:18:00,mcc,59.35
2024-02-16T10:19:00,mcc,60.78
2024-02-16T10:20:00,mcc,61.91
2024-02-16T10:21:00,mcc,62.93
2024-02-16T10:22:00,mcc,73.61
2024-02-16T10:23:00,mcc,74.42
2024-02-16T10:24:00,mcc,61.78
2024-02-16T10:25:00,mcc,65.13
2024-02-16T10:26:00,mcc,66.43
2024-02-16T10:27:00,mcc,65.42
2024-02-16T10:28:00,mcc,70.41
2024-02-16T10:29:00,mcc,69.09
2024-02-16T10:30:00,mcc,59.16
2024-02-16T10:31:00,mcc,62.95
2024-02-16T10:32:00,mcc,65.27
2024-02-16T10:33:00,mcc,65.39
2024-02-16T10:34:00,mcc,65.23
2024-02-16T10:35:00,mcc,73.78
2024-02-16T10:36:00,mcc,64.95
2024-02-16T10:37:00,mcc,64.74
2024-02-16T10:38:00,mcc,83.67
2024-02-16T10:39:00,mcc,64.80
2024-02-16T10:40:00,mcc,64.81
2024-02-16T10:41:00,mcc,85.74
2024-02-16T10:42:00,mcc,62.63
2024-02-16T10:43:00,mcc,71.71
2024-02-16T10:44:00,mcc,69.97
2024-02-16T10:45:00,mcc,68.40
2024-02-16T10:46:00,mcc,63.74
2024-02-16T10:47:00,mcc,66.16
2024-02-16T10:48:00,mcc,66.82
2024-02-16T10:49:00,mcc,66.50
2024-02-16T10:50:00,mcc,66.21
2024-02-16T10:51:00,mcc,68.15
2024-02-16T10:52:00,mcc,74.54
2024-02-16T10:53:00,mcc,83.75
2024-02-16T10:54:00,mcc,66.15
2024-02-16T10:55:00,mcc,70.92
2024-02-16T10:56:00,mcc,72.04
2024-02-16T10:57:00,mcc,73.22
2024-02-16T10:58:00,mcc,62.52
2024-02-16T10:59:00,mcc,65.11
2024-02-16T11:00:00,mcc,66.76
2024-02-16T11:01:00,mcc,71.54
2024-02-16T11:02:00,mcc,67.55
2024-02-16T11:03:00,mcc,71.04
2024-02-16T11:04:00,mcc,69.50
2024-02-16T11:05:00,mcc,76.52
