#datetime,building,power
2023-06-16T00:00:00,ptr,6.00
2023-06-16T00:02:00,ptr,8.40
2023-06-16T00:04:00,ptr,9.00
2023-06-16T00:06:00,ptr,8.40
2023-06-16T00:07:00,ptr,3.00
2023-06-16T00:09:00,ptr,8.39
2023-06-16T00:11:00,ptr,9.00
2023-06-16T00:13:00,ptr,8.40
2023-06-16T00:14:00,ptr,6.00
2023-06-16T00:16:00,ptr,8.40
2023-06-16T00:18:00,ptr,8.40
2023-06-16T00:19:00,ptr,3.00
2023-06-16T00:21:00,ptr,8.99
2023-06-16T00:23:00,ptr,11.40
2023-06-16T00:25:00,ptr,8.40
2023-06-16T00:27:00,ptr,6.00
2023-06-16T00:29:00,ptr,8.40
2023-06-16T00:30:00,ptr,6.00
2023-06-16T00:32:00,ptr,8.40
2023-06-16T00:34:00,ptr,9.00
2023-06-16T00:36:00,ptr,8.40
2023-06-16T00:38:00,ptr,8.40
2023-06-16T00:40:00,ptr,8.99
2023-06-16T00:42:00,ptr,8.40
2023-06-16T00:44:00,ptr,9.00
2023-06-16T00:46:00,ptr,8.40
2023-06-16T00:48:00,ptr,8.40
2023-06-16T00:49:00,ptr,3.00
2023-06-16T00:51:00,ptr,9.00
2023-06-16T00:53:00,ptr,8.40
2023-06-16T00:55:00,ptr,8.40
2023-06-16T00:57:00,ptr,9.00
2023-06-16T00:59:00,ptr,8.40
2023-06-16T01:01:00,ptr,8.99
2023-06-16T01:02:00,ptr,5.41
2023-06-16T01:04:00,ptr,8.99
2023-06-16T01:06:00,ptr,8.40
2023-06-16T01:07:00,ptr,3.00
2023-06-16T01:09:00,ptr,8.40
2023-06-16T01:11:00,ptr,9.00
2023-06-16T01:13:00,ptr,8.40
2023-06-16T01:15:00,ptr,8.39
2023-06-16T01:17:00,ptr,9.00
2023-06-16T01:19:00,ptr,8.40
2023-06-16T01:21:00,ptr,9.00
2023-06-16T01:22:00,ptr,2.40
2023-06-16T01:24:00,ptr,12.00
2023-06-16T01:26:00,ptr,8.40
2023-06-16T01:27:00,ptr,3.00
2023-06-16T01:29:00,ptr,8.40
2023-06-16T01:31:00,ptr,9.00
2023-06-16T01:32:00,ptr,5.40
2023-06-16T01:34:00,ptr,9.00
2023-06-16T01:36:00,ptr,8.40
2023-06-16T01:38:00,ptr,8.40
2023-06-16T01:40:00,ptr,9.00
2023-06-16T01:42:00,ptr,8.40
2023-06-16T01:44:00,ptr,8.99
2023-06-16T01:46:00,ptr,8.40
2023-06-16T01:48:00,ptr,8.40
2023-06-16T01:50:00,ptr,9.00
2023-06-16T01:52:00,ptr,8.40
2023-06-16T01:54:00,ptr,9.00
2023-06-16T01:56:00,ptr,8.40
2023-06-16T01:58:00,ptr,8.39
2023-06-16T01:59:00,ptr,3.00
2023-06-16T02:01:00,ptr,9.00
2023-06-16T02:03:00,ptr,8.40
2023-06-16T02:04:00,ptr,3.00
2023-06-16T02:06:00,ptr,8.40
2023-06-16T02:08:00,ptr,6.00
2023-06-16T02:10:00,ptr,8.40
2023-06-16T02:11:00,ptr,3.00
2023-06-16T02:13:00,ptr,6.00
2023-06-16T02:15:00,ptr,8.40
2023-06-16T02:17:00,ptr,6.00
2023-06-16T02:19:00,ptr,5.40
2023-06-16T02:21:00,ptr,6.01
2023-06-16T02:23:00,ptr,8.40
2023-06-16T02:25:00,ptr,6.00
2023-06-16T02:27:00,ptr,8.40
2023-06-16T02:29:00,ptr,6.00
2023-06-16T02:31:00,ptr,8.40
2023-06-16T02:33:00,ptr,6.00
2023-06-16T02:35:00,ptr,5.40
2023-06-16T02:37:00,ptr,6.00
2023-06-16T02:38:00,ptr,6.01
2023-06-16T02:40:00,ptr,5.40
2023-06-16T02:42:00,ptr,6.00
2023-06-16T02:44:00,ptr,5.40
2023-06-16T02:46:00,ptr,9.00
2023-06-16T02:48:00,ptr,5.40
2023-06-16T02:50:00,ptr,9.00
2023-06-16T02:51:00,ptr,3.00
2023-06-16T02:53:00,ptr,5.40
2023-06-16T02:55:00,ptr,9.00
2023-06-16T02:57:00,ptr,5.40
2023-06-16T02:59:00,ptr,6.00
2023-06-16T03:01:00,ptr,8.40
2023-06-16T03:02:00,ptr,3.00
2023-06-16T03:03:00,ptr,3.00
2023-06-16T03:05:00,ptr,5.41
2023-06-16T03:07:00,ptr,9.00
2023-06-16T03:09:00,ptr,5.40
2023-06-16T03:11:00,ptr,9.00
2023-06-16T03:12:00,ptr,3.00
2023-06-16T03:14:00,ptr,5.40
2023-06-16T03:16:00,ptr,9.00
2023-06-16T03:17:00,ptr,2.40
2023-06-16T03:19:00,ptr,6.00
2023-06-16T03:21:00,ptr,6.00
2023-06-16T03:23:00,ptr,8.40
2023-06-16T03:25:00,ptr,6.00
2023-06-16T03:26:00,ptr,2.40
2023-06-16T03:28:00,ptr,6.00
2023-06-16T03:30:00,ptr,8.40
2023-06-16T03:31:00,ptr,3.00
2023-06-16T03:33:00,ptr,9.00
2023-06-16T03:35:00,ptr,5.40
2023-06-16T03:37:00,ptr,6.00
2023-06-16T03:38:00,ptr,3.00
2023-06-16T03:40:00,ptr,8.40
2023-06-16T03:42:00,ptr,6.00
2023-06-16T03:44:00,ptr,5.40
2023-06-16T03:46:00,ptr,6.00
2023-06-16T03:47:00,ptr,5.41
2023-06-16T03:49:00,ptr,6.00
2023-06-16T03:51:00,ptr,8.40
2023-06-16T03:53:00,ptr,6.00
2023-06-16T03:55:00,ptr,6.00
2023-06-16T03:56:00,ptr,5.40
2023-06-16T03:58:00,ptr,6.00
2023-06-16T03:59:00,ptr,3.00
2023-06-16T04:01:00,ptr,5.40
2023-06-16T04:03:00,ptr,9.00
2023-06-16T04:05:00,ptr,5.40
2023-06-16T04:07:00,ptr,6.01
2023-06-16T04:09:00,ptr,5.40
2023-06-16T04:11:00,ptr,9.00
2023-06-16T04:13:00,ptr,5.40
2023-06-16T04:15:00,ptr,9.00
2023-06-16T04:17:00,ptr,5.40
2023-06-16T04:19:00,ptr,6.00
2023-06-16T04:21:00,ptr,8.40
2023-06-16T04:22:00,ptr,3.00
2023-06-16T04:24:00,ptr,6.00
2023-06-16T04:26:00,ptr,5.40
2023-06-16T04:27:00,ptr,6.00
2023-06-16T04:29:00,ptr,6.01
2023-06-16T04:31:00,ptr,5.40
2023-06-16T04:33:00,ptr,9.00
2023-06-16T04:35:00,ptr,8.40
2023-06-16T04:37:00,ptr,6.00
2023-06-16T04:38:00,ptr,2.40
2023-06-16T04:40:00,ptr,6.01
2023-06-16T04:42:00,ptr,6.00
2023-06-16T04:43:00,ptr,5.40
2023-06-16T04:46:00,ptr,9.00
2023-06-16T04:48:00,ptr,5.40
2023-06-16T04:50:00,ptr,9.00
2023-06-16T04:52:00,ptr,5.40
2023-06-16T04:54:00,ptr,6.01
2023-06-16T04:56:00,ptr,8.39
2023-06-16T04:57:00,ptr,3.00
2023-06-16T04:59:00,ptr,8.40
2023-06-16T05:01:00,ptr,6.00
2023-06-16T05:03:00,ptr,6.00
2023-06-16T05:05:00,ptr,5.41
2023-06-16T05:07:00,ptr,8.99
2023-06-16T05:09:00,ptr,5.41
2023-06-16T05:11:00,ptr,8.99
2023-06-16T05:13:00,ptr,5.41
2023-06-16T05:15:00,ptr,9.00
2023-06-16T05:17:00,ptr,5.40
2023-06-16T05:19:00,ptr,6.00
2023-06-16T05:21:00,ptr,8.40
2023-06-16T05:23:00,ptr,6.00
2023-06-16T05:25:00,ptr,5.40
2023-06-16T05:27:00,ptr,6.01
2023-06-16T05:28:00,ptr,6.00
2023-06-16T05:30:00,ptr,5.40
2023-06-16T05:32:00,ptr,6.00
2023-06-16T05:34:00,ptr,5.41
2023-06-16T05:36:00,ptr,8.99
2023-06-16T05:38:00,ptr,5.41
2023-06-16T05:40:00,ptr,8.99
2023-06-16T05:42:00,ptr,5.41
2023-06-16T05:44:00,ptr,6.00
2023-06-16T05:46:00,ptr,8.40
2023-06-16T05:47:00,ptr,3.00
2023-06-16T05:49:00,ptr,6.01
2023-06-16T05:50:00,ptr,3.00
2023-06-16T05:52:00,ptr,5.40
2023-06-16T05:54:00,ptr,9.00
2023-06-16T05:56:00,ptr,5.41
2023-06-16T05:58:00,ptr,6.00
2023-06-16T06:00:00,ptr,8.40
2023-06-16T06:01:00,ptr,3.00
2023-06-16T06:03:00,ptr,6.00
2023-06-16T06:05:00,ptr,8.40
2023-06-16T06:06:00,ptr,3.00
2023-06-16T06:08:00,ptr,8.40
2023-06-16T06:10:00,ptr,9.00
2023-06-16T06:12:00,ptr,8.39
2023-06-16T06:14:00,ptr,8.40
2023-06-16T06:16:00,ptr,9.00
2023-06-16T06:17:00,ptr,5.40
2023-06-16T06:19:00,ptr,9.00
2023-06-16T06:20:00,ptr,3.00
2023-06-16T06:22:00,ptr,8.40
2023-06-16T06:23:00,ptr,6.00
2023-06-16T06:25:00,ptr,8.40
2023-06-16T06:26:00,ptr,3.00
2023-06-16T06:27:00,ptr,3.00
2023-06-16T06:29:00,ptr,8.40
2023-06-16T06:31:00,ptr,8.40
2023-06-16T06:33:00,ptr,9.00
2023-06-16T06:35:00,ptr,8.39
2023-06-16T06:37:00,ptr,9.00
2023-06-16T06:39:00,ptr,8.40
2023-06-16T06:41:00,ptr,8.40
2023-06-16T06:43:00,ptr,9.00
2023-06-16T06:45:00,ptr,8.40
2023-06-16T06:47:00,ptr,8.99
2023-06-16T06:49:00,ptr,8.40
2023-06-16T06:50:00,ptr,6.01
2023-06-16T06:52:00,ptr,8.39
2023-06-16T06:54:00,ptr,11.40
2023-06-16T06:56:00,ptr,9.00
2023-06-16T06:58:00,ptr,8.40
2023-06-16T07:00:00,ptr,8.39
2023-06-16T07:02:00,ptr,9.00
2023-06-16T07:04:00,ptr,8.40
2023-06-16T07:06:00,ptr,9.00
2023-06-16T07:08:00,ptr,8.40
2023-06-16T07:10:00,ptr,11.40
2023-06-16T07:12:00,ptr,9.00
2023-06-16T07:14:00,ptr,8.40
2023-06-16T07:15:00,ptr,3.00
2023-06-16T07:17:00,ptr,8.39
2023-06-16T07:19:00,ptr,9.00
2023-06-16T07:21:00,ptr,8.40
2023-06-16T07:23:00,ptr,8.40
2023-06-16T07:25:00,ptr,9.00
2023-06-16T07:27:00,ptr,8.40
2023-06-16T07:29:00,ptr,8.99
2023-06-16T07:31:00,ptr,8.40
2023-06-16T07:33:00,ptr,8.40
2023-06-16T07:35:00,ptr,9.00
2023-06-16T07:36:00,ptr,3.00
2023-06-16T07:38:00,ptr,8.40
2023-06-16T07:40:00,ptr,8.39
2023-06-16T07:42:00,ptr,9.00
2023-06-16T07:44:00,ptr,11.40
2023-06-16T07:45:00,ptr,3.00
2023-06-16T07:47:00,ptr,8.40
2023-06-16T07:48:00,ptr,3.00
2023-06-16T07:50:00,ptr,8.40
2023-06-16T07:52:00,ptr,8.99
2023-06-16T07:54:00,ptr,8.40
2023-06-16T07:55:00,ptr,3.00
2023-06-16T07:57:00,ptr,8.40
2023-06-16T07:59:00,ptr,9.00
2023-06-16T08:01:00,ptr,8.39
2023-06-16T08:02:00,ptr,6.01
2023-06-16T08:04:00,ptr,8.40
2023-06-16T08:06:00,ptr,8.99
2023-06-16T08:07:00,ptr,5.41
2023-06-16T08:09:00,ptr,8.99
2023-06-16T08:11:00,ptr,11.40
2023-06-16T08:13:00,ptr,8.40
2023-06-16T08:15:00,ptr,9.00
2023-06-16T08:16:00,ptr,5.40
2023-06-16T08:18:00,ptr,9.00
2023-06-16T08:19:00,ptr,2.40
2023-06-16T08:20:00,ptr,6.01
2023-06-16T08:22:00,ptr,8.39
2023-06-16T08:23:00,ptr,6.01
2023-06-16T08:25:00,ptr,8.40
2023-06-16T08:26:00,ptr,6.00
2023-06-16T08:28:00,ptr,8.40
2023-06-16T08:29:00,ptr,6.00
2023-06-16T08:31:00,ptr,8.40
2023-06-16T08:33:00,ptr,8.99
2023-06-16T08:35:00,ptr,8.40
2023-06-16T08:37:00,ptr,11.40
2023-06-16T08:38:00,ptr,3.00
2023-06-16T08:40:00,ptr,9.00
2023-06-16T08:42:00,ptr,11.40
2023-06-16T08:43:00,ptr,3.00
2023-06-16T08:45:00,ptr,11.40
2023-06-16T08:47:00,ptr,8.40
2023-06-16T08:48:00,ptr,6.00
2023-06-16T08:50:00,ptr,8.40
2023-06-16T08:52:00,ptr,9.00
2023-06-16T08:54:00,ptr,11.40
2023-06-16T08:56:00,ptr,8.40
2023-06-16T08:58:00,ptr,9.00
2023-06-16T08:59:00,ptr,5.40
2023-06-16T09:01:00,ptr,9.00
2023-06-16T09:03:00,ptr,8.40
2023-06-16T09:04:00,ptr,6.00
2023-06-16T09:06:00,ptr,8.40
2023-06-16T09:08:00,ptr,11.40
2023-06-16T09:09:00,ptr,6.00
2023-06-16T09:11:00,ptr,8.40
2023-06-16T09:13:00,ptr,9.00
2023-06-16T09:15:00,ptr,8.40
2023-06-16T09:17:00,ptr,11.40
2023-06-16T09:19:00,ptr,9.00
2023-06-16T09:21:00,ptr,8.40
2023-06-16T09:23:00,ptr,11.40
2023-06-16T09:25:00,ptr,8.99
2023-06-16T09:27:00,ptr,11.40
2023-06-16T09:28:00,ptr,3.00
2023-06-16T09:30:00,ptr,11.40
2023-06-16T09:32:00,ptr,8.40
2023-06-16T09:34:00,ptr,9.00
2023-06-16T09:36:00,ptr,11.40
2023-06-16T09:38:00,ptr,8.40
2023-06-16T09:39:00,ptr,6.00
2023-06-16T09:41:00,ptr,8.40
2023-06-16T09:43:00,ptr,9.00
2023-06-16T09:45:00,ptr,8.40
2023-06-16T09:47:00,ptr,11.40
2023-06-16T09:49:00,ptr,11.40
2023-06-16T09:51:00,ptr,9.00
2023-06-16T09:53:00,ptr,8.39
2023-06-16T09:55:00,ptr,9.00
2023-06-16T09:57:00,ptr,11.40
2023-06-16T09:58:00,ptr,3.00
2023-06-16T10:00:00,ptr,8.40
2023-06-16T10:01:00,ptr,6.00
2023-06-16T10:03:00,ptr,8.40
2023-06-16T10:05:00,ptr,11.40
2023-06-16T10:07:00,ptr,9.00
2023-06-16T10:09:00,ptr,11.40
2023-06-16T10:11:00,ptr,11.40
2023-06-16T10:13:00,ptr,8.39
2023-06-16T10:14:00,ptr,6.01
2023-06-16T10:16:00,ptr,8.39
2023-06-16T10:17:00,ptr,6.01
2023-06-16T10:19:00,ptr,11.40
2023-06-16T10:20:00,ptr,3.00
2023-06-16T10:22:00,ptr,11.40
2023-06-16T10:24:00,ptr,11.40
2023-06-16T10:25:00,ptr,3.00
2023-06-16T10:27:00,ptr,11.40
2023-06-16T10:29:00,ptr,12.00
2023-06-16T10:31:00,ptr,11.40
2023-06-16T10:33:00,ptr,8.40
2023-06-16T10:35:00,ptr,11.40
2023-06-16T10:37:00,ptr,9.00
2023-06-16T10:38:00,ptr,5.40
2023-06-16T10:40:00,ptr,12.00
2023-06-16T10:41:00,ptr,2.40
2023-06-16T10:42:00,ptr,6.00
2023-06-16T10:44:00,ptr,11.40
2023-06-16T10:45:00,ptr,3.00
2023-06-16T10:46:00,ptr,6.01
2023-06-16T10:48:00,ptr,11.40
2023-06-16T10:50:00,ptr,11.40
2023-06-16T10:52:00,ptr,8.40
2023-06-16T10:54:00,ptr,12.00
2023-06-16T10:56:00,ptr,8.40
2023-06-16T10:58:00,ptr,11.40
2023-06-16T11:00:00,ptr,9.00
2023-06-16T11:02:00,ptr,11.40
2023-06-16T11:03:00,ptr,5.40
2023-06-16T11:05:00,ptr,9.00
2023-06-16T11:07:00,ptr,11.40
2023-06-16T11:09:00,ptr,11.40
2023-06-16T11:11:00,ptr,11.40
2023-06-16T11:13:00,ptr,14.40
2023-06-16T11:15:00,ptr,12.00
2023-06-16T11:17:00,ptr,11.40
2023-06-16T11:19:00,ptr,11.40
2023-06-16T11:21:00,ptr,11.40
2023-06-16T11:23:00,ptr,14.40
2023-06-16T11:25:00,ptr,11.40
2023-06-16T11:26:00,ptr,6.00
2023-06-16T11:28:00,ptr,11.40
2023-06-16T11:30:00,ptr,11.40
2023-06-16T11:32:00,ptr,14.40
2023-06-16T11:34:00,ptr,12.00
2023-06-16T11:35:00,ptr,5.40
2023-06-16T11:37:00,ptr,9.00
2023-06-16T11:38:00,ptr,5.41
2023-06-16T11:40:00,ptr,11.40
2023-06-16T11:42:00,ptr,9.00
2023-06-16T11:43:00,ptr,5.40
2023-06-16T11:45:00,ptr,12.00
2023-06-16T11:47:00,ptr,11.40
2023-06-16T11:48:00,ptr,5.40
2023-06-16T11:49:00,ptr,6.00
2023-06-16T11:51:00,ptr,14.41
2023-06-16T11:53:00,ptr,11.40
2023-06-16T11:55:00,ptr,11.40
2023-06-16T11:56:00,ptr,6.00
2023-06-16T11:58:00,ptr,11.40
2023-06-16T11:59:00,ptr,6.00
2023-06-16T12:01:00,ptr,11.40
2023-06-16T12:03:00,ptr,11.40
2023-06-16T12:04:00,ptr,6.01
2023-06-16T12:06:00,ptr,11.40
2023-06-16T12:07:00,ptr,6.00
2023-06-16T12:09:00,ptr,11.40
2023-06-16T12:11:00,ptr,11.40
2023-06-16T12:13:00,ptr,11.40
2023-06-16T12:15:00,ptr,14.40
2023-06-16T12:17:00,ptr,11.40
2023-06-16T12:18:00,ptr,6.00
2023-06-16T12:20:00,ptr,11.40
2023-06-16T12:22:00,ptr,11.40
2023-06-16T12:24:00,ptr,12.00
2023-06-16T12:26:00,ptr,11.40
2023-06-16T12:27:00,ptr,5.41
2023-06-16T12:29:00,ptr,12.00
2023-06-16T12:31:00,ptr,11.40
2023-06-16T12:33:00,ptr,11.40
2023-06-16T12:35:00,ptr,11.40
2023-06-16T12:36:00,ptr,6.01
2023-06-16T12:38:00,ptr,11.40
2023-06-16T12:40:00,ptr,11.40
2023-06-16T12:42:00,ptr,11.40
2023-06-16T12:44:00,ptr,12.00
2023-06-16T12:46:00,ptr,11.40
2023-06-16T12:47:00,ptr,5.40
2023-06-16T12:49:00,ptr,12.00
2023-06-16T12:51:00,ptr,11.40
2023-06-16T12:52:00,ptr,5.40
2023-06-16T12:54:00,ptr,12.00
2023-06-16T12:55:00,ptr,5.40
2023-06-16T12:56:00,ptr,6.00
2023-06-16T12:58:00,ptr,11.40
2023-06-16T12:59:00,ptr,6.00
2023-06-16T13:01:00,ptr,11.40
2023-06-16T13:03:00,ptr,11.40
2023-06-16T13:04:00,ptr,6.00
2023-06-16T13:06:00,ptr,11.40
2023-06-16T13:08:00,ptr,11.40
2023-06-16T13:10:00,ptr,11.40
2023-06-16T13:11:00,ptr,6.00
2023-06-16T13:13:00,ptr,11.40
2023-06-16T13:15:00,ptr,8.40
2023-06-16T13:17:00,ptr,14.40
2023-06-16T13:19:00,ptr,9.00
2023-06-16T13:20:00,ptr,5.40
2023-06-16T13:22:00,ptr,12.00
2023-06-16T13:24:00,ptr,8.40
2023-06-16T13:26:00,ptr,8.39
2023-06-16T13:27:00,ptr,6.01
2023-06-16T13:29:00,ptr,8.39
2023-06-16T13:31:00,ptr,12.00
2023-06-16T13:33:00,ptr,11.40
2023-06-16T13:34:00,ptr,5.41
2023-06-16T13:36:00,ptr,12.00
2023-06-16T13:37:00,ptr,5.40
2023-06-16T13:39:00,ptr,11.40
2023-06-16T13:41:00,ptr,12.00
2023-06-16T13:43:00,ptr,11.40
2023-06-16T13:45:00,ptr,11.40
2023-06-16T13:46:00,ptr,6.00
2023-06-16T13:48:00,ptr,11.40
2023-06-16T13:50:00,ptr,11.40
2023-06-16T13:52:00,ptr,11.40
2023-06-16T13:53:00,ptr,3.00
2023-06-16T13:54:00,ptr,6.01
2023-06-16T13:55:00,ptr,5.40
2023-06-16T13:57:00,ptr,11.40
2023-06-16T13:58:00,ptr,6.01
2023-06-16T14:00:00,ptr,11.40
2023-06-16T14:01:00,ptr,6.00
2023-06-16T14:03:00,ptr,11.40
2023-06-16T14:05:00,ptr,11.40
2023-06-16T14:07:00,ptr,11.40
2023-06-16T14:09:00,ptr,8.99
2023-06-16T14:11:00,ptr,11.40
2023-06-16T14:13:00,ptr,11.40
2023-06-16T14:15:00,ptr,11.40
2023-06-16T14:16:00,ptr,6.00
2023-06-16T14:18:00,ptr,8.40
2023-06-16T14:19:00,ptr,6.00
2023-06-16T14:21:00,ptr,11.40
2023-06-16T14:23:00,ptr,11.40
2023-06-16T14:25:00,ptr,12.00
2023-06-16T14:27:00,ptr,11.40
2023-06-16T14:29:00,ptr,11.40
2023-06-16T14:31:00,ptr,11.40
2023-06-16T14:32:00,ptr,3.00
2023-06-16T14:34:00,ptr,11.40
2023-06-16T14:36:00,ptr,11.40
2023-06-16T14:38:00,ptr,12.00
2023-06-16T14:40:00,ptr,11.40
2023-06-16T14:42:00,ptr,11.40
2023-06-16T14:44:00,ptr,11.40
2023-06-16T14:45:00,ptr,6.01
2023-06-16T14:46:00,ptr,5.40
2023-06-16T14:48:00,ptr,12.00
2023-06-16T14:50:00,ptr,8.40
2023-06-16T14:52:00,ptr,11.40
2023-06-16T14:54:00,ptr,11.40
2023-06-16T14:56:00,ptr,12.00
2023-06-16T14:58:00,ptr,11.40
2023-06-16T15:00:00,ptr,11.40
2023-06-16T15:02:00,ptr,11.40
2023-06-16T15:04:00,ptr,11.40
2023-06-16T15:06:00,ptr,12.00
2023-06-16T15:08:00,ptr,11.40
2023-06-16T15:10:00,ptr,8.40
2023-06-16T15:12:00,ptr,11.40
2023-06-16T15:13:00,ptr,6.00
2023-06-16T15:15:00,ptr,8.40
2023-06-16T15:17:00,ptr,12.00
2023-06-16T15:19:00,ptr,8.40
2023-06-16T15:20:00,ptr,6.00
2023-06-16T15:22:00,ptr,11.40
2023-06-16T15:23:00,ptr,3.00
2023-06-16T15:25:00,ptr,11.40
2023-06-16T15:27:00,ptr,11.40
2023-06-16T15:29:00,ptr,8.40
2023-06-16T15:31:00,ptr,12.00
2023-06-16T15:33:00,ptr,8.39
2023-06-16T15:35:00,ptr,8.40
2023-06-16T15:37:00,ptr,12.00
2023-06-16T15:39:00,ptr,8.40
2023-06-16T15:40:00,ptr,6.00
2023-06-16T15:42:00,ptr,11.40
2023-06-16T15:43:00,ptr,3.00
2023-06-16T15:45:00,ptr,11.40
2023-06-16T15:47:00,ptr,11.40
2023-06-16T15:49:00,ptr,8.40
2023-06-16T15:50:00,ptr,6.00
2023-06-16T15:52:00,ptr,8.40
2023-06-16T15:54:00,ptr,9.00
2023-06-16T15:56:00,ptr,8.39
2023-06-16T15:58:00,ptr,11.40
2023-06-16T16:00:00,ptr,9.00
2023-06-16T16:02:00,ptr,8.40
2023-06-16T16:03:00,ptr,6.00
2023-06-16T16:04:00,ptr,5.40
2023-06-16T16:06:00,ptr,9.00
2023-06-16T16:08:00,ptr,11.40
2023-06-16T16:10:00,ptr,8.40
2023-06-16T16:12:00,ptr,12.00
2023-06-16T16:14:00,ptr,8.40
2023-06-16T16:16:00,ptr,8.39
2023-06-16T16:18:00,ptr,12.00
2023-06-16T16:20:00,ptr,8.40
2023-06-16T16:22:00,ptr,11.40
2023-06-16T16:24:00,ptr,9.00
2023-06-16T16:26:00,ptr,11.40
2023-06-16T16:28:00,ptr,8.40
2023-06-16T16:30:00,ptr,9.00
2023-06-16T16:32:00,ptr,11.40
2023-06-16T16:33:00,ptr,5.40
2023-06-16T16:35:00,ptr,9.00
2023-06-16T16:37:00,ptr,8.40
2023-06-16T16:39:00,ptr,11.40
2023-06-16T16:41:00,ptr,9.00
2023-06-16T16:43:00,ptr,11.40
2023-06-16T16:44:00,ptr,3.00
2023-06-16T16:46:00,ptr,11.40
2023-06-16T16:48:00,ptr,11.40
2023-06-16T16:50:00,ptr,9.00
2023-06-16T16:51:00,ptr,5.40
2023-06-16T16:53:00,ptr,9.00
2023-06-16T16:54:00,ptr,5.40
2023-06-16T16:55:00,ptr,3.00
2023-06-16T16:57:00,ptr,11.40
2023-06-16T16:59:00,ptr,9.00
2023-06-16T17:01:00,ptr,11.40
2023-06-16T17:03:00,ptr,8.40
2023-06-16T17:05:00,ptr,9.00
2023-06-16T17:06:00,ptr,5.40
2023-06-16T17:08:00,ptr,11.40
2023-06-16T17:10:00,ptr,9.00
2023-06-16T17:12:00,ptr,11.40
2023-06-16T17:14:00,ptr,8.40
2023-06-16T17:16:00,ptr,12.00
2023-06-16T17:18:00,ptr,8.40
2023-06-16T17:19:00,ptr,6.01
2023-06-16T17:21:00,ptr,8.39
2023-06-16T17:23:00,ptr,8.40
2023-06-16T17:25:00,ptr,12.00
2023-06-16T17:27:00,ptr,8.40
2023-06-16T17:29:00,ptr,11.40
2023-06-16T17:31:00,ptr,9.00
2023-06-16T17:32:00,ptr,5.40
2023-06-16T17:34:00,ptr,11.40
2023-06-16T17:36:00,ptr,8.99
2023-06-16T17:38:00,ptr,8.40
2023-06-16T17:40:00,ptr,11.40
2023-06-16T17:42:00,ptr,9.00
2023-06-16T17:44:00,ptr,11.40
2023-06-16T17:45:00,ptr,3.00
2023-06-16T17:47:00,ptr,11.40
2023-06-16T17:49:00,ptr,8.40
2023-06-16T17:51:00,ptr,12.00
2023-06-16T17:53:00,ptr,8.40
2023-06-16T17:55:00,ptr,11.40
2023-06-16T17:57:00,ptr,9.00
2023-06-16T17:59:00,ptr,8.39
2023-06-16T18:01:00,ptr,11.40
2023-06-16T18:03:00,ptr,9.00
2023-06-16T18:05:00,ptr,11.40
2023-06-16T18:07:00,ptr,8.40
2023-06-16T18:09:00,ptr,9.00
2023-06-16T18:10:00,ptr,5.40
2023-06-16T18:11:00,ptr,6.00
2023-06-16T18:13:00,ptr,11.40
2023-06-16T18:15:00,ptr,8.40
2023-06-16T18:17:00,ptr,12.00
2023-06-16T18:19:00,ptr,8.40
2023-06-16T18:20:00,ptr,6.00
2023-06-16T18:22:00,ptr,8.40
2023-06-16T18:24:00,ptr,8.40
2023-06-16T18:26:00,ptr,12.00
2023-06-16T18:28:00,ptr,8.40
2023-06-16T18:29:00,ptr,6.00
2023-06-16T18:31:00,ptr,8.40
2023-06-16T18:33:00,ptr,11.40
2023-06-16T18:35:00,ptr,9.00
2023-06-16T18:37:00,ptr,11.40
2023-06-16T18:39:00,ptr,8.40
2023-06-16T18:41:00,ptr,11.40
2023-06-16T18:43:00,ptr,9.00
2023-06-16T18:45:00,ptr,8.40
2023-06-16T18:47:00,ptr,11.40
2023-06-16T18:49:00,ptr,8.99
2023-06-16T18:51:00,ptr,8.40
2023-06-16T18:52:00,ptr,3.00
2023-06-16T18:53:00,ptr,6.00
2023-06-16T18:55:00,ptr,8.40
2023-06-16T18:57:00,ptr,8.40
2023-06-16T18:59:00,ptr,9.00
2023-06-16T19:01:00,ptr,11.40
2023-06-16T19:03:00,ptr,8.40
2023-06-16T19:05:00,ptr,9.00
2023-06-16T19:07:00,ptr,5.40
2023-06-16T19:09:00,ptr,9.00
2023-06-16T19:10:00,ptr,5.40
2023-06-16T19:12:00,ptr,9.00
2023-06-16T19:14:00,ptr,8.40
2023-06-16T19:15:00,ptr,3.00
2023-06-16T19:17:00,ptr,8.40
2023-06-16T19:19:00,ptr,9.00
2023-06-16T19:21:00,ptr,8.40
2023-06-16T19:23:00,ptr,9.00
2023-06-16T19:25:00,ptr,8.40
2023-06-16T19:26:00,ptr,6.00
2023-06-16T19:28:00,ptr,8.40
2023-06-16T19:30:00,ptr,6.00
2023-06-16T19:31:00,ptr,5.40
2023-06-16T19:33:00,ptr,9.00
2023-06-16T19:34:00,ptr,2.40
2023-06-16T19:35:00,ptr,6.00
2023-06-16T19:36:00,ptr,3.00
2023-06-16T19:38:00,ptr,8.39
2023-06-16T19:39:00,ptr,6.01
2023-06-16T19:41:00,ptr,8.39
2023-06-16T19:42:00,ptr,3.00
2023-06-16T19:44:00,ptr,8.40
2023-06-16T19:46:00,ptr,9.00
2023-06-16T19:48:00,ptr,8.40
2023-06-16T19:50:00,ptr,8.99
