#datetime,building,power
2023-11-13T00:00:00,pth,4.80
2023-11-13T00:02:00,pth,4.80
2023-11-13T00:04:00,pth,2.40
2023-11-13T00:06:00,pth,4.80
2023-11-13T00:07:00,pth,4.80
2023-11-13T00:10:00,pth,4.80
2023-11-13T00:11:00,pth,1.20
2023-11-13T00:13:00,pth,3.60
2023-11-13T00:14:00,pth,1.20
2023-11-13T00:16:00,pth,2.40
2023-11-13T00:18:00,pth,2.40
2023-11-13T00:19:00,pth,1.20
2023-11-13T00:20:00,pth,2.40
2023-11-13T00:22:00,pth,7.20
2023-11-13T00:25:00,pth,4.80
2023-11-13T00:28:00,pth,8.40
2023-11-13T00:29:00,pth,4.80
2023-11-13T00:30:00,pth,2.40
2023-11-13T00:32:00,pth,4.80
2023-11-13T00:35:00,pth,2.40
2023-11-13T00:36:00,pth,1.20
2023-11-13T00:37:00,pth,1.20
2023-11-13T00:38:00,pth,3.60
2023-11-13T00:40:00,pth,2.40
2023-11-13T00:42:00,pth,2.40
2023-11-13T00:44:00,pth,2.40
2023-11-13T00:45:00,pth,2.40
2023-11-13T00:48:00,pth,4.80
2023-11-13T00:49:00,pth,6.00
2023-11-13T00:50:00,pth,2.40
2023-11-13T00:53:00,pth,4.80
2023-11-13T00:54:00,pth,4.80
2023-11-13T00:55:00,pth,2.40
2023-11-13T00:56:00,pth,1.20
2023-11-13T00:59:00,pth,2.40
2023-11-13T01:00:00,pth,1.20
2023-11-13T01:01:00,pth,1.20
2023-11-13T01:02:00,pth,4.80
2023-11-13T01:04:00,pth,3.60
2023-11-13T01:05:00,pth,4.80
2023-11-13T01:07:00,pth,4.80
2023-11-13T01:08:00,pth,2.40
2023-11-13T01:11:00,pth,3.60
2023-11-13T01:12:00,pth,4.80
2023-11-13T01:14:00,pth,2.40
2023-11-13T01:15:00,pth,6.00
2023-11-13T01:16:00,pth,2.40
2023-11-13T01:19:00,pth,6.00
2023-11-13T01:20:00,pth,2.40
2023-11-13T01:23:00,pth,3.60
2023-11-13T01:24:00,pth,1.20
2023-11-13T01:27:00,pth,3.60
2023-11-13T01:28:00,pth,2.40
2023-11-13T01:30:00,pth,6.00
2023-11-13T01:31:00,pth,3.60
2023-11-13T01:32:00,pth,4.80
2023-11-13T01:34:00,pth,6.00
2023-11-13T01:37:00,pth,7.20
2023-11-13T01:40:00,pth,4.80
2023-11-13T01:42:00,pth,6.00
2023-11-13T01:43:00,pth,2.40
2023-11-13T01:45:00,pth,2.40
2023-11-13T01:47:00,pth,3.60
2023-11-13T01:48:00,pth,1.20
2023-11-13T01:51:00,pth,3.60
2023-11-13T01:52:00,pth,2.40
2023-11-13T01:54:00,pth,4.80
2023-11-13T01:55:00,pth,3.60
2023-11-13T01:57:00,pth,4.80
2023-11-13T02:00:00,pth,4.80
2023-11-13T02:03:00,pth,9.60
2023-11-13T02:06:00,pth,4.80
2023-11-13T02:09:00,pth,3.60
2023-11-13T02:10:00,pth,2.40
2023-11-13T02:12:00,pth,1.20
2023-11-13T02:15:00,pth,3.60
2023-11-13T02:16:00,pth,4.80
2023-11-13T02:19:00,pth,3.60
2023-11-13T02:21:00,pth,7.20
2023-11-13T02:22:00,pth,1.20
2023-11-13T02:25:00,pth,7.20
2023-11-13T02:28:00,pth,4.80
2023-11-13T02:30:00,pth,3.60
2023-11-13T02:31:00,pth,1.20
2023-11-13T02:33:00,pth,1.20
2023-11-13T02:34:00,pth,2.40
2023-11-13T02:36:00,pth,3.60
2023-11-13T02:39:00,pth,3.60
2023-11-13T02:41:00,pth,3.60
2023-11-13T02:43:00,pth,4.80
2023-11-13T02:45:00,pth,2.40
2023-11-13T02:46:00,pth,7.20
2023-11-13T02:49:00,pth,3.60
2023-11-13T02:51:00,pth,4.80
2023-11-13T02:52:00,pth,4.80
2023-11-13T02:54:00,pth,1.20
2023-11-13T02:55:00,pth,3.60
2023-11-13T02:57:00,pth,1.20
2023-11-13T02:59:00,pth,2.40
2023-11-13T03:01:00,pth,3.60
2023-11-13T03:04:00,pth,3.60
2023-11-13T03:06:00,pth,4.80
2023-11-13T03:07:00,pth,3.60
2023-11-13T03:10:00,pth,4.80
2023-11-13T03:12:00,pth,3.60
2023-11-13T03:13:00,pth,4.80
2023-11-13T03:15:00,pth,2.40
2023-11-13T03:17:00,pth,4.80
2023-11-13T03:18:00,pth,1.20
2023-11-13T03:19:00,pth,3.60
2023-11-13T03:22:00,pth,2.40
2023-11-13T03:24:00,pth,2.40
2023-11-13T03:25:00,pth,2.40
2023-11-13T03:27:00,pth,1.20
2023-11-13T03:29:00,pth,2.40
2023-11-13T03:30:00,pth,2.40
2023-11-13T03:31:00,pth,4.80
2023-11-13T03:33:00,pth,1.20
2023-11-13T03:34:00,pth,4.80
2023-11-13T03:35:00,pth,2.40
2023-11-13T03:39:00,pth,8.40
2023-11-13T03:40:00,pth,1.20
2023-11-13T03:43:00,pth,4.80
2023-11-13T03:44:00,pth,1.20
2023-11-13T03:45:00,pth,1.20
2023-11-13T03:47:00,pth,2.40
2023-11-13T03:49:00,pth,2.40
2023-11-13T03:51:00,pth,2.40
2023-11-13T03:53:00,pth,2.40
2023-11-13T03:54:00,pth,4.80
2023-11-13T03:55:00,pth,2.40
2023-11-13T03:58:00,pth,3.60
2023-11-13T04:00:00,pth,4.80
2023-11-13T04:01:00,pth,3.60
2023-11-13T04:04:00,pth,4.80
2023-11-13T04:05:00,pth,2.40
2023-11-13T04:07:00,pth,3.60
2023-11-13T04:10:00,pth,2.40
2023-11-13T04:11:00,pth,1.20
2023-11-13T04:12:00,pth,1.20
2023-11-13T04:14:00,pth,1.20
2023-11-13T04:15:00,pth,2.40
2023-11-13T04:17:00,pth,4.80
2023-11-13T04:20:00,pth,4.80
2023-11-13T04:21:00,pth,3.60
2023-11-13T04:23:00,pth,4.80
2023-11-13T04:24:00,pth,2.40
2023-11-13T04:26:00,pth,3.60
2023-11-13T04:27:00,pth,2.40
2023-11-13T04:28:00,pth,2.40
2023-11-13T04:30:00,pth,3.60
2023-11-13T04:32:00,pth,1.20
2023-11-13T04:33:00,pth,2.40
2023-11-13T04:34:00,pth,1.20
2023-11-13T04:36:00,pth,2.40
2023-11-13T04:38:00,pth,1.20
2023-11-13T04:39:00,pth,3.60
2023-11-13T04:41:00,pth,3.60
2023-11-13T04:44:00,pth,6.00
2023-11-13T04:46:00,pth,4.80
2023-11-13T04:47:00,pth,2.40
2023-11-13T04:49:00,pth,3.60
2023-11-13T04:51:00,pth,4.80
2023-11-13T04:53:00,pth,3.60
2023-11-13T04:54:00,pth,4.80
2023-11-13T04:56:00,pth,1.20
2023-11-13T04:57:00,pth,1.20
2023-11-13T04:59:00,pth,2.40
2023-11-13T05:00:00,pth,2.40
2023-11-13T05:03:00,pth,2.40
2023-11-13T05:04:00,pth,1.20
2023-11-13T05:06:00,pth,4.80
2023-11-13T05:08:00,pth,3.60
2023-11-13T05:09:00,pth,2.40
2023-11-13T05:11:00,pth,3.60
2023-11-13T05:12:00,pth,2.40
2023-11-13T05:14:00,pth,3.60
2023-11-13T05:16:00,pth,4.80
2023-11-13T05:19:00,pth,7.20
2023-11-13T05:21:00,pth,3.60
2023-11-13T05:22:00,pth,1.20
2023-11-13T05:25:00,pth,3.60
2023-11-13T05:27:00,pth,2.40
2023-11-13T05:28:00,pth,1.20
2023-11-13T05:31:00,pth,2.40
2023-11-13T05:32:00,pth,4.80
2023-11-13T05:33:00,pth,2.40
2023-11-13T05:34:00,pth,1.20
2023-11-13T05:37:00,pth,4.80
2023-11-13T05:38:00,pth,4.80
2023-11-13T05:39:00,pth,1.20
2023-11-13T05:41:00,pth,4.80
2023-11-13T05:43:00,pth,3.60
2023-11-13T05:45:00,pth,4.80
2023-11-13T05:47:00,pth,3.60
2023-11-13T05:49:00,pth,2.40
2023-11-13T05:51:00,pth,2.40
2023-11-13T05:53:00,pth,2.40
2023-11-13T05:55:00,pth,1.20
2023-11-13T05:56:00,pth,2.40
2023-11-13T05:58:00,pth,4.80
2023-11-13T05:59:00,pth,1.20
2023-11-13T06:01:00,pth,4.80
2023-11-13T06:02:00,pth,1.20
2023-11-13T06:04:00,pth,4.80
2023-11-13T06:05:00,pth,3.60
2023-11-13T06:07:00,pth,2.40
2023-11-13T06:08:00,pth,2.40
2023-11-13T06:10:00,pth,4.80
2023-11-13T06:11:00,pth,3.60
2023-11-13T06:14:00,pth,2.40
2023-11-13T06:15:00,pth,1.20
2023-11-13T06:17:00,pth,3.60
2023-11-13T06:20:00,pth,2.40
2023-11-13T06:22:00,pth,4.80
2023-11-13T06:23:00,pth,2.40
2023-11-13T06:25:00,pth,3.60
2023-11-13T06:26:00,pth,2.40
2023-11-13T06:28:00,pth,4.80
2023-11-13T06:29:00,pth,3.60
2023-11-13T06:32:00,pth,4.80
2023-11-13T06:33:00,pth,2.40
2023-11-13T06:35:00,pth,3.60
2023-11-13T06:37:00,pth,4.80
2023-11-13T06:38:00,pth,2.40
2023-11-13T06:40:00,pth,3.60
2023-11-13T06:42:00,pth,1.20
2023-11-13T06:43:00,pth,1.20
2023-11-13T06:45:00,pth,2.40
2023-11-13T06:48:00,pth,2.40
2023-11-13T06:49:00,pth,3.60
2023-11-13T06:50:00,pth,2.40
2023-11-13T06:52:00,pth,3.60
2023-11-13T06:54:00,pth,4.80
2023-11-13T06:56:00,pth,4.80
2023-11-13T06:58:00,pth,3.60
2023-11-13T07:00:00,pth,2.40
2023-11-13T07:01:00,pth,4.80
2023-11-13T07:03:00,pth,3.60
2023-11-13T07:06:00,pth,7.20
2023-11-13T07:07:00,pth,1.20
2023-11-13T07:09:00,pth,2.40
2023-11-13T07:12:00,pth,3.60
2023-11-13T07:14:00,pth,2.40
2023-11-13T07:16:00,pth,3.60
2023-11-13T07:18:00,pth,1.20
2023-11-13T07:19:00,pth,4.80
2023-11-13T07:20:00,pth,1.20
2023-11-13T07:21:00,pth,2.40
2023-11-13T07:22:00,pth,3.60
2023-11-13T07:24:00,pth,2.40
2023-11-13T07:25:00,pth,1.20
2023-11-13T07:27:00,pth,4.80
2023-11-13T07:28:00,pth,3.60
2023-11-13T07:31:00,pth,3.60
2023-11-13T07:33:00,pth,3.60
2023-11-13T07:34:00,pth,4.80
2023-11-13T07:37:00,pth,3.60
2023-11-13T07:38:00,pth,1.20
2023-11-13T07:40:00,pth,2.40
2023-11-13T07:42:00,pth,2.40
2023-11-13T07:44:00,pth,2.40
2023-11-13T07:45:00,pth,1.20
2023-11-13T07:46:00,pth,8.40
2023-11-13T07:48:00,pth,3.60
2023-11-13T07:50:00,pth,8.40
2023-11-13T07:53:00,pth,14.40
2023-11-13T07:54:00,pth,4.80
2023-11-13T07:55:00,pth,6.00
2023-11-13T07:57:00,pth,10.80
2023-11-13T07:59:00,pth,8.40
2023-11-13T08:00:00,pth,4.80
2023-11-13T08:02:00,pth,8.40
2023-11-13T08:03:00,pth,6.00
2023-11-13T08:05:00,pth,3.60
2023-11-13T08:06:00,pth,6.00
2023-11-13T08:07:00,pth,2.40
2023-11-13T08:09:00,pth,6.00
2023-11-13T08:11:00,pth,6.00
2023-11-13T08:12:00,pth,3.60
2023-11-13T08:14:00,pth,8.40
2023-11-13T08:17:00,pth,6.00
2023-11-13T08:18:00,pth,4.80
2023-11-13T08:19:00,pth,2.40
2023-11-13T08:21:00,pth,3.60
2023-11-13T08:23:00,pth,4.80
2023-11-13T08:25:00,pth,3.60
2023-11-13T08:26:00,pth,2.40
2023-11-13T08:29:00,pth,3.60
2023-11-13T08:30:00,pth,2.40
2023-11-13T08:32:00,pth,3.60
2023-11-13T08:33:00,pth,1.20
2023-11-13T08:35:00,pth,3.60
2023-11-13T08:37:00,pth,1.20
2023-11-13T08:39:00,pth,3.60
2023-11-13T08:41:00,pth,3.60
2023-11-13T08:43:00,pth,3.60
2023-11-13T08:44:00,pth,2.40
2023-11-13T08:47:00,pth,4.80
2023-11-13T08:49:00,pth,3.60
2023-11-13T08:51:00,pth,4.80
2023-11-13T08:53:00,pth,2.40
2023-11-13T08:55:00,pth,1.20
2023-11-13T08:57:00,pth,2.40
2023-11-13T08:59:00,pth,1.20
2023-11-13T09:01:00,pth,1.20
2023-11-13T09:03:00,pth,6.00
2023-11-13T09:05:00,pth,2.40
2023-11-13T09:07:00,pth,4.80
2023-11-13T09:09:00,pth,4.80
2023-11-13T09:11:00,pth,2.40
2023-11-13T09:13:00,pth,3.60
2023-11-13T09:14:00,pth,2.40
2023-11-13T09:15:00,pth,3.60
2023-11-13T09:17:00,pth,1.20
2023-11-13T09:19:00,pth,1.20
2023-11-13T09:20:00,pth,1.20
2023-11-13T09:21:00,pth,2.40
2023-11-13T09:24:00,pth,1.20
2023-11-13T09:26:00,pth,3.60
2023-11-13T09:28:00,pth,4.80
2023-11-13T09:30:00,pth,4.80
2023-11-13T09:32:00,pth,3.60
2023-11-13T09:34:00,pth,2.40
2023-11-13T09:35:00,pth,4.80
2023-11-13T09:37:00,pth,3.60
2023-11-13T09:40:00,pth,4.80
2023-11-13T09:43:00,pth,3.60
2023-11-13T09:44:00,pth,2.40
2023-11-13T09:47:00,pth,1.20
2023-11-13T09:48:00,pth,1.20
2023-11-13T09:50:00,pth,2.40
2023-11-13T09:52:00,pth,2.40
2023-11-13T09:53:00,pth,3.60
2023-11-13T09:55:00,pth,3.60
2023-11-13T09:58:00,pth,3.60
2023-11-13T09:59:00,pth,3.60
2023-11-13T10:00:00,pth,3.60
2023-11-13T10:02:00,pth,3.60
2023-11-13T10:04:00,pth,1.20
2023-11-13T10:06:00,pth,1.20
2023-11-13T10:07:00,pth,1.20
2023-11-13T10:08:00,pth,2.40
2023-11-13T10:11:00,pth,3.60
2023-11-13T10:14:00,pth,6.00
2023-11-13T10:16:00,pth,2.40
2023-11-13T10:18:00,pth,3.60
2023-11-13T10:20:00,pth,6.00
2023-11-13T10:23:00,pth,3.60
2023-11-13T10:24:00,pth,3.60
2023-11-13T10:25:00,pth,1.20
2023-11-13T10:28:00,pth,1.20
2023-11-13T10:31:00,pth,2.40
2023-11-13T10:32:00,pth,1.20
2023-11-13T10:34:00,pth,1.20
2023-11-13T10:36:00,pth,1.20
2023-11-13T10:37:00,pth,2.40
2023-11-13T10:38:00,pth,6.00
2023-11-13T10:39:00,pth,3.60
2023-11-13T10:42:00,pth,3.60
2023-11-13T10:45:00,pth,6.00
2023-11-13T10:47:00,pth,3.60
2023-11-13T10:49:00,pth,4.80
2023-11-13T10:51:00,pth,1.20
2023-11-13T10:54:00,pth,2.40
2023-11-13T10:57:00,pth,3.60
2023-11-13T11:00:00,pth,3.60
2023-11-13T11:03:00,pth,8.40
2023-11-13T11:06:00,pth,6.00
2023-11-13T11:09:00,pth,3.60
2023-11-13T11:11:00,pth,3.60
2023-11-13T11:13:00,pth,2.40
2023-11-13T11:15:00,pth,2.40
2023-11-13T11:18:00,pth,2.40
2023-11-13T11:21:00,pth,1.20
2023-11-13T11:22:00,pth,4.80
2023-11-13T11:25:00,pth,4.80
2023-11-13T11:27:00,pth,3.60
2023-11-13T11:28:00,pth,4.80
2023-11-13T11:30:00,pth,2.40
2023-11-13T11:33:00,pth,6.00
2023-11-13T11:35:00,pth,3.60
2023-11-13T11:36:00,pth,1.20
2023-11-13T11:37:00,pth,1.20
2023-11-13T11:39:00,pth,1.20
2023-11-13T11:40:00,pth,1.20
2023-11-13T11:43:00,pth,2.40
2023-11-13T11:45:00,pth,1.20
2023-11-13T11:46:00,pth,2.40
2023-11-13T11:48:00,pth,3.60
2023-11-13T11:50:00,pth,3.60
2023-11-13T11:51:00,pth,1.20
2023-11-13T11:53:00,pth,4.80
2023-11-13T11:54:00,pth,4.80
2023-11-13T11:55:00,pth,2.40
2023-11-13T11:58:00,pth,4.80
2023-11-13T11:59:00,pth,1.20
2023-11-13T12:01:00,pth,3.60
2023-11-13T12:03:00,pth,1.20
2023-11-13T12:06:00,pth,2.40
2023-11-13T12:07:00,pth,2.40
2023-11-13T12:08:00,pth,1.20
2023-11-13T12:11:00,pth,4.80
2023-11-13T12:12:00,pth,2.40
2023-11-13T12:13:00,pth,3.60
2023-11-13T12:16:00,pth,6.00
2023-11-13T12:20:00,pth,7.20
2023-11-13T12:22:00,pth,2.40
2023-11-13T12:23:00,pth,2.40
2023-11-13T12:26:00,pth,2.40
2023-11-13T12:27:00,pth,2.40
2023-11-13T12:28:00,pth,3.60
2023-11-13T12:30:00,pth,2.40
2023-11-13T12:32:00,pth,1.20
2023-11-13T12:33:00,pth,2.40
2023-11-13T12:35:00,pth,4.80
2023-11-13T12:38:00,pth,4.80
2023-11-13T12:40:00,pth,2.40
2023-11-13T12:42:00,pth,3.60
2023-11-13T12:44:00,pth,3.60
2023-11-13T12:46:00,pth,1.20
2023-11-13T12:47:00,pth,2.40
2023-11-13T12:48:00,pth,1.20
2023-11-13T12:52:00,pth,2.40
2023-11-13T12:54:00,pth,2.40
2023-11-13T12:57:00,pth,3.60
2023-11-13T12:58:00,pth,2.40
2023-11-13T12:59:00,pth,1.20
2023-11-13T13:00:00,pth,3.60
2023-11-13T13:02:00,pth,3.60
2023-11-13T13:04:00,pth,3.60
2023-11-13T13:08:00,pth,4.80
2023-11-13T13:10:00,pth,2.40
2023-11-13T13:14:00,pth,3.60
2023-11-13T13:16:00,pth,2.40
2023-11-13T13:18:00,pth,2.40
2023-11-13T13:21:00,pth,3.60
2023-11-13T13:23:00,pth,6.00
2023-11-13T13:26:00,pth,2.40
2023-11-13T13:27:00,pth,2.40
2023-11-13T13:29:00,pth,2.40
2023-11-13T13:31:00,pth,1.20
2023-11-13T13:32:00,pth,1.20
2023-11-13T13:34:00,pth,1.20
2023-11-13T13:36:00,pth,1.20
2023-11-13T13:38:00,pth,2.40
2023-11-13T13:39:00,pth,1.20
2023-11-13T13:41:00,pth,2.40
2023-11-13T13:42:00,pth,4.80
2023-11-13T13:44:00,pth,2.40
2023-11-13T13:47:00,pth,3.60
2023-11-13T13:48:00,pth,2.40
2023-11-13T13:50:00,pth,3.60
2023-11-13T13:52:00,pth,1.20
2023-11-13T13:54:00,pth,1.20
2023-11-13T13:56:00,pth,1.20
2023-11-13T13:58:00,pth,1.20
2023-11-13T13:59:00,pth,2.40
2023-11-13T14:02:00,pth,1.20
2023-11-13T14:04:00,pth,3.60
2023-11-13T14:06:00,pth,3.60
2023-11-13T14:08:00,pth,4.80
2023-11-13T14:09:00,pth,1.20
2023-11-13T14:11:00,pth,3.60
2023-11-13T14:14:00,pth,2.40
2023-11-13T14:15:00,pth,1.20
2023-11-13T14:18:00,pth,2.40
2023-11-13T14:20:00,pth,2.40
2023-11-13T14:21:00,pth,1.20
2023-11-13T14:23:00,pth,2.40
2023-11-13T14:25:00,pth,1.20
2023-11-13T14:27:00,pth,3.60
2023-11-13T14:29:00,pth,3.60
2023-11-13T14:31:00,pth,4.80
2023-11-13T14:33:00,pth,2.40
2023-11-13T14:35:00,pth,2.40
2023-11-13T14:37:00,pth,1.20
2023-11-13T14:38:00,pth,3.60
2023-11-13T14:39:00,pth,1.20
2023-11-13T14:40:00,pth,2.40
2023-11-13T14:41:00,pth,1.20
2023-11-13T14:43:00,pth,1.20
2023-11-13T14:44:00,pth,1.20
2023-11-13T14:45:00,pth,1.20
2023-11-13T14:47:00,pth,2.40
2023-11-13T14:49:00,pth,6.00
2023-11-13T14:52:00,pth,3.60
2023-11-13T14:55:00,pth,9.60
2023-11-13T14:58:00,pth,4.80
2023-11-13T14:59:00,pth,1.20
2023-11-13T15:01:00,pth,2.40
2023-11-13T15:04:00,pth,2.40
2023-11-13T15:05:00,pth,1.20
2023-11-13T15:07:00,pth,1.20
2023-11-13T15:09:00,pth,2.40
2023-11-13T15:11:00,pth,2.40
2023-11-13T15:13:00,pth,4.80
2023-11-13T15:15:00,pth,3.60
2023-11-13T15:17:00,pth,4.80
2023-11-13T15:19:00,pth,3.60
2023-11-13T15:20:00,pth,1.20
2023-11-13T15:23:00,pth,3.60
2023-11-13T15:25:00,pth,2.40
2023-11-13T15:26:00,pth,2.40
2023-11-13T15:28:00,pth,2.40
2023-11-13T15:29:00,pth,1.20
2023-11-13T15:32:00,pth,2.40
2023-11-13T15:35:00,pth,2.40
2023-11-13T15:36:00,pth,2.40
2023-11-13T15:37:00,pth,2.40
2023-11-13T15:39:00,pth,3.60
2023-11-13T15:41:00,pth,1.20
2023-11-13T15:42:00,pth,3.60
2023-11-13T15:44:00,pth,4.80
2023-11-13T15:45:00,pth,1.20
2023-11-13T15:47:00,pth,1.20
2023-11-13T15:49:00,pth,1.20
2023-11-13T15:50:00,pth,2.40
2023-11-13T15:53:00,pth,2.40
2023-11-13T15:56:00,pth,1.20
2023-11-13T15:57:00,pth,1.20
2023-11-13T16:00:00,pth,2.40
2023-11-13T16:01:00,pth,3.60
2023-11-13T16:04:00,pth,2.40
2023-11-13T16:06:00,pth,3.60
2023-11-13T16:07:00,pth,3.60
2023-11-13T16:08:00,pth,2.40
2023-11-13T16:09:00,pth,1.20
2023-11-13T16:12:00,pth,2.40
2023-11-13T16:15:00,pth,3.60
2023-11-13T16:16:00,pth,1.20
2023-11-13T16:18:00,pth,3.60
2023-11-13T16:19:00,pth,3.60
2023-11-13T16:20:00,pth,1.20
2023-11-13T16:22:00,pth,1.20
2023-11-13T16:24:00,pth,6.00
2023-11-13T16:27:00,pth,3.60
2023-11-13T16:28:00,pth,4.80
2023-11-13T16:30:00,pth,2.40
2023-11-13T16:32:00,pth,3.60
2023-11-13T16:33:00,pth,3.60
2023-11-13T16:36:00,pth,2.40
2023-11-13T16:37:00,pth,1.20
2023-11-13T16:38:00,pth,1.20
2023-11-13T16:40:00,pth,1.20
2023-11-13T16:42:00,pth,2.40
2023-11-13T16:43:00,pth,2.40
2023-11-13T16:45:00,pth,1.20
2023-11-13T16:46:00,pth,3.60
2023-11-13T16:49:00,pth,6.00
2023-11-13T16:52:00,pth,4.80
2023-11-13T16:54:00,pth,3.60
2023-11-13T16:56:00,pth,6.00
2023-11-13T16:58:00,pth,2.40
2023-11-13T17:00:00,pth,1.20
2023-11-13T17:02:00,pth,2.40
2023-11-13T17:04:00,pth,3.60
2023-11-13T17:06:00,pth,2.40
2023-11-13T17:09:00,pth,2.40
2023-11-13T17:10:00,pth,2.40
2023-11-13T17:13:00,pth,4.80
2023-11-13T17:14:00,pth,2.40
2023-11-13T17:16:00,pth,7.20
2023-11-13T17:17:00,pth,2.40
2023-11-13T17:20:00,pth,3.60
2023-11-13T17:22:00,pth,3.60
2023-11-13T17:25:00,pth,2.40
2023-11-13T17:26:00,pth,1.20
2023-11-13T17:27:00,pth,2.40
2023-11-13T17:29:00,pth,1.20
2023-11-13T17:31:00,pth,2.40
2023-11-13T17:33:00,pth,2.40
2023-11-13T17:34:00,pth,3.60
2023-11-13T17:35:00,pth,2.40
2023-11-13T17:38:00,pth,3.60
2023-11-13T17:39:00,pth,4.80
2023-11-13T17:41:00,pth,2.40
2023-11-13T17:42:00,pth,4.80
2023-11-13T17:44:00,pth,1.20
2023-11-13T17:47:00,pth,2.40
2023-11-13T17:48:00,pth,2.40
2023-11-13T17:49:00,pth,1.20
2023-11-13T17:50:00,pth,2.40
2023-11-13T17:51:00,pth,1.20
2023-11-13T17:53:00,pth,1.20
2023-11-13T17:54:00,pth,1.20
2023-11-13T17:55:00,pth,1.20
2023-11-13T17:57:00,pth,3.60
2023-11-13T17:59:00,pth,4.80
2023-11-13T18:01:00,pth,4.80
2023-11-13T18:02:00,pth,1.20
2023-11-13T18:05:00,pth,7.20
2023-11-13T18:07:00,pth,2.40
2023-11-13T18:08:00,pth,1.20
2023-11-13T18:11:00,pth,3.60
2023-11-13T18:12:00,pth,2.40
2023-11-13T18:14:00,pth,2.40
2023-11-13T18:17:00,pth,4.80
2023-11-13T18:19:00,pth,3.60
2023-11-13T18:21:00,pth,3.60
2023-11-13T18:23:00,pth,4.80
2023-11-13T18:24:00,pth,2.40
2023-11-13T18:26:00,pth,3.60
2023-11-13T18:29:00,pth,4.80
2023-11-13T18:31:00,pth,2.40
2023-11-13T18:33:00,pth,3.60
2023-11-13T18:35:00,pth,2.40
2023-11-13T18:36:00,pth,1.20
2023-11-13T18:38:00,pth,2.40
2023-11-13T18:39:00,pth,2.40
2023-11-13T18:41:00,pth,2.40
2023-11-13T18:42:00,pth,3.60
2023-11-13T18:44:00,pth,3.60
2023-11-13T18:47:00,pth,4.80
2023-11-13T18:48:00,pth,4.80
2023-11-13T18:49:00,pth,2.40
2023-11-13T18:51:00,pth,4.80
2023-11-13T18:53:00,pth,3.60
2023-11-13T18:54:00,pth,1.20
2023-11-13T18:56:00,pth,7.20
2023-11-13T18:58:00,pth,3.60
2023-11-13T18:59:00,pth,2.40
2023-11-13T19:01:00,pth,3.60
2023-11-13T19:02:00,pth,1.20
2023-11-13T19:04:00,pth,3.60
2023-11-13T19:06:00,pth,4.80
2023-11-13T19:08:00,pth,4.80
2023-11-13T19:09:00,pth,2.40
2023-11-13T19:11:00,pth,4.80
2023-11-13T19:13:00,pth,6.00
2023-11-13T19:15:00,pth,3.60
2023-11-13T19:17:00,pth,3.60
2023-11-13T19:18:00,pth,1.20
2023-11-13T19:20:00,pth,3.60
2023-11-13T19:22:00,pth,3.60
2023-11-13T19:24:00,pth,2.40
2023-11-13T19:26:00,pth,3.60
2023-11-13T19:28:00,pth,2.40
2023-11-13T19:29:00,pth,4.80
2023-11-13T19:30:00,pth,2.40
2023-11-13T19:32:00,pth,4.80
2023-11-13T19:34:00,pth,2.40
2023-11-13T19:35:00,pth,4.80
2023-11-13T19:37:00,pth,6.00
2023-11-13T19:40:00,pth,3.60
2023-11-13T19:41:00,pth,2.40
2023-11-13T19:42:00,pth,1.20
2023-11-13T19:44:00,pth,3.60
2023-11-13T19:46:00,pth,1.20
2023-11-13T19:47:00,pth,2.40
2023-11-13T19:49:00,pth,3.60
2023-11-13T19:50:00,pth,1.20
2023-11-13T19:52:00,pth,3.60
2023-11-13T19:53:00,pth,2.40
2023-11-13T19:54:00,pth,2.40
2023-11-13T19:56:00,pth,4.80
2023-11-13T19:58:00,pth,4.80
2023-11-13T20:00:00,pth,4.80
2023-11-13T20:02:00,pth,2.40
2023-11-13T20:04:00,pth,3.60
2023-11-13T20:05:00,pth,1.20
2023-11-13T20:07:00,pth,2.40
2023-11-13T20:09:00,pth,2.40
2023-11-13T20:11:00,pth,2.40
2023-11-13T20:13:00,pth,2.40
2023-11-13T20:15:00,pth,3.60
2023-11-13T20:16:00,pth,2.40
2023-11-13T20:18:00,pth,4.80
2023-11-13T20:19:00,pth,2.40
2023-11-13T20:21:00,pth,2.40
2023-11-13T20:22:00,pth,4.80
2023-11-13T20:23:00,pth,2.40
2023-11-13T20:25:00,pth,2.40
2023-11-13T20:27:00,pth,2.40
2023-11-13T20:28:00,pth,1.20
2023-11-13T20:29:00,pth,1.20
2023-11-13T20:31:00,pth,2.40
2023-11-13T20:33:00,pth,3.60
2023-11-13T20:34:00,pth,1.20
2023-11-13T20:36:00,pth,3.60
2023-11-13T20:37:00,pth,2.40
2023-11-13T20:39:00,pth,3.60
2023-11-13T20:41:00,pth,4.80
2023-11-13T20:43:00,pth,3.60
2023-11-13T20:45:00,pth,2.40
2023-11-13T20:46:00,pth,4.80
2023-11-13T20:47:00,pth,1.20
2023-11-13T20:49:00,pth,2.40
2023-11-13T20:51:00,pth,2.40
2023-11-13T20:52:00,pth,1.20
2023-11-13T20:54:00,pth,2.40
2023-11-13T20:55:00,pth,1.20
2023-11-13T20:57:00,pth,2.40
2023-11-13T20:59:00,pth,2.40
2023-11-13T21:00:00,pth,1.20
2023-11-13T21:03:00,pth,4.80
2023-11-13T21:04:00,pth,4.80
2023-11-13T21:05:00,pth,1.20
2023-11-13T21:07:00,pth,4.80
