#datetime,building,power
2022-10-27T00:00:00,prt,30.67
2022-10-27T00:01:00,prt,34.10
2022-10-27T00:02:00,prt,23.45
2022-10-27T00:03:00,prt,33.82
2022-10-27T00:04:00,prt,27.73
2022-10-27T00:05:00,prt,23.71
2022-10-27T00:06:00,prt,23.52
2022-10-27T00:07:00,prt,23.38
2022-10-27T00:08:00,prt,23.56
2022-10-27T00:09:00,prt,23.00
2022-10-27T00:10:00,prt,24.51
2022-10-27T00:11:00,prt,24.71
2022-10-27T00:12:00,prt,25.85
2022-10-27T00:13:00,prt,28.78
2022-10-27T00:14:00,prt,30.32
2022-10-27T00:15:00,prt,28.37
2022-10-27T00:16:00,prt,25.37
2022-10-27T00:17:00,prt,25.02
2022-10-27T00:18:00,prt,25.64
2022-10-27T00:19:00,prt,24.98
2022-10-27T00:20:00,prt,26.12
2022-10-27T00:21:00,prt,25.76
2022-10-27T00:22:00,prt,28.79
2022-10-27T00:23:00,prt,28.96
2022-10-27T00:24:00,prt,27.18
2022-10-27T00:25:00,prt,25.48
2022-10-27T00:26:00,prt,26.83
2022-10-27T00:27:00,prt,26.81
2022-10-27T00:28:00,prt,27.63
2022-10-27T00:29:00,prt,24.46
2022-10-27T00:30:00,prt,34.33
2022-10-27T00:31:00,prt,32.58
2022-10-27T00:32:00,prt,25.75
2022-10-27T00:33:00,prt,27.13
2022-10-27T00:34:00,prt,25.50
2022-10-27T00:35:00,prt,25.58
2022-10-27T00:36:00,prt,28.51
2022-10-27T00:37:00,prt,27.46
2022-10-27T00:38:00,prt,26.78
2022-10-27T00:39:00,prt,25.20
2022-10-27T00:40:00,prt,23.40
2022-10-27T00:41:00,prt,23.15
2022-10-27T00:42:00,prt,25.42
2022-10-27T00:43:00,prt,25.76
2022-10-27T00:44:00,prt,26.27
2022-10-27T00:45:00,prt,30.39
2022-10-27T00:46:00,prt,28.21
2022-10-27T00:47:00,prt,29.00
2022-10-27T00:48:00,prt,27.21
2022-10-27T00:49:00,prt,25.84
2022-10-27T00:50:00,prt,28.23
2022-10-27T00:51:00,prt,27.73
2022-10-27T00:52:00,prt,29.91
2022-10-27T00:53:00,prt,26.41
2022-10-27T00:54:00,prt,24.89
2022-10-27T00:55:00,prt,25.56
2022-10-27T00:56:00,prt,25.97
2022-10-27T00:57:00,prt,24.06
2022-10-27T00:58:00,prt,23.41
2022-10-27T00:59:00,prt,26.58
2022-10-27T01:00:00,prt,28.72
2022-10-27T01:01:00,prt,26.73
2022-10-27T01:02:00,prt,24.41
2022-10-27T01:03:00,prt,27.01
2022-10-27T01:04:00,prt,26.22
2022-10-27T01:05:00,prt,23.52
2022-10-27T01:06:00,prt,24.10
2022-10-27T01:07:00,prt,24.48
2022-10-27T01:08:00,prt,24.43
2022-10-27T01:09:00,prt,24.30
2022-10-27T01:10:00,prt,23.27
2022-10-27T01:11:00,prt,24.41
2022-10-27T01:12:00,prt,22.91
2022-10-27T01:13:00,prt,22.49
2022-10-27T01:14:00,prt,22.02
2022-10-27T01:15:00,prt,23.19
2022-10-27T01:16:00,prt,21.71
2022-10-27T01:17:00,prt,22.56
2022-10-27T01:18:00,prt,24.69
2022-10-27T01:19:00,prt,23.85
2022-10-27T01:20:00,prt,24.39
2022-10-27T01:21:00,prt,24.78
2022-10-27T01:22:00,prt,30.19
2022-10-27T01:23:00,prt,30.14
2022-10-27T01:24:00,prt,27.08
2022-10-27T01:25:00,prt,20.44
2022-10-27T01:26:00,prt,20.86
2022-10-27T01:27:00,prt,23.43
2022-10-27T01:28:00,prt,22.52
2022-10-27T01:29:00,prt,23.92
2022-10-27T01:30:00,prt,22.09
2022-10-27T01:31:00,prt,22.81
2022-10-27T01:32:00,prt,25.74
2022-10-27T01:33:00,prt,24.82
2022-10-27T01:34:00,prt,22.48
2022-10-27T01:35:00,prt,22.03
2022-10-27T01:36:00,prt,20.89
2022-10-27T01:37:00,prt,22.05
2022-10-27T01:38:00,prt,22.87
2022-10-27T01:39:00,prt,23.53
2022-10-27T01:40:00,prt,22.21
2022-10-27T01:41:00,prt,23.22
2022-10-27T01:42:00,prt,23.97
2022-10-27T01:43:00,prt,23.06
2022-10-27T01:44:00,prt,21.56
2022-10-27T01:45:00,prt,25.60
2022-10-27T01:46:00,prt,28.31
2022-10-27T01:47:00,prt,26.96
2022-10-27T01:48:00,prt,24.42
2022-10-27T01:49:00,prt,25.49
2022-10-27T01:50:00,prt,26.85
2022-10-27T01:51:00,prt,24.99
2022-10-27T01:52:00,prt,22.40
2022-10-27T01:53:00,prt,20.75
2022-10-27T01:54:00,prt,21.24
2022-10-27T01:55:00,prt,21.67
2022-10-27T01:56:00,prt,21.86
2022-10-27T01:57:00,prt,23.75
2022-10-27T01:58:00,prt,24.69
2022-10-27T01:59:00,prt,24.82
2022-10-27T02:00:00,prt,24.63
2022-10-27T02:01:00,prt,22.94
2022-10-27T02:02:00,prt,23.34
2022-10-27T02:03:00,prt,24.43
2022-10-27T02:04:00,prt,23.84
2022-10-27T02:05:00,prt,24.29
2022-10-27T02:06:00,prt,24.26
2022-10-27T02:07:00,prt,24.24
2022-10-27T02:08:00,prt,27.03
2022-10-27T02:09:00,prt,24.13
2022-10-27T02:10:00,prt,20.72
2022-10-27T02:11:00,prt,21.99
2022-10-27T02:12:00,prt,21.72
2022-10-27T02:13:00,prt,21.50
2022-10-27T02:14:00,prt,21.60
2022-10-27T02:15:00,prt,25.24
2022-10-27T02:16:00,prt,28.07
2022-10-27T02:17:00,prt,24.70
2022-10-27T02:18:00,prt,26.07
2022-10-27T02:19:00,prt,24.92
2022-10-27T02:20:00,prt,25.82
2022-10-27T02:21:00,prt,26.01
2022-10-27T02:22:00,prt,22.71
2022-10-27T02:23:00,prt,24.09
2022-10-27T02:24:00,prt,24.08
2022-10-27T02:25:00,prt,23.34
2022-10-27T02:26:00,prt,23.58
2022-10-27T02:27:00,prt,21.09
2022-10-27T02:28:00,prt,22.08
2022-10-27T02:29:00,prt,22.62
2022-10-27T02:30:00,prt,22.58
2022-10-27T02:31:00,prt,31.20
2022-10-27T02:32:00,prt,27.37
2022-10-27T02:33:00,prt,21.81
2022-10-27T02:34:00,prt,21.94
2022-10-27T02:35:00,prt,21.52
2022-10-27T02:36:00,prt,21.95
2022-10-27T02:37:00,prt,21.69
2022-10-27T02:38:00,prt,21.31
2022-10-27T02:39:00,prt,21.05
2022-10-27T02:40:00,prt,19.77
2022-10-27T02:41:00,prt,19.84
2022-10-27T02:42:00,prt,19.62
2022-10-27T02:43:00,prt,20.87
2022-10-27T02:44:00,prt,24.46
2022-10-27T02:45:00,prt,24.64
2022-10-27T02:46:00,prt,24.94
2022-10-27T02:47:00,prt,25.82
2022-10-27T02:48:00,prt,25.03
2022-10-27T02:49:00,prt,26.48
2022-10-27T02:50:00,prt,27.85
2022-10-27T02:51:00,prt,24.44
2022-10-27T02:52:00,prt,23.99
2022-10-27T02:53:00,prt,26.88
2022-10-27T02:54:00,prt,26.22
2022-10-27T02:55:00,prt,25.86
2022-10-27T02:56:00,prt,20.71
2022-10-27T02:57:00,prt,20.62
2022-10-27T02:58:00,prt,20.73
2022-10-27T02:59:00,prt,21.83
2022-10-27T03:00:00,prt,20.75
2022-10-27T03:01:00,prt,21.79
2022-10-27T03:02:00,prt,20.80
2022-10-27T03:03:00,prt,21.36
2022-10-27T03:04:00,prt,24.48
2022-10-27T03:05:00,prt,25.14
2022-10-27T03:06:00,prt,25.86
2022-10-27T03:07:00,prt,27.04
2022-10-27T03:08:00,prt,24.30
2022-10-27T03:09:00,prt,24.53
2022-10-27T03:10:00,prt,24.27
2022-10-27T03:11:00,prt,22.71
2022-10-27T03:12:00,prt,29.37
2022-10-27T03:13:00,prt,28.61
2022-10-27T03:14:00,prt,29.18
2022-10-27T03:15:00,prt,27.35
2022-10-27T03:16:00,prt,31.69
2022-10-27T03:17:00,prt,33.12
2022-10-27T03:18:00,prt,30.57
2022-10-27T03:19:00,prt,26.38
2022-10-27T03:20:00,prt,22.86
2022-10-27T03:21:00,prt,24.89
2022-10-27T03:22:00,prt,24.95
2022-10-27T03:23:00,prt,24.75
2022-10-27T03:24:00,prt,25.21
2022-10-27T03:25:00,prt,24.55
2022-10-27T03:26:00,prt,24.99
2022-10-27T03:27:00,prt,23.29
2022-10-27T03:28:00,prt,25.80
2022-10-27T03:29:00,prt,27.68
2022-10-27T03:30:00,prt,24.17
2022-10-27T03:31:00,prt,25.25
2022-10-27T03:32:00,prt,26.39
2022-10-27T03:33:00,prt,23.04
2022-10-27T03:34:00,prt,22.54
2022-10-27T03:35:00,prt,23.51
2022-10-27T03:36:00,prt,22.33
2022-10-27T03:37:00,prt,22.25
2022-10-27T03:38:00,prt,23.42
2022-10-27T03:39:00,prt,27.01
2022-10-27T03:40:00,prt,26.70
2022-10-27T03:41:00,prt,27.07
2022-10-27T03:42:00,prt,27.39
2022-10-27T03:43:00,prt,26.30
2022-10-27T03:44:00,prt,26.30
2022-10-27T03:45:00,prt,27.17
2022-10-27T03:46:00,prt,27.36
2022-10-27T03:47:00,prt,26.20
2022-10-27T03:48:00,prt,23.09
2022-10-27T03:49:00,prt,24.31
2022-10-27T03:50:00,prt,22.49
2022-10-27T03:51:00,prt,22.36
2022-10-27T03:52:00,prt,22.01
2022-10-27T03:53:00,prt,24.26
2022-10-27T03:54:00,prt,23.34
2022-10-27T03:55:00,prt,24.17
2022-10-27T03:56:00,prt,23.80
2022-10-27T03:57:00,prt,23.54
2022-10-27T03:58:00,prt,24.13
2022-10-27T03:59:00,prt,25.36
2022-10-27T04:00:00,prt,25.48
2022-10-27T04:01:00,prt,28.11
2022-10-27T04:02:00,prt,30.15
2022-10-27T04:03:00,prt,30.62
2022-10-27T04:04:00,prt,26.87
2022-10-27T04:05:00,prt,26.34
2022-10-27T04:06:00,prt,27.38
2022-10-27T04:07:00,prt,28.68
2022-10-27T04:08:00,prt,28.71
2022-10-27T04:09:00,prt,31.05
2022-10-27T04:10:00,prt,29.23
2022-10-27T04:11:00,prt,29.02
2022-10-27T04:12:00,prt,29.05
2022-10-27T04:13:00,prt,30.24
2022-10-27T04:14:00,prt,30.22
2022-10-27T04:15:00,prt,29.82
2022-10-27T04:16:00,prt,25.81
2022-10-27T04:17:00,prt,25.87
2022-10-27T04:18:00,prt,25.59
2022-10-27T04:19:00,prt,26.33
2022-10-27T04:20:00,prt,26.64
2022-10-27T04:21:00,prt,26.66
2022-10-27T04:22:00,prt,27.25
2022-10-27T04:23:00,prt,29.93
2022-10-27T04:24:00,prt,33.30
2022-10-27T04:25:00,prt,30.90
2022-10-27T04:26:00,prt,30.07
2022-10-27T04:27:00,prt,26.19
2022-10-27T04:28:00,prt,26.15
2022-10-27T04:29:00,prt,27.32
2022-10-27T04:30:00,prt,27.56
2022-10-27T04:31:00,prt,28.91
2022-10-27T04:32:00,prt,27.54
2022-10-27T04:33:00,prt,28.02
2022-10-27T04:34:00,prt,27.44
2022-10-27T04:35:00,prt,29.87
2022-10-27T04:36:00,prt,27.77
2022-10-27T04:37:00,prt,30.28
2022-10-27T04:38:00,prt,29.79
2022-10-27T04:39:00,prt,30.99
2022-10-27T04:40:00,prt,30.82
2022-10-27T04:41:00,prt,29.78
2022-10-27T04:42:00,prt,30.26
2022-10-27T04:43:00,prt,33.31
2022-10-27T04:44:00,prt,30.88
2022-10-27T04:45:00,prt,31.34
2022-10-27T04:46:00,prt,30.74
2022-10-27T04:47:00,prt,28.98
2022-10-27T04:48:00,prt,32.30
2022-10-27T04:49:00,prt,32.93
2022-10-27T04:50:00,prt,28.40
2022-10-27T04:51:00,prt,28.77
2022-10-27T04:52:00,prt,28.20
2022-10-27T04:53:00,prt,28.08
2022-10-27T04:54:00,prt,29.11
2022-10-27T04:55:00,prt,29.40
2022-10-27T04:56:00,prt,30.60
2022-10-27T04:57:00,prt,31.02
2022-10-27T04:58:00,prt,35.60
2022-10-27T04:59:00,prt,35.02
2022-10-27T05:00:00,prt,46.53
2022-10-27T05:01:00,prt,43.48
2022-10-27T05:02:00,prt,41.95
2022-10-27T05:03:00,prt,54.07
2022-10-27T05:04:00,prt,56.16
2022-10-27T05:05:00,prt,65.30
2022-10-27T05:06:00,prt,71.76
2022-10-27T05:07:00,prt,73.95
2022-10-27T05:08:00,prt,89.16
2022-10-27T05:09:00,prt,94.05
2022-10-27T05:10:00,prt,100.88
2022-10-27T05:11:00,prt,98.13
2022-10-27T05:12:00,prt,86.84
2022-10-27T05:13:00,prt,57.98
2022-10-27T05:14:00,prt,49.67
2022-10-27T05:15:00,prt,46.55
2022-10-27T05:16:00,prt,46.08
2022-10-27T05:17:00,prt,44.48
2022-10-27T05:18:00,prt,42.58
2022-10-27T05:19:00,prt,44.64
2022-10-27T05:20:00,prt,44.93
2022-10-27T05:21:00,prt,45.05
2022-10-27T05:22:00,prt,44.51
2022-10-27T05:23:00,prt,45.34
2022-10-27T05:24:00,prt,43.51
2022-10-27T05:25:00,prt,44.78
2022-10-27T05:26:00,prt,42.81
2022-10-27T05:27:00,prt,42.62
2022-10-27T05:28:00,prt,40.90
2022-10-27T05:29:00,prt,41.46
2022-10-27T05:30:00,prt,43.02
2022-10-27T05:31:00,prt,44.05
2022-10-27T05:32:00,prt,45.36
2022-10-27T05:33:00,prt,46.38
2022-10-27T05:34:00,prt,56.03
2022-10-27T05:35:00,prt,53.67
2022-10-27T05:36:00,prt,49.98
2022-10-27T05:37:00,prt,48.01
2022-10-27T05:38:00,prt,46.77
2022-10-27T05:39:00,prt,50.98
2022-10-27T05:40:00,prt,50.05
2022-10-27T05:41:00,prt,47.31
2022-10-27T05:42:00,prt,49.56
2022-10-27T05:43:00,prt,42.15
2022-10-27T05:44:00,prt,44.40
2022-10-27T05:45:00,prt,44.33
2022-10-27T05:46:00,prt,44.84
2022-10-27T05:47:00,prt,47.38
2022-10-27T05:48:00,prt,47.28
2022-10-27T05:49:00,prt,52.70
2022-10-27T05:50:00,prt,54.47
2022-10-27T05:51:00,prt,60.09
2022-10-27T05:52:00,prt,59.80
2022-10-27T05:53:00,prt,57.58
2022-10-27T05:54:00,prt,53.83
2022-10-27T05:55:00,prt,58.20
2022-10-27T05:56:00,prt,59.50
2022-10-27T05:57:00,prt,60.83
2022-10-27T05:58:00,prt,59.75
2022-10-27T05:59:00,prt,58.89
2022-10-27T06:00:00,prt,59.47
2022-10-27T06:01:00,prt,71.39
2022-10-27T06:02:00,prt,74.03
2022-10-27T06:03:00,prt,80.83
2022-10-27T06:04:00,prt,81.49
2022-10-27T06:05:00,prt,75.45
2022-10-27T06:06:00,prt,80.93
2022-10-27T06:07:00,prt,77.19
2022-10-27T06:08:00,prt,80.40
2022-10-27T06:09:00,prt,83.87
2022-10-27T06:10:00,prt,88.79
2022-10-27T06:11:00,prt,95.94
2022-10-27T06:12:00,prt,95.77
2022-10-27T06:13:00,prt,97.10
2022-10-27T06:14:00,prt,97.33
2022-10-27T06:15:00,prt,91.25
2022-10-27T06:16:00,prt,90.55
2022-10-27T06:17:00,prt,87.54
2022-10-27T06:18:00,prt,74.90
2022-10-27T06:19:00,prt,78.84
2022-10-27T06:20:00,prt,75.41
2022-10-27T06:21:00,prt,75.70
2022-10-27T06:22:00,prt,74.26
2022-10-27T06:23:00,prt,71.58
2022-10-27T06:24:00,prt,73.95
2022-10-27T06:25:00,prt,76.19
2022-10-27T06:26:00,prt,76.65
2022-10-27T06:27:00,prt,80.81
2022-10-27T06:28:00,prt,77.63
2022-10-27T06:29:00,prt,90.39
2022-10-27T06:30:00,prt,102.93
2022-10-27T06:31:00,prt,83.36
2022-10-27T06:32:00,prt,85.83
2022-10-27T06:33:00,prt,75.76
2022-10-27T06:34:00,prt,75.71
2022-10-27T06:35:00,prt,72.96
2022-10-27T06:36:00,prt,79.80
2022-10-27T06:37:00,prt,76.30
2022-10-27T06:38:00,prt,71.27
2022-10-27T06:39:00,prt,76.66
2022-10-27T06:40:00,prt,82.72
2022-10-27T06:41:00,prt,77.65
2022-10-27T06:42:00,prt,74.31
2022-10-27T06:43:00,prt,76.71
2022-10-27T06:44:00,prt,72.42
2022-10-27T06:45:00,prt,80.79
2022-10-27T06:46:00,prt,75.13
2022-10-27T06:47:00,prt,83.83
2022-10-27T06:48:00,prt,75.59
2022-10-27T06:49:00,prt,75.90
2022-10-27T06:50:00,prt,72.41
2022-10-27T06:51:00,prt,72.04
2022-10-27T06:52:00,prt,74.15
2022-10-27T06:53:00,prt,79.16
2022-10-27T06:54:00,prt,79.84
2022-10-27T06:55:00,prt,81.17
2022-10-27T06:56:00,prt,79.50
2022-10-27T06:57:00,prt,73.95
2022-10-27T06:58:00,prt,67.78
2022-10-27T06:59:00,prt,73.37
2022-10-27T07:00:00,prt,77.07
2022-10-27T07:01:00,prt,80.02
2022-10-27T07:02:00,prt,75.31
2022-10-27T07:03:00,prt,76.12
2022-10-27T07:04:00,prt,74.86
2022-10-27T07:05:00,prt,78.78
2022-10-27T07:06:00,prt,94.82
2022-10-27T07:07:00,prt,101.85
2022-10-27T07:08:00,prt,96.03
2022-10-27T07:09:00,prt,90.13
2022-10-27T07:10:00,prt,86.57
2022-10-27T07:11:00,prt,81.79
2022-10-27T07:12:00,prt,81.44
2022-10-27T07:13:00,prt,80.19
2022-10-27T07:14:00,prt,86.29
2022-10-27T07:15:00,prt,82.50
2022-10-27T07:16:00,prt,78.32
2022-10-27T07:17:00,prt,72.13
2022-10-27T07:18:00,prt,78.14
2022-10-27T07:19:00,prt,78.85
2022-10-27T07:20:00,prt,76.88
2022-10-27T07:21:00,prt,84.43
2022-10-27T07:22:00,prt,84.36
2022-10-27T07:23:00,prt,84.02
2022-10-27T07:24:00,prt,86.62
2022-10-27T07:25:00,prt,84.58
2022-10-27T07:26:00,prt,107.29
2022-10-27T07:27:00,prt,92.05
2022-10-27T07:28:00,prt,85.67
2022-10-27T07:29:00,prt,84.83
2022-10-27T07:30:00,prt,83.88
2022-10-27T07:31:00,prt,84.73
2022-10-27T07:32:00,prt,94.87
2022-10-27T07:33:00,prt,83.51
2022-10-27T07:34:00,prt,82.75
2022-10-27T07:35:00,prt,85.98
2022-10-27T07:36:00,prt,83.93
2022-10-27T07:37:00,prt,85.68
2022-10-27T07:38:00,prt,80.69
2022-10-27T07:39:00,prt,85.67
2022-10-27T07:40:00,prt,83.55
2022-10-27T07:41:00,prt,83.51
2022-10-27T07:42:00,prt,87.45
2022-10-27T07:43:00,prt,85.61
2022-10-27T07:44:00,prt,89.13
2022-10-27T07:45:00,prt,82.51
2022-10-27T07:46:00,prt,81.45
2022-10-27T07:47:00,prt,80.47
2022-10-27T07:48:00,prt,85.77
2022-10-27T07:49:00,prt,82.32
2022-10-27T07:50:00,prt,77.53
2022-10-27T07:51:00,prt,78.00
2022-10-27T07:52:00,prt,87.23
2022-10-27T07:53:00,prt,80.26
2022-10-27T07:54:00,prt,81.15
2022-10-27T07:55:00,prt,81.63
2022-10-27T07:56:00,prt,89.38
2022-10-27T07:57:00,prt,85.59
2022-10-27T07:58:00,prt,90.60
2022-10-27T07:59:00,prt,81.59
2022-10-27T08:00:00,prt,87.74
2022-10-27T08:01:00,prt,89.63
2022-10-27T08:02:00,prt,85.44
2022-10-27T08:03:00,prt,87.14
2022-10-27T08:04:00,prt,94.56
2022-10-27T08:05:00,prt,99.74
2022-10-27T08:06:00,prt,105.39
2022-10-27T08:07:00,prt,87.61
2022-10-27T08:08:00,prt,87.83
2022-10-27T08:09:00,prt,88.22
2022-10-27T08:10:00,prt,91.56
2022-10-27T08:11:00,prt,81.68
2022-10-27T08:12:00,prt,91.89
2022-10-27T08:13:00,prt,93.05
2022-10-27T08:14:00,prt,84.54
2022-10-27T08:15:00,prt,86.08
2022-10-27T08:16:00,prt,92.13
2022-10-27T08:17:00,prt,93.25
2022-10-27T08:18:00,prt,92.63
2022-10-27T08:19:00,prt,89.31
2022-10-27T08:20:00,prt,91.60
2022-10-27T08:21:00,prt,90.36
2022-10-27T08:22:00,prt,92.36
2022-10-27T08:23:00,prt,89.11
2022-10-27T08:24:00,prt,83.58
2022-10-27T08:25:00,prt,88.74
2022-10-27T08:26:00,prt,95.32
2022-10-27T08:27:00,prt,91.16
2022-10-27T08:28:00,prt,79.75
2022-10-27T08:29:00,prt,82.58
2022-10-27T08:30:00,prt,96.94
2022-10-27T08:31:00,prt,90.92
2022-10-27T08:32:00,prt,90.90
2022-10-27T08:33:00,prt,88.68
2022-10-27T08:34:00,prt,99.13
2022-10-27T08:35:00,prt,94.26
2022-10-27T08:36:00,prt,86.09
2022-10-27T08:37:00,prt,91.87
2022-10-27T08:38:00,prt,95.50
2022-10-27T08:39:00,prt,104.13
2022-10-27T08:40:00,prt,105.34
2022-10-27T08:41:00,prt,100.29
2022-10-27T08:42:00,prt,97.45
2022-10-27T08:43:00,prt,94.39
2022-10-27T08:44:00,prt,85.69
2022-10-27T08:45:00,prt,83.50
2022-10-27T08:46:00,prt,83.02
2022-10-27T08:47:00,prt,85.64
2022-10-27T08:48:00,prt,90.34
2022-10-27T08:49:00,prt,89.04
2022-10-27T08:50:00,prt,83.91
2022-10-27T08:51:00,prt,85.08
2022-10-27T08:52:00,prt,90.98
2022-10-27T08:53:00,prt,85.73
2022-10-27T08:54:00,prt,93.73
2022-10-27T08:55:00,prt,97.20
2022-10-27T08:56:00,prt,92.89
2022-10-27T08:57:00,prt,92.49
2022-10-27T08:58:00,prt,90.31
2022-10-27T08:59:00,prt,93.46
2022-10-27T09:00:00,prt,96.74
2022-10-27T09:01:00,prt,99.46
2022-10-27T09:02:00,prt,92.75
2022-10-27T09:03:00,prt,88.45
2022-10-27T09:04:00,prt,88.19
2022-10-27T09:05:00,prt,90.91
2022-10-27T09:06:00,prt,90.01
2022-10-27T09:07:00,prt,95.40
2022-10-27T09:08:00,prt,96.21
2022-10-27T09:09:00,prt,103.02
2022-10-27T09:10:00,prt,97.26
2022-10-27T09:11:00,prt,92.87
2022-10-27T09:12:00,prt,89.05
2022-10-27T09:13:00,prt,91.50
2022-10-27T09:14:00,prt,92.24
2022-10-27T09:15:00,prt,96.23
2022-10-27T09:16:00,prt,89.76
2022-10-27T09:17:00,prt,96.51
2022-10-27T09:18:00,prt,92.65
2022-10-27T09:19:00,prt,89.38
2022-10-27T09:20:00,prt,87.64
2022-10-27T09:21:00,prt,99.37
2022-10-27T09:22:00,prt,89.61
2022-10-27T09:23:00,prt,90.44
2022-10-27T09:24:00,prt,89.62
2022-10-27T09:25:00,prt,82.92
2022-10-27T09:26:00,prt,86.28
2022-10-27T09:27:00,prt,89.22
2022-10-27T09:28:00,prt,91.87
2022-10-27T09:29:00,prt,90.24
2022-10-27T09:30:00,prt,95.88
2022-10-27T09:31:00,prt,96.46
2022-10-27T09:32:00,prt,98.40
2022-10-27T09:33:00,prt,94.69
2022-10-27T09:34:00,prt,89.61
2022-10-27T09:35:00,prt,88.35
2022-10-27T09:36:00,prt,80.53
2022-10-27T09:37:00,prt,91.27
2022-10-27T09:38:00,prt,87.21
2022-10-27T09:39:00,prt,95.20
2022-10-27T09:40:00,prt,106.07
2022-10-27T09:41:00,prt,94.65
2022-10-27T09:42:00,prt,94.18
2022-10-27T09:43:00,prt,95.73
2022-10-27T09:44:00,prt,99.70
2022-10-27T09:45:00,prt,93.32
2022-10-27T09:46:00,prt,96.84
2022-10-27T09:47:00,prt,98.58
2022-10-27T09:48:00,prt,97.86
2022-10-27T09:49:00,prt,84.54
2022-10-27T09:50:00,prt,92.43
2022-10-27T09:51:00,prt,86.48
2022-10-27T09:52:00,prt,94.25
2022-10-27T09:53:00,prt,99.59
2022-10-27T09:54:00,prt,85.75
2022-10-27T09:55:00,prt,86.47
2022-10-27T09:56:00,prt,88.61
2022-10-27T09:57:00,prt,85.08
2022-10-27T09:58:00,prt,90.88
2022-10-27T09:59:00,prt,93.96
2022-10-27T10:00:00,prt,83.63
2022-10-27T10:01:00,prt,85.29
2022-10-27T10:02:00,prt,89.10
2022-10-27T10:03:00,prt,94.97
2022-10-27T10:04:00,prt,97.88
2022-10-27T10:05:00,prt,92.37
2022-10-27T10:06:00,prt,93.91
2022-10-27T10:07:00,prt,96.13
2022-10-27T10:08:00,prt,91.61
2022-10-27T10:09:00,prt,97.59
2022-10-27T10:10:00,prt,101.72
2022-10-27T10:11:00,prt,93.46
2022-10-27T10:12:00,prt,84.45
2022-10-27T10:13:00,prt,86.72
2022-10-27T10:14:00,prt,86.61
2022-10-27T10:15:00,prt,86.27
2022-10-27T10:16:00,prt,83.06
2022-10-27T10:17:00,prt,88.89
2022-10-27T10:18:00,prt,83.95
2022-10-27T10:19:00,prt,79.38
2022-10-27T10:20:00,prt,91.32
2022-10-27T10:21:00,prt,89.48
2022-10-27T10:22:00,prt,88.45
2022-10-27T10:23:00,prt,87.73
2022-10-27T10:24:00,prt,87.32
2022-10-27T10:25:00,prt,94.17
2022-10-27T10:26:00,prt,97.56
2022-10-27T10:27:00,prt,89.14
2022-10-27T10:28:00,prt,114.35
2022-10-27T10:29:00,prt,113.16
2022-10-27T10:30:00,prt,102.28
2022-10-27T10:31:00,prt,106.00
2022-10-27T10:32:00,prt,104.82
2022-10-27T10:33:00,prt,104.71
2022-10-27T10:34:00,prt,103.53
2022-10-27T10:35:00,prt,112.68
2022-10-27T10:36:00,prt,98.13
2022-10-27T10:37:00,prt,107.36
2022-10-27T10:38:00,prt,99.95
2022-10-27T10:39:00,prt,101.02
2022-10-27T10:40:00,prt,97.85
2022-10-27T10:41:00,prt,103.39
2022-10-27T10:42:00,prt,101.30
2022-10-27T10:43:00,prt,109.40
2022-10-27T10:44:00,prt,113.90
2022-10-27T10:45:00,prt,110.22
2022-10-27T10:46:00,prt,109.25
2022-10-27T10:47:00,prt,105.91
2022-10-27T10:48:00,prt,108.61
2022-10-27T10:49:00,prt,111.09
2022-10-27T10:50:00,prt,102.34
2022-10-27T10:51:00,prt,102.18
2022-10-27T10:52:00,prt,95.82
2022-10-27T10:53:00,prt,103.59
2022-10-27T10:54:00,prt,105.02
2022-10-27T10:55:00,prt,106.08
2022-10-27T10:56:00,prt,116.07
2022-10-27T10:57:00,prt,108.40
2022-10-27T10:58:00,prt,116.18
2022-10-27T10:59:00,prt,119.20
2022-10-27T11:00:00,prt,101.49
2022-10-27T11:01:00,prt,96.69
2022-10-27T11:02:00,prt,102.30
2022-10-27T11:03:00,prt,102.99
2022-10-27T11:04:00,prt,87.23
2022-10-27T11:05:00,prt,97.51
2022-10-27T11:06:00,prt,100.99
2022-10-27T11:07:00,prt,97.98
2022-10-27T11:08:00,prt,96.97
2022-10-27T11:09:00,prt,90.15
2022-10-27T11:10:00,prt,87.92
2022-10-27T11:11:00,prt,96.31
2022-10-27T11:12:00,prt,97.05
2022-10-27T11:13:00,prt,93.28
2022-10-27T11:14:00,prt,98.22
2022-10-27T11:15:00,prt,99.73
2022-10-27T11:16:00,prt,100.03
2022-10-27T11:17:00,prt,95.70
2022-10-27T11:18:00,prt,94.24
2022-10-27T11:19:00,prt,80.89
2022-10-27T11:20:00,prt,88.25
2022-10-27T11:21:00,prt,85.37
2022-10-27T11:22:00,prt,85.16
2022-10-27T11:23:00,prt,84.42
2022-10-27T11:24:00,prt,88.96
2022-10-27T11:25:00,prt,95.40
2022-10-27T11:26:00,prt,99.79
2022-10-27T11:27:00,prt,102.98
2022-10-27T11:28:00,prt,102.80
2022-10-27T11:29:00,prt,110.34
2022-10-27T11:30:00,prt,107.20
2022-10-27T11:31:00,prt,98.38
2022-10-27T11:32:00,prt,102.60
2022-10-27T11:33:00,prt,112.95
2022-10-27T11:34:00,prt,95.73
2022-10-27T11:35:00,prt,95.76
2022-10-27T11:36:00,prt,95.70
2022-10-27T11:37:00,prt,102.64
2022-10-27T11:38:00,prt,97.50
