#datetime,building,power
2022-01-25T00:01:00,atd,52.85
2022-01-25T00:03:00,atd,43.12
2022-01-25T00:05:00,atd,52.85
2022-01-25T00:07:00,atd,48.05
2022-01-25T00:08:00,atd,28.71
2022-01-25T00:10:00,atd,62.46
2022-01-25T00:11:00,atd,28.83
2022-01-25T00:13:00,atd,57.54
2022-01-25T00:14:00,atd,28.83
2022-01-25T00:16:00,atd,57.54
2022-01-25T00:17:00,atd,24.02
2022-01-25T00:19:00,atd,67.27
2022-01-25T00:23:00,atd,81.56
2022-01-25T00:25:00,atd,52.85
2022-01-25T00:27:00,atd,52.73
2022-01-25T00:29:00,atd,57.66
2022-01-25T00:30:00,atd,28.71
2022-01-25T00:31:00,atd,24.02
2022-01-25T00:33:00,atd,48.05
2022-01-25T00:35:00,atd,57.54
2022-01-25T00:37:00,atd,48.05
2022-01-25T00:38:00,atd,24.02
2022-01-25T00:40:00,atd,47.93
2022-01-25T00:42:00,atd,57.66
2022-01-25T00:43:00,atd,24.02
2022-01-25T00:45:00,atd,43.12
2022-01-25T00:46:00,atd,28.83
2022-01-25T00:47:00,atd,24.02
2022-01-25T00:49:00,atd,43.24
2022-01-25T00:50:00,atd,23.91
2022-01-25T00:52:00,atd,48.05
2022-01-25T00:54:00,atd,43.24
2022-01-25T00:55:00,atd,19.10
2022-01-25T00:57:00,atd,52.85
2022-01-25T00:59:00,atd,48.05
2022-01-25T01:01:00,atd,52.73
2022-01-25T01:03:00,atd,43.24
2022-01-25T01:04:00,atd,24.02
2022-01-25T01:06:00,atd,47.93
2022-01-25T01:07:00,atd,28.83
2022-01-25T01:09:00,atd,57.54
2022-01-25T01:10:00,atd,24.02
2022-01-25T01:11:00,atd,28.83
2022-01-25T01:13:00,atd,52.85
2022-01-25T01:15:00,atd,52.73
2022-01-25T01:17:00,atd,52.85
2022-01-25T01:19:00,atd,57.54
2022-01-25T01:21:00,atd,62.46
2022-01-25T01:23:00,atd,47.93
2022-01-25T01:25:00,atd,43.24
2022-01-25T01:26:00,atd,24.02
2022-01-25T01:28:00,atd,38.32
2022-01-25T01:30:00,atd,48.05
2022-01-25T01:31:00,atd,19.22
2022-01-25T01:33:00,atd,43.12
2022-01-25T01:35:00,atd,43.24
2022-01-25T01:36:00,atd,24.02
2022-01-25T01:38:00,atd,48.05
2022-01-25T01:39:00,atd,28.71
2022-01-25T01:40:00,atd,28.83
2022-01-25T01:41:00,atd,33.63
2022-01-25T01:43:00,atd,47.93
2022-01-25T01:45:00,atd,48.05
2022-01-25T01:47:00,atd,38.44
2022-01-25T01:49:00,atd,43.12
2022-01-25T01:50:00,atd,19.22
2022-01-25T01:52:00,atd,43.24
2022-01-25T01:53:00,atd,19.22
2022-01-25T01:55:00,atd,47.93
2022-01-25T01:56:00,atd,24.02
2022-01-25T01:58:00,atd,52.85
2022-01-25T02:00:00,atd,62.34
2022-01-25T02:02:00,atd,48.05
2022-01-25T02:03:00,atd,19.10
2022-01-25T02:05:00,atd,43.24
2022-01-25T02:07:00,atd,38.44
2022-01-25T02:08:00,atd,24.02
2022-01-25T02:10:00,atd,47.93
2022-01-25T02:11:00,atd,24.02
2022-01-25T02:13:00,atd,43.24
2022-01-25T02:15:00,atd,52.73
2022-01-25T02:16:00,atd,28.83
2022-01-25T02:18:00,atd,52.85
2022-01-25T02:20:00,atd,57.54
2022-01-25T02:22:00,atd,33.63
2022-01-25T02:23:00,atd,19.22
2022-01-25T02:25:00,atd,43.12
2022-01-25T02:27:00,atd,52.85
2022-01-25T02:28:00,atd,19.22
2022-01-25T02:30:00,atd,47.93
2022-01-25T02:32:00,atd,48.05
2022-01-25T02:34:00,atd,43.12
2022-01-25T02:36:00,atd,57.66
2022-01-25T02:38:00,atd,52.85
2022-01-25T02:39:00,atd,28.71
2022-01-25T02:41:00,atd,52.85
2022-01-25T02:43:00,atd,47.93
2022-01-25T02:44:00,atd,24.02
2022-01-25T02:46:00,atd,43.24
2022-01-25T02:47:00,atd,19.22
2022-01-25T02:49:00,atd,43.12
2022-01-25T02:51:00,atd,48.05
2022-01-25T02:52:00,atd,19.22
2022-01-25T02:54:00,atd,47.93
2022-01-25T02:56:00,atd,52.85
2022-01-25T02:57:00,atd,24.02
2022-01-25T02:58:00,atd,19.22
2022-01-25T03:00:00,atd,52.73
2022-01-25T03:01:00,atd,19.22
2022-01-25T03:03:00,atd,48.05
2022-01-25T03:04:00,atd,23.91
2022-01-25T03:06:00,atd,43.24
2022-01-25T03:08:00,atd,48.05
2022-01-25T03:10:00,atd,47.93
2022-01-25T03:11:00,atd,24.02
2022-01-25T03:13:00,atd,57.66
2022-01-25T03:14:00,atd,33.52
2022-01-25T03:16:00,atd,57.66
2022-01-25T03:17:00,atd,24.02
2022-01-25T03:19:00,atd,47.93
2022-01-25T03:21:00,atd,52.85
2022-01-25T03:22:00,atd,19.22
2022-01-25T03:23:00,atd,28.71
2022-01-25T03:25:00,atd,52.85
2022-01-25T03:26:00,atd,24.02
2022-01-25T03:28:00,atd,43.12
2022-01-25T03:30:00,atd,43.24
2022-01-25T03:31:00,atd,19.22
2022-01-25T03:33:00,atd,43.24
2022-01-25T03:35:00,atd,52.73
2022-01-25T03:36:00,atd,24.02
2022-01-25T03:37:00,atd,28.83
2022-01-25T03:39:00,atd,47.93
2022-01-25T03:41:00,atd,43.24
2022-01-25T03:43:00,atd,47.93
2022-01-25T03:45:00,atd,43.24
2022-01-25T03:47:00,atd,43.24
2022-01-25T03:49:00,atd,43.12
2022-01-25T03:51:00,atd,57.66
2022-01-25T03:53:00,atd,67.15
2022-01-25T03:54:00,atd,33.63
2022-01-25T03:56:00,atd,52.85
2022-01-25T03:57:00,atd,28.71
2022-01-25T03:59:00,atd,48.05
2022-01-25T04:01:00,atd,43.24
2022-01-25T04:02:00,atd,23.91
2022-01-25T04:04:00,atd,52.85
2022-01-25T04:06:00,atd,48.05
2022-01-25T04:07:00,atd,19.10
2022-01-25T04:09:00,atd,43.24
2022-01-25T04:11:00,atd,48.05
2022-01-25T04:13:00,atd,43.12
2022-01-25T04:14:00,atd,24.02
2022-01-25T04:16:00,atd,52.85
2022-01-25T04:17:00,atd,23.91
2022-01-25T04:18:00,atd,28.83
2022-01-25T04:20:00,atd,48.05
2022-01-25T04:21:00,atd,19.22
2022-01-25T04:23:00,atd,47.93
2022-01-25T04:24:00,atd,33.63
2022-01-25T04:26:00,atd,48.05
2022-01-25T04:28:00,atd,62.34
2022-01-25T04:30:00,atd,76.76
2022-01-25T04:31:00,atd,43.24
2022-01-25T04:33:00,atd,76.76
2022-01-25T04:34:00,atd,38.44
2022-01-25T04:36:00,atd,76.76
2022-01-25T04:38:00,atd,76.88
2022-01-25T04:40:00,atd,71.95
2022-01-25T04:42:00,atd,67.27
2022-01-25T04:43:00,atd,28.71
2022-01-25T04:45:00,atd,72.07
2022-01-25T04:46:00,atd,28.83
2022-01-25T04:48:00,atd,67.15
2022-01-25T04:50:00,atd,67.15
2022-01-25T04:52:00,atd,67.27
2022-01-25T04:54:00,atd,71.95
2022-01-25T04:55:00,atd,38.44
2022-01-25T04:57:00,atd,76.76
2022-01-25T04:59:00,atd,72.07
2022-01-25T05:00:00,atd,33.52
2022-01-25T05:02:00,atd,67.27
2022-01-25T05:04:00,atd,76.76
2022-01-25T05:05:00,atd,43.24
2022-01-25T05:07:00,atd,86.37
2022-01-25T05:09:00,atd,81.68
2022-01-25T05:11:00,atd,86.37
2022-01-25T05:12:00,atd,43.12
2022-01-25T05:14:00,atd,91.29
2022-01-25T05:16:00,atd,81.56
2022-01-25T05:18:00,atd,81.56
2022-01-25T05:19:00,atd,38.44
2022-01-25T05:21:00,atd,62.34
2022-01-25T05:23:00,atd,72.07
2022-01-25T05:25:00,atd,71.95
2022-01-25T05:27:00,atd,76.88
2022-01-25T05:29:00,atd,67.15
2022-01-25T05:31:00,atd,71.95
2022-01-25T05:33:00,atd,67.27
2022-01-25T05:35:00,atd,81.56
2022-01-25T05:37:00,atd,81.68
2022-01-25T05:38:00,atd,43.12
2022-01-25T05:39:00,atd,43.24
2022-01-25T05:40:00,atd,38.44
2022-01-25T05:41:00,atd,38.32
2022-01-25T05:43:00,atd,91.17
2022-01-25T05:44:00,atd,43.24
2022-01-25T05:46:00,atd,91.17
2022-01-25T05:47:00,atd,43.24
2022-01-25T05:49:00,atd,81.56
2022-01-25T05:51:00,atd,81.68
2022-01-25T05:53:00,atd,81.56
2022-01-25T05:55:00,atd,91.17
2022-01-25T05:57:00,atd,95.98
2022-01-25T05:58:00,atd,48.05
2022-01-25T06:00:00,atd,91.17
2022-01-25T06:01:00,atd,48.05
2022-01-25T06:03:00,atd,86.37
2022-01-25T06:04:00,atd,48.05
2022-01-25T06:14:00,atd,95.98
2022-01-25T06:16:00,atd,95.98
2022-01-25T06:17:00,atd,48.05
2022-01-25T06:19:00,atd,95.98
2022-01-25T06:21:00,atd,91.17
2022-01-25T06:23:00,atd,91.29
2022-01-25T06:25:00,atd,91.17
2022-01-25T06:27:00,atd,86.37
2022-01-25T06:29:00,atd,86.48
2022-01-25T06:30:00,atd,43.12
2022-01-25T06:32:00,atd,81.56
2022-01-25T06:34:00,atd,86.48
2022-01-25T06:35:00,atd,43.12
2022-01-25T06:37:00,atd,91.29
2022-01-25T06:39:00,atd,95.98
2022-01-25T06:41:00,atd,86.37
2022-01-25T06:43:00,atd,81.56
2022-01-25T06:45:00,atd,91.29
2022-01-25T06:46:00,atd,38.32
2022-01-25T06:48:00,atd,86.48
2022-01-25T06:50:00,atd,81.56
2022-01-25T06:52:00,atd,95.98
2022-01-25T06:54:00,atd,91.17
2022-01-25T06:56:00,atd,96.09
2022-01-25T07:00:00,atd,91.17
2022-01-25T07:01:00,atd,57.66
2022-01-25T07:04:00,atd,57.54
2022-01-25T07:13:00,atd,47.93
2022-01-25T07:16:00,atd,43.24
2022-01-25T07:18:00,atd,91.17
2022-01-25T07:19:00,atd,38.44
2022-01-25T07:21:00,atd,81.56
2022-01-25T07:23:00,atd,91.17
2022-01-25T07:25:00,atd,96.09
2022-01-25T07:26:00,atd,57.54
2022-01-25T07:27:00,atd,57.66
2022-01-25T07:29:00,atd,95.98
2022-01-25T07:31:00,atd,95.98
2022-01-25T07:43:00,atd,91.17
2022-01-25T07:45:00,atd,86.37
2022-01-25T07:47:00,atd,86.48
2022-01-25T07:49:00,atd,81.56
2022-01-25T07:50:00,atd,43.24
2022-01-25T07:52:00,atd,86.37
2022-01-25T07:53:00,atd,38.32
2022-01-25T07:55:00,atd,86.48
2022-01-25T07:56:00,atd,38.32
2022-01-25T07:57:00,atd,48.05
2022-01-25T07:59:00,atd,81.56
2022-01-25T08:00:00,atd,48.05
2022-01-25T08:02:00,atd,86.37
2022-01-25T08:04:00,atd,91.17
2022-01-25T08:08:00,atd,95.98
2022-01-25T08:09:00,atd,43.12
2022-01-25T08:11:00,atd,96.09
2022-01-25T08:13:00,atd,95.98
2022-01-25T08:15:00,atd,91.17
2022-01-25T08:16:00,atd,48.05
2022-01-25T08:17:00,atd,43.12
2022-01-25T08:18:00,atd,48.05
2022-01-25T08:20:00,atd,91.17
2022-01-25T08:21:00,atd,43.24
2022-01-25T08:23:00,atd,91.17
2022-01-25T08:24:00,atd,48.05
2022-01-25T08:26:00,atd,95.98
2022-01-25T08:33:00,atd,52.85
2022-01-25T08:36:00,atd,52.85
2022-01-25T08:39:00,atd,52.73
2022-01-25T08:44:00,atd,48.05
2022-01-25T08:47:00,atd,57.66
2022-01-25T08:52:00,atd,47.93
2022-01-25T09:01:00,atd,52.73
2022-01-25T09:02:00,atd,57.66
2022-01-25T09:05:00,atd,57.66
2022-01-25T09:12:00,atd,47.93
2022-01-25T09:18:00,atd,96.09
2022-01-25T09:21:00,atd,52.73
2022-01-25T09:22:00,atd,62.46
2022-01-25T09:27:00,atd,52.85
2022-01-25T09:32:00,atd,52.73
2022-01-25T09:37:00,atd,57.66
2022-01-25T09:46:00,atd,62.46
2022-01-25T09:57:00,atd,71.95
2022-01-25T10:06:00,atd,91.29
2022-01-25T10:09:00,atd,86.48
2022-01-25T10:36:00,atd,81.68
2022-01-25T10:39:00,atd,76.76
2022-01-25T10:48:00,atd,71.95
2022-01-25T10:51:00,atd,81.56
2022-01-25T10:58:00,atd,81.68
2022-01-25T11:03:00,atd,86.37
2022-01-25T11:06:00,atd,76.76
2022-01-25T11:07:00,atd,81.56
2022-01-25T11:10:00,atd,81.56
2022-01-25T11:11:00,atd,76.88
2022-01-25T11:16:00,atd,86.37
2022-01-25T11:21:00,atd,71.95
2022-01-25T11:34:00,atd,81.56
2022-01-25T11:53:00,atd,72.07
2022-01-25T12:14:00,atd,81.56
2022-01-25T12:17:00,atd,76.76
2022-01-25T12:20:00,atd,76.76
2022-01-25T12:23:00,atd,76.88
2022-01-25T12:34:00,atd,76.76
2022-01-25T12:53:00,atd,81.56
2022-01-25T13:02:00,atd,81.56
2022-01-25T13:07:00,atd,76.88
2022-01-25T13:24:00,atd,67.15
2022-01-25T13:27:00,atd,67.15
2022-01-25T13:46:00,atd,76.88
2022-01-25T13:47:00,atd,81.56
2022-01-25T13:54:00,atd,67.27
2022-01-25T14:07:00,atd,76.88
2022-01-25T14:14:00,atd,67.27
2022-01-25T14:19:00,atd,67.15
2022-01-25T14:20:00,atd,71.95
2022-01-25T14:21:00,atd,76.88
2022-01-25T14:24:00,atd,76.76
2022-01-25T14:29:00,atd,72.07
2022-01-25T14:44:00,atd,71.95
2022-01-25T14:53:00,atd,57.54
2022-01-25T14:56:00,atd,57.66
2022-01-25T14:59:00,atd,67.15
2022-01-25T15:18:00,atd,62.46
2022-01-25T15:27:00,atd,62.34
2022-01-25T15:28:00,atd,57.66
2022-01-25T15:31:00,atd,57.54
2022-01-25T15:46:00,atd,52.85
2022-01-25T15:53:00,atd,57.66
2022-01-25T15:56:00,atd,62.34
2022-01-25T15:57:00,atd,67.27
2022-01-25T16:06:00,atd,72.07
2022-01-25T16:07:00,atd,71.95
2022-01-25T16:10:00,atd,71.95
2022-01-25T16:11:00,atd,62.46
2022-01-25T16:22:00,atd,67.15
2022-01-25T16:27:00,atd,67.27
2022-01-25T16:30:00,atd,76.88
2022-01-25T16:35:00,atd,76.76
2022-01-25T16:36:00,atd,76.76
2022-01-25T16:39:00,atd,76.76
2022-01-25T16:42:00,atd,62.46
2022-01-25T16:43:00,atd,67.15
2022-01-25T16:50:00,atd,57.66
2022-01-25T16:57:00,atd,71.95
2022-01-25T17:00:00,atd,71.95
2022-01-25T17:07:00,atd,62.46
2022-01-25T17:16:00,atd,72.07
2022-01-25T17:17:00,atd,81.56
2022-01-25T17:26:00,atd,62.46
2022-01-25T17:37:00,atd,67.27
2022-01-25T17:46:00,atd,86.37
2022-01-25T17:49:00,atd,71.95
2022-01-25T18:02:00,atd,76.76
2022-01-25T18:03:00,atd,62.46
2022-01-25T18:06:00,atd,57.54
2022-01-25T18:07:00,atd,62.46
2022-01-25T18:14:00,atd,76.88
2022-01-25T18:19:00,atd,81.56
2022-01-25T18:28:00,atd,81.56
2022-01-25T18:33:00,atd,86.37
2022-01-25T18:36:00,atd,76.76
2022-01-25T18:43:00,atd,67.27
2022-01-25T18:48:00,atd,72.07
2022-01-25T18:49:00,atd,67.15
2022-01-25T19:02:00,atd,72.07
2022-01-25T19:03:00,atd,67.15
2022-01-25T19:06:00,atd,67.15
2022-01-25T19:07:00,atd,76.88
2022-01-25T19:12:00,atd,67.27
2022-01-25T19:17:00,atd,62.34
2022-01-25T19:18:00,atd,72.07
2022-01-25T19:27:00,atd,76.88
2022-01-25T19:28:00,atd,76.76
2022-01-25T19:31:00,atd,67.15
2022-01-25T19:34:00,atd,81.56
2022-01-25T19:47:00,atd,57.54
2022-01-25T19:56:00,atd,62.46
2022-01-25T20:05:00,atd,67.15
2022-01-25T20:18:00,atd,52.85
2022-01-25T20:23:00,atd,43.24
2022-01-25T20:45:00,atd,86.48
2022-01-25T20:46:00,atd,43.12
2022-01-25T20:48:00,atd,96.09
2022-01-25T20:50:00,atd,91.17
2022-01-25T20:51:00,atd,43.12
2022-01-25T20:52:00,atd,52.85
2022-01-25T20:56:00,atd,95.98
2022-01-25T20:59:00,atd,48.05
2022-01-25T21:01:00,atd,95.98
2022-01-25T21:03:00,atd,91.17
2022-01-25T21:05:00,atd,96.09
2022-01-25T21:07:00,atd,91.17
2022-01-25T21:08:00,atd,48.05
2022-01-25T21:10:00,atd,86.37
2022-01-25T21:14:00,atd,95.98
2022-01-25T21:17:00,atd,48.05
2022-01-25T21:19:00,atd,95.98
2022-01-25T21:21:00,atd,91.17
2022-01-25T21:23:00,atd,86.48
2022-01-25T21:24:00,atd,43.12
2022-01-25T21:25:00,atd,48.05
2022-01-25T21:27:00,atd,81.56
2022-01-25T21:29:00,atd,86.37
2022-01-25T21:31:00,atd,81.68
2022-01-25T21:33:00,atd,81.56
2022-01-25T21:35:00,atd,76.76
2022-01-25T21:36:00,atd,33.63
2022-01-25T21:38:00,atd,91.17
2022-01-25T21:40:00,atd,81.68
2022-01-25T21:42:00,atd,76.76
2022-01-25T21:44:00,atd,71.95
2022-01-25T21:45:00,atd,38.44
2022-01-25T21:47:00,atd,57.66
2022-01-25T21:49:00,atd,47.93
2022-01-25T21:51:00,atd,43.24
2022-01-25T21:53:00,atd,47.93
2022-01-25T21:55:00,atd,38.44
2022-01-25T21:57:00,atd,43.24
2022-01-25T21:59:00,atd,47.93
2022-01-25T22:01:00,atd,38.44
2022-01-25T22:03:00,atd,48.05
2022-01-25T22:05:00,atd,52.73
2022-01-25T22:07:00,atd,52.85
2022-01-25T22:08:00,atd,33.63
2022-01-25T22:10:00,atd,52.73
2022-01-25T22:12:00,atd,48.05
2022-01-25T22:14:00,atd,43.12
2022-01-25T22:16:00,atd,48.05
2022-01-25T22:17:00,atd,24.02
2022-01-25T22:18:00,atd,24.02
2022-01-25T22:20:00,atd,38.32
2022-01-25T22:22:00,atd,43.24
2022-01-25T22:23:00,atd,24.02
2022-01-25T22:25:00,atd,52.73
2022-01-25T22:27:00,atd,52.85
2022-01-25T22:29:00,atd,52.73
2022-01-25T22:31:00,atd,48.05
2022-01-25T22:33:00,atd,52.73
2022-01-25T22:35:00,atd,43.24
2022-01-25T22:37:00,atd,38.44
2022-01-25T22:38:00,atd,19.22
2022-01-25T22:40:00,atd,47.93
2022-01-25T22:42:00,atd,43.24
2022-01-25T22:44:00,atd,52.73
2022-01-25T22:46:00,atd,52.85
2022-01-25T22:48:00,atd,43.24
2022-01-25T22:49:00,atd,19.10
2022-01-25T22:51:00,atd,52.85
2022-01-25T22:52:00,atd,28.83
2022-01-25T22:53:00,atd,24.02
2022-01-25T22:55:00,atd,47.93
2022-01-25T22:57:00,atd,48.05
2022-01-25T22:59:00,atd,47.93
2022-01-25T23:01:00,atd,52.85
2022-01-25T23:03:00,atd,57.54
2022-01-25T23:05:00,atd,57.66
2022-01-25T23:07:00,atd,57.66
2022-01-25T23:09:00,atd,43.12
2022-01-25T23:10:00,atd,24.02
2022-01-25T23:12:00,atd,38.44
2022-01-25T23:14:00,atd,47.93
2022-01-25T23:16:00,atd,57.66
2022-01-25T23:18:00,atd,62.34
2022-01-25T23:20:00,atd,67.27
2022-01-25T23:22:00,atd,52.73
2022-01-25T23:23:00,atd,24.02
2022-01-25T23:25:00,atd,48.05
2022-01-25T23:27:00,atd,43.12
2022-01-25T23:28:00,atd,24.02
2022-01-25T23:30:00,atd,52.85
2022-01-25T23:31:00,atd,23.91
2022-01-25T23:33:00,atd,48.05
2022-01-25T23:35:00,atd,48.05
2022-01-25T23:37:00,atd,57.54
2022-01-25T23:38:00,atd,28.83
2022-01-25T23:40:00,atd,67.15
2022-01-25T23:42:00,atd,57.66
2022-01-25T23:44:00,atd,47.93
2022-01-25T23:45:00,atd,24.02
2022-01-25T23:46:00,atd,19.22
2022-01-25T23:48:00,atd,38.44
2022-01-25T23:50:00,atd,43.12
2022-01-25T23:52:00,atd,43.24
2022-01-25T23:53:00,atd,19.22
