#datetime,building,power
2022-05-28T00:00:00,vfh,55.86
2022-05-28T00:01:00,vfh,37.97
2022-05-28T00:02:00,vfh,27.00
2022-05-28T00:03:00,vfh,71.79
2022-05-28T00:04:00,vfh,71.79
2022-05-28T00:05:00,vfh,81.05
2022-05-28T00:06:00,vfh,74.33
2022-05-28T00:07:00,vfh,32.89
2022-05-28T00:08:00,vfh,51.62
2022-05-28T00:09:00,vfh,90.25
2022-05-28T00:10:00,vfh,66.73
2022-05-28T00:11:00,vfh,76.59
2022-05-28T00:12:00,vfh,84.55
2022-05-28T00:13:00,vfh,81.27
2022-05-28T00:14:00,vfh,60.71
2022-05-28T00:15:00,vfh,60.71
2022-05-28T00:16:00,vfh,24.45
2022-05-28T00:17:00,vfh,24.45
2022-05-28T00:18:00,vfh,93.16
2022-05-28T00:19:00,vfh,93.16
2022-05-28T00:20:00,vfh,87.31
2022-05-28T00:21:00,vfh,87.31
2022-05-28T00:22:00,vfh,93.37
2022-05-28T00:23:00,vfh,93.37
2022-05-28T00:24:00,vfh,87.68
2022-05-28T00:25:00,vfh,87.68
2022-05-28T00:26:00,vfh,57.70
2022-05-28T00:27:00,vfh,57.70
2022-05-28T00:28:00,vfh,85.86
2022-05-28T00:29:00,vfh,63.25
2022-05-28T00:30:00,vfh,63.25
2022-05-28T00:31:00,vfh,36.92
2022-05-28T00:32:00,vfh,36.92
2022-05-28T00:33:00,vfh,72.61
2022-05-28T00:34:00,vfh,102.14
2022-05-28T00:35:00,vfh,54.67
2022-05-28T00:36:00,vfh,57.13
2022-05-28T00:37:00,vfh,99.86
2022-05-28T00:38:00,vfh,46.62
2022-05-28T00:39:00,vfh,52.41
2022-05-28T00:40:00,vfh,88.87
2022-05-28T00:41:00,vfh,101.92
2022-05-28T00:42:00,vfh,100.20
2022-05-28T00:43:00,vfh,28.51
2022-05-28T00:44:00,vfh,28.51
2022-05-28T00:45:00,vfh,20.60
2022-05-28T00:46:00,vfh,20.60
2022-05-28T00:47:00,vfh,87.78
2022-05-28T00:48:00,vfh,87.78
2022-05-28T00:49:00,vfh,78.19
2022-05-28T00:50:00,vfh,52.27
2022-05-28T00:51:00,vfh,52.27
2022-05-28T00:52:00,vfh,94.84
2022-05-28T00:53:00,vfh,110.60
2022-05-28T00:54:00,vfh,111.06
2022-05-28T00:55:00,vfh,81.86
2022-05-28T00:56:00,vfh,53.07
2022-05-28T00:57:00,vfh,46.70
2022-05-28T00:58:00,vfh,78.42
2022-05-28T00:59:00,vfh,64.30
2022-05-28T01:00:00,vfh,70.29
2022-05-28T01:01:00,vfh,82.18
2022-05-28T01:02:00,vfh,56.89
2022-05-28T01:03:00,vfh,77.95
2022-05-28T01:04:00,vfh,71.63
2022-05-28T01:05:00,vfh,92.59
2022-05-28T01:06:00,vfh,93.66
2022-05-28T01:07:00,vfh,70.56
2022-05-28T01:08:00,vfh,81.37
2022-05-28T01:09:00,vfh,49.91
2022-05-28T01:10:00,vfh,29.42
2022-05-28T01:11:00,vfh,58.37
2022-05-28T01:12:00,vfh,74.56
2022-05-28T01:13:00,vfh,69.32
2022-05-28T01:14:00,vfh,67.55
2022-05-28T01:15:00,vfh,112.17
2022-05-28T01:16:00,vfh,52.57
2022-05-28T01:17:00,vfh,52.57
2022-05-28T01:18:00,vfh,80.51
2022-05-28T01:19:00,vfh,80.51
2022-05-28T01:20:00,vfh,35.13
2022-05-28T01:21:00,vfh,52.25
2022-05-28T01:22:00,vfh,89.21
2022-05-28T01:23:00,vfh,119.87
2022-05-28T01:24:00,vfh,111.18
2022-05-28T01:25:00,vfh,83.54
2022-05-28T01:26:00,vfh,88.02
2022-05-28T01:27:00,vfh,60.40
2022-05-28T01:28:00,vfh,60.40
2022-05-28T01:29:00,vfh,88.25
2022-05-28T01:30:00,vfh,88.25
2022-05-28T01:31:00,vfh,77.29
2022-05-28T01:32:00,vfh,114.61
2022-05-28T01:33:00,vfh,99.01
2022-05-28T01:34:00,vfh,51.00
2022-05-28T01:35:00,vfh,49.56
2022-05-28T01:36:00,vfh,92.80
2022-05-28T01:37:00,vfh,72.29
2022-05-28T01:38:00,vfh,72.29
2022-05-28T01:39:00,vfh,62.53
2022-05-28T01:40:00,vfh,16.19
2022-05-28T01:41:00,vfh,74.83
2022-05-28T01:42:00,vfh,74.83
2022-05-28T01:43:00,vfh,78.04
2022-05-28T01:44:00,vfh,75.37
2022-05-28T01:45:00,vfh,41.36
2022-05-28T01:46:00,vfh,80.27
2022-05-28T01:47:00,vfh,63.05
2022-05-28T01:48:00,vfh,48.89
2022-05-28T01:49:00,vfh,48.89
2022-05-28T01:50:00,vfh,76.00
2022-05-28T01:51:00,vfh,76.00
2022-05-28T01:52:00,vfh,65.95
2022-05-28T01:53:00,vfh,52.00
2022-05-28T01:54:00,vfh,17.15
2022-05-28T01:55:00,vfh,61.95
2022-05-28T01:56:00,vfh,61.95
2022-05-28T01:57:00,vfh,68.21
2022-05-28T01:58:00,vfh,68.21
2022-05-28T01:59:00,vfh,109.00
2022-05-28T02:00:00,vfh,78.12
2022-05-28T02:01:00,vfh,86.07
2022-05-28T02:02:00,vfh,118.83
2022-05-28T02:03:00,vfh,118.83
2022-05-28T02:04:00,vfh,68.09
2022-05-28T02:05:00,vfh,76.07
2022-05-28T02:06:00,vfh,82.75
2022-05-28T02:07:00,vfh,32.35
2022-05-28T02:08:00,vfh,44.42
2022-05-28T02:09:00,vfh,51.97
2022-05-28T02:10:00,vfh,51.97
2022-05-28T02:11:00,vfh,69.62
2022-05-28T02:12:00,vfh,69.62
2022-05-28T02:13:00,vfh,62.21
2022-05-28T02:14:00,vfh,68.65
2022-05-28T02:15:00,vfh,81.52
2022-05-28T02:16:00,vfh,74.15
2022-05-28T02:17:00,vfh,98.15
2022-05-28T02:18:00,vfh,115.88
2022-05-28T02:19:00,vfh,49.58
2022-05-28T02:20:00,vfh,57.32
2022-05-28T02:21:00,vfh,110.40
2022-05-28T02:22:00,vfh,101.94
2022-05-28T02:23:00,vfh,48.86
2022-05-28T02:24:00,vfh,105.54
2022-05-28T02:25:00,vfh,105.54
2022-05-28T02:26:00,vfh,82.40
2022-05-28T02:27:00,vfh,91.24
2022-05-28T02:28:00,vfh,91.24
2022-05-28T02:29:00,vfh,66.04
2022-05-28T02:30:00,vfh,82.95
2022-05-28T02:31:00,vfh,85.98
2022-05-28T02:32:00,vfh,80.59
2022-05-28T02:33:00,vfh,83.00
2022-05-28T02:34:00,vfh,98.30
2022-05-28T02:35:00,vfh,91.84
2022-05-28T02:36:00,vfh,109.08
2022-05-28T02:37:00,vfh,111.70
2022-05-28T02:38:00,vfh,99.38
2022-05-28T02:39:00,vfh,98.71
2022-05-28T02:40:00,vfh,50.16
2022-05-28T02:41:00,vfh,85.72
2022-05-28T02:42:00,vfh,89.98
2022-05-28T02:43:00,vfh,65.96
2022-05-28T02:44:00,vfh,65.96
2022-05-28T02:45:00,vfh,63.73
2022-05-28T02:46:00,vfh,63.73
2022-05-28T02:47:00,vfh,60.89
2022-05-28T02:48:00,vfh,60.89
2022-05-28T02:49:00,vfh,59.47
2022-05-28T02:50:00,vfh,59.47
2022-05-28T02:51:00,vfh,125.47
2022-05-28T02:52:00,vfh,78.63
2022-05-28T02:53:00,vfh,73.32
2022-05-28T02:54:00,vfh,115.33
2022-05-28T02:55:00,vfh,118.77
2022-05-28T02:56:00,vfh,49.21
2022-05-28T02:57:00,vfh,49.21
2022-05-28T02:58:00,vfh,78.99
2022-05-28T02:59:00,vfh,89.89
2022-05-28T03:00:00,vfh,20.00
2022-05-28T03:01:00,vfh,20.00
2022-05-28T03:02:00,vfh,58.51
2022-05-28T03:03:00,vfh,58.51
2022-05-28T03:04:00,vfh,39.59
2022-05-28T03:05:00,vfh,39.59
2022-05-28T03:06:00,vfh,94.41
2022-05-28T03:07:00,vfh,73.72
2022-05-28T03:08:00,vfh,39.77
2022-05-28T03:09:00,vfh,51.02
2022-05-28T03:10:00,vfh,51.02
2022-05-28T03:11:00,vfh,87.43
2022-05-28T03:12:00,vfh,67.53
2022-05-28T03:13:00,vfh,67.53
2022-05-28T03:14:00,vfh,71.46
2022-05-28T03:15:00,vfh,84.23
2022-05-28T03:16:00,vfh,107.80
2022-05-28T03:17:00,vfh,84.22
2022-05-28T03:18:00,vfh,58.01
2022-05-28T03:19:00,vfh,58.01
2022-05-28T03:20:00,vfh,76.64
2022-05-28T03:21:00,vfh,76.64
2022-05-28T03:22:00,vfh,95.84
2022-05-28T03:23:00,vfh,95.84
2022-05-28T03:24:00,vfh,80.38
2022-05-28T03:25:00,vfh,80.38
2022-05-28T03:26:00,vfh,57.75
2022-05-28T03:27:00,vfh,57.75
2022-05-28T03:28:00,vfh,81.47
2022-05-28T03:29:00,vfh,81.47
2022-05-28T03:30:00,vfh,29.14
2022-05-28T03:31:00,vfh,29.14
2022-05-28T03:32:00,vfh,107.13
2022-05-28T03:33:00,vfh,107.13
2022-05-28T03:34:00,vfh,42.07
2022-05-28T03:35:00,vfh,36.30
2022-05-28T03:36:00,vfh,78.49
2022-05-28T03:37:00,vfh,57.15
2022-05-28T03:38:00,vfh,57.15
2022-05-28T03:39:00,vfh,114.76
2022-05-28T03:40:00,vfh,118.90
2022-05-28T03:41:00,vfh,112.11
2022-05-28T03:42:00,vfh,119.31
2022-05-28T03:43:00,vfh,116.14
2022-05-28T03:44:00,vfh,84.89
2022-05-28T03:45:00,vfh,56.26
2022-05-28T03:46:00,vfh,56.26
2022-05-28T03:47:00,vfh,65.82
2022-05-28T03:48:00,vfh,65.82
2022-05-28T03:49:00,vfh,88.81
2022-05-28T03:50:00,vfh,50.73
2022-05-28T03:51:00,vfh,50.73
2022-05-28T03:52:00,vfh,73.33
2022-05-28T03:53:00,vfh,99.20
2022-05-28T03:54:00,vfh,99.20
2022-05-28T03:55:00,vfh,99.46
2022-05-28T03:56:00,vfh,119.57
2022-05-28T03:57:00,vfh,117.24
2022-05-28T03:58:00,vfh,100.02
2022-05-28T03:59:00,vfh,97.91
2022-05-28T04:00:00,vfh,62.96
2022-05-28T04:01:00,vfh,62.22
2022-05-28T04:02:00,vfh,89.73
2022-05-28T04:03:00,vfh,77.47
2022-05-28T04:04:00,vfh,77.47
2022-05-28T04:05:00,vfh,31.83
2022-05-28T04:06:00,vfh,31.83
2022-05-28T04:07:00,vfh,45.63
2022-05-28T04:08:00,vfh,45.63
2022-05-28T04:09:00,vfh,103.95
2022-05-28T04:10:00,vfh,64.41
2022-05-28T04:11:00,vfh,64.41
2022-05-28T04:12:00,vfh,86.25
2022-05-28T04:13:00,vfh,86.25
2022-05-28T04:14:00,vfh,45.44
2022-05-28T04:15:00,vfh,69.19
2022-05-28T04:16:00,vfh,99.43
2022-05-28T04:17:00,vfh,99.43
2022-05-28T04:18:00,vfh,61.44
2022-05-28T04:19:00,vfh,61.44
2022-05-28T04:20:00,vfh,36.74
2022-05-28T04:21:00,vfh,36.74
2022-05-28T04:22:00,vfh,42.31
2022-05-28T04:23:00,vfh,40.72
2022-05-28T04:24:00,vfh,48.08
2022-05-28T04:25:00,vfh,90.92
2022-05-28T04:26:00,vfh,97.81
2022-05-28T04:27:00,vfh,73.74
2022-05-28T04:28:00,vfh,71.49
2022-05-28T04:29:00,vfh,93.52
2022-05-28T04:30:00,vfh,100.02
2022-05-28T04:31:00,vfh,58.01
2022-05-28T04:32:00,vfh,75.06
2022-05-28T04:33:00,vfh,97.53
2022-05-28T04:34:00,vfh,53.83
2022-05-28T04:35:00,vfh,53.83
2022-05-28T04:36:00,vfh,19.53
2022-05-28T04:37:00,vfh,19.53
2022-05-28T04:38:00,vfh,55.88
2022-05-28T04:39:00,vfh,8.42
2022-05-28T04:40:00,vfh,52.47
2022-05-28T04:41:00,vfh,87.64
2022-05-28T04:42:00,vfh,65.34
2022-05-28T04:43:00,vfh,82.34
2022-05-28T04:44:00,vfh,81.31
2022-05-28T04:45:00,vfh,53.31
2022-05-28T04:46:00,vfh,16.19
2022-05-28T04:47:00,vfh,16.19
2022-05-28T04:48:00,vfh,53.88
2022-05-28T04:49:00,vfh,53.88
2022-05-28T04:50:00,vfh,114.02
2022-05-28T04:51:00,vfh,114.02
2022-05-28T04:52:00,vfh,100.29
2022-05-28T04:53:00,vfh,100.29
2022-05-28T04:54:00,vfh,66.93
2022-05-28T04:55:00,vfh,63.75
2022-05-28T04:56:00,vfh,88.31
2022-05-28T04:57:00,vfh,37.31
2022-05-28T04:58:00,vfh,23.03
2022-05-28T04:59:00,vfh,72.52
2022-05-28T05:00:00,vfh,74.70
2022-05-28T05:01:00,vfh,27.12
2022-05-28T05:02:00,vfh,70.29
2022-05-28T05:03:00,vfh,80.27
2022-05-28T05:04:00,vfh,77.92
2022-05-28T05:05:00,vfh,100.93
2022-05-28T05:06:00,vfh,89.96
2022-05-28T05:07:00,vfh,88.86
2022-05-28T05:08:00,vfh,88.56
2022-05-28T05:09:00,vfh,97.92
2022-05-28T05:10:00,vfh,93.57
2022-05-28T05:11:00,vfh,93.57
2022-05-28T05:12:00,vfh,56.53
2022-05-28T05:13:00,vfh,56.53
2022-05-28T05:14:00,vfh,69.59
2022-05-28T05:15:00,vfh,69.59
2022-05-28T05:16:00,vfh,72.78
2022-05-28T05:17:00,vfh,72.78
2022-05-28T05:18:00,vfh,67.65
2022-05-28T05:19:00,vfh,67.65
2022-05-28T05:20:00,vfh,80.10
2022-05-28T05:21:00,vfh,99.06
2022-05-28T05:22:00,vfh,72.67
2022-05-28T05:23:00,vfh,32.93
2022-05-28T05:24:00,vfh,40.53
2022-05-28T05:25:00,vfh,39.27
2022-05-28T05:26:00,vfh,30.20
2022-05-28T05:27:00,vfh,62.52
2022-05-28T05:28:00,vfh,5.84
2022-05-28T05:29:00,vfh,71.52
2022-05-28T05:30:00,vfh,71.52
2022-05-28T05:31:00,vfh,84.18
2022-05-28T05:32:00,vfh,84.18
2022-05-28T05:33:00,vfh,84.88
2022-05-28T05:34:00,vfh,84.88
2022-05-28T05:35:00,vfh,53.37
2022-05-28T05:36:00,vfh,81.21
2022-05-28T05:37:00,vfh,81.21
2022-05-28T05:38:00,vfh,10.15
2022-05-28T05:39:00,vfh,25.09
2022-05-28T05:40:00,vfh,51.89
2022-05-28T05:41:00,vfh,56.76
2022-05-28T05:42:00,vfh,46.97
2022-05-28T05:43:00,vfh,37.85
2022-05-28T05:44:00,vfh,37.85
2022-05-28T05:45:00,vfh,53.12
2022-05-28T05:46:00,vfh,83.41
2022-05-28T05:47:00,vfh,115.36
2022-05-28T05:48:00,vfh,115.36
2022-05-28T05:49:00,vfh,48.40
2022-05-28T05:50:00,vfh,48.40
2022-05-28T05:51:00,vfh,54.09
2022-05-28T05:52:00,vfh,54.09
2022-05-28T05:53:00,vfh,20.77
2022-05-28T05:54:00,vfh,20.77
2022-05-28T05:55:00,vfh,11.67
2022-05-28T05:56:00,vfh,54.36
2022-05-28T05:57:00,vfh,23.83
2022-05-28T05:58:00,vfh,23.83
2022-05-28T05:59:00,vfh,68.59
2022-05-28T06:00:00,vfh,110.33
2022-05-28T06:01:00,vfh,110.33
2022-05-28T06:02:00,vfh,31.68
2022-05-28T06:03:00,vfh,55.59
2022-05-28T06:04:00,vfh,82.93
2022-05-28T06:05:00,vfh,86.16
2022-05-28T06:06:00,vfh,70.75
2022-05-28T06:07:00,vfh,46.90
2022-05-28T06:08:00,vfh,51.95
2022-05-28T06:09:00,vfh,69.41
2022-05-28T06:10:00,vfh,65.50
2022-05-28T06:11:00,vfh,79.69
2022-05-28T06:12:00,vfh,85.37
2022-05-28T06:13:00,vfh,85.37
2022-05-28T06:14:00,vfh,88.76
2022-05-28T06:15:00,vfh,80.34
2022-05-28T06:16:00,vfh,49.66
2022-05-28T06:17:00,vfh,36.08
2022-05-28T06:18:00,vfh,20.09
2022-05-28T06:19:00,vfh,61.29
2022-05-28T06:20:00,vfh,91.17
2022-05-28T06:21:00,vfh,104.53
2022-05-28T06:22:00,vfh,82.95
2022-05-28T06:23:00,vfh,48.32
2022-05-28T06:24:00,vfh,85.66
2022-05-28T06:25:00,vfh,105.47
2022-05-28T06:26:00,vfh,119.76
2022-05-28T06:27:00,vfh,120.28
2022-05-28T06:28:00,vfh,76.73
2022-05-28T06:29:00,vfh,76.73
2022-05-28T06:30:00,vfh,105.23
2022-05-28T06:31:00,vfh,88.02
2022-05-28T06:32:00,vfh,88.02
2022-05-28T06:33:00,vfh,110.24
2022-05-28T06:34:00,vfh,32.11
2022-05-28T06:35:00,vfh,32.11
2022-05-28T06:36:00,vfh,81.80
2022-05-28T06:37:00,vfh,40.32
2022-05-28T06:38:00,vfh,68.20
2022-05-28T06:39:00,vfh,105.84
2022-05-28T06:40:00,vfh,80.97
2022-05-28T06:41:00,vfh,49.28
2022-05-28T06:42:00,vfh,54.78
2022-05-28T06:43:00,vfh,53.63
2022-05-28T06:44:00,vfh,61.74
2022-05-28T06:45:00,vfh,42.22
2022-05-28T06:46:00,vfh,82.96
2022-05-28T06:47:00,vfh,83.37
2022-05-28T06:48:00,vfh,26.61
2022-05-28T06:49:00,vfh,14.38
2022-05-28T06:50:00,vfh,14.38
2022-05-28T06:51:00,vfh,126.17
2022-05-28T06:52:00,vfh,126.17
2022-05-28T06:53:00,vfh,30.35
2022-05-28T06:54:00,vfh,33.15
2022-05-28T06:55:00,vfh,33.15
2022-05-28T06:56:00,vfh,40.75
2022-05-28T06:57:00,vfh,75.02
2022-05-28T06:58:00,vfh,75.02
2022-05-28T06:59:00,vfh,76.16
2022-05-28T07:00:00,vfh,76.16
2022-05-28T07:01:00,vfh,89.12
2022-05-28T07:02:00,vfh,89.12
2022-05-28T07:03:00,vfh,50.49
2022-05-28T07:04:00,vfh,50.49
2022-05-28T07:05:00,vfh,97.87
2022-05-28T07:06:00,vfh,101.95
2022-05-28T07:07:00,vfh,121.64
2022-05-28T07:08:00,vfh,121.64
2022-05-28T07:09:00,vfh,78.72
2022-05-28T07:10:00,vfh,78.72
2022-05-28T07:11:00,vfh,121.52
2022-05-28T07:12:00,vfh,121.52
2022-05-28T07:13:00,vfh,49.66
2022-05-28T07:14:00,vfh,54.14
2022-05-28T07:15:00,vfh,108.70
2022-05-28T07:16:00,vfh,81.77
2022-05-28T07:17:00,vfh,78.30
2022-05-28T07:18:00,vfh,78.30
2022-05-28T07:19:00,vfh,101.31
2022-05-28T07:20:00,vfh,101.31
2022-05-28T07:21:00,vfh,33.82
2022-05-28T07:22:00,vfh,60.34
2022-05-28T07:23:00,vfh,22.35
2022-05-28T07:24:00,vfh,22.35
2022-05-28T07:25:00,vfh,83.91
2022-05-28T07:26:00,vfh,96.69
2022-05-28T07:27:00,vfh,48.70
2022-05-28T07:28:00,vfh,36.25
2022-05-28T07:29:00,vfh,36.25
2022-05-28T07:30:00,vfh,37.39
2022-05-28T07:31:00,vfh,37.39
2022-05-28T07:32:00,vfh,35.77
2022-05-28T07:33:00,vfh,35.77
2022-05-28T07:34:00,vfh,32.37
2022-05-28T07:35:00,vfh,50.95
2022-05-28T07:36:00,vfh,62.92
2022-05-28T07:37:00,vfh,92.77
2022-05-28T07:38:00,vfh,14.97
2022-05-28T07:39:00,vfh,14.97
2022-05-28T07:40:00,vfh,88.12
2022-05-28T07:41:00,vfh,88.12
2022-05-28T07:42:00,vfh,70.65
2022-05-28T07:43:00,vfh,46.34
2022-05-28T07:44:00,vfh,38.52
2022-05-28T07:45:00,vfh,52.57
2022-05-28T07:46:00,vfh,60.23
2022-05-28T07:47:00,vfh,60.23
2022-05-28T07:48:00,vfh,105.27
2022-05-28T07:49:00,vfh,69.71
2022-05-28T07:50:00,vfh,88.82
2022-05-28T07:51:00,vfh,65.47
2022-05-28T07:52:00,vfh,40.16
2022-05-28T07:53:00,vfh,40.16
2022-05-28T07:54:00,vfh,109.02
2022-05-28T07:55:00,vfh,102.84
2022-05-28T07:56:00,vfh,102.84
2022-05-28T07:57:00,vfh,55.59
2022-05-28T07:58:00,vfh,55.59
2022-05-28T07:59:00,vfh,105.78
2022-05-28T08:00:00,vfh,62.93
2022-05-28T08:01:00,vfh,49.75
2022-05-28T08:02:00,vfh,85.98
2022-05-28T08:03:00,vfh,91.49
2022-05-28T08:04:00,vfh,76.37
2022-05-28T08:05:00,vfh,92.30
2022-05-28T08:06:00,vfh,54.36
2022-05-28T08:07:00,vfh,44.92
2022-05-28T08:08:00,vfh,77.72
2022-05-28T08:09:00,vfh,77.72
2022-05-28T08:10:00,vfh,66.22
2022-05-28T08:11:00,vfh,66.22
2022-05-28T08:12:00,vfh,64.20
2022-05-28T08:13:00,vfh,55.26
2022-05-28T08:14:00,vfh,71.73
2022-05-28T08:15:00,vfh,25.81
2022-05-28T08:16:00,vfh,25.81
2022-05-28T08:17:00,vfh,48.34
2022-05-28T08:18:00,vfh,48.34
2022-05-28T08:19:00,vfh,50.63
2022-05-28T08:20:00,vfh,50.63
2022-05-28T08:21:00,vfh,81.22
2022-05-28T08:22:00,vfh,81.22
2022-05-28T08:23:00,vfh,90.62
2022-05-28T08:24:00,vfh,82.45
2022-05-28T08:25:00,vfh,82.45
2022-05-28T08:26:00,vfh,79.28
2022-05-28T08:27:00,vfh,96.66
2022-05-28T08:28:00,vfh,80.63
2022-05-28T08:29:00,vfh,40.35
2022-05-28T08:30:00,vfh,35.54
2022-05-28T08:31:00,vfh,35.54
2022-05-28T08:32:00,vfh,118.02
2022-05-28T08:33:00,vfh,45.16
2022-05-28T08:34:00,vfh,45.16
2022-05-28T08:35:00,vfh,85.80
2022-05-28T08:36:00,vfh,56.11
2022-05-28T08:37:00,vfh,56.11
2022-05-28T08:38:00,vfh,106.02
2022-05-28T08:39:00,vfh,77.60
2022-05-28T08:40:00,vfh,77.60
2022-05-28T08:41:00,vfh,56.19
2022-05-28T08:42:00,vfh,60.94
2022-05-28T08:43:00,vfh,103.33
2022-05-28T08:44:00,vfh,103.33
2022-05-28T08:45:00,vfh,35.71
2022-05-28T08:46:00,vfh,35.71
2022-05-28T08:47:00,vfh,63.91
2022-05-28T08:48:00,vfh,79.30
2022-05-28T08:49:00,vfh,79.30
2022-05-28T08:50:00,vfh,37.74
2022-05-28T08:51:00,vfh,37.74
2022-05-28T08:52:00,vfh,71.52
2022-05-28T08:53:00,vfh,46.25
2022-05-28T08:54:00,vfh,46.25
2022-05-28T08:55:00,vfh,71.22
2022-05-28T08:56:00,vfh,85.22
2022-05-28T08:57:00,vfh,38.32
2022-05-28T08:58:00,vfh,17.67
2022-05-28T08:59:00,vfh,59.29
2022-05-28T09:00:00,vfh,59.29
2022-05-28T09:01:00,vfh,40.90
2022-05-28T09:02:00,vfh,50.01
2022-05-28T09:03:00,vfh,50.01
2022-05-28T09:04:00,vfh,85.98
2022-05-28T09:05:00,vfh,85.98
2022-05-28T09:06:00,vfh,65.12
2022-05-28T09:07:00,vfh,65.12
2022-05-28T09:08:00,vfh,85.13
2022-05-28T09:09:00,vfh,85.13
2022-05-28T09:10:00,vfh,63.63
2022-05-28T09:11:00,vfh,63.63
2022-05-28T09:12:00,vfh,17.55
2022-05-28T09:13:00,vfh,17.55
2022-05-28T09:14:00,vfh,68.46
2022-05-28T09:15:00,vfh,68.46
2022-05-28T09:16:00,vfh,90.05
2022-05-28T09:17:00,vfh,58.71
2022-05-28T09:18:00,vfh,58.71
2022-05-28T09:19:00,vfh,70.18
2022-05-28T09:20:00,vfh,70.18
2022-05-28T09:21:00,vfh,26.75
2022-05-28T09:22:00,vfh,48.66
2022-05-28T09:23:00,vfh,70.59
2022-05-28T09:24:00,vfh,96.28
2022-05-28T09:25:00,vfh,84.62
2022-05-28T09:26:00,vfh,57.26
2022-05-28T09:27:00,vfh,57.26
2022-05-28T09:28:00,vfh,55.63
2022-05-28T09:29:00,vfh,65.55
2022-05-28T09:30:00,vfh,97.44
2022-05-28T09:31:00,vfh,67.93
2022-05-28T09:32:00,vfh,67.93
2022-05-28T09:33:00,vfh,50.62
2022-05-28T09:34:00,vfh,50.62
2022-05-28T09:35:00,vfh,61.73
2022-05-28T09:36:00,vfh,65.04
2022-05-28T09:37:00,vfh,36.53
2022-05-28T09:38:00,vfh,79.27
2022-05-28T09:39:00,vfh,21.10
2022-05-28T09:40:00,vfh,21.10
2022-05-28T09:41:00,vfh,31.69
2022-05-28T09:42:00,vfh,31.69
2022-05-28T09:43:00,vfh,68.66
2022-05-28T09:44:00,vfh,68.66
2022-05-28T09:45:00,vfh,37.02
2022-05-28T09:46:00,vfh,74.60
2022-05-28T09:47:00,vfh,96.13
2022-05-28T09:48:00,vfh,107.42
2022-05-28T09:49:00,vfh,107.42
2022-05-28T09:50:00,vfh,72.29
2022-05-28T09:51:00,vfh,63.86
2022-05-28T09:52:00,vfh,63.86
2022-05-28T09:53:00,vfh,72.32
2022-05-28T09:54:00,vfh,82.56
2022-05-28T09:55:00,vfh,56.29
2022-05-28T09:56:00,vfh,72.30
2022-05-28T09:57:00,vfh,68.94
2022-05-28T09:58:00,vfh,73.08
2022-05-28T09:59:00,vfh,73.08
2022-05-28T10:00:00,vfh,34.61
2022-05-28T10:01:00,vfh,34.61
2022-05-28T10:02:00,vfh,66.35
2022-05-28T10:03:00,vfh,66.35
2022-05-28T10:04:00,vfh,59.75
2022-05-28T10:05:00,vfh,59.75
2022-05-28T10:06:00,vfh,98.71
2022-05-28T10:07:00,vfh,98.71
2022-05-28T10:08:00,vfh,56.78
2022-05-28T10:09:00,vfh,105.77
2022-05-28T10:10:00,vfh,99.14
2022-05-28T10:11:00,vfh,96.06
2022-05-28T10:12:00,vfh,80.43
2022-05-28T10:13:00,vfh,80.43
2022-05-28T10:14:00,vfh,102.28
2022-05-28T10:15:00,vfh,102.28
2022-05-28T10:16:00,vfh,61.19
2022-05-28T10:17:00,vfh,62.35
2022-05-28T10:18:00,vfh,39.96
2022-05-28T10:19:00,vfh,16.72
2022-05-28T10:20:00,vfh,23.84
2022-05-28T10:21:00,vfh,107.53
2022-05-28T10:22:00,vfh,20.42
2022-05-28T10:23:00,vfh,36.40
2022-05-28T10:24:00,vfh,46.38
2022-05-28T10:25:00,vfh,46.38
2022-05-28T10:26:00,vfh,41.42
2022-05-28T10:27:00,vfh,41.42
2022-05-28T10:28:00,vfh,51.37
2022-05-28T10:29:00,vfh,51.37
2022-05-28T10:30:00,vfh,121.47
2022-05-28T10:31:00,vfh,95.99
2022-05-28T10:32:00,vfh,95.99
2022-05-28T10:33:00,vfh,64.09
2022-05-28T10:34:00,vfh,41.49
2022-05-28T10:35:00,vfh,41.49
2022-05-28T10:36:00,vfh,83.82
2022-05-28T10:37:00,vfh,83.82
2022-05-28T10:38:00,vfh,115.08
2022-05-28T10:39:00,vfh,35.61
2022-05-28T10:40:00,vfh,35.61
2022-05-28T10:41:00,vfh,78.56
2022-05-28T10:42:00,vfh,108.12
2022-05-28T10:43:00,vfh,108.12
2022-05-28T10:44:00,vfh,48.65
2022-05-28T10:45:00,vfh,48.65
2022-05-28T10:46:00,vfh,94.73
2022-05-28T10:47:00,vfh,91.56
2022-05-28T10:48:00,vfh,74.33
2022-05-28T10:49:00,vfh,93.31
2022-05-28T10:50:00,vfh,58.05
2022-05-28T10:51:00,vfh,17.23
2022-05-28T10:52:00,vfh,27.96
2022-05-28T10:53:00,vfh,22.13
2022-05-28T10:54:00,vfh,44.89
2022-05-28T10:55:00,vfh,105.37
2022-05-28T10:56:00,vfh,119.85
2022-05-28T10:57:00,vfh,84.94
2022-05-28T10:58:00,vfh,98.00
2022-05-28T10:59:00,vfh,96.61
2022-05-28T11:00:00,vfh,96.64
2022-05-28T11:01:00,vfh,81.26
2022-05-28T11:02:00,vfh,30.85
2022-05-28T11:03:00,vfh,30.85
2022-05-28T11:04:00,vfh,6.97
2022-05-28T11:05:00,vfh,13.30
