#datetime,building,power
2023-08-28T00:00:00,pth,1.20
2023-08-28T00:02:00,pth,2.40
2023-08-28T00:04:00,pth,1.20
2023-08-28T00:06:00,pth,2.40
2023-08-28T00:08:00,pth,1.20
2023-08-28T00:09:00,pth,1.20
2023-08-28T00:10:00,pth,1.20
2023-08-28T00:13:00,pth,2.40
2023-08-28T00:15:00,pth,1.20
2023-08-28T00:17:00,pth,2.40
2023-08-28T00:21:00,pth,2.40
2023-08-28T00:22:00,pth,1.20
2023-08-28T00:24:00,pth,2.40
2023-08-28T00:27:00,pth,2.40
2023-08-28T00:29:00,pth,1.20
2023-08-28T00:30:00,pth,1.20
2023-08-28T00:33:00,pth,2.40
2023-08-28T00:35:00,pth,1.20
2023-08-28T00:37:00,pth,2.40
2023-08-28T00:38:00,pth,1.20
2023-08-28T00:39:00,pth,1.20
2023-08-28T00:41:00,pth,1.20
2023-08-28T00:43:00,pth,1.20
2023-08-28T00:44:00,pth,1.20
2023-08-28T00:45:00,pth,1.20
2023-08-28T00:47:00,pth,1.20
2023-08-28T00:49:00,pth,1.20
2023-08-28T00:51:00,pth,2.40
2023-08-28T00:52:00,pth,1.20
2023-08-28T00:54:00,pth,1.20
2023-08-28T00:55:00,pth,1.20
2023-08-28T00:57:00,pth,1.20
2023-08-28T00:58:00,pth,1.20
2023-08-28T01:00:00,pth,1.20
2023-08-28T01:01:00,pth,1.20
2023-08-28T01:03:00,pth,1.20
2023-08-28T01:05:00,pth,2.40
2023-08-28T01:07:00,pth,1.20
2023-08-28T01:09:00,pth,2.40
2023-08-28T01:11:00,pth,1.20
2023-08-28T01:13:00,pth,2.40
2023-08-28T01:15:00,pth,1.20
2023-08-28T01:16:00,pth,1.20
2023-08-28T01:17:00,pth,1.20
2023-08-28T01:19:00,pth,1.20
2023-08-28T01:20:00,pth,1.20
2023-08-28T01:22:00,pth,2.40
2023-08-28T01:23:00,pth,1.20
2023-08-28T01:26:00,pth,1.20
2023-08-28T01:27:00,pth,2.40
2023-08-28T01:29:00,pth,1.20
2023-08-28T01:30:00,pth,1.20
2023-08-28T01:32:00,pth,2.40
2023-08-28T01:34:00,pth,1.20
2023-08-28T01:36:00,pth,2.40
2023-08-28T01:38:00,pth,1.20
2023-08-28T01:40:00,pth,2.40
2023-08-28T01:43:00,pth,2.40
2023-08-28T01:45:00,pth,1.20
2023-08-28T01:46:00,pth,1.20
2023-08-28T01:48:00,pth,1.20
2023-08-28T01:49:00,pth,1.20
2023-08-28T01:50:00,pth,1.20
2023-08-28T01:51:00,pth,1.20
2023-08-28T01:53:00,pth,1.20
2023-08-28T01:55:00,pth,2.40
2023-08-28T01:57:00,pth,1.20
2023-08-28T01:59:00,pth,2.40
2023-08-28T02:01:00,pth,2.40
2023-08-28T02:04:00,pth,2.40
2023-08-28T02:07:00,pth,3.60
2023-08-28T02:09:00,pth,1.20
2023-08-28T02:11:00,pth,2.40
2023-08-28T02:13:00,pth,2.40
2023-08-28T02:16:00,pth,2.40
2023-08-28T02:18:00,pth,2.40
2023-08-28T02:20:00,pth,1.20
2023-08-28T02:21:00,pth,1.20
2023-08-28T02:23:00,pth,2.40
2023-08-28T02:25:00,pth,1.20
2023-08-28T02:26:00,pth,1.20
2023-08-28T02:27:00,pth,1.20
2023-08-28T02:29:00,pth,1.20
2023-08-28T02:31:00,pth,2.40
2023-08-28T02:33:00,pth,1.20
2023-08-28T02:35:00,pth,2.40
2023-08-28T02:37:00,pth,1.20
2023-08-28T02:39:00,pth,2.40
2023-08-28T02:40:00,pth,1.20
2023-08-28T02:42:00,pth,1.20
2023-08-28T02:44:00,pth,2.40
2023-08-28T02:47:00,pth,2.40
2023-08-28T02:49:00,pth,2.40
2023-08-28T02:52:00,pth,2.40
2023-08-28T02:53:00,pth,1.20
2023-08-28T02:55:00,pth,1.20
2023-08-28T02:57:00,pth,2.40
2023-08-28T03:00:00,pth,2.40
2023-08-28T03:01:00,pth,1.20
2023-08-28T03:03:00,pth,1.20
2023-08-28T03:04:00,pth,1.20
2023-08-28T03:06:00,pth,1.20
2023-08-28T03:07:00,pth,2.40
2023-08-28T03:10:00,pth,2.40
2023-08-28T03:12:00,pth,1.20
2023-08-28T03:14:00,pth,1.20
2023-08-28T03:16:00,pth,2.40
2023-08-28T03:19:00,pth,2.40
2023-08-28T03:20:00,pth,1.20
2023-08-28T03:22:00,pth,1.20
2023-08-28T03:24:00,pth,1.20
2023-08-28T03:26:00,pth,2.40
2023-08-28T03:28:00,pth,1.20
2023-08-28T03:30:00,pth,1.20
2023-08-28T03:31:00,pth,1.20
2023-08-28T03:33:00,pth,2.40
2023-08-28T03:36:00,pth,2.40
2023-08-28T03:38:00,pth,1.20
2023-08-28T03:40:00,pth,2.40
2023-08-28T03:43:00,pth,2.40
2023-08-28T03:45:00,pth,1.20
2023-08-28T03:48:00,pth,1.20
2023-08-28T03:49:00,pth,2.40
2023-08-28T03:52:00,pth,2.40
2023-08-28T03:54:00,pth,1.20
2023-08-28T03:55:00,pth,1.20
2023-08-28T03:57:00,pth,2.40
2023-08-28T04:00:00,pth,1.20
2023-08-28T04:01:00,pth,2.40
2023-08-28T04:02:00,pth,1.20
2023-08-28T04:05:00,pth,2.40
2023-08-28T04:07:00,pth,1.20
2023-08-28T04:08:00,pth,1.20
2023-08-28T04:10:00,pth,2.40
2023-08-28T04:12:00,pth,1.20
2023-08-28T04:14:00,pth,2.40
2023-08-28T04:16:00,pth,1.20
2023-08-28T04:18:00,pth,1.20
2023-08-28T04:19:00,pth,1.20
2023-08-28T04:20:00,pth,1.20
2023-08-28T04:22:00,pth,1.20
2023-08-28T04:24:00,pth,2.40
2023-08-28T04:25:00,pth,1.20
2023-08-28T04:27:00,pth,1.20
2023-08-28T04:29:00,pth,2.40
2023-08-28T04:31:00,pth,1.20
2023-08-28T04:33:00,pth,1.20
2023-08-28T04:35:00,pth,2.40
2023-08-28T04:37:00,pth,1.20
2023-08-28T04:38:00,pth,1.20
2023-08-28T04:41:00,pth,2.40
2023-08-28T04:42:00,pth,1.20
2023-08-28T04:44:00,pth,2.40
2023-08-28T04:46:00,pth,1.20
2023-08-28T04:48:00,pth,2.40
2023-08-28T04:50:00,pth,1.20
2023-08-28T04:51:00,pth,1.20
2023-08-28T04:53:00,pth,2.40
2023-08-28T04:56:00,pth,2.40
2023-08-28T04:57:00,pth,1.20
2023-08-28T04:59:00,pth,2.40
2023-08-28T05:00:00,pth,1.20
2023-08-28T05:02:00,pth,1.20
2023-08-28T05:04:00,pth,2.40
2023-08-28T05:06:00,pth,1.20
2023-08-28T05:07:00,pth,1.20
2023-08-28T05:09:00,pth,2.40
2023-08-28T05:11:00,pth,1.20
2023-08-28T05:13:00,pth,2.40
2023-08-28T05:17:00,pth,3.60
2023-08-28T05:19:00,pth,1.20
2023-08-28T05:20:00,pth,1.20
2023-08-28T05:23:00,pth,2.40
2023-08-28T05:24:00,pth,1.20
2023-08-28T05:25:00,pth,1.20
2023-08-28T05:27:00,pth,2.40
2023-08-28T05:29:00,pth,1.20
2023-08-28T05:31:00,pth,2.40
2023-08-28T05:34:00,pth,2.40
2023-08-28T05:35:00,pth,1.20
2023-08-28T05:37:00,pth,1.20
2023-08-28T05:38:00,pth,1.20
2023-08-28T05:40:00,pth,2.40
2023-08-28T05:43:00,pth,2.40
2023-08-28T05:45:00,pth,2.40
2023-08-28T05:47:00,pth,1.20
2023-08-28T05:49:00,pth,2.40
2023-08-28T05:51:00,pth,1.20
2023-08-28T05:52:00,pth,1.20
2023-08-28T05:54:00,pth,2.40
2023-08-28T05:56:00,pth,1.20
2023-08-28T05:58:00,pth,2.40
2023-08-28T06:00:00,pth,1.20
2023-08-28T06:02:00,pth,1.20
2023-08-28T06:03:00,pth,1.20
2023-08-28T06:05:00,pth,2.40
2023-08-28T06:08:00,pth,2.40
2023-08-28T06:10:00,pth,1.20
2023-08-28T06:12:00,pth,1.20
2023-08-28T06:14:00,pth,2.40
2023-08-28T06:16:00,pth,1.20
2023-08-28T06:17:00,pth,1.20
2023-08-28T06:19:00,pth,1.20
2023-08-28T06:20:00,pth,1.20
2023-08-28T06:22:00,pth,1.20
2023-08-28T06:23:00,pth,1.20
2023-08-28T06:24:00,pth,1.20
2023-08-28T06:26:00,pth,1.20
2023-08-28T06:28:00,pth,1.20
2023-08-28T06:29:00,pth,1.20
2023-08-28T06:31:00,pth,2.40
2023-08-28T06:34:00,pth,6.00
2023-08-28T06:35:00,pth,1.20
2023-08-28T06:37:00,pth,2.40
2023-08-28T06:40:00,pth,1.20
2023-08-28T06:41:00,pth,2.40
2023-08-28T06:42:00,pth,1.20
2023-08-28T06:44:00,pth,1.20
2023-08-28T06:46:00,pth,2.40
2023-08-28T06:49:00,pth,2.40
2023-08-28T06:52:00,pth,1.20
2023-08-28T06:53:00,pth,2.40
2023-08-28T06:56:00,pth,1.20
2023-08-28T06:58:00,pth,1.20
2023-08-28T06:59:00,pth,1.20
2023-08-28T07:01:00,pth,1.20
2023-08-28T07:04:00,pth,1.20
2023-08-28T07:05:00,pth,1.20
2023-08-28T07:06:00,pth,1.20
2023-08-28T07:10:00,pth,2.40
2023-08-28T07:12:00,pth,1.20
2023-08-28T07:14:00,pth,1.20
2023-08-28T07:16:00,pth,1.20
2023-08-28T07:17:00,pth,1.20
2023-08-28T07:18:00,pth,1.20
2023-08-28T07:20:00,pth,1.20
2023-08-28T07:22:00,pth,1.20
2023-08-28T07:23:00,pth,1.20
2023-08-28T07:25:00,pth,1.20
2023-08-28T07:28:00,pth,1.20
2023-08-28T07:29:00,pth,1.20
2023-08-28T07:30:00,pth,1.20
2023-08-28T07:32:00,pth,1.20
2023-08-28T07:35:00,pth,1.20
2023-08-28T07:36:00,pth,1.20
2023-08-28T07:38:00,pth,1.20
2023-08-28T07:39:00,pth,1.20
2023-08-28T07:41:00,pth,1.20
2023-08-28T07:43:00,pth,2.40
2023-08-28T07:45:00,pth,1.20
2023-08-28T07:47:00,pth,1.20
2023-08-28T07:49:00,pth,2.40
2023-08-28T07:52:00,pth,2.40
2023-08-28T07:55:00,pth,1.20
2023-08-28T07:57:00,pth,2.40
2023-08-28T07:59:00,pth,1.20
2023-08-28T08:01:00,pth,1.20
2023-08-28T08:02:00,pth,1.20
2023-08-28T08:04:00,pth,3.60
2023-08-28T08:06:00,pth,3.60
2023-08-28T08:07:00,pth,2.40
2023-08-28T08:10:00,pth,1.20
2023-08-28T08:12:00,pth,1.20
2023-08-28T08:14:00,pth,2.40
2023-08-28T08:17:00,pth,1.20
2023-08-28T08:18:00,pth,1.20
2023-08-28T08:20:00,pth,1.20
2023-08-28T08:22:00,pth,1.20
2023-08-28T08:25:00,pth,2.40
2023-08-28T08:27:00,pth,1.20
2023-08-28T08:29:00,pth,1.20
2023-08-28T08:33:00,pth,1.20
2023-08-28T08:34:00,pth,2.40
2023-08-28T08:36:00,pth,1.20
2023-08-28T08:39:00,pth,1.20
2023-08-28T08:41:00,pth,1.20
2023-08-28T08:42:00,pth,1.20
2023-08-28T08:43:00,pth,1.20
2023-08-28T08:45:00,pth,1.20
2023-08-28T08:48:00,pth,1.20
2023-08-28T08:51:00,pth,1.20
2023-08-28T08:53:00,pth,1.20
2023-08-28T08:54:00,pth,1.20
2023-08-28T08:57:00,pth,1.20
2023-08-28T08:59:00,pth,1.20
2023-08-28T09:01:00,pth,1.20
2023-08-28T09:04:00,pth,1.20
2023-08-28T09:06:00,pth,1.20
2023-08-28T09:09:00,pth,1.20
2023-08-28T09:11:00,pth,1.20
2023-08-28T09:13:00,pth,1.20
2023-08-28T09:15:00,pth,1.20
2023-08-28T09:16:00,pth,1.20
2023-08-28T09:19:00,pth,1.20
2023-08-28T09:21:00,pth,1.20
2023-08-28T09:23:00,pth,1.20
2023-08-28T09:25:00,pth,1.20
2023-08-28T09:28:00,pth,1.20
2023-08-28T09:29:00,pth,1.20
2023-08-28T09:31:00,pth,1.20
2023-08-28T09:34:00,pth,1.20
2023-08-28T09:36:00,pth,1.20
2023-08-28T09:38:00,pth,1.20
2023-08-28T09:41:00,pth,1.20
2023-08-28T09:43:00,pth,1.20
2023-08-28T09:46:00,pth,1.20
2023-08-28T09:47:00,pth,1.20
2023-08-28T09:50:00,pth,1.20
2023-08-28T09:52:00,pth,1.20
2023-08-28T09:54:00,pth,1.20
2023-08-28T09:57:00,pth,1.20
2023-08-28T09:59:00,pth,1.20
2023-08-28T10:02:00,pth,1.20
2023-08-28T10:04:00,pth,1.20
2023-08-28T10:06:00,pth,1.20
2023-08-28T10:08:00,pth,1.20
2023-08-28T10:10:00,pth,1.20
2023-08-28T10:12:00,pth,1.20
2023-08-28T10:14:00,pth,1.20
2023-08-28T10:17:00,pth,2.40
2023-08-28T10:20:00,pth,2.40
2023-08-28T10:22:00,pth,1.20
2023-08-28T10:24:00,pth,1.20
2023-08-28T10:26:00,pth,2.40
2023-08-28T10:28:00,pth,1.20
2023-08-28T10:31:00,pth,1.20
2023-08-28T10:32:00,pth,1.20
2023-08-28T10:33:00,pth,1.20
2023-08-28T10:35:00,pth,1.20
2023-08-28T10:37:00,pth,1.20
2023-08-28T10:38:00,pth,1.20
2023-08-28T10:39:00,pth,1.20
2023-08-28T10:41:00,pth,1.20
2023-08-28T10:43:00,pth,2.40
2023-08-28T10:45:00,pth,1.20
2023-08-28T10:48:00,pth,2.40
2023-08-28T10:50:00,pth,1.20
2023-08-28T10:52:00,pth,2.40
2023-08-28T10:56:00,pth,2.40
2023-08-28T10:57:00,pth,1.20
2023-08-28T10:58:00,pth,1.20
2023-08-28T11:00:00,pth,2.40
2023-08-28T11:02:00,pth,1.20
2023-08-28T11:04:00,pth,2.40
2023-08-28T11:06:00,pth,1.20
2023-08-28T11:08:00,pth,1.20
2023-08-28T11:11:00,pth,1.20
2023-08-28T11:14:00,pth,1.20
2023-08-28T11:15:00,pth,1.20
2023-08-28T11:17:00,pth,1.20
2023-08-28T11:20:00,pth,1.20
2023-08-28T11:21:00,pth,1.20
2023-08-28T11:23:00,pth,1.20
2023-08-28T11:24:00,pth,1.20
2023-08-28T11:27:00,pth,1.20
2023-08-28T11:28:00,pth,1.20
2023-08-28T11:32:00,pth,1.20
2023-08-28T11:33:00,pth,1.20
2023-08-28T11:34:00,pth,1.20
2023-08-28T11:36:00,pth,1.20
2023-08-28T11:38:00,pth,1.20
2023-08-28T11:39:00,pth,1.20
2023-08-28T11:41:00,pth,1.20
2023-08-28T11:43:00,pth,2.40
2023-08-28T11:45:00,pth,1.20
2023-08-28T11:47:00,pth,1.20
2023-08-28T11:48:00,pth,1.20
2023-08-28T11:49:00,pth,1.20
2023-08-28T11:51:00,pth,1.20
2023-08-28T11:53:00,pth,2.40
2023-08-28T11:54:00,pth,2.40
2023-08-28T11:56:00,pth,3.60
2023-08-28T11:59:00,pth,2.40
2023-08-28T12:02:00,pth,2.40
2023-08-28T12:05:00,pth,1.20
2023-08-28T12:07:00,pth,1.20
2023-08-28T12:09:00,pth,2.40
2023-08-28T12:10:00,pth,1.20
2023-08-28T12:13:00,pth,1.20
2023-08-28T12:14:00,pth,1.20
2023-08-28T12:16:00,pth,1.20
2023-08-28T12:19:00,pth,2.40
2023-08-28T12:20:00,pth,1.20
2023-08-28T12:22:00,pth,1.20
2023-08-28T12:25:00,pth,2.40
2023-08-28T12:26:00,pth,1.20
2023-08-28T12:28:00,pth,1.20
2023-08-28T12:29:00,pth,1.20
2023-08-28T12:32:00,pth,1.20
2023-08-28T12:34:00,pth,1.20
2023-08-28T12:35:00,pth,1.20
2023-08-28T12:37:00,pth,1.20
2023-08-28T12:38:00,pth,1.20
2023-08-28T12:40:00,pth,1.20
2023-08-28T12:43:00,pth,1.20
2023-08-28T12:44:00,pth,1.20
2023-08-28T12:46:00,pth,2.40
2023-08-28T12:49:00,pth,1.20
2023-08-28T12:51:00,pth,2.40
2023-08-28T12:53:00,pth,1.20
2023-08-28T12:55:00,pth,2.40
2023-08-28T12:57:00,pth,1.20
2023-08-28T12:59:00,pth,2.40
2023-08-28T13:01:00,pth,1.20
2023-08-28T13:03:00,pth,1.20
2023-08-28T13:06:00,pth,1.20
2023-08-28T13:08:00,pth,2.40
2023-08-28T13:09:00,pth,1.20
2023-08-28T13:11:00,pth,1.20
2023-08-28T13:13:00,pth,2.40
2023-08-28T13:15:00,pth,1.20
2023-08-28T13:17:00,pth,2.40
2023-08-28T13:20:00,pth,1.20
2023-08-28T13:21:00,pth,1.20
2023-08-28T13:23:00,pth,1.20
2023-08-28T13:26:00,pth,2.40
2023-08-28T13:29:00,pth,1.20
2023-08-28T13:30:00,pth,1.20
2023-08-28T13:32:00,pth,1.20
2023-08-28T13:34:00,pth,1.20
2023-08-28T13:36:00,pth,1.20
2023-08-28T13:38:00,pth,1.20
2023-08-28T13:40:00,pth,1.20
2023-08-28T13:41:00,pth,1.20
2023-08-28T13:43:00,pth,1.20
2023-08-28T13:45:00,pth,1.20
2023-08-28T13:47:00,pth,2.40
2023-08-28T13:49:00,pth,1.20
2023-08-28T13:52:00,pth,1.20
2023-08-28T13:54:00,pth,2.40
2023-08-28T13:56:00,pth,1.20
2023-08-28T13:58:00,pth,1.20
2023-08-28T13:59:00,pth,1.20
2023-08-28T14:01:00,pth,1.20
2023-08-28T14:03:00,pth,1.20
2023-08-28T14:05:00,pth,1.20
2023-08-28T14:06:00,pth,1.20
2023-08-28T14:09:00,pth,1.20
2023-08-28T14:10:00,pth,1.20
2023-08-28T14:12:00,pth,1.20
2023-08-28T14:14:00,pth,1.20
2023-08-28T14:17:00,pth,1.20
2023-08-28T14:19:00,pth,1.20
2023-08-28T14:20:00,pth,1.20
2023-08-28T14:22:00,pth,1.20
2023-08-28T14:24:00,pth,1.20
2023-08-28T14:26:00,pth,1.20
2023-08-28T14:27:00,pth,1.20
2023-08-28T14:30:00,pth,1.20
2023-08-28T14:32:00,pth,1.20
2023-08-28T14:33:00,pth,1.20
2023-08-28T14:36:00,pth,1.20
2023-08-28T14:37:00,pth,1.20
2023-08-28T14:39:00,pth,1.20
2023-08-28T14:40:00,pth,1.20
2023-08-28T14:42:00,pth,1.20
2023-08-28T14:43:00,pth,1.20
2023-08-28T14:45:00,pth,1.20
2023-08-28T14:48:00,pth,2.40
2023-08-28T14:51:00,pth,1.20
2023-08-28T14:54:00,pth,1.20
2023-08-28T14:55:00,pth,1.20
2023-08-28T14:57:00,pth,1.20
2023-08-28T14:58:00,pth,1.20
2023-08-28T15:00:00,pth,1.20
2023-08-28T15:01:00,pth,1.20
2023-08-28T15:03:00,pth,1.20
2023-08-28T15:06:00,pth,1.20
2023-08-28T15:07:00,pth,1.20
2023-08-28T15:09:00,pth,1.20
2023-08-28T15:11:00,pth,1.20
2023-08-28T15:13:00,pth,1.20
2023-08-28T15:15:00,pth,1.20
2023-08-28T15:16:00,pth,1.20
2023-08-28T15:18:00,pth,1.20
2023-08-28T15:20:00,pth,1.20
2023-08-28T15:22:00,pth,1.20
2023-08-28T15:24:00,pth,1.20
2023-08-28T15:25:00,pth,1.20
2023-08-28T15:27:00,pth,1.20
2023-08-28T15:29:00,pth,1.20
2023-08-28T15:30:00,pth,1.20
2023-08-28T15:32:00,pth,1.20
2023-08-28T15:35:00,pth,2.40
2023-08-28T15:37:00,pth,1.20
2023-08-28T15:39:00,pth,1.20
2023-08-28T15:41:00,pth,1.20
2023-08-28T15:43:00,pth,1.20
2023-08-28T15:45:00,pth,1.20
2023-08-28T15:47:00,pth,1.20
2023-08-28T15:49:00,pth,1.20
2023-08-28T15:51:00,pth,1.20
2023-08-28T15:53:00,pth,1.20
2023-08-28T15:54:00,pth,1.20
2023-08-28T15:55:00,pth,1.20
2023-08-28T15:57:00,pth,1.20
2023-08-28T15:59:00,pth,1.20
2023-08-28T16:00:00,pth,1.20
2023-08-28T16:02:00,pth,2.40
2023-08-28T16:05:00,pth,1.20
2023-08-28T16:06:00,pth,2.40
2023-08-28T16:08:00,pth,1.20
2023-08-28T16:09:00,pth,1.20
2023-08-28T16:11:00,pth,1.20
2023-08-28T16:12:00,pth,1.20
2023-08-28T16:14:00,pth,1.20
2023-08-28T16:17:00,pth,2.40
2023-08-28T16:18:00,pth,1.20
2023-08-28T16:20:00,pth,1.20
2023-08-28T16:23:00,pth,2.40
2023-08-28T16:25:00,pth,1.20
2023-08-28T16:27:00,pth,1.20
2023-08-28T16:29:00,pth,2.40
2023-08-28T16:31:00,pth,1.20
2023-08-28T16:32:00,pth,1.20
2023-08-28T16:35:00,pth,2.40
2023-08-28T16:38:00,pth,2.40
2023-08-28T16:41:00,pth,1.20
2023-08-28T16:43:00,pth,2.40
2023-08-28T16:45:00,pth,1.20
2023-08-28T16:47:00,pth,1.20
2023-08-28T16:48:00,pth,1.20
2023-08-28T16:50:00,pth,1.20
2023-08-28T16:51:00,pth,1.20
2023-08-28T16:54:00,pth,2.40
2023-08-28T16:56:00,pth,1.20
2023-08-28T16:59:00,pth,1.20
2023-08-28T17:00:00,pth,1.20
2023-08-28T17:02:00,pth,2.40
2023-08-28T17:05:00,pth,1.20
2023-08-28T17:06:00,pth,1.20
2023-08-28T17:08:00,pth,1.20
2023-08-28T17:10:00,pth,1.20
2023-08-28T17:11:00,pth,1.20
2023-08-28T17:13:00,pth,1.20
2023-08-28T17:16:00,pth,1.20
2023-08-28T17:17:00,pth,1.20
2023-08-28T17:19:00,pth,1.20
2023-08-28T17:21:00,pth,1.20
2023-08-28T17:22:00,pth,1.20
2023-08-28T17:24:00,pth,1.20
2023-08-28T17:27:00,pth,1.20
2023-08-28T17:28:00,pth,1.20
2023-08-28T17:30:00,pth,1.20
2023-08-28T17:32:00,pth,1.20
2023-08-28T17:34:00,pth,1.20
2023-08-28T17:36:00,pth,1.20
2023-08-28T17:37:00,pth,1.20
2023-08-28T17:40:00,pth,1.20
2023-08-28T17:41:00,pth,1.20
2023-08-28T17:43:00,pth,1.20
2023-08-28T17:46:00,pth,2.40
2023-08-28T17:47:00,pth,1.20
2023-08-28T17:49:00,pth,2.40
2023-08-28T17:52:00,pth,1.20
2023-08-28T17:53:00,pth,2.40
2023-08-28T17:54:00,pth,1.20
2023-08-28T17:55:00,pth,1.20
2023-08-28T17:58:00,pth,1.20
2023-08-28T17:59:00,pth,2.40
2023-08-28T18:02:00,pth,2.40
2023-08-28T18:04:00,pth,1.20
2023-08-28T18:06:00,pth,2.40
2023-08-28T18:07:00,pth,1.20
2023-08-28T18:10:00,pth,1.20
2023-08-28T18:11:00,pth,1.20
2023-08-28T18:12:00,pth,1.20
2023-08-28T18:14:00,pth,1.20
2023-08-28T18:17:00,pth,1.20
2023-08-28T18:19:00,pth,2.40
2023-08-28T18:22:00,pth,1.20
2023-08-28T18:23:00,pth,1.20
2023-08-28T18:25:00,pth,1.20
2023-08-28T18:28:00,pth,1.20
2023-08-28T18:29:00,pth,1.20
2023-08-28T18:31:00,pth,2.40
2023-08-28T18:34:00,pth,2.40
2023-08-28T18:35:00,pth,1.20
2023-08-28T18:37:00,pth,1.20
2023-08-28T18:39:00,pth,2.40
2023-08-28T18:41:00,pth,1.20
2023-08-28T18:42:00,pth,1.20
2023-08-28T18:44:00,pth,1.20
2023-08-28T18:45:00,pth,1.20
2023-08-28T18:47:00,pth,2.40
2023-08-28T18:48:00,pth,1.20
2023-08-28T18:50:00,pth,1.20
2023-08-28T18:52:00,pth,2.40
2023-08-28T18:54:00,pth,2.40
2023-08-28T18:56:00,pth,2.40
2023-08-28T18:57:00,pth,1.20
2023-08-28T18:58:00,pth,1.20
2023-08-28T18:59:00,pth,1.20
2023-08-28T19:01:00,pth,1.20
2023-08-28T19:03:00,pth,2.40
2023-08-28T19:05:00,pth,2.40
2023-08-28T19:06:00,pth,1.20
2023-08-28T19:08:00,pth,1.20
2023-08-28T19:10:00,pth,1.20
2023-08-28T19:12:00,pth,2.40
2023-08-28T19:13:00,pth,1.20
2023-08-28T19:15:00,pth,2.40
2023-08-28T19:18:00,pth,2.40
2023-08-28T19:19:00,pth,1.20
2023-08-28T19:21:00,pth,2.40
2023-08-28T19:23:00,pth,2.40
2023-08-28T19:25:00,pth,9.60
2023-08-28T19:27:00,pth,14.40
2023-08-28T19:29:00,pth,13.20
2023-08-28T19:30:00,pth,7.20
2023-08-28T19:33:00,pth,13.20
2023-08-28T19:34:00,pth,13.20
2023-08-28T19:35:00,pth,7.20
2023-08-28T19:37:00,pth,13.20
2023-08-28T19:39:00,pth,14.40
2023-08-28T19:41:00,pth,13.20
2023-08-28T19:43:00,pth,13.20
2023-08-28T19:45:00,pth,13.20
2023-08-28T19:47:00,pth,13.20
2023-08-28T19:49:00,pth,14.40
2023-08-28T19:50:00,pth,6.00
2023-08-28T19:51:00,pth,7.20
2023-08-28T19:52:00,pth,7.20
2023-08-28T19:54:00,pth,13.20
2023-08-28T19:56:00,pth,13.20
2023-08-28T19:58:00,pth,7.20
2023-08-28T19:59:00,pth,3.60
2023-08-28T20:02:00,pth,13.20
2023-08-28T20:03:00,pth,7.20
2023-08-28T20:05:00,pth,8.40
2023-08-28T20:07:00,pth,12.00
2023-08-28T20:09:00,pth,3.60
2023-08-28T20:11:00,pth,13.20
2023-08-28T20:14:00,pth,4.80
2023-08-28T20:15:00,pth,10.80
2023-08-28T20:16:00,pth,7.20
2023-08-28T20:18:00,pth,2.40
2023-08-28T20:20:00,pth,13.20
2023-08-28T20:21:00,pth,4.80
2023-08-28T20:23:00,pth,2.40
2023-08-28T20:26:00,pth,2.40
2023-08-28T20:27:00,pth,3.60
2023-08-28T20:28:00,pth,1.20
2023-08-28T20:30:00,pth,3.60
2023-08-28T20:32:00,pth,2.40
2023-08-28T20:34:00,pth,2.40
2023-08-28T20:35:00,pth,1.20
2023-08-28T20:38:00,pth,3.60
2023-08-28T20:40:00,pth,2.40
2023-08-28T20:41:00,pth,1.20
2023-08-28T20:44:00,pth,1.20
2023-08-28T20:45:00,pth,2.40
2023-08-28T20:47:00,pth,2.40
2023-08-28T20:50:00,pth,1.20
2023-08-28T20:51:00,pth,2.40
2023-08-28T20:52:00,pth,1.20
2023-08-28T20:56:00,pth,2.40
2023-08-28T20:57:00,pth,2.40
2023-08-28T21:00:00,pth,2.40
2023-08-28T21:02:00,pth,1.20
2023-08-28T21:03:00,pth,2.40
2023-08-28T21:04:00,pth,1.20
2023-08-28T21:06:00,pth,1.20
2023-08-28T21:08:00,pth,2.40
2023-08-28T21:10:00,pth,2.40
2023-08-28T21:12:00,pth,2.40
2023-08-28T21:14:00,pth,1.20
2023-08-28T21:16:00,pth,2.40
2023-08-28T21:19:00,pth,4.80
2023-08-28T21:21:00,pth,1.20
2023-08-28T21:23:00,pth,2.40
2023-08-28T21:25:00,pth,2.40
2023-08-28T21:27:00,pth,2.40
2023-08-28T21:29:00,pth,2.40
2023-08-28T21:31:00,pth,1.20
2023-08-28T21:32:00,pth,1.20
2023-08-28T21:35:00,pth,2.40
2023-08-28T21:37:00,pth,2.40
2023-08-28T21:38:00,pth,1.20
2023-08-28T21:39:00,pth,1.20
2023-08-28T21:41:00,pth,1.20
2023-08-28T21:43:00,pth,1.20
2023-08-28T21:44:00,pth,1.20
2023-08-28T21:46:00,pth,2.40
2023-08-28T21:49:00,pth,1.20
2023-08-28T21:50:00,pth,1.20
2023-08-28T21:51:00,pth,1.20
2023-08-28T21:52:00,pth,1.20
2023-08-28T21:55:00,pth,1.20
2023-08-28T21:56:00,pth,2.40
2023-08-28T21:58:00,pth,1.20
2023-08-28T21:59:00,pth,1.20
2023-08-28T22:01:00,pth,1.20
2023-08-28T22:02:00,pth,1.20
2023-08-28T22:03:00,pth,1.20
2023-08-28T22:05:00,pth,2.40
2023-08-28T22:07:00,pth,1.20
2023-08-28T22:09:00,pth,2.40
2023-08-28T22:11:00,pth,1.20
