#datetime,building,power
2023-07-15T00:00:00,vfh,108.23
2023-07-15T00:01:00,vfh,99.46
2023-07-15T00:02:00,vfh,95.69
2023-07-15T00:03:00,vfh,104.01
2023-07-15T00:04:00,vfh,104.01
2023-07-15T00:05:00,vfh,58.84
2023-07-15T00:06:00,vfh,58.84
2023-07-15T00:07:00,vfh,53.02
2023-07-15T00:08:00,vfh,44.61
2023-07-15T00:09:00,vfh,91.98
2023-07-15T00:10:00,vfh,88.03
2023-07-15T00:11:00,vfh,80.82
2023-07-15T00:12:00,vfh,78.39
2023-07-15T00:13:00,vfh,51.65
2023-07-15T00:14:00,vfh,51.65
2023-07-15T00:15:00,vfh,95.35
2023-07-15T00:16:00,vfh,106.82
2023-07-15T00:17:00,vfh,106.82
2023-07-15T00:18:00,vfh,90.20
2023-07-15T00:19:00,vfh,102.17
2023-07-15T00:20:00,vfh,102.17
2023-07-15T00:21:00,vfh,18.41
2023-07-15T00:22:00,vfh,50.08
2023-07-15T00:23:00,vfh,58.39
2023-07-15T00:24:00,vfh,58.39
2023-07-15T00:25:00,vfh,57.29
2023-07-15T00:26:00,vfh,57.29
2023-07-15T00:27:00,vfh,114.56
2023-07-15T00:28:00,vfh,114.56
2023-07-15T00:29:00,vfh,36.64
2023-07-15T00:30:00,vfh,36.76
2023-07-15T00:31:00,vfh,38.51
2023-07-15T00:33:00,vfh,31.82
2023-07-15T00:34:00,vfh,30.70
2023-07-15T00:35:00,vfh,30.70
2023-07-15T00:36:00,vfh,17.66
2023-07-15T00:37:00,vfh,61.92
2023-07-15T00:38:00,vfh,61.92
2023-07-15T00:39:00,vfh,30.82
2023-07-15T00:40:00,vfh,30.82
2023-07-15T00:41:00,vfh,68.77
2023-07-15T00:42:00,vfh,127.19
2023-07-15T00:43:00,vfh,66.35
2023-07-15T00:44:00,vfh,67.83
2023-07-15T00:45:00,vfh,8.75
2023-07-15T00:46:00,vfh,25.33
2023-07-15T00:47:00,vfh,25.33
2023-07-15T00:48:00,vfh,32.19
2023-07-15T00:49:00,vfh,62.42
2023-07-15T00:50:00,vfh,50.55
2023-07-15T00:51:00,vfh,44.64
2023-07-15T00:52:00,vfh,36.49
2023-07-15T00:53:00,vfh,36.49
2023-07-15T00:54:00,vfh,54.68
2023-07-15T00:55:00,vfh,43.53
2023-07-15T00:56:00,vfh,43.53
2023-07-15T00:57:00,vfh,95.11
2023-07-15T00:58:00,vfh,95.11
2023-07-15T00:59:00,vfh,58.88
2023-07-15T01:00:00,vfh,58.88
2023-07-15T01:01:00,vfh,81.38
2023-07-15T01:02:00,vfh,81.38
2023-07-15T01:03:00,vfh,57.71
2023-07-15T01:04:00,vfh,87.69
2023-07-15T01:05:00,vfh,76.49
2023-07-15T01:06:00,vfh,46.65
2023-07-15T01:07:00,vfh,39.05
2023-07-15T01:08:00,vfh,31.51
2023-07-15T01:09:00,vfh,46.78
2023-07-15T01:10:00,vfh,52.56
2023-07-15T01:11:00,vfh,52.56
2023-07-15T01:12:00,vfh,63.77
2023-07-15T01:13:00,vfh,70.16
2023-07-15T01:14:00,vfh,78.68
2023-07-15T01:15:00,vfh,101.38
2023-07-15T01:16:00,vfh,101.38
2023-07-15T01:17:00,vfh,64.79
2023-07-15T01:18:00,vfh,76.58
2023-07-15T01:19:00,vfh,76.58
2023-07-15T01:20:00,vfh,108.18
2023-07-15T01:21:00,vfh,105.51
2023-07-15T01:22:00,vfh,107.44
2023-07-15T01:23:00,vfh,63.19
2023-07-15T01:24:00,vfh,63.19
2023-07-15T01:25:00,vfh,85.02
2023-07-15T01:26:00,vfh,60.05
2023-07-15T01:27:00,vfh,60.05
2023-07-15T01:28:00,vfh,54.31
2023-07-15T01:29:00,vfh,14.82
2023-07-15T01:30:00,vfh,14.82
2023-07-15T01:31:00,vfh,51.25
2023-07-15T01:32:00,vfh,51.25
2023-07-15T01:33:00,vfh,13.67
2023-07-15T01:34:00,vfh,13.67
2023-07-15T01:35:00,vfh,101.36
2023-07-15T01:36:00,vfh,101.36
2023-07-15T01:37:00,vfh,113.29
2023-07-15T01:38:00,vfh,107.47
2023-07-15T01:39:00,vfh,107.47
2023-07-15T01:40:00,vfh,82.57
2023-07-15T01:41:00,vfh,102.68
2023-07-15T01:42:00,vfh,109.09
2023-07-15T01:43:00,vfh,107.40
2023-07-15T01:44:00,vfh,107.40
2023-07-15T01:45:00,vfh,82.81
2023-07-15T01:46:00,vfh,77.15
2023-07-15T01:47:00,vfh,61.42
2023-07-15T01:48:00,vfh,94.15
2023-07-15T01:49:00,vfh,100.51
2023-07-15T01:50:00,vfh,100.51
2023-07-15T01:51:00,vfh,100.08
2023-07-15T01:52:00,vfh,95.35
2023-07-15T01:53:00,vfh,89.37
2023-07-15T01:54:00,vfh,92.43
2023-07-15T01:55:00,vfh,92.43
2023-07-15T01:56:00,vfh,74.91
2023-07-15T01:57:00,vfh,37.92
2023-07-15T01:58:00,vfh,37.92
2023-07-15T01:59:00,vfh,71.84
2023-07-15T02:00:00,vfh,42.52
2023-07-15T02:01:00,vfh,36.82
2023-07-15T02:02:00,vfh,46.39
2023-07-15T02:03:00,vfh,46.39
2023-07-15T02:04:00,vfh,90.77
2023-07-15T02:05:00,vfh,84.91
2023-07-15T02:06:00,vfh,87.27
2023-07-15T02:07:00,vfh,60.54
2023-07-15T02:08:00,vfh,60.54
2023-07-15T02:09:00,vfh,81.56
2023-07-15T02:10:00,vfh,81.56
2023-07-15T02:11:00,vfh,72.79
2023-07-15T02:12:00,vfh,72.79
2023-07-15T02:13:00,vfh,61.89
2023-07-15T02:14:00,vfh,69.87
2023-07-15T02:15:00,vfh,69.87
2023-07-15T02:16:00,vfh,72.12
2023-07-15T02:17:00,vfh,34.15
2023-07-15T02:18:00,vfh,34.15
2023-07-15T02:19:00,vfh,25.88
2023-07-15T02:20:00,vfh,25.88
2023-07-15T02:21:00,vfh,72.48
2023-07-15T02:22:00,vfh,72.48
2023-07-15T02:23:00,vfh,17.45
2023-07-15T02:24:00,vfh,17.45
2023-07-15T02:25:00,vfh,34.84
2023-07-15T02:26:00,vfh,41.86
2023-07-15T02:27:00,vfh,41.86
2023-07-15T02:28:00,vfh,23.39
2023-07-15T02:29:00,vfh,16.08
2023-07-15T02:30:00,vfh,16.08
2023-07-15T02:31:00,vfh,49.17
2023-07-15T02:32:00,vfh,16.19
2023-07-15T02:33:00,vfh,16.19
2023-07-15T02:34:00,vfh,6.39
2023-07-15T02:35:00,vfh,6.39
2023-07-15T02:36:00,vfh,24.67
2023-07-15T02:37:00,vfh,77.67
2023-07-15T02:38:00,vfh,50.17
2023-07-15T02:39:00,vfh,50.17
2023-07-15T02:40:00,vfh,59.69
2023-07-15T02:41:00,vfh,59.69
2023-07-15T02:42:00,vfh,18.47
2023-07-15T02:43:00,vfh,18.47
2023-07-15T02:44:00,vfh,10.81
2023-07-15T02:45:00,vfh,69.94
2023-07-15T02:46:00,vfh,69.94
2023-07-15T02:47:00,vfh,69.64
2023-07-15T02:48:00,vfh,69.64
2023-07-15T02:49:00,vfh,4.32
2023-07-15T02:50:00,vfh,4.32
2023-07-15T02:51:00,vfh,12.90
2023-07-15T02:52:00,vfh,12.90
2023-07-15T02:53:00,vfh,65.89
2023-07-15T02:54:00,vfh,83.59
2023-07-15T02:55:00,vfh,61.24
2023-07-15T02:56:00,vfh,53.25
2023-07-15T02:57:00,vfh,67.50
2023-07-15T02:58:00,vfh,67.50
2023-07-15T02:59:00,vfh,109.67
2023-07-15T03:00:00,vfh,109.67
2023-07-15T03:01:00,vfh,56.89
2023-07-15T03:02:00,vfh,58.61
2023-07-15T03:03:00,vfh,58.61
2023-07-15T03:04:00,vfh,67.94
2023-07-15T03:05:00,vfh,67.94
2023-07-15T03:06:00,vfh,76.95
2023-07-15T03:07:00,vfh,47.27
2023-07-15T03:08:00,vfh,47.27
2023-07-15T03:09:00,vfh,56.66
2023-07-15T03:10:00,vfh,56.29
2023-07-15T03:11:00,vfh,56.29
2023-07-15T03:12:00,vfh,64.47
2023-07-15T03:13:00,vfh,62.89
2023-07-15T03:14:00,vfh,72.26
2023-07-15T03:15:00,vfh,76.40
2023-07-15T03:16:00,vfh,82.66
2023-07-15T03:17:00,vfh,83.59
2023-07-15T03:18:00,vfh,83.59
2023-07-15T03:19:00,vfh,67.93
2023-07-15T03:20:00,vfh,67.93
2023-07-15T03:21:00,vfh,69.66
2023-07-15T03:22:00,vfh,70.47
2023-07-15T03:23:00,vfh,67.67
2023-07-15T03:24:00,vfh,77.40
2023-07-15T03:25:00,vfh,42.25
2023-07-15T03:26:00,vfh,36.30
2023-07-15T03:27:00,vfh,40.54
2023-07-15T03:28:00,vfh,40.54
2023-07-15T03:29:00,vfh,56.44
2023-07-15T03:30:00,vfh,37.82
2023-07-15T03:31:00,vfh,37.82
2023-07-15T03:32:00,vfh,46.56
2023-07-15T03:33:00,vfh,46.56
2023-07-15T03:34:00,vfh,32.57
2023-07-15T03:35:00,vfh,32.57
2023-07-15T03:36:00,vfh,37.63
2023-07-15T03:37:00,vfh,17.57
2023-07-15T03:38:00,vfh,43.20
2023-07-15T03:39:00,vfh,33.84
2023-07-15T03:40:00,vfh,33.84
2023-07-15T03:41:00,vfh,44.52
2023-07-15T03:42:00,vfh,44.52
2023-07-15T03:43:00,vfh,48.14
2023-07-15T03:44:00,vfh,48.14
2023-07-15T03:45:00,vfh,38.27
2023-07-15T03:46:00,vfh,89.63
2023-07-15T03:47:00,vfh,89.63
2023-07-15T03:48:00,vfh,9.29
2023-07-15T03:49:00,vfh,9.29
2023-07-15T03:50:00,vfh,31.31
2023-07-15T03:51:00,vfh,36.87
2023-07-15T03:52:00,vfh,87.82
2023-07-15T03:53:00,vfh,87.79
2023-07-15T03:54:00,vfh,45.19
2023-07-15T03:55:00,vfh,45.19
2023-07-15T03:56:00,vfh,73.23
2023-07-15T03:57:00,vfh,79.52
2023-07-15T03:58:00,vfh,69.47
2023-07-15T03:59:00,vfh,62.09
2023-07-15T04:00:00,vfh,20.47
2023-07-15T04:01:00,vfh,23.30
2023-07-15T04:02:00,vfh,68.96
2023-07-15T04:03:00,vfh,68.96
2023-07-15T04:04:00,vfh,59.06
2023-07-15T04:05:00,vfh,29.71
2023-07-15T04:06:00,vfh,29.71
2023-07-15T04:07:00,vfh,13.77
2023-07-15T04:08:00,vfh,19.89
2023-07-15T04:09:00,vfh,62.80
2023-07-15T04:10:00,vfh,6.05
2023-07-15T04:11:00,vfh,66.97
2023-07-15T04:12:00,vfh,66.97
2023-07-15T04:13:00,vfh,69.15
2023-07-15T04:14:00,vfh,69.15
2023-07-15T04:15:00,vfh,14.10
2023-07-15T04:16:00,vfh,58.51
2023-07-15T04:17:00,vfh,22.25
2023-07-15T04:18:00,vfh,24.91
2023-07-15T04:19:00,vfh,25.56
2023-07-15T04:20:00,vfh,28.23
2023-07-15T04:21:00,vfh,39.15
2023-07-15T04:22:00,vfh,41.55
2023-07-15T04:23:00,vfh,50.16
2023-07-15T04:24:00,vfh,42.71
2023-07-15T04:25:00,vfh,42.71
2023-07-15T04:26:00,vfh,43.94
2023-07-15T04:27:00,vfh,43.94
2023-07-15T04:28:00,vfh,67.50
2023-07-15T04:29:00,vfh,67.50
2023-07-15T04:30:00,vfh,95.73
2023-07-15T04:31:00,vfh,95.73
2023-07-15T04:32:00,vfh,102.34
2023-07-15T04:33:00,vfh,102.34
2023-07-15T04:34:00,vfh,63.89
2023-07-15T04:35:00,vfh,64.67
2023-07-15T04:36:00,vfh,64.67
2023-07-15T04:37:00,vfh,40.63
2023-07-15T04:38:00,vfh,59.15
2023-07-15T04:39:00,vfh,59.15
2023-07-15T04:40:00,vfh,55.86
2023-07-15T04:41:00,vfh,55.86
2023-07-15T04:42:00,vfh,77.74
2023-07-15T04:43:00,vfh,76.79
2023-07-15T04:44:00,vfh,90.51
2023-07-15T04:45:00,vfh,88.56
2023-07-15T04:46:00,vfh,91.34
2023-07-15T04:47:00,vfh,91.34
2023-07-15T04:48:00,vfh,63.04
2023-07-15T04:49:00,vfh,55.95
2023-07-15T04:50:00,vfh,55.95
2023-07-15T04:51:00,vfh,51.75
2023-07-15T04:52:00,vfh,117.96
2023-07-15T04:53:00,vfh,117.96
2023-07-15T04:54:00,vfh,76.71
2023-07-15T04:55:00,vfh,96.24
2023-07-15T04:56:00,vfh,96.24
2023-07-15T04:57:00,vfh,66.02
2023-07-15T04:58:00,vfh,66.02
2023-07-15T04:59:00,vfh,42.16
2023-07-15T05:00:00,vfh,42.16
2023-07-15T05:01:00,vfh,97.01
2023-07-15T05:02:00,vfh,97.01
2023-07-15T05:03:00,vfh,107.42
2023-07-15T05:04:00,vfh,107.42
2023-07-15T05:05:00,vfh,45.79
2023-07-15T05:06:00,vfh,55.82
2023-07-15T05:07:00,vfh,29.02
2023-07-15T05:08:00,vfh,29.02
2023-07-15T05:09:00,vfh,19.84
2023-07-15T05:10:00,vfh,46.67
2023-07-15T05:11:00,vfh,46.67
2023-07-15T05:12:00,vfh,81.74
2023-07-15T05:13:00,vfh,81.74
2023-07-15T05:14:00,vfh,91.90
2023-07-15T05:15:00,vfh,91.90
2023-07-15T05:16:00,vfh,105.70
2023-07-15T05:17:00,vfh,105.70
2023-07-15T05:18:00,vfh,96.77
2023-07-15T05:19:00,vfh,96.77
2023-07-15T05:20:00,vfh,113.58
2023-07-15T05:21:00,vfh,113.58
2023-07-15T05:22:00,vfh,69.19
2023-07-15T05:23:00,vfh,34.26
2023-07-15T05:24:00,vfh,34.26
2023-07-15T05:25:00,vfh,39.28
2023-07-15T05:26:00,vfh,48.77
2023-07-15T05:27:00,vfh,48.77
2023-07-15T05:28:00,vfh,70.01
2023-07-15T05:29:00,vfh,74.07
2023-07-15T05:30:00,vfh,74.07
2023-07-15T05:31:00,vfh,60.07
2023-07-15T05:32:00,vfh,30.36
2023-07-15T05:33:00,vfh,44.52
2023-07-15T05:34:00,vfh,33.15
2023-07-15T05:35:00,vfh,33.15
2023-07-15T05:36:00,vfh,68.48
2023-07-15T05:37:00,vfh,68.48
2023-07-15T05:38:00,vfh,73.22
2023-07-15T05:39:00,vfh,73.22
2023-07-15T05:40:00,vfh,91.40
2023-07-15T05:41:00,vfh,85.26
2023-07-15T05:42:00,vfh,78.03
2023-07-15T05:43:00,vfh,78.03
2023-07-15T05:44:00,vfh,80.53
2023-07-15T05:45:00,vfh,69.10
2023-07-15T05:46:00,vfh,26.79
2023-07-15T05:47:00,vfh,26.79
2023-07-15T05:48:00,vfh,107.48
2023-07-15T05:49:00,vfh,107.48
2023-07-15T05:50:00,vfh,88.30
2023-07-15T05:51:00,vfh,42.86
2023-07-15T05:52:00,vfh,17.10
2023-07-15T05:53:00,vfh,73.68
2023-07-15T05:54:00,vfh,73.68
2023-07-15T05:55:00,vfh,63.80
2023-07-15T05:56:00,vfh,75.20
2023-07-15T05:57:00,vfh,35.14
2023-07-15T05:58:00,vfh,55.11
2023-07-15T05:59:00,vfh,44.49
2023-07-15T06:00:00,vfh,44.49
2023-07-15T06:01:00,vfh,91.17
2023-07-15T06:02:00,vfh,101.81
2023-07-15T06:03:00,vfh,101.81
2023-07-15T06:04:00,vfh,40.35
2023-07-15T06:05:00,vfh,107.96
2023-07-15T06:06:00,vfh,39.97
2023-07-15T06:07:00,vfh,39.97
2023-07-15T06:08:00,vfh,73.99
2023-07-15T06:09:00,vfh,55.71
2023-07-15T06:10:00,vfh,35.77
2023-07-15T06:11:00,vfh,43.91
2023-07-15T06:12:00,vfh,36.45
2023-07-15T06:13:00,vfh,73.21
2023-07-15T06:14:00,vfh,62.15
2023-07-15T06:15:00,vfh,62.15
2023-07-15T06:16:00,vfh,114.54
2023-07-15T06:17:00,vfh,111.71
2023-07-15T06:18:00,vfh,39.87
2023-07-15T06:19:00,vfh,80.02
2023-07-15T06:20:00,vfh,80.02
2023-07-15T06:21:00,vfh,85.05
2023-07-15T06:22:00,vfh,28.02
2023-07-15T06:23:00,vfh,28.02
2023-07-15T06:24:00,vfh,83.93
2023-07-15T06:25:00,vfh,83.93
2023-07-15T06:26:00,vfh,18.27
2023-07-15T06:27:00,vfh,18.27
2023-07-15T06:28:00,vfh,83.24
2023-07-15T06:29:00,vfh,66.54
2023-07-15T06:30:00,vfh,66.54
2023-07-15T06:31:00,vfh,104.48
2023-07-15T06:32:00,vfh,43.56
2023-07-15T06:33:00,vfh,35.62
2023-07-15T06:34:00,vfh,68.10
2023-07-15T06:35:00,vfh,94.26
2023-07-15T06:36:00,vfh,94.26
2023-07-15T06:37:00,vfh,79.94
2023-07-15T06:38:00,vfh,20.92
2023-07-15T06:39:00,vfh,12.30
2023-07-15T06:40:00,vfh,70.13
2023-07-15T06:41:00,vfh,70.13
2023-07-15T06:42:00,vfh,80.35
2023-07-15T06:43:00,vfh,21.75
2023-07-15T06:44:00,vfh,21.75
2023-07-15T06:45:00,vfh,48.76
2023-07-15T06:46:00,vfh,52.07
2023-07-15T06:47:00,vfh,52.07
2023-07-15T06:48:00,vfh,57.17
2023-07-15T06:49:00,vfh,57.17
2023-07-15T06:50:00,vfh,82.66
2023-07-15T06:51:00,vfh,102.99
2023-07-15T06:52:00,vfh,102.99
2023-07-15T06:53:00,vfh,69.63
2023-07-15T06:54:00,vfh,69.63
2023-07-15T06:55:00,vfh,23.99
2023-07-15T06:56:00,vfh,23.99
2023-07-15T06:57:00,vfh,60.49
2023-07-15T06:58:00,vfh,32.66
2023-07-15T06:59:00,vfh,53.30
2023-07-15T07:00:00,vfh,52.07
2023-07-15T07:01:00,vfh,54.92
2023-07-15T07:02:00,vfh,118.34
2023-07-15T07:03:00,vfh,118.34
2023-07-15T07:04:00,vfh,68.34
2023-07-15T07:05:00,vfh,68.34
2023-07-15T07:06:00,vfh,100.93
2023-07-15T07:07:00,vfh,115.70
2023-07-15T07:08:00,vfh,115.70
2023-07-15T07:09:00,vfh,64.59
2023-07-15T07:10:00,vfh,67.20
2023-07-15T07:11:00,vfh,88.75
2023-07-15T07:12:00,vfh,30.04
2023-07-15T07:13:00,vfh,30.04
2023-07-15T07:14:00,vfh,104.55
2023-07-15T07:15:00,vfh,104.55
2023-07-15T07:16:00,vfh,31.63
2023-07-15T07:17:00,vfh,31.63
2023-07-15T07:18:00,vfh,30.28
2023-07-15T07:19:00,vfh,30.28
2023-07-15T07:20:00,vfh,84.49
2023-07-15T07:21:00,vfh,84.49
2023-07-15T07:22:00,vfh,75.40
2023-07-15T07:23:00,vfh,75.40
2023-07-15T07:24:00,vfh,93.67
2023-07-15T07:25:00,vfh,93.67
2023-07-15T07:26:00,vfh,53.13
2023-07-15T07:27:00,vfh,64.70
2023-07-15T07:28:00,vfh,64.70
2023-07-15T07:29:00,vfh,46.93
2023-07-15T07:30:00,vfh,17.20
2023-07-15T07:31:00,vfh,17.20
2023-07-15T07:32:00,vfh,97.75
2023-07-15T07:33:00,vfh,73.86
2023-07-15T07:34:00,vfh,78.71
2023-07-15T07:35:00,vfh,86.83
2023-07-15T07:36:00,vfh,113.43
2023-07-15T07:37:00,vfh,23.62
2023-07-15T07:38:00,vfh,23.62
2023-07-15T07:39:00,vfh,101.76
2023-07-15T07:40:00,vfh,101.76
2023-07-15T07:41:00,vfh,20.77
2023-07-15T07:42:00,vfh,82.59
2023-07-15T07:43:00,vfh,82.59
2023-07-15T07:44:00,vfh,60.97
2023-07-15T07:45:00,vfh,60.97
2023-07-15T07:46:00,vfh,51.42
2023-07-15T07:47:00,vfh,51.42
2023-07-15T07:48:00,vfh,72.83
2023-07-15T07:49:00,vfh,72.83
2023-07-15T07:50:00,vfh,43.30
2023-07-15T07:51:00,vfh,43.30
2023-07-15T07:52:00,vfh,46.12
2023-07-15T07:53:00,vfh,40.51
2023-07-15T07:54:00,vfh,40.51
2023-07-15T07:55:00,vfh,20.11
2023-07-15T07:56:00,vfh,86.27
2023-07-15T07:57:00,vfh,86.59
2023-07-15T07:58:00,vfh,126.81
2023-07-15T07:59:00,vfh,126.81
2023-07-15T08:00:00,vfh,62.39
2023-07-15T08:01:00,vfh,62.39
2023-07-15T08:02:00,vfh,43.07
2023-07-15T08:03:00,vfh,43.07
2023-07-15T08:04:00,vfh,41.29
2023-07-15T08:05:00,vfh,41.29
2023-07-15T08:06:00,vfh,83.33
2023-07-15T08:07:00,vfh,90.15
2023-07-15T08:08:00,vfh,87.64
2023-07-15T08:09:00,vfh,87.64
2023-07-15T08:10:00,vfh,68.11
2023-07-15T08:11:00,vfh,68.11
2023-07-15T08:12:00,vfh,66.06
2023-07-15T08:13:00,vfh,29.51
2023-07-15T08:14:00,vfh,29.51
2023-07-15T08:15:00,vfh,90.07
2023-07-15T08:16:00,vfh,64.71
2023-07-15T08:17:00,vfh,64.71
2023-07-15T08:18:00,vfh,58.99
2023-07-15T08:19:00,vfh,58.99
2023-07-15T08:20:00,vfh,66.65
2023-07-15T08:21:00,vfh,66.65
2023-07-15T08:22:00,vfh,32.91
2023-07-15T08:23:00,vfh,59.44
2023-07-15T08:24:00,vfh,59.44
2023-07-15T08:25:00,vfh,49.05
2023-07-15T08:26:00,vfh,61.71
2023-07-15T08:27:00,vfh,64.24
2023-07-15T08:28:00,vfh,64.24
2023-07-15T08:29:00,vfh,14.66
2023-07-15T08:30:00,vfh,14.66
2023-07-15T08:31:00,vfh,119.51
2023-07-15T08:32:00,vfh,34.00
2023-07-15T08:33:00,vfh,34.00
2023-07-15T08:34:00,vfh,75.27
2023-07-15T08:35:00,vfh,73.51
2023-07-15T08:36:00,vfh,73.51
2023-07-15T08:37:00,vfh,51.58
2023-07-15T08:38:00,vfh,78.96
2023-07-15T08:39:00,vfh,78.96
2023-07-15T08:40:00,vfh,66.69
2023-07-15T08:41:00,vfh,80.32
2023-07-15T08:42:00,vfh,45.28
2023-07-15T08:43:00,vfh,45.28
2023-07-15T08:44:00,vfh,45.55
2023-07-15T08:45:00,vfh,45.55
2023-07-15T08:46:00,vfh,29.27
2023-07-15T08:47:00,vfh,29.27
2023-07-15T08:48:00,vfh,109.50
2023-07-15T08:49:00,vfh,109.50
2023-07-15T08:50:00,vfh,80.30
2023-07-15T08:51:00,vfh,80.30
2023-07-15T08:52:00,vfh,75.55
2023-07-15T08:53:00,vfh,75.55
2023-07-15T08:54:00,vfh,46.05
2023-07-15T08:55:00,vfh,41.68
2023-07-15T08:56:00,vfh,29.39
2023-07-15T08:57:00,vfh,23.28
2023-07-15T08:58:00,vfh,65.89
2023-07-15T08:59:00,vfh,65.89
2023-07-15T09:00:00,vfh,47.23
2023-07-15T09:01:00,vfh,47.23
2023-07-15T09:02:00,vfh,37.09
2023-07-15T09:03:00,vfh,56.21
2023-07-15T09:04:00,vfh,56.21
2023-07-15T09:05:00,vfh,71.66
2023-07-15T09:06:00,vfh,71.66
2023-07-15T09:07:00,vfh,67.03
2023-07-15T09:08:00,vfh,67.03
2023-07-15T09:09:00,vfh,76.94
2023-07-15T09:10:00,vfh,95.46
2023-07-15T09:11:00,vfh,70.67
2023-07-15T09:12:00,vfh,31.94
2023-07-15T09:13:00,vfh,70.91
2023-07-15T09:14:00,vfh,83.21
2023-07-15T09:15:00,vfh,88.29
2023-07-15T09:16:00,vfh,105.39
2023-07-15T09:17:00,vfh,78.78
2023-07-15T09:18:00,vfh,53.11
2023-07-15T09:19:00,vfh,53.11
2023-07-15T09:20:00,vfh,62.50
2023-07-15T09:21:00,vfh,62.50
2023-07-15T09:22:00,vfh,48.02
2023-07-15T09:23:00,vfh,48.02
2023-07-15T09:24:00,vfh,6.24
2023-07-15T09:25:00,vfh,6.24
2023-07-15T09:26:00,vfh,43.11
2023-07-15T09:27:00,vfh,64.43
2023-07-15T09:28:00,vfh,61.94
2023-07-15T09:29:00,vfh,41.40
2023-07-15T09:30:00,vfh,41.40
2023-07-15T09:31:00,vfh,68.94
2023-07-15T09:32:00,vfh,46.05
2023-07-15T09:33:00,vfh,38.70
2023-07-15T09:34:00,vfh,72.70
2023-07-15T09:35:00,vfh,92.61
2023-07-15T09:36:00,vfh,86.89
2023-07-15T09:37:00,vfh,72.12
2023-07-15T09:38:00,vfh,72.12
2023-07-15T09:39:00,vfh,69.55
2023-07-15T09:40:00,vfh,69.55
2023-07-15T09:41:00,vfh,12.60
2023-07-15T09:42:00,vfh,45.75
2023-07-15T09:43:00,vfh,61.57
2023-07-15T09:44:00,vfh,53.03
2023-07-15T09:45:00,vfh,53.03
2023-07-15T09:46:00,vfh,96.38
2023-07-15T09:47:00,vfh,33.19
2023-07-15T09:48:00,vfh,102.09
2023-07-15T09:49:00,vfh,102.09
2023-07-15T09:50:00,vfh,111.41
2023-07-15T09:51:00,vfh,111.41
2023-07-15T09:52:00,vfh,35.39
2023-07-15T09:53:00,vfh,35.39
2023-07-15T09:54:00,vfh,22.42
2023-07-15T09:55:00,vfh,22.42
2023-07-15T09:56:00,vfh,58.49
2023-07-15T09:57:00,vfh,58.49
2023-07-15T09:58:00,vfh,62.33
2023-07-15T09:59:00,vfh,62.33
2023-07-15T10:00:00,vfh,99.20
2023-07-15T10:01:00,vfh,99.20
2023-07-15T10:02:00,vfh,42.03
2023-07-15T10:03:00,vfh,42.03
2023-07-15T10:04:00,vfh,96.94
2023-07-15T10:05:00,vfh,96.94
2023-07-15T10:06:00,vfh,39.66
2023-07-15T10:07:00,vfh,39.66
2023-07-15T10:08:00,vfh,80.25
2023-07-15T10:09:00,vfh,80.25
2023-07-15T10:10:00,vfh,48.48
2023-07-15T10:11:00,vfh,59.39
2023-07-15T10:12:00,vfh,102.86
2023-07-15T10:13:00,vfh,113.66
2023-07-15T10:14:00,vfh,64.08
2023-07-15T10:15:00,vfh,45.55
2023-07-15T10:16:00,vfh,45.55
2023-07-15T10:17:00,vfh,59.98
2023-07-15T10:18:00,vfh,59.98
2023-07-15T10:19:00,vfh,62.85
2023-07-15T10:20:00,vfh,62.85
2023-07-15T10:21:00,vfh,82.50
2023-07-15T10:22:00,vfh,89.55
2023-07-15T10:23:00,vfh,89.55
2023-07-15T10:24:00,vfh,106.58
2023-07-15T10:25:00,vfh,106.58
2023-07-15T10:26:00,vfh,22.32
2023-07-15T10:27:00,vfh,22.32
2023-07-15T10:28:00,vfh,71.30
2023-07-15T10:29:00,vfh,64.01
2023-07-15T10:30:00,vfh,64.01
2023-07-15T10:31:00,vfh,26.24
2023-07-15T10:32:00,vfh,26.24
2023-07-15T10:33:00,vfh,53.79
2023-07-15T10:34:00,vfh,43.20
2023-07-15T10:35:00,vfh,25.54
2023-07-15T10:36:00,vfh,24.98
2023-07-15T10:37:00,vfh,40.06
2023-07-15T10:38:00,vfh,38.65
2023-07-15T10:39:00,vfh,38.65
2023-07-15T10:40:00,vfh,106.90
2023-07-15T10:41:00,vfh,106.90
2023-07-15T10:42:00,vfh,72.51
2023-07-15T10:43:00,vfh,72.51
2023-07-15T10:44:00,vfh,79.84
2023-07-15T10:45:00,vfh,56.95
2023-07-15T10:46:00,vfh,41.44
2023-07-15T10:47:00,vfh,93.81
2023-07-15T10:48:00,vfh,75.07
2023-07-15T10:49:00,vfh,75.07
2023-07-15T10:50:00,vfh,80.25
2023-07-15T10:51:00,vfh,34.59
2023-07-15T10:52:00,vfh,34.59
2023-07-15T10:53:00,vfh,97.16
2023-07-15T10:54:00,vfh,64.33
2023-07-15T10:55:00,vfh,21.81
2023-07-15T10:56:00,vfh,28.42
2023-07-15T10:57:00,vfh,51.12
2023-07-15T10:58:00,vfh,51.12
2023-07-15T10:59:00,vfh,81.88
2023-07-15T11:00:00,vfh,81.88
2023-07-15T11:01:00,vfh,21.71
2023-07-15T11:02:00,vfh,77.01
2023-07-15T11:03:00,vfh,89.37
2023-07-15T11:04:00,vfh,61.69
2023-07-15T11:05:00,vfh,61.69
2023-07-15T11:06:00,vfh,95.69
