#datetime,building,power
2023-04-23T00:00:00,hpb,61.82
2023-04-23T00:02:00,hpb,77.40
2023-04-23T00:04:00,hpb,70.20
2023-04-23T00:05:00,hpb,38.38
2023-04-23T00:07:00,hpb,73.83
2023-04-23T00:09:00,hpb,65.98
2023-04-23T00:11:00,hpb,81.04
2023-04-23T00:13:00,hpb,62.34
2023-04-23T00:15:00,hpb,73.83
2023-04-23T00:17:00,hpb,61.82
2023-04-23T00:19:00,hpb,65.98
2023-04-23T00:20:00,hpb,30.59
2023-04-23T00:22:00,hpb,70.20
2023-04-23T00:23:00,hpb,30.64
2023-04-23T00:25:00,hpb,73.77
2023-04-23T00:26:00,hpb,31.23
2023-04-23T00:27:00,hpb,26.95
2023-04-23T00:28:00,hpb,34.80
2023-04-23T00:30:00,hpb,58.24
2023-04-23T00:32:00,hpb,50.39
2023-04-23T00:34:00,hpb,58.18
2023-04-23T00:36:00,hpb,61.82
2023-04-23T00:38:00,hpb,58.18
2023-04-23T00:40:00,hpb,46.82
2023-04-23T00:42:00,hpb,61.82
2023-04-23T00:43:00,hpb,26.95
2023-04-23T00:45:00,hpb,58.24
2023-04-23T00:46:00,hpb,31.17
2023-04-23T00:48:00,hpb,61.82
2023-04-23T00:50:00,hpb,54.61
2023-04-23T00:52:00,hpb,46.17
2023-04-23T00:54:00,hpb,50.39
2023-04-23T00:55:00,hpb,27.01
2023-04-23T00:57:00,hpb,50.39
2023-04-23T00:59:00,hpb,46.82
2023-04-23T01:01:00,hpb,42.60
2023-04-23T01:02:00,hpb,23.38
2023-04-23T01:03:00,hpb,22.85
2023-04-23T01:05:00,hpb,54.55
2023-04-23T01:07:00,hpb,58.24
2023-04-23T01:08:00,hpb,23.38
2023-04-23T01:10:00,hpb,54.02
2023-04-23T01:11:00,hpb,23.38
2023-04-23T01:13:00,hpb,46.17
2023-04-23T01:15:00,hpb,39.02
2023-04-23T01:17:00,hpb,38.38
2023-04-23T01:18:00,hpb,19.80
2023-04-23T01:19:00,hpb,27.01
2023-04-23T01:21:00,hpb,39.02
2023-04-23T01:22:00,hpb,19.16
2023-04-23T01:24:00,hpb,42.60
2023-04-23T01:26:00,hpb,46.23
2023-04-23T01:28:00,hpb,46.82
2023-04-23T01:29:00,hpb,19.16
2023-04-23T01:30:00,hpb,19.80
2023-04-23T01:32:00,hpb,34.80
2023-04-23T01:33:00,hpb,15.59
2023-04-23T01:34:00,hpb,22.85
2023-04-23T01:36:00,hpb,34.75
2023-04-23T01:38:00,hpb,35.45
2023-04-23T01:40:00,hpb,30.59
2023-04-23T01:42:00,hpb,27.60
2023-04-23T01:44:00,hpb,38.38
2023-04-23T01:45:00,hpb,19.22
2023-04-23T01:46:00,hpb,23.38
2023-04-23T01:48:00,hpb,54.61
2023-04-23T01:49:00,hpb,22.79
2023-04-23T01:51:00,hpb,39.02
2023-04-23T01:52:00,hpb,19.22
2023-04-23T01:54:00,hpb,38.96
2023-04-23T01:56:00,hpb,38.38
2023-04-23T01:58:00,hpb,39.02
2023-04-23T01:59:00,hpb,27.01
2023-04-23T02:01:00,hpb,42.60
2023-04-23T02:03:00,hpb,39.02
2023-04-23T02:04:00,hpb,19.16
2023-04-23T02:06:00,hpb,39.02
2023-04-23T02:08:00,hpb,34.80
2023-04-23T02:09:00,hpb,15.59
2023-04-23T02:11:00,hpb,34.80
2023-04-23T02:12:00,hpb,19.22
2023-04-23T02:14:00,hpb,34.75
2023-04-23T02:16:00,hpb,35.45
2023-04-23T02:18:00,hpb,30.59
2023-04-23T02:20:00,hpb,38.96
2023-04-23T02:22:00,hpb,42.66
2023-04-23T02:24:00,hpb,31.17
2023-04-23T02:26:00,hpb,34.80
2023-04-23T02:28:00,hpb,30.59
2023-04-23T02:29:00,hpb,19.80
2023-04-23T02:31:00,hpb,38.38
2023-04-23T02:33:00,hpb,31.23
2023-04-23T02:35:00,hpb,34.80
2023-04-23T02:36:00,hpb,23.38
2023-04-23T02:38:00,hpb,34.80
2023-04-23T02:40:00,hpb,46.82
2023-04-23T02:41:00,hpb,15.00
2023-04-23T02:43:00,hpb,31.17
2023-04-23T02:44:00,hpb,19.22
2023-04-23T02:46:00,hpb,27.60
2023-04-23T02:48:00,hpb,27.01
2023-04-23T02:49:00,hpb,15.59
2023-04-23T02:51:00,hpb,42.60
2023-04-23T02:52:00,hpb,11.43
2023-04-23T02:54:00,hpb,38.96
2023-04-23T02:56:00,hpb,46.23
2023-04-23T02:58:00,hpb,34.80
2023-04-23T03:00:00,hpb,31.17
2023-04-23T03:02:00,hpb,39.02
2023-04-23T03:04:00,hpb,42.60
2023-04-23T03:06:00,hpb,50.39
2023-04-23T03:07:00,hpb,27.01
2023-04-23T03:09:00,hpb,38.38
2023-04-23T03:11:00,hpb,46.82
2023-04-23T03:13:00,hpb,42.60
2023-04-23T03:15:00,hpb,46.82
2023-04-23T03:17:00,hpb,38.38
2023-04-23T03:18:00,hpb,23.38
2023-04-23T03:20:00,hpb,39.02
2023-04-23T03:22:00,hpb,50.39
2023-04-23T03:24:00,hpb,49.80
2023-04-23T03:26:00,hpb,39.02
2023-04-23T03:27:00,hpb,19.16
2023-04-23T03:29:00,hpb,46.82
2023-04-23T03:31:00,hpb,39.02
2023-04-23T03:32:00,hpb,19.16
2023-04-23T03:33:00,hpb,19.22
2023-04-23T03:35:00,hpb,42.60
2023-04-23T03:37:00,hpb,39.02
2023-04-23T03:38:00,hpb,19.16
2023-04-23T03:40:00,hpb,46.82
2023-04-23T03:42:00,hpb,34.80
2023-04-23T03:43:00,hpb,19.22
2023-04-23T03:45:00,hpb,38.96
2023-04-23T03:47:00,hpb,34.80
2023-04-23T03:49:00,hpb,34.80
2023-04-23T03:51:00,hpb,39.02
2023-04-23T03:53:00,hpb,34.80
2023-04-23T03:54:00,hpb,19.16
2023-04-23T03:56:00,hpb,31.23
2023-04-23T03:58:00,hpb,38.38
2023-04-23T03:59:00,hpb,12.01
2023-04-23T04:01:00,hpb,27.01
2023-04-23T04:02:00,hpb,11.37
2023-04-23T04:04:00,hpb,27.01
2023-04-23T04:05:00,hpb,12.01
2023-04-23T04:07:00,hpb,27.01
2023-04-23T04:09:00,hpb,23.38
2023-04-23T04:11:00,hpb,34.80
2023-04-23T04:12:00,hpb,11.37
2023-04-23T04:14:00,hpb,27.66
2023-04-23T04:16:00,hpb,30.59
2023-04-23T04:18:00,hpb,27.01
2023-04-23T04:20:00,hpb,27.60
2023-04-23T04:21:00,hpb,15.59
2023-04-23T04:22:00,hpb,19.22
2023-04-23T04:24:00,hpb,34.75
2023-04-23T04:26:00,hpb,23.44
2023-04-23T04:28:00,hpb,27.01
2023-04-23T04:29:00,hpb,11.37
2023-04-23T04:31:00,hpb,23.44
2023-04-23T04:33:00,hpb,26.95
2023-04-23T04:35:00,hpb,23.44
2023-04-23T04:37:00,hpb,26.95
2023-04-23T04:39:00,hpb,27.01
2023-04-23T04:41:00,hpb,23.44
2023-04-23T04:42:00,hpb,11.95
2023-04-23T04:43:00,hpb,15.00
2023-04-23T04:44:00,hpb,12.01
2023-04-23T04:46:00,hpb,23.44
2023-04-23T04:47:00,hpb,11.37
2023-04-23T04:49:00,hpb,27.01
2023-04-23T04:50:00,hpb,12.01
2023-04-23T04:52:00,hpb,22.79
2023-04-23T04:54:00,hpb,23.38
2023-04-23T04:56:00,hpb,23.44
2023-04-23T04:58:00,hpb,26.95
2023-04-23T05:00:00,hpb,23.44
2023-04-23T05:02:00,hpb,23.38
2023-04-23T05:04:00,hpb,27.01
2023-04-23T05:05:00,hpb,11.37
2023-04-23T05:07:00,hpb,23.44
2023-04-23T05:08:00,hpb,15.59
2023-04-23T05:09:00,hpb,11.43
2023-04-23T05:11:00,hpb,26.95
2023-04-23T05:12:00,hpb,12.01
2023-04-23T05:14:00,hpb,23.44
2023-04-23T05:16:00,hpb,26.95
2023-04-23T05:18:00,hpb,34.80
2023-04-23T05:19:00,hpb,11.43
2023-04-23T05:21:00,hpb,27.60
2023-04-23T05:22:00,hpb,11.37
2023-04-23T05:24:00,hpb,27.01
2023-04-23T05:26:00,hpb,23.44
2023-04-23T05:27:00,hpb,11.37
2023-04-23T05:28:00,hpb,12.01
2023-04-23T05:30:00,hpb,27.01
2023-04-23T05:32:00,hpb,27.01
2023-04-23T05:33:00,hpb,11.37
2023-04-23T05:35:00,hpb,23.44
2023-04-23T05:37:00,hpb,26.95
2023-04-23T05:39:00,hpb,23.44
2023-04-23T05:41:00,hpb,23.38
2023-04-23T05:42:00,hpb,15.59
2023-04-23T05:44:00,hpb,23.44
2023-04-23T05:45:00,hpb,11.37
2023-04-23T05:46:00,hpb,11.43
2023-04-23T05:48:00,hpb,23.38
2023-04-23T05:50:00,hpb,23.38
2023-04-23T05:52:00,hpb,27.01
2023-04-23T05:53:00,hpb,11.43
2023-04-23T05:55:00,hpb,23.38
2023-04-23T05:56:00,hpb,12.01
2023-04-23T05:58:00,hpb,22.79
2023-04-23T06:00:00,hpb,27.01
2023-04-23T06:02:00,hpb,27.60
2023-04-23T06:03:00,hpb,11.43
2023-04-23T06:05:00,hpb,26.95
2023-04-23T06:07:00,hpb,27.60
2023-04-23T06:09:00,hpb,27.01
2023-04-23T06:11:00,hpb,27.01
2023-04-23T06:13:00,hpb,23.38
2023-04-23T06:14:00,hpb,11.43
2023-04-23T06:16:00,hpb,23.38
2023-04-23T06:18:00,hpb,23.44
2023-04-23T06:19:00,hpb,15.59
2023-04-23T06:21:00,hpb,22.79
2023-04-23T06:23:00,hpb,23.38
2023-04-23T06:25:00,hpb,23.44
2023-04-23T06:27:00,hpb,26.95
2023-04-23T06:28:00,hpb,11.43
2023-04-23T06:30:00,hpb,23.38
2023-04-23T06:32:00,hpb,23.44
2023-04-23T06:33:00,hpb,11.37
2023-04-23T06:35:00,hpb,23.44
2023-04-23T06:37:00,hpb,34.80
2023-04-23T06:39:00,hpb,26.95
2023-04-23T06:41:00,hpb,27.60
2023-04-23T06:42:00,hpb,19.22
2023-04-23T06:43:00,hpb,11.43
2023-04-23T06:45:00,hpb,27.60
2023-04-23T06:46:00,hpb,11.37
2023-04-23T06:48:00,hpb,27.01
2023-04-23T06:50:00,hpb,23.38
2023-04-23T06:52:00,hpb,23.44
2023-04-23T06:53:00,hpb,15.59
2023-04-23T06:54:00,hpb,11.43
2023-04-23T06:56:00,hpb,26.95
2023-04-23T06:57:00,hpb,11.43
2023-04-23T06:59:00,hpb,27.60
2023-04-23T07:00:00,hpb,19.22
2023-04-23T07:02:00,hpb,34.80
2023-04-23T07:03:00,hpb,23.38
2023-04-23T07:05:00,hpb,31.17
2023-04-23T07:07:00,hpb,34.80
2023-04-23T07:09:00,hpb,30.64
2023-04-23T07:10:00,hpb,19.80
2023-04-23T07:12:00,hpb,50.39
2023-04-23T07:14:00,hpb,42.60
2023-04-23T07:15:00,hpb,19.16
2023-04-23T07:17:00,hpb,42.60
2023-04-23T07:19:00,hpb,42.60
2023-04-23T07:21:00,hpb,42.66
2023-04-23T07:23:00,hpb,42.60
2023-04-23T07:24:00,hpb,31.17
2023-04-23T07:26:00,hpb,39.02
2023-04-23T07:27:00,hpb,19.16
2023-04-23T07:29:00,hpb,42.60
2023-04-23T07:31:00,hpb,34.80
2023-04-23T07:32:00,hpb,23.44
2023-04-23T07:34:00,hpb,38.38
2023-04-23T07:36:00,hpb,39.02
2023-04-23T07:38:00,hpb,38.96
2023-04-23T07:40:00,hpb,34.80
2023-04-23T07:41:00,hpb,22.79
2023-04-23T07:43:00,hpb,35.39
2023-04-23T07:44:00,hpb,19.22
2023-04-23T07:46:00,hpb,42.60
2023-04-23T07:48:00,hpb,34.80
2023-04-23T07:49:00,hpb,23.38
2023-04-23T07:51:00,hpb,46.23
2023-04-23T07:53:00,hpb,46.82
2023-04-23T07:54:00,hpb,31.17
2023-04-23T07:56:00,hpb,46.23
2023-04-23T07:57:00,hpb,15.59
2023-04-23T07:59:00,hpb,38.96
2023-04-23T08:01:00,hpb,46.23
2023-04-23T08:03:00,hpb,46.82
2023-04-23T08:05:00,hpb,50.39
2023-04-23T08:07:00,hpb,53.96
2023-04-23T08:08:00,hpb,23.44
2023-04-23T08:10:00,hpb,50.39
2023-04-23T08:12:00,hpb,42.60
2023-04-23T08:14:00,hpb,50.39
2023-04-23T08:16:00,hpb,50.39
2023-04-23T08:17:00,hpb,23.44
2023-04-23T08:19:00,hpb,46.17
2023-04-23T08:20:00,hpb,19.22
2023-04-23T08:21:00,hpb,31.17
2023-04-23T08:23:00,hpb,42.60
2023-04-23T08:25:00,hpb,54.61
2023-04-23T08:27:00,hpb,42.60
2023-04-23T08:28:00,hpb,22.79
2023-04-23T08:30:00,hpb,50.39
2023-04-23T08:32:00,hpb,39.02
2023-04-23T08:33:00,hpb,27.01
2023-04-23T08:34:00,hpb,23.38
2023-04-23T08:36:00,hpb,34.80
2023-04-23T08:38:00,hpb,42.60
2023-04-23T08:40:00,hpb,39.02
2023-04-23T08:41:00,hpb,15.59
2023-04-23T08:43:00,hpb,42.60
2023-04-23T08:44:00,hpb,19.22
2023-04-23T08:46:00,hpb,34.80
2023-04-23T08:47:00,hpb,15.59
2023-04-23T08:49:00,hpb,46.17
2023-04-23T08:51:00,hpb,43.24
2023-04-23T08:53:00,hpb,53.96
2023-04-23T08:55:00,hpb,42.60
2023-04-23T08:57:00,hpb,46.82
2023-04-23T08:59:00,hpb,65.39
2023-04-23T09:01:00,hpb,50.39
2023-04-23T09:02:00,hpb,19.80
2023-04-23T09:03:00,hpb,22.79
2023-04-23T09:05:00,hpb,54.61
2023-04-23T09:07:00,hpb,58.18
2023-04-23T09:08:00,hpb,30.64
2023-04-23T09:10:00,hpb,54.61
2023-04-23T09:12:00,hpb,46.17
2023-04-23T09:13:00,hpb,19.80
2023-04-23T09:15:00,hpb,54.02
2023-04-23T09:17:00,hpb,54.55
2023-04-23T09:18:00,hpb,27.01
2023-04-23T09:20:00,hpb,50.39
2023-04-23T09:21:00,hpb,30.64
2023-04-23T09:23:00,hpb,62.40
2023-04-23T09:24:00,hpb,31.17
2023-04-23T09:26:00,hpb,46.23
2023-04-23T09:28:00,hpb,53.96
2023-04-23T09:30:00,hpb,54.61
2023-04-23T09:31:00,hpb,31.17
2023-04-23T09:33:00,hpb,65.45
2023-04-23T09:34:00,hpb,35.39
2023-04-23T09:36:00,hpb,65.39
2023-04-23T09:38:00,hpb,58.18
2023-04-23T09:40:00,hpb,66.04
2023-04-23T09:41:00,hpb,42.60
2023-04-23T09:42:00,hpb,38.96
2023-04-23T09:44:00,hpb,73.24
2023-04-23T09:46:00,hpb,70.20
2023-04-23T09:48:00,hpb,65.98
2023-04-23T09:49:00,hpb,34.80
2023-04-23T09:50:00,hpb,34.80
2023-04-23T09:52:00,hpb,73.77
2023-04-23T09:54:00,hpb,81.04
2023-04-23T09:56:00,hpb,77.40
2023-04-23T09:58:00,hpb,65.98
2023-04-23T10:00:00,hpb,77.40
2023-04-23T10:02:00,hpb,65.98
2023-04-23T10:04:00,hpb,73.83
2023-04-23T10:05:00,hpb,34.80
2023-04-23T10:07:00,hpb,73.77
2023-04-23T10:08:00,hpb,39.02
2023-04-23T10:10:00,hpb,77.40
2023-04-23T10:11:00,hpb,34.80
2023-04-23T10:13:00,hpb,61.82
2023-04-23T10:14:00,hpb,34.80
2023-04-23T10:16:00,hpb,65.98
2023-04-23T10:17:00,hpb,27.01
2023-04-23T10:18:00,hpb,27.60
2023-04-23T10:19:00,hpb,30.59
2023-04-23T10:20:00,hpb,27.60
2023-04-23T10:22:00,hpb,46.23
2023-04-23T10:23:00,hpb,23.38
2023-04-23T10:25:00,hpb,46.17
2023-04-23T10:27:00,hpb,42.60
2023-04-23T10:28:00,hpb,15.64
2023-04-23T10:30:00,hpb,42.60
2023-04-23T10:32:00,hpb,46.76
2023-04-23T10:34:00,hpb,38.44
2023-04-23T10:35:00,hpb,15.59
2023-04-23T10:37:00,hpb,34.80
2023-04-23T10:38:00,hpb,19.80
2023-04-23T10:40:00,hpb,38.38
2023-04-23T10:42:00,hpb,50.39
2023-04-23T10:43:00,hpb,19.22
2023-04-23T10:45:00,hpb,35.39
2023-04-23T10:47:00,hpb,34.80
2023-04-23T10:49:00,hpb,38.44
2023-04-23T10:51:00,hpb,58.18
2023-04-23T10:53:00,hpb,58.18
2023-04-23T10:54:00,hpb,31.23
2023-04-23T10:56:00,hpb,58.18
2023-04-23T10:58:00,hpb,58.18
2023-04-23T11:00:00,hpb,58.18
2023-04-23T11:02:00,hpb,50.45
2023-04-23T11:03:00,hpb,22.79
2023-04-23T11:05:00,hpb,58.18
2023-04-23T11:06:00,hpb,31.17
2023-04-23T11:09:00,hpb,61.82
2023-04-23T11:10:00,hpb,58.18
2023-04-23T11:12:00,hpb,66.04
2023-04-23T11:13:00,hpb,27.01
2023-04-23T11:15:00,hpb,46.76
2023-04-23T11:16:00,hpb,22.79
2023-04-23T11:17:00,hpb,27.66
2023-04-23T11:19:00,hpb,65.98
2023-04-23T11:20:00,hpb,34.80
2023-04-23T11:22:00,hpb,61.82
2023-04-23T11:24:00,hpb,65.98
2023-04-23T11:26:00,hpb,46.17
2023-04-23T11:27:00,hpb,19.80
2023-04-23T11:29:00,hpb,61.82
2023-04-23T11:31:00,hpb,54.02
2023-04-23T11:32:00,hpb,23.38
2023-04-23T11:34:00,hpb,50.39
2023-04-23T11:35:00,hpb,31.23
2023-04-23T11:37:00,hpb,50.39
2023-04-23T11:38:00,hpb,23.38
2023-04-23T11:40:00,hpb,61.82
2023-04-23T11:42:00,hpb,61.82
2023-04-23T11:43:00,hpb,38.96
2023-04-23T11:45:00,hpb,50.39
2023-04-23T11:46:00,hpb,19.22
2023-04-23T11:48:00,hpb,42.60
2023-04-23T11:49:00,hpb,23.38
2023-04-23T11:51:00,hpb,50.45
2023-04-23T11:52:00,hpb,19.16
2023-04-23T11:54:00,hpb,42.60
2023-04-23T11:55:00,hpb,23.44
2023-04-23T11:56:00,hpb,23.38
2023-04-23T11:57:00,hpb,19.22
2023-04-23T11:58:00,hpb,27.01
2023-04-23T12:00:00,hpb,43.18
2023-04-23T12:02:00,hpb,50.39
2023-04-23T12:04:00,hpb,49.80
2023-04-23T12:06:00,hpb,54.61
2023-04-23T12:08:00,hpb,42.60
2023-04-23T12:10:00,hpb,42.60
2023-04-23T12:11:00,hpb,31.17
2023-04-23T12:13:00,hpb,73.24
2023-04-23T12:15:00,hpb,73.77
2023-04-23T12:17:00,hpb,62.40
2023-04-23T12:19:00,hpb,73.18
2023-04-23T12:21:00,hpb,73.83
2023-04-23T12:23:00,hpb,73.77
2023-04-23T12:25:00,hpb,66.04
2023-04-23T12:26:00,hpb,30.59
2023-04-23T12:28:00,hpb,62.40
2023-04-23T12:30:00,hpb,65.39
2023-04-23T12:32:00,hpb,77.99
2023-04-23T12:33:00,hpb,27.01
2023-04-23T12:35:00,hpb,66.04
2023-04-23T12:36:00,hpb,38.38
2023-04-23T12:38:00,hpb,65.98
2023-04-23T12:40:00,hpb,69.61
2023-04-23T12:41:00,hpb,27.60
2023-04-23T12:43:00,hpb,73.18
2023-04-23T12:45:00,hpb,54.61
2023-04-23T12:46:00,hpb,34.80
2023-04-23T12:47:00,hpb,31.23
2023-04-23T12:49:00,hpb,58.18
2023-04-23T12:50:00,hpb,22.79
2023-04-23T12:52:00,hpb,46.82
2023-04-23T12:53:00,hpb,22.79
2023-04-23T12:54:00,hpb,23.38
2023-04-23T12:56:00,hpb,58.24
2023-04-23T12:58:00,hpb,46.76
2023-04-23T13:00:00,hpb,46.23
2023-04-23T13:01:00,hpb,23.38
2023-04-23T13:03:00,hpb,54.02
2023-04-23T13:04:00,hpb,27.60
2023-04-23T13:06:00,hpb,46.17
2023-04-23T13:07:00,hpb,31.23
2023-04-23T13:08:00,hpb,30.59
2023-04-23T13:10:00,hpb,65.98
2023-04-23T13:12:00,hpb,58.24
2023-04-23T13:14:00,hpb,54.61
2023-04-23T13:16:00,hpb,58.18
2023-04-23T13:18:00,hpb,69.61
2023-04-23T13:19:00,hpb,31.17
2023-04-23T13:21:00,hpb,61.82
2023-04-23T13:22:00,hpb,23.38
2023-04-23T13:23:00,hpb,22.79
2023-04-23T13:25:00,hpb,62.40
2023-04-23T13:27:00,hpb,54.02
2023-04-23T13:29:00,hpb,58.18
2023-04-23T13:31:00,hpb,58.18
2023-04-23T13:32:00,hpb,23.44
2023-04-23T13:34:00,hpb,42.60
2023-04-23T13:35:00,hpb,23.38
2023-04-23T13:37:00,hpb,54.02
2023-04-23T13:38:00,hpb,19.16
2023-04-23T13:40:00,hpb,66.04
2023-04-23T13:42:00,hpb,62.40
2023-04-23T13:44:00,hpb,57.60
2023-04-23T13:46:00,hpb,54.61
2023-04-23T13:48:00,hpb,58.18
2023-04-23T13:49:00,hpb,27.01
2023-04-23T13:51:00,hpb,61.82
2023-04-23T13:52:00,hpb,27.60
2023-04-23T13:53:00,hpb,26.95
2023-04-23T13:55:00,hpb,61.82
2023-04-23T13:57:00,hpb,54.61
2023-04-23T13:59:00,hpb,42.60
2023-04-23T14:01:00,hpb,61.82
2023-04-23T14:02:00,hpb,23.38
2023-04-23T14:04:00,hpb,38.38
2023-04-23T14:06:00,hpb,42.60
2023-04-23T14:08:00,hpb,50.45
2023-04-23T14:09:00,hpb,19.80
2023-04-23T14:11:00,hpb,42.60
2023-04-23T14:12:00,hpb,26.95
2023-04-23T14:13:00,hpb,23.44
2023-04-23T14:15:00,hpb,53.96
2023-04-23T14:17:00,hpb,46.82
2023-04-23T14:19:00,hpb,50.39
2023-04-23T14:21:00,hpb,50.39
2023-04-23T14:23:00,hpb,61.82
2023-04-23T14:24:00,hpb,31.23
2023-04-23T14:26:00,hpb,50.39
2023-04-23T14:28:00,hpb,58.18
2023-04-23T14:29:00,hpb,27.01
2023-04-23T14:31:00,hpb,61.82
2023-04-23T14:33:00,hpb,62.34
2023-04-23T14:35:00,hpb,57.66
2023-04-23T14:37:00,hpb,54.55
2023-04-23T14:38:00,hpb,27.01
2023-04-23T14:40:00,hpb,54.61
2023-04-23T14:41:00,hpb,34.80
2023-04-23T14:43:00,hpb,58.18
2023-04-23T14:45:00,hpb,61.82
2023-04-23T14:47:00,hpb,46.17
2023-04-23T14:49:00,hpb,58.24
2023-04-23T14:51:00,hpb,50.39
2023-04-23T14:53:00,hpb,50.39
2023-04-23T14:55:00,hpb,62.40
2023-04-23T14:56:00,hpb,34.80
2023-04-23T14:58:00,hpb,92.99
2023-04-23T14:59:00,hpb,54.02
2023-04-23T15:00:00,hpb,54.61
2023-04-23T15:02:00,hpb,88.77
2023-04-23T15:04:00,hpb,89.41
2023-04-23T15:06:00,hpb,92.99
2023-04-23T15:08:00,hpb,89.41
2023-04-23T15:09:00,hpb,38.38
2023-04-23T15:11:00,hpb,69.61
2023-04-23T15:13:00,hpb,81.62
2023-04-23T15:15:00,hpb,85.20
2023-04-23T15:17:00,hpb,89.36
2023-04-23T15:19:00,hpb,73.83
2023-04-23T15:23:00,hpb,65.98
2023-04-23T15:25:00,hpb,85.25
2023-04-23T15:27:00,hpb,73.77
2023-04-23T15:29:00,hpb,73.83
2023-04-23T15:31:00,hpb,73.77
2023-04-23T15:33:00,hpb,77.40
2023-04-23T15:35:00,hpb,85.20
2023-04-23T15:37:00,hpb,85.20
2023-04-23T15:39:00,hpb,81.62
2023-04-23T15:41:00,hpb,65.39
2023-04-23T15:42:00,hpb,46.82
2023-04-23T15:43:00,hpb,42.60
2023-04-23T15:45:00,hpb,85.20
2023-04-23T15:47:00,hpb,85.20
2023-04-23T15:48:00,hpb,39.02
2023-04-23T15:50:00,hpb,85.20
2023-04-23T15:51:00,hpb,38.96
2023-04-23T15:53:00,hpb,85.20
2023-04-23T15:54:00,hpb,34.80
2023-04-23T15:56:00,hpb,85.20
2023-04-23T15:57:00,hpb,46.82
2023-04-23T16:00:00,hpb,50.39
2023-04-23T16:02:00,hpb,97.21
2023-04-23T16:04:00,hpb,77.40
2023-04-23T16:06:00,hpb,89.41
2023-04-23T16:08:00,hpb,80.98
2023-04-23T16:09:00,hpb,39.02
2023-04-23T16:11:00,hpb,89.41
2023-04-23T16:15:00,hpb,92.99
2023-04-23T16:17:00,hpb,81.04
2023-04-23T16:19:00,hpb,81.56
2023-04-23T16:20:00,hpb,46.23
2023-04-23T16:21:00,hpb,38.96
2023-04-23T16:23:00,hpb,93.05
2023-04-23T16:24:00,hpb,34.75
2023-04-23T16:26:00,hpb,81.62
2023-04-23T16:27:00,hpb,38.38
2023-04-23T16:28:00,hpb,39.02
2023-04-23T16:32:00,hpb,85.20
2023-04-23T16:33:00,hpb,42.66
2023-04-23T16:35:00,hpb,92.99
2023-04-23T16:39:00,hpb,88.77
2023-04-23T16:40:00,hpb,39.02
2023-04-23T16:44:00,hpb,77.40
2023-04-23T16:45:00,hpb,46.76
2023-04-23T16:47:00,hpb,85.20
2023-04-23T16:53:00,hpb,97.21
2023-04-23T16:54:00,hpb,39.02
2023-04-23T16:56:00,hpb,73.18
2023-04-23T16:57:00,hpb,42.60
2023-04-23T16:59:00,hpb,81.62
2023-04-23T17:01:00,hpb,89.41
2023-04-23T17:05:00,hpb,92.99
2023-04-23T17:06:00,hpb,54.02
2023-04-23T17:08:00,hpb,97.21
2023-04-23T17:09:00,hpb,46.17
2023-04-23T17:13:00,hpb,93.05
2023-04-23T17:14:00,hpb,58.18
2023-04-23T17:17:00,hpb,38.96
2023-04-23T17:18:00,hpb,50.39
2023-04-23T17:20:00,hpb,96.62
2023-04-23T17:24:00,hpb,93.05
2023-04-23T17:25:00,hpb,43.18
2023-04-23T17:27:00,hpb,73.18
2023-04-23T17:29:00,hpb,62.40
2023-04-23T17:30:00,hpb,42.60
2023-04-23T17:32:00,hpb,61.82
2023-04-23T17:33:00,hpb,42.60
2023-04-23T17:35:00,hpb,77.40
2023-04-23T17:36:00,hpb,38.96
2023-04-23T17:37:00,hpb,46.23
2023-04-23T17:39:00,hpb,77.99
2023-04-23T17:41:00,hpb,73.18
2023-04-23T17:43:00,hpb,66.04
2023-04-23T17:45:00,hpb,65.98
2023-04-23T17:46:00,hpb,31.23
2023-04-23T17:47:00,hpb,27.01
2023-04-23T17:49:00,hpb,73.77
2023-04-23T17:51:00,hpb,61.82
2023-04-23T17:52:00,hpb,38.96
2023-04-23T17:54:00,hpb,73.24
2023-04-23T17:55:00,hpb,34.80
2023-04-23T17:57:00,hpb,43.18
2023-04-23T17:58:00,hpb,30.59
2023-04-23T18:00:00,hpb,46.82
2023-04-23T18:01:00,hpb,30.59
2023-04-23T18:03:00,hpb,58.18
2023-04-23T18:04:00,hpb,31.23
2023-04-23T18:05:00,hpb,23.38
2023-04-23T18:07:00,hpb,66.04
2023-04-23T18:09:00,hpb,57.60
2023-04-23T18:10:00,hpb,19.80
2023-04-23T18:12:00,hpb,58.18
2023-04-23T18:13:00,hpb,30.59
2023-04-23T18:15:00,hpb,62.40
2023-04-23T18:16:00,hpb,34.80
2023-04-23T18:18:00,hpb,65.98
2023-04-23T18:19:00,hpb,38.44
2023-04-23T18:21:00,hpb,70.20
2023-04-23T18:23:00,hpb,69.61
2023-04-23T18:25:00,hpb,77.40
2023-04-23T18:27:00,hpb,73.77
2023-04-23T18:28:00,hpb,38.38
2023-04-23T18:30:00,hpb,70.25
2023-04-23T18:31:00,hpb,30.59
2023-04-23T18:33:00,hpb,73.77
2023-04-23T18:34:00,hpb,39.02
2023-04-23T18:35:00,hpb,27.01
2023-04-23T18:37:00,hpb,58.18
2023-04-23T18:39:00,hpb,80.98
2023-04-23T18:41:00,hpb,46.82
2023-04-23T18:43:00,hpb,65.98
2023-04-23T18:44:00,hpb,34.80
2023-04-23T18:46:00,hpb,66.04
2023-04-23T18:47:00,hpb,34.80
