#datetime,building,power
2022-03-13T00:01:00,atd,43.24
2022-03-13T00:03:00,atd,47.99
2022-03-13T00:05:00,atd,47.99
2022-03-13T00:07:00,atd,52.79
2022-03-13T00:09:00,atd,72.01
2022-03-13T00:11:00,atd,62.40
2022-03-13T00:12:00,atd,19.16
2022-03-13T00:14:00,atd,48.05
2022-03-13T00:16:00,atd,47.99
2022-03-13T00:18:00,atd,47.99
2022-03-13T00:20:00,atd,47.99
2022-03-13T00:21:00,atd,24.02
2022-03-13T00:23:00,atd,52.79
2022-03-13T00:25:00,atd,47.99
2022-03-13T00:27:00,atd,52.79
2022-03-13T00:29:00,atd,52.79
2022-03-13T00:31:00,atd,48.05
2022-03-13T00:32:00,atd,28.77
2022-03-13T00:34:00,atd,47.99
2022-03-13T00:35:00,atd,24.02
2022-03-13T00:37:00,atd,62.40
2022-03-13T00:38:00,atd,24.02
2022-03-13T00:40:00,atd,57.60
2022-03-13T00:42:00,atd,52.79
2022-03-13T00:44:00,atd,57.60
2022-03-13T00:46:00,atd,52.79
2022-03-13T00:48:00,atd,47.99
2022-03-13T00:50:00,atd,57.60
2022-03-13T00:51:00,atd,24.02
2022-03-13T00:53:00,atd,57.60
2022-03-13T00:55:00,atd,47.99
2022-03-13T00:57:00,atd,52.79
2022-03-13T00:59:00,atd,47.99
2022-03-13T01:00:00,atd,28.83
2022-03-13T01:02:00,atd,43.18
2022-03-13T01:04:00,atd,47.99
2022-03-13T01:05:00,atd,24.02
2022-03-13T01:08:00,atd,43.18
2022-03-13T01:09:00,atd,52.79
2022-03-13T01:11:00,atd,52.79
2022-03-13T01:13:00,atd,52.79
2022-03-13T01:14:00,atd,19.22
2022-03-13T01:16:00,atd,43.18
2022-03-13T01:18:00,atd,48.05
2022-03-13T01:20:00,atd,47.99
2022-03-13T01:21:00,atd,19.22
2022-03-13T01:23:00,atd,57.60
2022-03-13T01:25:00,atd,62.40
2022-03-13T01:26:00,atd,28.77
2022-03-13T01:28:00,atd,81.62
2022-03-13T01:30:00,atd,91.17
2022-03-13T01:32:00,atd,57.60
2022-03-13T01:33:00,atd,24.02
2022-03-13T01:35:00,atd,62.40
2022-03-13T01:37:00,atd,62.40
2022-03-13T01:39:00,atd,67.21
2022-03-13T01:41:00,atd,62.40
2022-03-13T01:43:00,atd,52.79
2022-03-13T01:45:00,atd,52.79
2022-03-13T01:47:00,atd,57.60
2022-03-13T01:49:00,atd,38.38
2022-03-13T01:51:00,atd,47.99
2022-03-13T01:52:00,atd,24.02
2022-03-13T01:54:00,atd,43.18
2022-03-13T01:55:00,atd,24.02
2022-03-13T01:57:00,atd,38.38
2022-03-13T01:58:00,atd,19.22
2022-03-13T03:01:00,atd,24.02
2022-03-13T03:03:00,atd,57.60
2022-03-13T03:05:00,atd,52.79
2022-03-13T03:07:00,atd,57.60
2022-03-13T03:08:00,atd,19.22
2022-03-13T03:10:00,atd,43.18
2022-03-13T03:11:00,atd,19.22
2022-03-13T03:13:00,atd,38.38
2022-03-13T03:14:00,atd,24.02
2022-03-13T03:16:00,atd,43.18
2022-03-13T03:17:00,atd,23.96
2022-03-13T03:19:00,atd,43.24
2022-03-13T03:20:00,atd,28.77
2022-03-13T03:22:00,atd,52.79
2022-03-13T03:23:00,atd,28.83
2022-03-13T03:25:00,atd,47.99
2022-03-13T03:27:00,atd,47.99
2022-03-13T03:28:00,atd,24.02
2022-03-13T03:30:00,atd,43.18
2022-03-13T03:31:00,atd,24.02
2022-03-13T03:32:00,atd,19.16
2022-03-13T03:34:00,atd,38.44
2022-03-13T03:35:00,atd,19.22
2022-03-13T03:37:00,atd,43.18
2022-03-13T03:38:00,atd,28.77
2022-03-13T03:40:00,atd,48.05
2022-03-13T03:42:00,atd,67.15
2022-03-13T03:44:00,atd,48.05
2022-03-13T03:45:00,atd,23.96
2022-03-13T03:47:00,atd,47.99
2022-03-13T03:48:00,atd,19.22
2022-03-13T03:50:00,atd,43.18
2022-03-13T03:51:00,atd,24.02
2022-03-13T03:53:00,atd,43.18
2022-03-13T03:55:00,atd,43.24
2022-03-13T03:57:00,atd,57.60
2022-03-13T03:59:00,atd,47.99
2022-03-13T04:00:00,atd,28.77
2022-03-13T04:02:00,atd,47.99
2022-03-13T04:04:00,atd,52.85
2022-03-13T04:06:00,atd,52.79
2022-03-13T04:08:00,atd,38.38
2022-03-13T04:09:00,atd,24.02
2022-03-13T04:11:00,atd,43.18
2022-03-13T04:13:00,atd,47.99
2022-03-13T04:15:00,atd,52.79
2022-03-13T04:17:00,atd,67.21
2022-03-13T04:19:00,atd,72.01
2022-03-13T04:21:00,atd,47.99
2022-03-13T04:22:00,atd,24.02
2022-03-13T04:24:00,atd,52.79
2022-03-13T04:26:00,atd,52.79
2022-03-13T04:28:00,atd,52.79
2022-03-13T04:30:00,atd,43.18
2022-03-13T04:32:00,atd,43.24
2022-03-13T04:33:00,atd,28.77
2022-03-13T04:35:00,atd,47.99
2022-03-13T04:37:00,atd,48.05
2022-03-13T04:39:00,atd,43.18
2022-03-13T04:40:00,atd,19.22
2022-03-13T04:42:00,atd,43.18
2022-03-13T04:43:00,atd,19.22
2022-03-13T04:45:00,atd,52.79
2022-03-13T04:47:00,atd,52.79
2022-03-13T04:49:00,atd,38.38
2022-03-13T04:50:00,atd,19.22
2022-03-13T04:52:00,atd,47.99
2022-03-13T04:53:00,atd,28.83
2022-03-13T04:55:00,atd,47.99
2022-03-13T04:56:00,atd,23.96
2022-03-13T04:57:00,atd,28.83
2022-03-13T04:58:00,atd,19.22
2022-03-13T05:00:00,atd,43.18
2022-03-13T05:01:00,atd,23.96
2022-03-13T05:03:00,atd,43.24
2022-03-13T05:04:00,atd,19.16
2022-03-13T05:05:00,atd,28.83
2022-03-13T05:07:00,atd,52.79
2022-03-13T05:09:00,atd,47.99
2022-03-13T05:11:00,atd,52.79
2022-03-13T05:12:00,atd,24.02
2022-03-13T05:14:00,atd,47.99
2022-03-13T05:16:00,atd,47.99
2022-03-13T05:17:00,atd,24.02
2022-03-13T05:19:00,atd,47.99
2022-03-13T05:21:00,atd,47.99
2022-03-13T05:23:00,atd,43.24
2022-03-13T05:25:00,atd,47.99
2022-03-13T05:27:00,atd,47.99
2022-03-13T05:28:00,atd,33.57
2022-03-13T05:29:00,atd,24.02
2022-03-13T05:31:00,atd,62.40
2022-03-13T05:33:00,atd,57.60
2022-03-13T05:35:00,atd,57.60
2022-03-13T05:37:00,atd,57.60
2022-03-13T05:39:00,atd,57.60
2022-03-13T05:41:00,atd,52.79
2022-03-13T05:43:00,atd,52.79
2022-03-13T05:44:00,atd,28.83
2022-03-13T05:46:00,atd,57.60
2022-03-13T05:47:00,atd,28.77
2022-03-13T05:49:00,atd,62.40
2022-03-13T05:51:00,atd,62.40
2022-03-13T05:52:00,atd,33.63
2022-03-13T05:54:00,atd,52.79
2022-03-13T05:55:00,atd,24.02
2022-03-13T05:57:00,atd,57.60
2022-03-13T05:59:00,atd,52.79
2022-03-13T06:01:00,atd,72.01
2022-03-13T06:03:00,atd,76.76
2022-03-13T06:05:00,atd,62.40
2022-03-13T06:06:00,atd,33.63
2022-03-13T06:08:00,atd,62.40
2022-03-13T06:09:00,atd,43.18
2022-03-13T06:10:00,atd,33.57
2022-03-13T06:12:00,atd,57.60
2022-03-13T06:13:00,atd,28.83
2022-03-13T06:15:00,atd,57.60
2022-03-13T06:16:00,atd,28.77
2022-03-13T06:18:00,atd,57.60
2022-03-13T06:20:00,atd,57.66
2022-03-13T06:22:00,atd,52.79
2022-03-13T06:23:00,atd,28.77
2022-03-13T06:25:00,atd,76.82
2022-03-13T06:26:00,atd,43.18
2022-03-13T06:28:00,atd,76.82
2022-03-13T06:30:00,atd,72.01
2022-03-13T06:32:00,atd,57.60
2022-03-13T06:34:00,atd,57.60
2022-03-13T06:36:00,atd,52.79
2022-03-13T06:37:00,atd,28.77
2022-03-13T06:39:00,atd,57.60
2022-03-13T06:40:00,atd,28.83
2022-03-13T06:42:00,atd,52.79
2022-03-13T06:44:00,atd,67.21
2022-03-13T06:45:00,atd,33.57
2022-03-13T06:47:00,atd,67.21
2022-03-13T06:48:00,atd,33.63
2022-03-13T06:49:00,atd,28.77
2022-03-13T06:51:00,atd,57.60
2022-03-13T06:53:00,atd,52.79
2022-03-13T06:55:00,atd,57.60
2022-03-13T06:56:00,atd,33.63
2022-03-13T06:58:00,atd,57.60
2022-03-13T07:00:00,atd,62.40
2022-03-13T07:01:00,atd,33.57
2022-03-13T07:03:00,atd,72.01
2022-03-13T07:04:00,atd,33.63
2022-03-13T07:06:00,atd,57.60
2022-03-13T07:08:00,atd,52.79
2022-03-13T07:10:00,atd,67.21
2022-03-13T07:12:00,atd,57.60
2022-03-13T07:13:00,atd,23.96
2022-03-13T07:15:00,atd,47.99
2022-03-13T07:16:00,atd,24.02
2022-03-13T07:18:00,atd,52.79
2022-03-13T07:20:00,atd,62.40
2022-03-13T07:22:00,atd,57.60
2022-03-13T07:24:00,atd,57.60
2022-03-13T07:26:00,atd,57.60
2022-03-13T07:28:00,atd,52.79
2022-03-13T07:30:00,atd,72.01
2022-03-13T07:32:00,atd,62.40
2022-03-13T07:34:00,atd,47.99
2022-03-13T07:36:00,atd,48.05
2022-03-13T07:38:00,atd,57.60
2022-03-13T07:39:00,atd,28.77
2022-03-13T07:41:00,atd,62.40
2022-03-13T07:43:00,atd,52.79
2022-03-13T07:45:00,atd,52.79
2022-03-13T07:46:00,atd,28.83
2022-03-13T07:47:00,atd,28.77
2022-03-13T07:49:00,atd,72.01
2022-03-13T07:50:00,atd,38.38
2022-03-13T07:52:00,atd,76.82
2022-03-13T07:54:00,atd,76.82
2022-03-13T07:55:00,atd,33.57
2022-03-13T07:57:00,atd,67.21
2022-03-13T07:58:00,atd,43.24
2022-03-13T08:00:00,atd,76.76
2022-03-13T08:01:00,atd,38.44
2022-03-13T08:02:00,atd,38.38
2022-03-13T08:04:00,atd,72.01
2022-03-13T08:05:00,atd,33.57
2022-03-13T08:07:00,atd,62.40
2022-03-13T08:09:00,atd,67.21
2022-03-13T08:10:00,atd,33.57
2022-03-13T08:12:00,atd,76.82
2022-03-13T08:13:00,atd,33.63
2022-03-13T08:15:00,atd,71.95
2022-03-13T08:17:00,atd,81.62
2022-03-13T08:19:00,atd,76.82
2022-03-13T08:21:00,atd,76.82
2022-03-13T08:22:00,atd,33.57
2022-03-13T08:24:00,atd,67.21
2022-03-13T08:26:00,atd,67.21
2022-03-13T08:27:00,atd,33.57
2022-03-13T08:29:00,atd,72.01
2022-03-13T08:31:00,atd,76.82
2022-03-13T08:33:00,atd,71.95
2022-03-13T08:34:00,atd,38.44
2022-03-13T08:36:00,atd,76.82
2022-03-13T08:37:00,atd,38.38
2022-03-13T08:39:00,atd,76.82
2022-03-13T08:41:00,atd,67.21
2022-03-13T08:43:00,atd,62.34
2022-03-13T08:45:00,atd,62.40
2022-03-13T08:47:00,atd,72.01
2022-03-13T08:48:00,atd,33.63
2022-03-13T08:50:00,atd,71.95
2022-03-13T08:52:00,atd,67.21
2022-03-13T08:53:00,atd,33.63
2022-03-13T08:55:00,atd,76.82
2022-03-13T08:57:00,atd,67.15
2022-03-13T08:59:00,atd,72.01
2022-03-13T09:01:00,atd,72.01
2022-03-13T09:03:00,atd,72.01
2022-03-13T09:05:00,atd,67.21
2022-03-13T09:06:00,atd,38.38
2022-03-13T09:08:00,atd,67.21
2022-03-13T09:10:00,atd,67.21
2022-03-13T09:11:00,atd,33.57
2022-03-13T09:13:00,atd,81.62
2022-03-13T09:15:00,atd,81.62
2022-03-13T09:16:00,atd,43.18
2022-03-13T09:17:00,atd,38.38
2022-03-13T09:19:00,atd,72.01
2022-03-13T09:20:00,atd,33.57
2022-03-13T09:22:00,atd,76.82
2022-03-13T09:23:00,atd,33.63
2022-03-13T09:24:00,atd,38.38
2022-03-13T09:26:00,atd,72.01
2022-03-13T09:27:00,atd,47.99
2022-03-13T09:29:00,atd,95.98
2022-03-13T09:30:00,atd,48.05
2022-03-13T09:32:00,atd,71.95
2022-03-13T09:34:00,atd,81.62
2022-03-13T09:36:00,atd,86.43
2022-03-13T09:38:00,atd,71.95
2022-03-13T09:39:00,atd,43.24
2022-03-13T09:41:00,atd,81.56
2022-03-13T09:43:00,atd,76.82
2022-03-13T09:44:00,atd,38.38
2022-03-13T09:46:00,atd,76.82
2022-03-13T09:48:00,atd,72.01
2022-03-13T09:50:00,atd,81.56
2022-03-13T09:51:00,atd,43.24
2022-03-13T09:53:00,atd,86.37
2022-03-13T09:55:00,atd,86.43
2022-03-13T09:57:00,atd,91.17
2022-03-13T09:59:00,atd,86.43
2022-03-13T10:00:00,atd,38.38
2022-03-13T10:02:00,atd,76.82
2022-03-13T10:04:00,atd,81.62
2022-03-13T10:06:00,atd,86.37
2022-03-13T10:08:00,atd,81.62
2022-03-13T10:10:00,atd,91.17
2022-03-13T10:11:00,atd,38.44
2022-03-13T10:13:00,atd,91.17
2022-03-13T10:15:00,atd,91.23
2022-03-13T10:16:00,atd,47.99
2022-03-13T10:17:00,atd,47.99
2022-03-13T10:19:00,atd,86.43
2022-03-13T10:21:00,atd,86.37
2022-03-13T10:23:00,atd,81.62
2022-03-13T10:25:00,atd,86.37
2022-03-13T10:27:00,atd,86.43
2022-03-13T10:29:00,atd,95.98
2022-03-13T10:31:00,atd,96.04
2022-03-13T10:32:00,atd,47.99
2022-03-13T10:34:00,atd,95.98
2022-03-13T10:37:00,atd,57.60
2022-03-13T10:41:00,atd,86.37
2022-03-13T10:43:00,atd,91.23
2022-03-13T10:44:00,atd,47.99
2022-03-13T10:46:00,atd,96.04
2022-03-13T10:52:00,atd,95.98
2022-03-13T10:54:00,atd,95.98
2022-03-13T10:56:00,atd,95.98
2022-03-13T10:57:00,atd,43.24
2022-03-13T10:58:00,atd,47.93
2022-03-13T10:59:00,atd,43.24
2022-03-13T11:01:00,atd,95.98
2022-03-13T11:02:00,atd,43.24
2022-03-13T11:04:00,atd,95.98
2022-03-13T11:05:00,atd,48.05
2022-03-13T11:08:00,atd,47.93
2022-03-13T11:11:00,atd,43.12
2022-03-13T11:13:00,atd,91.17
2022-03-13T11:15:00,atd,96.09
2022-03-13T11:17:00,atd,95.98
2022-03-13T11:18:00,atd,47.93
2022-03-13T11:19:00,atd,48.05
2022-03-13T11:21:00,atd,91.17
2022-03-13T11:23:00,atd,96.09
2022-03-13T11:26:00,atd,47.93
2022-03-13T11:29:00,atd,43.24
2022-03-13T11:31:00,atd,86.37
2022-03-13T11:32:00,atd,48.05
2022-03-13T11:34:00,atd,95.98
2022-03-13T11:35:00,atd,43.24
2022-03-13T11:37:00,atd,91.17
2022-03-13T11:39:00,atd,91.17
2022-03-13T11:41:00,atd,95.98
2022-03-13T11:42:00,atd,57.66
2022-03-13T11:48:00,atd,91.17
2022-03-13T11:50:00,atd,96.09
2022-03-13T11:52:00,atd,91.17
2022-03-13T11:53:00,atd,48.05
2022-03-13T11:54:00,atd,43.12
2022-03-13T11:56:00,atd,91.17
2022-03-13T11:57:00,atd,48.05
2022-03-13T12:00:00,atd,48.05
2022-03-13T12:03:00,atd,52.73
2022-03-13T12:07:00,atd,91.17
2022-03-13T12:09:00,atd,91.17
2022-03-13T12:11:00,atd,95.98
2022-03-13T12:13:00,atd,95.98
2022-03-13T12:15:00,atd,91.29
2022-03-13T12:16:00,atd,52.73
2022-03-13T12:18:00,atd,91.17
2022-03-13T12:25:00,atd,43.12
2022-03-13T12:27:00,atd,96.09
2022-03-13T12:28:00,atd,43.12
2022-03-13T12:30:00,atd,95.98
2022-03-13T12:33:00,atd,52.73
2022-03-13T12:36:00,atd,52.85
2022-03-13T12:39:00,atd,52.85
2022-03-13T12:40:00,atd,57.54
2022-03-13T12:43:00,atd,52.85
2022-03-13T12:47:00,atd,95.98
2022-03-13T12:48:00,atd,48.05
2022-03-13T12:50:00,atd,91.17
2022-03-13T12:51:00,atd,43.24
2022-03-13T12:56:00,atd,47.93
2022-03-13T12:58:00,atd,96.09
2022-03-13T12:59:00,atd,52.73
2022-03-13T13:01:00,atd,95.98
2022-03-13T13:03:00,atd,91.29
2022-03-13T13:04:00,atd,43.12
2022-03-13T13:06:00,atd,91.17
2022-03-13T13:07:00,atd,48.05
2022-03-13T13:09:00,atd,91.17
2022-03-13T13:10:00,atd,48.05
2022-03-13T13:12:00,atd,86.37
2022-03-13T13:14:00,atd,81.56
2022-03-13T13:16:00,atd,91.29
2022-03-13T13:18:00,atd,95.98
2022-03-13T13:20:00,atd,91.17
2022-03-13T13:22:00,atd,91.17
2022-03-13T13:23:00,atd,43.24
2022-03-13T13:25:00,atd,76.76
2022-03-13T13:27:00,atd,91.29
2022-03-13T13:29:00,atd,81.56
2022-03-13T13:31:00,atd,91.17
2022-03-13T13:33:00,atd,91.17
2022-03-13T13:35:00,atd,86.48
2022-03-13T13:36:00,atd,47.93
2022-03-13T13:37:00,atd,43.24
2022-03-13T13:38:00,atd,52.85
2022-03-13T13:41:00,atd,52.73
2022-03-13T13:43:00,atd,76.88
2022-03-13T13:44:00,atd,43.12
2022-03-13T13:46:00,atd,86.48
2022-03-13T13:48:00,atd,86.37
2022-03-13T13:50:00,atd,81.56
2022-03-13T13:52:00,atd,86.37
2022-03-13T13:54:00,atd,81.68
2022-03-13T13:55:00,atd,43.12
2022-03-13T13:57:00,atd,76.88
2022-03-13T13:59:00,atd,76.76
2022-03-13T14:01:00,atd,76.76
2022-03-13T14:03:00,atd,72.07
2022-03-13T14:05:00,atd,76.76
2022-03-13T14:07:00,atd,67.27
2022-03-13T14:08:00,atd,33.52
2022-03-13T14:10:00,atd,62.46
2022-03-13T14:12:00,atd,71.95
2022-03-13T14:13:00,atd,38.44
2022-03-13T14:15:00,atd,71.95
2022-03-13T14:17:00,atd,62.46
2022-03-13T14:19:00,atd,62.34
2022-03-13T14:20:00,atd,28.83
2022-03-13T14:22:00,atd,67.15
2022-03-13T14:24:00,atd,62.46
2022-03-13T14:26:00,atd,62.34
2022-03-13T14:27:00,atd,28.83
2022-03-13T14:28:00,atd,33.63
2022-03-13T14:30:00,atd,67.15
2022-03-13T14:32:00,atd,67.27
2022-03-13T14:33:00,atd,33.63
2022-03-13T14:34:00,atd,33.52
2022-03-13T14:36:00,atd,52.85
2022-03-13T14:38:00,atd,57.54
2022-03-13T14:40:00,atd,57.66
2022-03-13T14:41:00,atd,28.83
2022-03-13T14:43:00,atd,57.54
2022-03-13T14:45:00,atd,52.85
2022-03-13T14:47:00,atd,52.73
2022-03-13T14:48:00,atd,28.83
2022-03-13T14:49:00,atd,28.83
2022-03-13T14:50:00,atd,33.52
2022-03-13T14:52:00,atd,62.46
2022-03-13T14:54:00,atd,52.85
2022-03-13T14:56:00,atd,57.54
2022-03-13T14:57:00,atd,24.02
2022-03-13T14:59:00,atd,52.73
2022-03-13T15:01:00,atd,52.85
2022-03-13T15:03:00,atd,52.85
2022-03-13T15:05:00,atd,52.73
2022-03-13T15:07:00,atd,52.85
2022-03-13T15:08:00,atd,23.91
2022-03-13T15:10:00,atd,62.46
2022-03-13T15:12:00,atd,71.95
2022-03-13T15:13:00,atd,28.83
2022-03-13T15:15:00,atd,52.85
2022-03-13T15:16:00,atd,19.10
2022-03-13T15:18:00,atd,48.05
2022-03-13T15:20:00,atd,52.85
2022-03-13T15:22:00,atd,57.54
2022-03-13T15:23:00,atd,28.83
2022-03-13T15:25:00,atd,67.15
2022-03-13T15:26:00,atd,28.83
2022-03-13T15:27:00,atd,33.63
2022-03-13T15:29:00,atd,67.15
2022-03-13T15:31:00,atd,57.66
2022-03-13T15:33:00,atd,52.73
2022-03-13T15:35:00,atd,48.05
2022-03-13T15:37:00,atd,52.85
2022-03-13T15:39:00,atd,47.93
2022-03-13T15:41:00,atd,48.05
2022-03-13T15:42:00,atd,28.71
2022-03-13T15:44:00,atd,52.85
2022-03-13T15:46:00,atd,67.15
2022-03-13T15:48:00,atd,67.27
2022-03-13T15:50:00,atd,48.05
2022-03-13T15:51:00,atd,23.91
2022-03-13T15:53:00,atd,48.05
2022-03-13T15:54:00,atd,28.83
2022-03-13T15:56:00,atd,47.93
2022-03-13T15:58:00,atd,48.05
2022-03-13T15:59:00,atd,28.83
2022-03-13T16:01:00,atd,47.93
2022-03-13T16:02:00,atd,28.83
2022-03-13T16:04:00,atd,67.15
2022-03-13T16:06:00,atd,62.46
2022-03-13T16:07:00,atd,28.83
2022-03-13T16:09:00,atd,52.73
2022-03-13T16:11:00,atd,48.05
2022-03-13T16:13:00,atd,47.93
2022-03-13T16:14:00,atd,28.83
2022-03-13T16:16:00,atd,81.68
2022-03-13T16:18:00,atd,71.95
2022-03-13T16:20:00,atd,57.54
2022-03-13T16:21:00,atd,24.02
2022-03-13T16:23:00,atd,67.27
2022-03-13T16:25:00,atd,57.54
2022-03-13T16:26:00,atd,28.83
2022-03-13T16:27:00,atd,28.83
2022-03-13T16:29:00,atd,52.73
2022-03-13T16:30:00,atd,24.02
2022-03-13T16:31:00,atd,24.02
2022-03-13T16:32:00,atd,48.05
2022-03-13T16:34:00,atd,52.73
2022-03-13T16:36:00,atd,57.66
2022-03-13T16:37:00,atd,28.83
2022-03-13T16:39:00,atd,76.76
2022-03-13T16:40:00,atd,43.24
2022-03-13T16:41:00,atd,33.52
2022-03-13T16:43:00,atd,57.66
2022-03-13T16:44:00,atd,28.83
2022-03-13T16:46:00,atd,47.93
2022-03-13T16:48:00,atd,48.05
2022-03-13T16:49:00,atd,28.71
2022-03-13T16:51:00,atd,52.85
2022-03-13T16:52:00,atd,24.02
2022-03-13T16:54:00,atd,52.73
2022-03-13T16:56:00,atd,52.85
2022-03-13T16:57:00,atd,33.63
2022-03-13T16:59:00,atd,57.54
2022-03-13T17:00:00,atd,28.83
2022-03-13T17:02:00,atd,57.54
2022-03-13T17:04:00,atd,52.85
2022-03-13T17:06:00,atd,52.85
2022-03-13T17:08:00,atd,47.93
2022-03-13T17:10:00,atd,48.05
2022-03-13T17:11:00,atd,24.02
2022-03-13T17:13:00,atd,57.54
2022-03-13T17:15:00,atd,62.46
2022-03-13T17:16:00,atd,28.71
2022-03-13T17:18:00,atd,62.46
2022-03-13T17:20:00,atd,57.54
2022-03-13T17:21:00,atd,24.02
2022-03-13T17:23:00,atd,52.85
2022-03-13T17:25:00,atd,52.73
2022-03-13T17:26:00,atd,24.02
2022-03-13T17:28:00,atd,43.24
2022-03-13T17:29:00,atd,24.02
2022-03-13T17:31:00,atd,57.54
2022-03-13T17:33:00,atd,52.85
2022-03-13T17:35:00,atd,52.73
2022-03-13T17:37:00,atd,52.85
2022-03-13T17:39:00,atd,57.54
2022-03-13T17:40:00,atd,24.02
2022-03-13T17:42:00,atd,52.85
2022-03-13T17:44:00,atd,52.73
2022-03-13T17:46:00,atd,52.85
2022-03-13T17:47:00,atd,24.02
2022-03-13T17:49:00,atd,57.54
2022-03-13T17:50:00,atd,24.02
2022-03-13T17:51:00,atd,24.02
2022-03-13T17:52:00,atd,23.91
2022-03-13T17:53:00,atd,24.02
2022-03-13T17:55:00,atd,57.66
2022-03-13T17:57:00,atd,52.73
2022-03-13T17:59:00,atd,52.85
2022-03-13T18:01:00,atd,62.34
2022-03-13T18:02:00,atd,28.83
2022-03-13T18:03:00,atd,28.83
2022-03-13T18:05:00,atd,62.34
2022-03-13T18:07:00,atd,72.07
2022-03-13T18:09:00,atd,52.73
2022-03-13T18:11:00,atd,52.85
2022-03-13T18:13:00,atd,57.54
2022-03-13T18:15:00,atd,57.66
2022-03-13T18:17:00,atd,57.54
2022-03-13T18:18:00,atd,28.83
2022-03-13T18:20:00,atd,52.85
2022-03-13T18:22:00,atd,52.73
2022-03-13T18:24:00,atd,62.46
2022-03-13T18:25:00,atd,24.02
2022-03-13T18:26:00,atd,28.71
2022-03-13T18:27:00,atd,24.02
2022-03-13T18:29:00,atd,52.85
2022-03-13T18:31:00,atd,52.73
2022-03-13T18:33:00,atd,57.66
2022-03-13T18:35:00,atd,57.54
2022-03-13T18:37:00,atd,52.85
2022-03-13T18:38:00,atd,24.02
2022-03-13T18:40:00,atd,57.54
2022-03-13T18:42:00,atd,52.85
2022-03-13T18:44:00,atd,52.73
2022-03-13T18:46:00,atd,52.85
2022-03-13T18:48:00,atd,52.73
2022-03-13T18:49:00,atd,28.83
2022-03-13T18:50:00,atd,33.63
2022-03-13T18:52:00,atd,62.34
2022-03-13T18:54:00,atd,52.85
2022-03-13T18:56:00,atd,52.85
2022-03-13T18:57:00,atd,23.91
2022-03-13T18:58:00,atd,33.63
2022-03-13T18:59:00,atd,24.02
2022-03-13T19:01:00,atd,57.54
2022-03-13T19:03:00,atd,57.66
2022-03-13T19:05:00,atd,57.54
2022-03-13T19:06:00,atd,24.02
2022-03-13T19:08:00,atd,57.66
2022-03-13T19:09:00,atd,28.71
2022-03-13T19:11:00,atd,67.27
2022-03-13T19:13:00,atd,57.54
2022-03-13T19:15:00,atd,67.27
2022-03-13T19:16:00,atd,28.83
2022-03-13T19:17:00,atd,28.71
2022-03-13T19:19:00,atd,52.85
2022-03-13T19:21:00,atd,52.85
2022-03-13T19:23:00,atd,52.73
2022-03-13T19:25:00,atd,57.66
2022-03-13T19:26:00,atd,28.71
2022-03-13T19:28:00,atd,57.66
2022-03-13T19:29:00,atd,28.83
2022-03-13T19:31:00,atd,57.54
2022-03-13T19:32:00,atd,33.63
2022-03-13T19:33:00,atd,38.44
2022-03-13T19:35:00,atd,57.54
2022-03-13T19:37:00,atd,71.95
2022-03-13T19:38:00,atd,38.44
2022-03-13T19:40:00,atd,86.37
2022-03-13T19:41:00,atd,38.44
2022-03-13T19:43:00,atd,76.76
2022-03-13T19:45:00,atd,67.27
2022-03-13T19:47:00,atd,71.95
2022-03-13T19:48:00,atd,38.44
2022-03-13T19:49:00,atd,33.63
2022-03-13T19:50:00,atd,47.93
2022-03-13T19:52:00,atd,76.88
2022-03-13T19:54:00,atd,71.95
2022-03-13T19:56:00,atd,62.46
2022-03-13T19:58:00,atd,57.54
2022-03-13T20:00:00,atd,52.85
2022-03-13T20:01:00,atd,28.71
2022-03-13T20:02:00,atd,28.83
2022-03-13T20:04:00,atd,52.85
2022-03-13T20:06:00,atd,57.54
2022-03-13T20:08:00,atd,67.27
2022-03-13T20:10:00,atd,62.34
2022-03-13T20:11:00,atd,33.63
2022-03-13T20:12:00,atd,33.63
2022-03-13T20:13:00,atd,33.52
2022-03-13T20:15:00,atd,62.46
2022-03-13T20:17:00,atd,57.54
2022-03-13T20:19:00,atd,52.85
2022-03-13T20:21:00,atd,52.73
2022-03-13T20:23:00,atd,57.66
2022-03-13T20:25:00,atd,71.95
2022-03-13T20:27:00,atd,57.66
2022-03-13T20:29:00,atd,62.34
2022-03-13T20:30:00,atd,33.63
2022-03-13T20:32:00,atd,62.46
2022-03-13T20:34:00,atd,57.54
2022-03-13T20:35:00,atd,24.02
2022-03-13T20:37:00,atd,57.54
2022-03-13T20:39:00,atd,52.85
2022-03-13T20:41:00,atd,52.85
2022-03-13T20:43:00,atd,62.34
2022-03-13T20:44:00,atd,28.83
2022-03-13T20:45:00,atd,28.83
2022-03-13T20:47:00,atd,62.34
2022-03-13T20:48:00,atd,33.63
2022-03-13T20:50:00,atd,62.34
2022-03-13T20:52:00,atd,52.85
2022-03-13T20:54:00,atd,52.73
2022-03-13T20:55:00,atd,28.83
2022-03-13T20:57:00,atd,57.66
2022-03-13T20:59:00,atd,67.15
2022-03-13T21:00:00,atd,28.83
2022-03-13T21:02:00,atd,71.95
2022-03-13T21:03:00,atd,33.63
2022-03-13T21:05:00,atd,67.15
2022-03-13T21:07:00,atd,76.88
2022-03-13T21:09:00,atd,57.54
2022-03-13T21:11:00,atd,57.66
2022-03-13T21:13:00,atd,57.54
