#datetime,building,power
2022-08-27T00:00:00,cen,7.21
2022-08-27T00:01:00,cen,3.60
2022-08-27T00:03:00,cen,7.19
2022-08-27T00:04:00,cen,3.60
2022-08-27T00:06:00,cen,9.59
2022-08-27T00:07:00,cen,2.40
2022-08-27T00:09:00,cen,8.39
2022-08-27T00:10:00,cen,2.40
2022-08-27T00:11:00,cen,4.80
2022-08-27T00:13:00,cen,7.19
2022-08-27T00:15:00,cen,8.41
2022-08-27T00:16:00,cen,3.60
2022-08-27T00:17:00,cen,4.79
2022-08-27T00:19:00,cen,9.61
2022-08-27T00:21:00,cen,8.39
2022-08-27T00:23:00,cen,8.41
2022-08-27T00:24:00,cen,4.79
2022-08-27T00:25:00,cen,3.60
2022-08-27T00:26:00,cen,4.80
2022-08-27T00:28:00,cen,7.19
2022-08-27T00:30:00,cen,7.21
2022-08-27T00:31:00,cen,4.79
2022-08-27T00:33:00,cen,8.41
2022-08-27T00:34:00,cen,4.80
2022-08-27T00:36:00,cen,7.19
2022-08-27T00:37:00,cen,3.60
2022-08-27T00:39:00,cen,7.19
2022-08-27T00:40:00,cen,4.80
2022-08-27T00:42:00,cen,8.39
2022-08-27T00:44:00,cen,7.21
2022-08-27T00:46:00,cen,7.21
2022-08-27T00:48:00,cen,7.19
2022-08-27T00:50:00,cen,7.21
2022-08-27T00:51:00,cen,3.59
2022-08-27T00:53:00,cen,7.21
2022-08-27T00:55:00,cen,7.19
2022-08-27T00:56:00,cen,3.60
2022-08-27T00:58:00,cen,6.01
2022-08-27T01:00:00,cen,7.19
2022-08-27T01:02:00,cen,8.41
2022-08-27T01:03:00,cen,4.79
2022-08-27T01:05:00,cen,8.41
2022-08-27T01:07:00,cen,7.19
2022-08-27T01:08:00,cen,2.40
2022-08-27T01:09:00,cen,3.60
2022-08-27T01:11:00,cen,7.19
2022-08-27T01:13:00,cen,7.21
2022-08-27T01:14:00,cen,3.60
2022-08-27T01:16:00,cen,5.99
2022-08-27T01:18:00,cen,7.21
2022-08-27T01:19:00,cen,3.60
2022-08-27T01:21:00,cen,7.19
2022-08-27T01:22:00,cen,3.60
2022-08-27T01:24:00,cen,8.39
2022-08-27T01:26:00,cen,8.41
2022-08-27T01:28:00,cen,8.39
2022-08-27T01:30:00,cen,8.41
2022-08-27T01:32:00,cen,8.39
2022-08-27T01:34:00,cen,10.80
2022-08-27T01:35:00,cen,3.60
2022-08-27T01:37:00,cen,8.41
2022-08-27T01:39:00,cen,8.39
2022-08-27T01:41:00,cen,7.21
2022-08-27T01:43:00,cen,8.39
2022-08-27T01:44:00,cen,3.60
2022-08-27T01:46:00,cen,7.19
2022-08-27T01:47:00,cen,3.60
2022-08-27T01:49:00,cen,7.21
2022-08-27T01:51:00,cen,7.19
2022-08-27T01:53:00,cen,7.21
2022-08-27T01:54:00,cen,4.79
2022-08-27T01:56:00,cen,8.41
2022-08-27T01:58:00,cen,8.39
2022-08-27T02:00:00,cen,7.21
2022-08-27T02:02:00,cen,8.39
2022-08-27T02:03:00,cen,3.60
2022-08-27T02:05:00,cen,8.39
2022-08-27T02:07:00,cen,8.41
2022-08-27T02:09:00,cen,7.19
2022-08-27T02:10:00,cen,3.60
2022-08-27T02:11:00,cen,3.60
2022-08-27T02:13:00,cen,7.19
2022-08-27T02:15:00,cen,8.41
2022-08-27T02:16:00,cen,4.79
2022-08-27T02:18:00,cen,8.41
2022-08-27T02:20:00,cen,8.39
2022-08-27T02:21:00,cen,3.60
2022-08-27T02:22:00,cen,4.80
2022-08-27T02:24:00,cen,7.19
2022-08-27T02:26:00,cen,6.01
2022-08-27T02:28:00,cen,7.19
2022-08-27T02:30:00,cen,8.41
2022-08-27T02:32:00,cen,7.19
2022-08-27T02:33:00,cen,4.80
2022-08-27T02:35:00,cen,9.59
2022-08-27T02:36:00,cen,3.60
2022-08-27T02:37:00,cen,4.80
2022-08-27T02:38:00,cen,3.60
2022-08-27T02:40:00,cen,7.19
2022-08-27T02:41:00,cen,4.80
2022-08-27T02:43:00,cen,8.39
2022-08-27T02:45:00,cen,8.41
2022-08-27T02:47:00,cen,7.19
2022-08-27T02:48:00,cen,3.60
2022-08-27T02:50:00,cen,9.59
2022-08-27T02:52:00,cen,7.21
2022-08-27T02:54:00,cen,7.19
2022-08-27T02:56:00,cen,6.01
2022-08-27T02:58:00,cen,8.39
2022-08-27T03:00:00,cen,8.41
2022-08-27T03:01:00,cen,3.60
2022-08-27T03:03:00,cen,7.19
2022-08-27T03:04:00,cen,2.40
2022-08-27T03:06:00,cen,7.19
2022-08-27T03:07:00,cen,3.60
2022-08-27T03:09:00,cen,7.21
2022-08-27T03:11:00,cen,7.19
2022-08-27T03:13:00,cen,7.21
2022-08-27T03:15:00,cen,7.19
2022-08-27T03:17:00,cen,6.01
2022-08-27T03:19:00,cen,8.39
2022-08-27T03:21:00,cen,9.61
2022-08-27T03:23:00,cen,7.19
2022-08-27T03:25:00,cen,7.21
2022-08-27T03:26:00,cen,2.40
2022-08-27T03:27:00,cen,3.59
2022-08-27T03:29:00,cen,8.41
2022-08-27T03:30:00,cen,3.60
2022-08-27T03:32:00,cen,5.99
2022-08-27T03:34:00,cen,7.21
2022-08-27T03:36:00,cen,8.39
2022-08-27T03:37:00,cen,3.60
2022-08-27T03:39:00,cen,9.59
2022-08-27T03:41:00,cen,7.21
2022-08-27T03:43:00,cen,10.80
2022-08-27T03:44:00,cen,4.80
2022-08-27T03:45:00,cen,4.79
2022-08-27T03:47:00,cen,8.41
2022-08-27T03:48:00,cen,4.79
2022-08-27T03:50:00,cen,9.61
2022-08-27T03:52:00,cen,22.79
2022-08-27T03:54:00,cen,25.21
2022-08-27T03:55:00,cen,9.59
2022-08-27T03:56:00,cen,3.60
2022-08-27T03:58:00,cen,7.19
2022-08-27T03:59:00,cen,4.80
2022-08-27T04:01:00,cen,7.19
2022-08-27T04:02:00,cen,3.60
2022-08-27T04:03:00,cen,3.60
2022-08-27T04:04:00,cen,3.60
2022-08-27T04:06:00,cen,9.59
2022-08-27T04:07:00,cen,6.01
2022-08-27T04:08:00,cen,4.79
2022-08-27T04:10:00,cen,9.61
2022-08-27T04:12:00,cen,8.39
2022-08-27T04:13:00,cen,4.80
2022-08-27T04:15:00,cen,8.39
2022-08-27T04:17:00,cen,9.61
2022-08-27T04:18:00,cen,4.79
2022-08-27T04:20:00,cen,8.41
2022-08-27T04:21:00,cen,4.79
2022-08-27T04:23:00,cen,8.41
2022-08-27T04:24:00,cen,4.80
2022-08-27T04:26:00,cen,8.39
2022-08-27T04:28:00,cen,9.59
2022-08-27T04:30:00,cen,9.61
2022-08-27T04:32:00,cen,8.39
2022-08-27T04:34:00,cen,9.61
2022-08-27T04:35:00,cen,3.59
2022-08-27T04:37:00,cen,9.61
2022-08-27T04:38:00,cen,3.59
2022-08-27T04:39:00,cen,4.80
2022-08-27T04:41:00,cen,8.41
2022-08-27T04:42:00,cen,4.79
2022-08-27T04:44:00,cen,7.21
2022-08-27T04:46:00,cen,8.39
2022-08-27T04:48:00,cen,8.41
2022-08-27T04:49:00,cen,4.79
2022-08-27T04:51:00,cen,9.61
2022-08-27T04:53:00,cen,8.39
2022-08-27T04:55:00,cen,8.41
2022-08-27T04:56:00,cen,4.79
2022-08-27T04:58:00,cen,8.41
2022-08-27T05:00:00,cen,9.59
2022-08-27T05:01:00,cen,4.80
2022-08-27T05:02:00,cen,3.59
2022-08-27T05:04:00,cen,9.61
2022-08-27T05:05:00,cen,4.80
2022-08-27T05:07:00,cen,8.39
2022-08-27T05:09:00,cen,8.39
2022-08-27T05:11:00,cen,8.41
2022-08-27T05:13:00,cen,9.59
2022-08-27T05:15:00,cen,7.21
2022-08-27T05:17:00,cen,8.39
2022-08-27T05:19:00,cen,7.21
2022-08-27T05:21:00,cen,7.19
2022-08-27T05:22:00,cen,3.60
2022-08-27T05:23:00,cen,4.80
2022-08-27T05:25:00,cen,7.19
2022-08-27T05:27:00,cen,8.41
2022-08-27T05:29:00,cen,7.19
2022-08-27T05:31:00,cen,7.21
2022-08-27T05:33:00,cen,7.19
2022-08-27T05:35:00,cen,9.61
2022-08-27T05:37:00,cen,8.39
2022-08-27T05:39:00,cen,7.19
2022-08-27T05:41:00,cen,7.21
2022-08-27T05:43:00,cen,7.21
2022-08-27T05:44:00,cen,4.79
2022-08-27T05:46:00,cen,7.21
2022-08-27T05:47:00,cen,4.79
2022-08-27T05:49:00,cen,7.21
2022-08-27T05:51:00,cen,7.19
2022-08-27T05:52:00,cen,4.80
2022-08-27T05:53:00,cen,2.40
2022-08-27T05:55:00,cen,9.59
2022-08-27T05:56:00,cen,2.40
2022-08-27T05:58:00,cen,8.41
2022-08-27T06:00:00,cen,9.59
2022-08-27T06:02:00,cen,8.39
2022-08-27T06:03:00,cen,4.80
2022-08-27T06:05:00,cen,7.21
2022-08-27T06:07:00,cen,7.19
2022-08-27T06:09:00,cen,7.21
2022-08-27T06:11:00,cen,5.99
2022-08-27T06:13:00,cen,9.61
2022-08-27T06:14:00,cen,3.59
2022-08-27T06:15:00,cen,3.60
2022-08-27T06:17:00,cen,8.41
2022-08-27T06:19:00,cen,8.39
2022-08-27T06:21:00,cen,6.01
2022-08-27T06:23:00,cen,8.39
2022-08-27T06:25:00,cen,9.59
2022-08-27T06:27:00,cen,8.41
2022-08-27T06:29:00,cen,7.19
2022-08-27T06:30:00,cen,4.80
2022-08-27T06:32:00,cen,8.39
2022-08-27T06:34:00,cen,9.61
2022-08-27T06:35:00,cen,3.60
2022-08-27T06:37:00,cen,9.59
2022-08-27T06:39:00,cen,8.39
2022-08-27T06:41:00,cen,7.21
2022-08-27T06:43:00,cen,8.39
2022-08-27T06:44:00,cen,3.60
2022-08-27T06:46:00,cen,7.21
2022-08-27T06:48:00,cen,7.19
2022-08-27T06:49:00,cen,4.80
2022-08-27T06:51:00,cen,8.39
2022-08-27T06:53:00,cen,8.41
2022-08-27T06:55:00,cen,5.99
2022-08-27T06:56:00,cen,3.60
2022-08-27T06:58:00,cen,7.21
2022-08-27T06:59:00,cen,2.39
2022-08-27T07:01:00,cen,7.21
2022-08-27T07:02:00,cen,3.60
2022-08-27T07:04:00,cen,7.19
2022-08-27T07:06:00,cen,7.21
2022-08-27T07:08:00,cen,7.19
2022-08-27T07:10:00,cen,7.21
2022-08-27T07:12:00,cen,5.99
2022-08-27T07:14:00,cen,7.21
2022-08-27T07:15:00,cen,3.60
2022-08-27T07:17:00,cen,9.59
2022-08-27T07:19:00,cen,8.39
2022-08-27T07:21:00,cen,7.21
2022-08-27T07:23:00,cen,7.21
2022-08-27T07:25:00,cen,7.19
2022-08-27T07:26:00,cen,3.60
2022-08-27T07:27:00,cen,3.60
2022-08-27T07:29:00,cen,8.39
2022-08-27T07:30:00,cen,3.60
2022-08-27T07:32:00,cen,9.59
2022-08-27T07:33:00,cen,3.60
2022-08-27T07:35:00,cen,8.39
2022-08-27T07:36:00,cen,3.60
2022-08-27T07:38:00,cen,9.59
2022-08-27T07:40:00,cen,8.41
2022-08-27T07:41:00,cen,8.41
2022-08-27T07:42:00,cen,8.39
2022-08-27T07:43:00,cen,4.80
2022-08-27T07:45:00,cen,8.39
2022-08-27T07:47:00,cen,7.21
2022-08-27T07:48:00,cen,4.80
2022-08-27T07:49:00,cen,3.59
2022-08-27T07:51:00,cen,8.41
2022-08-27T07:53:00,cen,8.39
2022-08-27T07:54:00,cen,4.80
2022-08-27T07:56:00,cen,7.19
2022-08-27T07:58:00,cen,8.41
2022-08-27T07:59:00,cen,3.60
2022-08-27T08:00:00,cen,4.79
2022-08-27T08:02:00,cen,9.61
2022-08-27T08:03:00,cen,4.79
2022-08-27T08:04:00,cen,4.80
2022-08-27T08:06:00,cen,7.21
2022-08-27T08:07:00,cen,4.79
2022-08-27T08:08:00,cen,3.60
2022-08-27T08:10:00,cen,8.39
2022-08-27T08:11:00,cen,4.80
2022-08-27T08:13:00,cen,8.41
2022-08-27T08:15:00,cen,8.39
2022-08-27T08:17:00,cen,8.39
2022-08-27T08:19:00,cen,8.41
2022-08-27T08:21:00,cen,9.59
2022-08-27T08:22:00,cen,4.80
2022-08-27T08:24:00,cen,7.19
2022-08-27T08:26:00,cen,7.21
2022-08-27T08:27:00,cen,2.40
2022-08-27T08:29:00,cen,8.39
2022-08-27T08:30:00,cen,4.80
2022-08-27T08:32:00,cen,7.19
2022-08-27T08:33:00,cen,3.60
2022-08-27T08:35:00,cen,7.21
2022-08-27T08:36:00,cen,3.60
2022-08-27T08:38:00,cen,5.99
2022-08-27T08:40:00,cen,8.41
2022-08-27T08:41:00,cen,2.39
2022-08-27T08:43:00,cen,8.41
2022-08-27T08:45:00,cen,7.19
2022-08-27T08:46:00,cen,3.60
2022-08-27T08:47:00,cen,3.60
2022-08-27T08:49:00,cen,7.19
2022-08-27T08:50:00,cen,3.60
2022-08-27T08:52:00,cen,8.41
2022-08-27T08:53:00,cen,3.59
2022-08-27T08:55:00,cen,8.41
2022-08-27T08:56:00,cen,3.60
2022-08-27T08:58:00,cen,8.39
2022-08-27T08:59:00,cen,4.80
2022-08-27T09:01:00,cen,8.39
2022-08-27T09:02:00,cen,3.60
2022-08-27T09:03:00,cen,4.80
2022-08-27T09:04:00,cen,3.59
2022-08-27T09:06:00,cen,10.81
2022-08-27T09:07:00,cen,3.59
2022-08-27T09:09:00,cen,8.41
2022-08-27T09:11:00,cen,8.39
2022-08-27T09:13:00,cen,8.41
2022-08-27T09:15:00,cen,7.19
2022-08-27T09:17:00,cen,8.41
2022-08-27T09:18:00,cen,3.59
2022-08-27T09:20:00,cen,8.41
2022-08-27T09:21:00,cen,3.60
2022-08-27T09:22:00,cen,3.59
2022-08-27T09:24:00,cen,9.61
2022-08-27T09:26:00,cen,7.19
2022-08-27T09:27:00,cen,4.80
2022-08-27T09:29:00,cen,10.80
2022-08-27T09:30:00,cen,4.80
2022-08-27T09:32:00,cen,8.39
2022-08-27T09:33:00,cen,3.60
2022-08-27T09:34:00,cen,2.40
2022-08-27T09:35:00,cen,4.80
2022-08-27T09:37:00,cen,7.19
2022-08-27T09:38:00,cen,3.60
2022-08-27T09:39:00,cen,3.60
2022-08-27T09:40:00,cen,4.79
2022-08-27T09:41:00,cen,3.60
2022-08-27T09:43:00,cen,7.21
2022-08-27T09:44:00,cen,3.59
2022-08-27T09:46:00,cen,21.61
2022-08-27T09:48:00,cen,23.99
2022-08-27T09:50:00,cen,18.00
2022-08-27T09:52:00,cen,8.41
2022-08-27T09:53:00,cen,3.59
2022-08-27T09:55:00,cen,7.21
2022-08-27T09:56:00,cen,3.60
2022-08-27T09:58:00,cen,7.19
2022-08-27T10:00:00,cen,8.41
2022-08-27T10:02:00,cen,7.19
2022-08-27T10:04:00,cen,7.21
2022-08-27T10:05:00,cen,3.59
2022-08-27T10:07:00,cen,7.21
2022-08-27T10:08:00,cen,3.60
2022-08-27T10:10:00,cen,7.19
2022-08-27T10:12:00,cen,7.21
2022-08-27T10:14:00,cen,8.39
2022-08-27T10:16:00,cen,8.41
2022-08-27T10:18:00,cen,5.99
2022-08-27T10:20:00,cen,7.21
2022-08-27T10:22:00,cen,7.19
2022-08-27T10:23:00,cen,3.60
2022-08-27T10:25:00,cen,6.01
2022-08-27T10:26:00,cen,3.59
2022-08-27T10:28:00,cen,8.41
2022-08-27T10:30:00,cen,8.39
2022-08-27T10:31:00,cen,3.60
2022-08-27T10:33:00,cen,8.39
2022-08-27T10:35:00,cen,8.41
2022-08-27T10:37:00,cen,10.80
2022-08-27T10:38:00,cen,4.80
2022-08-27T10:39:00,cen,3.60
2022-08-27T10:41:00,cen,8.39
2022-08-27T10:43:00,cen,7.21
2022-08-27T10:45:00,cen,7.19
2022-08-27T10:46:00,cen,3.60
2022-08-27T10:48:00,cen,7.19
2022-08-27T10:50:00,cen,7.21
2022-08-27T10:51:00,cen,3.60
2022-08-27T10:53:00,cen,7.19
2022-08-27T10:55:00,cen,7.21
2022-08-27T10:56:00,cen,3.59
2022-08-27T10:58:00,cen,7.21
2022-08-27T11:00:00,cen,8.39
2022-08-27T11:02:00,cen,7.21
2022-08-27T11:03:00,cen,2.40
2022-08-27T11:05:00,cen,7.19
2022-08-27T11:07:00,cen,6.01
2022-08-27T11:09:00,cen,7.19
2022-08-27T11:11:00,cen,7.21
2022-08-27T11:13:00,cen,7.19
2022-08-27T11:14:00,cen,3.60
2022-08-27T11:16:00,cen,8.41
2022-08-27T11:18:00,cen,9.59
2022-08-27T11:20:00,cen,8.39
2022-08-27T11:21:00,cen,4.80
2022-08-27T11:23:00,cen,9.59
2022-08-27T11:25:00,cen,8.41
2022-08-27T11:27:00,cen,8.39
2022-08-27T11:28:00,cen,4.80
2022-08-27T11:29:00,cen,3.60
2022-08-27T11:31:00,cen,9.59
2022-08-27T11:33:00,cen,7.21
2022-08-27T11:34:00,cen,4.79
2022-08-27T11:35:00,cen,3.60
2022-08-27T11:37:00,cen,8.41
2022-08-27T11:38:00,cen,4.79
2022-08-27T11:40:00,cen,8.41
2022-08-27T11:42:00,cen,7.19
2022-08-27T11:43:00,cen,3.60
2022-08-27T11:45:00,cen,8.39
2022-08-27T11:47:00,cen,8.41
2022-08-27T11:49:00,cen,8.39
2022-08-27T11:51:00,cen,8.41
2022-08-27T11:52:00,cen,3.59
2022-08-27T11:54:00,cen,8.41
2022-08-27T11:55:00,cen,3.60
2022-08-27T11:56:00,cen,3.59
2022-08-27T11:58:00,cen,7.21
2022-08-27T12:00:00,cen,8.39
2022-08-27T12:02:00,cen,7.21
2022-08-27T12:03:00,cen,3.60
2022-08-27T12:05:00,cen,8.39
2022-08-27T12:07:00,cen,9.59
2022-08-27T12:09:00,cen,9.61
2022-08-27T12:10:00,cen,4.79
2022-08-27T12:11:00,cen,3.60
2022-08-27T12:12:00,cen,3.60
2022-08-27T12:14:00,cen,8.39
2022-08-27T12:16:00,cen,7.21
2022-08-27T12:17:00,cen,4.80
2022-08-27T12:19:00,cen,7.19
2022-08-27T12:21:00,cen,8.41
2022-08-27T12:23:00,cen,8.39
2022-08-27T12:24:00,cen,3.60
2022-08-27T12:25:00,cen,3.60
2022-08-27T12:27:00,cen,8.39
2022-08-27T12:29:00,cen,8.39
2022-08-27T12:31:00,cen,9.61
2022-08-27T12:32:00,cen,3.60
2022-08-27T12:33:00,cen,4.79
2022-08-27T12:35:00,cen,7.21
2022-08-27T12:36:00,cen,4.79
2022-08-27T12:38:00,cen,6.01
2022-08-27T12:39:00,cen,3.60
2022-08-27T12:41:00,cen,5.99
2022-08-27T12:43:00,cen,7.21
2022-08-27T12:44:00,cen,2.40
2022-08-27T12:45:00,cen,4.79
2022-08-27T12:46:00,cen,3.60
2022-08-27T12:48:00,cen,6.01
2022-08-27T12:49:00,cen,3.60
2022-08-27T12:51:00,cen,7.19
2022-08-27T12:52:00,cen,3.60
2022-08-27T12:54:00,cen,7.19
2022-08-27T12:55:00,cen,4.80
2022-08-27T12:56:00,cen,4.80
2022-08-27T12:58:00,cen,8.39
2022-08-27T13:00:00,cen,8.41
2022-08-27T13:02:00,cen,7.19
2022-08-27T13:03:00,cen,4.80
2022-08-27T13:05:00,cen,7.19
2022-08-27T13:06:00,cen,3.60
2022-08-27T13:08:00,cen,8.41
2022-08-27T13:10:00,cen,8.39
2022-08-27T13:11:00,cen,3.60
2022-08-27T13:13:00,cen,8.39
2022-08-27T13:15:00,cen,7.21
2022-08-27T13:17:00,cen,9.59
2022-08-27T13:18:00,cen,3.60
2022-08-27T13:19:00,cen,4.79
2022-08-27T13:21:00,cen,6.01
2022-08-27T13:22:00,cen,3.60
2022-08-27T13:23:00,cen,3.60
2022-08-27T13:24:00,cen,3.59
2022-08-27T13:26:00,cen,7.21
2022-08-27T13:28:00,cen,8.39
2022-08-27T13:29:00,cen,2.40
2022-08-27T13:31:00,cen,8.41
2022-08-27T13:32:00,cen,2.39
2022-08-27T13:33:00,cen,4.80
2022-08-27T13:34:00,cen,2.40
2022-08-27T13:35:00,cen,3.60
2022-08-27T13:37:00,cen,8.39
2022-08-27T13:38:00,cen,3.60
2022-08-27T13:40:00,cen,9.59
2022-08-27T13:42:00,cen,7.21
2022-08-27T13:44:00,cen,8.39
2022-08-27T13:45:00,cen,3.60
2022-08-27T13:47:00,cen,8.39
2022-08-27T13:49:00,cen,7.21
2022-08-27T13:51:00,cen,8.39
2022-08-27T13:53:00,cen,7.21
2022-08-27T13:55:00,cen,8.39
2022-08-27T13:56:00,cen,8.39
2022-08-27T13:57:00,cen,3.60
2022-08-27T13:58:00,cen,8.41
2022-08-27T14:00:00,cen,7.19
2022-08-27T14:02:00,cen,8.41
2022-08-27T14:03:00,cen,3.59
2022-08-27T14:05:00,cen,10.81
2022-08-27T14:07:00,cen,8.39
2022-08-27T14:08:00,cen,3.60
2022-08-27T14:10:00,cen,7.19
2022-08-27T14:12:00,cen,8.41
2022-08-27T14:13:00,cen,3.59
2022-08-27T14:14:00,cen,3.60
2022-08-27T14:16:00,cen,8.41
2022-08-27T14:18:00,cen,7.19
2022-08-27T14:20:00,cen,8.41
2022-08-27T14:22:00,cen,7.19
2022-08-27T14:24:00,cen,7.21
2022-08-27T14:25:00,cen,3.59
2022-08-27T14:27:00,cen,8.41
2022-08-27T14:29:00,cen,8.39
2022-08-27T14:30:00,cen,3.60
2022-08-27T14:32:00,cen,7.21
2022-08-27T14:34:00,cen,8.39
2022-08-27T14:36:00,cen,8.39
2022-08-27T14:37:00,cen,3.60
2022-08-27T14:39:00,cen,7.21
2022-08-27T14:41:00,cen,7.19
2022-08-27T14:43:00,cen,7.21
2022-08-27T14:45:00,cen,7.19
2022-08-27T14:46:00,cen,3.60
2022-08-27T14:47:00,cen,3.60
2022-08-27T14:49:00,cen,7.19
2022-08-27T14:50:00,cen,4.80
2022-08-27T14:52:00,cen,8.39
2022-08-27T14:54:00,cen,8.41
2022-08-27T14:56:00,cen,8.39
2022-08-27T14:58:00,cen,8.41
2022-08-27T15:00:00,cen,8.39
2022-08-27T15:01:00,cen,3.60
2022-08-27T15:03:00,cen,8.39
2022-08-27T15:05:00,cen,7.21
2022-08-27T15:07:00,cen,8.39
2022-08-27T15:08:00,cen,4.80
2022-08-27T15:09:00,cen,3.60
2022-08-27T15:11:00,cen,8.39
2022-08-27T15:13:00,cen,7.21
2022-08-27T15:14:00,cen,4.79
2022-08-27T15:16:00,cen,9.61
2022-08-27T15:18:00,cen,9.59
2022-08-27T15:20:00,cen,6.01
2022-08-27T15:22:00,cen,7.19
2022-08-27T15:23:00,cen,3.60
2022-08-27T15:25:00,cen,7.21
2022-08-27T15:27:00,cen,7.19
2022-08-27T15:29:00,cen,6.01
2022-08-27T15:31:00,cen,7.19
2022-08-27T15:33:00,cen,7.21
2022-08-27T15:35:00,cen,7.19
2022-08-27T15:37:00,cen,7.21
2022-08-27T15:39:00,cen,8.39
2022-08-27T15:41:00,cen,8.41
2022-08-27T15:43:00,cen,13.20
2022-08-27T15:44:00,cen,12.00
2022-08-27T15:45:00,cen,13.20
2022-08-27T15:47:00,cen,22.81
2022-08-27T15:49:00,cen,8.39
2022-08-27T15:50:00,cen,3.60
2022-08-27T15:52:00,cen,8.39
2022-08-27T15:54:00,cen,9.61
2022-08-27T15:55:00,cen,3.59
2022-08-27T15:56:00,cen,3.60
2022-08-27T15:58:00,cen,8.41
2022-08-27T16:00:00,cen,8.39
2022-08-27T16:02:00,cen,8.39
2022-08-27T16:04:00,cen,8.41
2022-08-27T16:06:00,cen,7.19
2022-08-27T16:08:00,cen,7.21
2022-08-27T16:10:00,cen,7.19
2022-08-27T16:11:00,cen,3.60
2022-08-27T16:12:00,cen,3.60
2022-08-27T16:14:00,cen,8.39
2022-08-27T16:15:00,cen,3.60
2022-08-27T16:16:00,cen,3.60
2022-08-27T16:17:00,cen,3.60
2022-08-27T16:19:00,cen,8.39
2022-08-27T16:20:00,cen,4.80
2022-08-27T16:21:00,cen,4.79
2022-08-27T16:22:00,cen,4.80
2022-08-27T16:23:00,cen,3.60
2022-08-27T16:25:00,cen,8.39
2022-08-27T16:26:00,cen,3.60
2022-08-27T16:27:00,cen,4.80
2022-08-27T16:29:00,cen,7.19
2022-08-27T16:31:00,cen,7.21
2022-08-27T16:33:00,cen,7.19
2022-08-27T16:35:00,cen,8.41
2022-08-27T16:37:00,cen,5.99
2022-08-27T16:38:00,cen,3.60
2022-08-27T16:40:00,cen,7.21
2022-08-27T16:41:00,cen,3.59
2022-08-27T16:43:00,cen,8.41
2022-08-27T16:44:00,cen,4.80
2022-08-27T16:46:00,cen,5.99
2022-08-27T16:47:00,cen,3.60
2022-08-27T16:49:00,cen,6.01
2022-08-27T16:51:00,cen,7.19
2022-08-27T16:53:00,cen,6.01
2022-08-27T16:55:00,cen,8.39
2022-08-27T16:56:00,cen,3.60
2022-08-27T16:58:00,cen,5.99
2022-08-27T17:00:00,cen,7.21
2022-08-27T17:02:00,cen,7.19
2022-08-27T17:03:00,cen,3.60
2022-08-27T17:05:00,cen,9.61
2022-08-27T17:06:00,cen,3.59
2022-08-27T17:08:00,cen,6.01
2022-08-27T17:10:00,cen,7.19
2022-08-27T17:12:00,cen,8.41
2022-08-27T17:13:00,cen,3.60
2022-08-27T17:15:00,cen,7.19
2022-08-27T17:17:00,cen,7.21
2022-08-27T17:19:00,cen,8.39
2022-08-27T17:21:00,cen,8.41
2022-08-27T17:23:00,cen,8.39
2022-08-27T17:24:00,cen,4.80
2022-08-27T17:26:00,cen,8.39
2022-08-27T17:27:00,cen,3.60
2022-08-27T17:29:00,cen,8.39
2022-08-27T17:30:00,cen,3.60
2022-08-27T17:32:00,cen,7.21
2022-08-27T17:33:00,cen,3.59
2022-08-27T17:35:00,cen,7.21
2022-08-27T17:36:00,cen,3.60
2022-08-27T17:38:00,cen,7.19
2022-08-27T17:39:00,cen,3.60
2022-08-27T17:41:00,cen,7.19
2022-08-27T17:43:00,cen,7.21
2022-08-27T17:45:00,cen,7.21
2022-08-27T17:47:00,cen,5.99
2022-08-27T17:49:00,cen,8.41
2022-08-27T17:50:00,cen,3.59
2022-08-27T17:52:00,cen,8.41
2022-08-27T17:53:00,cen,2.40
2022-08-27T17:55:00,cen,7.19
2022-08-27T17:56:00,cen,3.60
2022-08-27T17:58:00,cen,7.19
2022-08-27T18:00:00,cen,7.21
2022-08-27T18:02:00,cen,8.39
2022-08-27T18:04:00,cen,8.41
2022-08-27T18:06:00,cen,8.39
2022-08-27T18:08:00,cen,8.41
2022-08-27T18:09:00,cen,4.79
2022-08-27T18:11:00,cen,8.41
2022-08-27T18:13:00,cen,10.80
2022-08-27T18:15:00,cen,8.41
2022-08-27T18:17:00,cen,7.19
2022-08-27T18:18:00,cen,3.60
2022-08-27T18:19:00,cen,4.79
2022-08-27T18:21:00,cen,7.21
2022-08-27T18:23:00,cen,8.39
2022-08-27T18:25:00,cen,8.41
2022-08-27T18:27:00,cen,7.19
2022-08-27T18:29:00,cen,7.21
2022-08-27T18:31:00,cen,7.19
2022-08-27T18:33:00,cen,8.41
2022-08-27T18:34:00,cen,3.60
2022-08-27T18:36:00,cen,9.59
2022-08-27T18:38:00,cen,7.21
2022-08-27T18:40:00,cen,8.39
2022-08-27T18:42:00,cen,8.39
2022-08-27T18:43:00,cen,3.60
2022-08-27T18:45:00,cen,9.61
2022-08-27T18:47:00,cen,8.39
2022-08-27T18:48:00,cen,3.60
2022-08-27T18:50:00,cen,8.39
2022-08-27T18:52:00,cen,8.41
2022-08-27T18:54:00,cen,8.39
2022-08-27T18:56:00,cen,9.59
2022-08-27T18:58:00,cen,9.61
2022-08-27T19:00:00,cen,8.39
2022-08-27T19:02:00,cen,8.41
2022-08-27T19:03:00,cen,3.59
2022-08-27T19:05:00,cen,8.41
2022-08-27T19:06:00,cen,3.60
