#datetime,building,power
2022-10-08T00:01:00,pkn,1.20
2022-10-08T00:02:00,pkn,1.20
2022-10-08T00:03:00,pkn,1.20
2022-10-08T00:05:00,pkn,1.20
2022-10-08T00:07:00,pkn,1.20
2022-10-08T00:09:00,pkn,1.20
2022-10-08T00:10:00,pkn,1.20
2022-10-08T00:12:00,pkn,1.20
2022-10-08T00:13:00,pkn,1.20
2022-10-08T00:14:00,pkn,1.20
2022-10-08T00:17:00,pkn,2.40
2022-10-08T00:20:00,pkn,1.20
2022-10-08T00:22:00,pkn,2.40
2022-10-08T00:24:00,pkn,2.40
2022-10-08T00:25:00,pkn,6.00
2022-10-08T00:26:00,pkn,3.60
2022-10-08T00:27:00,pkn,3.60
2022-10-08T00:28:00,pkn,2.40
2022-10-08T00:29:00,pkn,8.40
2022-10-08T00:30:00,pkn,6.00
2022-10-08T00:31:00,pkn,1.20
2022-10-08T00:34:00,pkn,2.40
2022-10-08T00:35:00,pkn,1.20
2022-10-08T00:37:00,pkn,1.20
2022-10-08T00:39:00,pkn,1.20
2022-10-08T00:41:00,pkn,2.40
2022-10-08T00:43:00,pkn,1.20
2022-10-08T00:44:00,pkn,1.20
2022-10-08T00:46:00,pkn,2.40
2022-10-08T00:48:00,pkn,2.40
2022-10-08T00:49:00,pkn,1.20
2022-10-08T00:51:00,pkn,1.20
2022-10-08T00:53:00,pkn,2.40
2022-10-08T00:54:00,pkn,1.20
2022-10-08T00:56:00,pkn,2.40
2022-10-08T00:58:00,pkn,1.20
2022-10-08T00:59:00,pkn,1.20
2022-10-08T01:01:00,pkn,1.20
2022-10-08T01:02:00,pkn,1.20
2022-10-08T01:03:00,pkn,1.20
2022-10-08T01:05:00,pkn,4.80
2022-10-08T01:06:00,pkn,1.20
2022-10-08T01:07:00,pkn,8.40
2022-10-08T01:08:00,pkn,1.20
2022-10-08T01:09:00,pkn,9.60
2022-10-08T01:11:00,pkn,10.80
2022-10-08T01:12:00,pkn,3.60
2022-10-08T01:13:00,pkn,2.40
2022-10-08T01:15:00,pkn,1.20
2022-10-08T01:17:00,pkn,2.40
2022-10-08T01:20:00,pkn,2.40
2022-10-08T01:22:00,pkn,1.20
2022-10-08T01:25:00,pkn,2.40
2022-10-08T01:27:00,pkn,1.20
2022-10-08T01:29:00,pkn,1.20
2022-10-08T01:30:00,pkn,1.20
2022-10-08T01:31:00,pkn,1.20
2022-10-08T01:33:00,pkn,1.20
2022-10-08T01:35:00,pkn,2.40
2022-10-08T01:36:00,pkn,2.40
2022-10-08T01:37:00,pkn,1.20
2022-10-08T01:39:00,pkn,1.20
2022-10-08T01:41:00,pkn,2.40
2022-10-08T01:43:00,pkn,1.20
2022-10-08T01:45:00,pkn,1.20
2022-10-08T01:46:00,pkn,6.00
2022-10-08T01:48:00,pkn,10.80
2022-10-08T01:50:00,pkn,8.40
2022-10-08T01:51:00,pkn,4.80
2022-10-08T01:53:00,pkn,6.00
2022-10-08T01:55:00,pkn,1.20
2022-10-08T01:57:00,pkn,1.20
2022-10-08T01:58:00,pkn,1.20
2022-10-08T02:01:00,pkn,2.40
2022-10-08T02:03:00,pkn,1.20
2022-10-08T02:04:00,pkn,1.20
2022-10-08T02:06:00,pkn,1.20
2022-10-08T02:08:00,pkn,2.40
2022-10-08T02:10:00,pkn,1.20
2022-10-08T02:12:00,pkn,1.20
2022-10-08T02:13:00,pkn,1.20
2022-10-08T02:14:00,pkn,7.20
2022-10-08T02:15:00,pkn,6.00
2022-10-08T02:17:00,pkn,8.40
2022-10-08T02:19:00,pkn,9.60
2022-10-08T02:20:00,pkn,6.00
2022-10-08T02:22:00,pkn,8.40
2022-10-08T02:23:00,pkn,4.80
2022-10-08T02:25:00,pkn,10.80
2022-10-08T02:27:00,pkn,6.00
2022-10-08T02:30:00,pkn,2.40
2022-10-08T02:32:00,pkn,1.20
2022-10-08T02:33:00,pkn,1.20
2022-10-08T02:35:00,pkn,1.20
2022-10-08T02:37:00,pkn,1.20
2022-10-08T02:39:00,pkn,4.80
2022-10-08T02:40:00,pkn,3.60
2022-10-08T02:42:00,pkn,10.80
2022-10-08T02:43:00,pkn,3.60
2022-10-08T02:44:00,pkn,6.00
2022-10-08T02:46:00,pkn,9.60
2022-10-08T02:47:00,pkn,4.80
2022-10-08T02:49:00,pkn,8.40
2022-10-08T02:51:00,pkn,1.20
2022-10-08T02:53:00,pkn,2.40
2022-10-08T02:56:00,pkn,2.40
2022-10-08T02:58:00,pkn,1.20
2022-10-08T03:00:00,pkn,1.20
2022-10-08T03:02:00,pkn,1.20
2022-10-08T03:03:00,pkn,1.20
2022-10-08T03:05:00,pkn,1.20
2022-10-08T03:07:00,pkn,8.40
2022-10-08T03:08:00,pkn,4.80
2022-10-08T03:09:00,pkn,1.20
2022-10-08T03:10:00,pkn,8.40
2022-10-08T03:11:00,pkn,4.80
2022-10-08T03:13:00,pkn,9.60
2022-10-08T03:15:00,pkn,9.60
2022-10-08T03:16:00,pkn,1.20
2022-10-08T03:17:00,pkn,1.20
2022-10-08T03:19:00,pkn,1.20
2022-10-08T03:21:00,pkn,2.40
2022-10-08T03:23:00,pkn,1.20
2022-10-08T03:24:00,pkn,1.20
2022-10-08T03:27:00,pkn,2.40
2022-10-08T03:30:00,pkn,2.40
2022-10-08T03:33:00,pkn,2.40
2022-10-08T03:35:00,pkn,1.20
2022-10-08T03:37:00,pkn,1.20
2022-10-08T03:39:00,pkn,2.40
2022-10-08T03:41:00,pkn,9.60
2022-10-08T03:43:00,pkn,8.40
2022-10-08T03:45:00,pkn,9.60
2022-10-08T03:47:00,pkn,6.00
2022-10-08T03:49:00,pkn,1.20
2022-10-08T03:52:00,pkn,1.20
2022-10-08T03:53:00,pkn,1.20
2022-10-08T03:54:00,pkn,1.20
2022-10-08T03:57:00,pkn,2.40
2022-10-08T04:00:00,pkn,1.20
2022-10-08T04:01:00,pkn,1.20
2022-10-08T04:03:00,pkn,1.20
2022-10-08T04:05:00,pkn,1.20
2022-10-08T04:07:00,pkn,2.40
2022-10-08T04:09:00,pkn,1.20
2022-10-08T04:10:00,pkn,1.20
2022-10-08T04:12:00,pkn,1.20
2022-10-08T04:13:00,pkn,1.20
2022-10-08T04:15:00,pkn,1.20
2022-10-08T04:17:00,pkn,4.80
2022-10-08T04:18:00,pkn,4.80
2022-10-08T04:20:00,pkn,9.60
2022-10-08T04:21:00,pkn,8.40
2022-10-08T04:22:00,pkn,9.60
2022-10-08T04:23:00,pkn,3.60
2022-10-08T04:24:00,pkn,1.20
2022-10-08T04:25:00,pkn,2.40
2022-10-08T04:27:00,pkn,1.20
2022-10-08T04:29:00,pkn,1.20
2022-10-08T04:30:00,pkn,1.20
2022-10-08T04:32:00,pkn,1.20
2022-10-08T04:34:00,pkn,2.40
2022-10-08T04:36:00,pkn,1.20
2022-10-08T04:39:00,pkn,2.40
2022-10-08T04:41:00,pkn,1.20
2022-10-08T04:43:00,pkn,1.20
2022-10-08T04:45:00,pkn,2.40
2022-10-08T04:48:00,pkn,1.20
2022-10-08T04:50:00,pkn,1.20
2022-10-08T04:51:00,pkn,1.20
2022-10-08T04:53:00,pkn,1.20
2022-10-08T04:55:00,pkn,1.20
2022-10-08T04:57:00,pkn,2.40
2022-10-08T05:00:00,pkn,2.40
2022-10-08T05:02:00,pkn,10.80
2022-10-08T05:03:00,pkn,3.60
2022-10-08T05:05:00,pkn,10.80
2022-10-08T05:06:00,pkn,4.80
2022-10-08T05:08:00,pkn,4.80
2022-10-08T05:11:00,pkn,1.20
2022-10-08T05:12:00,pkn,1.20
2022-10-08T05:13:00,pkn,1.20
2022-10-08T05:15:00,pkn,1.20
2022-10-08T05:17:00,pkn,1.20
2022-10-08T05:18:00,pkn,1.20
2022-10-08T05:20:00,pkn,1.20
2022-10-08T05:22:00,pkn,2.40
2022-10-08T05:25:00,pkn,2.40
2022-10-08T05:28:00,pkn,2.40
2022-10-08T05:31:00,pkn,1.20
2022-10-08T05:32:00,pkn,1.20
2022-10-08T05:34:00,pkn,1.20
2022-10-08T05:36:00,pkn,1.20
2022-10-08T05:37:00,pkn,1.20
2022-10-08T05:39:00,pkn,1.20
2022-10-08T05:41:00,pkn,1.20
2022-10-08T05:42:00,pkn,1.20
2022-10-08T05:44:00,pkn,1.20
2022-10-08T05:46:00,pkn,1.20
2022-10-08T05:48:00,pkn,1.20
2022-10-08T05:49:00,pkn,1.20
2022-10-08T05:51:00,pkn,10.80
2022-10-08T05:53:00,pkn,9.60
2022-10-08T05:55:00,pkn,9.60
2022-10-08T05:56:00,pkn,3.60
2022-10-08T05:58:00,pkn,2.40
2022-10-08T06:01:00,pkn,2.40
2022-10-08T06:03:00,pkn,1.20
2022-10-08T06:05:00,pkn,1.20
2022-10-08T06:07:00,pkn,2.40
2022-10-08T06:09:00,pkn,1.20
2022-10-08T06:10:00,pkn,1.20
2022-10-08T06:13:00,pkn,1.20
2022-10-08T06:15:00,pkn,2.40
2022-10-08T06:17:00,pkn,1.20
2022-10-08T06:19:00,pkn,1.20
2022-10-08T06:21:00,pkn,1.20
2022-10-08T06:23:00,pkn,1.20
2022-10-08T06:24:00,pkn,1.20
2022-10-08T06:26:00,pkn,2.40
2022-10-08T06:28:00,pkn,1.20
2022-10-08T06:30:00,pkn,1.20
2022-10-08T06:31:00,pkn,1.20
2022-10-08T06:33:00,pkn,1.20
2022-10-08T06:35:00,pkn,1.20
2022-10-08T06:36:00,pkn,1.20
2022-10-08T06:38:00,pkn,1.20
2022-10-08T06:39:00,pkn,1.20
2022-10-08T06:41:00,pkn,2.40
2022-10-08T06:43:00,pkn,9.60
2022-10-08T06:45:00,pkn,8.40
2022-10-08T06:46:00,pkn,6.00
2022-10-08T06:48:00,pkn,7.20
2022-10-08T06:49:00,pkn,1.20
2022-10-08T06:51:00,pkn,1.20
2022-10-08T06:52:00,pkn,1.20
2022-10-08T06:55:00,pkn,2.40
2022-10-08T06:57:00,pkn,1.20
2022-10-08T06:59:00,pkn,1.20
2022-10-08T07:01:00,pkn,2.40
2022-10-08T07:03:00,pkn,1.20
2022-10-08T07:05:00,pkn,1.20
2022-10-08T07:06:00,pkn,1.20
2022-10-08T07:09:00,pkn,2.40
2022-10-08T07:11:00,pkn,1.20
2022-10-08T07:13:00,pkn,1.20
2022-10-08T07:15:00,pkn,1.20
2022-10-08T07:17:00,pkn,1.20
2022-10-08T07:18:00,pkn,1.20
2022-10-08T07:20:00,pkn,1.20
2022-10-08T07:22:00,pkn,2.40
2022-10-08T07:24:00,pkn,1.20
2022-10-08T07:26:00,pkn,1.20
2022-10-08T07:27:00,pkn,1.20
2022-10-08T07:29:00,pkn,1.20
2022-10-08T07:30:00,pkn,1.20
2022-10-08T07:33:00,pkn,2.40
2022-10-08T07:35:00,pkn,4.80
2022-10-08T07:36:00,pkn,4.80
2022-10-08T07:38:00,pkn,9.60
2022-10-08T07:40:00,pkn,9.60
2022-10-08T07:42:00,pkn,2.40
2022-10-08T07:44:00,pkn,2.40
2022-10-08T07:46:00,pkn,1.20
2022-10-08T07:48:00,pkn,1.20
2022-10-08T07:50:00,pkn,1.20
2022-10-08T07:52:00,pkn,1.20
2022-10-08T07:54:00,pkn,1.20
2022-10-08T07:56:00,pkn,2.40
2022-10-08T07:58:00,pkn,1.20
2022-10-08T08:00:00,pkn,1.20
2022-10-08T08:02:00,pkn,1.20
2022-10-08T08:03:00,pkn,1.20
2022-10-08T08:05:00,pkn,6.00
2022-10-08T08:06:00,pkn,4.80
2022-10-08T08:07:00,pkn,3.60
2022-10-08T08:09:00,pkn,10.80
2022-10-08T08:10:00,pkn,4.80
2022-10-08T08:12:00,pkn,6.00
2022-10-08T08:13:00,pkn,1.20
2022-10-08T08:16:00,pkn,2.40
2022-10-08T08:18:00,pkn,1.20
2022-10-08T08:20:00,pkn,1.20
2022-10-08T08:22:00,pkn,1.20
2022-10-08T08:25:00,pkn,2.40
2022-10-08T08:27:00,pkn,1.20
2022-10-08T08:28:00,pkn,1.20
2022-10-08T08:30:00,pkn,1.20
2022-10-08T08:32:00,pkn,2.40
2022-10-08T08:35:00,pkn,2.40
2022-10-08T08:37:00,pkn,1.20
2022-10-08T08:38:00,pkn,1.20
2022-10-08T08:40:00,pkn,2.40
2022-10-08T08:43:00,pkn,2.40
2022-10-08T08:45:00,pkn,1.20
2022-10-08T08:46:00,pkn,1.20
2022-10-08T08:48:00,pkn,1.20
2022-10-08T08:50:00,pkn,1.20
2022-10-08T08:51:00,pkn,1.20
2022-10-08T08:53:00,pkn,8.40
2022-10-08T08:54:00,pkn,4.80
2022-10-08T08:56:00,pkn,9.60
2022-10-08T08:57:00,pkn,6.00
2022-10-08T08:58:00,pkn,7.20
2022-10-08T08:59:00,pkn,2.40
2022-10-08T09:01:00,pkn,3.60
2022-10-08T09:02:00,pkn,1.20
2022-10-08T09:03:00,pkn,1.20
2022-10-08T09:05:00,pkn,2.40
2022-10-08T09:07:00,pkn,2.40
2022-10-08T09:08:00,pkn,2.40
2022-10-08T09:10:00,pkn,2.40
2022-10-08T09:12:00,pkn,1.20
2022-10-08T09:13:00,pkn,1.20
2022-10-08T09:15:00,pkn,2.40
2022-10-08T09:17:00,pkn,1.20
2022-10-08T09:19:00,pkn,1.20
2022-10-08T09:21:00,pkn,1.20
2022-10-08T09:23:00,pkn,3.60
2022-10-08T09:25:00,pkn,9.60
2022-10-08T09:27:00,pkn,9.60
2022-10-08T09:28:00,pkn,4.80
2022-10-08T09:30:00,pkn,10.80
2022-10-08T09:32:00,pkn,9.60
2022-10-08T09:33:00,pkn,4.80
2022-10-08T09:34:00,pkn,4.80
2022-10-08T09:36:00,pkn,10.80
2022-10-08T09:37:00,pkn,4.80
2022-10-08T09:39:00,pkn,9.60
2022-10-08T09:40:00,pkn,4.80
2022-10-08T09:41:00,pkn,4.80
2022-10-08T09:43:00,pkn,7.20
2022-10-08T09:45:00,pkn,1.20
2022-10-08T09:47:00,pkn,1.20
2022-10-08T09:49:00,pkn,1.20
2022-10-08T09:50:00,pkn,2.40
2022-10-08T09:52:00,pkn,9.60
2022-10-08T09:53:00,pkn,4.80
2022-10-08T09:55:00,pkn,9.60
2022-10-08T09:57:00,pkn,12.00
2022-10-08T09:58:00,pkn,4.80
2022-10-08T10:00:00,pkn,13.20
2022-10-08T10:01:00,pkn,6.00
2022-10-08T10:02:00,pkn,3.60
2022-10-08T10:04:00,pkn,1.20
2022-10-08T10:06:00,pkn,2.40
2022-10-08T10:08:00,pkn,1.20
2022-10-08T10:10:00,pkn,2.40
2022-10-08T10:12:00,pkn,1.20
2022-10-08T10:13:00,pkn,2.40
2022-10-08T10:15:00,pkn,10.80
2022-10-08T10:17:00,pkn,9.60
2022-10-08T10:19:00,pkn,10.80
2022-10-08T10:21:00,pkn,8.40
2022-10-08T10:23:00,pkn,9.60
2022-10-08T10:24:00,pkn,4.80
2022-10-08T10:26:00,pkn,9.60
2022-10-08T10:28:00,pkn,9.60
2022-10-08T10:29:00,pkn,4.80
2022-10-08T10:31:00,pkn,3.60
2022-10-08T10:33:00,pkn,1.20
2022-10-08T10:34:00,pkn,1.20
2022-10-08T10:36:00,pkn,1.20
2022-10-08T10:38:00,pkn,1.20
2022-10-08T10:39:00,pkn,1.20
2022-10-08T10:41:00,pkn,1.20
2022-10-08T10:42:00,pkn,1.20
2022-10-08T10:44:00,pkn,1.20
2022-10-08T10:45:00,pkn,1.20
2022-10-08T10:47:00,pkn,1.20
2022-10-08T10:49:00,pkn,3.60
2022-10-08T10:51:00,pkn,9.60
2022-10-08T10:52:00,pkn,4.80
2022-10-08T10:54:00,pkn,10.80
2022-10-08T10:55:00,pkn,3.60
2022-10-08T10:57:00,pkn,10.80
2022-10-08T10:59:00,pkn,1.20
2022-10-08T11:01:00,pkn,1.20
2022-10-08T11:02:00,pkn,1.20
2022-10-08T11:04:00,pkn,1.20
2022-10-08T11:05:00,pkn,1.20
2022-10-08T11:07:00,pkn,1.20
2022-10-08T11:09:00,pkn,2.40
2022-10-08T11:12:00,pkn,2.40
2022-10-08T11:15:00,pkn,2.40
2022-10-08T11:17:00,pkn,1.20
2022-10-08T11:19:00,pkn,8.40
2022-10-08T11:20:00,pkn,3.60
2022-10-08T11:21:00,pkn,6.00
2022-10-08T11:23:00,pkn,9.60
2022-10-08T11:25:00,pkn,7.20
2022-10-08T11:27:00,pkn,1.20
2022-10-08T11:29:00,pkn,2.40
2022-10-08T11:31:00,pkn,1.20
2022-10-08T11:33:00,pkn,1.20
2022-10-08T11:35:00,pkn,1.20
2022-10-08T11:36:00,pkn,1.20
2022-10-08T11:37:00,pkn,2.40
2022-10-08T11:39:00,pkn,8.40
2022-10-08T11:40:00,pkn,4.80
2022-10-08T11:42:00,pkn,10.80
2022-10-08T11:43:00,pkn,3.60
2022-10-08T11:45:00,pkn,10.80
2022-10-08T11:47:00,pkn,9.60
2022-10-08T11:49:00,pkn,8.40
2022-10-08T11:51:00,pkn,9.60
2022-10-08T11:52:00,pkn,6.00
2022-10-08T11:53:00,pkn,4.80
2022-10-08T11:54:00,pkn,3.60
2022-10-08T11:55:00,pkn,1.20
2022-10-08T11:56:00,pkn,1.20
2022-10-08T11:58:00,pkn,1.20
2022-10-08T12:00:00,pkn,2.40
2022-10-08T12:02:00,pkn,1.20
2022-10-08T12:04:00,pkn,1.20
2022-10-08T12:06:00,pkn,2.40
2022-10-08T12:09:00,pkn,9.60
2022-10-08T12:10:00,pkn,3.60
2022-10-08T12:11:00,pkn,1.20
2022-10-08T12:12:00,pkn,9.60
2022-10-08T12:14:00,pkn,10.80
2022-10-08T12:15:00,pkn,6.00
2022-10-08T12:17:00,pkn,10.80
2022-10-08T12:18:00,pkn,1.20
2022-10-08T12:20:00,pkn,3.60
2022-10-08T12:21:00,pkn,3.60
2022-10-08T12:22:00,pkn,1.20
2022-10-08T12:23:00,pkn,1.20
2022-10-08T12:25:00,pkn,2.40
2022-10-08T12:28:00,pkn,2.40
2022-10-08T12:30:00,pkn,1.20
2022-10-08T12:31:00,pkn,1.20
2022-10-08T12:32:00,pkn,1.20
2022-10-08T12:34:00,pkn,4.80
2022-10-08T12:35:00,pkn,6.00
2022-10-08T12:37:00,pkn,8.40
2022-10-08T12:39:00,pkn,9.60
2022-10-08T12:41:00,pkn,9.60
2022-10-08T12:42:00,pkn,4.80
2022-10-08T12:44:00,pkn,8.40
2022-10-08T12:47:00,pkn,1.20
2022-10-08T12:49:00,pkn,2.40
2022-10-08T12:51:00,pkn,1.20
2022-10-08T12:53:00,pkn,1.20
2022-10-08T12:55:00,pkn,1.20
2022-10-08T12:56:00,pkn,1.20
2022-10-08T12:58:00,pkn,1.20
2022-10-08T13:00:00,pkn,1.20
2022-10-08T13:02:00,pkn,1.20
2022-10-08T13:03:00,pkn,1.20
2022-10-08T13:05:00,pkn,4.80
2022-10-08T13:06:00,pkn,3.60
2022-10-08T13:08:00,pkn,10.80
2022-10-08T13:09:00,pkn,3.60
2022-10-08T13:11:00,pkn,10.80
2022-10-08T13:12:00,pkn,3.60
2022-10-08T13:13:00,pkn,4.80
2022-10-08T13:15:00,pkn,1.20
2022-10-08T13:16:00,pkn,1.20
2022-10-08T13:19:00,pkn,1.20
2022-10-08T13:21:00,pkn,2.40
2022-10-08T13:23:00,pkn,1.20
2022-10-08T13:25:00,pkn,1.20
2022-10-08T13:27:00,pkn,1.20
2022-10-08T13:29:00,pkn,1.20
2022-10-08T13:31:00,pkn,1.20
2022-10-08T13:33:00,pkn,2.40
2022-10-08T13:35:00,pkn,1.20
2022-10-08T13:37:00,pkn,1.20
2022-10-08T13:39:00,pkn,3.60
2022-10-08T13:40:00,pkn,6.00
2022-10-08T13:42:00,pkn,8.40
2022-10-08T13:43:00,pkn,6.00
2022-10-08T13:45:00,pkn,9.60
2022-10-08T13:46:00,pkn,3.60
2022-10-08T13:48:00,pkn,3.60
2022-10-08T13:50:00,pkn,1.20
2022-10-08T13:51:00,pkn,1.20
2022-10-08T13:53:00,pkn,1.20
2022-10-08T13:55:00,pkn,1.20
2022-10-08T13:56:00,pkn,1.20
2022-10-08T13:58:00,pkn,1.20
2022-10-08T13:59:00,pkn,1.20
2022-10-08T14:01:00,pkn,1.20
2022-10-08T14:02:00,pkn,1.20
2022-10-08T14:04:00,pkn,1.20
2022-10-08T14:06:00,pkn,1.20
2022-10-08T14:08:00,pkn,1.20
2022-10-08T14:10:00,pkn,1.20
2022-10-08T14:12:00,pkn,1.20
2022-10-08T14:14:00,pkn,1.20
2022-10-08T14:16:00,pkn,1.20
2022-10-08T14:18:00,pkn,1.20
2022-10-08T14:19:00,pkn,1.20
2022-10-08T14:20:00,pkn,6.00
2022-10-08T14:22:00,pkn,8.40
2022-10-08T14:24:00,pkn,9.60
2022-10-08T14:26:00,pkn,10.80
2022-10-08T14:28:00,pkn,3.60
2022-10-08T14:29:00,pkn,1.20
2022-10-08T14:31:00,pkn,2.40
2022-10-08T14:33:00,pkn,2.40
2022-10-08T14:34:00,pkn,1.20
2022-10-08T14:36:00,pkn,1.20
2022-10-08T14:37:00,pkn,1.20
2022-10-08T14:39:00,pkn,1.20
2022-10-08T14:41:00,pkn,1.20
2022-10-08T14:43:00,pkn,1.20
2022-10-08T14:45:00,pkn,2.40
2022-10-08T14:47:00,pkn,1.20
2022-10-08T14:49:00,pkn,2.40
2022-10-08T14:51:00,pkn,1.20
2022-10-08T14:53:00,pkn,1.20
2022-10-08T14:55:00,pkn,7.20
2022-10-08T14:56:00,pkn,4.80
2022-10-08T14:58:00,pkn,10.80
2022-10-08T15:00:00,pkn,9.60
2022-10-08T15:02:00,pkn,8.40
2022-10-08T15:03:00,pkn,1.20
2022-10-08T15:04:00,pkn,1.20
2022-10-08T15:06:00,pkn,1.20
2022-10-08T15:07:00,pkn,1.20
2022-10-08T15:09:00,pkn,1.20
2022-10-08T15:10:00,pkn,1.20
2022-10-08T15:12:00,pkn,1.20
2022-10-08T15:13:00,pkn,1.20
2022-10-08T15:15:00,pkn,1.20
2022-10-08T15:17:00,pkn,1.20
2022-10-08T15:19:00,pkn,1.20
2022-10-08T15:21:00,pkn,1.20
2022-10-08T15:22:00,pkn,1.20
2022-10-08T15:24:00,pkn,1.20
2022-10-08T15:27:00,pkn,1.20
2022-10-08T15:29:00,pkn,1.20
2022-10-08T15:31:00,pkn,2.40
2022-10-08T15:33:00,pkn,4.80
2022-10-08T15:35:00,pkn,9.60
2022-10-08T15:36:00,pkn,4.80
2022-10-08T15:38:00,pkn,9.60
2022-10-08T15:40:00,pkn,6.00
2022-10-08T15:41:00,pkn,1.20
2022-10-08T15:44:00,pkn,2.40
2022-10-08T15:46:00,pkn,1.20
2022-10-08T15:47:00,pkn,1.20
2022-10-08T15:48:00,pkn,1.20
2022-10-08T15:49:00,pkn,1.20
2022-10-08T15:51:00,pkn,1.20
2022-10-08T15:53:00,pkn,1.20
2022-10-08T15:54:00,pkn,1.20
2022-10-08T15:56:00,pkn,1.20
2022-10-08T15:58:00,pkn,1.20
2022-10-08T16:00:00,pkn,1.20
2022-10-08T16:02:00,pkn,1.20
2022-10-08T16:03:00,pkn,1.20
2022-10-08T16:05:00,pkn,1.20
2022-10-08T16:07:00,pkn,1.20
2022-10-08T16:09:00,pkn,2.40
2022-10-08T16:12:00,pkn,1.20
2022-10-08T16:13:00,pkn,1.20
2022-10-08T16:15:00,pkn,1.20
2022-10-08T16:16:00,pkn,1.20
2022-10-08T16:17:00,pkn,2.40
2022-10-08T16:18:00,pkn,6.00
2022-10-08T16:20:00,pkn,9.60
2022-10-08T16:21:00,pkn,4.80
2022-10-08T16:23:00,pkn,8.40
2022-10-08T16:25:00,pkn,1.20
2022-10-08T16:26:00,pkn,1.20
2022-10-08T16:28:00,pkn,1.20
2022-10-08T16:31:00,pkn,2.40
2022-10-08T16:34:00,pkn,1.20
2022-10-08T16:35:00,pkn,1.20
2022-10-08T16:37:00,pkn,1.20
2022-10-08T16:39:00,pkn,1.20
2022-10-08T16:41:00,pkn,2.40
2022-10-08T16:42:00,pkn,1.20
2022-10-08T16:44:00,pkn,1.20
2022-10-08T16:45:00,pkn,1.20
2022-10-08T16:47:00,pkn,1.20
2022-10-08T16:49:00,pkn,1.20
2022-10-08T16:52:00,pkn,2.40
2022-10-08T16:54:00,pkn,1.20
2022-10-08T16:56:00,pkn,2.40
2022-10-08T16:58:00,pkn,1.20
2022-10-08T17:00:00,pkn,1.20
2022-10-08T17:03:00,pkn,1.20
2022-10-08T17:05:00,pkn,2.40
2022-10-08T17:07:00,pkn,1.20
2022-10-08T17:08:00,pkn,2.40
2022-10-08T17:10:00,pkn,9.60
2022-10-08T17:11:00,pkn,4.80
2022-10-08T17:13:00,pkn,9.60
2022-10-08T17:14:00,pkn,4.80
2022-10-08T17:15:00,pkn,4.80
2022-10-08T17:17:00,pkn,2.40
2022-10-08T17:18:00,pkn,1.20
2022-10-08T17:21:00,pkn,2.40
2022-10-08T17:24:00,pkn,2.40
2022-10-08T17:26:00,pkn,1.20
2022-10-08T17:29:00,pkn,2.40
2022-10-08T17:30:00,pkn,1.20
2022-10-08T17:33:00,pkn,2.40
2022-10-08T17:35:00,pkn,1.20
2022-10-08T17:37:00,pkn,1.20
2022-10-08T17:38:00,pkn,1.20
2022-10-08T17:40:00,pkn,1.20
2022-10-08T17:41:00,pkn,1.20
2022-10-08T17:43:00,pkn,1.20
2022-10-08T17:44:00,pkn,1.20
2022-10-08T17:46:00,pkn,1.20
2022-10-08T17:48:00,pkn,1.20
2022-10-08T17:49:00,pkn,1.20
2022-10-08T17:51:00,pkn,1.20
2022-10-08T17:53:00,pkn,1.20
2022-10-08T17:55:00,pkn,2.40
2022-10-08T17:57:00,pkn,1.20
2022-10-08T17:58:00,pkn,1.20
2022-10-08T18:00:00,pkn,1.20
2022-10-08T18:02:00,pkn,1.20
2022-10-08T18:03:00,pkn,1.20
2022-10-08T18:05:00,pkn,1.20
2022-10-08T18:07:00,pkn,2.40
2022-10-08T18:08:00,pkn,1.20
2022-10-08T18:09:00,pkn,1.20
2022-10-08T18:11:00,pkn,1.20
2022-10-08T18:13:00,pkn,1.20
2022-10-08T18:14:00,pkn,4.80
2022-10-08T18:15:00,pkn,7.20
2022-10-08T18:17:00,pkn,9.60
2022-10-08T18:18:00,pkn,4.80
2022-10-08T18:20:00,pkn,7.20
2022-10-08T18:23:00,pkn,2.40
2022-10-08T18:25:00,pkn,2.40
2022-10-08T18:27:00,pkn,1.20
2022-10-08T18:29:00,pkn,2.40
2022-10-08T18:31:00,pkn,2.40
2022-10-08T18:33:00,pkn,1.20
2022-10-08T18:35:00,pkn,2.40
2022-10-08T18:37:00,pkn,1.20
2022-10-08T18:39:00,pkn,1.20
2022-10-08T18:41:00,pkn,2.40
2022-10-08T18:43:00,pkn,1.20
2022-10-08T18:45:00,pkn,2.40
2022-10-08T18:47:00,pkn,2.40
2022-10-08T18:49:00,pkn,1.20
2022-10-08T18:51:00,pkn,2.40
2022-10-08T18:54:00,pkn,2.40
2022-10-08T18:57:00,pkn,2.40
2022-10-08T18:58:00,pkn,1.20
2022-10-08T19:00:00,pkn,1.20
2022-10-08T19:02:00,pkn,1.20
2022-10-08T19:03:00,pkn,1.20
2022-10-08T19:05:00,pkn,2.40
2022-10-08T19:07:00,pkn,1.20
2022-10-08T19:09:00,pkn,2.40
2022-10-08T19:10:00,pkn,1.20
2022-10-08T19:12:00,pkn,1.20
2022-10-08T19:13:00,pkn,1.20
2022-10-08T19:15:00,pkn,1.20
2022-10-08T19:16:00,pkn,1.20
2022-10-08T19:18:00,pkn,2.40
2022-10-08T19:19:00,pkn,6.00
2022-10-08T19:21:00,pkn,15.60
2022-10-08T19:23:00,pkn,15.60
2022-10-08T19:25:00,pkn,14.40
2022-10-08T19:27:00,pkn,8.40
