#datetime,building,power
2023-07-31T00:01:00,hpb,42.60
2023-07-31T00:02:00,hpb,27.01
2023-07-31T00:04:00,hpb,38.99
2023-07-31T00:05:00,hpb,19.19
2023-07-31T00:06:00,hpb,31.20
2023-07-31T00:07:00,hpb,15.62
2023-07-31T00:08:00,hpb,31.20
2023-07-31T00:10:00,hpb,53.99
2023-07-31T00:12:00,hpb,46.79
2023-07-31T00:14:00,hpb,49.80
2023-07-31T00:16:00,hpb,58.21
2023-07-31T00:18:00,hpb,50.39
2023-07-31T00:19:00,hpb,23.41
2023-07-31T00:22:00,hpb,46.79
2023-07-31T00:23:00,hpb,46.20
2023-07-31T00:24:00,hpb,23.41
2023-07-31T00:26:00,hpb,50.39
2023-07-31T00:28:00,hpb,46.20
2023-07-31T00:30:00,hpb,50.39
2023-07-31T00:32:00,hpb,50.42
2023-07-31T00:34:00,hpb,50.39
2023-07-31T00:36:00,hpb,46.79
2023-07-31T00:38:00,hpb,38.41
2023-07-31T00:40:00,hpb,46.82
2023-07-31T00:41:00,hpb,23.38
2023-07-31T00:43:00,hpb,38.41
2023-07-31T00:45:00,hpb,46.79
2023-07-31T00:46:00,hpb,34.80
2023-07-31T00:48:00,hpb,46.82
2023-07-31T00:49:00,hpb,19.19
2023-07-31T00:51:00,hpb,42.60
2023-07-31T00:52:00,hpb,23.41
2023-07-31T00:54:00,hpb,50.39
2023-07-31T00:57:00,hpb,34.80
2023-07-31T00:58:00,hpb,46.20
2023-07-31T00:59:00,hpb,23.41
2023-07-31T01:01:00,hpb,38.99
2023-07-31T01:03:00,hpb,38.41
2023-07-31T01:04:00,hpb,23.38
2023-07-31T01:06:00,hpb,39.02
2023-07-31T01:09:00,hpb,34.78
2023-07-31T01:10:00,hpb,34.80
2023-07-31T01:11:00,hpb,27.01
2023-07-31T01:13:00,hpb,34.80
2023-07-31T01:15:00,hpb,34.80
2023-07-31T01:16:00,hpb,27.60
2023-07-31T01:18:00,hpb,34.78
2023-07-31T01:19:00,hpb,15.62
2023-07-31T01:21:00,hpb,38.41
2023-07-31T01:23:00,hpb,34.80
2023-07-31T01:25:00,hpb,35.39
2023-07-31T01:27:00,hpb,34.80
2023-07-31T01:28:00,hpb,15.59
2023-07-31T01:30:00,hpb,34.80
2023-07-31T01:33:00,hpb,34.80
2023-07-31T01:34:00,hpb,34.80
2023-07-31T01:36:00,hpb,34.80
2023-07-31T01:39:00,hpb,54.58
2023-07-31T01:41:00,hpb,34.80
2023-07-31T01:42:00,hpb,19.19
2023-07-31T01:45:00,hpb,31.20
2023-07-31T01:46:00,hpb,34.80
2023-07-31T01:47:00,hpb,15.62
2023-07-31T01:49:00,hpb,38.38
2023-07-31T01:51:00,hpb,31.20
2023-07-31T01:52:00,hpb,19.22
2023-07-31T01:54:00,hpb,42.60
2023-07-31T01:55:00,hpb,19.80
2023-07-31T01:57:00,hpb,15.00
2023-07-31T01:58:00,hpb,35.39
2023-07-31T02:00:00,hpb,34.80
2023-07-31T02:01:00,hpb,15.00
2023-07-31T02:03:00,hpb,38.99
2023-07-31T02:05:00,hpb,34.80
2023-07-31T02:07:00,hpb,34.80
2023-07-31T02:09:00,hpb,15.59
2023-07-31T02:10:00,hpb,34.80
2023-07-31T02:11:00,hpb,15.59
2023-07-31T02:13:00,hpb,39.02
2023-07-31T02:15:00,hpb,34.80
2023-07-31T02:17:00,hpb,38.99
2023-07-31T02:19:00,hpb,30.59
2023-07-31T02:21:00,hpb,34.80
2023-07-31T02:22:00,hpb,15.62
2023-07-31T02:24:00,hpb,34.78
2023-07-31T02:27:00,hpb,31.20
2023-07-31T02:28:00,hpb,34.80
2023-07-31T02:30:00,hpb,34.80
2023-07-31T02:33:00,hpb,31.20
2023-07-31T02:34:00,hpb,31.20
2023-07-31T02:36:00,hpb,34.80
2023-07-31T02:39:00,hpb,30.59
2023-07-31T02:40:00,hpb,35.42
2023-07-31T02:42:00,hpb,30.59
2023-07-31T02:44:00,hpb,31.20
2023-07-31T02:46:00,hpb,34.80
2023-07-31T02:48:00,hpb,34.80
2023-07-31T02:50:00,hpb,31.20
2023-07-31T02:52:00,hpb,34.78
2023-07-31T02:54:00,hpb,34.80
2023-07-31T02:56:00,hpb,31.20
2023-07-31T02:58:00,hpb,34.80
2023-07-31T02:59:00,hpb,15.62
2023-07-31T03:00:00,hpb,15.59
2023-07-31T03:02:00,hpb,34.80
2023-07-31T03:05:00,hpb,58.18
2023-07-31T03:06:00,hpb,15.62
2023-07-31T03:08:00,hpb,34.80
2023-07-31T03:10:00,hpb,34.80
2023-07-31T03:12:00,hpb,31.20
2023-07-31T03:14:00,hpb,15.00
2023-07-31T03:15:00,hpb,31.20
2023-07-31T03:16:00,hpb,19.19
2023-07-31T03:18:00,hpb,35.39
2023-07-31T03:20:00,hpb,15.00
2023-07-31T03:21:00,hpb,34.80
2023-07-31T03:23:00,hpb,31.20
2023-07-31T03:26:00,hpb,54.61
2023-07-31T03:27:00,hpb,15.00
2023-07-31T03:29:00,hpb,35.39
2023-07-31T03:32:00,hpb,50.39
2023-07-31T03:34:00,hpb,34.80
2023-07-31T03:35:00,hpb,15.62
2023-07-31T03:38:00,hpb,34.80
2023-07-31T03:39:00,hpb,34.78
2023-07-31T03:41:00,hpb,34.80
2023-07-31T03:43:00,hpb,34.80
2023-07-31T03:44:00,hpb,15.62
2023-07-31T03:45:00,hpb,19.19
2023-07-31T03:46:00,hpb,15.59
2023-07-31T03:48:00,hpb,34.80
2023-07-31T03:50:00,hpb,34.80
2023-07-31T03:52:00,hpb,31.20
2023-07-31T03:54:00,hpb,34.80
2023-07-31T03:55:00,hpb,15.59
2023-07-31T03:57:00,hpb,34.80
2023-07-31T03:59:00,hpb,31.20
2023-07-31T04:01:00,hpb,34.80
2023-07-31T04:03:00,hpb,34.80
2023-07-31T04:04:00,hpb,15.59
2023-07-31T04:07:00,hpb,31.20
2023-07-31T04:08:00,hpb,30.62
2023-07-31T04:09:00,hpb,15.59
2023-07-31T04:10:00,hpb,12.01
2023-07-31T04:11:00,hpb,15.00
2023-07-31T04:13:00,hpb,31.20
2023-07-31T04:14:00,hpb,15.59
2023-07-31T04:15:00,hpb,15.62
2023-07-31T04:17:00,hpb,26.98
2023-07-31T04:19:00,hpb,19.22
2023-07-31T04:20:00,hpb,31.20
2023-07-31T04:22:00,hpb,31.20
2023-07-31T04:25:00,hpb,34.78
2023-07-31T04:26:00,hpb,30.62
2023-07-31T04:28:00,hpb,31.20
2023-07-31T04:31:00,hpb,46.79
2023-07-31T04:33:00,hpb,30.62
2023-07-31T04:35:00,hpb,27.60
2023-07-31T04:37:00,hpb,19.19
2023-07-31T04:38:00,hpb,27.01
2023-07-31T04:40:00,hpb,34.80
2023-07-31T04:43:00,hpb,46.79
2023-07-31T04:45:00,hpb,30.62
2023-07-31T04:47:00,hpb,35.39
2023-07-31T04:49:00,hpb,34.80
2023-07-31T04:51:00,hpb,30.59
2023-07-31T04:53:00,hpb,31.20
2023-07-31T04:55:00,hpb,31.20
2023-07-31T04:57:00,hpb,30.62
2023-07-31T04:58:00,hpb,15.59
2023-07-31T05:01:00,hpb,31.20
2023-07-31T05:02:00,hpb,31.20
2023-07-31T05:04:00,hpb,30.62
2023-07-31T05:05:00,hpb,15.59
2023-07-31T05:07:00,hpb,27.01
2023-07-31T05:08:00,hpb,15.59
2023-07-31T05:09:00,hpb,15.62
2023-07-31T05:11:00,hpb,34.78
2023-07-31T05:13:00,hpb,31.20
2023-07-31T05:15:00,hpb,31.20
2023-07-31T05:17:00,hpb,34.80
2023-07-31T05:19:00,hpb,30.62
2023-07-31T05:21:00,hpb,31.20
2023-07-31T05:22:00,hpb,15.59
2023-07-31T05:24:00,hpb,34.80
2023-07-31T05:26:00,hpb,31.20
2023-07-31T05:27:00,hpb,15.59
2023-07-31T05:30:00,hpb,30.62
2023-07-31T05:31:00,hpb,31.20
2023-07-31T05:32:00,hpb,15.59
2023-07-31T05:34:00,hpb,30.62
2023-07-31T05:36:00,hpb,15.59
2023-07-31T05:37:00,hpb,31.20
2023-07-31T05:39:00,hpb,31.20
2023-07-31T05:42:00,hpb,30.62
2023-07-31T05:43:00,hpb,38.99
2023-07-31T05:45:00,hpb,31.20
2023-07-31T05:46:00,hpb,19.19
2023-07-31T05:48:00,hpb,34.80
2023-07-31T05:50:00,hpb,34.80
2023-07-31T05:51:00,hpb,15.59
2023-07-31T05:54:00,hpb,34.80
2023-07-31T05:55:00,hpb,31.20
2023-07-31T05:56:00,hpb,15.62
2023-07-31T05:58:00,hpb,30.59
2023-07-31T06:00:00,hpb,31.20
2023-07-31T06:01:00,hpb,15.62
2023-07-31T06:03:00,hpb,26.98
2023-07-31T06:05:00,hpb,31.20
2023-07-31T06:06:00,hpb,11.40
2023-07-31T06:08:00,hpb,34.80
2023-07-31T06:11:00,hpb,31.20
2023-07-31T06:12:00,hpb,31.20
2023-07-31T06:13:00,hpb,15.00
2023-07-31T06:15:00,hpb,31.20
2023-07-31T06:17:00,hpb,34.80
2023-07-31T06:19:00,hpb,27.60
2023-07-31T06:21:00,hpb,46.20
2023-07-31T06:23:00,hpb,31.20
2023-07-31T06:24:00,hpb,15.59
2023-07-31T06:25:00,hpb,15.00
2023-07-31T06:27:00,hpb,35.42
2023-07-31T06:29:00,hpb,30.59
2023-07-31T06:31:00,hpb,31.20
2023-07-31T06:33:00,hpb,34.80
2023-07-31T06:35:00,hpb,15.59
2023-07-31T06:36:00,hpb,34.80
2023-07-31T06:38:00,hpb,42.60
2023-07-31T06:40:00,hpb,34.80
2023-07-31T06:41:00,hpb,19.80
2023-07-31T06:43:00,hpb,38.41
2023-07-31T06:44:00,hpb,15.59
2023-07-31T06:46:00,hpb,58.21
2023-07-31T06:48:00,hpb,46.20
2023-07-31T06:50:00,hpb,38.99
2023-07-31T06:52:00,hpb,34.80
2023-07-31T06:54:00,hpb,50.39
2023-07-31T06:55:00,hpb,19.19
2023-07-31T06:58:00,hpb,42.60
2023-07-31T06:59:00,hpb,31.20
2023-07-31T07:01:00,hpb,46.82
2023-07-31T07:02:00,hpb,15.00
2023-07-31T07:04:00,hpb,43.18
2023-07-31T07:05:00,hpb,19.22
2023-07-31T07:07:00,hpb,31.20
2023-07-31T07:10:00,hpb,53.99
2023-07-31T07:12:00,hpb,31.20
2023-07-31T07:13:00,hpb,19.19
2023-07-31T07:16:00,hpb,42.60
2023-07-31T07:17:00,hpb,34.80
2023-07-31T07:19:00,hpb,42.60
2023-07-31T07:20:00,hpb,19.80
2023-07-31T07:22:00,hpb,27.01
2023-07-31T07:23:00,hpb,34.80
2023-07-31T07:25:00,hpb,42.60
2023-07-31T07:26:00,hpb,23.38
2023-07-31T07:28:00,hpb,38.41
2023-07-31T07:30:00,hpb,42.60
2023-07-31T07:32:00,hpb,38.99
2023-07-31T07:34:00,hpb,31.20
2023-07-31T07:35:00,hpb,19.22
2023-07-31T07:37:00,hpb,34.78
2023-07-31T07:38:00,hpb,23.41
2023-07-31T07:40:00,hpb,19.22
2023-07-31T07:41:00,hpb,42.60
2023-07-31T07:43:00,hpb,46.79
2023-07-31T07:44:00,hpb,22.79
2023-07-31T07:46:00,hpb,19.80
2023-07-31T07:47:00,hpb,42.60
2023-07-31T07:49:00,hpb,31.20
2023-07-31T07:52:00,hpb,38.41
2023-07-31T07:53:00,hpb,42.60
2023-07-31T07:54:00,hpb,19.19
2023-07-31T07:56:00,hpb,43.21
2023-07-31T07:58:00,hpb,15.00
2023-07-31T07:59:00,hpb,31.20
2023-07-31T08:01:00,hpb,42.60
2023-07-31T08:02:00,hpb,15.59
2023-07-31T08:04:00,hpb,31.20
2023-07-31T08:05:00,hpb,15.00
2023-07-31T08:07:00,hpb,31.20
2023-07-31T08:10:00,hpb,31.20
2023-07-31T08:11:00,hpb,30.62
2023-07-31T08:12:00,hpb,15.59
2023-07-31T08:13:00,hpb,15.62
2023-07-31T08:16:00,hpb,31.20
2023-07-31T08:17:00,hpb,34.80
2023-07-31T08:19:00,hpb,31.20
2023-07-31T08:22:00,hpb,30.59
2023-07-31T08:23:00,hpb,31.20
2023-07-31T08:24:00,hpb,19.19
2023-07-31T08:26:00,hpb,31.20
2023-07-31T08:28:00,hpb,34.80
2023-07-31T08:29:00,hpb,15.62
2023-07-31T08:30:00,hpb,15.59
2023-07-31T08:32:00,hpb,31.20
2023-07-31T08:34:00,hpb,38.41
2023-07-31T08:36:00,hpb,31.20
2023-07-31T08:37:00,hpb,19.19
2023-07-31T08:38:00,hpb,19.19
2023-07-31T08:40:00,hpb,35.42
2023-07-31T08:42:00,hpb,34.80
2023-07-31T08:44:00,hpb,38.38
2023-07-31T08:46:00,hpb,34.80
2023-07-31T08:48:00,hpb,31.20
2023-07-31T08:50:00,hpb,34.80
2023-07-31T08:52:00,hpb,31.20
2023-07-31T08:54:00,hpb,42.60
2023-07-31T08:55:00,hpb,19.19
2023-07-31T08:57:00,hpb,31.20
2023-07-31T08:59:00,hpb,34.80
2023-07-31T09:01:00,hpb,31.20
2023-07-31T09:03:00,hpb,34.80
2023-07-31T09:05:00,hpb,42.60
2023-07-31T09:07:00,hpb,46.20
2023-07-31T09:09:00,hpb,35.39
2023-07-31T09:11:00,hpb,30.62
2023-07-31T09:13:00,hpb,34.80
2023-07-31T09:15:00,hpb,35.39
2023-07-31T09:17:00,hpb,34.80
2023-07-31T09:18:00,hpb,19.19
2023-07-31T09:21:00,hpb,53.99
2023-07-31T09:23:00,hpb,31.20
2023-07-31T09:25:00,hpb,31.20
2023-07-31T09:27:00,hpb,31.20
2023-07-31T09:29:00,hpb,30.62
2023-07-31T09:31:00,hpb,34.80
2023-07-31T09:33:00,hpb,31.20
2023-07-31T09:35:00,hpb,31.17
2023-07-31T09:37:00,hpb,34.80
2023-07-31T09:39:00,hpb,34.80
2023-07-31T09:40:00,hpb,15.62
2023-07-31T09:42:00,hpb,34.78
2023-07-31T09:45:00,hpb,31.20
2023-07-31T09:46:00,hpb,46.20
2023-07-31T09:47:00,hpb,15.62
2023-07-31T09:49:00,hpb,31.20
2023-07-31T09:50:00,hpb,19.19
2023-07-31T09:52:00,hpb,31.20
2023-07-31T09:53:00,hpb,15.00
2023-07-31T09:55:00,hpb,31.20
2023-07-31T09:57:00,hpb,34.80
2023-07-31T09:59:00,hpb,34.80
2023-07-31T10:02:00,hpb,35.39
2023-07-31T10:03:00,hpb,38.41
2023-07-31T10:05:00,hpb,34.80
2023-07-31T10:06:00,hpb,15.59
2023-07-31T10:08:00,hpb,31.20
2023-07-31T10:09:00,hpb,19.19
2023-07-31T10:10:00,hpb,15.62
2023-07-31T10:11:00,hpb,15.59
2023-07-31T10:14:00,hpb,34.80
2023-07-31T10:15:00,hpb,34.80
2023-07-31T10:17:00,hpb,34.80
2023-07-31T10:20:00,hpb,50.39
2023-07-31T10:22:00,hpb,34.80
2023-07-31T10:24:00,hpb,31.20
2023-07-31T10:26:00,hpb,34.80
2023-07-31T10:28:00,hpb,34.80
2023-07-31T10:30:00,hpb,31.20
2023-07-31T10:32:00,hpb,31.20
2023-07-31T10:34:00,hpb,34.80
2023-07-31T10:36:00,hpb,34.78
2023-07-31T10:38:00,hpb,39.02
2023-07-31T10:40:00,hpb,30.59
2023-07-31T10:41:00,hpb,15.62
2023-07-31T10:44:00,hpb,31.17
2023-07-31T10:45:00,hpb,42.63
2023-07-31T10:46:00,hpb,15.59
2023-07-31T10:48:00,hpb,30.62
2023-07-31T10:50:00,hpb,15.59
2023-07-31T10:51:00,hpb,31.20
2023-07-31T10:53:00,hpb,31.20
2023-07-31T10:54:00,hpb,15.00
2023-07-31T10:56:00,hpb,31.20
2023-07-31T10:58:00,hpb,34.80
2023-07-31T11:00:00,hpb,31.20
2023-07-31T11:02:00,hpb,34.80
2023-07-31T11:04:00,hpb,31.17
2023-07-31T11:05:00,hpb,19.22
2023-07-31T11:08:00,hpb,31.20
2023-07-31T11:09:00,hpb,34.80
2023-07-31T11:11:00,hpb,34.78
2023-07-31T11:12:00,hpb,19.22
2023-07-31T11:14:00,hpb,34.80
2023-07-31T11:16:00,hpb,35.39
2023-07-31T11:18:00,hpb,34.80
2023-07-31T11:20:00,hpb,15.59
2023-07-31T11:21:00,hpb,34.80
2023-07-31T11:23:00,hpb,34.80
2023-07-31T11:25:00,hpb,34.80
2023-07-31T11:27:00,hpb,34.80
2023-07-31T11:28:00,hpb,19.19
2023-07-31T11:30:00,hpb,31.20
2023-07-31T11:32:00,hpb,42.60
2023-07-31T11:34:00,hpb,34.80
2023-07-31T11:35:00,hpb,19.80
2023-07-31T11:37:00,hpb,34.80
2023-07-31T11:39:00,hpb,34.78
2023-07-31T11:41:00,hpb,34.80
2023-07-31T11:43:00,hpb,31.20
2023-07-31T11:45:00,hpb,34.80
2023-07-31T11:47:00,hpb,31.20
2023-07-31T11:48:00,hpb,15.00
2023-07-31T11:49:00,hpb,19.80
2023-07-31T11:51:00,hpb,34.80
2023-07-31T11:53:00,hpb,30.59
2023-07-31T11:55:00,hpb,19.80
2023-07-31T11:56:00,hpb,34.80
2023-07-31T11:57:00,hpb,15.59
2023-07-31T11:59:00,hpb,34.80
2023-07-31T12:01:00,hpb,19.22
2023-07-31T12:02:00,hpb,34.78
2023-07-31T12:04:00,hpb,34.80
2023-07-31T12:07:00,hpb,46.82
2023-07-31T12:08:00,hpb,34.80
2023-07-31T12:10:00,hpb,38.99
2023-07-31T12:13:00,hpb,66.01
2023-07-31T12:15:00,hpb,46.17
2023-07-31T12:17:00,hpb,34.80
2023-07-31T12:19:00,hpb,54.61
2023-07-31T12:21:00,hpb,50.39
2023-07-31T12:22:00,hpb,27.01
2023-07-31T12:25:00,hpb,73.80
2023-07-31T12:26:00,hpb,19.19
2023-07-31T12:28:00,hpb,42.60
2023-07-31T12:31:00,hpb,69.61
2023-07-31T12:32:00,hpb,27.01
2023-07-31T12:34:00,hpb,46.79
2023-07-31T12:37:00,hpb,69.61
2023-07-31T12:38:00,hpb,19.80
2023-07-31T12:40:00,hpb,57.60
2023-07-31T12:41:00,hpb,19.80
2023-07-31T12:43:00,hpb,46.20
2023-07-31T12:44:00,hpb,19.78
2023-07-31T12:46:00,hpb,46.20
2023-07-31T12:47:00,hpb,19.22
2023-07-31T12:49:00,hpb,54.58
2023-07-31T12:51:00,hpb,50.42
2023-07-31T12:52:00,hpb,19.19
2023-07-31T12:55:00,hpb,50.39
2023-07-31T12:56:00,hpb,42.60
2023-07-31T12:58:00,hpb,42.63
2023-07-31T12:59:00,hpb,19.19
2023-07-31T13:01:00,hpb,43.18
2023-07-31T13:03:00,hpb,46.20
2023-07-31T13:05:00,hpb,50.42
2023-07-31T13:07:00,hpb,46.79
2023-07-31T13:09:00,hpb,42.60
2023-07-31T13:11:00,hpb,42.60
2023-07-31T13:13:00,hpb,50.42
2023-07-31T13:14:00,hpb,30.59
2023-07-31T13:16:00,hpb,46.82
2023-07-31T13:19:00,hpb,53.99
2023-07-31T13:20:00,hpb,46.79
2023-07-31T13:21:00,hpb,19.22
2023-07-31T13:23:00,hpb,58.18
2023-07-31T13:25:00,hpb,58.21
2023-07-31T13:26:00,hpb,23.38
2023-07-31T13:28:00,hpb,50.42
2023-07-31T13:29:00,hpb,19.19
2023-07-31T13:31:00,hpb,27.01
2023-07-31T13:32:00,hpb,50.39
2023-07-31T13:33:00,hpb,19.19
2023-07-31T13:35:00,hpb,46.82
2023-07-31T13:37:00,hpb,53.99
2023-07-31T13:39:00,hpb,62.40
2023-07-31T13:41:00,hpb,53.99
2023-07-31T13:43:00,hpb,42.60
2023-07-31T13:45:00,hpb,54.61
2023-07-31T13:47:00,hpb,58.18
2023-07-31T13:49:00,hpb,65.42
2023-07-31T13:51:00,hpb,66.01
2023-07-31T13:53:00,hpb,70.20
2023-07-31T13:54:00,hpb,34.80
2023-07-31T13:56:00,hpb,65.98
2023-07-31T13:57:00,hpb,34.80
2023-07-31T13:59:00,hpb,69.61
2023-07-31T14:01:00,hpb,66.01
2023-07-31T14:03:00,hpb,77.40
2023-07-31T14:05:00,hpb,69.58
2023-07-31T14:07:00,hpb,70.20
2023-07-31T14:08:00,hpb,38.41
2023-07-31T14:09:00,hpb,34.80
2023-07-31T14:11:00,hpb,70.20
2023-07-31T14:12:00,hpb,42.60
2023-07-31T14:14:00,hpb,61.82
2023-07-31T14:16:00,hpb,65.98
2023-07-31T14:17:00,hpb,27.01
2023-07-31T14:18:00,hpb,34.80
2023-07-31T14:20:00,hpb,58.18
2023-07-31T14:21:00,hpb,31.20
2023-07-31T14:23:00,hpb,54.02
2023-07-31T14:24:00,hpb,34.78
2023-07-31T14:26:00,hpb,62.40
2023-07-31T14:27:00,hpb,27.01
2023-07-31T14:30:00,hpb,58.21
2023-07-31T14:31:00,hpb,50.39
2023-07-31T14:33:00,hpb,66.01
2023-07-31T14:36:00,hpb,46.20
2023-07-31T14:37:00,hpb,73.80
2023-07-31T14:38:00,hpb,31.20
2023-07-31T14:40:00,hpb,69.58
2023-07-31T14:42:00,hpb,61.82
2023-07-31T14:43:00,hpb,23.38
2023-07-31T14:44:00,hpb,27.01
2023-07-31T14:46:00,hpb,46.82
2023-07-31T14:48:00,hpb,26.98
2023-07-31T14:49:00,hpb,46.20
2023-07-31T14:51:00,hpb,46.82
2023-07-31T14:52:00,hpb,31.17
2023-07-31T14:54:00,hpb,50.42
2023-07-31T14:55:00,hpb,26.98
2023-07-31T14:57:00,hpb,46.20
2023-07-31T15:00:00,hpb,50.42
2023-07-31T15:01:00,hpb,46.79
2023-07-31T15:03:00,hpb,42.60
2023-07-31T15:04:00,hpb,19.22
2023-07-31T15:06:00,hpb,46.79
2023-07-31T15:07:00,hpb,22.79
2023-07-31T15:09:00,hpb,46.82
2023-07-31T15:10:00,hpb,19.19
2023-07-31T15:12:00,hpb,38.99
2023-07-31T15:14:00,hpb,42.60
2023-07-31T15:16:00,hpb,46.20
2023-07-31T15:18:00,hpb,46.82
2023-07-31T15:20:00,hpb,50.39
2023-07-31T15:22:00,hpb,50.39
2023-07-31T15:24:00,hpb,27.01
2023-07-31T15:25:00,hpb,50.39
2023-07-31T15:27:00,hpb,58.21
2023-07-31T15:30:00,hpb,53.99
2023-07-31T15:31:00,hpb,50.39
2023-07-31T15:33:00,hpb,50.42
2023-07-31T15:35:00,hpb,70.20
2023-07-31T15:37:00,hpb,58.18
2023-07-31T15:39:00,hpb,65.42
2023-07-31T15:41:00,hpb,50.39
2023-07-31T15:42:00,hpb,23.41
2023-07-31T15:44:00,hpb,62.40
2023-07-31T15:49:00,hpb,66.01
2023-07-31T15:50:00,hpb,30.59
2023-07-31T15:51:00,hpb,27.63
2023-07-31T15:53:00,hpb,30.59
2023-07-31T15:54:00,hpb,66.01
2023-07-31T15:55:00,hpb,31.20
2023-07-31T15:57:00,hpb,53.99
2023-07-31T15:59:00,hpb,50.39
2023-07-31T16:01:00,hpb,70.20
2023-07-31T16:03:00,hpb,57.63
2023-07-31T16:05:00,hpb,27.60
2023-07-31T16:06:00,hpb,50.39
2023-07-31T16:08:00,hpb,50.39
2023-07-31T16:11:00,hpb,50.42
2023-07-31T16:12:00,hpb,46.20
2023-07-31T16:14:00,hpb,65.98
2023-07-31T16:15:00,hpb,23.41
2023-07-31T16:17:00,hpb,50.39
2023-07-31T16:19:00,hpb,46.20
2023-07-31T16:21:00,hpb,54.61
2023-07-31T16:23:00,hpb,27.01
2023-07-31T16:24:00,hpb,69.58
2023-07-31T16:26:00,hpb,69.61
2023-07-31T16:27:00,hpb,27.60
2023-07-31T16:29:00,hpb,65.39
2023-07-31T16:30:00,hpb,39.02
2023-07-31T16:32:00,hpb,65.98
2023-07-31T16:33:00,hpb,38.41
2023-07-31T16:35:00,hpb,62.40
2023-07-31T16:36:00,hpb,34.80
2023-07-31T16:38:00,hpb,66.01
2023-07-31T16:41:00,hpb,58.18
2023-07-31T16:42:00,hpb,50.42
2023-07-31T16:43:00,hpb,30.59
2023-07-31T16:45:00,hpb,54.61
2023-07-31T16:47:00,hpb,53.99
2023-07-31T16:49:00,hpb,46.79
2023-07-31T16:51:00,hpb,58.21
2023-07-31T16:53:00,hpb,50.39
2023-07-31T16:55:00,hpb,46.20
2023-07-31T16:57:00,hpb,50.42
2023-07-31T16:59:00,hpb,54.58
2023-07-31T17:01:00,hpb,50.42
2023-07-31T17:02:00,hpb,34.78
2023-07-31T17:03:00,hpb,27.01
2023-07-31T17:05:00,hpb,66.01
2023-07-31T17:06:00,hpb,26.98
2023-07-31T17:08:00,hpb,61.82
2023-07-31T17:10:00,hpb,54.58
2023-07-31T17:11:00,hpb,27.01
2023-07-31T17:13:00,hpb,53.99
2023-07-31T17:14:00,hpb,31.20
2023-07-31T17:16:00,hpb,58.21
2023-07-31T17:18:00,hpb,58.18
2023-07-31T17:20:00,hpb,54.02
2023-07-31T17:22:00,hpb,46.79
2023-07-31T17:24:00,hpb,61.79
2023-07-31T17:25:00,hpb,27.01
2023-07-31T17:28:00,hpb,73.80
2023-07-31T17:29:00,hpb,50.39
2023-07-31T17:31:00,hpb,66.01
2023-07-31T17:33:00,hpb,66.01
2023-07-31T17:35:00,hpb,66.01
2023-07-31T17:36:00,hpb,26.98
2023-07-31T17:38:00,hpb,54.02
2023-07-31T17:40:00,hpb,58.18
2023-07-31T17:42:00,hpb,54.61
2023-07-31T17:44:00,hpb,61.79
2023-07-31T17:46:00,hpb,58.21
2023-07-31T17:47:00,hpb,31.20
2023-07-31T17:49:00,hpb,57.60
2023-07-31T17:50:00,hpb,31.20
2023-07-31T17:52:00,hpb,54.61
2023-07-31T17:54:00,hpb,53.99
2023-07-31T17:56:00,hpb,58.18
2023-07-31T17:58:00,hpb,66.01
2023-07-31T17:59:00,hpb,30.62
2023-07-31T18:01:00,hpb,65.98
2023-07-31T18:02:00,hpb,27.01
2023-07-31T18:04:00,hpb,50.39
2023-07-31T18:05:00,hpb,31.20
2023-07-31T18:07:00,hpb,50.42
2023-07-31T18:10:00,hpb,81.59
2023-07-31T18:12:00,hpb,69.61
2023-07-31T18:13:00,hpb,19.19
2023-07-31T18:16:00,hpb,85.20
2023-07-31T18:18:00,hpb,58.21
2023-07-31T18:20:00,hpb,54.58
2023-07-31T18:22:00,hpb,42.60
2023-07-31T18:24:00,hpb,42.60
2023-07-31T18:26:00,hpb,50.42
2023-07-31T18:28:00,hpb,31.20
2023-07-31T18:29:00,hpb,53.99
2023-07-31T18:31:00,hpb,50.39
2023-07-31T18:32:00,hpb,27.01
2023-07-31T18:34:00,hpb,62.40
2023-07-31T18:36:00,hpb,57.60
2023-07-31T18:37:00,hpb,23.41
2023-07-31T18:39:00,hpb,54.58
2023-07-31T18:41:00,hpb,46.20
2023-07-31T18:42:00,hpb,19.80
2023-07-31T18:43:00,hpb,19.19
2023-07-31T18:45:00,hpb,54.02
2023-07-31T18:47:00,hpb,38.99
2023-07-31T18:49:00,hpb,42.60
2023-07-31T18:51:00,hpb,46.20
2023-07-31T18:52:00,hpb,23.41
2023-07-31T18:54:00,hpb,50.39
2023-07-31T18:57:00,hpb,66.01
2023-07-31T18:59:00,hpb,50.39
2023-07-31T19:01:00,hpb,46.20
2023-07-31T19:03:00,hpb,43.21
2023-07-31T19:05:00,hpb,46.17
2023-07-31T19:07:00,hpb,46.82
2023-07-31T19:09:00,hpb,53.99
2023-07-31T19:10:00,hpb,23.41
2023-07-31T19:11:00,hpb,30.59
2023-07-31T19:13:00,hpb,46.82
2023-07-31T19:15:00,hpb,42.60
2023-07-31T19:17:00,hpb,46.79
2023-07-31T19:18:00,hpb,19.22
2023-07-31T19:21:00,hpb,42.60
2023-07-31T19:22:00,hpb,46.20
2023-07-31T19:24:00,hpb,35.39
2023-07-31T19:25:00,hpb,19.19
2023-07-31T19:27:00,hpb,50.42
