#datetime,building,power
2022-04-27T00:01:00,prs,17.99
2022-04-27T00:02:00,prs,8.41
2022-04-27T00:03:00,prs,10.20
2022-04-27T00:05:00,prs,16.82
2022-04-27T00:07:00,prs,18.60
2022-04-27T00:08:00,prs,9.58
2022-04-27T00:10:00,prs,19.80
2022-04-27T00:12:00,prs,18.60
2022-04-27T00:13:00,prs,9.61
2022-04-27T00:15:00,prs,18.60
2022-04-27T00:16:00,prs,10.78
2022-04-27T00:18:00,prs,18.60
2022-04-27T00:20:00,prs,18.02
2022-04-27T00:22:00,prs,17.37
2022-04-27T00:24:00,prs,18.02
2022-04-27T00:25:00,prs,8.41
2022-04-27T00:27:00,prs,18.57
2022-04-27T00:28:00,prs,8.41
2022-04-27T00:30:00,prs,18.60
2022-04-27T00:32:00,prs,17.99
2022-04-27T00:33:00,prs,8.41
2022-04-27T00:35:00,prs,16.82
2022-04-27T00:36:00,prs,8.38
2022-04-27T00:38:00,prs,17.40
2022-04-27T00:40:00,prs,16.82
2022-04-27T00:42:00,prs,16.79
2022-04-27T00:44:00,prs,18.60
2022-04-27T00:45:00,prs,9.61
2022-04-27T00:47:00,prs,18.60
2022-04-27T00:48:00,prs,8.38
2022-04-27T00:50:00,prs,16.82
2022-04-27T00:51:00,prs,8.38
2022-04-27T00:53:00,prs,15.62
2022-04-27T00:55:00,prs,16.79
2022-04-27T00:57:00,prs,15.62
2022-04-27T00:59:00,prs,16.79
2022-04-27T01:01:00,prs,16.82
2022-04-27T01:03:00,prs,18.60
2022-04-27T01:04:00,prs,7.18
2022-04-27T01:05:00,prs,8.41
2022-04-27T01:07:00,prs,16.82
2022-04-27T01:09:00,prs,15.59
2022-04-27T01:10:00,prs,8.41
2022-04-27T01:12:00,prs,15.59
2022-04-27T01:13:00,prs,8.41
2022-04-27T01:15:00,prs,15.59
2022-04-27T01:17:00,prs,16.82
2022-04-27T01:19:00,prs,16.79
2022-04-27T01:21:00,prs,18.60
2022-04-27T01:23:00,prs,16.82
2022-04-27T01:25:00,prs,15.59
2022-04-27T01:26:00,prs,6.59
2022-04-27T01:28:00,prs,15.62
2022-04-27T01:29:00,prs,7.21
2022-04-27T01:31:00,prs,15.59
2022-04-27T01:33:00,prs,15.62
2022-04-27T01:35:00,prs,15.59
2022-04-27T01:37:00,prs,15.00
2022-04-27T01:38:00,prs,7.21
2022-04-27T01:40:00,prs,14.38
2022-04-27T01:41:00,prs,8.41
2022-04-27T01:43:00,prs,13.80
2022-04-27T01:45:00,prs,15.62
2022-04-27T01:47:00,prs,14.38
2022-04-27T01:49:00,prs,15.00
2022-04-27T01:51:00,prs,15.62
2022-04-27T01:53:00,prs,15.59
2022-04-27T01:55:00,prs,14.41
2022-04-27T01:57:00,prs,15.59
2022-04-27T01:59:00,prs,15.00
2022-04-27T02:00:00,prs,7.21
2022-04-27T02:02:00,prs,15.59
2022-04-27T02:04:00,prs,15.62
2022-04-27T02:06:00,prs,15.59
2022-04-27T02:08:00,prs,15.62
2022-04-27T02:10:00,prs,15.00
2022-04-27T02:12:00,prs,15.59
2022-04-27T02:14:00,prs,14.41
2022-04-27T02:16:00,prs,15.59
2022-04-27T02:18:00,prs,13.80
2022-04-27T02:20:00,prs,15.62
2022-04-27T02:22:00,prs,13.80
2022-04-27T02:24:00,prs,14.38
2022-04-27T02:26:00,prs,15.62
2022-04-27T02:28:00,prs,15.59
2022-04-27T02:30:00,prs,13.80
2022-04-27T02:32:00,prs,14.41
2022-04-27T02:34:00,prs,13.80
2022-04-27T02:36:00,prs,15.59
2022-04-27T02:38:00,prs,13.80
2022-04-27T02:39:00,prs,7.21
2022-04-27T02:41:00,prs,15.62
2022-04-27T02:43:00,prs,15.59
2022-04-27T02:45:00,prs,15.62
2022-04-27T02:47:00,prs,13.80
2022-04-27T02:48:00,prs,7.18
2022-04-27T02:50:00,prs,14.41
2022-04-27T02:51:00,prs,6.59
2022-04-27T02:53:00,prs,14.41
2022-04-27T02:55:00,prs,15.59
2022-04-27T02:57:00,prs,13.80
2022-04-27T02:59:00,prs,15.62
2022-04-27T03:00:00,prs,7.18
2022-04-27T03:02:00,prs,13.80
2022-04-27T03:03:00,prs,8.41
2022-04-27T03:04:00,prs,7.21
2022-04-27T03:06:00,prs,14.38
2022-04-27T03:08:00,prs,13.83
2022-04-27T03:09:00,prs,8.38
2022-04-27T03:11:00,prs,14.41
2022-04-27T03:13:00,prs,15.59
2022-04-27T03:15:00,prs,13.80
2022-04-27T03:17:00,prs,14.41
2022-04-27T03:18:00,prs,6.59
2022-04-27T03:20:00,prs,14.41
2022-04-27T03:22:00,prs,15.59
2022-04-27T03:23:00,prs,5.39
2022-04-27T03:25:00,prs,14.41
2022-04-27T03:27:00,prs,13.80
2022-04-27T03:28:00,prs,7.21
2022-04-27T03:30:00,prs,15.59
2022-04-27T03:32:00,prs,13.80
2022-04-27T03:34:00,prs,14.41
2022-04-27T03:36:00,prs,13.80
2022-04-27T03:38:00,prs,14.38
2022-04-27T03:40:00,prs,13.80
2022-04-27T03:42:00,prs,14.41
2022-04-27T03:44:00,prs,13.80
2022-04-27T03:45:00,prs,7.21
2022-04-27T03:47:00,prs,13.80
2022-04-27T03:49:00,prs,14.38
2022-04-27T03:50:00,prs,7.21
2022-04-27T03:51:00,prs,6.59
2022-04-27T03:52:00,prs,7.21
2022-04-27T03:54:00,prs,12.60
2022-04-27T03:56:00,prs,14.41
2022-04-27T03:57:00,prs,7.18
2022-04-27T03:59:00,prs,13.80
2022-04-27T04:01:00,prs,14.41
2022-04-27T04:03:00,prs,13.80
2022-04-27T04:05:00,prs,14.41
2022-04-27T04:07:00,prs,15.00
2022-04-27T04:09:00,prs,13.18
2022-04-27T04:11:00,prs,13.80
2022-04-27T04:13:00,prs,14.41
2022-04-27T04:15:00,prs,13.80
2022-04-27T04:17:00,prs,14.38
2022-04-27T04:18:00,prs,6.59
2022-04-27T04:19:00,prs,7.21
2022-04-27T04:21:00,prs,14.41
2022-04-27T04:23:00,prs,15.00
2022-04-27T04:25:00,prs,14.38
2022-04-27T04:27:00,prs,12.60
2022-04-27T04:28:00,prs,7.21
2022-04-27T04:29:00,prs,7.21
2022-04-27T04:30:00,prs,6.59
2022-04-27T04:32:00,prs,14.41
2022-04-27T04:33:00,prs,7.18
2022-04-27T04:35:00,prs,13.80
2022-04-27T04:37:00,prs,15.62
2022-04-27T04:39:00,prs,13.80
2022-04-27T04:41:00,prs,15.59
2022-04-27T04:43:00,prs,12.63
2022-04-27T04:45:00,prs,14.38
2022-04-27T04:46:00,prs,7.21
2022-04-27T04:48:00,prs,12.60
2022-04-27T04:50:00,prs,12.60
2022-04-27T04:51:00,prs,7.21
2022-04-27T04:53:00,prs,13.80
2022-04-27T04:55:00,prs,14.38
2022-04-27T04:57:00,prs,15.62
2022-04-27T04:59:00,prs,13.80
2022-04-27T05:00:00,prs,5.39
2022-04-27T05:02:00,prs,14.41
2022-04-27T05:03:00,prs,7.18
2022-04-27T05:05:00,prs,13.80
2022-04-27T05:06:00,prs,7.21
2022-04-27T05:07:00,prs,7.21
2022-04-27T05:09:00,prs,13.80
2022-04-27T05:10:00,prs,8.41
2022-04-27T05:12:00,prs,14.38
2022-04-27T05:14:00,prs,13.80
2022-04-27T05:16:00,prs,14.41
2022-04-27T05:18:00,prs,13.80
2022-04-27T05:20:00,prs,14.38
2022-04-27T05:22:00,prs,13.80
2022-04-27T05:24:00,prs,14.41
2022-04-27T05:25:00,prs,7.21
2022-04-27T05:27:00,prs,13.80
2022-04-27T05:29:00,prs,15.59
2022-04-27T05:31:00,prs,15.62
2022-04-27T05:33:00,prs,13.80
2022-04-27T05:35:00,prs,14.38
2022-04-27T05:36:00,prs,6.62
2022-04-27T05:38:00,prs,14.38
2022-04-27T05:40:00,prs,13.80
2022-04-27T05:42:00,prs,14.41
2022-04-27T05:44:00,prs,14.38
2022-04-27T05:46:00,prs,13.80
2022-04-27T05:48:00,prs,13.80
2022-04-27T05:50:00,prs,14.41
2022-04-27T05:52:00,prs,13.80
2022-04-27T05:53:00,prs,7.21
2022-04-27T05:54:00,prs,7.18
2022-04-27T05:56:00,prs,13.80
2022-04-27T05:58:00,prs,13.21
2022-04-27T06:00:00,prs,13.80
2022-04-27T06:02:00,prs,14.38
2022-04-27T06:03:00,prs,6.62
2022-04-27T06:05:00,prs,15.59
2022-04-27T06:07:00,prs,14.41
2022-04-27T06:08:00,prs,6.59
2022-04-27T06:10:00,prs,14.41
2022-04-27T06:12:00,prs,14.38
2022-04-27T06:14:00,prs,12.60
2022-04-27T06:16:00,prs,13.80
2022-04-27T06:18:00,prs,14.41
2022-04-27T06:20:00,prs,13.80
2022-04-27T06:21:00,prs,7.21
2022-04-27T06:23:00,prs,15.59
2022-04-27T06:25:00,prs,13.80
2022-04-27T06:27:00,prs,14.41
2022-04-27T06:29:00,prs,13.80
2022-04-27T06:31:00,prs,14.38
2022-04-27T06:33:00,prs,13.80
2022-04-27T06:35:00,prs,15.62
2022-04-27T06:37:00,prs,14.38
2022-04-27T06:39:00,prs,15.00
2022-04-27T06:41:00,prs,14.41
2022-04-27T06:43:00,prs,13.80
2022-04-27T06:45:00,prs,14.38
2022-04-27T06:46:00,prs,7.21
2022-04-27T06:47:00,prs,6.59
2022-04-27T06:49:00,prs,13.21
2022-04-27T06:51:00,prs,13.80
2022-04-27T06:53:00,prs,15.59
2022-04-27T06:55:00,prs,15.62
2022-04-27T06:57:00,prs,15.59
2022-04-27T06:59:00,prs,15.00
2022-04-27T07:01:00,prs,14.41
2022-04-27T07:02:00,prs,8.41
2022-04-27T07:04:00,prs,14.38
2022-04-27T07:06:00,prs,15.00
2022-04-27T07:08:00,prs,15.62
2022-04-27T07:09:00,prs,7.18
2022-04-27T07:10:00,prs,8.41
2022-04-27T07:12:00,prs,16.79
2022-04-27T07:14:00,prs,15.62
2022-04-27T07:15:00,prs,7.21
2022-04-27T07:17:00,prs,15.59
2022-04-27T07:18:00,prs,8.41
2022-04-27T07:20:00,prs,13.80
2022-04-27T07:22:00,prs,15.59
2022-04-27T07:24:00,prs,15.62
2022-04-27T07:26:00,prs,16.79
2022-04-27T07:28:00,prs,16.82
2022-04-27T07:30:00,prs,15.59
2022-04-27T07:32:00,prs,15.62
2022-04-27T07:33:00,prs,7.21
2022-04-27T07:34:00,prs,7.18
2022-04-27T07:36:00,prs,15.62
2022-04-27T07:38:00,prs,15.00
2022-04-27T07:40:00,prs,15.59
2022-04-27T07:41:00,prs,7.21
2022-04-27T07:43:00,prs,15.59
2022-04-27T07:44:00,prs,7.21
2022-04-27T07:46:00,prs,15.00
2022-04-27T07:48:00,prs,14.41
2022-04-27T07:49:00,prs,8.38
2022-04-27T07:50:00,prs,7.21
2022-04-27T07:52:00,prs,13.80
2022-04-27T07:53:00,prs,8.41
2022-04-27T07:55:00,prs,14.41
2022-04-27T07:57:00,prs,15.59
2022-04-27T07:58:00,prs,6.59
2022-04-27T08:00:00,prs,15.62
2022-04-27T08:01:00,prs,7.21
2022-04-27T08:03:00,prs,15.59
2022-04-27T08:04:00,prs,8.41
2022-04-27T08:06:00,prs,14.38
2022-04-27T08:08:00,prs,13.80
2022-04-27T08:10:00,prs,14.41
2022-04-27T08:11:00,prs,6.59
2022-04-27T08:13:00,prs,15.62
2022-04-27T08:15:00,prs,14.38
2022-04-27T08:17:00,prs,15.00
2022-04-27T08:18:00,prs,7.21
2022-04-27T08:20:00,prs,15.59
2022-04-27T08:22:00,prs,15.62
2022-04-27T08:23:00,prs,8.41
2022-04-27T08:25:00,prs,15.59
2022-04-27T08:27:00,prs,15.59
2022-04-27T08:28:00,prs,7.21
2022-04-27T08:29:00,prs,6.62
2022-04-27T08:31:00,prs,15.59
2022-04-27T08:33:00,prs,15.59
2022-04-27T08:35:00,prs,15.62
2022-04-27T08:37:00,prs,15.59
2022-04-27T08:38:00,prs,6.62
2022-04-27T08:40:00,prs,15.59
2022-04-27T08:41:00,prs,8.41
2022-04-27T08:43:00,prs,15.59
2022-04-27T08:45:00,prs,14.41
2022-04-27T08:47:00,prs,15.59
2022-04-27T08:48:00,prs,6.62
2022-04-27T08:49:00,prs,7.18
2022-04-27T08:51:00,prs,15.62
2022-04-27T08:52:00,prs,7.21
2022-04-27T08:53:00,prs,8.38
2022-04-27T08:55:00,prs,15.62
2022-04-27T08:57:00,prs,16.79
2022-04-27T08:59:00,prs,13.80
2022-04-27T09:01:00,prs,15.62
2022-04-27T09:03:00,prs,14.38
2022-04-27T09:04:00,prs,6.62
2022-04-27T09:06:00,prs,14.38
2022-04-27T09:08:00,prs,13.80
2022-04-27T09:09:00,prs,8.41
2022-04-27T09:11:00,prs,15.59
2022-04-27T09:12:00,prs,7.21
2022-04-27T09:14:00,prs,14.41
2022-04-27T09:16:00,prs,15.00
2022-04-27T09:18:00,prs,14.38
2022-04-27T09:20:00,prs,13.80
2022-04-27T09:22:00,prs,14.41
2022-04-27T09:24:00,prs,13.80
2022-04-27T09:25:00,prs,8.99
2022-04-27T09:27:00,prs,15.00
2022-04-27T09:29:00,prs,15.59
2022-04-27T09:31:00,prs,14.41
2022-04-27T09:32:00,prs,6.59
2022-04-27T09:33:00,prs,8.99
2022-04-27T09:35:00,prs,13.83
2022-04-27T09:37:00,prs,14.38
2022-04-27T09:39:00,prs,13.80
2022-04-27T09:41:00,prs,15.62
2022-04-27T09:43:00,prs,13.80
2022-04-27T09:44:00,prs,8.99
2022-04-27T09:46:00,prs,15.00
2022-04-27T09:48:00,prs,15.59
2022-04-27T09:49:00,prs,7.21
2022-04-27T09:51:00,prs,13.80
2022-04-27T09:52:00,prs,7.21
2022-04-27T09:54:00,prs,14.38
2022-04-27T09:56:00,prs,12.60
2022-04-27T09:58:00,prs,13.80
2022-04-27T10:00:00,prs,14.41
2022-04-27T10:01:00,prs,7.21
2022-04-27T10:03:00,prs,15.59
2022-04-27T10:05:00,prs,12.60
2022-04-27T10:06:00,prs,6.62
2022-04-27T10:08:00,prs,14.38
2022-04-27T10:10:00,prs,12.60
2022-04-27T10:11:00,prs,7.21
2022-04-27T10:12:00,prs,5.39
2022-04-27T10:14:00,prs,14.41
2022-04-27T10:16:00,prs,12.60
2022-04-27T10:18:00,prs,12.60
2022-04-27T10:19:00,prs,7.21
2022-04-27T10:21:00,prs,13.80
2022-04-27T10:23:00,prs,11.40
2022-04-27T10:25:00,prs,12.60
2022-04-27T10:27:00,prs,14.38
2022-04-27T10:29:00,prs,12.63
2022-04-27T10:31:00,prs,13.80
2022-04-27T10:33:00,prs,13.18
2022-04-27T10:35:00,prs,13.80
2022-04-27T10:37:00,prs,13.80
2022-04-27T10:38:00,prs,7.21
2022-04-27T10:40:00,prs,12.60
2022-04-27T10:41:00,prs,6.01
2022-04-27T10:43:00,prs,15.59
2022-04-27T10:44:00,prs,6.62
2022-04-27T10:46:00,prs,15.59
2022-04-27T10:47:00,prs,8.41
2022-04-27T10:49:00,prs,14.38
2022-04-27T10:51:00,prs,15.62
2022-04-27T10:53:00,prs,16.79
2022-04-27T10:55:00,prs,12.60
2022-04-27T10:56:00,prs,7.21
2022-04-27T10:58:00,prs,13.80
2022-04-27T11:00:00,prs,12.60
2022-04-27T11:01:00,prs,7.21
2022-04-27T11:03:00,prs,12.60
2022-04-27T11:05:00,prs,12.60
2022-04-27T11:06:00,prs,7.21
2022-04-27T11:08:00,prs,12.60
2022-04-27T11:10:00,prs,14.41
2022-04-27T11:11:00,prs,7.18
2022-04-27T11:13:00,prs,12.60
2022-04-27T11:15:00,prs,13.80
2022-04-27T11:16:00,prs,6.01
2022-04-27T11:18:00,prs,12.60
2022-04-27T11:19:00,prs,7.21
2022-04-27T11:21:00,prs,12.60
2022-04-27T11:23:00,prs,12.60
2022-04-27T11:25:00,prs,13.80
2022-04-27T11:27:00,prs,13.21
2022-04-27T11:29:00,prs,13.80
2022-04-27T11:31:00,prs,14.38
2022-04-27T11:33:00,prs,12.60
2022-04-27T11:34:00,prs,6.62
2022-04-27T11:36:00,prs,13.18
2022-04-27T11:38:00,prs,13.80
2022-04-27T11:40:00,prs,15.62
2022-04-27T11:41:00,prs,8.41
2022-04-27T11:43:00,prs,15.59
2022-04-27T11:45:00,prs,13.80
2022-04-27T11:47:00,prs,15.62
2022-04-27T11:49:00,prs,14.38
2022-04-27T11:50:00,prs,6.59
2022-04-27T11:52:00,prs,14.41
2022-04-27T11:53:00,prs,7.21
2022-04-27T11:55:00,prs,13.80
2022-04-27T11:56:00,prs,7.18
2022-04-27T11:58:00,prs,13.80
2022-04-27T11:59:00,prs,7.21
2022-04-27T12:00:00,prs,7.21
2022-04-27T12:02:00,prs,13.80
2022-04-27T12:03:00,prs,7.21
2022-04-27T12:05:00,prs,15.59
2022-04-27T12:06:00,prs,7.21
2022-04-27T12:08:00,prs,13.80
2022-04-27T12:09:00,prs,7.21
2022-04-27T12:11:00,prs,12.60
2022-04-27T12:13:00,prs,14.38
2022-04-27T12:15:00,prs,13.80
2022-04-27T12:17:00,prs,14.41
2022-04-27T12:18:00,prs,6.59
2022-04-27T12:19:00,prs,7.21
2022-04-27T12:21:00,prs,14.41
2022-04-27T12:23:00,prs,13.80
2022-04-27T12:24:00,prs,5.98
2022-04-27T12:26:00,prs,13.80
2022-04-27T12:28:00,prs,14.41
2022-04-27T12:30:00,prs,15.00
2022-04-27T12:31:00,prs,7.21
2022-04-27T12:32:00,prs,7.18
2022-04-27T12:33:00,prs,7.21
2022-04-27T12:35:00,prs,13.80
2022-04-27T12:36:00,prs,8.41
2022-04-27T12:38:00,prs,14.38
2022-04-27T12:40:00,prs,15.62
2022-04-27T12:42:00,prs,13.80
2022-04-27T12:43:00,prs,7.21
2022-04-27T12:45:00,prs,15.59
2022-04-27T12:46:00,prs,7.21
2022-04-27T12:48:00,prs,15.00
2022-04-27T12:49:00,prs,7.21
2022-04-27T12:51:00,prs,15.59
2022-04-27T12:53:00,prs,13.80
2022-04-27T12:55:00,prs,17.40
2022-04-27T12:57:00,prs,13.80
2022-04-27T12:59:00,prs,14.41
2022-04-27T13:00:00,prs,6.59
2022-04-27T13:02:00,prs,14.41
2022-04-27T13:04:00,prs,13.80
2022-04-27T13:06:00,prs,14.38
2022-04-27T13:08:00,prs,15.62
2022-04-27T13:09:00,prs,7.18
2022-04-27T13:11:00,prs,15.00
2022-04-27T13:13:00,prs,15.62
2022-04-27T13:15:00,prs,14.38
2022-04-27T13:16:00,prs,8.41
2022-04-27T13:18:00,prs,13.80
2022-04-27T13:19:00,prs,7.21
2022-04-27T13:21:00,prs,14.38
2022-04-27T13:22:00,prs,8.41
2022-04-27T13:24:00,prs,13.80
2022-04-27T13:26:00,prs,15.62
2022-04-27T13:27:00,prs,7.18
2022-04-27T13:29:00,prs,15.62
2022-04-27T13:31:00,prs,15.00
2022-04-27T13:33:00,prs,14.38
2022-04-27T13:34:00,prs,7.21
2022-04-27T13:36:00,prs,13.80
2022-04-27T13:37:00,prs,7.21
2022-04-27T13:39:00,prs,15.59
2022-04-27T13:41:00,prs,13.80
2022-04-27T13:43:00,prs,14.41
2022-04-27T13:45:00,prs,15.59
2022-04-27T13:46:00,prs,8.41
2022-04-27T13:48:00,prs,13.80
2022-04-27T13:50:00,prs,15.62
2022-04-27T13:51:00,prs,7.18
2022-04-27T13:53:00,prs,15.62
2022-04-27T13:55:00,prs,13.80
2022-04-27T13:57:00,prs,15.59
2022-04-27T13:59:00,prs,15.62
2022-04-27T14:01:00,prs,15.59
2022-04-27T14:03:00,prs,15.62
2022-04-27T14:05:00,prs,15.00
2022-04-27T14:07:00,prs,14.38
2022-04-27T14:08:00,prs,8.41
2022-04-27T14:10:00,prs,14.41
2022-04-27T14:12:00,prs,13.80
2022-04-27T14:13:00,prs,8.38
2022-04-27T14:15:00,prs,14.41
2022-04-27T14:17:00,prs,15.59
2022-04-27T14:18:00,prs,8.41
2022-04-27T14:20:00,prs,15.00
2022-04-27T14:21:00,prs,8.99
2022-04-27T14:23:00,prs,13.80
2022-04-27T14:25:00,prs,15.62
2022-04-27T14:27:00,prs,15.59
2022-04-27T14:29:00,prs,15.62
2022-04-27T14:31:00,prs,15.00
2022-04-27T14:33:00,prs,15.59
2022-04-27T14:35:00,prs,15.62
2022-04-27T14:37:00,prs,15.59
2022-04-27T14:39:00,prs,15.62
2022-04-27T14:41:00,prs,15.59
2022-04-27T14:42:00,prs,8.41
2022-04-27T14:44:00,prs,15.59
2022-04-27T14:45:00,prs,6.62
2022-04-27T14:46:00,prs,8.99
2022-04-27T14:47:00,prs,6.59
2022-04-27T14:49:00,prs,14.41
2022-04-27T14:51:00,prs,15.59
2022-04-27T14:53:00,prs,15.00
2022-04-27T14:55:00,prs,15.62
2022-04-27T14:57:00,prs,14.38
2022-04-27T14:58:00,prs,7.21
2022-04-27T15:00:00,prs,13.80
2022-04-27T15:02:00,prs,15.59
2022-04-27T15:04:00,prs,15.62
2022-04-27T15:05:00,prs,7.21
2022-04-27T15:07:00,prs,15.00
2022-04-27T15:09:00,prs,14.38
2022-04-27T15:11:00,prs,15.62
2022-04-27T15:13:00,prs,13.80
2022-04-27T15:15:00,prs,14.38
2022-04-27T15:17:00,prs,13.80
2022-04-27T15:19:00,prs,12.60
2022-04-27T15:20:00,prs,7.21
2022-04-27T15:22:00,prs,14.41
2022-04-27T15:24:00,prs,12.60
2022-04-27T15:26:00,prs,13.80
2022-04-27T15:28:00,prs,15.59
2022-04-27T15:30:00,prs,14.41
2022-04-27T15:31:00,prs,6.59
2022-04-27T15:32:00,prs,7.21
2022-04-27T15:34:00,prs,15.59
2022-04-27T15:36:00,prs,13.80
2022-04-27T15:38:00,prs,14.41
2022-04-27T15:40:00,prs,12.60
2022-04-27T15:42:00,prs,14.38
2022-04-27T15:43:00,prs,8.41
2022-04-27T15:45:00,prs,13.80
2022-04-27T15:46:00,prs,7.21
2022-04-27T15:48:00,prs,13.80
2022-04-27T15:50:00,prs,14.41
2022-04-27T15:52:00,prs,14.38
2022-04-27T15:54:00,prs,15.00
2022-04-27T15:56:00,prs,18.60
2022-04-27T15:58:00,prs,16.79
2022-04-27T15:59:00,prs,8.41
2022-04-27T16:01:00,prs,18.60
2022-04-27T16:03:00,prs,17.99
2022-04-27T16:05:00,prs,16.82
2022-04-27T16:07:00,prs,17.40
2022-04-27T16:08:00,prs,8.38
2022-04-27T16:10:00,prs,13.83
2022-04-27T16:11:00,prs,7.18
2022-04-27T16:13:00,prs,14.41
2022-04-27T16:14:00,prs,6.59
2022-04-27T16:16:00,prs,14.41
2022-04-27T16:17:00,prs,8.38
2022-04-27T16:18:00,prs,7.21
2022-04-27T16:19:00,prs,8.41
2022-04-27T16:21:00,prs,13.80
2022-04-27T16:23:00,prs,15.59
2022-04-27T16:24:00,prs,7.21
2022-04-27T16:26:00,prs,15.62
2022-04-27T16:27:00,prs,6.59
2022-04-27T16:28:00,prs,8.99
2022-04-27T16:29:00,prs,6.59
2022-04-27T16:31:00,prs,14.41
2022-04-27T16:32:00,prs,8.41
2022-04-27T16:34:00,prs,15.59
2022-04-27T16:36:00,prs,15.62
2022-04-27T16:37:00,prs,8.38
2022-04-27T16:39:00,prs,15.62
2022-04-27T16:41:00,prs,13.80
2022-04-27T16:42:00,prs,8.38
2022-04-27T16:44:00,prs,14.41
2022-04-27T16:46:00,prs,15.00
2022-04-27T16:48:00,prs,14.41
2022-04-27T16:49:00,prs,7.18
2022-04-27T16:51:00,prs,15.62
2022-04-27T16:53:00,prs,15.00
2022-04-27T16:55:00,prs,15.59
2022-04-27T16:57:00,prs,14.41
2022-04-27T16:59:00,prs,15.59
2022-04-27T17:01:00,prs,13.80
2022-04-27T17:03:00,prs,15.62
2022-04-27T17:05:00,prs,15.59
2022-04-27T17:07:00,prs,15.62
2022-04-27T17:09:00,prs,15.59
2022-04-27T17:10:00,prs,8.41
2022-04-27T17:12:00,prs,15.00
2022-04-27T17:13:00,prs,7.21
2022-04-27T17:15:00,prs,18.60
2022-04-27T17:17:00,prs,15.59
2022-04-27T17:18:00,prs,6.59
2022-04-27T17:20:00,prs,15.62
2022-04-27T17:22:00,prs,15.59
2022-04-27T17:23:00,prs,7.21
2022-04-27T17:24:00,prs,7.21
2022-04-27T17:26:00,prs,16.79
2022-04-27T17:28:00,prs,15.62
2022-04-27T17:30:00,prs,13.80
2022-04-27T17:32:00,prs,15.59
2022-04-27T17:34:00,prs,18.60
2022-04-27T17:36:00,prs,13.80
2022-04-27T17:38:00,prs,15.62
2022-04-27T17:40:00,prs,13.80
2022-04-27T17:41:00,prs,8.38
2022-04-27T17:43:00,prs,14.41
2022-04-27T17:45:00,prs,15.59
2022-04-27T17:46:00,prs,8.41
2022-04-27T17:48:00,prs,13.80
2022-04-27T17:50:00,prs,15.62
2022-04-27T17:51:00,prs,7.18
2022-04-27T17:53:00,prs,15.62
2022-04-27T17:55:00,prs,15.59
2022-04-27T17:56:00,prs,7.21
2022-04-27T17:58:00,prs,13.80
2022-04-27T18:00:00,prs,15.62
2022-04-27T18:02:00,prs,15.59
2022-04-27T18:04:00,prs,16.82
2022-04-27T18:06:00,prs,13.80
2022-04-27T18:08:00,prs,14.38
2022-04-27T18:09:00,prs,7.21
2022-04-27T18:11:00,prs,13.80
2022-04-27T18:12:00,prs,8.41
2022-04-27T18:13:00,prs,7.18
2022-04-27T18:15:00,prs,13.80
2022-04-27T18:17:00,prs,15.62
2022-04-27T18:19:00,prs,15.59
2022-04-27T18:21:00,prs,12.60
2022-04-27T18:23:00,prs,14.41
2022-04-27T18:25:00,prs,13.80
2022-04-27T18:26:00,prs,7.21
2022-04-27T18:28:00,prs,14.38
2022-04-27T18:30:00,prs,13.80
2022-04-27T18:32:00,prs,14.41
2022-04-27T18:33:00,prs,8.41
2022-04-27T18:35:00,prs,13.80
2022-04-27T18:36:00,prs,7.18
2022-04-27T18:38:00,prs,15.62
2022-04-27T18:40:00,prs,13.80
2022-04-27T18:42:00,prs,12.60
2022-04-27T18:43:00,prs,7.21
2022-04-27T18:45:00,prs,14.38
2022-04-27T18:47:00,prs,13.80
2022-04-27T18:48:00,prs,7.21
2022-04-27T18:50:00,prs,15.62
2022-04-27T18:52:00,prs,16.79
2022-04-27T18:54:00,prs,16.79
2022-04-27T18:56:00,prs,16.82
2022-04-27T18:58:00,prs,15.59
2022-04-27T19:00:00,prs,15.62
2022-04-27T19:01:00,prs,8.41
2022-04-27T19:03:00,prs,16.79
2022-04-27T19:05:00,prs,15.59
2022-04-27T19:07:00,prs,16.82
2022-04-27T19:08:00,prs,7.21
2022-04-27T19:10:00,prs,16.79
2022-04-27T19:12:00,prs,18.60
2022-04-27T19:14:00,prs,17.99
2022-04-27T19:16:00,prs,19.80
2022-04-27T19:17:00,prs,10.20
2022-04-27T19:19:00,prs,21.01
2022-04-27T19:20:00,prs,10.20
2022-04-27T19:22:00,prs,16.82
2022-04-27T19:24:00,prs,17.99
2022-04-27T19:26:00,prs,17.40
2022-04-27T19:28:00,prs,18.02
2022-04-27T19:30:00,prs,15.59
2022-04-27T19:32:00,prs,16.79
2022-04-27T19:33:00,prs,8.41
2022-04-27T19:35:00,prs,15.62
2022-04-27T19:36:00,prs,9.58
2022-04-27T19:38:00,prs,17.40
2022-04-27T19:39:00,prs,8.41
2022-04-27T19:41:00,prs,17.99
2022-04-27T19:43:00,prs,18.60
2022-04-27T19:45:00,prs,16.82
2022-04-27T19:47:00,prs,18.60
2022-04-27T19:48:00,prs,8.38
2022-04-27T19:50:00,prs,16.82
2022-04-27T19:52:00,prs,16.79
2022-04-27T19:53:00,prs,8.41
2022-04-27T19:55:00,prs,18.60
2022-04-27T19:57:00,prs,16.79
2022-04-27T19:58:00,prs,8.41
2022-04-27T19:59:00,prs,8.41
2022-04-27T20:01:00,prs,18.60
