#datetime,building,power
2023-05-26T00:00:00,emw,6.00
2023-05-26T00:02:00,emw,6.00
2023-05-26T00:07:00,emw,6.00
2023-05-26T00:09:00,emw,6.01
2023-05-26T00:12:00,emw,6.00
2023-05-26T00:16:00,emw,6.00
2023-05-26T00:21:00,emw,6.00
2023-05-26T00:24:00,emw,6.00
2023-05-26T00:26:00,emw,6.01
2023-05-26T00:30:00,emw,6.00
2023-05-26T00:33:00,emw,6.00
2023-05-26T00:35:00,emw,6.00
2023-05-26T00:39:00,emw,6.00
2023-05-26T00:43:00,emw,6.01
2023-05-26T00:45:00,emw,6.00
2023-05-26T00:49:00,emw,6.00
2023-05-26T00:52:00,emw,6.00
2023-05-26T00:56:00,emw,6.00
2023-05-26T00:59:00,emw,6.01
2023-05-26T01:02:00,emw,6.00
2023-05-26T01:06:00,emw,6.00
2023-05-26T01:08:00,emw,6.00
2023-05-26T01:11:00,emw,6.00
2023-05-26T01:14:00,emw,6.01
2023-05-26T01:18:00,emw,6.00
2023-05-26T01:22:00,emw,6.00
2023-05-26T01:25:00,emw,6.00
2023-05-26T01:29:00,emw,6.00
2023-05-26T01:33:00,emw,6.01
2023-05-26T01:35:00,emw,6.00
2023-05-26T01:38:00,emw,6.00
2023-05-26T01:41:00,emw,6.00
2023-05-26T01:45:00,emw,6.00
2023-05-26T01:48:00,emw,6.01
2023-05-26T01:52:00,emw,12.00
2023-05-26T01:54:00,emw,12.00
2023-05-26T01:55:00,emw,6.01
2023-05-26T01:56:00,emw,6.00
2023-05-26T01:59:00,emw,6.00
2023-05-26T02:02:00,emw,6.00
2023-05-26T02:05:00,emw,6.00
2023-05-26T02:08:00,emw,6.01
2023-05-26T02:12:00,emw,6.00
2023-05-26T02:15:00,emw,6.00
2023-05-26T02:18:00,emw,6.00
2023-05-26T02:22:00,emw,6.00
2023-05-26T02:24:00,emw,6.01
2023-05-26T02:28:00,emw,6.00
2023-05-26T02:32:00,emw,6.00
2023-05-26T02:36:00,emw,6.00
2023-05-26T02:38:00,emw,6.00
2023-05-26T02:41:00,emw,6.01
2023-05-26T02:45:00,emw,6.00
2023-05-26T02:49:00,emw,6.00
2023-05-26T02:52:00,emw,6.00
2023-05-26T02:55:00,emw,6.00
2023-05-26T02:59:00,emw,6.01
2023-05-26T03:01:00,emw,6.00
2023-05-26T03:04:00,emw,6.00
2023-05-26T03:08:00,emw,6.00
2023-05-26T03:12:00,emw,6.00
2023-05-26T03:15:00,emw,6.01
2023-05-26T03:19:00,emw,6.00
2023-05-26T03:21:00,emw,6.00
2023-05-26T03:26:00,emw,6.00
2023-05-26T03:30:00,emw,6.00
2023-05-26T03:32:00,emw,6.01
2023-05-26T03:35:00,emw,6.00
2023-05-26T03:38:00,emw,6.00
2023-05-26T03:42:00,emw,6.00
2023-05-26T03:44:00,emw,6.00
2023-05-26T03:47:00,emw,6.01
2023-05-26T03:52:00,emw,6.00
2023-05-26T03:55:00,emw,6.00
2023-05-26T03:58:00,emw,6.00
2023-05-26T04:01:00,emw,6.00
2023-05-26T04:04:00,emw,6.01
2023-05-26T04:07:00,emw,6.00
2023-05-26T04:11:00,emw,6.00
2023-05-26T04:15:00,emw,6.00
2023-05-26T04:19:00,emw,6.00
2023-05-26T04:21:00,emw,6.01
2023-05-26T04:25:00,emw,6.00
2023-05-26T04:27:00,emw,6.00
2023-05-26T04:31:00,emw,6.00
2023-05-26T04:35:00,emw,6.00
2023-05-26T04:37:00,emw,6.01
2023-05-26T04:40:00,emw,6.00
2023-05-26T04:44:00,emw,6.00
2023-05-26T04:47:00,emw,6.00
2023-05-26T04:51:00,emw,6.00
2023-05-26T04:53:00,emw,6.01
2023-05-26T04:56:00,emw,6.00
2023-05-26T04:58:00,emw,6.00
2023-05-26T05:01:00,emw,6.00
2023-05-26T05:04:00,emw,6.00
2023-05-26T05:06:00,emw,6.01
2023-05-26T05:08:00,emw,6.00
2023-05-26T05:11:00,emw,6.00
2023-05-26T05:14:00,emw,6.00
2023-05-26T05:16:00,emw,6.00
2023-05-26T05:20:00,emw,6.01
2023-05-26T05:22:00,emw,6.00
2023-05-26T05:24:00,emw,6.00
2023-05-26T05:26:00,emw,6.00
2023-05-26T05:28:00,emw,6.00
2023-05-26T05:30:00,emw,6.01
2023-05-26T05:33:00,emw,6.00
2023-05-26T05:36:00,emw,6.00
2023-05-26T05:39:00,emw,6.00
2023-05-26T05:44:00,emw,6.00
2023-05-26T05:47:00,emw,6.01
2023-05-26T05:50:00,emw,6.00
2023-05-26T05:55:00,emw,6.00
2023-05-26T05:58:00,emw,6.00
2023-05-26T06:02:00,emw,6.00
2023-05-26T06:04:00,emw,6.01
2023-05-26T06:09:00,emw,6.00
2023-05-26T06:11:00,emw,6.00
2023-05-26T06:16:00,emw,6.00
2023-05-26T06:17:00,emw,6.00
2023-05-26T06:18:00,emw,6.01
2023-05-26T06:19:00,emw,6.00
2023-05-26T06:21:00,emw,12.00
2023-05-26T06:23:00,emw,6.00
2023-05-26T06:27:00,emw,6.01
2023-05-26T06:30:00,emw,6.00
2023-05-26T06:33:00,emw,6.00
2023-05-26T06:37:00,emw,6.00
2023-05-26T06:41:00,emw,6.00
2023-05-26T06:45:00,emw,6.01
2023-05-26T06:49:00,emw,6.00
2023-05-26T06:53:00,emw,6.00
2023-05-26T06:56:00,emw,6.00
2023-05-26T07:00:00,emw,6.00
2023-05-26T07:03:00,emw,6.01
2023-05-26T07:06:00,emw,6.00
2023-05-26T07:10:00,emw,6.00
2023-05-26T07:14:00,emw,6.00
2023-05-26T07:17:00,emw,6.00
2023-05-26T07:21:00,emw,6.01
2023-05-26T07:25:00,emw,6.00
2023-05-26T07:28:00,emw,6.00
2023-05-26T07:31:00,emw,6.00
2023-05-26T07:36:00,emw,6.00
2023-05-26T07:40:00,emw,6.01
2023-05-26T07:43:00,emw,6.00
2023-05-26T07:46:00,emw,6.00
2023-05-26T07:51:00,emw,6.00
2023-05-26T07:53:00,emw,6.00
2023-05-26T07:57:00,emw,6.01
2023-05-26T07:58:00,emw,6.00
2023-05-26T08:02:00,emw,6.00
2023-05-26T08:04:00,emw,6.00
2023-05-26T08:06:00,emw,6.00
2023-05-26T08:10:00,emw,6.01
2023-05-26T08:12:00,emw,6.00
2023-05-26T08:13:00,emw,6.00
2023-05-26T08:14:00,emw,6.00
2023-05-26T08:16:00,emw,12.00
2023-05-26T08:17:00,emw,12.00
2023-05-26T08:19:00,emw,12.00
2023-05-26T08:21:00,emw,12.00
2023-05-26T08:22:00,emw,6.00
2023-05-26T08:24:00,emw,6.00
2023-05-26T08:25:00,emw,6.00
2023-05-26T08:27:00,emw,6.01
2023-05-26T08:29:00,emw,6.00
2023-05-26T08:31:00,emw,12.00
2023-05-26T08:33:00,emw,6.00
2023-05-26T08:35:00,emw,6.01
2023-05-26T08:36:00,emw,6.00
2023-05-26T08:38:00,emw,6.00
2023-05-26T08:40:00,emw,12.00
2023-05-26T08:42:00,emw,6.01
2023-05-26T08:43:00,emw,6.00
2023-05-26T08:45:00,emw,6.00
2023-05-26T08:46:00,emw,6.00
2023-05-26T08:48:00,emw,6.00
2023-05-26T08:50:00,emw,6.01
2023-05-26T08:52:00,emw,6.00
2023-05-26T08:53:00,emw,6.00
2023-05-26T08:54:00,emw,6.00
2023-05-26T08:56:00,emw,6.00
2023-05-26T08:58:00,emw,6.01
2023-05-26T09:00:00,emw,6.00
2023-05-26T09:02:00,emw,12.00
2023-05-26T09:04:00,emw,6.00
2023-05-26T09:06:00,emw,6.01
2023-05-26T09:08:00,emw,6.00
2023-05-26T09:10:00,emw,6.00
2023-05-26T09:12:00,emw,12.00
2023-05-26T09:14:00,emw,6.01
2023-05-26T09:16:00,emw,6.00
2023-05-26T09:18:00,emw,6.00
2023-05-26T09:19:00,emw,6.00
2023-05-26T09:21:00,emw,6.00
2023-05-26T09:23:00,emw,6.01
2023-05-26T09:25:00,emw,12.00
2023-05-26T09:27:00,emw,6.00
2023-05-26T09:29:00,emw,6.00
2023-05-26T09:30:00,emw,6.01
2023-05-26T09:32:00,emw,6.00
2023-05-26T09:34:00,emw,6.00
2023-05-26T09:36:00,emw,6.00
2023-05-26T09:37:00,emw,6.00
2023-05-26T09:39:00,emw,6.01
2023-05-26T09:41:00,emw,6.00
2023-05-26T09:42:00,emw,6.00
2023-05-26T09:44:00,emw,6.00
2023-05-26T09:45:00,emw,6.00
2023-05-26T09:48:00,emw,12.00
2023-05-26T09:50:00,emw,6.00
2023-05-26T09:51:00,emw,6.00
2023-05-26T09:53:00,emw,6.00
2023-05-26T09:55:00,emw,6.01
2023-05-26T09:56:00,emw,6.00
2023-05-26T09:59:00,emw,12.00
2023-05-26T10:01:00,emw,6.00
2023-05-26T10:03:00,emw,6.01
2023-05-26T10:05:00,emw,6.00
2023-05-26T10:07:00,emw,12.00
2023-05-26T10:10:00,emw,6.00
2023-05-26T10:11:00,emw,6.01
2023-05-26T10:13:00,emw,6.00
2023-05-26T10:14:00,emw,6.00
2023-05-26T10:16:00,emw,6.00
2023-05-26T10:17:00,emw,6.00
2023-05-26T10:19:00,emw,6.01
2023-05-26T10:21:00,emw,6.00
2023-05-26T10:23:00,emw,12.00
2023-05-26T10:26:00,emw,6.00
2023-05-26T10:27:00,emw,6.01
2023-05-26T10:29:00,emw,6.00
2023-05-26T10:31:00,emw,6.00
2023-05-26T10:32:00,emw,6.00
2023-05-26T10:34:00,emw,6.00
2023-05-26T10:36:00,emw,6.01
2023-05-26T10:38:00,emw,6.00
2023-05-26T10:40:00,emw,12.00
2023-05-26T10:43:00,emw,12.00
2023-05-26T10:45:00,emw,6.00
2023-05-26T10:47:00,emw,6.00
2023-05-26T10:49:00,emw,6.00
2023-05-26T10:51:00,emw,12.00
2023-05-26T10:53:00,emw,6.00
2023-05-26T10:55:00,emw,6.00
2023-05-26T10:56:00,emw,6.00
2023-05-26T10:58:00,emw,18.00
2023-05-26T11:00:00,emw,12.00
2023-05-26T11:01:00,emw,12.00
2023-05-26T11:03:00,emw,12.00
2023-05-26T11:05:00,emw,18.00
2023-05-26T11:07:00,emw,6.00
2023-05-26T11:08:00,emw,6.00
2023-05-26T11:09:00,emw,6.00
2023-05-26T11:11:00,emw,6.00
2023-05-26T11:14:00,emw,12.00
2023-05-26T11:17:00,emw,6.00
2023-05-26T11:19:00,emw,12.00
2023-05-26T11:21:00,emw,6.01
2023-05-26T11:23:00,emw,6.00
2023-05-26T11:25:00,emw,6.00
2023-05-26T11:27:00,emw,6.00
2023-05-26T11:28:00,emw,6.00
2023-05-26T11:31:00,emw,6.01
2023-05-26T11:32:00,emw,6.00
2023-05-26T11:34:00,emw,6.00
2023-05-26T11:37:00,emw,12.00
2023-05-26T11:39:00,emw,6.01
2023-05-26T11:41:00,emw,6.00
2023-05-26T11:43:00,emw,6.00
2023-05-26T11:46:00,emw,12.00
2023-05-26T11:48:00,emw,6.01
2023-05-26T11:50:00,emw,6.00
2023-05-26T11:52:00,emw,6.00
2023-05-26T11:54:00,emw,6.00
2023-05-26T11:56:00,emw,6.00
2023-05-26T11:58:00,emw,6.01
2023-05-26T11:59:00,emw,6.00
2023-05-26T12:01:00,emw,6.00
2023-05-26T12:02:00,emw,6.00
2023-05-26T12:04:00,emw,6.00
2023-05-26T12:07:00,emw,6.01
2023-05-26T12:08:00,emw,6.00
2023-05-26T12:10:00,emw,6.00
2023-05-26T12:12:00,emw,6.00
2023-05-26T12:15:00,emw,6.00
2023-05-26T12:17:00,emw,18.00
2023-05-26T12:19:00,emw,12.00
2023-05-26T12:21:00,emw,18.00
2023-05-26T12:24:00,emw,6.00
2023-05-26T12:26:00,emw,6.00
2023-05-26T12:28:00,emw,6.01
2023-05-26T12:30:00,emw,6.00
2023-05-26T12:32:00,emw,6.00
2023-05-26T12:33:00,emw,6.00
2023-05-26T12:35:00,emw,6.00
2023-05-26T12:37:00,emw,6.01
2023-05-26T12:39:00,emw,6.00
2023-05-26T12:40:00,emw,6.00
2023-05-26T12:43:00,emw,6.00
2023-05-26T12:45:00,emw,6.00
2023-05-26T12:47:00,emw,6.01
2023-05-26T12:49:00,emw,6.00
2023-05-26T12:51:00,emw,12.00
2023-05-26T12:53:00,emw,6.00
2023-05-26T12:56:00,emw,6.01
2023-05-26T12:58:00,emw,6.00
2023-05-26T13:00:00,emw,6.00
2023-05-26T13:02:00,emw,12.00
2023-05-26T13:04:00,emw,6.01
2023-05-26T13:06:00,emw,6.00
2023-05-26T13:09:00,emw,6.00
2023-05-26T13:11:00,emw,12.00
2023-05-26T13:13:00,emw,6.01
2023-05-26T13:16:00,emw,12.00
2023-05-26T13:19:00,emw,12.00
2023-05-26T13:21:00,emw,6.01
2023-05-26T13:22:00,emw,6.00
2023-05-26T13:24:00,emw,6.00
2023-05-26T13:26:00,emw,6.00
2023-05-26T13:27:00,emw,6.00
2023-05-26T13:29:00,emw,6.01
2023-05-26T13:31:00,emw,6.00
2023-05-26T13:32:00,emw,6.00
2023-05-26T13:35:00,emw,12.00
2023-05-26T13:38:00,emw,6.01
2023-05-26T13:40:00,emw,12.00
2023-05-26T13:42:00,emw,6.00
2023-05-26T13:44:00,emw,6.00
2023-05-26T13:46:00,emw,6.01
2023-05-26T13:47:00,emw,6.00
2023-05-26T13:49:00,emw,6.00
2023-05-26T13:51:00,emw,6.00
2023-05-26T13:53:00,emw,12.00
2023-05-26T13:56:00,emw,6.00
2023-05-26T13:58:00,emw,12.00
2023-05-26T14:01:00,emw,12.00
2023-05-26T14:03:00,emw,6.00
2023-05-26T14:05:00,emw,6.00
2023-05-26T14:07:00,emw,6.00
2023-05-26T14:09:00,emw,6.00
2023-05-26T14:11:00,emw,6.01
2023-05-26T14:13:00,emw,6.00
2023-05-26T14:15:00,emw,18.00
2023-05-26T14:17:00,emw,12.00
2023-05-26T14:19:00,emw,12.00
2023-05-26T14:21:00,emw,6.00
2023-05-26T14:22:00,emw,6.01
2023-05-26T14:25:00,emw,6.00
2023-05-26T14:26:00,emw,6.00
2023-05-26T14:28:00,emw,6.00
2023-05-26T14:30:00,emw,6.00
2023-05-26T14:32:00,emw,6.01
2023-05-26T14:33:00,emw,6.00
2023-05-26T14:35:00,emw,6.00
2023-05-26T14:38:00,emw,6.00
2023-05-26T14:41:00,emw,12.00
2023-05-26T14:43:00,emw,6.00
2023-05-26T14:45:00,emw,6.00
2023-05-26T14:47:00,emw,6.00
2023-05-26T14:49:00,emw,6.00
2023-05-26T14:51:00,emw,6.01
2023-05-26T14:53:00,emw,6.00
2023-05-26T14:56:00,emw,6.00
2023-05-26T14:57:00,emw,6.00
2023-05-26T14:59:00,emw,6.00
2023-05-26T15:02:00,emw,6.01
2023-05-26T15:04:00,emw,6.00
2023-05-26T15:06:00,emw,6.00
2023-05-26T15:08:00,emw,6.00
2023-05-26T15:09:00,emw,6.00
2023-05-26T15:11:00,emw,6.01
2023-05-26T15:14:00,emw,6.00
2023-05-26T15:16:00,emw,6.00
2023-05-26T15:17:00,emw,6.00
2023-05-26T15:19:00,emw,6.00
2023-05-26T15:22:00,emw,6.01
2023-05-26T15:24:00,emw,6.00
2023-05-26T15:25:00,emw,6.00
2023-05-26T15:27:00,emw,6.00
2023-05-26T15:30:00,emw,6.00
2023-05-26T15:32:00,emw,6.01
2023-05-26T15:33:00,emw,6.00
2023-05-26T15:36:00,emw,6.00
2023-05-26T15:37:00,emw,6.00
2023-05-26T15:39:00,emw,6.00
2023-05-26T15:41:00,emw,6.01
2023-05-26T15:43:00,emw,6.00
2023-05-26T15:46:00,emw,6.00
2023-05-26T15:48:00,emw,6.00
2023-05-26T15:50:00,emw,6.00
2023-05-26T15:52:00,emw,6.01
2023-05-26T15:55:00,emw,6.00
2023-05-26T15:56:00,emw,6.00
2023-05-26T15:59:00,emw,6.00
2023-05-26T16:01:00,emw,6.00
2023-05-26T16:03:00,emw,6.01
2023-05-26T16:06:00,emw,6.00
2023-05-26T16:07:00,emw,6.00
2023-05-26T16:10:00,emw,6.00
2023-05-26T16:11:00,emw,6.00
2023-05-26T16:14:00,emw,6.01
2023-05-26T16:16:00,emw,6.00
2023-05-26T16:19:00,emw,6.00
2023-05-26T16:21:00,emw,6.00
2023-05-26T16:23:00,emw,6.00
2023-05-26T16:24:00,emw,6.01
2023-05-26T16:26:00,emw,6.00
2023-05-26T16:28:00,emw,6.00
2023-05-26T16:30:00,emw,6.00
2023-05-26T16:32:00,emw,6.00
2023-05-26T16:34:00,emw,6.01
2023-05-26T16:37:00,emw,6.00
2023-05-26T16:38:00,emw,6.00
2023-05-26T16:41:00,emw,6.00
2023-05-26T16:43:00,emw,6.00
2023-05-26T16:45:00,emw,6.01
2023-05-26T16:48:00,emw,6.00
2023-05-26T16:50:00,emw,6.00
2023-05-26T16:52:00,emw,6.00
2023-05-26T16:56:00,emw,6.00
2023-05-26T16:57:00,emw,6.01
2023-05-26T17:00:00,emw,6.00
2023-05-26T17:02:00,emw,18.00
2023-05-26T17:04:00,emw,12.00
2023-05-26T17:06:00,emw,12.00
2023-05-26T17:10:00,emw,6.00
2023-05-26T17:13:00,emw,6.01
2023-05-26T17:16:00,emw,6.00
2023-05-26T17:19:00,emw,6.00
2023-05-26T17:23:00,emw,6.00
2023-05-26T17:27:00,emw,12.00
2023-05-26T17:28:00,emw,6.00
2023-05-26T17:30:00,emw,12.00
2023-05-26T17:32:00,emw,12.00
2023-05-26T17:33:00,emw,6.00
2023-05-26T17:37:00,emw,6.00
2023-05-26T17:39:00,emw,6.00
2023-05-26T17:43:00,emw,6.00
2023-05-26T17:48:00,emw,6.01
2023-05-26T17:50:00,emw,6.00
2023-05-26T17:55:00,emw,6.00
2023-05-26T17:58:00,emw,6.00
2023-05-26T18:02:00,emw,6.00
2023-05-26T18:06:00,emw,6.01
2023-05-26T18:09:00,emw,6.00
2023-05-26T18:13:00,emw,6.00
2023-05-26T18:17:00,emw,6.00
2023-05-26T18:21:00,emw,6.00
2023-05-26T18:23:00,emw,6.01
2023-05-26T18:28:00,emw,6.00
2023-05-26T18:31:00,emw,6.00
2023-05-26T18:35:00,emw,6.00
2023-05-26T18:39:00,emw,6.00
2023-05-26T18:41:00,emw,6.01
2023-05-26T18:45:00,emw,6.00
2023-05-26T18:50:00,emw,6.00
2023-05-26T18:53:00,emw,6.00
2023-05-26T18:56:00,emw,6.00
2023-05-26T19:00:00,emw,6.01
2023-05-26T19:03:00,emw,6.00
2023-05-26T19:07:00,emw,6.00
2023-05-26T19:10:00,emw,6.00
2023-05-26T19:14:00,emw,6.00
2023-05-26T19:18:00,emw,6.01
2023-05-26T19:21:00,emw,6.00
2023-05-26T19:26:00,emw,6.00
2023-05-26T19:29:00,emw,6.00
2023-05-26T19:32:00,emw,6.00
2023-05-26T19:35:00,emw,6.01
2023-05-26T19:40:00,emw,6.00
2023-05-26T19:44:00,emw,6.00
2023-05-26T19:48:00,emw,6.00
2023-05-26T19:52:00,emw,6.00
2023-05-26T19:54:00,emw,6.01
2023-05-26T19:59:00,emw,6.00
2023-05-26T20:02:00,emw,6.00
2023-05-26T20:05:00,emw,6.00
2023-05-26T20:09:00,emw,6.00
2023-05-26T20:13:00,emw,6.01
2023-05-26T20:16:00,emw,6.00
2023-05-26T20:21:00,emw,6.00
2023-05-26T20:23:00,emw,6.00
2023-05-26T20:28:00,emw,6.00
2023-05-26T20:30:00,emw,6.01
2023-05-26T20:34:00,emw,6.00
2023-05-26T20:38:00,emw,6.00
2023-05-26T20:41:00,emw,6.00
2023-05-26T20:45:00,emw,6.00
2023-05-26T20:50:00,emw,6.01
2023-05-26T20:52:00,emw,6.00
2023-05-26T20:56:00,emw,6.00
2023-05-26T20:58:00,emw,6.00
2023-05-26T21:01:00,emw,6.00
2023-05-26T21:04:00,emw,6.01
2023-05-26T21:06:00,emw,12.00
2023-05-26T21:08:00,emw,12.00
2023-05-26T21:10:00,emw,6.01
2023-05-26T21:12:00,emw,6.00
2023-05-26T21:15:00,emw,6.00
2023-05-26T21:19:00,emw,6.00
2023-05-26T21:24:00,emw,6.00
2023-05-26T21:27:00,emw,6.01
2023-05-26T21:30:00,emw,6.00
2023-05-26T21:33:00,emw,6.00
2023-05-26T21:38:00,emw,6.00
2023-05-26T21:41:00,emw,6.00
2023-05-26T21:44:00,emw,6.01
2023-05-26T21:48:00,emw,6.00
2023-05-26T21:52:00,emw,6.00
2023-05-26T21:55:00,emw,6.00
2023-05-26T22:00:00,emw,6.00
2023-05-26T22:02:00,emw,6.01
2023-05-26T22:07:00,emw,6.00
2023-05-26T22:10:00,emw,6.00
2023-05-26T22:13:00,emw,6.00
2023-05-26T22:16:00,emw,6.00
2023-05-26T22:21:00,emw,6.01
2023-05-26T22:23:00,emw,6.00
2023-05-26T22:27:00,emw,6.00
2023-05-26T22:31:00,emw,6.00
2023-05-26T22:34:00,emw,6.00
2023-05-26T22:38:00,emw,6.01
2023-05-26T22:42:00,emw,6.00
2023-05-26T22:45:00,emw,6.00
2023-05-26T22:49:00,emw,6.00
2023-05-26T22:53:00,emw,6.00
2023-05-26T22:56:00,emw,6.01
2023-05-26T23:00:00,emw,6.00
2023-05-26T23:02:00,emw,6.00
2023-05-26T23:06:00,emw,6.00
2023-05-26T23:08:00,emw,6.00
2023-05-26T23:11:00,emw,6.01
2023-05-26T23:15:00,emw,6.00
2023-05-26T23:17:00,emw,6.00
2023-05-26T23:21:00,emw,6.00
2023-05-26T23:25:00,emw,6.00
2023-05-26T23:27:00,emw,6.01
2023-05-26T23:31:00,emw,6.00
2023-05-26T23:36:00,emw,6.00
2023-05-26T23:39:00,emw,6.00
2023-05-26T23:42:00,emw,6.00
2023-05-26T23:46:00,emw,6.01
2023-05-26T23:49:00,emw,6.00
2023-05-26T23:52:00,emw,6.00
2023-05-26T23:56:00,emw,6.00
