#datetime,building,power
2022-04-12T00:00:00,vfh,50.90
2022-04-12T00:01:00,vfh,50.90
2022-04-12T00:02:00,vfh,54.68
2022-04-12T00:03:00,vfh,54.68
2022-04-12T00:04:00,vfh,35.46
2022-04-12T00:05:00,vfh,46.76
2022-04-12T00:06:00,vfh,47.28
2022-04-12T00:07:00,vfh,46.91
2022-04-12T00:08:00,vfh,46.91
2022-04-12T00:09:00,vfh,91.95
2022-04-12T00:10:00,vfh,82.59
2022-04-12T00:11:00,vfh,82.59
2022-04-12T00:12:00,vfh,64.23
2022-04-12T00:13:00,vfh,64.23
2022-04-12T00:14:00,vfh,4.14
2022-04-12T00:15:00,vfh,64.35
2022-04-12T00:16:00,vfh,115.56
2022-04-12T00:17:00,vfh,52.94
2022-04-12T00:18:00,vfh,96.66
2022-04-12T00:19:00,vfh,96.66
2022-04-12T00:20:00,vfh,96.91
2022-04-12T00:21:00,vfh,96.91
2022-04-12T00:22:00,vfh,102.11
2022-04-12T00:23:00,vfh,102.11
2022-04-12T00:24:00,vfh,78.07
2022-04-12T00:25:00,vfh,92.37
2022-04-12T00:26:00,vfh,86.63
2022-04-12T00:27:00,vfh,90.34
2022-04-12T00:28:00,vfh,88.94
2022-04-12T00:29:00,vfh,96.43
2022-04-12T00:30:00,vfh,96.43
2022-04-12T00:31:00,vfh,97.42
2022-04-12T00:32:00,vfh,97.42
2022-04-12T00:33:00,vfh,119.56
2022-04-12T00:34:00,vfh,119.56
2022-04-12T00:35:00,vfh,57.46
2022-04-12T00:36:00,vfh,57.46
2022-04-12T00:37:00,vfh,76.14
2022-04-12T00:38:00,vfh,76.14
2022-04-12T00:39:00,vfh,90.00
2022-04-12T00:40:00,vfh,90.00
2022-04-12T00:41:00,vfh,84.15
2022-04-12T00:42:00,vfh,84.15
2022-04-12T00:43:00,vfh,92.24
2022-04-12T00:44:00,vfh,92.24
2022-04-12T00:45:00,vfh,99.15
2022-04-12T00:46:00,vfh,99.15
2022-04-12T00:47:00,vfh,79.90
2022-04-12T00:48:00,vfh,88.70
2022-04-12T00:49:00,vfh,88.65
2022-04-12T00:50:00,vfh,89.36
2022-04-12T00:51:00,vfh,120.27
2022-04-12T00:52:00,vfh,119.59
2022-04-12T00:53:00,vfh,119.59
2022-04-12T00:54:00,vfh,120.95
2022-04-12T00:55:00,vfh,120.95
2022-04-12T00:56:00,vfh,106.20
2022-04-12T00:57:00,vfh,99.84
2022-04-12T00:58:00,vfh,89.44
2022-04-12T00:59:00,vfh,89.44
2022-04-12T01:00:00,vfh,121.66
2022-04-12T01:01:00,vfh,119.29
2022-04-12T01:02:00,vfh,99.94
2022-04-12T01:03:00,vfh,79.05
2022-04-12T01:04:00,vfh,79.05
2022-04-12T01:05:00,vfh,99.53
2022-04-12T01:06:00,vfh,99.53
2022-04-12T01:07:00,vfh,110.31
2022-04-12T01:08:00,vfh,115.73
2022-04-12T01:09:00,vfh,115.73
2022-04-12T01:10:00,vfh,88.85
2022-04-12T01:11:00,vfh,85.44
2022-04-12T01:12:00,vfh,85.44
2022-04-12T01:13:00,vfh,93.12
2022-04-12T01:14:00,vfh,93.12
2022-04-12T01:15:00,vfh,75.55
2022-04-12T01:16:00,vfh,75.55
2022-04-12T01:17:00,vfh,78.16
2022-04-12T01:18:00,vfh,78.16
2022-04-12T01:19:00,vfh,67.35
2022-04-12T01:20:00,vfh,64.78
2022-04-12T01:21:00,vfh,45.89
2022-04-12T01:22:00,vfh,45.89
2022-04-12T01:23:00,vfh,23.82
2022-04-12T01:24:00,vfh,24.12
2022-04-12T01:25:00,vfh,18.71
2022-04-12T01:26:00,vfh,12.35
2022-04-12T01:27:00,vfh,44.65
2022-04-12T01:28:00,vfh,44.65
2022-04-12T01:29:00,vfh,31.79
2022-04-12T01:30:00,vfh,31.79
2022-04-12T01:31:00,vfh,93.90
2022-04-12T01:32:00,vfh,72.63
2022-04-12T01:33:00,vfh,43.36
2022-04-12T01:34:00,vfh,81.89
2022-04-12T01:35:00,vfh,81.89
2022-04-12T01:36:00,vfh,25.32
2022-04-12T01:37:00,vfh,20.43
2022-04-12T01:38:00,vfh,18.52
2022-04-12T01:39:00,vfh,53.66
2022-04-12T01:40:00,vfh,58.39
2022-04-12T01:41:00,vfh,56.11
2022-04-12T01:42:00,vfh,56.38
2022-04-12T01:43:00,vfh,81.94
2022-04-12T01:44:00,vfh,101.49
2022-04-12T01:45:00,vfh,63.50
2022-04-12T01:46:00,vfh,44.14
2022-04-12T01:47:00,vfh,38.44
2022-04-12T01:48:00,vfh,38.44
2022-04-12T01:49:00,vfh,46.72
2022-04-12T01:50:00,vfh,36.49
2022-04-12T01:51:00,vfh,31.12
2022-04-12T01:52:00,vfh,18.13
2022-04-12T01:53:00,vfh,22.63
2022-04-12T01:54:00,vfh,31.31
2022-04-12T01:55:00,vfh,44.05
2022-04-12T01:56:00,vfh,44.05
2022-04-12T01:57:00,vfh,103.22
2022-04-12T01:58:00,vfh,103.22
2022-04-12T01:59:00,vfh,60.55
2022-04-12T02:00:00,vfh,60.55
2022-04-12T02:01:00,vfh,66.75
2022-04-12T02:02:00,vfh,71.08
2022-04-12T02:03:00,vfh,85.93
2022-04-12T02:04:00,vfh,70.35
2022-04-12T02:05:00,vfh,78.52
2022-04-12T02:06:00,vfh,96.52
2022-04-12T02:07:00,vfh,79.81
2022-04-12T02:08:00,vfh,63.55
2022-04-12T02:09:00,vfh,61.37
2022-04-12T02:10:00,vfh,58.69
2022-04-12T02:11:00,vfh,30.74
2022-04-12T02:12:00,vfh,58.61
2022-04-12T02:13:00,vfh,72.68
2022-04-12T02:14:00,vfh,78.61
2022-04-12T02:15:00,vfh,78.22
2022-04-12T02:16:00,vfh,78.13
2022-04-12T02:17:00,vfh,58.88
2022-04-12T02:18:00,vfh,104.02
2022-04-12T02:19:00,vfh,104.02
2022-04-12T02:20:00,vfh,74.86
2022-04-12T02:21:00,vfh,81.49
2022-04-12T02:22:00,vfh,49.70
2022-04-12T02:23:00,vfh,52.67
2022-04-12T02:24:00,vfh,76.05
2022-04-12T02:25:00,vfh,74.25
2022-04-12T02:26:00,vfh,70.69
2022-04-12T02:27:00,vfh,70.69
2022-04-12T02:28:00,vfh,58.48
2022-04-12T02:29:00,vfh,58.48
2022-04-12T02:30:00,vfh,83.73
2022-04-12T02:31:00,vfh,39.25
2022-04-12T02:32:00,vfh,27.62
2022-04-12T02:33:00,vfh,27.62
2022-04-12T02:34:00,vfh,50.11
2022-04-12T02:35:00,vfh,50.11
2022-04-12T02:36:00,vfh,45.56
2022-04-12T02:37:00,vfh,35.57
2022-04-12T02:38:00,vfh,48.19
2022-04-12T02:39:00,vfh,38.45
2022-04-12T02:40:00,vfh,38.45
2022-04-12T02:41:00,vfh,90.12
2022-04-12T02:42:00,vfh,90.12
2022-04-12T02:43:00,vfh,50.78
2022-04-12T02:44:00,vfh,96.98
2022-04-12T02:45:00,vfh,104.02
2022-04-12T02:46:00,vfh,45.26
2022-04-12T02:47:00,vfh,45.26
2022-04-12T02:48:00,vfh,78.48
2022-04-12T02:49:00,vfh,78.48
2022-04-12T02:50:00,vfh,28.77
2022-04-12T02:51:00,vfh,21.14
2022-04-12T02:52:00,vfh,84.07
2022-04-12T02:53:00,vfh,94.45
2022-04-12T02:54:00,vfh,36.64
2022-04-12T02:55:00,vfh,37.97
2022-04-12T02:56:00,vfh,63.84
2022-04-12T02:57:00,vfh,47.30
2022-04-12T02:58:00,vfh,76.82
2022-04-12T02:59:00,vfh,117.86
2022-04-12T03:00:00,vfh,58.06
2022-04-12T03:01:00,vfh,2.30
2022-04-12T03:02:00,vfh,1.39
2022-04-12T03:03:00,vfh,53.32
2022-04-12T03:04:00,vfh,53.32
2022-04-12T03:05:00,vfh,62.02
2022-04-12T03:06:00,vfh,65.22
2022-04-12T03:07:00,vfh,76.96
2022-04-12T03:08:00,vfh,69.40
2022-04-12T03:09:00,vfh,56.85
2022-04-12T03:10:00,vfh,120.63
2022-04-12T03:11:00,vfh,120.63
2022-04-12T03:12:00,vfh,55.96
2022-04-12T03:13:00,vfh,43.35
2022-04-12T03:14:00,vfh,67.43
2022-04-12T03:15:00,vfh,77.79
2022-04-12T03:16:00,vfh,112.40
2022-04-12T03:17:00,vfh,68.44
2022-04-12T03:18:00,vfh,78.42
2022-04-12T03:19:00,vfh,112.22
2022-04-12T03:20:00,vfh,84.94
2022-04-12T03:21:00,vfh,63.21
2022-04-12T03:22:00,vfh,62.26
2022-04-12T03:23:00,vfh,58.72
2022-04-12T03:24:00,vfh,57.70
2022-04-12T03:25:00,vfh,65.08
2022-04-12T03:26:00,vfh,21.04
2022-04-12T03:27:00,vfh,21.04
2022-04-12T03:28:00,vfh,77.70
2022-04-12T03:29:00,vfh,77.70
2022-04-12T03:30:00,vfh,57.65
2022-04-12T03:31:00,vfh,71.45
2022-04-12T03:32:00,vfh,71.45
2022-04-12T03:33:00,vfh,88.83
2022-04-12T03:34:00,vfh,103.72
2022-04-12T03:35:00,vfh,79.77
2022-04-12T03:36:00,vfh,33.96
2022-04-12T03:37:00,vfh,26.05
2022-04-12T03:38:00,vfh,26.05
2022-04-12T03:39:00,vfh,32.41
2022-04-12T03:40:00,vfh,45.46
2022-04-12T03:41:00,vfh,47.27
2022-04-12T03:42:00,vfh,54.50
2022-04-12T03:43:00,vfh,54.50
2022-04-12T03:44:00,vfh,55.46
2022-04-12T03:45:00,vfh,56.45
2022-04-12T03:46:00,vfh,58.74
2022-04-12T03:47:00,vfh,65.36
2022-04-12T03:48:00,vfh,65.36
2022-04-12T03:49:00,vfh,20.40
2022-04-12T03:50:00,vfh,57.08
2022-04-12T03:51:00,vfh,64.24
2022-04-12T03:52:00,vfh,70.03
2022-04-12T03:53:00,vfh,68.05
2022-04-12T03:54:00,vfh,41.92
2022-04-12T03:55:00,vfh,41.92
2022-04-12T03:56:00,vfh,109.09
2022-04-12T03:57:00,vfh,80.20
2022-04-12T03:58:00,vfh,68.65
2022-04-12T03:59:00,vfh,35.47
2022-04-12T04:00:00,vfh,35.38
2022-04-12T04:01:00,vfh,32.83
2022-04-12T04:02:00,vfh,18.47
2022-04-12T04:03:00,vfh,72.37
2022-04-12T04:04:00,vfh,72.37
2022-04-12T04:05:00,vfh,48.90
2022-04-12T04:06:00,vfh,48.90
2022-04-12T04:07:00,vfh,78.53
2022-04-12T04:08:00,vfh,61.21
2022-04-12T04:09:00,vfh,61.21
2022-04-12T04:10:00,vfh,37.30
2022-04-12T04:11:00,vfh,37.30
2022-04-12T04:12:00,vfh,61.42
2022-04-12T04:13:00,vfh,55.35
2022-04-12T04:14:00,vfh,55.35
2022-04-12T04:15:00,vfh,60.74
2022-04-12T04:16:00,vfh,65.72
2022-04-12T04:17:00,vfh,78.81
2022-04-12T04:18:00,vfh,87.61
2022-04-12T04:19:00,vfh,92.48
2022-04-12T04:20:00,vfh,88.57
2022-04-12T04:21:00,vfh,75.12
2022-04-12T04:22:00,vfh,75.12
2022-04-12T04:23:00,vfh,94.95
2022-04-12T04:24:00,vfh,37.94
2022-04-12T04:25:00,vfh,37.94
2022-04-12T04:26:00,vfh,36.00
2022-04-12T04:27:00,vfh,36.00
2022-04-12T04:28:00,vfh,75.57
2022-04-12T04:29:00,vfh,75.57
2022-04-12T04:30:00,vfh,54.39
2022-04-12T04:31:00,vfh,54.39
2022-04-12T04:32:00,vfh,51.00
2022-04-12T04:33:00,vfh,28.18
2022-04-12T04:34:00,vfh,49.84
2022-04-12T04:35:00,vfh,58.30
2022-04-12T04:36:00,vfh,32.67
2022-04-12T04:37:00,vfh,75.76
2022-04-12T04:38:00,vfh,76.94
2022-04-12T04:39:00,vfh,19.81
2022-04-12T04:40:00,vfh,91.42
2022-04-12T04:41:00,vfh,91.42
2022-04-12T04:42:00,vfh,80.97
2022-04-12T04:43:00,vfh,80.97
2022-04-12T04:44:00,vfh,45.70
2022-04-12T04:45:00,vfh,85.83
2022-04-12T04:46:00,vfh,112.79
2022-04-12T04:47:00,vfh,65.52
2022-04-12T04:48:00,vfh,60.83
2022-04-12T04:49:00,vfh,105.92
2022-04-12T04:50:00,vfh,103.02
2022-04-12T04:51:00,vfh,45.50
2022-04-12T04:52:00,vfh,45.50
2022-04-12T04:53:00,vfh,70.04
2022-04-12T04:54:00,vfh,79.83
2022-04-12T04:55:00,vfh,87.53
2022-04-12T04:56:00,vfh,87.53
2022-04-12T04:57:00,vfh,49.33
2022-04-12T04:58:00,vfh,49.33
2022-04-12T04:59:00,vfh,19.06
2022-04-12T05:00:00,vfh,65.41
2022-04-12T05:01:00,vfh,84.42
2022-04-12T05:02:00,vfh,59.52
2022-04-12T05:03:00,vfh,36.73
2022-04-12T05:04:00,vfh,39.10
2022-04-12T05:05:00,vfh,60.52
2022-04-12T05:06:00,vfh,57.08
2022-04-12T05:07:00,vfh,57.08
2022-04-12T05:08:00,vfh,98.41
2022-04-12T05:09:00,vfh,98.41
2022-04-12T05:10:00,vfh,72.33
2022-04-12T05:11:00,vfh,72.33
2022-04-12T05:12:00,vfh,55.55
2022-04-12T05:13:00,vfh,62.86
2022-04-12T05:14:00,vfh,39.45
2022-04-12T05:15:00,vfh,29.30
2022-04-12T05:16:00,vfh,39.05
2022-04-12T05:17:00,vfh,70.98
2022-04-12T05:18:00,vfh,40.78
2022-04-12T05:19:00,vfh,40.78
2022-04-12T05:20:00,vfh,87.54
2022-04-12T05:21:00,vfh,87.54
2022-04-12T05:22:00,vfh,34.55
2022-04-12T05:23:00,vfh,34.55
2022-04-12T05:24:00,vfh,91.97
2022-04-12T05:25:00,vfh,91.97
2022-04-12T05:26:00,vfh,97.80
2022-04-12T05:27:00,vfh,85.64
2022-04-12T05:28:00,vfh,40.52
2022-04-12T05:29:00,vfh,62.49
2022-04-12T05:30:00,vfh,83.78
2022-04-12T05:31:00,vfh,50.90
2022-04-12T05:32:00,vfh,52.20
2022-04-12T05:33:00,vfh,97.03
2022-04-12T05:34:00,vfh,75.39
2022-04-12T05:35:00,vfh,104.17
2022-04-12T05:36:00,vfh,104.17
2022-04-12T05:37:00,vfh,72.84
2022-04-12T05:38:00,vfh,91.89
2022-04-12T05:39:00,vfh,49.12
2022-04-12T05:40:00,vfh,20.33
2022-04-12T05:41:00,vfh,44.34
2022-04-12T05:42:00,vfh,44.34
2022-04-12T05:43:00,vfh,71.44
2022-04-12T05:44:00,vfh,61.78
2022-04-12T05:45:00,vfh,58.91
2022-04-12T05:46:00,vfh,111.20
2022-04-12T05:47:00,vfh,13.70
2022-04-12T05:48:00,vfh,27.33
2022-04-12T05:49:00,vfh,32.12
2022-04-12T05:50:00,vfh,21.08
2022-04-12T05:51:00,vfh,74.63
2022-04-12T05:52:00,vfh,74.63
2022-04-12T05:53:00,vfh,64.14
2022-04-12T05:54:00,vfh,65.33
2022-04-12T05:55:00,vfh,51.22
2022-04-12T05:56:00,vfh,51.22
2022-04-12T05:57:00,vfh,70.40
2022-04-12T05:58:00,vfh,70.40
2022-04-12T05:59:00,vfh,18.03
2022-04-12T06:00:00,vfh,71.55
2022-04-12T06:01:00,vfh,98.76
2022-04-12T06:02:00,vfh,98.76
2022-04-12T06:03:00,vfh,36.15
2022-04-12T06:04:00,vfh,51.04
2022-04-12T06:05:00,vfh,42.72
2022-04-12T06:06:00,vfh,42.72
2022-04-12T06:07:00,vfh,28.95
2022-04-12T06:08:00,vfh,28.95
2022-04-12T06:09:00,vfh,110.27
2022-04-12T06:10:00,vfh,110.27
2022-04-12T06:11:00,vfh,108.36
2022-04-12T06:12:00,vfh,108.36
2022-04-12T06:13:00,vfh,113.74
2022-04-12T06:14:00,vfh,104.50
2022-04-12T06:15:00,vfh,65.02
2022-04-12T06:16:00,vfh,42.78
2022-04-12T06:17:00,vfh,80.08
2022-04-12T06:18:00,vfh,61.27
2022-04-12T06:19:00,vfh,49.80
2022-04-12T06:20:00,vfh,68.81
2022-04-12T06:21:00,vfh,78.87
2022-04-12T06:22:00,vfh,65.10
2022-04-12T06:23:00,vfh,29.82
2022-04-12T06:24:00,vfh,32.04
2022-04-12T06:25:00,vfh,27.44
2022-04-12T06:26:00,vfh,75.92
2022-04-12T06:27:00,vfh,63.04
2022-04-12T06:28:00,vfh,61.30
2022-04-12T06:29:00,vfh,61.30
2022-04-12T06:30:00,vfh,60.95
2022-04-12T06:31:00,vfh,56.13
2022-04-12T06:32:00,vfh,64.37
2022-04-12T06:33:00,vfh,64.37
2022-04-12T06:34:00,vfh,56.60
2022-04-12T06:35:00,vfh,78.66
2022-04-12T06:36:00,vfh,117.43
2022-04-12T06:37:00,vfh,114.49
2022-04-12T06:38:00,vfh,108.84
2022-04-12T06:39:00,vfh,106.58
2022-04-12T06:40:00,vfh,110.00
2022-04-12T06:41:00,vfh,126.64
2022-04-12T06:42:00,vfh,74.33
2022-04-12T06:43:00,vfh,26.86
2022-04-12T06:44:00,vfh,66.58
2022-04-12T06:45:00,vfh,60.53
2022-04-12T06:46:00,vfh,60.53
2022-04-12T06:47:00,vfh,31.18
2022-04-12T06:48:00,vfh,39.69
2022-04-12T06:49:00,vfh,121.21
2022-04-12T06:50:00,vfh,121.21
2022-04-12T06:51:00,vfh,74.20
2022-04-12T06:52:00,vfh,73.35
2022-04-12T06:53:00,vfh,72.11
2022-04-12T06:54:00,vfh,31.41
2022-04-12T06:55:00,vfh,68.45
2022-04-12T06:56:00,vfh,68.45
2022-04-12T06:57:00,vfh,61.63
2022-04-12T06:58:00,vfh,83.70
2022-04-12T06:59:00,vfh,88.85
2022-04-12T07:00:00,vfh,81.22
2022-04-12T07:01:00,vfh,88.10
2022-04-12T07:02:00,vfh,73.79
2022-04-12T07:03:00,vfh,27.06
2022-04-12T07:04:00,vfh,62.87
2022-04-12T07:05:00,vfh,89.01
2022-04-12T07:06:00,vfh,83.61
2022-04-12T07:07:00,vfh,83.61
2022-04-12T07:08:00,vfh,62.61
2022-04-12T07:09:00,vfh,104.58
2022-04-12T07:10:00,vfh,81.62
2022-04-12T07:11:00,vfh,40.88
2022-04-12T07:12:00,vfh,69.64
2022-04-12T07:13:00,vfh,36.02
2022-04-12T07:14:00,vfh,36.02
2022-04-12T07:15:00,vfh,65.05
2022-04-12T07:16:00,vfh,65.05
2022-04-12T07:17:00,vfh,79.67
2022-04-12T07:18:00,vfh,79.67
2022-04-12T07:19:00,vfh,67.90
2022-04-12T07:20:00,vfh,104.64
2022-04-12T07:21:00,vfh,104.64
2022-04-12T07:22:00,vfh,79.80
2022-04-12T07:23:00,vfh,67.78
2022-04-12T07:24:00,vfh,77.16
2022-04-12T07:25:00,vfh,85.51
2022-04-12T07:26:00,vfh,91.67
2022-04-12T07:27:00,vfh,108.35
2022-04-12T07:28:00,vfh,89.98
2022-04-12T07:29:00,vfh,52.19
2022-04-12T07:30:00,vfh,53.08
2022-04-12T07:31:00,vfh,53.08
2022-04-12T07:32:00,vfh,100.54
2022-04-12T07:33:00,vfh,100.54
2022-04-12T07:34:00,vfh,67.00
2022-04-12T07:35:00,vfh,67.00
2022-04-12T07:36:00,vfh,60.10
2022-04-12T07:37:00,vfh,54.74
2022-04-12T07:38:00,vfh,45.05
2022-04-12T07:39:00,vfh,71.53
2022-04-12T07:40:00,vfh,88.91
2022-04-12T07:41:00,vfh,106.19
2022-04-12T07:42:00,vfh,106.19
2022-04-12T07:43:00,vfh,61.15
2022-04-12T07:44:00,vfh,21.44
2022-04-12T07:45:00,vfh,53.03
2022-04-12T07:46:00,vfh,60.75
2022-04-12T07:47:00,vfh,60.75
2022-04-12T07:48:00,vfh,28.49
2022-04-12T07:49:00,vfh,28.49
2022-04-12T07:50:00,vfh,99.44
2022-04-12T07:51:00,vfh,99.44
2022-04-12T07:52:00,vfh,95.43
2022-04-12T07:53:00,vfh,14.23
2022-04-12T07:54:00,vfh,14.23
2022-04-12T07:55:00,vfh,77.84
2022-04-12T07:56:00,vfh,77.84
2022-04-12T07:57:00,vfh,49.18
2022-04-12T07:58:00,vfh,87.61
2022-04-12T07:59:00,vfh,87.61
2022-04-12T08:00:00,vfh,48.03
2022-04-12T08:01:00,vfh,48.03
2022-04-12T08:02:00,vfh,67.04
2022-04-12T08:03:00,vfh,89.49
2022-04-12T08:04:00,vfh,94.72
2022-04-12T08:05:00,vfh,94.72
2022-04-12T08:06:00,vfh,29.07
2022-04-12T08:07:00,vfh,29.07
2022-04-12T08:08:00,vfh,64.41
2022-04-12T08:09:00,vfh,64.41
2022-04-12T08:10:00,vfh,82.17
2022-04-12T08:11:00,vfh,82.17
2022-04-12T08:12:00,vfh,66.44
2022-04-12T08:13:00,vfh,58.50
2022-04-12T08:14:00,vfh,106.87
2022-04-12T08:15:00,vfh,106.87
2022-04-12T08:16:00,vfh,50.93
2022-04-12T08:17:00,vfh,57.88
2022-04-12T08:18:00,vfh,55.80
2022-04-12T08:19:00,vfh,16.60
2022-04-12T08:20:00,vfh,85.46
2022-04-12T08:21:00,vfh,85.46
2022-04-12T08:22:00,vfh,54.82
2022-04-12T08:23:00,vfh,87.02
2022-04-12T08:24:00,vfh,87.02
2022-04-12T08:25:00,vfh,66.92
2022-04-12T08:26:00,vfh,47.84
2022-04-12T08:27:00,vfh,6.15
2022-04-12T08:28:00,vfh,53.79
2022-04-12T08:29:00,vfh,53.79
2022-04-12T08:30:00,vfh,60.22
2022-04-12T08:31:00,vfh,99.22
2022-04-12T08:32:00,vfh,62.53
2022-04-12T08:33:00,vfh,60.70
2022-04-12T08:34:00,vfh,99.45
2022-04-12T08:35:00,vfh,81.56
2022-04-12T08:36:00,vfh,45.49
2022-04-12T08:37:00,vfh,38.68
2022-04-12T08:38:00,vfh,41.22
2022-04-12T08:39:00,vfh,122.62
2022-04-12T08:40:00,vfh,122.62
2022-04-12T08:41:00,vfh,59.09
2022-04-12T08:42:00,vfh,59.09
2022-04-12T08:43:00,vfh,58.31
2022-04-12T08:44:00,vfh,58.31
2022-04-12T08:45:00,vfh,15.32
2022-04-12T08:46:00,vfh,15.32
2022-04-12T08:47:00,vfh,96.15
2022-04-12T08:48:00,vfh,99.55
2022-04-12T08:49:00,vfh,117.73
2022-04-12T08:50:00,vfh,100.98
2022-04-12T08:51:00,vfh,66.91
2022-04-12T08:52:00,vfh,66.91
2022-04-12T08:53:00,vfh,77.61
2022-04-12T08:54:00,vfh,77.61
2022-04-12T08:55:00,vfh,60.31
2022-04-12T08:56:00,vfh,60.31
2022-04-12T08:57:00,vfh,71.58
2022-04-12T08:58:00,vfh,71.58
2022-04-12T08:59:00,vfh,122.51
2022-04-12T09:00:00,vfh,113.22
2022-04-12T09:01:00,vfh,67.35
2022-04-12T09:02:00,vfh,86.49
2022-04-12T09:03:00,vfh,86.49
2022-04-12T09:04:00,vfh,54.64
2022-04-12T09:05:00,vfh,67.07
2022-04-12T09:06:00,vfh,52.57
2022-04-12T09:07:00,vfh,94.36
2022-04-12T09:08:00,vfh,114.82
2022-04-12T09:09:00,vfh,23.49
2022-04-12T09:10:00,vfh,23.49
2022-04-12T09:11:00,vfh,39.92
2022-04-12T09:12:00,vfh,71.09
2022-04-12T09:13:00,vfh,71.06
2022-04-12T09:14:00,vfh,78.76
2022-04-12T09:15:00,vfh,63.37
2022-04-12T09:16:00,vfh,63.76
2022-04-12T09:17:00,vfh,90.80
2022-04-12T09:18:00,vfh,101.65
2022-04-12T09:19:00,vfh,53.51
2022-04-12T09:20:00,vfh,41.37
2022-04-12T09:21:00,vfh,56.55
2022-04-12T09:22:00,vfh,56.55
2022-04-12T09:23:00,vfh,64.46
2022-04-12T09:24:00,vfh,84.95
2022-04-12T09:25:00,vfh,116.11
2022-04-12T09:26:00,vfh,113.00
2022-04-12T09:27:00,vfh,88.49
2022-04-12T09:28:00,vfh,65.09
2022-04-12T09:29:00,vfh,94.64
2022-04-12T09:30:00,vfh,60.82
2022-04-12T09:31:00,vfh,4.39
2022-04-12T09:32:00,vfh,6.30
2022-04-12T09:33:00,vfh,19.67
2022-04-12T09:34:00,vfh,19.37
2022-04-12T09:35:00,vfh,4.00
2022-04-12T09:36:00,vfh,99.84
2022-04-12T09:37:00,vfh,99.84
2022-04-12T09:38:00,vfh,20.87
2022-04-12T09:39:00,vfh,45.58
2022-04-12T09:40:00,vfh,52.68
2022-04-12T09:41:00,vfh,71.57
2022-04-12T09:42:00,vfh,66.47
2022-04-12T09:43:00,vfh,73.14
2022-04-12T09:44:00,vfh,95.40
2022-04-12T09:45:00,vfh,63.94
2022-04-12T09:46:00,vfh,65.00
2022-04-12T09:47:00,vfh,103.73
2022-04-12T09:48:00,vfh,93.97
2022-04-12T09:49:00,vfh,64.37
2022-04-12T09:50:00,vfh,64.37
2022-04-12T09:51:00,vfh,82.60
2022-04-12T09:52:00,vfh,84.65
2022-04-12T09:53:00,vfh,48.93
2022-04-12T09:54:00,vfh,48.50
2022-04-12T09:55:00,vfh,32.74
2022-04-12T09:56:00,vfh,77.74
2022-04-12T09:57:00,vfh,74.59
2022-04-12T09:58:00,vfh,57.66
2022-04-12T09:59:00,vfh,57.66
2022-04-12T10:00:00,vfh,58.59
2022-04-12T10:01:00,vfh,58.59
2022-04-12T10:02:00,vfh,47.05
2022-04-12T10:03:00,vfh,58.70
2022-04-12T10:04:00,vfh,58.70
2022-04-12T10:05:00,vfh,52.42
2022-04-12T10:06:00,vfh,52.42
2022-04-12T10:07:00,vfh,28.46
2022-04-12T10:08:00,vfh,65.45
2022-04-12T10:09:00,vfh,61.90
2022-04-12T10:10:00,vfh,20.08
2022-04-12T10:11:00,vfh,20.08
2022-04-12T10:12:00,vfh,82.73
2022-04-12T10:13:00,vfh,82.73
2022-04-12T10:14:00,vfh,88.94
2022-04-12T10:15:00,vfh,58.24
2022-04-12T10:16:00,vfh,43.72
2022-04-12T10:17:00,vfh,86.93
2022-04-12T10:18:00,vfh,82.51
2022-04-12T10:19:00,vfh,49.29
2022-04-12T10:20:00,vfh,61.62
2022-04-12T10:21:00,vfh,72.70
2022-04-12T10:22:00,vfh,69.04
2022-04-12T10:23:00,vfh,45.63
2022-04-12T10:24:00,vfh,34.05
2022-04-12T10:25:00,vfh,81.74
2022-04-12T10:26:00,vfh,69.48
2022-04-12T10:27:00,vfh,15.02
2022-04-12T10:28:00,vfh,56.51
2022-04-12T10:29:00,vfh,76.28
2022-04-12T10:30:00,vfh,56.99
2022-04-12T10:31:00,vfh,124.92
2022-04-12T10:32:00,vfh,61.01
2022-04-12T10:33:00,vfh,61.01
2022-04-12T10:34:00,vfh,22.33
2022-04-12T10:35:00,vfh,22.33
2022-04-12T10:36:00,vfh,38.95
2022-04-12T10:37:00,vfh,38.95
2022-04-12T10:38:00,vfh,16.94
2022-04-12T10:39:00,vfh,77.27
2022-04-12T10:40:00,vfh,97.98
2022-04-12T10:41:00,vfh,80.94
2022-04-12T10:42:00,vfh,76.89
2022-04-12T10:43:00,vfh,47.66
2022-04-12T10:44:00,vfh,27.75
2022-04-12T10:45:00,vfh,42.70
2022-04-12T10:46:00,vfh,83.38
2022-04-12T10:47:00,vfh,104.54
2022-04-12T10:48:00,vfh,61.56
2022-04-12T10:49:00,vfh,61.56
2022-04-12T10:50:00,vfh,22.50
2022-04-12T10:51:00,vfh,22.50
2022-04-12T10:52:00,vfh,65.67
2022-04-12T10:53:00,vfh,65.67
2022-04-12T10:54:00,vfh,28.86
2022-04-12T10:55:00,vfh,28.86
2022-04-12T10:56:00,vfh,68.31
2022-04-12T10:57:00,vfh,68.31
2022-04-12T10:58:00,vfh,89.51
2022-04-12T10:59:00,vfh,89.51
2022-04-12T11:00:00,vfh,66.37
2022-04-12T11:01:00,vfh,66.37
2022-04-12T11:02:00,vfh,25.25
2022-04-12T11:03:00,vfh,25.25
2022-04-12T11:04:00,vfh,20.13
2022-04-12T11:05:00,vfh,20.13
