#datetime,building,power
2022-06-01T00:00:00,mcc,48.54
2022-06-01T00:01:00,mcc,48.11
2022-06-01T00:02:00,mcc,48.29
2022-06-01T00:03:00,mcc,51.52
2022-06-01T00:04:00,mcc,51.26
2022-06-01T00:05:00,mcc,49.95
2022-06-01T00:06:00,mcc,49.01
2022-06-01T00:07:00,mcc,48.94
2022-06-01T00:08:00,mcc,49.80
2022-06-01T00:09:00,mcc,47.09
2022-06-01T00:10:00,mcc,47.14
2022-06-01T00:11:00,mcc,56.15
2022-06-01T00:12:00,mcc,47.10
2022-06-01T00:13:00,mcc,47.22
2022-06-01T00:14:00,mcc,46.66
2022-06-01T00:15:00,mcc,46.78
2022-06-01T00:16:00,mcc,47.81
2022-06-01T00:17:00,mcc,48.87
2022-06-01T00:18:00,mcc,48.55
2022-06-01T00:19:00,mcc,46.81
2022-06-01T00:20:00,mcc,47.24
2022-06-01T00:21:00,mcc,45.41
2022-06-01T00:22:00,mcc,45.56
2022-06-01T00:23:00,mcc,44.93
2022-06-01T00:24:00,mcc,46.80
2022-06-01T00:25:00,mcc,46.62
2022-06-01T00:26:00,mcc,48.06
2022-06-01T00:27:00,mcc,49.68
2022-06-01T00:28:00,mcc,49.26
2022-06-01T00:29:00,mcc,49.68
2022-06-01T00:30:00,mcc,58.79
2022-06-01T00:31:00,mcc,48.53
2022-06-01T00:32:00,mcc,49.69
2022-06-01T00:33:00,mcc,49.01
2022-06-01T00:34:00,mcc,49.51
2022-06-01T00:35:00,mcc,48.90
2022-06-01T00:36:00,mcc,48.66
2022-06-01T00:37:00,mcc,49.89
2022-06-01T00:38:00,mcc,49.32
2022-06-01T00:39:00,mcc,47.87
2022-06-01T00:40:00,mcc,47.47
2022-06-01T00:41:00,mcc,46.70
2022-06-01T00:42:00,mcc,46.31
2022-06-01T00:43:00,mcc,48.16
2022-06-01T00:44:00,mcc,49.09
2022-06-01T00:45:00,mcc,48.88
2022-06-01T00:46:00,mcc,48.89
2022-06-01T00:47:00,mcc,49.27
2022-06-01T00:48:00,mcc,61.20
2022-06-01T00:49:00,mcc,69.43
2022-06-01T00:50:00,mcc,48.63
2022-06-01T00:51:00,mcc,48.19
2022-06-01T00:52:00,mcc,48.37
2022-06-01T00:53:00,mcc,49.67
2022-06-01T00:54:00,mcc,50.30
2022-06-01T00:55:00,mcc,50.36
2022-06-01T00:56:00,mcc,48.93
2022-06-01T00:57:00,mcc,48.70
2022-06-01T00:58:00,mcc,48.42
2022-06-01T00:59:00,mcc,49.53
2022-06-01T01:00:00,mcc,49.55
2022-06-01T01:01:00,mcc,48.82
2022-06-01T01:02:00,mcc,46.36
2022-06-01T01:03:00,mcc,47.17
2022-06-01T01:04:00,mcc,47.02
2022-06-01T01:05:00,mcc,47.75
2022-06-01T01:06:00,mcc,47.28
2022-06-01T01:07:00,mcc,47.01
2022-06-01T01:08:00,mcc,47.95
2022-06-01T01:09:00,mcc,48.16
2022-06-01T01:10:00,mcc,47.21
2022-06-01T01:11:00,mcc,45.54
2022-06-01T01:12:00,mcc,46.22
2022-06-01T01:13:00,mcc,46.22
2022-06-01T01:14:00,mcc,45.73
2022-06-01T01:15:00,mcc,46.30
2022-06-01T01:16:00,mcc,45.33
2022-06-01T01:17:00,mcc,54.19
2022-06-01T01:18:00,mcc,54.64
2022-06-01T01:19:00,mcc,53.72
2022-06-01T01:20:00,mcc,53.86
2022-06-01T01:21:00,mcc,49.69
2022-06-01T01:22:00,mcc,50.75
2022-06-01T01:23:00,mcc,50.12
2022-06-01T01:24:00,mcc,49.82
2022-06-01T01:25:00,mcc,48.36
2022-06-01T01:26:00,mcc,46.73
2022-06-01T01:27:00,mcc,55.25
2022-06-01T01:28:00,mcc,46.87
2022-06-01T01:29:00,mcc,45.70
2022-06-01T01:30:00,mcc,43.12
2022-06-01T01:31:00,mcc,42.94
2022-06-01T01:32:00,mcc,42.83
2022-06-01T01:33:00,mcc,44.12
2022-06-01T01:34:00,mcc,45.43
2022-06-01T01:35:00,mcc,45.49
2022-06-01T01:36:00,mcc,46.05
2022-06-01T01:37:00,mcc,44.37
2022-06-01T01:38:00,mcc,44.55
2022-06-01T01:39:00,mcc,45.07
2022-06-01T01:40:00,mcc,45.49
2022-06-01T01:41:00,mcc,44.11
2022-06-01T01:42:00,mcc,46.98
2022-06-01T01:43:00,mcc,45.41
2022-06-01T01:44:00,mcc,44.60
2022-06-01T01:45:00,mcc,43.89
2022-06-01T01:46:00,mcc,51.41
2022-06-01T01:47:00,mcc,44.09
2022-06-01T01:48:00,mcc,46.45
2022-06-01T01:49:00,mcc,46.58
2022-06-01T01:50:00,mcc,46.75
2022-06-01T01:51:00,mcc,48.52
2022-06-01T01:52:00,mcc,48.31
2022-06-01T01:53:00,mcc,48.16
2022-06-01T01:54:00,mcc,49.01
2022-06-01T01:55:00,mcc,50.36
2022-06-01T01:56:00,mcc,49.85
2022-06-01T01:57:00,mcc,50.28
2022-06-01T01:58:00,mcc,46.64
2022-06-01T01:59:00,mcc,56.70
2022-06-01T02:00:00,mcc,43.31
2022-06-01T02:01:00,mcc,43.90
2022-06-01T02:02:00,mcc,45.50
2022-06-01T02:03:00,mcc,45.27
2022-06-01T02:04:00,mcc,45.79
2022-06-01T02:05:00,mcc,45.90
2022-06-01T02:06:00,mcc,53.82
2022-06-01T02:07:00,mcc,53.98
2022-06-01T02:08:00,mcc,55.27
2022-06-01T02:09:00,mcc,56.33
2022-06-01T02:10:00,mcc,48.91
2022-06-01T02:11:00,mcc,48.34
2022-06-01T02:12:00,mcc,44.52
2022-06-01T02:13:00,mcc,44.71
2022-06-01T02:14:00,mcc,44.38
2022-06-01T02:15:00,mcc,43.71
2022-06-01T02:16:00,mcc,43.74
2022-06-01T02:17:00,mcc,45.84
2022-06-01T02:18:00,mcc,45.65
2022-06-01T02:19:00,mcc,47.65
2022-06-01T02:20:00,mcc,46.62
2022-06-01T02:21:00,mcc,46.20
2022-06-01T02:22:00,mcc,46.87
2022-06-01T02:23:00,mcc,48.62
2022-06-01T02:24:00,mcc,58.01
2022-06-01T02:25:00,mcc,49.26
2022-06-01T02:26:00,mcc,48.73
2022-06-01T02:27:00,mcc,47.68
2022-06-01T02:28:00,mcc,48.05
2022-06-01T02:29:00,mcc,46.01
2022-06-01T02:30:00,mcc,46.48
2022-06-01T02:31:00,mcc,47.13
2022-06-01T02:32:00,mcc,46.83
2022-06-01T02:33:00,mcc,44.45
2022-06-01T02:34:00,mcc,44.29
2022-06-01T02:35:00,mcc,44.05
2022-06-01T02:36:00,mcc,43.94
2022-06-01T02:37:00,mcc,46.11
2022-06-01T02:38:00,mcc,48.15
2022-06-01T02:39:00,mcc,46.68
2022-06-01T02:40:00,mcc,48.39
2022-06-01T02:41:00,mcc,45.84
2022-06-01T02:42:00,mcc,45.84
2022-06-01T02:43:00,mcc,45.42
2022-06-01T02:44:00,mcc,52.92
2022-06-01T02:45:00,mcc,45.12
2022-06-01T02:46:00,mcc,43.98
2022-06-01T02:47:00,mcc,46.14
2022-06-01T02:48:00,mcc,45.49
2022-06-01T02:49:00,mcc,46.64
2022-06-01T02:50:00,mcc,46.66
2022-06-01T02:51:00,mcc,46.84
2022-06-01T02:52:00,mcc,48.70
2022-06-01T02:53:00,mcc,47.93
2022-06-01T02:54:00,mcc,47.31
2022-06-01T02:55:00,mcc,48.14
2022-06-01T02:56:00,mcc,45.03
2022-06-01T02:57:00,mcc,44.35
2022-06-01T02:58:00,mcc,45.23
2022-06-01T02:59:00,mcc,46.99
2022-06-01T03:00:00,mcc,46.35
2022-06-01T03:01:00,mcc,45.05
2022-06-01T03:02:00,mcc,45.82
2022-06-01T03:03:00,mcc,53.72
2022-06-01T03:04:00,mcc,46.68
2022-06-01T03:05:00,mcc,47.92
2022-06-01T03:06:00,mcc,48.25
2022-06-01T03:07:00,mcc,45.58
2022-06-01T03:08:00,mcc,58.67
2022-06-01T03:09:00,mcc,59.43
2022-06-01T03:10:00,mcc,47.20
2022-06-01T03:11:00,mcc,46.60
2022-06-01T03:12:00,mcc,47.05
2022-06-01T03:13:00,mcc,46.97
2022-06-01T03:14:00,mcc,46.95
2022-06-01T03:15:00,mcc,46.92
2022-06-01T03:16:00,mcc,47.80
2022-06-01T03:17:00,mcc,47.31
2022-06-01T03:18:00,mcc,47.65
2022-06-01T03:19:00,mcc,49.72
2022-06-01T03:20:00,mcc,49.96
2022-06-01T03:21:00,mcc,48.55
2022-06-01T03:22:00,mcc,57.02
2022-06-01T03:23:00,mcc,48.45
2022-06-01T03:24:00,mcc,48.18
2022-06-01T03:25:00,mcc,48.08
2022-06-01T03:26:00,mcc,48.34
2022-06-01T03:27:00,mcc,46.39
2022-06-01T03:28:00,mcc,46.70
2022-06-01T03:29:00,mcc,44.04
2022-06-01T03:30:00,mcc,43.20
2022-06-01T03:31:00,mcc,43.02
2022-06-01T03:32:00,mcc,43.87
2022-06-01T03:33:00,mcc,45.16
2022-06-01T03:34:00,mcc,45.78
2022-06-01T03:35:00,mcc,46.02
2022-06-01T03:36:00,mcc,45.61
2022-06-01T03:37:00,mcc,45.69
2022-06-01T03:38:00,mcc,46.40
2022-06-01T03:39:00,mcc,47.33
2022-06-01T03:40:00,mcc,55.25
2022-06-01T03:41:00,mcc,46.23
2022-06-01T03:42:00,mcc,43.08
2022-06-01T03:43:00,mcc,44.46
2022-06-01T03:44:00,mcc,45.05
2022-06-01T03:45:00,mcc,47.46
2022-06-01T03:46:00,mcc,48.69
2022-06-01T03:47:00,mcc,46.71
2022-06-01T03:48:00,mcc,46.80
2022-06-01T03:49:00,mcc,46.89
2022-06-01T03:50:00,mcc,45.34
2022-06-01T03:51:00,mcc,45.48
2022-06-01T03:52:00,mcc,47.11
2022-06-01T03:53:00,mcc,49.50
2022-06-01T03:54:00,mcc,47.78
2022-06-01T03:55:00,mcc,48.16
2022-06-01T03:56:00,mcc,47.28
2022-06-01T03:57:00,mcc,44.90
2022-06-01T03:58:00,mcc,44.43
2022-06-01T03:59:00,mcc,52.59
2022-06-01T04:00:00,mcc,44.10
2022-06-01T04:01:00,mcc,43.69
2022-06-01T04:02:00,mcc,45.31
2022-06-01T04:03:00,mcc,45.65
2022-06-01T04:04:00,mcc,45.60
2022-06-01T04:05:00,mcc,46.09
2022-06-01T04:06:00,mcc,45.76
2022-06-01T04:07:00,mcc,46.81
2022-06-01T04:08:00,mcc,47.65
2022-06-01T04:09:00,mcc,50.48
2022-06-01T04:10:00,mcc,49.86
2022-06-01T04:11:00,mcc,49.51
2022-06-01T04:12:00,mcc,49.51
2022-06-01T04:13:00,mcc,47.87
2022-06-01T04:14:00,mcc,49.02
2022-06-01T04:15:00,mcc,48.86
2022-06-01T04:16:00,mcc,49.10
2022-06-01T04:17:00,mcc,56.89
2022-06-01T04:18:00,mcc,47.43
2022-06-01T04:19:00,mcc,59.50
2022-06-01T04:20:00,mcc,46.97
2022-06-01T04:21:00,mcc,47.46
2022-06-01T04:22:00,mcc,48.80
2022-06-01T04:23:00,mcc,46.71
2022-06-01T04:24:00,mcc,47.53
2022-06-01T04:25:00,mcc,46.35
2022-06-01T04:26:00,mcc,44.92
2022-06-01T04:27:00,mcc,44.82
2022-06-01T04:28:00,mcc,43.27
2022-06-01T04:29:00,mcc,45.85
2022-06-01T04:30:00,mcc,45.37
2022-06-01T04:31:00,mcc,44.41
2022-06-01T04:32:00,mcc,44.13
2022-06-01T04:33:00,mcc,44.00
2022-06-01T04:34:00,mcc,46.18
2022-06-01T04:35:00,mcc,47.14
2022-06-01T04:36:00,mcc,56.50
2022-06-01T04:37:00,mcc,48.44
2022-06-01T04:38:00,mcc,48.39
2022-06-01T04:39:00,mcc,48.04
2022-06-01T04:40:00,mcc,48.12
2022-06-01T04:41:00,mcc,50.25
2022-06-01T04:42:00,mcc,49.02
2022-06-01T04:43:00,mcc,55.49
2022-06-01T04:44:00,mcc,68.20
2022-06-01T04:45:00,mcc,58.81
2022-06-01T04:46:00,mcc,56.84
2022-06-01T04:47:00,mcc,56.94
2022-06-01T04:48:00,mcc,55.11
2022-06-01T04:49:00,mcc,55.58
2022-06-01T04:50:00,mcc,56.65
2022-06-01T04:51:00,mcc,57.69
2022-06-01T04:52:00,mcc,59.09
2022-06-01T04:53:00,mcc,58.25
2022-06-01T04:54:00,mcc,57.03
2022-06-01T04:55:00,mcc,56.91
2022-06-01T04:56:00,mcc,56.66
2022-06-01T04:57:00,mcc,48.18
2022-06-01T04:58:00,mcc,49.06
2022-06-01T04:59:00,mcc,47.09
2022-06-01T05:00:00,mcc,47.13
2022-06-01T05:01:00,mcc,47.93
2022-06-01T05:02:00,mcc,48.51
2022-06-01T05:03:00,mcc,46.60
2022-06-01T05:04:00,mcc,46.25
2022-06-01T05:05:00,mcc,45.67
2022-06-01T05:06:00,mcc,46.18
2022-06-01T05:07:00,mcc,46.78
2022-06-01T05:08:00,mcc,49.00
2022-06-01T05:09:00,mcc,50.08
2022-06-01T05:10:00,mcc,48.44
2022-06-01T05:11:00,mcc,48.84
2022-06-01T05:12:00,mcc,48.66
2022-06-01T05:13:00,mcc,48.56
2022-06-01T05:14:00,mcc,47.70
2022-06-01T05:15:00,mcc,45.23
2022-06-01T05:16:00,mcc,43.00
2022-06-01T05:17:00,mcc,43.22
2022-06-01T05:18:00,mcc,45.06
2022-06-01T05:19:00,mcc,46.14
2022-06-01T05:20:00,mcc,47.62
2022-06-01T05:21:00,mcc,46.46
2022-06-01T05:22:00,mcc,46.72
2022-06-01T05:23:00,mcc,46.82
2022-06-01T05:24:00,mcc,48.23
2022-06-01T05:25:00,mcc,47.89
2022-06-01T05:26:00,mcc,48.45
2022-06-01T05:27:00,mcc,48.00
2022-06-01T05:28:00,mcc,46.58
2022-06-01T05:29:00,mcc,45.52
2022-06-01T05:30:00,mcc,44.73
2022-06-01T05:31:00,mcc,43.66
2022-06-01T05:32:00,mcc,43.16
2022-06-01T05:33:00,mcc,43.26
2022-06-01T05:34:00,mcc,43.72
2022-06-01T05:35:00,mcc,43.17
2022-06-01T05:36:00,mcc,44.63
2022-06-01T05:37:00,mcc,45.71
2022-06-01T05:38:00,mcc,45.59
2022-06-01T05:39:00,mcc,60.07
2022-06-01T05:40:00,mcc,47.04
2022-06-01T05:41:00,mcc,47.52
2022-06-01T05:42:00,mcc,47.65
2022-06-01T05:43:00,mcc,46.84
2022-06-01T05:44:00,mcc,44.84
2022-06-01T05:45:00,mcc,55.70
2022-06-01T05:46:00,mcc,56.33
2022-06-01T05:47:00,mcc,55.84
2022-06-01T05:48:00,mcc,56.60
2022-06-01T05:49:00,mcc,46.46
2022-06-01T05:50:00,mcc,46.55
2022-06-01T05:51:00,mcc,46.12
2022-06-01T05:52:00,mcc,48.93
2022-06-01T05:53:00,mcc,54.91
2022-06-01T05:54:00,mcc,48.32
2022-06-01T05:55:00,mcc,48.62
2022-06-01T05:56:00,mcc,48.11
2022-06-01T05:57:00,mcc,48.97
2022-06-01T05:58:00,mcc,48.17
2022-06-01T05:59:00,mcc,47.28
2022-06-01T06:00:00,mcc,46.64
2022-06-01T06:01:00,mcc,46.96
2022-06-01T06:02:00,mcc,44.10
2022-06-01T06:03:00,mcc,45.08
2022-06-01T06:04:00,mcc,45.28
2022-06-01T06:05:00,mcc,49.18
2022-06-01T06:06:00,mcc,48.44
2022-06-01T06:07:00,mcc,49.22
2022-06-01T06:08:00,mcc,48.50
2022-06-01T06:09:00,mcc,49.18
2022-06-01T06:10:00,mcc,48.01
2022-06-01T06:11:00,mcc,47.95
2022-06-01T06:12:00,mcc,55.49
2022-06-01T06:13:00,mcc,45.55
2022-06-01T06:14:00,mcc,47.92
2022-06-01T06:15:00,mcc,49.56
2022-06-01T06:16:00,mcc,48.65
2022-06-01T06:17:00,mcc,48.78
2022-06-01T06:18:00,mcc,47.08
2022-06-01T06:19:00,mcc,45.02
2022-06-01T06:20:00,mcc,45.03
2022-06-01T06:21:00,mcc,44.39
2022-06-01T06:22:00,mcc,47.68
2022-06-01T06:23:00,mcc,47.37
2022-06-01T06:24:00,mcc,46.12
2022-06-01T06:25:00,mcc,46.63
2022-06-01T06:26:00,mcc,46.58
2022-06-01T06:27:00,mcc,47.19
2022-06-01T06:28:00,mcc,47.01
2022-06-01T06:29:00,mcc,46.70
2022-06-01T06:30:00,mcc,48.61
2022-06-01T06:31:00,mcc,56.19
2022-06-01T06:32:00,mcc,46.88
2022-06-01T06:33:00,mcc,48.07
2022-06-01T06:34:00,mcc,46.42
2022-06-01T06:35:00,mcc,47.48
2022-06-01T06:36:00,mcc,49.79
2022-06-01T06:37:00,mcc,52.37
2022-06-01T06:38:00,mcc,50.54
2022-06-01T06:39:00,mcc,51.27
2022-06-01T06:40:00,mcc,49.25
2022-06-01T06:41:00,mcc,49.19
2022-06-01T06:42:00,mcc,47.73
2022-06-01T06:43:00,mcc,49.49
2022-06-01T06:44:00,mcc,50.04
2022-06-01T06:45:00,mcc,49.20
2022-06-01T06:46:00,mcc,49.31
2022-06-01T06:47:00,mcc,48.57
2022-06-01T06:48:00,mcc,61.41
2022-06-01T06:49:00,mcc,49.31
2022-06-01T06:50:00,mcc,58.39
2022-06-01T06:51:00,mcc,51.32
2022-06-01T06:52:00,mcc,50.42
2022-06-01T06:53:00,mcc,49.25
2022-06-01T06:54:00,mcc,49.73
2022-06-01T06:55:00,mcc,49.86
2022-06-01T06:56:00,mcc,49.29
2022-06-01T06:57:00,mcc,49.58
2022-06-01T06:58:00,mcc,50.19
2022-06-01T06:59:00,mcc,47.62
2022-06-01T07:00:00,mcc,47.19
2022-06-01T07:01:00,mcc,47.20
2022-06-01T07:02:00,mcc,47.63
2022-06-01T07:03:00,mcc,48.43
2022-06-01T07:04:00,mcc,48.50
2022-06-01T07:05:00,mcc,48.63
2022-06-01T07:06:00,mcc,48.95
2022-06-01T07:07:00,mcc,48.84
2022-06-01T07:08:00,mcc,54.58
2022-06-01T07:09:00,mcc,45.50
2022-06-01T07:10:00,mcc,46.39
2022-06-01T07:11:00,mcc,45.59
2022-06-01T07:12:00,mcc,46.34
2022-06-01T07:13:00,mcc,46.75
2022-06-01T07:14:00,mcc,46.27
2022-06-01T07:15:00,mcc,46.24
2022-06-01T07:16:00,mcc,45.54
2022-06-01T07:17:00,mcc,45.64
2022-06-01T07:18:00,mcc,45.03
2022-06-01T07:19:00,mcc,45.83
2022-06-01T07:20:00,mcc,53.14
2022-06-01T07:21:00,mcc,53.76
2022-06-01T07:22:00,mcc,53.70
2022-06-01T07:23:00,mcc,53.44
2022-06-01T07:24:00,mcc,53.39
2022-06-01T07:25:00,mcc,45.77
2022-06-01T07:26:00,mcc,47.10
2022-06-01T07:27:00,mcc,55.76
2022-06-01T07:28:00,mcc,47.95
2022-06-01T07:29:00,mcc,46.42
2022-06-01T07:30:00,mcc,48.05
2022-06-01T07:31:00,mcc,49.30
2022-06-01T07:32:00,mcc,54.23
2022-06-01T07:33:00,mcc,57.31
2022-06-01T07:34:00,mcc,59.52
2022-06-01T07:35:00,mcc,59.48
2022-06-01T07:36:00,mcc,58.00
2022-06-01T07:37:00,mcc,58.87
2022-06-01T07:38:00,mcc,55.93
2022-06-01T07:39:00,mcc,56.11
2022-06-01T07:40:00,mcc,49.13
2022-06-01T07:41:00,mcc,48.58
2022-06-01T07:42:00,mcc,48.48
2022-06-01T07:43:00,mcc,49.09
2022-06-01T07:44:00,mcc,47.17
2022-06-01T07:45:00,mcc,47.23
2022-06-01T07:46:00,mcc,54.40
2022-06-01T07:47:00,mcc,47.60
2022-06-01T07:48:00,mcc,46.14
2022-06-01T07:49:00,mcc,48.73
2022-06-01T07:50:00,mcc,46.44
2022-06-01T07:51:00,mcc,47.24
2022-06-01T07:52:00,mcc,47.20
2022-06-01T07:53:00,mcc,48.26
2022-06-01T07:54:00,mcc,49.26
2022-06-01T07:55:00,mcc,48.95
2022-06-01T07:56:00,mcc,52.27
2022-06-01T07:57:00,mcc,50.94
2022-06-01T07:58:00,mcc,63.59
2022-06-01T07:59:00,mcc,50.58
2022-06-01T08:00:00,mcc,50.76
2022-06-01T08:01:00,mcc,53.12
2022-06-01T08:02:00,mcc,52.66
2022-06-01T08:03:00,mcc,52.19
2022-06-01T08:04:00,mcc,59.01
2022-06-01T08:05:00,mcc,49.90
2022-06-01T08:06:00,mcc,48.69
2022-06-01T08:07:00,mcc,48.99
2022-06-01T08:08:00,mcc,49.86
2022-06-01T08:09:00,mcc,49.73
2022-06-01T08:10:00,mcc,48.78
2022-06-01T08:11:00,mcc,49.92
2022-06-01T08:12:00,mcc,49.65
2022-06-01T08:13:00,mcc,50.71
2022-06-01T08:14:00,mcc,50.08
2022-06-01T08:15:00,mcc,49.50
2022-06-01T08:16:00,mcc,50.69
2022-06-01T08:17:00,mcc,50.62
2022-06-01T08:18:00,mcc,52.45
2022-06-01T08:19:00,mcc,49.76
2022-06-01T08:20:00,mcc,49.54
2022-06-01T08:21:00,mcc,49.43
2022-06-01T08:22:00,mcc,49.97
2022-06-01T08:23:00,mcc,56.08
2022-06-01T08:24:00,mcc,50.65
2022-06-01T08:25:00,mcc,50.08
2022-06-01T08:26:00,mcc,53.05
2022-06-01T08:27:00,mcc,54.04
2022-06-01T08:28:00,mcc,53.47
2022-06-01T08:29:00,mcc,53.34
2022-06-01T08:30:00,mcc,52.93
2022-06-01T08:31:00,mcc,52.55
2022-06-01T08:32:00,mcc,52.54
2022-06-01T08:33:00,mcc,53.41
2022-06-01T08:34:00,mcc,51.20
2022-06-01T08:35:00,mcc,48.92
2022-06-01T08:36:00,mcc,47.84
2022-06-01T08:37:00,mcc,47.25
2022-06-01T08:38:00,mcc,47.79
2022-06-01T08:39:00,mcc,49.27
2022-06-01T08:40:00,mcc,49.68
2022-06-01T08:41:00,mcc,58.75
2022-06-01T08:42:00,mcc,49.42
2022-06-01T08:43:00,mcc,49.02
2022-06-01T08:44:00,mcc,49.79
2022-06-01T08:45:00,mcc,50.49
2022-06-01T08:46:00,mcc,49.47
2022-06-01T08:47:00,mcc,51.67
2022-06-01T08:48:00,mcc,50.74
2022-06-01T08:49:00,mcc,51.93
2022-06-01T08:50:00,mcc,51.33
2022-06-01T08:51:00,mcc,50.73
2022-06-01T08:52:00,mcc,49.09
2022-06-01T08:53:00,mcc,49.17
2022-06-01T08:54:00,mcc,51.81
2022-06-01T08:55:00,mcc,51.07
2022-06-01T08:56:00,mcc,50.76
2022-06-01T08:57:00,mcc,51.44
2022-06-01T08:58:00,mcc,51.50
2022-06-01T08:59:00,mcc,60.04
2022-06-01T09:00:00,mcc,51.98
2022-06-01T09:01:00,mcc,52.32
2022-06-01T09:02:00,mcc,51.08
2022-06-01T09:03:00,mcc,51.90
2022-06-01T09:04:00,mcc,51.77
2022-06-01T09:05:00,mcc,53.83
2022-06-01T09:06:00,mcc,54.56
2022-06-01T09:07:00,mcc,63.70
2022-06-01T09:08:00,mcc,52.75
2022-06-01T09:09:00,mcc,52.38
2022-06-01T09:10:00,mcc,53.09
2022-06-01T09:11:00,mcc,50.14
2022-06-01T09:12:00,mcc,51.43
2022-06-01T09:13:00,mcc,51.62
2022-06-01T09:14:00,mcc,51.02
2022-06-01T09:15:00,mcc,52.62
2022-06-01T09:16:00,mcc,52.56
2022-06-01T09:17:00,mcc,52.58
2022-06-01T09:18:00,mcc,59.79
2022-06-01T09:19:00,mcc,53.11
2022-06-01T09:20:00,mcc,52.93
2022-06-01T09:21:00,mcc,51.47
2022-06-01T09:22:00,mcc,50.70
2022-06-01T09:23:00,mcc,53.97
2022-06-01T09:24:00,mcc,52.92
2022-06-01T09:25:00,mcc,52.05
2022-06-01T09:26:00,mcc,50.52
2022-06-01T09:27:00,mcc,51.09
2022-06-01T09:28:00,mcc,51.81
2022-06-01T09:29:00,mcc,52.68
2022-06-01T09:30:00,mcc,54.38
2022-06-01T09:31:00,mcc,54.07
2022-06-01T09:32:00,mcc,54.49
2022-06-01T09:33:00,mcc,53.30
2022-06-01T09:34:00,mcc,53.14
2022-06-01T09:35:00,mcc,52.10
2022-06-01T09:36:00,mcc,52.41
2022-06-01T09:37:00,mcc,59.81
2022-06-01T09:38:00,mcc,52.94
2022-06-01T09:39:00,mcc,53.25
2022-06-01T09:40:00,mcc,51.04
2022-06-01T09:41:00,mcc,52.88
2022-06-01T09:42:00,mcc,51.62
2022-06-01T09:43:00,mcc,51.81
2022-06-01T09:44:00,mcc,52.85
2022-06-01T09:45:00,mcc,53.47
2022-06-01T09:46:00,mcc,53.09
2022-06-01T09:47:00,mcc,51.34
2022-06-01T09:48:00,mcc,52.22
2022-06-01T09:49:00,mcc,51.53
2022-06-01T09:50:00,mcc,51.89
2022-06-01T09:51:00,mcc,54.78
2022-06-01T09:52:00,mcc,53.65
2022-06-01T09:53:00,mcc,53.15
2022-06-01T09:54:00,mcc,52.08
2022-06-01T09:55:00,mcc,59.54
2022-06-01T09:56:00,mcc,50.07
2022-06-01T09:57:00,mcc,50.46
2022-06-01T09:58:00,mcc,50.76
2022-06-01T09:59:00,mcc,49.81
2022-06-01T10:00:00,mcc,51.99
2022-06-01T10:01:00,mcc,51.06
2022-06-01T10:02:00,mcc,52.02
2022-06-01T10:03:00,mcc,53.74
2022-06-01T10:04:00,mcc,55.20
2022-06-01T10:05:00,mcc,54.49
2022-06-01T10:06:00,mcc,55.04
2022-06-01T10:07:00,mcc,55.16
2022-06-01T10:08:00,mcc,53.33
2022-06-01T10:09:00,mcc,53.78
2022-06-01T10:10:00,mcc,53.56
2022-06-01T10:11:00,mcc,52.61
2022-06-01T10:12:00,mcc,60.67
2022-06-01T10:13:00,mcc,73.02
2022-06-01T10:14:00,mcc,63.61
2022-06-01T10:15:00,mcc,60.30
2022-06-01T10:16:00,mcc,52.32
2022-06-01T10:17:00,mcc,50.91
2022-06-01T10:18:00,mcc,52.07
2022-06-01T10:19:00,mcc,52.94
2022-06-01T10:20:00,mcc,52.96
2022-06-01T10:21:00,mcc,55.27
2022-06-01T10:22:00,mcc,52.97
2022-06-01T10:23:00,mcc,52.23
2022-06-01T10:24:00,mcc,54.23
2022-06-01T10:25:00,mcc,53.22
2022-06-01T10:26:00,mcc,50.67
2022-06-01T10:27:00,mcc,51.65
2022-06-01T10:28:00,mcc,49.46
2022-06-01T10:29:00,mcc,49.93
2022-06-01T10:30:00,mcc,49.70
2022-06-01T10:31:00,mcc,50.14
2022-06-01T10:32:00,mcc,49.67
2022-06-01T10:33:00,mcc,58.30
2022-06-01T10:34:00,mcc,52.30
2022-06-01T10:35:00,mcc,51.50
2022-06-01T10:36:00,mcc,53.83
2022-06-01T10:37:00,mcc,55.27
2022-06-01T10:38:00,mcc,53.91
2022-06-01T10:39:00,mcc,53.18
2022-06-01T10:40:00,mcc,51.87
2022-06-01T10:41:00,mcc,51.68
2022-06-01T10:42:00,mcc,51.96
2022-06-01T10:43:00,mcc,52.15
2022-06-01T10:44:00,mcc,53.29
2022-06-01T10:45:00,mcc,53.29
2022-06-01T10:46:00,mcc,51.07
2022-06-01T10:47:00,mcc,53.82
2022-06-01T10:48:00,mcc,55.53
2022-06-01T10:49:00,mcc,56.07
2022-06-01T10:50:00,mcc,55.38
2022-06-01T10:51:00,mcc,54.54
2022-06-01T10:52:00,mcc,61.48
2022-06-01T10:53:00,mcc,54.74
2022-06-01T10:54:00,mcc,53.79
2022-06-01T10:55:00,mcc,51.48
2022-06-01T10:56:00,mcc,52.62
2022-06-01T10:57:00,mcc,53.04
2022-06-01T10:58:00,mcc,53.34
2022-06-01T10:59:00,mcc,52.47
2022-06-01T11:00:00,mcc,53.37
2022-06-01T11:01:00,mcc,51.28
2022-06-01T11:02:00,mcc,51.19
2022-06-01T11:03:00,mcc,52.78
2022-06-01T11:04:00,mcc,52.57
2022-06-01T11:05:00,mcc,52.98
