#datetime,building,power
2022-12-09T00:00:00,mfh,42.05
2022-12-09T00:01:00,mfh,41.27
2022-12-09T00:02:00,mfh,42.13
2022-12-09T00:03:00,mfh,41.02
2022-12-09T00:04:00,mfh,41.59
2022-12-09T00:05:00,mfh,41.29
2022-12-09T00:06:00,mfh,41.34
2022-12-09T00:07:00,mfh,42.15
2022-12-09T00:08:00,mfh,41.29
2022-12-09T00:09:00,mfh,41.94
2022-12-09T00:10:00,mfh,27.89
2022-12-09T00:11:00,mfh,27.44
2022-12-09T00:12:00,mfh,27.84
2022-12-09T00:13:00,mfh,27.76
2022-12-09T00:14:00,mfh,27.81
2022-12-09T00:15:00,mfh,27.81
2022-12-09T00:16:00,mfh,27.76
2022-12-09T00:17:00,mfh,27.69
2022-12-09T00:18:00,mfh,27.06
2022-12-09T00:19:00,mfh,27.13
2022-12-09T00:20:00,mfh,27.82
2022-12-09T00:21:00,mfh,28.34
2022-12-09T00:22:00,mfh,28.10
2022-12-09T00:23:00,mfh,28.06
2022-12-09T00:24:00,mfh,27.57
2022-12-09T00:25:00,mfh,27.19
2022-12-09T00:26:00,mfh,27.11
2022-12-09T00:27:00,mfh,27.35
2022-12-09T00:28:00,mfh,27.81
2022-12-09T00:29:00,mfh,27.73
2022-12-09T00:30:00,mfh,27.84
2022-12-09T00:31:00,mfh,27.84
2022-12-09T00:32:00,mfh,27.28
2022-12-09T00:33:00,mfh,27.20
2022-12-09T00:34:00,mfh,27.12
2022-12-09T00:35:00,mfh,27.17
2022-12-09T00:36:00,mfh,27.76
2022-12-09T00:37:00,mfh,28.38
2022-12-09T00:38:00,mfh,27.89
2022-12-09T00:39:00,mfh,27.78
2022-12-09T00:40:00,mfh,27.94
2022-12-09T00:41:00,mfh,27.15
2022-12-09T00:42:00,mfh,27.16
2022-12-09T00:43:00,mfh,27.88
2022-12-09T00:44:00,mfh,27.77
2022-12-09T00:45:00,mfh,27.79
2022-12-09T00:46:00,mfh,27.56
2022-12-09T00:47:00,mfh,27.55
2022-12-09T00:48:00,mfh,27.50
2022-12-09T00:49:00,mfh,27.04
2022-12-09T00:50:00,mfh,27.05
2022-12-09T00:51:00,mfh,27.05
2022-12-09T00:52:00,mfh,27.24
2022-12-09T00:53:00,mfh,27.54
2022-12-09T00:54:00,mfh,27.60
2022-12-09T00:55:00,mfh,27.65
2022-12-09T00:56:00,mfh,27.66
2022-12-09T00:57:00,mfh,26.91
2022-12-09T00:58:00,mfh,26.90
2022-12-09T00:59:00,mfh,26.91
2022-12-09T01:00:00,mfh,27.51
2022-12-09T01:01:00,mfh,27.65
2022-12-09T01:02:00,mfh,27.64
2022-12-09T01:03:00,mfh,27.75
2022-12-09T01:04:00,mfh,27.71
2022-12-09T01:05:00,mfh,29.08
2022-12-09T01:06:00,mfh,29.16
2022-12-09T01:07:00,mfh,29.12
2022-12-09T01:08:00,mfh,29.09
2022-12-09T01:09:00,mfh,29.75
2022-12-09T01:10:00,mfh,29.85
2022-12-09T01:11:00,mfh,29.78
2022-12-09T01:12:00,mfh,29.71
2022-12-09T01:13:00,mfh,29.04
2022-12-09T01:14:00,mfh,29.15
2022-12-09T01:15:00,mfh,29.21
2022-12-09T01:16:00,mfh,29.13
2022-12-09T01:17:00,mfh,29.67
2022-12-09T01:18:00,mfh,29.60
2022-12-09T01:19:00,mfh,29.59
2022-12-09T01:20:00,mfh,29.56
2022-12-09T01:21:00,mfh,28.87
2022-12-09T01:22:00,mfh,28.88
2022-12-09T01:23:00,mfh,29.09
2022-12-09T01:24:00,mfh,29.46
2022-12-09T01:25:00,mfh,27.75
2022-12-09T01:26:00,mfh,27.71
2022-12-09T01:27:00,mfh,27.97
2022-12-09T01:28:00,mfh,27.96
2022-12-09T01:29:00,mfh,27.61
2022-12-09T01:30:00,mfh,27.00
2022-12-09T01:31:00,mfh,26.91
2022-12-09T01:32:00,mfh,26.86
2022-12-09T01:33:00,mfh,27.57
2022-12-09T01:34:00,mfh,27.57
2022-12-09T01:35:00,mfh,29.08
2022-12-09T01:36:00,mfh,29.29
2022-12-09T01:37:00,mfh,28.83
2022-12-09T01:38:00,mfh,28.80
2022-12-09T01:39:00,mfh,28.75
2022-12-09T01:40:00,mfh,28.65
2022-12-09T01:41:00,mfh,27.59
2022-12-09T01:42:00,mfh,28.66
2022-12-09T01:43:00,mfh,27.72
2022-12-09T01:44:00,mfh,27.59
2022-12-09T01:45:00,mfh,26.93
2022-12-09T01:46:00,mfh,26.81
2022-12-09T01:47:00,mfh,26.89
2022-12-09T01:48:00,mfh,26.90
2022-12-09T01:49:00,mfh,27.47
2022-12-09T01:50:00,mfh,27.53
2022-12-09T01:51:00,mfh,27.51
2022-12-09T01:52:00,mfh,27.37
2022-12-09T01:53:00,mfh,27.41
2022-12-09T01:54:00,mfh,26.78
2022-12-09T01:55:00,mfh,26.79
2022-12-09T01:56:00,mfh,26.80
2022-12-09T01:57:00,mfh,27.41
2022-12-09T01:58:00,mfh,27.37
2022-12-09T01:59:00,mfh,27.78
2022-12-09T02:00:00,mfh,27.41
2022-12-09T02:01:00,mfh,26.80
2022-12-09T02:02:00,mfh,26.80
2022-12-09T02:03:00,mfh,26.77
2022-12-09T02:04:00,mfh,27.05
2022-12-09T02:05:00,mfh,27.69
2022-12-09T02:06:00,mfh,27.90
2022-12-09T02:07:00,mfh,27.96
2022-12-09T02:08:00,mfh,28.03
2022-12-09T02:09:00,mfh,28.17
2022-12-09T02:10:00,mfh,27.45
2022-12-09T02:11:00,mfh,27.28
2022-12-09T02:12:00,mfh,27.97
2022-12-09T02:13:00,mfh,27.31
2022-12-09T02:14:00,mfh,28.25
2022-12-09T02:15:00,mfh,27.90
2022-12-09T02:16:00,mfh,27.90
2022-12-09T02:17:00,mfh,28.18
2022-12-09T02:18:00,mfh,27.04
2022-12-09T02:19:00,mfh,26.94
2022-12-09T02:20:00,mfh,27.11
2022-12-09T02:21:00,mfh,27.07
2022-12-09T02:22:00,mfh,27.69
2022-12-09T02:23:00,mfh,27.58
2022-12-09T02:24:00,mfh,27.69
2022-12-09T02:25:00,mfh,27.66
2022-12-09T02:26:00,mfh,28.98
2022-12-09T02:27:00,mfh,29.15
2022-12-09T02:28:00,mfh,29.20
2022-12-09T02:29:00,mfh,29.97
2022-12-09T02:30:00,mfh,30.33
2022-12-09T02:31:00,mfh,29.78
2022-12-09T02:32:00,mfh,30.47
2022-12-09T02:33:00,mfh,29.94
2022-12-09T02:34:00,mfh,29.23
2022-12-09T02:35:00,mfh,29.31
2022-12-09T02:36:00,mfh,29.21
2022-12-09T02:37:00,mfh,29.35
2022-12-09T02:38:00,mfh,30.01
2022-12-09T02:39:00,mfh,30.02
2022-12-09T02:40:00,mfh,29.92
2022-12-09T02:41:00,mfh,29.91
2022-12-09T02:42:00,mfh,29.28
2022-12-09T02:43:00,mfh,29.31
2022-12-09T02:44:00,mfh,29.46
2022-12-09T02:45:00,mfh,29.49
2022-12-09T02:46:00,mfh,28.23
2022-12-09T02:47:00,mfh,28.22
2022-12-09T02:48:00,mfh,28.03
2022-12-09T02:49:00,mfh,28.03
2022-12-09T02:50:00,mfh,27.12
2022-12-09T02:51:00,mfh,27.99
2022-12-09T02:52:00,mfh,27.66
2022-12-09T02:53:00,mfh,27.70
2022-12-09T02:54:00,mfh,28.31
2022-12-09T02:55:00,mfh,27.52
2022-12-09T02:56:00,mfh,27.55
2022-12-09T02:57:00,mfh,27.49
2022-12-09T02:58:00,mfh,26.81
2022-12-09T02:59:00,mfh,26.89
2022-12-09T03:00:00,mfh,26.99
2022-12-09T03:01:00,mfh,27.03
2022-12-09T03:02:00,mfh,27.47
2022-12-09T03:03:00,mfh,27.63
2022-12-09T03:04:00,mfh,27.67
2022-12-09T03:05:00,mfh,27.71
2022-12-09T03:06:00,mfh,26.94
2022-12-09T03:07:00,mfh,26.94
2022-12-09T03:08:00,mfh,26.89
2022-12-09T03:09:00,mfh,26.89
2022-12-09T03:10:00,mfh,28.12
2022-12-09T03:11:00,mfh,27.77
2022-12-09T03:12:00,mfh,27.70
2022-12-09T03:13:00,mfh,27.77
2022-12-09T03:14:00,mfh,27.02
2022-12-09T03:15:00,mfh,27.03
2022-12-09T03:16:00,mfh,26.89
2022-12-09T03:17:00,mfh,26.89
2022-12-09T03:18:00,mfh,27.43
2022-12-09T03:19:00,mfh,27.48
2022-12-09T03:20:00,mfh,27.49
2022-12-09T03:21:00,mfh,27.96
2022-12-09T03:22:00,mfh,36.56
2022-12-09T03:23:00,mfh,36.73
2022-12-09T03:24:00,mfh,36.75
2022-12-09T03:25:00,mfh,36.75
2022-12-09T03:26:00,mfh,37.33
2022-12-09T03:27:00,mfh,37.37
2022-12-09T03:28:00,mfh,37.12
2022-12-09T03:29:00,mfh,37.80
2022-12-09T03:30:00,mfh,37.88
2022-12-09T03:31:00,mfh,37.17
2022-12-09T03:32:00,mfh,37.13
2022-12-09T03:33:00,mfh,36.99
2022-12-09T03:34:00,mfh,37.72
2022-12-09T03:35:00,mfh,37.42
2022-12-09T03:36:00,mfh,37.60
2022-12-09T03:37:00,mfh,37.41
2022-12-09T03:38:00,mfh,37.65
2022-12-09T03:39:00,mfh,37.05
2022-12-09T03:40:00,mfh,37.00
2022-12-09T03:41:00,mfh,37.43
2022-12-09T03:42:00,mfh,39.65
2022-12-09T03:43:00,mfh,39.61
2022-12-09T03:44:00,mfh,39.67
2022-12-09T03:45:00,mfh,39.58
2022-12-09T03:46:00,mfh,39.61
2022-12-09T03:47:00,mfh,39.04
2022-12-09T03:48:00,mfh,39.00
2022-12-09T03:49:00,mfh,38.94
2022-12-09T03:50:00,mfh,38.83
2022-12-09T03:51:00,mfh,39.53
2022-12-09T03:52:00,mfh,39.54
2022-12-09T03:53:00,mfh,39.66
2022-12-09T03:54:00,mfh,39.70
2022-12-09T03:55:00,mfh,39.45
2022-12-09T03:56:00,mfh,39.55
2022-12-09T03:57:00,mfh,39.05
2022-12-09T03:58:00,mfh,39.65
2022-12-09T03:59:00,mfh,40.28
2022-12-09T04:00:00,mfh,39.91
2022-12-09T04:01:00,mfh,39.86
2022-12-09T04:02:00,mfh,43.00
2022-12-09T04:03:00,mfh,41.08
2022-12-09T04:04:00,mfh,39.90
2022-12-09T04:05:00,mfh,38.93
2022-12-09T04:06:00,mfh,39.14
2022-12-09T04:07:00,mfh,37.89
2022-12-09T04:08:00,mfh,37.82
2022-12-09T04:09:00,mfh,37.94
2022-12-09T04:10:00,mfh,37.66
2022-12-09T04:11:00,mfh,37.27
2022-12-09T04:12:00,mfh,37.86
2022-12-09T04:13:00,mfh,38.16
2022-12-09T04:14:00,mfh,49.13
2022-12-09T04:15:00,mfh,51.32
2022-12-09T04:16:00,mfh,52.43
2022-12-09T04:17:00,mfh,52.81
2022-12-09T04:18:00,mfh,59.50
2022-12-09T04:19:00,mfh,59.30
2022-12-09T04:20:00,mfh,59.84
2022-12-09T04:21:00,mfh,60.01
2022-12-09T04:22:00,mfh,59.92
2022-12-09T04:23:00,mfh,63.73
2022-12-09T04:24:00,mfh,65.78
2022-12-09T04:25:00,mfh,66.07
2022-12-09T04:26:00,mfh,66.23
2022-12-09T04:27:00,mfh,65.41
2022-12-09T04:28:00,mfh,65.31
2022-12-09T04:29:00,mfh,65.10
2022-12-09T04:30:00,mfh,65.00
2022-12-09T04:31:00,mfh,65.56
2022-12-09T04:32:00,mfh,65.53
2022-12-09T04:33:00,mfh,65.46
2022-12-09T04:34:00,mfh,65.39
2022-12-09T04:35:00,mfh,64.65
2022-12-09T04:36:00,mfh,65.10
2022-12-09T04:37:00,mfh,65.00
2022-12-09T04:38:00,mfh,64.98
2022-12-09T04:39:00,mfh,65.60
2022-12-09T04:40:00,mfh,65.47
2022-12-09T04:41:00,mfh,59.81
2022-12-09T04:42:00,mfh,59.58
2022-12-09T04:43:00,mfh,59.10
2022-12-09T04:44:00,mfh,59.55
2022-12-09T04:45:00,mfh,53.80
2022-12-09T04:46:00,mfh,53.34
2022-12-09T04:47:00,mfh,53.92
2022-12-09T04:48:00,mfh,53.93
2022-12-09T04:49:00,mfh,59.41
2022-12-09T04:50:00,mfh,59.92
2022-12-09T04:51:00,mfh,52.62
2022-12-09T04:52:00,mfh,51.83
2022-12-09T04:53:00,mfh,51.83
2022-12-09T04:54:00,mfh,52.01
2022-12-09T04:55:00,mfh,51.90
2022-12-09T04:56:00,mfh,52.42
2022-12-09T04:57:00,mfh,52.58
2022-12-09T04:58:00,mfh,52.66
2022-12-09T04:59:00,mfh,52.64
2022-12-09T05:00:00,mfh,51.82
2022-12-09T05:01:00,mfh,71.37
2022-12-09T05:02:00,mfh,73.98
2022-12-09T05:03:00,mfh,80.76
2022-12-09T05:04:00,mfh,80.98
2022-12-09T05:05:00,mfh,81.83
2022-12-09T05:06:00,mfh,81.74
2022-12-09T05:07:00,mfh,84.10
2022-12-09T05:08:00,mfh,84.03
2022-12-09T05:09:00,mfh,84.17
2022-12-09T05:10:00,mfh,84.05
2022-12-09T05:11:00,mfh,85.35
2022-12-09T05:12:00,mfh,85.24
2022-12-09T05:13:00,mfh,85.48
2022-12-09T05:14:00,mfh,85.54
2022-12-09T05:15:00,mfh,85.14
2022-12-09T05:16:00,mfh,85.09
2022-12-09T05:17:00,mfh,85.18
2022-12-09T05:18:00,mfh,84.98
2022-12-09T05:19:00,mfh,85.24
2022-12-09T05:20:00,mfh,84.65
2022-12-09T05:21:00,mfh,84.67
2022-12-09T05:22:00,mfh,84.58
2022-12-09T05:23:00,mfh,84.57
2022-12-09T05:24:00,mfh,84.56
2022-12-09T05:25:00,mfh,78.87
2022-12-09T05:26:00,mfh,78.88
2022-12-09T05:27:00,mfh,79.85
2022-12-09T05:28:00,mfh,78.91
2022-12-09T05:29:00,mfh,78.86
2022-12-09T05:30:00,mfh,79.13
2022-12-09T05:31:00,mfh,78.31
2022-12-09T05:32:00,mfh,78.34
2022-12-09T05:33:00,mfh,78.40
2022-12-09T05:34:00,mfh,78.34
2022-12-09T05:35:00,mfh,73.78
2022-12-09T05:36:00,mfh,74.12
2022-12-09T05:37:00,mfh,74.34
2022-12-09T05:38:00,mfh,74.35
2022-12-09T05:39:00,mfh,74.12
2022-12-09T05:40:00,mfh,73.71
2022-12-09T05:41:00,mfh,74.14
2022-12-09T05:42:00,mfh,73.49
2022-12-09T05:43:00,mfh,74.28
2022-12-09T05:44:00,mfh,74.22
2022-12-09T05:45:00,mfh,74.22
2022-12-09T05:46:00,mfh,84.40
2022-12-09T05:47:00,mfh,85.07
2022-12-09T05:48:00,mfh,84.94
2022-12-09T05:49:00,mfh,85.16
2022-12-09T05:50:00,mfh,85.15
2022-12-09T05:51:00,mfh,85.14
2022-12-09T05:52:00,mfh,85.46
2022-12-09T05:53:00,mfh,85.35
2022-12-09T05:54:00,mfh,85.42
2022-12-09T05:55:00,mfh,85.42
2022-12-09T05:56:00,mfh,85.10
2022-12-09T05:57:00,mfh,85.03
2022-12-09T05:58:00,mfh,84.95
2022-12-09T05:59:00,mfh,84.90
2022-12-09T06:00:00,mfh,85.03
2022-12-09T06:01:00,mfh,86.48
2022-12-09T06:02:00,mfh,86.40
2022-12-09T06:03:00,mfh,86.36
2022-12-09T06:04:00,mfh,83.97
2022-12-09T06:05:00,mfh,83.59
2022-12-09T06:06:00,mfh,83.58
2022-12-09T06:07:00,mfh,83.53
2022-12-09T06:08:00,mfh,83.78
2022-12-09T06:09:00,mfh,86.50
2022-12-09T06:10:00,mfh,86.35
2022-12-09T06:11:00,mfh,86.22
2022-12-09T06:12:00,mfh,86.19
2022-12-09T06:13:00,mfh,86.20
2022-12-09T06:14:00,mfh,86.14
2022-12-09T06:15:00,mfh,86.19
2022-12-09T06:16:00,mfh,85.95
2022-12-09T06:17:00,mfh,81.88
2022-12-09T06:18:00,mfh,81.84
2022-12-09T06:19:00,mfh,82.09
2022-12-09T06:20:00,mfh,82.05
2022-12-09T06:21:00,mfh,82.59
2022-12-09T06:22:00,mfh,82.95
2022-12-09T06:23:00,mfh,82.05
2022-12-09T06:24:00,mfh,81.87
2022-12-09T06:25:00,mfh,81.99
2022-12-09T06:26:00,mfh,81.46
2022-12-09T06:27:00,mfh,81.52
2022-12-09T06:28:00,mfh,81.50
2022-12-09T06:29:00,mfh,86.35
2022-12-09T06:30:00,mfh,86.39
2022-12-09T06:31:00,mfh,86.40
2022-12-09T06:32:00,mfh,86.32
2022-12-09T06:33:00,mfh,86.59
2022-12-09T06:34:00,mfh,86.30
2022-12-09T06:35:00,mfh,86.27
2022-12-09T06:36:00,mfh,86.07
2022-12-09T06:37:00,mfh,86.24
2022-12-09T06:38:00,mfh,86.11
2022-12-09T06:39:00,mfh,86.27
2022-12-09T06:40:00,mfh,86.58
2022-12-09T06:41:00,mfh,86.54
2022-12-09T06:42:00,mfh,86.51
2022-12-09T06:43:00,mfh,86.60
2022-12-09T06:44:00,mfh,86.42
2022-12-09T06:45:00,mfh,86.20
2022-12-09T06:46:00,mfh,86.01
2022-12-09T06:47:00,mfh,86.01
2022-12-09T06:48:00,mfh,86.09
2022-12-09T06:49:00,mfh,86.17
2022-12-09T06:50:00,mfh,86.34
2022-12-09T06:51:00,mfh,86.13
2022-12-09T06:52:00,mfh,86.13
2022-12-09T06:53:00,mfh,86.22
2022-12-09T06:54:00,mfh,86.17
2022-12-09T06:55:00,mfh,86.16
2022-12-09T06:56:00,mfh,86.14
2022-12-09T06:57:00,mfh,85.95
2022-12-09T06:58:00,mfh,86.03
2022-12-09T06:59:00,mfh,86.36
2022-12-09T07:00:00,mfh,86.27
2022-12-09T07:01:00,mfh,86.36
2022-12-09T07:02:00,mfh,86.34
2022-12-09T07:03:00,mfh,86.26
2022-12-09T07:04:00,mfh,86.30
2022-12-09T07:05:00,mfh,86.56
2022-12-09T07:06:00,mfh,85.96
2022-12-09T07:07:00,mfh,86.14
2022-12-09T07:08:00,mfh,86.13
2022-12-09T07:09:00,mfh,86.47
2022-12-09T07:10:00,mfh,85.92
2022-12-09T07:11:00,mfh,85.86
2022-12-09T07:12:00,mfh,85.95
2022-12-09T07:13:00,mfh,86.00
2022-12-09T07:14:00,mfh,86.28
2022-12-09T07:15:00,mfh,86.49
2022-12-09T07:16:00,mfh,86.25
2022-12-09T07:17:00,mfh,85.87
2022-12-09T07:18:00,mfh,85.73
2022-12-09T07:19:00,mfh,85.91
2022-12-09T07:20:00,mfh,86.15
2022-12-09T07:21:00,mfh,85.84
2022-12-09T07:22:00,mfh,85.83
2022-12-09T07:23:00,mfh,86.02
2022-12-09T07:24:00,mfh,85.92
2022-12-09T07:25:00,mfh,86.14
2022-12-09T07:26:00,mfh,85.93
2022-12-09T07:27:00,mfh,86.03
2022-12-09T07:28:00,mfh,86.07
2022-12-09T07:29:00,mfh,86.19
2022-12-09T07:30:00,mfh,86.17
2022-12-09T07:31:00,mfh,86.19
2022-12-09T07:32:00,mfh,86.08
2022-12-09T07:33:00,mfh,86.21
2022-12-09T07:34:00,mfh,86.17
2022-12-09T07:35:00,mfh,86.10
2022-12-09T07:36:00,mfh,86.11
2022-12-09T07:37:00,mfh,86.59
2022-12-09T07:38:00,mfh,85.77
2022-12-09T07:39:00,mfh,85.98
2022-12-09T07:40:00,mfh,86.15
2022-12-09T07:41:00,mfh,86.09
2022-12-09T07:42:00,mfh,86.17
2022-12-09T07:43:00,mfh,86.21
2022-12-09T07:44:00,mfh,86.17
2022-12-09T07:45:00,mfh,85.78
2022-12-09T07:46:00,mfh,85.64
2022-12-09T07:47:00,mfh,85.56
2022-12-09T07:48:00,mfh,85.77
2022-12-09T07:49:00,mfh,85.86
2022-12-09T07:50:00,mfh,85.81
2022-12-09T07:51:00,mfh,86.02
2022-12-09T07:52:00,mfh,86.09
2022-12-09T07:53:00,mfh,85.95
2022-12-09T07:54:00,mfh,85.85
2022-12-09T07:55:00,mfh,85.86
2022-12-09T07:56:00,mfh,85.79
2022-12-09T07:57:00,mfh,85.73
2022-12-09T07:58:00,mfh,85.45
2022-12-09T07:59:00,mfh,85.51
2022-12-09T08:00:00,mfh,85.77
2022-12-09T08:01:00,mfh,85.64
2022-12-09T08:02:00,mfh,80.87
2022-12-09T08:03:00,mfh,80.92
2022-12-09T08:04:00,mfh,81.00
2022-12-09T08:05:00,mfh,86.11
2022-12-09T08:06:00,mfh,86.67
2022-12-09T08:07:00,mfh,86.91
2022-12-09T08:08:00,mfh,86.88
2022-12-09T08:09:00,mfh,86.87
2022-12-09T08:10:00,mfh,86.79
2022-12-09T08:11:00,mfh,86.67
2022-12-09T08:12:00,mfh,86.72
2022-12-09T08:13:00,mfh,86.62
2022-12-09T08:14:00,mfh,86.67
2022-12-09T08:15:00,mfh,86.67
2022-12-09T08:16:00,mfh,86.61
2022-12-09T08:17:00,mfh,86.68
2022-12-09T08:18:00,mfh,86.32
2022-12-09T08:19:00,mfh,86.64
2022-12-09T08:20:00,mfh,86.69
2022-12-09T08:21:00,mfh,86.58
2022-12-09T08:22:00,mfh,87.09
2022-12-09T08:23:00,mfh,86.57
2022-12-09T08:24:00,mfh,86.63
2022-12-09T08:25:00,mfh,86.72
2022-12-09T08:26:00,mfh,86.80
2022-12-09T08:27:00,mfh,82.00
2022-12-09T08:28:00,mfh,82.00
2022-12-09T08:29:00,mfh,82.13
2022-12-09T08:30:00,mfh,82.52
2022-12-09T08:31:00,mfh,82.39
2022-12-09T08:32:00,mfh,82.29
2022-12-09T08:33:00,mfh,82.52
2022-12-09T08:34:00,mfh,83.48
2022-12-09T08:35:00,mfh,82.16
2022-12-09T08:36:00,mfh,87.06
2022-12-09T08:37:00,mfh,87.12
2022-12-09T08:38:00,mfh,86.97
2022-12-09T08:39:00,mfh,87.17
2022-12-09T08:40:00,mfh,87.30
2022-12-09T08:41:00,mfh,87.46
2022-12-09T08:42:00,mfh,87.45
2022-12-09T08:43:00,mfh,87.46
2022-12-09T08:44:00,mfh,83.23
2022-12-09T08:45:00,mfh,78.38
2022-12-09T08:46:00,mfh,77.76
2022-12-09T08:47:00,mfh,78.09
2022-12-09T08:48:00,mfh,77.59
2022-12-09T08:49:00,mfh,83.19
2022-12-09T08:50:00,mfh,87.71
2022-12-09T08:51:00,mfh,85.71
2022-12-09T08:52:00,mfh,87.82
2022-12-09T08:53:00,mfh,87.50
2022-12-09T08:54:00,mfh,87.48
2022-12-09T08:55:00,mfh,87.32
2022-12-09T08:56:00,mfh,87.42
2022-12-09T08:57:00,mfh,87.19
2022-12-09T08:58:00,mfh,87.23
2022-12-09T08:59:00,mfh,86.67
2022-12-09T09:00:00,mfh,86.76
2022-12-09T09:01:00,mfh,86.78
2022-12-09T09:02:00,mfh,86.98
2022-12-09T09:03:00,mfh,87.25
2022-12-09T09:04:00,mfh,87.49
2022-12-09T09:05:00,mfh,87.07
2022-12-09T09:06:00,mfh,87.17
2022-12-09T09:07:00,mfh,86.78
2022-12-09T09:08:00,mfh,86.60
2022-12-09T09:09:00,mfh,86.64
2022-12-09T09:10:00,mfh,86.82
2022-12-09T09:11:00,mfh,87.00
2022-12-09T09:12:00,mfh,87.23
2022-12-09T09:13:00,mfh,87.11
2022-12-09T09:14:00,mfh,87.06
2022-12-09T09:15:00,mfh,87.07
2022-12-09T09:16:00,mfh,87.55
2022-12-09T09:17:00,mfh,82.49
2022-12-09T09:18:00,mfh,82.40
2022-12-09T09:19:00,mfh,83.23
2022-12-09T09:20:00,mfh,82.99
2022-12-09T09:21:00,mfh,82.15
2022-12-09T09:22:00,mfh,82.87
2022-12-09T09:23:00,mfh,82.72
2022-12-09T09:24:00,mfh,83.10
2022-12-09T09:25:00,mfh,83.02
2022-12-09T09:26:00,mfh,83.04
2022-12-09T09:27:00,mfh,84.29
2022-12-09T09:28:00,mfh,84.72
2022-12-09T09:29:00,mfh,84.49
2022-12-09T09:30:00,mfh,86.00
2022-12-09T09:31:00,mfh,85.09
2022-12-09T09:32:00,mfh,85.34
2022-12-09T09:33:00,mfh,86.22
2022-12-09T09:34:00,mfh,88.54
2022-12-09T09:35:00,mfh,89.27
2022-12-09T09:36:00,mfh,89.67
2022-12-09T09:37:00,mfh,89.49
2022-12-09T09:38:00,mfh,89.48
2022-12-09T09:39:00,mfh,89.54
2022-12-09T09:40:00,mfh,89.19
2022-12-09T09:41:00,mfh,89.12
2022-12-09T09:42:00,mfh,89.06
2022-12-09T09:43:00,mfh,89.31
2022-12-09T09:44:00,mfh,89.27
2022-12-09T09:45:00,mfh,89.34
2022-12-09T09:46:00,mfh,89.44
2022-12-09T09:47:00,mfh,89.44
2022-12-09T09:48:00,mfh,89.29
2022-12-09T09:49:00,mfh,88.13
2022-12-09T09:50:00,mfh,87.97
2022-12-09T09:51:00,mfh,87.98
2022-12-09T09:52:00,mfh,87.85
2022-12-09T09:53:00,mfh,87.87
2022-12-09T09:54:00,mfh,88.18
2022-12-09T09:55:00,mfh,88.22
2022-12-09T09:56:00,mfh,87.95
2022-12-09T09:57:00,mfh,83.84
2022-12-09T09:58:00,mfh,83.81
2022-12-09T09:59:00,mfh,83.17
2022-12-09T10:00:00,mfh,82.75
2022-12-09T10:01:00,mfh,82.81
2022-12-09T10:02:00,mfh,82.71
2022-12-09T10:03:00,mfh,83.34
2022-12-09T10:04:00,mfh,83.40
2022-12-09T10:05:00,mfh,83.51
2022-12-09T10:06:00,mfh,84.09
2022-12-09T10:07:00,mfh,82.51
2022-12-09T10:08:00,mfh,82.71
2022-12-09T10:09:00,mfh,82.85
2022-12-09T10:10:00,mfh,82.26
2022-12-09T10:11:00,mfh,82.16
2022-12-09T10:12:00,mfh,82.21
2022-12-09T10:13:00,mfh,86.63
2022-12-09T10:14:00,mfh,87.20
2022-12-09T10:15:00,mfh,87.17
2022-12-09T10:16:00,mfh,87.34
2022-12-09T10:17:00,mfh,87.34
2022-12-09T10:18:00,mfh,87.23
2022-12-09T10:19:00,mfh,87.23
2022-12-09T10:20:00,mfh,87.21
2022-12-09T10:21:00,mfh,86.92
2022-12-09T10:22:00,mfh,86.87
2022-12-09T10:23:00,mfh,86.96
2022-12-09T10:24:00,mfh,87.05
2022-12-09T10:25:00,mfh,86.97
2022-12-09T10:26:00,mfh,86.90
2022-12-09T10:27:00,mfh,86.87
2022-12-09T10:28:00,mfh,86.89
2022-12-09T10:29:00,mfh,86.95
2022-12-09T10:30:00,mfh,86.90
2022-12-09T10:31:00,mfh,86.57
2022-12-09T10:32:00,mfh,86.86
2022-12-09T10:33:00,mfh,86.51
2022-12-09T10:34:00,mfh,86.88
2022-12-09T10:35:00,mfh,86.54
2022-12-09T10:36:00,mfh,86.57
2022-12-09T10:37:00,mfh,86.81
2022-12-09T10:38:00,mfh,86.63
2022-12-09T10:39:00,mfh,86.60
2022-12-09T10:40:00,mfh,86.81
2022-12-09T10:41:00,mfh,86.46
2022-12-09T10:42:00,mfh,86.70
2022-12-09T10:43:00,mfh,86.45
2022-12-09T10:44:00,mfh,86.41
2022-12-09T10:45:00,mfh,86.72
2022-12-09T10:46:00,mfh,86.54
2022-12-09T10:47:00,mfh,86.45
2022-12-09T10:48:00,mfh,86.74
2022-12-09T10:49:00,mfh,86.48
2022-12-09T10:50:00,mfh,86.51
2022-12-09T10:51:00,mfh,86.52
2022-12-09T10:52:00,mfh,86.26
2022-12-09T10:53:00,mfh,86.73
2022-12-09T10:54:00,mfh,86.84
2022-12-09T10:55:00,mfh,86.87
2022-12-09T10:56:00,mfh,86.79
2022-12-09T10:57:00,mfh,86.89
2022-12-09T10:58:00,mfh,86.89
2022-12-09T10:59:00,mfh,86.80
2022-12-09T11:00:00,mfh,86.81
2022-12-09T11:01:00,mfh,86.80
2022-12-09T11:02:00,mfh,86.72
2022-12-09T11:03:00,mfh,86.85
2022-12-09T11:04:00,mfh,87.01
2022-12-09T11:05:00,mfh,87.13
