#datetime,building,power
2022-08-11T00:00:00,mcc,62.89
2022-08-11T00:01:00,mcc,64.62
2022-08-11T00:02:00,mcc,61.26
2022-08-11T00:03:00,mcc,63.24
2022-08-11T00:04:00,mcc,63.65
2022-08-11T00:05:00,mcc,61.67
2022-08-11T00:06:00,mcc,68.37
2022-08-11T00:07:00,mcc,60.23
2022-08-11T00:08:00,mcc,59.39
2022-08-11T00:09:00,mcc,55.52
2022-08-11T00:10:00,mcc,58.37
2022-08-11T00:11:00,mcc,73.33
2022-08-11T00:12:00,mcc,66.07
2022-08-11T00:13:00,mcc,67.83
2022-08-11T00:14:00,mcc,66.79
2022-08-11T00:15:00,mcc,66.08
2022-08-11T00:16:00,mcc,70.22
2022-08-11T00:17:00,mcc,56.67
2022-08-11T00:18:00,mcc,59.16
2022-08-11T00:19:00,mcc,63.15
2022-08-11T00:20:00,mcc,58.32
2022-08-11T00:21:00,mcc,57.19
2022-08-11T00:22:00,mcc,58.87
2022-08-11T00:23:00,mcc,67.28
2022-08-11T00:24:00,mcc,56.41
2022-08-11T00:25:00,mcc,63.74
2022-08-11T00:26:00,mcc,55.74
2022-08-11T00:27:00,mcc,56.73
2022-08-11T00:28:00,mcc,56.33
2022-08-11T00:29:00,mcc,53.12
2022-08-11T00:30:00,mcc,54.96
2022-08-11T00:31:00,mcc,51.96
2022-08-11T00:32:00,mcc,63.02
2022-08-11T00:33:00,mcc,50.88
2022-08-11T00:34:00,mcc,49.52
2022-08-11T00:35:00,mcc,53.22
2022-08-11T00:36:00,mcc,49.96
2022-08-11T00:37:00,mcc,50.12
2022-08-11T00:38:00,mcc,48.97
2022-08-11T00:39:00,mcc,49.52
2022-08-11T00:40:00,mcc,52.13
2022-08-11T00:41:00,mcc,51.35
2022-08-11T00:42:00,mcc,54.01
2022-08-11T00:43:00,mcc,50.83
2022-08-11T00:44:00,mcc,49.74
2022-08-11T00:45:00,mcc,59.18
2022-08-11T00:46:00,mcc,48.72
2022-08-11T00:47:00,mcc,49.50
2022-08-11T00:48:00,mcc,46.28
2022-08-11T00:49:00,mcc,46.57
2022-08-11T00:50:00,mcc,47.71
2022-08-11T00:51:00,mcc,47.53
2022-08-11T00:52:00,mcc,47.39
2022-08-11T00:53:00,mcc,47.26
2022-08-11T00:54:00,mcc,48.18
2022-08-11T00:55:00,mcc,46.79
2022-08-11T00:56:00,mcc,47.43
2022-08-11T00:57:00,mcc,49.68
2022-08-11T00:58:00,mcc,48.75
2022-08-11T00:59:00,mcc,49.07
2022-08-11T01:00:00,mcc,47.00
2022-08-11T01:01:00,mcc,48.07
2022-08-11T01:02:00,mcc,49.05
2022-08-11T01:03:00,mcc,49.16
2022-08-11T01:04:00,mcc,56.81
2022-08-11T01:05:00,mcc,51.32
2022-08-11T01:06:00,mcc,49.78
2022-08-11T01:07:00,mcc,48.74
2022-08-11T01:08:00,mcc,47.83
2022-08-11T01:09:00,mcc,51.35
2022-08-11T01:10:00,mcc,48.02
2022-08-11T01:11:00,mcc,47.72
2022-08-11T01:12:00,mcc,46.15
2022-08-11T01:13:00,mcc,42.93
2022-08-11T01:14:00,mcc,45.38
2022-08-11T01:15:00,mcc,44.72
2022-08-11T01:16:00,mcc,44.34
2022-08-11T01:17:00,mcc,44.35
2022-08-11T01:18:00,mcc,46.04
2022-08-11T01:19:00,mcc,45.96
2022-08-11T01:20:00,mcc,46.79
2022-08-11T01:21:00,mcc,45.21
2022-08-11T01:22:00,mcc,47.84
2022-08-11T01:23:00,mcc,44.77
2022-08-11T01:24:00,mcc,42.71
2022-08-11T01:25:00,mcc,45.11
2022-08-11T01:26:00,mcc,45.40
2022-08-11T01:27:00,mcc,47.19
2022-08-11T01:28:00,mcc,42.62
2022-08-11T01:29:00,mcc,43.45
2022-08-11T01:30:00,mcc,44.84
2022-08-11T01:31:00,mcc,46.03
2022-08-11T01:32:00,mcc,49.26
2022-08-11T01:33:00,mcc,47.54
2022-08-11T01:34:00,mcc,48.41
2022-08-11T01:35:00,mcc,48.23
2022-08-11T01:36:00,mcc,46.17
2022-08-11T01:37:00,mcc,46.89
2022-08-11T01:38:00,mcc,46.58
2022-08-11T01:39:00,mcc,47.56
2022-08-11T01:40:00,mcc,47.46
2022-08-11T01:41:00,mcc,58.46
2022-08-11T01:42:00,mcc,59.99
2022-08-11T01:43:00,mcc,53.50
2022-08-11T01:44:00,mcc,44.48
2022-08-11T01:45:00,mcc,44.62
2022-08-11T01:46:00,mcc,46.25
2022-08-11T01:47:00,mcc,47.60
2022-08-11T01:48:00,mcc,45.74
2022-08-11T01:49:00,mcc,46.08
2022-08-11T01:50:00,mcc,46.18
2022-08-11T01:51:00,mcc,45.27
2022-08-11T01:52:00,mcc,44.79
2022-08-11T01:53:00,mcc,45.71
2022-08-11T01:54:00,mcc,47.09
2022-08-11T01:55:00,mcc,51.79
2022-08-11T01:56:00,mcc,50.59
2022-08-11T01:57:00,mcc,48.21
2022-08-11T01:58:00,mcc,48.79
2022-08-11T01:59:00,mcc,46.97
2022-08-11T02:00:00,mcc,49.32
2022-08-11T02:01:00,mcc,48.03
2022-08-11T02:02:00,mcc,46.91
2022-08-11T02:03:00,mcc,54.59
2022-08-11T02:04:00,mcc,45.10
2022-08-11T02:05:00,mcc,49.86
2022-08-11T02:06:00,mcc,48.16
2022-08-11T02:07:00,mcc,48.81
2022-08-11T02:08:00,mcc,49.73
2022-08-11T02:09:00,mcc,48.20
2022-08-11T02:10:00,mcc,48.14
2022-08-11T02:11:00,mcc,46.15
2022-08-11T02:12:00,mcc,46.09
2022-08-11T02:13:00,mcc,47.05
2022-08-11T02:14:00,mcc,45.31
2022-08-11T02:15:00,mcc,45.27
2022-08-11T02:16:00,mcc,45.56
2022-08-11T02:17:00,mcc,49.07
2022-08-11T02:18:00,mcc,46.00
2022-08-11T02:19:00,mcc,47.05
2022-08-11T02:20:00,mcc,46.36
2022-08-11T02:21:00,mcc,44.99
2022-08-11T02:22:00,mcc,56.67
2022-08-11T02:23:00,mcc,47.44
2022-08-11T02:24:00,mcc,48.38
2022-08-11T02:25:00,mcc,52.30
2022-08-11T02:26:00,mcc,48.61
2022-08-11T02:27:00,mcc,49.27
2022-08-11T02:28:00,mcc,49.08
2022-08-11T02:29:00,mcc,48.48
2022-08-11T02:30:00,mcc,50.21
2022-08-11T02:31:00,mcc,48.23
2022-08-11T02:32:00,mcc,46.84
2022-08-11T02:33:00,mcc,46.13
2022-08-11T02:34:00,mcc,47.76
2022-08-11T02:35:00,mcc,50.62
2022-08-11T02:36:00,mcc,48.11
2022-08-11T02:37:00,mcc,48.85
2022-08-11T02:38:00,mcc,47.08
2022-08-11T02:39:00,mcc,46.40
2022-08-11T02:40:00,mcc,45.13
2022-08-11T02:41:00,mcc,45.96
2022-08-11T02:42:00,mcc,56.79
2022-08-11T02:43:00,mcc,46.80
2022-08-11T02:44:00,mcc,48.76
2022-08-11T02:45:00,mcc,48.00
2022-08-11T02:46:00,mcc,48.15
2022-08-11T02:47:00,mcc,50.25
2022-08-11T02:48:00,mcc,45.50
2022-08-11T02:49:00,mcc,47.34
2022-08-11T02:50:00,mcc,47.70
2022-08-11T02:51:00,mcc,46.03
2022-08-11T02:52:00,mcc,46.94
2022-08-11T02:53:00,mcc,45.61
2022-08-11T02:54:00,mcc,44.91
2022-08-11T02:55:00,mcc,46.22
2022-08-11T02:56:00,mcc,45.62
2022-08-11T02:57:00,mcc,47.58
2022-08-11T02:58:00,mcc,43.48
2022-08-11T02:59:00,mcc,43.49
2022-08-11T03:00:00,mcc,46.19
2022-08-11T03:01:00,mcc,46.53
2022-08-11T03:02:00,mcc,50.61
2022-08-11T03:03:00,mcc,59.04
2022-08-11T03:04:00,mcc,47.62
2022-08-11T03:05:00,mcc,47.58
2022-08-11T03:06:00,mcc,47.76
2022-08-11T03:07:00,mcc,48.78
2022-08-11T03:08:00,mcc,47.89
2022-08-11T03:09:00,mcc,50.20
2022-08-11T03:10:00,mcc,49.67
2022-08-11T03:11:00,mcc,46.62
2022-08-11T03:12:00,mcc,48.82
2022-08-11T03:13:00,mcc,45.86
2022-08-11T03:14:00,mcc,48.07
2022-08-11T03:15:00,mcc,60.03
2022-08-11T03:16:00,mcc,58.53
2022-08-11T03:17:00,mcc,58.54
2022-08-11T03:18:00,mcc,56.50
2022-08-11T03:19:00,mcc,46.58
2022-08-11T03:20:00,mcc,54.63
2022-08-11T03:21:00,mcc,46.32
2022-08-11T03:22:00,mcc,45.45
2022-08-11T03:23:00,mcc,44.33
2022-08-11T03:24:00,mcc,48.77
2022-08-11T03:25:00,mcc,45.79
2022-08-11T03:26:00,mcc,46.36
2022-08-11T03:27:00,mcc,46.15
2022-08-11T03:28:00,mcc,46.34
2022-08-11T03:29:00,mcc,47.27
2022-08-11T03:30:00,mcc,45.30
2022-08-11T03:31:00,mcc,43.92
2022-08-11T03:32:00,mcc,46.85
2022-08-11T03:33:00,mcc,48.01
2022-08-11T03:34:00,mcc,50.05
2022-08-11T03:35:00,mcc,49.54
2022-08-11T03:36:00,mcc,52.09
2022-08-11T03:37:00,mcc,49.84
2022-08-11T03:38:00,mcc,51.27
2022-08-11T03:39:00,mcc,51.16
2022-08-11T03:40:00,mcc,48.34
2022-08-11T03:41:00,mcc,46.84
2022-08-11T03:42:00,mcc,47.94
2022-08-11T03:43:00,mcc,45.50
2022-08-11T03:44:00,mcc,47.30
2022-08-11T03:45:00,mcc,47.01
2022-08-11T03:46:00,mcc,49.67
2022-08-11T03:47:00,mcc,48.72
2022-08-11T03:48:00,mcc,48.88
2022-08-11T03:49:00,mcc,47.69
2022-08-11T03:50:00,mcc,46.60
2022-08-11T03:51:00,mcc,50.36
2022-08-11T03:52:00,mcc,47.38
2022-08-11T03:53:00,mcc,47.18
2022-08-11T03:54:00,mcc,48.25
2022-08-11T03:55:00,mcc,48.30
2022-08-11T03:56:00,mcc,49.57
2022-08-11T03:57:00,mcc,48.65
2022-08-11T03:58:00,mcc,52.62
2022-08-11T03:59:00,mcc,49.22
2022-08-11T04:00:00,mcc,51.70
2022-08-11T04:01:00,mcc,50.39
2022-08-11T04:02:00,mcc,50.95
2022-08-11T04:03:00,mcc,53.26
2022-08-11T04:04:00,mcc,51.25
2022-08-11T04:05:00,mcc,51.11
2022-08-11T04:06:00,mcc,50.09
2022-08-11T04:07:00,mcc,51.02
2022-08-11T04:08:00,mcc,51.30
2022-08-11T04:09:00,mcc,52.45
2022-08-11T04:10:00,mcc,53.34
2022-08-11T04:11:00,mcc,48.44
2022-08-11T04:12:00,mcc,47.69
2022-08-11T04:13:00,mcc,46.42
2022-08-11T04:14:00,mcc,45.39
2022-08-11T04:15:00,mcc,44.82
2022-08-11T04:16:00,mcc,44.27
2022-08-11T04:17:00,mcc,44.79
2022-08-11T04:18:00,mcc,45.14
2022-08-11T04:19:00,mcc,44.15
2022-08-11T04:20:00,mcc,47.81
2022-08-11T04:21:00,mcc,54.64
2022-08-11T04:22:00,mcc,49.02
2022-08-11T04:23:00,mcc,48.37
2022-08-11T04:24:00,mcc,48.35
2022-08-11T04:25:00,mcc,50.45
2022-08-11T04:26:00,mcc,48.36
2022-08-11T04:27:00,mcc,47.47
2022-08-11T04:28:00,mcc,46.61
2022-08-11T04:29:00,mcc,55.05
2022-08-11T04:30:00,mcc,42.62
2022-08-11T04:31:00,mcc,42.43
2022-08-11T04:32:00,mcc,45.44
2022-08-11T04:33:00,mcc,45.03
2022-08-11T04:34:00,mcc,43.52
2022-08-11T04:35:00,mcc,43.64
2022-08-11T04:36:00,mcc,43.95
2022-08-11T04:37:00,mcc,45.39
2022-08-11T04:38:00,mcc,46.19
2022-08-11T04:39:00,mcc,48.67
2022-08-11T04:40:00,mcc,56.43
2022-08-11T04:41:00,mcc,47.64
2022-08-11T04:42:00,mcc,45.45
2022-08-11T04:43:00,mcc,46.00
2022-08-11T04:44:00,mcc,50.11
2022-08-11T04:45:00,mcc,46.91
2022-08-11T04:46:00,mcc,46.22
2022-08-11T04:47:00,mcc,48.42
2022-08-11T04:48:00,mcc,47.84
2022-08-11T04:49:00,mcc,47.62
2022-08-11T04:50:00,mcc,50.75
2022-08-11T04:51:00,mcc,49.55
2022-08-11T04:52:00,mcc,49.72
2022-08-11T04:53:00,mcc,50.36
2022-08-11T04:54:00,mcc,51.09
2022-08-11T04:55:00,mcc,47.75
2022-08-11T04:56:00,mcc,48.26
2022-08-11T04:57:00,mcc,48.58
2022-08-11T04:58:00,mcc,47.07
2022-08-11T04:59:00,mcc,56.79
2022-08-11T05:00:00,mcc,49.39
2022-08-11T05:01:00,mcc,49.39
2022-08-11T05:02:00,mcc,47.88
2022-08-11T05:03:00,mcc,47.35
2022-08-11T05:04:00,mcc,47.00
2022-08-11T05:05:00,mcc,48.31
2022-08-11T05:06:00,mcc,50.34
2022-08-11T05:07:00,mcc,48.29
2022-08-11T05:08:00,mcc,50.95
2022-08-11T05:09:00,mcc,52.60
2022-08-11T05:10:00,mcc,49.14
2022-08-11T05:11:00,mcc,52.05
2022-08-11T05:12:00,mcc,49.80
2022-08-11T05:13:00,mcc,50.04
2022-08-11T05:14:00,mcc,50.56
2022-08-11T05:15:00,mcc,50.70
2022-08-11T05:16:00,mcc,51.50
2022-08-11T05:17:00,mcc,51.71
2022-08-11T05:18:00,mcc,49.16
2022-08-11T05:19:00,mcc,55.08
2022-08-11T05:20:00,mcc,49.47
2022-08-11T05:21:00,mcc,52.56
2022-08-11T05:22:00,mcc,50.29
2022-08-11T05:23:00,mcc,47.80
2022-08-11T05:24:00,mcc,49.18
2022-08-11T05:25:00,mcc,48.80
2022-08-11T05:26:00,mcc,51.75
2022-08-11T05:27:00,mcc,48.95
2022-08-11T05:28:00,mcc,50.94
2022-08-11T05:29:00,mcc,48.75
2022-08-11T05:30:00,mcc,48.49
2022-08-11T05:31:00,mcc,46.69
2022-08-11T05:32:00,mcc,46.75
2022-08-11T05:33:00,mcc,50.09
2022-08-11T05:34:00,mcc,46.82
2022-08-11T05:35:00,mcc,46.88
2022-08-11T05:36:00,mcc,50.60
2022-08-11T05:37:00,mcc,49.51
2022-08-11T05:38:00,mcc,50.18
2022-08-11T05:39:00,mcc,51.39
2022-08-11T05:40:00,mcc,51.79
2022-08-11T05:41:00,mcc,50.55
2022-08-11T05:42:00,mcc,51.31
2022-08-11T05:43:00,mcc,49.84
2022-08-11T05:44:00,mcc,50.66
2022-08-11T05:45:00,mcc,50.75
2022-08-11T05:46:00,mcc,57.30
2022-08-11T05:47:00,mcc,49.21
2022-08-11T05:48:00,mcc,46.63
2022-08-11T05:49:00,mcc,46.90
2022-08-11T05:50:00,mcc,43.86
2022-08-11T05:51:00,mcc,44.36
2022-08-11T05:52:00,mcc,47.14
2022-08-11T05:53:00,mcc,58.05
2022-08-11T05:54:00,mcc,57.64
2022-08-11T05:55:00,mcc,47.22
2022-08-11T05:56:00,mcc,47.38
2022-08-11T05:57:00,mcc,49.63
2022-08-11T05:58:00,mcc,51.02
2022-08-11T05:59:00,mcc,58.46
2022-08-11T06:00:00,mcc,50.97
2022-08-11T06:01:00,mcc,51.29
2022-08-11T06:02:00,mcc,55.45
2022-08-11T06:03:00,mcc,52.88
2022-08-11T06:04:00,mcc,52.69
2022-08-11T06:05:00,mcc,50.61
2022-08-11T06:06:00,mcc,52.02
2022-08-11T06:07:00,mcc,53.39
2022-08-11T06:08:00,mcc,51.75
2022-08-11T06:09:00,mcc,52.33
2022-08-11T06:10:00,mcc,49.74
2022-08-11T06:11:00,mcc,51.13
2022-08-11T06:12:00,mcc,54.32
2022-08-11T06:13:00,mcc,51.94
2022-08-11T06:14:00,mcc,53.13
2022-08-11T06:15:00,mcc,77.55
2022-08-11T06:16:00,mcc,71.56
2022-08-11T06:17:00,mcc,70.79
2022-08-11T06:18:00,mcc,72.18
2022-08-11T06:19:00,mcc,82.46
2022-08-11T06:20:00,mcc,76.66
2022-08-11T06:21:00,mcc,79.56
2022-08-11T06:22:00,mcc,79.70
2022-08-11T06:23:00,mcc,78.89
2022-08-11T06:24:00,mcc,80.49
2022-08-11T06:25:00,mcc,78.29
2022-08-11T06:26:00,mcc,74.20
2022-08-11T06:27:00,mcc,75.80
2022-08-11T06:28:00,mcc,67.31
2022-08-11T06:29:00,mcc,67.81
2022-08-11T06:30:00,mcc,65.61
2022-08-11T06:31:00,mcc,76.08
2022-08-11T06:32:00,mcc,81.88
2022-08-11T06:33:00,mcc,56.90
2022-08-11T06:34:00,mcc,63.50
2022-08-11T06:35:00,mcc,55.27
2022-08-11T06:36:00,mcc,56.25
2022-08-11T06:37:00,mcc,57.29
2022-08-11T06:38:00,mcc,60.22
2022-08-11T06:39:00,mcc,67.05
2022-08-11T06:40:00,mcc,61.85
2022-08-11T06:41:00,mcc,63.32
2022-08-11T06:42:00,mcc,66.73
2022-08-11T06:43:00,mcc,63.11
2022-08-11T06:44:00,mcc,63.49
2022-08-11T06:45:00,mcc,60.78
2022-08-11T06:46:00,mcc,59.57
2022-08-11T06:47:00,mcc,57.50
2022-08-11T06:48:00,mcc,56.08
2022-08-11T06:49:00,mcc,61.06
2022-08-11T06:50:00,mcc,70.58
2022-08-11T06:51:00,mcc,63.15
2022-08-11T06:52:00,mcc,64.61
2022-08-11T06:53:00,mcc,65.09
2022-08-11T06:54:00,mcc,62.40
2022-08-11T06:55:00,mcc,58.83
2022-08-11T06:56:00,mcc,77.51
2022-08-11T06:57:00,mcc,57.31
2022-08-11T06:58:00,mcc,56.13
2022-08-11T06:59:00,mcc,60.08
2022-08-11T07:00:00,mcc,60.13
2022-08-11T07:01:00,mcc,63.08
2022-08-11T07:02:00,mcc,65.97
2022-08-11T07:03:00,mcc,57.31
2022-08-11T07:04:00,mcc,56.64
2022-08-11T07:05:00,mcc,57.97
2022-08-11T07:06:00,mcc,60.10
2022-08-11T07:07:00,mcc,60.41
2022-08-11T07:08:00,mcc,65.21
2022-08-11T07:09:00,mcc,57.31
2022-08-11T07:10:00,mcc,57.82
2022-08-11T07:11:00,mcc,62.72
2022-08-11T07:12:00,mcc,58.81
2022-08-11T07:13:00,mcc,61.70
2022-08-11T07:14:00,mcc,66.86
2022-08-11T07:15:00,mcc,64.32
2022-08-11T07:16:00,mcc,63.35
2022-08-11T07:17:00,mcc,62.31
2022-08-11T07:18:00,mcc,63.87
2022-08-11T07:19:00,mcc,63.53
2022-08-11T07:20:00,mcc,69.65
2022-08-11T07:21:00,mcc,62.14
2022-08-11T07:22:00,mcc,58.04
2022-08-11T07:23:00,mcc,65.04
2022-08-11T07:24:00,mcc,58.74
2022-08-11T07:25:00,mcc,58.62
2022-08-11T07:26:00,mcc,70.72
2022-08-11T07:27:00,mcc,57.26
2022-08-11T07:28:00,mcc,56.37
2022-08-11T07:29:00,mcc,57.01
2022-08-11T07:30:00,mcc,55.77
2022-08-11T07:31:00,mcc,54.78
2022-08-11T07:32:00,mcc,54.33
2022-08-11T07:33:00,mcc,54.44
2022-08-11T07:34:00,mcc,63.54
2022-08-11T07:35:00,mcc,54.99
2022-08-11T07:36:00,mcc,56.23
2022-08-11T07:37:00,mcc,59.87
2022-08-11T07:38:00,mcc,57.61
2022-08-11T07:39:00,mcc,60.90
2022-08-11T07:40:00,mcc,70.26
2022-08-11T07:41:00,mcc,61.26
2022-08-11T07:42:00,mcc,61.93
2022-08-11T07:43:00,mcc,65.76
2022-08-11T07:44:00,mcc,61.89
2022-08-11T07:45:00,mcc,60.87
2022-08-11T07:46:00,mcc,70.13
2022-08-11T07:47:00,mcc,61.08
2022-08-11T07:48:00,mcc,64.43
2022-08-11T07:49:00,mcc,63.90
2022-08-11T07:50:00,mcc,62.19
2022-08-11T07:51:00,mcc,60.19
2022-08-11T07:52:00,mcc,68.60
2022-08-11T07:53:00,mcc,57.73
2022-08-11T07:54:00,mcc,65.84
2022-08-11T07:55:00,mcc,60.21
2022-08-11T07:56:00,mcc,59.94
2022-08-11T07:57:00,mcc,59.09
2022-08-11T07:58:00,mcc,60.15
2022-08-11T07:59:00,mcc,60.08
2022-08-11T08:00:00,mcc,62.09
2022-08-11T08:01:00,mcc,78.94
2022-08-11T08:02:00,mcc,61.21
2022-08-11T08:03:00,mcc,62.04
2022-08-11T08:04:00,mcc,62.74
2022-08-11T08:05:00,mcc,66.48
2022-08-11T08:06:00,mcc,58.89
2022-08-11T08:07:00,mcc,62.27
2022-08-11T08:08:00,mcc,60.28
2022-08-11T08:09:00,mcc,59.14
2022-08-11T08:10:00,mcc,60.35
2022-08-11T08:11:00,mcc,59.56
2022-08-11T08:12:00,mcc,61.88
2022-08-11T08:13:00,mcc,60.96
2022-08-11T08:14:00,mcc,57.84
2022-08-11T08:15:00,mcc,56.80
2022-08-11T08:16:00,mcc,60.50
2022-08-11T08:17:00,mcc,58.48
2022-08-11T08:18:00,mcc,68.09
2022-08-11T08:19:00,mcc,61.40
2022-08-11T08:20:00,mcc,59.57
2022-08-11T08:21:00,mcc,58.28
2022-08-11T08:22:00,mcc,58.60
2022-08-11T08:23:00,mcc,59.20
2022-08-11T08:24:00,mcc,67.29
2022-08-11T08:25:00,mcc,59.47
2022-08-11T08:26:00,mcc,58.01
2022-08-11T08:27:00,mcc,60.93
2022-08-11T08:28:00,mcc,67.40
2022-08-11T08:29:00,mcc,65.56
2022-08-11T08:30:00,mcc,60.54
2022-08-11T08:31:00,mcc,59.97
2022-08-11T08:32:00,mcc,61.59
2022-08-11T08:33:00,mcc,69.20
2022-08-11T08:34:00,mcc,59.97
2022-08-11T08:35:00,mcc,60.09
2022-08-11T08:36:00,mcc,62.08
2022-08-11T08:37:00,mcc,60.31
2022-08-11T08:38:00,mcc,66.42
2022-08-11T08:39:00,mcc,75.01
2022-08-11T08:40:00,mcc,58.44
2022-08-11T08:41:00,mcc,58.57
2022-08-11T08:42:00,mcc,65.74
2022-08-11T08:43:00,mcc,59.91
2022-08-11T08:44:00,mcc,59.87
2022-08-11T08:45:00,mcc,62.10
2022-08-11T08:46:00,mcc,60.72
2022-08-11T08:47:00,mcc,68.57
2022-08-11T08:48:00,mcc,78.31
2022-08-11T08:49:00,mcc,60.28
2022-08-11T08:50:00,mcc,58.83
2022-08-11T08:51:00,mcc,68.00
2022-08-11T08:52:00,mcc,59.79
2022-08-11T08:53:00,mcc,61.82
2022-08-11T08:54:00,mcc,79.09
2022-08-11T08:55:00,mcc,74.47
2022-08-11T08:56:00,mcc,78.03
2022-08-11T08:57:00,mcc,75.21
2022-08-11T08:58:00,mcc,65.23
2022-08-11T08:59:00,mcc,66.15
2022-08-11T09:00:00,mcc,74.92
2022-08-11T09:01:00,mcc,63.86
2022-08-11T09:02:00,mcc,61.22
2022-08-11T09:03:00,mcc,60.21
2022-08-11T09:04:00,mcc,62.40
2022-08-11T09:05:00,mcc,61.89
2022-08-11T09:06:00,mcc,62.43
2022-08-11T09:07:00,mcc,65.25
2022-08-11T09:08:00,mcc,62.40
2022-08-11T09:09:00,mcc,62.36
2022-08-11T09:10:00,mcc,71.90
2022-08-11T09:11:00,mcc,71.97
2022-08-11T09:12:00,mcc,62.40
2022-08-11T09:13:00,mcc,65.52
2022-08-11T09:14:00,mcc,62.23
2022-08-11T09:15:00,mcc,63.54
2022-08-11T09:16:00,mcc,63.81
2022-08-11T09:17:00,mcc,60.54
2022-08-11T09:18:00,mcc,61.81
2022-08-11T09:19:00,mcc,63.97
2022-08-11T09:20:00,mcc,63.77
2022-08-11T09:21:00,mcc,75.95
2022-08-11T09:22:00,mcc,76.44
2022-08-11T09:23:00,mcc,63.68
2022-08-11T09:24:00,mcc,65.72
2022-08-11T09:25:00,mcc,65.15
2022-08-11T09:26:00,mcc,64.45
2022-08-11T09:27:00,mcc,65.11
2022-08-11T09:28:00,mcc,63.40
2022-08-11T09:29:00,mcc,64.02
2022-08-11T09:30:00,mcc,71.45
2022-08-11T09:31:00,mcc,64.00
2022-08-11T09:32:00,mcc,64.15
2022-08-11T09:33:00,mcc,65.01
2022-08-11T09:34:00,mcc,66.13
2022-08-11T09:35:00,mcc,65.88
2022-08-11T09:36:00,mcc,71.26
2022-08-11T09:37:00,mcc,64.44
2022-08-11T09:38:00,mcc,64.13
2022-08-11T09:39:00,mcc,61.74
2022-08-11T09:40:00,mcc,62.44
2022-08-11T09:41:00,mcc,66.61
2022-08-11T09:42:00,mcc,72.72
2022-08-11T09:43:00,mcc,67.08
2022-08-11T09:44:00,mcc,67.58
2022-08-11T09:45:00,mcc,67.69
2022-08-11T09:46:00,mcc,66.28
2022-08-11T09:47:00,mcc,67.67
2022-08-11T09:48:00,mcc,65.38
2022-08-11T09:49:00,mcc,70.27
2022-08-11T09:50:00,mcc,65.47
2022-08-11T09:51:00,mcc,60.68
2022-08-11T09:52:00,mcc,62.39
2022-08-11T09:53:00,mcc,65.32
2022-08-11T09:54:00,mcc,61.34
2022-08-11T09:55:00,mcc,64.44
2022-08-11T09:56:00,mcc,61.90
2022-08-11T09:57:00,mcc,62.31
2022-08-11T09:58:00,mcc,72.74
2022-08-11T09:59:00,mcc,77.26
2022-08-11T10:00:00,mcc,62.27
2022-08-11T10:01:00,mcc,73.72
2022-08-11T10:02:00,mcc,64.96
2022-08-11T10:03:00,mcc,68.40
2022-08-11T10:04:00,mcc,66.62
2022-08-11T10:05:00,mcc,65.08
2022-08-11T10:06:00,mcc,62.67
2022-08-11T10:07:00,mcc,69.35
2022-08-11T10:08:00,mcc,60.56
2022-08-11T10:09:00,mcc,59.76
2022-08-11T10:10:00,mcc,57.51
2022-08-11T10:11:00,mcc,61.64
2022-08-11T10:12:00,mcc,59.94
2022-08-11T10:13:00,mcc,67.73
2022-08-11T10:14:00,mcc,61.16
2022-08-11T10:15:00,mcc,60.02
2022-08-11T10:16:00,mcc,63.79
2022-08-11T10:17:00,mcc,63.87
2022-08-11T10:18:00,mcc,64.29
2022-08-11T10:19:00,mcc,73.89
2022-08-11T10:20:00,mcc,61.70
2022-08-11T10:21:00,mcc,61.63
2022-08-11T10:22:00,mcc,61.99
2022-08-11T10:23:00,mcc,59.83
2022-08-11T10:24:00,mcc,61.13
2022-08-11T10:25:00,mcc,62.80
2022-08-11T10:26:00,mcc,64.21
2022-08-11T10:27:00,mcc,62.64
2022-08-11T10:28:00,mcc,65.15
2022-08-11T10:29:00,mcc,63.61
2022-08-11T10:30:00,mcc,73.77
2022-08-11T10:31:00,mcc,81.72
2022-08-11T10:32:00,mcc,68.80
2022-08-11T10:33:00,mcc,67.18
2022-08-11T10:34:00,mcc,67.05
2022-08-11T10:35:00,mcc,68.75
2022-08-11T10:36:00,mcc,67.66
2022-08-11T10:37:00,mcc,68.64
2022-08-11T10:38:00,mcc,68.04
2022-08-11T10:39:00,mcc,67.30
2022-08-11T10:40:00,mcc,69.73
2022-08-11T10:41:00,mcc,71.20
2022-08-11T10:42:00,mcc,70.23
2022-08-11T10:43:00,mcc,67.50
2022-08-11T10:44:00,mcc,68.71
2022-08-11T10:45:00,mcc,69.39
2022-08-11T10:46:00,mcc,69.08
2022-08-11T10:47:00,mcc,72.18
2022-08-11T10:48:00,mcc,73.28
2022-08-11T10:49:00,mcc,75.72
2022-08-11T10:50:00,mcc,78.65
2022-08-11T10:51:00,mcc,72.81
2022-08-11T10:52:00,mcc,75.52
2022-08-11T10:53:00,mcc,72.89
2022-08-11T10:54:00,mcc,72.80
2022-08-11T10:55:00,mcc,74.82
2022-08-11T10:56:00,mcc,80.14
2022-08-11T10:57:00,mcc,70.05
2022-08-11T10:58:00,mcc,69.55
2022-08-11T10:59:00,mcc,68.44
2022-08-11T11:00:00,mcc,69.93
2022-08-11T11:01:00,mcc,69.47
2022-08-11T11:02:00,mcc,82.14
2022-08-11T11:03:00,mcc,73.03
2022-08-11T11:04:00,mcc,81.74
2022-08-11T11:05:00,mcc,72.42
