#datetime,building,power
2022-05-14T00:00:00,nat,420.55
2022-05-14T00:02:00,nat,411.29
2022-05-14T00:03:00,nat,207.27
2022-05-14T00:05:00,nat,468.12
2022-05-14T00:06:00,nat,198.11
2022-05-14T00:08:00,nat,461.43
2022-05-14T00:10:00,nat,459.08
2022-05-14T00:12:00,nat,522.36
2022-05-14T00:14:00,nat,410.08
2022-05-14T00:15:00,nat,194.10
2022-05-14T00:17:00,nat,406.12
2022-05-14T00:19:00,nat,494.51
2022-05-14T00:20:00,nat,215.48
2022-05-14T00:22:00,nat,417.61
2022-05-14T00:24:00,nat,450.36
2022-05-14T00:26:00,nat,420.97
2022-05-14T00:28:00,nat,456.29
2022-05-14T00:30:00,nat,412.99
2022-05-14T00:31:00,nat,493.11
2022-05-14T00:32:00,nat,492.20
2022-05-14T00:33:00,nat,191.06
2022-05-14T00:34:00,nat,299.10
2022-05-14T00:35:00,nat,239.80
2022-05-14T00:37:00,nat,520.07
2022-05-14T00:39:00,nat,477.47
2022-05-14T00:41:00,nat,524.39
2022-05-14T00:43:00,nat,502.68
2022-05-14T00:44:00,nat,190.84
2022-05-14T00:46:00,nat,537.44
2022-05-14T00:47:00,nat,174.81
2022-05-14T00:49:00,nat,513.83
2022-05-14T00:50:00,nat,168.69
2022-05-14T00:52:00,nat,392.30
2022-05-14T00:54:00,nat,477.25
2022-05-14T00:56:00,nat,378.87
2022-05-14T00:58:00,nat,445.54
2022-05-14T00:59:00,nat,136.71
2022-05-14T01:01:00,nat,531.75
2022-05-14T01:03:00,nat,506.69
2022-05-14T01:05:00,nat,539.21
2022-05-14T01:06:00,nat,263.23
2022-05-14T01:08:00,nat,391.70
2022-05-14T01:10:00,nat,448.01
2022-05-14T01:11:00,nat,250.56
2022-05-14T01:12:00,nat,184.59
2022-05-14T01:14:00,nat,394.88
2022-05-14T01:16:00,nat,357.30
2022-05-14T01:18:00,nat,454.09
2022-05-14T01:19:00,nat,118.00
2022-05-14T01:21:00,nat,466.91
2022-05-14T01:22:00,nat,160.69
2022-05-14T01:23:00,nat,172.76
2022-05-14T01:25:00,nat,436.35
2022-05-14T01:27:00,nat,402.20
2022-05-14T01:28:00,nat,186.23
2022-05-14T01:30:00,nat,402.22
2022-05-14T01:32:00,nat,400.39
2022-05-14T01:34:00,nat,506.25
2022-05-14T01:35:00,nat,230.39
2022-05-14T01:37:00,nat,430.89
2022-05-14T01:38:00,nat,165.63
2022-05-14T01:40:00,nat,405.88
2022-05-14T01:42:00,nat,439.40
2022-05-14T01:43:00,nat,151.47
2022-05-14T01:45:00,nat,417.31
2022-05-14T01:46:00,nat,114.22
2022-05-14T01:48:00,nat,497.76
2022-05-14T01:50:00,nat,433.81
2022-05-14T01:51:00,nat,169.69
2022-05-14T01:53:00,nat,523.77
2022-05-14T01:55:00,nat,385.87
2022-05-14T01:57:00,nat,415.02
2022-05-14T01:58:00,nat,181.77
2022-05-14T02:00:00,nat,432.97
2022-05-14T02:01:00,nat,217.11
2022-05-14T02:03:00,nat,437.23
2022-05-14T02:05:00,nat,416.79
2022-05-14T02:07:00,nat,410.69
2022-05-14T02:08:00,nat,223.85
2022-05-14T02:10:00,nat,465.88
2022-05-14T02:11:00,nat,165.88
2022-05-14T02:13:00,nat,524.48
2022-05-14T02:15:00,nat,582.09
2022-05-14T02:16:00,nat,245.61
2022-05-14T02:18:00,nat,378.01
2022-05-14T02:20:00,nat,417.05
2022-05-14T02:22:00,nat,468.46
2022-05-14T02:23:00,nat,159.73
2022-05-14T02:25:00,nat,536.27
2022-05-14T02:27:00,nat,487.68
2022-05-14T02:28:00,nat,210.02
2022-05-14T02:29:00,nat,210.02
2022-05-14T02:31:00,nat,528.44
2022-05-14T02:32:00,nat,188.82
2022-05-14T02:34:00,nat,464.81
2022-05-14T02:36:00,nat,460.81
2022-05-14T02:38:00,nat,431.64
2022-05-14T02:39:00,nat,244.30
2022-05-14T02:40:00,nat,124.30
2022-05-14T02:42:00,nat,456.77
2022-05-14T02:44:00,nat,557.76
2022-05-14T02:46:00,nat,503.24
2022-05-14T02:48:00,nat,477.17
2022-05-14T02:50:00,nat,485.75
2022-05-14T02:51:00,nat,197.82
2022-05-14T02:53:00,nat,458.98
2022-05-14T02:55:00,nat,468.62
2022-05-14T02:57:00,nat,519.56
2022-05-14T02:59:00,nat,406.73
2022-05-14T03:00:00,nat,224.16
2022-05-14T03:02:00,nat,452.48
2022-05-14T03:04:00,nat,415.65
2022-05-14T03:05:00,nat,263.23
2022-05-14T03:07:00,nat,502.40
2022-05-14T03:09:00,nat,565.11
2022-05-14T03:10:00,nat,170.15
2022-05-14T03:12:00,nat,500.45
2022-05-14T03:14:00,nat,504.75
2022-05-14T03:16:00,nat,426.85
2022-05-14T03:18:00,nat,448.92
2022-05-14T03:20:00,nat,437.67
2022-05-14T03:22:00,nat,491.32
2022-05-14T03:24:00,nat,425.90
2022-05-14T03:26:00,nat,450.93
2022-05-14T03:27:00,nat,265.88
2022-05-14T03:28:00,nat,154.63
2022-05-14T03:30:00,nat,492.50
2022-05-14T03:31:00,nat,116.69
2022-05-14T03:33:00,nat,485.77
2022-05-14T03:34:00,nat,217.85
2022-05-14T03:36:00,nat,485.42
2022-05-14T03:37:00,nat,185.60
2022-05-14T03:39:00,nat,432.92
2022-05-14T03:41:00,nat,397.84
2022-05-14T03:43:00,nat,495.05
2022-05-14T03:45:00,nat,498.51
2022-05-14T03:47:00,nat,469.58
2022-05-14T03:49:00,nat,488.17
2022-05-14T03:50:00,nat,164.15
2022-05-14T03:52:00,nat,494.71
2022-05-14T03:53:00,nat,218.61
2022-05-14T03:55:00,nat,419.95
2022-05-14T03:57:00,nat,493.72
2022-05-14T03:58:00,nat,283.75
2022-05-14T04:00:00,nat,478.95
2022-05-14T04:02:00,nat,526.81
2022-05-14T04:04:00,nat,443.69
2022-05-14T04:06:00,nat,467.95
2022-05-14T04:07:00,nat,123.87
2022-05-14T04:09:00,nat,530.83
2022-05-14T04:10:00,nat,144.73
2022-05-14T04:11:00,nat,228.64
2022-05-14T04:12:00,nat,105.19
2022-05-14T04:14:00,nat,536.46
2022-05-14T04:16:00,nat,428.05
2022-05-14T04:17:00,nat,122.22
2022-05-14T04:19:00,nat,442.34
2022-05-14T04:20:00,nat,130.27
2022-05-14T04:22:00,nat,478.76
2022-05-14T04:24:00,nat,416.25
2022-05-14T04:26:00,nat,479.13
2022-05-14T04:27:00,nat,172.27
2022-05-14T04:29:00,nat,460.44
2022-05-14T04:31:00,nat,425.88
2022-05-14T04:33:00,nat,468.34
2022-05-14T04:34:00,nat,228.84
2022-05-14T04:36:00,nat,479.36
2022-05-14T04:38:00,nat,484.18
2022-05-14T04:39:00,nat,190.71
2022-05-14T04:41:00,nat,512.82
2022-05-14T04:43:00,nat,476.65
2022-05-14T04:45:00,nat,436.40
2022-05-14T04:47:00,nat,408.48
2022-05-14T04:48:00,nat,173.33
2022-05-14T04:50:00,nat,457.54
2022-05-14T04:52:00,nat,488.82
2022-05-14T04:53:00,nat,267.53
2022-05-14T04:55:00,nat,520.32
2022-05-14T04:57:00,nat,438.01
2022-05-14T04:59:00,nat,445.33
2022-05-14T05:01:00,nat,486.88
2022-05-14T05:03:00,nat,517.42
2022-05-14T05:05:00,nat,459.01
2022-05-14T05:06:00,nat,174.83
2022-05-14T05:08:00,nat,505.51
2022-05-14T05:09:00,nat,307.00
2022-05-14T05:10:00,nat,127.01
2022-05-14T05:12:00,nat,527.80
2022-05-14T05:14:00,nat,501.84
2022-05-14T05:16:00,nat,463.15
2022-05-14T05:18:00,nat,547.47
2022-05-14T05:20:00,nat,524.20
2022-05-14T05:22:00,nat,605.19
2022-05-14T05:23:00,nat,404.54
2022-05-14T05:25:00,nat,769.43
2022-05-14T05:27:00,nat,731.23
2022-05-14T05:29:00,nat,694.42
2022-05-14T05:30:00,nat,349.47
2022-05-14T05:32:00,nat,626.46
2022-05-14T05:34:00,nat,494.37
2022-05-14T05:36:00,nat,742.00
2022-05-14T05:38:00,nat,809.72
2022-05-14T05:39:00,nat,93.96
2022-05-14T05:41:00,nat,533.49
2022-05-14T05:43:00,nat,512.63
2022-05-14T05:45:00,nat,496.51
2022-05-14T05:46:00,nat,336.81
2022-05-14T05:48:00,nat,712.64
2022-05-14T05:50:00,nat,601.44
2022-05-14T05:52:00,nat,556.54
2022-05-14T05:53:00,nat,326.32
2022-05-14T05:55:00,nat,701.92
2022-05-14T05:57:00,nat,802.17
2022-05-14T05:58:00,nat,155.05
2022-05-14T06:00:00,nat,456.97
2022-05-14T06:01:00,nat,328.08
2022-05-14T06:03:00,nat,860.59
2022-05-14T06:04:00,nat,156.65
2022-05-14T06:06:00,nat,533.50
2022-05-14T06:08:00,nat,548.41
2022-05-14T06:10:00,nat,788.04
2022-05-14T06:12:00,nat,740.67
2022-05-14T06:14:00,nat,746.45
2022-05-14T06:15:00,nat,204.64
2022-05-14T06:16:00,nat,306.33
2022-05-14T06:18:00,nat,568.04
2022-05-14T06:20:00,nat,634.99
2022-05-14T06:22:00,nat,785.67
2022-05-14T06:24:00,nat,837.58
2022-05-14T06:26:00,nat,672.27
2022-05-14T06:27:00,nat,312.27
2022-05-14T06:29:00,nat,589.80
2022-05-14T06:31:00,nat,555.13
2022-05-14T06:33:00,nat,844.00
2022-05-14T06:35:00,nat,765.43
2022-05-14T06:37:00,nat,840.81
2022-05-14T06:39:00,nat,776.07
2022-05-14T06:41:00,nat,860.60
2022-05-14T06:43:00,nat,676.15
2022-05-14T06:45:00,nat,636.16
2022-05-14T06:47:00,nat,579.88
2022-05-14T06:49:00,nat,611.06
2022-05-14T06:50:00,nat,230.46
2022-05-14T06:52:00,nat,618.33
2022-05-14T06:54:00,nat,625.55
2022-05-14T06:55:00,nat,318.69
2022-05-14T06:57:00,nat,686.11
2022-05-14T06:58:00,nat,254.04
2022-05-14T07:00:00,nat,871.47
2022-05-14T07:02:00,nat,629.71
2022-05-14T07:04:00,nat,580.15
2022-05-14T07:05:00,nat,396.68
2022-05-14T07:06:00,nat,98.11
2022-05-14T07:07:00,nat,275.82
2022-05-14T07:09:00,nat,618.57
2022-05-14T07:11:00,nat,610.84
2022-05-14T07:13:00,nat,563.78
2022-05-14T07:15:00,nat,606.23
2022-05-14T07:16:00,nat,355.38
2022-05-14T07:18:00,nat,732.36
2022-05-14T07:20:00,nat,854.83
2022-05-14T07:22:00,nat,761.19
2022-05-14T07:23:00,nat,347.52
2022-05-14T07:24:00,nat,126.64
2022-05-14T07:26:00,nat,636.66
2022-05-14T07:28:00,nat,653.18
2022-05-14T07:30:00,nat,622.83
2022-05-14T07:32:00,nat,624.02
2022-05-14T07:34:00,nat,745.46
2022-05-14T07:35:00,nat,133.39
2022-05-14T07:37:00,nat,640.27
2022-05-14T07:39:00,nat,780.54
2022-05-14T07:41:00,nat,648.01
2022-05-14T07:43:00,nat,584.49
2022-05-14T07:45:00,nat,673.66
2022-05-14T07:46:00,nat,361.83
2022-05-14T07:48:00,nat,810.20
2022-05-14T07:50:00,nat,880.32
2022-05-14T07:51:00,nat,235.25
2022-05-14T07:53:00,nat,857.33
2022-05-14T07:55:00,nat,828.86
2022-05-14T07:57:00,nat,650.57
2022-05-14T07:58:00,nat,260.58
2022-05-14T08:00:00,nat,608.83
2022-05-14T08:02:00,nat,522.99
2022-05-14T08:04:00,nat,597.54
2022-05-14T08:06:00,nat,773.25
2022-05-14T08:07:00,nat,161.30
2022-05-14T08:09:00,nat,636.34
2022-05-14T08:10:00,nat,321.80
2022-05-14T08:12:00,nat,748.73
2022-05-14T08:14:00,nat,677.99
2022-05-14T08:16:00,nat,636.27
2022-05-14T08:18:00,nat,652.93
2022-05-14T08:20:00,nat,633.45
2022-05-14T08:22:00,nat,651.41
2022-05-14T08:23:00,nat,296.05
2022-05-14T08:24:00,nat,323.44
2022-05-14T08:26:00,nat,837.94
2022-05-14T08:27:00,nat,135.05
2022-05-14T08:29:00,nat,842.57
2022-05-14T08:31:00,nat,657.82
2022-05-14T08:33:00,nat,627.45
2022-05-14T08:34:00,nat,323.99
2022-05-14T08:36:00,nat,715.04
2022-05-14T08:38:00,nat,709.58
2022-05-14T08:39:00,nat,351.90
2022-05-14T08:41:00,nat,936.06
2022-05-14T08:42:00,nat,217.69
2022-05-14T08:44:00,nat,716.86
2022-05-14T08:46:00,nat,879.83
2022-05-14T08:48:00,nat,772.93
2022-05-14T08:49:00,nat,360.43
2022-05-14T08:51:00,nat,602.97
2022-05-14T08:53:00,nat,648.17
2022-05-14T08:54:00,nat,338.47
2022-05-14T08:56:00,nat,682.38
2022-05-14T08:58:00,nat,831.49
2022-05-14T09:00:00,nat,907.02
2022-05-14T09:01:00,nat,213.36
2022-05-14T09:02:00,nat,415.68
2022-05-14T09:04:00,nat,896.47
2022-05-14T09:06:00,nat,849.20
2022-05-14T09:07:00,nat,176.24
2022-05-14T09:09:00,nat,874.05
2022-05-14T09:11:00,nat,816.33
2022-05-14T09:12:00,nat,557.26
2022-05-14T09:13:00,nat,475.29
2022-05-14T09:14:00,nat,739.20
2022-05-14T09:16:00,nat,888.28
2022-05-14T09:17:00,nat,150.72
2022-05-14T09:19:00,nat,630.89
2022-05-14T09:21:00,nat,663.19
2022-05-14T09:22:00,nat,303.31
2022-05-14T09:24:00,nat,650.59
2022-05-14T09:26:00,nat,872.29
2022-05-14T09:28:00,nat,751.92
2022-05-14T09:30:00,nat,650.14
2022-05-14T09:32:00,nat,796.77
2022-05-14T09:34:00,nat,861.33
2022-05-14T09:35:00,nat,237.31
2022-05-14T09:37:00,nat,617.11
2022-05-14T09:39:00,nat,664.45
2022-05-14T09:41:00,nat,870.81
2022-05-14T09:44:00,nat,149.70
2022-05-14T09:46:00,nat,904.38
2022-05-14T09:47:00,nat,226.51
2022-05-14T09:49:00,nat,589.50
2022-05-14T09:51:00,nat,674.93
2022-05-14T09:53:00,nat,680.14
2022-05-14T09:55:00,nat,680.29
2022-05-14T09:56:00,nat,428.22
2022-05-14T10:01:00,nat,196.21
2022-05-14T10:03:00,nat,651.21
2022-05-14T10:07:00,nat,899.66
2022-05-14T10:08:00,nat,251.62
2022-05-14T10:10:00,nat,695.69
2022-05-14T10:25:00,nat,460.70
2022-05-14T10:31:00,nat,702.84
2022-05-14T10:50:00,nat,509.88
2022-05-14T11:07:00,nat,226.97
2022-05-14T11:10:00,nat,500.44
2022-05-14T11:23:00,nat,399.12
2022-05-14T11:32:00,nat,479.64
2022-05-14T11:37:00,nat,178.06
2022-05-14T11:44:00,nat,180.85
2022-05-14T11:47:00,nat,504.67
2022-05-14T11:50:00,nat,460.29
2022-05-14T11:51:00,nat,184.46
2022-05-14T11:54:00,nat,357.47
2022-05-14T12:01:00,nat,437.71
2022-05-14T12:08:00,nat,340.29
2022-05-14T12:13:00,nat,472.00
2022-05-14T12:20:00,nat,206.37
2022-05-14T12:23:00,nat,494.79
2022-05-14T12:24:00,nat,266.86
2022-05-14T12:29:00,nat,224.98
2022-05-14T12:32:00,nat,268.90
2022-05-14T12:35:00,nat,318.27
2022-05-14T12:36:00,nat,515.63
2022-05-14T12:37:00,nat,287.70
2022-05-14T12:53:00,nat,387.84
2022-05-14T12:54:00,nat,279.01
2022-05-14T12:55:00,nat,468.48
2022-05-14T12:56:00,nat,240.44
2022-05-14T13:15:00,nat,254.72
2022-05-14T13:20:00,nat,394.78
2022-05-14T13:21:00,nat,406.85
2022-05-14T13:30:00,nat,247.30
2022-05-14T13:39:00,nat,346.75
2022-05-14T13:46:00,nat,482.62
2022-05-14T13:53:00,nat,262.06
2022-05-14T13:54:00,nat,381.94
2022-05-14T14:13:00,nat,501.25
2022-05-14T14:15:00,nat,906.35
2022-05-14T14:20:00,nat,293.38
2022-05-14T14:21:00,nat,381.18
2022-05-14T14:22:00,nat,519.64
2022-05-14T14:25:00,nat,465.75
2022-05-14T14:26:00,nat,216.73
2022-05-14T14:35:00,nat,481.86
2022-05-14T14:56:00,nat,459.70
2022-05-14T15:07:00,nat,233.49
2022-05-14T15:08:00,nat,376.30
2022-05-14T15:21:00,nat,514.98
2022-05-14T15:38:00,nat,181.68
2022-05-14T15:41:00,nat,351.63
2022-05-14T15:42:00,nat,448.09
2022-05-14T15:45:00,nat,434.82
2022-05-14T15:46:00,nat,193.70
2022-05-14T15:49:00,nat,493.93
2022-05-14T16:08:00,nat,234.77
2022-05-14T16:09:00,nat,384.46
2022-05-14T16:12:00,nat,274.47
2022-05-14T16:14:00,nat,691.55
2022-05-14T16:18:00,nat,604.29
2022-05-14T16:20:00,nat,816.28
2022-05-14T16:22:00,nat,627.80
2022-05-14T16:26:00,nat,879.69
2022-05-14T16:28:00,nat,923.89
2022-05-14T16:31:00,nat,190.95
2022-05-14T16:33:00,nat,906.82
2022-05-14T16:37:00,nat,871.49
2022-05-14T16:38:00,nat,242.19
2022-05-14T16:40:00,nat,916.51
2022-05-14T16:41:00,nat,190.72
2022-05-14T16:43:00,nat,893.75
2022-05-14T16:45:00,nat,895.73
2022-05-14T16:46:00,nat,206.49
2022-05-14T16:52:00,nat,613.97
2022-05-14T16:58:00,nat,943.36
2022-05-14T17:00:00,nat,874.93
2022-05-14T17:02:00,nat,791.18
2022-05-14T17:04:00,nat,757.48
2022-05-14T17:06:00,nat,658.94
2022-05-14T17:12:00,nat,826.15
2022-05-14T17:13:00,nat,406.15
2022-05-14T17:15:00,nat,707.30
2022-05-14T17:16:00,nat,510.76
2022-05-14T17:18:00,nat,877.11
2022-05-14T17:20:00,nat,708.44
2022-05-14T17:21:00,nat,396.37
2022-05-14T17:23:00,nat,706.02
2022-05-14T17:27:00,nat,902.72
2022-05-14T17:31:00,nat,893.10
2022-05-14T17:32:00,nat,207.31
2022-05-14T17:36:00,nat,669.62
2022-05-14T17:38:00,nat,732.90
2022-05-14T17:39:00,nat,382.79
2022-05-14T17:41:00,nat,806.77
2022-05-14T17:43:00,nat,840.52
2022-05-14T17:44:00,nat,125.12
2022-05-14T17:46:00,nat,680.43
2022-05-14T17:48:00,nat,552.77
2022-05-14T17:50:00,nat,664.29
2022-05-14T17:52:00,nat,654.90
2022-05-14T17:54:00,nat,638.63
2022-05-14T17:55:00,nat,326.56
2022-05-14T17:57:00,nat,603.25
2022-05-14T17:58:00,nat,274.74
2022-05-14T18:00:00,nat,566.39
2022-05-14T18:02:00,nat,619.83
2022-05-14T18:04:00,nat,662.20
2022-05-14T18:05:00,nat,512.45
2022-05-14T18:07:00,nat,888.46
2022-05-14T18:09:00,nat,879.74
2022-05-14T18:10:00,nat,153.81
2022-05-14T18:12:00,nat,736.31
2022-05-14T18:13:00,nat,374.51
2022-05-14T18:15:00,nat,774.73
2022-05-14T18:17:00,nat,650.75
2022-05-14T18:19:00,nat,544.60
2022-05-14T18:21:00,nat,565.09
2022-05-14T18:23:00,nat,629.94
2022-05-14T18:25:00,nat,825.63
2022-05-14T18:27:00,nat,832.33
2022-05-14T18:28:00,nat,124.28
2022-05-14T18:30:00,nat,897.76
2022-05-14T18:32:00,nat,843.91
2022-05-14T18:33:00,nat,112.26
2022-05-14T18:34:00,nat,298.64
2022-05-14T18:36:00,nat,616.87
2022-05-14T18:38:00,nat,655.30
2022-05-14T18:40:00,nat,676.36
2022-05-14T18:42:00,nat,828.47
2022-05-14T18:44:00,nat,712.84
2022-05-14T18:46:00,nat,578.08
2022-05-14T18:48:00,nat,590.52
2022-05-14T18:50:00,nat,814.74
2022-05-14T18:51:00,nat,154.74
2022-05-14T18:53:00,nat,633.12
2022-05-14T18:55:00,nat,646.76
2022-05-14T18:57:00,nat,694.54
2022-05-14T18:59:00,nat,854.26
2022-05-14T19:01:00,nat,738.08
2022-05-14T19:03:00,nat,684.29
2022-05-14T19:04:00,nat,344.69
2022-05-14T19:06:00,nat,824.87
2022-05-14T19:08:00,nat,655.09
2022-05-14T19:10:00,nat,871.29
2022-05-14T19:12:00,nat,761.03
2022-05-14T19:13:00,nat,268.54
2022-05-14T19:15:00,nat,593.20
2022-05-14T19:17:00,nat,559.37
2022-05-14T19:19:00,nat,636.97
2022-05-14T19:21:00,nat,689.91
2022-05-14T19:23:00,nat,563.71
2022-05-14T19:25:00,nat,789.47
2022-05-14T19:27:00,nat,629.23
2022-05-14T19:29:00,nat,669.96
2022-05-14T19:31:00,nat,777.48
2022-05-14T19:32:00,nat,391.02
2022-05-14T19:35:00,nat,168.89
2022-05-14T19:37:00,nat,600.27
2022-05-14T19:38:00,nat,300.39
2022-05-14T19:40:00,nat,616.32
2022-05-14T19:41:00,nat,354.11
2022-05-14T19:42:00,nat,126.06
2022-05-14T19:44:00,nat,847.55
2022-05-14T19:46:00,nat,766.07
2022-05-14T19:48:00,nat,804.40
2022-05-14T19:49:00,nat,207.16
2022-05-14T19:51:00,nat,810.01
2022-05-14T19:52:00,nat,124.02
2022-05-14T19:54:00,nat,682.51
2022-05-14T19:56:00,nat,919.88
2022-05-14T19:57:00,nat,676.45
2022-05-14T19:58:00,nat,370.63
2022-05-14T19:59:00,nat,563.00
2022-05-14T20:01:00,nat,653.00
2022-05-14T20:02:00,nat,448.98
2022-05-14T20:04:00,nat,851.96
2022-05-14T20:05:00,nat,198.19
2022-05-14T20:07:00,nat,664.11
2022-05-14T20:09:00,nat,791.73
2022-05-14T20:11:00,nat,917.76
2022-05-14T20:13:00,nat,774.19
2022-05-14T20:14:00,nat,182.04
2022-05-14T20:16:00,nat,595.95
2022-05-14T20:18:00,nat,589.92
2022-05-14T20:19:00,nat,359.80
2022-05-14T20:21:00,nat,710.88
2022-05-14T20:22:00,nat,390.65
2022-05-14T20:24:00,nat,665.90
2022-05-14T20:26:00,nat,575.77
2022-05-14T20:28:00,nat,572.79
2022-05-14T20:30:00,nat,593.92
2022-05-14T20:32:00,nat,637.58
2022-05-14T20:34:00,nat,687.11
2022-05-14T20:36:00,nat,813.46
2022-05-14T20:38:00,nat,741.11
2022-05-14T20:39:00,nat,429.15
2022-05-14T20:41:00,nat,867.94
2022-05-14T20:43:00,nat,907.26
2022-05-14T20:44:00,nat,156.81
2022-05-14T20:46:00,nat,859.24
2022-05-14T20:48:00,nat,695.74
2022-05-14T20:50:00,nat,592.69
2022-05-14T20:52:00,nat,539.32
2022-05-14T20:54:00,nat,579.77
2022-05-14T20:55:00,nat,406.52
2022-05-14T20:57:00,nat,702.77
2022-05-14T20:59:00,nat,776.86
2022-05-14T21:01:00,nat,872.14
2022-05-14T21:03:00,nat,856.37
2022-05-14T21:05:00,nat,806.82
2022-05-14T21:07:00,nat,944.36
2022-05-14T21:09:00,nat,841.59
2022-05-14T21:11:00,nat,697.83
2022-05-14T21:13:00,nat,606.05
2022-05-14T21:14:00,nat,327.87
2022-05-14T21:16:00,nat,691.27
2022-05-14T21:18:00,nat,650.57
2022-05-14T21:19:00,nat,405.82
2022-05-14T21:20:00,nat,177.77
2022-05-14T21:22:00,nat,586.06
2022-05-14T21:23:00,nat,327.36
2022-05-14T21:24:00,nat,266.04
2022-05-14T21:26:00,nat,602.20
2022-05-14T21:27:00,nat,386.22
2022-05-14T21:29:00,nat,847.39
2022-05-14T21:31:00,nat,896.87
2022-05-14T21:33:00,nat,844.76
2022-05-14T21:35:00,nat,750.20
2022-05-14T21:36:00,nat,163.67
2022-05-14T21:38:00,nat,530.38
2022-05-14T21:40:00,nat,643.47
2022-05-14T21:42:00,nat,611.24
2022-05-14T21:44:00,nat,653.24
2022-05-14T21:46:00,nat,665.24
2022-05-14T21:47:00,nat,341.22
2022-05-14T21:48:00,nat,131.71
2022-05-14T21:50:00,nat,651.83
2022-05-14T21:51:00,nat,414.31
2022-05-14T21:53:00,nat,821.90
2022-05-14T21:55:00,nat,855.94
2022-05-14T21:56:00,nat,213.08
2022-05-14T21:58:00,nat,629.27
2022-05-14T21:59:00,nat,347.95
2022-05-14T22:01:00,nat,851.21
2022-05-14T22:03:00,nat,873.12
2022-05-14T22:05:00,nat,747.96
2022-05-14T22:06:00,nat,147.96
2022-05-14T22:08:00,nat,574.24
2022-05-14T22:10:00,nat,567.22
2022-05-14T22:12:00,nat,588.69
2022-05-14T22:13:00,nat,350.64
2022-05-14T22:14:00,nat,203.08
2022-05-14T22:16:00,nat,509.19
2022-05-14T22:18:00,nat,690.27
2022-05-14T22:20:00,nat,625.62
2022-05-14T22:21:00,nat,181.01
2022-05-14T22:23:00,nat,623.98
2022-05-14T22:25:00,nat,687.84
2022-05-14T22:27:00,nat,584.04
2022-05-14T22:28:00,nat,323.28
2022-05-14T22:30:00,nat,628.60
2022-05-14T22:32:00,nat,637.77
2022-05-14T22:33:00,nat,144.05
2022-05-14T22:35:00,nat,686.35
2022-05-14T22:37:00,nat,648.73
2022-05-14T22:39:00,nat,701.71
2022-05-14T22:41:00,nat,580.04
2022-05-14T22:43:00,nat,544.23
2022-05-14T22:45:00,nat,678.87
2022-05-14T22:47:00,nat,620.73
2022-05-14T22:49:00,nat,685.88
2022-05-14T22:50:00,nat,199.42
2022-05-14T22:52:00,nat,499.44
2022-05-14T22:53:00,nat,258.71
2022-05-14T22:55:00,nat,547.44
2022-05-14T22:57:00,nat,660.44
2022-05-14T22:59:00,nat,646.33
2022-05-14T23:01:00,nat,659.98
2022-05-14T23:03:00,nat,569.20
2022-05-14T23:05:00,nat,517.77
2022-05-14T23:06:00,nat,301.02
2022-05-14T23:08:00,nat,597.81
2022-05-14T23:10:00,nat,591.89
2022-05-14T23:11:00,nat,159.82
2022-05-14T23:13:00,nat,620.15
2022-05-14T23:15:00,nat,491.22
2022-05-14T23:17:00,nat,542.73
2022-05-14T23:18:00,nat,232.86
2022-05-14T23:20:00,nat,515.42
2022-05-14T23:22:00,nat,476.98
2022-05-14T23:23:00,nat,306.03
2022-05-14T23:25:00,nat,539.19
2022-05-14T23:26:00,nat,158.34
2022-05-14T23:28:00,nat,524.96
2022-05-14T23:30:00,nat,577.68
2022-05-14T23:32:00,nat,535.36
2022-05-14T23:34:00,nat,479.49
2022-05-14T23:36:00,nat,546.56
2022-05-14T23:38:00,nat,482.68
2022-05-14T23:39:00,nat,262.59
2022-05-14T23:41:00,nat,625.47
2022-05-14T23:43:00,nat,622.30
2022-05-14T23:44:00,nat,161.39
2022-05-14T23:46:00,nat,467.53
2022-05-14T23:48:00,nat,458.56
2022-05-14T23:50:00,nat,490.68
2022-05-14T23:52:00,nat,451.06
2022-05-14T23:54:00,nat,524.16
2022-05-14T23:56:00,nat,439.98
2022-05-14T23:58:00,nat,453.94
