#datetime,building,power
2022-08-24T00:00:00,prt,44.25
2022-08-24T00:01:00,prt,43.69
2022-08-24T00:02:00,prt,45.40
2022-08-24T00:03:00,prt,45.78
2022-08-24T00:04:00,prt,36.26
2022-08-24T00:05:00,prt,36.33
2022-08-24T00:06:00,prt,35.41
2022-08-24T00:07:00,prt,34.97
2022-08-24T00:08:00,prt,35.37
2022-08-24T00:09:00,prt,34.60
2022-08-24T00:10:00,prt,30.34
2022-08-24T00:11:00,prt,31.40
2022-08-24T00:12:00,prt,30.72
2022-08-24T00:13:00,prt,31.59
2022-08-24T00:14:00,prt,30.00
2022-08-24T00:15:00,prt,29.56
2022-08-24T00:16:00,prt,31.64
2022-08-24T00:17:00,prt,29.69
2022-08-24T00:18:00,prt,30.20
2022-08-24T00:19:00,prt,29.79
2022-08-24T00:20:00,prt,30.05
2022-08-24T00:21:00,prt,30.17
2022-08-24T00:22:00,prt,37.06
2022-08-24T00:23:00,prt,39.02
2022-08-24T00:24:00,prt,38.36
2022-08-24T00:25:00,prt,38.34
2022-08-24T00:26:00,prt,40.42
2022-08-24T00:27:00,prt,31.40
2022-08-24T00:28:00,prt,33.04
2022-08-24T00:29:00,prt,38.00
2022-08-24T00:30:00,prt,32.48
2022-08-24T00:31:00,prt,35.81
2022-08-24T00:32:00,prt,35.09
2022-08-24T00:33:00,prt,34.72
2022-08-24T00:34:00,prt,35.90
2022-08-24T00:35:00,prt,34.97
2022-08-24T00:36:00,prt,35.37
2022-08-24T00:37:00,prt,32.42
2022-08-24T00:38:00,prt,31.55
2022-08-24T00:39:00,prt,31.67
2022-08-24T00:40:00,prt,32.44
2022-08-24T00:41:00,prt,34.04
2022-08-24T00:42:00,prt,34.58
2022-08-24T00:43:00,prt,33.65
2022-08-24T00:44:00,prt,41.04
2022-08-24T00:45:00,prt,43.73
2022-08-24T00:46:00,prt,43.44
2022-08-24T00:47:00,prt,40.00
2022-08-24T00:48:00,prt,37.48
2022-08-24T00:49:00,prt,28.68
2022-08-24T00:50:00,prt,28.71
2022-08-24T00:51:00,prt,29.82
2022-08-24T00:52:00,prt,30.13
2022-08-24T00:53:00,prt,30.31
2022-08-24T00:54:00,prt,30.51
2022-08-24T00:55:00,prt,29.62
2022-08-24T00:56:00,prt,30.25
2022-08-24T00:57:00,prt,31.55
2022-08-24T00:58:00,prt,30.98
2022-08-24T00:59:00,prt,34.67
2022-08-24T01:00:00,prt,33.39
2022-08-24T01:01:00,prt,34.29
2022-08-24T01:02:00,prt,34.11
2022-08-24T01:03:00,prt,34.63
2022-08-24T01:04:00,prt,34.04
2022-08-24T01:05:00,prt,32.82
2022-08-24T01:06:00,prt,30.06
2022-08-24T01:07:00,prt,37.57
2022-08-24T01:08:00,prt,39.92
2022-08-24T01:09:00,prt,40.07
2022-08-24T01:10:00,prt,38.79
2022-08-24T01:11:00,prt,37.90
2022-08-24T01:12:00,prt,28.46
2022-08-24T01:13:00,prt,28.42
2022-08-24T01:14:00,prt,28.27
2022-08-24T01:15:00,prt,28.39
2022-08-24T01:16:00,prt,29.78
2022-08-24T01:17:00,prt,32.46
2022-08-24T01:18:00,prt,38.64
2022-08-24T01:19:00,prt,37.38
2022-08-24T01:20:00,prt,36.76
2022-08-24T01:21:00,prt,37.13
2022-08-24T01:22:00,prt,37.51
2022-08-24T01:23:00,prt,34.94
2022-08-24T01:24:00,prt,34.23
2022-08-24T01:25:00,prt,35.24
2022-08-24T01:26:00,prt,36.33
2022-08-24T01:27:00,prt,39.46
2022-08-24T01:28:00,prt,39.19
2022-08-24T01:29:00,prt,38.27
2022-08-24T01:30:00,prt,48.30
2022-08-24T01:31:00,prt,49.13
2022-08-24T01:32:00,prt,49.60
2022-08-24T01:33:00,prt,47.42
2022-08-24T01:34:00,prt,45.24
2022-08-24T01:35:00,prt,43.54
2022-08-24T01:36:00,prt,43.85
2022-08-24T01:37:00,prt,44.26
2022-08-24T01:38:00,prt,44.45
2022-08-24T01:39:00,prt,43.62
2022-08-24T01:40:00,prt,44.55
2022-08-24T01:41:00,prt,43.23
2022-08-24T01:42:00,prt,44.35
2022-08-24T01:43:00,prt,49.99
2022-08-24T01:44:00,prt,54.13
2022-08-24T01:45:00,prt,55.14
2022-08-24T01:46:00,prt,53.51
2022-08-24T01:47:00,prt,53.72
2022-08-24T01:48:00,prt,43.76
2022-08-24T01:49:00,prt,43.50
2022-08-24T01:50:00,prt,34.58
2022-08-24T01:51:00,prt,33.88
2022-08-24T01:52:00,prt,34.58
2022-08-24T01:53:00,prt,35.52
2022-08-24T01:54:00,prt,48.65
2022-08-24T01:55:00,prt,47.77
2022-08-24T01:56:00,prt,47.83
2022-08-24T01:57:00,prt,58.78
2022-08-24T01:58:00,prt,60.33
2022-08-24T01:59:00,prt,61.03
2022-08-24T02:00:00,prt,61.16
2022-08-24T02:01:00,prt,48.14
2022-08-24T02:02:00,prt,46.81
2022-08-24T02:03:00,prt,45.45
2022-08-24T02:04:00,prt,34.58
2022-08-24T02:05:00,prt,36.06
2022-08-24T02:06:00,prt,35.18
2022-08-24T02:07:00,prt,34.49
2022-08-24T02:08:00,prt,43.82
2022-08-24T02:09:00,prt,43.13
2022-08-24T02:10:00,prt,43.37
2022-08-24T02:11:00,prt,53.27
2022-08-24T02:12:00,prt,53.87
2022-08-24T02:13:00,prt,52.13
2022-08-24T02:14:00,prt,52.78
2022-08-24T02:15:00,prt,44.40
2022-08-24T02:16:00,prt,41.68
2022-08-24T02:17:00,prt,32.97
2022-08-24T02:18:00,prt,33.45
2022-08-24T02:19:00,prt,34.98
2022-08-24T02:20:00,prt,38.47
2022-08-24T02:21:00,prt,39.01
2022-08-24T02:22:00,prt,50.68
2022-08-24T02:23:00,prt,49.78
2022-08-24T02:24:00,prt,49.16
2022-08-24T02:25:00,prt,57.32
2022-08-24T02:26:00,prt,56.65
2022-08-24T02:27:00,prt,58.04
2022-08-24T02:28:00,prt,60.83
2022-08-24T02:29:00,prt,47.54
2022-08-24T02:30:00,prt,37.97
2022-08-24T02:31:00,prt,37.84
2022-08-24T02:32:00,prt,38.89
2022-08-24T02:33:00,prt,39.52
2022-08-24T02:34:00,prt,39.46
2022-08-24T02:35:00,prt,38.81
2022-08-24T02:36:00,prt,41.91
2022-08-24T02:37:00,prt,42.52
2022-08-24T02:38:00,prt,38.20
2022-08-24T02:39:00,prt,38.37
2022-08-24T02:40:00,prt,41.51
2022-08-24T02:41:00,prt,42.17
2022-08-24T02:42:00,prt,40.52
2022-08-24T02:43:00,prt,40.41
2022-08-24T02:44:00,prt,40.99
2022-08-24T02:45:00,prt,37.67
2022-08-24T02:46:00,prt,37.85
2022-08-24T02:47:00,prt,39.77
2022-08-24T02:48:00,prt,39.00
2022-08-24T02:49:00,prt,38.75
2022-08-24T02:50:00,prt,41.82
2022-08-24T02:51:00,prt,40.46
2022-08-24T02:52:00,prt,39.52
2022-08-24T02:53:00,prt,50.66
2022-08-24T02:54:00,prt,50.98
2022-08-24T02:55:00,prt,50.95
2022-08-24T02:56:00,prt,50.59
2022-08-24T02:57:00,prt,47.39
2022-08-24T02:58:00,prt,37.09
2022-08-24T02:59:00,prt,37.50
2022-08-24T03:00:00,prt,38.47
2022-08-24T03:01:00,prt,38.63
2022-08-24T03:02:00,prt,38.94
2022-08-24T03:03:00,prt,38.00
2022-08-24T03:04:00,prt,37.45
2022-08-24T03:05:00,prt,37.22
2022-08-24T03:06:00,prt,37.16
2022-08-24T03:07:00,prt,37.14
2022-08-24T03:08:00,prt,35.30
2022-08-24T03:09:00,prt,35.57
2022-08-24T03:10:00,prt,37.29
2022-08-24T03:11:00,prt,35.71
2022-08-24T03:12:00,prt,38.01
2022-08-24T03:13:00,prt,35.68
2022-08-24T03:14:00,prt,37.30
2022-08-24T03:15:00,prt,37.92
2022-08-24T03:16:00,prt,47.52
2022-08-24T03:17:00,prt,48.08
2022-08-24T03:18:00,prt,51.10
2022-08-24T03:19:00,prt,48.83
2022-08-24T03:20:00,prt,52.43
2022-08-24T03:21:00,prt,43.62
2022-08-24T03:22:00,prt,44.79
2022-08-24T03:23:00,prt,46.26
2022-08-24T03:24:00,prt,44.36
2022-08-24T03:25:00,prt,40.90
2022-08-24T03:26:00,prt,34.58
2022-08-24T03:27:00,prt,34.96
2022-08-24T03:28:00,prt,35.44
2022-08-24T03:29:00,prt,35.53
2022-08-24T03:30:00,prt,37.39
2022-08-24T03:31:00,prt,34.64
2022-08-24T03:32:00,prt,34.67
2022-08-24T03:33:00,prt,35.92
2022-08-24T03:34:00,prt,34.56
2022-08-24T03:35:00,prt,35.36
2022-08-24T03:36:00,prt,34.78
2022-08-24T03:37:00,prt,35.18
2022-08-24T03:38:00,prt,35.58
2022-08-24T03:39:00,prt,43.32
2022-08-24T03:40:00,prt,46.85
2022-08-24T03:41:00,prt,44.13
2022-08-24T03:42:00,prt,42.76
2022-08-24T03:43:00,prt,42.87
2022-08-24T03:44:00,prt,34.20
2022-08-24T03:45:00,prt,35.69
2022-08-24T03:46:00,prt,39.21
2022-08-24T03:47:00,prt,40.61
2022-08-24T03:48:00,prt,40.47
2022-08-24T03:49:00,prt,40.37
2022-08-24T03:50:00,prt,39.82
2022-08-24T03:51:00,prt,39.76
2022-08-24T03:52:00,prt,41.24
2022-08-24T03:53:00,prt,37.60
2022-08-24T03:54:00,prt,36.66
2022-08-24T03:55:00,prt,35.28
2022-08-24T03:56:00,prt,35.02
2022-08-24T03:57:00,prt,33.61
2022-08-24T03:58:00,prt,35.09
2022-08-24T03:59:00,prt,36.88
2022-08-24T04:00:00,prt,39.98
2022-08-24T04:01:00,prt,53.77
2022-08-24T04:02:00,prt,56.56
2022-08-24T04:03:00,prt,56.73
2022-08-24T04:04:00,prt,56.21
2022-08-24T04:05:00,prt,45.91
2022-08-24T04:06:00,prt,43.53
2022-08-24T04:07:00,prt,42.68
2022-08-24T04:08:00,prt,41.21
2022-08-24T04:09:00,prt,43.01
2022-08-24T04:10:00,prt,42.69
2022-08-24T04:11:00,prt,44.79
2022-08-24T04:12:00,prt,44.46
2022-08-24T04:13:00,prt,45.08
2022-08-24T04:14:00,prt,44.06
2022-08-24T04:15:00,prt,43.90
2022-08-24T04:16:00,prt,45.49
2022-08-24T04:17:00,prt,43.24
2022-08-24T04:18:00,prt,43.33
2022-08-24T04:19:00,prt,46.99
2022-08-24T04:20:00,prt,43.24
2022-08-24T04:21:00,prt,40.01
2022-08-24T04:22:00,prt,47.93
2022-08-24T04:23:00,prt,50.02
2022-08-24T04:24:00,prt,50.70
2022-08-24T04:25:00,prt,50.93
2022-08-24T04:26:00,prt,50.50
2022-08-24T04:27:00,prt,41.78
2022-08-24T04:28:00,prt,42.62
2022-08-24T04:29:00,prt,41.37
2022-08-24T04:30:00,prt,39.68
2022-08-24T04:31:00,prt,39.16
2022-08-24T04:32:00,prt,39.59
2022-08-24T04:33:00,prt,39.40
2022-08-24T04:34:00,prt,38.81
2022-08-24T04:35:00,prt,38.57
2022-08-24T04:36:00,prt,38.45
2022-08-24T04:37:00,prt,37.68
2022-08-24T04:38:00,prt,38.51
2022-08-24T04:39:00,prt,40.76
2022-08-24T04:40:00,prt,43.23
2022-08-24T04:41:00,prt,44.99
2022-08-24T04:42:00,prt,49.43
2022-08-24T04:43:00,prt,50.51
2022-08-24T04:44:00,prt,48.39
2022-08-24T04:45:00,prt,48.23
2022-08-24T04:46:00,prt,54.33
2022-08-24T04:47:00,prt,55.08
2022-08-24T04:48:00,prt,53.88
2022-08-24T04:49:00,prt,53.55
2022-08-24T04:50:00,prt,52.23
2022-08-24T04:51:00,prt,44.70
2022-08-24T04:52:00,prt,45.32
2022-08-24T04:53:00,prt,47.05
2022-08-24T04:54:00,prt,46.51
2022-08-24T04:55:00,prt,46.32
2022-08-24T04:56:00,prt,45.90
2022-08-24T04:57:00,prt,47.47
2022-08-24T04:58:00,prt,56.54
2022-08-24T04:59:00,prt,54.60
2022-08-24T05:00:00,prt,53.94
2022-08-24T05:01:00,prt,52.31
2022-08-24T05:02:00,prt,53.14
2022-08-24T05:03:00,prt,51.27
2022-08-24T05:04:00,prt,51.93
2022-08-24T05:05:00,prt,51.66
2022-08-24T05:06:00,prt,54.87
2022-08-24T05:07:00,prt,53.80
2022-08-24T05:08:00,prt,51.33
2022-08-24T05:09:00,prt,51.29
2022-08-24T05:10:00,prt,50.75
2022-08-24T05:11:00,prt,50.75
2022-08-24T05:12:00,prt,50.16
2022-08-24T05:13:00,prt,49.40
2022-08-24T05:14:00,prt,51.01
2022-08-24T05:15:00,prt,50.72
2022-08-24T05:16:00,prt,51.11
2022-08-24T05:17:00,prt,53.98
2022-08-24T05:18:00,prt,54.64
2022-08-24T05:19:00,prt,54.01
2022-08-24T05:20:00,prt,53.42
2022-08-24T05:21:00,prt,61.97
2022-08-24T05:22:00,prt,65.87
2022-08-24T05:23:00,prt,65.14
2022-08-24T05:24:00,prt,66.59
2022-08-24T05:25:00,prt,66.70
2022-08-24T05:26:00,prt,69.02
2022-08-24T05:27:00,prt,68.62
2022-08-24T05:28:00,prt,68.75
2022-08-24T05:29:00,prt,68.56
2022-08-24T05:30:00,prt,67.42
2022-08-24T05:31:00,prt,68.58
2022-08-24T05:32:00,prt,69.24
2022-08-24T05:33:00,prt,75.28
2022-08-24T05:34:00,prt,74.78
2022-08-24T05:35:00,prt,74.96
2022-08-24T05:36:00,prt,75.63
2022-08-24T05:37:00,prt,83.26
2022-08-24T05:38:00,prt,86.15
2022-08-24T05:39:00,prt,90.92
2022-08-24T05:40:00,prt,94.73
2022-08-24T05:41:00,prt,91.54
2022-08-24T05:42:00,prt,88.53
2022-08-24T05:43:00,prt,88.90
2022-08-24T05:44:00,prt,83.77
2022-08-24T05:45:00,prt,78.57
2022-08-24T05:46:00,prt,78.70
2022-08-24T05:47:00,prt,79.39
2022-08-24T05:48:00,prt,82.19
2022-08-24T05:49:00,prt,80.88
2022-08-24T05:50:00,prt,68.37
2022-08-24T05:51:00,prt,69.53
2022-08-24T05:52:00,prt,73.30
2022-08-24T05:53:00,prt,76.20
2022-08-24T05:54:00,prt,74.86
2022-08-24T05:55:00,prt,75.80
2022-08-24T05:56:00,prt,75.36
2022-08-24T05:57:00,prt,74.14
2022-08-24T05:58:00,prt,73.78
2022-08-24T05:59:00,prt,74.38
2022-08-24T06:00:00,prt,75.23
2022-08-24T06:01:00,prt,96.35
2022-08-24T06:02:00,prt,96.77
2022-08-24T06:03:00,prt,95.49
2022-08-24T06:04:00,prt,97.74
2022-08-24T06:05:00,prt,97.72
2022-08-24T06:06:00,prt,110.36
2022-08-24T06:07:00,prt,111.79
2022-08-24T06:08:00,prt,115.89
2022-08-24T06:09:00,prt,113.73
2022-08-24T06:10:00,prt,117.86
2022-08-24T06:11:00,prt,114.54
2022-08-24T06:12:00,prt,115.23
2022-08-24T06:13:00,prt,114.41
2022-08-24T06:14:00,prt,115.23
2022-08-24T06:15:00,prt,114.12
2022-08-24T06:16:00,prt,107.99
2022-08-24T06:17:00,prt,108.41
2022-08-24T06:18:00,prt,109.71
2022-08-24T06:19:00,prt,106.50
2022-08-24T06:20:00,prt,107.21
2022-08-24T06:21:00,prt,107.36
2022-08-24T06:22:00,prt,108.28
2022-08-24T06:23:00,prt,103.00
2022-08-24T06:24:00,prt,100.52
2022-08-24T06:25:00,prt,105.89
2022-08-24T06:26:00,prt,97.20
2022-08-24T06:27:00,prt,96.74
2022-08-24T06:28:00,prt,100.08
2022-08-24T06:29:00,prt,101.59
2022-08-24T06:30:00,prt,99.52
2022-08-24T06:31:00,prt,100.15
2022-08-24T06:32:00,prt,102.02
2022-08-24T06:33:00,prt,100.60
2022-08-24T06:34:00,prt,98.89
2022-08-24T06:35:00,prt,98.55
2022-08-24T06:36:00,prt,95.61
2022-08-24T06:37:00,prt,94.95
2022-08-24T06:38:00,prt,94.82
2022-08-24T06:39:00,prt,96.01
2022-08-24T06:40:00,prt,93.13
2022-08-24T06:41:00,prt,91.52
2022-08-24T06:42:00,prt,92.13
2022-08-24T06:43:00,prt,92.10
2022-08-24T06:44:00,prt,90.95
2022-08-24T06:45:00,prt,93.73
2022-08-24T06:46:00,prt,93.03
2022-08-24T06:47:00,prt,93.11
2022-08-24T06:48:00,prt,93.43
2022-08-24T06:49:00,prt,92.50
2022-08-24T06:50:00,prt,93.30
2022-08-24T06:51:00,prt,98.02
2022-08-24T06:52:00,prt,99.43
2022-08-24T06:53:00,prt,103.35
2022-08-24T06:54:00,prt,102.85
2022-08-24T06:55:00,prt,105.21
2022-08-24T06:56:00,prt,103.24
2022-08-24T06:57:00,prt,100.90
2022-08-24T06:58:00,prt,96.63
2022-08-24T06:59:00,prt,97.98
2022-08-24T07:00:00,prt,97.16
2022-08-24T07:01:00,prt,99.71
2022-08-24T07:02:00,prt,104.15
2022-08-24T07:03:00,prt,107.38
2022-08-24T07:04:00,prt,109.72
2022-08-24T07:05:00,prt,106.14
2022-08-24T07:06:00,prt,106.31
2022-08-24T07:07:00,prt,105.14
2022-08-24T07:08:00,prt,114.65
2022-08-24T07:09:00,prt,116.15
2022-08-24T07:10:00,prt,114.60
2022-08-24T07:11:00,prt,112.15
2022-08-24T07:12:00,prt,113.66
2022-08-24T07:13:00,prt,110.64
2022-08-24T07:14:00,prt,106.62
2022-08-24T07:15:00,prt,107.66
2022-08-24T07:16:00,prt,108.19
2022-08-24T07:17:00,prt,109.64
2022-08-24T07:18:00,prt,106.89
2022-08-24T07:19:00,prt,98.27
2022-08-24T07:20:00,prt,100.85
2022-08-24T07:21:00,prt,99.90
2022-08-24T07:22:00,prt,100.07
2022-08-24T07:23:00,prt,100.79
2022-08-24T07:24:00,prt,102.18
2022-08-24T07:25:00,prt,105.47
2022-08-24T07:26:00,prt,103.01
2022-08-24T07:27:00,prt,100.65
2022-08-24T07:28:00,prt,100.74
2022-08-24T07:29:00,prt,100.92
2022-08-24T07:30:00,prt,100.74
2022-08-24T07:31:00,prt,104.41
2022-08-24T07:32:00,prt,95.66
2022-08-24T07:33:00,prt,88.99
2022-08-24T07:34:00,prt,89.65
2022-08-24T07:35:00,prt,91.33
2022-08-24T07:36:00,prt,90.13
2022-08-24T07:37:00,prt,91.73
2022-08-24T07:38:00,prt,95.27
2022-08-24T07:39:00,prt,108.31
2022-08-24T07:40:00,prt,108.65
2022-08-24T07:41:00,prt,102.60
2022-08-24T07:42:00,prt,103.09
2022-08-24T07:43:00,prt,109.58
2022-08-24T07:44:00,prt,106.45
2022-08-24T07:45:00,prt,105.14
2022-08-24T07:46:00,prt,103.50
2022-08-24T07:47:00,prt,94.17
2022-08-24T07:48:00,prt,95.23
2022-08-24T07:49:00,prt,95.27
2022-08-24T07:50:00,prt,93.60
2022-08-24T07:51:00,prt,94.44
2022-08-24T07:52:00,prt,97.58
2022-08-24T07:53:00,prt,95.56
2022-08-24T07:54:00,prt,94.51
2022-08-24T07:55:00,prt,108.62
2022-08-24T07:56:00,prt,102.11
2022-08-24T07:57:00,prt,106.07
2022-08-24T07:58:00,prt,102.46
2022-08-24T07:59:00,prt,100.19
2022-08-24T08:00:00,prt,100.94
2022-08-24T08:01:00,prt,101.63
2022-08-24T08:02:00,prt,105.36
2022-08-24T08:03:00,prt,107.25
2022-08-24T08:04:00,prt,107.08
2022-08-24T08:05:00,prt,102.59
2022-08-24T08:06:00,prt,103.23
2022-08-24T08:07:00,prt,110.20
2022-08-24T08:08:00,prt,104.66
2022-08-24T08:09:00,prt,94.17
2022-08-24T08:10:00,prt,94.05
2022-08-24T08:11:00,prt,93.81
2022-08-24T08:12:00,prt,93.90
2022-08-24T08:13:00,prt,92.36
2022-08-24T08:14:00,prt,91.49
2022-08-24T08:15:00,prt,108.66
2022-08-24T08:16:00,prt,108.23
2022-08-24T08:17:00,prt,111.01
2022-08-24T08:18:00,prt,125.83
2022-08-24T08:19:00,prt,126.77
2022-08-24T08:20:00,prt,122.96
2022-08-24T08:21:00,prt,112.68
2022-08-24T08:22:00,prt,106.41
2022-08-24T08:23:00,prt,108.00
2022-08-24T08:24:00,prt,112.71
2022-08-24T08:25:00,prt,112.99
2022-08-24T08:26:00,prt,108.58
2022-08-24T08:27:00,prt,100.23
2022-08-24T08:28:00,prt,99.87
2022-08-24T08:29:00,prt,102.30
2022-08-24T08:30:00,prt,104.95
2022-08-24T08:31:00,prt,102.33
2022-08-24T08:32:00,prt,102.41
2022-08-24T08:33:00,prt,110.22
2022-08-24T08:34:00,prt,113.45
2022-08-24T08:35:00,prt,110.86
2022-08-24T08:36:00,prt,120.88
2022-08-24T08:37:00,prt,118.35
2022-08-24T08:38:00,prt,117.47
2022-08-24T08:39:00,prt,105.68
2022-08-24T08:40:00,prt,107.32
2022-08-24T08:41:00,prt,96.42
2022-08-24T08:42:00,prt,95.63
2022-08-24T08:43:00,prt,92.89
2022-08-24T08:44:00,prt,108.06
2022-08-24T08:45:00,prt,96.85
2022-08-24T08:46:00,prt,97.27
2022-08-24T08:47:00,prt,98.08
2022-08-24T08:48:00,prt,98.35
2022-08-24T08:49:00,prt,106.75
2022-08-24T08:50:00,prt,111.23
2022-08-24T08:51:00,prt,109.25
2022-08-24T08:52:00,prt,122.77
2022-08-24T08:53:00,prt,122.70
2022-08-24T08:54:00,prt,107.50
2022-08-24T08:55:00,prt,103.47
2022-08-24T08:56:00,prt,98.69
2022-08-24T08:57:00,prt,100.48
2022-08-24T08:58:00,prt,102.67
2022-08-24T08:59:00,prt,111.63
2022-08-24T09:00:00,prt,93.01
2022-08-24T09:01:00,prt,93.37
2022-08-24T09:02:00,prt,95.40
2022-08-24T09:03:00,prt,94.53
2022-08-24T09:04:00,prt,95.00
2022-08-24T09:05:00,prt,94.72
2022-08-24T09:06:00,prt,94.81
2022-08-24T09:07:00,prt,101.29
2022-08-24T09:08:00,prt,100.50
2022-08-24T09:09:00,prt,100.60
2022-08-24T09:10:00,prt,99.46
2022-08-24T09:11:00,prt,99.40
2022-08-24T09:12:00,prt,100.46
2022-08-24T09:13:00,prt,100.66
2022-08-24T09:14:00,prt,101.78
2022-08-24T09:15:00,prt,102.22
2022-08-24T09:16:00,prt,93.84
2022-08-24T09:17:00,prt,93.65
2022-08-24T09:18:00,prt,99.92
2022-08-24T09:19:00,prt,102.49
2022-08-24T09:20:00,prt,105.15
2022-08-24T09:21:00,prt,111.95
2022-08-24T09:22:00,prt,109.19
2022-08-24T09:23:00,prt,107.97
2022-08-24T09:24:00,prt,106.88
2022-08-24T09:25:00,prt,108.72
2022-08-24T09:26:00,prt,107.39
2022-08-24T09:27:00,prt,110.71
2022-08-24T09:28:00,prt,110.53
2022-08-24T09:29:00,prt,111.44
2022-08-24T09:30:00,prt,98.61
2022-08-24T09:31:00,prt,98.15
2022-08-24T09:32:00,prt,97.88
2022-08-24T09:33:00,prt,100.22
2022-08-24T09:34:00,prt,106.24
2022-08-24T09:35:00,prt,103.64
2022-08-24T09:36:00,prt,102.18
2022-08-24T09:37:00,prt,111.32
2022-08-24T09:38:00,prt,98.06
2022-08-24T09:39:00,prt,97.19
2022-08-24T09:40:00,prt,106.20
2022-08-24T09:41:00,prt,105.30
2022-08-24T09:42:00,prt,104.71
2022-08-24T09:43:00,prt,106.94
2022-08-24T09:44:00,prt,107.21
2022-08-24T09:45:00,prt,107.18
2022-08-24T09:46:00,prt,121.07
2022-08-24T09:47:00,prt,114.36
2022-08-24T09:48:00,prt,114.34
2022-08-24T09:49:00,prt,111.38
2022-08-24T09:50:00,prt,101.95
2022-08-24T09:51:00,prt,102.65
2022-08-24T09:52:00,prt,103.80
2022-08-24T09:53:00,prt,108.24
2022-08-24T09:54:00,prt,110.30
2022-08-24T09:55:00,prt,125.05
2022-08-24T09:56:00,prt,122.99
2022-08-24T09:57:00,prt,146.62
2022-08-24T09:58:00,prt,137.21
2022-08-24T09:59:00,prt,138.49
2022-08-24T10:00:00,prt,131.22
2022-08-24T10:01:00,prt,128.63
2022-08-24T10:02:00,prt,119.97
2022-08-24T10:03:00,prt,120.66
2022-08-24T10:04:00,prt,115.63
2022-08-24T10:05:00,prt,112.62
2022-08-24T10:06:00,prt,112.60
2022-08-24T10:07:00,prt,120.92
2022-08-24T10:08:00,prt,109.35
2022-08-24T10:09:00,prt,123.95
2022-08-24T10:10:00,prt,112.66
2022-08-24T10:11:00,prt,115.62
2022-08-24T10:12:00,prt,118.98
2022-08-24T10:13:00,prt,107.01
2022-08-24T10:14:00,prt,115.24
2022-08-24T10:15:00,prt,117.42
2022-08-24T10:16:00,prt,134.51
2022-08-24T10:17:00,prt,125.18
2022-08-24T10:18:00,prt,125.83
2022-08-24T10:19:00,prt,126.99
2022-08-24T10:20:00,prt,130.89
2022-08-24T10:21:00,prt,127.15
2022-08-24T10:22:00,prt,115.93
2022-08-24T10:23:00,prt,113.44
2022-08-24T10:24:00,prt,111.23
2022-08-24T10:25:00,prt,112.49
2022-08-24T10:26:00,prt,112.59
2022-08-24T10:27:00,prt,108.00
2022-08-24T10:28:00,prt,108.65
2022-08-24T10:29:00,prt,125.79
2022-08-24T10:30:00,prt,135.80
2022-08-24T10:31:00,prt,129.99
2022-08-24T10:32:00,prt,129.59
2022-08-24T10:33:00,prt,127.84
2022-08-24T10:34:00,prt,129.77
2022-08-24T10:35:00,prt,126.26
2022-08-24T10:36:00,prt,127.11
2022-08-24T10:37:00,prt,125.08
2022-08-24T10:38:00,prt,126.48
2022-08-24T10:39:00,prt,126.78
2022-08-24T10:40:00,prt,131.67
2022-08-24T10:41:00,prt,130.10
2022-08-24T10:42:00,prt,127.85
2022-08-24T10:43:00,prt,124.34
2022-08-24T10:44:00,prt,124.96
2022-08-24T10:45:00,prt,123.59
2022-08-24T10:46:00,prt,123.56
2022-08-24T10:47:00,prt,122.68
2022-08-24T10:48:00,prt,127.52
2022-08-24T10:49:00,prt,124.61
2022-08-24T10:50:00,prt,131.52
2022-08-24T10:51:00,prt,130.33
2022-08-24T10:52:00,prt,128.41
2022-08-24T10:53:00,prt,129.70
2022-08-24T10:54:00,prt,121.15
2022-08-24T10:55:00,prt,122.92
2022-08-24T10:56:00,prt,120.45
2022-08-24T10:57:00,prt,124.92
2022-08-24T10:58:00,prt,127.68
2022-08-24T10:59:00,prt,126.65
2022-08-24T11:00:00,prt,126.72
2022-08-24T11:01:00,prt,125.47
2022-08-24T11:02:00,prt,117.14
2022-08-24T11:03:00,prt,112.30
2022-08-24T11:04:00,prt,120.14
2022-08-24T11:05:00,prt,118.54
2022-08-24T11:06:00,prt,122.39
2022-08-24T11:07:00,prt,121.26
2022-08-24T11:08:00,prt,129.93
2022-08-24T11:09:00,prt,134.90
2022-08-24T11:10:00,prt,134.24
2022-08-24T11:11:00,prt,139.41
2022-08-24T11:12:00,prt,149.55
2022-08-24T11:13:00,prt,134.40
2022-08-24T11:14:00,prt,119.59
2022-08-24T11:15:00,prt,119.78
2022-08-24T11:16:00,prt,115.10
2022-08-24T11:17:00,prt,128.36
2022-08-24T11:18:00,prt,134.73
2022-08-24T11:19:00,prt,129.60
2022-08-24T11:20:00,prt,137.36
2022-08-24T11:21:00,prt,134.02
2022-08-24T11:22:00,prt,135.30
2022-08-24T11:23:00,prt,130.97
2022-08-24T11:24:00,prt,138.10
2022-08-24T11:25:00,prt,134.31
2022-08-24T11:26:00,prt,137.06
2022-08-24T11:27:00,prt,138.69
2022-08-24T11:28:00,prt,143.86
2022-08-24T11:29:00,prt,143.17
2022-08-24T11:30:00,prt,141.26
2022-08-24T11:31:00,prt,137.15
2022-08-24T11:32:00,prt,114.94
2022-08-24T11:33:00,prt,118.33
2022-08-24T11:34:00,prt,118.49
2022-08-24T11:35:00,prt,119.58
2022-08-24T11:36:00,prt,114.53
2022-08-24T11:37:00,prt,116.05
2022-08-24T11:38:00,prt,115.06
