#datetime,building,power
2023-04-02T00:01:00,cff,33.60
2023-04-02T00:03:00,cff,18.00
2023-04-02T00:05:00,cff,34.80
2023-04-02T00:06:00,cff,32.40
2023-04-02T00:09:00,cff,32.40
2023-04-02T00:11:00,cff,33.60
2023-04-02T00:13:00,cff,52.80
2023-04-02T00:16:00,cff,33.60
2023-04-02T00:17:00,cff,36.00
2023-04-02T00:18:00,cff,16.80
2023-04-02T00:21:00,cff,34.80
2023-04-02T00:23:00,cff,33.60
2023-04-02T00:24:00,cff,32.40
2023-04-02T00:26:00,cff,32.40
2023-04-02T00:29:00,cff,33.60
2023-04-02T00:30:00,cff,33.60
2023-04-02T00:32:00,cff,33.60
2023-04-02T00:34:00,cff,34.80
2023-04-02T00:37:00,cff,55.20
2023-04-02T00:39:00,cff,18.00
2023-04-02T00:41:00,cff,34.80
2023-04-02T00:42:00,cff,33.60
2023-04-02T00:44:00,cff,32.40
2023-04-02T00:47:00,cff,32.40
2023-04-02T00:48:00,cff,32.40
2023-04-02T00:49:00,cff,15.60
2023-04-02T00:51:00,cff,31.20
2023-04-02T00:53:00,cff,31.20
2023-04-02T00:55:00,cff,31.20
2023-04-02T00:56:00,cff,16.80
2023-04-02T00:58:00,cff,31.20
2023-04-02T01:00:00,cff,30.00
2023-04-02T01:03:00,cff,31.20
2023-04-02T01:05:00,cff,31.20
2023-04-02T01:06:00,cff,32.40
2023-04-02T01:08:00,cff,32.40
2023-04-02T01:10:00,cff,15.60
2023-04-02T01:12:00,cff,46.80
2023-04-02T01:14:00,cff,31.20
2023-04-02T01:16:00,cff,31.20
2023-04-02T01:18:00,cff,30.00
2023-04-02T01:20:00,cff,30.00
2023-04-02T01:22:00,cff,31.20
2023-04-02T01:25:00,cff,31.20
2023-04-02T01:26:00,cff,31.20
2023-04-02T01:27:00,cff,15.60
2023-04-02T01:30:00,cff,30.00
2023-04-02T01:31:00,cff,31.20
2023-04-02T01:33:00,cff,30.00
2023-04-02T01:35:00,cff,30.00
2023-04-02T01:37:00,cff,30.00
2023-04-02T01:38:00,cff,15.60
2023-04-02T01:40:00,cff,31.20
2023-04-02T01:42:00,cff,30.00
2023-04-02T01:45:00,cff,30.00
2023-04-02T01:46:00,cff,14.40
2023-04-02T01:48:00,cff,30.00
2023-04-02T01:49:00,cff,28.80
2023-04-02T01:51:00,cff,28.80
2023-04-02T01:54:00,cff,30.00
2023-04-02T01:56:00,cff,28.80
2023-04-02T01:57:00,cff,30.00
2023-04-02T01:59:00,cff,14.40
2023-04-02T02:01:00,cff,28.80
2023-04-02T02:03:00,cff,28.80
2023-04-02T02:04:00,cff,13.20
2023-04-02T02:06:00,cff,26.40
2023-04-02T02:08:00,cff,27.60
2023-04-02T02:09:00,cff,14.40
2023-04-02T02:11:00,cff,26.40
2023-04-02T02:13:00,cff,25.20
2023-04-02T02:15:00,cff,26.40
2023-04-02T02:17:00,cff,26.40
2023-04-02T02:18:00,cff,13.20
2023-04-02T02:20:00,cff,26.40
2023-04-02T02:22:00,cff,26.40
2023-04-02T02:24:00,cff,25.20
2023-04-02T02:25:00,cff,14.40
2023-04-02T02:27:00,cff,28.80
2023-04-02T02:29:00,cff,28.80
2023-04-02T02:30:00,cff,13.20
2023-04-02T02:32:00,cff,26.40
2023-04-02T02:34:00,cff,27.60
2023-04-02T02:36:00,cff,26.40
2023-04-02T02:38:00,cff,26.40
2023-04-02T02:40:00,cff,26.40
2023-04-02T02:42:00,cff,27.60
2023-04-02T02:44:00,cff,26.40
2023-04-02T02:46:00,cff,27.60
2023-04-02T02:48:00,cff,27.60
2023-04-02T02:50:00,cff,26.40
2023-04-02T02:52:00,cff,26.40
2023-04-02T02:54:00,cff,27.60
2023-04-02T02:55:00,cff,13.20
2023-04-02T02:57:00,cff,26.40
2023-04-02T02:59:00,cff,25.20
2023-04-02T03:01:00,cff,26.40
2023-04-02T03:03:00,cff,25.20
2023-04-02T03:05:00,cff,24.00
2023-04-02T03:07:00,cff,25.20
2023-04-02T03:09:00,cff,25.20
2023-04-02T03:11:00,cff,24.00
2023-04-02T03:13:00,cff,24.00
2023-04-02T03:15:00,cff,24.00
2023-04-02T03:17:00,cff,25.20
2023-04-02T03:18:00,cff,12.00
2023-04-02T03:20:00,cff,25.20
2023-04-02T03:22:00,cff,25.20
2023-04-02T03:24:00,cff,26.40
2023-04-02T03:26:00,cff,24.00
2023-04-02T03:28:00,cff,25.20
2023-04-02T03:30:00,cff,25.20
2023-04-02T03:32:00,cff,25.20
2023-04-02T03:33:00,cff,13.20
2023-04-02T03:35:00,cff,25.20
2023-04-02T03:36:00,cff,13.20
2023-04-02T03:38:00,cff,27.60
2023-04-02T03:40:00,cff,25.20
2023-04-02T03:41:00,cff,13.20
2023-04-02T03:43:00,cff,24.00
2023-04-02T03:45:00,cff,25.20
2023-04-02T03:47:00,cff,26.40
2023-04-02T03:49:00,cff,28.80
2023-04-02T03:50:00,cff,28.80
2023-04-02T03:51:00,cff,28.80
2023-04-02T03:53:00,cff,26.40
2023-04-02T03:54:00,cff,13.20
2023-04-02T03:56:00,cff,25.20
2023-04-02T03:58:00,cff,25.20
2023-04-02T04:00:00,cff,26.40
2023-04-02T04:01:00,cff,13.20
2023-04-02T04:02:00,cff,13.20
2023-04-02T04:04:00,cff,25.20
2023-04-02T04:06:00,cff,26.40
2023-04-02T04:08:00,cff,25.20
2023-04-02T04:10:00,cff,24.00
2023-04-02T04:11:00,cff,12.00
2023-04-02T04:13:00,cff,25.20
2023-04-02T04:14:00,cff,12.00
2023-04-02T04:16:00,cff,25.20
2023-04-02T04:18:00,cff,24.00
2023-04-02T04:19:00,cff,12.00
2023-04-02T04:21:00,cff,24.00
2023-04-02T04:22:00,cff,12.00
2023-04-02T04:24:00,cff,25.20
2023-04-02T04:26:00,cff,24.00
2023-04-02T04:28:00,cff,24.00
2023-04-02T04:30:00,cff,24.00
2023-04-02T04:31:00,cff,24.00
2023-04-02T04:33:00,cff,24.00
2023-04-02T04:35:00,cff,12.00
2023-04-02T04:36:00,cff,22.80
2023-04-02T04:39:00,cff,25.20
2023-04-02T04:41:00,cff,34.80
2023-04-02T04:43:00,cff,24.00
2023-04-02T04:46:00,cff,25.20
2023-04-02T04:48:00,cff,25.20
2023-04-02T04:49:00,cff,25.20
2023-04-02T04:51:00,cff,25.20
2023-04-02T04:53:00,cff,25.20
2023-04-02T04:55:00,cff,13.20
2023-04-02T04:57:00,cff,26.40
2023-04-02T04:58:00,cff,25.20
2023-04-02T05:00:00,cff,25.20
2023-04-02T05:02:00,cff,13.20
2023-04-02T05:03:00,cff,25.20
2023-04-02T05:05:00,cff,25.20
2023-04-02T05:07:00,cff,26.40
2023-04-02T05:10:00,cff,25.20
2023-04-02T05:11:00,cff,25.20
2023-04-02T05:13:00,cff,25.20
2023-04-02T05:16:00,cff,25.20
2023-04-02T05:18:00,cff,25.20
2023-04-02T05:20:00,cff,22.80
2023-04-02T05:22:00,cff,22.80
2023-04-02T05:24:00,cff,22.80
2023-04-02T05:25:00,cff,24.00
2023-04-02T05:28:00,cff,22.80
2023-04-02T05:29:00,cff,24.00
2023-04-02T05:30:00,cff,12.00
2023-04-02T05:32:00,cff,22.80
2023-04-02T05:34:00,cff,24.00
2023-04-02T05:37:00,cff,34.80
2023-04-02T05:40:00,cff,22.80
2023-04-02T05:41:00,cff,24.00
2023-04-02T05:42:00,cff,12.00
2023-04-02T05:44:00,cff,24.00
2023-04-02T05:47:00,cff,34.80
2023-04-02T05:50:00,cff,36.00
2023-04-02T05:53:00,cff,22.80
2023-04-02T05:54:00,cff,24.00
2023-04-02T05:57:00,cff,25.20
2023-04-02T06:00:00,cff,48.00
2023-04-02T06:02:00,cff,25.20
2023-04-02T06:04:00,cff,27.60
2023-04-02T06:06:00,cff,27.60
2023-04-02T06:08:00,cff,28.80
2023-04-02T06:11:00,cff,27.60
2023-04-02T06:13:00,cff,28.80
2023-04-02T06:14:00,cff,27.60
2023-04-02T06:16:00,cff,27.60
2023-04-02T06:18:00,cff,14.40
2023-04-02T06:19:00,cff,27.60
2023-04-02T06:21:00,cff,27.60
2023-04-02T06:23:00,cff,28.80
2023-04-02T06:25:00,cff,27.60
2023-04-02T06:27:00,cff,13.20
2023-04-02T06:29:00,cff,39.60
2023-04-02T06:31:00,cff,25.20
2023-04-02T06:33:00,cff,26.40
2023-04-02T06:35:00,cff,24.00
2023-04-02T06:38:00,cff,24.00
2023-04-02T06:40:00,cff,25.20
2023-04-02T06:42:00,cff,37.20
2023-04-02T06:45:00,cff,25.20
2023-04-02T06:47:00,cff,25.20
2023-04-02T06:48:00,cff,13.20
2023-04-02T06:49:00,cff,25.20
2023-04-02T06:52:00,cff,26.40
2023-04-02T06:53:00,cff,25.20
2023-04-02T06:55:00,cff,26.40
2023-04-02T06:57:00,cff,13.20
2023-04-02T06:59:00,cff,26.40
2023-04-02T07:00:00,cff,26.40
2023-04-02T07:02:00,cff,25.20
2023-04-02T07:04:00,cff,25.20
2023-04-02T07:05:00,cff,13.20
2023-04-02T07:07:00,cff,13.20
2023-04-02T07:09:00,cff,26.40
2023-04-02T07:11:00,cff,27.60
2023-04-02T07:13:00,cff,27.60
2023-04-02T07:15:00,cff,28.80
2023-04-02T07:17:00,cff,27.60
2023-04-02T07:19:00,cff,42.00
2023-04-02T07:21:00,cff,28.80
2023-04-02T07:23:00,cff,27.60
2023-04-02T07:25:00,cff,28.80
2023-04-02T07:28:00,cff,30.00
2023-04-02T07:30:00,cff,42.00
2023-04-02T07:32:00,cff,27.60
2023-04-02T07:34:00,cff,28.80
2023-04-02T07:36:00,cff,26.40
2023-04-02T07:38:00,cff,26.40
2023-04-02T07:40:00,cff,26.40
2023-04-02T07:43:00,cff,26.40
2023-04-02T07:45:00,cff,26.40
2023-04-02T07:46:00,cff,26.40
2023-04-02T07:47:00,cff,13.20
2023-04-02T07:49:00,cff,26.40
2023-04-02T07:51:00,cff,26.40
2023-04-02T07:53:00,cff,26.40
2023-04-02T07:57:00,cff,26.40
2023-04-02T07:58:00,cff,40.80
2023-04-02T08:00:00,cff,26.40
2023-04-02T08:02:00,cff,27.60
2023-04-02T08:04:00,cff,26.40
2023-04-02T08:06:00,cff,26.40
2023-04-02T08:08:00,cff,26.40
2023-04-02T08:10:00,cff,26.40
2023-04-02T08:12:00,cff,27.60
2023-04-02T08:13:00,cff,13.20
2023-04-02T08:16:00,cff,25.20
2023-04-02T08:17:00,cff,13.20
2023-04-02T08:19:00,cff,27.60
2023-04-02T08:20:00,cff,13.20
2023-04-02T08:22:00,cff,40.80
2023-04-02T08:24:00,cff,26.40
2023-04-02T08:25:00,cff,14.40
2023-04-02T08:28:00,cff,44.40
2023-04-02T08:30:00,cff,30.00
2023-04-02T08:32:00,cff,28.80
2023-04-02T08:34:00,cff,14.40
2023-04-02T08:36:00,cff,27.60
2023-04-02T08:37:00,cff,27.60
2023-04-02T08:39:00,cff,28.80
2023-04-02T08:42:00,cff,28.80
2023-04-02T08:44:00,cff,43.20
2023-04-02T08:47:00,cff,28.80
2023-04-02T08:49:00,cff,31.20
2023-04-02T08:50:00,cff,28.80
2023-04-02T08:53:00,cff,27.60
2023-04-02T08:55:00,cff,27.60
2023-04-02T08:56:00,cff,27.60
2023-04-02T08:58:00,cff,13.20
2023-04-02T08:59:00,cff,27.60
2023-04-02T09:02:00,cff,27.60
2023-04-02T09:04:00,cff,27.60
2023-04-02T09:06:00,cff,26.40
2023-04-02T09:08:00,cff,27.60
2023-04-02T09:10:00,cff,28.80
2023-04-02T09:11:00,cff,27.60
2023-04-02T09:14:00,cff,27.60
2023-04-02T09:15:00,cff,14.40
2023-04-02T09:17:00,cff,26.40
2023-04-02T09:19:00,cff,27.60
2023-04-02T09:20:00,cff,28.80
2023-04-02T09:21:00,cff,14.40
2023-04-02T09:24:00,cff,28.80
2023-04-02T09:25:00,cff,30.00
2023-04-02T09:27:00,cff,15.60
2023-04-02T09:29:00,cff,30.00
2023-04-02T09:31:00,cff,26.40
2023-04-02T09:33:00,cff,27.60
2023-04-02T09:35:00,cff,26.40
2023-04-02T09:37:00,cff,27.60
2023-04-02T09:38:00,cff,28.80
2023-04-02T09:41:00,cff,28.80
2023-04-02T09:42:00,cff,28.80
2023-04-02T09:44:00,cff,27.60
2023-04-02T09:46:00,cff,28.80
2023-04-02T09:48:00,cff,28.80
2023-04-02T09:50:00,cff,27.60
2023-04-02T09:52:00,cff,30.00
2023-04-02T09:54:00,cff,14.40
2023-04-02T09:55:00,cff,30.00
2023-04-02T09:56:00,cff,16.80
2023-04-02T09:58:00,cff,30.00
2023-04-02T10:00:00,cff,31.20
2023-04-02T10:01:00,cff,15.60
2023-04-02T10:02:00,cff,15.60
2023-04-02T10:05:00,cff,28.80
2023-04-02T10:07:00,cff,30.00
2023-04-02T10:08:00,cff,14.40
2023-04-02T10:09:00,cff,28.80
2023-04-02T10:12:00,cff,46.80
2023-04-02T10:14:00,cff,28.80
2023-04-02T10:16:00,cff,31.20
2023-04-02T10:17:00,cff,15.60
2023-04-02T10:19:00,cff,33.60
2023-04-02T10:21:00,cff,30.00
2023-04-02T10:23:00,cff,30.00
2023-04-02T10:26:00,cff,28.80
2023-04-02T10:28:00,cff,28.80
2023-04-02T10:29:00,cff,28.80
2023-04-02T10:31:00,cff,28.80
2023-04-02T10:34:00,cff,28.80
2023-04-02T10:36:00,cff,28.80
2023-04-02T10:38:00,cff,30.00
2023-04-02T10:40:00,cff,28.80
2023-04-02T10:41:00,cff,30.00
2023-04-02T10:43:00,cff,30.00
2023-04-02T10:44:00,cff,15.60
2023-04-02T10:46:00,cff,31.20
2023-04-02T10:48:00,cff,30.00
2023-04-02T10:50:00,cff,14.40
2023-04-02T10:52:00,cff,30.00
2023-04-02T10:53:00,cff,28.80
2023-04-02T10:55:00,cff,30.00
2023-04-02T10:58:00,cff,30.00
2023-04-02T11:00:00,cff,42.00
2023-04-02T11:02:00,cff,28.80
2023-04-02T11:05:00,cff,43.20
2023-04-02T11:07:00,cff,27.60
2023-04-02T11:08:00,cff,14.40
2023-04-02T11:11:00,cff,28.80
2023-04-02T11:12:00,cff,30.00
2023-04-02T11:15:00,cff,28.80
2023-04-02T11:16:00,cff,31.20
2023-04-02T11:18:00,cff,30.00
2023-04-02T11:19:00,cff,14.40
2023-04-02T11:21:00,cff,30.00
2023-04-02T11:24:00,cff,31.20
2023-04-02T11:26:00,cff,28.80
2023-04-02T11:28:00,cff,28.80
2023-04-02T11:29:00,cff,28.80
2023-04-02T11:32:00,cff,40.80
2023-04-02T11:34:00,cff,27.60
2023-04-02T11:36:00,cff,28.80
2023-04-02T11:38:00,cff,27.60
2023-04-02T11:40:00,cff,27.60
2023-04-02T11:42:00,cff,28.80
2023-04-02T11:45:00,cff,27.60
2023-04-02T11:46:00,cff,27.60
2023-04-02T11:48:00,cff,27.60
2023-04-02T11:50:00,cff,30.00
2023-04-02T11:52:00,cff,28.80
2023-04-02T11:55:00,cff,44.40
2023-04-02T11:58:00,cff,33.60
2023-04-02T12:00:00,cff,33.60
2023-04-02T12:02:00,cff,51.60
2023-04-02T12:04:00,cff,33.60
2023-04-02T12:07:00,cff,32.40
2023-04-02T12:08:00,cff,37.20
2023-04-02T12:10:00,cff,37.20
2023-04-02T12:11:00,cff,18.00
2023-04-02T12:13:00,cff,36.00
2023-04-02T12:14:00,cff,16.80
2023-04-02T12:17:00,cff,55.20
2023-04-02T12:19:00,cff,36.00
2023-04-02T12:21:00,cff,19.20
2023-04-02T12:23:00,cff,37.20
2023-04-02T12:25:00,cff,36.00
2023-04-02T12:27:00,cff,34.80
2023-04-02T12:28:00,cff,34.80
2023-04-02T12:30:00,cff,36.00
2023-04-02T12:32:00,cff,38.40
2023-04-02T12:34:00,cff,34.80
2023-04-02T12:36:00,cff,18.00
2023-04-02T12:37:00,cff,38.40
2023-04-02T12:38:00,cff,16.80
2023-04-02T12:41:00,cff,32.40
2023-04-02T12:42:00,cff,15.60
2023-04-02T12:43:00,cff,33.60
2023-04-02T12:45:00,cff,32.40
2023-04-02T12:47:00,cff,16.80
2023-04-02T12:49:00,cff,31.20
2023-04-02T12:50:00,cff,31.20
2023-04-02T12:52:00,cff,31.20
2023-04-02T12:54:00,cff,32.40
2023-04-02T12:56:00,cff,32.40
2023-04-02T12:59:00,cff,31.20
2023-04-02T13:00:00,cff,16.80
2023-04-02T13:01:00,cff,30.00
2023-04-02T13:04:00,cff,32.40
2023-04-02T13:05:00,cff,15.60
2023-04-02T13:07:00,cff,33.60
2023-04-02T13:08:00,cff,34.80
2023-04-02T13:10:00,cff,18.00
2023-04-02T13:12:00,cff,48.00
2023-04-02T13:14:00,cff,31.20
2023-04-02T13:17:00,cff,32.40
2023-04-02T13:19:00,cff,31.20
2023-04-02T13:20:00,cff,32.40
2023-04-02T13:22:00,cff,32.40
2023-04-02T13:25:00,cff,32.40
2023-04-02T13:26:00,cff,16.80
2023-04-02T13:27:00,cff,31.20
2023-04-02T13:29:00,cff,14.40
2023-04-02T13:30:00,cff,32.40
2023-04-02T13:32:00,cff,32.40
2023-04-02T13:34:00,cff,31.20
2023-04-02T13:37:00,cff,31.20
2023-04-02T13:38:00,cff,32.40
2023-04-02T13:40:00,cff,32.40
2023-04-02T13:43:00,cff,31.20
2023-04-02T13:45:00,cff,32.40
2023-04-02T13:47:00,cff,32.40
2023-04-02T13:49:00,cff,31.20
2023-04-02T13:51:00,cff,32.40
2023-04-02T13:52:00,cff,32.40
2023-04-02T13:54:00,cff,30.00
2023-04-02T13:57:00,cff,31.20
2023-04-02T13:59:00,cff,31.20
2023-04-02T14:01:00,cff,30.00
2023-04-02T14:02:00,cff,16.80
2023-04-02T14:04:00,cff,31.20
2023-04-02T14:06:00,cff,31.20
2023-04-02T14:07:00,cff,16.80
2023-04-02T14:08:00,cff,32.40
2023-04-02T14:11:00,cff,31.20
2023-04-02T14:12:00,cff,33.60
2023-04-02T14:15:00,cff,49.20
2023-04-02T14:17:00,cff,32.40
2023-04-02T14:20:00,cff,49.20
2023-04-02T14:23:00,cff,33.60
2023-04-02T14:24:00,cff,15.60
2023-04-02T14:26:00,cff,33.60
2023-04-02T14:27:00,cff,15.60
2023-04-02T14:28:00,cff,16.80
2023-04-02T14:30:00,cff,32.40
2023-04-02T14:32:00,cff,32.40
2023-04-02T14:34:00,cff,31.20
2023-04-02T14:35:00,cff,31.20
2023-04-02T14:36:00,cff,14.40
2023-04-02T14:38:00,cff,31.20
2023-04-02T14:39:00,cff,15.60
2023-04-02T14:42:00,cff,45.60
2023-04-02T14:45:00,cff,31.20
2023-04-02T14:46:00,cff,30.00
2023-04-02T14:48:00,cff,30.00
2023-04-02T14:50:00,cff,15.60
2023-04-02T14:52:00,cff,31.20
2023-04-02T14:53:00,cff,15.60
2023-04-02T14:54:00,cff,30.00
2023-04-02T14:56:00,cff,31.20
2023-04-02T14:58:00,cff,14.40
2023-04-02T14:59:00,cff,32.40
2023-04-02T15:00:00,cff,15.60
2023-04-02T15:03:00,cff,32.40
2023-04-02T15:04:00,cff,16.80
2023-04-02T15:05:00,cff,34.80
2023-04-02T15:06:00,cff,15.60
2023-04-02T15:08:00,cff,32.40
2023-04-02T15:10:00,cff,32.40
2023-04-02T15:12:00,cff,31.20
2023-04-02T15:13:00,cff,15.60
2023-04-02T15:16:00,cff,31.20
2023-04-02T15:18:00,cff,33.60
2023-04-02T15:19:00,cff,32.40
2023-04-02T15:21:00,cff,31.20
2023-04-02T15:24:00,cff,31.20
2023-04-02T15:25:00,cff,32.40
2023-04-02T15:28:00,cff,32.40
2023-04-02T15:29:00,cff,31.20
2023-04-02T15:30:00,cff,15.60
2023-04-02T15:32:00,cff,32.40
2023-04-02T15:33:00,cff,18.00
2023-04-02T15:35:00,cff,34.80
2023-04-02T15:37:00,cff,33.60
2023-04-02T15:39:00,cff,34.80
2023-04-02T15:41:00,cff,37.20
2023-04-02T15:43:00,cff,36.00
2023-04-02T15:45:00,cff,32.40
2023-04-02T15:47:00,cff,15.60
2023-04-02T15:49:00,cff,33.60
2023-04-02T15:51:00,cff,51.60
2023-04-02T15:53:00,cff,31.20
2023-04-02T15:56:00,cff,31.20
2023-04-02T15:58:00,cff,50.40
2023-04-02T16:00:00,cff,30.00
2023-04-02T16:03:00,cff,32.40
2023-04-02T16:04:00,cff,33.60
2023-04-02T16:06:00,cff,32.40
2023-04-02T16:08:00,cff,31.20
2023-04-02T16:10:00,cff,16.80
2023-04-02T16:12:00,cff,48.00
2023-04-02T16:14:00,cff,31.20
2023-04-02T16:15:00,cff,16.80
2023-04-02T16:16:00,cff,15.60
2023-04-02T16:18:00,cff,34.80
2023-04-02T16:20:00,cff,18.00
2023-04-02T16:21:00,cff,33.60
2023-04-02T16:24:00,cff,54.00
2023-04-02T16:26:00,cff,32.40
2023-04-02T16:28:00,cff,16.80
2023-04-02T16:29:00,cff,34.80
2023-04-02T16:31:00,cff,31.20
2023-04-02T16:33:00,cff,16.80
2023-04-02T16:35:00,cff,33.60
2023-04-02T16:37:00,cff,30.00
2023-04-02T16:38:00,cff,30.00
2023-04-02T16:41:00,cff,48.00
2023-04-02T16:44:00,cff,32.40
2023-04-02T16:45:00,cff,15.60
2023-04-02T16:47:00,cff,36.00
2023-04-02T16:48:00,cff,39.60
2023-04-02T16:51:00,cff,38.40
2023-04-02T16:52:00,cff,37.20
2023-04-02T16:53:00,cff,18.00
2023-04-02T16:55:00,cff,38.40
2023-04-02T16:56:00,cff,18.00
2023-04-02T16:58:00,cff,38.40
2023-04-02T17:01:00,cff,56.40
2023-04-02T17:04:00,cff,38.40
2023-04-02T17:06:00,cff,37.20
2023-04-02T17:07:00,cff,38.40
2023-04-02T17:08:00,cff,18.00
2023-04-02T17:10:00,cff,37.20
2023-04-02T17:12:00,cff,18.00
2023-04-02T17:14:00,cff,34.80
2023-04-02T17:16:00,cff,39.60
2023-04-02T17:18:00,cff,36.00
2023-04-02T17:19:00,cff,37.20
2023-04-02T17:22:00,cff,32.40
2023-04-02T17:24:00,cff,33.60
2023-04-02T17:26:00,cff,38.40
2023-04-02T17:28:00,cff,33.60
2023-04-02T17:30:00,cff,36.00
2023-04-02T17:32:00,cff,56.40
2023-04-02T17:34:00,cff,34.80
2023-04-02T17:36:00,cff,36.00
2023-04-02T17:39:00,cff,39.60
2023-04-02T17:40:00,cff,33.60
2023-04-02T17:42:00,cff,33.60
2023-04-02T17:45:00,cff,38.40
2023-04-02T17:46:00,cff,18.00
2023-04-02T17:48:00,cff,33.60
2023-04-02T17:50:00,cff,49.20
2023-04-02T17:52:00,cff,38.40
2023-04-02T17:54:00,cff,34.80
2023-04-02T17:57:00,cff,32.40
2023-04-02T17:58:00,cff,31.20
2023-04-02T18:00:00,cff,32.40
2023-04-02T18:02:00,cff,32.40
2023-04-02T18:03:00,cff,15.60
2023-04-02T18:04:00,cff,15.60
2023-04-02T18:06:00,cff,31.20
2023-04-02T18:08:00,cff,30.00
2023-04-02T18:10:00,cff,31.20
2023-04-02T18:12:00,cff,31.20
2023-04-02T18:14:00,cff,30.00
2023-04-02T18:16:00,cff,31.20
2023-04-02T18:19:00,cff,31.20
2023-04-02T18:20:00,cff,32.40
2023-04-02T18:21:00,cff,14.40
2023-04-02T18:24:00,cff,31.20
2023-04-02T18:25:00,cff,14.40
2023-04-02T18:26:00,cff,28.80
2023-04-02T18:28:00,cff,31.20
2023-04-02T18:31:00,cff,30.00
2023-04-02T18:32:00,cff,30.00
2023-04-02T18:34:00,cff,31.20
2023-04-02T18:36:00,cff,15.60
2023-04-02T18:37:00,cff,31.20
2023-04-02T18:39:00,cff,34.80
2023-04-02T18:41:00,cff,32.40
2023-04-02T18:43:00,cff,32.40
2023-04-02T18:44:00,cff,18.00
2023-04-02T18:46:00,cff,32.40
2023-04-02T18:48:00,cff,33.60
2023-04-02T18:51:00,cff,36.00
2023-04-02T18:53:00,cff,36.00
2023-04-02T18:54:00,cff,31.20
2023-04-02T18:57:00,cff,31.20
2023-04-02T18:59:00,cff,32.40
2023-04-02T19:00:00,cff,32.40
2023-04-02T19:02:00,cff,18.00
2023-04-02T19:03:00,cff,32.40
2023-04-02T19:05:00,cff,31.20
2023-04-02T19:07:00,cff,31.20
2023-04-02T19:09:00,cff,15.60
2023-04-02T19:11:00,cff,31.20
2023-04-02T19:13:00,cff,45.60
2023-04-02T19:15:00,cff,30.00
2023-04-02T19:17:00,cff,31.20
2023-04-02T19:19:00,cff,31.20
2023-04-02T19:20:00,cff,15.60
2023-04-02T19:23:00,cff,32.40
2023-04-02T19:24:00,cff,33.60
2023-04-02T19:26:00,cff,31.20
2023-04-02T19:28:00,cff,31.20
2023-04-02T19:30:00,cff,31.20
2023-04-02T19:32:00,cff,31.20
2023-04-02T19:34:00,cff,31.20
2023-04-02T19:37:00,cff,32.40
2023-04-02T19:39:00,cff,33.60
2023-04-02T19:41:00,cff,32.40
2023-04-02T19:42:00,cff,34.80
2023-04-02T19:44:00,cff,37.20
2023-04-02T19:45:00,cff,18.00
2023-04-02T19:47:00,cff,16.80
2023-04-02T19:49:00,cff,34.80
2023-04-02T19:50:00,cff,36.00
2023-04-02T19:51:00,cff,18.00
2023-04-02T19:54:00,cff,34.80
2023-04-02T19:55:00,cff,33.60
2023-04-02T19:58:00,cff,51.60
2023-04-02T20:01:00,cff,33.60
2023-04-02T20:02:00,cff,38.40
2023-04-02T20:04:00,cff,37.20
2023-04-02T20:06:00,cff,38.40
2023-04-02T20:09:00,cff,38.40
2023-04-02T20:10:00,cff,39.60
2023-04-02T20:12:00,cff,40.80
2023-04-02T20:13:00,cff,20.40
2023-04-02T20:15:00,cff,37.20
2023-04-02T20:17:00,cff,36.00
2023-04-02T20:19:00,cff,36.00
2023-04-02T20:21:00,cff,33.60
2023-04-02T20:23:00,cff,36.00
2023-04-02T20:25:00,cff,36.00
2023-04-02T20:27:00,cff,34.80
2023-04-02T20:29:00,cff,36.00
2023-04-02T20:30:00,cff,19.20
2023-04-02T20:31:00,cff,18.00
2023-04-02T20:32:00,cff,15.60
2023-04-02T20:34:00,cff,36.00
2023-04-02T20:36:00,cff,36.00
2023-04-02T20:38:00,cff,37.20
2023-04-02T20:40:00,cff,36.00
2023-04-02T20:42:00,cff,37.20
2023-04-02T20:43:00,cff,16.80
2023-04-02T20:45:00,cff,37.20
2023-04-02T20:46:00,cff,19.20
2023-04-02T20:47:00,cff,20.40
2023-04-02T20:49:00,cff,38.40
2023-04-02T20:50:00,cff,19.20
2023-04-02T20:52:00,cff,40.80
2023-04-02T20:54:00,cff,45.60
2023-04-02T20:56:00,cff,42.00
2023-04-02T20:58:00,cff,46.80
2023-04-02T20:59:00,cff,22.80
2023-04-02T21:00:00,cff,21.60
2023-04-02T21:02:00,cff,37.20
2023-04-02T21:04:00,cff,40.80
2023-04-02T21:06:00,cff,37.20
2023-04-02T21:07:00,cff,18.00
2023-04-02T21:09:00,cff,36.00
2023-04-02T21:10:00,cff,18.00
2023-04-02T21:12:00,cff,34.80
2023-04-02T21:14:00,cff,37.20
2023-04-02T21:16:00,cff,36.00
2023-04-02T21:18:00,cff,38.40
2023-04-02T21:20:00,cff,39.60
2023-04-02T21:22:00,cff,38.40
2023-04-02T21:23:00,cff,19.20
2023-04-02T21:24:00,cff,18.00
2023-04-02T21:26:00,cff,36.00
2023-04-02T21:28:00,cff,37.20
2023-04-02T21:30:00,cff,37.20
2023-04-02T21:31:00,cff,19.20
2023-04-02T21:33:00,cff,37.20
2023-04-02T21:35:00,cff,37.20
2023-04-02T21:36:00,cff,18.00
2023-04-02T21:38:00,cff,36.00
2023-04-02T21:40:00,cff,36.00
2023-04-02T21:42:00,cff,34.80
2023-04-02T21:44:00,cff,32.40
2023-04-02T21:46:00,cff,33.60
