#datetime,building,power
2023-03-09T00:00:00,mcc,56.77
2023-03-09T00:01:00,mcc,63.14
2023-03-09T00:02:00,mcc,58.00
2023-03-09T00:03:00,mcc,53.64
2023-03-09T00:04:00,mcc,54.55
2023-03-09T00:05:00,mcc,57.68
2023-03-09T00:06:00,mcc,53.14
2023-03-09T00:07:00,mcc,52.14
2023-03-09T00:08:00,mcc,51.83
2023-03-09T00:09:00,mcc,51.08
2023-03-09T00:10:00,mcc,49.46
2023-03-09T00:11:00,mcc,48.61
2023-03-09T00:12:00,mcc,49.38
2023-03-09T00:13:00,mcc,48.79
2023-03-09T00:14:00,mcc,49.49
2023-03-09T00:15:00,mcc,52.47
2023-03-09T00:16:00,mcc,53.22
2023-03-09T00:17:00,mcc,51.18
2023-03-09T00:18:00,mcc,46.08
2023-03-09T00:19:00,mcc,54.45
2023-03-09T00:20:00,mcc,43.91
2023-03-09T00:21:00,mcc,46.26
2023-03-09T00:22:00,mcc,43.02
2023-03-09T00:23:00,mcc,42.79
2023-03-09T00:24:00,mcc,40.90
2023-03-09T00:25:00,mcc,40.60
2023-03-09T00:26:00,mcc,39.29
2023-03-09T00:27:00,mcc,41.05
2023-03-09T00:28:00,mcc,43.58
2023-03-09T00:29:00,mcc,58.30
2023-03-09T00:30:00,mcc,39.66
2023-03-09T00:31:00,mcc,44.40
2023-03-09T00:32:00,mcc,37.34
2023-03-09T00:33:00,mcc,37.02
2023-03-09T00:34:00,mcc,37.80
2023-03-09T00:35:00,mcc,36.57
2023-03-09T00:36:00,mcc,36.82
2023-03-09T00:37:00,mcc,46.46
2023-03-09T00:38:00,mcc,40.40
2023-03-09T00:39:00,mcc,39.37
2023-03-09T00:40:00,mcc,39.66
2023-03-09T00:41:00,mcc,39.64
2023-03-09T00:42:00,mcc,40.44
2023-03-09T00:43:00,mcc,35.87
2023-03-09T00:44:00,mcc,39.09
2023-03-09T00:45:00,mcc,37.66
2023-03-09T00:46:00,mcc,36.85
2023-03-09T00:47:00,mcc,38.54
2023-03-09T00:48:00,mcc,35.75
2023-03-09T00:49:00,mcc,40.22
2023-03-09T00:50:00,mcc,41.96
2023-03-09T00:51:00,mcc,41.01
2023-03-09T00:52:00,mcc,40.55
2023-03-09T00:53:00,mcc,39.26
2023-03-09T00:54:00,mcc,37.83
2023-03-09T00:55:00,mcc,36.60
2023-03-09T00:56:00,mcc,33.83
2023-03-09T00:57:00,mcc,44.01
2023-03-09T00:58:00,mcc,32.84
2023-03-09T00:59:00,mcc,33.95
2023-03-09T01:00:00,mcc,35.20
2023-03-09T01:01:00,mcc,39.05
2023-03-09T01:02:00,mcc,38.84
2023-03-09T01:03:00,mcc,38.80
2023-03-09T01:04:00,mcc,37.18
2023-03-09T01:05:00,mcc,35.53
2023-03-09T01:06:00,mcc,33.52
2023-03-09T01:07:00,mcc,36.15
2023-03-09T01:08:00,mcc,34.17
2023-03-09T01:09:00,mcc,34.91
2023-03-09T01:10:00,mcc,36.35
2023-03-09T01:11:00,mcc,35.38
2023-03-09T01:12:00,mcc,36.76
2023-03-09T01:13:00,mcc,38.62
2023-03-09T01:14:00,mcc,36.13
2023-03-09T01:15:00,mcc,37.70
2023-03-09T01:16:00,mcc,47.63
2023-03-09T01:17:00,mcc,37.61
2023-03-09T01:18:00,mcc,34.94
2023-03-09T01:19:00,mcc,34.74
2023-03-09T01:20:00,mcc,34.34
2023-03-09T01:21:00,mcc,35.65
2023-03-09T01:22:00,mcc,34.10
2023-03-09T01:23:00,mcc,37.55
2023-03-09T01:24:00,mcc,34.94
2023-03-09T01:25:00,mcc,34.48
2023-03-09T01:26:00,mcc,35.98
2023-03-09T01:27:00,mcc,34.93
2023-03-09T01:28:00,mcc,34.11
2023-03-09T01:29:00,mcc,34.76
2023-03-09T01:30:00,mcc,31.64
2023-03-09T01:31:00,mcc,33.76
2023-03-09T01:32:00,mcc,31.97
2023-03-09T01:33:00,mcc,35.39
2023-03-09T01:34:00,mcc,33.49
2023-03-09T01:35:00,mcc,43.41
2023-03-09T01:36:00,mcc,37.38
2023-03-09T01:37:00,mcc,45.39
2023-03-09T01:38:00,mcc,46.05
2023-03-09T01:39:00,mcc,47.08
2023-03-09T01:40:00,mcc,45.46
2023-03-09T01:41:00,mcc,35.73
2023-03-09T01:42:00,mcc,35.33
2023-03-09T01:43:00,mcc,33.68
2023-03-09T01:44:00,mcc,33.53
2023-03-09T01:45:00,mcc,34.44
2023-03-09T01:46:00,mcc,38.68
2023-03-09T01:47:00,mcc,37.04
2023-03-09T01:48:00,mcc,38.08
2023-03-09T01:49:00,mcc,36.67
2023-03-09T01:50:00,mcc,32.43
2023-03-09T01:51:00,mcc,33.57
2023-03-09T01:52:00,mcc,36.24
2023-03-09T01:53:00,mcc,33.72
2023-03-09T01:54:00,mcc,41.03
2023-03-09T01:55:00,mcc,36.38
2023-03-09T01:56:00,mcc,34.97
2023-03-09T01:57:00,mcc,34.95
2023-03-09T01:58:00,mcc,35.58
2023-03-09T01:59:00,mcc,34.37
2023-03-09T02:00:00,mcc,34.02
2023-03-09T02:01:00,mcc,33.43
2023-03-09T02:02:00,mcc,32.89
2023-03-09T02:03:00,mcc,32.79
2023-03-09T02:04:00,mcc,33.00
2023-03-09T02:05:00,mcc,36.63
2023-03-09T02:06:00,mcc,33.94
2023-03-09T02:07:00,mcc,33.98
2023-03-09T02:08:00,mcc,34.39
2023-03-09T02:09:00,mcc,36.41
2023-03-09T02:10:00,mcc,35.87
2023-03-09T02:11:00,mcc,36.65
2023-03-09T02:12:00,mcc,36.55
2023-03-09T02:13:00,mcc,36.83
2023-03-09T02:14:00,mcc,43.46
2023-03-09T02:15:00,mcc,35.75
2023-03-09T02:16:00,mcc,33.74
2023-03-09T02:17:00,mcc,32.50
2023-03-09T02:18:00,mcc,35.61
2023-03-09T02:19:00,mcc,35.09
2023-03-09T02:20:00,mcc,35.36
2023-03-09T02:21:00,mcc,38.14
2023-03-09T02:22:00,mcc,35.71
2023-03-09T02:23:00,mcc,36.36
2023-03-09T02:24:00,mcc,39.11
2023-03-09T02:25:00,mcc,33.61
2023-03-09T02:26:00,mcc,32.22
2023-03-09T02:27:00,mcc,34.70
2023-03-09T02:28:00,mcc,34.39
2023-03-09T02:29:00,mcc,36.96
2023-03-09T02:30:00,mcc,37.36
2023-03-09T02:31:00,mcc,38.58
2023-03-09T02:32:00,mcc,38.90
2023-03-09T02:33:00,mcc,47.21
2023-03-09T02:34:00,mcc,38.54
2023-03-09T02:35:00,mcc,37.19
2023-03-09T02:36:00,mcc,38.55
2023-03-09T02:37:00,mcc,36.76
2023-03-09T02:38:00,mcc,36.39
2023-03-09T02:39:00,mcc,34.33
2023-03-09T02:40:00,mcc,35.28
2023-03-09T02:41:00,mcc,36.20
2023-03-09T02:42:00,mcc,35.43
2023-03-09T02:43:00,mcc,34.08
2023-03-09T02:44:00,mcc,37.12
2023-03-09T02:45:00,mcc,34.45
2023-03-09T02:46:00,mcc,34.49
2023-03-09T02:47:00,mcc,35.94
2023-03-09T02:48:00,mcc,35.19
2023-03-09T02:49:00,mcc,34.07
2023-03-09T02:50:00,mcc,37.66
2023-03-09T02:51:00,mcc,32.82
2023-03-09T02:52:00,mcc,33.85
2023-03-09T02:53:00,mcc,36.96
2023-03-09T02:54:00,mcc,34.56
2023-03-09T02:55:00,mcc,33.91
2023-03-09T02:56:00,mcc,34.50
2023-03-09T02:57:00,mcc,33.75
2023-03-09T02:58:00,mcc,34.94
2023-03-09T02:59:00,mcc,34.36
2023-03-09T03:00:00,mcc,34.51
2023-03-09T03:01:00,mcc,35.73
2023-03-09T03:02:00,mcc,35.53
2023-03-09T03:03:00,mcc,38.38
2023-03-09T03:04:00,mcc,37.23
2023-03-09T03:05:00,mcc,38.02
2023-03-09T03:06:00,mcc,42.20
2023-03-09T03:07:00,mcc,38.93
2023-03-09T03:08:00,mcc,34.60
2023-03-09T03:09:00,mcc,35.14
2023-03-09T03:10:00,mcc,34.92
2023-03-09T03:11:00,mcc,35.41
2023-03-09T03:12:00,mcc,36.47
2023-03-09T03:13:00,mcc,37.84
2023-03-09T03:14:00,mcc,35.07
2023-03-09T03:15:00,mcc,34.07
2023-03-09T03:16:00,mcc,36.09
2023-03-09T03:17:00,mcc,36.10
2023-03-09T03:18:00,mcc,35.11
2023-03-09T03:19:00,mcc,35.65
2023-03-09T03:20:00,mcc,32.13
2023-03-09T03:21:00,mcc,34.05
2023-03-09T03:22:00,mcc,41.90
2023-03-09T03:23:00,mcc,41.39
2023-03-09T03:24:00,mcc,39.98
2023-03-09T03:25:00,mcc,43.92
2023-03-09T03:26:00,mcc,34.95
2023-03-09T03:27:00,mcc,34.95
2023-03-09T03:28:00,mcc,37.91
2023-03-09T03:29:00,mcc,36.68
2023-03-09T03:30:00,mcc,34.71
2023-03-09T03:31:00,mcc,34.48
2023-03-09T03:32:00,mcc,43.59
2023-03-09T03:33:00,mcc,44.76
2023-03-09T03:34:00,mcc,38.60
2023-03-09T03:35:00,mcc,38.83
2023-03-09T03:36:00,mcc,37.86
2023-03-09T03:37:00,mcc,36.65
2023-03-09T03:38:00,mcc,36.98
2023-03-09T03:39:00,mcc,34.26
2023-03-09T03:40:00,mcc,32.66
2023-03-09T03:41:00,mcc,32.78
2023-03-09T03:42:00,mcc,35.43
2023-03-09T03:43:00,mcc,36.89
2023-03-09T03:44:00,mcc,34.16
2023-03-09T03:45:00,mcc,35.05
2023-03-09T03:46:00,mcc,33.98
2023-03-09T03:47:00,mcc,35.99
2023-03-09T03:48:00,mcc,36.81
2023-03-09T03:49:00,mcc,35.66
2023-03-09T03:50:00,mcc,33.14
2023-03-09T03:51:00,mcc,34.58
2023-03-09T03:52:00,mcc,40.06
2023-03-09T03:53:00,mcc,33.33
2023-03-09T03:54:00,mcc,36.42
2023-03-09T03:55:00,mcc,35.30
2023-03-09T03:56:00,mcc,34.84
2023-03-09T03:57:00,mcc,36.59
2023-03-09T03:58:00,mcc,35.15
2023-03-09T03:59:00,mcc,35.07
2023-03-09T04:00:00,mcc,35.00
2023-03-09T04:01:00,mcc,33.44
2023-03-09T04:02:00,mcc,34.49
2023-03-09T04:03:00,mcc,33.56
2023-03-09T04:04:00,mcc,32.60
2023-03-09T04:05:00,mcc,35.28
2023-03-09T04:06:00,mcc,35.16
2023-03-09T04:07:00,mcc,37.19
2023-03-09T04:08:00,mcc,33.77
2023-03-09T04:09:00,mcc,35.36
2023-03-09T04:10:00,mcc,34.78
2023-03-09T04:11:00,mcc,35.01
2023-03-09T04:12:00,mcc,35.08
2023-03-09T04:13:00,mcc,33.02
2023-03-09T04:14:00,mcc,31.25
2023-03-09T04:15:00,mcc,33.25
2023-03-09T04:16:00,mcc,31.56
2023-03-09T04:17:00,mcc,33.71
2023-03-09T04:18:00,mcc,31.83
2023-03-09T04:19:00,mcc,33.62
2023-03-09T04:20:00,mcc,34.72
2023-03-09T04:21:00,mcc,34.77
2023-03-09T04:22:00,mcc,35.61
2023-03-09T04:23:00,mcc,37.84
2023-03-09T04:24:00,mcc,35.22
2023-03-09T04:25:00,mcc,37.21
2023-03-09T04:26:00,mcc,36.64
2023-03-09T04:27:00,mcc,34.24
2023-03-09T04:28:00,mcc,31.58
2023-03-09T04:29:00,mcc,32.21
2023-03-09T04:30:00,mcc,32.70
2023-03-09T04:31:00,mcc,31.85
2023-03-09T04:32:00,mcc,32.64
2023-03-09T04:33:00,mcc,36.13
2023-03-09T04:34:00,mcc,35.45
2023-03-09T04:35:00,mcc,36.33
2023-03-09T04:36:00,mcc,37.87
2023-03-09T04:37:00,mcc,35.04
2023-03-09T04:38:00,mcc,34.50
2023-03-09T04:39:00,mcc,38.26
2023-03-09T04:40:00,mcc,36.71
2023-03-09T04:41:00,mcc,35.84
2023-03-09T04:42:00,mcc,33.93
2023-03-09T04:43:00,mcc,37.26
2023-03-09T04:44:00,mcc,34.44
2023-03-09T04:45:00,mcc,33.95
2023-03-09T04:46:00,mcc,35.19
2023-03-09T04:47:00,mcc,33.75
2023-03-09T04:48:00,mcc,36.82
2023-03-09T04:49:00,mcc,40.57
2023-03-09T04:50:00,mcc,35.61
2023-03-09T04:51:00,mcc,34.27
2023-03-09T04:52:00,mcc,34.21
2023-03-09T04:53:00,mcc,34.35
2023-03-09T04:54:00,mcc,35.14
2023-03-09T04:55:00,mcc,37.94
2023-03-09T04:56:00,mcc,36.05
2023-03-09T04:57:00,mcc,36.28
2023-03-09T04:58:00,mcc,35.17
2023-03-09T04:59:00,mcc,38.76
2023-03-09T05:00:00,mcc,43.04
2023-03-09T05:01:00,mcc,43.64
2023-03-09T05:02:00,mcc,44.88
2023-03-09T05:03:00,mcc,41.75
2023-03-09T05:04:00,mcc,41.93
2023-03-09T05:05:00,mcc,42.74
2023-03-09T05:06:00,mcc,42.87
2023-03-09T05:07:00,mcc,42.63
2023-03-09T05:08:00,mcc,44.98
2023-03-09T05:09:00,mcc,43.60
2023-03-09T05:10:00,mcc,43.99
2023-03-09T05:11:00,mcc,50.74
2023-03-09T05:12:00,mcc,42.99
2023-03-09T05:13:00,mcc,41.98
2023-03-09T05:14:00,mcc,41.06
2023-03-09T05:15:00,mcc,43.98
2023-03-09T05:16:00,mcc,43.30
2023-03-09T05:17:00,mcc,46.18
2023-03-09T05:18:00,mcc,46.63
2023-03-09T05:19:00,mcc,45.54
2023-03-09T05:20:00,mcc,37.09
2023-03-09T05:21:00,mcc,42.38
2023-03-09T05:22:00,mcc,35.03
2023-03-09T05:23:00,mcc,37.01
2023-03-09T05:24:00,mcc,39.34
2023-03-09T05:25:00,mcc,40.78
2023-03-09T05:26:00,mcc,37.80
2023-03-09T05:27:00,mcc,35.83
2023-03-09T05:28:00,mcc,39.50
2023-03-09T05:29:00,mcc,39.62
2023-03-09T05:30:00,mcc,47.73
2023-03-09T05:31:00,mcc,42.05
2023-03-09T05:32:00,mcc,42.70
2023-03-09T05:33:00,mcc,40.56
2023-03-09T05:34:00,mcc,43.64
2023-03-09T05:35:00,mcc,40.17
2023-03-09T05:36:00,mcc,37.33
2023-03-09T05:37:00,mcc,38.49
2023-03-09T05:38:00,mcc,38.02
2023-03-09T05:39:00,mcc,39.11
2023-03-09T05:40:00,mcc,42.60
2023-03-09T05:41:00,mcc,46.77
2023-03-09T05:42:00,mcc,43.77
2023-03-09T05:43:00,mcc,43.15
2023-03-09T05:44:00,mcc,43.70
2023-03-09T05:45:00,mcc,41.31
2023-03-09T05:46:00,mcc,44.05
2023-03-09T05:47:00,mcc,44.93
2023-03-09T05:48:00,mcc,44.24
2023-03-09T05:49:00,mcc,44.50
2023-03-09T05:50:00,mcc,51.01
2023-03-09T05:51:00,mcc,46.33
2023-03-09T05:52:00,mcc,42.96
2023-03-09T05:53:00,mcc,45.07
2023-03-09T05:54:00,mcc,46.62
2023-03-09T05:55:00,mcc,41.96
2023-03-09T05:56:00,mcc,45.15
2023-03-09T05:57:00,mcc,45.57
2023-03-09T05:58:00,mcc,44.43
2023-03-09T05:59:00,mcc,43.75
2023-03-09T06:00:00,mcc,46.69
2023-03-09T06:01:00,mcc,46.14
2023-03-09T06:02:00,mcc,46.33
2023-03-09T06:03:00,mcc,45.20
2023-03-09T06:04:00,mcc,46.09
2023-03-09T06:05:00,mcc,43.96
2023-03-09T06:06:00,mcc,44.93
2023-03-09T06:07:00,mcc,45.28
2023-03-09T06:08:00,mcc,65.69
2023-03-09T06:09:00,mcc,54.59
2023-03-09T06:10:00,mcc,56.65
2023-03-09T06:11:00,mcc,44.81
2023-03-09T06:12:00,mcc,45.81
2023-03-09T06:13:00,mcc,46.27
2023-03-09T06:14:00,mcc,44.48
2023-03-09T06:15:00,mcc,43.84
2023-03-09T06:16:00,mcc,40.85
2023-03-09T06:17:00,mcc,44.46
2023-03-09T06:18:00,mcc,41.80
2023-03-09T06:19:00,mcc,42.06
2023-03-09T06:20:00,mcc,43.83
2023-03-09T06:21:00,mcc,43.80
2023-03-09T06:22:00,mcc,44.99
2023-03-09T06:23:00,mcc,49.72
2023-03-09T06:24:00,mcc,46.76
2023-03-09T06:25:00,mcc,58.93
2023-03-09T06:26:00,mcc,49.02
2023-03-09T06:27:00,mcc,45.63
2023-03-09T06:28:00,mcc,50.65
2023-03-09T06:29:00,mcc,45.84
2023-03-09T06:30:00,mcc,42.10
2023-03-09T06:31:00,mcc,44.36
2023-03-09T06:32:00,mcc,45.66
2023-03-09T06:33:00,mcc,64.34
2023-03-09T06:34:00,mcc,49.98
2023-03-09T06:35:00,mcc,46.47
2023-03-09T06:36:00,mcc,47.50
2023-03-09T06:37:00,mcc,59.08
2023-03-09T06:38:00,mcc,58.30
2023-03-09T06:39:00,mcc,59.80
2023-03-09T06:40:00,mcc,55.88
2023-03-09T06:41:00,mcc,52.45
2023-03-09T06:42:00,mcc,53.15
2023-03-09T06:43:00,mcc,69.62
2023-03-09T06:44:00,mcc,51.94
2023-03-09T06:45:00,mcc,53.22
2023-03-09T06:46:00,mcc,53.96
2023-03-09T06:47:00,mcc,61.41
2023-03-09T06:48:00,mcc,51.95
2023-03-09T06:49:00,mcc,53.78
2023-03-09T06:50:00,mcc,52.27
2023-03-09T06:51:00,mcc,55.16
2023-03-09T06:52:00,mcc,58.85
2023-03-09T06:53:00,mcc,51.87
2023-03-09T06:54:00,mcc,52.87
2023-03-09T06:55:00,mcc,54.14
2023-03-09T06:56:00,mcc,46.81
2023-03-09T06:57:00,mcc,47.35
2023-03-09T06:58:00,mcc,52.75
2023-03-09T06:59:00,mcc,50.69
2023-03-09T07:00:00,mcc,52.76
2023-03-09T07:01:00,mcc,59.37
2023-03-09T07:02:00,mcc,58.24
2023-03-09T07:03:00,mcc,71.77
2023-03-09T07:04:00,mcc,65.87
2023-03-09T07:05:00,mcc,72.66
2023-03-09T07:06:00,mcc,60.41
2023-03-09T07:07:00,mcc,63.16
2023-03-09T07:08:00,mcc,57.46
2023-03-09T07:09:00,mcc,57.12
2023-03-09T07:10:00,mcc,63.04
2023-03-09T07:11:00,mcc,64.85
2023-03-09T07:12:00,mcc,64.77
2023-03-09T07:13:00,mcc,53.48
2023-03-09T07:14:00,mcc,57.02
2023-03-09T07:15:00,mcc,53.80
2023-03-09T07:16:00,mcc,54.40
2023-03-09T07:17:00,mcc,52.32
2023-03-09T07:18:00,mcc,53.07
2023-03-09T07:19:00,mcc,55.64
2023-03-09T07:20:00,mcc,61.12
2023-03-09T07:21:00,mcc,61.28
2023-03-09T07:22:00,mcc,60.25
2023-03-09T07:23:00,mcc,51.33
2023-03-09T07:24:00,mcc,59.51
2023-03-09T07:25:00,mcc,59.51
2023-03-09T07:26:00,mcc,59.52
2023-03-09T07:27:00,mcc,51.20
2023-03-09T07:28:00,mcc,52.67
2023-03-09T07:29:00,mcc,54.02
2023-03-09T07:30:00,mcc,52.81
2023-03-09T07:31:00,mcc,60.43
2023-03-09T07:32:00,mcc,59.18
2023-03-09T07:33:00,mcc,59.43
2023-03-09T07:34:00,mcc,47.42
2023-03-09T07:35:00,mcc,47.74
2023-03-09T07:36:00,mcc,54.66
2023-03-09T07:37:00,mcc,60.37
2023-03-09T07:38:00,mcc,53.28
2023-03-09T07:39:00,mcc,52.19
2023-03-09T07:40:00,mcc,54.61
2023-03-09T07:41:00,mcc,52.66
2023-03-09T07:42:00,mcc,52.32
2023-03-09T07:43:00,mcc,52.31
2023-03-09T07:44:00,mcc,55.51
2023-03-09T07:45:00,mcc,53.36
2023-03-09T07:46:00,mcc,63.70
2023-03-09T07:47:00,mcc,58.75
2023-03-09T07:48:00,mcc,54.66
2023-03-09T07:49:00,mcc,78.11
2023-03-09T07:50:00,mcc,63.48
2023-03-09T07:51:00,mcc,55.61
2023-03-09T07:52:00,mcc,55.18
2023-03-09T07:53:00,mcc,60.45
2023-03-09T07:54:00,mcc,65.79
2023-03-09T07:55:00,mcc,62.62
2023-03-09T07:56:00,mcc,71.25
2023-03-09T07:57:00,mcc,57.85
2023-03-09T07:58:00,mcc,52.86
2023-03-09T07:59:00,mcc,51.51
2023-03-09T08:00:00,mcc,53.07
2023-03-09T08:01:00,mcc,59.49
2023-03-09T08:02:00,mcc,58.80
2023-03-09T08:03:00,mcc,56.23
2023-03-09T08:04:00,mcc,51.73
2023-03-09T08:05:00,mcc,51.38
2023-03-09T08:06:00,mcc,67.53
2023-03-09T08:07:00,mcc,49.33
2023-03-09T08:08:00,mcc,84.64
2023-03-09T08:09:00,mcc,60.43
2023-03-09T08:10:00,mcc,53.60
2023-03-09T08:11:00,mcc,53.70
2023-03-09T08:12:00,mcc,53.74
2023-03-09T08:13:00,mcc,55.61
2023-03-09T08:14:00,mcc,50.22
2023-03-09T08:15:00,mcc,60.52
2023-03-09T08:16:00,mcc,53.00
2023-03-09T08:17:00,mcc,53.19
2023-03-09T08:18:00,mcc,52.17
2023-03-09T08:19:00,mcc,55.91
2023-03-09T08:20:00,mcc,54.42
2023-03-09T08:21:00,mcc,52.53
2023-03-09T08:22:00,mcc,60.62
2023-03-09T08:23:00,mcc,51.15
2023-03-09T08:24:00,mcc,50.92
2023-03-09T08:25:00,mcc,52.53
2023-03-09T08:26:00,mcc,69.34
2023-03-09T08:27:00,mcc,51.77
2023-03-09T08:28:00,mcc,51.62
2023-03-09T08:29:00,mcc,52.95
2023-03-09T08:30:00,mcc,52.47
2023-03-09T08:31:00,mcc,50.97
2023-03-09T08:32:00,mcc,61.46
2023-03-09T08:33:00,mcc,51.34
2023-03-09T08:34:00,mcc,51.68
2023-03-09T08:35:00,mcc,54.14
2023-03-09T08:36:00,mcc,52.41
2023-03-09T08:37:00,mcc,61.47
2023-03-09T08:38:00,mcc,52.40
2023-03-09T08:39:00,mcc,51.94
2023-03-09T08:40:00,mcc,53.31
2023-03-09T08:41:00,mcc,64.50
2023-03-09T08:42:00,mcc,57.58
2023-03-09T08:43:00,mcc,57.08
2023-03-09T08:44:00,mcc,72.83
2023-03-09T08:45:00,mcc,59.20
2023-03-09T08:46:00,mcc,59.75
2023-03-09T08:47:00,mcc,64.03
2023-03-09T08:48:00,mcc,64.63
2023-03-09T08:49:00,mcc,55.75
2023-03-09T08:50:00,mcc,54.33
2023-03-09T08:51:00,mcc,55.40
2023-03-09T08:52:00,mcc,55.96
2023-03-09T08:53:00,mcc,62.79
2023-03-09T08:54:00,mcc,65.78
2023-03-09T08:55:00,mcc,53.77
2023-03-09T08:56:00,mcc,71.81
2023-03-09T08:57:00,mcc,76.64
2023-03-09T08:58:00,mcc,62.05
2023-03-09T08:59:00,mcc,62.49
2023-03-09T09:00:00,mcc,54.76
2023-03-09T09:01:00,mcc,56.09
2023-03-09T09:02:00,mcc,56.99
2023-03-09T09:03:00,mcc,55.72
2023-03-09T09:04:00,mcc,60.82
2023-03-09T09:05:00,mcc,61.91
2023-03-09T09:06:00,mcc,58.05
2023-03-09T09:07:00,mcc,57.27
2023-03-09T09:08:00,mcc,65.37
2023-03-09T09:09:00,mcc,53.71
2023-03-09T09:10:00,mcc,56.47
2023-03-09T09:11:00,mcc,57.61
2023-03-09T09:12:00,mcc,58.42
2023-03-09T09:13:00,mcc,57.38
2023-03-09T09:14:00,mcc,53.36
2023-03-09T09:15:00,mcc,50.12
2023-03-09T09:16:00,mcc,62.62
2023-03-09T09:17:00,mcc,53.03
2023-03-09T09:18:00,mcc,55.57
2023-03-09T09:19:00,mcc,56.21
2023-03-09T09:20:00,mcc,58.41
2023-03-09T09:21:00,mcc,62.11
2023-03-09T09:22:00,mcc,54.24
2023-03-09T09:23:00,mcc,56.99
2023-03-09T09:24:00,mcc,54.57
2023-03-09T09:25:00,mcc,56.14
2023-03-09T09:26:00,mcc,56.93
2023-03-09T09:27:00,mcc,57.74
2023-03-09T09:28:00,mcc,58.34
2023-03-09T09:29:00,mcc,68.44
2023-03-09T09:30:00,mcc,59.73
2023-03-09T09:31:00,mcc,58.54
2023-03-09T09:32:00,mcc,57.82
2023-03-09T09:33:00,mcc,71.14
2023-03-09T09:34:00,mcc,58.17
2023-03-09T09:35:00,mcc,56.38
2023-03-09T09:36:00,mcc,58.17
2023-03-09T09:37:00,mcc,67.94
2023-03-09T09:38:00,mcc,69.15
2023-03-09T09:39:00,mcc,61.39
2023-03-09T09:40:00,mcc,58.40
2023-03-09T09:41:00,mcc,60.95
2023-03-09T09:42:00,mcc,60.84
2023-03-09T09:43:00,mcc,57.50
2023-03-09T09:44:00,mcc,60.18
2023-03-09T09:45:00,mcc,61.46
2023-03-09T09:46:00,mcc,66.46
2023-03-09T09:47:00,mcc,63.32
2023-03-09T09:48:00,mcc,63.68
2023-03-09T09:49:00,mcc,63.29
2023-03-09T09:50:00,mcc,61.09
2023-03-09T09:51:00,mcc,58.11
2023-03-09T09:52:00,mcc,73.37
2023-03-09T09:53:00,mcc,58.94
2023-03-09T09:54:00,mcc,65.86
2023-03-09T09:55:00,mcc,71.67
2023-03-09T09:56:00,mcc,59.95
2023-03-09T09:57:00,mcc,61.08
2023-03-09T09:58:00,mcc,60.24
2023-03-09T09:59:00,mcc,60.96
2023-03-09T10:00:00,mcc,61.42
2023-03-09T10:01:00,mcc,61.79
2023-03-09T10:02:00,mcc,58.14
2023-03-09T10:03:00,mcc,68.64
2023-03-09T10:04:00,mcc,59.90
2023-03-09T10:05:00,mcc,60.74
2023-03-09T10:06:00,mcc,60.58
2023-03-09T10:07:00,mcc,60.35
2023-03-09T10:08:00,mcc,58.62
2023-03-09T10:09:00,mcc,58.73
2023-03-09T10:10:00,mcc,61.53
2023-03-09T10:11:00,mcc,67.61
2023-03-09T10:12:00,mcc,59.83
2023-03-09T10:13:00,mcc,71.23
2023-03-09T10:14:00,mcc,61.63
2023-03-09T10:15:00,mcc,61.34
2023-03-09T10:16:00,mcc,64.10
2023-03-09T10:17:00,mcc,59.23
2023-03-09T10:18:00,mcc,63.74
2023-03-09T10:19:00,mcc,68.86
2023-03-09T10:20:00,mcc,62.70
2023-03-09T10:21:00,mcc,60.64
2023-03-09T10:22:00,mcc,59.72
2023-03-09T10:23:00,mcc,59.82
2023-03-09T10:24:00,mcc,56.05
2023-03-09T10:25:00,mcc,56.91
2023-03-09T10:26:00,mcc,60.98
2023-03-09T10:27:00,mcc,69.72
2023-03-09T10:28:00,mcc,69.39
2023-03-09T10:29:00,mcc,67.87
2023-03-09T10:30:00,mcc,58.62
2023-03-09T10:31:00,mcc,57.85
2023-03-09T10:32:00,mcc,57.50
2023-03-09T10:33:00,mcc,60.01
2023-03-09T10:34:00,mcc,74.28
2023-03-09T10:35:00,mcc,74.93
2023-03-09T10:36:00,mcc,70.75
2023-03-09T10:37:00,mcc,65.47
2023-03-09T10:38:00,mcc,69.13
2023-03-09T10:39:00,mcc,60.40
2023-03-09T10:40:00,mcc,75.65
2023-03-09T10:41:00,mcc,57.62
2023-03-09T10:42:00,mcc,72.53
2023-03-09T10:43:00,mcc,64.99
2023-03-09T10:44:00,mcc,61.69
2023-03-09T10:45:00,mcc,65.86
2023-03-09T10:46:00,mcc,82.11
2023-03-09T10:47:00,mcc,65.66
2023-03-09T10:48:00,mcc,74.39
2023-03-09T10:49:00,mcc,81.27
2023-03-09T10:50:00,mcc,68.00
2023-03-09T10:51:00,mcc,63.51
2023-03-09T10:52:00,mcc,60.74
2023-03-09T10:53:00,mcc,68.86
2023-03-09T10:54:00,mcc,69.24
2023-03-09T10:55:00,mcc,63.66
2023-03-09T10:56:00,mcc,76.08
2023-03-09T10:57:00,mcc,59.62
2023-03-09T10:58:00,mcc,60.00
2023-03-09T10:59:00,mcc,61.14
2023-03-09T11:00:00,mcc,65.30
2023-03-09T11:01:00,mcc,75.08
2023-03-09T11:02:00,mcc,72.12
2023-03-09T11:03:00,mcc,67.90
2023-03-09T11:04:00,mcc,67.39
2023-03-09T11:05:00,mcc,63.85
