#datetime,building,power
2022-03-25T00:00:00,emw,6.00
2022-03-25T00:04:00,emw,6.00
2022-03-25T00:08:00,emw,6.00
2022-03-25T00:09:00,emw,6.01
2022-03-25T00:14:00,emw,6.00
2022-03-25T00:15:00,emw,6.00
2022-03-25T00:18:00,emw,6.00
2022-03-25T00:21:00,emw,6.00
2022-03-25T00:24:00,emw,6.01
2022-03-25T00:26:00,emw,6.00
2022-03-25T00:30:00,emw,6.00
2022-03-25T00:31:00,emw,6.00
2022-03-25T00:35:00,emw,6.00
2022-03-25T00:37:00,emw,6.01
2022-03-25T00:39:00,emw,6.00
2022-03-25T00:43:00,emw,6.00
2022-03-25T00:45:00,emw,12.00
2022-03-25T00:47:00,emw,12.00
2022-03-25T00:50:00,emw,18.00
2022-03-25T00:54:00,emw,6.01
2022-03-25T00:57:00,emw,6.00
2022-03-25T00:59:00,emw,6.00
2022-03-25T01:01:00,emw,6.00
2022-03-25T01:05:00,emw,6.00
2022-03-25T01:06:00,emw,6.01
2022-03-25T01:10:00,emw,6.00
2022-03-25T01:12:00,emw,6.00
2022-03-25T01:16:00,emw,6.00
2022-03-25T01:18:00,emw,6.00
2022-03-25T01:22:00,emw,6.01
2022-03-25T01:24:00,emw,6.00
2022-03-25T01:27:00,emw,6.00
2022-03-25T01:29:00,emw,6.00
2022-03-25T01:33:00,emw,6.00
2022-03-25T01:35:00,emw,6.01
2022-03-25T01:37:00,emw,6.00
2022-03-25T01:40:00,emw,6.00
2022-03-25T01:44:00,emw,6.00
2022-03-25T01:46:00,emw,6.00
2022-03-25T01:49:00,emw,6.01
2022-03-25T01:53:00,emw,6.00
2022-03-25T01:55:00,emw,6.00
2022-03-25T01:57:00,emw,6.00
2022-03-25T01:59:00,emw,6.00
2022-03-25T02:04:00,emw,6.01
2022-03-25T02:06:00,emw,6.00
2022-03-25T02:09:00,emw,6.00
2022-03-25T02:12:00,emw,6.00
2022-03-25T02:14:00,emw,6.00
2022-03-25T02:17:00,emw,6.01
2022-03-25T02:20:00,emw,6.00
2022-03-25T02:22:00,emw,6.00
2022-03-25T02:25:00,emw,6.00
2022-03-25T02:28:00,emw,6.00
2022-03-25T02:31:00,emw,6.01
2022-03-25T02:34:00,emw,6.00
2022-03-25T02:38:00,emw,6.00
2022-03-25T02:41:00,emw,6.00
2022-03-25T02:43:00,emw,6.00
2022-03-25T02:46:00,emw,6.01
2022-03-25T02:48:00,emw,6.00
2022-03-25T02:50:00,emw,6.00
2022-03-25T02:53:00,emw,6.00
2022-03-25T02:57:00,emw,6.00
2022-03-25T02:59:00,emw,6.01
2022-03-25T03:02:00,emw,6.00
2022-03-25T03:05:00,emw,6.00
2022-03-25T03:07:00,emw,6.00
2022-03-25T03:10:00,emw,6.00
2022-03-25T03:12:00,emw,6.01
2022-03-25T03:15:00,emw,6.00
2022-03-25T03:19:00,emw,6.00
2022-03-25T03:21:00,emw,6.00
2022-03-25T03:24:00,emw,6.00
2022-03-25T03:26:00,emw,6.01
2022-03-25T03:30:00,emw,6.00
2022-03-25T03:32:00,emw,6.00
2022-03-25T03:34:00,emw,6.00
2022-03-25T03:37:00,emw,6.00
2022-03-25T03:41:00,emw,6.01
2022-03-25T03:43:00,emw,6.00
2022-03-25T03:46:00,emw,6.00
2022-03-25T03:49:00,emw,6.00
2022-03-25T03:51:00,emw,6.00
2022-03-25T03:55:00,emw,6.01
2022-03-25T03:57:00,emw,6.00
2022-03-25T03:59:00,emw,6.00
2022-03-25T04:02:00,emw,6.00
2022-03-25T04:05:00,emw,6.00
2022-03-25T04:08:00,emw,6.01
2022-03-25T04:10:00,emw,6.00
2022-03-25T04:13:00,emw,6.00
2022-03-25T04:16:00,emw,6.00
2022-03-25T04:18:00,emw,6.00
2022-03-25T04:20:00,emw,6.01
2022-03-25T04:23:00,emw,6.00
2022-03-25T04:25:00,emw,6.00
2022-03-25T04:27:00,emw,6.00
2022-03-25T04:30:00,emw,12.00
2022-03-25T04:33:00,emw,6.00
2022-03-25T04:36:00,emw,6.00
2022-03-25T04:38:00,emw,6.00
2022-03-25T04:40:00,emw,6.00
2022-03-25T04:43:00,emw,6.01
2022-03-25T04:46:00,emw,6.00
2022-03-25T04:49:00,emw,6.00
2022-03-25T04:51:00,emw,6.00
2022-03-25T04:54:00,emw,6.00
2022-03-25T04:56:00,emw,6.01
2022-03-25T04:58:00,emw,6.00
2022-03-25T05:00:00,emw,6.00
2022-03-25T05:04:00,emw,6.00
2022-03-25T05:07:00,emw,6.00
2022-03-25T05:11:00,emw,6.01
2022-03-25T05:12:00,emw,6.00
2022-03-25T05:16:00,emw,6.00
2022-03-25T05:17:00,emw,6.00
2022-03-25T05:20:00,emw,12.00
2022-03-25T05:22:00,emw,12.00
2022-03-25T05:23:00,emw,6.00
2022-03-25T05:26:00,emw,6.00
2022-03-25T05:28:00,emw,6.01
2022-03-25T05:32:00,emw,6.00
2022-03-25T05:35:00,emw,6.00
2022-03-25T05:39:00,emw,6.00
2022-03-25T05:43:00,emw,6.00
2022-03-25T05:46:00,emw,6.01
2022-03-25T05:48:00,emw,6.00
2022-03-25T05:51:00,emw,6.00
2022-03-25T05:54:00,emw,6.00
2022-03-25T05:58:00,emw,6.00
2022-03-25T06:01:00,emw,6.01
2022-03-25T06:06:00,emw,6.00
2022-03-25T06:08:00,emw,6.00
2022-03-25T06:12:00,emw,6.00
2022-03-25T06:15:00,emw,6.00
2022-03-25T06:19:00,emw,6.01
2022-03-25T06:23:00,emw,6.00
2022-03-25T06:24:00,emw,6.00
2022-03-25T06:28:00,emw,6.00
2022-03-25T06:31:00,emw,6.00
2022-03-25T06:33:00,emw,6.01
2022-03-25T06:37:00,emw,6.00
2022-03-25T06:42:00,emw,6.00
2022-03-25T06:44:00,emw,6.00
2022-03-25T06:49:00,emw,6.00
2022-03-25T06:52:00,emw,6.01
2022-03-25T06:54:00,emw,6.00
2022-03-25T06:57:00,emw,6.00
2022-03-25T07:00:00,emw,6.00
2022-03-25T07:04:00,emw,6.00
2022-03-25T07:07:00,emw,6.01
2022-03-25T07:12:00,emw,6.00
2022-03-25T07:14:00,emw,6.00
2022-03-25T07:18:00,emw,6.00
2022-03-25T07:22:00,emw,6.00
2022-03-25T07:25:00,emw,6.01
2022-03-25T07:27:00,emw,6.00
2022-03-25T07:32:00,emw,6.00
2022-03-25T07:34:00,emw,6.00
2022-03-25T07:37:00,emw,6.00
2022-03-25T07:41:00,emw,6.01
2022-03-25T07:44:00,emw,6.00
2022-03-25T07:46:00,emw,6.00
2022-03-25T07:48:00,emw,6.00
2022-03-25T07:52:00,emw,6.00
2022-03-25T07:54:00,emw,6.01
2022-03-25T07:56:00,emw,6.00
2022-03-25T07:58:00,emw,6.00
2022-03-25T07:59:00,emw,6.00
2022-03-25T08:01:00,emw,6.00
2022-03-25T08:03:00,emw,6.01
2022-03-25T08:05:00,emw,6.00
2022-03-25T08:07:00,emw,6.00
2022-03-25T08:08:00,emw,6.00
2022-03-25T08:11:00,emw,6.00
2022-03-25T08:13:00,emw,6.01
2022-03-25T08:14:00,emw,6.00
2022-03-25T08:16:00,emw,6.00
2022-03-25T08:18:00,emw,6.00
2022-03-25T08:20:00,emw,6.00
2022-03-25T08:22:00,emw,6.01
2022-03-25T08:24:00,emw,6.00
2022-03-25T08:26:00,emw,6.00
2022-03-25T08:28:00,emw,12.00
2022-03-25T08:31:00,emw,12.00
2022-03-25T08:33:00,emw,6.00
2022-03-25T08:35:00,emw,6.00
2022-03-25T08:36:00,emw,6.00
2022-03-25T08:38:00,emw,6.01
2022-03-25T08:39:00,emw,6.00
2022-03-25T08:42:00,emw,12.00
2022-03-25T08:44:00,emw,6.00
2022-03-25T08:46:00,emw,6.01
2022-03-25T08:48:00,emw,12.00
2022-03-25T08:49:00,emw,6.00
2022-03-25T08:52:00,emw,6.00
2022-03-25T08:53:00,emw,6.01
2022-03-25T08:54:00,emw,6.00
2022-03-25T08:57:00,emw,18.00
2022-03-25T09:00:00,emw,6.01
2022-03-25T09:02:00,emw,12.00
2022-03-25T09:04:00,emw,6.00
2022-03-25T09:06:00,emw,12.00
2022-03-25T09:09:00,emw,12.00
2022-03-25T09:10:00,emw,6.00
2022-03-25T09:12:00,emw,12.00
2022-03-25T09:14:00,emw,6.00
2022-03-25T09:15:00,emw,6.00
2022-03-25T09:17:00,emw,12.00
2022-03-25T09:19:00,emw,6.01
2022-03-25T09:20:00,emw,12.00
2022-03-25T09:22:00,emw,18.00
2022-03-25T09:24:00,emw,18.00
2022-03-25T09:25:00,emw,6.00
2022-03-25T09:26:00,emw,12.00
2022-03-25T09:29:00,emw,6.00
2022-03-25T09:31:00,emw,12.00
2022-03-25T09:33:00,emw,12.00
2022-03-25T09:35:00,emw,6.00
2022-03-25T09:37:00,emw,12.00
2022-03-25T09:38:00,emw,6.01
2022-03-25T09:39:00,emw,6.00
2022-03-25T09:41:00,emw,6.00
2022-03-25T09:43:00,emw,12.00
2022-03-25T09:45:00,emw,6.01
2022-03-25T09:47:00,emw,12.00
2022-03-25T09:49:00,emw,6.00
2022-03-25T09:50:00,emw,12.00
2022-03-25T09:53:00,emw,6.00
2022-03-25T09:54:00,emw,12.00
2022-03-25T09:57:00,emw,12.00
2022-03-25T09:59:00,emw,6.00
2022-03-25T10:00:00,emw,6.00
2022-03-25T10:02:00,emw,6.00
2022-03-25T10:04:00,emw,12.00
2022-03-25T10:05:00,emw,6.00
2022-03-25T10:06:00,emw,6.00
2022-03-25T10:08:00,emw,6.00
2022-03-25T10:10:00,emw,12.00
2022-03-25T10:12:00,emw,12.00
2022-03-25T10:15:00,emw,12.00
2022-03-25T10:17:00,emw,12.00
2022-03-25T10:18:00,emw,6.00
2022-03-25T10:21:00,emw,12.00
2022-03-25T10:23:00,emw,12.00
2022-03-25T10:25:00,emw,12.00
2022-03-25T10:27:00,emw,6.00
2022-03-25T10:28:00,emw,6.01
2022-03-25T10:30:00,emw,12.00
2022-03-25T10:32:00,emw,12.00
2022-03-25T10:34:00,emw,6.01
2022-03-25T10:36:00,emw,12.00
2022-03-25T10:37:00,emw,6.00
2022-03-25T10:39:00,emw,18.00
2022-03-25T10:40:00,emw,12.00
2022-03-25T10:42:00,emw,18.00
2022-03-25T10:44:00,emw,18.00
2022-03-25T10:46:00,emw,18.00
2022-03-25T10:47:00,emw,6.00
2022-03-25T10:49:00,emw,18.00
2022-03-25T10:50:00,emw,6.00
2022-03-25T10:52:00,emw,12.00
2022-03-25T10:53:00,emw,6.01
2022-03-25T10:56:00,emw,12.00
2022-03-25T10:58:00,emw,6.00
2022-03-25T11:00:00,emw,12.00
2022-03-25T11:01:00,emw,6.00
2022-03-25T11:03:00,emw,6.00
2022-03-25T11:05:00,emw,12.00
2022-03-25T11:07:00,emw,6.01
2022-03-25T11:08:00,emw,6.00
2022-03-25T11:09:00,emw,12.00
2022-03-25T11:12:00,emw,6.00
2022-03-25T11:14:00,emw,12.00
2022-03-25T11:15:00,emw,6.00
2022-03-25T11:17:00,emw,6.00
2022-03-25T11:19:00,emw,12.00
2022-03-25T11:21:00,emw,6.00
2022-03-25T11:23:00,emw,12.00
2022-03-25T11:24:00,emw,6.00
2022-03-25T11:27:00,emw,12.00
2022-03-25T11:28:00,emw,6.00
2022-03-25T11:31:00,emw,12.00
2022-03-25T11:33:00,emw,6.01
2022-03-25T11:35:00,emw,12.00
2022-03-25T11:36:00,emw,6.00
2022-03-25T11:38:00,emw,6.00
2022-03-25T11:39:00,emw,12.00
2022-03-25T11:41:00,emw,12.00
2022-03-25T11:42:00,emw,6.00
2022-03-25T11:44:00,emw,18.00
2022-03-25T11:45:00,emw,18.00
2022-03-25T11:48:00,emw,12.00
2022-03-25T11:51:00,emw,12.00
2022-03-25T11:53:00,emw,6.01
2022-03-25T11:54:00,emw,6.00
2022-03-25T11:56:00,emw,12.00
2022-03-25T11:59:00,emw,12.00
2022-03-25T12:00:00,emw,12.00
2022-03-25T12:03:00,emw,6.00
2022-03-25T12:05:00,emw,12.00
2022-03-25T12:07:00,emw,6.00
2022-03-25T12:09:00,emw,12.00
2022-03-25T12:11:00,emw,6.00
2022-03-25T12:12:00,emw,6.01
2022-03-25T12:14:00,emw,6.00
2022-03-25T12:15:00,emw,12.00
2022-03-25T12:18:00,emw,6.00
2022-03-25T12:20:00,emw,12.00
2022-03-25T12:22:00,emw,6.00
2022-03-25T12:23:00,emw,6.00
2022-03-25T12:24:00,emw,6.00
2022-03-25T12:26:00,emw,12.00
2022-03-25T12:30:00,emw,12.00
2022-03-25T12:31:00,emw,6.00
2022-03-25T12:33:00,emw,12.00
2022-03-25T12:34:00,emw,6.00
2022-03-25T12:36:00,emw,12.00
2022-03-25T12:38:00,emw,18.00
2022-03-25T12:40:00,emw,18.00
2022-03-25T12:41:00,emw,12.00
2022-03-25T12:42:00,emw,6.00
2022-03-25T12:44:00,emw,6.00
2022-03-25T12:46:00,emw,12.00
2022-03-25T12:48:00,emw,6.00
2022-03-25T12:50:00,emw,12.00
2022-03-25T12:51:00,emw,6.01
2022-03-25T12:53:00,emw,6.00
2022-03-25T12:54:00,emw,6.00
2022-03-25T12:57:00,emw,12.00
2022-03-25T12:59:00,emw,6.01
2022-03-25T13:00:00,emw,6.00
2022-03-25T13:02:00,emw,6.00
2022-03-25T13:03:00,emw,12.00
2022-03-25T13:05:00,emw,6.01
2022-03-25T13:07:00,emw,6.00
2022-03-25T13:09:00,emw,6.00
2022-03-25T13:10:00,emw,12.00
2022-03-25T13:13:00,emw,12.00
2022-03-25T13:14:00,emw,6.00
2022-03-25T13:16:00,emw,6.00
2022-03-25T13:18:00,emw,6.00
2022-03-25T13:20:00,emw,12.00
2022-03-25T13:22:00,emw,12.00
2022-03-25T13:24:00,emw,12.00
2022-03-25T13:25:00,emw,6.00
2022-03-25T13:28:00,emw,12.00
2022-03-25T13:30:00,emw,12.00
2022-03-25T13:32:00,emw,12.00
2022-03-25T13:33:00,emw,6.00
2022-03-25T13:34:00,emw,12.00
2022-03-25T13:35:00,emw,6.00
2022-03-25T13:36:00,emw,12.00
2022-03-25T13:38:00,emw,18.00
2022-03-25T13:39:00,emw,6.00
2022-03-25T13:40:00,emw,12.00
2022-03-25T13:43:00,emw,6.01
2022-03-25T13:45:00,emw,12.00
2022-03-25T13:46:00,emw,12.00
2022-03-25T13:48:00,emw,6.01
2022-03-25T13:50:00,emw,12.00
2022-03-25T13:52:00,emw,12.00
2022-03-25T13:54:00,emw,12.00
2022-03-25T13:57:00,emw,12.00
2022-03-25T13:59:00,emw,12.00
2022-03-25T14:01:00,emw,12.00
2022-03-25T14:03:00,emw,12.00
2022-03-25T14:05:00,emw,12.00
2022-03-25T14:07:00,emw,6.00
2022-03-25T14:09:00,emw,12.00
2022-03-25T14:11:00,emw,12.00
2022-03-25T14:13:00,emw,6.00
2022-03-25T14:16:00,emw,12.00
2022-03-25T14:18:00,emw,6.01
2022-03-25T14:19:00,emw,6.00
2022-03-25T14:21:00,emw,12.00
2022-03-25T14:22:00,emw,6.00
2022-03-25T14:25:00,emw,12.00
2022-03-25T14:26:00,emw,6.00
2022-03-25T14:28:00,emw,6.00
2022-03-25T14:30:00,emw,6.00
2022-03-25T14:32:00,emw,18.00
2022-03-25T14:34:00,emw,18.00
2022-03-25T14:36:00,emw,18.00
2022-03-25T14:38:00,emw,12.00
2022-03-25T14:40:00,emw,12.00
2022-03-25T14:42:00,emw,6.00
2022-03-25T14:43:00,emw,6.00
2022-03-25T14:45:00,emw,6.01
2022-03-25T14:46:00,emw,6.00
2022-03-25T14:48:00,emw,12.00
2022-03-25T14:50:00,emw,6.00
2022-03-25T14:52:00,emw,12.00
2022-03-25T14:54:00,emw,6.00
2022-03-25T14:56:00,emw,6.00
2022-03-25T14:57:00,emw,6.00
2022-03-25T14:59:00,emw,12.00
2022-03-25T15:02:00,emw,12.00
2022-03-25T15:03:00,emw,6.00
2022-03-25T15:05:00,emw,6.01
2022-03-25T15:06:00,emw,6.00
2022-03-25T15:08:00,emw,6.00
2022-03-25T15:09:00,emw,6.00
2022-03-25T15:10:00,emw,6.00
2022-03-25T15:12:00,emw,12.00
2022-03-25T15:14:00,emw,6.00
2022-03-25T15:17:00,emw,12.00
2022-03-25T15:19:00,emw,6.01
2022-03-25T15:21:00,emw,12.00
2022-03-25T15:23:00,emw,6.00
2022-03-25T15:25:00,emw,6.00
2022-03-25T15:27:00,emw,12.00
2022-03-25T15:30:00,emw,12.00
2022-03-25T15:32:00,emw,6.00
2022-03-25T15:33:00,emw,6.01
2022-03-25T15:34:00,emw,6.00
2022-03-25T15:36:00,emw,12.00
2022-03-25T15:39:00,emw,12.00
2022-03-25T15:41:00,emw,6.00
2022-03-25T15:43:00,emw,12.00
2022-03-25T15:45:00,emw,6.00
2022-03-25T15:47:00,emw,18.00
2022-03-25T15:49:00,emw,18.00
2022-03-25T15:50:00,emw,12.00
2022-03-25T15:51:00,emw,6.00
2022-03-25T15:53:00,emw,18.00
2022-03-25T15:55:00,emw,12.00
2022-03-25T15:57:00,emw,12.00
2022-03-25T15:58:00,emw,6.00
2022-03-25T16:00:00,emw,6.00
2022-03-25T16:01:00,emw,6.00
2022-03-25T16:03:00,emw,12.00
2022-03-25T16:06:00,emw,6.00
2022-03-25T16:08:00,emw,12.00
2022-03-25T16:11:00,emw,6.00
2022-03-25T16:13:00,emw,6.01
2022-03-25T16:14:00,emw,6.00
2022-03-25T16:16:00,emw,6.00
2022-03-25T16:17:00,emw,6.00
2022-03-25T16:19:00,emw,12.00
2022-03-25T16:20:00,emw,6.00
2022-03-25T16:22:00,emw,18.00
2022-03-25T16:24:00,emw,12.00
2022-03-25T16:26:00,emw,6.00
2022-03-25T16:29:00,emw,6.00
2022-03-25T16:30:00,emw,6.00
2022-03-25T16:33:00,emw,6.01
2022-03-25T16:36:00,emw,6.00
2022-03-25T16:37:00,emw,6.00
2022-03-25T16:39:00,emw,6.00
2022-03-25T16:43:00,emw,6.00
2022-03-25T16:44:00,emw,6.01
2022-03-25T16:47:00,emw,6.00
2022-03-25T16:50:00,emw,6.00
2022-03-25T16:54:00,emw,6.00
2022-03-25T16:57:00,emw,6.00
2022-03-25T17:00:00,emw,6.01
2022-03-25T17:02:00,emw,6.00
2022-03-25T17:05:00,emw,6.00
2022-03-25T17:09:00,emw,6.00
2022-03-25T17:12:00,emw,6.00
2022-03-25T17:15:00,emw,6.01
2022-03-25T17:19:00,emw,6.00
2022-03-25T17:22:00,emw,6.00
2022-03-25T17:25:00,emw,6.00
2022-03-25T17:28:00,emw,6.00
2022-03-25T17:33:00,emw,6.01
2022-03-25T17:35:00,emw,6.00
2022-03-25T17:38:00,emw,6.00
2022-03-25T17:42:00,emw,6.00
2022-03-25T17:44:00,emw,6.00
2022-03-25T17:48:00,emw,12.00
2022-03-25T17:49:00,emw,6.00
2022-03-25T17:50:00,emw,6.00
2022-03-25T17:52:00,emw,12.00
2022-03-25T17:54:00,emw,6.00
2022-03-25T17:58:00,emw,6.00
2022-03-25T18:00:00,emw,6.00
2022-03-25T18:03:00,emw,6.00
2022-03-25T18:07:00,emw,6.01
2022-03-25T18:09:00,emw,6.00
2022-03-25T18:13:00,emw,6.00
2022-03-25T18:16:00,emw,6.00
2022-03-25T18:20:00,emw,6.00
2022-03-25T18:24:00,emw,6.01
2022-03-25T18:27:00,emw,6.00
2022-03-25T18:28:00,emw,6.00
2022-03-25T18:33:00,emw,6.00
2022-03-25T18:35:00,emw,6.00
2022-03-25T18:39:00,emw,6.01
2022-03-25T18:43:00,emw,6.00
2022-03-25T18:46:00,emw,6.00
2022-03-25T18:51:00,emw,6.00
2022-03-25T18:53:00,emw,6.00
2022-03-25T18:55:00,emw,6.01
2022-03-25T18:59:00,emw,6.00
2022-03-25T19:03:00,emw,6.00
2022-03-25T19:07:00,emw,6.00
2022-03-25T19:09:00,emw,6.00
2022-03-25T19:13:00,emw,6.01
2022-03-25T19:17:00,emw,6.00
2022-03-25T19:21:00,emw,6.00
2022-03-25T19:24:00,emw,6.00
2022-03-25T19:26:00,emw,6.00
2022-03-25T19:31:00,emw,6.01
2022-03-25T19:34:00,emw,6.00
2022-03-25T19:36:00,emw,6.00
2022-03-25T19:39:00,emw,6.00
2022-03-25T19:43:00,emw,6.00
2022-03-25T19:45:00,emw,6.01
2022-03-25T19:48:00,emw,6.00
2022-03-25T19:50:00,emw,6.00
2022-03-25T19:54:00,emw,6.00
2022-03-25T19:59:00,emw,6.00
2022-03-25T20:02:00,emw,6.01
2022-03-25T20:03:00,emw,6.00
2022-03-25T20:09:00,emw,6.00
2022-03-25T20:12:00,emw,6.00
2022-03-25T20:15:00,emw,6.00
2022-03-25T20:18:00,emw,6.01
2022-03-25T20:20:00,emw,6.00
2022-03-25T20:23:00,emw,6.00
2022-03-25T20:28:00,emw,6.00
2022-03-25T20:31:00,emw,6.00
2022-03-25T20:33:00,emw,6.01
2022-03-25T20:37:00,emw,6.00
2022-03-25T20:41:00,emw,6.00
2022-03-25T20:44:00,emw,6.00
2022-03-25T20:48:00,emw,6.00
2022-03-25T20:51:00,emw,6.01
2022-03-25T20:53:00,emw,12.00
2022-03-25T20:54:00,emw,6.00
2022-03-25T20:56:00,emw,12.00
2022-03-25T20:57:00,emw,6.00
2022-03-25T21:01:00,emw,6.00
2022-03-25T21:03:00,emw,6.00
2022-03-25T21:07:00,emw,6.00
2022-03-25T21:09:00,emw,6.01
2022-03-25T21:14:00,emw,6.00
2022-03-25T21:17:00,emw,6.00
2022-03-25T21:20:00,emw,6.00
2022-03-25T21:25:00,emw,6.00
2022-03-25T21:27:00,emw,6.01
2022-03-25T21:29:00,emw,6.00
2022-03-25T21:32:00,emw,6.00
2022-03-25T21:37:00,emw,6.00
2022-03-25T21:39:00,emw,6.00
2022-03-25T21:43:00,emw,6.01
2022-03-25T21:46:00,emw,6.00
2022-03-25T21:50:00,emw,6.00
2022-03-25T21:52:00,emw,6.00
2022-03-25T21:56:00,emw,6.00
2022-03-25T22:00:00,emw,6.01
2022-03-25T22:03:00,emw,6.00
2022-03-25T22:07:00,emw,6.00
2022-03-25T22:09:00,emw,6.00
2022-03-25T22:13:00,emw,6.00
2022-03-25T22:16:00,emw,6.01
2022-03-25T22:20:00,emw,6.00
2022-03-25T22:23:00,emw,6.00
2022-03-25T22:27:00,emw,6.00
2022-03-25T22:29:00,emw,6.00
2022-03-25T22:32:00,emw,6.01
2022-03-25T22:37:00,emw,6.00
2022-03-25T22:39:00,emw,6.00
2022-03-25T22:42:00,emw,6.00
2022-03-25T22:45:00,emw,6.00
2022-03-25T22:49:00,emw,6.01
2022-03-25T22:52:00,emw,6.00
2022-03-25T22:56:00,emw,6.00
2022-03-25T23:00:00,emw,6.00
2022-03-25T23:02:00,emw,6.00
2022-03-25T23:07:00,emw,6.01
2022-03-25T23:10:00,emw,6.00
2022-03-25T23:12:00,emw,6.00
2022-03-25T23:16:00,emw,6.00
2022-03-25T23:19:00,emw,6.00
2022-03-25T23:22:00,emw,6.01
2022-03-25T23:24:00,emw,6.00
2022-03-25T23:28:00,emw,6.00
2022-03-25T23:33:00,emw,6.00
2022-03-25T23:35:00,emw,6.00
2022-03-25T23:38:00,emw,6.01
2022-03-25T23:41:00,emw,6.00
2022-03-25T23:46:00,emw,6.00
2022-03-25T23:49:00,emw,6.00
2022-03-25T23:53:00,emw,6.00
2022-03-25T23:57:00,emw,6.01
2022-03-25T23:58:00,emw,6.00
