#datetime,building,power
2023-03-09T00:00:00,prt,19.81
2023-03-09T00:01:00,prt,24.11
2023-03-09T00:02:00,prt,24.89
2023-03-09T00:03:00,prt,22.59
2023-03-09T00:04:00,prt,18.16
2023-03-09T00:05:00,prt,19.10
2023-03-09T00:06:00,prt,19.63
2023-03-09T00:07:00,prt,20.62
2023-03-09T00:08:00,prt,20.36
2023-03-09T00:09:00,prt,18.99
2023-03-09T00:10:00,prt,20.56
2023-03-09T00:11:00,prt,21.03
2023-03-09T00:12:00,prt,20.54
2023-03-09T00:13:00,prt,19.61
2023-03-09T00:14:00,prt,19.60
2023-03-09T00:15:00,prt,19.65
2023-03-09T00:16:00,prt,18.86
2023-03-09T00:17:00,prt,17.98
2023-03-09T00:18:00,prt,18.81
2023-03-09T00:19:00,prt,23.46
2023-03-09T00:20:00,prt,21.46
2023-03-09T00:21:00,prt,23.32
2023-03-09T00:22:00,prt,23.07
2023-03-09T00:23:00,prt,20.46
2023-03-09T00:24:00,prt,21.12
2023-03-09T00:25:00,prt,21.20
2023-03-09T00:26:00,prt,21.45
2023-03-09T00:27:00,prt,21.61
2023-03-09T00:28:00,prt,22.65
2023-03-09T00:29:00,prt,22.31
2023-03-09T00:30:00,prt,21.42
2023-03-09T00:31:00,prt,20.18
2023-03-09T00:32:00,prt,19.61
2023-03-09T00:33:00,prt,18.87
2023-03-09T00:34:00,prt,19.49
2023-03-09T00:35:00,prt,17.75
2023-03-09T00:36:00,prt,18.70
2023-03-09T00:37:00,prt,18.00
2023-03-09T00:38:00,prt,17.72
2023-03-09T00:39:00,prt,18.81
2023-03-09T00:40:00,prt,18.92
2023-03-09T00:41:00,prt,21.09
2023-03-09T00:42:00,prt,21.11
2023-03-09T00:43:00,prt,22.06
2023-03-09T00:44:00,prt,21.44
2023-03-09T00:45:00,prt,22.21
2023-03-09T00:46:00,prt,19.56
2023-03-09T00:47:00,prt,17.44
2023-03-09T00:48:00,prt,22.04
2023-03-09T00:49:00,prt,17.55
2023-03-09T00:50:00,prt,17.81
2023-03-09T00:51:00,prt,18.28
2023-03-09T00:52:00,prt,19.12
2023-03-09T00:53:00,prt,20.16
2023-03-09T00:54:00,prt,19.96
2023-03-09T00:55:00,prt,24.09
2023-03-09T00:56:00,prt,23.43
2023-03-09T00:57:00,prt,22.48
2023-03-09T00:58:00,prt,16.63
2023-03-09T00:59:00,prt,18.50
2023-03-09T01:00:00,prt,18.86
2023-03-09T01:01:00,prt,18.04
2023-03-09T01:02:00,prt,17.98
2023-03-09T01:03:00,prt,19.89
2023-03-09T01:04:00,prt,21.85
2023-03-09T01:05:00,prt,20.62
2023-03-09T01:06:00,prt,22.40
2023-03-09T01:07:00,prt,22.29
2023-03-09T01:08:00,prt,27.39
2023-03-09T01:09:00,prt,27.59
2023-03-09T01:10:00,prt,20.56
2023-03-09T01:11:00,prt,17.48
2023-03-09T01:12:00,prt,17.93
2023-03-09T01:13:00,prt,20.82
2023-03-09T01:14:00,prt,19.03
2023-03-09T01:15:00,prt,18.66
2023-03-09T01:16:00,prt,24.45
2023-03-09T01:17:00,prt,22.95
2023-03-09T01:18:00,prt,24.62
2023-03-09T01:19:00,prt,20.34
2023-03-09T01:20:00,prt,19.56
2023-03-09T01:21:00,prt,18.76
2023-03-09T01:22:00,prt,22.35
2023-03-09T01:23:00,prt,21.89
2023-03-09T01:24:00,prt,21.22
2023-03-09T01:25:00,prt,17.79
2023-03-09T01:26:00,prt,18.80
2023-03-09T01:27:00,prt,19.53
2023-03-09T01:28:00,prt,20.83
2023-03-09T01:29:00,prt,24.04
2023-03-09T01:30:00,prt,22.53
2023-03-09T01:31:00,prt,24.99
2023-03-09T01:32:00,prt,22.03
2023-03-09T01:33:00,prt,17.46
2023-03-09T01:34:00,prt,18.63
2023-03-09T01:35:00,prt,18.83
2023-03-09T01:36:00,prt,20.56
2023-03-09T01:37:00,prt,18.83
2023-03-09T01:38:00,prt,17.61
2023-03-09T01:39:00,prt,18.65
2023-03-09T01:40:00,prt,18.32
2023-03-09T01:41:00,prt,18.83
2023-03-09T01:42:00,prt,19.15
2023-03-09T01:43:00,prt,20.34
2023-03-09T01:44:00,prt,19.30
2023-03-09T01:45:00,prt,18.29
2023-03-09T01:46:00,prt,18.88
2023-03-09T01:47:00,prt,21.06
2023-03-09T01:48:00,prt,19.14
2023-03-09T01:49:00,prt,21.85
2023-03-09T01:50:00,prt,23.55
2023-03-09T01:51:00,prt,23.17
2023-03-09T01:52:00,prt,20.40
2023-03-09T01:53:00,prt,22.49
2023-03-09T01:54:00,prt,22.35
2023-03-09T01:55:00,prt,22.78
2023-03-09T01:56:00,prt,27.63
2023-03-09T01:57:00,prt,24.80
2023-03-09T01:58:00,prt,23.71
2023-03-09T01:59:00,prt,19.64
2023-03-09T02:00:00,prt,20.18
2023-03-09T02:01:00,prt,19.78
2023-03-09T02:02:00,prt,19.05
2023-03-09T02:03:00,prt,19.08
2023-03-09T02:04:00,prt,19.83
2023-03-09T02:05:00,prt,19.27
2023-03-09T02:06:00,prt,19.14
2023-03-09T02:07:00,prt,18.95
2023-03-09T02:08:00,prt,20.29
2023-03-09T02:09:00,prt,16.62
2023-03-09T02:10:00,prt,16.61
2023-03-09T02:11:00,prt,17.25
2023-03-09T02:12:00,prt,16.87
2023-03-09T02:13:00,prt,17.52
2023-03-09T02:14:00,prt,18.23
2023-03-09T02:15:00,prt,20.32
2023-03-09T02:16:00,prt,23.82
2023-03-09T02:17:00,prt,25.00
2023-03-09T02:18:00,prt,22.81
2023-03-09T02:19:00,prt,22.85
2023-03-09T02:20:00,prt,27.29
2023-03-09T02:21:00,prt,24.02
2023-03-09T02:22:00,prt,19.68
2023-03-09T02:23:00,prt,16.09
2023-03-09T02:24:00,prt,16.84
2023-03-09T02:25:00,prt,17.95
2023-03-09T02:26:00,prt,16.35
2023-03-09T02:27:00,prt,16.76
2023-03-09T02:28:00,prt,15.94
2023-03-09T02:29:00,prt,19.54
2023-03-09T02:30:00,prt,19.64
2023-03-09T02:31:00,prt,19.01
2023-03-09T02:32:00,prt,19.28
2023-03-09T02:33:00,prt,19.53
2023-03-09T02:34:00,prt,18.48
2023-03-09T02:35:00,prt,19.23
2023-03-09T02:36:00,prt,18.04
2023-03-09T02:37:00,prt,17.70
2023-03-09T02:38:00,prt,16.67
2023-03-09T02:39:00,prt,15.11
2023-03-09T02:40:00,prt,19.63
2023-03-09T02:41:00,prt,23.33
2023-03-09T02:42:00,prt,24.46
2023-03-09T02:43:00,prt,23.32
2023-03-09T02:44:00,prt,19.15
2023-03-09T02:45:00,prt,18.76
2023-03-09T02:46:00,prt,16.86
2023-03-09T02:47:00,prt,18.48
2023-03-09T02:48:00,prt,17.26
2023-03-09T02:49:00,prt,17.07
2023-03-09T02:50:00,prt,17.60
2023-03-09T02:51:00,prt,16.64
2023-03-09T02:52:00,prt,18.47
2023-03-09T02:53:00,prt,20.81
2023-03-09T02:54:00,prt,20.41
2023-03-09T02:55:00,prt,20.24
2023-03-09T02:56:00,prt,20.53
2023-03-09T02:57:00,prt,19.30
2023-03-09T02:58:00,prt,18.65
2023-03-09T02:59:00,prt,19.46
2023-03-09T03:00:00,prt,18.14
2023-03-09T03:01:00,prt,18.10
2023-03-09T03:02:00,prt,20.32
2023-03-09T03:03:00,prt,20.77
2023-03-09T03:04:00,prt,23.74
2023-03-09T03:05:00,prt,25.03
2023-03-09T03:06:00,prt,24.41
2023-03-09T03:07:00,prt,24.50
2023-03-09T03:08:00,prt,23.07
2023-03-09T03:09:00,prt,23.24
2023-03-09T03:10:00,prt,24.11
2023-03-09T03:11:00,prt,22.29
2023-03-09T03:12:00,prt,21.72
2023-03-09T03:13:00,prt,21.64
2023-03-09T03:14:00,prt,22.25
2023-03-09T03:15:00,prt,21.84
2023-03-09T03:16:00,prt,23.04
2023-03-09T03:17:00,prt,25.57
2023-03-09T03:18:00,prt,24.77
2023-03-09T03:19:00,prt,21.93
2023-03-09T03:20:00,prt,21.86
2023-03-09T03:21:00,prt,21.56
2023-03-09T03:22:00,prt,20.19
2023-03-09T03:23:00,prt,21.48
2023-03-09T03:24:00,prt,19.62
2023-03-09T03:25:00,prt,19.49
2023-03-09T03:26:00,prt,19.24
2023-03-09T03:27:00,prt,21.26
2023-03-09T03:28:00,prt,25.43
2023-03-09T03:29:00,prt,31.40
2023-03-09T03:30:00,prt,21.80
2023-03-09T03:31:00,prt,21.36
2023-03-09T03:32:00,prt,18.25
2023-03-09T03:33:00,prt,18.80
2023-03-09T03:34:00,prt,20.93
2023-03-09T03:35:00,prt,20.14
2023-03-09T03:36:00,prt,20.90
2023-03-09T03:37:00,prt,17.68
2023-03-09T03:38:00,prt,16.82
2023-03-09T03:39:00,prt,17.66
2023-03-09T03:40:00,prt,19.21
2023-03-09T03:41:00,prt,18.48
2023-03-09T03:42:00,prt,20.45
2023-03-09T03:43:00,prt,21.12
2023-03-09T03:44:00,prt,21.11
2023-03-09T03:45:00,prt,20.36
2023-03-09T03:46:00,prt,20.37
2023-03-09T03:47:00,prt,19.49
2023-03-09T03:48:00,prt,18.87
2023-03-09T03:49:00,prt,18.23
2023-03-09T03:50:00,prt,20.62
2023-03-09T03:51:00,prt,24.96
2023-03-09T03:52:00,prt,23.73
2023-03-09T03:53:00,prt,22.87
2023-03-09T03:54:00,prt,25.08
2023-03-09T03:55:00,prt,24.75
2023-03-09T03:56:00,prt,21.25
2023-03-09T03:57:00,prt,23.51
2023-03-09T03:58:00,prt,21.42
2023-03-09T03:59:00,prt,23.43
2023-03-09T04:00:00,prt,24.72
2023-03-09T04:01:00,prt,28.29
2023-03-09T04:02:00,prt,31.16
2023-03-09T04:03:00,prt,25.32
2023-03-09T04:04:00,prt,30.08
2023-03-09T04:05:00,prt,29.90
2023-03-09T04:06:00,prt,24.36
2023-03-09T04:07:00,prt,23.80
2023-03-09T04:08:00,prt,26.32
2023-03-09T04:09:00,prt,26.48
2023-03-09T04:10:00,prt,24.27
2023-03-09T04:11:00,prt,26.71
2023-03-09T04:12:00,prt,24.57
2023-03-09T04:13:00,prt,25.34
2023-03-09T04:14:00,prt,26.96
2023-03-09T04:15:00,prt,29.57
2023-03-09T04:16:00,prt,29.87
2023-03-09T04:17:00,prt,31.83
2023-03-09T04:18:00,prt,31.37
2023-03-09T04:19:00,prt,25.76
2023-03-09T04:20:00,prt,26.60
2023-03-09T04:21:00,prt,25.54
2023-03-09T04:22:00,prt,25.57
2023-03-09T04:23:00,prt,24.35
2023-03-09T04:24:00,prt,25.34
2023-03-09T04:25:00,prt,25.27
2023-03-09T04:26:00,prt,29.93
2023-03-09T04:27:00,prt,29.34
2023-03-09T04:28:00,prt,28.88
2023-03-09T04:29:00,prt,25.28
2023-03-09T04:30:00,prt,25.95
2023-03-09T04:31:00,prt,25.84
2023-03-09T04:32:00,prt,26.36
2023-03-09T04:33:00,prt,27.27
2023-03-09T04:34:00,prt,31.11
2023-03-09T04:35:00,prt,30.87
2023-03-09T04:36:00,prt,26.99
2023-03-09T04:37:00,prt,28.78
2023-03-09T04:38:00,prt,28.92
2023-03-09T04:39:00,prt,30.87
2023-03-09T04:40:00,prt,31.57
2023-03-09T04:41:00,prt,30.97
2023-03-09T04:42:00,prt,33.77
2023-03-09T04:43:00,prt,30.31
2023-03-09T04:44:00,prt,30.17
2023-03-09T04:45:00,prt,28.80
2023-03-09T04:46:00,prt,27.98
2023-03-09T04:47:00,prt,28.06
2023-03-09T04:48:00,prt,27.57
2023-03-09T04:49:00,prt,28.52
2023-03-09T04:50:00,prt,27.89
2023-03-09T04:51:00,prt,29.15
2023-03-09T04:52:00,prt,31.95
2023-03-09T04:53:00,prt,35.31
2023-03-09T04:54:00,prt,36.05
2023-03-09T04:55:00,prt,31.58
2023-03-09T04:56:00,prt,29.07
2023-03-09T04:57:00,prt,27.76
2023-03-09T04:58:00,prt,27.75
2023-03-09T04:59:00,prt,28.16
2023-03-09T05:00:00,prt,28.14
2023-03-09T05:01:00,prt,27.22
2023-03-09T05:02:00,prt,31.28
2023-03-09T05:03:00,prt,31.82
2023-03-09T05:04:00,prt,32.35
2023-03-09T05:05:00,prt,33.94
2023-03-09T05:06:00,prt,32.48
2023-03-09T05:07:00,prt,29.32
2023-03-09T05:08:00,prt,28.89
2023-03-09T05:09:00,prt,28.11
2023-03-09T05:10:00,prt,30.55
2023-03-09T05:11:00,prt,31.23
2023-03-09T05:12:00,prt,31.09
2023-03-09T05:13:00,prt,30.14
2023-03-09T05:14:00,prt,30.65
2023-03-09T05:15:00,prt,30.95
2023-03-09T05:16:00,prt,30.96
2023-03-09T05:17:00,prt,30.95
2023-03-09T05:18:00,prt,34.84
2023-03-09T05:19:00,prt,32.84
2023-03-09T05:20:00,prt,32.99
2023-03-09T05:21:00,prt,30.52
2023-03-09T05:22:00,prt,31.05
2023-03-09T05:23:00,prt,30.40
2023-03-09T05:24:00,prt,33.84
2023-03-09T05:25:00,prt,34.93
2023-03-09T05:26:00,prt,34.14
2023-03-09T05:27:00,prt,32.27
2023-03-09T05:28:00,prt,32.17
2023-03-09T05:29:00,prt,29.62
2023-03-09T05:30:00,prt,31.51
2023-03-09T05:31:00,prt,33.68
2023-03-09T05:32:00,prt,33.04
2023-03-09T05:33:00,prt,31.31
2023-03-09T05:34:00,prt,30.42
2023-03-09T05:35:00,prt,31.00
2023-03-09T05:36:00,prt,32.08
2023-03-09T05:37:00,prt,36.31
2023-03-09T05:38:00,prt,35.59
2023-03-09T05:39:00,prt,32.98
2023-03-09T05:40:00,prt,49.65
2023-03-09T05:41:00,prt,34.74
2023-03-09T05:42:00,prt,34.15
2023-03-09T05:43:00,prt,36.98
2023-03-09T05:44:00,prt,43.52
2023-03-09T05:45:00,prt,51.63
2023-03-09T05:46:00,prt,52.77
2023-03-09T05:47:00,prt,54.27
2023-03-09T05:48:00,prt,52.50
2023-03-09T05:49:00,prt,54.35
2023-03-09T05:50:00,prt,50.90
2023-03-09T05:51:00,prt,61.97
2023-03-09T05:52:00,prt,61.84
2023-03-09T05:53:00,prt,56.22
2023-03-09T05:54:00,prt,60.51
2023-03-09T05:55:00,prt,60.51
2023-03-09T05:56:00,prt,55.87
2023-03-09T05:57:00,prt,56.13
2023-03-09T05:58:00,prt,55.25
2023-03-09T05:59:00,prt,55.27
2023-03-09T06:00:00,prt,48.27
2023-03-09T06:01:00,prt,61.43
2023-03-09T06:02:00,prt,68.87
2023-03-09T06:03:00,prt,63.54
2023-03-09T06:04:00,prt,68.03
2023-03-09T06:05:00,prt,64.24
2023-03-09T06:06:00,prt,62.11
2023-03-09T06:07:00,prt,63.39
2023-03-09T06:08:00,prt,61.72
2023-03-09T06:09:00,prt,65.92
2023-03-09T06:10:00,prt,75.84
2023-03-09T06:11:00,prt,65.15
2023-03-09T06:12:00,prt,69.01
2023-03-09T06:13:00,prt,76.15
2023-03-09T06:14:00,prt,66.92
2023-03-09T06:15:00,prt,65.03
2023-03-09T06:16:00,prt,72.73
2023-03-09T06:17:00,prt,73.13
2023-03-09T06:18:00,prt,64.27
2023-03-09T06:19:00,prt,62.27
2023-03-09T06:20:00,prt,72.24
2023-03-09T06:21:00,prt,64.47
2023-03-09T06:22:00,prt,55.99
2023-03-09T06:23:00,prt,55.63
2023-03-09T06:24:00,prt,61.18
2023-03-09T06:25:00,prt,59.74
2023-03-09T06:26:00,prt,56.47
2023-03-09T06:27:00,prt,62.76
2023-03-09T06:28:00,prt,64.65
2023-03-09T06:29:00,prt,78.29
2023-03-09T06:30:00,prt,70.28
2023-03-09T06:31:00,prt,70.34
2023-03-09T06:32:00,prt,65.73
2023-03-09T06:33:00,prt,66.17
2023-03-09T06:34:00,prt,66.20
2023-03-09T06:35:00,prt,71.53
2023-03-09T06:36:00,prt,73.70
2023-03-09T06:37:00,prt,72.00
2023-03-09T06:38:00,prt,70.86
2023-03-09T06:39:00,prt,69.24
2023-03-09T06:40:00,prt,69.89
2023-03-09T06:41:00,prt,72.80
2023-03-09T06:42:00,prt,71.06
2023-03-09T06:43:00,prt,73.04
2023-03-09T06:44:00,prt,71.55
2023-03-09T06:45:00,prt,68.77
2023-03-09T06:46:00,prt,71.34
2023-03-09T06:47:00,prt,68.98
2023-03-09T06:48:00,prt,65.47
2023-03-09T06:49:00,prt,69.85
2023-03-09T06:50:00,prt,65.37
2023-03-09T06:51:00,prt,71.24
2023-03-09T06:52:00,prt,73.16
2023-03-09T06:53:00,prt,68.53
2023-03-09T06:54:00,prt,74.87
2023-03-09T06:55:00,prt,74.26
2023-03-09T06:56:00,prt,71.44
2023-03-09T06:57:00,prt,65.40
2023-03-09T06:58:00,prt,59.62
2023-03-09T06:59:00,prt,59.74
2023-03-09T07:00:00,prt,67.50
2023-03-09T07:01:00,prt,64.36
2023-03-09T07:02:00,prt,77.30
2023-03-09T07:03:00,prt,82.17
2023-03-09T07:04:00,prt,81.18
2023-03-09T07:05:00,prt,84.03
2023-03-09T07:06:00,prt,81.86
2023-03-09T07:07:00,prt,83.94
2023-03-09T07:08:00,prt,82.78
2023-03-09T07:09:00,prt,71.27
2023-03-09T07:10:00,prt,69.23
2023-03-09T07:11:00,prt,71.72
2023-03-09T07:12:00,prt,73.96
2023-03-09T07:13:00,prt,78.05
2023-03-09T07:14:00,prt,81.85
2023-03-09T07:15:00,prt,91.23
2023-03-09T07:16:00,prt,85.09
2023-03-09T07:17:00,prt,85.53
2023-03-09T07:18:00,prt,78.16
2023-03-09T07:19:00,prt,76.87
2023-03-09T07:20:00,prt,70.46
2023-03-09T07:21:00,prt,72.80
2023-03-09T07:22:00,prt,79.43
2023-03-09T07:23:00,prt,80.32
2023-03-09T07:24:00,prt,77.62
2023-03-09T07:25:00,prt,78.98
2023-03-09T07:26:00,prt,82.84
2023-03-09T07:27:00,prt,77.22
2023-03-09T07:28:00,prt,81.84
2023-03-09T07:29:00,prt,84.00
2023-03-09T07:30:00,prt,90.30
2023-03-09T07:31:00,prt,93.83
2023-03-09T07:32:00,prt,81.92
2023-03-09T07:33:00,prt,76.30
2023-03-09T07:34:00,prt,74.54
2023-03-09T07:35:00,prt,75.63
2023-03-09T07:36:00,prt,77.50
2023-03-09T07:37:00,prt,77.28
2023-03-09T07:38:00,prt,79.37
2023-03-09T07:39:00,prt,79.20
2023-03-09T07:40:00,prt,83.89
2023-03-09T07:41:00,prt,91.00
2023-03-09T07:42:00,prt,91.83
2023-03-09T07:43:00,prt,86.56
2023-03-09T07:44:00,prt,75.30
2023-03-09T07:45:00,prt,80.98
2023-03-09T07:46:00,prt,77.05
2023-03-09T07:47:00,prt,78.40
2023-03-09T07:48:00,prt,73.11
2023-03-09T07:49:00,prt,76.18
2023-03-09T07:50:00,prt,82.65
2023-03-09T07:51:00,prt,74.95
2023-03-09T07:52:00,prt,81.54
2023-03-09T07:53:00,prt,84.87
2023-03-09T07:54:00,prt,82.94
2023-03-09T07:55:00,prt,83.88
2023-03-09T07:56:00,prt,73.87
2023-03-09T07:57:00,prt,86.83
2023-03-09T07:58:00,prt,84.06
2023-03-09T07:59:00,prt,83.27
2023-03-09T08:00:00,prt,84.55
2023-03-09T08:01:00,prt,83.06
2023-03-09T08:02:00,prt,84.13
2023-03-09T08:03:00,prt,78.36
2023-03-09T08:04:00,prt,83.44
2023-03-09T08:05:00,prt,81.21
2023-03-09T08:06:00,prt,94.06
2023-03-09T08:07:00,prt,78.47
2023-03-09T08:08:00,prt,101.86
2023-03-09T08:09:00,prt,84.02
2023-03-09T08:10:00,prt,89.92
2023-03-09T08:11:00,prt,80.53
2023-03-09T08:12:00,prt,76.64
2023-03-09T08:13:00,prt,85.51
2023-03-09T08:14:00,prt,79.97
2023-03-09T08:15:00,prt,90.99
2023-03-09T08:16:00,prt,83.75
2023-03-09T08:17:00,prt,85.01
2023-03-09T08:18:00,prt,93.41
2023-03-09T08:19:00,prt,95.58
2023-03-09T08:20:00,prt,99.69
2023-03-09T08:21:00,prt,90.11
2023-03-09T08:22:00,prt,81.95
2023-03-09T08:23:00,prt,90.79
2023-03-09T08:24:00,prt,86.91
2023-03-09T08:25:00,prt,81.84
2023-03-09T08:26:00,prt,85.21
2023-03-09T08:27:00,prt,92.85
2023-03-09T08:28:00,prt,84.14
2023-03-09T08:29:00,prt,91.18
2023-03-09T08:30:00,prt,88.66
2023-03-09T08:31:00,prt,92.45
2023-03-09T08:32:00,prt,93.57
2023-03-09T08:33:00,prt,87.22
2023-03-09T08:34:00,prt,89.20
2023-03-09T08:35:00,prt,85.70
2023-03-09T08:36:00,prt,85.26
2023-03-09T08:37:00,prt,83.07
2023-03-09T08:38:00,prt,81.15
2023-03-09T08:39:00,prt,76.31
2023-03-09T08:40:00,prt,85.68
2023-03-09T08:41:00,prt,87.60
2023-03-09T08:42:00,prt,87.05
2023-03-09T08:43:00,prt,96.23
2023-03-09T08:44:00,prt,83.77
2023-03-09T08:45:00,prt,75.26
2023-03-09T08:46:00,prt,91.28
2023-03-09T08:47:00,prt,79.51
2023-03-09T08:48:00,prt,85.87
2023-03-09T08:49:00,prt,86.47
2023-03-09T08:50:00,prt,77.08
2023-03-09T08:51:00,prt,86.48
2023-03-09T08:52:00,prt,93.11
2023-03-09T08:53:00,prt,79.35
2023-03-09T08:54:00,prt,92.88
2023-03-09T08:55:00,prt,90.62
2023-03-09T08:56:00,prt,96.82
2023-03-09T08:57:00,prt,80.14
2023-03-09T08:58:00,prt,100.01
2023-03-09T08:59:00,prt,90.37
2023-03-09T09:00:00,prt,84.93
2023-03-09T09:01:00,prt,93.03
2023-03-09T09:02:00,prt,87.83
2023-03-09T09:03:00,prt,93.29
2023-03-09T09:04:00,prt,91.63
2023-03-09T09:05:00,prt,94.01
2023-03-09T09:06:00,prt,86.65
2023-03-09T09:07:00,prt,86.84
2023-03-09T09:08:00,prt,100.18
2023-03-09T09:09:00,prt,98.04
2023-03-09T09:10:00,prt,93.73
2023-03-09T09:11:00,prt,97.34
2023-03-09T09:12:00,prt,99.82
2023-03-09T09:13:00,prt,91.75
2023-03-09T09:14:00,prt,88.98
2023-03-09T09:15:00,prt,101.47
2023-03-09T09:16:00,prt,89.13
2023-03-09T09:17:00,prt,116.25
2023-03-09T09:18:00,prt,106.62
2023-03-09T09:19:00,prt,90.87
2023-03-09T09:20:00,prt,101.73
2023-03-09T09:21:00,prt,94.59
2023-03-09T09:22:00,prt,91.74
2023-03-09T09:23:00,prt,102.66
2023-03-09T09:24:00,prt,87.40
2023-03-09T09:25:00,prt,85.89
2023-03-09T09:26:00,prt,96.26
2023-03-09T09:27:00,prt,89.88
2023-03-09T09:28:00,prt,96.49
2023-03-09T09:29:00,prt,95.27
2023-03-09T09:30:00,prt,86.71
2023-03-09T09:31:00,prt,93.32
2023-03-09T09:32:00,prt,82.28
2023-03-09T09:33:00,prt,81.03
2023-03-09T09:34:00,prt,94.95
2023-03-09T09:35:00,prt,92.46
2023-03-09T09:36:00,prt,94.34
2023-03-09T09:37:00,prt,86.40
2023-03-09T09:38:00,prt,87.97
2023-03-09T09:39:00,prt,99.92
2023-03-09T09:40:00,prt,93.71
2023-03-09T09:41:00,prt,94.68
2023-03-09T09:42:00,prt,82.00
2023-03-09T09:43:00,prt,82.78
2023-03-09T09:44:00,prt,92.31
2023-03-09T09:45:00,prt,97.31
2023-03-09T09:46:00,prt,97.44
2023-03-09T09:47:00,prt,99.87
2023-03-09T09:48:00,prt,101.99
2023-03-09T09:49:00,prt,105.48
2023-03-09T09:50:00,prt,110.07
2023-03-09T09:51:00,prt,100.31
2023-03-09T09:52:00,prt,104.09
2023-03-09T09:53:00,prt,91.34
2023-03-09T09:54:00,prt,93.66
2023-03-09T09:55:00,prt,87.68
2023-03-09T09:56:00,prt,81.19
2023-03-09T09:57:00,prt,94.15
2023-03-09T09:58:00,prt,82.01
2023-03-09T09:59:00,prt,96.30
2023-03-09T10:00:00,prt,90.02
2023-03-09T10:01:00,prt,85.80
2023-03-09T10:02:00,prt,95.84
2023-03-09T10:03:00,prt,109.51
2023-03-09T10:04:00,prt,100.41
2023-03-09T10:05:00,prt,92.34
2023-03-09T10:06:00,prt,110.96
2023-03-09T10:07:00,prt,94.57
2023-03-09T10:08:00,prt,112.41
2023-03-09T10:09:00,prt,113.84
2023-03-09T10:10:00,prt,93.49
2023-03-09T10:11:00,prt,117.21
2023-03-09T10:12:00,prt,101.86
2023-03-09T10:13:00,prt,100.32
2023-03-09T10:14:00,prt,102.57
2023-03-09T10:15:00,prt,101.91
2023-03-09T10:16:00,prt,110.44
2023-03-09T10:17:00,prt,98.19
2023-03-09T10:18:00,prt,113.14
2023-03-09T10:19:00,prt,97.56
2023-03-09T10:20:00,prt,96.64
2023-03-09T10:21:00,prt,101.29
2023-03-09T10:22:00,prt,98.32
2023-03-09T10:23:00,prt,98.28
2023-03-09T10:24:00,prt,84.18
2023-03-09T10:25:00,prt,83.03
2023-03-09T10:26:00,prt,97.94
2023-03-09T10:27:00,prt,98.14
2023-03-09T10:28:00,prt,85.55
2023-03-09T10:29:00,prt,92.21
2023-03-09T10:30:00,prt,87.49
2023-03-09T10:31:00,prt,98.65
2023-03-09T10:32:00,prt,91.65
2023-03-09T10:33:00,prt,92.15
2023-03-09T10:34:00,prt,102.21
2023-03-09T10:35:00,prt,93.53
2023-03-09T10:36:00,prt,101.23
2023-03-09T10:37:00,prt,105.39
2023-03-09T10:38:00,prt,87.09
2023-03-09T10:39:00,prt,98.18
2023-03-09T10:40:00,prt,96.94
2023-03-09T10:41:00,prt,102.64
2023-03-09T10:42:00,prt,100.91
2023-03-09T10:43:00,prt,96.04
2023-03-09T10:44:00,prt,102.73
2023-03-09T10:45:00,prt,91.46
2023-03-09T10:46:00,prt,107.97
2023-03-09T10:47:00,prt,102.20
2023-03-09T10:48:00,prt,91.89
2023-03-09T10:49:00,prt,102.62
2023-03-09T10:50:00,prt,93.91
2023-03-09T10:51:00,prt,94.02
2023-03-09T10:52:00,prt,115.91
2023-03-09T10:53:00,prt,89.52
2023-03-09T10:54:00,prt,97.77
2023-03-09T10:55:00,prt,98.23
2023-03-09T10:56:00,prt,101.08
2023-03-09T10:57:00,prt,89.58
2023-03-09T10:58:00,prt,83.55
2023-03-09T10:59:00,prt,101.72
2023-03-09T11:00:00,prt,88.03
2023-03-09T11:01:00,prt,91.12
2023-03-09T11:02:00,prt,85.74
2023-03-09T11:03:00,prt,111.43
2023-03-09T11:04:00,prt,87.94
2023-03-09T11:05:00,prt,99.66
2023-03-09T11:06:00,prt,85.19
2023-03-09T11:07:00,prt,90.10
2023-03-09T11:08:00,prt,99.06
2023-03-09T11:09:00,prt,92.34
2023-03-09T11:10:00,prt,93.13
2023-03-09T11:11:00,prt,101.38
2023-03-09T11:12:00,prt,94.74
2023-03-09T11:13:00,prt,108.37
2023-03-09T11:14:00,prt,82.08
2023-03-09T11:15:00,prt,82.94
2023-03-09T11:16:00,prt,93.90
2023-03-09T11:17:00,prt,83.73
2023-03-09T11:18:00,prt,99.55
2023-03-09T11:19:00,prt,110.12
2023-03-09T11:20:00,prt,97.74
2023-03-09T11:21:00,prt,113.37
2023-03-09T11:22:00,prt,104.60
2023-03-09T11:23:00,prt,102.04
2023-03-09T11:24:00,prt,110.95
2023-03-09T11:25:00,prt,96.61
2023-03-09T11:26:00,prt,103.21
2023-03-09T11:27:00,prt,102.26
2023-03-09T11:28:00,prt,90.97
2023-03-09T11:29:00,prt,85.41
2023-03-09T11:30:00,prt,89.53
2023-03-09T11:31:00,prt,94.97
2023-03-09T11:32:00,prt,107.79
2023-03-09T11:33:00,prt,110.77
2023-03-09T11:34:00,prt,92.32
2023-03-09T11:35:00,prt,103.03
2023-03-09T11:36:00,prt,98.46
2023-03-09T11:37:00,prt,95.47
2023-03-09T11:38:00,prt,103.78
