#datetime,building,power
2024-03-27T00:02:00,hpb,34.80
2024-03-27T00:03:00,hpb,31.17
2024-03-27T00:04:00,hpb,15.59
2024-03-27T00:06:00,hpb,38.44
2024-03-27T00:08:00,hpb,34.80
2024-03-27T00:09:00,hpb,11.95
2024-03-27T00:11:00,hpb,38.44
2024-03-27T00:13:00,hpb,27.60
2024-03-27T00:14:00,hpb,15.59
2024-03-27T00:16:00,hpb,30.59
2024-03-27T00:18:00,hpb,31.23
2024-03-27T00:20:00,hpb,38.38
2024-03-27T00:22:00,hpb,31.23
2024-03-27T00:24:00,hpb,31.17
2024-03-27T00:25:00,hpb,15.59
2024-03-27T00:27:00,hpb,34.80
2024-03-27T00:28:00,hpb,19.22
2024-03-27T00:29:00,hpb,23.38
2024-03-27T00:31:00,hpb,31.23
2024-03-27T00:32:00,hpb,15.00
2024-03-27T00:34:00,hpb,31.17
2024-03-27T00:35:00,hpb,11.43
2024-03-27T00:36:00,hpb,15.59
2024-03-27T00:38:00,hpb,27.01
2024-03-27T00:40:00,hpb,35.39
2024-03-27T00:41:00,hpb,11.43
2024-03-27T00:42:00,hpb,15.59
2024-03-27T00:44:00,hpb,27.01
2024-03-27T00:46:00,hpb,31.17
2024-03-27T00:48:00,hpb,27.01
2024-03-27T00:49:00,hpb,11.43
2024-03-27T00:50:00,hpb,15.59
2024-03-27T00:53:00,hpb,38.96
2024-03-27T00:54:00,hpb,15.64
2024-03-27T00:56:00,hpb,26.95
2024-03-27T00:59:00,hpb,42.60
2024-03-27T01:00:00,hpb,19.22
2024-03-27T01:02:00,hpb,31.23
2024-03-27T01:03:00,hpb,15.59
2024-03-27T01:04:00,hpb,11.37
2024-03-27T01:06:00,hpb,31.23
2024-03-27T01:09:00,hpb,38.38
2024-03-27T01:10:00,hpb,15.59
2024-03-27T01:13:00,hpb,27.01
2024-03-27T01:14:00,hpb,31.23
2024-03-27T01:15:00,hpb,11.37
2024-03-27T01:17:00,hpb,35.39
2024-03-27T01:20:00,hpb,42.66
2024-03-27T01:22:00,hpb,30.59
2024-03-27T01:23:00,hpb,12.01
2024-03-27T01:24:00,hpb,15.59
2024-03-27T01:26:00,hpb,30.59
2024-03-27T01:27:00,hpb,15.59
2024-03-27T01:29:00,hpb,12.01
2024-03-27T01:30:00,hpb,27.01
2024-03-27T01:32:00,hpb,27.01
2024-03-27T01:34:00,hpb,26.95
2024-03-27T01:36:00,hpb,27.01
2024-03-27T01:38:00,hpb,23.44
2024-03-27T01:40:00,hpb,26.95
2024-03-27T01:42:00,hpb,27.60
2024-03-27T01:44:00,hpb,22.85
2024-03-27T01:46:00,hpb,27.60
2024-03-27T01:48:00,hpb,22.79
2024-03-27T01:50:00,hpb,27.60
2024-03-27T01:51:00,hpb,15.00
2024-03-27T01:53:00,hpb,23.38
2024-03-27T01:55:00,hpb,27.01
2024-03-27T01:56:00,hpb,12.01
2024-03-27T01:58:00,hpb,23.38
2024-03-27T02:00:00,hpb,27.01
2024-03-27T02:02:00,hpb,22.79
2024-03-27T02:03:00,hpb,15.59
2024-03-27T02:04:00,hpb,12.01
2024-03-27T02:06:00,hpb,27.01
2024-03-27T02:08:00,hpb,27.01
2024-03-27T02:10:00,hpb,26.95
2024-03-27T02:11:00,hpb,15.64
2024-03-27T02:13:00,hpb,27.01
2024-03-27T02:15:00,hpb,27.60
2024-03-27T02:17:00,hpb,30.59
2024-03-27T02:19:00,hpb,31.17
2024-03-27T02:21:00,hpb,27.01
2024-03-27T02:22:00,hpb,12.01
2024-03-27T02:24:00,hpb,27.01
2024-03-27T02:26:00,hpb,23.38
2024-03-27T02:28:00,hpb,27.01
2024-03-27T02:30:00,hpb,23.38
2024-03-27T02:32:00,hpb,22.79
2024-03-27T02:33:00,hpb,12.01
2024-03-27T02:35:00,hpb,27.01
2024-03-27T02:36:00,hpb,11.37
2024-03-27T02:38:00,hpb,31.23
2024-03-27T02:40:00,hpb,27.01
2024-03-27T02:42:00,hpb,23.38
2024-03-27T02:44:00,hpb,23.38
2024-03-27T02:46:00,hpb,27.01
2024-03-27T02:48:00,hpb,11.43
2024-03-27T02:49:00,hpb,23.38
2024-03-27T02:50:00,hpb,11.43
2024-03-27T02:52:00,hpb,31.17
2024-03-27T02:53:00,hpb,12.01
2024-03-27T02:55:00,hpb,27.01
2024-03-27T02:57:00,hpb,22.79
2024-03-27T02:59:00,hpb,23.38
2024-03-27T03:00:00,hpb,12.01
2024-03-27T03:02:00,hpb,27.01
2024-03-27T03:04:00,hpb,23.38
2024-03-27T03:06:00,hpb,22.79
2024-03-27T03:08:00,hpb,23.44
2024-03-27T03:11:00,hpb,38.96
2024-03-27T03:13:00,hpb,27.01
2024-03-27T03:15:00,hpb,23.44
2024-03-27T03:17:00,hpb,22.79
2024-03-27T03:19:00,hpb,23.38
2024-03-27T03:20:00,hpb,12.01
2024-03-27T03:22:00,hpb,22.79
2024-03-27T03:23:00,hpb,12.01
2024-03-27T03:25:00,hpb,23.38
2024-03-27T03:26:00,hpb,11.43
2024-03-27T03:28:00,hpb,26.95
2024-03-27T03:29:00,hpb,11.43
2024-03-27T03:31:00,hpb,23.38
2024-03-27T03:33:00,hpb,27.01
2024-03-27T03:34:00,hpb,15.59
2024-03-27T03:36:00,hpb,23.44
2024-03-27T03:37:00,hpb,15.59
2024-03-27T03:38:00,hpb,11.43
2024-03-27T03:40:00,hpb,27.60
2024-03-27T03:41:00,hpb,15.00
2024-03-27T03:43:00,hpb,23.38
2024-03-27T03:44:00,hpb,15.59
2024-03-27T03:46:00,hpb,27.01
2024-03-27T03:47:00,hpb,12.01
2024-03-27T03:49:00,hpb,27.01
2024-03-27T03:51:00,hpb,23.38
2024-03-27T03:53:00,hpb,27.01
2024-03-27T03:54:00,hpb,11.37
2024-03-27T03:56:00,hpb,23.44
2024-03-27T03:58:00,hpb,23.38
2024-03-27T03:59:00,hpb,11.43
2024-03-27T04:01:00,hpb,23.38
2024-03-27T04:03:00,hpb,11.43
2024-03-27T04:04:00,hpb,23.38
2024-03-27T04:06:00,hpb,23.38
2024-03-27T04:09:00,hpb,27.01
2024-03-27T04:10:00,hpb,11.43
2024-03-27T04:12:00,hpb,34.80
2024-03-27T04:15:00,hpb,23.38
2024-03-27T04:16:00,hpb,12.01
2024-03-27T04:17:00,hpb,11.37
2024-03-27T04:18:00,hpb,23.44
2024-03-27T04:19:00,hpb,15.59
2024-03-27T04:21:00,hpb,11.37
2024-03-27T04:23:00,hpb,23.44
2024-03-27T04:24:00,hpb,11.37
2024-03-27T04:25:00,hpb,23.44
2024-03-27T04:26:00,hpb,11.37
2024-03-27T04:28:00,hpb,12.01
2024-03-27T04:29:00,hpb,11.43
2024-03-27T04:31:00,hpb,26.95
2024-03-27T04:32:00,hpb,23.44
2024-03-27T04:34:00,hpb,11.37
2024-03-27T04:36:00,hpb,27.60
2024-03-27T04:37:00,hpb,22.79
2024-03-27T04:39:00,hpb,12.01
2024-03-27T04:40:00,hpb,11.43
2024-03-27T04:42:00,hpb,23.38
2024-03-27T04:43:00,hpb,27.01
2024-03-27T04:45:00,hpb,11.43
2024-03-27T04:47:00,hpb,23.38
2024-03-27T04:48:00,hpb,12.01
2024-03-27T04:49:00,hpb,22.79
2024-03-27T04:51:00,hpb,12.01
2024-03-27T04:53:00,hpb,23.38
2024-03-27T04:54:00,hpb,7.21
2024-03-27T04:55:00,hpb,23.38
2024-03-27T04:58:00,hpb,23.44
2024-03-27T05:00:00,hpb,23.38
2024-03-27T05:01:00,hpb,22.79
2024-03-27T05:03:00,hpb,12.01
2024-03-27T05:04:00,hpb,23.38
2024-03-27T05:06:00,hpb,22.79
2024-03-27T05:07:00,hpb,12.01
2024-03-27T05:09:00,hpb,22.79
2024-03-27T05:11:00,hpb,23.44
2024-03-27T05:13:00,hpb,19.80
2024-03-27T05:15:00,hpb,22.79
2024-03-27T05:17:00,hpb,23.38
2024-03-27T05:19:00,hpb,23.38
2024-03-27T05:20:00,hpb,11.43
2024-03-27T05:21:00,hpb,12.01
2024-03-27T05:23:00,hpb,27.01
2024-03-27T05:25:00,hpb,23.38
2024-03-27T05:27:00,hpb,15.00
2024-03-27T05:28:00,hpb,23.38
2024-03-27T05:30:00,hpb,15.64
2024-03-27T05:31:00,hpb,26.95
2024-03-27T05:33:00,hpb,23.44
2024-03-27T05:35:00,hpb,53.96
2024-03-27T05:36:00,hpb,35.39
2024-03-27T05:37:00,hpb,22.85
2024-03-27T05:38:00,hpb,11.95
2024-03-27T05:40:00,hpb,22.79
2024-03-27T05:41:00,hpb,12.01
2024-03-27T05:43:00,hpb,23.44
2024-03-27T05:46:00,hpb,22.79
2024-03-27T05:47:00,hpb,19.80
2024-03-27T05:50:00,hpb,34.80
2024-03-27T05:52:00,hpb,31.17
2024-03-27T05:54:00,hpb,22.79
2024-03-27T05:56:00,hpb,27.01
2024-03-27T05:58:00,hpb,23.38
2024-03-27T06:00:00,hpb,19.22
2024-03-27T06:01:00,hpb,12.01
2024-03-27T06:02:00,hpb,11.37
2024-03-27T06:04:00,hpb,23.44
2024-03-27T06:06:00,hpb,23.38
2024-03-27T06:09:00,hpb,34.80
2024-03-27T06:11:00,hpb,23.38
2024-03-27T06:12:00,hpb,11.43
2024-03-27T06:14:00,hpb,23.38
2024-03-27T06:15:00,hpb,11.43
2024-03-27T06:17:00,hpb,23.38
2024-03-27T06:18:00,hpb,11.43
2024-03-27T06:20:00,hpb,27.60
2024-03-27T06:22:00,hpb,22.79
2024-03-27T06:23:00,hpb,12.01
2024-03-27T06:25:00,hpb,23.38
2024-03-27T06:27:00,hpb,22.79
2024-03-27T06:29:00,hpb,23.44
2024-03-27T06:31:00,hpb,23.38
2024-03-27T06:32:00,hpb,7.79
2024-03-27T06:33:00,hpb,11.43
2024-03-27T06:34:00,hpb,11.37
2024-03-27T06:36:00,hpb,31.23
2024-03-27T06:38:00,hpb,23.38
2024-03-27T06:40:00,hpb,23.38
2024-03-27T06:42:00,hpb,22.85
2024-03-27T06:43:00,hpb,11.95
2024-03-27T06:45:00,hpb,23.44
2024-03-27T06:46:00,hpb,15.00
2024-03-27T06:48:00,hpb,23.38
2024-03-27T06:51:00,hpb,23.38
2024-03-27T06:52:00,hpb,11.43
2024-03-27T06:53:00,hpb,27.60
2024-03-27T06:55:00,hpb,27.01
2024-03-27T06:56:00,hpb,11.37
2024-03-27T06:58:00,hpb,23.44
2024-03-27T06:59:00,hpb,11.37
2024-03-27T07:01:00,hpb,27.01
2024-03-27T07:02:00,hpb,12.01
2024-03-27T07:04:00,hpb,23.38
2024-03-27T07:05:00,hpb,11.43
2024-03-27T07:07:00,hpb,23.38
2024-03-27T07:10:00,hpb,27.01
2024-03-27T07:11:00,hpb,11.43
2024-03-27T07:12:00,hpb,34.75
2024-03-27T07:14:00,hpb,31.23
2024-03-27T07:15:00,hpb,15.59
2024-03-27T07:17:00,hpb,23.44
2024-03-27T07:19:00,hpb,23.38
2024-03-27T07:21:00,hpb,22.79
2024-03-27T07:22:00,hpb,7.79
2024-03-27T07:24:00,hpb,34.80
2024-03-27T07:26:00,hpb,27.60
2024-03-27T07:28:00,hpb,30.59
2024-03-27T07:29:00,hpb,15.64
2024-03-27T07:31:00,hpb,23.38
2024-03-27T07:32:00,hpb,11.37
2024-03-27T07:34:00,hpb,27.01
2024-03-27T07:36:00,hpb,31.23
2024-03-27T07:38:00,hpb,27.01
2024-03-27T07:40:00,hpb,23.38
2024-03-27T07:41:00,hpb,15.59
2024-03-27T07:43:00,hpb,42.60
2024-03-27T07:45:00,hpb,27.01
2024-03-27T07:47:00,hpb,27.01
2024-03-27T07:49:00,hpb,27.60
2024-03-27T07:50:00,hpb,11.37
2024-03-27T07:51:00,hpb,11.43
2024-03-27T07:53:00,hpb,27.60
2024-03-27T07:55:00,hpb,27.01
2024-03-27T07:57:00,hpb,38.38
2024-03-27T07:59:00,hpb,27.60
2024-03-27T08:01:00,hpb,22.79
2024-03-27T08:03:00,hpb,27.60
2024-03-27T08:04:00,hpb,11.43
2024-03-27T08:06:00,hpb,42.60
2024-03-27T08:08:00,hpb,27.01
2024-03-27T08:09:00,hpb,12.01
2024-03-27T08:11:00,hpb,22.79
2024-03-27T08:13:00,hpb,27.60
2024-03-27T08:14:00,hpb,11.37
2024-03-27T08:16:00,hpb,39.02
2024-03-27T08:17:00,hpb,11.37
2024-03-27T08:19:00,hpb,23.44
2024-03-27T08:21:00,hpb,23.38
2024-03-27T08:22:00,hpb,11.43
2024-03-27T08:24:00,hpb,34.80
2024-03-27T08:25:00,hpb,15.59
2024-03-27T08:27:00,hpb,31.17
2024-03-27T08:28:00,hpb,11.43
2024-03-27T08:30:00,hpb,27.01
2024-03-27T08:32:00,hpb,23.38
2024-03-27T08:34:00,hpb,34.80
2024-03-27T08:36:00,hpb,31.17
2024-03-27T08:37:00,hpb,19.22
2024-03-27T08:38:00,hpb,19.22
2024-03-27T08:40:00,hpb,27.60
2024-03-27T08:41:00,hpb,19.22
2024-03-27T08:43:00,hpb,34.75
2024-03-27T08:45:00,hpb,27.01
2024-03-27T08:47:00,hpb,31.23
2024-03-27T08:50:00,hpb,38.96
2024-03-27T08:52:00,hpb,27.01
2024-03-27T08:54:00,hpb,27.01
2024-03-27T08:56:00,hpb,27.01
2024-03-27T08:57:00,hpb,12.01
2024-03-27T08:58:00,hpb,22.79
2024-03-27T08:59:00,hpb,15.59
2024-03-27T09:01:00,hpb,27.01
2024-03-27T09:03:00,hpb,31.17
2024-03-27T09:05:00,hpb,42.60
2024-03-27T09:07:00,hpb,23.44
2024-03-27T09:08:00,hpb,23.38
2024-03-27T09:09:00,hpb,19.22
2024-03-27T09:11:00,hpb,31.17
2024-03-27T09:12:00,hpb,19.22
2024-03-27T09:14:00,hpb,23.38
2024-03-27T09:15:00,hpb,15.59
2024-03-27T09:16:00,hpb,11.43
2024-03-27T09:18:00,hpb,23.38
2024-03-27T09:19:00,hpb,19.22
2024-03-27T09:21:00,hpb,34.80
2024-03-27T09:22:00,hpb,15.59
2024-03-27T09:24:00,hpb,34.80
2024-03-27T09:25:00,hpb,23.38
2024-03-27T09:27:00,hpb,34.80
2024-03-27T09:29:00,hpb,39.02
2024-03-27T09:31:00,hpb,34.80
2024-03-27T09:33:00,hpb,27.01
2024-03-27T09:35:00,hpb,34.80
2024-03-27T09:36:00,hpb,15.59
2024-03-27T09:38:00,hpb,31.17
2024-03-27T09:40:00,hpb,38.44
2024-03-27T09:41:00,hpb,19.80
2024-03-27T09:42:00,hpb,19.16
2024-03-27T09:44:00,hpb,34.80
2024-03-27T09:46:00,hpb,27.01
2024-03-27T09:48:00,hpb,27.01
2024-03-27T09:49:00,hpb,12.01
2024-03-27T09:52:00,hpb,46.17
2024-03-27T09:54:00,hpb,23.38
2024-03-27T09:56:00,hpb,23.44
2024-03-27T09:57:00,hpb,19.16
2024-03-27T09:59:00,hpb,27.01
2024-03-27T10:01:00,hpb,23.44
2024-03-27T10:02:00,hpb,15.59
2024-03-27T10:04:00,hpb,23.38
2024-03-27T10:05:00,hpb,19.22
2024-03-27T10:07:00,hpb,23.38
2024-03-27T10:08:00,hpb,15.64
2024-03-27T10:09:00,hpb,11.37
2024-03-27T10:11:00,hpb,27.01
2024-03-27T10:12:00,hpb,15.59
2024-03-27T10:14:00,hpb,27.01
2024-03-27T10:16:00,hpb,19.80
2024-03-27T10:17:00,hpb,30.59
2024-03-27T10:18:00,hpb,15.59
2024-03-27T10:20:00,hpb,42.60
2024-03-27T10:22:00,hpb,61.82
2024-03-27T10:23:00,hpb,35.39
2024-03-27T10:25:00,hpb,54.02
2024-03-27T10:27:00,hpb,54.61
2024-03-27T10:29:00,hpb,53.96
2024-03-27T10:30:00,hpb,23.44
2024-03-27T10:32:00,hpb,53.96
2024-03-27T10:33:00,hpb,31.23
2024-03-27T10:34:00,hpb,30.59
2024-03-27T10:36:00,hpb,54.61
2024-03-27T10:38:00,hpb,58.18
2024-03-27T10:39:00,hpb,23.38
2024-03-27T10:41:00,hpb,58.24
2024-03-27T10:42:00,hpb,27.01
2024-03-27T10:43:00,hpb,26.95
2024-03-27T10:45:00,hpb,69.61
2024-03-27T10:47:00,hpb,73.83
2024-03-27T10:48:00,hpb,31.17
2024-03-27T10:50:00,hpb,54.02
2024-03-27T10:51:00,hpb,31.17
2024-03-27T10:53:00,hpb,58.24
2024-03-27T10:55:00,hpb,65.98
2024-03-27T10:56:00,hpb,30.59
2024-03-27T10:58:00,hpb,62.40
2024-03-27T11:00:00,hpb,46.23
2024-03-27T11:01:00,hpb,31.17
2024-03-27T11:02:00,hpb,30.59
2024-03-27T11:04:00,hpb,70.20
2024-03-27T11:06:00,hpb,46.23
2024-03-27T11:08:00,hpb,62.40
2024-03-27T11:10:00,hpb,69.61
2024-03-27T11:11:00,hpb,30.59
2024-03-27T11:13:00,hpb,65.98
2024-03-27T11:14:00,hpb,31.23
2024-03-27T11:16:00,hpb,61.82
2024-03-27T11:18:00,hpb,46.76
2024-03-27T11:20:00,hpb,46.23
2024-03-27T11:21:00,hpb,19.80
2024-03-27T11:22:00,hpb,15.59
2024-03-27T11:24:00,hpb,38.38
2024-03-27T11:26:00,hpb,34.80
2024-03-27T11:27:00,hpb,12.01
2024-03-27T11:29:00,hpb,30.59
2024-03-27T11:31:00,hpb,34.80
2024-03-27T11:33:00,hpb,50.39
2024-03-27T11:35:00,hpb,35.39
2024-03-27T11:37:00,hpb,27.01
2024-03-27T11:38:00,hpb,19.22
2024-03-27T11:40:00,hpb,34.80
2024-03-27T11:42:00,hpb,34.80
2024-03-27T11:43:00,hpb,19.80
2024-03-27T11:45:00,hpb,26.95
2024-03-27T11:47:00,hpb,19.22
2024-03-27T11:48:00,hpb,27.01
2024-03-27T11:50:00,hpb,27.60
2024-03-27T11:52:00,hpb,27.01
2024-03-27T11:54:00,hpb,31.17
2024-03-27T11:56:00,hpb,22.79
2024-03-27T11:57:00,hpb,19.80
2024-03-27T11:59:00,hpb,34.80
2024-03-27T12:02:00,hpb,23.44
2024-03-27T12:03:00,hpb,22.79
2024-03-27T12:05:00,hpb,27.60
2024-03-27T12:07:00,hpb,27.01
2024-03-27T12:09:00,hpb,26.95
2024-03-27T12:10:00,hpb,15.64
2024-03-27T12:12:00,hpb,23.38
2024-03-27T12:14:00,hpb,30.59
2024-03-27T12:15:00,hpb,15.59
2024-03-27T12:17:00,hpb,23.44
2024-03-27T12:19:00,hpb,27.01
2024-03-27T12:21:00,hpb,23.38
2024-03-27T12:22:00,hpb,19.22
2024-03-27T12:24:00,hpb,23.38
2024-03-27T12:26:00,hpb,31.17
2024-03-27T12:28:00,hpb,30.64
2024-03-27T12:30:00,hpb,31.17
2024-03-27T12:31:00,hpb,19.22
2024-03-27T12:33:00,hpb,38.96
2024-03-27T12:34:00,hpb,11.43
2024-03-27T12:36:00,hpb,31.23
2024-03-27T12:38:00,hpb,38.96
2024-03-27T12:40:00,hpb,34.80
2024-03-27T12:41:00,hpb,19.22
2024-03-27T12:43:00,hpb,31.17
2024-03-27T12:44:00,hpb,15.00
2024-03-27T12:46:00,hpb,42.60
2024-03-27T12:48:00,hpb,23.44
2024-03-27T12:49:00,hpb,11.95
2024-03-27T12:51:00,hpb,27.01
2024-03-27T12:53:00,hpb,38.44
2024-03-27T12:55:00,hpb,31.17
2024-03-27T12:57:00,hpb,31.23
2024-03-27T12:58:00,hpb,11.37
2024-03-27T13:00:00,hpb,31.23
2024-03-27T13:01:00,hpb,11.37
2024-03-27T13:03:00,hpb,39.02
2024-03-27T13:05:00,hpb,23.38
2024-03-27T13:07:00,hpb,27.01
2024-03-27T13:09:00,hpb,34.80
2024-03-27T13:10:00,hpb,11.37
2024-03-27T13:12:00,hpb,27.60
2024-03-27T13:14:00,hpb,30.64
2024-03-27T13:16:00,hpb,31.17
2024-03-27T13:18:00,hpb,31.23
2024-03-27T13:19:00,hpb,15.00
2024-03-27T13:21:00,hpb,31.17
2024-03-27T13:22:00,hpb,12.01
2024-03-27T13:24:00,hpb,30.59
2024-03-27T13:25:00,hpb,15.59
2024-03-27T13:27:00,hpb,31.23
2024-03-27T13:29:00,hpb,22.79
2024-03-27T13:30:00,hpb,15.59
2024-03-27T13:32:00,hpb,23.44
2024-03-27T13:33:00,hpb,15.59
2024-03-27T13:35:00,hpb,31.17
2024-03-27T13:37:00,hpb,30.64
2024-03-27T13:38:00,hpb,15.59
2024-03-27T13:40:00,hpb,27.01
2024-03-27T13:41:00,hpb,15.59
2024-03-27T13:42:00,hpb,19.16
2024-03-27T13:44:00,hpb,35.45
2024-03-27T13:45:00,hpb,11.37
2024-03-27T13:47:00,hpb,34.80
2024-03-27T13:50:00,hpb,46.82
2024-03-27T13:51:00,hpb,15.59
2024-03-27T13:53:00,hpb,54.02
2024-03-27T13:54:00,hpb,26.95
2024-03-27T13:56:00,hpb,54.61
2024-03-27T13:58:00,hpb,50.39
2024-03-27T14:00:00,hpb,50.45
2024-03-27T14:02:00,hpb,46.17
2024-03-27T14:03:00,hpb,19.22
2024-03-27T14:05:00,hpb,42.60
2024-03-27T14:06:00,hpb,23.38
2024-03-27T14:08:00,hpb,58.18
2024-03-27T14:10:00,hpb,50.45
2024-03-27T14:12:00,hpb,46.76
2024-03-27T14:13:00,hpb,30.64
2024-03-27T14:15:00,hpb,58.18
2024-03-27T14:17:00,hpb,50.39
2024-03-27T14:20:00,hpb,58.18
2024-03-27T14:21:00,hpb,54.02
2024-03-27T14:22:00,hpb,27.60
2024-03-27T14:23:00,hpb,30.59
2024-03-27T14:25:00,hpb,46.82
2024-03-27T14:26:00,hpb,31.17
2024-03-27T14:27:00,hpb,15.00
2024-03-27T14:29:00,hpb,35.45
2024-03-27T14:30:00,hpb,22.79
2024-03-27T14:32:00,hpb,46.76
2024-03-27T14:33:00,hpb,23.44
2024-03-27T14:35:00,hpb,38.38
2024-03-27T14:36:00,hpb,19.80
2024-03-27T14:37:00,hpb,22.79
2024-03-27T14:38:00,hpb,19.80
2024-03-27T14:40:00,hpb,34.80
2024-03-27T14:41:00,hpb,15.59
2024-03-27T14:42:00,hpb,15.00
2024-03-27T14:44:00,hpb,39.02
2024-03-27T14:45:00,hpb,19.22
2024-03-27T14:47:00,hpb,42.60
2024-03-27T14:49:00,hpb,35.39
2024-03-27T14:50:00,hpb,22.79
2024-03-27T14:52:00,hpb,46.82
2024-03-27T14:54:00,hpb,34.75
2024-03-27T14:55:00,hpb,15.64
2024-03-27T14:56:00,hpb,19.16
2024-03-27T14:58:00,hpb,31.23
2024-03-27T15:00:00,hpb,34.80
2024-03-27T15:02:00,hpb,46.17
2024-03-27T15:04:00,hpb,35.39
2024-03-27T15:05:00,hpb,19.22
2024-03-27T15:07:00,hpb,34.80
2024-03-27T15:09:00,hpb,34.80
2024-03-27T15:10:00,hpb,15.59
2024-03-27T15:12:00,hpb,34.80
2024-03-27T15:14:00,hpb,34.80
2024-03-27T15:16:00,hpb,34.80
2024-03-27T15:18:00,hpb,42.60
2024-03-27T15:20:00,hpb,35.39
2024-03-27T15:21:00,hpb,22.79
2024-03-27T15:23:00,hpb,34.80
2024-03-27T15:24:00,hpb,19.80
2024-03-27T15:26:00,hpb,38.38
2024-03-27T15:28:00,hpb,42.66
2024-03-27T15:29:00,hpb,31.17
2024-03-27T15:31:00,hpb,42.60
2024-03-27T15:33:00,hpb,42.60
2024-03-27T15:34:00,hpb,31.23
2024-03-27T15:36:00,hpb,42.60
2024-03-27T15:37:00,hpb,15.59
2024-03-27T15:38:00,hpb,27.01
2024-03-27T15:40:00,hpb,58.18
2024-03-27T15:42:00,hpb,42.60
2024-03-27T15:44:00,hpb,54.02
2024-03-27T15:45:00,hpb,19.75
2024-03-27T15:47:00,hpb,50.45
2024-03-27T15:48:00,hpb,19.16
2024-03-27T15:49:00,hpb,19.22
2024-03-27T15:51:00,hpb,50.39
2024-03-27T15:52:00,hpb,27.01
2024-03-27T15:54:00,hpb,43.18
2024-03-27T15:55:00,hpb,19.22
2024-03-27T15:57:00,hpb,34.80
2024-03-27T15:58:00,hpb,19.22
2024-03-27T16:00:00,hpb,27.60
2024-03-27T16:02:00,hpb,42.60
2024-03-27T16:04:00,hpb,46.17
2024-03-27T16:05:00,hpb,15.59
2024-03-27T16:06:00,hpb,19.22
2024-03-27T16:08:00,hpb,46.82
2024-03-27T16:10:00,hpb,30.59
2024-03-27T16:12:00,hpb,39.02
2024-03-27T16:14:00,hpb,42.60
2024-03-27T16:15:00,hpb,15.59
2024-03-27T16:17:00,hpb,50.39
2024-03-27T16:19:00,hpb,39.02
2024-03-27T16:20:00,hpb,22.79
2024-03-27T16:22:00,hpb,34.80
2024-03-27T16:24:00,hpb,46.76
2024-03-27T16:25:00,hpb,23.44
2024-03-27T16:27:00,hpb,38.38
2024-03-27T16:29:00,hpb,39.02
2024-03-27T16:31:00,hpb,50.39
2024-03-27T16:32:00,hpb,19.22
2024-03-27T16:33:00,hpb,19.16
2024-03-27T16:35:00,hpb,46.82
2024-03-27T16:36:00,hpb,23.38
2024-03-27T16:38:00,hpb,34.80
2024-03-27T16:40:00,hpb,27.01
2024-03-27T16:41:00,hpb,19.22
2024-03-27T16:43:00,hpb,35.39
2024-03-27T16:45:00,hpb,50.39
2024-03-27T16:47:00,hpb,46.17
2024-03-27T16:49:00,hpb,50.45
2024-03-27T16:51:00,hpb,46.76
2024-03-27T16:53:00,hpb,46.23
2024-03-27T16:55:00,hpb,46.82
2024-03-27T16:57:00,hpb,42.60
2024-03-27T16:58:00,hpb,19.16
2024-03-27T17:00:00,hpb,39.02
2024-03-27T17:01:00,hpb,27.01
2024-03-27T17:03:00,hpb,38.38
2024-03-27T17:05:00,hpb,50.39
2024-03-27T17:06:00,hpb,23.44
2024-03-27T17:07:00,hpb,23.38
2024-03-27T17:09:00,hpb,58.18
2024-03-27T17:11:00,hpb,50.39
2024-03-27T17:12:00,hpb,34.80
2024-03-27T17:14:00,hpb,58.24
2024-03-27T17:15:00,hpb,23.38
2024-03-27T17:17:00,hpb,46.17
2024-03-27T17:19:00,hpb,42.60
2024-03-27T17:21:00,hpb,54.61
2024-03-27T17:22:00,hpb,22.79
2024-03-27T17:24:00,hpb,50.45
2024-03-27T17:26:00,hpb,38.96
2024-03-27T17:27:00,hpb,23.44
2024-03-27T17:28:00,hpb,26.95
2024-03-27T17:30:00,hpb,46.23
2024-03-27T17:32:00,hpb,43.18
2024-03-27T17:34:00,hpb,49.80
2024-03-27T17:36:00,hpb,46.82
2024-03-27T17:38:00,hpb,53.96
2024-03-27T17:40:00,hpb,43.24
2024-03-27T17:42:00,hpb,50.39
2024-03-27T17:43:00,hpb,22.79
2024-03-27T17:45:00,hpb,50.39
2024-03-27T17:46:00,hpb,23.38
2024-03-27T17:47:00,hpb,23.44
2024-03-27T17:48:00,hpb,19.16
2024-03-27T17:50:00,hpb,54.02
2024-03-27T17:51:00,hpb,19.80
2024-03-27T17:53:00,hpb,42.60
2024-03-27T17:55:00,hpb,34.80
2024-03-27T17:56:00,hpb,23.38
2024-03-27T17:57:00,hpb,19.22
2024-03-27T17:59:00,hpb,34.80
2024-03-27T18:00:00,hpb,15.59
2024-03-27T18:02:00,hpb,42.60
2024-03-27T18:04:00,hpb,34.80
2024-03-27T18:05:00,hpb,23.38
2024-03-27T18:07:00,hpb,42.60
2024-03-27T18:08:00,hpb,19.22
2024-03-27T18:10:00,hpb,31.23
2024-03-27T18:11:00,hpb,15.59
2024-03-27T18:12:00,hpb,19.22
2024-03-27T18:14:00,hpb,34.75
2024-03-27T18:15:00,hpb,23.44
2024-03-27T18:17:00,hpb,42.60
2024-03-27T18:18:00,hpb,15.59
2024-03-27T18:20:00,hpb,42.60
2024-03-27T18:22:00,hpb,31.23
2024-03-27T18:24:00,hpb,26.95
