#datetime,building,power
2023-06-27T00:01:00,hpb,34.80
2023-06-27T00:02:00,hpb,19.22
2023-06-27T00:03:00,hpb,15.59
2023-06-27T00:05:00,hpb,34.80
2023-06-27T00:06:00,hpb,15.59
2023-06-27T00:08:00,hpb,34.80
2023-06-27T00:09:00,hpb,15.62
2023-06-27T00:11:00,hpb,38.99
2023-06-27T00:12:00,hpb,15.59
2023-06-27T00:14:00,hpb,34.80
2023-06-27T00:16:00,hpb,42.60
2023-06-27T00:19:00,hpb,50.42
2023-06-27T00:21:00,hpb,34.80
2023-06-27T00:22:00,hpb,15.59
2023-06-27T00:23:00,hpb,19.19
2023-06-27T00:25:00,hpb,34.80
2023-06-27T00:27:00,hpb,31.20
2023-06-27T00:28:00,hpb,19.22
2023-06-27T00:29:00,hpb,19.19
2023-06-27T00:31:00,hpb,31.20
2023-06-27T00:32:00,hpb,19.19
2023-06-27T00:34:00,hpb,35.42
2023-06-27T00:36:00,hpb,30.59
2023-06-27T00:38:00,hpb,31.20
2023-06-27T00:39:00,hpb,19.19
2023-06-27T00:41:00,hpb,15.62
2023-06-27T00:42:00,hpb,31.20
2023-06-27T00:43:00,hpb,19.19
2023-06-27T00:46:00,hpb,31.20
2023-06-27T00:47:00,hpb,30.62
2023-06-27T00:49:00,hpb,31.20
2023-06-27T00:50:00,hpb,15.59
2023-06-27T00:51:00,hpb,19.19
2023-06-27T00:53:00,hpb,31.20
2023-06-27T00:55:00,hpb,31.20
2023-06-27T00:58:00,hpb,30.62
2023-06-27T00:59:00,hpb,34.80
2023-06-27T01:00:00,hpb,15.59
2023-06-27T01:03:00,hpb,42.60
2023-06-27T01:05:00,hpb,31.20
2023-06-27T01:06:00,hpb,11.40
2023-06-27T01:08:00,hpb,35.42
2023-06-27T01:10:00,hpb,30.59
2023-06-27T01:13:00,hpb,50.39
2023-06-27T01:15:00,hpb,34.80
2023-06-27T01:16:00,hpb,12.01
2023-06-27T01:18:00,hpb,30.59
2023-06-27T01:20:00,hpb,31.20
2023-06-27T01:23:00,hpb,46.82
2023-06-27T01:25:00,hpb,30.59
2023-06-27T01:28:00,hpb,46.82
2023-06-27T01:30:00,hpb,30.59
2023-06-27T01:32:00,hpb,35.39
2023-06-27T01:33:00,hpb,11.43
2023-06-27T01:35:00,hpb,34.78
2023-06-27T01:37:00,hpb,27.01
2023-06-27T01:40:00,hpb,46.79
2023-06-27T01:42:00,hpb,31.20
2023-06-27T01:45:00,hpb,30.62
2023-06-27T01:46:00,hpb,26.98
2023-06-27T01:48:00,hpb,35.42
2023-06-27T01:50:00,hpb,30.59
2023-06-27T01:52:00,hpb,31.20
2023-06-27T01:53:00,hpb,15.62
2023-06-27T01:55:00,hpb,30.59
2023-06-27T01:57:00,hpb,31.20
2023-06-27T01:59:00,hpb,31.20
2023-06-27T02:02:00,hpb,34.80
2023-06-27T02:03:00,hpb,31.20
2023-06-27T02:05:00,hpb,26.98
2023-06-27T02:07:00,hpb,15.62
2023-06-27T02:08:00,hpb,27.01
2023-06-27T02:09:00,hpb,15.59
2023-06-27T02:12:00,hpb,30.62
2023-06-27T02:13:00,hpb,31.17
2023-06-27T02:14:00,hpb,19.22
2023-06-27T02:15:00,hpb,15.59
2023-06-27T02:16:00,hpb,19.80
2023-06-27T02:18:00,hpb,30.62
2023-06-27T02:19:00,hpb,15.59
2023-06-27T02:20:00,hpb,19.19
2023-06-27T02:22:00,hpb,31.20
2023-06-27T02:23:00,hpb,15.62
2023-06-27T02:25:00,hpb,34.80
2023-06-27T02:26:00,hpb,15.59
2023-06-27T02:29:00,hpb,31.20
2023-06-27T02:30:00,hpb,34.80
2023-06-27T02:31:00,hpb,11.40
2023-06-27T02:32:00,hpb,15.62
2023-06-27T02:34:00,hpb,26.98
2023-06-27T02:35:00,hpb,15.62
2023-06-27T02:36:00,hpb,15.59
2023-06-27T02:39:00,hpb,31.20
2023-06-27T02:40:00,hpb,27.01
2023-06-27T02:42:00,hpb,30.59
2023-06-27T02:44:00,hpb,31.20
2023-06-27T02:46:00,hpb,31.20
2023-06-27T02:47:00,hpb,15.62
2023-06-27T02:49:00,hpb,30.59
2023-06-27T02:51:00,hpb,15.62
2023-06-27T02:52:00,hpb,26.98
2023-06-27T02:53:00,hpb,15.62
2023-06-27T02:56:00,hpb,34.80
2023-06-27T02:57:00,hpb,31.17
2023-06-27T02:59:00,hpb,31.20
2023-06-27T03:01:00,hpb,30.62
2023-06-27T03:03:00,hpb,31.20
2023-06-27T03:04:00,hpb,11.40
2023-06-27T03:06:00,hpb,15.59
2023-06-27T03:07:00,hpb,31.20
2023-06-27T03:09:00,hpb,34.80
2023-06-27T03:11:00,hpb,31.20
2023-06-27T03:12:00,hpb,11.40
2023-06-27T03:13:00,hpb,15.62
2023-06-27T03:15:00,hpb,26.98
2023-06-27T03:18:00,hpb,42.63
2023-06-27T03:20:00,hpb,31.17
2023-06-27T03:21:00,hpb,15.62
2023-06-27T03:23:00,hpb,27.01
2023-06-27T03:25:00,hpb,31.20
2023-06-27T03:26:00,hpb,11.40
2023-06-27T03:28:00,hpb,15.59
2023-06-27T03:29:00,hpb,31.20
2023-06-27T03:31:00,hpb,22.79
2023-06-27T03:32:00,hpb,15.62
2023-06-27T03:34:00,hpb,31.20
2023-06-27T03:35:00,hpb,15.59
2023-06-27T03:37:00,hpb,30.62
2023-06-27T03:40:00,hpb,27.60
2023-06-27T03:41:00,hpb,26.98
2023-06-27T03:43:00,hpb,31.20
2023-06-27T03:45:00,hpb,30.62
2023-06-27T03:46:00,hpb,15.59
2023-06-27T03:50:00,hpb,46.82
2023-06-27T03:51:00,hpb,30.59
2023-06-27T03:53:00,hpb,34.80
2023-06-27T03:55:00,hpb,31.20
2023-06-27T03:57:00,hpb,27.01
2023-06-27T04:00:00,hpb,42.60
2023-06-27T04:01:00,hpb,15.59
2023-06-27T04:02:00,hpb,15.62
2023-06-27T04:04:00,hpb,31.20
2023-06-27T04:06:00,hpb,30.59
2023-06-27T04:08:00,hpb,31.20
2023-06-27T04:10:00,hpb,31.20
2023-06-27T04:12:00,hpb,15.62
2023-06-27T04:13:00,hpb,22.79
2023-06-27T04:15:00,hpb,31.20
2023-06-27T04:17:00,hpb,15.59
2023-06-27T04:18:00,hpb,31.20
2023-06-27T04:20:00,hpb,27.01
2023-06-27T04:22:00,hpb,30.59
2023-06-27T04:24:00,hpb,31.20
2023-06-27T04:25:00,hpb,15.62
2023-06-27T04:27:00,hpb,26.98
2023-06-27T04:28:00,hpb,12.01
2023-06-27T04:30:00,hpb,30.59
2023-06-27T04:32:00,hpb,27.01
2023-06-27T04:34:00,hpb,31.20
2023-06-27T04:36:00,hpb,27.01
2023-06-27T04:37:00,hpb,11.98
2023-06-27T04:39:00,hpb,27.01
2023-06-27T04:40:00,hpb,15.59
2023-06-27T04:41:00,hpb,15.62
2023-06-27T04:44:00,hpb,30.59
2023-06-27T04:45:00,hpb,31.20
2023-06-27T04:47:00,hpb,31.20
2023-06-27T04:49:00,hpb,19.19
2023-06-27T04:50:00,hpb,31.20
2023-06-27T04:51:00,hpb,15.62
2023-06-27T04:52:00,hpb,11.40
2023-06-27T04:54:00,hpb,34.80
2023-06-27T04:56:00,hpb,38.99
2023-06-27T04:59:00,hpb,53.99
2023-06-27T05:01:00,hpb,31.20
2023-06-27T05:02:00,hpb,15.62
2023-06-27T05:04:00,hpb,15.00
2023-06-27T05:05:00,hpb,31.20
2023-06-27T05:06:00,hpb,15.59
2023-06-27T05:07:00,hpb,15.62
2023-06-27T05:09:00,hpb,30.59
2023-06-27T05:11:00,hpb,27.60
2023-06-27T05:13:00,hpb,34.80
2023-06-27T05:14:00,hpb,15.59
2023-06-27T05:16:00,hpb,30.62
2023-06-27T05:18:00,hpb,31.20
2023-06-27T05:19:00,hpb,19.19
2023-06-27T05:20:00,hpb,15.62
2023-06-27T05:22:00,hpb,31.20
2023-06-27T05:23:00,hpb,15.59
2023-06-27T05:25:00,hpb,38.41
2023-06-27T05:27:00,hpb,31.20
2023-06-27T05:29:00,hpb,31.20
2023-06-27T05:31:00,hpb,34.80
2023-06-27T05:32:00,hpb,15.59
2023-06-27T05:33:00,hpb,15.00
2023-06-27T05:36:00,hpb,46.82
2023-06-27T05:38:00,hpb,34.78
2023-06-27T05:40:00,hpb,31.20
2023-06-27T05:42:00,hpb,34.80
2023-06-27T05:44:00,hpb,34.80
2023-06-27T05:46:00,hpb,42.60
2023-06-27T05:48:00,hpb,19.22
2023-06-27T05:49:00,hpb,31.17
2023-06-27T05:50:00,hpb,19.22
2023-06-27T05:53:00,hpb,58.18
2023-06-27T05:55:00,hpb,34.80
2023-06-27T05:58:00,hpb,31.20
2023-06-27T05:59:00,hpb,31.20
2023-06-27T06:00:00,hpb,15.62
2023-06-27T06:03:00,hpb,46.20
2023-06-27T06:05:00,hpb,34.78
2023-06-27T06:07:00,hpb,39.02
2023-06-27T06:09:00,hpb,31.20
2023-06-27T06:11:00,hpb,30.59
2023-06-27T06:13:00,hpb,31.20
2023-06-27T06:15:00,hpb,34.80
2023-06-27T06:17:00,hpb,31.20
2023-06-27T06:18:00,hpb,15.59
2023-06-27T06:20:00,hpb,42.60
2023-06-27T06:22:00,hpb,38.41
2023-06-27T06:23:00,hpb,15.62
2023-06-27T06:25:00,hpb,34.78
2023-06-27T06:26:00,hpb,19.80
2023-06-27T06:28:00,hpb,38.41
2023-06-27T06:30:00,hpb,34.80
2023-06-27T06:31:00,hpb,19.80
2023-06-27T06:33:00,hpb,42.60
2023-06-27T06:34:00,hpb,19.19
2023-06-27T06:36:00,hpb,38.99
2023-06-27T06:38:00,hpb,38.41
2023-06-27T06:40:00,hpb,34.80
2023-06-27T06:42:00,hpb,27.60
2023-06-27T06:43:00,hpb,34.80
2023-06-27T06:45:00,hpb,42.60
2023-06-27T06:47:00,hpb,34.80
2023-06-27T06:49:00,hpb,34.80
2023-06-27T06:50:00,hpb,19.19
2023-06-27T06:52:00,hpb,38.99
2023-06-27T06:54:00,hpb,53.99
2023-06-27T06:56:00,hpb,39.02
2023-06-27T06:59:00,hpb,53.99
2023-06-27T07:00:00,hpb,19.80
2023-06-27T07:02:00,hpb,34.78
2023-06-27T07:04:00,hpb,15.62
2023-06-27T07:05:00,hpb,30.59
2023-06-27T07:07:00,hpb,31.20
2023-06-27T07:09:00,hpb,46.82
2023-06-27T07:11:00,hpb,42.60
2023-06-27T07:12:00,hpb,15.00
2023-06-27T07:14:00,hpb,54.61
2023-06-27T07:16:00,hpb,38.99
2023-06-27T07:17:00,hpb,26.98
2023-06-27T07:19:00,hpb,38.41
2023-06-27T07:21:00,hpb,34.80
2023-06-27T07:23:00,hpb,43.18
2023-06-27T07:26:00,hpb,34.80
2023-06-27T07:27:00,hpb,46.20
2023-06-27T07:29:00,hpb,42.60
2023-06-27T07:31:00,hpb,42.60
2023-06-27T07:32:00,hpb,15.62
2023-06-27T07:34:00,hpb,42.60
2023-06-27T07:35:00,hpb,19.80
2023-06-27T07:36:00,hpb,15.00
2023-06-27T07:38:00,hpb,38.99
2023-06-27T07:40:00,hpb,42.60
2023-06-27T07:41:00,hpb,15.62
2023-06-27T07:43:00,hpb,38.38
2023-06-27T07:44:00,hpb,15.62
2023-06-27T07:45:00,hpb,19.80
2023-06-27T07:48:00,hpb,46.20
2023-06-27T07:50:00,hpb,31.20
2023-06-27T07:53:00,hpb,30.59
2023-06-27T07:54:00,hpb,31.20
2023-06-27T07:56:00,hpb,27.01
2023-06-27T07:58:00,hpb,15.59
2023-06-27T07:59:00,hpb,31.20
2023-06-27T08:00:00,hpb,11.40
2023-06-27T08:03:00,hpb,31.20
2023-06-27T08:04:00,hpb,31.20
2023-06-27T08:05:00,hpb,15.00
2023-06-27T08:08:00,hpb,46.79
2023-06-27T08:10:00,hpb,31.20
2023-06-27T08:12:00,hpb,30.62
2023-06-27T08:15:00,hpb,31.20
2023-06-27T08:16:00,hpb,34.80
2023-06-27T08:17:00,hpb,15.59
2023-06-27T08:20:00,hpb,42.60
2023-06-27T08:21:00,hpb,15.62
2023-06-27T08:23:00,hpb,31.20
2023-06-27T08:25:00,hpb,11.40
2023-06-27T08:26:00,hpb,31.20
2023-06-27T08:28:00,hpb,38.41
2023-06-27T08:29:00,hpb,15.59
2023-06-27T08:31:00,hpb,27.01
2023-06-27T08:32:00,hpb,15.59
2023-06-27T08:34:00,hpb,31.20
2023-06-27T08:37:00,hpb,46.20
2023-06-27T08:39:00,hpb,27.60
2023-06-27T08:40:00,hpb,15.00
2023-06-27T08:42:00,hpb,15.62
2023-06-27T08:43:00,hpb,31.20
2023-06-27T08:44:00,hpb,19.19
2023-06-27T08:47:00,hpb,34.80
2023-06-27T08:48:00,hpb,31.20
2023-06-27T08:50:00,hpb,31.20
2023-06-27T08:52:00,hpb,30.59
2023-06-27T08:54:00,hpb,31.20
2023-06-27T08:55:00,hpb,15.62
2023-06-27T08:57:00,hpb,34.78
2023-06-27T08:58:00,hpb,15.62
2023-06-27T09:00:00,hpb,26.98
2023-06-27T09:02:00,hpb,31.20
2023-06-27T09:04:00,hpb,30.62
2023-06-27T09:06:00,hpb,35.39
2023-06-27T09:07:00,hpb,15.00
2023-06-27T09:09:00,hpb,35.42
2023-06-27T09:11:00,hpb,30.59
2023-06-27T09:14:00,hpb,54.61
2023-06-27T09:16:00,hpb,30.59
2023-06-27T09:17:00,hpb,15.62
2023-06-27T09:19:00,hpb,34.80
2023-06-27T09:20:00,hpb,15.59
2023-06-27T09:22:00,hpb,38.99
2023-06-27T09:24:00,hpb,34.80
2023-06-27T09:26:00,hpb,31.20
2023-06-27T09:27:00,hpb,15.00
2023-06-27T09:29:00,hpb,31.20
2023-06-27T09:31:00,hpb,15.59
2023-06-27T09:32:00,hpb,31.20
2023-06-27T09:33:00,hpb,15.62
2023-06-27T09:36:00,hpb,30.59
2023-06-27T09:37:00,hpb,31.20
2023-06-27T09:39:00,hpb,27.01
2023-06-27T09:41:00,hpb,31.20
2023-06-27T09:43:00,hpb,26.98
2023-06-27T09:44:00,hpb,15.62
2023-06-27T09:46:00,hpb,34.80
2023-06-27T09:48:00,hpb,26.98
2023-06-27T09:50:00,hpb,31.20
2023-06-27T09:51:00,hpb,15.62
2023-06-27T09:53:00,hpb,30.59
2023-06-27T09:55:00,hpb,31.20
2023-06-27T09:58:00,hpb,46.82
2023-06-27T10:00:00,hpb,30.59
2023-06-27T10:01:00,hpb,15.62
2023-06-27T10:03:00,hpb,34.80
2023-06-27T10:04:00,hpb,11.98
2023-06-27T10:06:00,hpb,34.80
2023-06-27T10:08:00,hpb,34.80
2023-06-27T10:10:00,hpb,31.20
2023-06-27T10:11:00,hpb,19.19
2023-06-27T10:13:00,hpb,34.80
2023-06-27T10:14:00,hpb,19.19
2023-06-27T10:16:00,hpb,31.20
2023-06-27T10:17:00,hpb,15.62
2023-06-27T10:18:00,hpb,15.59
2023-06-27T10:20:00,hpb,30.62
2023-06-27T10:22:00,hpb,31.20
2023-06-27T10:25:00,hpb,31.20
2023-06-27T10:26:00,hpb,30.59
2023-06-27T10:27:00,hpb,15.62
2023-06-27T10:30:00,hpb,31.20
2023-06-27T10:31:00,hpb,31.20
2023-06-27T10:32:00,hpb,15.00
2023-06-27T10:35:00,hpb,50.39
2023-06-27T10:37:00,hpb,31.20
2023-06-27T10:38:00,hpb,15.59
2023-06-27T10:40:00,hpb,31.20
2023-06-27T10:42:00,hpb,30.62
2023-06-27T10:44:00,hpb,38.99
2023-06-27T10:47:00,hpb,50.39
2023-06-27T10:49:00,hpb,34.80
2023-06-27T10:50:00,hpb,19.19
2023-06-27T10:52:00,hpb,31.20
2023-06-27T10:53:00,hpb,15.62
2023-06-27T10:54:00,hpb,15.59
2023-06-27T10:55:00,hpb,19.22
2023-06-27T10:57:00,hpb,34.80
2023-06-27T10:58:00,hpb,15.59
2023-06-27T11:00:00,hpb,31.20
2023-06-27T11:02:00,hpb,38.41
2023-06-27T11:04:00,hpb,34.80
2023-06-27T11:07:00,hpb,38.99
2023-06-27T11:08:00,hpb,34.80
2023-06-27T11:09:00,hpb,19.19
2023-06-27T11:12:00,hpb,31.20
2023-06-27T11:13:00,hpb,34.80
2023-06-27T11:15:00,hpb,46.79
2023-06-27T11:17:00,hpb,42.60
2023-06-27T11:18:00,hpb,19.22
2023-06-27T11:20:00,hpb,31.20
2023-06-27T11:22:00,hpb,34.78
2023-06-27T11:23:00,hpb,15.62
2023-06-27T11:25:00,hpb,30.59
2023-06-27T11:27:00,hpb,35.42
2023-06-27T11:29:00,hpb,34.80
2023-06-27T11:31:00,hpb,42.60
2023-06-27T11:32:00,hpb,19.19
2023-06-27T11:34:00,hpb,31.20
2023-06-27T11:36:00,hpb,34.80
2023-06-27T11:39:00,hpb,34.80
2023-06-27T11:40:00,hpb,31.20
2023-06-27T11:41:00,hpb,15.59
2023-06-27T11:42:00,hpb,15.00
2023-06-27T11:44:00,hpb,35.39
2023-06-27T11:45:00,hpb,27.01
2023-06-27T11:47:00,hpb,30.59
2023-06-27T11:49:00,hpb,31.20
2023-06-27T11:51:00,hpb,15.62
2023-06-27T11:52:00,hpb,31.20
2023-06-27T11:54:00,hpb,34.80
2023-06-27T11:56:00,hpb,30.59
2023-06-27T11:58:00,hpb,35.42
2023-06-27T11:59:00,hpb,15.00
2023-06-27T12:01:00,hpb,35.39
2023-06-27T12:03:00,hpb,34.80
2023-06-27T12:05:00,hpb,30.59
2023-06-27T12:06:00,hpb,19.80
2023-06-27T12:08:00,hpb,23.41
2023-06-27T12:09:00,hpb,49.80
2023-06-27T12:11:00,hpb,43.18
2023-06-27T12:12:00,hpb,22.79
2023-06-27T12:14:00,hpb,50.42
2023-06-27T12:15:00,hpb,23.38
2023-06-27T12:18:00,hpb,50.42
2023-06-27T12:19:00,hpb,58.18
2023-06-27T12:21:00,hpb,50.42
2023-06-27T12:22:00,hpb,19.19
2023-06-27T12:25:00,hpb,54.61
2023-06-27T12:26:00,hpb,50.39
2023-06-27T12:28:00,hpb,46.20
2023-06-27T12:30:00,hpb,31.20
2023-06-27T12:31:00,hpb,50.39
2023-06-27T12:32:00,hpb,19.22
2023-06-27T12:35:00,hpb,46.79
2023-06-27T12:36:00,hpb,38.41
2023-06-27T12:37:00,hpb,19.80
2023-06-27T12:40:00,hpb,73.18
2023-06-27T12:42:00,hpb,34.80
2023-06-27T12:44:00,hpb,35.39
2023-06-27T12:47:00,hpb,57.60
2023-06-27T12:49:00,hpb,46.82
2023-06-27T12:52:00,hpb,61.79
2023-06-27T12:53:00,hpb,15.62
2023-06-27T12:55:00,hpb,38.99
2023-06-27T12:57:00,hpb,19.19
2023-06-27T12:58:00,hpb,34.80
2023-06-27T12:59:00,hpb,27.01
2023-06-27T13:00:00,hpb,15.59
2023-06-27T13:02:00,hpb,50.42
2023-06-27T13:03:00,hpb,19.78
2023-06-27T13:05:00,hpb,46.20
2023-06-27T13:07:00,hpb,42.60
2023-06-27T13:09:00,hpb,39.02
2023-06-27T13:10:00,hpb,22.79
2023-06-27T13:12:00,hpb,43.18
2023-06-27T13:14:00,hpb,19.22
2023-06-27T13:15:00,hpb,42.60
2023-06-27T13:17:00,hpb,53.99
2023-06-27T13:19:00,hpb,34.80
2023-06-27T13:21:00,hpb,43.18
2023-06-27T13:24:00,hpb,73.21
2023-06-27T13:26:00,hpb,42.60
2023-06-27T13:28:00,hpb,46.82
2023-06-27T13:30:00,hpb,58.18
2023-06-27T13:32:00,hpb,50.39
2023-06-27T13:34:00,hpb,50.42
2023-06-27T13:36:00,hpb,50.39
2023-06-27T13:37:00,hpb,34.80
2023-06-27T13:39:00,hpb,61.79
2023-06-27T13:40:00,hpb,19.80
2023-06-27T13:42:00,hpb,53.99
2023-06-27T13:44:00,hpb,50.42
2023-06-27T13:45:00,hpb,26.98
2023-06-27T13:47:00,hpb,69.61
2023-06-27T13:49:00,hpb,58.21
2023-06-27T13:51:00,hpb,62.37
2023-06-27T13:53:00,hpb,50.42
2023-06-27T13:54:00,hpb,22.79
2023-06-27T13:56:00,hpb,50.39
2023-06-27T13:58:00,hpb,62.40
2023-06-27T14:01:00,hpb,81.01
2023-06-27T14:03:00,hpb,58.21
2023-06-27T14:04:00,hpb,27.60
2023-06-27T14:06:00,hpb,57.60
2023-06-27T14:08:00,hpb,58.18
2023-06-27T14:11:00,hpb,54.61
2023-06-27T14:12:00,hpb,66.01
2023-06-27T14:14:00,hpb,50.39
2023-06-27T14:16:00,hpb,27.01
2023-06-27T14:17:00,hpb,50.39
2023-06-27T14:18:00,hpb,23.41
2023-06-27T14:20:00,hpb,50.39
2023-06-27T14:21:00,hpb,30.62
2023-06-27T14:23:00,hpb,34.78
2023-06-27T14:24:00,hpb,50.42
2023-06-27T14:25:00,hpb,27.60
2023-06-27T14:28:00,hpb,96.59
2023-06-27T14:29:00,hpb,27.01
2023-06-27T14:31:00,hpb,54.58
2023-06-27T14:33:00,hpb,61.82
2023-06-27T14:35:00,hpb,50.39
2023-06-27T14:36:00,hpb,23.41
2023-06-27T14:38:00,hpb,61.79
2023-06-27T14:40:00,hpb,50.42
2023-06-27T14:43:00,hpb,81.59
2023-06-27T14:45:00,hpb,58.18
2023-06-27T14:47:00,hpb,54.02
2023-06-27T14:48:00,hpb,31.20
2023-06-27T14:50:00,hpb,61.79
2023-06-27T14:52:00,hpb,62.40
2023-06-27T14:53:00,hpb,22.79
2023-06-27T14:55:00,hpb,50.42
2023-06-27T14:57:00,hpb,46.79
2023-06-27T14:58:00,hpb,23.41
2023-06-27T15:00:00,hpb,46.20
2023-06-27T15:01:00,hpb,26.98
2023-06-27T15:03:00,hpb,46.82
2023-06-27T15:05:00,hpb,19.19
2023-06-27T15:06:00,hpb,46.79
2023-06-27T15:08:00,hpb,54.02
2023-06-27T15:10:00,hpb,46.79
2023-06-27T15:11:00,hpb,19.19
2023-06-27T15:12:00,hpb,27.01
2023-06-27T15:13:00,hpb,23.41
2023-06-27T15:15:00,hpb,61.79
2023-06-27T15:16:00,hpb,27.01
2023-06-27T15:18:00,hpb,54.61
2023-06-27T15:20:00,hpb,53.99
2023-06-27T15:22:00,hpb,58.18
2023-06-27T15:24:00,hpb,70.20
2023-06-27T15:27:00,hpb,57.63
2023-06-27T15:28:00,hpb,58.18
2023-06-27T15:29:00,hpb,31.20
2023-06-27T15:32:00,hpb,53.99
2023-06-27T15:33:00,hpb,54.61
2023-06-27T15:35:00,hpb,53.99
2023-06-27T15:37:00,hpb,50.39
2023-06-27T15:38:00,hpb,23.41
2023-06-27T15:40:00,hpb,54.61
2023-06-27T15:42:00,hpb,57.60
2023-06-27T15:43:00,hpb,31.20
2023-06-27T15:45:00,hpb,54.61
2023-06-27T15:47:00,hpb,50.39
2023-06-27T15:48:00,hpb,30.59
2023-06-27T15:50:00,hpb,50.42
2023-06-27T15:52:00,hpb,19.19
2023-06-27T15:53:00,hpb,46.79
2023-06-27T15:55:00,hpb,46.82
2023-06-27T15:56:00,hpb,30.59
2023-06-27T15:59:00,hpb,66.01
2023-06-27T16:01:00,hpb,53.99
2023-06-27T16:02:00,hpb,31.20
2023-06-27T16:04:00,hpb,23.41
2023-06-27T16:05:00,hpb,38.41
2023-06-27T16:07:00,hpb,46.79
2023-06-27T16:09:00,hpb,23.41
2023-06-27T16:10:00,hpb,66.01
2023-06-27T16:11:00,hpb,22.79
2023-06-27T16:13:00,hpb,42.60
2023-06-27T16:14:00,hpb,27.60
2023-06-27T16:16:00,hpb,46.20
2023-06-27T16:17:00,hpb,19.19
2023-06-27T16:19:00,hpb,54.61
2023-06-27T16:21:00,hpb,46.20
2023-06-27T16:23:00,hpb,58.21
2023-06-27T16:24:00,hpb,27.60
2023-06-27T16:26:00,hpb,46.20
2023-06-27T16:27:00,hpb,23.38
2023-06-27T16:29:00,hpb,46.20
2023-06-27T16:30:00,hpb,23.41
2023-06-27T16:31:00,hpb,23.41
2023-06-27T16:33:00,hpb,53.99
2023-06-27T16:35:00,hpb,50.39
2023-06-27T16:38:00,hpb,50.42
2023-06-27T16:39:00,hpb,46.79
2023-06-27T16:41:00,hpb,46.20
2023-06-27T16:43:00,hpb,54.61
2023-06-27T16:45:00,hpb,58.18
2023-06-27T16:48:00,hpb,50.42
2023-06-27T16:49:00,hpb,61.79
2023-06-27T16:50:00,hpb,27.01
2023-06-27T16:52:00,hpb,54.58
2023-06-27T16:54:00,hpb,50.42
2023-06-27T16:56:00,hpb,58.18
2023-06-27T16:58:00,hpb,53.99
2023-06-27T17:00:00,hpb,54.02
2023-06-27T17:02:00,hpb,50.39
2023-06-27T17:03:00,hpb,23.41
2023-06-27T17:05:00,hpb,54.58
2023-06-27T17:07:00,hpb,54.02
2023-06-27T17:08:00,hpb,26.98
2023-06-27T17:09:00,hpb,23.41
2023-06-27T17:10:00,hpb,23.41
2023-06-27T17:12:00,hpb,50.39
2023-06-27T17:13:00,hpb,27.01
2023-06-27T17:15:00,hpb,19.19
2023-06-27T17:16:00,hpb,54.61
2023-06-27T17:18:00,hpb,50.39
2023-06-27T17:20:00,hpb,53.99
2023-06-27T17:22:00,hpb,46.82
2023-06-27T17:25:00,hpb,46.17
2023-06-27T17:26:00,hpb,42.63
2023-06-27T17:28:00,hpb,50.39
2023-06-27T17:30:00,hpb,19.19
2023-06-27T17:31:00,hpb,38.99
2023-06-27T17:33:00,hpb,39.02
2023-06-27T17:35:00,hpb,38.38
2023-06-27T17:37:00,hpb,50.42
2023-06-27T17:39:00,hpb,54.58
2023-06-27T17:42:00,hpb,50.42
2023-06-27T17:43:00,hpb,53.99
2023-06-27T17:45:00,hpb,50.39
2023-06-27T17:47:00,hpb,42.60
2023-06-27T17:49:00,hpb,42.60
2023-06-27T17:52:00,hpb,42.60
2023-06-27T17:53:00,hpb,42.63
2023-06-27T17:54:00,hpb,23.38
2023-06-27T17:55:00,hpb,27.01
2023-06-27T17:57:00,hpb,38.99
2023-06-27T17:58:00,hpb,23.41
2023-06-27T18:00:00,hpb,42.60
2023-06-27T18:01:00,hpb,19.19
2023-06-27T18:04:00,hpb,50.42
2023-06-27T18:05:00,hpb,42.60
2023-06-27T18:06:00,hpb,19.19
2023-06-27T18:09:00,hpb,70.20
2023-06-27T18:11:00,hpb,42.60
2023-06-27T18:14:00,hpb,46.20
2023-06-27T18:15:00,hpb,46.82
2023-06-27T18:17:00,hpb,53.99
2023-06-27T18:19:00,hpb,50.39
2023-06-27T18:21:00,hpb,54.61
2023-06-27T18:24:00,hpb,46.20
2023-06-27T18:26:00,hpb,81.59
2023-06-27T18:28:00,hpb,58.21
2023-06-27T18:29:00,hpb,22.79
2023-06-27T18:30:00,hpb,27.60
2023-06-27T18:31:00,hpb,27.01
2023-06-27T18:33:00,hpb,61.79
2023-06-27T18:35:00,hpb,54.61
2023-06-27T18:36:00,hpb,30.59
2023-06-27T18:38:00,hpb,46.82
2023-06-27T18:39:00,hpb,23.38
2023-06-27T18:41:00,hpb,50.42
2023-06-27T18:42:00,hpb,26.98
2023-06-27T18:44:00,hpb,61.82
2023-06-27T18:46:00,hpb,23.38
2023-06-27T18:47:00,hpb,46.82
2023-06-27T18:48:00,hpb,19.19
2023-06-27T18:51:00,hpb,42.60
2023-06-27T18:52:00,hpb,46.20
2023-06-27T18:53:00,hpb,19.80
2023-06-27T18:56:00,hpb,61.79
2023-06-27T18:57:00,hpb,31.20
2023-06-27T18:59:00,hpb,42.63
2023-06-27T19:00:00,hpb,23.38
2023-06-27T19:02:00,hpb,42.60
2023-06-27T19:03:00,hpb,15.00
2023-06-27T19:04:00,hpb,23.41
2023-06-27T19:06:00,hpb,42.60
2023-06-27T19:08:00,hpb,50.39
2023-06-27T19:10:00,hpb,39.02
2023-06-27T19:13:00,hpb,65.98
2023-06-27T19:14:00,hpb,22.82
