#datetime,building,power
2023-08-29T00:00:00,pth,1.20
2023-08-29T00:02:00,pth,2.40
2023-08-29T00:03:00,pth,1.20
2023-08-29T00:05:00,pth,2.40
2023-08-29T00:06:00,pth,1.20
2023-08-29T00:08:00,pth,2.40
2023-08-29T00:10:00,pth,2.40
2023-08-29T00:13:00,pth,2.40
2023-08-29T00:14:00,pth,1.20
2023-08-29T00:16:00,pth,2.40
2023-08-29T00:19:00,pth,2.40
2023-08-29T00:20:00,pth,1.20
2023-08-29T00:21:00,pth,1.20
2023-08-29T00:23:00,pth,2.40
2023-08-29T00:24:00,pth,1.20
2023-08-29T00:26:00,pth,1.20
2023-08-29T00:27:00,pth,1.20
2023-08-29T00:29:00,pth,2.40
2023-08-29T00:31:00,pth,1.20
2023-08-29T00:33:00,pth,2.40
2023-08-29T00:35:00,pth,2.40
2023-08-29T00:38:00,pth,2.40
2023-08-29T00:39:00,pth,1.20
2023-08-29T00:41:00,pth,2.40
2023-08-29T00:43:00,pth,1.20
2023-08-29T00:45:00,pth,2.40
2023-08-29T00:46:00,pth,1.20
2023-08-29T00:48:00,pth,1.20
2023-08-29T00:50:00,pth,2.40
2023-08-29T00:53:00,pth,2.40
2023-08-29T00:54:00,pth,1.20
2023-08-29T00:55:00,pth,1.20
2023-08-29T00:57:00,pth,1.20
2023-08-29T00:59:00,pth,2.40
2023-08-29T01:01:00,pth,1.20
2023-08-29T01:03:00,pth,2.40
2023-08-29T01:05:00,pth,1.20
2023-08-29T01:06:00,pth,1.20
2023-08-29T01:08:00,pth,1.20
2023-08-29T01:09:00,pth,1.20
2023-08-29T01:11:00,pth,2.40
2023-08-29T01:13:00,pth,1.20
2023-08-29T01:14:00,pth,1.20
2023-08-29T01:16:00,pth,1.20
2023-08-29T01:17:00,pth,1.20
2023-08-29T01:18:00,pth,1.20
2023-08-29T01:20:00,pth,1.20
2023-08-29T01:22:00,pth,2.40
2023-08-29T01:24:00,pth,1.20
2023-08-29T01:26:00,pth,1.20
2023-08-29T01:28:00,pth,2.40
2023-08-29T01:30:00,pth,1.20
2023-08-29T01:32:00,pth,2.40
2023-08-29T01:34:00,pth,1.20
2023-08-29T01:36:00,pth,2.40
2023-08-29T01:38:00,pth,1.20
2023-08-29T01:39:00,pth,1.20
2023-08-29T01:41:00,pth,2.40
2023-08-29T01:43:00,pth,1.20
2023-08-29T01:45:00,pth,2.40
2023-08-29T01:47:00,pth,1.20
2023-08-29T01:49:00,pth,1.20
2023-08-29T01:50:00,pth,1.20
2023-08-29T01:52:00,pth,1.20
2023-08-29T01:53:00,pth,1.20
2023-08-29T01:55:00,pth,2.40
2023-08-29T01:57:00,pth,1.20
2023-08-29T01:59:00,pth,2.40
2023-08-29T02:01:00,pth,1.20
2023-08-29T02:03:00,pth,1.20
2023-08-29T02:05:00,pth,2.40
2023-08-29T02:07:00,pth,1.20
2023-08-29T02:08:00,pth,1.20
2023-08-29T02:10:00,pth,1.20
2023-08-29T02:11:00,pth,1.20
2023-08-29T02:13:00,pth,1.20
2023-08-29T02:15:00,pth,2.40
2023-08-29T02:17:00,pth,2.40
2023-08-29T02:18:00,pth,1.20
2023-08-29T02:20:00,pth,1.20
2023-08-29T02:22:00,pth,2.40
2023-08-29T02:23:00,pth,1.20
2023-08-29T02:25:00,pth,1.20
2023-08-29T02:27:00,pth,2.40
2023-08-29T02:29:00,pth,2.40
2023-08-29T02:32:00,pth,2.40
2023-08-29T02:34:00,pth,2.40
2023-08-29T02:35:00,pth,1.20
2023-08-29T02:38:00,pth,2.40
2023-08-29T02:40:00,pth,1.20
2023-08-29T02:41:00,pth,1.20
2023-08-29T02:43:00,pth,2.40
2023-08-29T02:45:00,pth,1.20
2023-08-29T02:47:00,pth,2.40
2023-08-29T02:49:00,pth,2.40
2023-08-29T02:51:00,pth,1.20
2023-08-29T02:53:00,pth,2.40
2023-08-29T02:56:00,pth,2.40
2023-08-29T02:58:00,pth,2.40
2023-08-29T03:00:00,pth,1.20
2023-08-29T03:01:00,pth,1.20
2023-08-29T03:03:00,pth,2.40
2023-08-29T03:05:00,pth,2.40
2023-08-29T03:07:00,pth,1.20
2023-08-29T03:09:00,pth,2.40
2023-08-29T03:11:00,pth,2.40
2023-08-29T03:13:00,pth,1.20
2023-08-29T03:15:00,pth,2.40
2023-08-29T03:16:00,pth,1.20
2023-08-29T03:17:00,pth,1.20
2023-08-29T03:18:00,pth,1.20
2023-08-29T03:20:00,pth,1.20
2023-08-29T03:21:00,pth,1.20
2023-08-29T03:23:00,pth,2.40
2023-08-29T03:25:00,pth,2.40
2023-08-29T03:27:00,pth,1.20
2023-08-29T03:29:00,pth,2.40
2023-08-29T03:31:00,pth,1.20
2023-08-29T03:33:00,pth,1.20
2023-08-29T03:35:00,pth,2.40
2023-08-29T03:36:00,pth,1.20
2023-08-29T03:38:00,pth,1.20
2023-08-29T03:40:00,pth,2.40
2023-08-29T03:42:00,pth,1.20
2023-08-29T03:43:00,pth,1.20
2023-08-29T03:45:00,pth,1.20
2023-08-29T03:47:00,pth,2.40
2023-08-29T03:48:00,pth,1.20
2023-08-29T03:50:00,pth,1.20
2023-08-29T03:51:00,pth,1.20
2023-08-29T03:53:00,pth,2.40
2023-08-29T03:56:00,pth,2.40
2023-08-29T03:58:00,pth,1.20
2023-08-29T04:00:00,pth,2.40
2023-08-29T04:02:00,pth,1.20
2023-08-29T04:04:00,pth,2.40
2023-08-29T04:07:00,pth,2.40
2023-08-29T04:08:00,pth,1.20
2023-08-29T04:10:00,pth,1.20
2023-08-29T04:12:00,pth,2.40
2023-08-29T04:14:00,pth,1.20
2023-08-29T04:15:00,pth,1.20
2023-08-29T04:17:00,pth,1.20
2023-08-29T04:18:00,pth,1.20
2023-08-29T04:20:00,pth,1.20
2023-08-29T04:21:00,pth,1.20
2023-08-29T04:22:00,pth,1.20
2023-08-29T04:24:00,pth,1.20
2023-08-29T04:26:00,pth,2.40
2023-08-29T04:28:00,pth,1.20
2023-08-29T04:29:00,pth,1.20
2023-08-29T04:31:00,pth,1.20
2023-08-29T04:33:00,pth,2.40
2023-08-29T04:35:00,pth,1.20
2023-08-29T04:36:00,pth,1.20
2023-08-29T04:38:00,pth,1.20
2023-08-29T04:39:00,pth,1.20
2023-08-29T04:41:00,pth,1.20
2023-08-29T04:42:00,pth,1.20
2023-08-29T04:44:00,pth,1.20
2023-08-29T04:45:00,pth,1.20
2023-08-29T04:47:00,pth,2.40
2023-08-29T04:49:00,pth,1.20
2023-08-29T04:51:00,pth,1.20
2023-08-29T04:52:00,pth,1.20
2023-08-29T04:54:00,pth,2.40
2023-08-29T04:57:00,pth,2.40
2023-08-29T04:58:00,pth,1.20
2023-08-29T05:00:00,pth,1.20
2023-08-29T05:01:00,pth,1.20
2023-08-29T05:03:00,pth,1.20
2023-08-29T05:04:00,pth,1.20
2023-08-29T05:06:00,pth,1.20
2023-08-29T05:08:00,pth,2.40
2023-08-29T05:10:00,pth,1.20
2023-08-29T05:12:00,pth,2.40
2023-08-29T05:13:00,pth,1.20
2023-08-29T05:15:00,pth,1.20
2023-08-29T05:16:00,pth,1.20
2023-08-29T05:17:00,pth,1.20
2023-08-29T05:19:00,pth,1.20
2023-08-29T05:21:00,pth,2.40
2023-08-29T05:22:00,pth,1.20
2023-08-29T05:25:00,pth,2.40
2023-08-29T05:27:00,pth,2.40
2023-08-29T05:30:00,pth,2.40
2023-08-29T05:32:00,pth,2.40
2023-08-29T05:34:00,pth,1.20
2023-08-29T05:36:00,pth,2.40
2023-08-29T05:38:00,pth,1.20
2023-08-29T05:39:00,pth,1.20
2023-08-29T05:41:00,pth,2.40
2023-08-29T05:42:00,pth,1.20
2023-08-29T05:44:00,pth,1.20
2023-08-29T05:46:00,pth,2.40
2023-08-29T05:48:00,pth,2.40
2023-08-29T05:49:00,pth,1.20
2023-08-29T05:51:00,pth,1.20
2023-08-29T05:52:00,pth,1.20
2023-08-29T05:54:00,pth,2.40
2023-08-29T05:56:00,pth,2.40
2023-08-29T05:58:00,pth,1.20
2023-08-29T06:00:00,pth,2.40
2023-08-29T06:01:00,pth,1.20
2023-08-29T06:03:00,pth,2.40
2023-08-29T06:05:00,pth,2.40
2023-08-29T06:06:00,pth,1.20
2023-08-29T06:08:00,pth,2.40
2023-08-29T06:10:00,pth,1.20
2023-08-29T06:11:00,pth,1.20
2023-08-29T06:12:00,pth,1.20
2023-08-29T06:14:00,pth,2.40
2023-08-29T06:16:00,pth,1.20
2023-08-29T06:17:00,pth,1.20
2023-08-29T06:18:00,pth,1.20
2023-08-29T06:20:00,pth,2.40
2023-08-29T06:22:00,pth,2.40
2023-08-29T06:24:00,pth,2.40
2023-08-29T06:26:00,pth,2.40
2023-08-29T06:28:00,pth,1.20
2023-08-29T06:29:00,pth,1.20
2023-08-29T06:31:00,pth,2.40
2023-08-29T06:33:00,pth,1.20
2023-08-29T06:34:00,pth,1.20
2023-08-29T06:35:00,pth,1.20
2023-08-29T06:37:00,pth,2.40
2023-08-29T06:39:00,pth,1.20
2023-08-29T06:41:00,pth,2.40
2023-08-29T06:44:00,pth,2.40
2023-08-29T06:46:00,pth,1.20
2023-08-29T06:48:00,pth,2.40
2023-08-29T06:49:00,pth,1.20
2023-08-29T06:51:00,pth,1.20
2023-08-29T06:53:00,pth,2.40
2023-08-29T06:56:00,pth,1.20
2023-08-29T06:58:00,pth,1.20
2023-08-29T07:00:00,pth,2.40
2023-08-29T07:03:00,pth,1.20
2023-08-29T07:06:00,pth,1.20
2023-08-29T07:07:00,pth,1.20
2023-08-29T07:09:00,pth,1.20
2023-08-29T07:11:00,pth,1.20
2023-08-29T07:13:00,pth,1.20
2023-08-29T07:16:00,pth,1.20
2023-08-29T07:18:00,pth,1.20
2023-08-29T07:21:00,pth,1.20
2023-08-29T07:23:00,pth,1.20
2023-08-29T07:24:00,pth,1.20
2023-08-29T07:26:00,pth,1.20
2023-08-29T07:28:00,pth,1.20
2023-08-29T07:30:00,pth,1.20
2023-08-29T07:32:00,pth,1.20
2023-08-29T07:36:00,pth,2.40
2023-08-29T07:38:00,pth,1.20
2023-08-29T07:40:00,pth,1.20
2023-08-29T07:42:00,pth,2.40
2023-08-29T07:45:00,pth,1.20
2023-08-29T07:47:00,pth,1.20
2023-08-29T07:49:00,pth,1.20
2023-08-29T07:51:00,pth,1.20
2023-08-29T07:52:00,pth,1.20
2023-08-29T07:54:00,pth,1.20
2023-08-29T07:55:00,pth,1.20
2023-08-29T07:57:00,pth,2.40
2023-08-29T08:00:00,pth,1.20
2023-08-29T08:02:00,pth,1.20
2023-08-29T08:04:00,pth,1.20
2023-08-29T08:06:00,pth,1.20
2023-08-29T08:07:00,pth,1.20
2023-08-29T08:09:00,pth,1.20
2023-08-29T08:11:00,pth,1.20
2023-08-29T08:14:00,pth,2.40
2023-08-29T08:16:00,pth,1.20
2023-08-29T08:18:00,pth,1.20
2023-08-29T08:21:00,pth,1.20
2023-08-29T08:23:00,pth,1.20
2023-08-29T08:25:00,pth,1.20
2023-08-29T08:26:00,pth,1.20
2023-08-29T08:28:00,pth,1.20
2023-08-29T08:30:00,pth,1.20
2023-08-29T08:32:00,pth,1.20
2023-08-29T08:35:00,pth,1.20
2023-08-29T08:37:00,pth,1.20
2023-08-29T08:38:00,pth,1.20
2023-08-29T08:40:00,pth,1.20
2023-08-29T08:41:00,pth,1.20
2023-08-29T08:43:00,pth,1.20
2023-08-29T08:45:00,pth,2.40
2023-08-29T08:48:00,pth,1.20
2023-08-29T08:50:00,pth,2.40
2023-08-29T08:51:00,pth,1.20
2023-08-29T08:53:00,pth,1.20
2023-08-29T08:55:00,pth,1.20
2023-08-29T08:57:00,pth,1.20
2023-08-29T08:59:00,pth,2.40
2023-08-29T09:02:00,pth,2.40
2023-08-29T09:04:00,pth,1.20
2023-08-29T09:06:00,pth,1.20
2023-08-29T09:08:00,pth,2.40
2023-08-29T09:11:00,pth,1.20
2023-08-29T09:13:00,pth,1.20
2023-08-29T09:15:00,pth,2.40
2023-08-29T09:17:00,pth,1.20
2023-08-29T09:18:00,pth,1.20
2023-08-29T09:20:00,pth,1.20
2023-08-29T09:21:00,pth,1.20
2023-08-29T09:24:00,pth,2.40
2023-08-29T09:26:00,pth,1.20
2023-08-29T09:27:00,pth,1.20
2023-08-29T09:29:00,pth,1.20
2023-08-29T09:31:00,pth,1.20
2023-08-29T09:33:00,pth,1.20
2023-08-29T09:35:00,pth,1.20
2023-08-29T09:37:00,pth,1.20
2023-08-29T09:40:00,pth,1.20
2023-08-29T09:42:00,pth,1.20
2023-08-29T09:44:00,pth,1.20
2023-08-29T09:46:00,pth,1.20
2023-08-29T09:48:00,pth,1.20
2023-08-29T09:50:00,pth,1.20
2023-08-29T09:54:00,pth,2.40
2023-08-29T09:56:00,pth,1.20
2023-08-29T09:58:00,pth,1.20
2023-08-29T10:00:00,pth,1.20
2023-08-29T10:01:00,pth,1.20
2023-08-29T10:03:00,pth,1.20
2023-08-29T10:06:00,pth,1.20
2023-08-29T10:09:00,pth,1.20
2023-08-29T10:10:00,pth,1.20
2023-08-29T10:12:00,pth,1.20
2023-08-29T10:14:00,pth,1.20
2023-08-29T10:17:00,pth,1.20
2023-08-29T10:20:00,pth,1.20
2023-08-29T10:21:00,pth,1.20
2023-08-29T10:23:00,pth,1.20
2023-08-29T10:25:00,pth,1.20
2023-08-29T10:28:00,pth,1.20
2023-08-29T10:31:00,pth,1.20
2023-08-29T10:33:00,pth,1.20
2023-08-29T10:35:00,pth,2.40
2023-08-29T10:37:00,pth,1.20
2023-08-29T10:39:00,pth,1.20
2023-08-29T10:40:00,pth,1.20
2023-08-29T10:42:00,pth,1.20
2023-08-29T10:44:00,pth,1.20
2023-08-29T10:46:00,pth,1.20
2023-08-29T10:49:00,pth,1.20
2023-08-29T10:50:00,pth,1.20
2023-08-29T10:52:00,pth,1.20
2023-08-29T10:54:00,pth,1.20
2023-08-29T10:56:00,pth,1.20
2023-08-29T10:58:00,pth,1.20
2023-08-29T10:59:00,pth,1.20
2023-08-29T11:01:00,pth,1.20
2023-08-29T11:04:00,pth,1.20
2023-08-29T11:06:00,pth,1.20
2023-08-29T11:07:00,pth,1.20
2023-08-29T11:09:00,pth,1.20
2023-08-29T11:10:00,pth,1.20
2023-08-29T11:12:00,pth,1.20
2023-08-29T11:13:00,pth,1.20
2023-08-29T11:16:00,pth,1.20
2023-08-29T11:17:00,pth,1.20
2023-08-29T11:19:00,pth,1.20
2023-08-29T11:21:00,pth,1.20
2023-08-29T11:23:00,pth,1.20
2023-08-29T11:25:00,pth,1.20
2023-08-29T11:27:00,pth,2.40
2023-08-29T11:29:00,pth,1.20
2023-08-29T11:31:00,pth,1.20
2023-08-29T11:33:00,pth,1.20
2023-08-29T11:35:00,pth,1.20
2023-08-29T11:36:00,pth,1.20
2023-08-29T11:37:00,pth,1.20
2023-08-29T11:39:00,pth,1.20
2023-08-29T11:40:00,pth,1.20
2023-08-29T11:42:00,pth,1.20
2023-08-29T11:44:00,pth,2.40
2023-08-29T11:45:00,pth,1.20
2023-08-29T11:47:00,pth,1.20
2023-08-29T11:49:00,pth,2.40
2023-08-29T11:50:00,pth,1.20
2023-08-29T11:52:00,pth,1.20
2023-08-29T11:53:00,pth,1.20
2023-08-29T11:56:00,pth,1.20
2023-08-29T11:57:00,pth,1.20
2023-08-29T11:59:00,pth,1.20
2023-08-29T12:02:00,pth,1.20
2023-08-29T12:03:00,pth,1.20
2023-08-29T12:06:00,pth,1.20
2023-08-29T12:07:00,pth,1.20
2023-08-29T12:09:00,pth,1.20
2023-08-29T12:11:00,pth,1.20
2023-08-29T12:12:00,pth,1.20
2023-08-29T12:14:00,pth,1.20
2023-08-29T12:15:00,pth,1.20
2023-08-29T12:17:00,pth,1.20
2023-08-29T12:19:00,pth,1.20
2023-08-29T12:21:00,pth,1.20
2023-08-29T12:23:00,pth,1.20
2023-08-29T12:25:00,pth,1.20
2023-08-29T12:26:00,pth,1.20
2023-08-29T12:28:00,pth,1.20
2023-08-29T12:30:00,pth,1.20
2023-08-29T12:31:00,pth,1.20
2023-08-29T12:32:00,pth,1.20
2023-08-29T12:34:00,pth,1.20
2023-08-29T12:37:00,pth,2.40
2023-08-29T12:39:00,pth,1.20
2023-08-29T12:42:00,pth,1.20
2023-08-29T12:43:00,pth,1.20
2023-08-29T12:45:00,pth,1.20
2023-08-29T12:47:00,pth,1.20
2023-08-29T12:49:00,pth,1.20
2023-08-29T12:51:00,pth,1.20
2023-08-29T12:52:00,pth,1.20
2023-08-29T12:54:00,pth,1.20
2023-08-29T12:57:00,pth,1.20
2023-08-29T12:59:00,pth,2.40
2023-08-29T13:01:00,pth,1.20
2023-08-29T13:03:00,pth,1.20
2023-08-29T13:06:00,pth,2.40
2023-08-29T13:08:00,pth,2.40
2023-08-29T13:10:00,pth,1.20
2023-08-29T13:12:00,pth,2.40
2023-08-29T13:15:00,pth,2.40
2023-08-29T13:17:00,pth,1.20
2023-08-29T13:20:00,pth,1.20
2023-08-29T13:22:00,pth,1.20
2023-08-29T13:23:00,pth,1.20
2023-08-29T13:26:00,pth,1.20
2023-08-29T13:28:00,pth,1.20
2023-08-29T13:30:00,pth,1.20
2023-08-29T13:32:00,pth,1.20
2023-08-29T13:34:00,pth,1.20
2023-08-29T13:36:00,pth,2.40
2023-08-29T13:38:00,pth,4.80
2023-08-29T13:40:00,pth,2.40
2023-08-29T13:42:00,pth,2.40
2023-08-29T13:43:00,pth,1.20
2023-08-29T13:45:00,pth,2.40
2023-08-29T13:46:00,pth,1.20
2023-08-29T13:47:00,pth,2.40
2023-08-29T13:49:00,pth,1.20
2023-08-29T13:50:00,pth,1.20
2023-08-29T13:52:00,pth,2.40
2023-08-29T13:54:00,pth,3.60
2023-08-29T13:56:00,pth,1.20
2023-08-29T13:58:00,pth,1.20
2023-08-29T14:00:00,pth,1.20
2023-08-29T14:01:00,pth,1.20
2023-08-29T14:03:00,pth,1.20
2023-08-29T14:04:00,pth,1.20
2023-08-29T14:06:00,pth,1.20
2023-08-29T14:08:00,pth,1.20
2023-08-29T14:10:00,pth,1.20
2023-08-29T14:12:00,pth,1.20
2023-08-29T14:15:00,pth,1.20
2023-08-29T14:17:00,pth,1.20
2023-08-29T14:19:00,pth,1.20
2023-08-29T14:20:00,pth,1.20
2023-08-29T14:22:00,pth,1.20
2023-08-29T14:24:00,pth,2.40
2023-08-29T14:27:00,pth,1.20
2023-08-29T14:29:00,pth,1.20
2023-08-29T14:31:00,pth,2.40
2023-08-29T14:34:00,pth,1.20
2023-08-29T14:36:00,pth,1.20
2023-08-29T14:37:00,pth,1.20
2023-08-29T14:39:00,pth,1.20
2023-08-29T14:41:00,pth,1.20
2023-08-29T14:43:00,pth,1.20
2023-08-29T14:44:00,pth,1.20
2023-08-29T14:45:00,pth,1.20
2023-08-29T14:48:00,pth,2.40
2023-08-29T14:50:00,pth,1.20
2023-08-29T14:51:00,pth,1.20
2023-08-29T14:54:00,pth,2.40
2023-08-29T14:56:00,pth,1.20
2023-08-29T14:57:00,pth,1.20
2023-08-29T14:59:00,pth,1.20
2023-08-29T15:01:00,pth,1.20
2023-08-29T15:03:00,pth,2.40
2023-08-29T15:05:00,pth,2.40
2023-08-29T15:06:00,pth,1.20
2023-08-29T15:08:00,pth,1.20
2023-08-29T15:10:00,pth,2.40
2023-08-29T15:13:00,pth,2.40
2023-08-29T15:15:00,pth,1.20
2023-08-29T15:16:00,pth,1.20
2023-08-29T15:18:00,pth,1.20
2023-08-29T15:20:00,pth,1.20
2023-08-29T15:22:00,pth,2.40
2023-08-29T15:25:00,pth,2.40
2023-08-29T15:27:00,pth,1.20
2023-08-29T15:28:00,pth,1.20
2023-08-29T15:30:00,pth,1.20
2023-08-29T15:31:00,pth,1.20
2023-08-29T15:33:00,pth,1.20
2023-08-29T15:34:00,pth,1.20
2023-08-29T15:36:00,pth,1.20
2023-08-29T15:39:00,pth,2.40
2023-08-29T15:41:00,pth,1.20
2023-08-29T15:44:00,pth,1.20
2023-08-29T15:46:00,pth,2.40
2023-08-29T15:48:00,pth,1.20
2023-08-29T15:50:00,pth,1.20
2023-08-29T15:52:00,pth,1.20
2023-08-29T15:53:00,pth,1.20
2023-08-29T15:55:00,pth,1.20
2023-08-29T15:57:00,pth,1.20
2023-08-29T15:59:00,pth,1.20
2023-08-29T16:00:00,pth,1.20
2023-08-29T16:02:00,pth,1.20
2023-08-29T16:04:00,pth,1.20
2023-08-29T16:06:00,pth,1.20
2023-08-29T16:07:00,pth,1.20
2023-08-29T16:10:00,pth,1.20
2023-08-29T16:12:00,pth,2.40
2023-08-29T16:13:00,pth,1.20
2023-08-29T16:15:00,pth,1.20
2023-08-29T16:17:00,pth,2.40
2023-08-29T16:18:00,pth,1.20
2023-08-29T16:20:00,pth,2.40
2023-08-29T16:21:00,pth,1.20
2023-08-29T16:23:00,pth,2.40
2023-08-29T16:26:00,pth,2.40
2023-08-29T16:27:00,pth,1.20
2023-08-29T16:29:00,pth,1.20
2023-08-29T16:30:00,pth,1.20
2023-08-29T16:33:00,pth,1.20
2023-08-29T16:35:00,pth,2.40
2023-08-29T16:38:00,pth,2.40
2023-08-29T16:39:00,pth,1.20
2023-08-29T16:41:00,pth,2.40
2023-08-29T16:43:00,pth,2.40
2023-08-29T16:45:00,pth,13.20
2023-08-29T16:46:00,pth,6.00
2023-08-29T16:47:00,pth,6.00
2023-08-29T16:49:00,pth,13.20
2023-08-29T16:50:00,pth,6.00
2023-08-29T16:52:00,pth,13.20
2023-08-29T16:54:00,pth,13.20
2023-08-29T16:55:00,pth,6.00
2023-08-29T16:56:00,pth,6.00
2023-08-29T16:58:00,pth,13.20
2023-08-29T17:00:00,pth,13.20
2023-08-29T17:01:00,pth,6.00
2023-08-29T17:02:00,pth,7.20
2023-08-29T17:04:00,pth,8.40
2023-08-29T17:06:00,pth,9.60
2023-08-29T17:07:00,pth,6.00
2023-08-29T17:09:00,pth,6.00
2023-08-29T17:10:00,pth,7.20
2023-08-29T17:12:00,pth,7.20
2023-08-29T17:14:00,pth,10.80
2023-08-29T17:16:00,pth,4.80
2023-08-29T17:17:00,pth,4.80
2023-08-29T17:18:00,pth,7.20
2023-08-29T17:20:00,pth,3.60
2023-08-29T17:22:00,pth,9.60
2023-08-29T17:23:00,pth,1.20
2023-08-29T17:25:00,pth,10.80
2023-08-29T17:27:00,pth,3.60
2023-08-29T17:28:00,pth,7.20
2023-08-29T17:30:00,pth,4.80
2023-08-29T17:31:00,pth,4.80
2023-08-29T17:33:00,pth,8.40
2023-08-29T17:34:00,pth,1.20
2023-08-29T17:36:00,pth,10.80
2023-08-29T17:38:00,pth,4.80
2023-08-29T17:39:00,pth,7.20
2023-08-29T17:41:00,pth,2.40
2023-08-29T17:42:00,pth,4.80
2023-08-29T17:43:00,pth,1.20
2023-08-29T17:46:00,pth,1.20
2023-08-29T17:48:00,pth,1.20
2023-08-29T17:50:00,pth,1.20
2023-08-29T17:52:00,pth,2.40
2023-08-29T17:54:00,pth,1.20
2023-08-29T17:56:00,pth,1.20
2023-08-29T17:57:00,pth,1.20
2023-08-29T17:59:00,pth,1.20
2023-08-29T18:01:00,pth,1.20
2023-08-29T18:03:00,pth,1.20
2023-08-29T18:04:00,pth,1.20
2023-08-29T18:06:00,pth,1.20
2023-08-29T18:09:00,pth,1.20
2023-08-29T18:11:00,pth,2.40
2023-08-29T18:13:00,pth,1.20
2023-08-29T18:15:00,pth,1.20
2023-08-29T18:18:00,pth,1.20
2023-08-29T18:19:00,pth,1.20
2023-08-29T18:22:00,pth,2.40
2023-08-29T18:24:00,pth,1.20
2023-08-29T18:27:00,pth,1.20
2023-08-29T18:28:00,pth,1.20
2023-08-29T18:30:00,pth,1.20
2023-08-29T18:31:00,pth,1.20
2023-08-29T18:33:00,pth,1.20
2023-08-29T18:35:00,pth,2.40
2023-08-29T18:37:00,pth,1.20
2023-08-29T18:39:00,pth,1.20
2023-08-29T18:42:00,pth,1.20
2023-08-29T18:43:00,pth,1.20
2023-08-29T18:45:00,pth,1.20
2023-08-29T18:47:00,pth,1.20
2023-08-29T18:49:00,pth,1.20
2023-08-29T18:50:00,pth,1.20
2023-08-29T18:52:00,pth,1.20
2023-08-29T18:54:00,pth,1.20
2023-08-29T18:57:00,pth,1.20
2023-08-29T18:58:00,pth,1.20
2023-08-29T19:00:00,pth,1.20
2023-08-29T19:02:00,pth,1.20
2023-08-29T19:04:00,pth,1.20
2023-08-29T19:05:00,pth,1.20
2023-08-29T19:06:00,pth,1.20
2023-08-29T19:08:00,pth,1.20
2023-08-29T19:10:00,pth,1.20
2023-08-29T19:12:00,pth,1.20
2023-08-29T19:13:00,pth,1.20
2023-08-29T19:15:00,pth,1.20
2023-08-29T19:17:00,pth,1.20
2023-08-29T19:19:00,pth,1.20
2023-08-29T19:21:00,pth,2.40
2023-08-29T19:23:00,pth,1.20
2023-08-29T19:25:00,pth,2.40
2023-08-29T19:27:00,pth,1.20
2023-08-29T19:29:00,pth,2.40
2023-08-29T19:31:00,pth,1.20
2023-08-29T19:33:00,pth,1.20
2023-08-29T19:34:00,pth,1.20
2023-08-29T19:36:00,pth,2.40
2023-08-29T19:39:00,pth,2.40
2023-08-29T19:41:00,pth,1.20
2023-08-29T19:43:00,pth,2.40
2023-08-29T19:46:00,pth,2.40
2023-08-29T19:48:00,pth,1.20
2023-08-29T19:50:00,pth,2.40
2023-08-29T19:51:00,pth,1.20
2023-08-29T19:52:00,pth,1.20
2023-08-29T19:54:00,pth,2.40
2023-08-29T19:56:00,pth,1.20
2023-08-29T19:57:00,pth,1.20
2023-08-29T19:58:00,pth,1.20
2023-08-29T20:00:00,pth,1.20
2023-08-29T20:02:00,pth,2.40
2023-08-29T20:04:00,pth,1.20
2023-08-29T20:05:00,pth,1.20
2023-08-29T20:06:00,pth,1.20
2023-08-29T20:08:00,pth,1.20
2023-08-29T20:10:00,pth,2.40
2023-08-29T20:12:00,pth,1.20
2023-08-29T20:14:00,pth,2.40
2023-08-29T20:15:00,pth,1.20
2023-08-29T20:17:00,pth,1.20
2023-08-29T20:19:00,pth,2.40
2023-08-29T20:22:00,pth,2.40
2023-08-29T20:24:00,pth,1.20
2023-08-29T20:26:00,pth,2.40
2023-08-29T20:29:00,pth,2.40
2023-08-29T20:31:00,pth,1.20
2023-08-29T20:32:00,pth,1.20
2023-08-29T20:34:00,pth,2.40
2023-08-29T20:37:00,pth,2.40
2023-08-29T20:38:00,pth,1.20
2023-08-29T20:40:00,pth,1.20
2023-08-29T20:41:00,pth,1.20
2023-08-29T20:42:00,pth,1.20
2023-08-29T20:44:00,pth,1.20
2023-08-29T20:45:00,pth,1.20
2023-08-29T20:47:00,pth,2.40
2023-08-29T20:50:00,pth,2.40
2023-08-29T20:52:00,pth,2.40
2023-08-29T20:54:00,pth,2.40
2023-08-29T20:56:00,pth,1.20
2023-08-29T20:57:00,pth,1.20
2023-08-29T20:59:00,pth,2.40
2023-08-29T21:00:00,pth,1.20
2023-08-29T21:02:00,pth,2.40
2023-08-29T21:04:00,pth,2.40
2023-08-29T21:06:00,pth,2.40
2023-08-29T21:07:00,pth,1.20
2023-08-29T21:08:00,pth,1.20
2023-08-29T21:10:00,pth,2.40
2023-08-29T21:12:00,pth,2.40
2023-08-29T21:14:00,pth,2.40
2023-08-29T21:16:00,pth,2.40
2023-08-29T21:17:00,pth,1.20
2023-08-29T21:18:00,pth,1.20
2023-08-29T21:20:00,pth,2.40
2023-08-29T21:22:00,pth,2.40
2023-08-29T21:25:00,pth,2.40
2023-08-29T21:26:00,pth,1.20
2023-08-29T21:28:00,pth,1.20
2023-08-29T21:30:00,pth,2.40
2023-08-29T21:32:00,pth,2.40
2023-08-29T21:34:00,pth,1.20
