#datetime,building,power
2022-05-03T00:00:00,emw,6.00
2022-05-03T00:05:00,emw,6.00
2022-05-03T00:08:00,emw,6.00
2022-05-03T00:12:00,emw,6.00
2022-05-03T00:16:00,emw,6.00
2022-05-03T00:20:00,emw,6.00
2022-05-03T00:22:00,emw,6.00
2022-05-03T00:24:00,emw,12.00
2022-05-03T00:26:00,emw,12.00
2022-05-03T00:30:00,emw,6.00
2022-05-03T00:33:00,emw,6.00
2022-05-03T00:38:00,emw,6.00
2022-05-03T00:42:00,emw,6.00
2022-05-03T00:45:00,emw,6.00
2022-05-03T00:48:00,emw,6.00
2022-05-03T00:52:00,emw,6.00
2022-05-03T00:57:00,emw,6.00
2022-05-03T01:02:00,emw,6.00
2022-05-03T01:06:00,emw,6.00
2022-05-03T01:09:00,emw,6.00
2022-05-03T01:13:00,emw,6.00
2022-05-03T01:17:00,emw,6.00
2022-05-03T01:21:00,emw,6.00
2022-05-03T01:25:00,emw,6.00
2022-05-03T01:29:00,emw,6.00
2022-05-03T01:34:00,emw,6.00
2022-05-03T01:37:00,emw,6.00
2022-05-03T01:39:00,emw,6.00
2022-05-03T01:41:00,emw,6.00
2022-05-03T01:43:00,emw,6.00
2022-05-03T01:48:00,emw,6.00
2022-05-03T01:50:00,emw,6.00
2022-05-03T01:55:00,emw,6.00
2022-05-03T01:59:00,emw,6.00
2022-05-03T02:03:00,emw,6.00
2022-05-03T02:07:00,emw,6.00
2022-05-03T02:11:00,emw,6.00
2022-05-03T02:17:00,emw,6.00
2022-05-03T02:21:00,emw,6.00
2022-05-03T02:25:00,emw,6.00
2022-05-03T02:28:00,emw,6.00
2022-05-03T02:32:00,emw,6.00
2022-05-03T02:36:00,emw,6.00
2022-05-03T02:40:00,emw,6.00
2022-05-03T02:44:00,emw,6.00
2022-05-03T02:48:00,emw,6.00
2022-05-03T02:53:00,emw,6.00
2022-05-03T02:58:00,emw,6.00
2022-05-03T03:01:00,emw,6.00
2022-05-03T03:04:00,emw,6.00
2022-05-03T03:08:00,emw,6.00
2022-05-03T03:13:00,emw,6.00
2022-05-03T03:18:00,emw,6.00
2022-05-03T03:21:00,emw,6.00
2022-05-03T03:26:00,emw,6.00
2022-05-03T03:28:00,emw,12.00
2022-05-03T03:30:00,emw,12.00
2022-05-03T03:32:00,emw,6.00
2022-05-03T03:33:00,emw,6.00
2022-05-03T03:37:00,emw,6.00
2022-05-03T03:41:00,emw,6.00
2022-05-03T03:47:00,emw,6.00
2022-05-03T03:50:00,emw,6.00
2022-05-03T03:54:00,emw,6.00
2022-05-03T03:58:00,emw,6.00
2022-05-03T04:01:00,emw,6.00
2022-05-03T04:07:00,emw,6.00
2022-05-03T04:10:00,emw,6.00
2022-05-03T04:13:00,emw,6.00
2022-05-03T04:17:00,emw,6.00
2022-05-03T04:21:00,emw,6.00
2022-05-03T04:25:00,emw,6.00
2022-05-03T04:28:00,emw,6.00
2022-05-03T04:33:00,emw,6.00
2022-05-03T04:37:00,emw,6.00
2022-05-03T04:41:00,emw,6.00
2022-05-03T04:45:00,emw,6.00
2022-05-03T04:48:00,emw,6.00
2022-05-03T04:53:00,emw,6.00
2022-05-03T04:58:00,emw,6.00
2022-05-03T05:00:00,emw,6.00
2022-05-03T05:05:00,emw,6.00
2022-05-03T05:09:00,emw,6.00
2022-05-03T05:13:00,emw,6.00
2022-05-03T05:17:00,emw,6.00
2022-05-03T05:20:00,emw,6.00
2022-05-03T05:24:00,emw,6.00
2022-05-03T05:28:00,emw,6.00
2022-05-03T05:32:00,emw,6.00
2022-05-03T05:36:00,emw,6.00
2022-05-03T05:39:00,emw,6.00
2022-05-03T05:44:00,emw,6.00
2022-05-03T05:46:00,emw,6.00
2022-05-03T05:50:00,emw,6.00
2022-05-03T05:52:00,emw,6.00
2022-05-03T05:55:00,emw,6.00
2022-05-03T05:57:00,emw,6.00
2022-05-03T06:00:00,emw,6.00
2022-05-03T06:03:00,emw,6.00
2022-05-03T06:06:00,emw,6.00
2022-05-03T06:10:00,emw,6.00
2022-05-03T06:13:00,emw,6.00
2022-05-03T06:17:00,emw,6.00
2022-05-03T06:22:00,emw,6.00
2022-05-03T06:25:00,emw,6.00
2022-05-03T06:27:00,emw,6.00
2022-05-03T06:29:00,emw,12.00
2022-05-03T06:31:00,emw,6.00
2022-05-03T06:33:00,emw,12.00
2022-05-03T06:35:00,emw,6.00
2022-05-03T06:36:00,emw,6.00
2022-05-03T06:38:00,emw,6.00
2022-05-03T06:42:00,emw,6.00
2022-05-03T06:47:00,emw,6.00
2022-05-03T06:52:00,emw,6.00
2022-05-03T06:57:00,emw,6.00
2022-05-03T07:02:00,emw,6.00
2022-05-03T07:04:00,emw,6.00
2022-05-03T07:09:00,emw,6.00
2022-05-03T07:13:00,emw,6.00
2022-05-03T07:18:00,emw,6.00
2022-05-03T07:22:00,emw,6.00
2022-05-03T07:27:00,emw,6.00
2022-05-03T07:31:00,emw,6.00
2022-05-03T07:35:00,emw,6.00
2022-05-03T07:37:00,emw,6.00
2022-05-03T07:41:00,emw,6.00
2022-05-03T07:44:00,emw,6.00
2022-05-03T07:48:00,emw,6.00
2022-05-03T07:51:00,emw,6.00
2022-05-03T07:55:00,emw,12.00
2022-05-03T07:57:00,emw,12.00
2022-05-03T07:59:00,emw,12.00
2022-05-03T08:00:00,emw,6.00
2022-05-03T08:03:00,emw,6.00
2022-05-03T08:06:00,emw,6.00
2022-05-03T08:08:00,emw,6.00
2022-05-03T08:11:00,emw,6.00
2022-05-03T08:13:00,emw,6.00
2022-05-03T08:17:00,emw,6.00
2022-05-03T08:19:00,emw,6.00
2022-05-03T08:20:00,emw,6.00
2022-05-03T08:22:00,emw,6.00
2022-05-03T08:24:00,emw,6.00
2022-05-03T08:26:00,emw,6.00
2022-05-03T08:28:00,emw,6.00
2022-05-03T08:30:00,emw,6.00
2022-05-03T08:32:00,emw,6.00
2022-05-03T08:34:00,emw,6.00
2022-05-03T08:37:00,emw,12.00
2022-05-03T08:39:00,emw,6.00
2022-05-03T08:40:00,emw,6.00
2022-05-03T08:41:00,emw,6.00
2022-05-03T08:43:00,emw,6.00
2022-05-03T08:45:00,emw,12.00
2022-05-03T08:47:00,emw,6.00
2022-05-03T08:49:00,emw,12.00
2022-05-03T08:52:00,emw,12.00
2022-05-03T08:54:00,emw,12.00
2022-05-03T08:56:00,emw,6.00
2022-05-03T08:57:00,emw,6.00
2022-05-03T08:59:00,emw,12.00
2022-05-03T09:01:00,emw,6.00
2022-05-03T09:02:00,emw,6.00
2022-05-03T09:03:00,emw,6.00
2022-05-03T09:05:00,emw,6.00
2022-05-03T09:07:00,emw,6.00
2022-05-03T09:08:00,emw,6.00
2022-05-03T09:10:00,emw,12.00
2022-05-03T09:12:00,emw,6.00
2022-05-03T09:14:00,emw,12.00
2022-05-03T09:15:00,emw,6.00
2022-05-03T09:17:00,emw,6.00
2022-05-03T09:18:00,emw,6.00
2022-05-03T09:20:00,emw,12.00
2022-05-03T09:22:00,emw,18.00
2022-05-03T09:24:00,emw,18.00
2022-05-03T09:25:00,emw,6.00
2022-05-03T09:27:00,emw,18.00
2022-05-03T09:29:00,emw,12.00
2022-05-03T09:31:00,emw,12.00
2022-05-03T09:33:00,emw,12.00
2022-05-03T09:35:00,emw,12.00
2022-05-03T09:36:00,emw,6.00
2022-05-03T09:38:00,emw,12.00
2022-05-03T09:40:00,emw,18.00
2022-05-03T09:42:00,emw,12.00
2022-05-03T09:44:00,emw,12.00
2022-05-03T09:46:00,emw,12.00
2022-05-03T09:48:00,emw,12.00
2022-05-03T09:50:00,emw,18.00
2022-05-03T09:52:00,emw,12.00
2022-05-03T09:54:00,emw,12.00
2022-05-03T09:56:00,emw,12.00
2022-05-03T09:58:00,emw,12.00
2022-05-03T09:59:00,emw,6.00
2022-05-03T10:01:00,emw,12.00
2022-05-03T10:03:00,emw,18.00
2022-05-03T10:05:00,emw,12.00
2022-05-03T10:06:00,emw,6.00
2022-05-03T10:08:00,emw,12.00
2022-05-03T10:10:00,emw,12.00
2022-05-03T10:11:00,emw,6.00
2022-05-03T10:13:00,emw,12.00
2022-05-03T10:15:00,emw,12.00
2022-05-03T10:17:00,emw,6.00
2022-05-03T10:18:00,emw,6.00
2022-05-03T10:20:00,emw,12.00
2022-05-03T10:22:00,emw,6.00
2022-05-03T10:23:00,emw,6.00
2022-05-03T10:25:00,emw,12.00
2022-05-03T10:26:00,emw,6.00
2022-05-03T10:28:00,emw,12.00
2022-05-03T10:30:00,emw,6.00
2022-05-03T10:31:00,emw,6.00
2022-05-03T10:32:00,emw,6.00
2022-05-03T10:34:00,emw,12.00
2022-05-03T10:36:00,emw,6.00
2022-05-03T10:38:00,emw,12.00
2022-05-03T10:40:00,emw,12.00
2022-05-03T10:42:00,emw,12.00
2022-05-03T10:43:00,emw,6.00
2022-05-03T10:45:00,emw,6.00
2022-05-03T10:46:00,emw,6.00
2022-05-03T10:48:00,emw,12.00
2022-05-03T10:50:00,emw,12.00
2022-05-03T10:52:00,emw,18.00
2022-05-03T10:53:00,emw,12.00
2022-05-03T10:55:00,emw,18.00
2022-05-03T10:56:00,emw,6.00
2022-05-03T10:58:00,emw,12.00
2022-05-03T11:00:00,emw,12.00
2022-05-03T11:01:00,emw,6.00
2022-05-03T11:03:00,emw,6.00
2022-05-03T11:05:00,emw,12.00
2022-05-03T11:06:00,emw,6.00
2022-05-03T11:08:00,emw,12.00
2022-05-03T11:10:00,emw,12.00
2022-05-03T11:12:00,emw,12.00
2022-05-03T11:14:00,emw,6.00
2022-05-03T11:16:00,emw,12.00
2022-05-03T11:18:00,emw,12.00
2022-05-03T11:19:00,emw,6.00
2022-05-03T11:22:00,emw,12.00
2022-05-03T11:23:00,emw,6.00
2022-05-03T11:25:00,emw,12.00
2022-05-03T11:26:00,emw,12.00
2022-05-03T11:28:00,emw,12.00
2022-05-03T11:29:00,emw,6.00
2022-05-03T11:31:00,emw,6.00
2022-05-03T11:33:00,emw,12.00
2022-05-03T11:34:00,emw,6.00
2022-05-03T11:36:00,emw,12.00
2022-05-03T11:38:00,emw,6.00
2022-05-03T11:40:00,emw,12.00
2022-05-03T11:42:00,emw,12.00
2022-05-03T11:44:00,emw,6.00
2022-05-03T11:46:00,emw,12.00
2022-05-03T11:48:00,emw,12.00
2022-05-03T11:49:00,emw,6.00
2022-05-03T11:51:00,emw,6.00
2022-05-03T11:53:00,emw,12.00
2022-05-03T11:54:00,emw,12.00
2022-05-03T11:56:00,emw,18.00
2022-05-03T11:58:00,emw,18.00
2022-05-03T11:59:00,emw,12.00
2022-05-03T12:01:00,emw,6.00
2022-05-03T12:03:00,emw,12.00
2022-05-03T12:05:00,emw,6.00
2022-05-03T12:07:00,emw,12.00
2022-05-03T12:09:00,emw,12.00
2022-05-03T12:11:00,emw,12.00
2022-05-03T12:13:00,emw,6.00
2022-05-03T12:15:00,emw,6.00
2022-05-03T12:17:00,emw,12.00
2022-05-03T12:20:00,emw,12.00
2022-05-03T12:22:00,emw,6.00
2022-05-03T12:23:00,emw,6.00
2022-05-03T12:25:00,emw,6.00
2022-05-03T12:27:00,emw,12.00
2022-05-03T12:29:00,emw,6.00
2022-05-03T12:31:00,emw,6.00
2022-05-03T12:33:00,emw,12.00
2022-05-03T12:35:00,emw,6.00
2022-05-03T12:37:00,emw,12.00
2022-05-03T12:39:00,emw,6.00
2022-05-03T12:41:00,emw,6.00
2022-05-03T12:42:00,emw,6.00
2022-05-03T12:44:00,emw,6.00
2022-05-03T12:46:00,emw,18.00
2022-05-03T12:47:00,emw,6.00
2022-05-03T12:49:00,emw,18.00
2022-05-03T12:50:00,emw,6.00
2022-05-03T12:52:00,emw,18.00
2022-05-03T12:55:00,emw,12.00
2022-05-03T12:58:00,emw,12.00
2022-05-03T13:00:00,emw,6.00
2022-05-03T13:01:00,emw,6.00
2022-05-03T13:03:00,emw,12.00
2022-05-03T13:06:00,emw,12.00
2022-05-03T13:08:00,emw,6.00
2022-05-03T13:10:00,emw,12.00
2022-05-03T13:11:00,emw,6.00
2022-05-03T13:13:00,emw,6.00
2022-05-03T13:15:00,emw,12.00
2022-05-03T13:18:00,emw,12.00
2022-05-03T13:19:00,emw,6.00
2022-05-03T13:21:00,emw,6.00
2022-05-03T13:23:00,emw,12.00
2022-05-03T13:25:00,emw,6.00
2022-05-03T13:27:00,emw,12.00
2022-05-03T13:28:00,emw,6.00
2022-05-03T13:30:00,emw,6.00
2022-05-03T13:31:00,emw,6.00
2022-05-03T13:33:00,emw,6.00
2022-05-03T13:35:00,emw,12.00
2022-05-03T13:36:00,emw,6.00
2022-05-03T13:38:00,emw,6.00
2022-05-03T13:40:00,emw,12.00
2022-05-03T13:41:00,emw,12.00
2022-05-03T13:42:00,emw,6.00
2022-05-03T13:44:00,emw,18.00
2022-05-03T13:46:00,emw,18.00
2022-05-03T13:48:00,emw,12.00
2022-05-03T13:49:00,emw,6.00
2022-05-03T13:51:00,emw,6.00
2022-05-03T13:52:00,emw,6.00
2022-05-03T13:54:00,emw,12.00
2022-05-03T13:56:00,emw,12.00
2022-05-03T13:58:00,emw,6.00
2022-05-03T14:00:00,emw,12.00
2022-05-03T14:01:00,emw,6.00
2022-05-03T14:03:00,emw,12.00
2022-05-03T14:05:00,emw,6.00
2022-05-03T14:07:00,emw,12.00
2022-05-03T14:09:00,emw,12.00
2022-05-03T14:11:00,emw,6.00
2022-05-03T14:12:00,emw,6.00
2022-05-03T14:14:00,emw,12.00
2022-05-03T14:17:00,emw,12.00
2022-05-03T14:19:00,emw,12.00
2022-05-03T14:21:00,emw,6.00
2022-05-03T14:23:00,emw,12.00
2022-05-03T14:25:00,emw,12.00
2022-05-03T14:27:00,emw,6.00
2022-05-03T14:29:00,emw,12.00
2022-05-03T14:31:00,emw,6.00
2022-05-03T14:32:00,emw,6.00
2022-05-03T14:34:00,emw,12.00
2022-05-03T14:36:00,emw,6.00
2022-05-03T14:38:00,emw,12.00
2022-05-03T14:40:00,emw,6.00
2022-05-03T14:42:00,emw,12.00
2022-05-03T14:43:00,emw,6.00
2022-05-03T14:45:00,emw,6.00
2022-05-03T14:47:00,emw,18.00
2022-05-03T14:48:00,emw,6.00
2022-05-03T14:50:00,emw,18.00
2022-05-03T14:52:00,emw,18.00
2022-05-03T14:54:00,emw,12.00
2022-05-03T14:56:00,emw,6.00
2022-05-03T14:57:00,emw,6.00
2022-05-03T14:59:00,emw,6.00
2022-05-03T15:00:00,emw,6.00
2022-05-03T15:02:00,emw,12.00
2022-05-03T15:05:00,emw,12.00
2022-05-03T15:06:00,emw,6.00
2022-05-03T15:08:00,emw,6.00
2022-05-03T15:10:00,emw,12.00
2022-05-03T15:13:00,emw,12.00
2022-05-03T15:15:00,emw,6.00
2022-05-03T15:16:00,emw,6.00
2022-05-03T15:18:00,emw,6.00
2022-05-03T15:20:00,emw,12.00
2022-05-03T15:22:00,emw,6.00
2022-05-03T15:24:00,emw,12.00
2022-05-03T15:25:00,emw,6.00
2022-05-03T15:27:00,emw,6.00
2022-05-03T15:29:00,emw,12.00
2022-05-03T15:32:00,emw,12.00
2022-05-03T15:33:00,emw,6.00
2022-05-03T15:35:00,emw,6.00
2022-05-03T15:37:00,emw,6.00
2022-05-03T15:39:00,emw,12.00
2022-05-03T15:41:00,emw,6.00
2022-05-03T15:43:00,emw,12.00
2022-05-03T15:45:00,emw,6.00
2022-05-03T15:47:00,emw,6.00
2022-05-03T15:49:00,emw,12.00
2022-05-03T15:52:00,emw,12.00
2022-05-03T15:55:00,emw,12.00
2022-05-03T15:57:00,emw,6.00
2022-05-03T15:59:00,emw,6.00
2022-05-03T16:01:00,emw,6.00
2022-05-03T16:03:00,emw,6.00
2022-05-03T16:05:00,emw,6.00
2022-05-03T16:08:00,emw,6.00
2022-05-03T16:10:00,emw,12.00
2022-05-03T16:11:00,emw,6.00
2022-05-03T16:13:00,emw,18.00
2022-05-03T16:14:00,emw,6.00
2022-05-03T16:16:00,emw,6.00
2022-05-03T16:18:00,emw,6.00
2022-05-03T16:20:00,emw,6.00
2022-05-03T16:22:00,emw,6.00
2022-05-03T16:25:00,emw,6.00
2022-05-03T16:27:00,emw,6.00
2022-05-03T16:29:00,emw,6.00
2022-05-03T16:32:00,emw,6.00
2022-05-03T16:36:00,emw,6.00
2022-05-03T16:38:00,emw,6.00
2022-05-03T16:42:00,emw,6.00
2022-05-03T16:43:00,emw,6.00
2022-05-03T16:46:00,emw,6.00
2022-05-03T16:48:00,emw,6.00
2022-05-03T16:51:00,emw,6.00
2022-05-03T16:54:00,emw,6.00
2022-05-03T16:56:00,emw,6.00
2022-05-03T16:59:00,emw,6.00
2022-05-03T17:02:00,emw,6.00
2022-05-03T17:07:00,emw,6.00
2022-05-03T17:11:00,emw,6.00
2022-05-03T17:15:00,emw,6.00
2022-05-03T17:17:00,emw,6.00
2022-05-03T17:22:00,emw,6.00
2022-05-03T17:25:00,emw,6.00
2022-05-03T17:29:00,emw,12.00
2022-05-03T17:31:00,emw,12.00
2022-05-03T17:32:00,emw,6.00
2022-05-03T17:34:00,emw,6.00
2022-05-03T17:36:00,emw,6.00
2022-05-03T17:40:00,emw,6.00
2022-05-03T17:44:00,emw,6.00
2022-05-03T17:48:00,emw,6.00
2022-05-03T17:53:00,emw,6.00
2022-05-03T17:57:00,emw,6.00
2022-05-03T18:00:00,emw,6.00
2022-05-03T18:04:00,emw,6.00
2022-05-03T18:08:00,emw,6.00
2022-05-03T18:12:00,emw,6.00
2022-05-03T18:18:00,emw,6.00
2022-05-03T18:21:00,emw,6.00
2022-05-03T18:27:00,emw,6.00
2022-05-03T18:33:00,emw,6.00
2022-05-03T18:36:00,emw,6.00
2022-05-03T18:41:00,emw,6.00
2022-05-03T18:47:00,emw,6.00
2022-05-03T18:52:00,emw,6.00
2022-05-03T18:58:00,emw,6.00
2022-05-03T19:02:00,emw,6.00
2022-05-03T19:08:00,emw,6.00
2022-05-03T19:11:00,emw,6.00
2022-05-03T19:17:00,emw,6.00
2022-05-03T19:21:00,emw,6.00
2022-05-03T19:27:00,emw,6.00
2022-05-03T19:33:00,emw,6.00
2022-05-03T19:35:00,emw,12.00
2022-05-03T19:37:00,emw,12.00
2022-05-03T19:39:00,emw,6.00
2022-05-03T19:43:00,emw,6.00
2022-05-03T19:47:00,emw,6.00
2022-05-03T19:53:00,emw,6.00
2022-05-03T19:56:00,emw,6.00
2022-05-03T20:02:00,emw,6.00
2022-05-03T20:05:00,emw,6.00
2022-05-03T20:10:00,emw,6.00
2022-05-03T20:16:00,emw,6.00
2022-05-03T20:20:00,emw,6.00
2022-05-03T20:26:00,emw,6.00
2022-05-03T20:30:00,emw,6.00
2022-05-03T20:34:00,emw,6.00
2022-05-03T20:39:00,emw,6.00
2022-05-03T20:44:00,emw,6.00
2022-05-03T20:49:00,emw,6.00
2022-05-03T20:53:00,emw,6.00
2022-05-03T20:59:00,emw,6.00
2022-05-03T21:03:00,emw,6.00
2022-05-03T21:07:00,emw,6.00
2022-05-03T21:12:00,emw,6.00
2022-05-03T21:17:00,emw,6.00
2022-05-03T21:22:00,emw,6.00
2022-05-03T21:27:00,emw,6.00
2022-05-03T21:30:00,emw,6.00
2022-05-03T21:35:00,emw,6.00
2022-05-03T21:41:00,emw,6.00
2022-05-03T21:46:00,emw,6.00
2022-05-03T21:51:00,emw,6.00
2022-05-03T21:56:00,emw,6.00
2022-05-03T21:59:00,emw,6.00
2022-05-03T22:03:00,emw,6.00
2022-05-03T22:04:00,emw,6.00
2022-05-03T22:06:00,emw,12.00
2022-05-03T22:08:00,emw,6.00
2022-05-03T22:10:00,emw,6.00
2022-05-03T22:15:00,emw,6.00
2022-05-03T22:19:00,emw,6.00
2022-05-03T22:24:00,emw,6.00
2022-05-03T22:29:00,emw,6.00
2022-05-03T22:33:00,emw,6.00
2022-05-03T22:39:00,emw,6.00
2022-05-03T22:42:00,emw,6.00
2022-05-03T22:48:00,emw,6.00
2022-05-03T22:52:00,emw,6.00
2022-05-03T22:58:00,emw,6.00
2022-05-03T23:02:00,emw,6.00
2022-05-03T23:06:00,emw,6.00
2022-05-03T23:12:00,emw,6.00
2022-05-03T23:17:00,emw,6.00
2022-05-03T23:22:00,emw,6.00
2022-05-03T23:27:00,emw,6.00
2022-05-03T23:31:00,emw,6.00
2022-05-03T23:36:00,emw,6.00
2022-05-03T23:41:00,emw,6.00
2022-05-03T23:47:00,emw,6.00
2022-05-03T23:52:00,emw,6.00
2022-05-03T23:56:00,emw,6.00
