#datetime,building,power
2024-03-03T00:00:00,hdy,84.82
2024-03-03T00:01:00,hdy,60.50
2024-03-03T00:02:00,hdy,61.47
2024-03-03T00:03:00,hdy,84.35
2024-03-03T00:04:00,hdy,59.76
2024-03-03T00:05:00,hdy,59.69
2024-03-03T00:06:00,hdy,60.16
2024-03-03T00:07:00,hdy,60.68
2024-03-03T00:08:00,hdy,82.95
2024-03-03T00:09:00,hdy,60.75
2024-03-03T00:10:00,hdy,61.19
2024-03-03T00:11:00,hdy,85.18
2024-03-03T00:12:00,hdy,72.83
2024-03-03T00:13:00,hdy,60.69
2024-03-03T00:14:00,hdy,61.18
2024-03-03T00:15:00,hdy,58.92
2024-03-03T00:16:00,hdy,57.93
2024-03-03T00:17:00,hdy,57.34
2024-03-03T00:18:00,hdy,58.17
2024-03-03T00:19:00,hdy,59.03
2024-03-03T00:20:00,hdy,61.11
2024-03-03T00:21:00,hdy,60.07
2024-03-03T00:22:00,hdy,60.47
2024-03-03T00:23:00,hdy,81.56
2024-03-03T00:24:00,hdy,58.68
2024-03-03T00:25:00,hdy,83.56
2024-03-03T00:26:00,hdy,58.44
2024-03-03T00:27:00,hdy,60.14
2024-03-03T00:28:00,hdy,61.00
2024-03-03T00:29:00,hdy,60.31
2024-03-03T00:30:00,hdy,58.25
2024-03-03T00:31:00,hdy,57.58
2024-03-03T00:32:00,hdy,57.08
2024-03-03T00:33:00,hdy,57.94
2024-03-03T00:34:00,hdy,59.26
2024-03-03T00:35:00,hdy,83.43
2024-03-03T00:36:00,hdy,58.12
2024-03-03T00:37:00,hdy,56.45
2024-03-03T00:38:00,hdy,55.96
2024-03-03T00:39:00,hdy,58.93
2024-03-03T00:40:00,hdy,55.96
2024-03-03T00:41:00,hdy,55.93
2024-03-03T00:42:00,hdy,56.73
2024-03-03T00:43:00,hdy,56.97
2024-03-03T00:44:00,hdy,83.45
2024-03-03T00:45:00,hdy,55.79
2024-03-03T00:46:00,hdy,77.34
2024-03-03T00:47:00,hdy,56.96
2024-03-03T00:48:00,hdy,77.67
2024-03-03T00:49:00,hdy,58.20
2024-03-03T00:50:00,hdy,60.03
2024-03-03T00:51:00,hdy,59.81
2024-03-03T00:52:00,hdy,59.17
2024-03-03T00:53:00,hdy,59.04
2024-03-03T00:54:00,hdy,83.24
2024-03-03T00:55:00,hdy,61.60
2024-03-03T00:56:00,hdy,100.19
2024-03-03T00:57:00,hdy,59.71
2024-03-03T00:58:00,hdy,61.26
2024-03-03T00:59:00,hdy,62.51
2024-03-03T01:00:00,hdy,61.54
2024-03-03T01:01:00,hdy,62.71
2024-03-03T01:02:00,hdy,60.88
2024-03-03T01:03:00,hdy,65.64
2024-03-03T01:04:00,hdy,82.81
2024-03-03T01:05:00,hdy,62.57
2024-03-03T01:06:00,hdy,60.28
2024-03-03T01:07:00,hdy,59.59
2024-03-03T01:08:00,hdy,60.61
2024-03-03T01:09:00,hdy,60.78
2024-03-03T01:10:00,hdy,59.47
2024-03-03T01:11:00,hdy,82.85
2024-03-03T01:12:00,hdy,59.95
2024-03-03T01:13:00,hdy,59.12
2024-03-03T01:14:00,hdy,58.81
2024-03-03T01:15:00,hdy,59.68
2024-03-03T01:16:00,hdy,57.55
2024-03-03T01:17:00,hdy,57.82
2024-03-03T01:18:00,hdy,80.10
2024-03-03T01:19:00,hdy,78.22
2024-03-03T01:20:00,hdy,58.77
2024-03-03T01:21:00,hdy,61.69
2024-03-03T01:22:00,hdy,58.38
2024-03-03T01:23:00,hdy,58.06
2024-03-03T01:24:00,hdy,81.22
2024-03-03T01:25:00,hdy,58.41
2024-03-03T01:26:00,hdy,59.16
2024-03-03T01:27:00,hdy,77.04
2024-03-03T01:28:00,hdy,59.54
2024-03-03T01:29:00,hdy,58.42
2024-03-03T01:30:00,hdy,58.43
2024-03-03T01:31:00,hdy,59.32
2024-03-03T01:32:00,hdy,56.61
2024-03-03T01:33:00,hdy,56.82
2024-03-03T01:34:00,hdy,58.29
2024-03-03T01:35:00,hdy,70.36
2024-03-03T01:36:00,hdy,75.36
2024-03-03T01:37:00,hdy,59.29
2024-03-03T01:38:00,hdy,55.96
2024-03-03T01:39:00,hdy,55.28
2024-03-03T01:40:00,hdy,56.98
2024-03-03T01:41:00,hdy,56.03
2024-03-03T01:42:00,hdy,56.38
2024-03-03T01:43:00,hdy,57.67
2024-03-03T01:44:00,hdy,55.30
2024-03-03T01:45:00,hdy,55.94
2024-03-03T01:46:00,hdy,54.56
2024-03-03T01:47:00,hdy,55.01
2024-03-03T01:48:00,hdy,78.38
2024-03-03T01:49:00,hdy,56.97
2024-03-03T01:50:00,hdy,56.27
2024-03-03T01:51:00,hdy,56.38
2024-03-03T01:52:00,hdy,56.89
2024-03-03T01:53:00,hdy,56.96
2024-03-03T01:54:00,hdy,55.96
2024-03-03T01:55:00,hdy,78.72
2024-03-03T01:56:00,hdy,56.23
2024-03-03T01:57:00,hdy,56.59
2024-03-03T01:58:00,hdy,58.99
2024-03-03T01:59:00,hdy,56.95
2024-03-03T02:00:00,hdy,57.98
2024-03-03T02:01:00,hdy,58.46
2024-03-03T02:02:00,hdy,59.09
2024-03-03T02:03:00,hdy,58.80
2024-03-03T02:04:00,hdy,81.57
2024-03-03T02:05:00,hdy,57.49
2024-03-03T02:06:00,hdy,55.45
2024-03-03T02:07:00,hdy,56.42
2024-03-03T02:08:00,hdy,57.57
2024-03-03T02:09:00,hdy,55.77
2024-03-03T02:10:00,hdy,57.15
2024-03-03T02:11:00,hdy,76.52
2024-03-03T02:12:00,hdy,55.98
2024-03-03T02:13:00,hdy,55.27
2024-03-03T02:14:00,hdy,55.80
2024-03-03T02:15:00,hdy,55.18
2024-03-03T02:16:00,hdy,55.65
2024-03-03T02:17:00,hdy,75.89
2024-03-03T02:18:00,hdy,54.58
2024-03-03T02:19:00,hdy,79.05
2024-03-03T02:20:00,hdy,73.70
2024-03-03T02:21:00,hdy,76.82
2024-03-03T02:22:00,hdy,55.82
2024-03-03T02:23:00,hdy,55.44
2024-03-03T02:24:00,hdy,75.69
2024-03-03T02:25:00,hdy,52.82
2024-03-03T02:26:00,hdy,56.21
2024-03-03T02:27:00,hdy,55.89
2024-03-03T02:28:00,hdy,54.84
2024-03-03T02:29:00,hdy,53.57
2024-03-03T02:30:00,hdy,53.83
2024-03-03T02:31:00,hdy,52.87
2024-03-03T02:32:00,hdy,53.72
2024-03-03T02:33:00,hdy,54.25
2024-03-03T02:34:00,hdy,82.29
2024-03-03T02:35:00,hdy,53.80
2024-03-03T02:36:00,hdy,52.33
2024-03-03T02:37:00,hdy,52.20
2024-03-03T02:38:00,hdy,53.18
2024-03-03T02:39:00,hdy,53.33
2024-03-03T02:40:00,hdy,54.08
2024-03-03T02:41:00,hdy,53.52
2024-03-03T02:42:00,hdy,53.94
2024-03-03T02:43:00,hdy,52.66
2024-03-03T02:44:00,hdy,53.95
2024-03-03T02:45:00,hdy,52.73
2024-03-03T02:46:00,hdy,54.01
2024-03-03T02:47:00,hdy,53.55
2024-03-03T02:48:00,hdy,54.04
2024-03-03T02:49:00,hdy,52.71
2024-03-03T02:50:00,hdy,54.09
2024-03-03T02:51:00,hdy,52.82
2024-03-03T02:52:00,hdy,76.16
2024-03-03T02:53:00,hdy,52.84
2024-03-03T02:54:00,hdy,52.54
2024-03-03T02:55:00,hdy,53.11
2024-03-03T02:56:00,hdy,53.78
2024-03-03T02:57:00,hdy,54.95
2024-03-03T02:58:00,hdy,75.17
2024-03-03T02:59:00,hdy,52.30
2024-03-03T03:00:00,hdy,50.73
2024-03-03T03:01:00,hdy,51.99
2024-03-03T03:02:00,hdy,51.57
2024-03-03T03:03:00,hdy,53.91
2024-03-03T03:04:00,hdy,53.01
2024-03-03T03:05:00,hdy,54.60
2024-03-03T03:06:00,hdy,52.19
2024-03-03T03:07:00,hdy,51.81
2024-03-03T03:08:00,hdy,51.05
2024-03-03T03:09:00,hdy,49.65
2024-03-03T03:10:00,hdy,50.64
2024-03-03T03:11:00,hdy,76.56
2024-03-03T03:12:00,hdy,51.84
2024-03-03T03:13:00,hdy,50.91
2024-03-03T03:14:00,hdy,50.81
2024-03-03T03:15:00,hdy,50.87
2024-03-03T03:16:00,hdy,51.03
2024-03-03T03:17:00,hdy,50.18
2024-03-03T03:18:00,hdy,52.57
2024-03-03T03:19:00,hdy,50.96
2024-03-03T03:20:00,hdy,51.12
2024-03-03T03:21:00,hdy,49.60
2024-03-03T03:22:00,hdy,51.05
2024-03-03T03:23:00,hdy,49.68
2024-03-03T03:24:00,hdy,49.20
2024-03-03T03:25:00,hdy,49.73
2024-03-03T03:26:00,hdy,50.68
2024-03-03T03:27:00,hdy,49.76
2024-03-03T03:28:00,hdy,50.71
2024-03-03T03:29:00,hdy,49.87
2024-03-03T03:30:00,hdy,49.57
2024-03-03T03:31:00,hdy,49.51
2024-03-03T03:32:00,hdy,48.76
2024-03-03T03:33:00,hdy,49.64
2024-03-03T03:34:00,hdy,49.48
2024-03-03T03:35:00,hdy,66.56
2024-03-03T03:36:00,hdy,47.98
2024-03-03T03:37:00,hdy,48.14
2024-03-03T03:38:00,hdy,49.12
2024-03-03T03:39:00,hdy,48.01
2024-03-03T03:40:00,hdy,47.95
2024-03-03T03:41:00,hdy,48.89
2024-03-03T03:42:00,hdy,48.98
2024-03-03T03:43:00,hdy,48.05
2024-03-03T03:44:00,hdy,49.43
2024-03-03T03:45:00,hdy,47.64
2024-03-03T03:46:00,hdy,47.39
2024-03-03T03:47:00,hdy,47.41
2024-03-03T03:48:00,hdy,49.07
2024-03-03T03:49:00,hdy,50.24
2024-03-03T03:50:00,hdy,49.00
2024-03-03T03:51:00,hdy,48.20
2024-03-03T03:52:00,hdy,48.31
2024-03-03T03:53:00,hdy,48.10
2024-03-03T03:54:00,hdy,49.69
2024-03-03T03:55:00,hdy,49.55
2024-03-03T03:56:00,hdy,49.68
2024-03-03T03:57:00,hdy,51.99
2024-03-03T03:58:00,hdy,50.12
2024-03-03T03:59:00,hdy,51.21
2024-03-03T04:00:00,hdy,51.00
2024-03-03T04:01:00,hdy,51.15
2024-03-03T04:02:00,hdy,49.88
2024-03-03T04:03:00,hdy,52.17
2024-03-03T04:04:00,hdy,51.72
2024-03-03T04:05:00,hdy,53.63
2024-03-03T04:06:00,hdy,51.66
2024-03-03T04:07:00,hdy,50.50
2024-03-03T04:08:00,hdy,50.96
2024-03-03T04:09:00,hdy,50.88
2024-03-03T04:10:00,hdy,51.04
2024-03-03T04:11:00,hdy,51.89
2024-03-03T04:12:00,hdy,50.75
2024-03-03T04:13:00,hdy,50.04
2024-03-03T04:14:00,hdy,50.61
2024-03-03T04:15:00,hdy,51.27
2024-03-03T04:16:00,hdy,51.50
2024-03-03T04:17:00,hdy,50.69
2024-03-03T04:18:00,hdy,51.44
2024-03-03T04:19:00,hdy,50.72
2024-03-03T04:20:00,hdy,51.86
2024-03-03T04:21:00,hdy,49.05
2024-03-03T04:22:00,hdy,48.70
2024-03-03T04:23:00,hdy,48.71
2024-03-03T04:24:00,hdy,50.84
2024-03-03T04:25:00,hdy,47.91
2024-03-03T04:26:00,hdy,49.13
2024-03-03T04:27:00,hdy,48.45
2024-03-03T04:28:00,hdy,49.39
2024-03-03T04:29:00,hdy,48.63
2024-03-03T04:30:00,hdy,48.19
2024-03-03T04:31:00,hdy,47.20
2024-03-03T04:32:00,hdy,46.80
2024-03-03T04:33:00,hdy,47.97
2024-03-03T04:34:00,hdy,48.88
2024-03-03T04:35:00,hdy,49.62
2024-03-03T04:36:00,hdy,47.88
2024-03-03T04:37:00,hdy,48.56
2024-03-03T04:38:00,hdy,48.08
2024-03-03T04:39:00,hdy,49.25
2024-03-03T04:40:00,hdy,48.50
2024-03-03T04:41:00,hdy,50.06
2024-03-03T04:42:00,hdy,48.92
2024-03-03T04:43:00,hdy,48.40
2024-03-03T04:44:00,hdy,48.72
2024-03-03T04:45:00,hdy,50.00
2024-03-03T04:46:00,hdy,49.95
2024-03-03T04:47:00,hdy,48.13
2024-03-03T04:48:00,hdy,49.17
2024-03-03T04:49:00,hdy,50.37
2024-03-03T04:50:00,hdy,49.58
2024-03-03T04:51:00,hdy,48.67
2024-03-03T04:52:00,hdy,48.33
2024-03-03T04:53:00,hdy,49.32
2024-03-03T04:54:00,hdy,50.72
2024-03-03T04:55:00,hdy,50.32
2024-03-03T04:56:00,hdy,49.41
2024-03-03T04:57:00,hdy,48.65
2024-03-03T04:58:00,hdy,48.14
2024-03-03T04:59:00,hdy,47.83
2024-03-03T05:00:00,hdy,47.52
2024-03-03T05:01:00,hdy,47.90
2024-03-03T05:02:00,hdy,49.98
2024-03-03T05:03:00,hdy,50.80
2024-03-03T05:04:00,hdy,50.02
2024-03-03T05:05:00,hdy,49.16
2024-03-03T05:06:00,hdy,48.44
2024-03-03T05:07:00,hdy,48.80
2024-03-03T05:08:00,hdy,47.95
2024-03-03T05:09:00,hdy,50.72
2024-03-03T05:10:00,hdy,50.55
2024-03-03T05:11:00,hdy,49.67
2024-03-03T05:12:00,hdy,49.61
2024-03-03T05:13:00,hdy,48.67
2024-03-03T05:14:00,hdy,49.99
2024-03-03T05:15:00,hdy,51.09
2024-03-03T05:16:00,hdy,49.01
2024-03-03T05:17:00,hdy,49.67
2024-03-03T05:18:00,hdy,49.71
2024-03-03T05:19:00,hdy,49.89
2024-03-03T05:20:00,hdy,50.57
2024-03-03T05:21:00,hdy,48.48
2024-03-03T05:22:00,hdy,50.88
2024-03-03T05:23:00,hdy,49.06
2024-03-03T05:24:00,hdy,48.23
2024-03-03T05:25:00,hdy,48.81
2024-03-03T05:26:00,hdy,49.60
2024-03-03T05:27:00,hdy,52.27
2024-03-03T05:28:00,hdy,50.10
2024-03-03T05:29:00,hdy,49.82
2024-03-03T05:30:00,hdy,48.54
2024-03-03T05:31:00,hdy,47.94
2024-03-03T05:32:00,hdy,48.87
2024-03-03T05:33:00,hdy,48.32
2024-03-03T05:34:00,hdy,48.95
2024-03-03T05:35:00,hdy,48.02
2024-03-03T05:36:00,hdy,47.40
2024-03-03T05:37:00,hdy,47.81
2024-03-03T05:38:00,hdy,48.71
2024-03-03T05:39:00,hdy,48.90
2024-03-03T05:40:00,hdy,49.79
2024-03-03T05:41:00,hdy,50.04
2024-03-03T05:42:00,hdy,49.20
2024-03-03T05:43:00,hdy,49.59
2024-03-03T05:44:00,hdy,48.09
2024-03-03T05:45:00,hdy,46.90
2024-03-03T05:46:00,hdy,46.92
2024-03-03T05:47:00,hdy,46.95
2024-03-03T05:48:00,hdy,48.56
2024-03-03T05:49:00,hdy,48.12
2024-03-03T05:50:00,hdy,48.07
2024-03-03T05:51:00,hdy,47.31
2024-03-03T05:52:00,hdy,47.53
2024-03-03T05:53:00,hdy,49.61
2024-03-03T05:54:00,hdy,49.15
2024-03-03T05:55:00,hdy,50.01
2024-03-03T05:56:00,hdy,49.13
2024-03-03T05:57:00,hdy,48.92
2024-03-03T05:58:00,hdy,48.82
2024-03-03T05:59:00,hdy,48.17
2024-03-03T06:00:00,hdy,48.49
2024-03-03T06:01:00,hdy,50.17
2024-03-03T06:02:00,hdy,49.19
2024-03-03T06:03:00,hdy,49.07
2024-03-03T06:04:00,hdy,48.80
2024-03-03T06:05:00,hdy,47.81
2024-03-03T06:06:00,hdy,48.66
2024-03-03T06:07:00,hdy,47.97
2024-03-03T06:08:00,hdy,48.19
2024-03-03T06:09:00,hdy,47.89
2024-03-03T06:10:00,hdy,49.41
2024-03-03T06:11:00,hdy,49.34
2024-03-03T06:12:00,hdy,50.09
2024-03-03T06:13:00,hdy,48.80
2024-03-03T06:14:00,hdy,49.45
2024-03-03T06:15:00,hdy,47.77
2024-03-03T06:16:00,hdy,67.98
2024-03-03T06:17:00,hdy,48.06
2024-03-03T06:18:00,hdy,49.28
2024-03-03T06:19:00,hdy,47.40
2024-03-03T06:20:00,hdy,46.87
2024-03-03T06:21:00,hdy,47.36
2024-03-03T06:22:00,hdy,47.11
2024-03-03T06:23:00,hdy,47.43
2024-03-03T06:24:00,hdy,47.49
2024-03-03T06:25:00,hdy,49.60
2024-03-03T06:26:00,hdy,48.13
2024-03-03T06:27:00,hdy,47.79
2024-03-03T06:28:00,hdy,46.91
2024-03-03T06:29:00,hdy,47.29
2024-03-03T06:30:00,hdy,49.54
2024-03-03T06:31:00,hdy,52.03
2024-03-03T06:32:00,hdy,51.33
2024-03-03T06:33:00,hdy,50.80
2024-03-03T06:34:00,hdy,52.13
2024-03-03T06:35:00,hdy,50.63
2024-03-03T06:36:00,hdy,50.34
2024-03-03T06:37:00,hdy,50.54
2024-03-03T06:38:00,hdy,50.74
2024-03-03T06:39:00,hdy,50.96
2024-03-03T06:40:00,hdy,50.89
2024-03-03T06:41:00,hdy,50.55
2024-03-03T06:42:00,hdy,49.29
2024-03-03T06:43:00,hdy,50.11
2024-03-03T06:44:00,hdy,51.02
2024-03-03T06:45:00,hdy,51.32
2024-03-03T06:46:00,hdy,51.13
2024-03-03T06:47:00,hdy,50.03
2024-03-03T06:48:00,hdy,50.26
2024-03-03T06:49:00,hdy,51.91
2024-03-03T06:50:00,hdy,51.43
2024-03-03T06:51:00,hdy,50.33
2024-03-03T06:52:00,hdy,50.09
2024-03-03T06:53:00,hdy,49.67
2024-03-03T06:54:00,hdy,49.33
2024-03-03T06:55:00,hdy,49.56
2024-03-03T06:56:00,hdy,49.78
2024-03-03T06:57:00,hdy,49.93
2024-03-03T06:58:00,hdy,49.56
2024-03-03T06:59:00,hdy,49.31
2024-03-03T07:00:00,hdy,49.22
2024-03-03T07:01:00,hdy,48.51
2024-03-03T07:02:00,hdy,51.29
2024-03-03T07:03:00,hdy,49.80
2024-03-03T07:04:00,hdy,50.62
2024-03-03T07:05:00,hdy,49.46
2024-03-03T07:06:00,hdy,49.42
2024-03-03T07:07:00,hdy,50.21
2024-03-03T07:08:00,hdy,49.39
2024-03-03T07:09:00,hdy,50.20
2024-03-03T07:10:00,hdy,51.08
2024-03-03T07:11:00,hdy,72.73
2024-03-03T07:12:00,hdy,49.80
2024-03-03T07:13:00,hdy,51.47
2024-03-03T07:14:00,hdy,50.98
2024-03-03T07:15:00,hdy,50.23
2024-03-03T07:16:00,hdy,50.75
2024-03-03T07:17:00,hdy,72.85
2024-03-03T07:18:00,hdy,51.40
2024-03-03T07:19:00,hdy,52.79
2024-03-03T07:20:00,hdy,50.44
2024-03-03T07:21:00,hdy,50.24
2024-03-03T07:22:00,hdy,49.45
2024-03-03T07:23:00,hdy,50.17
2024-03-03T07:24:00,hdy,51.09
2024-03-03T07:25:00,hdy,52.20
2024-03-03T07:26:00,hdy,51.71
2024-03-03T07:27:00,hdy,51.04
2024-03-03T07:28:00,hdy,51.71
2024-03-03T07:29:00,hdy,50.31
2024-03-03T07:30:00,hdy,50.47
2024-03-03T07:31:00,hdy,51.49
2024-03-03T07:32:00,hdy,52.97
2024-03-03T07:33:00,hdy,52.38
2024-03-03T07:34:00,hdy,51.30
2024-03-03T07:35:00,hdy,52.09
2024-03-03T07:36:00,hdy,51.34
2024-03-03T07:37:00,hdy,51.80
2024-03-03T07:38:00,hdy,52.21
2024-03-03T07:39:00,hdy,53.11
2024-03-03T07:40:00,hdy,52.71
2024-03-03T07:41:00,hdy,52.02
2024-03-03T07:42:00,hdy,51.26
2024-03-03T07:43:00,hdy,52.61
2024-03-03T07:44:00,hdy,51.07
2024-03-03T07:45:00,hdy,50.80
2024-03-03T07:46:00,hdy,52.79
2024-03-03T07:47:00,hdy,51.85
2024-03-03T07:48:00,hdy,53.70
2024-03-03T07:49:00,hdy,50.73
2024-03-03T07:50:00,hdy,50.27
2024-03-03T07:51:00,hdy,50.64
2024-03-03T07:52:00,hdy,51.42
2024-03-03T07:53:00,hdy,53.27
2024-03-03T07:54:00,hdy,53.50
2024-03-03T07:55:00,hdy,53.54
2024-03-03T07:56:00,hdy,52.21
2024-03-03T07:57:00,hdy,49.77
2024-03-03T07:58:00,hdy,49.38
2024-03-03T07:59:00,hdy,50.34
2024-03-03T08:00:00,hdy,49.79
2024-03-03T08:01:00,hdy,52.29
2024-03-03T08:02:00,hdy,50.96
2024-03-03T08:03:00,hdy,51.50
2024-03-03T08:04:00,hdy,50.95
2024-03-03T08:05:00,hdy,52.21
2024-03-03T08:06:00,hdy,53.58
2024-03-03T08:07:00,hdy,53.02
2024-03-03T08:08:00,hdy,53.61
2024-03-03T08:09:00,hdy,52.67
2024-03-03T08:10:00,hdy,52.50
2024-03-03T08:11:00,hdy,53.35
2024-03-03T08:12:00,hdy,53.69
2024-03-03T08:13:00,hdy,53.00
2024-03-03T08:14:00,hdy,52.96
2024-03-03T08:15:00,hdy,53.72
2024-03-03T08:16:00,hdy,52.84
2024-03-03T08:17:00,hdy,52.34
2024-03-03T08:18:00,hdy,54.03
2024-03-03T08:19:00,hdy,53.21
2024-03-03T08:20:00,hdy,52.88
2024-03-03T08:21:00,hdy,54.09
2024-03-03T08:22:00,hdy,54.25
2024-03-03T08:23:00,hdy,53.46
2024-03-03T08:24:00,hdy,54.80
2024-03-03T08:25:00,hdy,54.54
2024-03-03T08:26:00,hdy,53.32
2024-03-03T08:27:00,hdy,52.64
2024-03-03T08:28:00,hdy,52.69
2024-03-03T08:29:00,hdy,52.98
2024-03-03T08:30:00,hdy,53.20
2024-03-03T08:31:00,hdy,54.63
2024-03-03T08:32:00,hdy,56.30
2024-03-03T08:33:00,hdy,55.05
2024-03-03T08:34:00,hdy,52.72
2024-03-03T08:35:00,hdy,51.89
2024-03-03T08:36:00,hdy,51.35
2024-03-03T08:37:00,hdy,53.31
2024-03-03T08:38:00,hdy,53.70
2024-03-03T08:39:00,hdy,54.55
2024-03-03T08:40:00,hdy,54.18
2024-03-03T08:41:00,hdy,53.95
2024-03-03T08:42:00,hdy,54.50
2024-03-03T08:43:00,hdy,53.46
2024-03-03T08:44:00,hdy,53.99
2024-03-03T08:45:00,hdy,53.55
2024-03-03T08:46:00,hdy,54.32
2024-03-03T08:47:00,hdy,75.35
2024-03-03T08:48:00,hdy,52.61
2024-03-03T08:49:00,hdy,51.51
2024-03-03T08:50:00,hdy,52.29
2024-03-03T08:51:00,hdy,54.62
2024-03-03T08:52:00,hdy,54.57
2024-03-03T08:53:00,hdy,55.77
2024-03-03T08:54:00,hdy,53.44
2024-03-03T08:55:00,hdy,53.40
2024-03-03T08:56:00,hdy,52.17
2024-03-03T08:57:00,hdy,52.31
2024-03-03T08:58:00,hdy,53.70
2024-03-03T08:59:00,hdy,76.91
2024-03-03T09:00:00,hdy,52.36
2024-03-03T09:01:00,hdy,53.63
2024-03-03T09:02:00,hdy,53.43
2024-03-03T09:03:00,hdy,53.19
2024-03-03T09:04:00,hdy,52.73
2024-03-03T09:05:00,hdy,52.24
2024-03-03T09:06:00,hdy,54.25
2024-03-03T09:07:00,hdy,54.08
2024-03-03T09:08:00,hdy,53.10
2024-03-03T09:09:00,hdy,53.34
2024-03-03T09:10:00,hdy,53.66
2024-03-03T09:11:00,hdy,53.38
2024-03-03T09:12:00,hdy,52.19
2024-03-03T09:13:00,hdy,52.90
2024-03-03T09:14:00,hdy,53.33
2024-03-03T09:15:00,hdy,56.36
2024-03-03T09:16:00,hdy,56.64
2024-03-03T09:17:00,hdy,56.00
2024-03-03T09:18:00,hdy,57.94
2024-03-03T09:19:00,hdy,55.12
2024-03-03T09:20:00,hdy,55.16
2024-03-03T09:21:00,hdy,54.64
2024-03-03T09:22:00,hdy,57.97
2024-03-03T09:23:00,hdy,55.64
2024-03-03T09:24:00,hdy,55.97
2024-03-03T09:25:00,hdy,56.35
2024-03-03T09:26:00,hdy,55.88
2024-03-03T09:27:00,hdy,75.50
2024-03-03T09:28:00,hdy,57.18
2024-03-03T09:29:00,hdy,55.67
2024-03-03T09:30:00,hdy,57.84
2024-03-03T09:31:00,hdy,54.58
2024-03-03T09:32:00,hdy,56.30
2024-03-03T09:33:00,hdy,54.92
2024-03-03T09:34:00,hdy,54.03
2024-03-03T09:35:00,hdy,53.81
2024-03-03T09:36:00,hdy,56.99
2024-03-03T09:37:00,hdy,56.60
2024-03-03T09:38:00,hdy,57.57
2024-03-03T09:39:00,hdy,57.18
2024-03-03T09:40:00,hdy,57.69
2024-03-03T09:41:00,hdy,56.20
2024-03-03T09:42:00,hdy,55.66
2024-03-03T09:43:00,hdy,55.51
2024-03-03T09:44:00,hdy,57.02
2024-03-03T09:45:00,hdy,54.86
2024-03-03T09:46:00,hdy,80.38
2024-03-03T09:47:00,hdy,56.29
2024-03-03T09:48:00,hdy,56.07
2024-03-03T09:49:00,hdy,54.77
2024-03-03T09:50:00,hdy,55.03
2024-03-03T09:51:00,hdy,54.39
2024-03-03T09:52:00,hdy,54.87
2024-03-03T09:53:00,hdy,80.86
2024-03-03T09:54:00,hdy,58.14
2024-03-03T09:55:00,hdy,57.48
2024-03-03T09:56:00,hdy,55.43
2024-03-03T09:57:00,hdy,56.81
2024-03-03T09:58:00,hdy,79.02
2024-03-03T09:59:00,hdy,57.17
2024-03-03T10:00:00,hdy,79.79
2024-03-03T10:01:00,hdy,55.30
2024-03-03T10:02:00,hdy,56.14
2024-03-03T10:03:00,hdy,57.02
2024-03-03T10:04:00,hdy,55.32
2024-03-03T10:05:00,hdy,75.88
2024-03-03T10:06:00,hdy,54.04
2024-03-03T10:07:00,hdy,78.57
2024-03-03T10:08:00,hdy,77.79
2024-03-03T10:09:00,hdy,55.65
2024-03-03T10:10:00,hdy,56.21
2024-03-03T10:11:00,hdy,56.29
2024-03-03T10:12:00,hdy,54.70
2024-03-03T10:13:00,hdy,55.67
2024-03-03T10:14:00,hdy,56.26
2024-03-03T10:15:00,hdy,56.28
2024-03-03T10:16:00,hdy,81.50
2024-03-03T10:17:00,hdy,57.60
2024-03-03T10:18:00,hdy,56.00
2024-03-03T10:19:00,hdy,55.27
2024-03-03T10:20:00,hdy,76.85
2024-03-03T10:21:00,hdy,55.59
2024-03-03T10:22:00,hdy,78.99
2024-03-03T10:23:00,hdy,56.61
2024-03-03T10:24:00,hdy,56.00
2024-03-03T10:25:00,hdy,58.38
2024-03-03T10:26:00,hdy,55.07
2024-03-03T10:27:00,hdy,55.67
2024-03-03T10:28:00,hdy,74.06
2024-03-03T10:29:00,hdy,54.66
2024-03-03T10:30:00,hdy,56.45
2024-03-03T10:31:00,hdy,57.26
2024-03-03T10:32:00,hdy,57.63
2024-03-03T10:33:00,hdy,55.45
2024-03-03T10:34:00,hdy,54.56
2024-03-03T10:35:00,hdy,56.31
2024-03-03T10:36:00,hdy,76.10
2024-03-03T10:37:00,hdy,56.90
2024-03-03T10:38:00,hdy,56.90
2024-03-03T10:39:00,hdy,56.49
2024-03-03T10:40:00,hdy,57.63
2024-03-03T10:41:00,hdy,54.92
2024-03-03T10:42:00,hdy,54.86
2024-03-03T10:43:00,hdy,56.00
2024-03-03T10:44:00,hdy,78.53
2024-03-03T10:45:00,hdy,57.79
2024-03-03T10:46:00,hdy,56.84
2024-03-03T10:47:00,hdy,56.41
2024-03-03T10:48:00,hdy,56.00
2024-03-03T10:49:00,hdy,55.85
2024-03-03T10:50:00,hdy,57.45
2024-03-03T10:51:00,hdy,55.78
2024-03-03T10:52:00,hdy,53.42
2024-03-03T10:53:00,hdy,54.82
2024-03-03T10:54:00,hdy,81.20
2024-03-03T10:55:00,hdy,55.28
2024-03-03T10:56:00,hdy,53.76
2024-03-03T10:57:00,hdy,54.79
2024-03-03T10:58:00,hdy,55.29
2024-03-03T10:59:00,hdy,54.03
2024-03-03T11:00:00,hdy,54.67
2024-03-03T11:01:00,hdy,77.78
2024-03-03T11:02:00,hdy,56.07
2024-03-03T11:03:00,hdy,55.77
2024-03-03T11:04:00,hdy,54.85
2024-03-03T11:05:00,hdy,55.05
