#datetime,building,power
2023-03-02T00:00:00,mnr,7.40
2023-03-02T00:01:00,mnr,7.33
2023-03-02T00:02:00,mnr,8.05
2023-03-02T00:03:00,mnr,8.00
2023-03-02T00:04:00,mnr,9.00
2023-03-02T00:05:00,mnr,8.09
2023-03-02T00:06:00,mnr,8.48
2023-03-02T00:07:00,mnr,8.21
2023-03-02T00:08:00,mnr,9.40
2023-03-02T00:09:00,mnr,8.76
2023-03-02T00:10:00,mnr,9.39
2023-03-02T00:11:00,mnr,8.85
2023-03-02T00:12:00,mnr,8.65
2023-03-02T00:13:00,mnr,8.49
2023-03-02T00:14:00,mnr,8.89
2023-03-02T00:15:00,mnr,8.82
2023-03-02T00:16:00,mnr,7.94
2023-03-02T00:17:00,mnr,8.05
2023-03-02T00:18:00,mnr,8.28
2023-03-02T00:19:00,mnr,8.17
2023-03-02T00:20:00,mnr,8.47
2023-03-02T00:21:00,mnr,8.68
2023-03-02T00:22:00,mnr,8.12
2023-03-02T00:23:00,mnr,8.35
2023-03-02T00:24:00,mnr,7.68
2023-03-02T00:25:00,mnr,7.66
2023-03-02T00:26:00,mnr,7.61
2023-03-02T00:27:00,mnr,8.04
2023-03-02T00:28:00,mnr,7.98
2023-03-02T00:29:00,mnr,7.91
2023-03-02T00:30:00,mnr,8.37
2023-03-02T00:31:00,mnr,7.69
2023-03-02T00:32:00,mnr,7.72
2023-03-02T00:33:00,mnr,7.50
2023-03-02T00:34:00,mnr,7.53
2023-03-02T00:35:00,mnr,7.36
2023-03-02T00:36:00,mnr,7.40
2023-03-02T00:37:00,mnr,8.05
2023-03-02T00:38:00,mnr,7.27
2023-03-02T00:39:00,mnr,7.25
2023-03-02T00:40:00,mnr,6.96
2023-03-02T00:41:00,mnr,6.99
2023-03-02T00:42:00,mnr,7.04
2023-03-02T00:43:00,mnr,7.42
2023-03-02T00:44:00,mnr,6.95
2023-03-02T00:45:00,mnr,6.97
2023-03-02T00:46:00,mnr,7.28
2023-03-02T00:47:00,mnr,6.30
2023-03-02T00:48:00,mnr,6.31
2023-03-02T00:49:00,mnr,6.35
2023-03-02T00:50:00,mnr,5.86
2023-03-02T00:51:00,mnr,6.97
2023-03-02T00:52:00,mnr,7.48
2023-03-02T00:53:00,mnr,7.54
2023-03-02T00:54:00,mnr,7.67
2023-03-02T00:55:00,mnr,7.54
2023-03-02T00:56:00,mnr,7.64
2023-03-02T00:57:00,mnr,7.54
2023-03-02T00:58:00,mnr,8.22
2023-03-02T00:59:00,mnr,7.53
2023-03-02T01:00:00,mnr,8.80
2023-03-02T01:01:00,mnr,7.67
2023-03-02T01:02:00,mnr,7.56
2023-03-02T01:03:00,mnr,7.57
2023-03-02T01:04:00,mnr,7.49
2023-03-02T01:05:00,mnr,7.60
2023-03-02T01:06:00,mnr,7.26
2023-03-02T01:07:00,mnr,6.55
2023-03-02T01:08:00,mnr,6.51
2023-03-02T01:09:00,mnr,6.11
2023-03-02T01:10:00,mnr,6.52
2023-03-02T01:11:00,mnr,6.61
2023-03-02T01:12:00,mnr,5.91
2023-03-02T01:13:00,mnr,5.89
2023-03-02T01:14:00,mnr,5.93
2023-03-02T01:15:00,mnr,6.18
2023-03-02T01:16:00,mnr,5.97
2023-03-02T01:17:00,mnr,5.87
2023-03-02T01:18:00,mnr,5.87
2023-03-02T01:19:00,mnr,6.06
2023-03-02T01:20:00,mnr,5.89
2023-03-02T01:21:00,mnr,5.90
2023-03-02T01:22:00,mnr,5.83
2023-03-02T01:23:00,mnr,5.87
2023-03-02T01:24:00,mnr,5.87
2023-03-02T01:25:00,mnr,5.89
2023-03-02T01:26:00,mnr,5.88
2023-03-02T01:27:00,mnr,5.86
2023-03-02T01:28:00,mnr,5.85
2023-03-02T01:29:00,mnr,5.86
2023-03-02T01:30:00,mnr,5.83
2023-03-02T01:31:00,mnr,5.95
2023-03-02T01:32:00,mnr,5.98
2023-03-02T01:33:00,mnr,5.29
2023-03-02T01:34:00,mnr,5.36
2023-03-02T01:35:00,mnr,5.88
2023-03-02T01:36:00,mnr,5.46
2023-03-02T01:37:00,mnr,5.57
2023-03-02T01:38:00,mnr,5.45
2023-03-02T01:39:00,mnr,5.41
2023-03-02T01:40:00,mnr,5.40
2023-03-02T01:41:00,mnr,5.39
2023-03-02T01:42:00,mnr,5.33
2023-03-02T01:43:00,mnr,5.29
2023-03-02T01:44:00,mnr,5.33
2023-03-02T01:45:00,mnr,5.29
2023-03-02T01:46:00,mnr,5.29
2023-03-02T01:47:00,mnr,5.18
2023-03-02T01:48:00,mnr,5.23
2023-03-02T01:49:00,mnr,5.22
2023-03-02T01:50:00,mnr,6.38
2023-03-02T01:51:00,mnr,5.24
2023-03-02T01:52:00,mnr,5.23
2023-03-02T01:53:00,mnr,5.20
2023-03-02T01:54:00,mnr,5.22
2023-03-02T01:55:00,mnr,5.22
2023-03-02T01:56:00,mnr,5.46
2023-03-02T01:57:00,mnr,5.27
2023-03-02T01:58:00,mnr,4.89
2023-03-02T01:59:00,mnr,4.95
2023-03-02T02:00:00,mnr,5.02
2023-03-02T02:01:00,mnr,4.85
2023-03-02T02:02:00,mnr,4.80
2023-03-02T02:03:00,mnr,4.81
2023-03-02T02:04:00,mnr,4.77
2023-03-02T02:05:00,mnr,5.45
2023-03-02T02:06:00,mnr,5.08
2023-03-02T02:07:00,mnr,4.78
2023-03-02T02:08:00,mnr,5.31
2023-03-02T02:09:00,mnr,4.92
2023-03-02T02:10:00,mnr,5.41
2023-03-02T02:11:00,mnr,5.35
2023-03-02T02:12:00,mnr,4.85
2023-03-02T02:13:00,mnr,4.81
2023-03-02T02:14:00,mnr,4.75
2023-03-02T02:15:00,mnr,4.66
2023-03-02T02:16:00,mnr,4.71
2023-03-02T02:17:00,mnr,4.63
2023-03-02T02:18:00,mnr,5.34
2023-03-02T02:19:00,mnr,4.82
2023-03-02T02:20:00,mnr,5.07
2023-03-02T02:21:00,mnr,4.56
2023-03-02T02:22:00,mnr,5.43
2023-03-02T02:23:00,mnr,4.65
2023-03-02T02:24:00,mnr,4.67
2023-03-02T02:25:00,mnr,5.25
2023-03-02T02:26:00,mnr,4.63
2023-03-02T02:27:00,mnr,5.20
2023-03-02T02:28:00,mnr,4.60
2023-03-02T02:29:00,mnr,5.29
2023-03-02T02:30:00,mnr,4.61
2023-03-02T02:31:00,mnr,4.65
2023-03-02T02:32:00,mnr,4.56
2023-03-02T02:33:00,mnr,4.58
2023-03-02T02:34:00,mnr,5.27
2023-03-02T02:35:00,mnr,4.56
2023-03-02T02:36:00,mnr,4.53
2023-03-02T02:37:00,mnr,4.54
2023-03-02T02:38:00,mnr,4.64
2023-03-02T02:39:00,mnr,4.91
2023-03-02T02:40:00,mnr,4.95
2023-03-02T02:41:00,mnr,5.63
2023-03-02T02:42:00,mnr,4.95
2023-03-02T02:43:00,mnr,4.88
2023-03-02T02:44:00,mnr,4.94
2023-03-02T02:45:00,mnr,5.02
2023-03-02T02:46:00,mnr,5.65
2023-03-02T02:47:00,mnr,4.98
2023-03-02T02:48:00,mnr,4.96
2023-03-02T02:49:00,mnr,4.99
2023-03-02T02:50:00,mnr,4.96
2023-03-02T02:51:00,mnr,4.97
2023-03-02T02:52:00,mnr,5.00
2023-03-02T02:53:00,mnr,4.98
2023-03-02T02:54:00,mnr,4.97
2023-03-02T02:55:00,mnr,5.63
2023-03-02T02:56:00,mnr,4.95
2023-03-02T02:57:00,mnr,4.95
2023-03-02T02:58:00,mnr,5.03
2023-03-02T02:59:00,mnr,4.99
2023-03-02T03:00:00,mnr,4.97
2023-03-02T03:01:00,mnr,6.23
2023-03-02T03:02:00,mnr,5.15
2023-03-02T03:03:00,mnr,5.10
2023-03-02T03:04:00,mnr,5.11
2023-03-02T03:05:00,mnr,5.45
2023-03-02T03:06:00,mnr,5.21
2023-03-02T03:07:00,mnr,5.16
2023-03-02T03:08:00,mnr,5.10
2023-03-02T03:09:00,mnr,6.38
2023-03-02T03:10:00,mnr,5.23
2023-03-02T03:11:00,mnr,5.29
2023-03-02T03:12:00,mnr,5.46
2023-03-02T03:13:00,mnr,5.04
2023-03-02T03:14:00,mnr,5.11
2023-03-02T03:15:00,mnr,5.11
2023-03-02T03:16:00,mnr,5.10
2023-03-02T03:17:00,mnr,5.12
2023-03-02T03:18:00,mnr,5.08
2023-03-02T03:19:00,mnr,5.12
2023-03-02T03:20:00,mnr,5.82
2023-03-02T03:21:00,mnr,5.24
2023-03-02T03:22:00,mnr,5.26
2023-03-02T03:23:00,mnr,5.20
2023-03-02T03:24:00,mnr,5.13
2023-03-02T03:25:00,mnr,5.75
2023-03-02T03:26:00,mnr,5.66
2023-03-02T03:27:00,mnr,5.06
2023-03-02T03:28:00,mnr,5.01
2023-03-02T03:29:00,mnr,5.18
2023-03-02T03:30:00,mnr,5.33
2023-03-02T03:31:00,mnr,5.17
2023-03-02T03:32:00,mnr,5.05
2023-03-02T03:33:00,mnr,5.14
2023-03-02T03:34:00,mnr,5.06
2023-03-02T03:35:00,mnr,5.04
2023-03-02T03:36:00,mnr,5.06
2023-03-02T03:37:00,mnr,5.16
2023-03-02T03:38:00,mnr,5.41
2023-03-02T03:39:00,mnr,5.17
2023-03-02T03:40:00,mnr,5.13
2023-03-02T03:41:00,mnr,5.15
2023-03-02T03:42:00,mnr,5.15
2023-03-02T03:43:00,mnr,5.29
2023-03-02T03:44:00,mnr,5.79
2023-03-02T03:45:00,mnr,5.71
2023-03-02T03:46:00,mnr,4.55
2023-03-02T03:47:00,mnr,4.74
2023-03-02T03:48:00,mnr,4.79
2023-03-02T03:49:00,mnr,4.70
2023-03-02T03:50:00,mnr,4.76
2023-03-02T03:51:00,mnr,4.96
2023-03-02T03:52:00,mnr,4.70
2023-03-02T03:53:00,mnr,5.31
2023-03-02T03:54:00,mnr,4.70
2023-03-02T03:55:00,mnr,4.74
2023-03-02T03:56:00,mnr,4.73
2023-03-02T03:57:00,mnr,5.49
2023-03-02T03:58:00,mnr,4.68
2023-03-02T03:59:00,mnr,4.64
2023-03-02T04:00:00,mnr,4.49
2023-03-02T04:01:00,mnr,4.57
2023-03-02T04:02:00,mnr,4.45
2023-03-02T04:03:00,mnr,4.46
2023-03-02T04:04:00,mnr,4.48
2023-03-02T04:05:00,mnr,4.45
2023-03-02T04:06:00,mnr,4.78
2023-03-02T04:07:00,mnr,4.53
2023-03-02T04:08:00,mnr,5.86
2023-03-02T04:09:00,mnr,4.61
2023-03-02T04:10:00,mnr,4.52
2023-03-02T04:11:00,mnr,4.59
2023-03-02T04:12:00,mnr,5.29
2023-03-02T04:13:00,mnr,4.83
2023-03-02T04:14:00,mnr,4.59
2023-03-02T04:15:00,mnr,4.59
2023-03-02T04:16:00,mnr,5.34
2023-03-02T04:17:00,mnr,4.73
2023-03-02T04:18:00,mnr,4.60
2023-03-02T04:19:00,mnr,4.78
2023-03-02T04:20:00,mnr,4.61
2023-03-02T04:21:00,mnr,4.60
2023-03-02T04:22:00,mnr,4.61
2023-03-02T04:23:00,mnr,4.63
2023-03-02T04:24:00,mnr,4.94
2023-03-02T04:25:00,mnr,5.23
2023-03-02T04:26:00,mnr,4.45
2023-03-02T04:27:00,mnr,4.79
2023-03-02T04:28:00,mnr,4.91
2023-03-02T04:29:00,mnr,4.97
2023-03-02T04:30:00,mnr,4.93
2023-03-02T04:31:00,mnr,5.43
2023-03-02T04:32:00,mnr,4.90
2023-03-02T04:33:00,mnr,5.05
2023-03-02T04:34:00,mnr,5.01
2023-03-02T04:35:00,mnr,4.99
2023-03-02T04:36:00,mnr,5.08
2023-03-02T04:37:00,mnr,4.97
2023-03-02T04:38:00,mnr,4.88
2023-03-02T04:39:00,mnr,4.90
2023-03-02T04:40:00,mnr,4.91
2023-03-02T04:41:00,mnr,4.91
2023-03-02T04:42:00,mnr,5.09
2023-03-02T04:43:00,mnr,4.82
2023-03-02T04:44:00,mnr,4.82
2023-03-02T04:45:00,mnr,4.80
2023-03-02T04:46:00,mnr,4.87
2023-03-02T04:47:00,mnr,5.33
2023-03-02T04:48:00,mnr,4.76
2023-03-02T04:49:00,mnr,4.81
2023-03-02T04:50:00,mnr,4.84
2023-03-02T04:51:00,mnr,4.85
2023-03-02T04:52:00,mnr,5.46
2023-03-02T04:53:00,mnr,4.93
2023-03-02T04:54:00,mnr,4.88
2023-03-02T04:55:00,mnr,4.89
2023-03-02T04:56:00,mnr,4.98
2023-03-02T04:57:00,mnr,6.56
2023-03-02T04:58:00,mnr,6.65
2023-03-02T04:59:00,mnr,7.20
2023-03-02T05:00:00,mnr,6.66
2023-03-02T05:01:00,mnr,7.26
2023-03-02T05:02:00,mnr,6.73
2023-03-02T05:03:00,mnr,15.63
2023-03-02T05:04:00,mnr,7.43
2023-03-02T05:05:00,mnr,7.62
2023-03-02T05:06:00,mnr,7.71
2023-03-02T05:07:00,mnr,8.01
2023-03-02T05:08:00,mnr,7.71
2023-03-02T05:09:00,mnr,7.80
2023-03-02T05:10:00,mnr,7.61
2023-03-02T05:11:00,mnr,7.61
2023-03-02T05:12:00,mnr,7.67
2023-03-02T05:13:00,mnr,8.24
2023-03-02T05:14:00,mnr,7.66
2023-03-02T05:15:00,mnr,8.26
2023-03-02T05:16:00,mnr,7.53
2023-03-02T05:17:00,mnr,7.62
2023-03-02T05:18:00,mnr,7.52
2023-03-02T05:19:00,mnr,7.71
2023-03-02T05:20:00,mnr,7.30
2023-03-02T05:21:00,mnr,7.29
2023-03-02T05:22:00,mnr,7.31
2023-03-02T05:23:00,mnr,7.33
2023-03-02T05:24:00,mnr,7.29
2023-03-02T05:25:00,mnr,7.92
2023-03-02T05:26:00,mnr,7.29
2023-03-02T05:27:00,mnr,7.92
2023-03-02T05:28:00,mnr,7.48
2023-03-02T05:29:00,mnr,7.84
2023-03-02T05:30:00,mnr,7.31
2023-03-02T05:31:00,mnr,7.38
2023-03-02T05:32:00,mnr,7.61
2023-03-02T05:33:00,mnr,7.45
2023-03-02T05:34:00,mnr,8.13
2023-03-02T05:35:00,mnr,8.18
2023-03-02T05:36:00,mnr,8.17
2023-03-02T05:37:00,mnr,8.15
2023-03-02T05:38:00,mnr,8.18
2023-03-02T05:39:00,mnr,8.25
2023-03-02T05:40:00,mnr,8.04
2023-03-02T05:41:00,mnr,8.00
2023-03-02T05:42:00,mnr,8.07
2023-03-02T05:43:00,mnr,8.11
2023-03-02T05:44:00,mnr,8.01
2023-03-02T05:45:00,mnr,8.33
2023-03-02T05:46:00,mnr,7.62
2023-03-02T05:47:00,mnr,7.61
2023-03-02T05:48:00,mnr,7.55
2023-03-02T05:49:00,mnr,7.48
2023-03-02T05:50:00,mnr,7.04
2023-03-02T05:51:00,mnr,7.18
2023-03-02T05:52:00,mnr,6.85
2023-03-02T05:53:00,mnr,6.66
2023-03-02T05:54:00,mnr,6.70
2023-03-02T05:55:00,mnr,7.43
2023-03-02T05:56:00,mnr,8.25
2023-03-02T05:57:00,mnr,7.60
2023-03-02T05:58:00,mnr,4.69
2023-03-02T05:59:00,mnr,7.54
2023-03-02T06:00:00,mnr,7.64
2023-03-02T06:01:00,mnr,9.05
2023-03-02T06:02:00,mnr,10.41
2023-03-02T06:03:00,mnr,12.19
2023-03-02T06:04:00,mnr,11.98
2023-03-02T06:05:00,mnr,13.35
2023-03-02T06:06:00,mnr,15.66
2023-03-02T06:07:00,mnr,16.19
2023-03-02T06:08:00,mnr,14.89
2023-03-02T06:09:00,mnr,14.56
2023-03-02T06:10:00,mnr,14.32
2023-03-02T06:11:00,mnr,14.28
2023-03-02T06:12:00,mnr,14.31
2023-03-02T06:13:00,mnr,14.23
2023-03-02T06:14:00,mnr,14.22
2023-03-02T06:15:00,mnr,14.63
2023-03-02T06:16:00,mnr,15.32
2023-03-02T06:17:00,mnr,16.01
2023-03-02T06:18:00,mnr,15.14
2023-03-02T06:19:00,mnr,15.17
2023-03-02T06:20:00,mnr,14.96
2023-03-02T06:21:00,mnr,14.42
2023-03-02T06:22:00,mnr,14.20
2023-03-02T06:23:00,mnr,14.30
2023-03-02T06:24:00,mnr,15.07
2023-03-02T06:25:00,mnr,14.46
2023-03-02T06:26:00,mnr,14.90
2023-03-02T06:27:00,mnr,14.24
2023-03-02T06:28:00,mnr,14.20
2023-03-02T06:29:00,mnr,11.14
2023-03-02T06:30:00,mnr,14.71
2023-03-02T06:31:00,mnr,14.98
2023-03-02T06:32:00,mnr,20.91
2023-03-02T06:33:00,mnr,14.91
2023-03-02T06:34:00,mnr,15.65
2023-03-02T06:35:00,mnr,14.88
2023-03-02T06:36:00,mnr,14.85
2023-03-02T06:37:00,mnr,15.02
2023-03-02T06:38:00,mnr,14.86
2023-03-02T06:39:00,mnr,14.74
2023-03-02T06:40:00,mnr,14.82
2023-03-02T06:41:00,mnr,14.86
2023-03-02T06:42:00,mnr,14.86
2023-03-02T06:43:00,mnr,15.49
2023-03-02T06:44:00,mnr,15.56
2023-03-02T06:45:00,mnr,14.87
2023-03-02T06:46:00,mnr,14.79
2023-03-02T06:47:00,mnr,14.90
2023-03-02T06:48:00,mnr,14.96
2023-03-02T06:49:00,mnr,15.77
2023-03-02T06:50:00,mnr,14.79
2023-03-02T06:51:00,mnr,14.81
2023-03-02T06:52:00,mnr,15.76
2023-03-02T06:53:00,mnr,14.88
2023-03-02T06:54:00,mnr,14.85
2023-03-02T06:55:00,mnr,15.42
2023-03-02T06:56:00,mnr,14.79
2023-03-02T06:57:00,mnr,14.41
2023-03-02T06:58:00,mnr,16.14
2023-03-02T06:59:00,mnr,14.74
2023-03-02T07:00:00,mnr,14.85
2023-03-02T07:01:00,mnr,14.75
2023-03-02T07:02:00,mnr,15.03
2023-03-02T07:03:00,mnr,14.63
2023-03-02T07:04:00,mnr,14.51
2023-03-02T07:05:00,mnr,14.49
2023-03-02T07:06:00,mnr,14.49
2023-03-02T07:07:00,mnr,14.46
2023-03-02T07:08:00,mnr,14.55
2023-03-02T07:09:00,mnr,14.52
2023-03-02T07:10:00,mnr,14.49
2023-03-02T07:11:00,mnr,14.14
2023-03-02T07:12:00,mnr,14.05
2023-03-02T07:13:00,mnr,13.60
2023-03-02T07:14:00,mnr,13.58
2023-03-02T07:15:00,mnr,13.58
2023-03-02T07:16:00,mnr,13.57
2023-03-02T07:17:00,mnr,12.96
2023-03-02T07:18:00,mnr,12.80
2023-03-02T07:19:00,mnr,12.59
2023-03-02T07:20:00,mnr,12.49
2023-03-02T07:21:00,mnr,13.06
2023-03-02T07:22:00,mnr,12.89
2023-03-02T07:23:00,mnr,12.62
2023-03-02T07:24:00,mnr,11.96
2023-03-02T07:25:00,mnr,11.94
2023-03-02T07:26:00,mnr,11.91
2023-03-02T07:27:00,mnr,12.54
2023-03-02T07:28:00,mnr,12.69
2023-03-02T07:29:00,mnr,12.99
2023-03-02T07:30:00,mnr,13.30
2023-03-02T07:31:00,mnr,13.41
2023-03-02T07:32:00,mnr,14.88
2023-03-02T07:33:00,mnr,15.67
2023-03-02T07:34:00,mnr,15.61
2023-03-02T07:35:00,mnr,14.11
2023-03-02T07:36:00,mnr,13.97
2023-03-02T07:37:00,mnr,13.81
2023-03-02T07:38:00,mnr,13.70
2023-03-02T07:39:00,mnr,13.72
2023-03-02T07:40:00,mnr,13.65
2023-03-02T07:41:00,mnr,13.78
2023-03-02T07:42:00,mnr,13.80
2023-03-02T07:43:00,mnr,13.78
2023-03-02T07:44:00,mnr,13.42
2023-03-02T07:45:00,mnr,13.37
2023-03-02T07:46:00,mnr,14.46
2023-03-02T07:47:00,mnr,13.57
2023-03-02T07:48:00,mnr,14.02
2023-03-02T07:49:00,mnr,24.36
2023-03-02T07:50:00,mnr,14.50
2023-03-02T07:51:00,mnr,14.97
2023-03-02T07:52:00,mnr,16.10
2023-03-02T07:53:00,mnr,15.44
2023-03-02T07:54:00,mnr,14.78
2023-03-02T07:55:00,mnr,15.16
2023-03-02T07:56:00,mnr,14.69
2023-03-02T07:57:00,mnr,14.59
2023-03-02T07:58:00,mnr,14.68
2023-03-02T07:59:00,mnr,15.33
2023-03-02T08:00:00,mnr,14.77
2023-03-02T08:01:00,mnr,14.72
2023-03-02T08:02:00,mnr,14.81
2023-03-02T08:03:00,mnr,14.51
2023-03-02T08:04:00,mnr,14.48
2023-03-02T08:05:00,mnr,13.99
2023-03-02T08:06:00,mnr,13.92
2023-03-02T08:07:00,mnr,14.89
2023-03-02T08:08:00,mnr,15.52
2023-03-02T08:09:00,mnr,14.86
2023-03-02T08:10:00,mnr,14.98
2023-03-02T08:11:00,mnr,13.89
2023-03-02T08:12:00,mnr,13.88
2023-03-02T08:13:00,mnr,13.78
2023-03-02T08:14:00,mnr,13.86
2023-03-02T08:15:00,mnr,14.47
2023-03-02T08:16:00,mnr,14.49
2023-03-02T08:17:00,mnr,14.46
2023-03-02T08:18:00,mnr,14.54
2023-03-02T08:19:00,mnr,14.79
2023-03-02T08:20:00,mnr,14.58
2023-03-02T08:21:00,mnr,14.63
2023-03-02T08:22:00,mnr,15.18
2023-03-02T08:23:00,mnr,15.04
2023-03-02T08:24:00,mnr,15.27
2023-03-02T08:25:00,mnr,15.30
2023-03-02T08:26:00,mnr,15.36
2023-03-02T08:27:00,mnr,15.07
2023-03-02T08:28:00,mnr,15.70
2023-03-02T08:29:00,mnr,15.19
2023-03-02T08:30:00,mnr,14.70
2023-03-02T08:31:00,mnr,15.70
2023-03-02T08:32:00,mnr,15.53
2023-03-02T08:33:00,mnr,15.28
2023-03-02T08:34:00,mnr,15.51
2023-03-02T08:35:00,mnr,16.76
2023-03-02T08:36:00,mnr,15.33
2023-03-02T08:37:00,mnr,15.74
2023-03-02T08:38:00,mnr,15.18
2023-03-02T08:39:00,mnr,15.85
2023-03-02T08:40:00,mnr,16.29
2023-03-02T08:41:00,mnr,15.89
2023-03-02T08:42:00,mnr,15.82
2023-03-02T08:43:00,mnr,16.02
2023-03-02T08:44:00,mnr,15.82
2023-03-02T08:45:00,mnr,16.39
2023-03-02T08:46:00,mnr,17.15
2023-03-02T08:47:00,mnr,16.83
2023-03-02T08:48:00,mnr,16.12
2023-03-02T08:49:00,mnr,16.69
2023-03-02T08:50:00,mnr,16.11
2023-03-02T08:51:00,mnr,16.16
2023-03-02T08:52:00,mnr,16.37
2023-03-02T08:53:00,mnr,16.36
2023-03-02T08:54:00,mnr,16.25
2023-03-02T08:55:00,mnr,16.17
2023-03-02T08:56:00,mnr,17.10
2023-03-02T08:57:00,mnr,18.49
2023-03-02T08:58:00,mnr,18.48
2023-03-02T08:59:00,mnr,18.42
2023-03-02T09:00:00,mnr,18.41
2023-03-02T09:01:00,mnr,18.42
2023-03-02T09:02:00,mnr,17.08
2023-03-02T09:03:00,mnr,16.20
2023-03-02T09:04:00,mnr,16.05
2023-03-02T09:05:00,mnr,16.06
2023-03-02T09:06:00,mnr,16.17
2023-03-02T09:07:00,mnr,16.87
2023-03-02T09:08:00,mnr,16.20
2023-03-02T09:09:00,mnr,16.38
2023-03-02T09:10:00,mnr,17.18
2023-03-02T09:11:00,mnr,16.93
2023-03-02T09:12:00,mnr,17.31
2023-03-02T09:13:00,mnr,17.29
2023-03-02T09:14:00,mnr,16.29
2023-03-02T09:15:00,mnr,16.27
2023-03-02T09:16:00,mnr,16.28
2023-03-02T09:17:00,mnr,16.29
2023-03-02T09:18:00,mnr,16.57
2023-03-02T09:19:00,mnr,17.12
2023-03-02T09:20:00,mnr,16.53
2023-03-02T09:21:00,mnr,16.56
2023-03-02T09:22:00,mnr,17.26
2023-03-02T09:23:00,mnr,16.88
2023-03-02T09:24:00,mnr,17.10
2023-03-02T09:25:00,mnr,18.04
2023-03-02T09:26:00,mnr,17.33
2023-03-02T09:27:00,mnr,18.70
2023-03-02T09:28:00,mnr,19.59
2023-03-02T09:29:00,mnr,18.75
2023-03-02T09:30:00,mnr,19.27
2023-03-02T09:31:00,mnr,18.54
2023-03-02T09:32:00,mnr,18.45
2023-03-02T09:33:00,mnr,18.29
2023-03-02T09:34:00,mnr,18.69
2023-03-02T09:35:00,mnr,18.40
2023-03-02T09:36:00,mnr,18.85
2023-03-02T09:37:00,mnr,19.20
2023-03-02T09:38:00,mnr,19.07
2023-03-02T09:39:00,mnr,18.84
2023-03-02T09:40:00,mnr,30.11
2023-03-02T09:41:00,mnr,19.74
2023-03-02T09:42:00,mnr,21.01
2023-03-02T09:43:00,mnr,17.41
2023-03-02T09:44:00,mnr,19.92
2023-03-02T09:45:00,mnr,20.31
2023-03-02T09:46:00,mnr,19.80
2023-03-02T09:47:00,mnr,21.00
2023-03-02T09:48:00,mnr,20.37
2023-03-02T09:49:00,mnr,20.27
2023-03-02T09:50:00,mnr,20.34
2023-03-02T09:51:00,mnr,19.87
2023-03-02T09:52:00,mnr,20.55
2023-03-02T09:53:00,mnr,20.20
2023-03-02T09:54:00,mnr,30.29
2023-03-02T09:55:00,mnr,20.39
2023-03-02T09:56:00,mnr,20.31
2023-03-02T09:57:00,mnr,20.61
2023-03-02T09:58:00,mnr,20.79
2023-03-02T09:59:00,mnr,20.54
2023-03-02T10:00:00,mnr,20.87
2023-03-02T10:01:00,mnr,20.97
2023-03-02T10:02:00,mnr,20.85
2023-03-02T10:03:00,mnr,21.70
2023-03-02T10:04:00,mnr,22.44
2023-03-02T10:05:00,mnr,22.24
2023-03-02T10:06:00,mnr,22.27
2023-03-02T10:07:00,mnr,23.66
2023-03-02T10:08:00,mnr,23.21
2023-03-02T10:09:00,mnr,22.30
2023-03-02T10:10:00,mnr,20.88
2023-03-02T10:11:00,mnr,21.53
2023-03-02T10:12:00,mnr,30.60
2023-03-02T10:13:00,mnr,21.10
2023-03-02T10:14:00,mnr,21.57
2023-03-02T10:15:00,mnr,21.09
2023-03-02T10:16:00,mnr,21.79
2023-03-02T10:17:00,mnr,21.85
2023-03-02T10:18:00,mnr,21.70
2023-03-02T10:19:00,mnr,21.22
2023-03-02T10:20:00,mnr,21.15
2023-03-02T10:21:00,mnr,22.60
2023-03-02T10:22:00,mnr,22.34
2023-03-02T10:23:00,mnr,22.79
2023-03-02T10:24:00,mnr,22.26
2023-03-02T10:25:00,mnr,21.02
2023-03-02T10:26:00,mnr,21.01
2023-03-02T10:27:00,mnr,21.05
2023-03-02T10:28:00,mnr,21.63
2023-03-02T10:29:00,mnr,20.99
2023-03-02T10:30:00,mnr,21.55
2023-03-02T10:31:00,mnr,21.47
2023-03-02T10:32:00,mnr,21.01
2023-03-02T10:33:00,mnr,21.10
2023-03-02T10:34:00,mnr,21.25
2023-03-02T10:35:00,mnr,21.34
2023-03-02T10:36:00,mnr,21.31
2023-03-02T10:37:00,mnr,22.00
2023-03-02T10:38:00,mnr,21.29
2023-03-02T10:39:00,mnr,21.92
2023-03-02T10:40:00,mnr,22.15
2023-03-02T10:41:00,mnr,21.48
2023-03-02T10:42:00,mnr,21.38
2023-03-02T10:43:00,mnr,21.05
2023-03-02T10:44:00,mnr,20.95
2023-03-02T10:45:00,mnr,21.00
2023-03-02T10:46:00,mnr,20.92
2023-03-02T10:47:00,mnr,21.00
2023-03-02T10:48:00,mnr,20.84
2023-03-02T10:49:00,mnr,20.76
2023-03-02T10:50:00,mnr,20.92
2023-03-02T10:51:00,mnr,20.89
2023-03-02T10:52:00,mnr,20.86
2023-03-02T10:53:00,mnr,20.89
2023-03-02T10:54:00,mnr,21.33
2023-03-02T10:55:00,mnr,20.84
2023-03-02T10:56:00,mnr,20.98
2023-03-02T10:57:00,mnr,20.94
2023-03-02T10:58:00,mnr,22.56
2023-03-02T10:59:00,mnr,21.08
2023-03-02T11:00:00,mnr,21.69
2023-03-02T11:01:00,mnr,21.22
2023-03-02T11:02:00,mnr,21.14
2023-03-02T11:03:00,mnr,21.28
2023-03-02T11:04:00,mnr,21.09
2023-03-02T11:05:00,mnr,21.28
