#datetime,building,power
2022-09-05T00:00:00,cfa,138.63
2022-09-05T00:02:00,cfa,254.36
2022-09-05T00:04:00,cfa,231.04
2022-09-05T00:05:00,cfa,138.57
2022-09-05T00:06:00,cfa,115.78
2022-09-05T00:08:00,cfa,254.41
2022-09-05T00:09:00,cfa,115.20
2022-09-05T00:11:00,cfa,254.41
2022-09-05T00:12:00,cfa,115.78
2022-09-05T00:14:00,cfa,254.41
2022-09-05T00:15:00,cfa,138.63
2022-09-05T00:17:00,cfa,230.98
2022-09-05T00:19:00,cfa,254.41
2022-09-05T00:21:00,cfa,253.77
2022-09-05T00:22:00,cfa,115.84
2022-09-05T00:24:00,cfa,254.36
2022-09-05T00:26:00,cfa,253.83
2022-09-05T00:27:00,cfa,138.57
2022-09-05T00:29:00,cfa,231.62
2022-09-05T00:30:00,cfa,138.57
2022-09-05T00:32:00,cfa,253.83
2022-09-05T00:33:00,cfa,115.78
2022-09-05T00:35:00,cfa,231.04
2022-09-05T00:36:00,cfa,138.57
2022-09-05T00:37:00,cfa,115.78
2022-09-05T00:39:00,cfa,254.41
2022-09-05T00:40:00,cfa,115.20
2022-09-05T00:42:00,cfa,254.41
2022-09-05T00:43:00,cfa,138.57
2022-09-05T00:45:00,cfa,231.04
2022-09-05T00:46:00,cfa,138.57
2022-09-05T00:48:00,cfa,254.41
2022-09-05T00:49:00,cfa,138.57
2022-09-05T00:50:00,cfa,115.84
2022-09-05T00:52:00,cfa,254.41
2022-09-05T00:53:00,cfa,138.57
2022-09-05T00:55:00,cfa,253.77
2022-09-05T00:57:00,cfa,254.41
2022-09-05T00:59:00,cfa,254.41
2022-09-05T01:00:00,cfa,115.20
2022-09-05T01:02:00,cfa,254.41
2022-09-05T01:04:00,cfa,230.98
2022-09-05T01:05:00,cfa,139.22
2022-09-05T01:07:00,cfa,207.60
2022-09-05T01:08:00,cfa,115.78
2022-09-05T01:10:00,cfa,231.04
2022-09-05T01:12:00,cfa,230.98
2022-09-05T01:13:00,cfa,115.78
2022-09-05T01:15:00,cfa,253.83
2022-09-05T01:16:00,cfa,115.78
2022-09-05T01:18:00,cfa,254.41
2022-09-05T01:19:00,cfa,115.20
2022-09-05T01:21:00,cfa,254.41
2022-09-05T01:22:00,cfa,115.78
2022-09-05T01:24:00,cfa,253.83
2022-09-05T01:26:00,cfa,231.56
2022-09-05T01:27:00,cfa,138.63
2022-09-05T01:28:00,cfa,115.20
2022-09-05T01:30:00,cfa,254.41
2022-09-05T01:32:00,cfa,254.36
2022-09-05T01:34:00,cfa,231.04
2022-09-05T01:36:00,cfa,254.41
2022-09-05T01:37:00,cfa,115.20
2022-09-05T01:39:00,cfa,254.36
2022-09-05T01:40:00,cfa,115.84
2022-09-05T01:42:00,cfa,253.77
2022-09-05T01:44:00,cfa,254.41
2022-09-05T01:46:00,cfa,254.41
2022-09-05T01:48:00,cfa,254.36
2022-09-05T01:50:00,cfa,231.04
2022-09-05T01:51:00,cfa,138.57
2022-09-05T01:53:00,cfa,254.41
2022-09-05T01:54:00,cfa,138.63
2022-09-05T01:56:00,cfa,230.98
2022-09-05T01:57:00,cfa,138.57
2022-09-05T01:58:00,cfa,115.84
2022-09-05T02:00:00,cfa,253.77
2022-09-05T02:02:00,cfa,231.62
2022-09-05T02:04:00,cfa,253.77
2022-09-05T02:06:00,cfa,231.04
2022-09-05T02:08:00,cfa,254.41
2022-09-05T02:10:00,cfa,230.98
2022-09-05T02:11:00,cfa,138.57
2022-09-05T02:12:00,cfa,115.84
2022-09-05T02:14:00,cfa,230.98
2022-09-05T02:16:00,cfa,254.41
2022-09-05T02:17:00,cfa,138.57
2022-09-05T02:19:00,cfa,231.04
2022-09-05T02:20:00,cfa,138.57
2022-09-05T02:22:00,cfa,254.41
2022-09-05T02:23:00,cfa,115.78
2022-09-05T02:24:00,cfa,138.63
2022-09-05T02:26:00,cfa,254.36
2022-09-05T02:27:00,cfa,115.20
2022-09-05T02:28:00,cfa,138.63
2022-09-05T02:29:00,cfa,115.78
2022-09-05T02:30:00,cfa,138.63
2022-09-05T02:32:00,cfa,254.36
2022-09-05T02:33:00,cfa,115.25
2022-09-05T02:34:00,cfa,138.57
2022-09-05T02:36:00,cfa,254.41
2022-09-05T02:37:00,cfa,115.78
2022-09-05T02:39:00,cfa,254.41
2022-09-05T02:40:00,cfa,138.57
2022-09-05T02:42:00,cfa,231.04
2022-09-05T02:44:00,cfa,254.36
2022-09-05T02:45:00,cfa,115.20
2022-09-05T02:47:00,cfa,208.24
2022-09-05T02:49:00,cfa,254.41
2022-09-05T02:51:00,cfa,230.98
2022-09-05T02:53:00,cfa,230.98
2022-09-05T02:54:00,cfa,138.63
2022-09-05T02:56:00,cfa,230.98
2022-09-05T02:57:00,cfa,115.78
2022-09-05T02:59:00,cfa,254.41
2022-09-05T03:00:00,cfa,115.20
2022-09-05T03:02:00,cfa,231.04
2022-09-05T03:04:00,cfa,254.36
2022-09-05T03:06:00,cfa,254.41
2022-09-05T03:08:00,cfa,231.04
2022-09-05T03:09:00,cfa,138.57
2022-09-05T03:10:00,cfa,115.78
2022-09-05T03:12:00,cfa,253.83
2022-09-05T03:14:00,cfa,254.41
2022-09-05T03:16:00,cfa,230.98
2022-09-05T03:18:00,cfa,254.41
2022-09-05T03:20:00,cfa,254.41
2022-09-05T03:22:00,cfa,254.36
2022-09-05T03:24:00,cfa,253.83
2022-09-05T03:26:00,cfa,254.41
2022-09-05T03:27:00,cfa,115.78
2022-09-05T03:29:00,cfa,253.77
2022-09-05T03:31:00,cfa,254.41
2022-09-05T03:32:00,cfa,115.84
2022-09-05T03:34:00,cfa,253.77
2022-09-05T03:36:00,cfa,254.41
2022-09-05T03:38:00,cfa,230.98
2022-09-05T03:39:00,cfa,138.63
2022-09-05T03:41:00,cfa,231.56
2022-09-05T03:43:00,cfa,253.83
2022-09-05T03:44:00,cfa,115.78
2022-09-05T03:46:00,cfa,254.41
2022-09-05T03:47:00,cfa,138.57
2022-09-05T03:49:00,cfa,231.04
2022-09-05T03:51:00,cfa,254.41
2022-09-05T03:52:00,cfa,115.20
2022-09-05T03:54:00,cfa,254.36
2022-09-05T03:55:00,cfa,115.84
2022-09-05T03:57:00,cfa,253.77
2022-09-05T03:59:00,cfa,254.41
2022-09-05T04:01:00,cfa,230.98
2022-09-05T04:03:00,cfa,254.41
2022-09-05T04:04:00,cfa,138.63
2022-09-05T04:06:00,cfa,230.98
2022-09-05T04:08:00,cfa,254.41
2022-09-05T04:10:00,cfa,254.36
2022-09-05T04:11:00,cfa,115.25
2022-09-05T04:12:00,cfa,138.57
2022-09-05T04:14:00,cfa,231.62
2022-09-05T04:15:00,cfa,138.57
2022-09-05T04:17:00,cfa,254.41
2022-09-05T04:18:00,cfa,115.20
2022-09-05T04:20:00,cfa,254.41
2022-09-05T04:22:00,cfa,254.36
2022-09-05T04:24:00,cfa,253.83
2022-09-05T04:26:00,cfa,254.41
2022-09-05T04:28:00,cfa,254.36
2022-09-05T04:30:00,cfa,253.83
2022-09-05T04:32:00,cfa,254.41
2022-09-05T04:34:00,cfa,254.41
2022-09-05T04:36:00,cfa,254.36
2022-09-05T04:37:00,cfa,138.63
2022-09-05T04:39:00,cfa,253.77
2022-09-05T04:40:00,cfa,139.22
2022-09-05T04:41:00,cfa,115.20
2022-09-05T04:43:00,cfa,254.41
2022-09-05T04:45:00,cfa,254.41
2022-09-05T04:46:00,cfa,115.20
2022-09-05T04:48:00,cfa,254.36
2022-09-05T04:49:00,cfa,115.84
2022-09-05T04:50:00,cfa,115.20
2022-09-05T04:52:00,cfa,230.98
2022-09-05T04:54:00,cfa,254.41
2022-09-05T04:56:00,cfa,254.41
2022-09-05T04:58:00,cfa,230.98
2022-09-05T05:00:00,cfa,254.41
2022-09-05T05:02:00,cfa,253.77
2022-09-05T05:03:00,cfa,115.84
2022-09-05T05:04:00,cfa,115.78
2022-09-05T05:05:00,cfa,138.57
2022-09-05T05:07:00,cfa,253.83
2022-09-05T05:09:00,cfa,254.41
2022-09-05T05:11:00,cfa,254.36
2022-09-05T05:12:00,cfa,115.25
2022-09-05T05:14:00,cfa,254.36
2022-09-05T05:16:00,cfa,254.41
2022-09-05T05:18:00,cfa,254.41
2022-09-05T05:19:00,cfa,115.20
2022-09-05T05:21:00,cfa,254.41
2022-09-05T05:23:00,cfa,254.36
2022-09-05T05:25:00,cfa,253.83
2022-09-05T05:27:00,cfa,254.41
2022-09-05T05:29:00,cfa,230.98
2022-09-05T05:30:00,cfa,138.63
2022-09-05T05:31:00,cfa,115.78
2022-09-05T05:33:00,cfa,254.41
2022-09-05T05:34:00,cfa,138.57
2022-09-05T05:36:00,cfa,230.98
2022-09-05T05:37:00,cfa,138.63
2022-09-05T05:39:00,cfa,254.41
2022-09-05T05:41:00,cfa,254.36
2022-09-05T05:43:00,cfa,231.04
2022-09-05T05:45:00,cfa,254.41
2022-09-05T05:46:00,cfa,138.57
2022-09-05T05:47:00,cfa,115.20
2022-09-05T05:49:00,cfa,254.41
2022-09-05T05:51:00,cfa,254.41
2022-09-05T05:52:00,cfa,115.20
2022-09-05T05:53:00,cfa,115.78
2022-09-05T05:54:00,cfa,138.57
2022-09-05T05:55:00,cfa,115.84
2022-09-05T09:10:00,cfa,277.21
2022-09-05T09:12:00,cfa,277.21
2022-09-05T09:13:00,cfa,138.63
2022-09-05T09:15:00,cfa,277.79
2022-09-05T09:16:00,cfa,138.57
2022-09-05T09:18:00,cfa,277.21
2022-09-05T09:19:00,cfa,138.57
2022-09-05T09:21:00,cfa,277.21
2022-09-05T09:23:00,cfa,277.21
2022-09-05T09:24:00,cfa,139.22
2022-09-05T09:26:00,cfa,277.21
2022-09-05T09:28:00,cfa,277.21
2022-09-05T09:29:00,cfa,138.57
2022-09-05T09:31:00,cfa,277.21
2022-09-05T09:32:00,cfa,139.22
2022-09-05T09:33:00,cfa,138.57
2022-09-05T09:35:00,cfa,277.21
2022-09-05T09:36:00,cfa,138.57
2022-09-05T09:38:00,cfa,277.21
2022-09-05T09:39:00,cfa,138.63
2022-09-05T09:41:00,cfa,277.79
2022-09-05T09:42:00,cfa,138.57
2022-09-05T09:44:00,cfa,277.21
2022-09-05T09:46:00,cfa,254.41
2022-09-05T09:47:00,cfa,138.57
2022-09-05T09:48:00,cfa,138.63
2022-09-05T09:50:00,cfa,277.21
2022-09-05T09:52:00,cfa,300.59
2022-09-05T09:53:00,cfa,138.57
2022-09-05T09:55:00,cfa,277.21
2022-09-05T09:56:00,cfa,138.63
2022-09-05T09:58:00,cfa,277.79
2022-09-05T10:00:00,cfa,300.59
2022-09-05T10:01:00,cfa,138.63
2022-09-05T10:03:00,cfa,277.15
2022-09-05T10:05:00,cfa,277.21
2022-09-05T10:06:00,cfa,138.63
2022-09-05T10:08:00,cfa,277.21
2022-09-05T10:09:00,cfa,161.95
2022-09-05T10:11:00,cfa,277.21
2022-09-05T10:13:00,cfa,277.79
2022-09-05T10:15:00,cfa,300.00
2022-09-05T10:16:00,cfa,138.63
2022-09-05T10:17:00,cfa,139.22
2022-09-05T10:19:00,cfa,277.15
2022-09-05T10:20:00,cfa,161.43
2022-09-05T10:21:00,cfa,139.22
2022-09-05T10:23:00,cfa,277.21
2022-09-05T10:25:00,cfa,277.15
2022-09-05T10:27:00,cfa,300.64
2022-09-05T10:28:00,cfa,138.57
2022-09-05T10:30:00,cfa,277.21
2022-09-05T10:31:00,cfa,162.01
2022-09-05T10:33:00,cfa,277.21
2022-09-05T10:35:00,cfa,277.21
2022-09-05T10:36:00,cfa,138.57
2022-09-05T10:38:00,cfa,277.79
2022-09-05T10:40:00,cfa,277.21
2022-09-05T10:41:00,cfa,138.57
2022-09-05T10:43:00,cfa,277.21
2022-09-05T10:44:00,cfa,138.63
2022-09-05T10:45:00,cfa,138.57
2022-09-05T10:47:00,cfa,277.79
2022-09-05T10:49:00,cfa,277.21
2022-09-05T10:51:00,cfa,277.21
2022-09-05T10:53:00,cfa,277.21
2022-09-05T10:54:00,cfa,139.22
2022-09-05T10:55:00,cfa,138.57
2022-09-05T10:57:00,cfa,300.00
2022-09-05T10:59:00,cfa,277.79
2022-09-05T11:00:00,cfa,138.63
2022-09-05T11:02:00,cfa,300.59
2022-09-05T11:04:00,cfa,277.21
2022-09-05T11:05:00,cfa,161.37
2022-09-05T11:07:00,cfa,277.79
2022-09-05T11:08:00,cfa,138.63
2022-09-05T11:10:00,cfa,300.59
2022-09-05T11:11:00,cfa,138.63
2022-09-05T11:13:00,cfa,300.00
2022-09-05T11:15:00,cfa,277.79
2022-09-05T11:16:00,cfa,138.57
2022-09-05T11:19:00,cfa,300.59
2022-09-05T11:20:00,cfa,277.21
2022-09-05T11:21:00,cfa,138.63
2022-09-05T11:23:00,cfa,277.21
2022-09-05T11:25:00,cfa,277.15
2022-09-05T11:26:00,cfa,139.22
2022-09-05T11:28:00,cfa,300.00
2022-09-05T11:30:00,cfa,277.21
2022-09-05T11:31:00,cfa,139.22
2022-09-05T11:33:00,cfa,277.21
2022-09-05T11:34:00,cfa,138.57
2022-09-05T11:36:00,cfa,277.21
2022-09-05T11:38:00,cfa,277.21
2022-09-05T11:40:00,cfa,277.79
2022-09-05T11:42:00,cfa,277.21
2022-09-05T11:43:00,cfa,138.57
2022-09-05T11:45:00,cfa,277.21
2022-09-05T11:46:00,cfa,138.57
2022-09-05T11:48:00,cfa,277.85
2022-09-05T11:49:00,cfa,138.57
2022-09-05T11:51:00,cfa,277.21
2022-09-05T11:52:00,cfa,162.01
2022-09-05T11:54:00,cfa,277.21
2022-09-05T11:56:00,cfa,277.15
2022-09-05T11:57:00,cfa,138.63
2022-09-05T11:59:00,cfa,277.79
2022-09-05T12:01:00,cfa,277.21
2022-09-05T12:03:00,cfa,277.21
2022-09-05T12:04:00,cfa,138.57
2022-09-05T12:06:00,cfa,277.21
2022-09-05T12:07:00,cfa,138.63
2022-09-05T12:09:00,cfa,277.79
2022-09-05T12:10:00,cfa,138.57
2022-09-05T12:12:00,cfa,277.21
2022-09-05T12:14:00,cfa,277.21
2022-09-05T12:16:00,cfa,277.79
2022-09-05T12:17:00,cfa,138.57
2022-09-05T12:19:00,cfa,277.21
2022-09-05T12:20:00,cfa,138.63
2022-09-05T12:22:00,cfa,277.21
2022-09-05T12:23:00,cfa,138.57
2022-09-05T12:25:00,cfa,277.79
2022-09-05T12:26:00,cfa,138.63
2022-09-05T12:28:00,cfa,277.21
2022-09-05T12:30:00,cfa,277.15
2022-09-05T12:32:00,cfa,300.64
2022-09-05T12:34:00,cfa,277.21
2022-09-05T12:36:00,cfa,277.15
2022-09-05T12:37:00,cfa,139.22
2022-09-05T12:39:00,cfa,277.21
2022-09-05T12:40:00,cfa,138.57
2022-09-05T12:42:00,cfa,277.21
2022-09-05T12:44:00,cfa,300.64
2022-09-05T12:46:00,cfa,277.15
2022-09-05T12:48:00,cfa,300.64
2022-09-05T12:50:00,cfa,300.59
2022-09-05T12:52:00,cfa,300.59
2022-09-05T12:54:00,cfa,300.00
2022-09-05T12:56:00,cfa,300.59
2022-09-05T12:57:00,cfa,138.63
2022-09-05T12:59:00,cfa,300.59
2022-09-05T13:01:00,cfa,300.59
2022-09-05T13:02:00,cfa,161.43
2022-09-05T13:04:00,cfa,300.59
2022-09-05T13:05:00,cfa,138.63
2022-09-05T13:06:00,cfa,161.95
2022-09-05T13:08:00,cfa,300.64
2022-09-05T13:10:00,cfa,300.00
2022-09-05T13:12:00,cfa,300.59
2022-09-05T13:14:00,cfa,300.59
2022-09-05T13:16:00,cfa,300.59
2022-09-05T13:17:00,cfa,161.43
2022-09-05T13:18:00,cfa,138.57
2022-09-05T13:20:00,cfa,300.64
2022-09-05T13:22:00,cfa,300.59
2022-09-05T13:24:00,cfa,323.38
2022-09-05T13:25:00,cfa,162.01
2022-09-05T13:27:00,cfa,300.00
2022-09-05T13:29:00,cfa,300.59
2022-09-05T13:30:00,cfa,162.01
2022-09-05T13:32:00,cfa,300.59
2022-09-05T13:33:00,cfa,300.59
2022-09-05T13:34:00,cfa,323.44
2022-09-05T13:36:00,cfa,300.59
2022-09-05T13:38:00,cfa,323.38
2022-09-05T13:40:00,cfa,300.59
2022-09-05T13:42:00,cfa,300.64
2022-09-05T13:44:00,cfa,323.38
2022-09-05T13:45:00,cfa,138.57
2022-09-05T13:47:00,cfa,323.44
2022-09-05T13:49:00,cfa,323.38
2022-09-05T13:50:00,cfa,139.22
2022-09-05T13:52:00,cfa,323.38
2022-09-05T13:53:00,cfa,138.63
2022-09-05T13:55:00,cfa,323.38
2022-09-05T13:57:00,cfa,324.02
2022-09-05T13:59:00,cfa,300.00
2022-09-05T14:01:00,cfa,323.96
2022-09-05T14:03:00,cfa,300.00
2022-09-05T14:04:00,cfa,162.01
2022-09-05T14:06:00,cfa,323.38
2022-09-05T14:08:00,cfa,300.64
2022-09-05T14:09:00,cfa,161.95
2022-09-05T14:11:00,cfa,300.00
2022-09-05T14:13:00,cfa,324.02
2022-09-05T14:14:00,cfa,161.43
2022-09-05T14:16:00,cfa,300.59
2022-09-05T14:17:00,cfa,162.01
2022-09-05T14:19:00,cfa,300.59
2022-09-05T14:20:00,cfa,161.37
2022-09-05T14:22:00,cfa,323.44
2022-09-05T14:24:00,cfa,300.59
2022-09-05T14:26:00,cfa,323.38
2022-09-05T14:27:00,cfa,162.01
2022-09-05T14:28:00,cfa,138.63
2022-09-05T14:30:00,cfa,323.38
2022-09-05T14:31:00,cfa,162.01
2022-09-05T14:33:00,cfa,323.38
2022-09-05T14:34:00,cfa,162.01
2022-09-05T14:36:00,cfa,323.38
2022-09-05T14:37:00,cfa,162.01
2022-09-05T14:39:00,cfa,300.59
2022-09-05T14:41:00,cfa,323.44
2022-09-05T14:43:00,cfa,346.76
2022-09-05T14:45:00,cfa,323.44
2022-09-05T14:47:00,cfa,323.38
2022-09-05T14:49:00,cfa,324.02
2022-09-05T14:51:00,cfa,323.38
2022-09-05T14:52:00,cfa,162.01
2022-09-05T14:54:00,cfa,323.38
2022-09-05T14:56:00,cfa,346.82
2022-09-05T14:58:00,cfa,346.17
2022-09-05T14:59:00,cfa,162.01
2022-09-05T15:01:00,cfa,346.82
2022-09-05T15:02:00,cfa,184.80
2022-09-05T15:04:00,cfa,346.82
2022-09-05T15:06:00,cfa,323.38
2022-09-05T15:08:00,cfa,323.38
2022-09-05T15:10:00,cfa,324.02
2022-09-05T15:12:00,cfa,346.82
2022-09-05T15:14:00,cfa,323.38
2022-09-05T15:15:00,cfa,161.43
2022-09-05T15:17:00,cfa,323.96
2022-09-05T15:19:00,cfa,323.44
2022-09-05T15:21:00,cfa,346.76
2022-09-05T15:23:00,cfa,323.44
2022-09-05T15:25:00,cfa,323.38
2022-09-05T15:27:00,cfa,346.82
2022-09-05T15:29:00,cfa,323.38
2022-09-05T15:31:00,cfa,324.02
2022-09-05T15:32:00,cfa,161.37
2022-09-05T15:34:00,cfa,324.02
2022-09-05T15:35:00,cfa,184.80
2022-09-05T15:37:00,cfa,323.38
2022-09-05T15:39:00,cfa,323.38
2022-09-05T15:41:00,cfa,324.02
2022-09-05T15:42:00,cfa,161.43
2022-09-05T15:43:00,cfa,161.95
2022-09-05T15:45:00,cfa,323.44
2022-09-05T15:46:00,cfa,162.01
2022-09-05T15:47:00,cfa,161.37
2022-09-05T15:49:00,cfa,324.02
2022-09-05T15:50:00,cfa,184.80
2022-09-05T15:52:00,cfa,323.38
2022-09-05T15:54:00,cfa,323.44
2022-09-05T15:55:00,cfa,161.95
2022-09-05T15:57:00,cfa,323.44
2022-09-05T15:59:00,cfa,324.02
2022-09-05T16:01:00,cfa,346.17
2022-09-05T16:03:00,cfa,324.02
2022-09-05T16:04:00,cfa,161.37
2022-09-05T16:05:00,cfa,161.95
2022-09-05T16:07:00,cfa,323.44
2022-09-05T16:08:00,cfa,161.95
2022-09-05T16:10:00,cfa,323.44
2022-09-05T16:11:00,cfa,161.95
2022-09-05T16:13:00,cfa,323.44
2022-09-05T16:14:00,cfa,162.07
2022-09-05T16:16:00,cfa,346.76
2022-09-05T16:17:00,cfa,161.37
2022-09-05T16:19:00,cfa,324.02
2022-09-05T16:21:00,cfa,323.44
2022-09-05T16:22:00,cfa,161.37
2022-09-05T16:24:00,cfa,324.02
2022-09-05T16:26:00,cfa,300.00
2022-09-05T16:28:00,cfa,300.59
2022-09-05T16:30:00,cfa,277.73
2022-09-05T16:32:00,cfa,300.00
2022-09-05T16:34:00,cfa,300.70
2022-09-05T16:35:00,cfa,138.52
2022-09-05T16:37:00,cfa,300.59
2022-09-05T16:38:00,cfa,138.63
2022-09-05T16:39:00,cfa,138.63
2022-09-05T16:41:00,cfa,300.59
2022-09-05T16:43:00,cfa,277.15
2022-09-05T16:45:00,cfa,300.59
2022-09-05T16:46:00,cfa,138.63
2022-09-05T16:48:00,cfa,277.27
2022-09-05T16:50:00,cfa,277.73
2022-09-05T16:52:00,cfa,277.27
2022-09-05T16:53:00,cfa,138.52
2022-09-05T16:55:00,cfa,300.59
2022-09-05T16:57:00,cfa,253.83
2022-09-05T16:59:00,cfa,277.85
2022-09-05T17:01:00,cfa,277.15
2022-09-05T17:03:00,cfa,277.27
2022-09-05T17:05:00,cfa,277.15
2022-09-05T17:07:00,cfa,277.27
2022-09-05T17:09:00,cfa,254.30
2022-09-05T17:10:00,cfa,138.63
2022-09-05T17:12:00,cfa,277.85
2022-09-05T17:13:00,cfa,138.52
2022-09-05T17:14:00,cfa,138.63
2022-09-05T17:16:00,cfa,277.27
2022-09-05T17:18:00,cfa,277.15
2022-09-05T17:19:00,cfa,115.78
2022-09-05T17:21:00,cfa,300.59
2022-09-05T17:22:00,cfa,115.20
2022-09-05T17:24:00,cfa,277.85
2022-09-05T17:25:00,cfa,138.63
2022-09-05T17:26:00,cfa,138.52
2022-09-05T17:27:00,cfa,138.63
2022-09-05T17:29:00,cfa,277.27
2022-09-05T17:31:00,cfa,277.15
2022-09-05T17:32:00,cfa,138.63
2022-09-05T17:34:00,cfa,254.41
2022-09-05T17:35:00,cfa,138.52
2022-09-05T17:37:00,cfa,277.85
2022-09-05T17:38:00,cfa,138.63
2022-09-05T17:40:00,cfa,277.15
2022-09-05T17:42:00,cfa,254.41
2022-09-05T17:43:00,cfa,138.63
2022-09-05T17:44:00,cfa,138.52
2022-09-05T17:46:00,cfa,277.27
2022-09-05T17:48:00,cfa,277.15
2022-09-05T17:50:00,cfa,254.41
2022-09-05T17:51:00,cfa,138.63
2022-09-05T17:53:00,cfa,277.73
2022-09-05T17:55:00,cfa,277.27
2022-09-05T17:57:00,cfa,277.15
2022-09-05T17:59:00,cfa,254.41
2022-09-05T18:01:00,cfa,277.27
2022-09-05T18:02:00,cfa,138.52
2022-09-05T18:04:00,cfa,277.27
2022-09-05T18:06:00,cfa,277.73
2022-09-05T18:07:00,cfa,138.63
2022-09-05T18:08:00,cfa,138.63
2022-09-05T18:10:00,cfa,277.15
2022-09-05T18:11:00,cfa,115.78
2022-09-05T18:12:00,cfa,138.63
2022-09-05T18:14:00,cfa,300.00
2022-09-05T18:16:00,cfa,277.85
2022-09-05T18:17:00,cfa,138.52
2022-09-05T18:19:00,cfa,277.27
2022-09-05T18:21:00,cfa,277.15
2022-09-05T18:22:00,cfa,138.63
2022-09-05T18:23:00,cfa,138.63
2022-09-05T18:25:00,cfa,277.73
2022-09-05T18:27:00,cfa,277.27
2022-09-05T18:28:00,cfa,138.52
2022-09-05T18:30:00,cfa,277.27
2022-09-05T18:32:00,cfa,277.73
2022-09-05T18:34:00,cfa,253.83
2022-09-05T18:35:00,cfa,138.63
2022-09-05T18:36:00,cfa,138.63
2022-09-05T18:37:00,cfa,139.10
2022-09-05T18:39:00,cfa,277.27
2022-09-05T18:41:00,cfa,277.15
2022-09-05T18:42:00,cfa,138.63
2022-09-05T18:44:00,cfa,277.85
2022-09-05T18:45:00,cfa,138.52
2022-09-05T18:47:00,cfa,277.27
2022-09-05T18:48:00,cfa,138.52
2022-09-05T18:50:00,cfa,254.41
2022-09-05T18:52:00,cfa,277.27
2022-09-05T18:53:00,cfa,138.52
2022-09-05T18:55:00,cfa,277.27
2022-09-05T18:56:00,cfa,138.63
2022-09-05T18:57:00,cfa,139.10
2022-09-05T18:59:00,cfa,253.83
2022-09-05T19:00:00,cfa,138.63
2022-09-05T19:02:00,cfa,277.85
2022-09-05T19:04:00,cfa,277.15
2022-09-05T19:05:00,cfa,115.78
2022-09-05T19:07:00,cfa,277.27
2022-09-05T19:08:00,cfa,138.52
2022-09-05T19:10:00,cfa,277.27
2022-09-05T19:11:00,cfa,138.52
2022-09-05T19:13:00,cfa,277.27
2022-09-05T19:14:00,cfa,115.78
2022-09-05T19:16:00,cfa,277.15
2022-09-05T19:18:00,cfa,277.85
2022-09-05T19:19:00,cfa,138.63
2022-09-05T19:21:00,cfa,253.83
2022-09-05T19:22:00,cfa,139.10
2022-09-05T19:24:00,cfa,277.27
2022-09-05T19:26:00,cfa,277.15
2022-09-05T19:28:00,cfa,277.27
2022-09-05T19:29:00,cfa,161.95
2022-09-05T19:30:00,cfa,138.63
2022-09-05T19:32:00,cfa,277.15
2022-09-05T19:33:00,cfa,138.63
2022-09-05T19:35:00,cfa,300.59
2022-09-05T19:36:00,cfa,138.63
2022-09-05T19:38:00,cfa,300.59
2022-09-05T19:39:00,cfa,138.63
2022-09-05T19:40:00,cfa,138.52
2022-09-05T19:42:00,cfa,277.27
2022-09-05T19:44:00,cfa,277.73
2022-09-05T19:46:00,cfa,300.59
2022-09-05T19:47:00,cfa,138.63
2022-09-05T19:49:00,cfa,277.27
2022-09-05T19:51:00,cfa,300.59
2022-09-05T19:53:00,cfa,277.15
2022-09-05T19:54:00,cfa,138.63
2022-09-05T19:56:00,cfa,277.15
2022-09-05T19:57:00,cfa,138.63
2022-09-05T19:59:00,cfa,300.59
2022-09-05T20:01:00,cfa,277.27
2022-09-05T20:03:00,cfa,277.73
2022-09-05T20:04:00,cfa,138.63
2022-09-05T20:06:00,cfa,277.15
2022-09-05T20:08:00,cfa,277.27
2022-09-05T20:10:00,cfa,277.15
2022-09-05T20:11:00,cfa,138.63
2022-09-05T20:12:00,cfa,161.95
2022-09-05T20:14:00,cfa,277.27
2022-09-05T20:16:00,cfa,277.73
2022-09-05T20:18:00,cfa,277.27
2022-09-05T20:20:00,cfa,300.59
2022-09-05T20:22:00,cfa,277.15
2022-09-05T20:24:00,cfa,277.27
2022-09-05T20:26:00,cfa,300.59
2022-09-05T20:28:00,cfa,277.15
2022-09-05T20:29:00,cfa,138.63
2022-09-05T20:31:00,cfa,277.27
2022-09-05T20:33:00,cfa,277.73
2022-09-05T20:34:00,cfa,161.37
2022-09-05T20:36:00,cfa,277.85
2022-09-05T20:38:00,cfa,277.15
2022-09-05T20:40:00,cfa,277.27
2022-09-05T20:42:00,cfa,300.59
2022-09-05T20:44:00,cfa,277.15
2022-09-05T20:46:00,cfa,277.27
2022-09-05T20:47:00,cfa,138.63
2022-09-05T20:49:00,cfa,277.73
2022-09-05T20:51:00,cfa,300.00
2022-09-05T20:53:00,cfa,277.85
2022-09-05T20:55:00,cfa,277.15
2022-09-05T20:57:00,cfa,277.27
2022-09-05T20:59:00,cfa,300.59
2022-09-05T21:01:00,cfa,300.59
2022-09-05T21:02:00,cfa,138.52
2022-09-05T21:04:00,cfa,277.27
2022-09-05T21:06:00,cfa,300.59
2022-09-05T21:08:00,cfa,277.15
2022-09-05T21:09:00,cfa,138.63
2022-09-05T21:11:00,cfa,277.27
2022-09-05T21:12:00,cfa,139.10
2022-09-05T21:14:00,cfa,277.27
2022-09-05T21:16:00,cfa,300.00
2022-09-05T21:17:00,cfa,139.22
2022-09-05T21:18:00,cfa,138.52
2022-09-05T21:20:00,cfa,277.27
