#datetime,building,power
2022-11-28T00:00:00,nat,509.40
2022-11-28T00:02:00,nat,440.93
2022-11-28T00:03:00,nat,104.37
2022-11-28T00:05:00,nat,360.59
2022-11-28T00:07:00,nat,301.77
2022-11-28T00:08:00,nat,205.05
2022-11-28T00:10:00,nat,319.96
2022-11-28T00:11:00,nat,225.93
2022-11-28T00:13:00,nat,414.91
2022-11-28T00:14:00,nat,99.44
2022-11-28T00:16:00,nat,307.35
2022-11-28T00:18:00,nat,345.42
2022-11-28T00:19:00,nat,262.66
2022-11-28T00:21:00,nat,454.14
2022-11-28T00:22:00,nat,77.06
2022-11-28T00:24:00,nat,188.38
2022-11-28T00:26:00,nat,671.84
2022-11-28T00:28:00,nat,530.31
2022-11-28T00:30:00,nat,265.06
2022-11-28T00:32:00,nat,261.70
2022-11-28T00:33:00,nat,81.70
2022-11-28T00:35:00,nat,281.40
2022-11-28T00:37:00,nat,293.09
2022-11-28T00:39:00,nat,252.15
2022-11-28T00:40:00,nat,79.13
2022-11-28T00:42:00,nat,290.31
2022-11-28T00:43:00,nat,66.85
2022-11-28T00:45:00,nat,434.67
2022-11-28T00:46:00,nat,263.35
2022-11-28T00:48:00,nat,631.85
2022-11-28T00:50:00,nat,438.97
2022-11-28T00:51:00,nat,252.18
2022-11-28T00:53:00,nat,462.12
2022-11-28T00:54:00,nat,130.89
2022-11-28T00:56:00,nat,301.21
2022-11-28T00:57:00,nat,132.46
2022-11-28T00:59:00,nat,310.32
2022-11-28T01:01:00,nat,589.66
2022-11-28T01:03:00,nat,104.36
2022-11-28T01:05:00,nat,293.61
2022-11-28T01:07:00,nat,298.98
2022-11-28T01:09:00,nat,329.69
2022-11-28T01:11:00,nat,319.44
2022-11-28T01:13:00,nat,316.56
2022-11-28T01:14:00,nat,136.09
2022-11-28T01:16:00,nat,351.83
2022-11-28T01:17:00,nat,184.02
2022-11-28T01:19:00,nat,317.42
2022-11-28T01:21:00,nat,247.66
2022-11-28T01:22:00,nat,127.19
2022-11-28T01:24:00,nat,707.97
2022-11-28T01:26:00,nat,677.96
2022-11-28T01:29:00,nat,259.44
2022-11-28T01:30:00,nat,258.65
2022-11-28T01:33:00,nat,310.17
2022-11-28T01:34:00,nat,265.88
2022-11-28T01:36:00,nat,670.06
2022-11-28T01:38:00,nat,626.14
2022-11-28T01:41:00,nat,339.48
2022-11-28T01:42:00,nat,325.30
2022-11-28T01:45:00,nat,468.88
2022-11-28T01:47:00,nat,283.62
2022-11-28T01:49:00,nat,311.78
2022-11-28T01:51:00,nat,285.82
2022-11-28T01:53:00,nat,684.04
2022-11-28T01:55:00,nat,496.99
2022-11-28T01:57:00,nat,443.10
2022-11-28T01:59:00,nat,319.28
2022-11-28T02:01:00,nat,666.86
2022-11-28T02:03:00,nat,134.23
2022-11-28T02:05:00,nat,266.60
2022-11-28T02:06:00,nat,458.32
2022-11-28T02:07:00,nat,320.11
2022-11-28T02:08:00,nat,320.58
2022-11-28T02:10:00,nat,243.59
2022-11-28T02:12:00,nat,231.41
2022-11-28T02:14:00,nat,259.68
2022-11-28T02:15:00,nat,51.98
2022-11-28T02:17:00,nat,286.77
2022-11-28T02:19:00,nat,638.84
2022-11-28T02:21:00,nat,468.41
2022-11-28T02:23:00,nat,354.32
2022-11-28T02:24:00,nat,103.07
2022-11-28T02:25:00,nat,328.81
2022-11-28T02:27:00,nat,704.10
2022-11-28T02:29:00,nat,711.79
2022-11-28T02:31:00,nat,691.66
2022-11-28T02:33:00,nat,750.04
2022-11-28T02:36:00,nat,702.48
2022-11-28T02:38:00,nat,472.85
2022-11-28T02:40:00,nat,700.28
2022-11-28T02:42:00,nat,592.46
2022-11-28T02:45:00,nat,388.49
2022-11-28T02:46:00,nat,3.65
2022-11-28T02:48:00,nat,309.06
2022-11-28T02:49:00,nat,138.63
2022-11-28T02:51:00,nat,440.44
2022-11-28T02:53:00,nat,273.07
2022-11-28T02:55:00,nat,478.66
2022-11-28T02:57:00,nat,422.50
2022-11-28T02:59:00,nat,400.31
2022-11-28T03:00:00,nat,188.19
2022-11-28T03:02:00,nat,483.38
2022-11-28T03:04:00,nat,374.09
2022-11-28T03:06:00,nat,320.99
2022-11-28T03:08:00,nat,420.87
2022-11-28T03:10:00,nat,423.15
2022-11-28T03:11:00,nat,74.87
2022-11-28T03:12:00,nat,197.79
2022-11-28T03:14:00,nat,372.08
2022-11-28T03:15:00,nat,192.08
2022-11-28T03:17:00,nat,405.07
2022-11-28T03:19:00,nat,436.09
2022-11-28T03:20:00,nat,103.31
2022-11-28T03:21:00,nat,172.06
2022-11-28T03:23:00,nat,318.52
2022-11-28T03:24:00,nat,161.72
2022-11-28T03:26:00,nat,353.92
2022-11-28T03:28:00,nat,315.64
2022-11-28T03:30:00,nat,336.66
2022-11-28T03:31:00,nat,196.62
2022-11-28T03:33:00,nat,455.03
2022-11-28T03:34:00,nat,84.35
2022-11-28T03:35:00,nat,144.35
2022-11-28T03:37:00,nat,350.93
2022-11-28T03:39:00,nat,282.60
2022-11-28T03:41:00,nat,344.53
2022-11-28T03:42:00,nat,227.94
2022-11-28T03:43:00,nat,120.13
2022-11-28T03:45:00,nat,399.83
2022-11-28T03:47:00,nat,332.91
2022-11-28T03:49:00,nat,412.82
2022-11-28T03:51:00,nat,432.03
2022-11-28T03:53:00,nat,284.32
2022-11-28T03:54:00,nat,285.47
2022-11-28T03:57:00,nat,335.54
2022-11-28T03:59:00,nat,274.56
2022-11-28T04:01:00,nat,409.55
2022-11-28T04:03:00,nat,356.43
2022-11-28T04:05:00,nat,558.02
2022-11-28T04:07:00,nat,625.99
2022-11-28T04:09:00,nat,603.92
2022-11-28T04:12:00,nat,242.36
2022-11-28T04:13:00,nat,100.73
2022-11-28T04:15:00,nat,310.83
2022-11-28T04:17:00,nat,257.48
2022-11-28T04:18:00,nat,137.48
2022-11-28T04:20:00,nat,326.84
2022-11-28T04:22:00,nat,653.22
2022-11-28T04:24:00,nat,359.79
2022-11-28T04:26:00,nat,415.04
2022-11-28T04:28:00,nat,312.31
2022-11-28T04:30:00,nat,616.65
2022-11-28T04:32:00,nat,669.60
2022-11-28T04:34:00,nat,464.55
2022-11-28T04:35:00,nat,325.84
2022-11-28T04:37:00,nat,566.79
2022-11-28T04:40:00,nat,305.01
2022-11-28T04:42:00,nat,671.99
2022-11-28T04:44:00,nat,500.22
2022-11-28T04:45:00,nat,262.27
2022-11-28T04:48:00,nat,302.28
2022-11-28T04:50:00,nat,316.84
2022-11-28T04:51:00,nat,280.75
2022-11-28T04:53:00,nat,419.85
2022-11-28T04:55:00,nat,346.64
2022-11-28T04:57:00,nat,350.40
2022-11-28T04:59:00,nat,516.70
2022-11-28T05:01:00,nat,392.53
2022-11-28T05:03:00,nat,308.97
2022-11-28T05:04:00,nat,104.59
2022-11-28T05:06:00,nat,307.38
2022-11-28T05:07:00,nat,354.17
2022-11-28T05:09:00,nat,773.83
2022-11-28T05:12:00,nat,834.09
2022-11-28T05:15:00,nat,837.60
2022-11-28T05:17:00,nat,578.67
2022-11-28T05:18:00,nat,351.46
2022-11-28T05:21:00,nat,835.39
2022-11-28T05:23:00,nat,795.22
2022-11-28T05:25:00,nat,783.41
2022-11-28T05:27:00,nat,768.86
2022-11-28T05:29:00,nat,787.89
2022-11-28T05:31:00,nat,779.20
2022-11-28T05:33:00,nat,810.83
2022-11-28T05:35:00,nat,615.46
2022-11-28T05:36:00,nat,396.82
2022-11-28T05:38:00,nat,862.86
2022-11-28T05:40:00,nat,777.76
2022-11-28T05:42:00,nat,862.96
2022-11-28T05:45:00,nat,377.55
2022-11-28T05:47:00,nat,872.87
2022-11-28T05:50:00,nat,364.60
2022-11-28T05:51:00,nat,173.35
2022-11-28T05:53:00,nat,894.03
2022-11-28T05:55:00,nat,886.67
2022-11-28T05:58:00,nat,663.36
2022-11-28T06:00:00,nat,888.62
2022-11-28T06:03:00,nat,460.23
2022-11-28T06:04:00,nat,195.38
2022-11-28T06:06:00,nat,434.95
2022-11-28T06:08:00,nat,463.05
2022-11-28T06:09:00,nat,259.14
2022-11-28T06:11:00,nat,374.26
2022-11-28T06:15:00,nat,694.83
2022-11-28T06:17:00,nat,663.00
2022-11-28T06:21:00,nat,899.20
2022-11-28T06:23:00,nat,204.34
2022-11-28T06:24:00,nat,443.68
2022-11-28T06:26:00,nat,927.75
2022-11-28T06:28:00,nat,651.30
2022-11-28T06:30:00,nat,915.21
2022-11-28T06:34:00,nat,441.24
2022-11-28T06:35:00,nat,491.29
2022-11-28T06:37:00,nat,687.14
2022-11-28T06:39:00,nat,941.71
2022-11-28T06:40:00,nat,8.44
2022-11-28T06:42:00,nat,405.10
2022-11-28T06:44:00,nat,904.58
2022-11-28T06:46:00,nat,261.15
2022-11-28T06:48:00,nat,935.96
2022-11-28T06:50:00,nat,847.41
2022-11-28T06:51:00,nat,39.90
2022-11-28T06:53:00,nat,554.65
2022-11-28T06:55:00,nat,479.23
2022-11-28T06:57:00,nat,816.27
2022-11-28T06:59:00,nat,774.70
2022-11-28T07:01:00,nat,823.69
2022-11-28T07:04:00,nat,427.19
2022-11-28T07:06:00,nat,386.14
2022-11-28T07:10:00,nat,167.57
2022-11-28T07:23:00,nat,175.17
2022-11-28T07:33:00,nat,246.94
2022-11-28T07:57:00,nat,528.15
2022-11-28T08:06:00,nat,529.17
2022-11-28T08:09:00,nat,469.60
2022-11-28T08:11:00,nat,458.88
2022-11-28T08:20:00,nat,485.30
2022-11-28T08:21:00,nat,495.82
2022-11-28T08:26:00,nat,467.88
2022-11-28T08:30:00,nat,908.94
2022-11-28T08:33:00,nat,800.11
2022-11-28T08:35:00,nat,782.09
2022-11-28T08:37:00,nat,578.41
2022-11-28T08:39:00,nat,447.56
2022-11-28T08:41:00,nat,805.97
2022-11-28T08:42:00,nat,52.17
2022-11-28T08:44:00,nat,635.40
2022-11-28T08:46:00,nat,394.13
2022-11-28T08:48:00,nat,452.58
2022-11-28T08:50:00,nat,414.61
2022-11-28T08:52:00,nat,594.19
2022-11-28T08:53:00,nat,366.49
2022-11-28T08:55:00,nat,838.55
2022-11-28T08:57:00,nat,630.32
2022-11-28T08:58:00,nat,378.13
2022-11-28T09:00:00,nat,642.48
2022-11-28T09:01:00,nat,376.17
2022-11-28T09:02:00,nat,42.28
2022-11-28T09:04:00,nat,400.40
2022-11-28T09:05:00,nat,316.03
2022-11-28T09:07:00,nat,565.07
2022-11-28T09:09:00,nat,452.31
2022-11-28T09:10:00,nat,352.66
2022-11-28T09:11:00,nat,95.40
2022-11-28T09:13:00,nat,432.56
2022-11-28T09:14:00,nat,156.94
2022-11-28T09:16:00,nat,446.96
2022-11-28T09:18:00,nat,765.14
2022-11-28T09:19:00,nat,83.13
2022-11-28T09:21:00,nat,444.58
2022-11-28T09:22:00,nat,180.21
2022-11-28T09:24:00,nat,460.19
2022-11-28T09:25:00,nat,227.03
2022-11-28T09:27:00,nat,742.62
2022-11-28T09:29:00,nat,648.89
2022-11-28T09:32:00,nat,464.93
2022-11-28T09:33:00,nat,2.14
2022-11-28T09:39:00,nat,465.66
2022-11-28T09:43:00,nat,441.78
2022-11-28T09:50:00,nat,323.82
2022-11-28T10:06:00,nat,213.14
2022-11-28T10:11:00,nat,444.80
2022-11-28T10:14:00,nat,452.81
2022-11-28T10:18:00,nat,201.38
2022-11-28T10:21:00,nat,57.37
2022-11-28T10:26:00,nat,180.10
2022-11-28T10:53:00,nat,210.66
2022-11-28T11:01:00,nat,608.94
2022-11-28T11:06:00,nat,1.92
2022-11-28T11:09:00,nat,261.49
2022-11-28T11:17:00,nat,201.53
2022-11-28T11:24:00,nat,576.52
2022-11-28T11:29:00,nat,182.28
2022-11-28T11:30:00,nat,601.86
2022-11-28T11:56:00,nat,570.14
2022-11-28T12:06:00,nat,447.54
2022-11-28T12:14:00,nat,519.12
2022-11-28T12:17:00,nat,445.00
2022-11-28T12:25:00,nat,281.05
2022-11-28T12:26:00,nat,361.40
2022-11-28T12:28:00,nat,794.66
2022-11-28T12:29:00,nat,43.31
2022-11-28T12:31:00,nat,463.63
2022-11-28T12:32:00,nat,379.73
2022-11-28T12:34:00,nat,857.36
2022-11-28T12:37:00,nat,570.45
2022-11-28T12:38:00,nat,162.45
2022-11-28T12:40:00,nat,513.17
2022-11-28T12:42:00,nat,505.13
2022-11-28T12:44:00,nat,472.28
2022-11-28T12:45:00,nat,415.51
2022-11-28T12:46:00,nat,6.50
2022-11-28T12:48:00,nat,512.63
2022-11-28T12:50:00,nat,546.18
2022-11-28T12:51:00,nat,696.22
2022-11-28T12:52:00,nat,824.16
2022-11-28T12:53:00,nat,107.98
2022-11-28T12:55:00,nat,469.34
2022-11-28T12:57:00,nat,622.65
2022-11-28T12:59:00,nat,449.21
2022-11-28T13:00:00,nat,423.24
2022-11-28T13:02:00,nat,676.75
2022-11-28T13:04:00,nat,473.38
2022-11-28T13:06:00,nat,473.38
2022-11-28T13:08:00,nat,669.79
2022-11-28T13:09:00,nat,357.60
2022-11-28T13:11:00,nat,805.79
2022-11-28T13:12:00,nat,15.69
2022-11-28T13:13:00,nat,385.99
2022-11-28T13:15:00,nat,690.79
2022-11-28T13:16:00,nat,185.78
2022-11-28T13:18:00,nat,528.10
2022-11-28T13:19:00,nat,372.48
2022-11-28T13:21:00,nat,642.49
2022-11-28T13:22:00,nat,198.11
2022-11-28T13:27:00,nat,462.85
2022-11-28T13:38:00,nat,540.70
2022-11-28T13:43:00,nat,460.95
2022-11-28T13:45:00,nat,505.09
2022-11-28T13:49:00,nat,185.64
2022-11-28T13:52:00,nat,491.62
2022-11-28T13:59:00,nat,426.48
2022-11-28T14:07:00,nat,464.49
2022-11-28T14:11:00,nat,269.26
2022-11-28T14:12:00,nat,452.94
2022-11-28T14:15:00,nat,467.56
2022-11-28T14:18:00,nat,187.00
2022-11-28T14:30:00,nat,121.04
2022-11-28T14:37:00,nat,223.92
2022-11-28T14:47:00,nat,126.01
2022-11-28T14:54:00,nat,233.01
2022-11-28T15:01:00,nat,208.03
2022-11-28T15:02:00,nat,477.33
2022-11-28T15:04:00,nat,291.39
2022-11-28T15:23:00,nat,450.64
2022-11-28T15:36:00,nat,544.31
2022-11-28T15:39:00,nat,201.86
2022-11-28T15:46:00,nat,514.19
2022-11-28T15:59:00,nat,614.90
2022-11-28T16:12:00,nat,210.60
2022-11-28T16:20:00,nat,387.75
2022-11-28T16:25:00,nat,551.02
2022-11-28T16:39:00,nat,637.88
2022-11-28T16:43:00,nat,381.95
2022-11-28T16:46:00,nat,65.99
2022-11-28T16:47:00,nat,563.18
2022-11-28T16:52:00,nat,326.68
2022-11-28T16:59:00,nat,345.17
2022-11-28T17:02:00,nat,426.09
2022-11-28T17:11:00,nat,517.05
2022-11-28T17:14:00,nat,538.12
2022-11-28T17:21:00,nat,217.16
2022-11-28T17:32:00,nat,338.66
2022-11-28T17:39:00,nat,633.84
2022-11-28T17:52:00,nat,51.67
2022-11-28T17:55:00,nat,607.72
2022-11-28T18:04:00,nat,330.72
2022-11-28T18:09:00,nat,776.17
2022-11-28T18:17:00,nat,366.67
2022-11-28T18:25:00,nat,340.67
2022-11-28T18:53:00,nat,309.62
2022-11-28T19:00:00,nat,40.10
2022-11-28T19:14:00,nat,570.52
2022-11-28T19:17:00,nat,474.35
2022-11-28T19:23:00,nat,295.27
2022-11-28T19:33:00,nat,419.58
2022-11-28T19:35:00,nat,690.17
2022-11-28T19:37:00,nat,492.03
2022-11-28T19:39:00,nat,524.19
2022-11-28T19:40:00,nat,295.91
2022-11-28T19:42:00,nat,891.32
2022-11-28T19:43:00,nat,3.97
2022-11-28T19:44:00,nat,431.30
2022-11-28T19:46:00,nat,735.25
2022-11-28T19:48:00,nat,485.41
2022-11-28T19:49:00,nat,455.79
2022-11-28T19:53:00,nat,193.73
2022-11-28T19:56:00,nat,388.25
2022-11-28T19:57:00,nat,191.85
2022-11-28T20:23:00,nat,208.28
2022-11-28T20:24:00,nat,123.91
2022-11-28T20:27:00,nat,589.91
2022-11-28T20:36:00,nat,215.24
2022-11-28T20:48:00,nat,558.25
2022-11-28T20:58:00,nat,459.60
2022-11-28T21:01:00,nat,457.33
2022-11-28T21:04:00,nat,445.04
2022-11-28T21:12:00,nat,371.81
2022-11-28T21:16:00,nat,123.75
2022-11-28T21:20:00,nat,441.53
2022-11-28T21:21:00,nat,328.96
2022-11-28T21:23:00,nat,588.28
2022-11-28T21:25:00,nat,591.16
2022-11-28T21:27:00,nat,459.20
2022-11-28T21:29:00,nat,570.62
2022-11-28T21:31:00,nat,454.74
2022-11-28T21:32:00,nat,356.98
2022-11-28T21:34:00,nat,817.12
2022-11-28T21:36:00,nat,791.59
2022-11-28T21:38:00,nat,776.07
2022-11-28T21:40:00,nat,768.20
2022-11-28T21:41:00,nat,4.63
2022-11-28T21:43:00,nat,764.54
2022-11-28T21:45:00,nat,596.48
2022-11-28T21:46:00,nat,379.33
2022-11-28T21:48:00,nat,739.05
2022-11-28T21:49:00,nat,6.20
2022-11-28T21:50:00,nat,354.34
2022-11-28T21:52:00,nat,596.83
2022-11-28T21:54:00,nat,363.08
2022-11-28T21:56:00,nat,798.61
2022-11-28T21:58:00,nat,328.92
2022-11-28T22:00:00,nat,602.30
2022-11-28T22:02:00,nat,451.78
2022-11-28T22:03:00,nat,194.17
2022-11-28T22:05:00,nat,384.85
2022-11-28T22:07:00,nat,458.25
2022-11-28T22:08:00,nat,146.53
2022-11-28T22:10:00,nat,379.57
2022-11-28T22:12:00,nat,339.75
2022-11-28T22:14:00,nat,407.92
2022-11-28T22:16:00,nat,383.69
2022-11-28T22:18:00,nat,775.36
2022-11-28T22:20:00,nat,789.71
2022-11-28T22:22:00,nat,647.51
2022-11-28T22:24:00,nat,377.34
2022-11-28T22:25:00,nat,161.71
2022-11-28T22:27:00,nat,427.05
2022-11-28T22:28:00,nat,365.33
2022-11-28T22:30:00,nat,739.14
2022-11-28T22:32:00,nat,604.80
2022-11-28T22:34:00,nat,359.95
2022-11-28T22:35:00,nat,172.86
2022-11-28T22:37:00,nat,702.73
2022-11-28T22:40:00,nat,385.08
2022-11-28T22:42:00,nat,409.67
2022-11-28T22:44:00,nat,735.14
2022-11-28T22:47:00,nat,369.85
2022-11-28T22:48:00,nat,92.41
2022-11-28T22:50:00,nat,443.73
2022-11-28T22:51:00,nat,305.13
2022-11-28T22:54:00,nat,379.58
2022-11-28T22:55:00,nat,342.71
2022-11-28T22:56:00,nat,3.35
2022-11-28T22:57:00,nat,195.07
2022-11-28T22:59:00,nat,429.79
2022-11-28T23:00:00,nat,368.62
2022-11-28T23:02:00,nat,788.42
2022-11-28T23:04:00,nat,570.68
2022-11-28T23:06:00,nat,793.70
2022-11-28T23:08:00,nat,177.27
2022-11-28T23:10:00,nat,355.81
2022-11-28T23:11:00,nat,128.47
2022-11-28T23:13:00,nat,365.74
2022-11-28T23:15:00,nat,362.72
2022-11-28T23:17:00,nat,406.24
2022-11-28T23:19:00,nat,626.01
2022-11-28T23:21:00,nat,394.33
2022-11-28T23:22:00,nat,194.22
2022-11-28T23:24:00,nat,370.73
2022-11-28T23:25:00,nat,404.38
2022-11-28T23:27:00,nat,746.64
2022-11-28T23:29:00,nat,709.32
2022-11-28T23:31:00,nat,347.61
2022-11-28T23:33:00,nat,516.40
2022-11-28T23:35:00,nat,328.20
2022-11-28T23:36:00,nat,681.52
2022-11-28T23:37:00,nat,272.85
2022-11-28T23:39:00,nat,274.09
2022-11-28T23:41:00,nat,526.58
2022-11-28T23:43:00,nat,334.22
2022-11-28T23:45:00,nat,329.90
2022-11-28T23:46:00,nat,255.08
2022-11-28T23:48:00,nat,711.53
2022-11-28T23:50:00,nat,701.23
2022-11-28T23:52:00,nat,467.83
2022-11-28T23:54:00,nat,324.15
2022-11-28T23:56:00,nat,334.97
2022-11-28T23:58:00,nat,347.27
