2023-10-10T00:00:00,cen,8.40
2023-10-10T00:02:00,cen,8.40
2023-10-10T00:04:00,cen,8.40
2023-10-10T00:05:00,cen,4.80
2023-10-10T00:07:00,cen,9.60
2023-10-10T00:08:00,cen,3.60
2023-10-10T00:10:00,cen,8.40
2023-10-10T00:11:00,cen,4.80
2023-10-10T00:13:00,cen,8.40
2023-10-10T00:15:00,cen,8.40
2023-10-10T00:16:00,cen,4.80
2023-10-10T00:18:00,cen,9.59
2023-10-10T00:19:00,cen,6.00
2023-10-10T00:21:00,cen,7.20
2023-10-10T00:23:00,cen,8.40
2023-10-10T00:24:00,cen,3.60
2023-10-10T00:26:00,cen,9.60
2023-10-10T00:28:00,cen,8.39
2023-10-10T00:30:00,cen,9.60
2023-10-10T00:31:00,cen,4.80
2023-10-10T00:32:00,cen,4.80
2023-10-10T00:34:00,cen,9.60
2023-10-10T00:36:00,cen,8.40
2023-10-10T00:37:00,cen,3.60
2023-10-10T00:39:00,cen,10.80
2023-10-10T00:41:00,cen,8.39
2023-10-10T00:43:00,cen,7.21
2023-10-10T00:45:00,cen,9.59
2023-10-10T00:47:00,cen,8.40
2023-10-10T00:48:00,cen,3.60
2023-10-10T00:50:00,cen,9.59
2023-10-10T00:51:00,cen,4.80
2023-10-10T00:53:00,cen,8.40
2023-10-10T00:54:00,cen,4.80
2023-10-10T00:56:00,cen,8.40
2023-10-10T00:58:00,cen,8.40
2023-10-10T00:59:00,cen,4.80
2023-10-10T01:01:00,cen,9.60
2023-10-10T01:02:00,cen,4.80
2023-10-10T01:04:00,cen,8.40
2023-10-10T01:06:00,cen,9.60
2023-10-10T01:07:00,cen,4.80
2023-10-10T01:08:00,cen,4.80
2023-10-10T01:10:00,cen,8.40
2023-10-10T01:12:00,cen,9.60
2023-10-10T01:13:00,cen,3.60
2023-10-10T01:15:00,cen,8.39
2023-10-10T01:16:00,cen,4.80
2023-10-10T01:18:00,cen,7.20
2023-10-10T01:20:00,cen,9.60
2023-10-10T01:21:00,cen,4.80
2023-10-10T01:23:00,cen,9.60
2023-10-10T01:25:00,cen,8.40
2023-10-10T01:26:00,cen,3.60
2023-10-10T01:28:00,cen,9.60
2023-10-10T01:30:00,cen,8.40
2023-10-10T01:31:00,cen,3.60
2023-10-10T01:33:00,cen,8.40
2023-10-10T01:35:00,cen,9.60
2023-10-10T01:37:00,cen,9.60
2023-10-10T01:39:00,cen,9.59
2023-10-10T01:41:00,cen,10.80
2023-10-10T01:43:00,cen,8.40
2023-10-10T01:44:00,cen,4.80
2023-10-10T01:45:00,cen,4.80
2023-10-10T01:47:00,cen,8.40
2023-10-10T01:49:00,cen,9.60
2023-10-10T01:51:00,cen,8.40
2023-10-10T01:52:00,cen,3.60
2023-10-10T01:54:00,cen,9.60
2023-10-10T01:55:00,cen,4.80
2023-10-10T01:57:00,cen,8.40
2023-10-10T01:59:00,cen,9.60
2023-10-10T02:01:00,cen,9.60
2023-10-10T02:03:00,cen,9.60
2023-10-10T02:04:00,cen,4.80
2023-10-10T02:06:00,cen,8.40
2023-10-10T02:07:00,cen,3.60
2023-10-10T02:08:00,cen,6.00
2023-10-10T02:10:00,cen,8.40
2023-10-10T02:11:00,cen,4.80
2023-10-10T02:12:00,cen,3.60
2023-10-10T02:14:00,cen,8.40
2023-10-10T02:16:00,cen,8.40
2023-10-10T02:18:00,cen,8.40
2023-10-10T02:20:00,cen,8.40
2023-10-10T02:21:00,cen,6.00
2023-10-10T02:23:00,cen,9.60
2023-10-10T02:24:00,cen,4.80
2023-10-10T02:25:00,cen,4.80
2023-10-10T02:27:00,cen,9.60
2023-10-10T02:28:00,cen,3.60
2023-10-10T02:30:00,cen,10.80
2023-10-10T02:32:00,cen,9.60
2023-10-10T02:34:00,cen,8.40
2023-10-10T02:35:00,cen,4.80
2023-10-10T02:36:00,cen,4.80
2023-10-10T02:38:00,cen,9.59
2023-10-10T02:39:00,cen,4.80
2023-10-10T02:41:00,cen,9.59
2023-10-10T02:42:00,cen,4.80
2023-10-10T02:44:00,cen,8.40
2023-10-10T02:46:00,cen,8.39
2023-10-10T02:48:00,cen,8.40
2023-10-10T02:50:00,cen,9.60
2023-10-10T02:52:00,cen,8.40
2023-10-10T02:53:00,cen,4.80
2023-10-10T02:55:00,cen,8.40
2023-10-10T02:57:00,cen,9.60
2023-10-10T02:59:00,cen,8.40
2023-10-10T03:01:00,cen,8.40
2023-10-10T03:03:00,cen,9.59
2023-10-10T03:05:00,cen,9.60
2023-10-10T03:06:00,cen,4.80
2023-10-10T03:08:00,cen,7.20
2023-10-10T03:10:00,cen,9.60
2023-10-10T03:11:00,cen,4.80
2023-10-10T03:13:00,cen,7.20
2023-10-10T03:14:00,cen,4.80
2023-10-10T03:16:00,cen,9.60
2023-10-10T03:17:00,cen,4.80
2023-10-10T03:19:00,cen,8.40
2023-10-10T03:21:00,cen,8.40
2023-10-10T03:23:00,cen,8.40
2023-10-10T03:25:00,cen,9.59
2023-10-10T03:27:00,cen,9.60
2023-10-10T03:29:00,cen,8.40
2023-10-10T03:30:00,cen,4.80
2023-10-10T03:32:00,cen,9.60
2023-10-10T03:34:00,cen,8.40
2023-10-10T03:36:00,cen,8.40
2023-10-10T03:37:00,cen,4.80
2023-10-10T03:39:00,cen,9.60
2023-10-10T03:41:00,cen,9.60
2023-10-10T03:43:00,cen,8.40
2023-10-10T03:44:00,cen,6.00
2023-10-10T03:46:00,cen,9.59
2023-10-10T03:48:00,cen,9.60
2023-10-10T03:50:00,cen,8.40
2023-10-10T03:52:00,cen,8.40
2023-10-10T03:54:00,cen,8.40
2023-10-10T03:56:00,cen,8.40
2023-10-10T03:58:00,cen,10.80
2023-10-10T04:00:00,cen,8.40
2023-10-10T04:02:00,cen,8.40
2023-10-10T04:04:00,cen,9.60
2023-10-10T04:05:00,cen,4.80
2023-10-10T04:07:00,cen,8.40
2023-10-10T04:09:00,cen,12.00
2023-10-10T04:11:00,cen,26.40
2023-10-10T04:13:00,cen,26.40
2023-10-10T04:15:00,cen,13.21
2023-10-10T04:16:00,cen,4.80
2023-10-10T04:18:00,cen,9.60
2023-10-10T04:19:00,cen,4.80
2023-10-10T04:20:00,cen,8.40
2023-10-10T04:22:00,cen,9.60
2023-10-10T04:24:00,cen,10.80
2023-10-10T04:25:00,cen,6.00
2023-10-10T04:27:00,cen,10.80
2023-10-10T04:28:00,cen,6.00
2023-10-10T04:30:00,cen,8.40
2023-10-10T04:32:00,cen,10.80
2023-10-10T04:34:00,cen,9.59
2023-10-10T04:36:00,cen,9.60
2023-10-10T04:38:00,cen,9.60
2023-10-10T04:40:00,cen,10.80
2023-10-10T04:42:00,cen,10.80
2023-10-10T04:43:00,cen,4.80
2023-10-10T04:45:00,cen,10.80
2023-10-10T04:46:00,cen,7.20
2023-10-10T04:47:00,cen,4.80
2023-10-10T04:49:00,cen,10.80
2023-10-10T04:51:00,cen,10.80
2023-10-10T04:53:00,cen,12.00
2023-10-10T04:55:00,cen,10.80
2023-10-10T04:57:00,cen,10.80
2023-10-10T04:59:00,cen,10.80
2023-10-10T05:00:00,cen,4.80
2023-10-10T05:01:00,cen,6.00
2023-10-10T05:03:00,cen,12.00
2023-10-10T05:05:00,cen,9.60
2023-10-10T05:07:00,cen,12.00
2023-10-10T05:08:00,cen,6.01
2023-10-10T05:10:00,cen,9.59
2023-10-10T05:11:00,cen,4.80
2023-10-10T05:13:00,cen,9.59
2023-10-10T05:15:00,cen,10.80
2023-10-10T05:17:00,cen,9.60
2023-10-10T05:18:00,cen,4.80
2023-10-10T05:20:00,cen,12.00
2023-10-10T05:21:00,cen,4.80
2023-10-10T05:22:00,cen,4.80
2023-10-10T05:24:00,cen,9.60
2023-10-10T05:26:00,cen,10.80
2023-10-10T05:27:00,cen,4.80
2023-10-10T05:29:00,cen,10.80
2023-10-10T05:31:00,cen,9.60
2023-10-10T05:33:00,cen,12.00
2023-10-10T05:35:00,cen,9.59
2023-10-10T05:36:00,cen,4.80
2023-10-10T05:38:00,cen,9.59
2023-10-10T05:39:00,cen,4.80
2023-10-10T05:41:00,cen,12.00
2023-10-10T05:42:00,cen,3.60
2023-10-10T05:43:00,cen,6.00
2023-10-10T05:45:00,cen,9.60
2023-10-10T05:47:00,cen,9.59
2023-10-10T05:49:00,cen,8.40
2023-10-10T05:51:00,cen,9.60
2023-10-10T05:52:00,cen,6.00
2023-10-10T05:54:00,cen,9.60
2023-10-10T05:56:00,cen,8.40
2023-10-10T05:58:00,cen,9.59
2023-10-10T06:00:00,cen,9.60
2023-10-10T06:02:00,cen,9.60
2023-10-10T06:04:00,cen,10.80
2023-10-10T06:05:00,cen,3.60
2023-10-10T06:07:00,cen,9.60
2023-10-10T06:08:00,cen,4.80
2023-10-10T06:10:00,cen,9.60
2023-10-10T06:12:00,cen,8.40
2023-10-10T06:13:00,cen,6.00
2023-10-10T06:15:00,cen,9.59
2023-10-10T06:17:00,cen,9.60
2023-10-10T06:19:00,cen,9.60
2023-10-10T06:21:00,cen,9.60
2023-10-10T06:22:00,cen,4.80
2023-10-10T06:24:00,cen,8.40
2023-10-10T06:26:00,cen,9.60
2023-10-10T06:28:00,cen,12.00
2023-10-10T06:30:00,cen,9.60
2023-10-10T06:32:00,cen,9.59
2023-10-10T06:34:00,cen,9.60
2023-10-10T06:36:00,cen,8.40
2023-10-10T06:38:00,cen,9.60
2023-10-10T06:40:00,cen,10.80
2023-10-10T06:42:00,cen,12.00
2023-10-10T06:43:00,cen,6.00
2023-10-10T06:44:00,cen,4.80
2023-10-10T06:45:00,cen,4.80
2023-10-10T06:47:00,cen,12.00
2023-10-10T06:48:00,cen,4.80
2023-10-10T06:50:00,cen,12.00
2023-10-10T06:51:00,cen,4.80
2023-10-10T06:53:00,cen,9.60
2023-10-10T06:55:00,cen,10.80
2023-10-10T06:57:00,cen,8.40
2023-10-10T06:58:00,cen,4.80
2023-10-10T07:00:00,cen,9.59
2023-10-10T07:02:00,cen,12.00
2023-10-10T07:03:00,cen,4.80
2023-10-10T07:05:00,cen,14.40
2023-10-10T07:07:00,cen,16.80
2023-10-10T07:09:00,cen,15.60
2023-10-10T07:10:00,cen,7.20
2023-10-10T07:12:00,cen,13.20
2023-10-10T07:13:00,cen,8.40
2023-10-10T07:15:00,cen,14.40
2023-10-10T07:16:00,cen,7.20
2023-10-10T07:18:00,cen,14.40
2023-10-10T07:20:00,cen,14.40
2023-10-10T07:21:00,cen,7.20
2023-10-10T07:22:00,cen,7.20
2023-10-10T07:24:00,cen,14.41
2023-10-10T07:26:00,cen,15.59
2023-10-10T07:28:00,cen,15.60
2023-10-10T07:29:00,cen,8.40
2023-10-10T07:31:00,cen,14.40
2023-10-10T07:33:00,cen,15.60
2023-10-10T07:34:00,cen,8.40
2023-10-10T07:36:00,cen,27.60
2023-10-10T07:38:00,cen,31.20
2023-10-10T07:40:00,cen,28.80
2023-10-10T07:41:00,cen,7.20
2023-10-10T07:43:00,cen,14.41
2023-10-10T07:45:00,cen,14.40
2023-10-10T07:47:00,cen,15.60
2023-10-10T07:49:00,cen,14.40
2023-10-10T07:50:00,cen,8.40
2023-10-10T07:52:00,cen,14.40
2023-10-10T07:53:00,cen,8.39
2023-10-10T07:55:00,cen,15.60
2023-10-10T07:57:00,cen,14.40
2023-10-10T07:58:00,cen,8.40
2023-10-10T07:59:00,cen,8.40
2023-10-10T08:01:00,cen,20.41
2023-10-10T08:03:00,cen,15.59
2023-10-10T08:05:00,cen,15.60
2023-10-10T08:06:00,cen,7.20
2023-10-10T08:08:00,cen,16.80
2023-10-10T08:09:00,cen,8.40
2023-10-10T08:11:00,cen,15.60
2023-10-10T08:12:00,cen,8.40
2023-10-10T08:14:00,cen,16.80
2023-10-10T08:15:00,cen,7.20
2023-10-10T08:16:00,cen,8.40
2023-10-10T08:18:00,cen,15.59
2023-10-10T08:20:00,cen,16.80
2023-10-10T08:21:00,cen,10.80
2023-10-10T08:23:00,cen,16.80
2023-10-10T08:25:00,cen,18.00
2023-10-10T08:27:00,cen,22.80
2023-10-10T08:29:00,cen,19.20
2023-10-10T08:31:00,cen,18.00
2023-10-10T08:32:00,cen,9.60
2023-10-10T08:34:00,cen,24.00
2023-10-10T08:36:00,cen,21.60
2023-10-10T08:37:00,cen,10.80
2023-10-10T08:39:00,cen,24.00
2023-10-10T08:40:00,cen,13.20
2023-10-10T08:41:00,cen,12.00
2023-10-10T08:43:00,cen,26.40
2023-10-10T08:45:00,cen,24.00
2023-10-10T08:47:00,cen,22.80
2023-10-10T08:48:00,cen,13.20
2023-10-10T08:49:00,cen,13.20
2023-10-10T08:51:00,cen,24.00
2023-10-10T08:52:00,cen,12.00
2023-10-10T08:54:00,cen,26.40
2023-10-10T08:55:00,cen,15.60
2023-10-10T08:56:00,cen,12.00
2023-10-10T08:58:00,cen,24.00
2023-10-10T09:00:00,cen,25.20
2023-10-10T09:01:00,cen,13.20
2023-10-10T09:03:00,cen,25.20
2023-10-10T09:04:00,cen,12.00
2023-10-10T09:06:00,cen,25.20
2023-10-10T09:07:00,cen,14.40
2023-10-10T09:09:00,cen,25.20
2023-10-10T09:11:00,cen,22.80
2023-10-10T09:12:00,cen,12.00
2023-10-10T09:14:00,cen,24.00
2023-10-10T09:15:00,cen,12.00
2023-10-10T09:16:00,cen,13.20
2023-10-10T09:18:00,cen,24.00
2023-10-10T09:20:00,cen,24.00
2023-10-10T09:22:00,cen,25.20
2023-10-10T09:24:00,cen,23.99
2023-10-10T09:25:00,cen,12.00
2023-10-10T09:26:00,cen,12.00
2023-10-10T09:28:00,cen,25.20
2023-10-10T09:29:00,cen,12.00
2023-10-10T09:31:00,cen,25.20
2023-10-10T09:32:00,cen,12.00
2023-10-10T09:34:00,cen,25.20
2023-10-10T09:35:00,cen,12.00
2023-10-10T09:36:00,cen,13.21
2023-10-10T09:38:00,cen,23.99
2023-10-10T09:40:00,cen,24.00
2023-10-10T09:41:00,cen,13.20
2023-10-10T09:43:00,cen,24.00
2023-10-10T09:45:00,cen,24.00
2023-10-10T09:47:00,cen,22.80
2023-10-10T09:49:00,cen,24.00
2023-10-10T09:50:00,cen,12.00
2023-10-10T09:51:00,cen,10.80
2023-10-10T09:53:00,cen,24.00
2023-10-10T09:54:00,cen,14.40
2023-10-10T09:56:00,cen,27.60
2023-10-10T09:58:00,cen,25.20
2023-10-10T10:00:00,cen,26.40
2023-10-10T10:01:00,cen,14.40
2023-10-10T10:02:00,cen,13.20
2023-10-10T10:04:00,cen,27.60
2023-10-10T10:05:00,cen,13.20
2023-10-10T10:07:00,cen,37.20
2023-10-10T10:09:00,cen,48.00
2023-10-10T10:10:00,cen,23.99
2023-10-10T10:12:00,cen,34.80
2023-10-10T10:14:00,cen,28.80
2023-10-10T10:15:00,cen,15.60
2023-10-10T10:17:00,cen,28.80
2023-10-10T10:19:00,cen,28.80
2023-10-10T10:21:00,cen,30.00
2023-10-10T10:22:00,cen,15.60
2023-10-10T10:24:00,cen,32.40
2023-10-10T10:25:00,cen,15.60
2023-10-10T10:27:00,cen,30.00
2023-10-10T10:29:00,cen,30.00
2023-10-10T10:30:00,cen,14.40
2023-10-10T10:32:00,cen,27.60
2023-10-10T10:34:00,cen,30.00
2023-10-10T10:36:00,cen,30.00
2023-10-10T10:38:00,cen,28.80
2023-10-10T10:40:00,cen,30.00
2023-10-10T10:41:00,cen,15.60
2023-10-10T10:42:00,cen,14.40
2023-10-10T10:44:00,cen,28.80
2023-10-10T10:46:00,cen,30.00
2023-10-10T10:48:00,cen,30.00
2023-10-10T10:50:00,cen,28.81
2023-10-10T10:52:00,cen,30.00
2023-10-10T10:54:00,cen,28.80
2023-10-10T10:56:00,cen,28.80
2023-10-10T10:58:00,cen,30.00
2023-10-10T11:00:00,cen,28.80
2023-10-10T11:02:00,cen,28.80
2023-10-10T11:04:00,cen,30.00
2023-10-10T11:05:00,cen,14.40
2023-10-10T11:07:00,cen,28.80
2023-10-10T11:08:00,cen,14.40
2023-10-10T11:10:00,cen,30.00
2023-10-10T11:11:00,cen,13.21
2023-10-10T11:12:00,cen,13.20
2023-10-10T11:14:00,cen,27.60
2023-10-10T11:16:00,cen,25.20
2023-10-10T11:17:00,cen,14.40
2023-10-10T11:19:00,cen,24.00
