#datetime,building,power
2022-06-17T00:00:00,vfh,78.90
2022-06-17T00:01:00,vfh,93.84
2022-06-17T00:02:00,vfh,35.29
2022-06-17T00:03:00,vfh,53.09
2022-06-17T00:04:00,vfh,72.76
2022-06-17T00:05:00,vfh,85.59
2022-06-17T00:06:00,vfh,85.59
2022-06-17T00:07:00,vfh,85.59
2022-06-17T00:08:00,vfh,84.64
2022-06-17T00:09:00,vfh,79.80
2022-06-17T00:10:00,vfh,73.18
2022-06-17T00:11:00,vfh,62.45
2022-06-17T00:12:00,vfh,83.87
2022-06-17T00:13:00,vfh,83.87
2022-06-17T00:14:00,vfh,88.65
2022-06-17T00:15:00,vfh,74.78
2022-06-17T00:16:00,vfh,74.78
2022-06-17T00:17:00,vfh,74.54
2022-06-17T00:18:00,vfh,75.17
2022-06-17T00:19:00,vfh,65.94
2022-06-17T00:20:00,vfh,65.94
2022-06-17T00:21:00,vfh,65.94
2022-06-17T00:22:00,vfh,93.50
2022-06-17T00:23:00,vfh,73.94
2022-06-17T00:24:00,vfh,97.34
2022-06-17T00:25:00,vfh,91.21
2022-06-17T00:26:00,vfh,71.12
2022-06-17T00:27:00,vfh,71.12
2022-06-17T00:28:00,vfh,71.12
2022-06-17T00:29:00,vfh,97.64
2022-06-17T00:30:00,vfh,38.20
2022-06-17T00:31:00,vfh,38.20
2022-06-17T00:32:00,vfh,38.20
2022-06-17T00:33:00,vfh,79.60
2022-06-17T00:34:00,vfh,79.60
2022-06-17T00:35:00,vfh,89.27
2022-06-17T00:36:00,vfh,89.27
2022-06-17T00:37:00,vfh,96.83
2022-06-17T00:38:00,vfh,96.83
2022-06-17T00:39:00,vfh,71.05
2022-06-17T00:40:00,vfh,119.15
2022-06-17T00:41:00,vfh,119.15
2022-06-17T00:42:00,vfh,9.25
2022-06-17T00:43:00,vfh,43.68
2022-06-17T00:44:00,vfh,92.65
2022-06-17T00:45:00,vfh,113.70
2022-06-17T00:46:00,vfh,117.06
2022-06-17T00:47:00,vfh,108.20
2022-06-17T00:48:00,vfh,100.07
2022-06-17T00:49:00,vfh,55.57
2022-06-17T00:50:00,vfh,55.57
2022-06-17T00:51:00,vfh,56.42
2022-06-17T00:52:00,vfh,65.36
2022-06-17T00:53:00,vfh,54.40
2022-06-17T00:54:00,vfh,100.28
2022-06-17T00:55:00,vfh,100.28
2022-06-17T00:56:00,vfh,80.97
2022-06-17T00:57:00,vfh,80.97
2022-06-17T00:58:00,vfh,80.97
2022-06-17T00:59:00,vfh,66.13
2022-06-17T01:00:00,vfh,103.59
2022-06-17T01:01:00,vfh,103.30
2022-06-17T01:02:00,vfh,103.30
2022-06-17T01:03:00,vfh,115.43
2022-06-17T01:04:00,vfh,95.35
2022-06-17T01:05:00,vfh,73.17
2022-06-17T01:06:00,vfh,71.68
2022-06-17T01:07:00,vfh,102.89
2022-06-17T01:08:00,vfh,102.89
2022-06-17T01:09:00,vfh,102.89
2022-06-17T01:10:00,vfh,101.77
2022-06-17T01:11:00,vfh,101.77
2022-06-17T01:12:00,vfh,92.70
2022-06-17T01:13:00,vfh,38.77
2022-06-17T01:14:00,vfh,69.86
2022-06-17T01:15:00,vfh,69.86
2022-06-17T01:16:00,vfh,69.86
2022-06-17T01:17:00,vfh,76.78
2022-06-17T01:18:00,vfh,97.01
2022-06-17T01:19:00,vfh,84.57
2022-06-17T01:20:00,vfh,65.92
2022-06-17T01:21:00,vfh,62.91
2022-06-17T01:22:00,vfh,56.47
2022-06-17T01:23:00,vfh,56.47
2022-06-17T01:24:00,vfh,68.53
2022-06-17T01:25:00,vfh,68.53
2022-06-17T01:26:00,vfh,73.75
2022-06-17T01:27:00,vfh,47.53
2022-06-17T01:28:00,vfh,47.53
2022-06-17T01:29:00,vfh,94.84
2022-06-17T01:30:00,vfh,68.33
2022-06-17T01:31:00,vfh,33.45
2022-06-17T01:32:00,vfh,33.45
2022-06-17T01:33:00,vfh,84.82
2022-06-17T01:34:00,vfh,64.83
2022-06-17T01:35:00,vfh,64.83
2022-06-17T01:36:00,vfh,85.16
2022-06-17T01:37:00,vfh,85.16
2022-06-17T01:38:00,vfh,57.66
2022-06-17T01:39:00,vfh,58.02
2022-06-17T01:40:00,vfh,99.72
2022-06-17T01:41:00,vfh,47.25
2022-06-17T01:42:00,vfh,81.68
2022-06-17T01:43:00,vfh,81.68
2022-06-17T01:44:00,vfh,81.68
2022-06-17T01:45:00,vfh,79.54
2022-06-17T01:46:00,vfh,79.54
2022-06-17T01:47:00,vfh,45.23
2022-06-17T01:48:00,vfh,60.98
2022-06-17T01:49:00,vfh,62.11
2022-06-17T01:50:00,vfh,73.42
2022-06-17T01:51:00,vfh,73.42
2022-06-17T01:52:00,vfh,73.42
2022-06-17T01:53:00,vfh,94.95
2022-06-17T01:54:00,vfh,66.63
2022-06-17T01:55:00,vfh,53.52
2022-06-17T01:56:00,vfh,55.70
2022-06-17T01:57:00,vfh,57.51
2022-06-17T01:58:00,vfh,62.42
2022-06-17T01:59:00,vfh,79.02
2022-06-17T02:00:00,vfh,79.02
2022-06-17T02:01:00,vfh,79.02
2022-06-17T02:02:00,vfh,29.11
2022-06-17T02:03:00,vfh,29.11
2022-06-17T02:04:00,vfh,70.69
2022-06-17T02:05:00,vfh,72.17
2022-06-17T02:06:00,vfh,72.17
2022-06-17T02:07:00,vfh,40.68
2022-06-17T02:08:00,vfh,40.68
2022-06-17T02:09:00,vfh,86.11
2022-06-17T02:10:00,vfh,86.11
2022-06-17T02:11:00,vfh,100.15
2022-06-17T02:12:00,vfh,68.29
2022-06-17T02:13:00,vfh,82.90
2022-06-17T02:14:00,vfh,82.90
2022-06-17T02:15:00,vfh,96.72
2022-06-17T02:16:00,vfh,91.41
2022-06-17T02:17:00,vfh,91.41
2022-06-17T02:18:00,vfh,91.41
2022-06-17T02:19:00,vfh,93.49
2022-06-17T02:20:00,vfh,88.02
2022-06-17T02:21:00,vfh,70.93
2022-06-17T02:22:00,vfh,48.97
2022-06-17T02:23:00,vfh,48.97
2022-06-17T02:24:00,vfh,60.58
2022-06-17T02:25:00,vfh,60.58
2022-06-17T02:26:00,vfh,55.59
2022-06-17T02:27:00,vfh,55.59
2022-06-17T02:28:00,vfh,109.80
2022-06-17T02:29:00,vfh,99.28
2022-06-17T02:30:00,vfh,75.14
2022-06-17T02:31:00,vfh,71.54
2022-06-17T02:32:00,vfh,73.34
2022-06-17T02:33:00,vfh,76.42
2022-06-17T02:34:00,vfh,58.43
2022-06-17T02:35:00,vfh,56.52
2022-06-17T02:36:00,vfh,97.03
2022-06-17T02:37:00,vfh,76.66
2022-06-17T02:38:00,vfh,76.66
2022-06-17T02:39:00,vfh,104.33
2022-06-17T02:40:00,vfh,104.33
2022-06-17T02:41:00,vfh,102.47
2022-06-17T02:42:00,vfh,84.14
2022-06-17T02:43:00,vfh,84.14
2022-06-17T02:44:00,vfh,84.34
2022-06-17T02:45:00,vfh,98.54
2022-06-17T02:46:00,vfh,106.95
2022-06-17T02:47:00,vfh,106.95
2022-06-17T02:48:00,vfh,106.95
2022-06-17T02:49:00,vfh,98.31
2022-06-17T02:50:00,vfh,100.39
2022-06-17T02:51:00,vfh,102.20
2022-06-17T02:52:00,vfh,82.36
2022-06-17T02:53:00,vfh,86.18
2022-06-17T02:54:00,vfh,86.18
2022-06-17T02:55:00,vfh,98.47
2022-06-17T02:56:00,vfh,96.69
2022-06-17T02:57:00,vfh,75.95
2022-06-17T02:58:00,vfh,85.30
2022-06-17T02:59:00,vfh,110.96
2022-06-17T03:00:00,vfh,61.29
2022-06-17T03:01:00,vfh,110.30
2022-06-17T03:02:00,vfh,94.31
2022-06-17T03:03:00,vfh,94.31
2022-06-17T03:04:00,vfh,57.37
2022-06-17T03:05:00,vfh,57.37
2022-06-17T03:06:00,vfh,105.32
2022-06-17T03:07:00,vfh,107.35
2022-06-17T03:08:00,vfh,56.70
2022-06-17T03:09:00,vfh,56.70
2022-06-17T03:10:00,vfh,56.55
2022-06-17T03:11:00,vfh,74.85
2022-06-17T03:12:00,vfh,29.35
2022-06-17T03:13:00,vfh,92.48
2022-06-17T03:14:00,vfh,108.01
2022-06-17T03:15:00,vfh,80.58
2022-06-17T03:16:00,vfh,80.58
2022-06-17T03:17:00,vfh,70.77
2022-06-17T03:18:00,vfh,49.23
2022-06-17T03:19:00,vfh,67.80
2022-06-17T03:20:00,vfh,67.07
2022-06-17T03:21:00,vfh,81.22
2022-06-17T03:22:00,vfh,96.10
2022-06-17T03:23:00,vfh,43.41
2022-06-17T03:24:00,vfh,68.60
2022-06-17T03:25:00,vfh,63.48
2022-06-17T03:26:00,vfh,37.15
2022-06-17T03:27:00,vfh,66.92
2022-06-17T03:28:00,vfh,66.92
2022-06-17T03:29:00,vfh,61.04
2022-06-17T03:30:00,vfh,34.11
2022-06-17T03:31:00,vfh,92.06
2022-06-17T03:32:00,vfh,38.09
2022-06-17T03:33:00,vfh,7.94
2022-06-17T03:34:00,vfh,7.94
2022-06-17T03:35:00,vfh,18.11
2022-06-17T03:36:00,vfh,79.85
2022-06-17T03:37:00,vfh,17.45
2022-06-17T03:38:00,vfh,17.71
2022-06-17T03:39:00,vfh,30.96
2022-06-17T03:40:00,vfh,16.02
2022-06-17T03:41:00,vfh,77.25
2022-06-17T03:42:00,vfh,100.32
2022-06-17T03:43:00,vfh,100.32
2022-06-17T03:44:00,vfh,71.08
2022-06-17T03:45:00,vfh,18.84
2022-06-17T03:46:00,vfh,57.23
2022-06-17T03:47:00,vfh,6.29
2022-06-17T03:48:00,vfh,6.29
2022-06-17T03:49:00,vfh,45.45
2022-06-17T03:50:00,vfh,100.54
2022-06-17T03:51:00,vfh,100.54
2022-06-17T03:52:00,vfh,82.88
2022-06-17T03:53:00,vfh,73.72
2022-06-17T03:54:00,vfh,81.70
2022-06-17T03:55:00,vfh,104.01
2022-06-17T03:56:00,vfh,53.65
2022-06-17T03:57:00,vfh,53.65
2022-06-17T03:58:00,vfh,53.65
2022-06-17T03:59:00,vfh,127.14
2022-06-17T04:00:00,vfh,86.73
2022-06-17T04:01:00,vfh,77.89
2022-06-17T04:02:00,vfh,89.23
2022-06-17T04:03:00,vfh,64.33
2022-06-17T04:04:00,vfh,114.42
2022-06-17T04:05:00,vfh,69.61
2022-06-17T04:06:00,vfh,69.61
2022-06-17T04:07:00,vfh,71.27
2022-06-17T04:08:00,vfh,71.27
2022-06-17T04:09:00,vfh,61.58
2022-06-17T04:10:00,vfh,64.62
2022-06-17T04:11:00,vfh,26.91
2022-06-17T04:12:00,vfh,26.91
2022-06-17T04:13:00,vfh,54.98
2022-06-17T04:14:00,vfh,54.62
2022-06-17T04:15:00,vfh,22.15
2022-06-17T04:16:00,vfh,13.15
2022-06-17T04:17:00,vfh,32.68
2022-06-17T04:18:00,vfh,32.68
2022-06-17T04:19:00,vfh,27.36
2022-06-17T04:20:00,vfh,27.36
2022-06-17T04:21:00,vfh,71.86
2022-06-17T04:22:00,vfh,71.86
2022-06-17T04:23:00,vfh,38.57
2022-06-17T04:24:00,vfh,56.93
2022-06-17T04:25:00,vfh,56.93
2022-06-17T04:26:00,vfh,62.22
2022-06-17T04:27:00,vfh,70.92
2022-06-17T04:28:00,vfh,55.19
2022-06-17T04:29:00,vfh,41.45
2022-06-17T04:30:00,vfh,29.41
2022-06-17T04:31:00,vfh,48.75
2022-06-17T04:32:00,vfh,48.75
2022-06-17T04:33:00,vfh,51.55
2022-06-17T04:34:00,vfh,51.55
2022-06-17T04:35:00,vfh,41.54
2022-06-17T04:36:00,vfh,41.54
2022-06-17T04:37:00,vfh,5.97
2022-06-17T04:38:00,vfh,42.06
2022-06-17T04:39:00,vfh,105.94
2022-06-17T04:40:00,vfh,105.94
2022-06-17T04:41:00,vfh,105.94
2022-06-17T04:42:00,vfh,95.03
2022-06-17T04:43:00,vfh,3.05
2022-06-17T04:44:00,vfh,62.99
2022-06-17T04:45:00,vfh,107.24
2022-06-17T04:46:00,vfh,109.55
2022-06-17T04:47:00,vfh,84.03
2022-06-17T04:48:00,vfh,82.75
2022-06-17T04:49:00,vfh,91.80
2022-06-17T04:50:00,vfh,85.23
2022-06-17T04:51:00,vfh,77.27
2022-06-17T04:52:00,vfh,93.86
2022-06-17T04:53:00,vfh,93.62
2022-06-17T04:54:00,vfh,93.62
2022-06-17T04:55:00,vfh,67.86
2022-06-17T04:56:00,vfh,67.86
2022-06-17T04:57:00,vfh,69.00
2022-06-17T04:58:00,vfh,47.95
2022-06-17T04:59:00,vfh,61.17
2022-06-17T05:00:00,vfh,79.74
2022-06-17T05:01:00,vfh,81.97
2022-06-17T05:02:00,vfh,86.28
2022-06-17T05:03:00,vfh,86.28
2022-06-17T05:04:00,vfh,97.02
2022-06-17T05:05:00,vfh,97.02
2022-06-17T05:06:00,vfh,56.33
2022-06-17T05:07:00,vfh,68.16
2022-06-17T05:08:00,vfh,104.24
2022-06-17T05:09:00,vfh,37.07
2022-06-17T05:10:00,vfh,37.07
2022-06-17T05:11:00,vfh,58.23
2022-06-17T05:12:00,vfh,17.85
2022-06-17T05:13:00,vfh,85.56
2022-06-17T05:14:00,vfh,85.56
2022-06-17T05:15:00,vfh,85.56
2022-06-17T05:16:00,vfh,51.28
2022-06-17T05:17:00,vfh,51.28
2022-06-17T05:18:00,vfh,55.70
2022-06-17T05:19:00,vfh,67.95
2022-06-17T05:20:00,vfh,49.58
2022-06-17T05:21:00,vfh,59.30
2022-06-17T05:22:00,vfh,59.30
2022-06-17T05:23:00,vfh,30.08
2022-06-17T05:24:00,vfh,61.87
2022-06-17T05:25:00,vfh,97.44
2022-06-17T05:26:00,vfh,73.74
2022-06-17T05:27:00,vfh,84.06
2022-06-17T05:28:00,vfh,84.06
2022-06-17T05:29:00,vfh,84.06
2022-06-17T05:30:00,vfh,37.69
2022-06-17T05:31:00,vfh,89.32
2022-06-17T05:32:00,vfh,53.16
2022-06-17T05:33:00,vfh,53.16
2022-06-17T05:34:00,vfh,83.20
2022-06-17T05:35:00,vfh,83.20
2022-06-17T05:36:00,vfh,72.73
2022-06-17T05:37:00,vfh,90.56
2022-06-17T05:38:00,vfh,100.42
2022-06-17T05:39:00,vfh,115.51
2022-06-17T05:40:00,vfh,85.26
2022-06-17T05:41:00,vfh,14.46
2022-06-17T05:42:00,vfh,14.46
2022-06-17T05:43:00,vfh,53.18
2022-06-17T05:44:00,vfh,79.24
2022-06-17T05:45:00,vfh,76.86
2022-06-17T05:46:00,vfh,76.86
2022-06-17T05:47:00,vfh,16.22
2022-06-17T05:48:00,vfh,95.11
2022-06-17T05:49:00,vfh,95.11
2022-06-17T05:50:00,vfh,73.30
2022-06-17T05:51:00,vfh,73.30
2022-06-17T05:52:00,vfh,67.71
2022-06-17T05:53:00,vfh,67.95
2022-06-17T05:54:00,vfh,67.95
2022-06-17T05:55:00,vfh,67.95
2022-06-17T05:56:00,vfh,106.25
2022-06-17T05:57:00,vfh,127.33
2022-06-17T05:58:00,vfh,127.33
2022-06-17T05:59:00,vfh,69.94
2022-06-17T06:00:00,vfh,32.04
2022-06-17T06:01:00,vfh,46.99
2022-06-17T06:02:00,vfh,67.09
2022-06-17T06:03:00,vfh,67.09
2022-06-17T06:04:00,vfh,27.64
2022-06-17T06:05:00,vfh,27.64
2022-06-17T06:06:00,vfh,105.68
2022-06-17T06:07:00,vfh,51.78
2022-06-17T06:08:00,vfh,36.76
2022-06-17T06:09:00,vfh,78.95
2022-06-17T06:10:00,vfh,78.95
2022-06-17T06:11:00,vfh,78.95
2022-06-17T06:12:00,vfh,118.39
2022-06-17T06:13:00,vfh,118.39
2022-06-17T06:14:00,vfh,81.32
2022-06-17T06:15:00,vfh,72.40
2022-06-17T06:16:00,vfh,72.40
2022-06-17T06:17:00,vfh,32.70
2022-06-17T06:18:00,vfh,42.79
2022-06-17T06:19:00,vfh,105.35
2022-06-17T06:20:00,vfh,88.77
2022-06-17T06:21:00,vfh,88.77
2022-06-17T06:22:00,vfh,88.77
2022-06-17T06:23:00,vfh,31.98
2022-06-17T06:24:00,vfh,31.98
2022-06-17T06:25:00,vfh,36.22
2022-06-17T06:26:00,vfh,64.36
2022-06-17T06:27:00,vfh,64.36
2022-06-17T06:28:00,vfh,52.81
2022-06-17T06:29:00,vfh,102.23
2022-06-17T06:30:00,vfh,63.94
2022-06-17T06:31:00,vfh,4.74
2022-06-17T06:32:00,vfh,53.64
2022-06-17T06:33:00,vfh,10.65
2022-06-17T06:34:00,vfh,10.65
2022-06-17T06:35:00,vfh,30.47
2022-06-17T06:36:00,vfh,61.94
2022-06-17T06:37:00,vfh,77.66
2022-06-17T06:38:00,vfh,60.10
2022-06-17T06:39:00,vfh,60.10
2022-06-17T06:40:00,vfh,60.10
2022-06-17T06:41:00,vfh,110.11
2022-06-17T06:42:00,vfh,110.11
2022-06-17T06:43:00,vfh,102.90
2022-06-17T06:44:00,vfh,90.85
2022-06-17T06:45:00,vfh,90.85
2022-06-17T06:46:00,vfh,51.26
2022-06-17T06:47:00,vfh,84.04
2022-06-17T06:48:00,vfh,84.04
2022-06-17T06:49:00,vfh,73.33
2022-06-17T06:50:00,vfh,73.33
2022-06-17T06:51:00,vfh,91.08
2022-06-17T06:52:00,vfh,110.82
2022-06-17T06:53:00,vfh,110.82
2022-06-17T06:54:00,vfh,24.44
2022-06-17T06:55:00,vfh,42.46
2022-06-17T06:56:00,vfh,61.06
2022-06-17T06:57:00,vfh,51.01
2022-06-17T06:58:00,vfh,49.55
2022-06-17T06:59:00,vfh,49.55
2022-06-17T07:00:00,vfh,49.55
2022-06-17T07:01:00,vfh,80.58
2022-06-17T07:02:00,vfh,78.07
2022-06-17T07:03:00,vfh,59.97
2022-06-17T07:04:00,vfh,9.01
2022-06-17T07:05:00,vfh,43.58
2022-06-17T07:06:00,vfh,43.58
2022-06-17T07:07:00,vfh,21.76
2022-06-17T07:08:00,vfh,45.76
2022-06-17T07:09:00,vfh,76.30
2022-06-17T07:10:00,vfh,45.98
2022-06-17T07:11:00,vfh,41.55
2022-06-17T07:12:00,vfh,41.55
2022-06-17T07:13:00,vfh,33.76
2022-06-17T07:14:00,vfh,33.76
2022-06-17T07:15:00,vfh,40.18
2022-06-17T07:16:00,vfh,89.80
2022-06-17T07:17:00,vfh,73.28
2022-06-17T07:18:00,vfh,63.38
2022-06-17T07:19:00,vfh,62.17
2022-06-17T07:20:00,vfh,49.02
2022-06-17T07:21:00,vfh,49.02
2022-06-17T07:22:00,vfh,40.69
2022-06-17T07:23:00,vfh,54.93
2022-06-17T07:24:00,vfh,22.26
2022-06-17T07:25:00,vfh,22.26
2022-06-17T07:26:00,vfh,69.73
2022-06-17T07:27:00,vfh,84.27
2022-06-17T07:28:00,vfh,107.71
2022-06-17T07:29:00,vfh,78.07
2022-06-17T07:30:00,vfh,78.07
2022-06-17T07:31:00,vfh,57.72
2022-06-17T07:32:00,vfh,57.72
2022-06-17T07:33:00,vfh,40.58
2022-06-17T07:34:00,vfh,35.09
2022-06-17T07:35:00,vfh,35.09
2022-06-17T07:36:00,vfh,57.47
2022-06-17T07:37:00,vfh,57.57
2022-06-17T07:38:00,vfh,57.57
2022-06-17T07:39:00,vfh,56.64
2022-06-17T07:40:00,vfh,64.13
2022-06-17T07:41:00,vfh,53.76
2022-06-17T07:42:00,vfh,53.76
2022-06-17T07:43:00,vfh,56.50
2022-06-17T07:44:00,vfh,56.50
2022-06-17T07:45:00,vfh,64.31
2022-06-17T07:46:00,vfh,64.31
2022-06-17T07:47:00,vfh,22.53
2022-06-17T07:48:00,vfh,22.53
2022-06-17T07:49:00,vfh,79.02
2022-06-17T07:50:00,vfh,114.03
2022-06-17T07:51:00,vfh,108.91
2022-06-17T07:52:00,vfh,45.84
2022-06-17T07:53:00,vfh,45.84
2022-06-17T07:54:00,vfh,81.62
2022-06-17T07:55:00,vfh,81.62
2022-06-17T07:56:00,vfh,114.39
2022-06-17T07:57:00,vfh,114.39
2022-06-17T07:58:00,vfh,103.22
2022-06-17T07:59:00,vfh,33.87
2022-06-17T08:00:00,vfh,71.78
2022-06-17T08:01:00,vfh,71.78
2022-06-17T08:02:00,vfh,62.05
2022-06-17T08:03:00,vfh,38.51
2022-06-17T08:04:00,vfh,81.99
2022-06-17T08:05:00,vfh,114.66
2022-06-17T08:06:00,vfh,73.68
2022-06-17T08:07:00,vfh,89.61
2022-06-17T08:08:00,vfh,89.61
2022-06-17T08:09:00,vfh,67.34
2022-06-17T08:10:00,vfh,36.43
2022-06-17T08:11:00,vfh,7.60
2022-06-17T08:12:00,vfh,71.01
2022-06-17T08:13:00,vfh,71.01
2022-06-17T08:14:00,vfh,81.34
2022-06-17T08:15:00,vfh,77.72
2022-06-17T08:16:00,vfh,42.32
2022-06-17T08:17:00,vfh,70.40
2022-06-17T08:18:00,vfh,22.42
2022-06-17T08:19:00,vfh,22.42
2022-06-17T08:20:00,vfh,22.42
2022-06-17T08:21:00,vfh,67.77
2022-06-17T08:22:00,vfh,67.77
2022-06-17T08:23:00,vfh,34.62
2022-06-17T08:24:00,vfh,34.62
2022-06-17T08:25:00,vfh,34.62
2022-06-17T08:26:00,vfh,19.77
2022-06-17T08:27:00,vfh,19.77
2022-06-17T08:28:00,vfh,75.81
2022-06-17T08:29:00,vfh,78.68
2022-06-17T08:30:00,vfh,78.68
2022-06-17T08:31:00,vfh,78.68
2022-06-17T08:32:00,vfh,38.83
2022-06-17T08:33:00,vfh,44.55
2022-06-17T08:34:00,vfh,73.67
2022-06-17T08:35:00,vfh,73.67
2022-06-17T08:36:00,vfh,107.02
2022-06-17T08:37:00,vfh,95.60
2022-06-17T08:38:00,vfh,61.22
2022-06-17T08:39:00,vfh,61.71
2022-06-17T08:40:00,vfh,41.45
2022-06-17T08:41:00,vfh,41.45
2022-06-17T08:42:00,vfh,41.45
2022-06-17T08:43:00,vfh,82.99
2022-06-17T08:44:00,vfh,60.88
2022-06-17T08:45:00,vfh,55.41
2022-06-17T08:46:00,vfh,55.41
2022-06-17T08:47:00,vfh,95.07
2022-06-17T08:48:00,vfh,76.38
2022-06-17T08:49:00,vfh,76.38
2022-06-17T08:50:00,vfh,73.66
2022-06-17T08:51:00,vfh,100.29
2022-06-17T08:52:00,vfh,100.29
2022-06-17T08:53:00,vfh,58.21
2022-06-17T08:54:00,vfh,58.21
2022-06-17T08:55:00,vfh,64.30
2022-06-17T08:56:00,vfh,62.04
2022-06-17T08:57:00,vfh,72.84
2022-06-17T08:58:00,vfh,72.84
2022-06-17T08:59:00,vfh,49.30
2022-06-17T09:00:00,vfh,55.48
2022-06-17T09:01:00,vfh,65.19
2022-06-17T09:02:00,vfh,105.83
2022-06-17T09:03:00,vfh,105.83
2022-06-17T09:04:00,vfh,99.90
2022-06-17T09:05:00,vfh,78.97
2022-06-17T09:06:00,vfh,30.15
2022-06-17T09:07:00,vfh,62.32
2022-06-17T09:08:00,vfh,100.17
2022-06-17T09:09:00,vfh,100.17
2022-06-17T09:10:00,vfh,65.72
2022-06-17T09:11:00,vfh,28.37
2022-06-17T09:12:00,vfh,70.84
2022-06-17T09:13:00,vfh,70.84
2022-06-17T09:14:00,vfh,70.84
2022-06-17T09:15:00,vfh,45.15
2022-06-17T09:16:00,vfh,64.17
2022-06-17T09:17:00,vfh,64.17
2022-06-17T09:18:00,vfh,67.70
2022-06-17T09:19:00,vfh,8.39
2022-06-17T09:20:00,vfh,8.39
2022-06-17T09:21:00,vfh,28.18
2022-06-17T09:22:00,vfh,61.86
2022-06-17T09:23:00,vfh,74.38
2022-06-17T09:24:00,vfh,57.77
2022-06-17T09:25:00,vfh,57.77
2022-06-17T09:26:00,vfh,14.51
2022-06-17T09:27:00,vfh,55.06
2022-06-17T09:28:00,vfh,92.48
2022-06-17T09:29:00,vfh,69.59
2022-06-17T09:30:00,vfh,104.39
2022-06-17T09:31:00,vfh,104.39
2022-06-17T09:32:00,vfh,103.46
2022-06-17T09:33:00,vfh,107.22
2022-06-17T09:34:00,vfh,107.22
2022-06-17T09:35:00,vfh,68.96
2022-06-17T09:36:00,vfh,68.96
2022-06-17T09:37:00,vfh,40.06
2022-06-17T09:38:00,vfh,40.06
2022-06-17T09:39:00,vfh,8.36
2022-06-17T09:40:00,vfh,8.36
2022-06-17T09:41:00,vfh,49.64
2022-06-17T09:42:00,vfh,49.64
2022-06-17T09:43:00,vfh,95.38
2022-06-17T09:44:00,vfh,22.97
2022-06-17T09:45:00,vfh,22.97
2022-06-17T09:46:00,vfh,56.89
2022-06-17T09:47:00,vfh,69.17
2022-06-17T09:48:00,vfh,69.17
2022-06-17T09:49:00,vfh,78.69
2022-06-17T09:50:00,vfh,78.69
2022-06-17T09:51:00,vfh,50.84
2022-06-17T09:52:00,vfh,54.72
2022-06-17T09:53:00,vfh,54.72
2022-06-17T09:54:00,vfh,61.44
2022-06-17T09:55:00,vfh,61.44
2022-06-17T09:56:00,vfh,91.99
2022-06-17T09:57:00,vfh,97.98
2022-06-17T09:58:00,vfh,97.98
2022-06-17T09:59:00,vfh,84.64
2022-06-17T10:00:00,vfh,84.64
2022-06-17T10:01:00,vfh,62.79
2022-06-17T10:02:00,vfh,29.33
2022-06-17T10:03:00,vfh,29.33
2022-06-17T10:04:00,vfh,49.91
2022-06-17T10:05:00,vfh,84.34
2022-06-17T10:06:00,vfh,106.54
2022-06-17T10:07:00,vfh,106.54
2022-06-17T10:08:00,vfh,53.14
2022-06-17T10:09:00,vfh,42.60
2022-06-17T10:10:00,vfh,42.60
2022-06-17T10:11:00,vfh,23.66
2022-06-17T10:12:00,vfh,36.64
2022-06-17T10:13:00,vfh,57.86
2022-06-17T10:14:00,vfh,89.49
2022-06-17T10:15:00,vfh,55.10
2022-06-17T10:16:00,vfh,55.10
2022-06-17T10:17:00,vfh,85.28
2022-06-17T10:18:00,vfh,85.28
2022-06-17T10:19:00,vfh,32.56
2022-06-17T10:20:00,vfh,75.88
2022-06-17T10:21:00,vfh,75.88
2022-06-17T10:22:00,vfh,65.46
2022-06-17T10:23:00,vfh,18.04
2022-06-17T10:24:00,vfh,59.25
2022-06-17T10:25:00,vfh,27.98
2022-06-17T10:26:00,vfh,27.98
2022-06-17T10:27:00,vfh,100.24
2022-06-17T10:28:00,vfh,100.24
2022-06-17T10:29:00,vfh,80.27
2022-06-17T10:30:00,vfh,80.27
2022-06-17T10:31:00,vfh,43.34
2022-06-17T10:32:00,vfh,43.34
2022-06-17T10:33:00,vfh,43.34
2022-06-17T10:34:00,vfh,53.48
2022-06-17T10:35:00,vfh,72.30
2022-06-17T10:36:00,vfh,80.28
2022-06-17T10:37:00,vfh,117.83
2022-06-17T10:38:00,vfh,117.83
2022-06-17T10:39:00,vfh,112.95
2022-06-17T10:40:00,vfh,43.17
2022-06-17T10:41:00,vfh,48.26
2022-06-17T10:42:00,vfh,48.26
2022-06-17T10:43:00,vfh,121.02
2022-06-17T10:44:00,vfh,121.02
2022-06-17T10:45:00,vfh,121.02
2022-06-17T10:46:00,vfh,90.64
2022-06-17T10:47:00,vfh,90.64
2022-06-17T10:48:00,vfh,90.06
2022-06-17T10:49:00,vfh,90.06
2022-06-17T10:50:00,vfh,68.14
2022-06-17T10:51:00,vfh,69.91
2022-06-17T10:52:00,vfh,51.17
2022-06-17T10:53:00,vfh,26.73
2022-06-17T10:54:00,vfh,26.73
2022-06-17T10:55:00,vfh,7.37
2022-06-17T10:56:00,vfh,16.53
2022-06-17T10:57:00,vfh,50.27
2022-06-17T10:58:00,vfh,27.02
2022-06-17T10:59:00,vfh,28.04
2022-06-17T11:00:00,vfh,52.51
2022-06-17T11:01:00,vfh,114.16
2022-06-17T11:02:00,vfh,33.30
2022-06-17T11:03:00,vfh,38.14
2022-06-17T11:04:00,vfh,69.30
2022-06-17T11:05:00,vfh,69.30
