#datetime,building,power
2022-05-24T00:00:00,cff,22.79
2022-05-24T00:01:00,cff,12.01
2022-05-24T00:03:00,cff,21.59
2022-05-24T00:05:00,cff,20.39
2022-05-24T00:07:00,cff,21.62
2022-05-24T00:09:00,cff,21.59
2022-05-24T00:11:00,cff,22.79
2022-05-24T00:13:00,cff,25.20
2022-05-24T00:14:00,cff,13.21
2022-05-24T00:15:00,cff,11.98
2022-05-24T00:17:00,cff,25.22
2022-05-24T00:18:00,cff,11.98
2022-05-24T00:20:00,cff,23.99
2022-05-24T00:21:00,cff,13.21
2022-05-24T00:23:00,cff,26.40
2022-05-24T00:24:00,cff,13.21
2022-05-24T00:26:00,cff,22.79
2022-05-24T00:28:00,cff,21.59
2022-05-24T00:29:00,cff,10.81
2022-05-24T00:31:00,cff,21.59
2022-05-24T00:32:00,cff,12.01
2022-05-24T00:34:00,cff,21.59
2022-05-24T00:36:00,cff,22.79
2022-05-24T00:37:00,cff,10.81
2022-05-24T00:39:00,cff,20.39
2022-05-24T00:41:00,cff,21.59
2022-05-24T00:43:00,cff,21.62
2022-05-24T00:44:00,cff,9.58
2022-05-24T00:46:00,cff,21.62
2022-05-24T00:48:00,cff,21.59
2022-05-24T00:49:00,cff,10.81
2022-05-24T00:51:00,cff,21.59
2022-05-24T00:52:00,cff,10.78
2022-05-24T00:54:00,cff,21.62
2022-05-24T00:56:00,cff,21.59
2022-05-24T00:58:00,cff,23.99
2022-05-24T00:59:00,cff,13.21
2022-05-24T01:01:00,cff,23.99
2022-05-24T01:03:00,cff,23.99
2022-05-24T01:04:00,cff,12.01
2022-05-24T01:05:00,cff,11.98
2022-05-24T01:07:00,cff,22.82
2022-05-24T01:08:00,cff,11.98
2022-05-24T01:10:00,cff,23.99
2022-05-24T01:11:00,cff,12.01
2022-05-24T01:13:00,cff,21.59
2022-05-24T01:15:00,cff,21.62
2022-05-24T01:17:00,cff,21.59
2022-05-24T01:19:00,cff,21.59
2022-05-24T01:20:00,cff,10.81
2022-05-24T01:22:00,cff,20.39
2022-05-24T01:23:00,cff,10.81
2022-05-24T01:24:00,cff,10.78
2022-05-24T01:26:00,cff,21.62
2022-05-24T01:27:00,cff,10.78
2022-05-24T01:29:00,cff,21.62
2022-05-24T01:30:00,cff,9.58
2022-05-24T01:32:00,cff,21.62
2022-05-24T01:34:00,cff,20.39
2022-05-24T01:36:00,cff,20.39
2022-05-24T01:38:00,cff,20.42
2022-05-24T01:40:00,cff,22.79
2022-05-24T01:41:00,cff,13.18
2022-05-24T01:43:00,cff,25.20
2022-05-24T01:45:00,cff,26.43
2022-05-24T01:47:00,cff,26.40
2022-05-24T01:49:00,cff,26.40
2022-05-24T01:50:00,cff,13.18
2022-05-24T01:52:00,cff,26.43
2022-05-24T01:54:00,cff,26.40
2022-05-24T01:56:00,cff,26.40
2022-05-24T01:58:00,cff,23.99
2022-05-24T02:00:00,cff,23.99
2022-05-24T02:02:00,cff,23.99
2022-05-24T02:03:00,cff,12.01
2022-05-24T02:05:00,cff,22.79
2022-05-24T02:07:00,cff,22.79
2022-05-24T02:08:00,cff,10.81
2022-05-24T02:10:00,cff,22.79
2022-05-24T02:12:00,cff,22.82
2022-05-24T02:14:00,cff,20.39
2022-05-24T02:16:00,cff,21.59
2022-05-24T02:18:00,cff,21.59
2022-05-24T02:20:00,cff,20.42
2022-05-24T02:22:00,cff,21.59
2022-05-24T02:23:00,cff,10.81
2022-05-24T02:25:00,cff,23.99
2022-05-24T02:27:00,cff,23.99
2022-05-24T02:28:00,cff,12.01
2022-05-24T02:30:00,cff,23.99
2022-05-24T02:32:00,cff,23.99
2022-05-24T02:33:00,cff,12.01
2022-05-24T02:34:00,cff,13.18
2022-05-24T02:36:00,cff,23.99
2022-05-24T02:37:00,cff,12.01
2022-05-24T02:39:00,cff,23.99
2022-05-24T02:41:00,cff,22.79
2022-05-24T02:43:00,cff,21.62
2022-05-24T02:45:00,cff,21.59
2022-05-24T02:47:00,cff,22.79
2022-05-24T02:49:00,cff,21.62
2022-05-24T02:50:00,cff,9.58
2022-05-24T02:52:00,cff,21.62
2022-05-24T02:54:00,cff,21.59
2022-05-24T02:56:00,cff,21.59
2022-05-24T02:57:00,cff,10.81
2022-05-24T02:59:00,cff,20.39
2022-05-24T03:01:00,cff,21.59
2022-05-24T03:02:00,cff,10.81
2022-05-24T03:04:00,cff,22.79
2022-05-24T03:06:00,cff,22.79
2022-05-24T03:08:00,cff,24.02
2022-05-24T03:10:00,cff,25.20
2022-05-24T03:12:00,cff,25.20
2022-05-24T03:13:00,cff,12.01
2022-05-24T03:15:00,cff,23.99
2022-05-24T03:16:00,cff,11.98
2022-05-24T03:17:00,cff,12.01
2022-05-24T03:19:00,cff,25.20
2022-05-24T03:21:00,cff,22.79
2022-05-24T03:22:00,cff,10.81
2022-05-24T03:24:00,cff,22.79
2022-05-24T03:26:00,cff,21.62
2022-05-24T03:28:00,cff,21.59
2022-05-24T03:30:00,cff,21.59
2022-05-24T03:32:00,cff,21.59
2022-05-24T03:33:00,cff,9.61
2022-05-24T03:35:00,cff,20.39
2022-05-24T03:37:00,cff,20.42
2022-05-24T03:39:00,cff,20.39
2022-05-24T03:41:00,cff,20.39
2022-05-24T03:42:00,cff,9.61
2022-05-24T03:44:00,cff,20.39
2022-05-24T03:46:00,cff,22.82
2022-05-24T03:47:00,cff,11.98
2022-05-24T03:49:00,cff,23.99
2022-05-24T03:51:00,cff,24.02
2022-05-24T03:53:00,cff,25.20
2022-05-24T03:55:00,cff,25.20
2022-05-24T03:57:00,cff,22.79
2022-05-24T03:58:00,cff,10.81
2022-05-24T04:00:00,cff,22.79
2022-05-24T04:02:00,cff,22.79
2022-05-24T04:03:00,cff,9.61
2022-05-24T04:04:00,cff,9.61
2022-05-24T04:05:00,cff,10.78
2022-05-24T04:07:00,cff,21.62
2022-05-24T04:09:00,cff,20.39
2022-05-24T04:11:00,cff,20.39
2022-05-24T04:12:00,cff,9.61
2022-05-24T04:14:00,cff,21.59
2022-05-24T04:16:00,cff,20.39
2022-05-24T04:18:00,cff,20.42
2022-05-24T04:19:00,cff,9.58
2022-05-24T04:21:00,cff,19.22
2022-05-24T04:23:00,cff,20.39
2022-05-24T04:25:00,cff,19.19
2022-05-24T04:27:00,cff,20.42
2022-05-24T04:28:00,cff,11.98
2022-05-24T04:30:00,cff,22.82
2022-05-24T04:31:00,cff,10.78
2022-05-24T04:33:00,cff,22.82
2022-05-24T04:35:00,cff,22.79
2022-05-24T04:36:00,cff,11.98
2022-05-24T04:37:00,cff,13.21
2022-05-24T04:39:00,cff,23.99
2022-05-24T04:41:00,cff,23.99
2022-05-24T04:43:00,cff,22.82
2022-05-24T04:44:00,cff,10.78
2022-05-24T04:45:00,cff,9.61
2022-05-24T04:47:00,cff,21.59
2022-05-24T04:48:00,cff,9.61
2022-05-24T04:50:00,cff,21.59
2022-05-24T04:52:00,cff,21.59
2022-05-24T04:53:00,cff,9.61
2022-05-24T04:55:00,cff,21.59
2022-05-24T04:57:00,cff,19.22
2022-05-24T04:58:00,cff,9.58
2022-05-24T05:00:00,cff,20.42
2022-05-24T05:02:00,cff,19.19
2022-05-24T05:03:00,cff,9.61
2022-05-24T05:05:00,cff,20.39
2022-05-24T05:06:00,cff,9.61
2022-05-24T05:07:00,cff,10.78
2022-05-24T05:09:00,cff,20.42
2022-05-24T05:11:00,cff,21.59
2022-05-24T05:13:00,cff,22.79
2022-05-24T05:14:00,cff,10.81
2022-05-24T05:15:00,cff,10.81
2022-05-24T05:17:00,cff,21.59
2022-05-24T05:19:00,cff,20.39
2022-05-24T05:21:00,cff,21.59
2022-05-24T05:23:00,cff,21.62
2022-05-24T05:25:00,cff,21.59
2022-05-24T05:27:00,cff,19.19
2022-05-24T05:28:00,cff,9.61
2022-05-24T05:30:00,cff,17.99
2022-05-24T05:31:00,cff,9.61
2022-05-24T05:33:00,cff,17.99
2022-05-24T05:35:00,cff,18.02
2022-05-24T05:36:00,cff,9.61
2022-05-24T05:38:00,cff,17.99
2022-05-24T05:39:00,cff,9.61
2022-05-24T05:41:00,cff,20.39
2022-05-24T05:43:00,cff,19.19
2022-05-24T05:44:00,cff,9.61
2022-05-24T05:45:00,cff,10.81
2022-05-24T05:47:00,cff,19.19
2022-05-24T05:49:00,cff,19.19
2022-05-24T05:51:00,cff,19.22
2022-05-24T05:53:00,cff,20.39
2022-05-24T05:54:00,cff,9.61
2022-05-24T05:56:00,cff,22.79
2022-05-24T05:58:00,cff,23.99
2022-05-24T06:00:00,cff,22.79
2022-05-24T06:02:00,cff,24.02
2022-05-24T06:03:00,cff,11.98
2022-05-24T06:04:00,cff,12.01
2022-05-24T06:06:00,cff,25.20
2022-05-24T06:08:00,cff,25.20
2022-05-24T06:10:00,cff,23.99
2022-05-24T06:12:00,cff,24.02
2022-05-24T06:13:00,cff,11.98
2022-05-24T06:14:00,cff,10.81
2022-05-24T06:16:00,cff,21.59
2022-05-24T06:17:00,cff,10.81
2022-05-24T06:19:00,cff,22.79
2022-05-24T06:20:00,cff,12.01
2022-05-24T06:22:00,cff,20.39
2022-05-24T06:24:00,cff,20.39
2022-05-24T06:26:00,cff,20.39
2022-05-24T06:27:00,cff,10.81
2022-05-24T06:28:00,cff,10.81
2022-05-24T06:30:00,cff,19.19
2022-05-24T06:32:00,cff,19.19
2022-05-24T06:33:00,cff,10.81
2022-05-24T06:35:00,cff,20.39
2022-05-24T06:36:00,cff,10.81
2022-05-24T06:38:00,cff,19.19
2022-05-24T06:40:00,cff,20.42
2022-05-24T06:42:00,cff,20.39
2022-05-24T06:43:00,cff,12.01
2022-05-24T06:45:00,cff,22.79
2022-05-24T06:46:00,cff,12.01
2022-05-24T06:47:00,cff,10.78
2022-05-24T06:49:00,cff,21.59
2022-05-24T06:51:00,cff,22.82
2022-05-24T06:53:00,cff,21.59
2022-05-24T06:55:00,cff,22.79
2022-05-24T06:57:00,cff,21.59
2022-05-24T06:59:00,cff,20.42
2022-05-24T07:01:00,cff,19.19
2022-05-24T07:02:00,cff,9.61
2022-05-24T07:03:00,cff,9.61
2022-05-24T07:05:00,cff,17.99
2022-05-24T07:06:00,cff,9.61
2022-05-24T07:07:00,cff,10.78
2022-05-24T07:09:00,cff,20.42
2022-05-24T07:11:00,cff,19.19
2022-05-24T07:12:00,cff,10.81
2022-05-24T07:14:00,cff,20.39
2022-05-24T07:16:00,cff,20.39
2022-05-24T07:18:00,cff,20.42
2022-05-24T07:20:00,cff,21.59
2022-05-24T07:21:00,cff,10.78
2022-05-24T07:22:00,cff,10.81
2022-05-24T07:24:00,cff,21.59
2022-05-24T07:25:00,cff,12.01
2022-05-24T07:27:00,cff,21.59
2022-05-24T07:28:00,cff,12.01
2022-05-24T07:30:00,cff,21.59
2022-05-24T07:32:00,cff,25.20
2022-05-24T07:34:00,cff,23.99
2022-05-24T07:35:00,cff,12.01
2022-05-24T07:37:00,cff,23.99
2022-05-24T07:39:00,cff,23.99
2022-05-24T07:41:00,cff,24.02
2022-05-24T07:43:00,cff,23.99
2022-05-24T07:45:00,cff,23.99
2022-05-24T07:46:00,cff,10.81
2022-05-24T07:47:00,cff,9.58
2022-05-24T07:49:00,cff,20.42
2022-05-24T07:51:00,cff,21.59
2022-05-24T07:53:00,cff,20.39
2022-05-24T07:55:00,cff,20.42
2022-05-24T07:57:00,cff,21.59
2022-05-24T07:59:00,cff,21.59
2022-05-24T08:00:00,cff,10.81
2022-05-24T08:02:00,cff,20.39
2022-05-24T08:04:00,cff,20.39
2022-05-24T08:06:00,cff,20.42
2022-05-24T08:07:00,cff,9.58
2022-05-24T08:09:00,cff,20.42
2022-05-24T08:11:00,cff,20.39
2022-05-24T08:13:00,cff,20.39
2022-05-24T08:14:00,cff,10.81
2022-05-24T08:16:00,cff,19.19
2022-05-24T08:18:00,cff,20.42
2022-05-24T08:20:00,cff,21.59
2022-05-24T08:22:00,cff,20.39
2022-05-24T08:23:00,cff,10.81
2022-05-24T08:25:00,cff,21.59
2022-05-24T08:26:00,cff,10.81
2022-05-24T08:28:00,cff,22.79
2022-05-24T08:30:00,cff,22.79
2022-05-24T08:32:00,cff,24.02
2022-05-24T08:34:00,cff,22.79
2022-05-24T08:36:00,cff,22.79
2022-05-24T08:38:00,cff,22.79
2022-05-24T08:39:00,cff,10.81
2022-05-24T08:41:00,cff,21.59
2022-05-24T08:42:00,cff,10.81
2022-05-24T08:43:00,cff,11.98
2022-05-24T08:45:00,cff,24.02
2022-05-24T08:47:00,cff,25.20
2022-05-24T08:49:00,cff,23.99
2022-05-24T08:51:00,cff,22.79
2022-05-24T08:52:00,cff,12.01
2022-05-24T08:54:00,cff,22.79
2022-05-24T08:56:00,cff,23.99
2022-05-24T08:57:00,cff,14.41
2022-05-24T08:59:00,cff,27.60
2022-05-24T09:00:00,cff,12.01
2022-05-24T09:02:00,cff,23.99
2022-05-24T09:04:00,cff,20.39
2022-05-24T09:05:00,cff,9.61
2022-05-24T09:07:00,cff,23.99
2022-05-24T09:09:00,cff,22.79
2022-05-24T09:10:00,cff,10.81
2022-05-24T09:12:00,cff,22.79
2022-05-24T09:13:00,cff,10.81
2022-05-24T09:15:00,cff,21.59
2022-05-24T09:17:00,cff,21.59
2022-05-24T09:18:00,cff,9.61
2022-05-24T09:20:00,cff,21.59
2022-05-24T09:22:00,cff,21.59
2022-05-24T09:24:00,cff,22.82
2022-05-24T09:26:00,cff,22.79
2022-05-24T09:27:00,cff,10.81
2022-05-24T09:29:00,cff,19.19
2022-05-24T09:30:00,cff,9.61
2022-05-24T09:32:00,cff,20.39
2022-05-24T09:34:00,cff,21.59
2022-05-24T09:36:00,cff,22.79
2022-05-24T09:38:00,cff,21.62
2022-05-24T09:40:00,cff,19.19
2022-05-24T09:41:00,cff,9.61
2022-05-24T09:42:00,cff,9.58
2022-05-24T09:44:00,cff,20.42
2022-05-24T09:46:00,cff,20.39
2022-05-24T09:47:00,cff,9.61
2022-05-24T09:49:00,cff,21.59
2022-05-24T09:51:00,cff,22.79
2022-05-24T09:53:00,cff,20.42
2022-05-24T09:54:00,cff,10.78
2022-05-24T09:56:00,cff,22.82
2022-05-24T09:57:00,cff,10.78
2022-05-24T09:59:00,cff,22.79
2022-05-24T10:01:00,cff,22.82
2022-05-24T10:03:00,cff,21.59
2022-05-24T10:05:00,cff,21.59
2022-05-24T10:07:00,cff,21.59
2022-05-24T10:09:00,cff,21.62
2022-05-24T10:11:00,cff,22.79
2022-05-24T10:13:00,cff,22.79
2022-05-24T10:15:00,cff,20.42
2022-05-24T10:17:00,cff,22.79
2022-05-24T10:18:00,cff,11.98
2022-05-24T10:20:00,cff,22.82
2022-05-24T10:22:00,cff,22.79
2022-05-24T10:24:00,cff,22.79
2022-05-24T10:26:00,cff,22.79
2022-05-24T10:28:00,cff,22.82
2022-05-24T10:30:00,cff,22.79
2022-05-24T10:32:00,cff,22.79
2022-05-24T10:34:00,cff,23.99
2022-05-24T10:36:00,cff,22.82
2022-05-24T10:38:00,cff,21.59
2022-05-24T10:40:00,cff,22.79
2022-05-24T10:41:00,cff,12.01
2022-05-24T10:43:00,cff,22.79
2022-05-24T10:44:00,cff,13.18
2022-05-24T10:46:00,cff,24.02
2022-05-24T10:48:00,cff,21.59
2022-05-24T10:50:00,cff,22.79
2022-05-24T10:51:00,cff,10.81
2022-05-24T10:53:00,cff,22.79
2022-05-24T10:54:00,cff,12.01
2022-05-24T10:56:00,cff,21.59
2022-05-24T10:58:00,cff,23.99
2022-05-24T11:00:00,cff,21.59
2022-05-24T11:01:00,cff,10.81
2022-05-24T11:03:00,cff,22.79
2022-05-24T11:04:00,cff,10.81
2022-05-24T11:06:00,cff,23.99
2022-05-24T11:07:00,cff,10.81
2022-05-24T11:09:00,cff,22.79
2022-05-24T11:11:00,cff,21.59
2022-05-24T11:13:00,cff,21.62
2022-05-24T11:15:00,cff,22.79
2022-05-24T11:16:00,cff,10.78
2022-05-24T11:17:00,cff,10.81
2022-05-24T11:19:00,cff,20.39
2022-05-24T11:20:00,cff,12.01
2022-05-24T11:22:00,cff,21.59
2022-05-24T11:23:00,cff,10.81
2022-05-24T11:25:00,cff,21.59
2022-05-24T11:26:00,cff,10.81
2022-05-24T11:28:00,cff,21.59
2022-05-24T11:30:00,cff,22.79
2022-05-24T11:32:00,cff,21.62
2022-05-24T11:34:00,cff,21.59
2022-05-24T11:35:00,cff,10.81
2022-05-24T11:37:00,cff,23.99
2022-05-24T11:38:00,cff,10.78
2022-05-24T11:39:00,cff,10.81
2022-05-24T11:41:00,cff,22.79
2022-05-24T11:43:00,cff,21.62
2022-05-24T11:45:00,cff,21.59
2022-05-24T11:46:00,cff,10.78
2022-05-24T11:48:00,cff,22.82
2022-05-24T11:50:00,cff,22.79
2022-05-24T11:51:00,cff,10.81
2022-05-24T11:53:00,cff,21.59
2022-05-24T11:55:00,cff,21.59
2022-05-24T11:56:00,cff,10.81
2022-05-24T11:58:00,cff,22.79
2022-05-24T11:59:00,cff,10.81
2022-05-24T12:01:00,cff,22.79
2022-05-24T12:03:00,cff,22.79
2022-05-24T12:04:00,cff,9.61
2022-05-24T12:06:00,cff,20.39
2022-05-24T12:08:00,cff,21.59
2022-05-24T12:10:00,cff,20.42
2022-05-24T12:11:00,cff,10.78
2022-05-24T12:12:00,cff,10.81
2022-05-24T12:14:00,cff,20.39
2022-05-24T12:16:00,cff,20.42
2022-05-24T12:18:00,cff,21.59
2022-05-24T12:20:00,cff,22.79
2022-05-24T12:21:00,cff,10.81
2022-05-24T12:23:00,cff,20.39
2022-05-24T12:25:00,cff,20.39
2022-05-24T12:27:00,cff,20.42
2022-05-24T12:29:00,cff,20.39
2022-05-24T12:31:00,cff,21.59
2022-05-24T12:33:00,cff,20.42
2022-05-24T12:35:00,cff,20.39
2022-05-24T12:36:00,cff,9.61
2022-05-24T12:38:00,cff,20.39
2022-05-24T12:40:00,cff,20.39
2022-05-24T12:42:00,cff,20.42
2022-05-24T12:44:00,cff,21.59
2022-05-24T12:46:00,cff,19.19
2022-05-24T12:47:00,cff,9.61
2022-05-24T12:49:00,cff,20.39
2022-05-24T12:51:00,cff,19.22
2022-05-24T12:53:00,cff,20.39
2022-05-24T12:55:00,cff,19.19
2022-05-24T12:56:00,cff,9.61
2022-05-24T12:57:00,cff,9.61
2022-05-24T12:59:00,cff,20.39
2022-05-24T13:00:00,cff,9.61
2022-05-24T13:02:00,cff,20.39
2022-05-24T13:04:00,cff,21.59
2022-05-24T13:06:00,cff,21.62
2022-05-24T13:07:00,cff,10.78
2022-05-24T13:09:00,cff,21.62
2022-05-24T13:11:00,cff,21.59
2022-05-24T13:12:00,cff,10.78
2022-05-24T13:13:00,cff,10.81
2022-05-24T13:15:00,cff,21.59
2022-05-24T13:17:00,cff,20.42
2022-05-24T13:18:00,cff,10.78
2022-05-24T13:19:00,cff,10.81
2022-05-24T13:21:00,cff,20.39
2022-05-24T13:22:00,cff,10.81
2022-05-24T13:24:00,cff,21.59
2022-05-24T13:25:00,cff,10.81
2022-05-24T13:26:00,cff,10.78
2022-05-24T13:27:00,cff,10.81
2022-05-24T13:29:00,cff,21.59
2022-05-24T13:31:00,cff,20.42
2022-05-24T13:33:00,cff,21.59
2022-05-24T13:35:00,cff,20.39
2022-05-24T13:36:00,cff,10.81
2022-05-24T13:38:00,cff,20.39
2022-05-24T13:40:00,cff,20.42
2022-05-24T13:41:00,cff,10.78
2022-05-24T13:43:00,cff,19.22
2022-05-24T13:45:00,cff,20.39
2022-05-24T13:47:00,cff,21.59
2022-05-24T13:49:00,cff,20.42
2022-05-24T13:50:00,cff,10.78
2022-05-24T13:52:00,cff,21.59
2022-05-24T13:54:00,cff,20.42
2022-05-24T13:56:00,cff,21.59
2022-05-24T13:58:00,cff,22.79
2022-05-24T14:00:00,cff,21.62
2022-05-24T14:01:00,cff,10.78
2022-05-24T14:03:00,cff,20.42
2022-05-24T14:04:00,cff,9.58
2022-05-24T14:06:00,cff,21.59
2022-05-24T14:07:00,cff,10.81
2022-05-24T14:09:00,cff,20.39
2022-05-24T14:11:00,cff,20.42
2022-05-24T14:12:00,cff,9.58
2022-05-24T14:14:00,cff,20.42
2022-05-24T14:16:00,cff,21.59
2022-05-24T14:17:00,cff,12.01
2022-05-24T14:18:00,cff,10.78
2022-05-24T14:20:00,cff,21.62
2022-05-24T14:22:00,cff,20.39
2022-05-24T14:24:00,cff,20.39
2022-05-24T14:25:00,cff,9.61
2022-05-24T14:26:00,cff,10.81
2022-05-24T14:28:00,cff,21.59
2022-05-24T14:30:00,cff,22.79
2022-05-24T14:32:00,cff,21.59
2022-05-24T14:33:00,cff,10.81
2022-05-24T14:35:00,cff,21.59
2022-05-24T14:36:00,cff,9.61
2022-05-24T14:37:00,cff,12.01
2022-05-24T14:39:00,cff,21.59
2022-05-24T14:41:00,cff,22.79
2022-05-24T14:43:00,cff,22.79
2022-05-24T14:45:00,cff,21.62
2022-05-24T14:47:00,cff,20.39
2022-05-24T14:48:00,cff,9.61
2022-05-24T14:50:00,cff,21.59
2022-05-24T14:52:00,cff,21.59
2022-05-24T14:54:00,cff,21.59
2022-05-24T14:56:00,cff,21.62
2022-05-24T14:57:00,cff,10.78
2022-05-24T14:58:00,cff,9.61
2022-05-24T15:00:00,cff,21.59
2022-05-24T15:02:00,cff,20.42
2022-05-24T15:03:00,cff,10.78
2022-05-24T15:05:00,cff,20.42
2022-05-24T15:07:00,cff,21.59
2022-05-24T15:08:00,cff,9.61
2022-05-24T15:10:00,cff,21.59
2022-05-24T15:12:00,cff,20.39
2022-05-24T15:14:00,cff,21.59
2022-05-24T15:16:00,cff,20.42
2022-05-24T15:18:00,cff,19.19
2022-05-24T15:19:00,cff,10.81
2022-05-24T15:21:00,cff,20.39
2022-05-24T15:22:00,cff,10.81
2022-05-24T15:24:00,cff,21.59
2022-05-24T15:26:00,cff,21.59
2022-05-24T15:28:00,cff,21.62
2022-05-24T15:30:00,cff,21.59
2022-05-24T15:32:00,cff,22.79
2022-05-24T15:34:00,cff,21.59
2022-05-24T15:36:00,cff,21.62
2022-05-24T15:38:00,cff,20.39
2022-05-24T15:40:00,cff,19.19
2022-05-24T15:41:00,cff,10.81
2022-05-24T15:43:00,cff,20.39
2022-05-24T15:44:00,cff,10.81
2022-05-24T15:46:00,cff,21.59
2022-05-24T15:47:00,cff,10.81
2022-05-24T15:49:00,cff,21.59
2022-05-24T15:51:00,cff,21.59
2022-05-24T15:52:00,cff,9.61
2022-05-24T15:54:00,cff,20.39
2022-05-24T15:55:00,cff,9.61
2022-05-24T15:57:00,cff,21.59
2022-05-24T15:58:00,cff,10.81
2022-05-24T16:00:00,cff,21.59
2022-05-24T16:02:00,cff,21.62
2022-05-24T16:03:00,cff,11.98
2022-05-24T16:05:00,cff,22.79
2022-05-24T16:07:00,cff,24.02
2022-05-24T16:09:00,cff,21.59
2022-05-24T16:11:00,cff,20.39
2022-05-24T16:13:00,cff,22.79
2022-05-24T16:15:00,cff,21.62
2022-05-24T16:17:00,cff,23.99
2022-05-24T16:18:00,cff,10.81
2022-05-24T16:20:00,cff,21.59
2022-05-24T16:21:00,cff,11.98
2022-05-24T16:22:00,cff,10.81
2022-05-24T16:23:00,cff,12.01
2022-05-24T16:25:00,cff,23.99
2022-05-24T16:26:00,cff,11.98
2022-05-24T16:27:00,cff,12.01
2022-05-24T16:29:00,cff,23.99
2022-05-24T16:31:00,cff,22.79
2022-05-24T16:32:00,cff,12.01
2022-05-24T16:33:00,cff,12.01
2022-05-24T16:35:00,cff,22.79
2022-05-24T16:36:00,cff,12.01
2022-05-24T16:38:00,cff,23.99
2022-05-24T16:39:00,cff,10.78
2022-05-24T16:40:00,cff,12.01
2022-05-24T16:42:00,cff,22.79
2022-05-24T16:44:00,cff,25.20
2022-05-24T16:45:00,cff,12.01
2022-05-24T16:47:00,cff,23.99
2022-05-24T16:49:00,cff,23.99
2022-05-24T16:50:00,cff,10.81
2022-05-24T16:51:00,cff,10.81
2022-05-24T16:53:00,cff,21.59
2022-05-24T16:55:00,cff,22.79
2022-05-24T16:57:00,cff,22.79
2022-05-24T16:58:00,cff,10.81
2022-05-24T17:00:00,cff,21.59
2022-05-24T17:02:00,cff,21.62
2022-05-24T17:04:00,cff,21.59
2022-05-24T17:06:00,cff,21.59
2022-05-24T17:08:00,cff,22.79
2022-05-24T17:10:00,cff,22.82
2022-05-24T17:12:00,cff,20.39
2022-05-24T17:14:00,cff,21.59
2022-05-24T17:16:00,cff,21.62
2022-05-24T17:18:00,cff,21.59
2022-05-24T17:20:00,cff,23.99
2022-05-24T17:21:00,cff,10.81
2022-05-24T17:23:00,cff,22.79
2022-05-24T17:25:00,cff,21.59
2022-05-24T17:27:00,cff,21.59
2022-05-24T17:29:00,cff,21.62
2022-05-24T17:31:00,cff,21.59
2022-05-24T17:32:00,cff,10.81
2022-05-24T17:34:00,cff,19.19
2022-05-24T17:36:00,cff,21.59
2022-05-24T17:37:00,cff,10.81
2022-05-24T17:39:00,cff,20.39
2022-05-24T17:40:00,cff,10.81
2022-05-24T17:42:00,cff,20.39
2022-05-24T17:43:00,cff,9.61
2022-05-24T17:45:00,cff,20.39
2022-05-24T17:47:00,cff,21.59
2022-05-24T17:49:00,cff,21.62
2022-05-24T17:51:00,cff,22.79
2022-05-24T17:53:00,cff,22.79
2022-05-24T17:55:00,cff,21.62
2022-05-24T17:57:00,cff,21.59
2022-05-24T17:59:00,cff,21.59
2022-05-24T18:01:00,cff,21.59
2022-05-24T18:03:00,cff,21.62
2022-05-24T18:04:00,cff,10.78
2022-05-24T18:06:00,cff,20.42
2022-05-24T18:07:00,cff,10.78
2022-05-24T18:09:00,cff,21.62
2022-05-24T18:11:00,cff,21.59
2022-05-24T18:12:00,cff,10.78
2022-05-24T18:14:00,cff,21.62
2022-05-24T18:15:00,cff,10.78
2022-05-24T18:17:00,cff,20.42
2022-05-24T18:19:00,cff,21.59
2022-05-24T18:20:00,cff,10.81
2022-05-24T18:21:00,cff,9.58
2022-05-24T18:23:00,cff,20.42
2022-05-24T18:25:00,cff,20.39
2022-05-24T18:27:00,cff,20.39
2022-05-24T18:28:00,cff,9.61
2022-05-24T18:30:00,cff,20.39
2022-05-24T18:31:00,cff,20.39
2022-05-24T18:32:00,cff,23.99
2022-05-24T18:34:00,cff,24.02
2022-05-24T18:35:00,cff,11.98
2022-05-24T18:37:00,cff,23.99
2022-05-24T18:39:00,cff,24.02
2022-05-24T18:41:00,cff,22.79
2022-05-24T18:42:00,cff,11.98
2022-05-24T18:44:00,cff,24.02
2022-05-24T18:46:00,cff,21.59
2022-05-24T18:48:00,cff,22.79
2022-05-24T18:49:00,cff,9.61
2022-05-24T18:51:00,cff,20.39
2022-05-24T18:53:00,cff,20.42
2022-05-24T18:54:00,cff,9.58
2022-05-24T18:56:00,cff,20.42
2022-05-24T18:58:00,cff,20.39
2022-05-24T19:00:00,cff,20.39
2022-05-24T19:01:00,cff,9.61
2022-05-24T19:03:00,cff,19.19
2022-05-24T19:04:00,cff,9.61
2022-05-24T19:06:00,cff,20.39
2022-05-24T19:08:00,cff,21.59
2022-05-24T19:10:00,cff,19.22
2022-05-24T19:12:00,cff,19.19
2022-05-24T19:13:00,cff,10.81
2022-05-24T19:15:00,cff,20.39
2022-05-24T19:16:00,cff,9.61
2022-05-24T19:18:00,cff,20.39
2022-05-24T19:19:00,cff,10.81
2022-05-24T19:21:00,cff,20.39
2022-05-24T19:22:00,cff,9.61
2022-05-24T19:24:00,cff,22.79
2022-05-24T19:25:00,cff,10.81
2022-05-24T19:27:00,cff,21.59
2022-05-24T19:28:00,cff,10.81
2022-05-24T19:30:00,cff,20.39
2022-05-24T19:31:00,cff,10.81
2022-05-24T19:33:00,cff,20.39
