#datetime,building,power
2022-09-09T00:00:00,mcc,55.01
2022-09-09T00:01:00,mcc,60.71
2022-09-09T00:02:00,mcc,54.93
2022-09-09T00:03:00,mcc,54.79
2022-09-09T00:04:00,mcc,53.96
2022-09-09T00:05:00,mcc,52.93
2022-09-09T00:06:00,mcc,51.19
2022-09-09T00:07:00,mcc,51.89
2022-09-09T00:08:00,mcc,51.84
2022-09-09T00:09:00,mcc,51.59
2022-09-09T00:10:00,mcc,47.99
2022-09-09T00:11:00,mcc,48.61
2022-09-09T00:12:00,mcc,47.89
2022-09-09T00:13:00,mcc,47.26
2022-09-09T00:14:00,mcc,47.90
2022-09-09T00:15:00,mcc,47.87
2022-09-09T00:16:00,mcc,46.63
2022-09-09T00:17:00,mcc,48.10
2022-09-09T00:18:00,mcc,45.94
2022-09-09T00:19:00,mcc,47.06
2022-09-09T00:20:00,mcc,50.52
2022-09-09T00:21:00,mcc,49.35
2022-09-09T00:22:00,mcc,48.19
2022-09-09T00:23:00,mcc,51.63
2022-09-09T00:24:00,mcc,51.70
2022-09-09T00:25:00,mcc,51.33
2022-09-09T00:26:00,mcc,53.54
2022-09-09T00:27:00,mcc,50.51
2022-09-09T00:28:00,mcc,51.17
2022-09-09T00:29:00,mcc,51.84
2022-09-09T00:30:00,mcc,50.75
2022-09-09T00:31:00,mcc,49.42
2022-09-09T00:32:00,mcc,48.36
2022-09-09T00:33:00,mcc,45.68
2022-09-09T00:34:00,mcc,45.10
2022-09-09T00:35:00,mcc,46.43
2022-09-09T00:36:00,mcc,47.91
2022-09-09T00:37:00,mcc,46.29
2022-09-09T00:38:00,mcc,48.06
2022-09-09T00:39:00,mcc,49.59
2022-09-09T00:40:00,mcc,47.53
2022-09-09T00:41:00,mcc,55.11
2022-09-09T00:42:00,mcc,46.95
2022-09-09T00:43:00,mcc,49.84
2022-09-09T00:44:00,mcc,46.54
2022-09-09T00:45:00,mcc,48.07
2022-09-09T00:46:00,mcc,50.67
2022-09-09T00:47:00,mcc,49.04
2022-09-09T00:48:00,mcc,48.51
2022-09-09T00:49:00,mcc,51.81
2022-09-09T00:50:00,mcc,48.25
2022-09-09T00:51:00,mcc,47.66
2022-09-09T00:52:00,mcc,50.61
2022-09-09T00:53:00,mcc,47.85
2022-09-09T00:54:00,mcc,47.39
2022-09-09T00:55:00,mcc,46.46
2022-09-09T00:56:00,mcc,47.55
2022-09-09T00:57:00,mcc,47.89
2022-09-09T00:58:00,mcc,47.85
2022-09-09T00:59:00,mcc,50.79
2022-09-09T01:00:00,mcc,53.93
2022-09-09T01:01:00,mcc,46.14
2022-09-09T01:02:00,mcc,48.10
2022-09-09T01:03:00,mcc,44.43
2022-09-09T01:04:00,mcc,45.59
2022-09-09T01:05:00,mcc,47.63
2022-09-09T01:06:00,mcc,45.96
2022-09-09T01:07:00,mcc,46.85
2022-09-09T01:08:00,mcc,49.53
2022-09-09T01:09:00,mcc,48.37
2022-09-09T01:10:00,mcc,47.17
2022-09-09T01:11:00,mcc,47.21
2022-09-09T01:12:00,mcc,53.58
2022-09-09T01:13:00,mcc,55.49
2022-09-09T01:14:00,mcc,54.61
2022-09-09T01:15:00,mcc,56.55
2022-09-09T01:16:00,mcc,47.64
2022-09-09T01:17:00,mcc,46.48
2022-09-09T01:18:00,mcc,50.11
2022-09-09T01:19:00,mcc,48.62
2022-09-09T01:20:00,mcc,48.37
2022-09-09T01:21:00,mcc,48.24
2022-09-09T01:22:00,mcc,50.59
2022-09-09T01:23:00,mcc,47.35
2022-09-09T01:24:00,mcc,47.04
2022-09-09T01:25:00,mcc,50.57
2022-09-09T01:26:00,mcc,49.81
2022-09-09T01:27:00,mcc,48.08
2022-09-09T01:28:00,mcc,49.59
2022-09-09T01:29:00,mcc,48.00
2022-09-09T01:30:00,mcc,51.27
2022-09-09T01:31:00,mcc,49.67
2022-09-09T01:32:00,mcc,50.35
2022-09-09T01:33:00,mcc,51.25
2022-09-09T01:34:00,mcc,49.89
2022-09-09T01:35:00,mcc,52.39
2022-09-09T01:36:00,mcc,49.35
2022-09-09T01:37:00,mcc,49.14
2022-09-09T01:38:00,mcc,52.75
2022-09-09T01:39:00,mcc,59.15
2022-09-09T01:40:00,mcc,50.79
2022-09-09T01:41:00,mcc,54.23
2022-09-09T01:42:00,mcc,50.88
2022-09-09T01:43:00,mcc,50.48
2022-09-09T01:44:00,mcc,51.72
2022-09-09T01:45:00,mcc,49.84
2022-09-09T01:46:00,mcc,48.44
2022-09-09T01:47:00,mcc,47.55
2022-09-09T01:48:00,mcc,48.35
2022-09-09T01:49:00,mcc,48.01
2022-09-09T01:50:00,mcc,50.18
2022-09-09T01:51:00,mcc,51.49
2022-09-09T01:52:00,mcc,51.52
2022-09-09T01:53:00,mcc,50.52
2022-09-09T01:54:00,mcc,51.58
2022-09-09T01:55:00,mcc,47.81
2022-09-09T01:56:00,mcc,47.14
2022-09-09T01:57:00,mcc,47.18
2022-09-09T01:58:00,mcc,46.92
2022-09-09T01:59:00,mcc,56.14
2022-09-09T02:00:00,mcc,48.30
2022-09-09T02:01:00,mcc,47.73
2022-09-09T02:02:00,mcc,46.27
2022-09-09T02:03:00,mcc,47.59
2022-09-09T02:04:00,mcc,47.77
2022-09-09T02:05:00,mcc,46.08
2022-09-09T02:06:00,mcc,45.74
2022-09-09T02:07:00,mcc,47.78
2022-09-09T02:08:00,mcc,45.19
2022-09-09T02:09:00,mcc,44.98
2022-09-09T02:10:00,mcc,50.36
2022-09-09T02:11:00,mcc,48.22
2022-09-09T02:12:00,mcc,47.72
2022-09-09T02:13:00,mcc,49.76
2022-09-09T02:14:00,mcc,50.92
2022-09-09T02:15:00,mcc,50.49
2022-09-09T02:16:00,mcc,49.61
2022-09-09T02:17:00,mcc,47.51
2022-09-09T02:18:00,mcc,55.85
2022-09-09T02:19:00,mcc,48.55
2022-09-09T02:20:00,mcc,50.01
2022-09-09T02:21:00,mcc,47.87
2022-09-09T02:22:00,mcc,46.29
2022-09-09T02:23:00,mcc,46.31
2022-09-09T02:24:00,mcc,45.78
2022-09-09T02:25:00,mcc,44.42
2022-09-09T02:26:00,mcc,44.56
2022-09-09T02:27:00,mcc,46.87
2022-09-09T02:28:00,mcc,45.58
2022-09-09T02:29:00,mcc,46.20
2022-09-09T02:30:00,mcc,48.30
2022-09-09T02:31:00,mcc,45.20
2022-09-09T02:32:00,mcc,45.42
2022-09-09T02:33:00,mcc,45.86
2022-09-09T02:34:00,mcc,43.78
2022-09-09T02:35:00,mcc,43.43
2022-09-09T02:36:00,mcc,46.19
2022-09-09T02:37:00,mcc,45.83
2022-09-09T02:38:00,mcc,57.43
2022-09-09T02:39:00,mcc,51.88
2022-09-09T02:40:00,mcc,49.37
2022-09-09T02:41:00,mcc,50.04
2022-09-09T02:42:00,mcc,49.54
2022-09-09T02:43:00,mcc,51.36
2022-09-09T02:44:00,mcc,49.24
2022-09-09T02:45:00,mcc,50.38
2022-09-09T02:46:00,mcc,63.30
2022-09-09T02:47:00,mcc,61.75
2022-09-09T02:48:00,mcc,46.97
2022-09-09T02:49:00,mcc,47.75
2022-09-09T02:50:00,mcc,43.88
2022-09-09T02:51:00,mcc,43.90
2022-09-09T02:52:00,mcc,44.51
2022-09-09T02:53:00,mcc,45.14
2022-09-09T02:54:00,mcc,44.53
2022-09-09T02:55:00,mcc,45.77
2022-09-09T02:56:00,mcc,48.29
2022-09-09T02:57:00,mcc,54.69
2022-09-09T02:58:00,mcc,47.02
2022-09-09T02:59:00,mcc,49.53
2022-09-09T03:00:00,mcc,46.64
2022-09-09T03:01:00,mcc,47.96
2022-09-09T03:02:00,mcc,49.84
2022-09-09T03:03:00,mcc,48.27
2022-09-09T03:04:00,mcc,49.98
2022-09-09T03:05:00,mcc,47.28
2022-09-09T03:06:00,mcc,49.28
2022-09-09T03:07:00,mcc,48.94
2022-09-09T03:08:00,mcc,50.78
2022-09-09T03:09:00,mcc,53.56
2022-09-09T03:10:00,mcc,50.58
2022-09-09T03:11:00,mcc,52.10
2022-09-09T03:12:00,mcc,54.01
2022-09-09T03:13:00,mcc,51.40
2022-09-09T03:14:00,mcc,51.45
2022-09-09T03:15:00,mcc,50.74
2022-09-09T03:16:00,mcc,56.81
2022-09-09T03:17:00,mcc,46.00
2022-09-09T03:18:00,mcc,44.71
2022-09-09T03:19:00,mcc,46.53
2022-09-09T03:20:00,mcc,45.60
2022-09-09T03:21:00,mcc,46.84
2022-09-09T03:22:00,mcc,49.18
2022-09-09T03:23:00,mcc,47.11
2022-09-09T03:24:00,mcc,47.70
2022-09-09T03:25:00,mcc,48.43
2022-09-09T03:26:00,mcc,46.36
2022-09-09T03:27:00,mcc,47.28
2022-09-09T03:28:00,mcc,48.83
2022-09-09T03:29:00,mcc,46.84
2022-09-09T03:30:00,mcc,45.80
2022-09-09T03:31:00,mcc,45.35
2022-09-09T03:32:00,mcc,44.45
2022-09-09T03:33:00,mcc,46.08
2022-09-09T03:34:00,mcc,45.78
2022-09-09T03:35:00,mcc,53.37
2022-09-09T03:36:00,mcc,46.80
2022-09-09T03:37:00,mcc,49.50
2022-09-09T03:38:00,mcc,51.20
2022-09-09T03:39:00,mcc,51.40
2022-09-09T03:40:00,mcc,51.43
2022-09-09T03:41:00,mcc,52.82
2022-09-09T03:42:00,mcc,50.75
2022-09-09T03:43:00,mcc,49.48
2022-09-09T03:44:00,mcc,48.01
2022-09-09T03:45:00,mcc,46.59
2022-09-09T03:46:00,mcc,46.16
2022-09-09T03:47:00,mcc,45.09
2022-09-09T03:48:00,mcc,45.64
2022-09-09T03:49:00,mcc,45.72
2022-09-09T03:50:00,mcc,45.91
2022-09-09T03:51:00,mcc,47.87
2022-09-09T03:52:00,mcc,45.84
2022-09-09T03:53:00,mcc,46.82
2022-09-09T03:54:00,mcc,47.01
2022-09-09T03:55:00,mcc,54.92
2022-09-09T03:56:00,mcc,46.44
2022-09-09T03:57:00,mcc,47.17
2022-09-09T03:58:00,mcc,46.51
2022-09-09T03:59:00,mcc,46.31
2022-09-09T04:00:00,mcc,46.43
2022-09-09T04:01:00,mcc,48.71
2022-09-09T04:02:00,mcc,46.41
2022-09-09T04:03:00,mcc,48.16
2022-09-09T04:04:00,mcc,51.36
2022-09-09T04:05:00,mcc,48.25
2022-09-09T04:06:00,mcc,47.31
2022-09-09T04:07:00,mcc,49.31
2022-09-09T04:08:00,mcc,47.10
2022-09-09T04:09:00,mcc,47.64
2022-09-09T04:10:00,mcc,50.98
2022-09-09T04:11:00,mcc,47.14
2022-09-09T04:12:00,mcc,46.37
2022-09-09T04:13:00,mcc,45.87
2022-09-09T04:14:00,mcc,43.85
2022-09-09T04:15:00,mcc,64.45
2022-09-09T04:16:00,mcc,55.75
2022-09-09T04:17:00,mcc,44.73
2022-09-09T04:18:00,mcc,44.34
2022-09-09T04:19:00,mcc,45.25
2022-09-09T04:20:00,mcc,47.45
2022-09-09T04:21:00,mcc,55.93
2022-09-09T04:22:00,mcc,55.83
2022-09-09T04:23:00,mcc,54.92
2022-09-09T04:24:00,mcc,54.68
2022-09-09T04:25:00,mcc,45.01
2022-09-09T04:26:00,mcc,45.74
2022-09-09T04:27:00,mcc,49.62
2022-09-09T04:28:00,mcc,47.43
2022-09-09T04:29:00,mcc,49.71
2022-09-09T04:30:00,mcc,52.54
2022-09-09T04:31:00,mcc,49.86
2022-09-09T04:32:00,mcc,48.37
2022-09-09T04:33:00,mcc,49.97
2022-09-09T04:34:00,mcc,48.15
2022-09-09T04:35:00,mcc,56.92
2022-09-09T04:36:00,mcc,49.36
2022-09-09T04:37:00,mcc,49.00
2022-09-09T04:38:00,mcc,48.89
2022-09-09T04:39:00,mcc,46.88
2022-09-09T04:40:00,mcc,47.05
2022-09-09T04:41:00,mcc,46.33
2022-09-09T04:42:00,mcc,45.63
2022-09-09T04:43:00,mcc,50.56
2022-09-09T04:44:00,mcc,47.63
2022-09-09T04:45:00,mcc,47.10
2022-09-09T04:46:00,mcc,47.89
2022-09-09T04:47:00,mcc,46.44
2022-09-09T04:48:00,mcc,45.26
2022-09-09T04:49:00,mcc,47.39
2022-09-09T04:50:00,mcc,45.82
2022-09-09T04:51:00,mcc,42.45
2022-09-09T04:52:00,mcc,44.09
2022-09-09T04:53:00,mcc,42.94
2022-09-09T04:54:00,mcc,52.91
2022-09-09T04:55:00,mcc,44.16
2022-09-09T04:56:00,mcc,44.65
2022-09-09T04:57:00,mcc,44.08
2022-09-09T04:58:00,mcc,47.10
2022-09-09T04:59:00,mcc,49.76
2022-09-09T05:00:00,mcc,47.24
2022-09-09T05:01:00,mcc,57.37
2022-09-09T05:02:00,mcc,47.32
2022-09-09T05:03:00,mcc,47.67
2022-09-09T05:04:00,mcc,47.47
2022-09-09T05:05:00,mcc,47.16
2022-09-09T05:06:00,mcc,49.11
2022-09-09T05:07:00,mcc,47.38
2022-09-09T05:08:00,mcc,47.35
2022-09-09T05:09:00,mcc,60.92
2022-09-09T05:10:00,mcc,48.95
2022-09-09T05:11:00,mcc,42.00
2022-09-09T05:12:00,mcc,43.01
2022-09-09T05:13:00,mcc,42.22
2022-09-09T05:14:00,mcc,47.93
2022-09-09T05:15:00,mcc,42.08
2022-09-09T05:16:00,mcc,39.61
2022-09-09T05:17:00,mcc,40.23
2022-09-09T05:18:00,mcc,40.91
2022-09-09T05:19:00,mcc,41.21
2022-09-09T05:20:00,mcc,41.98
2022-09-09T05:21:00,mcc,41.65
2022-09-09T05:22:00,mcc,40.45
2022-09-09T05:23:00,mcc,38.36
2022-09-09T05:24:00,mcc,44.62
2022-09-09T05:25:00,mcc,48.78
2022-09-09T05:26:00,mcc,47.84
2022-09-09T05:27:00,mcc,48.29
2022-09-09T05:28:00,mcc,50.24
2022-09-09T05:29:00,mcc,50.65
2022-09-09T05:30:00,mcc,50.55
2022-09-09T05:31:00,mcc,50.42
2022-09-09T05:32:00,mcc,50.56
2022-09-09T05:33:00,mcc,48.74
2022-09-09T05:34:00,mcc,60.28
2022-09-09T05:35:00,mcc,55.08
2022-09-09T05:36:00,mcc,43.69
2022-09-09T05:37:00,mcc,44.94
2022-09-09T05:38:00,mcc,49.67
2022-09-09T05:39:00,mcc,48.87
2022-09-09T05:40:00,mcc,50.45
2022-09-09T05:41:00,mcc,48.37
2022-09-09T05:42:00,mcc,47.72
2022-09-09T05:43:00,mcc,47.47
2022-09-09T05:44:00,mcc,48.37
2022-09-09T05:45:00,mcc,49.57
2022-09-09T05:46:00,mcc,47.27
2022-09-09T05:47:00,mcc,47.59
2022-09-09T05:48:00,mcc,49.48
2022-09-09T05:49:00,mcc,46.93
2022-09-09T05:50:00,mcc,46.46
2022-09-09T05:51:00,mcc,47.55
2022-09-09T05:52:00,mcc,45.66
2022-09-09T05:53:00,mcc,47.08
2022-09-09T05:54:00,mcc,50.84
2022-09-09T05:55:00,mcc,59.70
2022-09-09T05:56:00,mcc,48.16
2022-09-09T05:57:00,mcc,49.99
2022-09-09T05:58:00,mcc,55.16
2022-09-09T05:59:00,mcc,49.64
2022-09-09T06:00:00,mcc,52.04
2022-09-09T06:01:00,mcc,52.43
2022-09-09T06:02:00,mcc,49.02
2022-09-09T06:03:00,mcc,49.75
2022-09-09T06:04:00,mcc,49.69
2022-09-09T06:05:00,mcc,48.98
2022-09-09T06:06:00,mcc,50.91
2022-09-09T06:07:00,mcc,49.39
2022-09-09T06:08:00,mcc,49.67
2022-09-09T06:09:00,mcc,49.08
2022-09-09T06:10:00,mcc,52.59
2022-09-09T06:11:00,mcc,52.74
2022-09-09T06:12:00,mcc,51.44
2022-09-09T06:13:00,mcc,52.47
2022-09-09T06:14:00,mcc,52.65
2022-09-09T06:15:00,mcc,59.85
2022-09-09T06:16:00,mcc,51.87
2022-09-09T06:17:00,mcc,50.38
2022-09-09T06:18:00,mcc,48.02
2022-09-09T06:19:00,mcc,46.80
2022-09-09T06:20:00,mcc,48.65
2022-09-09T06:21:00,mcc,50.13
2022-09-09T06:22:00,mcc,49.07
2022-09-09T06:23:00,mcc,48.90
2022-09-09T06:24:00,mcc,48.44
2022-09-09T06:25:00,mcc,50.02
2022-09-09T06:26:00,mcc,50.36
2022-09-09T06:27:00,mcc,52.88
2022-09-09T06:28:00,mcc,51.53
2022-09-09T06:29:00,mcc,64.86
2022-09-09T06:30:00,mcc,64.02
2022-09-09T06:31:00,mcc,64.23
2022-09-09T06:32:00,mcc,65.21
2022-09-09T06:33:00,mcc,65.33
2022-09-09T06:34:00,mcc,76.02
2022-09-09T06:35:00,mcc,67.06
2022-09-09T06:36:00,mcc,66.32
2022-09-09T06:37:00,mcc,65.92
2022-09-09T06:38:00,mcc,64.76
2022-09-09T06:39:00,mcc,62.47
2022-09-09T06:40:00,mcc,66.93
2022-09-09T06:41:00,mcc,65.23
2022-09-09T06:42:00,mcc,62.65
2022-09-09T06:43:00,mcc,56.52
2022-09-09T06:44:00,mcc,54.01
2022-09-09T06:45:00,mcc,52.98
2022-09-09T06:46:00,mcc,54.60
2022-09-09T06:47:00,mcc,52.77
2022-09-09T06:48:00,mcc,54.54
2022-09-09T06:49:00,mcc,57.25
2022-09-09T06:50:00,mcc,66.99
2022-09-09T06:51:00,mcc,61.80
2022-09-09T06:52:00,mcc,59.32
2022-09-09T06:53:00,mcc,61.03
2022-09-09T06:54:00,mcc,69.75
2022-09-09T06:55:00,mcc,54.45
2022-09-09T06:56:00,mcc,59.27
2022-09-09T06:57:00,mcc,54.43
2022-09-09T06:58:00,mcc,63.21
2022-09-09T06:59:00,mcc,55.26
2022-09-09T07:00:00,mcc,60.44
2022-09-09T07:01:00,mcc,60.49
2022-09-09T07:02:00,mcc,48.94
2022-09-09T07:03:00,mcc,46.82
2022-09-09T07:04:00,mcc,54.88
2022-09-09T07:05:00,mcc,72.05
2022-09-09T07:06:00,mcc,64.68
2022-09-09T07:07:00,mcc,61.39
2022-09-09T07:08:00,mcc,48.75
2022-09-09T07:09:00,mcc,59.47
2022-09-09T07:10:00,mcc,47.30
2022-09-09T07:11:00,mcc,48.72
2022-09-09T07:12:00,mcc,49.45
2022-09-09T07:13:00,mcc,56.18
2022-09-09T07:14:00,mcc,56.83
2022-09-09T07:15:00,mcc,50.16
2022-09-09T07:16:00,mcc,51.53
2022-09-09T07:17:00,mcc,51.68
2022-09-09T07:18:00,mcc,50.50
2022-09-09T07:19:00,mcc,49.70
2022-09-09T07:20:00,mcc,48.70
2022-09-09T07:21:00,mcc,49.75
2022-09-09T07:22:00,mcc,47.34
2022-09-09T07:23:00,mcc,50.00
2022-09-09T07:24:00,mcc,48.68
2022-09-09T07:25:00,mcc,58.37
2022-09-09T07:26:00,mcc,56.47
2022-09-09T07:27:00,mcc,48.12
2022-09-09T07:28:00,mcc,50.59
2022-09-09T07:29:00,mcc,50.49
2022-09-09T07:30:00,mcc,48.17
2022-09-09T07:31:00,mcc,50.00
2022-09-09T07:32:00,mcc,48.31
2022-09-09T07:33:00,mcc,47.94
2022-09-09T07:34:00,mcc,56.57
2022-09-09T07:35:00,mcc,69.22
2022-09-09T07:36:00,mcc,56.28
2022-09-09T07:37:00,mcc,47.97
2022-09-09T07:38:00,mcc,52.10
2022-09-09T07:39:00,mcc,48.72
2022-09-09T07:40:00,mcc,48.95
2022-09-09T07:41:00,mcc,52.71
2022-09-09T07:42:00,mcc,52.06
2022-09-09T07:43:00,mcc,53.27
2022-09-09T07:44:00,mcc,56.86
2022-09-09T07:45:00,mcc,54.09
2022-09-09T07:46:00,mcc,54.24
2022-09-09T07:47:00,mcc,63.11
2022-09-09T07:48:00,mcc,55.58
2022-09-09T07:49:00,mcc,54.48
2022-09-09T07:50:00,mcc,53.78
2022-09-09T07:51:00,mcc,53.56
2022-09-09T07:52:00,mcc,52.25
2022-09-09T07:53:00,mcc,68.55
2022-09-09T07:54:00,mcc,54.61
2022-09-09T07:55:00,mcc,52.10
2022-09-09T07:56:00,mcc,51.42
2022-09-09T07:57:00,mcc,53.61
2022-09-09T07:58:00,mcc,52.49
2022-09-09T07:59:00,mcc,61.26
2022-09-09T08:00:00,mcc,55.27
2022-09-09T08:01:00,mcc,68.28
2022-09-09T08:02:00,mcc,54.66
2022-09-09T08:03:00,mcc,55.80
2022-09-09T08:04:00,mcc,53.44
2022-09-09T08:05:00,mcc,54.18
2022-09-09T08:06:00,mcc,56.25
2022-09-09T08:07:00,mcc,57.29
2022-09-09T08:08:00,mcc,57.09
2022-09-09T08:09:00,mcc,55.72
2022-09-09T08:10:00,mcc,57.58
2022-09-09T08:11:00,mcc,64.57
2022-09-09T08:12:00,mcc,62.87
2022-09-09T08:13:00,mcc,71.71
2022-09-09T08:14:00,mcc,57.52
2022-09-09T08:15:00,mcc,57.07
2022-09-09T08:16:00,mcc,57.31
2022-09-09T08:17:00,mcc,64.37
2022-09-09T08:18:00,mcc,57.41
2022-09-09T08:19:00,mcc,58.49
2022-09-09T08:20:00,mcc,57.21
2022-09-09T08:21:00,mcc,58.43
2022-09-09T08:22:00,mcc,57.41
2022-09-09T08:23:00,mcc,66.55
2022-09-09T08:24:00,mcc,56.26
2022-09-09T08:25:00,mcc,55.91
2022-09-09T08:26:00,mcc,59.17
2022-09-09T08:27:00,mcc,55.57
2022-09-09T08:28:00,mcc,56.02
2022-09-09T08:29:00,mcc,64.94
2022-09-09T08:30:00,mcc,58.28
2022-09-09T08:31:00,mcc,57.97
2022-09-09T08:32:00,mcc,66.27
2022-09-09T08:33:00,mcc,61.19
2022-09-09T08:34:00,mcc,63.63
2022-09-09T08:35:00,mcc,82.52
2022-09-09T08:36:00,mcc,63.47
2022-09-09T08:37:00,mcc,62.87
2022-09-09T08:38:00,mcc,64.38
2022-09-09T08:39:00,mcc,65.32
2022-09-09T08:40:00,mcc,65.64
2022-09-09T08:41:00,mcc,73.67
2022-09-09T08:42:00,mcc,66.55
2022-09-09T08:43:00,mcc,65.30
2022-09-09T08:44:00,mcc,62.35
2022-09-09T08:45:00,mcc,64.19
2022-09-09T08:46:00,mcc,62.58
2022-09-09T08:47:00,mcc,70.81
2022-09-09T08:48:00,mcc,62.74
2022-09-09T08:49:00,mcc,63.27
2022-09-09T08:50:00,mcc,62.57
2022-09-09T08:51:00,mcc,80.97
2022-09-09T08:52:00,mcc,72.67
2022-09-09T08:53:00,mcc,72.04
2022-09-09T08:54:00,mcc,63.78
2022-09-09T08:55:00,mcc,63.92
2022-09-09T08:56:00,mcc,63.50
2022-09-09T08:57:00,mcc,62.36
2022-09-09T08:58:00,mcc,62.52
2022-09-09T08:59:00,mcc,70.80
2022-09-09T09:00:00,mcc,63.91
2022-09-09T09:01:00,mcc,64.39
2022-09-09T09:02:00,mcc,63.02
2022-09-09T09:03:00,mcc,63.61
2022-09-09T09:04:00,mcc,61.35
2022-09-09T09:05:00,mcc,72.62
2022-09-09T09:06:00,mcc,61.99
2022-09-09T09:07:00,mcc,61.10
2022-09-09T09:08:00,mcc,62.72
2022-09-09T09:09:00,mcc,61.58
2022-09-09T09:10:00,mcc,68.19
2022-09-09T09:11:00,mcc,69.82
2022-09-09T09:12:00,mcc,60.49
2022-09-09T09:13:00,mcc,60.64
2022-09-09T09:14:00,mcc,74.10
2022-09-09T09:15:00,mcc,60.25
2022-09-09T09:16:00,mcc,77.56
2022-09-09T09:17:00,mcc,68.19
2022-09-09T09:18:00,mcc,61.21
2022-09-09T09:19:00,mcc,58.75
2022-09-09T09:20:00,mcc,59.09
2022-09-09T09:21:00,mcc,63.15
2022-09-09T09:22:00,mcc,72.40
2022-09-09T09:23:00,mcc,86.62
2022-09-09T09:24:00,mcc,65.48
2022-09-09T09:25:00,mcc,63.58
2022-09-09T09:26:00,mcc,65.75
2022-09-09T09:27:00,mcc,63.81
2022-09-09T09:28:00,mcc,65.28
2022-09-09T09:29:00,mcc,79.91
2022-09-09T09:30:00,mcc,63.37
2022-09-09T09:31:00,mcc,66.15
2022-09-09T09:32:00,mcc,63.70
2022-09-09T09:33:00,mcc,64.10
2022-09-09T09:34:00,mcc,65.48
2022-09-09T09:35:00,mcc,71.88
2022-09-09T09:36:00,mcc,63.70
2022-09-09T09:37:00,mcc,63.20
2022-09-09T09:38:00,mcc,61.90
2022-09-09T09:39:00,mcc,61.58
2022-09-09T09:40:00,mcc,58.68
2022-09-09T09:41:00,mcc,65.34
2022-09-09T09:42:00,mcc,58.79
2022-09-09T09:43:00,mcc,59.46
2022-09-09T09:44:00,mcc,63.93
2022-09-09T09:45:00,mcc,62.47
2022-09-09T09:46:00,mcc,60.67
2022-09-09T09:47:00,mcc,71.59
2022-09-09T09:48:00,mcc,61.47
2022-09-09T09:49:00,mcc,62.59
2022-09-09T09:50:00,mcc,65.36
2022-09-09T09:51:00,mcc,67.45
2022-09-09T09:52:00,mcc,67.67
2022-09-09T09:53:00,mcc,68.86
2022-09-09T09:54:00,mcc,62.09
2022-09-09T09:55:00,mcc,62.08
2022-09-09T09:56:00,mcc,62.34
2022-09-09T09:57:00,mcc,65.34
2022-09-09T09:58:00,mcc,63.50
2022-09-09T09:59:00,mcc,74.02
2022-09-09T10:00:00,mcc,67.60
2022-09-09T10:01:00,mcc,65.88
2022-09-09T10:02:00,mcc,66.94
2022-09-09T10:03:00,mcc,66.92
2022-09-09T10:04:00,mcc,67.49
2022-09-09T10:05:00,mcc,73.31
2022-09-09T10:06:00,mcc,65.35
2022-09-09T10:07:00,mcc,65.34
2022-09-09T10:08:00,mcc,62.08
2022-09-09T10:09:00,mcc,59.15
2022-09-09T10:10:00,mcc,62.19
2022-09-09T10:11:00,mcc,66.13
2022-09-09T10:12:00,mcc,56.16
2022-09-09T10:13:00,mcc,59.97
2022-09-09T10:14:00,mcc,57.89
2022-09-09T10:15:00,mcc,57.72
2022-09-09T10:16:00,mcc,73.41
2022-09-09T10:17:00,mcc,66.37
2022-09-09T10:18:00,mcc,59.22
2022-09-09T10:19:00,mcc,57.83
2022-09-09T10:20:00,mcc,62.01
2022-09-09T10:21:00,mcc,60.55
2022-09-09T10:22:00,mcc,60.49
2022-09-09T10:23:00,mcc,64.30
2022-09-09T10:24:00,mcc,63.06
2022-09-09T10:25:00,mcc,78.30
2022-09-09T10:26:00,mcc,62.88
2022-09-09T10:27:00,mcc,61.74
2022-09-09T10:28:00,mcc,68.30
2022-09-09T10:29:00,mcc,62.27
2022-09-09T10:30:00,mcc,63.01
2022-09-09T10:31:00,mcc,61.56
2022-09-09T10:32:00,mcc,63.98
2022-09-09T10:33:00,mcc,64.96
2022-09-09T10:34:00,mcc,62.21
2022-09-09T10:35:00,mcc,69.51
2022-09-09T10:36:00,mcc,63.35
2022-09-09T10:37:00,mcc,60.77
2022-09-09T10:38:00,mcc,58.82
2022-09-09T10:39:00,mcc,59.78
2022-09-09T10:40:00,mcc,61.05
2022-09-09T10:41:00,mcc,67.52
2022-09-09T10:42:00,mcc,57.94
2022-09-09T10:43:00,mcc,61.02
2022-09-09T10:44:00,mcc,59.62
2022-09-09T10:45:00,mcc,59.62
2022-09-09T10:46:00,mcc,61.78
2022-09-09T10:47:00,mcc,69.33
2022-09-09T10:48:00,mcc,69.34
2022-09-09T10:49:00,mcc,61.90
2022-09-09T10:50:00,mcc,63.68
2022-09-09T10:51:00,mcc,63.54
2022-09-09T10:52:00,mcc,62.55
2022-09-09T10:53:00,mcc,64.48
2022-09-09T10:54:00,mcc,63.12
2022-09-09T10:55:00,mcc,62.98
2022-09-09T10:56:00,mcc,80.08
2022-09-09T10:57:00,mcc,64.99
2022-09-09T10:58:00,mcc,63.18
2022-09-09T10:59:00,mcc,68.26
2022-09-09T11:00:00,mcc,64.09
2022-09-09T11:01:00,mcc,63.85
2022-09-09T11:02:00,mcc,64.93
2022-09-09T11:03:00,mcc,63.35
2022-09-09T11:04:00,mcc,64.26
2022-09-09T11:05:00,mcc,63.22
