#datetime,building,power
2024-02-29T00:00:00,rvs,45.80
2024-02-29T00:01:00,rvs,45.79
2024-02-29T00:02:00,rvs,33.21
2024-02-29T00:03:00,rvs,23.62
2024-02-29T00:04:00,rvs,14.18
2024-02-29T00:05:00,rvs,15.68
2024-02-29T00:06:00,rvs,16.72
2024-02-29T00:07:00,rvs,20.11
2024-02-29T00:08:00,rvs,20.72
2024-02-29T00:09:00,rvs,25.16
2024-02-29T00:10:00,rvs,26.93
2024-02-29T00:11:00,rvs,29.00
2024-02-29T00:12:00,rvs,35.38
2024-02-29T00:13:00,rvs,40.36
2024-02-29T00:14:00,rvs,44.46
2024-02-29T00:15:00,rvs,44.26
2024-02-29T00:16:00,rvs,38.17
2024-02-29T00:17:00,rvs,44.84
2024-02-29T00:18:00,rvs,25.10
2024-02-29T00:19:00,rvs,24.91
2024-02-29T00:20:00,rvs,25.88
2024-02-29T00:21:00,rvs,10.93
2024-02-29T00:22:00,rvs,10.85
2024-02-29T00:23:00,rvs,12.59
2024-02-29T00:24:00,rvs,15.51
2024-02-29T00:25:00,rvs,14.74
2024-02-29T00:26:00,rvs,18.70
2024-02-29T00:27:00,rvs,28.89
2024-02-29T00:28:00,rvs,32.06
2024-02-29T00:29:00,rvs,34.94
2024-02-29T00:30:00,rvs,33.65
2024-02-29T00:31:00,rvs,38.32
2024-02-29T00:32:00,rvs,41.68
2024-02-29T00:33:00,rvs,40.00
2024-02-29T00:34:00,rvs,42.65
2024-02-29T00:35:00,rvs,43.57
2024-02-29T00:36:00,rvs,33.94
2024-02-29T00:37:00,rvs,29.24
2024-02-29T00:38:00,rvs,30.52
2024-02-29T00:39:00,rvs,35.46
2024-02-29T00:40:00,rvs,33.84
2024-02-29T00:41:00,rvs,30.01
2024-02-29T00:42:00,rvs,18.11
2024-02-29T00:43:00,rvs,17.79
2024-02-29T00:44:00,rvs,16.44
2024-02-29T00:45:00,rvs,17.40
2024-02-29T00:46:00,rvs,15.88
2024-02-29T00:47:00,rvs,18.33
2024-02-29T00:48:00,rvs,21.00
2024-02-29T00:49:00,rvs,16.73
2024-02-29T00:50:00,rvs,16.92
2024-02-29T00:51:00,rvs,17.46
2024-02-29T00:52:00,rvs,16.67
2024-02-29T00:53:00,rvs,17.20
2024-02-29T00:54:00,rvs,19.92
2024-02-29T00:55:00,rvs,20.33
2024-02-29T00:56:00,rvs,20.73
2024-02-29T00:57:00,rvs,21.13
2024-02-29T00:58:00,rvs,23.98
2024-02-29T00:59:00,rvs,23.20
2024-02-29T01:00:00,rvs,27.27
2024-02-29T01:01:00,rvs,26.74
2024-02-29T01:02:00,rvs,27.70
2024-02-29T01:03:00,rvs,29.25
2024-02-29T01:04:00,rvs,29.92
2024-02-29T01:05:00,rvs,29.98
2024-02-29T01:06:00,rvs,27.83
2024-02-29T01:07:00,rvs,32.45
2024-02-29T01:08:00,rvs,33.79
2024-02-29T01:09:00,rvs,33.80
2024-02-29T01:10:00,rvs,34.73
2024-02-29T01:11:00,rvs,45.47
2024-02-29T01:12:00,rvs,42.70
2024-02-29T01:13:00,rvs,42.83
2024-02-29T01:14:00,rvs,45.75
2024-02-29T01:15:00,rvs,31.70
2024-02-29T01:16:00,rvs,26.57
2024-02-29T01:17:00,rvs,28.51
2024-02-29T01:18:00,rvs,30.65
2024-02-29T01:19:00,rvs,28.76
2024-02-29T01:20:00,rvs,30.11
2024-02-29T01:21:00,rvs,33.70
2024-02-29T01:22:00,rvs,37.14
2024-02-29T01:23:00,rvs,47.19
2024-02-29T01:24:00,rvs,51.32
2024-02-29T01:25:00,rvs,50.09
2024-02-29T01:26:00,rvs,54.28
2024-02-29T01:27:00,rvs,39.27
2024-02-29T01:28:00,rvs,37.85
2024-02-29T01:29:00,rvs,36.04
2024-02-29T01:30:00,rvs,38.08
2024-02-29T01:31:00,rvs,28.48
2024-02-29T01:32:00,rvs,31.05
2024-02-29T01:33:00,rvs,32.32
2024-02-29T01:34:00,rvs,34.47
2024-02-29T01:35:00,rvs,32.26
2024-02-29T01:36:00,rvs,32.44
2024-02-29T01:37:00,rvs,39.25
2024-02-29T01:38:00,rvs,42.52
2024-02-29T01:39:00,rvs,49.32
2024-02-29T01:40:00,rvs,61.23
2024-02-29T01:41:00,rvs,64.70
2024-02-29T01:42:00,rvs,61.78
2024-02-29T01:43:00,rvs,43.70
2024-02-29T01:44:00,rvs,31.68
2024-02-29T01:45:00,rvs,33.09
2024-02-29T01:46:00,rvs,32.82
2024-02-29T01:47:00,rvs,22.53
2024-02-29T01:48:00,rvs,22.30
2024-02-29T01:49:00,rvs,22.24
2024-02-29T01:50:00,rvs,23.60
2024-02-29T01:51:00,rvs,12.49
2024-02-29T01:52:00,rvs,16.17
2024-02-29T01:53:00,rvs,17.30
2024-02-29T01:54:00,rvs,19.81
2024-02-29T01:55:00,rvs,21.55
2024-02-29T01:56:00,rvs,25.04
2024-02-29T01:57:00,rvs,31.04
2024-02-29T01:58:00,rvs,36.23
2024-02-29T01:59:00,rvs,40.37
2024-02-29T02:00:00,rvs,26.87
2024-02-29T02:01:00,rvs,31.43
2024-02-29T02:02:00,rvs,14.79
2024-02-29T02:03:00,rvs,14.70
2024-02-29T02:04:00,rvs,14.73
2024-02-29T02:05:00,rvs,10.40
2024-02-29T02:06:00,rvs,12.04
2024-02-29T02:07:00,rvs,16.08
2024-02-29T02:08:00,rvs,18.60
2024-02-29T02:09:00,rvs,19.31
2024-02-29T02:10:00,rvs,22.12
2024-02-29T02:11:00,rvs,31.44
2024-02-29T02:12:00,rvs,34.74
2024-02-29T02:13:00,rvs,39.28
2024-02-29T02:14:00,rvs,30.77
2024-02-29T02:15:00,rvs,25.92
2024-02-29T02:16:00,rvs,20.85
2024-02-29T02:17:00,rvs,9.58
2024-02-29T02:18:00,rvs,9.43
2024-02-29T02:19:00,rvs,9.31
2024-02-29T02:20:00,rvs,9.27
2024-02-29T02:21:00,rvs,9.06
2024-02-29T02:22:00,rvs,13.65
2024-02-29T02:23:00,rvs,17.90
2024-02-29T02:24:00,rvs,21.00
2024-02-29T02:25:00,rvs,25.71
2024-02-29T02:26:00,rvs,25.38
2024-02-29T02:27:00,rvs,42.35
2024-02-29T02:28:00,rvs,42.48
2024-02-29T02:29:00,rvs,32.30
2024-02-29T02:30:00,rvs,33.34
2024-02-29T02:31:00,rvs,31.91
2024-02-29T02:32:00,rvs,27.40
2024-02-29T02:33:00,rvs,32.58
2024-02-29T02:34:00,rvs,29.73
2024-02-29T02:35:00,rvs,30.63
2024-02-29T02:36:00,rvs,42.07
2024-02-29T02:37:00,rvs,43.04
2024-02-29T02:38:00,rvs,39.69
2024-02-29T02:39:00,rvs,38.12
2024-02-29T02:40:00,rvs,30.84
2024-02-29T02:41:00,rvs,32.43
2024-02-29T02:42:00,rvs,33.88
2024-02-29T02:43:00,rvs,37.50
2024-02-29T02:44:00,rvs,41.34
2024-02-29T02:45:00,rvs,43.75
2024-02-29T02:46:00,rvs,49.41
2024-02-29T02:47:00,rvs,54.33
2024-02-29T02:48:00,rvs,49.98
2024-02-29T02:49:00,rvs,47.10
2024-02-29T02:50:00,rvs,48.80
2024-02-29T02:51:00,rvs,49.47
2024-02-29T02:52:00,rvs,54.45
2024-02-29T02:53:00,rvs,36.09
2024-02-29T02:54:00,rvs,39.35
2024-02-29T02:55:00,rvs,39.19
2024-02-29T02:56:00,rvs,39.11
2024-02-29T02:57:00,rvs,37.57
2024-02-29T02:58:00,rvs,43.94
2024-02-29T02:59:00,rvs,50.16
2024-02-29T03:00:00,rvs,51.84
2024-02-29T03:01:00,rvs,60.17
2024-02-29T03:02:00,rvs,45.85
2024-02-29T03:03:00,rvs,37.43
2024-02-29T03:04:00,rvs,39.80
2024-02-29T03:05:00,rvs,38.35
2024-02-29T03:06:00,rvs,39.48
2024-02-29T03:07:00,rvs,39.98
2024-02-29T03:08:00,rvs,40.62
2024-02-29T03:09:00,rvs,20.15
2024-02-29T03:10:00,rvs,18.85
2024-02-29T03:11:00,rvs,20.07
2024-02-29T03:12:00,rvs,16.12
2024-02-29T03:13:00,rvs,15.74
2024-02-29T03:14:00,rvs,18.15
2024-02-29T03:15:00,rvs,27.03
2024-02-29T03:16:00,rvs,26.39
2024-02-29T03:17:00,rvs,31.20
2024-02-29T03:18:00,rvs,42.11
2024-02-29T03:19:00,rvs,46.76
2024-02-29T03:20:00,rvs,57.21
2024-02-29T03:21:00,rvs,57.27
2024-02-29T03:22:00,rvs,46.80
2024-02-29T03:23:00,rvs,56.41
2024-02-29T03:24:00,rvs,37.75
2024-02-29T03:25:00,rvs,11.48
2024-02-29T03:26:00,rvs,11.43
2024-02-29T03:27:00,rvs,9.27
2024-02-29T03:28:00,rvs,8.97
2024-02-29T03:29:00,rvs,10.21
2024-02-29T03:30:00,rvs,14.55
2024-02-29T03:31:00,rvs,15.65
2024-02-29T03:32:00,rvs,16.75
2024-02-29T03:33:00,rvs,20.03
2024-02-29T03:34:00,rvs,24.82
2024-02-29T03:35:00,rvs,35.97
2024-02-29T03:36:00,rvs,39.07
2024-02-29T03:37:00,rvs,43.48
2024-02-29T03:38:00,rvs,45.48
2024-02-29T03:39:00,rvs,40.77
2024-02-29T03:40:00,rvs,23.44
2024-02-29T03:41:00,rvs,29.59
2024-02-29T03:42:00,rvs,27.06
2024-02-29T03:43:00,rvs,26.96
2024-02-29T03:44:00,rvs,25.88
2024-02-29T03:45:00,rvs,22.81
2024-02-29T03:46:00,rvs,27.00
2024-02-29T03:47:00,rvs,19.31
2024-02-29T03:48:00,rvs,19.52
2024-02-29T03:49:00,rvs,21.95
2024-02-29T03:50:00,rvs,23.34
2024-02-29T03:51:00,rvs,27.54
2024-02-29T03:52:00,rvs,32.87
2024-02-29T03:53:00,rvs,32.18
2024-02-29T03:54:00,rvs,33.45
2024-02-29T03:55:00,rvs,36.83
2024-02-29T03:56:00,rvs,18.64
2024-02-29T03:57:00,rvs,23.94
2024-02-29T03:58:00,rvs,26.59
2024-02-29T03:59:00,rvs,35.81
2024-02-29T04:00:00,rvs,39.24
2024-02-29T04:01:00,rvs,38.70
2024-02-29T04:02:00,rvs,39.83
2024-02-29T04:03:00,rvs,48.76
2024-02-29T04:04:00,rvs,53.70
2024-02-29T04:05:00,rvs,52.88
2024-02-29T04:06:00,rvs,53.01
2024-02-29T04:07:00,rvs,57.11
2024-02-29T04:08:00,rvs,64.02
2024-02-29T04:09:00,rvs,46.94
2024-02-29T04:10:00,rvs,41.11
2024-02-29T04:11:00,rvs,43.05
2024-02-29T04:12:00,rvs,41.41
2024-02-29T04:13:00,rvs,31.97
2024-02-29T04:14:00,rvs,38.18
2024-02-29T04:15:00,rvs,37.84
2024-02-29T04:16:00,rvs,38.03
2024-02-29T04:17:00,rvs,41.52
2024-02-29T04:18:00,rvs,35.04
2024-02-29T04:19:00,rvs,29.59
2024-02-29T04:20:00,rvs,38.75
2024-02-29T04:21:00,rvs,38.02
2024-02-29T04:22:00,rvs,44.68
2024-02-29T04:23:00,rvs,54.38
2024-02-29T04:24:00,rvs,53.53
2024-02-29T04:25:00,rvs,61.37
2024-02-29T04:26:00,rvs,55.88
2024-02-29T04:27:00,rvs,59.25
2024-02-29T04:28:00,rvs,45.06
2024-02-29T04:29:00,rvs,42.44
2024-02-29T04:30:00,rvs,46.20
2024-02-29T04:31:00,rvs,46.64
2024-02-29T04:32:00,rvs,48.90
2024-02-29T04:33:00,rvs,53.50
2024-02-29T04:34:00,rvs,50.78
2024-02-29T04:35:00,rvs,60.01
2024-02-29T04:36:00,rvs,63.22
2024-02-29T04:37:00,rvs,67.73
2024-02-29T04:38:00,rvs,62.00
2024-02-29T04:39:00,rvs,66.54
2024-02-29T04:40:00,rvs,53.15
2024-02-29T04:41:00,rvs,44.93
2024-02-29T04:42:00,rvs,45.80
2024-02-29T04:43:00,rvs,49.34
2024-02-29T04:44:00,rvs,26.97
2024-02-29T04:45:00,rvs,28.41
2024-02-29T04:46:00,rvs,22.16
2024-02-29T04:47:00,rvs,26.34
2024-02-29T04:48:00,rvs,24.86
2024-02-29T04:49:00,rvs,23.03
2024-02-29T04:50:00,rvs,31.32
2024-02-29T04:51:00,rvs,24.97
2024-02-29T04:52:00,rvs,29.07
2024-02-29T04:53:00,rvs,41.77
2024-02-29T04:54:00,rvs,51.32
2024-02-29T04:55:00,rvs,54.28
2024-02-29T04:56:00,rvs,58.26
2024-02-29T04:57:00,rvs,48.84
2024-02-29T04:58:00,rvs,50.76
2024-02-29T04:59:00,rvs,49.91
2024-02-29T05:00:00,rvs,50.80
2024-02-29T05:01:00,rvs,45.25
2024-02-29T05:02:00,rvs,34.84
2024-02-29T05:03:00,rvs,30.78
2024-02-29T05:04:00,rvs,28.61
2024-02-29T05:05:00,rvs,33.57
2024-02-29T05:06:00,rvs,31.88
2024-02-29T05:07:00,rvs,32.75
2024-02-29T05:08:00,rvs,28.98
2024-02-29T05:09:00,rvs,33.45
2024-02-29T05:10:00,rvs,39.71
2024-02-29T05:11:00,rvs,54.79
2024-02-29T05:12:00,rvs,52.47
2024-02-29T05:13:00,rvs,57.22
2024-02-29T05:14:00,rvs,60.80
2024-02-29T05:15:00,rvs,38.89
2024-02-29T05:16:00,rvs,34.37
2024-02-29T05:17:00,rvs,31.87
2024-02-29T05:18:00,rvs,33.74
2024-02-29T05:19:00,rvs,37.50
2024-02-29T05:20:00,rvs,29.42
2024-02-29T05:21:00,rvs,29.04
2024-02-29T05:22:00,rvs,30.94
2024-02-29T05:23:00,rvs,32.04
2024-02-29T05:24:00,rvs,35.84
2024-02-29T05:25:00,rvs,36.32
2024-02-29T05:26:00,rvs,37.80
2024-02-29T05:27:00,rvs,31.74
2024-02-29T05:28:00,rvs,33.11
2024-02-29T05:29:00,rvs,32.55
2024-02-29T05:30:00,rvs,31.03
2024-02-29T05:31:00,rvs,37.74
2024-02-29T05:32:00,rvs,38.55
2024-02-29T05:33:00,rvs,38.11
2024-02-29T05:34:00,rvs,40.90
2024-02-29T05:35:00,rvs,39.42
2024-02-29T05:36:00,rvs,38.80
2024-02-29T05:37:00,rvs,32.91
2024-02-29T05:38:00,rvs,42.06
2024-02-29T05:39:00,rvs,45.66
2024-02-29T05:40:00,rvs,48.15
2024-02-29T05:41:00,rvs,47.29
2024-02-29T05:42:00,rvs,43.09
2024-02-29T05:43:00,rvs,53.06
2024-02-29T05:44:00,rvs,47.67
2024-02-29T05:45:00,rvs,43.22
2024-02-29T05:46:00,rvs,53.79
2024-02-29T05:47:00,rvs,59.51
2024-02-29T05:48:00,rvs,62.06
2024-02-29T05:49:00,rvs,75.30
2024-02-29T05:50:00,rvs,69.88
2024-02-29T05:51:00,rvs,77.97
2024-02-29T05:52:00,rvs,90.63
2024-02-29T05:53:00,rvs,77.96
2024-02-29T05:54:00,rvs,80.67
2024-02-29T05:55:00,rvs,84.15
2024-02-29T05:56:00,rvs,57.24
2024-02-29T05:57:00,rvs,79.45
2024-02-29T05:58:00,rvs,58.68
2024-02-29T05:59:00,rvs,60.02
2024-02-29T06:00:00,rvs,56.43
2024-02-29T06:01:00,rvs,30.66
2024-02-29T06:02:00,rvs,33.81
2024-02-29T06:03:00,rvs,50.54
2024-02-29T06:04:00,rvs,55.17
2024-02-29T06:05:00,rvs,62.03
2024-02-29T06:06:00,rvs,54.24
2024-02-29T06:07:00,rvs,58.48
2024-02-29T06:08:00,rvs,57.56
2024-02-29T06:09:00,rvs,75.90
2024-02-29T06:10:00,rvs,81.13
2024-02-29T06:11:00,rvs,84.17
2024-02-29T06:12:00,rvs,81.57
2024-02-29T06:13:00,rvs,84.52
2024-02-29T06:14:00,rvs,90.08
2024-02-29T06:15:00,rvs,76.37
2024-02-29T06:16:00,rvs,48.34
2024-02-29T06:17:00,rvs,44.05
2024-02-29T06:18:00,rvs,46.69
2024-02-29T06:19:00,rvs,47.75
2024-02-29T06:20:00,rvs,49.22
2024-02-29T06:21:00,rvs,53.52
2024-02-29T06:22:00,rvs,51.74
2024-02-29T06:23:00,rvs,60.77
2024-02-29T06:24:00,rvs,62.82
2024-02-29T06:25:00,rvs,49.40
2024-02-29T06:26:00,rvs,50.63
2024-02-29T06:27:00,rvs,53.93
2024-02-29T06:28:00,rvs,53.24
2024-02-29T06:29:00,rvs,48.61
2024-02-29T06:30:00,rvs,40.53
2024-02-29T06:31:00,rvs,45.58
2024-02-29T06:32:00,rvs,50.80
2024-02-29T06:33:00,rvs,31.75
2024-02-29T06:34:00,rvs,32.05
2024-02-29T06:35:00,rvs,36.74
2024-02-29T06:36:00,rvs,35.98
2024-02-29T06:37:00,rvs,37.28
2024-02-29T06:38:00,rvs,31.82
2024-02-29T06:39:00,rvs,33.52
2024-02-29T06:40:00,rvs,40.25
2024-02-29T06:41:00,rvs,49.13
2024-02-29T06:42:00,rvs,55.63
2024-02-29T06:43:00,rvs,60.77
2024-02-29T06:44:00,rvs,50.40
2024-02-29T06:45:00,rvs,56.34
2024-02-29T06:46:00,rvs,54.77
2024-02-29T06:47:00,rvs,62.44
2024-02-29T06:48:00,rvs,45.66
2024-02-29T06:49:00,rvs,61.20
2024-02-29T06:50:00,rvs,45.41
2024-02-29T06:51:00,rvs,41.72
2024-02-29T06:52:00,rvs,40.49
2024-02-29T06:53:00,rvs,45.28
2024-02-29T06:54:00,rvs,49.17
2024-02-29T06:55:00,rvs,60.58
2024-02-29T06:56:00,rvs,62.64
2024-02-29T06:57:00,rvs,66.39
2024-02-29T06:58:00,rvs,50.30
2024-02-29T06:59:00,rvs,17.06
2024-02-29T07:00:00,rvs,23.11
2024-02-29T07:01:00,rvs,25.27
2024-02-29T07:02:00,rvs,26.90
2024-02-29T07:03:00,rvs,29.50
2024-02-29T07:04:00,rvs,30.31
2024-02-29T07:05:00,rvs,32.16
2024-02-29T07:06:00,rvs,45.13
2024-02-29T07:07:00,rvs,45.71
2024-02-29T07:08:00,rvs,46.09
2024-02-29T07:09:00,rvs,47.81
2024-02-29T07:10:00,rvs,37.57
2024-02-29T07:11:00,rvs,41.78
2024-02-29T07:12:00,rvs,44.35
2024-02-29T07:13:00,rvs,45.78
2024-02-29T07:14:00,rvs,50.05
2024-02-29T07:15:00,rvs,41.93
2024-02-29T07:16:00,rvs,33.76
2024-02-29T07:17:00,rvs,34.46
2024-02-29T07:18:00,rvs,36.93
2024-02-29T07:19:00,rvs,39.67
2024-02-29T07:20:00,rvs,41.54
2024-02-29T07:21:00,rvs,45.40
2024-02-29T07:22:00,rvs,57.69
2024-02-29T07:23:00,rvs,59.60
2024-02-29T07:24:00,rvs,61.66
2024-02-29T07:25:00,rvs,59.71
2024-02-29T07:26:00,rvs,50.89
2024-02-29T07:27:00,rvs,54.08
2024-02-29T07:28:00,rvs,38.08
2024-02-29T07:29:00,rvs,29.50
2024-02-29T07:30:00,rvs,36.07
2024-02-29T07:31:00,rvs,36.71
2024-02-29T07:32:00,rvs,32.45
2024-02-29T07:33:00,rvs,34.39
2024-02-29T07:34:00,rvs,25.19
2024-02-29T07:35:00,rvs,27.18
2024-02-29T07:36:00,rvs,29.66
2024-02-29T07:37:00,rvs,32.10
2024-02-29T07:38:00,rvs,34.72
2024-02-29T07:39:00,rvs,56.34
2024-02-29T07:40:00,rvs,57.89
2024-02-29T07:41:00,rvs,65.64
2024-02-29T07:42:00,rvs,80.19
2024-02-29T07:43:00,rvs,66.84
2024-02-29T07:44:00,rvs,71.31
2024-02-29T07:45:00,rvs,74.57
2024-02-29T07:46:00,rvs,81.82
2024-02-29T07:47:00,rvs,70.48
2024-02-29T07:48:00,rvs,65.36
2024-02-29T07:49:00,rvs,55.29
2024-02-29T07:50:00,rvs,60.53
2024-02-29T07:51:00,rvs,49.69
2024-02-29T07:52:00,rvs,54.37
2024-02-29T07:53:00,rvs,53.91
2024-02-29T07:54:00,rvs,65.12
2024-02-29T07:55:00,rvs,68.88
2024-02-29T07:56:00,rvs,75.08
2024-02-29T07:57:00,rvs,73.82
2024-02-29T07:58:00,rvs,87.88
2024-02-29T07:59:00,rvs,94.01
2024-02-29T08:00:00,rvs,96.87
2024-02-29T08:01:00,rvs,76.42
2024-02-29T08:02:00,rvs,75.07
2024-02-29T08:03:00,rvs,70.75
2024-02-29T08:04:00,rvs,64.59
2024-02-29T08:05:00,rvs,65.10
2024-02-29T08:06:00,rvs,39.05
2024-02-29T08:07:00,rvs,34.99
2024-02-29T08:08:00,rvs,32.96
2024-02-29T08:09:00,rvs,30.41
2024-02-29T08:10:00,rvs,30.23
2024-02-29T08:11:00,rvs,30.63
2024-02-29T08:12:00,rvs,31.06
2024-02-29T08:13:00,rvs,32.30
2024-02-29T08:14:00,rvs,38.93
2024-02-29T08:15:00,rvs,33.09
2024-02-29T08:16:00,rvs,33.80
2024-02-29T08:17:00,rvs,34.29
2024-02-29T08:18:00,rvs,27.33
2024-02-29T08:19:00,rvs,24.99
2024-02-29T08:20:00,rvs,17.59
2024-02-29T08:21:00,rvs,24.14
2024-02-29T08:22:00,rvs,10.66
2024-02-29T08:23:00,rvs,10.43
2024-02-29T08:24:00,rvs,10.34
2024-02-29T08:25:00,rvs,10.78
2024-02-29T08:26:00,rvs,10.70
2024-02-29T08:27:00,rvs,32.04
2024-02-29T08:28:00,rvs,41.84
2024-02-29T08:29:00,rvs,43.62
2024-02-29T08:30:00,rvs,38.86
2024-02-29T08:31:00,rvs,45.97
2024-02-29T08:32:00,rvs,57.78
2024-02-29T08:33:00,rvs,38.78
2024-02-29T08:34:00,rvs,49.15
2024-02-29T08:35:00,rvs,43.53
2024-02-29T08:36:00,rvs,55.41
2024-02-29T08:37:00,rvs,57.77
2024-02-29T08:38:00,rvs,44.97
2024-02-29T08:39:00,rvs,57.58
2024-02-29T08:40:00,rvs,56.09
2024-02-29T08:41:00,rvs,64.15
2024-02-29T08:42:00,rvs,71.99
2024-02-29T08:43:00,rvs,39.54
2024-02-29T08:44:00,rvs,44.41
2024-02-29T08:45:00,rvs,43.69
2024-02-29T08:46:00,rvs,45.39
2024-02-29T08:47:00,rvs,44.34
2024-02-29T08:48:00,rvs,45.65
2024-02-29T08:49:00,rvs,36.51
2024-02-29T08:50:00,rvs,40.41
2024-02-29T08:51:00,rvs,57.93
2024-02-29T08:52:00,rvs,55.50
2024-02-29T08:53:00,rvs,59.88
2024-02-29T08:54:00,rvs,63.02
2024-02-29T08:55:00,rvs,59.99
2024-02-29T08:56:00,rvs,53.93
2024-02-29T08:57:00,rvs,56.46
2024-02-29T08:58:00,rvs,54.67
2024-02-29T08:59:00,rvs,60.67
2024-02-29T09:00:00,rvs,65.65
2024-02-29T09:01:00,rvs,68.04
2024-02-29T09:02:00,rvs,58.45
2024-02-29T09:03:00,rvs,65.08
2024-02-29T09:04:00,rvs,65.14
2024-02-29T09:05:00,rvs,56.41
2024-02-29T09:06:00,rvs,65.75
2024-02-29T09:07:00,rvs,63.03
2024-02-29T09:08:00,rvs,54.90
2024-02-29T09:09:00,rvs,55.32
2024-02-29T09:10:00,rvs,52.58
2024-02-29T09:11:00,rvs,36.07
2024-02-29T09:12:00,rvs,42.15
2024-02-29T09:13:00,rvs,42.77
2024-02-29T09:14:00,rvs,43.53
2024-02-29T09:15:00,rvs,44.76
2024-02-29T09:16:00,rvs,44.16
2024-02-29T09:17:00,rvs,46.22
2024-02-29T09:18:00,rvs,46.97
2024-02-29T09:19:00,rvs,47.38
2024-02-29T09:20:00,rvs,29.26
2024-02-29T09:21:00,rvs,28.93
2024-02-29T09:22:00,rvs,35.70
2024-02-29T09:23:00,rvs,36.93
2024-02-29T09:24:00,rvs,34.27
2024-02-29T09:25:00,rvs,29.67
2024-02-29T09:26:00,rvs,37.39
2024-02-29T09:27:00,rvs,31.23
2024-02-29T09:28:00,rvs,37.26
2024-02-29T09:29:00,rvs,39.33
2024-02-29T09:30:00,rvs,32.72
2024-02-29T09:31:00,rvs,36.52
2024-02-29T09:32:00,rvs,29.90
2024-02-29T09:33:00,rvs,37.29
2024-02-29T09:34:00,rvs,37.01
2024-02-29T09:35:00,rvs,36.96
2024-02-29T09:36:00,rvs,25.83
2024-02-29T09:37:00,rvs,36.19
2024-02-29T09:38:00,rvs,47.64
2024-02-29T09:39:00,rvs,50.97
2024-02-29T09:40:00,rvs,36.08
2024-02-29T09:41:00,rvs,29.28
2024-02-29T09:42:00,rvs,26.87
2024-02-29T09:43:00,rvs,30.87
2024-02-29T09:44:00,rvs,22.20
2024-02-29T09:45:00,rvs,25.03
2024-02-29T09:46:00,rvs,34.76
2024-02-29T09:47:00,rvs,37.77
2024-02-29T09:48:00,rvs,41.12
2024-02-29T09:49:00,rvs,52.05
2024-02-29T09:50:00,rvs,23.96
2024-02-29T09:51:00,rvs,34.48
2024-02-29T09:52:00,rvs,37.56
2024-02-29T09:53:00,rvs,42.62
2024-02-29T09:54:00,rvs,45.48
2024-02-29T09:55:00,rvs,40.00
2024-02-29T09:56:00,rvs,31.14
2024-02-29T09:57:00,rvs,37.27
2024-02-29T09:58:00,rvs,38.37
2024-02-29T09:59:00,rvs,40.62
2024-02-29T10:00:00,rvs,42.54
2024-02-29T10:01:00,rvs,48.36
2024-02-29T10:02:00,rvs,49.76
2024-02-29T10:03:00,rvs,55.14
2024-02-29T10:04:00,rvs,54.73
2024-02-29T10:05:00,rvs,51.19
2024-02-29T10:06:00,rvs,45.14
2024-02-29T10:07:00,rvs,52.23
2024-02-29T10:08:00,rvs,49.02
2024-02-29T10:09:00,rvs,57.55
2024-02-29T10:10:00,rvs,58.67
2024-02-29T10:11:00,rvs,57.53
2024-02-29T10:12:00,rvs,58.82
2024-02-29T10:13:00,rvs,53.53
2024-02-29T10:14:00,rvs,48.42
2024-02-29T10:15:00,rvs,43.30
2024-02-29T10:16:00,rvs,34.47
2024-02-29T10:17:00,rvs,41.33
2024-02-29T10:18:00,rvs,43.04
2024-02-29T10:19:00,rvs,45.61
2024-02-29T10:20:00,rvs,48.74
2024-02-29T10:21:00,rvs,26.59
2024-02-29T10:22:00,rvs,28.58
2024-02-29T10:23:00,rvs,46.62
2024-02-29T10:24:00,rvs,35.31
2024-02-29T10:25:00,rvs,41.93
2024-02-29T10:26:00,rvs,42.80
2024-02-29T10:27:00,rvs,51.29
2024-02-29T10:28:00,rvs,57.67
2024-02-29T10:29:00,rvs,62.72
2024-02-29T10:30:00,rvs,68.39
2024-02-29T10:31:00,rvs,47.41
2024-02-29T10:32:00,rvs,45.78
2024-02-29T10:33:00,rvs,44.32
2024-02-29T10:34:00,rvs,47.43
2024-02-29T10:35:00,rvs,49.27
2024-02-29T10:36:00,rvs,49.62
2024-02-29T10:37:00,rvs,51.17
2024-02-29T10:38:00,rvs,39.02
2024-02-29T10:39:00,rvs,43.31
2024-02-29T10:40:00,rvs,46.30
2024-02-29T10:41:00,rvs,46.88
2024-02-29T10:42:00,rvs,44.55
2024-02-29T10:43:00,rvs,39.69
2024-02-29T10:44:00,rvs,47.46
2024-02-29T10:45:00,rvs,47.68
2024-02-29T10:46:00,rvs,49.36
2024-02-29T10:47:00,rvs,36.09
2024-02-29T10:48:00,rvs,37.37
2024-02-29T10:49:00,rvs,21.98
2024-02-29T10:50:00,rvs,14.17
2024-02-29T10:51:00,rvs,13.68
2024-02-29T10:52:00,rvs,16.01
2024-02-29T10:53:00,rvs,20.75
2024-02-29T10:54:00,rvs,26.76
2024-02-29T10:55:00,rvs,37.15
2024-02-29T10:56:00,rvs,34.44
2024-02-29T10:57:00,rvs,36.76
2024-02-29T10:58:00,rvs,53.23
2024-02-29T10:59:00,rvs,40.67
2024-02-29T11:00:00,rvs,35.38
2024-02-29T11:01:00,rvs,29.48
2024-02-29T11:02:00,rvs,34.26
2024-02-29T11:03:00,rvs,43.08
2024-02-29T11:04:00,rvs,36.48
2024-02-29T11:05:00,rvs,43.57
