#datetime,building,power
2023-04-20T00:00:00,kcc,11.41
2023-04-20T00:01:00,kcc,7.79
2023-04-20T00:03:00,kcc,12.00
2023-04-20T00:05:00,kcc,11.41
2023-04-20T00:06:00,kcc,5.99
2023-04-20T00:08:00,kcc,13.80
2023-04-20T00:10:00,kcc,11.41
2023-04-20T00:12:00,kcc,12.00
2023-04-20T00:13:00,kcc,5.39
2023-04-20T00:15:00,kcc,12.01
2023-04-20T00:17:00,kcc,11.40
2023-04-20T00:18:00,kcc,5.99
2023-04-20T00:20:00,kcc,9.61
2023-04-20T00:21:00,kcc,5.99
2023-04-20T00:23:00,kcc,12.01
2023-04-20T00:24:00,kcc,5.39
2023-04-20T00:26:00,kcc,12.00
2023-04-20T00:27:00,kcc,7.81
2023-04-20T00:29:00,kcc,11.40
2023-04-20T00:30:00,kcc,7.81
2023-04-20T00:32:00,kcc,19.79
2023-04-20T00:34:00,kcc,12.00
2023-04-20T00:36:00,kcc,11.41
2023-04-20T00:38:00,kcc,11.40
2023-04-20T00:39:00,kcc,6.01
2023-04-20T00:41:00,kcc,9.59
2023-04-20T00:42:00,kcc,6.01
2023-04-20T00:44:00,kcc,13.80
2023-04-20T00:45:00,kcc,5.99
2023-04-20T00:47:00,kcc,13.20
2023-04-20T00:49:00,kcc,12.01
2023-04-20T00:50:00,kcc,5.99
2023-04-20T00:51:00,kcc,5.41
2023-04-20T00:53:00,kcc,10.20
2023-04-20T00:55:00,kcc,11.40
2023-04-20T00:56:00,kcc,4.20
2023-04-20T00:58:00,kcc,11.40
2023-04-20T00:59:00,kcc,7.81
2023-04-20T01:01:00,kcc,12.00
2023-04-20T01:03:00,kcc,11.40
2023-04-20T01:05:00,kcc,12.00
2023-04-20T01:06:00,kcc,5.41
2023-04-20T01:07:00,kcc,6.01
2023-04-20T01:09:00,kcc,13.80
2023-04-20T01:11:00,kcc,11.40
2023-04-20T01:13:00,kcc,19.80
2023-04-20T01:15:00,kcc,13.80
2023-04-20T01:16:00,kcc,5.39
2023-04-20T01:18:00,kcc,10.21
2023-04-20T01:19:00,kcc,5.39
2023-04-20T01:21:00,kcc,12.01
2023-04-20T01:22:00,kcc,5.99
2023-04-20T01:24:00,kcc,9.59
2023-04-20T01:26:00,kcc,11.41
2023-04-20T01:27:00,kcc,5.99
2023-04-20T01:29:00,kcc,12.01
2023-04-20T01:31:00,kcc,13.20
2023-04-20T01:33:00,kcc,12.00
2023-04-20T01:35:00,kcc,11.40
2023-04-20T01:36:00,kcc,6.01
2023-04-20T01:38:00,kcc,12.00
2023-04-20T01:40:00,kcc,13.20
2023-04-20T01:42:00,kcc,12.00
2023-04-20T01:44:00,kcc,11.40
2023-04-20T01:46:00,kcc,13.81
2023-04-20T01:48:00,kcc,12.00
2023-04-20T01:49:00,kcc,5.39
2023-04-20T01:51:00,kcc,12.01
2023-04-20T01:52:00,kcc,5.99
2023-04-20T01:53:00,kcc,7.81
2023-04-20T01:55:00,kcc,17.39
2023-04-20T01:57:00,kcc,13.81
2023-04-20T01:58:00,kcc,5.39
2023-04-20T01:59:00,kcc,6.01
2023-04-20T02:01:00,kcc,13.80
2023-04-20T02:03:00,kcc,11.40
2023-04-20T02:04:00,kcc,6.01
2023-04-20T02:06:00,kcc,9.59
2023-04-20T02:09:00,kcc,12.00
2023-04-20T02:10:00,kcc,12.00
2023-04-20T02:12:00,kcc,13.21
2023-04-20T02:13:00,kcc,7.79
2023-04-20T02:15:00,kcc,13.80
2023-04-20T02:16:00,kcc,6.01
2023-04-20T02:18:00,kcc,11.40
2023-04-20T02:19:00,kcc,4.20
2023-04-20T02:21:00,kcc,9.59
2023-04-20T02:23:00,kcc,13.80
2023-04-20T02:25:00,kcc,9.61
2023-04-20T02:26:00,kcc,3.59
2023-04-20T02:28:00,kcc,13.80
2023-04-20T02:30:00,kcc,12.01
2023-04-20T02:32:00,kcc,15.60
2023-04-20T02:33:00,kcc,9.59
2023-04-20T02:34:00,kcc,7.79
2023-04-20T02:36:00,kcc,13.80
2023-04-20T02:38:00,kcc,13.21
2023-04-20T02:40:00,kcc,12.00
2023-04-20T02:41:00,kcc,5.99
2023-04-20T02:43:00,kcc,11.41
2023-04-20T02:45:00,kcc,13.80
2023-04-20T02:47:00,kcc,13.80
2023-04-20T02:48:00,kcc,5.39
2023-04-20T02:50:00,kcc,13.80
2023-04-20T02:52:00,kcc,12.01
2023-04-20T02:54:00,kcc,13.20
2023-04-20T02:56:00,kcc,13.80
2023-04-20T02:58:00,kcc,13.80
2023-04-20T02:59:00,kcc,6.01
2023-04-20T03:01:00,kcc,11.40
2023-04-20T03:03:00,kcc,12.00
2023-04-20T03:05:00,kcc,11.40
2023-04-20T03:07:00,kcc,12.00
2023-04-20T03:08:00,kcc,5.41
2023-04-20T03:10:00,kcc,15.60
2023-04-20T03:12:00,kcc,18.00
2023-04-20T03:13:00,kcc,7.79
2023-04-20T03:15:00,kcc,11.41
2023-04-20T03:17:00,kcc,12.00
2023-04-20T03:19:00,kcc,13.20
2023-04-20T03:21:00,kcc,13.80
2023-04-20T03:22:00,kcc,6.01
2023-04-20T03:24:00,kcc,17.39
2023-04-20T03:26:00,kcc,15.60
2023-04-20T03:27:00,kcc,9.61
2023-04-20T03:29:00,kcc,15.60
2023-04-20T03:30:00,kcc,7.79
2023-04-20T03:32:00,kcc,13.80
2023-04-20T03:34:00,kcc,13.80
2023-04-20T03:35:00,kcc,7.81
2023-04-20T03:37:00,kcc,13.80
2023-04-20T03:39:00,kcc,11.40
2023-04-20T03:40:00,kcc,6.01
2023-04-20T03:42:00,kcc,11.40
2023-04-20T03:43:00,kcc,6.01
2023-04-20T03:44:00,kcc,5.99
2023-04-20T03:46:00,kcc,11.40
2023-04-20T03:48:00,kcc,13.80
2023-04-20T03:49:00,kcc,12.01
2023-04-20T03:51:00,kcc,15.60
2023-04-20T03:53:00,kcc,11.40
2023-04-20T03:55:00,kcc,15.60
2023-04-20T03:57:00,kcc,12.00
2023-04-20T03:59:00,kcc,11.40
2023-04-20T04:01:00,kcc,13.80
2023-04-20T04:03:00,kcc,11.41
2023-04-20T04:05:00,kcc,12.00
2023-04-20T04:06:00,kcc,7.79
2023-04-20T04:08:00,kcc,12.00
2023-04-20T04:09:00,kcc,5.41
2023-04-20T04:11:00,kcc,13.80
2023-04-20T04:12:00,kcc,6.01
2023-04-20T04:14:00,kcc,15.60
2023-04-20T04:15:00,kcc,5.39
2023-04-20T04:17:00,kcc,15.60
2023-04-20T04:19:00,kcc,15.60
2023-04-20T04:21:00,kcc,13.80
2023-04-20T04:22:00,kcc,7.81
2023-04-20T04:23:00,kcc,5.99
2023-04-20T04:25:00,kcc,15.60
2023-04-20T04:27:00,kcc,13.81
2023-04-20T04:29:00,kcc,20.99
2023-04-20T04:31:00,kcc,18.00
2023-04-20T04:32:00,kcc,7.79
2023-04-20T04:33:00,kcc,7.81
2023-04-20T04:35:00,kcc,15.60
2023-04-20T04:37:00,kcc,13.20
2023-04-20T04:39:00,kcc,18.00
2023-04-20T04:40:00,kcc,5.39
2023-04-20T04:42:00,kcc,13.80
2023-04-20T04:44:00,kcc,13.81
2023-04-20T04:45:00,kcc,5.99
2023-04-20T04:47:00,kcc,11.40
2023-04-20T04:48:00,kcc,7.81
2023-04-20T04:50:00,kcc,13.80
2023-04-20T04:52:00,kcc,15.60
2023-04-20T04:54:00,kcc,15.60
2023-04-20T04:56:00,kcc,15.60
2023-04-20T04:58:00,kcc,13.80
2023-04-20T05:00:00,kcc,15.60
2023-04-20T05:01:00,kcc,7.79
2023-04-20T05:02:00,kcc,7.81
2023-04-20T05:04:00,kcc,15.60
2023-04-20T05:06:00,kcc,13.20
2023-04-20T05:07:00,kcc,7.79
2023-04-20T05:09:00,kcc,23.41
2023-04-20T05:11:00,kcc,15.60
2023-04-20T05:12:00,kcc,7.79
2023-04-20T05:14:00,kcc,13.80
2023-04-20T05:15:00,kcc,7.81
2023-04-20T05:17:00,kcc,13.80
2023-04-20T05:19:00,kcc,13.80
2023-04-20T05:21:00,kcc,13.20
2023-04-20T05:23:00,kcc,15.60
2023-04-20T05:24:00,kcc,6.01
2023-04-20T05:26:00,kcc,15.60
2023-04-20T05:27:00,kcc,7.79
2023-04-20T05:28:00,kcc,6.01
2023-04-20T05:29:00,kcc,5.99
2023-04-20T05:31:00,kcc,13.20
2023-04-20T05:33:00,kcc,10.21
2023-04-20T05:34:00,kcc,5.39
2023-04-20T05:35:00,kcc,6.01
2023-04-20T05:37:00,kcc,12.00
2023-04-20T05:38:00,kcc,5.41
2023-04-20T05:40:00,kcc,13.80
2023-04-20T05:41:00,kcc,6.01
2023-04-20T05:43:00,kcc,15.59
2023-04-20T05:45:00,kcc,13.81
2023-04-20T05:47:00,kcc,19.19
2023-04-20T05:49:00,kcc,19.80
2023-04-20T05:51:00,kcc,15.60
2023-04-20T05:52:00,kcc,9.59
2023-04-20T05:54:00,kcc,15.60
2023-04-20T05:55:00,kcc,7.81
2023-04-20T05:56:00,kcc,7.79
2023-04-20T05:58:00,kcc,17.40
2023-04-20T06:00:00,kcc,15.60
2023-04-20T06:02:00,kcc,15.60
2023-04-20T06:03:00,kcc,9.59
2023-04-20T06:04:00,kcc,7.81
2023-04-20T06:05:00,kcc,7.79
2023-04-20T06:06:00,kcc,6.01
2023-04-20T06:08:00,kcc,12.00
2023-04-20T06:09:00,kcc,5.41
2023-04-20T06:10:00,kcc,5.99
2023-04-20T06:12:00,kcc,13.80
2023-04-20T06:13:00,kcc,6.01
2023-04-20T06:15:00,kcc,15.60
2023-04-20T06:17:00,kcc,15.60
2023-04-20T06:18:00,kcc,5.41
2023-04-20T06:20:00,kcc,17.99
2023-04-20T06:22:00,kcc,15.60
2023-04-20T06:23:00,kcc,7.81
2023-04-20T06:25:00,kcc,20.99
2023-04-20T06:27:00,kcc,19.80
2023-04-20T06:28:00,kcc,7.81
2023-04-20T06:30:00,kcc,15.60
2023-04-20T06:32:00,kcc,15.59
2023-04-20T06:34:00,kcc,15.60
2023-04-20T06:36:00,kcc,17.40
2023-04-20T06:37:00,kcc,9.61
2023-04-20T06:39:00,kcc,13.80
2023-04-20T06:41:00,kcc,13.80
2023-04-20T06:43:00,kcc,13.80
2023-04-20T06:45:00,kcc,15.60
2023-04-20T06:46:00,kcc,5.39
2023-04-20T06:48:00,kcc,15.60
2023-04-20T06:49:00,kcc,7.81
2023-04-20T06:51:00,kcc,15.60
2023-04-20T06:53:00,kcc,15.60
2023-04-20T06:54:00,kcc,7.79
2023-04-20T06:56:00,kcc,15.60
2023-04-20T06:57:00,kcc,10.21
2023-04-20T06:59:00,kcc,13.20
2023-04-20T07:01:00,kcc,15.60
2023-04-20T07:03:00,kcc,15.60
2023-04-20T07:05:00,kcc,17.99
2023-04-20T07:07:00,kcc,13.21
2023-04-20T07:09:00,kcc,10.20
2023-04-20T07:10:00,kcc,5.99
2023-04-20T07:12:00,kcc,15.00
2023-04-20T07:13:00,kcc,6.01
2023-04-20T07:14:00,kcc,7.81
2023-04-20T07:16:00,kcc,13.80
2023-04-20T07:18:00,kcc,15.60
2023-04-20T07:19:00,kcc,5.99
2023-04-20T07:21:00,kcc,15.60
2023-04-20T07:23:00,kcc,13.20
2023-04-20T07:24:00,kcc,6.01
2023-04-20T07:26:00,kcc,15.60
2023-04-20T07:28:00,kcc,12.00
2023-04-20T07:29:00,kcc,5.41
2023-04-20T07:31:00,kcc,10.20
2023-04-20T07:32:00,kcc,3.60
2023-04-20T07:34:00,kcc,12.00
2023-04-20T07:36:00,kcc,9.59
2023-04-20T07:38:00,kcc,13.80
2023-04-20T07:40:00,kcc,13.80
2023-04-20T07:42:00,kcc,13.21
2023-04-20T07:44:00,kcc,21.59
2023-04-20T07:45:00,kcc,11.40
2023-04-20T07:47:00,kcc,15.60
2023-04-20T07:48:00,kcc,7.81
2023-04-20T07:50:00,kcc,10.20
2023-04-20T07:52:00,kcc,9.61
2023-04-20T07:53:00,kcc,5.99
2023-04-20T07:55:00,kcc,9.59
2023-04-20T07:56:00,kcc,6.01
2023-04-20T07:58:00,kcc,11.40
2023-04-20T07:59:00,kcc,7.81
2023-04-20T08:01:00,kcc,15.60
2023-04-20T08:03:00,kcc,13.80
2023-04-20T08:05:00,kcc,15.60
2023-04-20T08:07:00,kcc,15.60
2023-04-20T08:09:00,kcc,13.80
2023-04-20T08:11:00,kcc,11.40
2023-04-20T08:13:00,kcc,7.81
2023-04-20T08:14:00,kcc,5.99
2023-04-20T08:16:00,kcc,11.40
2023-04-20T08:17:00,kcc,6.01
2023-04-20T08:19:00,kcc,9.59
2023-04-20T08:20:00,kcc,7.81
2023-04-20T08:21:00,kcc,5.99
2023-04-20T08:23:00,kcc,19.80
2023-04-20T08:25:00,kcc,13.20
2023-04-20T08:27:00,kcc,13.80
2023-04-20T08:28:00,kcc,6.01
2023-04-20T08:30:00,kcc,13.80
2023-04-20T08:31:00,kcc,5.41
2023-04-20T08:33:00,kcc,10.20
2023-04-20T08:35:00,kcc,9.59
2023-04-20T08:36:00,kcc,6.01
2023-04-20T08:38:00,kcc,11.40
2023-04-20T08:40:00,kcc,13.80
2023-04-20T08:42:00,kcc,15.60
2023-04-20T08:44:00,kcc,15.60
2023-04-20T08:45:00,kcc,7.81
2023-04-20T08:47:00,kcc,11.40
2023-04-20T08:48:00,kcc,5.99
2023-04-20T08:50:00,kcc,13.81
2023-04-20T08:51:00,kcc,5.99
2023-04-20T08:53:00,kcc,11.40
2023-04-20T08:54:00,kcc,6.01
2023-04-20T08:56:00,kcc,13.80
2023-04-20T08:57:00,kcc,11.40
2023-04-20T08:58:00,kcc,13.80
2023-04-20T09:00:00,kcc,27.01
2023-04-20T09:01:00,kcc,13.80
2023-04-20T09:02:00,kcc,12.00
2023-04-20T09:04:00,kcc,15.60
2023-04-20T09:06:00,kcc,13.20
2023-04-20T09:07:00,kcc,13.80
2023-04-20T09:09:00,kcc,37.21
2023-04-20T09:11:00,kcc,38.99
2023-04-20T09:12:00,kcc,15.60
2023-04-20T09:14:00,kcc,27.00
2023-04-20T09:16:00,kcc,25.80
2023-04-20T09:18:00,kcc,34.80
2023-04-20T09:19:00,kcc,19.80
2023-04-20T09:21:00,kcc,40.80
2023-04-20T09:23:00,kcc,29.40
2023-04-20T09:24:00,kcc,15.60
2023-04-20T09:25:00,kcc,15.60
2023-04-20T09:27:00,kcc,36.61
2023-04-20T09:28:00,kcc,17.99
2023-04-20T09:30:00,kcc,34.80
2023-04-20T09:31:00,kcc,9.59
2023-04-20T09:33:00,kcc,27.61
2023-04-20T09:35:00,kcc,27.00
2023-04-20T09:36:00,kcc,12.00
2023-04-20T09:38:00,kcc,31.20
2023-04-20T09:40:00,kcc,27.00
2023-04-20T09:41:00,kcc,15.60
2023-04-20T09:43:00,kcc,19.80
2023-04-20T09:45:00,kcc,17.40
2023-04-20T09:47:00,kcc,27.60
2023-04-20T09:49:00,kcc,33.00
2023-04-20T09:50:00,kcc,15.59
2023-04-20T09:51:00,kcc,9.61
2023-04-20T09:53:00,kcc,23.39
2023-04-20T09:55:00,kcc,21.61
2023-04-20T09:56:00,kcc,17.40
2023-04-20T09:58:00,kcc,35.39
2023-04-20T09:59:00,kcc,15.60
2023-04-20T10:00:00,kcc,17.40
2023-04-20T10:02:00,kcc,21.61
2023-04-20T10:04:00,kcc,17.40
2023-04-20T10:06:00,kcc,19.19
2023-04-20T10:07:00,kcc,13.80
2023-04-20T10:08:00,kcc,15.60
2023-04-20T10:09:00,kcc,15.60
2023-04-20T10:11:00,kcc,25.21
2023-04-20T10:12:00,kcc,7.79
2023-04-20T10:14:00,kcc,19.80
2023-04-20T10:15:00,kcc,7.79
2023-04-20T10:17:00,kcc,27.00
2023-04-20T10:18:00,kcc,18.00
2023-04-20T10:20:00,kcc,34.80
2023-04-20T10:21:00,kcc,17.40
2023-04-20T10:23:00,kcc,25.80
2023-04-20T10:25:00,kcc,21.01
2023-04-20T10:26:00,kcc,10.20
2023-04-20T10:28:00,kcc,33.00
2023-04-20T10:29:00,kcc,15.60
2023-04-20T10:30:00,kcc,13.80
2023-04-20T10:32:00,kcc,23.39
2023-04-20T10:33:00,kcc,7.81
2023-04-20T10:35:00,kcc,15.60
2023-04-20T10:36:00,kcc,9.59
2023-04-20T10:37:00,kcc,15.60
2023-04-20T10:38:00,kcc,15.60
2023-04-20T10:40:00,kcc,33.00
2023-04-20T10:41:00,kcc,13.80
2023-04-20T10:42:00,kcc,9.59
2023-04-20T10:44:00,kcc,21.61
2023-04-20T10:45:00,kcc,15.60
2023-04-20T10:47:00,kcc,40.80
2023-04-20T10:48:00,kcc,15.60
2023-04-20T10:50:00,kcc,29.40
2023-04-20T10:51:00,kcc,11.40
2023-04-20T10:52:00,kcc,10.21
2023-04-20T10:54:00,kcc,15.59
2023-04-20T10:55:00,kcc,9.61
2023-04-20T10:57:00,kcc,35.39
2023-04-20T10:59:00,kcc,30.60
2023-04-20T11:01:00,kcc,19.80
2023-04-20T11:03:00,kcc,23.41
2023-04-20T11:05:00,kcc,32.99
2023-04-20T11:07:00,kcc,43.20
2023-04-20T11:08:00,kcc,17.40
2023-04-20T11:10:00,kcc,19.20
2023-04-20T11:11:00,kcc,10.20
2023-04-20T11:13:00,kcc,21.01
2023-04-20T11:15:00,kcc,35.41
2023-04-20T11:16:00,kcc,15.60
2023-04-20T11:18:00,kcc,25.20
2023-04-20T11:20:00,kcc,17.40
2023-04-20T11:21:00,kcc,7.79
2023-04-20T11:22:00,kcc,7.81
2023-04-20T11:24:00,kcc,27.60
2023-04-20T11:25:00,kcc,15.60
2023-04-20T11:27:00,kcc,23.39
2023-04-20T11:29:00,kcc,13.80
2023-04-20T11:31:00,kcc,17.40
2023-04-20T11:32:00,kcc,7.81
2023-04-20T11:34:00,kcc,27.00
2023-04-20T11:35:00,kcc,15.60
2023-04-20T11:37:00,kcc,23.39
2023-04-20T11:38:00,kcc,13.80
2023-04-20T11:40:00,kcc,21.61
2023-04-20T11:42:00,kcc,21.59
2023-04-20T11:44:00,kcc,27.01
2023-04-20T11:45:00,kcc,15.60
2023-04-20T11:47:00,kcc,21.59
2023-04-20T11:49:00,kcc,15.60
2023-04-20T11:50:00,kcc,9.59
2023-04-20T11:52:00,kcc,17.40
2023-04-20T11:53:00,kcc,10.21
2023-04-20T11:55:00,kcc,31.20
2023-04-20T11:57:00,kcc,23.39
2023-04-20T11:59:00,kcc,17.40
2023-04-20T12:00:00,kcc,13.80
2023-04-20T12:01:00,kcc,13.20
2023-04-20T12:03:00,kcc,21.61
2023-04-20T12:05:00,kcc,19.79
2023-04-20T12:06:00,kcc,13.20
2023-04-20T12:08:00,kcc,33.60
2023-04-20T12:10:00,kcc,23.41
2023-04-20T12:12:00,kcc,19.19
2023-04-20T12:14:00,kcc,21.61
2023-04-20T12:16:00,kcc,23.39
2023-04-20T12:18:00,kcc,31.20
2023-04-20T12:20:00,kcc,37.21
2023-04-20T12:21:00,kcc,9.59
2023-04-20T12:23:00,kcc,17.40
2023-04-20T12:25:00,kcc,17.40
2023-04-20T12:26:00,kcc,10.20
2023-04-20T12:27:00,kcc,9.59
2023-04-20T12:29:00,kcc,15.60
2023-04-20T12:31:00,kcc,31.20
2023-04-20T12:33:00,kcc,23.41
2023-04-20T12:34:00,kcc,9.59
2023-04-20T12:36:00,kcc,19.80
2023-04-20T12:37:00,kcc,9.59
2023-04-20T12:39:00,kcc,25.21
2023-04-20T12:41:00,kcc,23.39
2023-04-20T12:43:00,kcc,27.60
2023-04-20T12:45:00,kcc,28.80
2023-04-20T12:46:00,kcc,13.80
2023-04-20T12:48:00,kcc,17.40
2023-04-20T12:49:00,kcc,7.81
2023-04-20T12:51:00,kcc,17.99
2023-04-20T12:53:00,kcc,19.20
2023-04-20T12:55:00,kcc,19.80
2023-04-20T12:57:00,kcc,42.60
2023-04-20T12:59:00,kcc,27.60
2023-04-20T13:00:00,kcc,9.59
2023-04-20T13:02:00,kcc,19.20
2023-04-20T13:04:00,kcc,19.80
2023-04-20T13:06:00,kcc,17.40
2023-04-20T13:08:00,kcc,21.59
2023-04-20T13:09:00,kcc,15.60
2023-04-20T13:11:00,kcc,31.20
2023-04-20T13:13:00,kcc,17.40
2023-04-20T13:14:00,kcc,9.59
2023-04-20T13:16:00,kcc,21.61
2023-04-20T13:17:00,kcc,7.79
2023-04-20T13:19:00,kcc,17.40
2023-04-20T13:20:00,kcc,12.00
2023-04-20T13:22:00,kcc,25.21
2023-04-20T13:23:00,kcc,17.40
2023-04-20T13:25:00,kcc,33.59
2023-04-20T13:26:00,kcc,9.61
2023-04-20T13:28:00,kcc,19.19
2023-04-20T13:30:00,kcc,15.60
2023-04-20T13:31:00,kcc,10.21
2023-04-20T13:33:00,kcc,25.20
2023-04-20T13:35:00,kcc,19.20
2023-04-20T13:37:00,kcc,31.20
2023-04-20T13:38:00,kcc,23.39
2023-04-20T13:40:00,kcc,23.41
2023-04-20T13:42:00,kcc,15.60
2023-04-20T13:44:00,kcc,19.79
2023-04-20T13:45:00,kcc,9.61
2023-04-20T13:47:00,kcc,17.39
2023-04-20T13:49:00,kcc,21.61
2023-04-20T13:50:00,kcc,12.00
2023-04-20T13:52:00,kcc,27.00
2023-04-20T13:54:00,kcc,33.00
2023-04-20T13:56:00,kcc,21.61
2023-04-20T13:58:00,kcc,19.79
2023-04-20T13:59:00,kcc,9.61
2023-04-20T14:01:00,kcc,19.19
2023-04-20T14:02:00,kcc,10.21
2023-04-20T14:04:00,kcc,20.99
2023-04-20T14:05:00,kcc,7.81
2023-04-20T14:07:00,kcc,21.59
2023-04-20T14:09:00,kcc,27.61
2023-04-20T14:11:00,kcc,28.80
2023-04-20T14:12:00,kcc,10.20
2023-04-20T14:14:00,kcc,21.01
2023-04-20T14:15:00,kcc,12.00
2023-04-20T14:17:00,kcc,19.20
2023-04-20T14:19:00,kcc,33.59
2023-04-20T14:21:00,kcc,19.20
2023-04-20T14:22:00,kcc,9.59
2023-04-20T14:24:00,kcc,23.41
2023-04-20T14:26:00,kcc,23.39
2023-04-20T14:28:00,kcc,23.41
2023-04-20T14:30:00,kcc,35.39
2023-04-20T14:31:00,kcc,11.41
2023-04-20T14:33:00,kcc,19.79
2023-04-20T14:35:00,kcc,21.61
2023-04-20T14:36:00,kcc,11.40
2023-04-20T14:37:00,kcc,9.59
2023-04-20T14:39:00,kcc,19.80
2023-04-20T14:41:00,kcc,21.61
2023-04-20T14:43:00,kcc,20.99
2023-04-20T14:44:00,kcc,10.21
2023-04-20T14:46:00,kcc,20.99
2023-04-20T14:47:00,kcc,12.00
2023-04-20T14:49:00,kcc,25.21
2023-04-20T14:51:00,kcc,35.39
2023-04-20T14:52:00,kcc,13.20
2023-04-20T14:54:00,kcc,19.80
2023-04-20T14:55:00,kcc,13.80
2023-04-20T14:56:00,kcc,13.20
2023-04-20T14:58:00,kcc,23.41
2023-04-20T15:00:00,kcc,19.79
2023-04-20T15:02:00,kcc,21.61
2023-04-20T15:04:00,kcc,28.80
2023-04-20T15:05:00,kcc,10.20
2023-04-20T15:06:00,kcc,9.61
2023-04-20T15:08:00,kcc,29.40
2023-04-20T15:09:00,kcc,19.20
2023-04-20T15:10:00,kcc,13.80
2023-04-20T15:12:00,kcc,21.59
2023-04-20T15:14:00,kcc,21.01
2023-04-20T15:15:00,kcc,10.20
2023-04-20T15:16:00,kcc,7.81
2023-04-20T15:17:00,kcc,9.59
2023-04-20T15:19:00,kcc,21.59
2023-04-20T15:20:00,kcc,9.61
2023-04-20T15:22:00,kcc,23.39
2023-04-20T15:24:00,kcc,25.21
2023-04-20T15:26:00,kcc,38.99
2023-04-20T15:27:00,kcc,13.80
2023-04-20T15:28:00,kcc,11.40
2023-04-20T15:30:00,kcc,23.41
2023-04-20T15:32:00,kcc,19.79
2023-04-20T15:34:00,kcc,23.41
2023-04-20T15:35:00,kcc,9.59
2023-04-20T15:37:00,kcc,27.60
2023-04-20T15:38:00,kcc,11.41
2023-04-20T15:40:00,kcc,17.39
2023-04-20T15:42:00,kcc,21.61
2023-04-20T15:43:00,kcc,17.40
2023-04-20T15:45:00,kcc,29.40
2023-04-20T15:46:00,kcc,9.59
2023-04-20T15:47:00,kcc,10.21
2023-04-20T15:48:00,kcc,9.59
2023-04-20T15:50:00,kcc,21.61
2023-04-20T15:52:00,kcc,19.19
2023-04-20T15:53:00,kcc,7.81
2023-04-20T15:55:00,kcc,17.40
2023-04-20T15:56:00,kcc,7.79
2023-04-20T15:57:00,kcc,10.20
2023-04-20T15:59:00,kcc,19.20
2023-04-20T16:01:00,kcc,33.00
2023-04-20T16:03:00,kcc,19.80
2023-04-20T16:05:00,kcc,17.39
2023-04-20T16:06:00,kcc,7.81
2023-04-20T16:08:00,kcc,15.60
2023-04-20T16:10:00,kcc,17.40
2023-04-20T16:12:00,kcc,19.79
2023-04-20T16:14:00,kcc,15.60
2023-04-20T16:16:00,kcc,17.40
2023-04-20T16:17:00,kcc,13.80
2023-04-20T16:19:00,kcc,39.01
2023-04-20T16:21:00,kcc,17.39
2023-04-20T16:22:00,kcc,7.81
2023-04-20T16:24:00,kcc,19.80
2023-04-20T16:26:00,kcc,17.39
2023-04-20T16:27:00,kcc,7.81
2023-04-20T16:29:00,kcc,17.40
2023-04-20T16:31:00,kcc,17.40
2023-04-20T16:32:00,kcc,7.79
2023-04-20T16:33:00,kcc,7.81
2023-04-20T16:35:00,kcc,21.59
2023-04-20T16:37:00,kcc,31.20
2023-04-20T16:39:00,kcc,17.40
2023-04-20T16:41:00,kcc,18.00
2023-04-20T16:42:00,kcc,5.39
2023-04-20T16:44:00,kcc,18.00
2023-04-20T16:46:00,kcc,17.40
2023-04-20T16:48:00,kcc,15.60
2023-04-20T16:49:00,kcc,9.59
2023-04-20T16:50:00,kcc,9.61
2023-04-20T16:51:00,kcc,7.79
2023-04-20T16:53:00,kcc,15.60
2023-04-20T16:55:00,kcc,27.60
2023-04-20T16:57:00,kcc,25.21
2023-04-20T16:58:00,kcc,7.79
2023-04-20T17:00:00,kcc,25.20
2023-04-20T17:02:00,kcc,15.60
2023-04-20T17:04:00,kcc,18.00
2023-04-20T17:06:00,kcc,15.60
2023-04-20T17:07:00,kcc,5.41
2023-04-20T17:09:00,kcc,15.60
2023-04-20T17:10:00,kcc,7.79
2023-04-20T17:11:00,kcc,6.01
2023-04-20T17:13:00,kcc,15.60
2023-04-20T17:15:00,kcc,23.39
2023-04-20T17:17:00,kcc,25.21
2023-04-20T17:18:00,kcc,7.79
2023-04-20T17:20:00,kcc,15.60
2023-04-20T17:21:00,kcc,6.01
2023-04-20T17:23:00,kcc,15.60
2023-04-20T17:25:00,kcc,13.80
2023-04-20T17:26:00,kcc,7.79
2023-04-20T17:27:00,kcc,6.01
2023-04-20T17:29:00,kcc,15.60
2023-04-20T17:30:00,kcc,7.79
2023-04-20T17:31:00,kcc,7.81
2023-04-20T17:32:00,kcc,7.79
2023-04-20T17:34:00,kcc,15.60
2023-04-20T17:36:00,kcc,25.20
2023-04-20T17:38:00,kcc,25.21
2023-04-20T17:39:00,kcc,5.99
2023-04-20T17:41:00,kcc,25.21
2023-04-20T17:43:00,kcc,15.60
2023-04-20T17:45:00,kcc,15.60
2023-04-20T17:46:00,kcc,7.79
2023-04-20T17:48:00,kcc,17.40
2023-04-20T17:49:00,kcc,7.79
2023-04-20T17:51:00,kcc,15.60
2023-04-20T17:52:00,kcc,7.81
2023-04-20T17:54:00,kcc,15.60
2023-04-20T17:56:00,kcc,15.60
2023-04-20T17:57:00,kcc,10.20
2023-04-20T17:59:00,kcc,28.80
2023-04-20T18:01:00,kcc,18.00
2023-04-20T18:02:00,kcc,7.79
2023-04-20T18:04:00,kcc,17.40
2023-04-20T18:05:00,kcc,7.81
