#datetime,building,power
2022-11-11T00:00:00,sth,8.41
2022-11-11T00:01:00,sth,8.39
2022-11-11T00:03:00,sth,21.61
2022-11-11T00:04:00,sth,8.99
2022-11-11T00:06:00,sth,17.40
2022-11-11T00:08:00,sth,16.80
2022-11-11T00:10:00,sth,17.40
2022-11-11T00:12:00,sth,17.40
2022-11-11T00:13:00,sth,8.39
2022-11-11T00:15:00,sth,17.40
2022-11-11T00:17:00,sth,17.40
2022-11-11T00:18:00,sth,8.39
2022-11-11T00:20:00,sth,17.40
2022-11-11T00:21:00,sth,9.01
2022-11-11T00:23:00,sth,16.79
2022-11-11T00:24:00,sth,9.01
2022-11-11T00:25:00,sth,8.39
2022-11-11T00:28:00,sth,25.81
2022-11-11T00:30:00,sth,17.39
2022-11-11T00:31:00,sth,9.01
2022-11-11T00:33:00,sth,16.80
2022-11-11T00:35:00,sth,13.20
2022-11-11T00:37:00,sth,17.40
2022-11-11T00:39:00,sth,17.39
2022-11-11T00:40:00,sth,8.41
2022-11-11T00:41:00,sth,8.39
2022-11-11T00:43:00,sth,17.40
2022-11-11T00:45:00,sth,17.40
2022-11-11T00:47:00,sth,17.40
2022-11-11T00:49:00,sth,12.60
2022-11-11T00:50:00,sth,8.99
2022-11-11T00:52:00,sth,17.40
2022-11-11T00:54:00,sth,16.80
2022-11-11T00:55:00,sth,9.01
2022-11-11T00:57:00,sth,17.39
2022-11-11T00:59:00,sth,16.80
2022-11-11T01:00:00,sth,9.01
2022-11-11T01:02:00,sth,17.39
2022-11-11T01:04:00,sth,16.80
2022-11-11T01:06:00,sth,13.20
2022-11-11T01:08:00,sth,17.40
2022-11-11T01:10:00,sth,17.40
2022-11-11T01:12:00,sth,12.60
2022-11-11T01:14:00,sth,17.40
2022-11-11T01:16:00,sth,17.40
2022-11-11T01:18:00,sth,12.60
2022-11-11T01:20:00,sth,17.40
2022-11-11T01:22:00,sth,17.40
2022-11-11T01:24:00,sth,17.40
2022-11-11T01:26:00,sth,12.60
2022-11-11T01:27:00,sth,8.99
2022-11-11T01:29:00,sth,17.40
2022-11-11T01:30:00,sth,8.41
2022-11-11T01:32:00,sth,17.39
2022-11-11T01:33:00,sth,8.41
2022-11-11T01:35:00,sth,13.20
2022-11-11T01:36:00,sth,8.39
2022-11-11T01:38:00,sth,17.40
2022-11-11T01:39:00,sth,8.41
2022-11-11T01:41:00,sth,17.39
2022-11-11T01:42:00,sth,4.20
2022-11-11T01:44:00,sth,17.40
2022-11-11T01:45:00,sth,8.99
2022-11-11T01:47:00,sth,16.80
2022-11-11T01:48:00,sth,4.80
2022-11-11T01:49:00,sth,8.39
2022-11-11T01:51:00,sth,17.40
2022-11-11T01:53:00,sth,12.60
2022-11-11T01:54:00,sth,9.01
2022-11-11T01:55:00,sth,8.39
2022-11-11T01:57:00,sth,17.40
2022-11-11T01:59:00,sth,17.40
2022-11-11T02:01:00,sth,12.60
2022-11-11T02:02:00,sth,9.01
2022-11-11T02:04:00,sth,17.39
2022-11-11T02:06:00,sth,12.61
2022-11-11T02:08:00,sth,17.39
2022-11-11T02:09:00,sth,4.20
2022-11-11T02:11:00,sth,17.40
2022-11-11T02:12:00,sth,4.20
2022-11-11T02:14:00,sth,17.39
2022-11-11T02:15:00,sth,8.41
2022-11-11T02:17:00,sth,13.20
2022-11-11T02:19:00,sth,17.40
2022-11-11T02:20:00,sth,4.20
2022-11-11T02:22:00,sth,17.39
2022-11-11T02:24:00,sth,17.40
2022-11-11T02:25:00,sth,8.41
2022-11-11T02:26:00,sth,8.39
2022-11-11T02:28:00,sth,13.20
2022-11-11T02:29:00,sth,8.41
2022-11-11T02:30:00,sth,8.99
2022-11-11T02:32:00,sth,17.40
2022-11-11T02:33:00,sth,8.39
2022-11-11T02:35:00,sth,13.21
2022-11-11T02:37:00,sth,16.79
2022-11-11T02:38:00,sth,9.01
2022-11-11T02:40:00,sth,12.60
2022-11-11T02:42:00,sth,17.40
2022-11-11T02:44:00,sth,13.20
2022-11-11T02:45:00,sth,8.39
2022-11-11T02:47:00,sth,17.40
2022-11-11T02:49:00,sth,13.20
2022-11-11T02:51:00,sth,16.80
2022-11-11T02:52:00,sth,4.80
2022-11-11T02:54:00,sth,16.80
2022-11-11T02:56:00,sth,17.40
2022-11-11T02:58:00,sth,13.20
2022-11-11T03:00:00,sth,17.40
2022-11-11T03:01:00,sth,4.19
2022-11-11T03:03:00,sth,17.40
2022-11-11T03:04:00,sth,8.41
2022-11-11T03:06:00,sth,17.39
2022-11-11T03:08:00,sth,12.61
2022-11-11T03:10:00,sth,17.39
2022-11-11T03:12:00,sth,17.40
2022-11-11T03:13:00,sth,8.41
2022-11-11T03:14:00,sth,4.79
2022-11-11T03:16:00,sth,16.80
2022-11-11T03:18:00,sth,13.20
2022-11-11T03:20:00,sth,17.40
2022-11-11T03:21:00,sth,8.41
2022-11-11T03:23:00,sth,13.20
2022-11-11T03:24:00,sth,8.39
2022-11-11T03:25:00,sth,4.20
2022-11-11T03:27:00,sth,17.40
2022-11-11T03:29:00,sth,13.20
2022-11-11T03:31:00,sth,17.40
2022-11-11T03:32:00,sth,4.19
2022-11-11T03:33:00,sth,8.41
2022-11-11T03:34:00,sth,8.99
2022-11-11T03:36:00,sth,12.60
2022-11-11T03:37:00,sth,9.01
2022-11-11T03:38:00,sth,8.39
2022-11-11T03:40:00,sth,13.20
2022-11-11T03:41:00,sth,8.41
2022-11-11T03:42:00,sth,4.20
2022-11-11T03:44:00,sth,17.39
2022-11-11T03:45:00,sth,4.20
2022-11-11T03:47:00,sth,17.40
2022-11-11T03:48:00,sth,8.39
2022-11-11T03:50:00,sth,13.21
2022-11-11T03:52:00,sth,17.39
2022-11-11T03:53:00,sth,8.41
2022-11-11T03:55:00,sth,13.20
2022-11-11T03:56:00,sth,8.39
2022-11-11T03:58:00,sth,13.20
2022-11-11T03:59:00,sth,8.41
2022-11-11T04:01:00,sth,17.40
2022-11-11T04:03:00,sth,13.20
2022-11-11T04:05:00,sth,16.80
2022-11-11T04:07:00,sth,13.20
2022-11-11T04:09:00,sth,17.40
2022-11-11T04:11:00,sth,12.60
2022-11-11T04:13:00,sth,17.40
2022-11-11T04:14:00,sth,8.99
2022-11-11T04:15:00,sth,4.20
2022-11-11T04:17:00,sth,12.60
2022-11-11T04:18:00,sth,8.99
2022-11-11T04:20:00,sth,17.40
2022-11-11T04:22:00,sth,12.60
2022-11-11T04:24:00,sth,13.21
2022-11-11T04:25:00,sth,8.39
2022-11-11T04:27:00,sth,13.20
2022-11-11T04:29:00,sth,17.40
2022-11-11T04:31:00,sth,12.60
2022-11-11T04:33:00,sth,17.40
2022-11-11T04:34:00,sth,8.39
2022-11-11T04:36:00,sth,13.20
2022-11-11T04:37:00,sth,8.41
2022-11-11T04:38:00,sth,4.80
2022-11-11T04:40:00,sth,16.79
2022-11-11T04:42:00,sth,13.21
2022-11-11T04:44:00,sth,13.20
2022-11-11T04:46:00,sth,16.80
2022-11-11T04:47:00,sth,4.79
2022-11-11T04:49:00,sth,16.80
2022-11-11T04:50:00,sth,9.01
2022-11-11T04:52:00,sth,12.60
2022-11-11T04:54:00,sth,13.20
2022-11-11T04:56:00,sth,13.20
2022-11-11T04:57:00,sth,8.39
2022-11-11T04:59:00,sth,13.21
2022-11-11T05:01:00,sth,16.79
2022-11-11T05:02:00,sth,9.01
2022-11-11T05:03:00,sth,4.20
2022-11-11T05:05:00,sth,13.20
2022-11-11T05:07:00,sth,16.80
2022-11-11T05:08:00,sth,4.79
2022-11-11T05:09:00,sth,8.41
2022-11-11T05:11:00,sth,17.39
2022-11-11T05:13:00,sth,12.61
2022-11-11T05:14:00,sth,4.79
2022-11-11T05:16:00,sth,16.80
2022-11-11T05:17:00,sth,4.80
2022-11-11T05:18:00,sth,8.39
2022-11-11T05:20:00,sth,13.20
2022-11-11T05:21:00,sth,8.41
2022-11-11T05:23:00,sth,13.20
2022-11-11T05:24:00,sth,4.20
2022-11-11T05:26:00,sth,17.40
2022-11-11T05:28:00,sth,12.60
2022-11-11T05:30:00,sth,17.40
2022-11-11T05:31:00,sth,4.19
2022-11-11T05:33:00,sth,17.40
2022-11-11T05:35:00,sth,13.20
2022-11-11T05:36:00,sth,8.41
2022-11-11T05:38:00,sth,17.40
2022-11-11T05:40:00,sth,12.60
2022-11-11T05:41:00,sth,4.79
2022-11-11T05:43:00,sth,12.61
2022-11-11T05:45:00,sth,17.39
2022-11-11T05:47:00,sth,13.20
2022-11-11T05:49:00,sth,16.80
2022-11-11T05:50:00,sth,4.80
2022-11-11T05:52:00,sth,16.80
2022-11-11T05:54:00,sth,17.40
2022-11-11T05:55:00,sth,8.99
2022-11-11T05:56:00,sth,4.20
2022-11-11T05:58:00,sth,17.40
2022-11-11T06:00:00,sth,12.60
2022-11-11T06:02:00,sth,17.40
2022-11-11T06:03:00,sth,8.39
2022-11-11T06:05:00,sth,13.20
2022-11-11T06:06:00,sth,8.41
2022-11-11T06:08:00,sth,13.20
2022-11-11T06:10:00,sth,17.40
2022-11-11T06:12:00,sth,12.60
2022-11-11T06:14:00,sth,17.40
2022-11-11T06:16:00,sth,13.20
2022-11-11T06:17:00,sth,8.39
2022-11-11T06:19:00,sth,17.40
2022-11-11T06:20:00,sth,4.20
2022-11-11T06:22:00,sth,17.40
2022-11-11T06:23:00,sth,8.39
2022-11-11T06:25:00,sth,13.20
2022-11-11T06:26:00,sth,8.41
2022-11-11T06:28:00,sth,17.39
2022-11-11T06:30:00,sth,13.21
2022-11-11T06:32:00,sth,17.39
2022-11-11T06:34:00,sth,16.80
2022-11-11T06:36:00,sth,13.20
2022-11-11T06:37:00,sth,8.41
2022-11-11T06:38:00,sth,4.80
2022-11-11T06:40:00,sth,16.79
2022-11-11T06:41:00,sth,9.01
2022-11-11T06:42:00,sth,4.20
2022-11-11T06:44:00,sth,17.39
2022-11-11T06:46:00,sth,12.61
2022-11-11T06:48:00,sth,13.20
2022-11-11T06:50:00,sth,17.40
2022-11-11T06:52:00,sth,17.39
2022-11-11T06:53:00,sth,4.20
2022-11-11T06:55:00,sth,17.40
2022-11-11T06:57:00,sth,12.60
2022-11-11T06:59:00,sth,17.40
2022-11-11T07:01:00,sth,13.20
2022-11-11T07:02:00,sth,8.39
2022-11-11T07:04:00,sth,13.21
2022-11-11T07:06:00,sth,16.79
2022-11-11T07:08:00,sth,13.21
2022-11-11T07:09:00,sth,8.39
2022-11-11T07:11:00,sth,13.20
2022-11-11T07:13:00,sth,13.20
2022-11-11T07:15:00,sth,16.80
2022-11-11T07:17:00,sth,13.20
2022-11-11T07:19:00,sth,13.20
2022-11-11T07:21:00,sth,16.80
2022-11-11T07:23:00,sth,13.20
2022-11-11T07:24:00,sth,8.41
2022-11-11T07:26:00,sth,13.20
2022-11-11T07:28:00,sth,13.20
2022-11-11T07:30:00,sth,12.60
2022-11-11T07:31:00,sth,9.01
2022-11-11T07:33:00,sth,12.60
2022-11-11T07:34:00,sth,8.99
2022-11-11T07:36:00,sth,12.60
2022-11-11T07:38:00,sth,17.40
2022-11-11T07:40:00,sth,17.40
2022-11-11T07:41:00,sth,8.39
2022-11-11T07:43:00,sth,13.21
2022-11-11T07:45:00,sth,17.39
2022-11-11T07:47:00,sth,12.61
2022-11-11T07:48:00,sth,8.99
2022-11-11T07:49:00,sth,8.39
2022-11-11T07:51:00,sth,13.21
2022-11-11T07:52:00,sth,8.39
2022-11-11T07:54:00,sth,17.40
2022-11-11T07:55:00,sth,4.20
2022-11-11T07:56:00,sth,8.39
2022-11-11T07:58:00,sth,13.20
2022-11-11T07:59:00,sth,8.41
2022-11-11T08:01:00,sth,13.20
2022-11-11T08:02:00,sth,8.39
2022-11-11T08:04:00,sth,13.20
2022-11-11T08:05:00,sth,8.41
2022-11-11T08:07:00,sth,13.20
2022-11-11T08:09:00,sth,17.40
2022-11-11T08:10:00,sth,8.39
2022-11-11T08:13:00,sth,21.61
2022-11-11T08:15:00,sth,13.20
2022-11-11T08:16:00,sth,8.39
2022-11-11T08:17:00,sth,9.01
2022-11-11T08:19:00,sth,12.60
2022-11-11T08:21:00,sth,17.40
2022-11-11T08:22:00,sth,4.19
2022-11-11T08:24:00,sth,17.40
2022-11-11T08:26:00,sth,13.20
2022-11-11T08:28:00,sth,12.60
2022-11-11T08:30:00,sth,17.40
2022-11-11T08:32:00,sth,13.20
2022-11-11T08:34:00,sth,12.61
2022-11-11T08:36:00,sth,17.39
2022-11-11T08:38:00,sth,13.21
2022-11-11T08:39:00,sth,8.39
2022-11-11T08:41:00,sth,13.20
2022-11-11T08:42:00,sth,8.41
2022-11-11T08:44:00,sth,17.39
2022-11-11T08:45:00,sth,4.20
2022-11-11T08:47:00,sth,17.40
2022-11-11T08:49:00,sth,12.60
2022-11-11T08:50:00,sth,8.99
2022-11-11T08:52:00,sth,17.40
2022-11-11T08:54:00,sth,12.60
2022-11-11T08:55:00,sth,9.01
2022-11-11T08:57:00,sth,12.60
2022-11-11T09:00:00,sth,21.61
2022-11-11T09:02:00,sth,13.20
2022-11-11T09:04:00,sth,17.40
2022-11-11T09:06:00,sth,12.60
2022-11-11T09:07:00,sth,8.99
2022-11-11T09:09:00,sth,12.60
2022-11-11T09:11:00,sth,13.20
2022-11-11T09:13:00,sth,17.40
2022-11-11T09:14:00,sth,4.20
2022-11-11T09:16:00,sth,17.40
2022-11-11T09:18:00,sth,12.60
2022-11-11T09:19:00,sth,8.99
2022-11-11T09:20:00,sth,4.20
2022-11-11T09:22:00,sth,17.40
2022-11-11T09:24:00,sth,12.60
2022-11-11T09:26:00,sth,17.40
2022-11-11T09:28:00,sth,13.20
2022-11-11T09:30:00,sth,12.60
2022-11-11T09:32:00,sth,17.40
2022-11-11T09:33:00,sth,4.20
2022-11-11T09:35:00,sth,17.40
2022-11-11T09:36:00,sth,4.19
2022-11-11T09:38:00,sth,13.20
2022-11-11T09:39:00,sth,8.41
2022-11-11T09:41:00,sth,13.20
2022-11-11T09:43:00,sth,17.40
2022-11-11T09:45:00,sth,12.60
2022-11-11T09:47:00,sth,13.20
2022-11-11T09:49:00,sth,17.40
2022-11-11T09:51:00,sth,12.60
2022-11-11T09:53:00,sth,17.40
2022-11-11T09:55:00,sth,13.20
2022-11-11T09:57:00,sth,16.80
2022-11-11T09:59:00,sth,13.20
2022-11-11T10:01:00,sth,17.40
2022-11-11T10:02:00,sth,8.39
2022-11-11T10:04:00,sth,13.20
2022-11-11T10:06:00,sth,12.61
2022-11-11T10:08:00,sth,17.39
2022-11-11T10:10:00,sth,13.21
2022-11-11T10:12:00,sth,12.60
2022-11-11T10:13:00,sth,8.99
2022-11-11T10:14:00,sth,8.41
2022-11-11T10:16:00,sth,13.20
2022-11-11T10:18:00,sth,12.60
2022-11-11T10:19:00,sth,4.80
2022-11-11T10:20:00,sth,8.39
2022-11-11T10:21:00,sth,8.39
2022-11-11T10:23:00,sth,13.21
2022-11-11T10:24:00,sth,8.39
2022-11-11T10:26:00,sth,13.20
2022-11-11T10:28:00,sth,13.20
2022-11-11T10:29:00,sth,8.41
2022-11-11T10:31:00,sth,13.20
2022-11-11T10:33:00,sth,16.80
2022-11-11T10:34:00,sth,4.79
2022-11-11T10:36:00,sth,12.61
2022-11-11T10:38:00,sth,13.20
2022-11-11T10:40:00,sth,17.39
2022-11-11T10:42:00,sth,12.61
2022-11-11T10:43:00,sth,4.19
2022-11-11T10:45:00,sth,13.20
2022-11-11T10:47:00,sth,13.21
2022-11-11T10:49:00,sth,16.79
2022-11-11T10:51:00,sth,13.21
2022-11-11T10:52:00,sth,8.39
2022-11-11T10:54:00,sth,13.20
2022-11-11T10:56:00,sth,13.20
2022-11-11T10:57:00,sth,8.41
2022-11-11T10:58:00,sth,4.19
2022-11-11T11:00:00,sth,13.21
2022-11-11T11:01:00,sth,8.39
2022-11-11T11:03:00,sth,13.20
2022-11-11T11:05:00,sth,12.60
2022-11-11T11:06:00,sth,9.01
2022-11-11T11:08:00,sth,12.60
2022-11-11T11:10:00,sth,13.20
2022-11-11T11:12:00,sth,13.20
2022-11-11T11:13:00,sth,4.20
2022-11-11T11:15:00,sth,17.40
2022-11-11T11:17:00,sth,12.60
2022-11-11T11:18:00,sth,8.99
2022-11-11T11:20:00,sth,12.60
2022-11-11T11:22:00,sth,13.20
2022-11-11T11:24:00,sth,12.61
2022-11-11T11:26:00,sth,17.39
2022-11-11T11:27:00,sth,4.20
2022-11-11T11:29:00,sth,17.40
2022-11-11T11:31:00,sth,13.20
2022-11-11T11:33:00,sth,12.60
2022-11-11T11:35:00,sth,17.40
2022-11-11T11:36:00,sth,4.20
2022-11-11T11:37:00,sth,8.99
2022-11-11T11:38:00,sth,8.41
2022-11-11T11:40:00,sth,13.20
2022-11-11T11:42:00,sth,12.60
2022-11-11T11:44:00,sth,17.40
2022-11-11T11:45:00,sth,4.20
2022-11-11T11:46:00,sth,8.99
2022-11-11T11:48:00,sth,12.60
2022-11-11T11:50:00,sth,17.40
2022-11-11T11:51:00,sth,8.99
2022-11-11T11:53:00,sth,12.61
2022-11-11T11:54:00,sth,8.99
2022-11-11T11:56:00,sth,12.60
2022-11-11T11:57:00,sth,8.99
2022-11-11T11:59:00,sth,12.61
2022-11-11T12:00:00,sth,8.99
2022-11-11T12:02:00,sth,16.80
2022-11-11T12:04:00,sth,13.20
2022-11-11T12:05:00,sth,8.39
2022-11-11T12:07:00,sth,13.21
2022-11-11T12:08:00,sth,8.39
2022-11-11T12:09:00,sth,4.80
2022-11-11T12:11:00,sth,12.60
2022-11-11T12:13:00,sth,17.40
2022-11-11T12:15:00,sth,13.20
2022-11-11T12:16:00,sth,8.39
2022-11-11T12:18:00,sth,13.20
2022-11-11T12:20:00,sth,16.80
2022-11-11T12:21:00,sth,4.80
2022-11-11T12:23:00,sth,12.60
2022-11-11T12:25:00,sth,17.40
2022-11-11T12:27:00,sth,13.20
2022-11-11T12:28:00,sth,8.41
2022-11-11T12:30:00,sth,13.20
2022-11-11T12:31:00,sth,4.19
2022-11-11T12:33:00,sth,12.61
2022-11-11T12:34:00,sth,8.99
2022-11-11T12:36:00,sth,12.60
2022-11-11T12:38:00,sth,17.40
2022-11-11T12:39:00,sth,8.99
2022-11-11T12:40:00,sth,4.20
2022-11-11T12:42:00,sth,17.40
2022-11-11T12:43:00,sth,4.20
2022-11-11T12:45:00,sth,17.39
2022-11-11T12:47:00,sth,12.61
2022-11-11T12:48:00,sth,8.99
2022-11-11T12:50:00,sth,12.60
2022-11-11T12:51:00,sth,4.20
2022-11-11T12:53:00,sth,17.40
2022-11-11T12:54:00,sth,4.19
2022-11-11T12:55:00,sth,9.01
2022-11-11T12:57:00,sth,12.60
2022-11-11T12:59:00,sth,17.40
2022-11-11T13:00:00,sth,4.20
2022-11-11T13:02:00,sth,13.20
2022-11-11T13:03:00,sth,8.39
2022-11-11T13:05:00,sth,13.20
2022-11-11T13:07:00,sth,17.40
2022-11-11T13:09:00,sth,12.60
2022-11-11T13:11:00,sth,17.40
2022-11-11T13:13:00,sth,13.20
2022-11-11T13:15:00,sth,17.40
2022-11-11T13:16:00,sth,8.39
2022-11-11T13:18:00,sth,17.40
2022-11-11T13:19:00,sth,8.41
2022-11-11T13:21:00,sth,13.20
2022-11-11T13:23:00,sth,12.60
2022-11-11T13:24:00,sth,8.99
2022-11-11T13:26:00,sth,12.61
2022-11-11T13:28:00,sth,13.20
2022-11-11T13:30:00,sth,17.40
2022-11-11T13:32:00,sth,12.60
2022-11-11T13:34:00,sth,13.20
2022-11-11T13:35:00,sth,8.39
2022-11-11T13:37:00,sth,13.20
2022-11-11T13:38:00,sth,8.41
2022-11-11T13:40:00,sth,13.20
2022-11-11T13:42:00,sth,17.40
2022-11-11T13:44:00,sth,12.60
2022-11-11T13:46:00,sth,13.20
2022-11-11T13:47:00,sth,8.41
2022-11-11T13:49:00,sth,13.20
2022-11-11T13:50:00,sth,8.39
2022-11-11T13:51:00,sth,8.99
2022-11-11T13:53:00,sth,12.61
2022-11-11T13:54:00,sth,8.99
2022-11-11T13:56:00,sth,12.60
2022-11-11T13:58:00,sth,17.40
2022-11-11T13:59:00,sth,4.20
2022-11-11T14:01:00,sth,13.20
2022-11-11T14:03:00,sth,17.40
2022-11-11T14:04:00,sth,4.19
2022-11-11T14:06:00,sth,17.40
2022-11-11T14:08:00,sth,12.60
2022-11-11T14:10:00,sth,13.21
2022-11-11T14:12:00,sth,13.20
2022-11-11T14:13:00,sth,8.39
2022-11-11T14:15:00,sth,13.20
2022-11-11T14:17:00,sth,12.60
2022-11-11T14:19:00,sth,13.21
2022-11-11T14:21:00,sth,17.39
2022-11-11T14:22:00,sth,4.20
2022-11-11T14:24:00,sth,17.40
2022-11-11T14:26:00,sth,12.60
2022-11-11T14:28:00,sth,13.20
2022-11-11T14:30:00,sth,17.40
2022-11-11T14:32:00,sth,12.60
2022-11-11T14:34:00,sth,13.20
2022-11-11T14:36:00,sth,17.40
2022-11-11T14:38:00,sth,12.60
2022-11-11T14:40:00,sth,13.20
2022-11-11T14:41:00,sth,8.41
2022-11-11T14:43:00,sth,17.40
2022-11-11T14:45:00,sth,13.20
2022-11-11T14:47:00,sth,12.60
2022-11-11T14:49:00,sth,17.40
2022-11-11T14:51:00,sth,13.20
2022-11-11T14:52:00,sth,8.39
2022-11-11T14:54:00,sth,17.40
2022-11-11T14:55:00,sth,4.20
2022-11-11T14:57:00,sth,17.40
2022-11-11T14:59:00,sth,12.60
2022-11-11T15:00:00,sth,8.99
2022-11-11T15:01:00,sth,4.20
2022-11-11T15:03:00,sth,17.40
2022-11-11T15:04:00,sth,8.39
2022-11-11T15:06:00,sth,13.20
2022-11-11T15:07:00,sth,8.41
2022-11-11T15:09:00,sth,13.20
2022-11-11T15:10:00,sth,8.39
2022-11-11T15:12:00,sth,17.40
2022-11-11T15:13:00,sth,4.20
2022-11-11T15:15:00,sth,17.40
2022-11-11T15:17:00,sth,13.20
2022-11-11T15:18:00,sth,8.39
2022-11-11T15:20:00,sth,17.40
2022-11-11T15:21:00,sth,8.41
2022-11-11T15:22:00,sth,4.19
2022-11-11T15:24:00,sth,17.40
2022-11-11T15:26:00,sth,13.20
2022-11-11T15:27:00,sth,8.41
2022-11-11T15:28:00,sth,8.99
2022-11-11T15:30:00,sth,16.80
2022-11-11T15:31:00,sth,4.80
2022-11-11T15:33:00,sth,16.80
2022-11-11T15:35:00,sth,13.20
2022-11-11T15:36:00,sth,8.39
2022-11-11T15:38:00,sth,17.40
2022-11-11T15:39:00,sth,8.99
2022-11-11T15:40:00,sth,8.41
2022-11-11T15:42:00,sth,13.20
2022-11-11T15:44:00,sth,16.80
2022-11-11T15:45:00,sth,8.99
2022-11-11T15:47:00,sth,17.40
2022-11-11T15:49:00,sth,16.80
2022-11-11T15:50:00,sth,8.99
2022-11-11T15:52:00,sth,12.61
2022-11-11T15:54:00,sth,17.39
2022-11-11T15:56:00,sth,17.40
2022-11-11T15:57:00,sth,8.41
2022-11-11T15:58:00,sth,4.79
2022-11-11T16:00:00,sth,16.80
2022-11-11T16:02:00,sth,17.40
2022-11-11T16:04:00,sth,17.40
2022-11-11T16:05:00,sth,4.20
2022-11-11T16:07:00,sth,17.40
2022-11-11T16:09:00,sth,17.39
2022-11-11T16:11:00,sth,17.40
2022-11-11T16:12:00,sth,4.20
2022-11-11T16:14:00,sth,17.40
2022-11-11T16:16:00,sth,12.60
2022-11-11T16:17:00,sth,8.99
2022-11-11T16:19:00,sth,16.80
2022-11-11T16:21:00,sth,17.40
2022-11-11T16:22:00,sth,8.99
2022-11-11T16:23:00,sth,4.20
2022-11-11T16:25:00,sth,17.40
2022-11-11T16:26:00,sth,8.39
2022-11-11T16:28:00,sth,13.21
2022-11-11T16:30:00,sth,16.79
2022-11-11T16:32:00,sth,13.21
2022-11-11T16:34:00,sth,17.39
2022-11-11T16:36:00,sth,17.40
2022-11-11T16:38:00,sth,16.80
2022-11-11T16:39:00,sth,9.01
2022-11-11T16:41:00,sth,17.39
2022-11-11T16:42:00,sth,4.20
2022-11-11T16:43:00,sth,8.41
2022-11-11T16:45:00,sth,17.39
2022-11-11T16:47:00,sth,17.40
2022-11-11T16:49:00,sth,21.61
2022-11-11T16:51:00,sth,12.60
2022-11-11T16:53:00,sth,17.40
2022-11-11T16:55:00,sth,17.40
2022-11-11T16:56:00,sth,8.39
2022-11-11T16:58:00,sth,17.40
2022-11-11T17:00:00,sth,17.40
2022-11-11T17:02:00,sth,21.59
2022-11-11T17:03:00,sth,8.41
2022-11-11T17:05:00,sth,17.40
2022-11-11T17:06:00,sth,8.99
2022-11-11T17:08:00,sth,16.80
2022-11-11T17:10:00,sth,17.40
2022-11-11T17:12:00,sth,17.40
2022-11-11T17:14:00,sth,17.39
2022-11-11T17:16:00,sth,17.40
2022-11-11T17:18:00,sth,12.60
2022-11-11T17:20:00,sth,17.40
2022-11-11T17:22:00,sth,17.40
2022-11-11T17:24:00,sth,17.40
2022-11-11T17:25:00,sth,8.39
2022-11-11T17:27:00,sth,17.40
2022-11-11T17:28:00,sth,8.41
2022-11-11T17:30:00,sth,17.39
2022-11-11T17:32:00,sth,17.40
2022-11-11T17:34:00,sth,17.40
2022-11-11T17:36:00,sth,16.80
2022-11-11T17:38:00,sth,17.40
2022-11-11T17:39:00,sth,8.99
2022-11-11T17:41:00,sth,16.80
2022-11-11T17:43:00,sth,17.40
2022-11-11T17:44:00,sth,8.99
2022-11-11T17:46:00,sth,16.80
2022-11-11T17:48:00,sth,17.40
2022-11-11T17:50:00,sth,17.40
2022-11-11T17:52:00,sth,13.20
2022-11-11T17:54:00,sth,16.80
2022-11-11T17:55:00,sth,8.99
2022-11-11T17:56:00,sth,8.41
2022-11-11T17:58:00,sth,17.40
2022-11-11T17:59:00,sth,8.39
2022-11-11T18:01:00,sth,17.40
2022-11-11T18:02:00,sth,8.99
2022-11-11T18:03:00,sth,8.41
2022-11-11T18:05:00,sth,17.40
2022-11-11T18:06:00,sth,8.39
2022-11-11T18:08:00,sth,17.40
2022-11-11T18:09:00,sth,8.39
2022-11-11T18:11:00,sth,17.40
2022-11-11T18:13:00,sth,17.40
2022-11-11T18:14:00,sth,8.39
2022-11-11T18:16:00,sth,17.40
2022-11-11T18:18:00,sth,17.40
2022-11-11T18:20:00,sth,17.40
2022-11-11T18:21:00,sth,8.39
2022-11-11T18:23:00,sth,21.61
2022-11-11T18:24:00,sth,8.99
2022-11-11T18:25:00,sth,8.41
2022-11-11T18:26:00,sth,13.20
2022-11-11T18:28:00,sth,16.80
2022-11-11T18:29:00,sth,8.99
2022-11-11T18:30:00,sth,8.41
2022-11-11T18:32:00,sth,17.39
2022-11-11T18:33:00,sth,8.41
2022-11-11T18:35:00,sth,17.40
2022-11-11T18:37:00,sth,17.40
2022-11-11T18:38:00,sth,8.39
2022-11-11T18:39:00,sth,8.99
2022-11-11T18:41:00,sth,17.40
2022-11-11T18:42:00,sth,8.41
2022-11-11T18:44:00,sth,17.40
2022-11-11T18:45:00,sth,8.39
2022-11-11T18:47:00,sth,17.40
2022-11-11T18:49:00,sth,17.40
2022-11-11T18:50:00,sth,8.39
2022-11-11T18:51:00,sth,8.99
2022-11-11T18:53:00,sth,16.80
2022-11-11T18:54:00,sth,9.01
2022-11-11T18:56:00,sth,21.59
2022-11-11T18:57:00,sth,8.41
2022-11-11T18:58:00,sth,8.99
2022-11-11T18:59:00,sth,8.41
2022-11-11T19:01:00,sth,17.39
2022-11-11T19:02:00,sth,8.41
2022-11-11T19:04:00,sth,17.40
2022-11-11T19:05:00,sth,8.39
2022-11-11T19:07:00,sth,21.61
2022-11-11T19:08:00,sth,8.99
2022-11-11T19:10:00,sth,17.40
2022-11-11T19:12:00,sth,16.80
2022-11-11T19:14:00,sth,17.40
