#datetime,building,power
2022-02-27T00:00:00,mcc,60.50
2022-02-27T00:01:00,mcc,60.33
2022-02-27T00:02:00,mcc,77.94
2022-02-27T00:03:00,mcc,61.19
2022-02-27T00:04:00,mcc,59.34
2022-02-27T00:05:00,mcc,61.15
2022-02-27T00:06:00,mcc,59.89
2022-02-27T00:07:00,mcc,66.61
2022-02-27T00:08:00,mcc,59.88
2022-02-27T00:09:00,mcc,59.21
2022-02-27T00:10:00,mcc,57.74
2022-02-27T00:11:00,mcc,56.84
2022-02-27T00:12:00,mcc,54.50
2022-02-27T00:13:00,mcc,55.57
2022-02-27T00:14:00,mcc,57.12
2022-02-27T00:15:00,mcc,58.87
2022-02-27T00:16:00,mcc,57.15
2022-02-27T00:17:00,mcc,58.59
2022-02-27T00:18:00,mcc,56.47
2022-02-27T00:19:00,mcc,55.59
2022-02-27T00:20:00,mcc,67.42
2022-02-27T00:21:00,mcc,54.05
2022-02-27T00:22:00,mcc,57.22
2022-02-27T00:23:00,mcc,54.80
2022-02-27T00:24:00,mcc,63.95
2022-02-27T00:25:00,mcc,54.45
2022-02-27T00:26:00,mcc,55.21
2022-02-27T00:27:00,mcc,52.76
2022-02-27T00:28:00,mcc,55.19
2022-02-27T00:29:00,mcc,54.25
2022-02-27T00:30:00,mcc,54.34
2022-02-27T00:31:00,mcc,55.65
2022-02-27T00:32:00,mcc,50.49
2022-02-27T00:33:00,mcc,52.23
2022-02-27T00:34:00,mcc,55.14
2022-02-27T00:35:00,mcc,52.48
2022-02-27T00:36:00,mcc,50.15
2022-02-27T00:37:00,mcc,57.40
2022-02-27T00:38:00,mcc,57.58
2022-02-27T00:39:00,mcc,57.99
2022-02-27T00:40:00,mcc,56.79
2022-02-27T00:41:00,mcc,52.45
2022-02-27T00:42:00,mcc,49.55
2022-02-27T00:43:00,mcc,65.93
2022-02-27T00:44:00,mcc,49.13
2022-02-27T00:45:00,mcc,48.95
2022-02-27T00:46:00,mcc,51.56
2022-02-27T00:47:00,mcc,47.21
2022-02-27T00:48:00,mcc,45.80
2022-02-27T00:49:00,mcc,47.77
2022-02-27T00:50:00,mcc,45.48
2022-02-27T00:51:00,mcc,37.34
2022-02-27T00:52:00,mcc,40.08
2022-02-27T00:53:00,mcc,35.56
2022-02-27T00:54:00,mcc,32.91
2022-02-27T00:55:00,mcc,35.90
2022-02-27T00:56:00,mcc,33.80
2022-02-27T00:57:00,mcc,33.59
2022-02-27T00:58:00,mcc,38.04
2022-02-27T00:59:00,mcc,36.40
2022-02-27T01:00:00,mcc,45.58
2022-02-27T01:01:00,mcc,40.27
2022-02-27T01:02:00,mcc,38.12
2022-02-27T01:03:00,mcc,38.99
2022-02-27T01:04:00,mcc,40.33
2022-02-27T01:05:00,mcc,36.06
2022-02-27T01:06:00,mcc,38.81
2022-02-27T01:07:00,mcc,41.26
2022-02-27T01:08:00,mcc,39.27
2022-02-27T01:09:00,mcc,40.25
2022-02-27T01:10:00,mcc,43.22
2022-02-27T01:11:00,mcc,39.50
2022-02-27T01:12:00,mcc,40.14
2022-02-27T01:13:00,mcc,40.98
2022-02-27T01:14:00,mcc,38.10
2022-02-27T01:15:00,mcc,38.12
2022-02-27T01:16:00,mcc,38.82
2022-02-27T01:17:00,mcc,38.05
2022-02-27T01:18:00,mcc,37.32
2022-02-27T01:19:00,mcc,41.54
2022-02-27T01:20:00,mcc,38.58
2022-02-27T01:21:00,mcc,38.07
2022-02-27T01:22:00,mcc,39.32
2022-02-27T01:23:00,mcc,37.19
2022-02-27T01:24:00,mcc,37.68
2022-02-27T01:25:00,mcc,39.58
2022-02-27T01:26:00,mcc,37.52
2022-02-27T01:27:00,mcc,39.05
2022-02-27T01:28:00,mcc,39.98
2022-02-27T01:29:00,mcc,39.70
2022-02-27T01:30:00,mcc,38.42
2022-02-27T01:31:00,mcc,38.61
2022-02-27T01:32:00,mcc,37.80
2022-02-27T01:33:00,mcc,40.74
2022-02-27T01:34:00,mcc,43.00
2022-02-27T01:35:00,mcc,42.27
2022-02-27T01:36:00,mcc,40.95
2022-02-27T01:37:00,mcc,47.81
2022-02-27T01:38:00,mcc,38.75
2022-02-27T01:39:00,mcc,37.97
2022-02-27T01:40:00,mcc,38.70
2022-02-27T01:41:00,mcc,41.37
2022-02-27T01:42:00,mcc,43.36
2022-02-27T01:43:00,mcc,42.79
2022-02-27T01:44:00,mcc,41.04
2022-02-27T01:45:00,mcc,41.96
2022-02-27T01:46:00,mcc,43.55
2022-02-27T01:47:00,mcc,37.30
2022-02-27T01:48:00,mcc,36.84
2022-02-27T01:49:00,mcc,44.90
2022-02-27T01:50:00,mcc,41.78
2022-02-27T01:51:00,mcc,37.83
2022-02-27T01:52:00,mcc,37.94
2022-02-27T01:53:00,mcc,38.79
2022-02-27T01:54:00,mcc,39.65
2022-02-27T01:55:00,mcc,40.45
2022-02-27T01:56:00,mcc,50.08
2022-02-27T01:57:00,mcc,41.20
2022-02-27T01:58:00,mcc,42.41
2022-02-27T01:59:00,mcc,40.34
2022-02-27T02:00:00,mcc,38.87
2022-02-27T02:01:00,mcc,38.64
2022-02-27T02:02:00,mcc,41.03
2022-02-27T02:03:00,mcc,40.33
2022-02-27T02:04:00,mcc,40.68
2022-02-27T02:05:00,mcc,40.72
2022-02-27T02:06:00,mcc,38.96
2022-02-27T02:07:00,mcc,40.26
2022-02-27T02:08:00,mcc,40.04
2022-02-27T02:09:00,mcc,39.30
2022-02-27T02:10:00,mcc,41.58
2022-02-27T02:11:00,mcc,40.69
2022-02-27T02:12:00,mcc,43.43
2022-02-27T02:13:00,mcc,42.38
2022-02-27T02:14:00,mcc,43.50
2022-02-27T02:15:00,mcc,53.51
2022-02-27T02:16:00,mcc,45.94
2022-02-27T02:17:00,mcc,45.29
2022-02-27T02:18:00,mcc,45.78
2022-02-27T02:19:00,mcc,42.65
2022-02-27T02:20:00,mcc,43.52
2022-02-27T02:21:00,mcc,40.62
2022-02-27T02:22:00,mcc,42.55
2022-02-27T02:23:00,mcc,38.84
2022-02-27T02:24:00,mcc,39.01
2022-02-27T02:25:00,mcc,40.39
2022-02-27T02:26:00,mcc,39.86
2022-02-27T02:27:00,mcc,40.82
2022-02-27T02:28:00,mcc,37.34
2022-02-27T02:29:00,mcc,37.74
2022-02-27T02:30:00,mcc,39.02
2022-02-27T02:31:00,mcc,39.66
2022-02-27T02:32:00,mcc,39.01
2022-02-27T02:33:00,mcc,38.25
2022-02-27T02:34:00,mcc,47.84
2022-02-27T02:35:00,mcc,38.70
2022-02-27T02:36:00,mcc,36.26
2022-02-27T02:37:00,mcc,37.53
2022-02-27T02:38:00,mcc,39.77
2022-02-27T02:39:00,mcc,43.75
2022-02-27T02:40:00,mcc,41.41
2022-02-27T02:41:00,mcc,40.58
2022-02-27T02:42:00,mcc,41.49
2022-02-27T02:43:00,mcc,40.09
2022-02-27T02:44:00,mcc,42.32
2022-02-27T02:45:00,mcc,42.53
2022-02-27T02:46:00,mcc,39.21
2022-02-27T02:47:00,mcc,40.02
2022-02-27T02:48:00,mcc,42.82
2022-02-27T02:49:00,mcc,41.17
2022-02-27T02:50:00,mcc,40.64
2022-02-27T02:51:00,mcc,39.29
2022-02-27T02:52:00,mcc,48.60
2022-02-27T02:53:00,mcc,40.33
2022-02-27T02:54:00,mcc,39.90
2022-02-27T02:55:00,mcc,39.77
2022-02-27T02:56:00,mcc,38.82
2022-02-27T02:57:00,mcc,42.16
2022-02-27T02:58:00,mcc,41.30
2022-02-27T02:59:00,mcc,48.40
2022-02-27T03:00:00,mcc,50.31
2022-02-27T03:01:00,mcc,48.34
2022-02-27T03:02:00,mcc,49.00
2022-02-27T03:03:00,mcc,52.78
2022-02-27T03:04:00,mcc,48.21
2022-02-27T03:05:00,mcc,48.38
2022-02-27T03:06:00,mcc,51.50
2022-02-27T03:07:00,mcc,49.65
2022-02-27T03:08:00,mcc,47.45
2022-02-27T03:09:00,mcc,52.28
2022-02-27T03:10:00,mcc,46.68
2022-02-27T03:11:00,mcc,46.70
2022-02-27T03:12:00,mcc,48.58
2022-02-27T03:13:00,mcc,46.09
2022-02-27T03:14:00,mcc,48.29
2022-02-27T03:15:00,mcc,51.51
2022-02-27T03:16:00,mcc,50.58
2022-02-27T03:17:00,mcc,50.25
2022-02-27T03:18:00,mcc,50.64
2022-02-27T03:19:00,mcc,48.09
2022-02-27T03:20:00,mcc,49.20
2022-02-27T03:21:00,mcc,48.14
2022-02-27T03:22:00,mcc,46.04
2022-02-27T03:23:00,mcc,45.92
2022-02-27T03:24:00,mcc,50.88
2022-02-27T03:25:00,mcc,49.60
2022-02-27T03:26:00,mcc,49.41
2022-02-27T03:27:00,mcc,49.68
2022-02-27T03:28:00,mcc,54.73
2022-02-27T03:29:00,mcc,45.91
2022-02-27T03:30:00,mcc,50.12
2022-02-27T03:31:00,mcc,48.33
2022-02-27T03:32:00,mcc,46.37
2022-02-27T03:33:00,mcc,47.47
2022-02-27T03:34:00,mcc,45.37
2022-02-27T03:35:00,mcc,45.65
2022-02-27T03:36:00,mcc,44.32
2022-02-27T03:37:00,mcc,46.29
2022-02-27T03:38:00,mcc,55.53
2022-02-27T03:39:00,mcc,55.63
2022-02-27T03:40:00,mcc,54.98
2022-02-27T03:41:00,mcc,45.22
2022-02-27T03:42:00,mcc,45.52
2022-02-27T03:43:00,mcc,46.36
2022-02-27T03:44:00,mcc,50.16
2022-02-27T03:45:00,mcc,50.09
2022-02-27T03:46:00,mcc,57.65
2022-02-27T03:47:00,mcc,51.94
2022-02-27T03:48:00,mcc,48.79
2022-02-27T03:49:00,mcc,49.20
2022-02-27T03:50:00,mcc,48.39
2022-02-27T03:51:00,mcc,43.28
2022-02-27T03:52:00,mcc,41.76
2022-02-27T03:53:00,mcc,42.16
2022-02-27T03:54:00,mcc,41.08
2022-02-27T03:55:00,mcc,38.82
2022-02-27T03:56:00,mcc,38.81
2022-02-27T03:57:00,mcc,38.67
2022-02-27T03:58:00,mcc,37.13
2022-02-27T03:59:00,mcc,36.18
2022-02-27T04:00:00,mcc,34.87
2022-02-27T04:01:00,mcc,36.95
2022-02-27T04:02:00,mcc,37.82
2022-02-27T04:03:00,mcc,36.27
2022-02-27T04:04:00,mcc,36.25
2022-02-27T04:05:00,mcc,38.20
2022-02-27T04:06:00,mcc,43.33
2022-02-27T04:07:00,mcc,35.05
2022-02-27T04:08:00,mcc,37.55
2022-02-27T04:09:00,mcc,35.87
2022-02-27T04:10:00,mcc,36.44
2022-02-27T04:11:00,mcc,41.12
2022-02-27T04:12:00,mcc,40.31
2022-02-27T04:13:00,mcc,40.24
2022-02-27T04:14:00,mcc,51.60
2022-02-27T04:15:00,mcc,49.21
2022-02-27T04:16:00,mcc,46.83
2022-02-27T04:17:00,mcc,47.15
2022-02-27T04:18:00,mcc,38.42
2022-02-27T04:19:00,mcc,38.49
2022-02-27T04:20:00,mcc,38.45
2022-02-27T04:21:00,mcc,38.75
2022-02-27T04:22:00,mcc,40.03
2022-02-27T04:23:00,mcc,38.79
2022-02-27T04:24:00,mcc,45.80
2022-02-27T04:25:00,mcc,35.88
2022-02-27T04:26:00,mcc,37.99
2022-02-27T04:27:00,mcc,38.78
2022-02-27T04:28:00,mcc,37.82
2022-02-27T04:29:00,mcc,39.10
2022-02-27T04:30:00,mcc,35.50
2022-02-27T04:31:00,mcc,35.45
2022-02-27T04:32:00,mcc,39.03
2022-02-27T04:33:00,mcc,37.40
2022-02-27T04:34:00,mcc,38.59
2022-02-27T04:35:00,mcc,38.72
2022-02-27T04:36:00,mcc,39.08
2022-02-27T04:37:00,mcc,37.74
2022-02-27T04:38:00,mcc,38.56
2022-02-27T04:39:00,mcc,40.77
2022-02-27T04:40:00,mcc,40.59
2022-02-27T04:41:00,mcc,37.19
2022-02-27T04:42:00,mcc,35.67
2022-02-27T04:43:00,mcc,35.32
2022-02-27T04:44:00,mcc,35.81
2022-02-27T04:45:00,mcc,34.79
2022-02-27T04:46:00,mcc,39.78
2022-02-27T04:47:00,mcc,40.19
2022-02-27T04:48:00,mcc,39.55
2022-02-27T04:49:00,mcc,40.68
2022-02-27T04:50:00,mcc,37.62
2022-02-27T04:51:00,mcc,36.03
2022-02-27T04:52:00,mcc,40.16
2022-02-27T04:53:00,mcc,40.22
2022-02-27T04:54:00,mcc,38.13
2022-02-27T04:55:00,mcc,38.11
2022-02-27T04:56:00,mcc,38.86
2022-02-27T04:57:00,mcc,39.31
2022-02-27T04:58:00,mcc,40.44
2022-02-27T04:59:00,mcc,39.95
2022-02-27T05:00:00,mcc,42.74
2022-02-27T05:01:00,mcc,45.04
2022-02-27T05:02:00,mcc,41.88
2022-02-27T05:03:00,mcc,38.25
2022-02-27T05:04:00,mcc,39.64
2022-02-27T05:05:00,mcc,38.39
2022-02-27T05:06:00,mcc,38.39
2022-02-27T05:07:00,mcc,42.15
2022-02-27T05:08:00,mcc,40.93
2022-02-27T05:09:00,mcc,39.67
2022-02-27T05:10:00,mcc,41.47
2022-02-27T05:11:00,mcc,39.44
2022-02-27T05:12:00,mcc,38.62
2022-02-27T05:13:00,mcc,40.91
2022-02-27T05:14:00,mcc,40.39
2022-02-27T05:15:00,mcc,39.41
2022-02-27T05:16:00,mcc,41.10
2022-02-27T05:17:00,mcc,37.41
2022-02-27T05:18:00,mcc,36.83
2022-02-27T05:19:00,mcc,51.65
2022-02-27T05:20:00,mcc,40.30
2022-02-27T05:21:00,mcc,41.34
2022-02-27T05:22:00,mcc,40.22
2022-02-27T05:23:00,mcc,41.41
2022-02-27T05:24:00,mcc,39.50
2022-02-27T05:25:00,mcc,39.71
2022-02-27T05:26:00,mcc,37.68
2022-02-27T05:27:00,mcc,38.41
2022-02-27T05:28:00,mcc,39.30
2022-02-27T05:29:00,mcc,38.96
2022-02-27T05:30:00,mcc,40.83
2022-02-27T05:31:00,mcc,40.84
2022-02-27T05:32:00,mcc,37.03
2022-02-27T05:33:00,mcc,37.14
2022-02-27T05:34:00,mcc,40.60
2022-02-27T05:35:00,mcc,37.28
2022-02-27T05:36:00,mcc,38.79
2022-02-27T05:37:00,mcc,37.01
2022-02-27T05:38:00,mcc,44.03
2022-02-27T05:39:00,mcc,35.54
2022-02-27T05:40:00,mcc,35.15
2022-02-27T05:41:00,mcc,35.35
2022-02-27T05:42:00,mcc,34.93
2022-02-27T05:43:00,mcc,38.27
2022-02-27T05:44:00,mcc,39.45
2022-02-27T05:45:00,mcc,37.92
2022-02-27T05:46:00,mcc,38.26
2022-02-27T05:47:00,mcc,37.87
2022-02-27T05:48:00,mcc,40.05
2022-02-27T05:49:00,mcc,37.28
2022-02-27T05:50:00,mcc,36.95
2022-02-27T05:51:00,mcc,40.03
2022-02-27T05:52:00,mcc,39.33
2022-02-27T05:53:00,mcc,37.02
2022-02-27T05:54:00,mcc,39.18
2022-02-27T05:55:00,mcc,36.90
2022-02-27T05:56:00,mcc,43.33
2022-02-27T05:57:00,mcc,38.14
2022-02-27T05:58:00,mcc,34.70
2022-02-27T05:59:00,mcc,34.51
2022-02-27T06:00:00,mcc,37.42
2022-02-27T06:01:00,mcc,38.22
2022-02-27T06:02:00,mcc,39.52
2022-02-27T06:03:00,mcc,41.78
2022-02-27T06:04:00,mcc,39.31
2022-02-27T06:05:00,mcc,39.73
2022-02-27T06:06:00,mcc,42.22
2022-02-27T06:07:00,mcc,38.47
2022-02-27T06:08:00,mcc,39.67
2022-02-27T06:09:00,mcc,41.38
2022-02-27T06:10:00,mcc,40.37
2022-02-27T06:11:00,mcc,40.38
2022-02-27T06:12:00,mcc,40.30
2022-02-27T06:13:00,mcc,37.52
2022-02-27T06:14:00,mcc,44.57
2022-02-27T06:15:00,mcc,37.70
2022-02-27T06:16:00,mcc,36.59
2022-02-27T06:17:00,mcc,38.90
2022-02-27T06:18:00,mcc,41.86
2022-02-27T06:19:00,mcc,39.55
2022-02-27T06:20:00,mcc,38.77
2022-02-27T06:21:00,mcc,40.67
2022-02-27T06:22:00,mcc,37.26
2022-02-27T06:23:00,mcc,36.96
2022-02-27T06:24:00,mcc,38.28
2022-02-27T06:25:00,mcc,37.90
2022-02-27T06:26:00,mcc,37.80
2022-02-27T06:27:00,mcc,38.57
2022-02-27T06:28:00,mcc,37.06
2022-02-27T06:29:00,mcc,38.42
2022-02-27T06:30:00,mcc,36.96
2022-02-27T06:31:00,mcc,36.51
2022-02-27T06:32:00,mcc,35.84
2022-02-27T06:33:00,mcc,36.19
2022-02-27T06:34:00,mcc,36.97
2022-02-27T06:35:00,mcc,35.23
2022-02-27T06:36:00,mcc,33.46
2022-02-27T06:37:00,mcc,35.64
2022-02-27T06:38:00,mcc,35.47
2022-02-27T06:39:00,mcc,37.62
2022-02-27T06:40:00,mcc,36.18
2022-02-27T06:41:00,mcc,35.52
2022-02-27T06:42:00,mcc,38.30
2022-02-27T06:43:00,mcc,37.63
2022-02-27T06:44:00,mcc,36.05
2022-02-27T06:45:00,mcc,36.98
2022-02-27T06:46:00,mcc,34.99
2022-02-27T06:47:00,mcc,36.70
2022-02-27T06:48:00,mcc,38.43
2022-02-27T06:49:00,mcc,37.22
2022-02-27T06:50:00,mcc,43.08
2022-02-27T06:51:00,mcc,38.23
2022-02-27T06:52:00,mcc,36.51
2022-02-27T06:53:00,mcc,37.26
2022-02-27T06:54:00,mcc,37.65
2022-02-27T06:55:00,mcc,38.12
2022-02-27T06:56:00,mcc,38.47
2022-02-27T06:57:00,mcc,38.66
2022-02-27T06:58:00,mcc,36.93
2022-02-27T06:59:00,mcc,34.92
2022-02-27T07:00:00,mcc,34.40
2022-02-27T07:01:00,mcc,34.32
2022-02-27T07:02:00,mcc,34.12
2022-02-27T07:03:00,mcc,33.71
2022-02-27T07:04:00,mcc,33.72
2022-02-27T07:05:00,mcc,35.55
2022-02-27T07:06:00,mcc,34.88
2022-02-27T07:07:00,mcc,34.77
2022-02-27T07:08:00,mcc,43.61
2022-02-27T07:09:00,mcc,35.48
2022-02-27T07:10:00,mcc,35.70
2022-02-27T07:11:00,mcc,35.51
2022-02-27T07:12:00,mcc,35.42
2022-02-27T07:13:00,mcc,36.03
2022-02-27T07:14:00,mcc,37.29
2022-02-27T07:15:00,mcc,39.41
2022-02-27T07:16:00,mcc,38.51
2022-02-27T07:17:00,mcc,40.67
2022-02-27T07:18:00,mcc,39.04
2022-02-27T07:19:00,mcc,38.48
2022-02-27T07:20:00,mcc,37.87
2022-02-27T07:21:00,mcc,39.00
2022-02-27T07:22:00,mcc,37.76
2022-02-27T07:23:00,mcc,37.16
2022-02-27T07:24:00,mcc,38.24
2022-02-27T07:25:00,mcc,38.33
2022-02-27T07:26:00,mcc,37.29
2022-02-27T07:27:00,mcc,37.32
2022-02-27T07:28:00,mcc,36.00
2022-02-27T07:29:00,mcc,36.64
2022-02-27T07:30:00,mcc,35.60
2022-02-27T07:31:00,mcc,35.63
2022-02-27T07:32:00,mcc,35.42
2022-02-27T07:33:00,mcc,44.94
2022-02-27T07:34:00,mcc,45.57
2022-02-27T07:35:00,mcc,44.75
2022-02-27T07:36:00,mcc,36.57
2022-02-27T07:37:00,mcc,34.75
2022-02-27T07:38:00,mcc,35.94
2022-02-27T07:39:00,mcc,36.62
2022-02-27T07:40:00,mcc,37.14
2022-02-27T07:41:00,mcc,37.44
2022-02-27T07:42:00,mcc,36.95
2022-02-27T07:43:00,mcc,43.24
2022-02-27T07:44:00,mcc,41.75
2022-02-27T07:45:00,mcc,40.27
2022-02-27T07:46:00,mcc,36.59
2022-02-27T07:47:00,mcc,36.52
2022-02-27T07:48:00,mcc,37.27
2022-02-27T07:49:00,mcc,35.03
2022-02-27T07:50:00,mcc,35.05
2022-02-27T07:51:00,mcc,36.56
2022-02-27T07:52:00,mcc,38.44
2022-02-27T07:53:00,mcc,37.37
2022-02-27T07:54:00,mcc,37.92
2022-02-27T07:55:00,mcc,36.67
2022-02-27T07:56:00,mcc,34.74
2022-02-27T07:57:00,mcc,35.42
2022-02-27T07:58:00,mcc,35.56
2022-02-27T07:59:00,mcc,36.39
2022-02-27T08:00:00,mcc,35.76
2022-02-27T08:01:00,mcc,38.25
2022-02-27T08:02:00,mcc,36.28
2022-02-27T08:03:00,mcc,35.22
2022-02-27T08:04:00,mcc,36.54
2022-02-27T08:05:00,mcc,38.46
2022-02-27T08:06:00,mcc,36.89
2022-02-27T08:07:00,mcc,36.07
2022-02-27T08:08:00,mcc,38.58
2022-02-27T08:09:00,mcc,35.14
2022-02-27T08:10:00,mcc,34.07
2022-02-27T08:11:00,mcc,37.69
2022-02-27T08:12:00,mcc,36.00
2022-02-27T08:13:00,mcc,36.29
2022-02-27T08:14:00,mcc,38.86
2022-02-27T08:15:00,mcc,37.00
2022-02-27T08:16:00,mcc,36.86
2022-02-27T08:17:00,mcc,37.18
2022-02-27T08:18:00,mcc,37.04
2022-02-27T08:19:00,mcc,37.63
2022-02-27T08:20:00,mcc,38.26
2022-02-27T08:21:00,mcc,36.92
2022-02-27T08:22:00,mcc,35.68
2022-02-27T08:23:00,mcc,34.62
2022-02-27T08:24:00,mcc,34.32
2022-02-27T08:25:00,mcc,33.95
2022-02-27T08:26:00,mcc,37.94
2022-02-27T08:27:00,mcc,38.66
2022-02-27T08:28:00,mcc,45.05
2022-02-27T08:29:00,mcc,44.83
2022-02-27T08:30:00,mcc,42.61
2022-02-27T08:31:00,mcc,42.39
2022-02-27T08:32:00,mcc,44.20
2022-02-27T08:33:00,mcc,35.74
2022-02-27T08:34:00,mcc,35.30
2022-02-27T08:35:00,mcc,36.84
2022-02-27T08:36:00,mcc,32.76
2022-02-27T08:37:00,mcc,33.02
2022-02-27T08:38:00,mcc,36.08
2022-02-27T08:39:00,mcc,33.32
2022-02-27T08:40:00,mcc,35.30
2022-02-27T08:41:00,mcc,39.56
2022-02-27T08:42:00,mcc,35.63
2022-02-27T08:43:00,mcc,34.51
2022-02-27T08:44:00,mcc,36.28
2022-02-27T08:45:00,mcc,35.29
2022-02-27T08:46:00,mcc,34.80
2022-02-27T08:47:00,mcc,38.94
2022-02-27T08:48:00,mcc,38.34
2022-02-27T08:49:00,mcc,40.86
2022-02-27T08:50:00,mcc,42.32
2022-02-27T08:51:00,mcc,39.04
2022-02-27T08:52:00,mcc,39.28
2022-02-27T08:53:00,mcc,38.98
2022-02-27T08:54:00,mcc,35.63
2022-02-27T08:55:00,mcc,38.42
2022-02-27T08:56:00,mcc,52.70
2022-02-27T08:57:00,mcc,41.70
2022-02-27T08:58:00,mcc,42.83
2022-02-27T08:59:00,mcc,45.65
2022-02-27T09:00:00,mcc,42.91
2022-02-27T09:01:00,mcc,41.68
2022-02-27T09:02:00,mcc,43.37
2022-02-27T09:03:00,mcc,42.36
2022-02-27T09:04:00,mcc,42.44
2022-02-27T09:05:00,mcc,42.56
2022-02-27T09:06:00,mcc,43.13
2022-02-27T09:07:00,mcc,43.63
2022-02-27T09:08:00,mcc,41.50
2022-02-27T09:09:00,mcc,41.87
2022-02-27T09:10:00,mcc,41.60
2022-02-27T09:11:00,mcc,42.34
2022-02-27T09:12:00,mcc,41.51
2022-02-27T09:13:00,mcc,44.80
2022-02-27T09:14:00,mcc,51.03
2022-02-27T09:15:00,mcc,43.32
2022-02-27T09:16:00,mcc,45.55
2022-02-27T09:17:00,mcc,47.95
2022-02-27T09:18:00,mcc,45.02
2022-02-27T09:19:00,mcc,46.52
2022-02-27T09:20:00,mcc,46.31
2022-02-27T09:21:00,mcc,45.44
2022-02-27T09:22:00,mcc,45.22
2022-02-27T09:23:00,mcc,46.39
2022-02-27T09:24:00,mcc,43.38
2022-02-27T09:25:00,mcc,42.10
2022-02-27T09:26:00,mcc,43.63
2022-02-27T09:27:00,mcc,44.62
2022-02-27T09:28:00,mcc,43.12
2022-02-27T09:29:00,mcc,43.59
2022-02-27T09:30:00,mcc,43.40
2022-02-27T09:31:00,mcc,42.79
2022-02-27T09:32:00,mcc,43.76
2022-02-27T09:33:00,mcc,52.43
2022-02-27T09:34:00,mcc,43.48
2022-02-27T09:35:00,mcc,40.77
2022-02-27T09:36:00,mcc,42.14
2022-02-27T09:37:00,mcc,44.57
2022-02-27T09:38:00,mcc,45.87
2022-02-27T09:39:00,mcc,46.33
2022-02-27T09:40:00,mcc,48.09
2022-02-27T09:41:00,mcc,46.84
2022-02-27T09:42:00,mcc,46.63
2022-02-27T09:43:00,mcc,44.38
2022-02-27T09:44:00,mcc,43.90
2022-02-27T09:45:00,mcc,45.09
2022-02-27T09:46:00,mcc,47.13
2022-02-27T09:47:00,mcc,44.39
2022-02-27T09:48:00,mcc,43.78
2022-02-27T09:49:00,mcc,45.35
2022-02-27T09:50:00,mcc,46.98
2022-02-27T09:51:00,mcc,44.47
2022-02-27T09:52:00,mcc,46.02
2022-02-27T09:53:00,mcc,45.29
2022-02-27T09:54:00,mcc,43.94
2022-02-27T09:55:00,mcc,43.26
2022-02-27T09:56:00,mcc,43.40
2022-02-27T09:57:00,mcc,44.26
2022-02-27T09:58:00,mcc,44.26
2022-02-27T09:59:00,mcc,48.33
2022-02-27T10:00:00,mcc,47.27
2022-02-27T10:01:00,mcc,48.42
2022-02-27T10:02:00,mcc,45.71
2022-02-27T10:03:00,mcc,45.13
2022-02-27T10:04:00,mcc,46.44
2022-02-27T10:05:00,mcc,45.10
2022-02-27T10:06:00,mcc,44.35
2022-02-27T10:07:00,mcc,44.55
2022-02-27T10:08:00,mcc,43.17
2022-02-27T10:09:00,mcc,42.12
2022-02-27T10:10:00,mcc,44.87
2022-02-27T10:11:00,mcc,41.34
2022-02-27T10:12:00,mcc,41.27
2022-02-27T10:13:00,mcc,44.95
2022-02-27T10:14:00,mcc,43.44
2022-02-27T10:15:00,mcc,42.85
2022-02-27T10:16:00,mcc,42.56
2022-02-27T10:17:00,mcc,41.93
2022-02-27T10:18:00,mcc,43.54
2022-02-27T10:19:00,mcc,45.11
2022-02-27T10:20:00,mcc,45.43
2022-02-27T10:21:00,mcc,45.54
2022-02-27T10:22:00,mcc,47.77
2022-02-27T10:23:00,mcc,45.01
2022-02-27T10:24:00,mcc,44.80
2022-02-27T10:25:00,mcc,48.60
2022-02-27T10:26:00,mcc,51.97
2022-02-27T10:27:00,mcc,48.54
2022-02-27T10:28:00,mcc,49.98
2022-02-27T10:29:00,mcc,46.93
2022-02-27T10:30:00,mcc,43.35
2022-02-27T10:31:00,mcc,44.70
2022-02-27T10:32:00,mcc,42.74
2022-02-27T10:33:00,mcc,42.48
2022-02-27T10:34:00,mcc,45.81
2022-02-27T10:35:00,mcc,44.10
2022-02-27T10:36:00,mcc,43.87
2022-02-27T10:37:00,mcc,46.22
2022-02-27T10:38:00,mcc,42.49
2022-02-27T10:39:00,mcc,43.80
2022-02-27T10:40:00,mcc,44.55
2022-02-27T10:41:00,mcc,43.13
2022-02-27T10:42:00,mcc,44.48
2022-02-27T10:43:00,mcc,45.92
2022-02-27T10:44:00,mcc,43.01
2022-02-27T10:45:00,mcc,42.79
2022-02-27T10:46:00,mcc,48.74
2022-02-27T10:47:00,mcc,45.31
2022-02-27T10:48:00,mcc,45.99
2022-02-27T10:49:00,mcc,48.98
2022-02-27T10:50:00,mcc,48.78
2022-02-27T10:51:00,mcc,47.00
2022-02-27T10:52:00,mcc,48.21
2022-02-27T10:53:00,mcc,43.98
2022-02-27T10:54:00,mcc,45.22
2022-02-27T10:55:00,mcc,48.80
2022-02-27T10:56:00,mcc,45.05
2022-02-27T10:57:00,mcc,45.58
2022-02-27T10:58:00,mcc,47.58
2022-02-27T10:59:00,mcc,44.45
2022-02-27T11:00:00,mcc,43.72
2022-02-27T11:01:00,mcc,46.49
2022-02-27T11:02:00,mcc,46.45
2022-02-27T11:03:00,mcc,46.80
2022-02-27T11:04:00,mcc,48.13
2022-02-27T11:05:00,mcc,44.37
