#datetime,building,power
2021-12-05T00:01:00,gfd,43.20
2021-12-05T00:03:00,gfd,51.59
2021-12-05T00:05:00,gfd,47.40
2021-12-05T00:07:00,gfd,52.21
2021-12-05T00:09:00,gfd,43.20
2021-12-05T00:11:00,gfd,43.20
2021-12-05T00:13:00,gfd,43.20
2021-12-05T00:15:00,gfd,47.40
2021-12-05T00:16:00,gfd,21.59
2021-12-05T00:18:00,gfd,47.40
2021-12-05T00:19:00,gfd,21.61
2021-12-05T00:21:00,gfd,43.20
2021-12-05T00:23:00,gfd,43.20
2021-12-05T00:25:00,gfd,43.20
2021-12-05T00:27:00,gfd,43.20
2021-12-05T00:28:00,gfd,21.61
2021-12-05T00:30:00,gfd,43.20
2021-12-05T00:31:00,gfd,17.40
2021-12-05T00:33:00,gfd,38.99
2021-12-05T00:34:00,gfd,25.80
2021-12-05T00:36:00,gfd,43.21
2021-12-05T00:37:00,gfd,21.59
2021-12-05T00:39:00,gfd,43.20
2021-12-05T00:41:00,gfd,47.40
2021-12-05T00:43:00,gfd,47.40
2021-12-05T00:45:00,gfd,47.40
2021-12-05T00:47:00,gfd,38.99
2021-12-05T00:49:00,gfd,39.01
2021-12-05T00:51:00,gfd,34.79
2021-12-05T00:52:00,gfd,21.61
2021-12-05T00:53:00,gfd,25.80
2021-12-05T00:55:00,gfd,47.40
2021-12-05T00:57:00,gfd,43.20
2021-12-05T00:59:00,gfd,47.40
2021-12-05T01:00:00,gfd,21.59
2021-12-05T01:02:00,gfd,43.21
2021-12-05T01:03:00,gfd,25.80
2021-12-05T01:05:00,gfd,48.00
2021-12-05T01:07:00,gfd,38.39
2021-12-05T01:09:00,gfd,43.20
2021-12-05T01:10:00,gfd,26.40
2021-12-05T01:11:00,gfd,21.61
2021-12-05T01:13:00,gfd,43.20
2021-12-05T01:15:00,gfd,38.41
2021-12-05T01:17:00,gfd,43.20
2021-12-05T01:19:00,gfd,48.00
2021-12-05T01:21:00,gfd,43.20
2021-12-05T01:22:00,gfd,16.80
2021-12-05T01:24:00,gfd,38.99
2021-12-05T01:26:00,gfd,47.40
2021-12-05T01:28:00,gfd,43.20
2021-12-05T01:30:00,gfd,43.20
2021-12-05T01:32:00,gfd,48.00
2021-12-05T01:33:00,gfd,21.59
2021-12-05T01:34:00,gfd,21.61
2021-12-05T01:36:00,gfd,47.40
2021-12-05T01:37:00,gfd,21.59
2021-12-05T01:39:00,gfd,51.61
2021-12-05T01:41:00,gfd,47.40
2021-12-05T01:43:00,gfd,43.20
2021-12-05T01:44:00,gfd,21.59
2021-12-05T01:46:00,gfd,39.01
2021-12-05T01:48:00,gfd,38.99
2021-12-05T01:50:00,gfd,56.40
2021-12-05T01:52:00,gfd,64.80
2021-12-05T01:54:00,gfd,64.80
2021-12-05T01:56:00,gfd,55.80
2021-12-05T01:58:00,gfd,60.60
2021-12-05T02:00:00,gfd,60.60
2021-12-05T02:02:00,gfd,64.80
2021-12-05T02:04:00,gfd,64.79
2021-12-05T02:05:00,gfd,25.81
2021-12-05T02:07:00,gfd,60.60
2021-12-05T02:08:00,gfd,34.19
2021-12-05T02:09:00,gfd,26.41
2021-12-05T02:11:00,gfd,64.79
2021-12-05T02:13:00,gfd,55.81
2021-12-05T02:14:00,gfd,25.80
2021-12-05T02:15:00,gfd,26.40
2021-12-05T02:17:00,gfd,51.61
2021-12-05T02:19:00,gfd,47.39
2021-12-05T02:21:00,gfd,47.40
2021-12-05T02:23:00,gfd,52.21
2021-12-05T02:25:00,gfd,43.20
2021-12-05T02:27:00,gfd,51.59
2021-12-05T02:29:00,gfd,47.40
2021-12-05T02:31:00,gfd,52.21
2021-12-05T02:33:00,gfd,47.40
2021-12-05T02:34:00,gfd,25.80
2021-12-05T02:35:00,gfd,25.80
2021-12-05T02:37:00,gfd,48.00
2021-12-05T02:38:00,gfd,25.80
2021-12-05T02:39:00,gfd,30.00
2021-12-05T02:41:00,gfd,47.40
2021-12-05T02:42:00,gfd,21.61
2021-12-05T02:44:00,gfd,56.40
2021-12-05T02:46:00,gfd,43.20
2021-12-05T02:47:00,gfd,17.40
2021-12-05T02:49:00,gfd,38.99
2021-12-05T02:50:00,gfd,21.61
2021-12-05T02:52:00,gfd,34.20
2021-12-05T02:54:00,gfd,38.99
2021-12-05T02:56:00,gfd,34.80
2021-12-05T02:58:00,gfd,38.39
2021-12-05T03:00:00,gfd,34.80
2021-12-05T03:01:00,gfd,21.59
2021-12-05T03:03:00,gfd,39.01
2021-12-05T03:05:00,gfd,38.99
2021-12-05T03:07:00,gfd,38.41
2021-12-05T03:09:00,gfd,38.99
2021-12-05T03:11:00,gfd,38.99
2021-12-05T03:12:00,gfd,21.61
2021-12-05T03:14:00,gfd,38.99
2021-12-05T03:16:00,gfd,43.20
2021-12-05T03:17:00,gfd,17.40
2021-12-05T03:19:00,gfd,34.20
2021-12-05T03:20:00,gfd,17.40
2021-12-05T03:21:00,gfd,17.40
2021-12-05T03:23:00,gfd,43.20
2021-12-05T03:25:00,gfd,34.20
2021-12-05T03:27:00,gfd,34.79
2021-12-05T03:29:00,gfd,39.01
2021-12-05T03:31:00,gfd,38.99
2021-12-05T03:33:00,gfd,34.20
2021-12-05T03:35:00,gfd,34.79
2021-12-05T03:37:00,gfd,34.20
2021-12-05T03:39:00,gfd,34.80
2021-12-05T03:41:00,gfd,34.80
2021-12-05T03:42:00,gfd,16.79
2021-12-05T03:44:00,gfd,34.80
2021-12-05T03:45:00,gfd,17.40
2021-12-05T03:47:00,gfd,38.99
2021-12-05T03:49:00,gfd,34.20
2021-12-05T03:51:00,gfd,34.80
2021-12-05T03:53:00,gfd,34.19
2021-12-05T03:55:00,gfd,34.80
2021-12-05T03:57:00,gfd,34.80
2021-12-05T03:59:00,gfd,34.20
2021-12-05T04:00:00,gfd,17.39
2021-12-05T04:02:00,gfd,34.80
2021-12-05T04:03:00,gfd,16.80
2021-12-05T04:05:00,gfd,38.99
2021-12-05T04:07:00,gfd,30.60
2021-12-05T04:09:00,gfd,38.41
2021-12-05T04:11:00,gfd,34.79
2021-12-05T04:13:00,gfd,30.00
2021-12-05T04:15:00,gfd,39.01
2021-12-05T04:16:00,gfd,17.40
2021-12-05T04:18:00,gfd,34.79
2021-12-05T04:20:00,gfd,34.20
2021-12-05T04:21:00,gfd,17.40
2021-12-05T04:23:00,gfd,34.80
2021-12-05T04:25:00,gfd,38.39
2021-12-05T04:27:00,gfd,34.80
2021-12-05T04:29:00,gfd,38.99
2021-12-05T04:30:00,gfd,17.40
2021-12-05T04:32:00,gfd,38.39
2021-12-05T04:34:00,gfd,34.80
2021-12-05T04:36:00,gfd,38.99
2021-12-05T04:38:00,gfd,34.20
2021-12-05T04:39:00,gfd,17.40
2021-12-05T04:41:00,gfd,34.80
2021-12-05T04:42:00,gfd,17.40
2021-12-05T04:43:00,gfd,16.79
2021-12-05T04:45:00,gfd,39.01
2021-12-05T04:47:00,gfd,38.99
2021-12-05T04:48:00,gfd,17.40
2021-12-05T04:50:00,gfd,34.20
2021-12-05T04:51:00,gfd,17.40
2021-12-05T04:53:00,gfd,38.99
2021-12-05T04:55:00,gfd,34.80
2021-12-05T04:57:00,gfd,34.19
2021-12-05T04:59:00,gfd,34.80
2021-12-05T05:01:00,gfd,38.99
2021-12-05T05:03:00,gfd,38.41
2021-12-05T05:05:00,gfd,34.80
2021-12-05T05:07:00,gfd,38.99
2021-12-05T05:09:00,gfd,34.20
2021-12-05T05:11:00,gfd,34.79
2021-12-05T05:13:00,gfd,34.80
2021-12-05T05:15:00,gfd,34.20
2021-12-05T05:16:00,gfd,17.40
2021-12-05T05:17:00,gfd,17.39
2021-12-05T05:19:00,gfd,30.00
2021-12-05T05:21:00,gfd,34.80
2021-12-05T05:23:00,gfd,34.20
2021-12-05T05:24:00,gfd,17.40
2021-12-05T05:25:00,gfd,17.40
2021-12-05T05:27:00,gfd,30.00
2021-12-05T05:28:00,gfd,17.39
2021-12-05T05:30:00,gfd,34.80
2021-12-05T05:31:00,gfd,17.40
2021-12-05T05:33:00,gfd,34.20
2021-12-05T05:34:00,gfd,13.20
2021-12-05T05:36:00,gfd,34.19
2021-12-05T05:37:00,gfd,17.40
2021-12-05T05:39:00,gfd,30.60
2021-12-05T05:41:00,gfd,34.20
2021-12-05T05:43:00,gfd,34.80
2021-12-05T05:44:00,gfd,17.40
2021-12-05T05:46:00,gfd,34.19
2021-12-05T05:47:00,gfd,17.40
2021-12-05T05:49:00,gfd,34.80
2021-12-05T05:50:00,gfd,16.80
2021-12-05T05:52:00,gfd,30.60
2021-12-05T05:54:00,gfd,34.19
2021-12-05T05:55:00,gfd,17.40
2021-12-05T05:57:00,gfd,34.80
2021-12-05T05:59:00,gfd,34.20
2021-12-05T06:00:00,gfd,17.39
2021-12-05T06:02:00,gfd,34.80
2021-12-05T06:04:00,gfd,30.00
2021-12-05T06:06:00,gfd,34.80
2021-12-05T06:08:00,gfd,30.00
2021-12-05T06:10:00,gfd,34.79
2021-12-05T06:12:00,gfd,30.00
2021-12-05T06:14:00,gfd,34.80
2021-12-05T06:16:00,gfd,34.20
2021-12-05T06:18:00,gfd,34.80
2021-12-05T06:20:00,gfd,30.00
2021-12-05T06:21:00,gfd,17.39
2021-12-05T06:23:00,gfd,34.80
2021-12-05T06:24:00,gfd,17.40
2021-12-05T06:26:00,gfd,34.20
2021-12-05T06:28:00,gfd,34.79
2021-12-05T06:29:00,gfd,17.40
2021-12-05T06:31:00,gfd,38.41
2021-12-05T06:32:00,gfd,17.39
2021-12-05T06:34:00,gfd,34.80
2021-12-05T06:36:00,gfd,34.20
2021-12-05T06:38:00,gfd,34.79
2021-12-05T06:39:00,gfd,17.40
2021-12-05T06:41:00,gfd,34.20
2021-12-05T06:43:00,gfd,34.80
2021-12-05T06:44:00,gfd,17.40
2021-12-05T06:46:00,gfd,34.19
2021-12-05T06:48:00,gfd,34.80
2021-12-05T06:50:00,gfd,34.80
2021-12-05T06:52:00,gfd,34.19
2021-12-05T06:54:00,gfd,34.80
2021-12-05T06:55:00,gfd,17.40
2021-12-05T06:57:00,gfd,34.20
2021-12-05T06:58:00,gfd,13.20
2021-12-05T07:00:00,gfd,34.19
2021-12-05T07:01:00,gfd,17.40
2021-12-05T07:03:00,gfd,34.80
2021-12-05T07:05:00,gfd,34.20
2021-12-05T07:07:00,gfd,30.60
2021-12-05T07:09:00,gfd,34.19
2021-12-05T07:10:00,gfd,17.40
2021-12-05T07:12:00,gfd,34.80
2021-12-05T07:14:00,gfd,34.20
2021-12-05T07:15:00,gfd,17.39
2021-12-05T07:16:00,gfd,17.40
2021-12-05T07:18:00,gfd,34.80
2021-12-05T07:20:00,gfd,34.20
2021-12-05T07:21:00,gfd,17.40
2021-12-05T07:22:00,gfd,13.20
2021-12-05T07:24:00,gfd,34.19
2021-12-05T07:26:00,gfd,30.60
2021-12-05T07:27:00,gfd,16.80
2021-12-05T07:29:00,gfd,30.60
2021-12-05T07:30:00,gfd,17.40
2021-12-05T07:32:00,gfd,30.00
2021-12-05T07:34:00,gfd,34.80
2021-12-05T07:35:00,gfd,12.60
2021-12-05T07:36:00,gfd,17.40
2021-12-05T07:38:00,gfd,30.00
2021-12-05T07:40:00,gfd,34.79
2021-12-05T07:42:00,gfd,30.00
2021-12-05T07:44:00,gfd,34.80
2021-12-05T07:45:00,gfd,17.40
2021-12-05T07:47:00,gfd,34.20
2021-12-05T07:48:00,gfd,13.20
2021-12-05T07:50:00,gfd,34.79
2021-12-05T07:52:00,gfd,34.20
2021-12-05T07:53:00,gfd,17.40
2021-12-05T07:55:00,gfd,34.80
2021-12-05T07:57:00,gfd,34.19
2021-12-05T07:59:00,gfd,34.80
2021-12-05T08:01:00,gfd,34.20
2021-12-05T08:03:00,gfd,30.60
2021-12-05T08:05:00,gfd,43.20
2021-12-05T08:07:00,gfd,47.40
2021-12-05T08:08:00,gfd,25.80
2021-12-05T08:09:00,gfd,25.80
2021-12-05T08:11:00,gfd,52.21
2021-12-05T08:12:00,gfd,25.80
2021-12-05T08:13:00,gfd,21.61
2021-12-05T08:14:00,gfd,25.80
2021-12-05T08:16:00,gfd,52.19
2021-12-05T08:18:00,gfd,51.61
2021-12-05T08:20:00,gfd,51.61
2021-12-05T08:22:00,gfd,52.19
2021-12-05T08:24:00,gfd,51.61
2021-12-05T08:25:00,gfd,30.60
2021-12-05T08:27:00,gfd,51.59
2021-12-05T08:28:00,gfd,25.80
2021-12-05T08:30:00,gfd,52.21
2021-12-05T08:32:00,gfd,51.59
2021-12-05T08:33:00,gfd,25.81
2021-12-05T08:35:00,gfd,52.19
2021-12-05T08:37:00,gfd,47.40
2021-12-05T08:39:00,gfd,51.61
2021-12-05T08:41:00,gfd,52.19
2021-12-05T08:43:00,gfd,47.40
2021-12-05T08:44:00,gfd,25.80
2021-12-05T08:46:00,gfd,51.61
2021-12-05T08:48:00,gfd,48.00
2021-12-05T08:50:00,gfd,51.59
2021-12-05T08:52:00,gfd,51.61
2021-12-05T08:54:00,gfd,43.20
2021-12-05T08:56:00,gfd,43.20
2021-12-05T08:58:00,gfd,52.21
2021-12-05T08:59:00,gfd,21.59
2021-12-05T09:01:00,gfd,39.01
2021-12-05T09:02:00,gfd,16.79
2021-12-05T09:04:00,gfd,34.80
2021-12-05T09:06:00,gfd,34.80
2021-12-05T09:08:00,gfd,34.19
2021-12-05T09:10:00,gfd,39.01
2021-12-05T09:12:00,gfd,34.80
2021-12-05T09:13:00,gfd,16.79
2021-12-05T09:15:00,gfd,34.80
2021-12-05T09:17:00,gfd,30.00
2021-12-05T09:18:00,gfd,17.40
2021-12-05T09:20:00,gfd,38.99
2021-12-05T09:21:00,gfd,17.40
2021-12-05T09:23:00,gfd,39.01
2021-12-05T09:25:00,gfd,38.39
2021-12-05T09:26:00,gfd,17.40
2021-12-05T09:28:00,gfd,30.60
2021-12-05T09:30:00,gfd,34.20
2021-12-05T09:32:00,gfd,34.79
2021-12-05T09:34:00,gfd,34.20
2021-12-05T09:36:00,gfd,34.80
2021-12-05T09:37:00,gfd,17.39
2021-12-05T09:39:00,gfd,34.20
2021-12-05T09:41:00,gfd,34.80
2021-12-05T09:43:00,gfd,34.80
2021-12-05T09:45:00,gfd,34.19
2021-12-05T09:47:00,gfd,39.01
2021-12-05T09:49:00,gfd,34.79
2021-12-05T09:50:00,gfd,21.61
2021-12-05T09:52:00,gfd,43.20
2021-12-05T09:53:00,gfd,21.61
2021-12-05T09:55:00,gfd,43.20
2021-12-05T09:56:00,gfd,21.59
2021-12-05T09:58:00,gfd,38.41
2021-12-05T09:59:00,gfd,21.59
2021-12-05T10:01:00,gfd,43.20
2021-12-05T10:02:00,gfd,21.61
2021-12-05T10:04:00,gfd,43.20
2021-12-05T10:06:00,gfd,38.99
2021-12-05T10:08:00,gfd,43.21
2021-12-05T10:10:00,gfd,43.20
2021-12-05T10:12:00,gfd,43.20
2021-12-05T10:14:00,gfd,43.20
2021-12-05T10:16:00,gfd,38.99
2021-12-05T10:17:00,gfd,21.61
2021-12-05T10:19:00,gfd,43.20
2021-12-05T10:21:00,gfd,43.20
2021-12-05T10:23:00,gfd,43.20
2021-12-05T10:25:00,gfd,47.40
2021-12-05T10:27:00,gfd,34.80
2021-12-05T10:29:00,gfd,51.59
2021-12-05T10:31:00,gfd,43.20
2021-12-05T10:33:00,gfd,43.21
2021-12-05T10:35:00,gfd,43.20
2021-12-05T10:37:00,gfd,38.99
2021-12-05T10:39:00,gfd,47.40
2021-12-05T10:41:00,gfd,38.99
2021-12-05T10:42:00,gfd,17.40
2021-12-05T10:44:00,gfd,43.20
2021-12-05T10:46:00,gfd,39.01
2021-12-05T10:47:00,gfd,16.80
2021-12-05T10:48:00,gfd,17.39
2021-12-05T10:50:00,gfd,30.60
2021-12-05T10:51:00,gfd,16.80
2021-12-05T10:53:00,gfd,34.80
2021-12-05T10:54:00,gfd,17.40
2021-12-05T10:55:00,gfd,17.40
2021-12-05T10:57:00,gfd,34.19
2021-12-05T10:58:00,gfd,17.40
2021-12-05T10:59:00,gfd,17.40
2021-12-05T11:01:00,gfd,34.20
2021-12-05T11:03:00,gfd,38.99
2021-12-05T11:05:00,gfd,39.01
2021-12-05T11:07:00,gfd,34.79
2021-12-05T11:08:00,gfd,25.81
2021-12-05T11:10:00,gfd,34.19
2021-12-05T11:12:00,gfd,48.00
2021-12-05T11:13:00,gfd,21.61
2021-12-05T11:15:00,gfd,47.39
2021-12-05T11:17:00,gfd,43.21
2021-12-05T11:18:00,gfd,21.59
2021-12-05T11:19:00,gfd,25.80
2021-12-05T11:21:00,gfd,56.41
2021-12-05T11:22:00,gfd,30.00
2021-12-05T11:24:00,gfd,56.40
2021-12-05T11:25:00,gfd,30.00
2021-12-05T11:26:00,gfd,25.80
2021-12-05T11:28:00,gfd,52.21
2021-12-05T11:30:00,gfd,55.80
2021-12-05T11:32:00,gfd,52.19
2021-12-05T11:34:00,gfd,55.81
2021-12-05T11:36:00,gfd,52.19
2021-12-05T11:38:00,gfd,51.61
2021-12-05T11:40:00,gfd,60.60
2021-12-05T11:42:00,gfd,60.60
2021-12-05T11:44:00,gfd,51.59
2021-12-05T11:46:00,gfd,60.60
2021-12-05T11:48:00,gfd,55.81
2021-12-05T11:49:00,gfd,30.60
2021-12-05T11:51:00,gfd,55.80
2021-12-05T11:53:00,gfd,52.19
2021-12-05T11:54:00,gfd,25.81
2021-12-05T11:56:00,gfd,60.60
2021-12-05T11:57:00,gfd,30.00
2021-12-05T11:59:00,gfd,56.40
2021-12-05T12:01:00,gfd,55.80
2021-12-05T12:02:00,gfd,30.60
2021-12-05T12:04:00,gfd,60.60
2021-12-05T12:06:00,gfd,51.61
2021-12-05T12:08:00,gfd,47.39
2021-12-05T12:10:00,gfd,43.21
2021-12-05T12:11:00,gfd,25.80
2021-12-05T12:13:00,gfd,38.99
2021-12-05T12:15:00,gfd,43.20
2021-12-05T12:17:00,gfd,39.01
2021-12-05T12:18:00,gfd,21.59
2021-12-05T12:19:00,gfd,21.61
2021-12-05T12:21:00,gfd,38.99
2021-12-05T12:22:00,gfd,17.40
2021-12-05T12:24:00,gfd,38.41
2021-12-05T12:26:00,gfd,38.99
2021-12-05T12:28:00,gfd,43.20
2021-12-05T12:29:00,gfd,30.60
2021-12-05T12:30:00,gfd,25.80
2021-12-05T12:31:00,gfd,21.61
2021-12-05T12:33:00,gfd,47.40
2021-12-05T12:34:00,gfd,21.59
2021-12-05T12:36:00,gfd,51.61
2021-12-05T12:38:00,gfd,43.20
2021-12-05T12:40:00,gfd,48.00
2021-12-05T12:42:00,gfd,43.20
2021-12-05T12:43:00,gfd,21.59
2021-12-05T12:45:00,gfd,47.40
2021-12-05T12:47:00,gfd,43.20
2021-12-05T12:49:00,gfd,47.40
2021-12-05T12:50:00,gfd,21.61
2021-12-05T12:52:00,gfd,47.40
2021-12-05T12:54:00,gfd,52.19
2021-12-05T12:56:00,gfd,51.61
2021-12-05T12:58:00,gfd,43.20
2021-12-05T13:00:00,gfd,43.20
2021-12-05T13:02:00,gfd,43.20
2021-12-05T13:04:00,gfd,51.61
2021-12-05T13:05:00,gfd,30.60
2021-12-05T13:06:00,gfd,21.59
2021-12-05T13:08:00,gfd,39.01
2021-12-05T13:09:00,gfd,21.59
2021-12-05T13:11:00,gfd,38.41
2021-12-05T13:13:00,gfd,43.20
2021-12-05T13:15:00,gfd,56.40
2021-12-05T13:17:00,gfd,47.40
2021-12-05T13:18:00,gfd,25.80
2021-12-05T13:20:00,gfd,38.99
2021-12-05T13:21:00,gfd,21.61
2021-12-05T13:23:00,gfd,56.40
2021-12-05T13:25:00,gfd,47.40
2021-12-05T13:27:00,gfd,43.20
2021-12-05T13:30:00,gfd,43.20
2021-12-05T13:32:00,gfd,64.80
2021-12-05T13:34:00,gfd,38.99
2021-12-05T13:36:00,gfd,43.20
2021-12-05T13:37:00,gfd,17.40
2021-12-05T13:39:00,gfd,43.20
2021-12-05T13:40:00,gfd,21.61
2021-12-05T13:42:00,gfd,47.40
2021-12-05T13:43:00,gfd,17.40
2021-12-05T13:45:00,gfd,38.39
2021-12-05T13:47:00,gfd,43.20
2021-12-05T13:49:00,gfd,39.01
2021-12-05T13:51:00,gfd,43.20
2021-12-05T13:53:00,gfd,38.99
2021-12-05T13:54:00,gfd,21.61
2021-12-05T13:56:00,gfd,43.20
2021-12-05T13:58:00,gfd,43.20
2021-12-05T14:00:00,gfd,38.99
2021-12-05T14:01:00,gfd,17.40
2021-12-05T14:03:00,gfd,47.40
2021-12-05T14:05:00,gfd,43.20
2021-12-05T14:06:00,gfd,17.40
2021-12-05T14:08:00,gfd,43.20
2021-12-05T14:10:00,gfd,43.20
2021-12-05T14:12:00,gfd,43.20
2021-12-05T14:14:00,gfd,43.20
2021-12-05T14:16:00,gfd,38.41
2021-12-05T14:17:00,gfd,26.40
2021-12-05T14:19:00,gfd,38.41
2021-12-05T14:21:00,gfd,38.99
2021-12-05T14:23:00,gfd,38.99
2021-12-05T14:25:00,gfd,43.21
2021-12-05T14:26:00,gfd,17.39
2021-12-05T14:27:00,gfd,17.40
2021-12-05T14:28:00,gfd,21.61
2021-12-05T14:29:00,gfd,16.80
2021-12-05T14:31:00,gfd,43.20
2021-12-05T14:32:00,gfd,21.59
2021-12-05T14:34:00,gfd,39.01
2021-12-05T14:36:00,gfd,43.20
2021-12-05T14:38:00,gfd,52.19
2021-12-05T14:39:00,gfd,21.61
2021-12-05T14:41:00,gfd,43.20
2021-12-05T14:42:00,gfd,21.61
2021-12-05T14:43:00,gfd,21.59
2021-12-05T14:45:00,gfd,43.20
2021-12-05T14:46:00,gfd,21.61
2021-12-05T14:48:00,gfd,43.20
2021-12-05T14:50:00,gfd,47.40
2021-12-05T14:51:00,gfd,21.59
2021-12-05T14:53:00,gfd,43.20
2021-12-05T14:54:00,gfd,17.40
2021-12-05T14:56:00,gfd,55.81
2021-12-05T14:58:00,gfd,43.20
2021-12-05T15:00:00,gfd,43.20
2021-12-05T15:01:00,gfd,25.80
2021-12-05T15:03:00,gfd,52.21
2021-12-05T15:05:00,gfd,43.20
2021-12-05T15:06:00,gfd,21.59
2021-12-05T15:08:00,gfd,39.01
2021-12-05T15:10:00,gfd,43.20
2021-12-05T15:11:00,gfd,21.59
2021-12-05T15:13:00,gfd,43.21
2021-12-05T15:15:00,gfd,43.20
2021-12-05T15:17:00,gfd,38.39
2021-12-05T15:19:00,gfd,48.00
2021-12-05T15:21:00,gfd,43.20
2021-12-05T15:23:00,gfd,43.20
2021-12-05T15:25:00,gfd,43.20
2021-12-05T15:27:00,gfd,43.20
2021-12-05T15:29:00,gfd,43.20
2021-12-05T15:31:00,gfd,43.21
2021-12-05T15:33:00,gfd,43.20
2021-12-05T15:35:00,gfd,38.39
2021-12-05T15:37:00,gfd,43.20
2021-12-05T15:38:00,gfd,26.41
2021-12-05T15:39:00,gfd,30.00
2021-12-05T15:41:00,gfd,60.59
2021-12-05T15:43:00,gfd,51.61
2021-12-05T15:44:00,gfd,30.60
2021-12-05T15:46:00,gfd,55.80
2021-12-05T15:48:00,gfd,56.41
2021-12-05T15:50:00,gfd,55.80
2021-12-05T15:52:00,gfd,60.60
2021-12-05T15:54:00,gfd,60.60
2021-12-05T15:56:00,gfd,60.60
2021-12-05T15:58:00,gfd,68.99
2021-12-05T16:00:00,gfd,60.60
2021-12-05T16:02:00,gfd,64.80
2021-12-05T16:03:00,gfd,34.19
2021-12-05T16:05:00,gfd,69.61
2021-12-05T16:07:00,gfd,64.79
2021-12-05T16:08:00,gfd,34.20
2021-12-05T16:09:00,gfd,25.80
2021-12-05T16:11:00,gfd,60.60
2021-12-05T16:13:00,gfd,56.41
2021-12-05T16:15:00,gfd,64.79
2021-12-05T16:17:00,gfd,64.80
2021-12-05T16:19:00,gfd,60.60
2021-12-05T16:21:00,gfd,55.80
2021-12-05T16:23:00,gfd,56.41
2021-12-05T16:24:00,gfd,25.80
2021-12-05T16:26:00,gfd,56.40
2021-12-05T16:28:00,gfd,64.80
2021-12-05T16:29:00,gfd,30.00
2021-12-05T16:31:00,gfd,56.40
2021-12-05T16:32:00,gfd,30.00
2021-12-05T16:33:00,gfd,30.00
2021-12-05T16:34:00,gfd,34.80
2021-12-05T16:36:00,gfd,47.39
2021-12-05T16:38:00,gfd,64.80
2021-12-05T16:40:00,gfd,69.01
2021-12-05T16:41:00,gfd,38.99
2021-12-05T16:43:00,gfd,60.60
2021-12-05T16:45:00,gfd,64.80
2021-12-05T16:47:00,gfd,64.79
2021-12-05T16:49:00,gfd,69.01
2021-12-05T16:51:00,gfd,68.99
2021-12-05T16:52:00,gfd,30.60
2021-12-05T16:54:00,gfd,73.20
2021-12-05T16:56:00,gfd,69.01
2021-12-05T16:57:00,gfd,34.79
2021-12-05T16:58:00,gfd,39.01
2021-12-05T17:00:00,gfd,68.99
2021-12-05T17:01:00,gfd,38.99
2021-12-05T17:03:00,gfd,69.01
2021-12-05T17:05:00,gfd,64.80
2021-12-05T17:07:00,gfd,64.79
2021-12-05T17:09:00,gfd,64.80
2021-12-05T17:11:00,gfd,68.99
2021-12-05T17:13:00,gfd,69.01
2021-12-05T17:15:00,gfd,64.79
2021-12-05T17:17:00,gfd,60.60
2021-12-05T17:18:00,gfd,25.81
2021-12-05T17:20:00,gfd,64.79
2021-12-05T17:22:00,gfd,60.60
2021-12-05T17:23:00,gfd,30.60
2021-12-05T17:25:00,gfd,55.80
2021-12-05T17:27:00,gfd,69.01
2021-12-05T17:28:00,gfd,30.60
2021-12-05T17:30:00,gfd,60.60
2021-12-05T17:32:00,gfd,64.79
2021-12-05T17:34:00,gfd,60.00
2021-12-05T17:36:00,gfd,48.00
2021-12-05T17:37:00,gfd,25.81
2021-12-05T17:39:00,gfd,47.39
2021-12-05T17:40:00,gfd,25.81
2021-12-05T17:41:00,gfd,25.80
2021-12-05T17:43:00,gfd,52.19
2021-12-05T17:45:00,gfd,51.61
2021-12-05T17:47:00,gfd,56.40
2021-12-05T17:49:00,gfd,60.60
2021-12-05T17:51:00,gfd,55.81
2021-12-05T17:53:00,gfd,56.40
2021-12-05T17:55:00,gfd,55.80
2021-12-05T17:57:00,gfd,56.40
2021-12-05T17:58:00,gfd,30.00
2021-12-05T18:00:00,gfd,52.21
2021-12-05T18:02:00,gfd,55.80
2021-12-05T18:04:00,gfd,48.00
2021-12-05T18:06:00,gfd,51.59
2021-12-05T18:07:00,gfd,21.61
2021-12-05T18:09:00,gfd,47.40
2021-12-05T18:11:00,gfd,43.20
2021-12-05T18:12:00,gfd,25.80
2021-12-05T18:14:00,gfd,43.20
2021-12-05T18:16:00,gfd,48.00
2021-12-05T18:18:00,gfd,47.40
2021-12-05T18:19:00,gfd,25.80
2021-12-05T18:21:00,gfd,56.41
2021-12-05T18:23:00,gfd,55.80
2021-12-05T18:25:00,gfd,56.40
2021-12-05T18:26:00,gfd,21.61
2021-12-05T18:28:00,gfd,55.80
2021-12-05T18:30:00,gfd,60.60
2021-12-05T18:32:00,gfd,60.60
2021-12-05T18:34:00,gfd,56.40
2021-12-05T18:36:00,gfd,60.00
2021-12-05T18:37:00,gfd,30.60
2021-12-05T18:39:00,gfd,60.60
2021-12-05T18:40:00,gfd,25.80
2021-12-05T18:41:00,gfd,30.00
2021-12-05T18:43:00,gfd,60.60
2021-12-05T18:45:00,gfd,60.60
2021-12-05T18:47:00,gfd,60.60
2021-12-05T18:49:00,gfd,60.00
2021-12-05T18:51:00,gfd,69.59
2021-12-05T18:52:00,gfd,34.20
2021-12-05T18:54:00,gfd,64.80
2021-12-05T18:55:00,gfd,30.60
2021-12-05T18:57:00,gfd,60.00
2021-12-05T18:59:00,gfd,64.80
2021-12-05T19:01:00,gfd,52.19
2021-12-05T19:02:00,gfd,34.20
