#datetime,building,power
2024-04-10T00:00:00,mfh,30.19
2024-04-10T00:01:00,mfh,30.51
2024-04-10T00:02:00,mfh,30.88
2024-04-10T00:03:00,mfh,31.60
2024-04-10T00:04:00,mfh,31.47
2024-04-10T00:05:00,mfh,32.07
2024-04-10T00:06:00,mfh,31.24
2024-04-10T00:07:00,mfh,31.37
2024-04-10T00:08:00,mfh,30.73
2024-04-10T00:09:00,mfh,31.10
2024-04-10T00:10:00,mfh,31.84
2024-04-10T00:11:00,mfh,31.80
2024-04-10T00:12:00,mfh,31.80
2024-04-10T00:13:00,mfh,31.81
2024-04-10T00:14:00,mfh,31.82
2024-04-10T00:15:00,mfh,32.48
2024-04-10T00:16:00,mfh,32.94
2024-04-10T00:17:00,mfh,30.98
2024-04-10T00:18:00,mfh,30.99
2024-04-10T00:19:00,mfh,30.90
2024-04-10T00:20:00,mfh,30.90
2024-04-10T00:21:00,mfh,31.47
2024-04-10T00:22:00,mfh,31.62
2024-04-10T00:23:00,mfh,31.60
2024-04-10T00:24:00,mfh,31.69
2024-04-10T00:25:00,mfh,31.77
2024-04-10T00:26:00,mfh,31.03
2024-04-10T00:27:00,mfh,31.20
2024-04-10T00:28:00,mfh,31.34
2024-04-10T00:29:00,mfh,31.32
2024-04-10T00:30:00,mfh,32.24
2024-04-10T00:31:00,mfh,32.51
2024-04-10T00:32:00,mfh,32.22
2024-04-10T00:33:00,mfh,32.46
2024-04-10T00:34:00,mfh,31.72
2024-04-10T00:35:00,mfh,32.62
2024-04-10T00:36:00,mfh,31.11
2024-04-10T00:37:00,mfh,30.94
2024-04-10T00:38:00,mfh,30.92
2024-04-10T00:39:00,mfh,31.56
2024-04-10T00:40:00,mfh,31.85
2024-04-10T00:41:00,mfh,31.59
2024-04-10T00:42:00,mfh,31.59
2024-04-10T00:43:00,mfh,31.64
2024-04-10T00:44:00,mfh,32.39
2024-04-10T00:45:00,mfh,30.90
2024-04-10T00:46:00,mfh,30.81
2024-04-10T00:47:00,mfh,30.83
2024-04-10T00:48:00,mfh,31.49
2024-04-10T00:49:00,mfh,31.54
2024-04-10T00:50:00,mfh,31.51
2024-04-10T00:51:00,mfh,31.75
2024-04-10T00:52:00,mfh,32.33
2024-04-10T00:53:00,mfh,31.76
2024-04-10T00:54:00,mfh,31.73
2024-04-10T00:55:00,mfh,31.08
2024-04-10T00:56:00,mfh,31.13
2024-04-10T00:57:00,mfh,31.13
2024-04-10T00:58:00,mfh,31.71
2024-04-10T00:59:00,mfh,31.67
2024-04-10T01:00:00,mfh,32.35
2024-04-10T01:01:00,mfh,32.19
2024-04-10T01:02:00,mfh,31.92
2024-04-10T01:03:00,mfh,32.44
2024-04-10T01:04:00,mfh,31.12
2024-04-10T01:05:00,mfh,31.06
2024-04-10T01:06:00,mfh,31.30
2024-04-10T01:07:00,mfh,32.23
2024-04-10T01:08:00,mfh,31.60
2024-04-10T01:09:00,mfh,31.59
2024-04-10T01:10:00,mfh,35.82
2024-04-10T01:11:00,mfh,43.07
2024-04-10T01:12:00,mfh,47.63
2024-04-10T01:13:00,mfh,47.06
2024-04-10T01:14:00,mfh,46.38
2024-04-10T01:15:00,mfh,46.39
2024-04-10T01:16:00,mfh,46.56
2024-04-10T01:17:00,mfh,46.32
2024-04-10T01:18:00,mfh,46.73
2024-04-10T01:19:00,mfh,46.73
2024-04-10T01:20:00,mfh,42.69
2024-04-10T01:21:00,mfh,42.67
2024-04-10T01:22:00,mfh,43.40
2024-04-10T01:23:00,mfh,42.68
2024-04-10T01:24:00,mfh,42.08
2024-04-10T01:25:00,mfh,42.14
2024-04-10T01:26:00,mfh,42.65
2024-04-10T01:27:00,mfh,42.78
2024-04-10T01:28:00,mfh,42.50
2024-04-10T01:29:00,mfh,43.19
2024-04-10T01:30:00,mfh,34.92
2024-04-10T01:31:00,mfh,34.88
2024-04-10T01:32:00,mfh,35.05
2024-04-10T01:33:00,mfh,35.63
2024-04-10T01:34:00,mfh,34.50
2024-04-10T01:35:00,mfh,34.51
2024-04-10T01:36:00,mfh,35.12
2024-04-10T01:37:00,mfh,36.16
2024-04-10T01:38:00,mfh,37.29
2024-04-10T01:39:00,mfh,36.78
2024-04-10T01:40:00,mfh,36.80
2024-04-10T01:41:00,mfh,37.22
2024-04-10T01:42:00,mfh,35.60
2024-04-10T01:43:00,mfh,34.47
2024-04-10T01:44:00,mfh,34.52
2024-04-10T01:45:00,mfh,34.41
2024-04-10T01:46:00,mfh,35.13
2024-04-10T01:47:00,mfh,35.21
2024-04-10T01:48:00,mfh,35.38
2024-04-10T01:49:00,mfh,35.26
2024-04-10T01:50:00,mfh,35.17
2024-04-10T01:51:00,mfh,35.17
2024-04-10T01:52:00,mfh,35.13
2024-04-10T01:53:00,mfh,34.35
2024-04-10T01:54:00,mfh,34.98
2024-04-10T01:55:00,mfh,34.39
2024-04-10T01:56:00,mfh,34.93
2024-04-10T01:57:00,mfh,34.89
2024-04-10T01:58:00,mfh,35.23
2024-04-10T01:59:00,mfh,34.77
2024-04-10T02:00:00,mfh,34.91
2024-04-10T02:01:00,mfh,34.84
2024-04-10T02:02:00,mfh,34.45
2024-04-10T02:03:00,mfh,34.14
2024-04-10T02:04:00,mfh,34.16
2024-04-10T02:05:00,mfh,34.19
2024-04-10T02:06:00,mfh,34.78
2024-04-10T02:07:00,mfh,34.86
2024-04-10T02:08:00,mfh,36.22
2024-04-10T02:09:00,mfh,35.67
2024-04-10T02:10:00,mfh,36.02
2024-04-10T02:11:00,mfh,35.89
2024-04-10T02:12:00,mfh,35.50
2024-04-10T02:13:00,mfh,35.49
2024-04-10T02:14:00,mfh,34.90
2024-04-10T02:15:00,mfh,35.68
2024-04-10T02:16:00,mfh,35.30
2024-04-10T02:17:00,mfh,35.10
2024-04-10T02:18:00,mfh,35.08
2024-04-10T02:19:00,mfh,35.09
2024-04-10T02:20:00,mfh,35.28
2024-04-10T02:21:00,mfh,34.59
2024-04-10T02:22:00,mfh,34.34
2024-04-10T02:23:00,mfh,34.33
2024-04-10T02:24:00,mfh,34.31
2024-04-10T02:25:00,mfh,34.86
2024-04-10T02:26:00,mfh,35.19
2024-04-10T02:27:00,mfh,34.95
2024-04-10T02:28:00,mfh,34.93
2024-04-10T02:29:00,mfh,34.94
2024-04-10T02:30:00,mfh,35.29
2024-04-10T02:31:00,mfh,35.04
2024-04-10T02:32:00,mfh,34.22
2024-04-10T02:33:00,mfh,34.26
2024-04-10T02:34:00,mfh,34.37
2024-04-10T02:35:00,mfh,35.49
2024-04-10T02:36:00,mfh,34.89
2024-04-10T02:37:00,mfh,34.87
2024-04-10T02:38:00,mfh,34.72
2024-04-10T02:39:00,mfh,34.84
2024-04-10T02:40:00,mfh,35.17
2024-04-10T02:41:00,mfh,34.16
2024-04-10T02:42:00,mfh,34.14
2024-04-10T02:43:00,mfh,34.11
2024-04-10T02:44:00,mfh,34.12
2024-04-10T02:45:00,mfh,34.40
2024-04-10T02:46:00,mfh,34.27
2024-04-10T02:47:00,mfh,34.71
2024-04-10T02:48:00,mfh,34.17
2024-04-10T02:49:00,mfh,34.22
2024-04-10T02:50:00,mfh,34.61
2024-04-10T02:51:00,mfh,34.34
2024-04-10T02:52:00,mfh,33.68
2024-04-10T02:53:00,mfh,33.74
2024-04-10T02:54:00,mfh,33.80
2024-04-10T02:55:00,mfh,34.39
2024-04-10T02:56:00,mfh,34.43
2024-04-10T02:57:00,mfh,34.83
2024-04-10T02:58:00,mfh,35.05
2024-04-10T02:59:00,mfh,34.87
2024-04-10T03:00:00,mfh,33.91
2024-04-10T03:01:00,mfh,33.79
2024-04-10T03:02:00,mfh,33.67
2024-04-10T03:03:00,mfh,34.23
2024-04-10T03:04:00,mfh,34.32
2024-04-10T03:05:00,mfh,34.34
2024-04-10T03:06:00,mfh,34.35
2024-04-10T03:07:00,mfh,34.35
2024-04-10T03:08:00,mfh,34.31
2024-04-10T03:09:00,mfh,34.58
2024-04-10T03:10:00,mfh,34.33
2024-04-10T03:11:00,mfh,33.54
2024-04-10T03:12:00,mfh,33.54
2024-04-10T03:13:00,mfh,33.42
2024-04-10T03:14:00,mfh,33.89
2024-04-10T03:15:00,mfh,33.97
2024-04-10T03:16:00,mfh,33.95
2024-04-10T03:17:00,mfh,34.70
2024-04-10T03:18:00,mfh,34.06
2024-04-10T03:19:00,mfh,34.69
2024-04-10T03:20:00,mfh,34.01
2024-04-10T03:21:00,mfh,34.12
2024-04-10T03:22:00,mfh,34.16
2024-04-10T03:23:00,mfh,34.70
2024-04-10T03:24:00,mfh,34.70
2024-04-10T03:25:00,mfh,36.02
2024-04-10T03:26:00,mfh,34.15
2024-04-10T03:27:00,mfh,34.61
2024-04-10T03:28:00,mfh,34.11
2024-04-10T03:29:00,mfh,33.93
2024-04-10T03:30:00,mfh,33.39
2024-04-10T03:31:00,mfh,33.55
2024-04-10T03:32:00,mfh,33.66
2024-04-10T03:33:00,mfh,33.27
2024-04-10T03:34:00,mfh,33.48
2024-04-10T03:35:00,mfh,33.76
2024-04-10T03:36:00,mfh,33.26
2024-04-10T03:37:00,mfh,33.32
2024-04-10T03:38:00,mfh,32.55
2024-04-10T03:39:00,mfh,33.74
2024-04-10T03:40:00,mfh,33.19
2024-04-10T03:41:00,mfh,33.77
2024-04-10T03:42:00,mfh,33.93
2024-04-10T03:43:00,mfh,34.06
2024-04-10T03:44:00,mfh,33.95
2024-04-10T03:45:00,mfh,34.02
2024-04-10T03:46:00,mfh,33.94
2024-04-10T03:47:00,mfh,33.62
2024-04-10T03:48:00,mfh,33.22
2024-04-10T03:49:00,mfh,33.13
2024-04-10T03:50:00,mfh,34.36
2024-04-10T03:51:00,mfh,34.65
2024-04-10T03:52:00,mfh,33.79
2024-04-10T03:53:00,mfh,33.87
2024-04-10T03:54:00,mfh,34.10
2024-04-10T03:55:00,mfh,34.64
2024-04-10T03:56:00,mfh,30.65
2024-04-10T03:57:00,mfh,30.62
2024-04-10T03:58:00,mfh,30.61
2024-04-10T03:59:00,mfh,31.64
2024-04-10T04:00:00,mfh,31.66
2024-04-10T04:01:00,mfh,31.23
2024-04-10T04:02:00,mfh,31.13
2024-04-10T04:03:00,mfh,31.18
2024-04-10T04:04:00,mfh,31.53
2024-04-10T04:05:00,mfh,30.71
2024-04-10T04:06:00,mfh,30.47
2024-04-10T04:07:00,mfh,30.83
2024-04-10T04:08:00,mfh,35.24
2024-04-10T04:09:00,mfh,35.41
2024-04-10T04:10:00,mfh,35.09
2024-04-10T04:11:00,mfh,35.00
2024-04-10T04:12:00,mfh,34.96
2024-04-10T04:13:00,mfh,34.27
2024-04-10T04:14:00,mfh,34.24
2024-04-10T04:15:00,mfh,34.37
2024-04-10T04:16:00,mfh,34.39
2024-04-10T04:17:00,mfh,35.00
2024-04-10T04:18:00,mfh,35.03
2024-04-10T04:19:00,mfh,35.40
2024-04-10T04:20:00,mfh,34.34
2024-04-10T04:21:00,mfh,34.57
2024-04-10T04:22:00,mfh,34.10
2024-04-10T04:23:00,mfh,33.62
2024-04-10T04:24:00,mfh,33.61
2024-04-10T04:25:00,mfh,34.06
2024-04-10T04:26:00,mfh,29.83
2024-04-10T04:27:00,mfh,29.20
2024-04-10T04:28:00,mfh,29.90
2024-04-10T04:29:00,mfh,30.11
2024-04-10T04:30:00,mfh,29.88
2024-04-10T04:31:00,mfh,30.05
2024-04-10T04:32:00,mfh,29.13
2024-04-10T04:33:00,mfh,29.35
2024-04-10T04:34:00,mfh,30.59
2024-04-10T04:35:00,mfh,30.01
2024-04-10T04:36:00,mfh,29.93
2024-04-10T04:37:00,mfh,30.01
2024-04-10T04:38:00,mfh,30.02
2024-04-10T04:39:00,mfh,30.02
2024-04-10T04:40:00,mfh,29.83
2024-04-10T04:41:00,mfh,29.61
2024-04-10T04:42:00,mfh,29.56
2024-04-10T04:43:00,mfh,29.47
2024-04-10T04:44:00,mfh,31.77
2024-04-10T04:45:00,mfh,30.89
2024-04-10T04:46:00,mfh,30.88
2024-04-10T04:47:00,mfh,30.88
2024-04-10T04:48:00,mfh,31.00
2024-04-10T04:49:00,mfh,30.36
2024-04-10T04:50:00,mfh,30.25
2024-04-10T04:51:00,mfh,29.60
2024-04-10T04:52:00,mfh,30.22
2024-04-10T04:53:00,mfh,30.90
2024-04-10T04:54:00,mfh,30.82
2024-04-10T04:55:00,mfh,30.28
2024-04-10T04:56:00,mfh,30.27
2024-04-10T04:57:00,mfh,31.39
2024-04-10T04:58:00,mfh,29.66
2024-04-10T04:59:00,mfh,29.64
2024-04-10T05:00:00,mfh,29.59
2024-04-10T05:01:00,mfh,47.59
2024-04-10T05:02:00,mfh,55.02
2024-04-10T05:03:00,mfh,59.70
2024-04-10T05:04:00,mfh,59.11
2024-04-10T05:05:00,mfh,59.05
2024-04-10T05:06:00,mfh,58.33
2024-04-10T05:07:00,mfh,59.05
2024-04-10T05:08:00,mfh,58.24
2024-04-10T05:09:00,mfh,58.25
2024-04-10T05:10:00,mfh,63.13
2024-04-10T05:11:00,mfh,63.58
2024-04-10T05:12:00,mfh,69.69
2024-04-10T05:13:00,mfh,70.47
2024-04-10T05:14:00,mfh,71.70
2024-04-10T05:15:00,mfh,70.70
2024-04-10T05:16:00,mfh,70.49
2024-04-10T05:17:00,mfh,70.48
2024-04-10T05:18:00,mfh,70.50
2024-04-10T05:19:00,mfh,71.76
2024-04-10T05:20:00,mfh,71.76
2024-04-10T05:21:00,mfh,71.00
2024-04-10T05:22:00,mfh,70.99
2024-04-10T05:23:00,mfh,70.91
2024-04-10T05:24:00,mfh,70.13
2024-04-10T05:25:00,mfh,71.17
2024-04-10T05:26:00,mfh,70.12
2024-04-10T05:27:00,mfh,70.88
2024-04-10T05:28:00,mfh,70.68
2024-04-10T05:29:00,mfh,70.48
2024-04-10T05:30:00,mfh,70.55
2024-04-10T05:31:00,mfh,70.37
2024-04-10T05:32:00,mfh,70.28
2024-04-10T05:33:00,mfh,69.42
2024-04-10T05:34:00,mfh,69.53
2024-04-10T05:35:00,mfh,69.56
2024-04-10T05:36:00,mfh,69.35
2024-04-10T05:37:00,mfh,70.17
2024-04-10T05:38:00,mfh,70.22
2024-04-10T05:39:00,mfh,71.17
2024-04-10T05:40:00,mfh,70.32
2024-04-10T05:41:00,mfh,70.46
2024-04-10T05:42:00,mfh,70.47
2024-04-10T05:43:00,mfh,69.48
2024-04-10T05:44:00,mfh,69.55
2024-04-10T05:45:00,mfh,69.58
2024-04-10T05:46:00,mfh,70.15
2024-04-10T05:47:00,mfh,70.07
2024-04-10T05:48:00,mfh,66.03
2024-04-10T05:49:00,mfh,65.92
2024-04-10T05:50:00,mfh,66.12
2024-04-10T05:51:00,mfh,65.88
2024-04-10T05:52:00,mfh,65.78
2024-04-10T05:53:00,mfh,65.13
2024-04-10T05:54:00,mfh,62.20
2024-04-10T05:55:00,mfh,61.94
2024-04-10T05:56:00,mfh,60.66
2024-04-10T05:57:00,mfh,60.51
2024-04-10T05:58:00,mfh,60.40
2024-04-10T05:59:00,mfh,60.37
2024-04-10T06:00:00,mfh,60.91
2024-04-10T06:01:00,mfh,66.36
2024-04-10T06:02:00,mfh,66.09
2024-04-10T06:03:00,mfh,66.67
2024-04-10T06:04:00,mfh,65.35
2024-04-10T06:05:00,mfh,66.81
2024-04-10T06:06:00,mfh,67.34
2024-04-10T06:07:00,mfh,63.75
2024-04-10T06:08:00,mfh,63.17
2024-04-10T06:09:00,mfh,63.02
2024-04-10T06:10:00,mfh,63.11
2024-04-10T06:11:00,mfh,63.20
2024-04-10T06:12:00,mfh,63.43
2024-04-10T06:13:00,mfh,63.40
2024-04-10T06:14:00,mfh,63.59
2024-04-10T06:15:00,mfh,63.50
2024-04-10T06:16:00,mfh,63.55
2024-04-10T06:17:00,mfh,64.88
2024-04-10T06:18:00,mfh,63.67
2024-04-10T06:19:00,mfh,63.57
2024-04-10T06:20:00,mfh,63.88
2024-04-10T06:21:00,mfh,63.77
2024-04-10T06:22:00,mfh,63.64
2024-04-10T06:23:00,mfh,62.99
2024-04-10T06:24:00,mfh,64.55
2024-04-10T06:25:00,mfh,63.99
2024-04-10T06:26:00,mfh,63.82
2024-04-10T06:27:00,mfh,63.93
2024-04-10T06:28:00,mfh,63.96
2024-04-10T06:29:00,mfh,64.73
2024-04-10T06:30:00,mfh,63.96
2024-04-10T06:31:00,mfh,64.32
2024-04-10T06:32:00,mfh,65.23
2024-04-10T06:33:00,mfh,64.51
2024-04-10T06:34:00,mfh,64.41
2024-04-10T06:35:00,mfh,65.28
2024-04-10T06:36:00,mfh,64.22
2024-04-10T06:37:00,mfh,64.16
2024-04-10T06:38:00,mfh,64.09
2024-04-10T06:39:00,mfh,64.67
2024-04-10T06:40:00,mfh,65.36
2024-04-10T06:41:00,mfh,64.87
2024-04-10T06:42:00,mfh,65.08
2024-04-10T06:43:00,mfh,64.90
2024-04-10T06:44:00,mfh,65.21
2024-04-10T06:45:00,mfh,65.23
2024-04-10T06:46:00,mfh,64.89
2024-04-10T06:47:00,mfh,64.51
2024-04-10T06:48:00,mfh,64.34
2024-04-10T06:49:00,mfh,66.59
2024-04-10T06:50:00,mfh,64.89
2024-04-10T06:51:00,mfh,79.02
2024-04-10T06:52:00,mfh,80.13
2024-04-10T06:53:00,mfh,79.22
2024-04-10T06:54:00,mfh,79.21
2024-04-10T06:55:00,mfh,79.18
2024-04-10T06:56:00,mfh,78.43
2024-04-10T06:57:00,mfh,79.29
2024-04-10T06:58:00,mfh,78.74
2024-04-10T06:59:00,mfh,79.11
2024-04-10T07:00:00,mfh,75.64
2024-04-10T07:01:00,mfh,75.75
2024-04-10T07:02:00,mfh,75.67
2024-04-10T07:03:00,mfh,77.43
2024-04-10T07:04:00,mfh,77.52
2024-04-10T07:05:00,mfh,77.58
2024-04-10T07:06:00,mfh,76.52
2024-04-10T07:07:00,mfh,76.78
2024-04-10T07:08:00,mfh,69.99
2024-04-10T07:09:00,mfh,65.78
2024-04-10T07:10:00,mfh,65.40
2024-04-10T07:11:00,mfh,65.43
2024-04-10T07:12:00,mfh,65.94
2024-04-10T07:13:00,mfh,66.87
2024-04-10T07:14:00,mfh,65.99
2024-04-10T07:15:00,mfh,70.46
2024-04-10T07:16:00,mfh,70.48
2024-04-10T07:17:00,mfh,69.92
2024-04-10T07:18:00,mfh,69.74
2024-04-10T07:19:00,mfh,69.66
2024-04-10T07:20:00,mfh,69.02
2024-04-10T07:21:00,mfh,69.89
2024-04-10T07:22:00,mfh,70.88
2024-04-10T07:23:00,mfh,69.82
2024-04-10T07:24:00,mfh,70.24
2024-04-10T07:25:00,mfh,68.84
2024-04-10T07:26:00,mfh,69.46
2024-04-10T07:27:00,mfh,69.63
2024-04-10T07:28:00,mfh,70.11
2024-04-10T07:29:00,mfh,69.81
2024-04-10T07:30:00,mfh,69.30
2024-04-10T07:31:00,mfh,69.51
2024-04-10T07:32:00,mfh,69.38
2024-04-10T07:33:00,mfh,65.44
2024-04-10T07:34:00,mfh,65.22
2024-04-10T07:35:00,mfh,65.22
2024-04-10T07:36:00,mfh,65.50
2024-04-10T07:37:00,mfh,65.35
2024-04-10T07:38:00,mfh,65.06
2024-04-10T07:39:00,mfh,76.83
2024-04-10T07:40:00,mfh,76.67
2024-04-10T07:41:00,mfh,76.35
2024-04-10T07:42:00,mfh,77.57
2024-04-10T07:43:00,mfh,77.64
2024-04-10T07:44:00,mfh,76.82
2024-04-10T07:45:00,mfh,77.04
2024-04-10T07:46:00,mfh,76.66
2024-04-10T07:47:00,mfh,77.00
2024-04-10T07:48:00,mfh,76.53
2024-04-10T07:49:00,mfh,76.48
2024-04-10T07:50:00,mfh,76.21
2024-04-10T07:51:00,mfh,76.14
2024-04-10T07:52:00,mfh,76.13
2024-04-10T07:53:00,mfh,77.13
2024-04-10T07:54:00,mfh,76.45
2024-04-10T07:55:00,mfh,76.37
2024-04-10T07:56:00,mfh,80.60
2024-04-10T07:57:00,mfh,80.54
2024-04-10T07:58:00,mfh,80.84
2024-04-10T07:59:00,mfh,80.84
2024-04-10T08:00:00,mfh,80.70
2024-04-10T08:01:00,mfh,81.02
2024-04-10T08:02:00,mfh,80.32
2024-04-10T08:03:00,mfh,80.53
2024-04-10T08:04:00,mfh,80.03
2024-04-10T08:05:00,mfh,76.44
2024-04-10T08:06:00,mfh,76.35
2024-04-10T08:07:00,mfh,77.14
2024-04-10T08:08:00,mfh,76.59
2024-04-10T08:09:00,mfh,77.22
2024-04-10T08:10:00,mfh,76.67
2024-04-10T08:11:00,mfh,76.84
2024-04-10T08:12:00,mfh,74.11
2024-04-10T08:13:00,mfh,74.54
2024-04-10T08:14:00,mfh,70.91
2024-04-10T08:15:00,mfh,69.59
2024-04-10T08:16:00,mfh,69.53
2024-04-10T08:17:00,mfh,69.23
2024-04-10T08:18:00,mfh,69.11
2024-04-10T08:19:00,mfh,68.29
2024-04-10T08:20:00,mfh,67.99
2024-04-10T08:21:00,mfh,68.94
2024-04-10T08:22:00,mfh,64.72
2024-04-10T08:23:00,mfh,64.87
2024-04-10T08:24:00,mfh,63.43
2024-04-10T08:25:00,mfh,63.71
2024-04-10T08:26:00,mfh,63.20
2024-04-10T08:27:00,mfh,63.44
2024-04-10T08:28:00,mfh,64.20
2024-04-10T08:29:00,mfh,64.08
2024-04-10T08:30:00,mfh,63.22
2024-04-10T08:31:00,mfh,63.18
2024-04-10T08:32:00,mfh,62.91
2024-04-10T08:33:00,mfh,63.08
2024-04-10T08:34:00,mfh,63.01
2024-04-10T08:35:00,mfh,62.87
2024-04-10T08:36:00,mfh,64.17
2024-04-10T08:37:00,mfh,63.93
2024-04-10T08:38:00,mfh,63.27
2024-04-10T08:39:00,mfh,63.26
2024-04-10T08:40:00,mfh,63.67
2024-04-10T08:41:00,mfh,63.69
2024-04-10T08:42:00,mfh,63.49
2024-04-10T08:43:00,mfh,64.08
2024-04-10T08:44:00,mfh,63.94
2024-04-10T08:45:00,mfh,63.81
2024-04-10T08:46:00,mfh,64.43
2024-04-10T08:47:00,mfh,64.30
2024-04-10T08:48:00,mfh,64.33
2024-04-10T08:49:00,mfh,63.59
2024-04-10T08:50:00,mfh,67.92
2024-04-10T08:51:00,mfh,68.53
2024-04-10T08:52:00,mfh,68.18
2024-04-10T08:53:00,mfh,69.55
2024-04-10T08:54:00,mfh,67.27
2024-04-10T08:55:00,mfh,68.68
2024-04-10T08:56:00,mfh,67.53
2024-04-10T08:57:00,mfh,68.03
2024-04-10T08:58:00,mfh,68.38
2024-04-10T08:59:00,mfh,67.78
2024-04-10T09:00:00,mfh,67.95
2024-04-10T09:01:00,mfh,68.34
2024-04-10T09:02:00,mfh,68.30
2024-04-10T09:03:00,mfh,69.15
2024-04-10T09:04:00,mfh,68.31
2024-04-10T09:05:00,mfh,69.10
2024-04-10T09:06:00,mfh,69.26
2024-04-10T09:07:00,mfh,68.69
2024-04-10T09:08:00,mfh,69.88
2024-04-10T09:09:00,mfh,70.08
2024-04-10T09:10:00,mfh,69.48
2024-04-10T09:11:00,mfh,64.90
2024-04-10T09:12:00,mfh,64.39
2024-04-10T09:13:00,mfh,64.26
2024-04-10T09:14:00,mfh,65.54
2024-04-10T09:15:00,mfh,65.24
2024-04-10T09:16:00,mfh,64.64
2024-04-10T09:17:00,mfh,64.31
2024-04-10T09:18:00,mfh,64.83
2024-04-10T09:19:00,mfh,65.27
2024-04-10T09:20:00,mfh,66.49
2024-04-10T09:21:00,mfh,65.96
2024-04-10T09:22:00,mfh,65.83
2024-04-10T09:23:00,mfh,67.22
2024-04-10T09:24:00,mfh,65.92
2024-04-10T09:25:00,mfh,65.62
2024-04-10T09:26:00,mfh,65.79
2024-04-10T09:27:00,mfh,66.59
2024-04-10T09:28:00,mfh,66.11
2024-04-10T09:29:00,mfh,66.36
2024-04-10T09:30:00,mfh,65.95
2024-04-10T09:31:00,mfh,66.14
2024-04-10T09:32:00,mfh,65.01
2024-04-10T09:33:00,mfh,70.06
2024-04-10T09:34:00,mfh,68.83
2024-04-10T09:35:00,mfh,69.16
2024-04-10T09:36:00,mfh,70.88
2024-04-10T09:37:00,mfh,69.34
2024-04-10T09:38:00,mfh,69.65
2024-04-10T09:39:00,mfh,70.32
2024-04-10T09:40:00,mfh,69.63
2024-04-10T09:41:00,mfh,70.03
2024-04-10T09:42:00,mfh,69.76
2024-04-10T09:43:00,mfh,69.82
2024-04-10T09:44:00,mfh,70.59
2024-04-10T09:45:00,mfh,69.61
2024-04-10T09:46:00,mfh,68.90
2024-04-10T09:47:00,mfh,69.31
2024-04-10T09:48:00,mfh,69.29
2024-04-10T09:49:00,mfh,69.70
2024-04-10T09:50:00,mfh,69.52
2024-04-10T09:51:00,mfh,69.59
2024-04-10T09:52:00,mfh,69.53
2024-04-10T09:53:00,mfh,70.59
2024-04-10T09:54:00,mfh,65.50
2024-04-10T09:55:00,mfh,69.41
2024-04-10T09:56:00,mfh,66.03
2024-04-10T09:57:00,mfh,67.07
2024-04-10T09:58:00,mfh,67.17
2024-04-10T09:59:00,mfh,67.16
2024-04-10T10:00:00,mfh,67.42
2024-04-10T10:01:00,mfh,69.88
2024-04-10T10:02:00,mfh,67.56
2024-04-10T10:03:00,mfh,67.58
2024-04-10T10:04:00,mfh,68.00
2024-04-10T10:05:00,mfh,67.74
2024-04-10T10:06:00,mfh,67.98
2024-04-10T10:07:00,mfh,68.17
2024-04-10T10:08:00,mfh,67.80
2024-04-10T10:09:00,mfh,67.79
2024-04-10T10:10:00,mfh,67.64
2024-04-10T10:11:00,mfh,68.35
2024-04-10T10:12:00,mfh,69.09
2024-04-10T10:13:00,mfh,69.05
2024-04-10T10:14:00,mfh,68.83
2024-04-10T10:15:00,mfh,68.59
2024-04-10T10:16:00,mfh,65.38
2024-04-10T10:17:00,mfh,65.64
2024-04-10T10:18:00,mfh,65.62
2024-04-10T10:19:00,mfh,66.48
2024-04-10T10:20:00,mfh,66.00
2024-04-10T10:21:00,mfh,65.70
2024-04-10T10:22:00,mfh,65.05
2024-04-10T10:23:00,mfh,64.74
2024-04-10T10:24:00,mfh,65.21
2024-04-10T10:25:00,mfh,65.25
2024-04-10T10:26:00,mfh,66.12
2024-04-10T10:27:00,mfh,65.48
2024-04-10T10:28:00,mfh,65.14
2024-04-10T10:29:00,mfh,65.55
2024-04-10T10:30:00,mfh,65.16
2024-04-10T10:31:00,mfh,64.89
2024-04-10T10:32:00,mfh,64.28
2024-04-10T10:33:00,mfh,64.07
2024-04-10T10:34:00,mfh,63.27
2024-04-10T10:35:00,mfh,62.71
2024-04-10T10:36:00,mfh,62.64
2024-04-10T10:37:00,mfh,62.67
2024-04-10T10:38:00,mfh,63.40
2024-04-10T10:39:00,mfh,63.30
2024-04-10T10:40:00,mfh,63.77
2024-04-10T10:41:00,mfh,63.05
2024-04-10T10:42:00,mfh,63.52
2024-04-10T10:43:00,mfh,63.46
2024-04-10T10:44:00,mfh,63.18
2024-04-10T10:45:00,mfh,63.25
2024-04-10T10:46:00,mfh,62.93
2024-04-10T10:47:00,mfh,62.40
2024-04-10T10:48:00,mfh,63.45
2024-04-10T10:49:00,mfh,62.41
2024-04-10T10:50:00,mfh,63.59
2024-04-10T10:51:00,mfh,63.16
2024-04-10T10:52:00,mfh,63.20
2024-04-10T10:53:00,mfh,74.49
2024-04-10T10:54:00,mfh,75.06
2024-04-10T10:55:00,mfh,74.70
2024-04-10T10:56:00,mfh,78.45
2024-04-10T10:57:00,mfh,78.54
2024-04-10T10:58:00,mfh,78.48
2024-04-10T10:59:00,mfh,77.82
2024-04-10T11:00:00,mfh,77.64
2024-04-10T11:01:00,mfh,70.62
2024-04-10T11:02:00,mfh,70.10
2024-04-10T11:03:00,mfh,74.83
2024-04-10T11:04:00,mfh,75.00
2024-04-10T11:05:00,mfh,77.61
