#datetime,building,power
2023-01-12T00:00:00,cfa,138.63
2023-01-12T00:02:00,cfa,138.63
2023-01-12T00:04:00,cfa,138.63
2023-01-12T00:06:00,cfa,138.52
2023-01-12T00:07:00,cfa,69.61
2023-01-12T00:09:00,cfa,138.63
2023-01-12T00:10:00,cfa,69.61
2023-01-12T00:12:00,cfa,161.37
2023-01-12T00:14:00,cfa,138.63
2023-01-12T00:16:00,cfa,138.63
2023-01-12T00:17:00,cfa,69.49
2023-01-12T00:19:00,cfa,138.63
2023-01-12T00:20:00,cfa,69.61
2023-01-12T00:22:00,cfa,138.63
2023-01-12T00:24:00,cfa,138.63
2023-01-12T00:26:00,cfa,138.52
2023-01-12T00:27:00,cfa,92.46
2023-01-12T00:29:00,cfa,138.52
2023-01-12T00:31:00,cfa,138.63
2023-01-12T00:33:00,cfa,138.63
2023-01-12T00:34:00,cfa,69.61
2023-01-12T00:36:00,cfa,138.63
2023-01-12T00:38:00,cfa,138.52
2023-01-12T00:40:00,cfa,138.63
2023-01-12T00:42:00,cfa,138.63
2023-01-12T00:43:00,cfa,69.61
2023-01-12T00:45:00,cfa,138.52
2023-01-12T00:46:00,cfa,69.61
2023-01-12T00:47:00,cfa,69.02
2023-01-12T00:48:00,cfa,69.61
2023-01-12T00:50:00,cfa,161.95
2023-01-12T00:51:00,cfa,69.02
2023-01-12T00:53:00,cfa,138.63
2023-01-12T00:55:00,cfa,138.63
2023-01-12T00:57:00,cfa,139.10
2023-01-12T00:59:00,cfa,138.63
2023-01-12T01:01:00,cfa,138.63
2023-01-12T01:03:00,cfa,138.63
2023-01-12T01:05:00,cfa,138.52
2023-01-12T01:06:00,cfa,69.61
2023-01-12T01:08:00,cfa,138.63
2023-01-12T01:09:00,cfa,69.02
2023-01-12T01:11:00,cfa,138.52
2023-01-12T01:13:00,cfa,138.63
2023-01-12T01:15:00,cfa,162.07
2023-01-12T01:17:00,cfa,138.52
2023-01-12T01:19:00,cfa,138.63
2023-01-12T01:21:00,cfa,138.63
2023-01-12T01:23:00,cfa,138.52
2023-01-12T01:25:00,cfa,139.22
2023-01-12T01:26:00,cfa,69.02
2023-01-12T01:28:00,cfa,138.63
2023-01-12T01:30:00,cfa,138.63
2023-01-12T01:31:00,cfa,69.49
2023-01-12T01:33:00,cfa,138.63
2023-01-12T01:35:00,cfa,138.63
2023-01-12T01:37:00,cfa,138.63
2023-01-12T01:39:00,cfa,139.10
2023-01-12T01:41:00,cfa,138.63
2023-01-12T01:43:00,cfa,161.37
2023-01-12T01:45:00,cfa,138.63
2023-01-12T01:46:00,cfa,69.61
2023-01-12T01:48:00,cfa,138.63
2023-01-12T01:50:00,cfa,138.63
2023-01-12T01:52:00,cfa,138.52
2023-01-12T01:54:00,cfa,138.63
2023-01-12T01:56:00,cfa,138.63
2023-01-12T01:57:00,cfa,69.61
2023-01-12T01:58:00,cfa,69.61
2023-01-12T02:00:00,cfa,138.52
2023-01-12T02:02:00,cfa,138.63
2023-01-12T02:04:00,cfa,115.78
2023-01-12T02:05:00,cfa,46.17
2023-01-12T02:07:00,cfa,115.20
2023-01-12T02:08:00,cfa,46.29
2023-01-12T02:09:00,cfa,46.17
2023-01-12T02:11:00,cfa,115.78
2023-01-12T02:13:00,cfa,138.63
2023-01-12T02:14:00,cfa,69.02
2023-01-12T02:16:00,cfa,115.78
2023-01-12T02:18:00,cfa,138.52
2023-01-12T02:20:00,cfa,115.90
2023-01-12T02:21:00,cfa,68.91
2023-01-12T02:22:00,cfa,69.61
2023-01-12T02:24:00,cfa,138.63
2023-01-12T02:26:00,cfa,115.78
2023-01-12T02:28:00,cfa,161.48
2023-01-12T02:29:00,cfa,69.49
2023-01-12T02:31:00,cfa,138.63
2023-01-12T02:33:00,cfa,138.63
2023-01-12T02:35:00,cfa,138.63
2023-01-12T02:37:00,cfa,115.78
2023-01-12T02:39:00,cfa,161.37
2023-01-12T02:42:00,cfa,139.22
2023-01-12T02:43:00,cfa,138.63
2023-01-12T02:45:00,cfa,138.52
2023-01-12T02:47:00,cfa,138.63
2023-01-12T02:49:00,cfa,138.63
2023-01-12T02:51:00,cfa,138.52
2023-01-12T02:53:00,cfa,138.63
2023-01-12T02:55:00,cfa,115.78
2023-01-12T02:57:00,cfa,161.48
2023-01-12T02:59:00,cfa,139.10
2023-01-12T03:01:00,cfa,138.63
2023-01-12T03:02:00,cfa,69.02
2023-01-12T03:04:00,cfa,138.63
2023-01-12T03:06:00,cfa,139.22
2023-01-12T03:08:00,cfa,138.52
2023-01-12T03:09:00,cfa,69.02
2023-01-12T03:11:00,cfa,138.63
2023-01-12T03:13:00,cfa,138.63
2023-01-12T03:15:00,cfa,139.10
2023-01-12T03:17:00,cfa,138.63
2023-01-12T03:19:00,cfa,138.63
2023-01-12T03:21:00,cfa,138.63
2023-01-12T03:23:00,cfa,138.52
2023-01-12T03:24:00,cfa,69.61
2023-01-12T03:26:00,cfa,138.63
2023-01-12T03:28:00,cfa,138.63
2023-01-12T03:30:00,cfa,138.52
2023-01-12T03:32:00,cfa,138.63
2023-01-12T03:34:00,cfa,138.63
2023-01-12T03:36:00,cfa,138.52
2023-01-12T03:37:00,cfa,69.61
2023-01-12T03:39:00,cfa,162.07
2023-01-12T03:41:00,cfa,138.63
2023-01-12T03:43:00,cfa,138.52
2023-01-12T03:45:00,cfa,138.63
2023-01-12T03:47:00,cfa,161.95
2023-01-12T03:49:00,cfa,138.63
2023-01-12T03:51:00,cfa,138.63
2023-01-12T03:53:00,cfa,138.63
2023-01-12T03:54:00,cfa,69.49
2023-01-12T03:56:00,cfa,138.63
2023-01-12T03:58:00,cfa,138.63
2023-01-12T04:00:00,cfa,138.63
2023-01-12T04:02:00,cfa,138.52
2023-01-12T04:04:00,cfa,138.63
2023-01-12T04:06:00,cfa,161.95
2023-01-12T04:08:00,cfa,138.63
2023-01-12T04:10:00,cfa,138.63
2023-01-12T04:12:00,cfa,138.63
2023-01-12T04:13:00,cfa,69.61
2023-01-12T04:15:00,cfa,138.52
2023-01-12T04:17:00,cfa,138.63
2023-01-12T04:19:00,cfa,161.95
2023-01-12T04:21:00,cfa,138.63
2023-01-12T04:23:00,cfa,138.63
2023-01-12T04:25:00,cfa,138.63
2023-01-12T04:27:00,cfa,138.52
2023-01-12T04:29:00,cfa,138.63
2023-01-12T04:30:00,cfa,69.61
2023-01-12T04:32:00,cfa,161.37
2023-01-12T04:34:00,cfa,138.63
2023-01-12T04:36:00,cfa,138.63
2023-01-12T04:38:00,cfa,139.10
2023-01-12T04:39:00,cfa,69.02
2023-01-12T04:41:00,cfa,138.63
2023-01-12T04:43:00,cfa,138.63
2023-01-12T04:45:00,cfa,139.22
2023-01-12T04:47:00,cfa,138.52
2023-01-12T04:49:00,cfa,138.63
2023-01-12T04:51:00,cfa,138.63
2023-01-12T04:52:00,cfa,68.91
2023-01-12T04:54:00,cfa,139.22
2023-01-12T04:55:00,cfa,69.02
2023-01-12T04:57:00,cfa,138.63
2023-01-12T04:58:00,cfa,69.61
2023-01-12T05:00:00,cfa,138.52
2023-01-12T05:02:00,cfa,138.63
2023-01-12T05:04:00,cfa,138.63
2023-01-12T05:06:00,cfa,161.95
2023-01-12T05:08:00,cfa,138.63
2023-01-12T05:10:00,cfa,138.63
2023-01-12T05:12:00,cfa,161.95
2023-01-12T05:14:00,cfa,138.63
2023-01-12T05:16:00,cfa,138.63
2023-01-12T05:17:00,cfa,69.61
2023-01-12T05:18:00,cfa,68.91
2023-01-12T05:20:00,cfa,138.63
2023-01-12T05:22:00,cfa,138.63
2023-01-12T05:24:00,cfa,138.52
2023-01-12T05:26:00,cfa,139.22
2023-01-12T05:27:00,cfa,69.02
2023-01-12T05:29:00,cfa,138.63
2023-01-12T05:31:00,cfa,161.95
2023-01-12T05:33:00,cfa,138.63
2023-01-12T05:34:00,cfa,69.61
2023-01-12T05:36:00,cfa,138.63
2023-01-12T05:37:00,cfa,68.91
2023-01-12T05:39:00,cfa,138.63
2023-01-12T05:41:00,cfa,115.78
2023-01-12T05:43:00,cfa,138.63
2023-01-12T05:45:00,cfa,138.63
2023-01-12T05:46:00,cfa,69.61
2023-01-12T05:48:00,cfa,138.52
2023-01-12T05:49:00,cfa,69.61
2023-01-12T05:51:00,cfa,138.63
2023-01-12T05:53:00,cfa,138.63
2023-01-12T05:54:00,cfa,69.02
2023-01-12T05:56:00,cfa,138.52
2023-01-12T05:57:00,cfa,69.61
2023-01-12T05:58:00,cfa,69.61
2023-01-12T06:00:00,cfa,138.63
2023-01-12T06:01:00,cfa,69.02
2023-01-12T06:03:00,cfa,138.52
2023-01-12T06:04:00,cfa,92.46
2023-01-12T06:06:00,cfa,161.95
2023-01-12T06:08:00,cfa,162.07
2023-01-12T06:10:00,cfa,161.37
2023-01-12T06:11:00,cfa,92.34
2023-01-12T06:13:00,cfa,162.07
2023-01-12T06:14:00,cfa,92.34
2023-01-12T06:16:00,cfa,162.07
2023-01-12T06:18:00,cfa,161.37
2023-01-12T06:20:00,cfa,161.95
2023-01-12T06:22:00,cfa,184.80
2023-01-12T06:24:00,cfa,162.07
2023-01-12T06:25:00,cfa,68.91
2023-01-12T06:27:00,cfa,162.07
2023-01-12T06:28:00,cfa,92.34
2023-01-12T06:30:00,cfa,162.07
2023-01-12T06:32:00,cfa,161.37
2023-01-12T06:34:00,cfa,161.95
2023-01-12T06:36:00,cfa,162.07
2023-01-12T06:38:00,cfa,161.37
2023-01-12T06:39:00,cfa,92.46
2023-01-12T06:41:00,cfa,161.95
2023-01-12T06:42:00,cfa,92.34
2023-01-12T06:44:00,cfa,162.07
2023-01-12T06:46:00,cfa,161.37
2023-01-12T06:48:00,cfa,162.07
2023-01-12T06:50:00,cfa,161.95
2023-01-12T06:52:00,cfa,161.37
2023-01-12T06:54:00,cfa,185.39
2023-01-12T06:56:00,cfa,184.80
2023-01-12T06:58:00,cfa,161.48
2023-01-12T07:00:00,cfa,161.95
2023-01-12T07:02:00,cfa,161.95
2023-01-12T07:04:00,cfa,161.48
2023-01-12T07:06:00,cfa,184.80
2023-01-12T07:08:00,cfa,161.95
2023-01-12T07:09:00,cfa,92.34
2023-01-12T07:11:00,cfa,162.07
2023-01-12T07:12:00,cfa,92.34
2023-01-12T07:14:00,cfa,161.48
2023-01-12T07:16:00,cfa,161.95
2023-01-12T07:18:00,cfa,184.80
2023-01-12T07:20:00,cfa,161.95
2023-01-12T07:22:00,cfa,161.48
2023-01-12T07:24:00,cfa,185.39
2023-01-12T07:26:00,cfa,161.37
2023-01-12T07:28:00,cfa,184.80
2023-01-12T07:30:00,cfa,161.95
2023-01-12T07:31:00,cfa,92.46
2023-01-12T07:33:00,cfa,161.95
2023-01-12T07:34:00,cfa,92.46
2023-01-12T07:36:00,cfa,161.95
2023-01-12T07:38:00,cfa,184.80
2023-01-12T07:40:00,cfa,161.37
2023-01-12T07:42:00,cfa,162.07
2023-01-12T07:44:00,cfa,184.80
2023-01-12T07:46:00,cfa,184.80
2023-01-12T07:47:00,cfa,92.34
2023-01-12T07:49:00,cfa,162.07
2023-01-12T07:51:00,cfa,161.95
2023-01-12T07:53:00,cfa,184.80
2023-01-12T07:54:00,cfa,92.34
2023-01-12T07:56:00,cfa,184.80
2023-01-12T07:58:00,cfa,162.07
2023-01-12T08:00:00,cfa,184.80
2023-01-12T08:02:00,cfa,184.80
2023-01-12T08:03:00,cfa,92.34
2023-01-12T08:05:00,cfa,184.80
2023-01-12T08:06:00,cfa,92.46
2023-01-12T08:08:00,cfa,184.80
2023-01-12T08:10:00,cfa,161.95
2023-01-12T08:12:00,cfa,184.80
2023-01-12T08:14:00,cfa,161.95
2023-01-12T08:15:00,cfa,92.46
2023-01-12T08:17:00,cfa,184.80
2023-01-12T08:19:00,cfa,161.95
2023-01-12T08:20:00,cfa,92.46
2023-01-12T08:22:00,cfa,184.80
2023-01-12T08:24:00,cfa,184.80
2023-01-12T08:26:00,cfa,161.95
2023-01-12T08:27:00,cfa,92.34
2023-01-12T08:28:00,cfa,92.46
2023-01-12T08:30:00,cfa,184.80
2023-01-12T08:32:00,cfa,184.80
2023-01-12T08:33:00,cfa,69.61
2023-01-12T08:35:00,cfa,184.80
2023-01-12T08:36:00,cfa,92.34
2023-01-12T08:38:00,cfa,184.80
2023-01-12T08:40:00,cfa,162.07
2023-01-12T08:42:00,cfa,184.80
2023-01-12T08:44:00,cfa,184.80
2023-01-12T08:46:00,cfa,184.69
2023-01-12T08:47:00,cfa,93.05
2023-01-12T08:49:00,cfa,184.80
2023-01-12T08:51:00,cfa,184.80
2023-01-12T08:53:00,cfa,184.80
2023-01-12T08:55:00,cfa,184.80
2023-01-12T08:57:00,cfa,184.80
2023-01-12T08:58:00,cfa,92.34
2023-01-12T09:00:00,cfa,208.24
2023-01-12T09:02:00,cfa,184.80
2023-01-12T09:04:00,cfa,208.24
2023-01-12T09:06:00,cfa,208.12
2023-01-12T09:08:00,cfa,207.66
2023-01-12T09:09:00,cfa,115.78
2023-01-12T09:11:00,cfa,208.24
2023-01-12T09:13:00,cfa,230.98
2023-01-12T09:15:00,cfa,230.98
2023-01-12T09:17:00,cfa,208.24
2023-01-12T09:19:00,cfa,207.54
2023-01-12T09:21:00,cfa,208.24
2023-01-12T09:23:00,cfa,208.12
2023-01-12T09:25:00,cfa,231.09
2023-01-12T09:27:00,cfa,208.12
2023-01-12T09:29:00,cfa,207.66
2023-01-12T09:31:00,cfa,208.12
2023-01-12T09:33:00,cfa,231.09
2023-01-12T09:34:00,cfa,92.34
2023-01-12T09:36:00,cfa,208.24
2023-01-12T09:38:00,cfa,230.98
2023-01-12T09:40:00,cfa,208.24
2023-01-12T09:42:00,cfa,207.54
2023-01-12T09:44:00,cfa,208.24
2023-01-12T09:46:00,cfa,208.12
2023-01-12T09:48:00,cfa,207.66
2023-01-12T09:49:00,cfa,115.78
2023-01-12T09:51:00,cfa,208.24
2023-01-12T09:53:00,cfa,277.15
2023-01-12T09:55:00,cfa,277.27
2023-01-12T09:56:00,cfa,138.52
2023-01-12T09:58:00,cfa,277.85
2023-01-12T10:00:00,cfa,253.83
2023-01-12T10:02:00,cfa,277.73
2023-01-12T10:04:00,cfa,253.83
2023-01-12T10:05:00,cfa,138.63
2023-01-12T10:07:00,cfa,277.73
2023-01-12T10:09:00,cfa,277.27
2023-01-12T10:10:00,cfa,138.52
2023-01-12T10:12:00,cfa,254.41
2023-01-12T10:13:00,cfa,161.48
2023-01-12T10:15:00,cfa,254.30
2023-01-12T10:17:00,cfa,277.27
2023-01-12T10:18:00,cfa,138.63
2023-01-12T10:20:00,cfa,277.73
2023-01-12T10:22:00,cfa,277.27
2023-01-12T10:24:00,cfa,254.30
2023-01-12T10:25:00,cfa,138.63
2023-01-12T10:27:00,cfa,277.27
2023-01-12T10:29:00,cfa,277.15
2023-01-12T10:31:00,cfa,254.41
2023-01-12T10:33:00,cfa,277.15
2023-01-12T10:35:00,cfa,300.59
2023-01-12T10:37:00,cfa,277.27
2023-01-12T10:39:00,cfa,277.73
2023-01-12T10:41:00,cfa,253.83
2023-01-12T10:42:00,cfa,138.63
2023-01-12T10:44:00,cfa,277.85
2023-01-12T10:46:00,cfa,277.15
2023-01-12T10:47:00,cfa,138.63
2023-01-12T10:48:00,cfa,161.95
2023-01-12T10:50:00,cfa,277.27
2023-01-12T10:52:00,cfa,277.15
2023-01-12T10:54:00,cfa,300.59
2023-01-12T10:56:00,cfa,277.27
2023-01-12T10:58:00,cfa,277.15
2023-01-12T11:00:00,cfa,277.85
2023-01-12T11:02:00,cfa,277.15
2023-01-12T11:03:00,cfa,138.63
2023-01-12T11:05:00,cfa,277.15
2023-01-12T11:07:00,cfa,300.59
2023-01-12T11:09:00,cfa,277.27
2023-01-12T11:11:00,cfa,277.15
2023-01-12T11:12:00,cfa,138.63
2023-01-12T11:14:00,cfa,277.73
2023-01-12T11:16:00,cfa,300.70
2023-01-12T11:18:00,cfa,277.15
2023-01-12T11:19:00,cfa,138.63
2023-01-12T11:21:00,cfa,277.15
2023-01-12T11:23:00,cfa,300.59
2023-01-12T11:25:00,cfa,277.27
2023-01-12T11:27:00,cfa,277.15
2023-01-12T11:29:00,cfa,277.27
2023-01-12T11:31:00,cfa,300.59
2023-01-12T11:33:00,cfa,277.73
2023-01-12T11:35:00,cfa,277.27
2023-01-12T11:36:00,cfa,161.37
2023-01-12T11:37:00,cfa,138.63
2023-01-12T11:39:00,cfa,300.59
2023-01-12T11:40:00,cfa,138.63
2023-01-12T11:42:00,cfa,277.73
2023-01-12T11:44:00,cfa,277.27
2023-01-12T11:46:00,cfa,300.59
2023-01-12T11:47:00,cfa,138.52
2023-01-12T11:49:00,cfa,277.27
2023-01-12T11:51:00,cfa,277.15
2023-01-12T11:53:00,cfa,277.27
2023-01-12T11:55:00,cfa,277.73
2023-01-12T11:57:00,cfa,277.27
2023-01-12T11:58:00,cfa,138.52
2023-01-12T12:00:00,cfa,277.27
2023-01-12T12:01:00,cfa,138.63
2023-01-12T12:02:00,cfa,139.10
2023-01-12T12:04:00,cfa,277.27
2023-01-12T12:06:00,cfa,277.15
2023-01-12T12:08:00,cfa,277.27
2023-01-12T12:09:00,cfa,139.22
2023-01-12T12:11:00,cfa,300.00
2023-01-12T12:13:00,cfa,277.15
2023-01-12T12:14:00,cfa,115.78
2023-01-12T12:16:00,cfa,230.98
2023-01-12T12:17:00,cfa,115.90
2023-01-12T12:19:00,cfa,230.98
2023-01-12T12:20:00,cfa,138.52
2023-01-12T12:22:00,cfa,231.09
2023-01-12T12:24:00,cfa,231.56
2023-01-12T12:26:00,cfa,230.98
2023-01-12T12:27:00,cfa,115.20
2023-01-12T12:29:00,cfa,254.41
2023-01-12T12:31:00,cfa,230.98
2023-01-12T12:33:00,cfa,230.98
2023-01-12T12:35:00,cfa,254.41
2023-01-12T12:37:00,cfa,231.09
2023-01-12T12:38:00,cfa,139.10
2023-01-12T12:40:00,cfa,231.09
2023-01-12T12:42:00,cfa,253.71
2023-01-12T12:44:00,cfa,231.68
2023-01-12T12:45:00,cfa,138.52
2023-01-12T12:47:00,cfa,253.83
2023-01-12T12:49:00,cfa,231.56
2023-01-12T12:51:00,cfa,253.83
2023-01-12T12:52:00,cfa,115.78
2023-01-12T12:53:00,cfa,115.90
2023-01-12T12:55:00,cfa,230.98
2023-01-12T12:56:00,cfa,138.52
2023-01-12T12:57:00,cfa,115.31
2023-01-12T12:59:00,cfa,254.30
2023-01-12T13:01:00,cfa,231.09
2023-01-12T13:03:00,cfa,254.30
2023-01-12T13:05:00,cfa,231.09
2023-01-12T13:07:00,cfa,254.41
2023-01-12T13:09:00,cfa,254.30
2023-01-12T13:10:00,cfa,115.20
2023-01-12T13:12:00,cfa,254.41
2023-01-12T13:14:00,cfa,231.09
2023-01-12T13:16:00,cfa,254.30
2023-01-12T13:17:00,cfa,115.90
2023-01-12T13:18:00,cfa,138.52
2023-01-12T13:20:00,cfa,231.09
2023-01-12T13:21:00,cfa,138.52
2023-01-12T13:23:00,cfa,230.98
2023-01-12T13:25:00,cfa,254.41
2023-01-12T13:26:00,cfa,254.41
2023-01-12T13:27:00,cfa,138.63
2023-01-12T13:28:00,cfa,230.98
2023-01-12T13:29:00,cfa,138.63
2023-01-12T13:31:00,cfa,231.56
2023-01-12T13:32:00,cfa,138.63
2023-01-12T13:34:00,cfa,230.98
2023-01-12T13:36:00,cfa,254.41
2023-01-12T13:38:00,cfa,253.83
2023-01-12T13:40:00,cfa,254.41
2023-01-12T13:42:00,cfa,230.98
2023-01-12T13:43:00,cfa,138.63
2023-01-12T13:45:00,cfa,254.41
2023-01-12T13:47:00,cfa,230.98
2023-01-12T13:48:00,cfa,139.22
2023-01-12T13:49:00,cfa,115.20
2023-01-12T13:51:00,cfa,254.30
2023-01-12T13:52:00,cfa,115.31
2023-01-12T13:54:00,cfa,254.30
2023-01-12T13:56:00,cfa,254.41
2023-01-12T13:58:00,cfa,230.98
2023-01-12T13:59:00,cfa,138.63
2023-01-12T14:01:00,cfa,254.41
2023-01-12T14:03:00,cfa,254.41
2023-01-12T14:04:00,cfa,115.20
2023-01-12T14:06:00,cfa,254.41
2023-01-12T14:08:00,cfa,254.41
2023-01-12T14:10:00,cfa,230.98
2023-01-12T14:11:00,cfa,138.63
2023-01-12T14:13:00,cfa,254.41
2023-01-12T14:14:00,cfa,138.52
2023-01-12T14:16:00,cfa,254.41
2023-01-12T14:17:00,cfa,115.20
2023-01-12T14:19:00,cfa,254.41
2023-01-12T14:21:00,cfa,254.41
2023-01-12T14:23:00,cfa,230.98
2023-01-12T14:24:00,cfa,138.63
2023-01-12T14:26:00,cfa,254.41
2023-01-12T14:28:00,cfa,230.98
2023-01-12T14:30:00,cfa,253.83
2023-01-12T14:31:00,cfa,115.78
2023-01-12T14:32:00,cfa,138.63
2023-01-12T14:34:00,cfa,230.98
2023-01-12T14:36:00,cfa,254.41
2023-01-12T14:37:00,cfa,138.52
2023-01-12T14:39:00,cfa,231.09
2023-01-12T14:40:00,cfa,139.10
2023-01-12T14:42:00,cfa,231.09
2023-01-12T14:44:00,cfa,254.41
2023-01-12T14:46:00,cfa,253.71
2023-01-12T14:48:00,cfa,254.41
2023-01-12T14:49:00,cfa,115.78
2023-01-12T14:51:00,cfa,253.83
2023-01-12T14:53:00,cfa,254.41
2023-01-12T14:55:00,cfa,254.41
2023-01-12T14:57:00,cfa,230.98
2023-01-12T14:59:00,cfa,254.41
2023-01-12T15:00:00,cfa,115.20
2023-01-12T15:02:00,cfa,254.41
2023-01-12T15:03:00,cfa,115.78
2023-01-12T15:05:00,cfa,253.83
2023-01-12T15:07:00,cfa,230.98
2023-01-12T15:09:00,cfa,254.41
2023-01-12T15:10:00,cfa,115.78
2023-01-12T15:12:00,cfa,253.83
2023-01-12T15:14:00,cfa,231.56
2023-01-12T15:16:00,cfa,230.98
2023-01-12T15:18:00,cfa,254.41
2023-01-12T15:20:00,cfa,230.98
2023-01-12T15:22:00,cfa,231.09
2023-01-12T15:23:00,cfa,115.78
2023-01-12T15:25:00,cfa,253.71
2023-01-12T15:26:00,cfa,115.90
2023-01-12T15:27:00,cfa,115.20
2023-01-12T15:29:00,cfa,254.41
2023-01-12T15:31:00,cfa,230.98
2023-01-12T15:33:00,cfa,231.56
2023-01-12T15:35:00,cfa,230.98
2023-01-12T15:37:00,cfa,230.98
2023-01-12T15:39:00,cfa,231.09
2023-01-12T15:41:00,cfa,230.98
2023-01-12T15:43:00,cfa,231.56
2023-01-12T15:45:00,cfa,230.98
2023-01-12T15:47:00,cfa,231.09
2023-01-12T15:49:00,cfa,230.98
2023-01-12T15:50:00,cfa,115.78
2023-01-12T15:52:00,cfa,230.98
2023-01-12T15:54:00,cfa,230.98
2023-01-12T15:56:00,cfa,231.09
2023-01-12T15:58:00,cfa,231.56
2023-01-12T16:00:00,cfa,230.98
2023-01-12T16:02:00,cfa,207.66
2023-01-12T16:04:00,cfa,231.56
2023-01-12T16:06:00,cfa,230.98
2023-01-12T16:08:00,cfa,230.98
2023-01-12T16:10:00,cfa,231.09
2023-01-12T16:12:00,cfa,230.98
2023-01-12T16:14:00,cfa,231.56
2023-01-12T16:16:00,cfa,230.98
2023-01-12T16:18:00,cfa,208.24
2023-01-12T16:20:00,cfa,230.98
2023-01-12T16:22:00,cfa,230.98
2023-01-12T16:24:00,cfa,230.98
2023-01-12T16:26:00,cfa,231.09
2023-01-12T16:28:00,cfa,208.12
2023-01-12T16:30:00,cfa,231.09
2023-01-12T16:31:00,cfa,115.78
2023-01-12T16:33:00,cfa,230.98
2023-01-12T16:34:00,cfa,115.78
2023-01-12T16:36:00,cfa,230.98
2023-01-12T16:38:00,cfa,230.98
2023-01-12T16:40:00,cfa,231.09
2023-01-12T16:42:00,cfa,230.98
2023-01-12T16:44:00,cfa,254.41
2023-01-12T16:46:00,cfa,208.12
2023-01-12T16:48:00,cfa,231.09
2023-01-12T16:50:00,cfa,230.98
2023-01-12T16:52:00,cfa,230.98
2023-01-12T16:54:00,cfa,231.56
2023-01-12T16:56:00,cfa,230.98
2023-01-12T16:57:00,cfa,115.31
2023-01-12T16:59:00,cfa,231.56
2023-01-12T17:01:00,cfa,207.54
2023-01-12T17:02:00,cfa,115.90
2023-01-12T17:04:00,cfa,230.98
2023-01-12T17:06:00,cfa,208.12
2023-01-12T17:08:00,cfa,231.09
2023-01-12T17:10:00,cfa,208.12
2023-01-12T17:12:00,cfa,207.66
2023-01-12T17:13:00,cfa,115.78
2023-01-12T17:15:00,cfa,208.24
2023-01-12T17:16:00,cfa,115.20
2023-01-12T17:18:00,cfa,208.12
2023-01-12T17:20:00,cfa,230.98
2023-01-12T17:22:00,cfa,208.24
2023-01-12T17:23:00,cfa,115.20
2023-01-12T17:25:00,cfa,208.24
2023-01-12T17:26:00,cfa,115.78
2023-01-12T17:28:00,cfa,207.54
2023-01-12T17:30:00,cfa,208.24
2023-01-12T17:31:00,cfa,92.46
2023-01-12T17:33:00,cfa,208.12
2023-01-12T17:34:00,cfa,115.20
2023-01-12T17:36:00,cfa,208.24
2023-01-12T17:38:00,cfa,208.12
2023-01-12T17:40:00,cfa,207.66
2023-01-12T17:42:00,cfa,208.24
2023-01-12T17:44:00,cfa,208.12
2023-01-12T17:46:00,cfa,207.66
2023-01-12T17:47:00,cfa,115.78
2023-01-12T17:49:00,cfa,208.24
2023-01-12T17:51:00,cfa,230.98
2023-01-12T17:53:00,cfa,208.12
2023-01-12T17:55:00,cfa,184.80
2023-01-12T17:57:00,cfa,208.24
2023-01-12T17:59:00,cfa,207.66
2023-01-12T18:01:00,cfa,184.80
2023-01-12T18:02:00,cfa,115.78
2023-01-12T18:04:00,cfa,208.12
2023-01-12T18:06:00,cfa,184.80
2023-01-12T18:08:00,cfa,207.66
2023-01-12T18:10:00,cfa,208.12
2023-01-12T18:11:00,cfa,115.90
2023-01-12T18:13:00,cfa,184.80
2023-01-12T18:15:00,cfa,208.12
2023-01-12T18:17:00,cfa,207.66
2023-01-12T18:19:00,cfa,208.12
2023-01-12T18:21:00,cfa,254.41
2023-01-12T18:23:00,cfa,230.98
2023-01-12T18:24:00,cfa,138.63
2023-01-12T18:26:00,cfa,254.41
2023-01-12T18:28:00,cfa,230.98
2023-01-12T18:30:00,cfa,254.41
2023-01-12T18:31:00,cfa,138.63
2023-01-12T18:33:00,cfa,230.98
2023-01-12T18:35:00,cfa,254.41
2023-01-12T18:37:00,cfa,253.83
2023-01-12T18:39:00,cfa,231.56
2023-01-12T18:40:00,cfa,138.63
2023-01-12T18:41:00,cfa,115.20
2023-01-12T18:43:00,cfa,254.41
2023-01-12T18:45:00,cfa,230.98
2023-01-12T18:47:00,cfa,254.41
2023-01-12T18:49:00,cfa,254.41
2023-01-12T18:51:00,cfa,230.98
2023-01-12T18:52:00,cfa,138.63
2023-01-12T18:54:00,cfa,230.98
2023-01-12T18:56:00,cfa,254.41
2023-01-12T18:58:00,cfa,277.15
2023-01-12T19:00:00,cfa,254.41
2023-01-12T19:01:00,cfa,115.20
2023-01-12T19:03:00,cfa,254.41
2023-01-12T19:05:00,cfa,277.73
2023-01-12T19:07:00,cfa,253.83
2023-01-12T19:09:00,cfa,254.41
2023-01-12T19:10:00,cfa,138.63
2023-01-12T19:12:00,cfa,254.41
2023-01-12T19:14:00,cfa,254.41
2023-01-12T19:16:00,cfa,253.71
2023-01-12T19:18:00,cfa,254.41
2023-01-12T19:20:00,cfa,254.41
2023-01-12T19:22:00,cfa,253.83
2023-01-12T19:24:00,cfa,254.41
2023-01-12T19:26:00,cfa,254.41
2023-01-12T19:28:00,cfa,254.30
2023-01-12T19:29:00,cfa,115.20
2023-01-12T19:31:00,cfa,254.41
2023-01-12T19:32:00,cfa,138.63
2023-01-12T19:34:00,cfa,254.41
