#datetime,building,power
2023-12-22T00:00:00,vfh,41.53
2023-12-22T00:01:00,vfh,65.77
2023-12-22T00:02:00,vfh,23.03
2023-12-22T00:03:00,vfh,33.56
2023-12-22T00:04:00,vfh,85.59
2023-12-22T00:05:00,vfh,126.01
2023-12-22T00:06:00,vfh,114.31
2023-12-22T00:07:00,vfh,81.22
2023-12-22T00:08:00,vfh,81.22
2023-12-22T00:09:00,vfh,112.21
2023-12-22T00:10:00,vfh,63.09
2023-12-22T00:11:00,vfh,38.63
2023-12-22T00:12:00,vfh,67.66
2023-12-22T00:13:00,vfh,47.72
2023-12-22T00:14:00,vfh,61.18
2023-12-22T00:15:00,vfh,43.03
2023-12-22T00:16:00,vfh,63.93
2023-12-22T00:17:00,vfh,86.41
2023-12-22T00:18:00,vfh,74.64
2023-12-22T00:19:00,vfh,74.64
2023-12-22T00:20:00,vfh,70.90
2023-12-22T00:21:00,vfh,70.90
2023-12-22T00:22:00,vfh,84.59
2023-12-22T00:23:00,vfh,48.45
2023-12-22T00:24:00,vfh,65.17
2023-12-22T00:25:00,vfh,86.11
2023-12-22T00:26:00,vfh,66.50
2023-12-22T00:27:00,vfh,42.06
2023-12-22T00:28:00,vfh,45.52
2023-12-22T00:29:00,vfh,84.31
2023-12-22T00:30:00,vfh,100.27
2023-12-22T00:31:00,vfh,67.34
2023-12-22T00:32:00,vfh,37.97
2023-12-22T00:33:00,vfh,12.75
2023-12-22T00:34:00,vfh,35.63
2023-12-22T00:35:00,vfh,93.67
2023-12-22T00:36:00,vfh,65.30
2023-12-22T00:37:00,vfh,95.03
2023-12-22T00:38:00,vfh,91.25
2023-12-22T00:39:00,vfh,83.36
2023-12-22T00:40:00,vfh,78.25
2023-12-22T00:41:00,vfh,77.20
2023-12-22T00:42:00,vfh,66.63
2023-12-22T00:43:00,vfh,32.55
2023-12-22T00:44:00,vfh,29.21
2023-12-22T00:45:00,vfh,33.88
2023-12-22T00:46:00,vfh,37.80
2023-12-22T00:47:00,vfh,78.08
2023-12-22T00:48:00,vfh,86.08
2023-12-22T00:49:00,vfh,59.51
2023-12-22T00:50:00,vfh,91.69
2023-12-22T00:51:00,vfh,84.94
2023-12-22T00:52:00,vfh,85.88
2023-12-22T00:53:00,vfh,64.01
2023-12-22T00:54:00,vfh,57.85
2023-12-22T00:55:00,vfh,71.46
2023-12-22T00:56:00,vfh,76.64
2023-12-22T00:57:00,vfh,89.26
2023-12-22T00:58:00,vfh,50.44
2023-12-22T00:59:00,vfh,61.98
2023-12-22T01:00:00,vfh,61.98
2023-12-22T01:01:00,vfh,78.36
2023-12-22T01:02:00,vfh,22.77
2023-12-22T01:03:00,vfh,48.06
2023-12-22T01:04:00,vfh,54.50
2023-12-22T01:05:00,vfh,39.75
2023-12-22T01:06:00,vfh,91.10
2023-12-22T01:07:00,vfh,95.60
2023-12-22T01:08:00,vfh,82.13
2023-12-22T01:09:00,vfh,36.48
2023-12-22T01:10:00,vfh,46.93
2023-12-22T01:11:00,vfh,46.93
2023-12-22T01:12:00,vfh,65.13
2023-12-22T01:13:00,vfh,40.29
2023-12-22T01:14:00,vfh,31.73
2023-12-22T01:15:00,vfh,31.73
2023-12-22T01:16:00,vfh,89.93
2023-12-22T01:17:00,vfh,65.61
2023-12-22T01:18:00,vfh,50.44
2023-12-22T01:19:00,vfh,52.90
2023-12-22T01:20:00,vfh,52.90
2023-12-22T01:21:00,vfh,80.27
2023-12-22T01:22:00,vfh,57.19
2023-12-22T01:23:00,vfh,64.52
2023-12-22T01:24:00,vfh,61.38
2023-12-22T01:25:00,vfh,62.19
2023-12-22T01:26:00,vfh,86.21
2023-12-22T01:27:00,vfh,46.11
2023-12-22T01:28:00,vfh,36.07
2023-12-22T01:29:00,vfh,65.74
2023-12-22T01:30:00,vfh,79.67
2023-12-22T01:31:00,vfh,68.40
2023-12-22T01:32:00,vfh,83.07
2023-12-22T01:33:00,vfh,83.07
2023-12-22T01:34:00,vfh,56.25
2023-12-22T01:35:00,vfh,8.45
2023-12-22T01:36:00,vfh,47.76
2023-12-22T01:37:00,vfh,47.76
2023-12-22T01:38:00,vfh,48.94
2023-12-22T01:39:00,vfh,67.72
2023-12-22T01:40:00,vfh,71.77
2023-12-22T01:41:00,vfh,71.77
2023-12-22T01:42:00,vfh,60.58
2023-12-22T01:43:00,vfh,50.93
2023-12-22T01:44:00,vfh,112.61
2023-12-22T01:45:00,vfh,112.61
2023-12-22T01:46:00,vfh,110.77
2023-12-22T01:47:00,vfh,80.01
2023-12-22T01:48:00,vfh,38.22
2023-12-22T01:49:00,vfh,55.53
2023-12-22T01:50:00,vfh,73.55
2023-12-22T01:51:00,vfh,76.31
2023-12-22T01:52:00,vfh,52.50
2023-12-22T01:53:00,vfh,58.85
2023-12-22T01:54:00,vfh,46.02
2023-12-22T01:55:00,vfh,50.89
2023-12-22T01:56:00,vfh,74.70
2023-12-22T01:57:00,vfh,74.70
2023-12-22T01:58:00,vfh,20.64
2023-12-22T01:59:00,vfh,20.64
2023-12-22T02:00:00,vfh,83.53
2023-12-22T02:01:00,vfh,56.95
2023-12-22T02:02:00,vfh,63.94
2023-12-22T02:03:00,vfh,86.58
2023-12-22T02:04:00,vfh,55.45
2023-12-22T02:05:00,vfh,22.39
2023-12-22T02:06:00,vfh,60.14
2023-12-22T02:07:00,vfh,104.18
2023-12-22T02:08:00,vfh,62.24
2023-12-22T02:09:00,vfh,71.14
2023-12-22T02:10:00,vfh,78.17
2023-12-22T02:11:00,vfh,77.36
2023-12-22T02:12:00,vfh,85.37
2023-12-22T02:13:00,vfh,104.33
2023-12-22T02:14:00,vfh,94.05
2023-12-22T02:15:00,vfh,57.28
2023-12-22T02:16:00,vfh,73.03
2023-12-22T02:17:00,vfh,85.26
2023-12-22T02:18:00,vfh,86.18
2023-12-22T02:19:00,vfh,82.11
2023-12-22T02:20:00,vfh,19.63
2023-12-22T02:21:00,vfh,19.63
2023-12-22T02:22:00,vfh,118.41
2023-12-22T02:23:00,vfh,92.06
2023-12-22T02:24:00,vfh,92.06
2023-12-22T02:25:00,vfh,59.40
2023-12-22T02:26:00,vfh,105.72
2023-12-22T02:27:00,vfh,97.21
2023-12-22T02:28:00,vfh,61.42
2023-12-22T02:29:00,vfh,61.42
2023-12-22T02:30:00,vfh,39.16
2023-12-22T02:31:00,vfh,40.96
2023-12-22T02:32:00,vfh,30.14
2023-12-22T02:33:00,vfh,83.25
2023-12-22T02:34:00,vfh,28.09
2023-12-22T02:35:00,vfh,60.11
2023-12-22T02:36:00,vfh,95.82
2023-12-22T02:37:00,vfh,118.89
2023-12-22T02:38:00,vfh,95.69
2023-12-22T02:39:00,vfh,90.36
2023-12-22T02:40:00,vfh,104.38
2023-12-22T02:41:00,vfh,107.81
2023-12-22T02:42:00,vfh,92.58
2023-12-22T02:43:00,vfh,71.38
2023-12-22T02:44:00,vfh,60.31
2023-12-22T02:45:00,vfh,56.50
2023-12-22T02:46:00,vfh,75.35
2023-12-22T02:47:00,vfh,64.06
2023-12-22T02:48:00,vfh,47.76
2023-12-22T02:49:00,vfh,47.76
2023-12-22T02:50:00,vfh,68.08
2023-12-22T02:51:00,vfh,40.82
2023-12-22T02:52:00,vfh,20.77
2023-12-22T02:53:00,vfh,118.66
2023-12-22T02:54:00,vfh,103.63
2023-12-22T02:55:00,vfh,67.35
2023-12-22T02:56:00,vfh,18.22
2023-12-22T02:57:00,vfh,87.71
2023-12-22T02:58:00,vfh,87.71
2023-12-22T02:59:00,vfh,73.56
2023-12-22T03:00:00,vfh,73.56
2023-12-22T03:01:00,vfh,34.89
2023-12-22T03:02:00,vfh,34.89
2023-12-22T03:03:00,vfh,65.05
2023-12-22T03:04:00,vfh,65.05
2023-12-22T03:05:00,vfh,88.83
2023-12-22T03:06:00,vfh,88.83
2023-12-22T03:07:00,vfh,58.95
2023-12-22T03:08:00,vfh,58.95
2023-12-22T03:09:00,vfh,53.96
2023-12-22T03:10:00,vfh,31.09
2023-12-22T03:11:00,vfh,49.34
2023-12-22T03:12:00,vfh,80.12
2023-12-22T03:13:00,vfh,52.53
2023-12-22T03:14:00,vfh,69.15
2023-12-22T03:15:00,vfh,29.56
2023-12-22T03:16:00,vfh,29.56
2023-12-22T03:17:00,vfh,69.04
2023-12-22T03:18:00,vfh,64.22
2023-12-22T03:19:00,vfh,60.60
2023-12-22T03:20:00,vfh,34.30
2023-12-22T03:21:00,vfh,37.83
2023-12-22T03:22:00,vfh,49.44
2023-12-22T03:23:00,vfh,78.71
2023-12-22T03:24:00,vfh,78.71
2023-12-22T03:25:00,vfh,98.83
2023-12-22T03:26:00,vfh,98.83
2023-12-22T03:27:00,vfh,88.98
2023-12-22T03:28:00,vfh,68.03
2023-12-22T03:29:00,vfh,52.77
2023-12-22T03:30:00,vfh,73.58
2023-12-22T03:31:00,vfh,98.02
2023-12-22T03:32:00,vfh,13.73
2023-12-22T03:33:00,vfh,13.73
2023-12-22T03:34:00,vfh,67.15
2023-12-22T03:35:00,vfh,67.15
2023-12-22T03:36:00,vfh,56.95
2023-12-22T03:37:00,vfh,34.86
2023-12-22T03:38:00,vfh,62.47
2023-12-22T03:39:00,vfh,80.72
2023-12-22T03:40:00,vfh,48.07
2023-12-22T03:41:00,vfh,81.98
2023-12-22T03:42:00,vfh,81.98
2023-12-22T03:43:00,vfh,34.99
2023-12-22T03:44:00,vfh,61.18
2023-12-22T03:45:00,vfh,97.82
2023-12-22T03:46:00,vfh,52.42
2023-12-22T03:47:00,vfh,19.46
2023-12-22T03:48:00,vfh,31.52
2023-12-22T03:49:00,vfh,61.41
2023-12-22T03:50:00,vfh,82.85
2023-12-22T03:51:00,vfh,108.96
2023-12-22T03:52:00,vfh,102.51
2023-12-22T03:53:00,vfh,69.41
2023-12-22T03:54:00,vfh,69.41
2023-12-22T03:55:00,vfh,44.37
2023-12-22T03:56:00,vfh,60.43
2023-12-22T03:57:00,vfh,60.43
2023-12-22T03:58:00,vfh,19.89
2023-12-22T03:59:00,vfh,19.89
2023-12-22T04:00:00,vfh,81.03
2023-12-22T04:01:00,vfh,75.58
2023-12-22T04:02:00,vfh,75.67
2023-12-22T04:03:00,vfh,65.17
2023-12-22T04:04:00,vfh,65.17
2023-12-22T04:05:00,vfh,105.18
2023-12-22T04:06:00,vfh,105.18
2023-12-22T04:07:00,vfh,60.20
2023-12-22T04:08:00,vfh,60.20
2023-12-22T04:09:00,vfh,34.26
2023-12-22T04:10:00,vfh,34.26
2023-12-22T04:11:00,vfh,115.98
2023-12-22T04:12:00,vfh,115.98
2023-12-22T04:13:00,vfh,27.69
2023-12-22T04:14:00,vfh,27.69
2023-12-22T04:15:00,vfh,67.74
2023-12-22T04:16:00,vfh,53.36
2023-12-22T04:17:00,vfh,102.43
2023-12-22T04:18:00,vfh,105.36
2023-12-22T04:19:00,vfh,43.34
2023-12-22T04:20:00,vfh,6.69
2023-12-22T04:21:00,vfh,67.89
2023-12-22T04:22:00,vfh,67.89
2023-12-22T04:23:00,vfh,39.81
2023-12-22T04:24:00,vfh,89.08
2023-12-22T04:25:00,vfh,47.50
2023-12-22T04:26:00,vfh,24.70
2023-12-22T04:27:00,vfh,58.74
2023-12-22T04:28:00,vfh,79.33
2023-12-22T04:29:00,vfh,66.14
2023-12-22T04:30:00,vfh,23.12
2023-12-22T04:31:00,vfh,34.25
2023-12-22T04:32:00,vfh,89.55
2023-12-22T04:33:00,vfh,75.87
2023-12-22T04:34:00,vfh,37.75
2023-12-22T04:35:00,vfh,91.49
2023-12-22T04:36:00,vfh,123.15
2023-12-22T04:37:00,vfh,65.54
2023-12-22T04:38:00,vfh,54.47
2023-12-22T04:39:00,vfh,102.99
2023-12-22T04:40:00,vfh,99.84
2023-12-22T04:41:00,vfh,88.06
2023-12-22T04:42:00,vfh,85.29
2023-12-22T04:43:00,vfh,94.42
2023-12-22T04:44:00,vfh,71.19
2023-12-22T04:45:00,vfh,99.48
2023-12-22T04:46:00,vfh,122.72
2023-12-22T04:47:00,vfh,90.36
2023-12-22T04:48:00,vfh,93.43
2023-12-22T04:49:00,vfh,80.30
2023-12-22T04:50:00,vfh,36.02
2023-12-22T04:51:00,vfh,36.02
2023-12-22T04:52:00,vfh,63.53
2023-12-22T04:53:00,vfh,63.53
2023-12-22T04:54:00,vfh,37.18
2023-12-22T04:55:00,vfh,75.25
2023-12-22T04:56:00,vfh,73.52
2023-12-22T04:57:00,vfh,68.67
2023-12-22T04:58:00,vfh,23.00
2023-12-22T04:59:00,vfh,35.24
2023-12-22T05:00:00,vfh,77.32
2023-12-22T05:01:00,vfh,98.88
2023-12-22T05:02:00,vfh,93.65
2023-12-22T05:03:00,vfh,102.39
2023-12-22T05:04:00,vfh,100.91
2023-12-22T05:05:00,vfh,70.98
2023-12-22T05:06:00,vfh,70.98
2023-12-22T05:07:00,vfh,52.78
2023-12-22T05:08:00,vfh,47.87
2023-12-22T05:09:00,vfh,72.62
2023-12-22T05:10:00,vfh,58.23
2023-12-22T05:11:00,vfh,13.65
2023-12-22T05:12:00,vfh,60.16
2023-12-22T05:13:00,vfh,92.65
2023-12-22T05:14:00,vfh,92.65
2023-12-22T05:15:00,vfh,120.58
2023-12-22T05:16:00,vfh,99.87
2023-12-22T05:17:00,vfh,98.61
2023-12-22T05:18:00,vfh,96.46
2023-12-22T05:19:00,vfh,106.69
2023-12-22T05:20:00,vfh,113.90
2023-12-22T05:21:00,vfh,18.54
2023-12-22T05:22:00,vfh,25.60
2023-12-22T05:23:00,vfh,37.97
2023-12-22T05:24:00,vfh,68.12
2023-12-22T05:25:00,vfh,65.91
2023-12-22T05:26:00,vfh,44.26
2023-12-22T05:27:00,vfh,76.54
2023-12-22T05:28:00,vfh,95.20
2023-12-22T05:29:00,vfh,93.63
2023-12-22T05:30:00,vfh,51.62
2023-12-22T05:31:00,vfh,17.01
2023-12-22T05:32:00,vfh,45.12
2023-12-22T05:33:00,vfh,93.81
2023-12-22T05:34:00,vfh,88.13
2023-12-22T05:35:00,vfh,29.39
2023-12-22T05:36:00,vfh,46.36
2023-12-22T05:37:00,vfh,55.26
2023-12-22T05:38:00,vfh,62.12
2023-12-22T05:39:00,vfh,107.92
2023-12-22T05:40:00,vfh,120.95
2023-12-22T05:41:00,vfh,87.93
2023-12-22T05:42:00,vfh,65.93
2023-12-22T05:43:00,vfh,40.67
2023-12-22T05:44:00,vfh,41.22
2023-12-22T05:45:00,vfh,73.13
2023-12-22T05:46:00,vfh,90.31
2023-12-22T05:47:00,vfh,84.53
2023-12-22T05:48:00,vfh,115.19
2023-12-22T05:49:00,vfh,53.57
2023-12-22T05:50:00,vfh,53.57
2023-12-22T05:51:00,vfh,58.37
2023-12-22T05:52:00,vfh,58.37
2023-12-22T05:53:00,vfh,74.33
2023-12-22T05:54:00,vfh,74.33
2023-12-22T05:55:00,vfh,76.94
2023-12-22T05:56:00,vfh,40.37
2023-12-22T05:57:00,vfh,37.09
2023-12-22T05:58:00,vfh,37.09
2023-12-22T05:59:00,vfh,92.95
2023-12-22T06:00:00,vfh,97.59
2023-12-22T06:01:00,vfh,86.29
2023-12-22T06:02:00,vfh,90.94
2023-12-22T06:03:00,vfh,60.55
2023-12-22T06:04:00,vfh,88.94
2023-12-22T06:05:00,vfh,69.76
2023-12-22T06:06:00,vfh,54.58
2023-12-22T06:07:00,vfh,79.97
2023-12-22T06:08:00,vfh,85.17
2023-12-22T06:09:00,vfh,65.30
2023-12-22T06:10:00,vfh,26.79
2023-12-22T06:11:00,vfh,79.79
2023-12-22T06:12:00,vfh,72.04
2023-12-22T06:13:00,vfh,58.56
2023-12-22T06:14:00,vfh,52.45
2023-12-22T06:15:00,vfh,55.53
2023-12-22T06:16:00,vfh,97.64
2023-12-22T06:17:00,vfh,97.64
2023-12-22T06:18:00,vfh,102.31
2023-12-22T06:19:00,vfh,102.31
2023-12-22T06:20:00,vfh,62.55
2023-12-22T06:21:00,vfh,51.20
2023-12-22T06:22:00,vfh,51.20
2023-12-22T06:23:00,vfh,64.74
2023-12-22T06:24:00,vfh,73.72
2023-12-22T06:25:00,vfh,72.30
2023-12-22T06:26:00,vfh,72.30
2023-12-22T06:27:00,vfh,75.85
2023-12-22T06:28:00,vfh,61.22
2023-12-22T06:29:00,vfh,32.04
2023-12-22T06:30:00,vfh,36.25
2023-12-22T06:31:00,vfh,69.31
2023-12-22T06:32:00,vfh,118.15
2023-12-22T06:33:00,vfh,84.65
2023-12-22T06:34:00,vfh,89.48
2023-12-22T06:35:00,vfh,105.58
2023-12-22T06:36:00,vfh,63.10
2023-12-22T06:37:00,vfh,14.53
2023-12-22T06:38:00,vfh,27.09
2023-12-22T06:39:00,vfh,72.36
2023-12-22T06:40:00,vfh,70.18
2023-12-22T06:41:00,vfh,70.18
2023-12-22T06:42:00,vfh,49.22
2023-12-22T06:43:00,vfh,49.22
2023-12-22T06:44:00,vfh,52.45
2023-12-22T06:45:00,vfh,79.30
2023-12-22T06:46:00,vfh,36.92
2023-12-22T06:47:00,vfh,35.91
2023-12-22T06:48:00,vfh,69.28
2023-12-22T06:49:00,vfh,69.94
2023-12-22T06:50:00,vfh,41.64
2023-12-22T06:51:00,vfh,25.74
2023-12-22T06:52:00,vfh,29.53
2023-12-22T06:53:00,vfh,19.48
2023-12-22T06:54:00,vfh,106.83
2023-12-22T06:55:00,vfh,89.95
2023-12-22T06:56:00,vfh,74.18
2023-12-22T06:57:00,vfh,86.14
2023-12-22T06:58:00,vfh,47.50
2023-12-22T06:59:00,vfh,32.74
2023-12-22T07:00:00,vfh,45.49
2023-12-22T07:01:00,vfh,40.45
2023-12-22T07:02:00,vfh,34.26
2023-12-22T07:03:00,vfh,62.79
2023-12-22T07:04:00,vfh,72.96
2023-12-22T07:05:00,vfh,102.97
2023-12-22T07:06:00,vfh,120.86
2023-12-22T07:07:00,vfh,57.80
2023-12-22T07:08:00,vfh,30.20
2023-12-22T07:09:00,vfh,43.44
2023-12-22T07:10:00,vfh,34.53
2023-12-22T07:11:00,vfh,97.11
2023-12-22T07:12:00,vfh,83.69
2023-12-22T07:13:00,vfh,81.78
2023-12-22T07:14:00,vfh,33.46
2023-12-22T07:15:00,vfh,33.46
2023-12-22T07:16:00,vfh,21.87
2023-12-22T07:17:00,vfh,21.87
2023-12-22T07:18:00,vfh,83.28
2023-12-22T07:19:00,vfh,83.28
2023-12-22T07:20:00,vfh,103.75
2023-12-22T07:21:00,vfh,94.38
2023-12-22T07:22:00,vfh,61.79
2023-12-22T07:23:00,vfh,83.81
2023-12-22T07:24:00,vfh,73.94
2023-12-22T07:25:00,vfh,26.26
2023-12-22T07:26:00,vfh,108.92
2023-12-22T07:27:00,vfh,103.14
2023-12-22T07:28:00,vfh,108.31
2023-12-22T07:29:00,vfh,107.87
2023-12-22T07:30:00,vfh,74.30
2023-12-22T07:31:00,vfh,74.30
2023-12-22T07:32:00,vfh,52.35
2023-12-22T07:33:00,vfh,53.43
2023-12-22T07:34:00,vfh,43.54
2023-12-22T07:35:00,vfh,43.54
2023-12-22T07:36:00,vfh,99.46
2023-12-22T07:37:00,vfh,99.46
2023-12-22T07:38:00,vfh,104.35
2023-12-22T07:39:00,vfh,57.57
2023-12-22T07:40:00,vfh,47.61
2023-12-22T07:41:00,vfh,65.27
2023-12-22T07:42:00,vfh,64.35
2023-12-22T07:43:00,vfh,65.12
2023-12-22T07:44:00,vfh,56.80
2023-12-22T07:45:00,vfh,57.28
2023-12-22T07:46:00,vfh,87.23
2023-12-22T07:47:00,vfh,95.75
2023-12-22T07:48:00,vfh,95.75
2023-12-22T07:49:00,vfh,97.49
2023-12-22T07:50:00,vfh,114.28
2023-12-22T07:51:00,vfh,55.07
2023-12-22T07:52:00,vfh,97.50
2023-12-22T07:53:00,vfh,97.50
2023-12-22T07:54:00,vfh,37.34
2023-12-22T07:55:00,vfh,37.34
2023-12-22T07:56:00,vfh,76.26
2023-12-22T07:57:00,vfh,76.26
2023-12-22T07:58:00,vfh,18.09
2023-12-22T07:59:00,vfh,18.09
2023-12-22T08:00:00,vfh,81.85
2023-12-22T08:01:00,vfh,68.85
2023-12-22T08:02:00,vfh,51.88
2023-12-22T08:03:00,vfh,37.04
2023-12-22T08:04:00,vfh,58.71
2023-12-22T08:05:00,vfh,69.31
2023-12-22T08:06:00,vfh,73.02
2023-12-22T08:07:00,vfh,78.23
2023-12-22T08:08:00,vfh,78.23
2023-12-22T08:09:00,vfh,25.40
2023-12-22T08:10:00,vfh,28.87
2023-12-22T08:11:00,vfh,86.62
2023-12-22T08:12:00,vfh,115.21
2023-12-22T08:13:00,vfh,100.28
2023-12-22T08:14:00,vfh,64.49
2023-12-22T08:15:00,vfh,39.16
2023-12-22T08:16:00,vfh,79.12
2023-12-22T08:17:00,vfh,79.12
2023-12-22T08:18:00,vfh,87.50
2023-12-22T08:19:00,vfh,87.50
2023-12-22T08:20:00,vfh,90.55
2023-12-22T08:21:00,vfh,48.05
2023-12-22T08:22:00,vfh,40.91
2023-12-22T08:23:00,vfh,36.82
2023-12-22T08:24:00,vfh,67.80
2023-12-22T08:25:00,vfh,94.12
2023-12-22T08:26:00,vfh,33.26
2023-12-22T08:27:00,vfh,41.00
2023-12-22T08:28:00,vfh,89.54
2023-12-22T08:29:00,vfh,73.33
2023-12-22T08:30:00,vfh,48.78
2023-12-22T08:31:00,vfh,7.82
2023-12-22T08:32:00,vfh,35.38
2023-12-22T08:33:00,vfh,35.38
2023-12-22T08:34:00,vfh,38.30
2023-12-22T08:35:00,vfh,40.58
2023-12-22T08:36:00,vfh,40.58
2023-12-22T08:37:00,vfh,78.18
2023-12-22T08:38:00,vfh,113.97
2023-12-22T08:39:00,vfh,72.95
2023-12-22T08:40:00,vfh,62.44
2023-12-22T08:41:00,vfh,55.05
2023-12-22T08:42:00,vfh,9.51
2023-12-22T08:43:00,vfh,83.14
2023-12-22T08:44:00,vfh,83.14
2023-12-22T08:45:00,vfh,69.31
2023-12-22T08:46:00,vfh,69.31
2023-12-22T08:47:00,vfh,47.86
2023-12-22T08:48:00,vfh,47.86
2023-12-22T08:49:00,vfh,113.33
2023-12-22T08:50:00,vfh,80.18
2023-12-22T08:51:00,vfh,83.51
2023-12-22T08:52:00,vfh,90.21
2023-12-22T08:53:00,vfh,78.79
2023-12-22T08:54:00,vfh,65.79
2023-12-22T08:55:00,vfh,82.76
2023-12-22T08:56:00,vfh,47.97
2023-12-22T08:57:00,vfh,47.97
2023-12-22T08:58:00,vfh,20.17
2023-12-22T08:59:00,vfh,20.17
2023-12-22T09:00:00,vfh,74.28
2023-12-22T09:01:00,vfh,85.29
2023-12-22T09:02:00,vfh,32.46
2023-12-22T09:03:00,vfh,56.95
2023-12-22T09:04:00,vfh,102.03
2023-12-22T09:05:00,vfh,102.03
2023-12-22T09:06:00,vfh,124.05
2023-12-22T09:07:00,vfh,109.27
2023-12-22T09:08:00,vfh,63.92
2023-12-22T09:09:00,vfh,21.28
2023-12-22T09:10:00,vfh,99.20
2023-12-22T09:11:00,vfh,99.20
2023-12-22T09:12:00,vfh,36.77
2023-12-22T09:13:00,vfh,87.12
2023-12-22T09:14:00,vfh,101.76
2023-12-22T09:15:00,vfh,97.48
2023-12-22T09:16:00,vfh,62.45
2023-12-22T09:17:00,vfh,80.45
2023-12-22T09:18:00,vfh,123.45
2023-12-22T09:19:00,vfh,123.45
2023-12-22T09:20:00,vfh,83.15
2023-12-22T09:21:00,vfh,83.15
2023-12-22T09:22:00,vfh,62.28
2023-12-22T09:23:00,vfh,62.28
2023-12-22T09:24:00,vfh,106.92
2023-12-22T09:25:00,vfh,78.15
2023-12-22T09:26:00,vfh,78.15
2023-12-22T09:27:00,vfh,60.02
2023-12-22T09:28:00,vfh,77.70
2023-12-22T09:29:00,vfh,98.60
2023-12-22T09:30:00,vfh,68.95
2023-12-22T09:31:00,vfh,68.95
2023-12-22T09:32:00,vfh,31.50
2023-12-22T09:33:00,vfh,22.90
2023-12-22T09:34:00,vfh,50.01
2023-12-22T09:35:00,vfh,81.03
2023-12-22T09:36:00,vfh,98.99
2023-12-22T09:37:00,vfh,53.74
2023-12-22T09:38:00,vfh,116.97
2023-12-22T09:39:00,vfh,116.97
2023-12-22T09:40:00,vfh,56.95
2023-12-22T09:41:00,vfh,74.81
2023-12-22T09:42:00,vfh,40.89
2023-12-22T09:43:00,vfh,43.89
2023-12-22T09:44:00,vfh,65.62
2023-12-22T09:45:00,vfh,42.96
2023-12-22T09:46:00,vfh,61.54
2023-12-22T09:47:00,vfh,118.03
2023-12-22T09:48:00,vfh,120.74
2023-12-22T09:49:00,vfh,96.67
2023-12-22T09:50:00,vfh,90.78
2023-12-22T09:51:00,vfh,90.70
2023-12-22T09:52:00,vfh,57.24
2023-12-22T09:53:00,vfh,107.69
2023-12-22T09:54:00,vfh,96.12
2023-12-22T09:55:00,vfh,55.88
2023-12-22T09:56:00,vfh,29.51
2023-12-22T09:57:00,vfh,36.31
2023-12-22T09:58:00,vfh,56.36
2023-12-22T09:59:00,vfh,70.26
2023-12-22T10:00:00,vfh,63.11
2023-12-22T10:01:00,vfh,55.69
2023-12-22T10:02:00,vfh,44.34
2023-12-22T10:03:00,vfh,64.03
2023-12-22T10:04:00,vfh,75.93
2023-12-22T10:05:00,vfh,108.14
2023-12-22T10:06:00,vfh,41.59
2023-12-22T10:07:00,vfh,82.99
2023-12-22T10:08:00,vfh,83.58
2023-12-22T10:09:00,vfh,61.62
2023-12-22T10:10:00,vfh,50.19
2023-12-22T10:11:00,vfh,44.33
2023-12-22T10:12:00,vfh,96.99
2023-12-22T10:13:00,vfh,47.13
2023-12-22T10:14:00,vfh,62.15
2023-12-22T10:15:00,vfh,90.76
2023-12-22T10:16:00,vfh,102.64
2023-12-22T10:17:00,vfh,97.08
2023-12-22T10:18:00,vfh,97.08
2023-12-22T10:19:00,vfh,24.05
2023-12-22T10:20:00,vfh,26.49
2023-12-22T10:21:00,vfh,63.08
2023-12-22T10:22:00,vfh,108.36
2023-12-22T10:23:00,vfh,108.36
2023-12-22T10:24:00,vfh,41.90
2023-12-22T10:25:00,vfh,79.30
2023-12-22T10:26:00,vfh,76.09
2023-12-22T10:27:00,vfh,43.54
2023-12-22T10:28:00,vfh,53.24
2023-12-22T10:29:00,vfh,66.55
2023-12-22T10:30:00,vfh,66.55
2023-12-22T10:31:00,vfh,12.97
2023-12-22T10:32:00,vfh,12.97
2023-12-22T10:33:00,vfh,78.03
2023-12-22T10:34:00,vfh,54.59
2023-12-22T10:35:00,vfh,45.07
2023-12-22T10:36:00,vfh,97.15
2023-12-22T10:37:00,vfh,97.15
2023-12-22T10:38:00,vfh,37.62
2023-12-22T10:39:00,vfh,37.62
2023-12-22T10:40:00,vfh,56.60
2023-12-22T10:41:00,vfh,56.60
2023-12-22T10:42:00,vfh,30.25
2023-12-22T10:43:00,vfh,30.25
2023-12-22T10:44:00,vfh,51.92
2023-12-22T10:45:00,vfh,17.50
2023-12-22T10:46:00,vfh,46.45
2023-12-22T10:47:00,vfh,48.94
2023-12-22T10:48:00,vfh,100.21
2023-12-22T10:49:00,vfh,59.29
2023-12-22T10:50:00,vfh,19.37
2023-12-22T10:51:00,vfh,23.07
2023-12-22T10:52:00,vfh,38.55
2023-12-22T10:53:00,vfh,47.68
2023-12-22T10:54:00,vfh,54.69
2023-12-22T10:55:00,vfh,90.59
2023-12-22T10:56:00,vfh,90.59
2023-12-22T10:57:00,vfh,62.14
2023-12-22T10:58:00,vfh,55.25
2023-12-22T10:59:00,vfh,39.86
2023-12-22T11:00:00,vfh,67.44
2023-12-22T11:01:00,vfh,112.18
2023-12-22T11:02:00,vfh,29.12
2023-12-22T11:03:00,vfh,29.12
2023-12-22T11:04:00,vfh,60.32
2023-12-22T11:05:00,vfh,62.44
