#datetime,building,power
2022-04-30T00:00:00,vfh,34.34
2022-04-30T00:01:00,vfh,55.41
2022-04-30T00:02:00,vfh,43.64
2022-04-30T00:03:00,vfh,43.64
2022-04-30T00:04:00,vfh,16.54
2022-04-30T00:05:00,vfh,71.95
2022-04-30T00:06:00,vfh,120.14
2022-04-30T00:07:00,vfh,120.14
2022-04-30T00:08:00,vfh,53.84
2022-04-30T00:09:00,vfh,53.84
2022-04-30T00:10:00,vfh,107.56
2022-04-30T00:11:00,vfh,107.56
2022-04-30T00:12:00,vfh,29.71
2022-04-30T00:13:00,vfh,35.51
2022-04-30T00:14:00,vfh,31.90
2022-04-30T00:15:00,vfh,54.68
2022-04-30T00:16:00,vfh,89.29
2022-04-30T00:17:00,vfh,85.29
2022-04-30T00:18:00,vfh,104.67
2022-04-30T00:19:00,vfh,76.98
2022-04-30T00:20:00,vfh,46.12
2022-04-30T00:21:00,vfh,84.34
2022-04-30T00:22:00,vfh,78.93
2022-04-30T00:23:00,vfh,78.93
2022-04-30T00:24:00,vfh,44.84
2022-04-30T00:25:00,vfh,44.84
2022-04-30T00:26:00,vfh,77.71
2022-04-30T00:27:00,vfh,77.71
2022-04-30T00:28:00,vfh,84.93
2022-04-30T00:29:00,vfh,59.00
2022-04-30T00:30:00,vfh,51.16
2022-04-30T00:31:00,vfh,77.40
2022-04-30T00:32:00,vfh,83.62
2022-04-30T00:33:00,vfh,35.50
2022-04-30T00:34:00,vfh,38.83
2022-04-30T00:35:00,vfh,60.92
2022-04-30T00:36:00,vfh,68.14
2022-04-30T00:37:00,vfh,104.29
2022-04-30T00:38:00,vfh,104.29
2022-04-30T00:39:00,vfh,40.58
2022-04-30T00:40:00,vfh,40.58
2022-04-30T00:41:00,vfh,45.84
2022-04-30T00:42:00,vfh,38.62
2022-04-30T00:43:00,vfh,42.03
2022-04-30T00:44:00,vfh,64.95
2022-04-30T00:45:00,vfh,50.66
2022-04-30T00:46:00,vfh,71.75
2022-04-30T00:47:00,vfh,66.31
2022-04-30T00:48:00,vfh,66.31
2022-04-30T00:49:00,vfh,62.32
2022-04-30T00:50:00,vfh,88.75
2022-04-30T00:51:00,vfh,83.47
2022-04-30T00:52:00,vfh,51.14
2022-04-30T00:53:00,vfh,70.85
2022-04-30T00:54:00,vfh,39.27
2022-04-30T00:55:00,vfh,39.27
2022-04-30T00:56:00,vfh,33.68
2022-04-30T00:57:00,vfh,54.19
2022-04-30T00:58:00,vfh,44.01
2022-04-30T00:59:00,vfh,82.60
2022-04-30T01:00:00,vfh,82.60
2022-04-30T01:01:00,vfh,21.26
2022-04-30T01:02:00,vfh,70.87
2022-04-30T01:03:00,vfh,124.05
2022-04-30T01:04:00,vfh,90.64
2022-04-30T01:05:00,vfh,63.55
2022-04-30T01:06:00,vfh,63.55
2022-04-30T01:07:00,vfh,51.82
2022-04-30T01:08:00,vfh,51.82
2022-04-30T01:09:00,vfh,86.56
2022-04-30T01:10:00,vfh,66.62
2022-04-30T01:11:00,vfh,86.10
2022-04-30T01:12:00,vfh,86.10
2022-04-30T01:13:00,vfh,80.02
2022-04-30T01:14:00,vfh,80.01
2022-04-30T01:15:00,vfh,104.67
2022-04-30T01:16:00,vfh,57.10
2022-04-30T01:17:00,vfh,61.93
2022-04-30T01:18:00,vfh,54.99
2022-04-30T01:19:00,vfh,74.28
2022-04-30T01:20:00,vfh,94.03
2022-04-30T01:21:00,vfh,78.63
2022-04-30T01:22:00,vfh,106.23
2022-04-30T01:23:00,vfh,111.44
2022-04-30T01:24:00,vfh,99.98
2022-04-30T01:25:00,vfh,110.70
2022-04-30T01:26:00,vfh,112.74
2022-04-30T01:27:00,vfh,99.03
2022-04-30T01:28:00,vfh,79.38
2022-04-30T01:29:00,vfh,94.61
2022-04-30T01:30:00,vfh,100.06
2022-04-30T01:31:00,vfh,100.06
2022-04-30T01:32:00,vfh,90.23
2022-04-30T01:33:00,vfh,90.23
2022-04-30T01:34:00,vfh,62.74
2022-04-30T01:35:00,vfh,111.66
2022-04-30T01:36:00,vfh,99.19
2022-04-30T01:37:00,vfh,64.19
2022-04-30T01:38:00,vfh,64.19
2022-04-30T01:39:00,vfh,61.96
2022-04-30T01:40:00,vfh,29.33
2022-04-30T01:41:00,vfh,61.82
2022-04-30T01:42:00,vfh,114.89
2022-04-30T01:43:00,vfh,68.75
2022-04-30T01:44:00,vfh,50.49
2022-04-30T01:45:00,vfh,50.49
2022-04-30T01:46:00,vfh,31.85
2022-04-30T01:47:00,vfh,29.48
2022-04-30T01:48:00,vfh,122.59
2022-04-30T01:49:00,vfh,68.48
2022-04-30T01:50:00,vfh,73.67
2022-04-30T01:51:00,vfh,60.71
2022-04-30T01:52:00,vfh,76.69
2022-04-30T01:53:00,vfh,76.69
2022-04-30T01:54:00,vfh,57.62
2022-04-30T01:55:00,vfh,92.56
2022-04-30T01:56:00,vfh,92.56
2022-04-30T01:57:00,vfh,96.12
2022-04-30T01:58:00,vfh,96.12
2022-04-30T01:59:00,vfh,92.91
2022-04-30T02:00:00,vfh,101.04
2022-04-30T02:01:00,vfh,94.49
2022-04-30T02:02:00,vfh,95.44
2022-04-30T02:03:00,vfh,48.66
2022-04-30T02:04:00,vfh,66.72
2022-04-30T02:05:00,vfh,64.21
2022-04-30T02:06:00,vfh,51.25
2022-04-30T02:07:00,vfh,15.41
2022-04-30T02:08:00,vfh,24.37
2022-04-30T02:09:00,vfh,26.75
2022-04-30T02:10:00,vfh,39.60
2022-04-30T02:11:00,vfh,28.28
2022-04-30T02:12:00,vfh,62.37
2022-04-30T02:13:00,vfh,62.37
2022-04-30T02:14:00,vfh,72.97
2022-04-30T02:15:00,vfh,127.84
2022-04-30T02:16:00,vfh,104.77
2022-04-30T02:17:00,vfh,43.86
2022-04-30T02:18:00,vfh,43.86
2022-04-30T02:19:00,vfh,11.58
2022-04-30T02:20:00,vfh,65.15
2022-04-30T02:21:00,vfh,94.10
2022-04-30T02:22:00,vfh,95.83
2022-04-30T02:23:00,vfh,42.73
2022-04-30T02:24:00,vfh,37.54
2022-04-30T02:25:00,vfh,100.01
2022-04-30T02:26:00,vfh,97.25
2022-04-30T02:27:00,vfh,35.17
2022-04-30T02:28:00,vfh,29.03
2022-04-30T02:29:00,vfh,87.69
2022-04-30T02:30:00,vfh,76.55
2022-04-30T02:31:00,vfh,81.99
2022-04-30T02:32:00,vfh,81.99
2022-04-30T02:33:00,vfh,123.52
2022-04-30T02:34:00,vfh,120.65
2022-04-30T02:35:00,vfh,66.43
2022-04-30T02:36:00,vfh,31.93
2022-04-30T02:37:00,vfh,31.93
2022-04-30T02:38:00,vfh,37.06
2022-04-30T02:39:00,vfh,100.01
2022-04-30T02:40:00,vfh,91.52
2022-04-30T02:41:00,vfh,85.76
2022-04-30T02:42:00,vfh,87.17
2022-04-30T02:43:00,vfh,82.12
2022-04-30T02:44:00,vfh,75.70
2022-04-30T02:45:00,vfh,83.45
2022-04-30T02:46:00,vfh,94.48
2022-04-30T02:47:00,vfh,102.73
2022-04-30T02:48:00,vfh,101.26
2022-04-30T02:49:00,vfh,96.51
2022-04-30T02:50:00,vfh,86.36
2022-04-30T02:51:00,vfh,99.44
2022-04-30T02:52:00,vfh,99.44
2022-04-30T02:53:00,vfh,110.73
2022-04-30T02:54:00,vfh,110.73
2022-04-30T02:55:00,vfh,103.68
2022-04-30T02:56:00,vfh,103.64
2022-04-30T02:57:00,vfh,103.64
2022-04-30T02:58:00,vfh,77.06
2022-04-30T02:59:00,vfh,77.06
2022-04-30T03:00:00,vfh,77.93
2022-04-30T03:01:00,vfh,40.80
2022-04-30T03:02:00,vfh,40.69
2022-04-30T03:03:00,vfh,95.47
2022-04-30T03:04:00,vfh,106.09
2022-04-30T03:05:00,vfh,92.67
2022-04-30T03:06:00,vfh,84.32
2022-04-30T03:07:00,vfh,85.98
2022-04-30T03:08:00,vfh,89.53
2022-04-30T03:09:00,vfh,63.33
2022-04-30T03:10:00,vfh,67.29
2022-04-30T03:11:00,vfh,61.48
2022-04-30T03:12:00,vfh,65.76
2022-04-30T03:13:00,vfh,53.97
2022-04-30T03:14:00,vfh,37.29
2022-04-30T03:15:00,vfh,79.54
2022-04-30T03:16:00,vfh,71.95
2022-04-30T03:17:00,vfh,62.94
2022-04-30T03:18:00,vfh,62.94
2022-04-30T03:19:00,vfh,70.87
2022-04-30T03:20:00,vfh,70.87
2022-04-30T03:21:00,vfh,50.42
2022-04-30T03:22:00,vfh,63.18
2022-04-30T03:23:00,vfh,50.87
2022-04-30T03:24:00,vfh,62.76
2022-04-30T03:25:00,vfh,62.76
2022-04-30T03:26:00,vfh,31.44
2022-04-30T03:27:00,vfh,31.44
2022-04-30T03:28:00,vfh,50.13
2022-04-30T03:29:00,vfh,50.13
2022-04-30T03:30:00,vfh,33.65
2022-04-30T03:31:00,vfh,42.98
2022-04-30T03:32:00,vfh,42.60
2022-04-30T03:33:00,vfh,35.18
2022-04-30T03:34:00,vfh,23.37
2022-04-30T03:35:00,vfh,23.12
2022-04-30T03:36:00,vfh,40.10
2022-04-30T03:37:00,vfh,57.90
2022-04-30T03:38:00,vfh,34.07
2022-04-30T03:39:00,vfh,34.07
2022-04-30T03:40:00,vfh,46.35
2022-04-30T03:41:00,vfh,38.19
2022-04-30T03:42:00,vfh,30.41
2022-04-30T03:43:00,vfh,30.41
2022-04-30T03:44:00,vfh,35.36
2022-04-30T03:45:00,vfh,35.36
2022-04-30T03:46:00,vfh,10.07
2022-04-30T03:47:00,vfh,10.07
2022-04-30T03:48:00,vfh,51.23
2022-04-30T03:49:00,vfh,44.74
2022-04-30T03:50:00,vfh,55.40
2022-04-30T03:51:00,vfh,76.56
2022-04-30T03:52:00,vfh,73.79
2022-04-30T03:53:00,vfh,72.26
2022-04-30T03:54:00,vfh,64.31
2022-04-30T03:55:00,vfh,71.30
2022-04-30T03:56:00,vfh,71.30
2022-04-30T03:57:00,vfh,59.79
2022-04-30T03:58:00,vfh,59.79
2022-04-30T03:59:00,vfh,69.00
2022-04-30T04:00:00,vfh,96.00
2022-04-30T04:01:00,vfh,95.34
2022-04-30T04:02:00,vfh,59.10
2022-04-30T04:03:00,vfh,59.10
2022-04-30T04:04:00,vfh,34.69
2022-04-30T04:05:00,vfh,26.68
2022-04-30T04:06:00,vfh,65.57
2022-04-30T04:07:00,vfh,65.57
2022-04-30T04:08:00,vfh,37.04
2022-04-30T04:09:00,vfh,37.04
2022-04-30T04:10:00,vfh,82.43
2022-04-30T04:11:00,vfh,82.43
2022-04-30T04:12:00,vfh,69.48
2022-04-30T04:13:00,vfh,70.48
2022-04-30T04:14:00,vfh,55.83
2022-04-30T04:15:00,vfh,63.82
2022-04-30T04:16:00,vfh,36.85
2022-04-30T04:17:00,vfh,34.06
2022-04-30T04:18:00,vfh,22.78
2022-04-30T04:19:00,vfh,103.15
2022-04-30T04:20:00,vfh,60.13
2022-04-30T04:21:00,vfh,87.47
2022-04-30T04:22:00,vfh,91.75
2022-04-30T04:23:00,vfh,92.63
2022-04-30T04:24:00,vfh,84.02
2022-04-30T04:25:00,vfh,79.76
2022-04-30T04:26:00,vfh,79.76
2022-04-30T04:27:00,vfh,77.18
2022-04-30T04:28:00,vfh,103.76
2022-04-30T04:29:00,vfh,39.54
2022-04-30T04:30:00,vfh,39.54
2022-04-30T04:31:00,vfh,73.20
2022-04-30T04:32:00,vfh,60.03
2022-04-30T04:33:00,vfh,70.97
2022-04-30T04:34:00,vfh,69.13
2022-04-30T04:35:00,vfh,27.11
2022-04-30T04:36:00,vfh,84.52
2022-04-30T04:37:00,vfh,63.24
2022-04-30T04:38:00,vfh,82.61
2022-04-30T04:39:00,vfh,88.99
2022-04-30T04:40:00,vfh,80.95
2022-04-30T04:41:00,vfh,99.86
2022-04-30T04:42:00,vfh,84.41
2022-04-30T04:43:00,vfh,84.41
2022-04-30T04:44:00,vfh,64.60
2022-04-30T04:45:00,vfh,64.60
2022-04-30T04:46:00,vfh,65.77
2022-04-30T04:47:00,vfh,56.53
2022-04-30T04:48:00,vfh,60.83
2022-04-30T04:49:00,vfh,21.92
2022-04-30T04:50:00,vfh,21.92
2022-04-30T04:51:00,vfh,69.05
2022-04-30T04:52:00,vfh,87.10
2022-04-30T04:53:00,vfh,87.10
2022-04-30T04:54:00,vfh,76.70
2022-04-30T04:55:00,vfh,99.13
2022-04-30T04:56:00,vfh,99.13
2022-04-30T04:57:00,vfh,86.47
2022-04-30T04:58:00,vfh,86.47
2022-04-30T04:59:00,vfh,46.54
2022-04-30T05:00:00,vfh,60.04
2022-04-30T05:01:00,vfh,73.71
2022-04-30T05:02:00,vfh,80.84
2022-04-30T05:03:00,vfh,80.84
2022-04-30T05:04:00,vfh,60.01
2022-04-30T05:05:00,vfh,58.62
2022-04-30T05:06:00,vfh,27.70
2022-04-30T05:07:00,vfh,48.66
2022-04-30T05:08:00,vfh,50.79
2022-04-30T05:09:00,vfh,50.79
2022-04-30T05:10:00,vfh,83.99
2022-04-30T05:11:00,vfh,83.99
2022-04-30T05:12:00,vfh,66.08
2022-04-30T05:13:00,vfh,66.08
2022-04-30T05:14:00,vfh,79.45
2022-04-30T05:15:00,vfh,79.45
2022-04-30T05:16:00,vfh,63.86
2022-04-30T05:17:00,vfh,69.83
2022-04-30T05:18:00,vfh,51.32
2022-04-30T05:19:00,vfh,66.93
2022-04-30T05:20:00,vfh,15.03
2022-04-30T05:21:00,vfh,15.03
2022-04-30T05:22:00,vfh,23.08
2022-04-30T05:23:00,vfh,23.08
2022-04-30T05:24:00,vfh,34.20
2022-04-30T05:25:00,vfh,35.65
2022-04-30T05:26:00,vfh,35.65
2022-04-30T05:27:00,vfh,91.17
2022-04-30T05:28:00,vfh,91.17
2022-04-30T05:29:00,vfh,52.90
2022-04-30T05:30:00,vfh,52.90
2022-04-30T05:31:00,vfh,75.04
2022-04-30T05:32:00,vfh,86.06
2022-04-30T05:33:00,vfh,86.06
2022-04-30T05:34:00,vfh,65.29
2022-04-30T05:35:00,vfh,65.29
2022-04-30T05:36:00,vfh,23.00
2022-04-30T05:37:00,vfh,30.84
2022-04-30T05:38:00,vfh,34.33
2022-04-30T05:39:00,vfh,54.98
2022-04-30T05:40:00,vfh,40.91
2022-04-30T05:41:00,vfh,81.90
2022-04-30T05:42:00,vfh,82.96
2022-04-30T05:43:00,vfh,48.45
2022-04-30T05:44:00,vfh,104.92
2022-04-30T05:45:00,vfh,59.60
2022-04-30T05:46:00,vfh,18.71
2022-04-30T05:47:00,vfh,77.03
2022-04-30T05:48:00,vfh,100.16
2022-04-30T05:49:00,vfh,83.87
2022-04-30T05:50:00,vfh,81.98
2022-04-30T05:51:00,vfh,113.33
2022-04-30T05:52:00,vfh,71.40
2022-04-30T05:53:00,vfh,45.86
2022-04-30T05:54:00,vfh,45.86
2022-04-30T05:55:00,vfh,70.08
2022-04-30T05:56:00,vfh,42.61
2022-04-30T05:57:00,vfh,11.89
2022-04-30T05:58:00,vfh,42.90
2022-04-30T05:59:00,vfh,92.93
2022-04-30T06:00:00,vfh,104.90
2022-04-30T06:01:00,vfh,78.43
2022-04-30T06:02:00,vfh,78.43
2022-04-30T06:03:00,vfh,15.79
2022-04-30T06:04:00,vfh,24.30
2022-04-30T06:05:00,vfh,121.99
2022-04-30T06:06:00,vfh,121.99
2022-04-30T06:07:00,vfh,74.78
2022-04-30T06:08:00,vfh,65.34
2022-04-30T06:09:00,vfh,36.65
2022-04-30T06:10:00,vfh,34.78
2022-04-30T06:11:00,vfh,34.78
2022-04-30T06:12:00,vfh,82.37
2022-04-30T06:13:00,vfh,82.37
2022-04-30T06:14:00,vfh,96.27
2022-04-30T06:15:00,vfh,96.27
2022-04-30T06:16:00,vfh,81.24
2022-04-30T06:17:00,vfh,71.60
2022-04-30T06:18:00,vfh,117.70
2022-04-30T06:19:00,vfh,117.70
2022-04-30T06:20:00,vfh,114.87
2022-04-30T06:21:00,vfh,114.87
2022-04-30T06:22:00,vfh,71.03
2022-04-30T06:23:00,vfh,92.01
2022-04-30T06:24:00,vfh,68.18
2022-04-30T06:25:00,vfh,40.67
2022-04-30T06:26:00,vfh,54.67
2022-04-30T06:27:00,vfh,60.08
2022-04-30T06:28:00,vfh,40.19
2022-04-30T06:29:00,vfh,54.29
2022-04-30T06:30:00,vfh,79.84
2022-04-30T06:31:00,vfh,84.44
2022-04-30T06:32:00,vfh,93.63
2022-04-30T06:33:00,vfh,58.95
2022-04-30T06:34:00,vfh,58.04
2022-04-30T06:35:00,vfh,102.80
2022-04-30T06:36:00,vfh,90.36
2022-04-30T06:37:00,vfh,49.71
2022-04-30T06:38:00,vfh,32.88
2022-04-30T06:39:00,vfh,64.22
2022-04-30T06:40:00,vfh,41.93
2022-04-30T06:41:00,vfh,41.93
2022-04-30T06:42:00,vfh,64.18
2022-04-30T06:43:00,vfh,64.49
2022-04-30T06:44:00,vfh,65.07
2022-04-30T06:45:00,vfh,13.94
2022-04-30T06:46:00,vfh,62.87
2022-04-30T06:47:00,vfh,29.79
2022-04-30T06:48:00,vfh,29.79
2022-04-30T06:49:00,vfh,87.27
2022-04-30T06:50:00,vfh,60.04
2022-04-30T06:51:00,vfh,60.04
2022-04-30T06:52:00,vfh,16.05
2022-04-30T06:53:00,vfh,56.94
2022-04-30T06:54:00,vfh,66.52
2022-04-30T06:55:00,vfh,87.39
2022-04-30T06:56:00,vfh,87.39
2022-04-30T06:57:00,vfh,55.20
2022-04-30T06:58:00,vfh,128.72
2022-04-30T06:59:00,vfh,128.72
2022-04-30T07:00:00,vfh,97.22
2022-04-30T07:01:00,vfh,67.48
2022-04-30T07:02:00,vfh,83.32
2022-04-30T07:03:00,vfh,83.32
2022-04-30T07:04:00,vfh,33.51
2022-04-30T07:05:00,vfh,85.53
2022-04-30T07:06:00,vfh,81.76
2022-04-30T07:07:00,vfh,81.76
2022-04-30T07:08:00,vfh,50.24
2022-04-30T07:09:00,vfh,61.49
2022-04-30T07:10:00,vfh,84.51
2022-04-30T07:11:00,vfh,54.70
2022-04-30T07:12:00,vfh,54.70
2022-04-30T07:13:00,vfh,32.54
2022-04-30T07:14:00,vfh,58.82
2022-04-30T07:15:00,vfh,58.82
2022-04-30T07:16:00,vfh,90.21
2022-04-30T07:17:00,vfh,65.73
2022-04-30T07:18:00,vfh,21.22
2022-04-30T07:19:00,vfh,50.36
2022-04-30T07:20:00,vfh,78.29
2022-04-30T07:21:00,vfh,65.56
2022-04-30T07:22:00,vfh,54.12
2022-04-30T07:23:00,vfh,49.93
2022-04-30T07:24:00,vfh,82.23
2022-04-30T07:25:00,vfh,102.80
2022-04-30T07:26:00,vfh,69.51
2022-04-30T07:27:00,vfh,49.78
2022-04-30T07:28:00,vfh,32.92
2022-04-30T07:29:00,vfh,49.48
2022-04-30T07:30:00,vfh,82.07
2022-04-30T07:31:00,vfh,82.07
2022-04-30T07:32:00,vfh,85.75
2022-04-30T07:33:00,vfh,54.66
2022-04-30T07:34:00,vfh,55.88
2022-04-30T07:35:00,vfh,95.50
2022-04-30T07:36:00,vfh,51.91
2022-04-30T07:37:00,vfh,49.39
2022-04-30T07:38:00,vfh,45.81
2022-04-30T07:39:00,vfh,39.18
2022-04-30T07:40:00,vfh,90.22
2022-04-30T07:41:00,vfh,82.59
2022-04-30T07:42:00,vfh,36.67
2022-04-30T07:43:00,vfh,14.76
2022-04-30T07:44:00,vfh,17.00
2022-04-30T07:45:00,vfh,20.83
2022-04-30T07:46:00,vfh,74.30
2022-04-30T07:47:00,vfh,82.02
2022-04-30T07:48:00,vfh,82.02
2022-04-30T07:49:00,vfh,91.91
2022-04-30T07:50:00,vfh,100.14
2022-04-30T07:51:00,vfh,119.26
2022-04-30T07:52:00,vfh,121.01
2022-04-30T07:53:00,vfh,105.95
2022-04-30T07:54:00,vfh,73.48
2022-04-30T07:55:00,vfh,86.69
2022-04-30T07:56:00,vfh,118.22
2022-04-30T07:57:00,vfh,71.49
2022-04-30T07:58:00,vfh,49.05
2022-04-30T07:59:00,vfh,49.05
2022-04-30T08:00:00,vfh,35.35
2022-04-30T08:01:00,vfh,103.85
2022-04-30T08:02:00,vfh,103.85
2022-04-30T08:03:00,vfh,46.38
2022-04-30T08:04:00,vfh,46.38
2022-04-30T08:05:00,vfh,115.53
2022-04-30T08:06:00,vfh,118.91
2022-04-30T08:07:00,vfh,112.38
2022-04-30T08:08:00,vfh,71.93
2022-04-30T08:09:00,vfh,44.62
2022-04-30T08:10:00,vfh,89.97
2022-04-30T08:11:00,vfh,86.54
2022-04-30T08:12:00,vfh,24.82
2022-04-30T08:13:00,vfh,24.82
2022-04-30T08:14:00,vfh,47.46
2022-04-30T08:15:00,vfh,32.08
2022-04-30T08:16:00,vfh,58.65
2022-04-30T08:17:00,vfh,104.02
2022-04-30T08:18:00,vfh,52.17
2022-04-30T08:19:00,vfh,22.30
2022-04-30T08:20:00,vfh,35.73
2022-04-30T08:21:00,vfh,81.47
2022-04-30T08:22:00,vfh,66.84
2022-04-30T08:23:00,vfh,55.93
2022-04-30T08:24:00,vfh,101.34
2022-04-30T08:25:00,vfh,67.64
2022-04-30T08:26:00,vfh,74.29
2022-04-30T08:27:00,vfh,54.52
2022-04-30T08:28:00,vfh,70.04
2022-04-30T08:29:00,vfh,98.35
2022-04-30T08:30:00,vfh,41.42
2022-04-30T08:31:00,vfh,41.42
2022-04-30T08:32:00,vfh,38.57
2022-04-30T08:33:00,vfh,38.57
2022-04-30T08:34:00,vfh,85.35
2022-04-30T08:35:00,vfh,90.79
2022-04-30T08:36:00,vfh,73.78
2022-04-30T08:37:00,vfh,73.22
2022-04-30T08:38:00,vfh,60.28
2022-04-30T08:39:00,vfh,55.52
2022-04-30T08:40:00,vfh,76.06
2022-04-30T08:41:00,vfh,68.93
2022-04-30T08:42:00,vfh,16.30
2022-04-30T08:43:00,vfh,16.30
2022-04-30T08:44:00,vfh,66.14
2022-04-30T08:45:00,vfh,32.15
2022-04-30T08:46:00,vfh,78.70
2022-04-30T08:47:00,vfh,79.72
2022-04-30T08:48:00,vfh,29.72
2022-04-30T08:49:00,vfh,42.52
2022-04-30T08:50:00,vfh,95.78
2022-04-30T08:51:00,vfh,128.96
2022-04-30T08:52:00,vfh,81.23
2022-04-30T08:53:00,vfh,54.99
2022-04-30T08:54:00,vfh,54.99
2022-04-30T08:55:00,vfh,26.40
2022-04-30T08:56:00,vfh,26.40
2022-04-30T08:57:00,vfh,91.23
2022-04-30T08:58:00,vfh,91.23
2022-04-30T08:59:00,vfh,10.97
2022-04-30T09:00:00,vfh,10.97
2022-04-30T09:01:00,vfh,60.24
2022-04-30T09:02:00,vfh,33.71
2022-04-30T09:03:00,vfh,73.55
2022-04-30T09:04:00,vfh,120.52
2022-04-30T09:05:00,vfh,4.93
2022-04-30T09:06:00,vfh,4.93
2022-04-30T09:07:00,vfh,20.99
2022-04-30T09:08:00,vfh,64.74
2022-04-30T09:09:00,vfh,80.98
2022-04-30T09:10:00,vfh,33.39
2022-04-30T09:11:00,vfh,33.39
2022-04-30T09:12:00,vfh,41.33
2022-04-30T09:13:00,vfh,41.33
2022-04-30T09:14:00,vfh,71.32
2022-04-30T09:15:00,vfh,71.73
2022-04-30T09:16:00,vfh,66.81
2022-04-30T09:17:00,vfh,66.81
2022-04-30T09:18:00,vfh,67.27
2022-04-30T09:19:00,vfh,67.27
2022-04-30T09:20:00,vfh,64.50
2022-04-30T09:21:00,vfh,51.12
2022-04-30T09:22:00,vfh,21.13
2022-04-30T09:23:00,vfh,8.14
2022-04-30T09:24:00,vfh,0.92
2022-04-30T09:25:00,vfh,74.91
2022-04-30T09:26:00,vfh,74.91
2022-04-30T09:27:00,vfh,57.77
2022-04-30T09:28:00,vfh,52.02
2022-04-30T09:29:00,vfh,55.39
2022-04-30T09:30:00,vfh,88.01
2022-04-30T09:31:00,vfh,39.54
2022-04-30T09:32:00,vfh,64.92
2022-04-30T09:33:00,vfh,70.98
2022-04-30T09:34:00,vfh,41.14
2022-04-30T09:35:00,vfh,68.52
2022-04-30T09:36:00,vfh,93.12
2022-04-30T09:37:00,vfh,93.12
2022-04-30T09:38:00,vfh,48.70
2022-04-30T09:39:00,vfh,48.70
2022-04-30T09:40:00,vfh,115.97
2022-04-30T09:41:00,vfh,66.14
2022-04-30T09:42:00,vfh,99.78
2022-04-30T09:43:00,vfh,99.78
2022-04-30T09:44:00,vfh,85.79
2022-04-30T09:45:00,vfh,85.79
2022-04-30T09:46:00,vfh,36.79
2022-04-30T09:47:00,vfh,39.25
2022-04-30T09:48:00,vfh,53.79
2022-04-30T09:49:00,vfh,69.98
2022-04-30T09:50:00,vfh,51.35
2022-04-30T09:51:00,vfh,70.38
2022-04-30T09:52:00,vfh,30.36
2022-04-30T09:53:00,vfh,38.99
2022-04-30T09:54:00,vfh,63.96
2022-04-30T09:55:00,vfh,39.13
2022-04-30T09:56:00,vfh,47.82
2022-04-30T09:57:00,vfh,66.14
2022-04-30T09:58:00,vfh,66.66
2022-04-30T09:59:00,vfh,44.74
2022-04-30T10:00:00,vfh,44.74
2022-04-30T10:01:00,vfh,96.50
2022-04-30T10:02:00,vfh,87.58
2022-04-30T10:03:00,vfh,72.92
2022-04-30T10:04:00,vfh,78.00
2022-04-30T10:05:00,vfh,95.52
2022-04-30T10:06:00,vfh,3.92
2022-04-30T10:07:00,vfh,3.92
2022-04-30T10:08:00,vfh,51.74
2022-04-30T10:09:00,vfh,31.71
2022-04-30T10:10:00,vfh,26.73
2022-04-30T10:11:00,vfh,81.26
2022-04-30T10:12:00,vfh,103.16
2022-04-30T10:13:00,vfh,103.16
2022-04-30T10:14:00,vfh,69.16
2022-04-30T10:15:00,vfh,69.16
2022-04-30T10:16:00,vfh,72.00
2022-04-30T10:17:00,vfh,72.00
2022-04-30T10:18:00,vfh,36.00
2022-04-30T10:19:00,vfh,36.00
2022-04-30T10:20:00,vfh,68.89
2022-04-30T10:21:00,vfh,97.55
2022-04-30T10:22:00,vfh,105.82
2022-04-30T10:23:00,vfh,46.98
2022-04-30T10:24:00,vfh,8.76
2022-04-30T10:25:00,vfh,44.53
2022-04-30T10:26:00,vfh,44.53
2022-04-30T10:27:00,vfh,44.86
2022-04-30T10:28:00,vfh,90.14
2022-04-30T10:29:00,vfh,122.12
2022-04-30T10:30:00,vfh,101.59
2022-04-30T10:31:00,vfh,90.53
2022-04-30T10:32:00,vfh,96.54
2022-04-30T10:33:00,vfh,96.54
2022-04-30T10:34:00,vfh,77.98
2022-04-30T10:35:00,vfh,77.98
2022-04-30T10:36:00,vfh,16.92
2022-04-30T10:37:00,vfh,16.92
2022-04-30T10:38:00,vfh,67.69
2022-04-30T10:39:00,vfh,67.69
2022-04-30T10:40:00,vfh,90.05
2022-04-30T10:41:00,vfh,90.05
2022-04-30T10:42:00,vfh,48.90
2022-04-30T10:43:00,vfh,53.23
2022-04-30T10:44:00,vfh,35.78
2022-04-30T10:45:00,vfh,46.73
2022-04-30T10:46:00,vfh,80.63
2022-04-30T10:47:00,vfh,96.48
2022-04-30T10:48:00,vfh,72.61
2022-04-30T10:49:00,vfh,52.10
2022-04-30T10:50:00,vfh,49.99
2022-04-30T10:51:00,vfh,99.05
2022-04-30T10:52:00,vfh,98.70
2022-04-30T10:53:00,vfh,68.54
2022-04-30T10:54:00,vfh,75.69
2022-04-30T10:55:00,vfh,63.08
2022-04-30T10:56:00,vfh,63.08
2022-04-30T10:57:00,vfh,18.76
2022-04-30T10:58:00,vfh,18.76
2022-04-30T10:59:00,vfh,56.86
2022-04-30T11:00:00,vfh,88.94
2022-04-30T11:01:00,vfh,76.74
2022-04-30T11:02:00,vfh,86.61
2022-04-30T11:03:00,vfh,52.65
2022-04-30T11:04:00,vfh,22.44
2022-04-30T11:05:00,vfh,36.94
