#datetime,building,power
2022-03-13T00:02:00,nat,663.66
2022-03-13T00:04:00,nat,501.05
2022-03-13T00:05:00,nat,304.78
2022-03-13T00:06:00,nat,39.83
2022-03-13T00:08:00,nat,670.79
2022-03-13T00:10:00,nat,515.47
2022-03-13T00:11:00,nat,114.90
2022-03-13T00:13:00,nat,570.12
2022-03-13T00:14:00,nat,122.85
2022-03-13T00:16:00,nat,405.68
2022-03-13T00:18:00,nat,490.40
2022-03-13T00:20:00,nat,415.71
2022-03-13T00:22:00,nat,534.76
2022-03-13T00:24:00,nat,486.99
2022-03-13T00:26:00,nat,496.13
2022-03-13T00:27:00,nat,40.27
2022-03-13T00:28:00,nat,195.81
2022-03-13T00:29:00,nat,267.77
2022-03-13T00:31:00,nat,491.62
2022-03-13T00:33:00,nat,572.02
2022-03-13T00:34:00,nat,104.48
2022-03-13T00:36:00,nat,550.77
2022-03-13T00:38:00,nat,547.21
2022-03-13T00:40:00,nat,450.13
2022-03-13T00:42:00,nat,373.20
2022-03-13T00:44:00,nat,498.94
2022-03-13T00:45:00,nat,108.84
2022-03-13T00:47:00,nat,329.72
2022-03-13T00:49:00,nat,531.96
2022-03-13T00:50:00,nat,75.99
2022-03-13T00:52:00,nat,562.18
2022-03-13T00:54:00,nat,499.26
2022-03-13T00:56:00,nat,540.67
2022-03-13T00:58:00,nat,458.98
2022-03-13T01:00:00,nat,551.14
2022-03-13T01:01:00,nat,108.05
2022-03-13T01:03:00,nat,373.60
2022-03-13T01:04:00,nat,229.46
2022-03-13T01:06:00,nat,556.56
2022-03-13T01:07:00,nat,418.55
2022-03-13T01:08:00,nat,548.12
2022-03-13T01:09:00,nat,147.29
2022-03-13T01:11:00,nat,373.36
2022-03-13T01:13:00,nat,384.00
2022-03-13T01:15:00,nat,377.21
2022-03-13T01:17:00,nat,728.38
2022-03-13T01:19:00,nat,748.34
2022-03-13T01:21:00,nat,539.53
2022-03-13T01:22:00,nat,360.37
2022-03-13T01:25:00,nat,361.64
2022-03-13T01:27:00,nat,672.61
2022-03-13T01:28:00,nat,26.51
2022-03-13T01:30:00,nat,367.99
2022-03-13T01:32:00,nat,694.40
2022-03-13T01:34:00,nat,274.76
2022-03-13T01:36:00,nat,705.64
2022-03-13T01:38:00,nat,741.01
2022-03-13T01:40:00,nat,667.50
2022-03-13T01:42:00,nat,192.21
2022-03-13T01:44:00,nat,576.07
2022-03-13T01:45:00,nat,99.80
2022-03-13T01:46:00,nat,143.92
2022-03-13T01:48:00,nat,649.52
2022-03-13T01:51:00,nat,368.19
2022-03-13T01:53:00,nat,323.45
2022-03-13T01:54:00,nat,325.10
2022-03-13T01:56:00,nat,595.71
2022-03-13T01:59:00,nat,588.74
2022-03-13T03:02:00,nat,403.08
2022-03-13T03:04:00,nat,672.06
2022-03-13T03:05:00,nat,24.25
2022-03-13T03:07:00,nat,318.06
2022-03-13T03:09:00,nat,406.27
2022-03-13T03:10:00,nat,346.15
2022-03-13T03:12:00,nat,612.72
2022-03-13T03:14:00,nat,610.24
2022-03-13T03:16:00,nat,662.61
2022-03-13T03:18:00,nat,649.27
2022-03-13T03:21:00,nat,276.23
2022-03-13T03:22:00,nat,276.35
2022-03-13T03:24:00,nat,659.40
2022-03-13T03:26:00,nat,608.49
2022-03-13T03:29:00,nat,628.10
2022-03-13T03:31:00,nat,106.58
2022-03-13T03:33:00,nat,643.62
2022-03-13T03:36:00,nat,639.93
2022-03-13T03:39:00,nat,681.36
2022-03-13T03:41:00,nat,149.82
2022-03-13T03:43:00,nat,656.04
2022-03-13T03:46:00,nat,607.00
2022-03-13T03:47:00,nat,4.57
2022-03-13T03:49:00,nat,638.66
2022-03-13T03:50:00,nat,15.03
2022-03-13T03:52:00,nat,511.00
2022-03-13T03:54:00,nat,311.60
2022-03-13T03:56:00,nat,442.87
2022-03-13T03:58:00,nat,485.26
2022-03-13T04:00:00,nat,507.33
2022-03-13T04:01:00,nat,147.33
2022-03-13T04:03:00,nat,496.09
2022-03-13T04:05:00,nat,435.49
2022-03-13T04:07:00,nat,512.09
2022-03-13T04:09:00,nat,448.10
2022-03-13T04:10:00,nat,148.10
2022-03-13T04:12:00,nat,465.45
2022-03-13T04:14:00,nat,479.55
2022-03-13T04:16:00,nat,507.03
2022-03-13T04:18:00,nat,442.84
2022-03-13T04:19:00,nat,171.60
2022-03-13T04:20:00,nat,181.08
2022-03-13T04:22:00,nat,439.04
2022-03-13T04:24:00,nat,464.48
2022-03-13T04:26:00,nat,497.54
2022-03-13T04:28:00,nat,428.87
2022-03-13T04:30:00,nat,502.17
2022-03-13T04:31:00,nat,142.17
2022-03-13T04:33:00,nat,493.63
2022-03-13T04:35:00,nat,473.85
2022-03-13T04:37:00,nat,425.37
2022-03-13T04:38:00,nat,176.94
2022-03-13T04:40:00,nat,443.94
2022-03-13T04:42:00,nat,474.65
2022-03-13T04:44:00,nat,454.86
2022-03-13T04:46:00,nat,441.13
2022-03-13T04:48:00,nat,453.39
2022-03-13T04:50:00,nat,487.10
2022-03-13T04:52:00,nat,484.10
2022-03-13T04:53:00,nat,143.48
2022-03-13T04:55:00,nat,379.83
2022-03-13T04:56:00,nat,132.02
2022-03-13T04:57:00,nat,71.91
2022-03-13T04:59:00,nat,441.09
2022-03-13T05:01:00,nat,452.38
2022-03-13T05:02:00,nat,92.16
2022-03-13T05:04:00,nat,764.33
2022-03-13T05:06:00,nat,767.00
2022-03-13T05:08:00,nat,756.45
2022-03-13T05:10:00,nat,199.46
2022-03-13T05:11:00,nat,443.62
2022-03-13T05:13:00,nat,773.97
2022-03-13T05:15:00,nat,807.53
2022-03-13T05:16:00,nat,39.60
2022-03-13T05:18:00,nat,761.58
2022-03-13T05:20:00,nat,789.83
2022-03-13T05:22:00,nat,819.10
2022-03-13T05:24:00,nat,763.39
2022-03-13T05:26:00,nat,857.23
2022-03-13T05:28:00,nat,611.28
2022-03-13T05:30:00,nat,357.75
2022-03-13T05:32:00,nat,767.56
2022-03-13T05:34:00,nat,776.78
2022-03-13T05:36:00,nat,763.95
2022-03-13T05:38:00,nat,599.78
2022-03-13T05:40:00,nat,370.52
2022-03-13T05:42:00,nat,801.44
2022-03-13T05:45:00,nat,764.20
2022-03-13T05:47:00,nat,569.38
2022-03-13T05:49:00,nat,443.41
2022-03-13T05:50:00,nat,355.78
2022-03-13T05:52:00,nat,778.77
2022-03-13T05:54:00,nat,865.54
2022-03-13T05:56:00,nat,813.86
2022-03-13T05:59:00,nat,358.61
2022-03-13T06:01:00,nat,783.44
2022-03-13T06:03:00,nat,835.62
2022-03-13T06:05:00,nat,757.04
2022-03-13T06:07:00,nat,814.59
2022-03-13T06:08:00,nat,58.73
2022-03-13T06:10:00,nat,765.30
2022-03-13T06:13:00,nat,743.94
2022-03-13T06:16:00,nat,503.62
2022-03-13T06:18:00,nat,331.96
2022-03-13T06:20:00,nat,609.84
2022-03-13T06:22:00,nat,473.74
2022-03-13T06:24:00,nat,738.42
2022-03-13T06:26:00,nat,848.96
2022-03-13T06:28:00,nat,726.84
2022-03-13T06:29:00,nat,162.82
2022-03-13T06:31:00,nat,846.68
2022-03-13T06:33:00,nat,724.66
2022-03-13T06:35:00,nat,643.38
2022-03-13T06:37:00,nat,576.69
2022-03-13T06:39:00,nat,357.29
2022-03-13T06:41:00,nat,440.97
2022-03-13T06:43:00,nat,611.77
2022-03-13T06:44:00,nat,95.67
2022-03-13T06:46:00,nat,695.64
2022-03-13T06:48:00,nat,482.81
2022-03-13T06:49:00,nat,278.66
2022-03-13T06:51:00,nat,549.41
2022-03-13T06:53:00,nat,630.38
2022-03-13T06:55:00,nat,594.21
2022-03-13T06:57:00,nat,604.03
2022-03-13T06:58:00,nat,99.89
2022-03-13T07:00:00,nat,640.63
2022-03-13T07:02:00,nat,634.42
2022-03-13T07:03:00,nat,130.51
2022-03-13T07:05:00,nat,595.19
2022-03-13T07:07:00,nat,596.33
2022-03-13T07:09:00,nat,634.50
2022-03-13T07:10:00,nat,94.19
2022-03-13T07:12:00,nat,381.56
2022-03-13T07:13:00,nat,222.59
2022-03-13T07:15:00,nat,604.85
2022-03-13T07:17:00,nat,487.53
2022-03-13T07:18:00,nat,295.69
2022-03-13T07:20:00,nat,601.45
2022-03-13T07:21:00,nat,85.24
2022-03-13T07:23:00,nat,541.64
2022-03-13T07:25:00,nat,654.33
2022-03-13T07:28:00,nat,403.57
2022-03-13T07:29:00,nat,259.43
2022-03-13T07:31:00,nat,539.15
2022-03-13T07:32:00,nat,26.52
2022-03-13T07:34:00,nat,585.31
2022-03-13T07:36:00,nat,575.02
2022-03-13T07:38:00,nat,662.73
2022-03-13T07:40:00,nat,508.14
2022-03-13T07:42:00,nat,389.35
2022-03-13T07:44:00,nat,633.73
2022-03-13T07:46:00,nat,633.20
2022-03-13T07:48:00,nat,571.89
2022-03-13T07:50:00,nat,342.45
2022-03-13T07:52:00,nat,405.66
2022-03-13T07:54:00,nat,316.86
2022-03-13T07:56:00,nat,584.84
2022-03-13T07:57:00,nat,128.98
2022-03-13T07:59:00,nat,773.82
2022-03-13T08:02:00,nat,604.88
2022-03-13T08:03:00,nat,366.24
2022-03-13T08:05:00,nat,618.00
2022-03-13T08:07:00,nat,368.71
2022-03-13T08:09:00,nat,834.40
2022-03-13T08:12:00,nat,450.64
2022-03-13T08:14:00,nat,778.59
2022-03-13T08:16:00,nat,860.09
2022-03-13T08:18:00,nat,825.22
2022-03-13T08:20:00,nat,816.13
2022-03-13T08:22:00,nat,874.44
2022-03-13T08:24:00,nat,819.35
2022-03-13T08:26:00,nat,825.58
2022-03-13T08:27:00,nat,69.60
2022-03-13T08:29:00,nat,386.62
2022-03-13T08:30:00,nat,344.02
2022-03-13T08:32:00,nat,651.91
2022-03-13T08:33:00,nat,183.75
2022-03-13T08:35:00,nat,778.04
2022-03-13T08:38:00,nat,789.34
2022-03-13T08:41:00,nat,805.44
2022-03-13T08:42:00,nat,7.38
2022-03-13T08:44:00,nat,792.22
2022-03-13T08:46:00,nat,755.89
2022-03-13T08:48:00,nat,793.64
2022-03-13T08:50:00,nat,762.97
2022-03-13T08:52:00,nat,810.56
2022-03-13T08:55:00,nat,555.40
2022-03-13T08:57:00,nat,417.92
2022-03-13T08:58:00,nat,300.47
2022-03-13T09:00:00,nat,649.23
2022-03-13T09:01:00,nat,57.29
2022-03-13T09:03:00,nat,418.97
2022-03-13T09:05:00,nat,608.33
2022-03-13T09:07:00,nat,740.09
2022-03-13T09:09:00,nat,827.19
2022-03-13T09:12:00,nat,640.87
2022-03-13T09:14:00,nat,572.39
2022-03-13T09:15:00,nat,26.78
2022-03-13T09:17:00,nat,538.08
2022-03-13T09:19:00,nat,637.86
2022-03-13T09:21:00,nat,532.45
2022-03-13T09:23:00,nat,466.32
2022-03-13T09:25:00,nat,513.45
2022-03-13T09:27:00,nat,378.59
2022-03-13T09:29:00,nat,619.04
2022-03-13T09:31:00,nat,589.39
2022-03-13T09:33:00,nat,652.13
2022-03-13T09:34:00,nat,48.69
2022-03-13T09:36:00,nat,633.49
2022-03-13T09:37:00,nat,83.32
2022-03-13T09:39:00,nat,345.11
2022-03-13T09:41:00,nat,375.06
2022-03-13T09:43:00,nat,382.65
2022-03-13T09:45:00,nat,632.07
2022-03-13T09:47:00,nat,595.35
2022-03-13T09:49:00,nat,678.26
2022-03-13T09:51:00,nat,452.95
2022-03-13T09:53:00,nat,402.61
2022-03-13T09:55:00,nat,653.00
2022-03-13T09:56:00,nat,53.00
2022-03-13T09:58:00,nat,664.36
2022-03-13T10:01:00,nat,677.77
2022-03-13T10:02:00,nat,125.81
2022-03-13T10:04:00,nat,650.57
2022-03-13T10:06:00,nat,681.98
2022-03-13T10:07:00,nat,49.88
2022-03-13T10:09:00,nat,671.81
2022-03-13T10:11:00,nat,581.99
2022-03-13T10:12:00,nat,29.92
2022-03-13T10:14:00,nat,653.03
2022-03-13T10:15:00,nat,69.92
2022-03-13T10:17:00,nat,621.57
2022-03-13T10:19:00,nat,762.32
2022-03-13T10:21:00,nat,756.90
2022-03-13T10:23:00,nat,745.94
2022-03-13T10:25:00,nat,639.09
2022-03-13T10:27:00,nat,829.42
2022-03-13T10:29:00,nat,579.05
2022-03-13T10:31:00,nat,405.60
2022-03-13T10:33:00,nat,454.76
2022-03-13T10:35:00,nat,827.19
2022-03-13T10:37:00,nat,604.24
2022-03-13T10:39:00,nat,427.99
2022-03-13T10:41:00,nat,807.37
2022-03-13T10:43:00,nat,886.54
2022-03-13T10:45:00,nat,894.61
2022-03-13T10:48:00,nat,935.19
2022-03-13T10:49:00,nat,23.23
2022-03-13T10:51:00,nat,873.93
2022-03-13T10:53:00,nat,851.16
2022-03-13T10:55:00,nat,891.37
2022-03-13T10:57:00,nat,884.14
2022-03-13T10:59:00,nat,899.79
2022-03-13T11:02:00,nat,882.08
2022-03-13T11:04:00,nat,220.82
2022-03-13T11:06:00,nat,838.31
2022-03-13T11:09:00,nat,452.32
2022-03-13T11:11:00,nat,428.78
2022-03-13T11:12:00,nat,320.62
2022-03-13T11:14:00,nat,920.49
2022-03-13T11:17:00,nat,851.99
2022-03-13T11:20:00,nat,874.49
2022-03-13T11:22:00,nat,712.96
2022-03-13T11:24:00,nat,476.73
2022-03-13T11:26:00,nat,476.94
2022-03-13T11:27:00,nat,190.17
2022-03-13T11:28:00,nat,118.10
2022-03-13T11:30:00,nat,898.20
2022-03-13T11:32:00,nat,887.48
2022-03-13T11:34:00,nat,657.50
2022-03-13T11:36:00,nat,445.34
2022-03-13T11:38:00,nat,439.61
2022-03-13T11:40:00,nat,904.39
2022-03-13T11:42:00,nat,625.34
2022-03-13T11:44:00,nat,421.49
2022-03-13T11:45:00,nat,373.33
2022-03-13T11:47:00,nat,885.48
2022-03-13T11:49:00,nat,658.10
2022-03-13T11:54:00,nat,163.98
2022-03-13T11:55:00,nat,451.93
2022-03-13T11:57:00,nat,692.96
2022-03-13T11:59:00,nat,772.20
2022-03-13T12:00:00,nat,120.90
2022-03-13T12:02:00,nat,602.38
2022-03-13T12:04:00,nat,549.81
2022-03-13T12:06:00,nat,588.88
2022-03-13T12:08:00,nat,775.66
2022-03-13T12:10:00,nat,793.50
2022-03-13T12:12:00,nat,829.37
2022-03-13T12:14:00,nat,764.19
2022-03-13T12:15:00,nat,104.43
2022-03-13T12:17:00,nat,773.70
2022-03-13T12:18:00,nat,101.85
2022-03-13T12:20:00,nat,644.53
2022-03-13T12:22:00,nat,510.12
2022-03-13T12:24:00,nat,770.09
2022-03-13T12:26:00,nat,806.71
2022-03-13T12:28:00,nat,891.88
2022-03-13T12:29:00,nat,111.77
2022-03-13T12:31:00,nat,773.79
2022-03-13T12:32:00,nat,113.67
2022-03-13T12:34:00,nat,736.16
2022-03-13T12:35:00,nat,64.21
2022-03-13T12:37:00,nat,802.20
2022-03-13T12:38:00,nat,110.61
2022-03-13T12:40:00,nat,740.74
2022-03-13T12:42:00,nat,762.00
2022-03-13T12:43:00,nat,109.77
2022-03-13T12:45:00,nat,817.00
2022-03-13T12:47:00,nat,743.14
2022-03-13T12:49:00,nat,768.55
2022-03-13T12:50:00,nat,96.71
2022-03-13T12:52:00,nat,728.41
2022-03-13T12:54:00,nat,719.26
2022-03-13T12:55:00,nat,143.22
2022-03-13T12:57:00,nat,773.57
2022-03-13T12:58:00,nat,91.03
2022-03-13T13:00:00,nat,764.96
2022-03-13T13:02:00,nat,735.51
2022-03-13T13:05:00,nat,373.03
2022-03-13T13:16:00,nat,34.13
2022-03-13T13:21:00,nat,6.74
2022-03-13T13:26:00,nat,494.27
2022-03-13T13:31:00,nat,6.28
2022-03-13T13:33:00,nat,482.10
2022-03-13T13:57:00,nat,18.99
2022-03-13T14:04:00,nat,81.72
2022-03-13T14:07:00,nat,472.43
2022-03-13T14:33:00,nat,502.70
2022-03-13T14:44:00,nat,400.33
2022-03-13T14:49:00,nat,48.71
2022-03-13T14:52:00,nat,29.40
2022-03-13T14:56:00,nat,236.13
2022-03-13T14:58:00,nat,820.01
2022-03-13T15:00:00,nat,685.27
2022-03-13T15:01:00,nat,371.07
2022-03-13T15:03:00,nat,657.72
2022-03-13T15:04:00,nat,357.60
2022-03-13T15:06:00,nat,776.59
2022-03-13T15:08:00,nat,692.31
2022-03-13T15:09:00,nat,387.78
2022-03-13T15:11:00,nat,823.14
2022-03-13T15:12:00,nat,163.02
2022-03-13T15:14:00,nat,771.20
2022-03-13T15:15:00,nat,99.25
2022-03-13T15:17:00,nat,683.39
2022-03-13T15:19:00,nat,635.97
2022-03-13T15:21:00,nat,765.44
2022-03-13T15:22:00,nat,105.32
2022-03-13T15:24:00,nat,609.57
2022-03-13T15:26:00,nat,587.66
2022-03-13T15:28:00,nat,510.40
2022-03-13T15:30:00,nat,740.25
2022-03-13T15:32:00,nat,804.69
2022-03-13T15:34:00,nat,793.85
2022-03-13T15:35:00,nat,119.72
2022-03-13T15:37:00,nat,454.76
2022-03-13T15:38:00,nat,343.25
2022-03-13T15:40:00,nat,814.63
2022-03-13T15:42:00,nat,787.33
2022-03-13T15:44:00,nat,682.28
2022-03-13T15:45:00,nat,370.10
2022-03-13T15:47:00,nat,508.84
2022-03-13T15:49:00,nat,803.65
2022-03-13T15:51:00,nat,734.65
2022-03-13T15:53:00,nat,776.27
2022-03-13T15:55:00,nat,774.57
2022-03-13T15:57:00,nat,693.77
2022-03-13T15:58:00,nat,131.03
2022-03-13T16:00:00,nat,528.23
2022-03-13T16:02:00,nat,624.15
2022-03-13T16:04:00,nat,744.59
2022-03-13T16:13:00,nat,443.49
2022-03-13T16:18:00,nat,424.93
2022-03-13T16:25:00,nat,176.70
2022-03-13T16:32:00,nat,461.67
2022-03-13T16:33:00,nat,845.70
2022-03-13T16:35:00,nat,856.90
2022-03-13T16:37:00,nat,614.73
2022-03-13T16:38:00,nat,398.52
2022-03-13T16:40:00,nat,869.49
2022-03-13T16:42:00,nat,795.52
2022-03-13T16:44:00,nat,192.81
2022-03-13T16:46:00,nat,869.45
2022-03-13T16:48:00,nat,840.26
2022-03-13T16:50:00,nat,208.97
2022-03-13T16:51:00,nat,302.21
2022-03-13T16:53:00,nat,648.19
2022-03-13T16:55:00,nat,858.20
2022-03-13T16:58:00,nat,842.88
2022-03-13T17:01:00,nat,849.29
2022-03-13T17:04:00,nat,485.96
2022-03-13T17:06:00,nat,876.67
2022-03-13T17:09:00,nat,448.15
2022-03-13T17:10:00,nat,418.91
2022-03-13T17:12:00,nat,828.02
2022-03-13T17:14:00,nat,894.00
2022-03-13T17:17:00,nat,828.48
2022-03-13T17:19:00,nat,748.96
2022-03-13T17:20:00,nat,363.41
2022-03-13T17:22:00,nat,893.19
2022-03-13T17:24:00,nat,819.97
2022-03-13T17:26:00,nat,682.05
2022-03-13T17:27:00,nat,378.57
2022-03-13T17:28:00,nat,6.50
2022-03-13T17:30:00,nat,851.74
2022-03-13T17:32:00,nat,945.73
2022-03-13T17:34:00,nat,828.27
2022-03-13T17:36:00,nat,938.94
2022-03-13T17:38:00,nat,808.55
2022-03-13T17:41:00,nat,509.63
2022-03-13T17:43:00,nat,349.96
2022-03-13T17:45:00,nat,428.37
2022-03-13T17:46:00,nat,251.40
2022-03-13T17:48:00,nat,863.16
2022-03-13T17:50:00,nat,686.79
2022-03-13T17:51:00,nat,362.77
2022-03-13T17:53:00,nat,855.76
2022-03-13T17:56:00,nat,480.12
2022-03-13T17:57:00,nat,182.47
2022-03-13T17:59:00,nat,360.10
2022-03-13T18:01:00,nat,426.36
2022-03-13T18:02:00,nat,176.44
2022-03-13T18:04:00,nat,462.49
2022-03-13T18:05:00,nat,329.13
2022-03-13T18:06:00,nat,172.92
2022-03-13T18:08:00,nat,700.17
2022-03-13T18:10:00,nat,541.40
2022-03-13T18:12:00,nat,462.63
2022-03-13T18:14:00,nat,653.23
2022-03-13T18:16:00,nat,606.38
2022-03-13T18:18:00,nat,702.01
2022-03-13T18:20:00,nat,723.83
2022-03-13T18:22:00,nat,681.88
2022-03-13T18:24:00,nat,675.83
2022-03-13T18:25:00,nat,27.03
2022-03-13T18:27:00,nat,739.23
2022-03-13T18:29:00,nat,510.66
2022-03-13T18:30:00,nat,246.75
2022-03-13T18:32:00,nat,702.34
2022-03-13T18:34:00,nat,709.03
2022-03-13T18:36:00,nat,686.02
2022-03-13T18:38:00,nat,643.49
2022-03-13T18:39:00,nat,29.49
2022-03-13T18:41:00,nat,697.85
2022-03-13T18:43:00,nat,635.68
2022-03-13T18:44:00,nat,95.39
2022-03-13T18:46:00,nat,668.66
2022-03-13T18:47:00,nat,71.50
2022-03-13T18:49:00,nat,736.65
2022-03-13T18:51:00,nat,622.61
2022-03-13T18:52:00,nat,59.35
2022-03-13T18:53:00,nat,359.35
2022-03-13T18:55:00,nat,664.54
2022-03-13T18:57:00,nat,236.03
2022-03-13T18:59:00,nat,720.68
2022-03-13T19:01:00,nat,710.20
2022-03-13T19:03:00,nat,733.13
2022-03-13T19:05:00,nat,640.49
2022-03-13T19:07:00,nat,662.16
2022-03-13T19:08:00,nat,14.11
2022-03-13T19:09:00,nat,159.39
2022-03-13T19:11:00,nat,710.88
2022-03-13T19:12:00,nat,51.11
2022-03-13T19:14:00,nat,769.74
2022-03-13T19:15:00,nat,37.67
2022-03-13T19:17:00,nat,545.08
2022-03-13T19:18:00,nat,473.13
2022-03-13T19:20:00,nat,822.91
2022-03-13T19:22:00,nat,868.99
2022-03-13T19:25:00,nat,940.08
2022-03-13T19:27:00,nat,921.71
2022-03-13T19:28:00,nat,28.41
2022-03-13T19:30:00,nat,827.05
2022-03-13T19:32:00,nat,877.03
2022-03-13T19:34:00,nat,871.76
2022-03-13T19:36:00,nat,857.18
2022-03-13T19:39:00,nat,695.33
2022-03-13T19:40:00,nat,215.45
2022-03-13T19:42:00,nat,869.30
2022-03-13T19:44:00,nat,714.29
2022-03-13T19:46:00,nat,880.35
2022-03-13T19:49:00,nat,859.28
2022-03-13T19:52:00,nat,455.34
2022-03-13T19:54:00,nat,715.95
2022-03-13T19:56:00,nat,549.34
2022-03-13T19:58:00,nat,389.11
2022-03-13T20:00:00,nat,871.19
2022-03-13T20:02:00,nat,832.70
2022-03-13T20:04:00,nat,874.51
2022-03-13T20:07:00,nat,856.93
2022-03-13T20:09:00,nat,794.60
2022-03-13T20:11:00,nat,701.30
2022-03-13T20:12:00,nat,113.26
2022-03-13T20:14:00,nat,922.43
2022-03-13T20:16:00,nat,935.20
2022-03-13T20:18:00,nat,808.90
2022-03-13T20:20:00,nat,923.34
2022-03-13T20:22:00,nat,399.58
2022-03-13T20:24:00,nat,909.90
2022-03-13T20:25:00,nat,18.34
2022-03-13T20:27:00,nat,389.31
2022-03-13T20:29:00,nat,902.19
2022-03-13T20:31:00,nat,860.48
2022-03-13T20:34:00,nat,810.20
2022-03-13T20:35:00,nat,7.36
2022-03-13T20:37:00,nat,839.71
2022-03-13T20:43:00,nat,496.05
2022-03-13T20:44:00,nat,340.31
2022-03-13T20:46:00,nat,917.10
2022-03-13T20:47:00,nat,3.26
2022-03-13T20:49:00,nat,906.28
2022-03-13T20:51:00,nat,679.47
2022-03-13T20:53:00,nat,484.57
2022-03-13T20:54:00,nat,328.59
2022-03-13T20:56:00,nat,714.58
2022-03-13T20:58:00,nat,630.56
2022-03-13T20:59:00,nat,222.50
2022-03-13T21:01:00,nat,911.45
2022-03-13T21:04:00,nat,906.45
2022-03-13T21:06:00,nat,654.95
2022-03-13T21:08:00,nat,706.68
2022-03-13T21:10:00,nat,731.45
2022-03-13T21:11:00,nat,53.85
2022-03-13T21:12:00,nat,343.74
2022-03-13T21:14:00,nat,652.51
2022-03-13T21:16:00,nat,698.93
2022-03-13T21:18:00,nat,695.37
2022-03-13T21:20:00,nat,773.05
2022-03-13T21:22:00,nat,638.92
2022-03-13T21:23:00,nat,267.79
2022-03-13T21:25:00,nat,617.12
2022-03-13T21:27:00,nat,427.46
2022-03-13T21:29:00,nat,404.72
2022-03-13T21:31:00,nat,445.50
2022-03-13T21:32:00,nat,313.55
2022-03-13T21:34:00,nat,682.49
2022-03-13T21:36:00,nat,583.38
2022-03-13T21:37:00,nat,302.05
2022-03-13T21:39:00,nat,676.03
2022-03-13T21:41:00,nat,668.89
2022-03-13T21:43:00,nat,624.33
2022-03-13T21:44:00,nat,312.38
2022-03-13T21:46:00,nat,716.82
2022-03-13T21:48:00,nat,757.65
2022-03-13T21:49:00,nat,97.65
2022-03-13T21:51:00,nat,500.92
2022-03-13T21:53:00,nat,428.33
2022-03-13T21:55:00,nat,727.32
2022-03-13T21:56:00,nat,79.44
2022-03-13T21:58:00,nat,470.75
2022-03-13T22:00:00,nat,464.42
2022-03-13T22:02:00,nat,385.62
2022-03-13T22:04:00,nat,442.01
2022-03-13T22:06:00,nat,419.40
2022-03-13T22:08:00,nat,569.34
2022-03-13T22:10:00,nat,495.99
2022-03-13T22:11:00,nat,150.27
2022-03-13T22:12:00,nat,222.22
2022-03-13T22:14:00,nat,664.64
2022-03-13T22:16:00,nat,682.45
2022-03-13T22:19:00,nat,743.58
2022-03-13T22:21:00,nat,637.30
2022-03-13T22:23:00,nat,386.98
2022-03-13T22:25:00,nat,454.12
2022-03-13T22:27:00,nat,758.31
2022-03-13T22:28:00,nat,62.33
2022-03-13T22:30:00,nat,518.98
2022-03-13T22:32:00,nat,695.41
2022-03-13T22:34:00,nat,750.08
2022-03-13T22:36:00,nat,263.71
2022-03-13T22:38:00,nat,764.62
2022-03-13T22:40:00,nat,748.06
2022-03-13T22:41:00,nat,70.55
2022-03-13T22:43:00,nat,729.16
2022-03-13T22:45:00,nat,660.38
2022-03-13T22:47:00,nat,419.07
2022-03-13T22:49:00,nat,704.80
2022-03-13T22:51:00,nat,823.79
2022-03-13T22:53:00,nat,732.02
2022-03-13T22:55:00,nat,759.41
2022-03-13T22:57:00,nat,662.25
2022-03-13T23:00:00,nat,373.49
2022-03-13T23:01:00,nat,343.91
2022-03-13T23:03:00,nat,658.29
2022-03-13T23:05:00,nat,654.77
2022-03-13T23:07:00,nat,547.31
2022-03-13T23:09:00,nat,601.59
2022-03-13T23:11:00,nat,793.43
2022-03-13T23:12:00,nat,25.50
2022-03-13T23:14:00,nat,613.88
2022-03-13T23:15:00,nat,145.54
2022-03-13T23:17:00,nat,407.69
2022-03-13T23:18:00,nat,371.71
2022-03-13T23:20:00,nat,659.58
2022-03-13T23:23:00,nat,304.50
2022-03-13T23:24:00,nat,332.72
2022-03-13T23:27:00,nat,648.44
2022-03-13T23:29:00,nat,720.13
2022-03-13T23:31:00,nat,431.01
2022-03-13T23:33:00,nat,626.60
2022-03-13T23:35:00,nat,667.76
2022-03-13T23:37:00,nat,148.19
2022-03-13T23:39:00,nat,344.06
2022-03-13T23:41:00,nat,341.97
2022-03-13T23:42:00,nat,351.22
2022-03-13T23:44:00,nat,599.58
2022-03-13T23:46:00,nat,434.83
2022-03-13T23:47:00,nat,254.83
2022-03-13T23:49:00,nat,670.54
2022-03-13T23:51:00,nat,709.70
2022-03-13T23:53:00,nat,690.40
2022-03-13T23:55:00,nat,652.75
2022-03-13T23:58:00,nat,556.62
