#datetime,building,power
2023-06-22T00:01:00,nat,213.83
2023-06-22T00:03:00,nat,315.07
2023-06-22T00:05:00,nat,237.74
2023-06-22T00:07:00,nat,307.57
2023-06-22T00:09:00,nat,216.32
2023-06-22T00:10:00,nat,59.75
2023-06-22T00:12:00,nat,302.87
2023-06-22T00:14:00,nat,240.43
2023-06-22T00:16:00,nat,307.33
2023-06-22T00:17:00,nat,103.43
2023-06-22T00:19:00,nat,236.34
2023-06-22T00:21:00,nat,335.57
2023-06-22T00:23:00,nat,281.59
2023-06-22T00:25:00,nat,334.15
2023-06-22T00:26:00,nat,110.26
2023-06-22T00:27:00,nat,122.10
2023-06-22T00:29:00,nat,257.44
2023-06-22T00:30:00,nat,193.41
2023-06-22T00:31:00,nat,96.39
2023-06-22T00:33:00,nat,324.27
2023-06-22T00:35:00,nat,218.87
2023-06-22T00:37:00,nat,311.53
2023-06-22T00:39:00,nat,236.94
2023-06-22T00:40:00,nat,69.13
2023-06-22T00:42:00,nat,245.52
2023-06-22T00:44:00,nat,336.83
2023-06-22T00:46:00,nat,293.19
2023-06-22T00:48:00,nat,345.93
2023-06-22T00:50:00,nat,301.15
2023-06-22T00:51:00,nat,133.11
2023-06-22T00:53:00,nat,323.33
2023-06-22T00:54:00,nat,107.03
2023-06-22T00:56:00,nat,254.34
2023-06-22T00:57:00,nat,104.64
2023-06-22T00:59:00,nat,214.47
2023-06-22T01:01:00,nat,365.05
2023-06-22T01:03:00,nat,247.14
2023-06-22T01:05:00,nat,213.68
2023-06-22T01:07:00,nat,292.02
2023-06-22T01:08:00,nat,107.78
2023-06-22T01:10:00,nat,298.89
2023-06-22T01:12:00,nat,282.93
2023-06-22T01:13:00,nat,66.95
2023-06-22T01:15:00,nat,307.11
2023-06-22T01:16:00,nat,91.13
2023-06-22T01:18:00,nat,233.00
2023-06-22T01:19:00,nat,85.82
2023-06-22T01:20:00,nat,97.77
2023-06-22T01:22:00,nat,243.02
2023-06-22T01:24:00,nat,233.99
2023-06-22T01:25:00,nat,95.82
2023-06-22T01:27:00,nat,274.11
2023-06-22T01:29:00,nat,264.50
2023-06-22T01:30:00,nat,108.41
2023-06-22T01:32:00,nat,224.27
2023-06-22T01:33:00,nat,128.09
2023-06-22T01:34:00,nat,128.21
2023-06-22T01:36:00,nat,241.28
2023-06-22T01:37:00,nat,109.33
2023-06-22T01:39:00,nat,324.51
2023-06-22T01:40:00,nat,84.40
2023-06-22T01:42:00,nat,229.54
2023-06-22T01:44:00,nat,257.89
2023-06-22T01:45:00,nat,107.26
2023-06-22T01:47:00,nat,292.89
2023-06-22T01:48:00,nat,124.85
2023-06-22T01:50:00,nat,223.06
2023-06-22T01:52:00,nat,254.94
2023-06-22T01:54:00,nat,299.12
2023-06-22T01:55:00,nat,83.14
2023-06-22T01:57:00,nat,204.76
2023-06-22T01:58:00,nat,47.78
2023-06-22T01:59:00,nat,47.66
2023-06-22T02:01:00,nat,246.39
2023-06-22T02:02:00,nat,69.50
2023-06-22T02:03:00,nat,96.57
2023-06-22T02:04:00,nat,84.95
2023-06-22T02:06:00,nat,231.55
2023-06-22T02:08:00,nat,229.83
2023-06-22T02:09:00,nat,68.85
2023-06-22T02:10:00,nat,52.55
2023-06-22T02:11:00,nat,40.36
2023-06-22T02:13:00,nat,298.32
2023-06-22T02:14:00,nat,94.41
2023-06-22T02:16:00,nat,246.47
2023-06-22T02:18:00,nat,215.03
2023-06-22T02:20:00,nat,313.24
2023-06-22T02:21:00,nat,85.31
2023-06-22T02:23:00,nat,226.07
2023-06-22T02:25:00,nat,206.15
2023-06-22T02:27:00,nat,203.38
2023-06-22T02:28:00,nat,33.84
2023-06-22T02:29:00,nat,46.03
2023-06-22T02:31:00,nat,231.05
2023-06-22T02:32:00,nat,90.21
2023-06-22T02:33:00,nat,116.79
2023-06-22T02:35:00,nat,245.97
2023-06-22T02:37:00,nat,281.89
2023-06-22T02:39:00,nat,269.49
2023-06-22T02:40:00,nat,101.68
2023-06-22T02:42:00,nat,220.75
2023-06-22T02:43:00,nat,76.84
2023-06-22T02:45:00,nat,220.40
2023-06-22T02:47:00,nat,221.02
2023-06-22T02:49:00,nat,243.09
2023-06-22T02:51:00,nat,223.70
2023-06-22T02:53:00,nat,241.76
2023-06-22T02:55:00,nat,274.77
2023-06-22T02:57:00,nat,241.12
2023-06-22T02:59:00,nat,234.07
2023-06-22T03:00:00,nat,66.26
2023-06-22T03:02:00,nat,269.45
2023-06-22T03:03:00,nat,72.27
2023-06-22T03:05:00,nat,251.12
2023-06-22T03:07:00,nat,270.96
2023-06-22T03:09:00,nat,254.59
2023-06-22T03:11:00,nat,192.85
2023-06-22T03:13:00,nat,301.52
2023-06-22T03:15:00,nat,344.15
2023-06-22T03:17:00,nat,193.31
2023-06-22T03:18:00,nat,37.21
2023-06-22T03:20:00,nat,224.26
2023-06-22T03:21:00,nat,94.74
2023-06-22T03:23:00,nat,263.98
2023-06-22T03:25:00,nat,267.49
2023-06-22T03:26:00,nat,123.58
2023-06-22T03:28:00,nat,250.39
2023-06-22T03:30:00,nat,246.45
2023-06-22T03:31:00,nat,92.65
2023-06-22T03:33:00,nat,241.41
2023-06-22T03:34:00,nat,113.18
2023-06-22T03:35:00,nat,65.14
2023-06-22T03:37:00,nat,222.99
2023-06-22T03:39:00,nat,254.74
2023-06-22T03:41:00,nat,288.65
2023-06-22T03:43:00,nat,279.01
2023-06-22T03:45:00,nat,278.78
2023-06-22T03:46:00,nat,32.44
2023-06-22T03:47:00,nat,44.39
2023-06-22T03:49:00,nat,226.49
2023-06-22T03:51:00,nat,293.13
2023-06-22T03:52:00,nat,139.72
2023-06-22T03:53:00,nat,161.27
2023-06-22T03:55:00,nat,308.40
2023-06-22T03:57:00,nat,255.24
2023-06-22T03:59:00,nat,236.76
2023-06-22T04:00:00,nat,76.44
2023-06-22T04:01:00,nat,88.34
2023-06-22T04:03:00,nat,259.29
2023-06-22T04:05:00,nat,202.88
2023-06-22T04:07:00,nat,191.13
2023-06-22T04:08:00,nat,58.37
2023-06-22T04:10:00,nat,255.25
2023-06-22T04:11:00,nat,77.95
2023-06-22T04:12:00,nat,148.88
2023-06-22T04:13:00,nat,100.84
2023-06-22T04:15:00,nat,234.69
2023-06-22T04:16:00,nat,78.71
2023-06-22T04:18:00,nat,255.49
2023-06-22T04:19:00,nat,171.47
2023-06-22T04:21:00,nat,223.82
2023-06-22T04:22:00,nat,91.87
2023-06-22T04:24:00,nat,320.08
2023-06-22T04:26:00,nat,265.23
2023-06-22T04:28:00,nat,333.08
2023-06-22T04:30:00,nat,295.78
2023-06-22T04:31:00,nat,115.78
2023-06-22T04:33:00,nat,263.12
2023-06-22T04:35:00,nat,225.34
2023-06-22T04:36:00,nat,90.61
2023-06-22T04:37:00,nat,138.66
2023-06-22T04:39:00,nat,227.24
2023-06-22T04:40:00,nat,95.17
2023-06-22T04:42:00,nat,269.09
2023-06-22T04:43:00,nat,41.79
2023-06-22T04:44:00,nat,41.90
2023-06-22T04:46:00,nat,324.71
2023-06-22T04:48:00,nat,246.99
2023-06-22T04:50:00,nat,281.64
2023-06-22T04:52:00,nat,244.79
2023-06-22T04:54:00,nat,294.28
2023-06-22T04:56:00,nat,214.57
2023-06-22T04:58:00,nat,370.31
2023-06-22T04:59:00,nat,46.41
2023-06-22T05:01:00,nat,288.79
2023-06-22T05:02:00,nat,84.77
2023-06-22T05:04:00,nat,360.22
2023-06-22T05:06:00,nat,289.03
2023-06-22T05:08:00,nat,314.04
2023-06-22T05:09:00,nat,121.97
2023-06-22T05:11:00,nat,348.85
2023-06-22T05:12:00,nat,156.78
2023-06-22T05:14:00,nat,347.78
2023-06-22T05:15:00,nat,177.71
2023-06-22T05:16:00,nat,135.90
2023-06-22T05:18:00,nat,304.39
2023-06-22T05:20:00,nat,389.54
2023-06-22T05:21:00,nat,149.54
2023-06-22T05:23:00,nat,346.55
2023-06-22T05:25:00,nat,273.22
2023-06-22T05:27:00,nat,271.26
2023-06-22T05:29:00,nat,294.50
2023-06-22T05:30:00,nat,102.43
2023-06-22T05:32:00,nat,307.67
2023-06-22T05:34:00,nat,340.92
2023-06-22T05:36:00,nat,330.32
2023-06-22T05:37:00,nat,183.65
2023-06-22T05:38:00,nat,123.53
2023-06-22T05:40:00,nat,356.38
2023-06-22T05:42:00,nat,381.19
2023-06-22T05:44:00,nat,293.08
2023-06-22T05:46:00,nat,308.66
2023-06-22T05:48:00,nat,349.06
2023-06-22T05:50:00,nat,345.43
2023-06-22T05:52:00,nat,351.38
2023-06-22T05:54:00,nat,443.49
2023-06-22T05:56:00,nat,489.18
2023-06-22T05:57:00,nat,109.42
2023-06-22T05:58:00,nat,124.85
2023-06-22T06:00:00,nat,376.55
2023-06-22T06:02:00,nat,340.14
2023-06-22T06:04:00,nat,330.55
2023-06-22T06:05:00,nat,225.48
2023-06-22T06:06:00,nat,213.53
2023-06-22T06:08:00,nat,308.11
2023-06-22T06:10:00,nat,319.25
2023-06-22T06:12:00,nat,328.01
2023-06-22T06:13:00,nat,161.66
2023-06-22T06:14:00,nat,161.66
2023-06-22T06:16:00,nat,305.06
2023-06-22T06:17:00,nat,202.46
2023-06-22T06:19:00,nat,471.90
2023-06-22T06:21:00,nat,485.24
2023-06-22T06:23:00,nat,514.33
2023-06-22T06:25:00,nat,450.69
2023-06-22T06:26:00,nat,245.76
2023-06-22T06:28:00,nat,470.72
2023-06-22T06:29:00,nat,91.06
2023-06-22T06:30:00,nat,163.13
2023-06-22T06:32:00,nat,315.88
2023-06-22T06:34:00,nat,356.07
2023-06-22T06:35:00,nat,284.20
2023-06-22T06:37:00,nat,580.03
2023-06-22T06:38:00,nat,119.04
2023-06-22T06:39:00,nat,178.92
2023-06-22T06:41:00,nat,428.09
2023-06-22T06:42:00,nat,260.04
2023-06-22T06:44:00,nat,404.11
2023-06-22T06:45:00,nat,135.62
2023-06-22T06:46:00,nat,135.62
2023-06-22T06:48:00,nat,421.87
2023-06-22T06:49:00,nat,181.98
2023-06-22T06:51:00,nat,438.56
2023-06-22T06:53:00,nat,460.00
2023-06-22T06:55:00,nat,409.87
2023-06-22T06:57:00,nat,455.69
2023-06-22T06:59:00,nat,548.50
2023-06-22T07:01:00,nat,466.97
2023-06-22T07:03:00,nat,382.91
2023-06-22T07:05:00,nat,394.98
2023-06-22T07:07:00,nat,610.67
2023-06-22T07:09:00,nat,468.68
2023-06-22T07:11:00,nat,438.04
2023-06-22T07:12:00,nat,261.10
2023-06-22T07:13:00,nat,153.06
2023-06-22T07:15:00,nat,452.55
2023-06-22T07:17:00,nat,464.94
2023-06-22T07:19:00,nat,453.25
2023-06-22T07:21:00,nat,440.24
2023-06-22T07:23:00,nat,436.73
2023-06-22T07:25:00,nat,406.41
2023-06-22T07:27:00,nat,632.46
2023-06-22T07:29:00,nat,494.11
2023-06-22T07:30:00,nat,234.05
2023-06-22T07:32:00,nat,382.70
2023-06-22T07:33:00,nat,178.80
2023-06-22T07:35:00,nat,448.68
2023-06-22T07:36:00,nat,172.87
2023-06-22T07:38:00,nat,478.19
2023-06-22T07:39:00,nat,168.97
2023-06-22T07:41:00,nat,484.01
2023-06-22T07:42:00,nat,123.90
2023-06-22T07:44:00,nat,509.00
2023-06-22T07:45:00,nat,233.02
2023-06-22T07:47:00,nat,381.64
2023-06-22T07:49:00,nat,383.19
2023-06-22T07:51:00,nat,476.91
2023-06-22T07:53:00,nat,460.32
2023-06-22T07:54:00,nat,167.21
2023-06-22T07:55:00,nat,167.21
2023-06-22T07:57:00,nat,400.78
2023-06-22T07:58:00,nat,157.81
2023-06-22T07:59:00,nat,217.69
2023-06-22T08:01:00,nat,476.23
2023-06-22T08:03:00,nat,477.64
2023-06-22T08:05:00,nat,462.70
2023-06-22T08:06:00,nat,215.07
2023-06-22T08:07:00,nat,231.44
2023-06-22T08:09:00,nat,547.92
2023-06-22T08:11:00,nat,525.51
2023-06-22T08:12:00,nat,184.48
2023-06-22T08:13:00,nat,196.44
2023-06-22T08:15:00,nat,469.06
2023-06-22T08:17:00,nat,561.93
2023-06-22T08:18:00,nat,231.72
2023-06-22T08:20:00,nat,554.69
2023-06-22T08:22:00,nat,539.11
2023-06-22T08:23:00,nat,178.99
2023-06-22T08:25:00,nat,585.54
2023-06-22T08:27:00,nat,593.15
2023-06-22T08:29:00,nat,489.29
2023-06-22T08:31:00,nat,605.38
2023-06-22T08:32:00,nat,92.88
2023-06-22T08:34:00,nat,463.60
2023-06-22T08:35:00,nat,163.60
2023-06-22T08:37:00,nat,463.11
2023-06-22T08:39:00,nat,346.36
2023-06-22T08:40:00,nat,190.38
2023-06-22T08:42:00,nat,427.41
2023-06-22T08:43:00,nat,209.34
2023-06-22T08:45:00,nat,513.93
2023-06-22T08:46:00,nat,221.01
2023-06-22T08:48:00,nat,426.06
2023-06-22T08:49:00,nat,209.97
2023-06-22T08:51:00,nat,447.25
2023-06-22T08:56:00,nat,519.98
2023-06-22T08:58:00,nat,623.91
2023-06-22T09:00:00,nat,508.11
2023-06-22T09:01:00,nat,256.43
2023-06-22T09:03:00,nat,564.71
2023-06-22T09:05:00,nat,497.32
2023-06-22T09:07:00,nat,466.85
2023-06-22T09:09:00,nat,565.19
2023-06-22T09:11:00,nat,548.75
2023-06-22T09:13:00,nat,467.30
2023-06-22T09:15:00,nat,724.49
2023-06-22T09:16:00,nat,208.51
2023-06-22T09:18:00,nat,580.80
2023-06-22T09:19:00,nat,292.76
2023-06-22T09:21:00,nat,531.71
2023-06-22T09:23:00,nat,547.56
2023-06-22T09:24:00,nat,283.42
2023-06-22T09:26:00,nat,566.29
2023-06-22T09:28:00,nat,519.01
2023-06-22T09:29:00,nat,170.96
2023-06-22T09:31:00,nat,566.63
2023-06-22T09:33:00,nat,548.88
2023-06-22T09:34:00,nat,247.48
2023-06-22T09:35:00,nat,265.32
2023-06-22T09:37:00,nat,476.78
2023-06-22T09:39:00,nat,682.36
2023-06-22T09:40:00,nat,190.29
2023-06-22T09:42:00,nat,509.26
2023-06-22T09:43:00,nat,282.27
2023-06-22T09:45:00,nat,526.22
2023-06-22T09:46:00,nat,286.33
2023-06-22T09:48:00,nat,511.18
2023-06-22T09:50:00,nat,535.60
2023-06-22T09:52:00,nat,498.69
2023-06-22T09:53:00,nat,229.90
2023-06-22T09:55:00,nat,585.40
2023-06-22T09:57:00,nat,561.74
2023-06-22T09:59:00,nat,501.39
2023-06-22T10:00:00,nat,274.21
2023-06-22T10:02:00,nat,501.76
2023-06-22T10:04:00,nat,543.34
2023-06-22T10:06:00,nat,517.27
2023-06-22T10:08:00,nat,449.76
2023-06-22T10:10:00,nat,458.82
2023-06-22T10:11:00,nat,230.89
2023-06-22T10:13:00,nat,593.78
2023-06-22T10:15:00,nat,543.85
2023-06-22T10:17:00,nat,453.27
2023-06-22T10:18:00,nat,165.34
2023-06-22T10:20:00,nat,537.14
2023-06-22T10:21:00,nat,192.76
2023-06-22T10:23:00,nat,709.25
2023-06-22T10:24:00,nat,92.72
2023-06-22T10:26:00,nat,717.42
2023-06-22T10:28:00,nat,556.96
2023-06-22T10:29:00,nat,270.25
2023-06-22T10:30:00,nat,227.82
2023-06-22T10:32:00,nat,588.64
2023-06-22T10:33:00,nat,200.54
2023-06-22T10:35:00,nat,508.20
2023-06-22T10:37:00,nat,551.41
2023-06-22T10:39:00,nat,480.12
2023-06-22T10:41:00,nat,492.98
2023-06-22T10:43:00,nat,531.79
2023-06-22T10:45:00,nat,491.16
2023-06-22T10:46:00,nat,155.18
2023-06-22T10:48:00,nat,548.46
2023-06-22T10:49:00,nat,270.77
2023-06-22T10:50:00,nat,138.70
2023-06-22T10:52:00,nat,530.15
2023-06-22T10:54:00,nat,610.52
2023-06-22T10:55:00,nat,274.54
2023-06-22T10:57:00,nat,552.67
2023-06-22T10:58:00,nat,276.69
2023-06-22T11:00:00,nat,486.94
2023-06-22T11:02:00,nat,567.29
2023-06-22T11:03:00,nat,219.36
2023-06-22T11:05:00,nat,501.27
2023-06-22T11:07:00,nat,722.57
2023-06-22T11:08:00,nat,571.95
2023-06-22T11:09:00,nat,235.85
2023-06-22T11:10:00,nat,664.25
2023-06-22T11:12:00,nat,588.61
2023-06-22T11:14:00,nat,468.19
2023-06-22T11:15:00,nat,204.14
2023-06-22T11:16:00,nat,241.24
2023-06-22T11:18:00,nat,404.81
2023-06-22T11:20:00,nat,511.56
2023-06-22T11:21:00,nat,211.68
2023-06-22T11:23:00,nat,586.13
2023-06-22T11:24:00,nat,289.87
2023-06-22T11:26:00,nat,488.37
2023-06-22T11:28:00,nat,626.64
2023-06-22T11:30:00,nat,518.23
2023-06-22T11:32:00,nat,518.42
2023-06-22T11:34:00,nat,555.10
2023-06-22T11:35:00,nat,201.61
2023-06-22T11:36:00,nat,295.95
2023-06-22T11:38:00,nat,636.28
2023-06-22T11:39:00,nat,144.21
2023-06-22T11:41:00,nat,520.70
2023-06-22T11:43:00,nat,594.40
2023-06-22T11:44:00,nat,178.81
2023-06-22T11:45:00,nat,333.70
2023-06-22T11:47:00,nat,657.43
2023-06-22T11:49:00,nat,612.46
2023-06-22T11:51:00,nat,603.78
2023-06-22T11:53:00,nat,608.85
2023-06-22T11:55:00,nat,578.57
2023-06-22T11:57:00,nat,555.24
2023-06-22T11:59:00,nat,642.03
2023-06-22T12:01:00,nat,860.44
2023-06-22T12:03:00,nat,759.04
2023-06-22T12:05:00,nat,708.45
2023-06-22T12:06:00,nat,319.64
2023-06-22T12:07:00,nat,223.55
2023-06-22T12:09:00,nat,538.54
2023-06-22T12:10:00,nat,290.28
2023-06-22T12:11:00,nat,168.72
2023-06-22T12:12:00,nat,186.89
2023-06-22T12:13:00,nat,214.91
2023-06-22T12:15:00,nat,671.69
2023-06-22T12:16:00,nat,213.47
2023-06-22T12:18:00,nat,630.50
2023-06-22T12:19:00,nat,301.12
2023-06-22T12:20:00,nat,354.73
2023-06-22T12:22:00,nat,795.53
2023-06-22T12:23:00,nat,171.51
2023-06-22T12:25:00,nat,598.69
2023-06-22T12:27:00,nat,699.06
2023-06-22T12:29:00,nat,811.26
2023-06-22T12:31:00,nat,803.60
2023-06-22T12:32:00,nat,335.02
2023-06-22T12:34:00,nat,699.43
2023-06-22T12:36:00,nat,670.64
2023-06-22T12:38:00,nat,786.24
2023-06-22T12:40:00,nat,640.38
2023-06-22T12:42:00,nat,700.07
2023-06-22T12:43:00,nat,279.96
2023-06-22T12:45:00,nat,574.36
2023-06-22T12:46:00,nat,339.96
2023-06-22T12:48:00,nat,620.24
2023-06-22T12:50:00,nat,654.33
2023-06-22T12:52:00,nat,829.30
2023-06-22T12:53:00,nat,189.58
2023-06-22T12:55:00,nat,691.68
2023-06-22T12:57:00,nat,849.80
2023-06-22T12:58:00,nat,271.22
2023-06-22T12:59:00,nat,199.15
2023-06-22T13:01:00,nat,517.35
2023-06-22T13:03:00,nat,511.25
2023-06-22T13:05:00,nat,565.34
2023-06-22T13:07:00,nat,585.11
2023-06-22T13:09:00,nat,577.77
2023-06-22T13:11:00,nat,682.51
2023-06-22T13:12:00,nat,275.16
2023-06-22T13:13:00,nat,215.16
2023-06-22T13:14:00,nat,332.01
2023-06-22T13:16:00,nat,718.56
2023-06-22T13:17:00,nat,142.58
2023-06-22T13:19:00,nat,573.40
2023-06-22T13:21:00,nat,655.00
2023-06-22T13:23:00,nat,512.03
2023-06-22T13:24:00,nat,189.66
2023-06-22T13:26:00,nat,674.16
2023-06-22T13:28:00,nat,462.51
2023-06-22T13:29:00,nat,261.70
2023-06-22T13:31:00,nat,531.78
2023-06-22T13:32:00,nat,308.55
2023-06-22T13:34:00,nat,501.95
2023-06-22T13:35:00,nat,225.86
2023-06-22T13:37:00,nat,691.30
2023-06-22T13:38:00,nat,152.60
2023-06-22T13:39:00,nat,236.50
2023-06-22T13:41:00,nat,555.93
2023-06-22T13:43:00,nat,577.44
2023-06-22T13:44:00,nat,282.36
2023-06-22T13:45:00,nat,186.38
2023-06-22T13:47:00,nat,512.20
2023-06-22T13:49:00,nat,569.28
2023-06-22T13:50:00,nat,225.66
2023-06-22T13:52:00,nat,496.84
2023-06-22T13:53:00,nat,158.90
2023-06-22T13:55:00,nat,495.47
2023-06-22T13:57:00,nat,464.98
2023-06-22T13:59:00,nat,600.31
2023-06-22T14:00:00,nat,78.63
2023-06-22T14:01:00,nat,210.46
2023-06-22T14:03:00,nat,504.21
2023-06-22T14:04:00,nat,246.04
2023-06-22T14:06:00,nat,500.78
2023-06-22T14:07:00,nat,177.44
2023-06-22T14:09:00,nat,588.13
2023-06-22T14:10:00,nat,312.27
2023-06-22T14:12:00,nat,484.84
2023-06-22T14:13:00,nat,328.74
2023-06-22T14:15:00,nat,607.35
2023-06-22T14:17:00,nat,679.26
2023-06-22T14:19:00,nat,601.42
2023-06-22T14:20:00,nat,237.38
2023-06-22T14:22:00,nat,628.62
2023-06-22T14:24:00,nat,568.03
2023-06-22T14:25:00,nat,365.25
2023-06-22T14:26:00,nat,221.23
2023-06-22T14:28:00,nat,639.47
2023-06-22T14:30:00,nat,650.63
2023-06-22T14:31:00,nat,230.63
2023-06-22T14:33:00,nat,581.45
2023-06-22T14:35:00,nat,598.71
2023-06-22T14:36:00,nat,314.81
2023-06-22T14:37:00,nat,168.24
2023-06-22T14:38:00,nat,276.09
2023-06-22T14:39:00,nat,275.97
2023-06-22T14:41:00,nat,623.83
2023-06-22T14:42:00,nat,247.70
2023-06-22T14:44:00,nat,716.04
2023-06-22T14:45:00,nat,368.58
2023-06-22T14:46:00,nat,261.52
2023-06-22T14:48:00,nat,689.07
2023-06-22T14:50:00,nat,630.31
2023-06-22T14:52:00,nat,723.53
2023-06-22T14:54:00,nat,717.94
2023-06-22T14:55:00,nat,387.25
2023-06-22T14:56:00,nat,207.25
2023-06-22T14:58:00,nat,637.58
2023-06-22T15:00:00,nat,689.27
2023-06-22T15:02:00,nat,640.77
2023-06-22T15:04:00,nat,639.49
2023-06-22T15:06:00,nat,592.40
2023-06-22T15:07:00,nat,256.31
2023-06-22T15:09:00,nat,570.72
2023-06-22T15:11:00,nat,616.31
2023-06-22T15:13:00,nat,676.03
2023-06-22T15:14:00,nat,304.08
2023-06-22T15:16:00,nat,638.24
2023-06-22T15:17:00,nat,266.15
2023-06-22T15:18:00,nat,352.62
2023-06-22T15:20:00,nat,755.10
2023-06-22T15:22:00,nat,641.63
2023-06-22T15:23:00,nat,285.36
2023-06-22T15:25:00,nat,671.41
2023-06-22T15:26:00,nat,404.64
2023-06-22T15:27:00,nat,157.98
2023-06-22T15:28:00,nat,359.95
2023-06-22T15:30:00,nat,700.74
2023-06-22T15:32:00,nat,629.08
2023-06-22T15:34:00,nat,694.11
2023-06-22T15:35:00,nat,417.55
2023-06-22T15:37:00,nat,919.13
2023-06-22T15:38:00,nat,163.15
2023-06-22T15:40:00,nat,718.07
2023-06-22T15:41:00,nat,321.97
2023-06-22T15:43:00,nat,615.34
2023-06-22T15:44:00,nat,231.32
2023-06-22T15:46:00,nat,735.07
2023-06-22T15:48:00,nat,671.66
2023-06-22T15:50:00,nat,687.81
2023-06-22T15:51:00,nat,348.39
2023-06-22T15:52:00,nat,204.37
2023-06-22T15:54:00,nat,743.50
2023-06-22T15:56:00,nat,692.17
2023-06-22T15:58:00,nat,654.45
2023-06-22T15:59:00,nat,258.35
2023-06-22T16:01:00,nat,663.44
2023-06-22T16:03:00,nat,638.16
2023-06-22T16:05:00,nat,664.25
2023-06-22T16:07:00,nat,600.75
2023-06-22T16:08:00,nat,276.84
2023-06-22T16:10:00,nat,666.86
2023-06-22T16:12:00,nat,625.35
2023-06-22T16:14:00,nat,753.59
2023-06-22T16:15:00,nat,213.47
2023-06-22T16:17:00,nat,717.80
2023-06-22T16:19:00,nat,713.91
2023-06-22T16:20:00,nat,465.88
2023-06-22T16:22:00,nat,784.00
2023-06-22T16:24:00,nat,906.81
2023-06-22T16:26:00,nat,776.98
2023-06-22T16:28:00,nat,683.52
2023-06-22T16:33:00,nat,624.45
2023-06-22T16:35:00,nat,636.90
2023-06-22T16:36:00,nat,300.81
2023-06-22T16:38:00,nat,624.20
2023-06-22T16:39:00,nat,228.22
2023-06-22T16:41:00,nat,716.18
2023-06-22T16:43:00,nat,821.38
2023-06-22T16:45:00,nat,837.83
2023-06-22T16:47:00,nat,809.50
2023-06-22T16:49:00,nat,731.42
2023-06-22T16:51:00,nat,629.55
2023-06-22T16:52:00,nat,282.80
2023-06-22T16:54:00,nat,682.39
2023-06-22T16:55:00,nat,314.48
2023-06-22T16:57:00,nat,586.87
2023-06-22T16:59:00,nat,934.92
2023-06-22T17:00:00,nat,322.97
2023-06-22T17:02:00,nat,670.42
2023-06-22T17:04:00,nat,630.49
2023-06-22T17:06:00,nat,593.02
2023-06-22T17:08:00,nat,839.21
2023-06-22T17:10:00,nat,782.09
2023-06-22T17:11:00,nat,210.82
2023-06-22T17:12:00,nat,270.87
2023-06-22T17:13:00,nat,426.85
2023-06-22T17:15:00,nat,749.32
2023-06-22T17:16:00,nat,329.20
2023-06-22T17:18:00,nat,624.19
2023-06-22T17:19:00,nat,258.29
2023-06-22T17:21:00,nat,881.93
2023-06-22T17:22:00,nat,143.30
2023-06-22T17:24:00,nat,628.19
2023-06-22T17:25:00,nat,329.64
2023-06-22T17:27:00,nat,631.75
2023-06-22T17:28:00,nat,231.05
2023-06-22T17:29:00,nat,327.99
2023-06-22T17:31:00,nat,732.51
2023-06-22T17:33:00,nat,632.94
2023-06-22T17:34:00,nat,297.45
2023-06-22T17:35:00,nat,239.49
2023-06-22T17:36:00,nat,299.61
2023-06-22T17:38:00,nat,551.42
2023-06-22T17:39:00,nat,239.47
2023-06-22T17:41:00,nat,570.86
2023-06-22T17:43:00,nat,562.46
2023-06-22T17:44:00,nat,285.67
2023-06-22T17:46:00,nat,663.16
2023-06-22T17:47:00,nat,267.06
2023-06-22T17:49:00,nat,676.43
2023-06-22T17:50:00,nat,295.84
2023-06-22T17:52:00,nat,801.40
2023-06-22T17:53:00,nat,189.45
2023-06-22T17:55:00,nat,646.26
2023-06-22T17:56:00,nat,414.78
2023-06-22T17:57:00,nat,239.53
2023-06-22T17:59:00,nat,722.24
2023-06-22T18:00:00,nat,273.32
2023-06-22T18:01:00,nat,333.20
2023-06-22T18:03:00,nat,633.31
2023-06-22T18:05:00,nat,626.02
2023-06-22T18:07:00,nat,658.31
2023-06-22T18:09:00,nat,622.33
2023-06-22T18:10:00,nat,391.10
2023-06-22T18:12:00,nat,715.16
2023-06-22T18:13:00,nat,136.78
2023-06-22T18:14:00,nat,244.71
2023-06-22T18:16:00,nat,575.41
2023-06-22T18:18:00,nat,587.23
2023-06-22T18:20:00,nat,637.28
2023-06-22T18:22:00,nat,518.31
2023-06-22T18:24:00,nat,484.32
2023-06-22T18:26:00,nat,468.39
2023-06-22T18:28:00,nat,535.07
2023-06-22T18:30:00,nat,556.37
2023-06-22T18:32:00,nat,490.36
2023-06-22T18:34:00,nat,533.02
2023-06-22T18:35:00,nat,196.15
2023-06-22T18:37:00,nat,565.94
2023-06-22T18:39:00,nat,625.45
2023-06-22T18:41:00,nat,610.18
2023-06-22T18:42:00,nat,298.23
2023-06-22T18:44:00,nat,508.75
2023-06-22T18:45:00,nat,184.72
2023-06-22T18:47:00,nat,545.45
2023-06-22T18:48:00,nat,223.83
2023-06-22T18:49:00,nat,379.80
2023-06-22T18:51:00,nat,677.27
2023-06-22T18:53:00,nat,580.83
2023-06-22T18:55:00,nat,644.15
2023-06-22T18:56:00,nat,21.02
2023-06-22T18:57:00,nat,149.47
2023-06-22T18:59:00,nat,424.12
2023-06-22T19:01:00,nat,348.10
2023-06-22T19:03:00,nat,501.00
2023-06-22T19:05:00,nat,497.89
