#datetime,building,power
2023-09-30T00:00:00,ata,45.59
2023-09-30T00:02:00,ata,50.39
2023-09-30T00:04:00,ata,50.39
2023-09-30T00:06:00,ata,52.85
2023-09-30T00:07:00,ata,21.56
2023-09-30T00:09:00,ata,45.59
2023-09-30T00:10:00,ata,28.83
2023-09-30T00:12:00,ata,45.59
2023-09-30T00:14:00,ata,52.85
2023-09-30T00:15:00,ata,21.56
2023-09-30T00:17:00,ata,45.59
2023-09-30T00:18:00,ata,21.56
2023-09-30T00:19:00,ata,24.02
2023-09-30T00:21:00,ata,45.59
2023-09-30T00:23:00,ata,43.24
2023-09-30T00:25:00,ata,43.24
2023-09-30T00:26:00,ata,19.22
2023-09-30T00:28:00,ata,43.12
2023-09-30T00:30:00,ata,45.59
2023-09-30T00:31:00,ata,21.68
2023-09-30T00:32:00,ata,19.10
2023-09-30T00:34:00,ata,43.24
2023-09-30T00:35:00,ata,21.56
2023-09-30T00:37:00,ata,40.90
2023-09-30T00:39:00,ata,40.78
2023-09-30T00:41:00,ata,40.78
2023-09-30T00:43:00,ata,38.44
2023-09-30T00:45:00,ata,40.78
2023-09-30T00:47:00,ata,40.78
2023-09-30T00:48:00,ata,21.56
2023-09-30T00:50:00,ata,38.44
2023-09-30T00:52:00,ata,40.78
2023-09-30T00:54:00,ata,38.44
2023-09-30T00:56:00,ata,52.73
2023-09-30T00:58:00,ata,50.39
2023-09-30T01:00:00,ata,55.20
2023-09-30T01:02:00,ata,60.00
2023-09-30T01:03:00,ata,24.02
2023-09-30T01:05:00,ata,38.44
2023-09-30T01:07:00,ata,38.44
2023-09-30T01:08:00,ata,19.10
2023-09-30T01:09:00,ata,19.22
2023-09-30T01:11:00,ata,38.44
2023-09-30T01:13:00,ata,38.44
2023-09-30T01:15:00,ata,38.32
2023-09-30T01:16:00,ata,19.22
2023-09-30T01:17:00,ata,19.22
2023-09-30T01:19:00,ata,38.44
2023-09-30T01:21:00,ata,40.78
2023-09-30T01:22:00,ata,16.76
2023-09-30T01:24:00,ata,35.98
2023-09-30T01:26:00,ata,36.09
2023-09-30T01:27:00,ata,19.10
2023-09-30T01:29:00,ata,36.09
2023-09-30T01:30:00,ata,19.10
2023-09-30T01:32:00,ata,38.44
2023-09-30T01:33:00,ata,19.22
2023-09-30T01:35:00,ata,38.44
2023-09-30T01:37:00,ata,43.12
2023-09-30T01:39:00,ata,38.44
2023-09-30T01:40:00,ata,19.22
2023-09-30T01:42:00,ata,40.78
2023-09-30T01:43:00,ata,19.22
2023-09-30T01:44:00,ata,19.22
2023-09-30T01:46:00,ata,35.98
2023-09-30T01:48:00,ata,38.44
2023-09-30T01:50:00,ata,35.98
2023-09-30T01:51:00,ata,19.22
2023-09-30T01:53:00,ata,35.98
2023-09-30T01:55:00,ata,38.32
2023-09-30T01:57:00,ata,38.44
2023-09-30T01:58:00,ata,16.76
2023-09-30T02:00:00,ata,38.44
2023-09-30T02:02:00,ata,38.44
2023-09-30T02:04:00,ata,38.44
2023-09-30T02:06:00,ata,40.78
2023-09-30T02:07:00,ata,26.37
2023-09-30T02:09:00,ata,60.00
2023-09-30T02:10:00,ata,31.17
2023-09-30T02:12:00,ata,60.00
2023-09-30T02:14:00,ata,57.66
2023-09-30T02:15:00,ata,24.02
2023-09-30T02:16:00,ata,16.76
2023-09-30T02:18:00,ata,43.24
2023-09-30T02:19:00,ata,19.10
2023-09-30T02:20:00,ata,16.88
2023-09-30T02:22:00,ata,38.32
2023-09-30T02:24:00,ata,38.44
2023-09-30T02:26:00,ata,38.44
2023-09-30T02:28:00,ata,38.32
2023-09-30T02:30:00,ata,38.44
2023-09-30T02:31:00,ata,16.76
2023-09-30T02:33:00,ata,38.44
2023-09-30T02:35:00,ata,35.98
2023-09-30T02:37:00,ata,38.44
2023-09-30T02:38:00,ata,16.76
2023-09-30T02:40:00,ata,38.44
2023-09-30T02:41:00,ata,16.76
2023-09-30T02:43:00,ata,50.51
2023-09-30T02:44:00,ata,28.71
2023-09-30T02:46:00,ata,60.00
2023-09-30T02:47:00,ata,19.22
2023-09-30T02:49:00,ata,38.44
2023-09-30T02:51:00,ata,35.98
2023-09-30T02:52:00,ata,16.76
2023-09-30T02:54:00,ata,36.09
2023-09-30T02:56:00,ata,33.52
2023-09-30T02:58:00,ata,38.44
2023-09-30T03:00:00,ata,35.98
2023-09-30T03:01:00,ata,16.88
2023-09-30T03:03:00,ata,35.98
2023-09-30T03:05:00,ata,35.98
2023-09-30T03:07:00,ata,35.98
2023-09-30T03:09:00,ata,35.98
2023-09-30T03:10:00,ata,19.22
2023-09-30T03:12:00,ata,35.98
2023-09-30T03:13:00,ata,19.22
2023-09-30T03:15:00,ata,35.98
2023-09-30T03:16:00,ata,19.22
2023-09-30T03:18:00,ata,38.44
2023-09-30T03:19:00,ata,19.22
2023-09-30T03:21:00,ata,38.32
2023-09-30T03:23:00,ata,36.09
2023-09-30T03:24:00,ata,16.76
2023-09-30T03:26:00,ata,35.98
2023-09-30T03:27:00,ata,19.22
2023-09-30T03:29:00,ata,55.20
2023-09-30T03:31:00,ata,62.46
2023-09-30T03:33:00,ata,57.54
2023-09-30T03:34:00,ata,19.22
2023-09-30T03:36:00,ata,35.98
2023-09-30T03:38:00,ata,35.98
2023-09-30T03:40:00,ata,36.09
2023-09-30T03:42:00,ata,35.98
2023-09-30T03:44:00,ata,35.98
2023-09-30T03:46:00,ata,38.44
2023-09-30T03:47:00,ata,16.76
2023-09-30T03:49:00,ata,35.98
2023-09-30T03:51:00,ata,38.44
2023-09-30T03:52:00,ata,19.22
2023-09-30T03:54:00,ata,38.32
2023-09-30T03:56:00,ata,38.44
2023-09-30T03:58:00,ata,38.44
2023-09-30T04:00:00,ata,38.32
2023-09-30T04:01:00,ata,19.22
2023-09-30T04:03:00,ata,35.98
2023-09-30T04:05:00,ata,38.44
2023-09-30T04:07:00,ata,38.44
2023-09-30T04:08:00,ata,19.22
2023-09-30T04:10:00,ata,35.98
2023-09-30T04:11:00,ata,19.22
2023-09-30T04:13:00,ata,35.98
2023-09-30T04:15:00,ata,35.98
2023-09-30T04:17:00,ata,35.98
2023-09-30T04:18:00,ata,19.22
2023-09-30T04:20:00,ata,35.98
2023-09-30T04:22:00,ata,36.09
2023-09-30T04:23:00,ata,16.76
2023-09-30T04:25:00,ata,33.63
2023-09-30T04:26:00,ata,19.10
2023-09-30T04:27:00,ata,16.88
2023-09-30T04:29:00,ata,35.98
2023-09-30T04:31:00,ata,35.98
2023-09-30T04:32:00,ata,16.88
2023-09-30T04:34:00,ata,35.98
2023-09-30T04:36:00,ata,35.98
2023-09-30T04:37:00,ata,16.76
2023-09-30T04:39:00,ata,36.09
2023-09-30T04:41:00,ata,33.52
2023-09-30T04:43:00,ata,35.98
2023-09-30T04:44:00,ata,19.22
2023-09-30T04:46:00,ata,35.98
2023-09-30T04:47:00,ata,19.22
2023-09-30T04:49:00,ata,38.44
2023-09-30T04:50:00,ata,19.22
2023-09-30T04:52:00,ata,38.44
2023-09-30T04:54:00,ata,38.32
2023-09-30T04:56:00,ata,35.98
2023-09-30T04:58:00,ata,38.44
2023-09-30T05:00:00,ata,38.44
2023-09-30T05:02:00,ata,35.98
2023-09-30T05:04:00,ata,38.44
2023-09-30T05:06:00,ata,35.98
2023-09-30T05:08:00,ata,35.98
2023-09-30T05:09:00,ata,19.22
2023-09-30T05:11:00,ata,35.98
2023-09-30T05:12:00,ata,19.22
2023-09-30T05:14:00,ata,33.63
2023-09-30T05:16:00,ata,38.32
2023-09-30T05:17:00,ata,19.22
2023-09-30T05:19:00,ata,35.98
2023-09-30T05:21:00,ata,33.63
2023-09-30T05:23:00,ata,35.98
2023-09-30T05:24:00,ata,19.22
2023-09-30T05:25:00,ata,16.76
2023-09-30T05:27:00,ata,36.09
2023-09-30T05:28:00,ata,16.76
2023-09-30T05:30:00,ata,35.98
2023-09-30T05:32:00,ata,35.98
2023-09-30T05:34:00,ata,36.09
2023-09-30T05:35:00,ata,19.10
2023-09-30T05:37:00,ata,38.44
2023-09-30T05:38:00,ata,19.22
2023-09-30T05:40:00,ata,38.44
2023-09-30T05:42:00,ata,35.98
2023-09-30T05:44:00,ata,38.44
2023-09-30T05:45:00,ata,19.10
2023-09-30T05:47:00,ata,36.09
2023-09-30T05:48:00,ata,19.10
2023-09-30T05:49:00,ata,19.22
2023-09-30T05:50:00,ata,16.88
2023-09-30T05:52:00,ata,35.98
2023-09-30T05:53:00,ata,16.76
2023-09-30T05:55:00,ata,35.98
2023-09-30T05:57:00,ata,36.09
2023-09-30T05:58:00,ata,19.10
2023-09-30T06:00:00,ata,57.66
2023-09-30T06:02:00,ata,57.54
2023-09-30T06:03:00,ata,28.83
2023-09-30T06:05:00,ata,45.59
2023-09-30T06:07:00,ata,52.85
2023-09-30T06:08:00,ata,28.83
2023-09-30T06:10:00,ata,57.54
2023-09-30T06:12:00,ata,35.98
2023-09-30T06:14:00,ata,33.63
2023-09-30T06:15:00,ata,19.22
2023-09-30T06:17:00,ata,35.98
2023-09-30T06:18:00,ata,19.22
2023-09-30T06:20:00,ata,35.98
2023-09-30T06:21:00,ata,16.88
2023-09-30T06:23:00,ata,35.98
2023-09-30T06:24:00,ata,19.22
2023-09-30T06:26:00,ata,35.98
2023-09-30T06:28:00,ata,35.98
2023-09-30T06:30:00,ata,38.44
2023-09-30T06:31:00,ata,16.76
2023-09-30T06:33:00,ata,38.44
2023-09-30T06:35:00,ata,38.32
2023-09-30T06:37:00,ata,38.44
2023-09-30T06:38:00,ata,19.22
2023-09-30T06:40:00,ata,38.44
2023-09-30T06:41:00,ata,19.10
2023-09-30T06:42:00,ata,21.68
2023-09-30T06:44:00,ata,35.98
2023-09-30T06:46:00,ata,55.20
2023-09-30T06:48:00,ata,60.00
2023-09-30T06:50:00,ata,57.66
2023-09-30T06:52:00,ata,35.98
2023-09-30T06:54:00,ata,35.98
2023-09-30T06:56:00,ata,35.98
2023-09-30T06:57:00,ata,16.76
2023-09-30T06:59:00,ata,36.09
2023-09-30T07:00:00,ata,16.76
2023-09-30T07:02:00,ata,35.98
2023-09-30T07:04:00,ata,35.98
2023-09-30T07:06:00,ata,38.44
2023-09-30T07:07:00,ata,16.76
2023-09-30T07:09:00,ata,38.44
2023-09-30T07:10:00,ata,19.22
2023-09-30T07:11:00,ata,16.76
2023-09-30T07:13:00,ata,48.05
2023-09-30T07:15:00,ata,38.44
2023-09-30T07:16:00,ata,21.56
2023-09-30T07:18:00,ata,38.44
2023-09-30T07:20:00,ata,35.98
2023-09-30T07:22:00,ata,38.44
2023-09-30T07:24:00,ata,38.32
2023-09-30T07:26:00,ata,35.98
2023-09-30T07:28:00,ata,36.09
2023-09-30T07:30:00,ata,38.32
2023-09-30T07:32:00,ata,38.44
2023-09-30T07:33:00,ata,24.02
2023-09-30T07:35:00,ata,35.98
2023-09-30T07:37:00,ata,35.98
2023-09-30T07:39:00,ata,35.98
2023-09-30T07:40:00,ata,19.22
2023-09-30T07:42:00,ata,35.98
2023-09-30T07:44:00,ata,36.09
2023-09-30T07:46:00,ata,38.32
2023-09-30T07:48:00,ata,43.24
2023-09-30T07:50:00,ata,38.44
2023-09-30T07:51:00,ata,19.10
2023-09-30T07:53:00,ata,43.24
2023-09-30T07:54:00,ata,16.76
2023-09-30T07:56:00,ata,38.44
2023-09-30T07:58:00,ata,35.98
2023-09-30T08:00:00,ata,38.44
2023-09-30T08:02:00,ata,38.44
2023-09-30T08:04:00,ata,35.98
2023-09-30T08:05:00,ata,21.56
2023-09-30T08:07:00,ata,40.78
2023-09-30T08:08:00,ata,19.22
2023-09-30T08:09:00,ata,19.22
2023-09-30T08:11:00,ata,40.78
2023-09-30T08:13:00,ata,38.44
2023-09-30T08:14:00,ata,19.22
2023-09-30T08:16:00,ata,47.93
2023-09-30T08:18:00,ata,38.44
2023-09-30T08:20:00,ata,38.44
2023-09-30T08:21:00,ata,19.22
2023-09-30T08:23:00,ata,38.32
2023-09-30T08:24:00,ata,19.22
2023-09-30T08:26:00,ata,38.44
2023-09-30T08:27:00,ata,24.02
2023-09-30T08:29:00,ata,40.78
2023-09-30T08:31:00,ata,45.59
2023-09-30T08:32:00,ata,24.02
2023-09-30T08:34:00,ata,67.15
2023-09-30T08:36:00,ata,62.46
2023-09-30T08:38:00,ata,62.34
2023-09-30T08:40:00,ata,55.20
2023-09-30T08:41:00,ata,28.83
2023-09-30T08:43:00,ata,62.34
2023-09-30T08:45:00,ata,62.46
2023-09-30T08:47:00,ata,47.93
2023-09-30T08:49:00,ata,40.90
2023-09-30T08:51:00,ata,38.32
2023-09-30T08:53:00,ata,38.44
2023-09-30T08:55:00,ata,38.44
2023-09-30T08:56:00,ata,16.76
2023-09-30T08:58:00,ata,40.78
2023-09-30T08:59:00,ata,24.02
2023-09-30T09:01:00,ata,38.44
2023-09-30T09:03:00,ata,40.78
2023-09-30T09:04:00,ata,24.02
2023-09-30T09:06:00,ata,38.32
2023-09-30T09:07:00,ata,19.22
2023-09-30T09:08:00,ata,19.22
2023-09-30T09:10:00,ata,40.78
2023-09-30T09:11:00,ata,19.22
2023-09-30T09:13:00,ata,43.24
2023-09-30T09:14:00,ata,19.10
2023-09-30T09:15:00,ata,24.02
2023-09-30T09:17:00,ata,45.59
2023-09-30T09:19:00,ata,52.85
2023-09-30T09:21:00,ata,62.34
2023-09-30T09:22:00,ata,31.29
2023-09-30T09:24:00,ata,62.34
2023-09-30T09:25:00,ata,31.17
2023-09-30T09:27:00,ata,43.24
2023-09-30T09:28:00,ata,24.02
2023-09-30T09:30:00,ata,43.12
2023-09-30T09:32:00,ata,40.90
2023-09-30T09:33:00,ata,21.56
2023-09-30T09:35:00,ata,40.78
2023-09-30T09:37:00,ata,38.44
2023-09-30T09:39:00,ata,40.78
2023-09-30T09:41:00,ata,43.12
2023-09-30T09:43:00,ata,40.90
2023-09-30T09:44:00,ata,21.56
2023-09-30T09:46:00,ata,52.85
2023-09-30T09:48:00,ata,45.59
2023-09-30T09:49:00,ata,23.91
2023-09-30T09:50:00,ata,24.02
2023-09-30T09:52:00,ata,52.85
2023-09-30T09:54:00,ata,50.39
2023-09-30T09:56:00,ata,50.39
2023-09-30T09:57:00,ata,26.37
2023-09-30T09:59:00,ata,55.20
2023-09-30T10:01:00,ata,50.39
2023-09-30T10:02:00,ata,24.02
2023-09-30T10:03:00,ata,26.37
2023-09-30T10:04:00,ata,26.48
2023-09-30T10:06:00,ata,47.93
2023-09-30T10:08:00,ata,50.39
2023-09-30T10:10:00,ata,48.05
2023-09-30T10:12:00,ata,52.85
2023-09-30T10:14:00,ata,52.73
2023-09-30T10:16:00,ata,72.07
2023-09-30T10:17:00,ata,40.78
2023-09-30T10:19:00,ata,69.61
2023-09-30T10:20:00,ata,26.37
2023-09-30T10:21:00,ata,24.02
2023-09-30T10:22:00,ata,23.91
2023-09-30T10:24:00,ata,48.05
2023-09-30T10:26:00,ata,62.46
2023-09-30T10:27:00,ata,33.52
2023-09-30T10:29:00,ata,69.61
2023-09-30T10:31:00,ata,69.61
2023-09-30T10:33:00,ata,62.46
2023-09-30T10:35:00,ata,50.39
2023-09-30T10:37:00,ata,52.73
2023-09-30T10:39:00,ata,57.66
2023-09-30T10:41:00,ata,50.39
2023-09-30T10:42:00,ata,26.37
2023-09-30T10:44:00,ata,52.85
2023-09-30T10:45:00,ata,31.17
2023-09-30T10:47:00,ata,74.41
2023-09-30T10:48:00,ata,35.98
2023-09-30T10:50:00,ata,74.41
2023-09-30T10:51:00,ata,26.37
2023-09-30T10:53:00,ata,64.80
2023-09-30T10:55:00,ata,64.80
2023-09-30T10:56:00,ata,28.83
2023-09-30T10:57:00,ata,31.17
2023-09-30T10:58:00,ata,33.63
2023-09-30T10:59:00,ata,38.32
2023-09-30T11:01:00,ata,72.07
2023-09-30T11:03:00,ata,74.41
2023-09-30T11:04:00,ata,26.37
2023-09-30T11:06:00,ata,50.39
2023-09-30T11:08:00,ata,55.20
2023-09-30T11:09:00,ata,26.37
2023-09-30T11:11:00,ata,48.05
2023-09-30T11:12:00,ata,24.02
2023-09-30T11:13:00,ata,28.83
2023-09-30T11:15:00,ata,47.93
2023-09-30T11:17:00,ata,50.39
2023-09-30T11:19:00,ata,50.39
2023-09-30T11:21:00,ata,50.39
2023-09-30T11:23:00,ata,52.85
2023-09-30T11:25:00,ata,69.61
2023-09-30T11:26:00,ata,38.44
2023-09-30T11:28:00,ata,74.30
2023-09-30T11:30:00,ata,57.66
2023-09-30T11:32:00,ata,50.39
2023-09-30T11:34:00,ata,50.39
2023-09-30T11:36:00,ata,50.39
2023-09-30T11:37:00,ata,24.02
2023-09-30T11:39:00,ata,50.39
2023-09-30T11:41:00,ata,52.85
2023-09-30T11:43:00,ata,47.93
2023-09-30T11:45:00,ata,57.66
2023-09-30T11:46:00,ata,26.37
2023-09-30T11:48:00,ata,48.05
2023-09-30T11:50:00,ata,50.39
2023-09-30T11:52:00,ata,50.39
2023-09-30T11:53:00,ata,26.37
2023-09-30T11:55:00,ata,52.85
2023-09-30T11:57:00,ata,52.73
2023-09-30T11:59:00,ata,48.05
2023-09-30T12:00:00,ata,26.37
2023-09-30T12:01:00,ata,26.37
2023-09-30T12:03:00,ata,57.66
2023-09-30T12:04:00,ata,24.02
2023-09-30T12:06:00,ata,52.73
2023-09-30T12:07:00,ata,26.48
2023-09-30T12:08:00,ata,23.91
2023-09-30T12:10:00,ata,50.39
2023-09-30T12:11:00,ata,24.02
2023-09-30T12:13:00,ata,50.39
2023-09-30T12:15:00,ata,50.39
2023-09-30T12:17:00,ata,48.05
2023-09-30T12:18:00,ata,24.02
2023-09-30T12:20:00,ata,67.15
2023-09-30T12:21:00,ata,33.63
2023-09-30T12:23:00,ata,69.61
2023-09-30T12:25:00,ata,62.34
2023-09-30T12:27:00,ata,43.24
2023-09-30T12:29:00,ata,40.78
2023-09-30T12:30:00,ata,21.56
2023-09-30T12:32:00,ata,40.90
2023-09-30T12:33:00,ata,21.56
2023-09-30T12:34:00,ata,21.56
2023-09-30T12:36:00,ata,43.24
2023-09-30T12:37:00,ata,19.22
2023-09-30T12:39:00,ata,43.12
2023-09-30T12:41:00,ata,40.90
2023-09-30T12:43:00,ata,43.12
2023-09-30T12:44:00,ata,21.68
2023-09-30T12:46:00,ata,40.78
2023-09-30T12:48:00,ata,50.39
2023-09-30T12:50:00,ata,43.12
2023-09-30T12:52:00,ata,43.24
2023-09-30T12:54:00,ata,40.78
2023-09-30T12:55:00,ata,21.68
2023-09-30T12:57:00,ata,43.12
2023-09-30T12:58:00,ata,21.56
2023-09-30T13:00:00,ata,43.24
2023-09-30T13:02:00,ata,43.24
2023-09-30T13:04:00,ata,43.12
2023-09-30T13:06:00,ata,43.24
2023-09-30T13:08:00,ata,43.24
2023-09-30T13:10:00,ata,45.59
2023-09-30T13:11:00,ata,24.02
2023-09-30T13:13:00,ata,43.12
2023-09-30T13:14:00,ata,28.83
2023-09-30T13:16:00,ata,67.15
2023-09-30T13:17:00,ata,33.63
2023-09-30T13:18:00,ata,31.17
2023-09-30T13:20:00,ata,57.66
2023-09-30T13:21:00,ata,21.56
2023-09-30T13:23:00,ata,40.78
2023-09-30T13:25:00,ata,43.24
2023-09-30T13:26:00,ata,19.22
2023-09-30T13:28:00,ata,55.20
2023-09-30T13:30:00,ata,62.34
2023-09-30T13:31:00,ata,33.63
2023-09-30T13:33:00,ata,62.46
2023-09-30T13:35:00,ata,45.59
2023-09-30T13:37:00,ata,40.78
2023-09-30T13:38:00,ata,21.56
2023-09-30T13:40:00,ata,40.78
2023-09-30T13:42:00,ata,43.24
2023-09-30T13:43:00,ata,21.56
2023-09-30T13:45:00,ata,43.24
2023-09-30T13:47:00,ata,45.59
2023-09-30T13:49:00,ata,48.05
2023-09-30T13:51:00,ata,45.59
2023-09-30T13:53:00,ata,43.12
2023-09-30T13:54:00,ata,21.68
2023-09-30T13:55:00,ata,24.02
2023-09-30T13:57:00,ata,43.12
2023-09-30T13:59:00,ata,43.24
2023-09-30T14:01:00,ata,45.59
2023-09-30T14:03:00,ata,43.24
2023-09-30T14:05:00,ata,45.59
2023-09-30T14:06:00,ata,21.56
2023-09-30T14:08:00,ata,45.59
2023-09-30T14:10:00,ata,50.39
2023-09-30T14:11:00,ata,24.02
2023-09-30T14:13:00,ata,45.59
2023-09-30T14:15:00,ata,45.59
2023-09-30T14:16:00,ata,21.68
2023-09-30T14:18:00,ata,52.73
2023-09-30T14:19:00,ata,21.56
2023-09-30T14:21:00,ata,43.24
2023-09-30T14:23:00,ata,45.59
2023-09-30T14:25:00,ata,50.39
2023-09-30T14:26:00,ata,21.68
2023-09-30T14:28:00,ata,45.59
2023-09-30T14:30:00,ata,43.12
2023-09-30T14:31:00,ata,21.68
2023-09-30T14:32:00,ata,24.02
2023-09-30T14:34:00,ata,45.59
2023-09-30T14:36:00,ata,47.93
2023-09-30T14:38:00,ata,48.05
2023-09-30T14:40:00,ata,45.59
2023-09-30T14:41:00,ata,24.02
2023-09-30T14:43:00,ata,50.39
2023-09-30T14:45:00,ata,55.20
2023-09-30T14:46:00,ata,21.56
2023-09-30T14:48:00,ata,45.59
2023-09-30T14:50:00,ata,43.24
2023-09-30T14:52:00,ata,43.24
2023-09-30T14:53:00,ata,21.56
2023-09-30T14:55:00,ata,48.05
2023-09-30T14:56:00,ata,21.56
2023-09-30T14:58:00,ata,47.93
2023-09-30T15:00:00,ata,43.24
2023-09-30T15:01:00,ata,21.56
2023-09-30T15:03:00,ata,43.24
2023-09-30T15:05:00,ata,64.80
2023-09-30T15:07:00,ata,67.15
2023-09-30T15:08:00,ata,28.83
2023-09-30T15:10:00,ata,45.59
2023-09-30T15:12:00,ata,45.59
2023-09-30T15:14:00,ata,45.70
2023-09-30T15:15:00,ata,23.91
2023-09-30T15:16:00,ata,24.02
2023-09-30T15:18:00,ata,52.85
2023-09-30T15:19:00,ata,21.56
2023-09-30T15:21:00,ata,50.39
2023-09-30T15:23:00,ata,45.59
2023-09-30T15:24:00,ata,21.68
2023-09-30T15:26:00,ata,47.93
2023-09-30T15:27:00,ata,24.02
2023-09-30T15:28:00,ata,21.56
2023-09-30T15:30:00,ata,45.59
2023-09-30T15:31:00,ata,21.68
2023-09-30T15:33:00,ata,45.59
2023-09-30T15:35:00,ata,45.59
2023-09-30T15:37:00,ata,48.05
2023-09-30T15:38:00,ata,23.91
2023-09-30T15:39:00,ata,24.02
2023-09-30T15:41:00,ata,48.05
2023-09-30T15:42:00,ata,24.02
2023-09-30T15:43:00,ata,23.91
2023-09-30T15:45:00,ata,48.05
2023-09-30T15:46:00,ata,24.02
2023-09-30T15:48:00,ata,47.93
2023-09-30T15:50:00,ata,48.05
2023-09-30T15:52:00,ata,50.39
2023-09-30T15:53:00,ata,24.02
2023-09-30T15:55:00,ata,50.39
2023-09-30T15:57:00,ata,48.05
2023-09-30T15:59:00,ata,47.93
2023-09-30T16:01:00,ata,50.39
2023-09-30T16:03:00,ata,48.05
2023-09-30T16:05:00,ata,52.73
2023-09-30T16:06:00,ata,24.02
2023-09-30T16:08:00,ata,48.05
2023-09-30T16:10:00,ata,47.93
2023-09-30T16:12:00,ata,52.85
2023-09-30T16:13:00,ata,26.37
2023-09-30T16:15:00,ata,52.85
2023-09-30T16:16:00,ata,28.83
2023-09-30T16:18:00,ata,50.39
2023-09-30T16:19:00,ata,28.71
2023-09-30T16:21:00,ata,50.39
2023-09-30T16:23:00,ata,48.05
2023-09-30T16:25:00,ata,48.05
2023-09-30T16:26:00,ata,21.56
2023-09-30T16:28:00,ata,52.85
2023-09-30T16:29:00,ata,33.52
2023-09-30T16:31:00,ata,67.27
2023-09-30T16:33:00,ata,79.22
2023-09-30T16:35:00,ata,98.32
2023-09-30T16:38:00,ata,50.39
2023-09-30T16:40:00,ata,88.83
2023-09-30T16:41:00,ata,47.93
2023-09-30T16:43:00,ata,88.83
2023-09-30T16:45:00,ata,84.02
2023-09-30T16:46:00,ata,28.71
2023-09-30T16:47:00,ata,24.02
2023-09-30T16:48:00,ata,24.02
2023-09-30T16:50:00,ata,52.85
2023-09-30T16:52:00,ata,57.54
2023-09-30T16:54:00,ata,60.00
2023-09-30T16:56:00,ata,48.05
2023-09-30T16:58:00,ata,50.39
2023-09-30T16:59:00,ata,31.17
2023-09-30T17:01:00,ata,57.66
2023-09-30T17:03:00,ata,50.39
2023-09-30T17:04:00,ata,23.91
2023-09-30T17:06:00,ata,50.51
2023-09-30T17:07:00,ata,23.91
2023-09-30T17:08:00,ata,28.83
2023-09-30T17:10:00,ata,57.66
2023-09-30T17:11:00,ata,23.91
2023-09-30T17:13:00,ata,50.51
2023-09-30T17:15:00,ata,45.59
2023-09-30T17:17:00,ata,55.20
2023-09-30T17:19:00,ata,52.73
2023-09-30T17:21:00,ata,48.05
2023-09-30T17:22:00,ata,26.37
2023-09-30T17:23:00,ata,26.37
2023-09-30T17:25:00,ata,52.85
2023-09-30T17:27:00,ata,57.54
2023-09-30T17:29:00,ata,48.05
2023-09-30T17:31:00,ata,50.39
2023-09-30T17:32:00,ata,33.63
2023-09-30T17:34:00,ata,47.93
2023-09-30T17:36:00,ata,45.70
2023-09-30T17:37:00,ata,28.71
2023-09-30T17:39:00,ata,48.05
2023-09-30T17:40:00,ata,21.56
2023-09-30T17:41:00,ata,21.68
2023-09-30T17:43:00,ata,60.00
2023-09-30T17:44:00,ata,43.12
2023-09-30T17:47:00,ata,52.85
2023-09-30T17:49:00,ata,98.44
2023-09-30T17:51:00,ata,67.15
2023-09-30T17:52:00,ata,35.98
2023-09-30T17:54:00,ata,50.39
2023-09-30T17:56:00,ata,50.39
2023-09-30T17:58:00,ata,45.70
2023-09-30T17:59:00,ata,31.17
2023-09-30T18:00:00,ata,21.56
2023-09-30T18:02:00,ata,55.20
2023-09-30T18:04:00,ata,45.59
2023-09-30T18:06:00,ata,48.05
2023-09-30T18:08:00,ata,47.93
2023-09-30T18:10:00,ata,48.05
2023-09-30T18:12:00,ata,45.59
2023-09-30T18:14:00,ata,48.05
2023-09-30T18:16:00,ata,47.93
2023-09-30T18:17:00,ata,21.68
2023-09-30T18:19:00,ata,47.93
2023-09-30T18:20:00,ata,24.02
2023-09-30T18:21:00,ata,28.83
2023-09-30T18:23:00,ata,47.93
2023-09-30T18:24:00,ata,33.63
2023-09-30T18:26:00,ata,48.05
2023-09-30T18:28:00,ata,50.39
2023-09-30T18:29:00,ata,24.02
2023-09-30T18:30:00,ata,23.91
2023-09-30T18:32:00,ata,48.05
2023-09-30T18:34:00,ata,52.85
2023-09-30T18:36:00,ata,57.54
2023-09-30T18:38:00,ata,52.85
2023-09-30T18:40:00,ata,67.15
2023-09-30T18:42:00,ata,50.39
2023-09-30T18:43:00,ata,28.83
2023-09-30T18:44:00,ata,24.02
2023-09-30T18:45:00,ata,31.17
2023-09-30T18:47:00,ata,48.05
2023-09-30T18:49:00,ata,57.54
2023-09-30T18:51:00,ata,50.39
2023-09-30T18:53:00,ata,48.05
2023-09-30T18:54:00,ata,26.37
2023-09-30T18:56:00,ata,50.39
2023-09-30T18:58:00,ata,50.39
2023-09-30T18:59:00,ata,28.83
2023-09-30T19:01:00,ata,84.02
2023-09-30T19:03:00,ata,93.63
2023-09-30T19:04:00,ata,47.93
2023-09-30T19:05:00,ata,47.93
2023-09-30T19:06:00,ata,48.05
2023-09-30T19:07:00,ata,64.80
2023-09-30T19:09:00,ata,50.39
2023-09-30T19:11:00,ata,57.54
2023-09-30T19:13:00,ata,50.39
2023-09-30T19:14:00,ata,26.48
2023-09-30T19:16:00,ata,57.54
2023-09-30T19:18:00,ata,62.46
2023-09-30T19:20:00,ata,71.95
2023-09-30T19:22:00,ata,71.95
2023-09-30T19:23:00,ata,28.83
