#datetime,building,power
2022-06-07T00:01:00,och,10.20
2022-06-07T00:03:00,och,10.20
2022-06-07T00:04:00,och,4.20
2022-06-07T00:06:00,och,10.20
2022-06-07T00:08:00,och,10.20
2022-06-07T00:10:00,och,9.60
2022-06-07T00:11:00,och,6.00
2022-06-07T00:12:00,och,4.20
2022-06-07T00:14:00,och,10.20
2022-06-07T00:15:00,och,6.00
2022-06-07T00:17:00,och,9.60
2022-06-07T00:19:00,och,10.20
2022-06-07T00:21:00,och,10.20
2022-06-07T00:23:00,och,11.40
2022-06-07T00:25:00,och,11.40
2022-06-07T00:27:00,och,10.20
2022-06-07T00:29:00,och,11.40
2022-06-07T00:30:00,och,4.80
2022-06-07T00:32:00,och,11.40
2022-06-07T00:34:00,och,10.20
2022-06-07T00:35:00,och,4.20
2022-06-07T00:37:00,och,11.40
2022-06-07T00:39:00,och,10.20
2022-06-07T00:40:00,och,4.20
2022-06-07T00:41:00,och,6.00
2022-06-07T00:43:00,och,9.60
2022-06-07T00:45:00,och,10.20
2022-06-07T00:47:00,och,10.20
2022-06-07T00:48:00,och,6.00
2022-06-07T00:50:00,och,8.40
2022-06-07T00:52:00,och,10.20
2022-06-07T00:54:00,och,10.20
2022-06-07T00:56:00,och,9.60
2022-06-07T00:58:00,och,12.00
2022-06-07T00:59:00,och,4.20
2022-06-07T01:01:00,och,10.20
2022-06-07T01:03:00,och,11.40
2022-06-07T01:04:00,och,4.20
2022-06-07T01:06:00,och,10.20
2022-06-07T01:08:00,och,10.20
2022-06-07T01:10:00,och,9.59
2022-06-07T01:12:00,och,10.20
2022-06-07T01:14:00,och,10.20
2022-06-07T01:15:00,och,6.00
2022-06-07T01:16:00,och,5.40
2022-06-07T01:18:00,och,10.20
2022-06-07T01:20:00,och,10.20
2022-06-07T01:22:00,och,10.20
2022-06-07T01:24:00,och,9.60
2022-06-07T01:25:00,och,6.00
2022-06-07T01:27:00,och,10.20
2022-06-07T01:28:00,och,4.20
2022-06-07T01:29:00,och,6.00
2022-06-07T01:31:00,och,9.60
2022-06-07T01:33:00,och,10.20
2022-06-07T01:35:00,och,10.20
2022-06-07T01:36:00,och,10.20
2022-06-07T01:37:00,och,10.20
2022-06-07T01:40:00,och,15.60
2022-06-07T01:42:00,och,10.20
2022-06-07T01:44:00,och,10.20
2022-06-07T01:46:00,och,10.20
2022-06-07T01:48:00,och,9.59
2022-06-07T01:50:00,och,10.20
2022-06-07T01:51:00,och,4.20
2022-06-07T01:53:00,och,10.20
2022-06-07T01:55:00,och,10.20
2022-06-07T01:56:00,och,6.00
2022-06-07T01:58:00,och,9.60
2022-06-07T02:00:00,och,10.20
2022-06-07T02:02:00,och,10.20
2022-06-07T02:04:00,och,10.20
2022-06-07T02:06:00,och,10.20
2022-06-07T02:08:00,och,11.40
2022-06-07T02:09:00,och,4.20
2022-06-07T02:10:00,och,6.00
2022-06-07T02:12:00,och,9.60
2022-06-07T02:13:00,och,4.80
2022-06-07T02:15:00,och,9.59
2022-06-07T02:17:00,och,10.20
2022-06-07T02:19:00,och,10.20
2022-06-07T02:20:00,och,6.00
2022-06-07T02:22:00,och,9.59
2022-06-07T02:23:00,och,6.01
2022-06-07T02:25:00,och,10.20
2022-06-07T02:26:00,och,4.20
2022-06-07T02:28:00,och,10.20
2022-06-07T02:29:00,och,5.41
2022-06-07T02:30:00,och,4.80
2022-06-07T02:32:00,och,11.40
2022-06-07T02:34:00,och,10.20
2022-06-07T02:36:00,och,9.60
2022-06-07T02:38:00,och,9.00
2022-06-07T02:39:00,och,5.40
2022-06-07T02:41:00,och,10.20
2022-06-07T02:43:00,och,8.99
2022-06-07T02:45:00,och,9.60
2022-06-07T02:46:00,och,6.00
2022-06-07T02:48:00,och,10.20
2022-06-07T02:49:00,och,5.40
2022-06-07T02:51:00,och,10.20
2022-06-07T02:53:00,och,10.20
2022-06-07T02:54:00,och,4.20
2022-06-07T02:56:00,och,11.40
2022-06-07T02:58:00,och,10.20
2022-06-07T03:00:00,och,10.20
2022-06-07T03:02:00,och,10.20
2022-06-07T03:03:00,och,4.20
2022-06-07T03:05:00,och,10.20
2022-06-07T03:06:00,och,5.41
2022-06-07T03:08:00,och,10.20
2022-06-07T03:09:00,och,4.20
2022-06-07T03:11:00,och,10.20
2022-06-07T03:13:00,och,10.20
2022-06-07T03:15:00,och,15.60
2022-06-07T03:16:00,och,14.40
2022-06-07T03:18:00,och,24.60
2022-06-07T03:20:00,och,16.20
2022-06-07T03:22:00,och,14.40
2022-06-07T03:24:00,och,9.59
2022-06-07T03:26:00,och,12.00
2022-06-07T03:27:00,och,5.40
2022-06-07T03:29:00,och,16.20
2022-06-07T03:30:00,och,8.40
2022-06-07T03:32:00,och,17.40
2022-06-07T03:33:00,och,8.40
2022-06-07T03:34:00,och,9.00
2022-06-07T03:36:00,och,16.80
2022-06-07T03:38:00,och,17.40
2022-06-07T03:39:00,och,8.99
2022-06-07T03:41:00,och,16.80
2022-06-07T03:43:00,och,16.20
2022-06-07T03:45:00,och,17.40
2022-06-07T03:47:00,och,18.60
2022-06-07T03:49:00,och,15.60
2022-06-07T03:51:00,och,17.40
2022-06-07T03:53:00,och,17.40
2022-06-07T03:55:00,och,17.40
2022-06-07T03:56:00,och,8.40
2022-06-07T03:58:00,och,17.40
2022-06-07T03:59:00,och,8.40
2022-06-07T04:01:00,och,16.19
2022-06-07T04:03:00,och,9.60
2022-06-07T04:05:00,och,13.20
2022-06-07T04:07:00,och,14.40
2022-06-07T04:08:00,och,7.21
2022-06-07T04:10:00,och,13.20
2022-06-07T04:12:00,och,14.40
2022-06-07T04:14:00,och,14.40
2022-06-07T04:15:00,och,5.40
2022-06-07T04:16:00,och,7.20
2022-06-07T04:18:00,och,13.20
2022-06-07T04:20:00,och,17.40
2022-06-07T04:22:00,och,16.80
2022-06-07T04:23:00,och,7.20
2022-06-07T04:25:00,och,16.20
2022-06-07T04:26:00,och,5.40
2022-06-07T04:28:00,och,14.40
2022-06-07T04:30:00,och,13.20
2022-06-07T04:31:00,och,7.20
2022-06-07T04:33:00,och,17.40
2022-06-07T04:34:00,och,7.20
2022-06-07T04:36:00,och,14.40
2022-06-07T04:37:00,och,7.20
2022-06-07T04:39:00,och,14.40
2022-06-07T04:40:00,och,7.20
2022-06-07T04:42:00,och,15.60
2022-06-07T04:43:00,och,7.20
2022-06-07T04:45:00,och,13.21
2022-06-07T04:47:00,och,12.60
2022-06-07T04:48:00,och,7.20
2022-06-07T04:50:00,och,14.40
2022-06-07T04:52:00,och,13.20
2022-06-07T04:53:00,och,7.20
2022-06-07T04:55:00,och,13.21
2022-06-07T04:56:00,och,7.20
2022-06-07T04:58:00,och,12.60
2022-06-07T05:00:00,och,14.40
2022-06-07T05:02:00,och,13.20
2022-06-07T05:04:00,och,14.40
2022-06-07T05:06:00,och,12.60
2022-06-07T05:08:00,och,13.20
2022-06-07T05:10:00,och,13.20
2022-06-07T05:11:00,och,7.20
2022-06-07T05:13:00,och,12.60
2022-06-07T05:15:00,och,13.21
2022-06-07T05:16:00,och,5.40
2022-06-07T05:18:00,och,13.20
2022-06-07T05:20:00,och,14.40
2022-06-07T05:21:00,och,6.01
2022-06-07T05:23:00,och,12.60
2022-06-07T05:24:00,och,7.20
2022-06-07T05:26:00,och,13.20
2022-06-07T05:28:00,och,12.60
2022-06-07T05:30:00,och,13.21
2022-06-07T05:32:00,och,13.20
2022-06-07T05:33:00,och,5.40
2022-06-07T05:35:00,och,13.20
2022-06-07T05:37:00,och,12.60
2022-06-07T05:39:00,och,13.20
2022-06-07T05:41:00,och,13.20
2022-06-07T05:43:00,och,12.60
2022-06-07T05:45:00,och,11.40
2022-06-07T05:47:00,och,13.20
2022-06-07T05:49:00,och,13.21
2022-06-07T05:50:00,och,7.20
2022-06-07T05:52:00,och,12.60
2022-06-07T05:53:00,och,6.00
2022-06-07T05:54:00,och,7.20
2022-06-07T05:56:00,och,12.60
2022-06-07T05:58:00,och,13.21
2022-06-07T06:00:00,och,13.20
2022-06-07T06:02:00,och,12.60
2022-06-07T06:03:00,och,6.00
2022-06-07T06:05:00,och,14.41
2022-06-07T06:07:00,och,19.80
2022-06-07T06:09:00,och,21.60
2022-06-07T06:11:00,och,20.40
2022-06-07T06:12:00,och,10.20
2022-06-07T06:14:00,och,19.80
2022-06-07T06:15:00,och,10.20
2022-06-07T06:16:00,och,10.20
2022-06-07T06:18:00,och,20.40
2022-06-07T06:20:00,och,19.80
2022-06-07T06:21:00,och,10.20
2022-06-07T06:23:00,och,21.60
2022-06-07T06:25:00,och,20.40
2022-06-07T06:27:00,och,19.80
2022-06-07T06:28:00,och,10.20
2022-06-07T06:30:00,och,21.60
2022-06-07T06:31:00,och,10.20
2022-06-07T06:33:00,och,19.80
2022-06-07T06:34:00,och,10.20
2022-06-07T06:36:00,och,20.40
2022-06-07T06:38:00,och,31.80
2022-06-07T06:40:00,och,34.20
2022-06-07T06:42:00,och,20.41
2022-06-07T06:43:00,och,8.40
2022-06-07T06:45:00,och,20.40
2022-06-07T06:46:00,och,10.20
2022-06-07T06:48:00,och,19.80
2022-06-07T06:49:00,och,10.20
2022-06-07T06:51:00,och,18.60
2022-06-07T06:53:00,och,20.40
2022-06-07T06:55:00,och,19.80
2022-06-07T06:56:00,och,10.20
2022-06-07T06:58:00,och,18.60
2022-06-07T06:59:00,och,10.20
2022-06-07T07:01:00,och,20.40
2022-06-07T07:03:00,och,19.80
2022-06-07T07:04:00,och,9.00
2022-06-07T07:06:00,och,19.80
2022-06-07T07:07:00,och,10.20
2022-06-07T07:09:00,och,18.60
2022-06-07T07:11:00,och,20.41
2022-06-07T07:12:00,och,8.40
2022-06-07T07:14:00,och,20.40
2022-06-07T07:16:00,och,18.60
2022-06-07T07:17:00,och,10.20
2022-06-07T07:19:00,och,18.60
2022-06-07T07:20:00,och,10.20
2022-06-07T07:21:00,och,10.20
2022-06-07T07:22:00,och,18.60
2022-06-07T07:23:00,och,10.20
2022-06-07T07:25:00,och,18.60
2022-06-07T07:27:00,och,20.40
2022-06-07T07:29:00,och,18.60
2022-06-07T07:30:00,och,10.20
2022-06-07T07:32:00,och,19.80
2022-06-07T07:33:00,och,10.20
2022-06-07T07:34:00,och,10.20
2022-06-07T07:35:00,och,8.40
2022-06-07T07:37:00,och,21.60
2022-06-07T07:38:00,och,10.20
2022-06-07T07:40:00,och,20.40
2022-06-07T07:42:00,och,21.60
2022-06-07T07:43:00,och,10.20
2022-06-07T07:45:00,och,19.80
2022-06-07T07:47:00,och,21.60
2022-06-07T07:49:00,och,20.40
2022-06-07T07:52:00,och,19.80
2022-06-07T07:53:00,och,20.40
2022-06-07T07:55:00,och,20.40
2022-06-07T07:56:00,och,11.40
2022-06-07T07:58:00,och,19.80
2022-06-07T08:00:00,och,20.40
2022-06-07T08:02:00,och,20.41
2022-06-07T08:04:00,och,19.80
2022-06-07T08:05:00,och,10.20
2022-06-07T08:07:00,och,22.80
2022-06-07T08:09:00,och,21.60
2022-06-07T08:11:00,och,21.60
2022-06-07T08:12:00,och,10.20
2022-06-07T08:14:00,och,34.80
2022-06-07T08:16:00,och,28.80
2022-06-07T08:18:00,och,21.60
2022-06-07T08:19:00,och,10.20
2022-06-07T08:20:00,och,11.40
2022-06-07T08:22:00,och,22.80
2022-06-07T08:23:00,och,10.20
2022-06-07T08:25:00,och,22.80
2022-06-07T08:26:00,och,10.20
2022-06-07T08:28:00,och,24.59
2022-06-07T08:29:00,och,11.40
2022-06-07T08:31:00,och,23.40
2022-06-07T08:33:00,och,21.60
2022-06-07T08:34:00,och,11.40
2022-06-07T08:36:00,och,22.80
2022-06-07T08:38:00,och,23.40
2022-06-07T08:40:00,och,22.80
2022-06-07T08:42:00,och,24.60
2022-06-07T08:44:00,och,25.80
2022-06-07T08:46:00,och,22.80
2022-06-07T08:47:00,och,12.00
2022-06-07T08:49:00,och,22.80
2022-06-07T08:50:00,och,13.20
2022-06-07T08:52:00,och,24.00
2022-06-07T08:54:00,och,26.40
2022-06-07T08:56:00,och,24.00
2022-06-07T08:57:00,och,13.20
2022-06-07T08:59:00,och,24.60
2022-06-07T09:01:00,och,27.00
2022-06-07T09:02:00,och,13.21
2022-06-07T09:04:00,och,24.59
2022-06-07T09:05:00,och,11.40
2022-06-07T09:07:00,och,24.59
2022-06-07T09:09:00,och,24.60
2022-06-07T09:11:00,och,24.00
2022-06-07T09:12:00,och,13.20
2022-06-07T09:14:00,och,25.80
2022-06-07T09:16:00,och,24.60
2022-06-07T09:17:00,och,13.20
2022-06-07T09:19:00,och,30.00
2022-06-07T09:21:00,och,25.80
2022-06-07T09:22:00,och,13.21
2022-06-07T09:24:00,och,28.80
2022-06-07T09:25:00,och,12.60
2022-06-07T09:26:00,och,13.20
2022-06-07T09:28:00,och,24.60
2022-06-07T09:30:00,och,25.80
2022-06-07T09:32:00,och,24.59
2022-06-07T09:34:00,och,27.00
2022-06-07T09:36:00,och,26.40
2022-06-07T09:38:00,och,25.80
2022-06-07T09:40:00,och,24.59
2022-06-07T09:42:00,och,25.80
2022-06-07T09:44:00,och,24.60
2022-06-07T09:45:00,och,12.60
2022-06-07T09:47:00,och,25.80
2022-06-07T09:49:00,och,26.40
2022-06-07T09:51:00,och,24.00
2022-06-07T09:52:00,och,13.20
2022-06-07T09:53:00,och,14.40
2022-06-07T09:55:00,och,25.80
2022-06-07T09:57:00,och,25.80
2022-06-07T09:59:00,och,26.40
2022-06-07T10:01:00,och,31.20
2022-06-07T10:03:00,och,26.40
2022-06-07T10:05:00,och,25.80
2022-06-07T10:07:00,och,24.59
2022-06-07T10:08:00,och,12.60
2022-06-07T10:09:00,och,13.20
2022-06-07T10:10:00,och,11.40
2022-06-07T10:12:00,och,25.80
2022-06-07T10:13:00,och,13.20
2022-06-07T10:14:00,och,11.40
2022-06-07T10:16:00,och,25.80
2022-06-07T10:17:00,och,13.21
2022-06-07T10:18:00,och,11.40
2022-06-07T10:19:00,och,13.20
2022-06-07T10:21:00,och,24.00
2022-06-07T10:22:00,och,13.20
2022-06-07T10:24:00,och,24.60
2022-06-07T10:26:00,och,25.80
2022-06-07T10:28:00,och,25.80
2022-06-07T10:29:00,och,13.20
2022-06-07T10:30:00,och,12.60
2022-06-07T10:32:00,och,24.59
2022-06-07T10:34:00,och,27.60
2022-06-07T10:36:00,och,25.80
2022-06-07T10:38:00,och,24.60
2022-06-07T10:39:00,och,12.60
2022-06-07T10:41:00,och,26.40
2022-06-07T10:42:00,och,12.60
2022-06-07T10:44:00,och,25.80
2022-06-07T10:45:00,och,13.20
2022-06-07T10:47:00,och,27.60
2022-06-07T10:49:00,och,41.40
2022-06-07T10:51:00,och,43.20
2022-06-07T10:52:00,och,21.60
2022-06-07T10:54:00,och,34.80
2022-06-07T10:55:00,och,14.41
2022-06-07T10:57:00,och,27.00
2022-06-07T10:58:00,och,13.20
2022-06-07T11:00:00,och,25.80
2022-06-07T11:02:00,och,24.59
2022-06-07T11:04:00,och,25.80
2022-06-07T11:06:00,och,24.60
2022-06-07T11:08:00,och,25.80
2022-06-07T11:10:00,och,25.80
2022-06-07T11:12:00,och,24.60
2022-06-07T11:14:00,och,24.59
2022-06-07T11:15:00,och,13.21
2022-06-07T11:17:00,och,25.80
2022-06-07T11:19:00,och,24.60
2022-06-07T11:21:00,och,25.80
2022-06-07T11:22:00,och,12.60
2022-06-07T11:24:00,och,26.40
2022-06-07T11:26:00,och,25.80
2022-06-07T11:27:00,och,12.60
2022-06-07T11:29:00,och,26.40
2022-06-07T11:31:00,och,27.00
2022-06-07T11:33:00,och,25.80
2022-06-07T11:35:00,och,27.60
2022-06-07T11:37:00,och,25.80
2022-06-07T11:39:00,och,25.80
2022-06-07T11:41:00,och,26.40
2022-06-07T11:43:00,och,24.00
2022-06-07T11:45:00,och,26.40
2022-06-07T11:47:00,och,23.99
2022-06-07T11:49:00,och,26.40
2022-06-07T11:50:00,och,12.60
2022-06-07T11:52:00,och,25.80
2022-06-07T11:53:00,och,13.20
2022-06-07T11:55:00,och,25.80
2022-06-07T11:57:00,och,24.59
2022-06-07T11:59:00,och,25.80
2022-06-07T12:02:00,och,25.80
2022-06-07T12:03:00,och,26.40
2022-06-07T12:05:00,och,25.80
2022-06-07T12:07:00,och,27.00
2022-06-07T12:08:00,och,13.20
2022-06-07T12:10:00,och,27.60
2022-06-07T12:12:00,och,25.80
2022-06-07T12:14:00,och,34.20
2022-06-07T12:16:00,och,37.80
2022-06-07T12:18:00,och,27.00
2022-06-07T12:20:00,och,24.60
2022-06-07T12:22:00,och,25.80
2022-06-07T12:23:00,och,14.40
2022-06-07T12:25:00,och,26.40
2022-06-07T12:27:00,och,27.00
2022-06-07T12:28:00,och,14.40
2022-06-07T12:30:00,och,25.80
2022-06-07T12:31:00,och,14.40
2022-06-07T12:33:00,och,27.60
2022-06-07T12:34:00,och,14.40
2022-06-07T12:36:00,och,30.00
2022-06-07T12:38:00,och,27.60
2022-06-07T12:39:00,och,13.20
2022-06-07T12:40:00,och,12.60
2022-06-07T12:42:00,och,25.80
2022-06-07T12:44:00,och,26.40
2022-06-07T12:46:00,och,28.80
2022-06-07T12:47:00,och,15.60
2022-06-07T12:49:00,och,27.60
2022-06-07T12:51:00,och,25.80
2022-06-07T12:53:00,och,25.80
2022-06-07T12:54:00,och,13.20
2022-06-07T12:56:00,och,25.80
2022-06-07T12:58:00,och,25.80
2022-06-07T13:00:00,och,25.80
2022-06-07T13:02:00,och,25.80
2022-06-07T13:04:00,och,27.60
2022-06-07T13:06:00,och,25.80
2022-06-07T13:08:00,och,25.80
2022-06-07T13:10:00,och,27.60
2022-06-07T13:12:00,och,25.80
2022-06-07T13:14:00,och,25.80
2022-06-07T13:16:00,och,26.40
2022-06-07T13:18:00,och,25.80
2022-06-07T13:20:00,och,25.80
2022-06-07T13:22:00,och,25.80
2022-06-07T13:24:00,och,25.80
2022-06-07T13:25:00,och,14.40
2022-06-07T13:26:00,och,13.20
2022-06-07T13:28:00,och,25.80
2022-06-07T13:30:00,och,25.80
2022-06-07T13:32:00,och,26.40
2022-06-07T13:34:00,och,25.80
2022-06-07T13:35:00,och,12.60
2022-06-07T13:37:00,och,43.20
2022-06-07T13:39:00,och,27.60
2022-06-07T13:41:00,och,25.80
2022-06-07T13:43:00,och,25.80
2022-06-07T13:44:00,och,13.20
2022-06-07T13:46:00,och,27.60
2022-06-07T13:48:00,och,25.80
2022-06-07T13:49:00,och,14.40
2022-06-07T13:51:00,och,25.80
2022-06-07T13:53:00,och,27.60
2022-06-07T13:55:00,och,25.80
2022-06-07T13:57:00,och,25.80
2022-06-07T13:59:00,och,27.60
2022-06-07T14:01:00,och,27.00
2022-06-07T14:03:00,och,27.60
2022-06-07T14:05:00,och,25.80
2022-06-07T14:06:00,och,14.40
2022-06-07T14:07:00,och,13.20
2022-06-07T14:09:00,och,25.80
2022-06-07T14:11:00,och,27.00
2022-06-07T14:12:00,och,14.40
2022-06-07T14:14:00,och,26.40
2022-06-07T14:16:00,och,25.80
2022-06-07T14:18:00,och,25.80
2022-06-07T14:19:00,och,13.20
2022-06-07T14:21:00,och,25.80
2022-06-07T14:22:00,och,14.40
2022-06-07T14:23:00,och,12.60
2022-06-07T14:24:00,och,13.20
2022-06-07T14:26:00,och,27.60
2022-06-07T14:28:00,och,27.00
2022-06-07T14:29:00,och,13.20
2022-06-07T14:31:00,och,28.81
2022-06-07T14:32:00,och,14.40
2022-06-07T14:34:00,och,27.00
2022-06-07T14:36:00,och,26.40
2022-06-07T14:38:00,och,27.00
2022-06-07T14:40:00,och,25.80
2022-06-07T14:42:00,och,26.40
2022-06-07T14:44:00,och,27.00
2022-06-07T14:46:00,och,25.80
2022-06-07T14:48:00,och,27.60
2022-06-07T14:50:00,och,25.80
2022-06-07T14:52:00,och,27.60
2022-06-07T14:54:00,och,25.80
2022-06-07T14:56:00,och,27.60
2022-06-07T14:58:00,och,41.40
2022-06-07T15:00:00,och,30.60
2022-06-07T15:01:00,och,14.40
2022-06-07T15:03:00,och,25.80
2022-06-07T15:05:00,och,27.00
2022-06-07T15:07:00,och,26.40
2022-06-07T15:09:00,och,27.00
2022-06-07T15:10:00,och,13.21
2022-06-07T15:12:00,och,25.80
2022-06-07T15:14:00,och,27.60
2022-06-07T15:16:00,och,27.00
2022-06-07T15:17:00,och,14.40
2022-06-07T15:19:00,och,25.80
2022-06-07T15:20:00,och,14.41
2022-06-07T15:22:00,och,26.40
2022-06-07T15:24:00,och,27.00
2022-06-07T15:26:00,och,28.81
2022-06-07T15:28:00,och,25.80
2022-06-07T15:30:00,och,26.40
2022-06-07T15:31:00,och,12.60
2022-06-07T15:33:00,och,25.80
2022-06-07T15:34:00,och,13.21
2022-06-07T15:36:00,och,24.59
2022-06-07T15:38:00,och,30.00
2022-06-07T15:40:00,och,25.80
2022-06-07T15:41:00,och,13.20
2022-06-07T15:42:00,och,11.40
2022-06-07T15:44:00,och,24.59
2022-06-07T15:46:00,och,24.60
2022-06-07T15:47:00,och,12.60
2022-06-07T15:49:00,och,24.60
2022-06-07T15:51:00,och,24.60
2022-06-07T15:53:00,och,24.60
2022-06-07T15:55:00,och,24.59
2022-06-07T15:57:00,och,25.80
2022-06-07T15:59:00,och,24.60
2022-06-07T16:00:00,och,12.60
2022-06-07T16:02:00,och,24.60
2022-06-07T16:04:00,och,24.59
2022-06-07T16:06:00,och,24.60
2022-06-07T16:08:00,och,25.80
2022-06-07T16:10:00,och,24.59
2022-06-07T16:12:00,och,22.80
2022-06-07T16:14:00,och,25.80
2022-06-07T16:15:00,och,11.40
2022-06-07T16:17:00,och,24.60
2022-06-07T16:19:00,och,25.80
2022-06-07T16:21:00,och,23.40
2022-06-07T16:23:00,och,24.59
2022-06-07T16:24:00,och,12.60
2022-06-07T16:26:00,och,24.59
2022-06-07T16:27:00,och,11.40
2022-06-07T16:29:00,och,24.60
2022-06-07T16:31:00,och,22.79
2022-06-07T16:33:00,och,23.40
2022-06-07T16:35:00,och,22.80
2022-06-07T16:37:00,och,24.60
2022-06-07T16:39:00,och,24.60
2022-06-07T16:41:00,och,24.59
2022-06-07T16:43:00,och,22.80
2022-06-07T16:44:00,och,13.21
2022-06-07T16:46:00,och,22.80
2022-06-07T16:47:00,och,11.40
2022-06-07T16:49:00,och,23.40
2022-06-07T16:50:00,och,11.40
2022-06-07T16:52:00,och,22.80
2022-06-07T16:54:00,och,24.60
2022-06-07T16:56:00,och,22.80
2022-06-07T16:57:00,och,13.20
2022-06-07T16:59:00,och,22.80
2022-06-07T17:01:00,och,23.40
2022-06-07T17:02:00,och,11.40
2022-06-07T17:03:00,och,11.40
2022-06-07T17:05:00,och,23.40
2022-06-07T17:07:00,och,22.80
2022-06-07T17:09:00,och,24.60
2022-06-07T17:11:00,och,22.80
2022-06-07T17:12:00,och,11.40
2022-06-07T17:14:00,och,21.60
2022-06-07T17:15:00,och,12.00
2022-06-07T17:16:00,och,11.40
2022-06-07T17:18:00,och,22.80
2022-06-07T17:20:00,och,23.40
2022-06-07T17:22:00,och,22.80
2022-06-07T17:24:00,och,21.60
2022-06-07T17:26:00,och,22.80
2022-06-07T17:27:00,och,12.00
2022-06-07T17:29:00,och,27.00
2022-06-07T17:30:00,och,18.60
2022-06-07T17:32:00,och,40.80
2022-06-07T17:34:00,och,37.20
2022-06-07T17:36:00,och,22.80
2022-06-07T17:38:00,och,21.60
2022-06-07T17:40:00,och,21.60
2022-06-07T17:42:00,och,21.60
2022-06-07T17:44:00,och,21.60
2022-06-07T17:46:00,och,21.61
2022-06-07T17:48:00,och,21.60
2022-06-07T17:49:00,och,10.20
2022-06-07T17:51:00,och,23.40
2022-06-07T17:53:00,och,21.60
2022-06-07T17:55:00,och,21.60
2022-06-07T17:56:00,och,9.60
2022-06-07T17:57:00,och,12.00
2022-06-07T17:58:00,och,9.59
2022-06-07T18:00:00,och,23.40
2022-06-07T18:02:00,och,21.60
2022-06-07T18:04:00,och,22.80
2022-06-07T18:06:00,och,23.40
2022-06-07T18:08:00,och,21.60
2022-06-07T18:09:00,och,9.60
2022-06-07T18:10:00,och,12.00
2022-06-07T18:12:00,och,22.80
2022-06-07T18:14:00,och,21.60
2022-06-07T18:15:00,och,10.20
2022-06-07T18:16:00,och,10.20
2022-06-07T18:17:00,och,21.60
2022-06-07T18:19:00,och,21.60
2022-06-07T18:21:00,och,19.80
2022-06-07T18:22:00,och,12.00
2022-06-07T18:24:00,och,19.80
2022-06-07T18:26:00,och,21.61
2022-06-07T18:28:00,och,21.60
2022-06-07T18:30:00,och,20.40
2022-06-07T18:32:00,och,21.60
2022-06-07T18:33:00,och,10.20
2022-06-07T18:35:00,och,21.60
2022-06-07T18:37:00,och,21.60
2022-06-07T18:38:00,och,9.60
2022-06-07T18:40:00,och,21.60
2022-06-07T18:42:00,och,21.60
2022-06-07T18:44:00,och,21.60
2022-06-07T18:45:00,och,10.20
2022-06-07T18:47:00,och,21.60
2022-06-07T18:49:00,och,20.40
2022-06-07T18:51:00,och,21.60
2022-06-07T18:53:00,och,21.60
2022-06-07T18:54:00,och,10.20
2022-06-07T18:56:00,och,30.00
2022-06-07T18:57:00,och,18.60
2022-06-07T18:59:00,och,24.60
2022-06-07T19:01:00,och,21.60
2022-06-07T19:02:00,och,10.20
2022-06-07T19:04:00,och,21.60
2022-06-07T19:06:00,och,19.80
2022-06-07T19:07:00,och,12.00
2022-06-07T19:08:00,och,9.60
2022-06-07T19:10:00,och,21.60
2022-06-07T19:11:00,och,10.20
2022-06-07T19:13:00,och,21.60
2022-06-07T19:15:00,och,20.41
2022-06-07T19:17:00,och,21.60
2022-06-07T19:18:00,och,10.20
2022-06-07T19:19:00,och,9.60
2022-06-07T19:21:00,och,20.40
2022-06-07T19:22:00,och,11.40
2022-06-07T19:23:00,och,10.20
2022-06-07T19:25:00,och,20.40
2022-06-07T19:27:00,och,21.60
2022-06-07T19:29:00,och,19.80
2022-06-07T19:31:00,och,21.60
2022-06-07T19:32:00,och,10.20
2022-06-07T19:34:00,och,18.60
2022-06-07T19:36:00,och,14.40
2022-06-07T19:38:00,och,14.40
2022-06-07T19:39:00,och,7.20
2022-06-07T19:41:00,och,14.40
2022-06-07T19:43:00,och,14.40
2022-06-07T19:44:00,och,7.20
2022-06-07T19:45:00,och,7.20
2022-06-07T19:47:00,och,14.40
2022-06-07T19:48:00,och,7.20
2022-06-07T19:50:00,och,14.40
2022-06-07T19:51:00,och,7.20
2022-06-07T19:53:00,och,13.21
2022-06-07T19:55:00,och,14.40
2022-06-07T19:57:00,och,14.40
2022-06-07T19:59:00,och,14.40
2022-06-07T20:01:00,och,15.60
2022-06-07T20:02:00,och,7.20
2022-06-07T20:04:00,och,14.40
2022-06-07T20:05:00,och,7.20
2022-06-07T20:07:00,och,14.40
2022-06-07T20:09:00,och,14.40
2022-06-07T20:11:00,och,16.20
2022-06-07T20:13:00,och,14.40
2022-06-07T20:15:00,och,12.60
2022-06-07T20:17:00,och,14.40
2022-06-07T20:18:00,och,6.01
2022-06-07T20:19:00,och,7.20
2022-06-07T20:21:00,och,14.40
2022-06-07T20:22:00,och,7.20
2022-06-07T20:24:00,och,12.60
2022-06-07T20:26:00,och,13.20
2022-06-07T20:28:00,och,13.20
2022-06-07T20:29:00,och,7.21
2022-06-07T20:31:00,och,12.60
2022-06-07T20:33:00,och,13.20
2022-06-07T20:35:00,och,14.40
2022-06-07T20:36:00,och,5.40
2022-06-07T20:38:00,och,14.41
2022-06-07T20:39:00,och,7.20
2022-06-07T20:41:00,och,13.20
2022-06-07T20:42:00,och,7.20
2022-06-07T20:44:00,och,14.40
2022-06-07T20:45:00,och,11.40
2022-06-07T20:47:00,och,28.81
2022-06-07T20:49:00,och,14.40
2022-06-07T20:51:00,och,13.20
