#datetime,building,power
2023-11-27T00:00:00,gfd,21.62
2023-11-27T00:02:00,gfd,47.40
2023-11-27T00:03:00,gfd,25.78
2023-11-27T00:05:00,gfd,52.21
2023-11-27T00:07:00,gfd,47.40
2023-11-27T00:09:00,gfd,51.56
2023-11-27T00:11:00,gfd,47.40
2023-11-27T00:13:00,gfd,43.24
2023-11-27T00:14:00,gfd,21.56
2023-11-27T00:16:00,gfd,48.05
2023-11-27T00:18:00,gfd,43.18
2023-11-27T00:20:00,gfd,47.40
2023-11-27T00:22:00,gfd,47.40
2023-11-27T00:23:00,gfd,21.56
2023-11-27T00:24:00,gfd,21.62
2023-11-27T00:25:00,gfd,21.62
2023-11-27T00:27:00,gfd,43.18
2023-11-27T00:29:00,gfd,47.40
2023-11-27T00:31:00,gfd,43.18
2023-11-27T00:33:00,gfd,47.40
2023-11-27T00:34:00,gfd,21.62
2023-11-27T00:36:00,gfd,43.18
2023-11-27T00:37:00,gfd,21.62
2023-11-27T00:39:00,gfd,43.18
2023-11-27T00:41:00,gfd,47.40
2023-11-27T00:42:00,gfd,26.43
2023-11-27T00:44:00,gfd,47.34
2023-11-27T00:46:00,gfd,43.24
2023-11-27T00:47:00,gfd,21.56
2023-11-27T00:49:00,gfd,47.40
2023-11-27T00:51:00,gfd,43.24
2023-11-27T00:53:00,gfd,43.18
2023-11-27T00:54:00,gfd,21.62
2023-11-27T00:56:00,gfd,47.40
2023-11-27T00:58:00,gfd,43.18
2023-11-27T00:59:00,gfd,21.56
2023-11-27T01:01:00,gfd,43.24
2023-11-27T01:03:00,gfd,43.18
2023-11-27T01:05:00,gfd,43.18
2023-11-27T01:07:00,gfd,43.24
2023-11-27T01:08:00,gfd,21.56
2023-11-27T01:09:00,gfd,17.40
2023-11-27T01:11:00,gfd,43.18
2023-11-27T01:12:00,gfd,21.62
2023-11-27T01:14:00,gfd,39.02
2023-11-27T01:15:00,gfd,21.56
2023-11-27T01:16:00,gfd,21.62
2023-11-27T01:18:00,gfd,39.02
2023-11-27T01:20:00,gfd,43.18
2023-11-27T01:21:00,gfd,21.56
2023-11-27T01:23:00,gfd,39.02
2023-11-27T01:24:00,gfd,21.62
2023-11-27T01:26:00,gfd,43.18
2023-11-27T01:28:00,gfd,38.38
2023-11-27T01:29:00,gfd,21.62
2023-11-27T01:30:00,gfd,21.62
2023-11-27T01:32:00,gfd,43.18
2023-11-27T01:33:00,gfd,21.62
2023-11-27T01:35:00,gfd,38.96
2023-11-27T01:37:00,gfd,43.18
2023-11-27T01:39:00,gfd,39.02
2023-11-27T01:41:00,gfd,39.02
2023-11-27T01:43:00,gfd,38.38
2023-11-27T01:45:00,gfd,43.83
2023-11-27T01:47:00,gfd,38.38
2023-11-27T01:49:00,gfd,38.96
2023-11-27T01:51:00,gfd,39.02
2023-11-27T01:52:00,gfd,17.40
2023-11-27T01:54:00,gfd,39.02
2023-11-27T01:56:00,gfd,38.38
2023-11-27T01:57:00,gfd,21.62
2023-11-27T01:59:00,gfd,34.80
2023-11-27T02:00:00,gfd,17.40
2023-11-27T02:02:00,gfd,38.96
2023-11-27T02:03:00,gfd,16.82
2023-11-27T02:04:00,gfd,21.56
2023-11-27T02:06:00,gfd,34.80
2023-11-27T02:08:00,gfd,39.02
2023-11-27T02:09:00,gfd,21.62
2023-11-27T02:11:00,gfd,38.38
2023-11-27T02:12:00,gfd,22.21
2023-11-27T02:14:00,gfd,38.38
2023-11-27T02:15:00,gfd,21.62
2023-11-27T02:17:00,gfd,38.96
2023-11-27T02:19:00,gfd,39.02
2023-11-27T02:21:00,gfd,43.18
2023-11-27T02:22:00,gfd,21.62
2023-11-27T02:24:00,gfd,43.18
2023-11-27T02:26:00,gfd,39.02
2023-11-27T02:28:00,gfd,38.96
2023-11-27T02:30:00,gfd,34.22
2023-11-27T02:32:00,gfd,47.40
2023-11-27T02:34:00,gfd,34.80
2023-11-27T02:36:00,gfd,39.02
2023-11-27T02:38:00,gfd,38.38
2023-11-27T02:40:00,gfd,34.80
2023-11-27T02:41:00,gfd,21.62
2023-11-27T02:42:00,gfd,17.40
2023-11-27T02:44:00,gfd,38.96
2023-11-27T02:46:00,gfd,39.02
2023-11-27T02:48:00,gfd,38.38
2023-11-27T02:50:00,gfd,39.02
2023-11-27T02:52:00,gfd,34.80
2023-11-27T02:54:00,gfd,38.38
2023-11-27T02:56:00,gfd,39.02
2023-11-27T02:58:00,gfd,38.96
2023-11-27T03:00:00,gfd,39.02
2023-11-27T03:02:00,gfd,38.96
2023-11-27T03:03:00,gfd,17.40
2023-11-27T03:05:00,gfd,38.44
2023-11-27T03:07:00,gfd,38.96
2023-11-27T03:09:00,gfd,34.80
2023-11-27T03:10:00,gfd,21.62
2023-11-27T03:12:00,gfd,34.22
2023-11-27T03:13:00,gfd,17.34
2023-11-27T03:15:00,gfd,39.02
2023-11-27T03:17:00,gfd,39.02
2023-11-27T03:18:00,gfd,17.40
2023-11-27T03:20:00,gfd,38.38
2023-11-27T03:21:00,gfd,17.40
2023-11-27T03:22:00,gfd,21.62
2023-11-27T03:24:00,gfd,34.80
2023-11-27T03:26:00,gfd,38.96
2023-11-27T03:27:00,gfd,16.82
2023-11-27T03:29:00,gfd,38.96
2023-11-27T03:31:00,gfd,34.80
2023-11-27T03:33:00,gfd,39.02
2023-11-27T03:34:00,gfd,16.82
2023-11-27T03:36:00,gfd,38.96
2023-11-27T03:38:00,gfd,39.02
2023-11-27T03:40:00,gfd,43.18
2023-11-27T03:41:00,gfd,17.40
2023-11-27T03:43:00,gfd,39.02
2023-11-27T03:45:00,gfd,38.38
2023-11-27T03:47:00,gfd,34.80
2023-11-27T03:48:00,gfd,21.62
2023-11-27T03:50:00,gfd,34.80
2023-11-27T03:51:00,gfd,20.98
2023-11-27T03:53:00,gfd,34.80
2023-11-27T03:54:00,gfd,17.40
2023-11-27T03:56:00,gfd,38.96
2023-11-27T03:58:00,gfd,39.02
2023-11-27T04:00:00,gfd,34.22
2023-11-27T04:01:00,gfd,21.56
2023-11-27T04:03:00,gfd,39.02
2023-11-27T04:04:00,gfd,17.40
2023-11-27T04:05:00,gfd,17.40
2023-11-27T04:07:00,gfd,38.38
2023-11-27T04:09:00,gfd,43.24
2023-11-27T04:11:00,gfd,34.75
2023-11-27T04:12:00,gfd,17.40
2023-11-27T04:14:00,gfd,39.02
2023-11-27T04:16:00,gfd,34.22
2023-11-27T04:18:00,gfd,38.96
2023-11-27T04:19:00,gfd,17.40
2023-11-27T04:20:00,gfd,16.82
2023-11-27T04:22:00,gfd,34.80
2023-11-27T04:24:00,gfd,38.96
2023-11-27T04:26:00,gfd,39.02
2023-11-27T04:27:00,gfd,17.40
2023-11-27T04:29:00,gfd,38.38
2023-11-27T04:31:00,gfd,39.02
2023-11-27T04:33:00,gfd,34.80
2023-11-27T04:35:00,gfd,39.02
2023-11-27T04:36:00,gfd,16.76
2023-11-27T04:38:00,gfd,39.02
2023-11-27T04:40:00,gfd,38.96
2023-11-27T04:42:00,gfd,34.80
2023-11-27T04:44:00,gfd,38.44
2023-11-27T04:46:00,gfd,34.80
2023-11-27T04:47:00,gfd,17.40
2023-11-27T04:48:00,gfd,17.40
2023-11-27T04:50:00,gfd,38.38
2023-11-27T04:51:00,gfd,17.40
2023-11-27T04:53:00,gfd,34.80
2023-11-27T04:55:00,gfd,34.16
2023-11-27T04:56:00,gfd,21.62
2023-11-27T04:57:00,gfd,17.40
2023-11-27T04:59:00,gfd,34.80
2023-11-27T05:00:00,gfd,17.40
2023-11-27T05:02:00,gfd,34.22
2023-11-27T05:04:00,gfd,34.80
2023-11-27T05:06:00,gfd,34.16
2023-11-27T05:08:00,gfd,39.02
2023-11-27T05:10:00,gfd,34.80
2023-11-27T05:12:00,gfd,38.96
2023-11-27T05:13:00,gfd,16.82
2023-11-27T05:15:00,gfd,39.02
2023-11-27T05:17:00,gfd,38.96
2023-11-27T05:19:00,gfd,39.02
2023-11-27T05:21:00,gfd,34.22
2023-11-27T05:22:00,gfd,17.40
2023-11-27T05:24:00,gfd,38.96
2023-11-27T05:26:00,gfd,34.80
2023-11-27T05:28:00,gfd,38.38
2023-11-27T05:30:00,gfd,34.80
2023-11-27T05:32:00,gfd,39.02
2023-11-27T05:34:00,gfd,34.22
2023-11-27T05:36:00,gfd,38.96
2023-11-27T05:38:00,gfd,43.18
2023-11-27T05:40:00,gfd,34.80
2023-11-27T05:42:00,gfd,39.02
2023-11-27T05:43:00,gfd,16.82
2023-11-27T05:44:00,gfd,17.40
2023-11-27T05:45:00,gfd,21.56
2023-11-27T05:47:00,gfd,34.80
2023-11-27T05:49:00,gfd,39.02
2023-11-27T05:50:00,gfd,16.82
2023-11-27T05:51:00,gfd,17.40
2023-11-27T05:53:00,gfd,38.96
2023-11-27T05:55:00,gfd,39.02
2023-11-27T05:57:00,gfd,34.16
2023-11-27T05:59:00,gfd,39.02
2023-11-27T06:01:00,gfd,34.80
2023-11-27T06:02:00,gfd,17.40
2023-11-27T06:03:00,gfd,21.62
2023-11-27T06:04:00,gfd,16.76
2023-11-27T06:06:00,gfd,34.80
2023-11-27T06:08:00,gfd,34.80
2023-11-27T06:09:00,gfd,21.62
2023-11-27T06:11:00,gfd,34.16
2023-11-27T06:13:00,gfd,34.80
2023-11-27T06:15:00,gfd,34.22
2023-11-27T06:17:00,gfd,34.80
2023-11-27T06:18:00,gfd,17.40
2023-11-27T06:20:00,gfd,38.96
2023-11-27T06:22:00,gfd,34.22
2023-11-27T06:24:00,gfd,34.80
2023-11-27T06:26:00,gfd,34.22
2023-11-27T06:28:00,gfd,38.96
2023-11-27T06:29:00,gfd,17.40
2023-11-27T06:31:00,gfd,34.22
2023-11-27T06:32:00,gfd,17.40
2023-11-27T06:34:00,gfd,39.02
2023-11-27T06:36:00,gfd,38.96
2023-11-27T06:38:00,gfd,39.02
2023-11-27T06:39:00,gfd,17.40
2023-11-27T06:41:00,gfd,43.18
2023-11-27T06:42:00,gfd,16.82
2023-11-27T06:44:00,gfd,38.96
2023-11-27T06:45:00,gfd,21.62
2023-11-27T06:47:00,gfd,43.18
2023-11-27T06:49:00,gfd,39.02
2023-11-27T06:51:00,gfd,38.96
2023-11-27T06:52:00,gfd,17.40
2023-11-27T06:54:00,gfd,38.44
2023-11-27T06:56:00,gfd,38.96
2023-11-27T06:58:00,gfd,39.02
2023-11-27T06:59:00,gfd,21.62
2023-11-27T07:00:00,gfd,17.40
2023-11-27T07:02:00,gfd,38.38
2023-11-27T07:03:00,gfd,22.21
2023-11-27T07:04:00,gfd,16.82
2023-11-27T07:05:00,gfd,21.56
2023-11-27T07:07:00,gfd,39.02
2023-11-27T07:08:00,gfd,21.56
2023-11-27T07:10:00,gfd,43.24
2023-11-27T07:12:00,gfd,38.96
2023-11-27T07:14:00,gfd,39.02
2023-11-27T07:16:00,gfd,43.18
2023-11-27T07:18:00,gfd,43.18
2023-11-27T07:19:00,gfd,25.84
2023-11-27T07:21:00,gfd,38.96
2023-11-27T07:23:00,gfd,38.96
2023-11-27T07:24:00,gfd,21.09
2023-11-27T07:26:00,gfd,43.71
2023-11-27T07:28:00,gfd,38.44
2023-11-27T07:29:00,gfd,21.56
2023-11-27T07:31:00,gfd,39.02
2023-11-27T07:33:00,gfd,39.02
2023-11-27T07:35:00,gfd,39.02
2023-11-27T07:37:00,gfd,43.12
2023-11-27T07:39:00,gfd,39.02
2023-11-27T07:41:00,gfd,51.68
2023-11-27T07:42:00,gfd,17.34
2023-11-27T07:44:00,gfd,43.24
2023-11-27T07:46:00,gfd,43.12
2023-11-27T07:48:00,gfd,43.24
2023-11-27T07:49:00,gfd,21.56
2023-11-27T07:51:00,gfd,43.24
2023-11-27T07:52:00,gfd,21.56
2023-11-27T07:54:00,gfd,39.02
2023-11-27T07:55:00,gfd,21.56
2023-11-27T07:57:00,gfd,47.46
2023-11-27T07:59:00,gfd,43.24
2023-11-27T08:01:00,gfd,47.34
2023-11-27T08:02:00,gfd,21.56
2023-11-27T08:03:00,gfd,21.68
2023-11-27T08:05:00,gfd,47.34
2023-11-27T08:07:00,gfd,39.02
2023-11-27T08:09:00,gfd,43.24
2023-11-27T08:11:00,gfd,38.91
2023-11-27T08:13:00,gfd,43.24
2023-11-27T08:15:00,gfd,43.24
2023-11-27T08:17:00,gfd,38.91
2023-11-27T08:18:00,gfd,16.88
2023-11-27T08:20:00,gfd,43.12
2023-11-27T08:22:00,gfd,48.05
2023-11-27T08:24:00,gfd,38.44
2023-11-27T08:25:00,gfd,26.37
2023-11-27T08:27:00,gfd,47.34
2023-11-27T08:29:00,gfd,47.46
2023-11-27T08:30:00,gfd,21.56
2023-11-27T08:32:00,gfd,43.24
2023-11-27T08:33:00,gfd,21.56
2023-11-27T08:35:00,gfd,43.24
2023-11-27T08:37:00,gfd,43.24
2023-11-27T08:39:00,gfd,43.12
2023-11-27T08:41:00,gfd,43.24
2023-11-27T08:42:00,gfd,17.34
2023-11-27T08:44:00,gfd,39.02
2023-11-27T08:46:00,gfd,38.44
2023-11-27T08:48:00,gfd,39.02
2023-11-27T08:50:00,gfd,34.80
2023-11-27T08:52:00,gfd,38.91
2023-11-27T08:54:00,gfd,43.24
2023-11-27T08:55:00,gfd,21.56
2023-11-27T08:56:00,gfd,20.98
2023-11-27T08:58:00,gfd,43.83
2023-11-27T09:00:00,gfd,38.44
2023-11-27T09:01:00,gfd,21.56
2023-11-27T09:03:00,gfd,43.24
2023-11-27T09:04:00,gfd,17.34
2023-11-27T09:06:00,gfd,43.24
2023-11-27T09:08:00,gfd,39.02
2023-11-27T09:10:00,gfd,39.02
2023-11-27T09:11:00,gfd,17.34
2023-11-27T09:12:00,gfd,21.56
2023-11-27T09:14:00,gfd,38.44
2023-11-27T09:16:00,gfd,43.24
2023-11-27T09:18:00,gfd,43.12
2023-11-27T09:20:00,gfd,43.24
2023-11-27T09:22:00,gfd,39.02
2023-11-27T09:23:00,gfd,25.78
2023-11-27T09:25:00,gfd,39.02
2023-11-27T09:26:00,gfd,21.56
2023-11-27T09:28:00,gfd,43.24
2023-11-27T09:30:00,gfd,43.12
2023-11-27T09:31:00,gfd,17.46
2023-11-27T09:33:00,gfd,43.12
2023-11-27T09:35:00,gfd,39.02
2023-11-27T09:36:00,gfd,21.68
2023-11-27T09:38:00,gfd,47.34
2023-11-27T09:39:00,gfd,21.56
2023-11-27T09:41:00,gfd,43.24
2023-11-27T09:43:00,gfd,43.24
2023-11-27T09:45:00,gfd,47.34
2023-11-27T09:46:00,gfd,21.56
2023-11-27T09:48:00,gfd,43.24
2023-11-27T09:50:00,gfd,43.24
2023-11-27T09:51:00,gfd,21.56
2023-11-27T09:52:00,gfd,25.78
2023-11-27T09:54:00,gfd,43.24
2023-11-27T09:56:00,gfd,43.24
2023-11-27T09:57:00,gfd,21.56
2023-11-27T09:59:00,gfd,47.93
2023-11-27T10:01:00,gfd,38.44
2023-11-27T10:03:00,gfd,39.02
2023-11-27T10:05:00,gfd,47.34
2023-11-27T10:07:00,gfd,43.24
2023-11-27T10:09:00,gfd,39.02
2023-11-27T10:11:00,gfd,43.12
2023-11-27T10:13:00,gfd,52.27
2023-11-27T10:15:00,gfd,51.56
2023-11-27T10:17:00,gfd,43.24
2023-11-27T10:18:00,gfd,21.56
2023-11-27T10:20:00,gfd,43.24
2023-11-27T10:21:00,gfd,30.00
2023-11-27T10:22:00,gfd,21.56
2023-11-27T10:24:00,gfd,39.02
2023-11-27T10:26:00,gfd,43.24
2023-11-27T10:27:00,gfd,21.56
2023-11-27T10:29:00,gfd,43.24
2023-11-27T10:31:00,gfd,38.91
2023-11-27T10:33:00,gfd,47.46
2023-11-27T10:34:00,gfd,21.56
2023-11-27T10:35:00,gfd,21.56
2023-11-27T10:37:00,gfd,39.02
2023-11-27T10:38:00,gfd,21.68
2023-11-27T10:39:00,gfd,21.56
2023-11-27T10:41:00,gfd,47.34
2023-11-27T10:43:00,gfd,51.68
2023-11-27T10:45:00,gfd,47.93
2023-11-27T10:47:00,gfd,47.46
2023-11-27T10:49:00,gfd,51.56
2023-11-27T10:51:00,gfd,47.46
2023-11-27T10:53:00,gfd,52.15
2023-11-27T10:55:00,gfd,47.46
2023-11-27T10:57:00,gfd,52.15
2023-11-27T10:59:00,gfd,42.54
2023-11-27T11:01:00,gfd,43.83
2023-11-27T11:03:00,gfd,42.66
2023-11-27T11:05:00,gfd,52.15
2023-11-27T11:07:00,gfd,47.46
2023-11-27T11:09:00,gfd,52.15
2023-11-27T11:10:00,gfd,30.00
2023-11-27T11:12:00,gfd,51.56
2023-11-27T11:14:00,gfd,52.27
2023-11-27T11:15:00,gfd,30.00
2023-11-27T11:17:00,gfd,60.59
2023-11-27T11:19:00,gfd,56.37
2023-11-27T11:21:00,gfd,55.78
2023-11-27T11:23:00,gfd,56.48
2023-11-27T11:25:00,gfd,55.78
2023-11-27T11:27:00,gfd,52.15
2023-11-27T11:28:00,gfd,30.00
2023-11-27T11:30:00,gfd,60.59
2023-11-27T11:32:00,gfd,55.90
2023-11-27T11:34:00,gfd,56.37
2023-11-27T11:36:00,gfd,52.15
2023-11-27T11:38:00,gfd,51.68
2023-11-27T11:40:00,gfd,60.59
2023-11-27T11:41:00,gfd,34.22
2023-11-27T11:43:00,gfd,52.15
2023-11-27T11:45:00,gfd,51.56
2023-11-27T11:46:00,gfd,25.90
2023-11-27T11:48:00,gfd,52.15
2023-11-27T11:49:00,gfd,30.00
2023-11-27T11:51:00,gfd,56.37
2023-11-27T11:52:00,gfd,25.78
2023-11-27T11:54:00,gfd,55.90
2023-11-27T11:55:00,gfd,22.15
2023-11-27T11:57:00,gfd,51.56
2023-11-27T11:59:00,gfd,51.68
2023-11-27T12:01:00,gfd,47.93
2023-11-27T12:02:00,gfd,30.00
2023-11-27T12:04:00,gfd,43.24
2023-11-27T12:06:00,gfd,47.34
2023-11-27T12:07:00,gfd,34.80
2023-11-27T12:09:00,gfd,51.68
2023-11-27T12:11:00,gfd,38.91
2023-11-27T12:13:00,gfd,47.46
2023-11-27T12:14:00,gfd,25.78
2023-11-27T12:16:00,gfd,64.80
2023-11-27T12:18:00,gfd,52.15
2023-11-27T12:19:00,gfd,25.90
2023-11-27T12:21:00,gfd,64.80
2023-11-27T12:23:00,gfd,55.78
2023-11-27T12:24:00,gfd,30.59
2023-11-27T12:25:00,gfd,30.00
2023-11-27T12:27:00,gfd,47.93
2023-11-27T12:28:00,gfd,25.90
2023-11-27T12:30:00,gfd,47.34
2023-11-27T12:32:00,gfd,47.46
2023-11-27T12:33:00,gfd,21.56
2023-11-27T12:34:00,gfd,25.78
2023-11-27T12:36:00,gfd,52.27
2023-11-27T12:38:00,gfd,55.78
2023-11-27T12:39:00,gfd,26.37
2023-11-27T12:41:00,gfd,51.56
2023-11-27T12:42:00,gfd,25.78
2023-11-27T12:44:00,gfd,43.24
2023-11-27T12:45:00,gfd,30.59
2023-11-27T12:47:00,gfd,51.68
2023-11-27T12:49:00,gfd,51.56
2023-11-27T12:50:00,gfd,26.37
2023-11-27T12:52:00,gfd,42.66
2023-11-27T12:54:00,gfd,52.15
2023-11-27T12:55:00,gfd,21.56
2023-11-27T12:56:00,gfd,21.68
2023-11-27T12:58:00,gfd,56.37
2023-11-27T12:59:00,gfd,21.56
2023-11-27T13:01:00,gfd,47.46
2023-11-27T13:03:00,gfd,43.12
2023-11-27T13:05:00,gfd,55.90
2023-11-27T13:06:00,gfd,25.78
2023-11-27T13:08:00,gfd,52.15
2023-11-27T13:10:00,gfd,60.59
2023-11-27T13:11:00,gfd,21.68
2023-11-27T13:13:00,gfd,60.00
2023-11-27T13:15:00,gfd,47.93
2023-11-27T13:16:00,gfd,25.78
2023-11-27T13:18:00,gfd,55.90
2023-11-27T13:19:00,gfd,26.37
2023-11-27T13:20:00,gfd,25.78
2023-11-27T13:21:00,gfd,30.00
2023-11-27T13:23:00,gfd,52.15
2023-11-27T13:25:00,gfd,55.90
2023-11-27T13:27:00,gfd,52.15
2023-11-27T13:29:00,gfd,51.56
2023-11-27T13:31:00,gfd,60.59
2023-11-27T13:33:00,gfd,47.46
2023-11-27T13:35:00,gfd,60.59
2023-11-27T13:37:00,gfd,47.46
2023-11-27T13:38:00,gfd,25.78
2023-11-27T13:40:00,gfd,56.37
2023-11-27T13:41:00,gfd,21.56
2023-11-27T13:43:00,gfd,47.46
2023-11-27T13:45:00,gfd,47.34
2023-11-27T13:46:00,gfd,26.48
2023-11-27T13:48:00,gfd,60.00
2023-11-27T13:49:00,gfd,30.59
2023-11-27T13:51:00,gfd,55.78
2023-11-27T13:52:00,gfd,26.37
2023-11-27T13:54:00,gfd,51.56
2023-11-27T13:56:00,gfd,60.70
2023-11-27T13:58:00,gfd,60.00
2023-11-27T14:00:00,gfd,56.37
2023-11-27T14:02:00,gfd,56.37
2023-11-27T14:03:00,gfd,34.22
2023-11-27T14:05:00,gfd,60.59
2023-11-27T14:07:00,gfd,56.37
2023-11-27T14:08:00,gfd,30.00
2023-11-27T14:09:00,gfd,30.59
2023-11-27T14:11:00,gfd,55.90
2023-11-27T14:13:00,gfd,56.37
2023-11-27T14:15:00,gfd,60.59
2023-11-27T14:16:00,gfd,25.78
2023-11-27T14:18:00,gfd,51.68
2023-11-27T14:20:00,gfd,56.37
2023-11-27T14:22:00,gfd,55.78
2023-11-27T14:23:00,gfd,21.56
2023-11-27T14:25:00,gfd,43.24
2023-11-27T14:27:00,gfd,52.15
2023-11-27T14:28:00,gfd,21.68
2023-11-27T14:30:00,gfd,38.91
2023-11-27T14:32:00,gfd,47.46
2023-11-27T14:33:00,gfd,25.78
2023-11-27T14:34:00,gfd,17.46
2023-11-27T14:36:00,gfd,47.34
2023-11-27T14:38:00,gfd,47.46
2023-11-27T14:40:00,gfd,56.37
2023-11-27T14:41:00,gfd,25.78
2023-11-27T14:43:00,gfd,51.56
2023-11-27T14:44:00,gfd,21.68
2023-11-27T14:46:00,gfd,47.93
2023-11-27T14:48:00,gfd,51.68
2023-11-27T14:50:00,gfd,55.78
2023-11-27T14:52:00,gfd,56.37
2023-11-27T14:54:00,gfd,52.15
2023-11-27T14:56:00,gfd,47.46
2023-11-27T14:57:00,gfd,25.78
2023-11-27T14:59:00,gfd,56.37
2023-11-27T15:01:00,gfd,51.68
2023-11-27T15:03:00,gfd,51.56
2023-11-27T15:05:00,gfd,60.59
2023-11-27T15:06:00,gfd,25.78
2023-11-27T15:08:00,gfd,52.27
2023-11-27T15:10:00,gfd,60.00
2023-11-27T15:12:00,gfd,56.37
2023-11-27T15:14:00,gfd,56.37
2023-11-27T15:16:00,gfd,55.78
2023-11-27T15:18:00,gfd,52.27
2023-11-27T15:20:00,gfd,69.02
2023-11-27T15:22:00,gfd,64.80
2023-11-27T15:23:00,gfd,34.10
2023-11-27T15:25:00,gfd,69.61
2023-11-27T15:27:00,gfd,69.02
2023-11-27T15:29:00,gfd,69.02
2023-11-27T15:30:00,gfd,25.78
2023-11-27T15:32:00,gfd,64.80
2023-11-27T15:34:00,gfd,69.61
2023-11-27T15:35:00,gfd,38.44
2023-11-27T15:36:00,gfd,30.59
2023-11-27T15:38:00,gfd,64.80
2023-11-27T15:40:00,gfd,55.78
2023-11-27T15:41:00,gfd,26.37
2023-11-27T15:43:00,gfd,69.02
2023-11-27T15:45:00,gfd,69.02
2023-11-27T15:47:00,gfd,60.59
2023-11-27T15:49:00,gfd,64.80
2023-11-27T15:50:00,gfd,34.22
2023-11-27T15:52:00,gfd,60.59
2023-11-27T15:54:00,gfd,60.59
2023-11-27T15:56:00,gfd,60.59
2023-11-27T15:57:00,gfd,30.00
2023-11-27T15:59:00,gfd,56.37
2023-11-27T16:00:00,gfd,34.22
2023-11-27T16:02:00,gfd,60.59
2023-11-27T16:03:00,gfd,30.59
2023-11-27T16:05:00,gfd,60.00
2023-11-27T16:07:00,gfd,64.80
2023-11-27T16:09:00,gfd,60.70
2023-11-27T16:10:00,gfd,30.00
2023-11-27T16:12:00,gfd,60.59
2023-11-27T16:14:00,gfd,64.80
2023-11-27T16:15:00,gfd,30.59
2023-11-27T16:17:00,gfd,69.02
2023-11-27T16:18:00,gfd,34.80
2023-11-27T16:20:00,gfd,60.00
2023-11-27T16:22:00,gfd,47.93
2023-11-27T16:24:00,gfd,55.78
2023-11-27T16:26:00,gfd,56.48
2023-11-27T16:28:00,gfd,60.00
2023-11-27T16:30:00,gfd,64.80
2023-11-27T16:32:00,gfd,64.69
2023-11-27T16:33:00,gfd,34.80
2023-11-27T16:35:00,gfd,64.80
2023-11-27T16:37:00,gfd,69.02
2023-11-27T16:39:00,gfd,64.80
2023-11-27T16:41:00,gfd,64.80
2023-11-27T16:42:00,gfd,34.80
2023-11-27T16:44:00,gfd,69.02
2023-11-27T16:46:00,gfd,60.59
2023-11-27T16:48:00,gfd,69.02
2023-11-27T16:50:00,gfd,77.93
2023-11-27T16:51:00,gfd,30.00
2023-11-27T16:52:00,gfd,30.70
2023-11-27T16:54:00,gfd,64.69
2023-11-27T16:56:00,gfd,64.80
2023-11-27T16:58:00,gfd,60.00
2023-11-27T17:00:00,gfd,56.48
2023-11-27T17:01:00,gfd,30.00
2023-11-27T17:03:00,gfd,64.80
2023-11-27T17:04:00,gfd,26.37
2023-11-27T17:06:00,gfd,60.00
2023-11-27T17:07:00,gfd,34.80
2023-11-27T17:09:00,gfd,69.02
2023-11-27T17:10:00,gfd,30.00
2023-11-27T17:12:00,gfd,64.80
2023-11-27T17:14:00,gfd,69.61
2023-11-27T17:16:00,gfd,60.00
2023-11-27T17:18:00,gfd,52.15
2023-11-27T17:20:00,gfd,56.37
2023-11-27T17:22:00,gfd,64.80
2023-11-27T17:23:00,gfd,34.22
2023-11-27T17:24:00,gfd,30.59
2023-11-27T17:26:00,gfd,55.78
2023-11-27T17:28:00,gfd,64.80
2023-11-27T17:30:00,gfd,56.48
2023-11-27T17:31:00,gfd,30.00
2023-11-27T17:32:00,gfd,25.78
2023-11-27T17:34:00,gfd,64.80
2023-11-27T17:35:00,gfd,26.37
2023-11-27T17:37:00,gfd,51.56
2023-11-27T17:38:00,gfd,21.68
2023-11-27T17:40:00,gfd,60.59
2023-11-27T17:42:00,gfd,60.59
2023-11-27T17:43:00,gfd,34.22
2023-11-27T17:45:00,gfd,56.37
2023-11-27T17:46:00,gfd,25.78
2023-11-27T17:48:00,gfd,56.37
2023-11-27T17:50:00,gfd,55.90
2023-11-27T17:52:00,gfd,60.59
2023-11-27T17:54:00,gfd,56.37
2023-11-27T17:55:00,gfd,25.78
2023-11-27T17:57:00,gfd,51.68
2023-11-27T17:58:00,gfd,34.69
2023-11-27T18:00:00,gfd,51.68
2023-11-27T18:02:00,gfd,52.15
2023-11-27T18:03:00,gfd,25.78
2023-11-27T18:05:00,gfd,55.90
2023-11-27T18:07:00,gfd,52.15
2023-11-27T18:09:00,gfd,47.34
2023-11-27T18:10:00,gfd,30.00
2023-11-27T18:12:00,gfd,56.48
2023-11-27T18:14:00,gfd,47.34
2023-11-27T18:16:00,gfd,47.46
2023-11-27T18:18:00,gfd,64.80
2023-11-27T18:20:00,gfd,47.93
2023-11-27T18:22:00,gfd,47.46
2023-11-27T18:24:00,gfd,55.78
2023-11-27T18:26:00,gfd,56.37
2023-11-27T18:28:00,gfd,51.68
2023-11-27T18:30:00,gfd,64.69
2023-11-27T18:31:00,gfd,30.70
2023-11-27T18:33:00,gfd,55.78
2023-11-27T18:35:00,gfd,60.59
2023-11-27T18:37:00,gfd,60.59
2023-11-27T18:38:00,gfd,30.00
2023-11-27T18:39:00,gfd,26.37
2023-11-27T18:41:00,gfd,55.78
2023-11-27T18:43:00,gfd,60.70
2023-11-27T18:45:00,gfd,51.56
2023-11-27T18:47:00,gfd,52.15
2023-11-27T18:48:00,gfd,25.78
