#datetime,building,power
2023-05-18T00:00:00,atd,18.19
2023-05-18T00:01:00,atd,20.11
2023-05-18T00:02:00,atd,19.77
2023-05-18T00:03:00,atd,28.60
2023-05-18T00:04:00,atd,16.97
2023-05-18T00:05:00,atd,19.72
2023-05-18T00:06:00,atd,21.34
2023-05-18T00:07:00,atd,21.62
2023-05-18T00:08:00,atd,18.63
2023-05-18T00:09:00,atd,17.40
2023-05-18T00:10:00,atd,16.84
2023-05-18T00:11:00,atd,18.21
2023-05-18T00:12:00,atd,20.94
2023-05-18T00:13:00,atd,20.84
2023-05-18T00:14:00,atd,19.43
2023-05-18T00:15:00,atd,18.30
2023-05-18T00:16:00,atd,17.01
2023-05-18T00:17:00,atd,16.33
2023-05-18T00:18:00,atd,16.22
2023-05-18T00:19:00,atd,21.58
2023-05-18T00:20:00,atd,22.90
2023-05-18T00:21:00,atd,21.22
2023-05-18T00:22:00,atd,20.48
2023-05-18T00:23:00,atd,20.24
2023-05-18T00:24:00,atd,21.92
2023-05-18T00:25:00,atd,19.55
2023-05-18T00:26:00,atd,21.26
2023-05-18T00:27:00,atd,20.88
2023-05-18T00:28:00,atd,18.91
2023-05-18T00:29:00,atd,20.71
2023-05-18T00:30:00,atd,17.15
2023-05-18T00:31:00,atd,17.98
2023-05-18T00:32:00,atd,17.68
2023-05-18T00:33:00,atd,28.46
2023-05-18T00:34:00,atd,33.78
2023-05-18T00:35:00,atd,31.12
2023-05-18T00:36:00,atd,32.58
2023-05-18T00:37:00,atd,23.27
2023-05-18T00:38:00,atd,19.64
2023-05-18T00:39:00,atd,21.89
2023-05-18T00:40:00,atd,25.08
2023-05-18T00:41:00,atd,21.79
2023-05-18T00:42:00,atd,32.65
2023-05-18T00:43:00,atd,19.61
2023-05-18T00:44:00,atd,22.35
2023-05-18T00:45:00,atd,21.53
2023-05-18T00:46:00,atd,20.06
2023-05-18T00:47:00,atd,19.23
2023-05-18T00:48:00,atd,24.70
2023-05-18T00:49:00,atd,27.67
2023-05-18T00:50:00,atd,22.37
2023-05-18T00:51:00,atd,22.27
2023-05-18T00:52:00,atd,21.11
2023-05-18T00:53:00,atd,21.38
2023-05-18T00:54:00,atd,19.73
2023-05-18T00:55:00,atd,18.22
2023-05-18T00:56:00,atd,17.57
2023-05-18T00:57:00,atd,18.28
2023-05-18T00:58:00,atd,16.23
2023-05-18T00:59:00,atd,18.93
2023-05-18T01:00:00,atd,16.67
2023-05-18T01:01:00,atd,19.80
2023-05-18T01:02:00,atd,21.62
2023-05-18T01:03:00,atd,22.30
2023-05-18T01:04:00,atd,20.36
2023-05-18T01:05:00,atd,23.37
2023-05-18T01:06:00,atd,23.60
2023-05-18T01:07:00,atd,18.51
2023-05-18T01:08:00,atd,20.90
2023-05-18T01:09:00,atd,15.51
2023-05-18T01:10:00,atd,18.24
2023-05-18T01:11:00,atd,15.30
2023-05-18T01:12:00,atd,19.91
2023-05-18T01:13:00,atd,18.76
2023-05-18T01:14:00,atd,19.17
2023-05-18T01:15:00,atd,23.84
2023-05-18T01:16:00,atd,21.02
2023-05-18T01:17:00,atd,21.94
2023-05-18T01:18:00,atd,20.47
2023-05-18T01:19:00,atd,22.65
2023-05-18T01:20:00,atd,20.06
2023-05-18T01:21:00,atd,18.87
2023-05-18T01:22:00,atd,17.28
2023-05-18T01:23:00,atd,17.49
2023-05-18T01:24:00,atd,17.72
2023-05-18T01:25:00,atd,18.79
2023-05-18T01:26:00,atd,21.48
2023-05-18T01:27:00,atd,19.89
2023-05-18T01:28:00,atd,20.85
2023-05-18T01:29:00,atd,30.13
2023-05-18T01:30:00,atd,29.79
2023-05-18T01:31:00,atd,35.05
2023-05-18T01:32:00,atd,32.18
2023-05-18T01:33:00,atd,19.69
2023-05-18T01:34:00,atd,19.82
2023-05-18T01:35:00,atd,20.06
2023-05-18T01:36:00,atd,19.68
2023-05-18T01:37:00,atd,19.93
2023-05-18T01:38:00,atd,21.71
2023-05-18T01:39:00,atd,20.86
2023-05-18T01:40:00,atd,19.79
2023-05-18T01:41:00,atd,20.28
2023-05-18T01:42:00,atd,22.93
2023-05-18T01:43:00,atd,29.32
2023-05-18T01:44:00,atd,19.49
2023-05-18T01:45:00,atd,18.34
2023-05-18T01:46:00,atd,18.11
2023-05-18T01:47:00,atd,17.18
2023-05-18T01:48:00,atd,16.02
2023-05-18T01:49:00,atd,19.55
2023-05-18T01:50:00,atd,17.69
2023-05-18T01:51:00,atd,18.28
2023-05-18T01:52:00,atd,17.77
2023-05-18T01:53:00,atd,17.35
2023-05-18T01:54:00,atd,17.37
2023-05-18T01:55:00,atd,17.38
2023-05-18T01:56:00,atd,21.66
2023-05-18T01:57:00,atd,21.89
2023-05-18T01:58:00,atd,23.75
2023-05-18T01:59:00,atd,20.25
2023-05-18T02:00:00,atd,24.44
2023-05-18T02:01:00,atd,25.04
2023-05-18T02:02:00,atd,21.31
2023-05-18T02:03:00,atd,21.64
2023-05-18T02:04:00,atd,21.17
2023-05-18T02:05:00,atd,21.33
2023-05-18T02:06:00,atd,22.81
2023-05-18T02:07:00,atd,22.88
2023-05-18T02:08:00,atd,21.66
2023-05-18T02:09:00,atd,22.08
2023-05-18T02:10:00,atd,21.26
2023-05-18T02:11:00,atd,21.94
2023-05-18T02:12:00,atd,20.74
2023-05-18T02:13:00,atd,19.84
2023-05-18T02:14:00,atd,17.92
2023-05-18T02:15:00,atd,17.49
2023-05-18T02:16:00,atd,19.37
2023-05-18T02:17:00,atd,16.69
2023-05-18T02:18:00,atd,24.40
2023-05-18T02:19:00,atd,20.95
2023-05-18T02:20:00,atd,21.53
2023-05-18T02:21:00,atd,17.34
2023-05-18T02:22:00,atd,29.81
2023-05-18T02:23:00,atd,22.72
2023-05-18T02:24:00,atd,20.67
2023-05-18T02:25:00,atd,16.95
2023-05-18T02:26:00,atd,18.32
2023-05-18T02:27:00,atd,16.43
2023-05-18T02:28:00,atd,18.33
2023-05-18T02:29:00,atd,15.26
2023-05-18T02:30:00,atd,17.37
2023-05-18T02:31:00,atd,15.23
2023-05-18T02:32:00,atd,19.07
2023-05-18T02:33:00,atd,25.82
2023-05-18T02:34:00,atd,27.53
2023-05-18T02:35:00,atd,26.87
2023-05-18T02:36:00,atd,21.03
2023-05-18T02:37:00,atd,22.23
2023-05-18T02:38:00,atd,19.60
2023-05-18T02:39:00,atd,18.39
2023-05-18T02:40:00,atd,21.57
2023-05-18T02:41:00,atd,18.45
2023-05-18T02:42:00,atd,30.21
2023-05-18T02:43:00,atd,14.16
2023-05-18T02:44:00,atd,16.17
2023-05-18T02:45:00,atd,18.45
2023-05-18T02:46:00,atd,20.10
2023-05-18T02:47:00,atd,22.21
2023-05-18T02:48:00,atd,21.65
2023-05-18T02:49:00,atd,20.21
2023-05-18T02:50:00,atd,16.52
2023-05-18T02:51:00,atd,17.35
2023-05-18T02:52:00,atd,15.60
2023-05-18T02:53:00,atd,16.10
2023-05-18T02:54:00,atd,16.14
2023-05-18T02:55:00,atd,17.93
2023-05-18T02:56:00,atd,20.53
2023-05-18T02:57:00,atd,18.03
2023-05-18T02:58:00,atd,18.61
2023-05-18T02:59:00,atd,21.28
2023-05-18T03:00:00,atd,21.38
2023-05-18T03:01:00,atd,22.70
2023-05-18T03:02:00,atd,24.33
2023-05-18T03:03:00,atd,24.37
2023-05-18T03:04:00,atd,22.09
2023-05-18T03:05:00,atd,20.22
2023-05-18T03:06:00,atd,21.92
2023-05-18T03:07:00,atd,17.61
2023-05-18T03:08:00,atd,31.98
2023-05-18T03:09:00,atd,17.72
2023-05-18T03:10:00,atd,20.74
2023-05-18T03:11:00,atd,18.41
2023-05-18T03:12:00,atd,19.82
2023-05-18T03:13:00,atd,18.38
2023-05-18T03:14:00,atd,18.51
2023-05-18T03:15:00,atd,20.69
2023-05-18T03:16:00,atd,19.28
2023-05-18T03:17:00,atd,21.17
2023-05-18T03:18:00,atd,17.41
2023-05-18T03:19:00,atd,19.42
2023-05-18T03:20:00,atd,28.41
2023-05-18T03:21:00,atd,17.06
2023-05-18T03:22:00,atd,17.57
2023-05-18T03:23:00,atd,16.01
2023-05-18T03:24:00,atd,19.36
2023-05-18T03:25:00,atd,19.24
2023-05-18T03:26:00,atd,14.67
2023-05-18T03:27:00,atd,17.40
2023-05-18T03:28:00,atd,19.42
2023-05-18T03:29:00,atd,20.77
2023-05-18T03:30:00,atd,18.80
2023-05-18T03:31:00,atd,24.01
2023-05-18T03:32:00,atd,23.50
2023-05-18T03:33:00,atd,20.61
2023-05-18T03:34:00,atd,19.32
2023-05-18T03:35:00,atd,19.26
2023-05-18T03:36:00,atd,19.95
2023-05-18T03:37:00,atd,18.89
2023-05-18T03:38:00,atd,20.36
2023-05-18T03:39:00,atd,27.97
2023-05-18T03:40:00,atd,19.47
2023-05-18T03:41:00,atd,18.59
2023-05-18T03:42:00,atd,21.48
2023-05-18T03:43:00,atd,26.24
2023-05-18T03:44:00,atd,20.88
2023-05-18T03:45:00,atd,23.88
2023-05-18T03:46:00,atd,15.60
2023-05-18T03:47:00,atd,20.89
2023-05-18T03:48:00,atd,20.84
2023-05-18T03:49:00,atd,17.99
2023-05-18T03:50:00,atd,19.05
2023-05-18T03:51:00,atd,16.57
2023-05-18T03:52:00,atd,19.71
2023-05-18T03:53:00,atd,18.41
2023-05-18T03:54:00,atd,18.00
2023-05-18T03:55:00,atd,24.82
2023-05-18T03:56:00,atd,29.55
2023-05-18T03:57:00,atd,30.47
2023-05-18T03:58:00,atd,30.88
2023-05-18T03:59:00,atd,32.87
2023-05-18T04:00:00,atd,18.61
2023-05-18T04:01:00,atd,19.28
2023-05-18T04:02:00,atd,19.22
2023-05-18T04:03:00,atd,19.76
2023-05-18T04:04:00,atd,22.47
2023-05-18T04:05:00,atd,17.17
2023-05-18T04:06:00,atd,19.79
2023-05-18T04:07:00,atd,17.83
2023-05-18T04:08:00,atd,19.45
2023-05-18T04:09:00,atd,18.41
2023-05-18T04:10:00,atd,19.01
2023-05-18T04:11:00,atd,22.31
2023-05-18T04:12:00,atd,19.00
2023-05-18T04:13:00,atd,21.12
2023-05-18T04:14:00,atd,16.95
2023-05-18T04:15:00,atd,17.94
2023-05-18T04:16:00,atd,18.91
2023-05-18T04:17:00,atd,17.71
2023-05-18T04:18:00,atd,18.79
2023-05-18T04:19:00,atd,26.24
2023-05-18T04:20:00,atd,17.46
2023-05-18T04:21:00,atd,17.55
2023-05-18T04:22:00,atd,18.43
2023-05-18T04:23:00,atd,18.57
2023-05-18T04:24:00,atd,18.89
2023-05-18T04:25:00,atd,21.77
2023-05-18T04:26:00,atd,25.78
2023-05-18T04:27:00,atd,22.45
2023-05-18T04:28:00,atd,21.24
2023-05-18T04:29:00,atd,17.79
2023-05-18T04:30:00,atd,20.95
2023-05-18T04:31:00,atd,19.58
2023-05-18T04:32:00,atd,21.11
2023-05-18T04:33:00,atd,18.82
2023-05-18T04:34:00,atd,18.54
2023-05-18T04:35:00,atd,17.71
2023-05-18T04:36:00,atd,17.60
2023-05-18T04:37:00,atd,16.30
2023-05-18T04:38:00,atd,18.21
2023-05-18T04:39:00,atd,23.09
2023-05-18T04:40:00,atd,20.76
2023-05-18T04:41:00,atd,20.32
2023-05-18T04:42:00,atd,21.90
2023-05-18T04:43:00,atd,19.82
2023-05-18T04:44:00,atd,21.41
2023-05-18T04:45:00,atd,19.56
2023-05-18T04:46:00,atd,18.82
2023-05-18T04:47:00,atd,18.54
2023-05-18T04:48:00,atd,18.23
2023-05-18T04:49:00,atd,18.28
2023-05-18T04:50:00,atd,16.94
2023-05-18T04:51:00,atd,20.53
2023-05-18T04:52:00,atd,20.11
2023-05-18T04:53:00,atd,36.81
2023-05-18T04:54:00,atd,39.46
2023-05-18T04:55:00,atd,36.23
2023-05-18T04:56:00,atd,46.73
2023-05-18T04:57:00,atd,31.76
2023-05-18T04:58:00,atd,18.07
2023-05-18T04:59:00,atd,20.35
2023-05-18T05:00:00,atd,19.50
2023-05-18T05:01:00,atd,17.32
2023-05-18T05:02:00,atd,16.37
2023-05-18T05:03:00,atd,18.64
2023-05-18T05:04:00,atd,23.79
2023-05-18T05:05:00,atd,19.43
2023-05-18T05:06:00,atd,19.26
2023-05-18T05:07:00,atd,18.78
2023-05-18T05:08:00,atd,23.31
2023-05-18T05:09:00,atd,19.80
2023-05-18T05:10:00,atd,20.43
2023-05-18T05:11:00,atd,21.74
2023-05-18T05:12:00,atd,18.95
2023-05-18T05:13:00,atd,19.73
2023-05-18T05:14:00,atd,16.84
2023-05-18T05:15:00,atd,31.15
2023-05-18T05:16:00,atd,16.14
2023-05-18T05:17:00,atd,16.62
2023-05-18T05:18:00,atd,16.61
2023-05-18T05:19:00,atd,20.62
2023-05-18T05:20:00,atd,22.92
2023-05-18T05:21:00,atd,21.15
2023-05-18T05:22:00,atd,25.29
2023-05-18T05:23:00,atd,22.93
2023-05-18T05:24:00,atd,22.41
2023-05-18T05:25:00,atd,23.37
2023-05-18T05:26:00,atd,23.52
2023-05-18T05:27:00,atd,20.29
2023-05-18T05:28:00,atd,24.07
2023-05-18T05:29:00,atd,16.95
2023-05-18T05:30:00,atd,19.55
2023-05-18T05:31:00,atd,21.36
2023-05-18T05:32:00,atd,22.68
2023-05-18T05:33:00,atd,20.87
2023-05-18T05:34:00,atd,21.88
2023-05-18T05:35:00,atd,25.60
2023-05-18T05:36:00,atd,22.14
2023-05-18T05:37:00,atd,25.98
2023-05-18T05:38:00,atd,26.96
2023-05-18T05:39:00,atd,26.19
2023-05-18T05:40:00,atd,25.67
2023-05-18T05:41:00,atd,21.34
2023-05-18T05:42:00,atd,21.23
2023-05-18T05:43:00,atd,21.78
2023-05-18T05:44:00,atd,19.67
2023-05-18T05:45:00,atd,22.04
2023-05-18T05:46:00,atd,23.18
2023-05-18T05:47:00,atd,23.79
2023-05-18T05:48:00,atd,23.19
2023-05-18T05:49:00,atd,24.19
2023-05-18T05:50:00,atd,25.60
2023-05-18T05:51:00,atd,21.07
2023-05-18T05:52:00,atd,24.44
2023-05-18T05:53:00,atd,26.87
2023-05-18T05:54:00,atd,26.72
2023-05-18T05:55:00,atd,25.30
2023-05-18T05:56:00,atd,23.19
2023-05-18T05:57:00,atd,23.85
2023-05-18T05:58:00,atd,20.59
2023-05-18T05:59:00,atd,22.38
2023-05-18T06:00:00,atd,23.09
2023-05-18T06:01:00,atd,22.64
2023-05-18T06:02:00,atd,21.82
2023-05-18T06:03:00,atd,22.94
2023-05-18T06:04:00,atd,23.55
2023-05-18T06:05:00,atd,20.89
2023-05-18T06:06:00,atd,25.29
2023-05-18T06:07:00,atd,23.37
2023-05-18T06:08:00,atd,25.83
2023-05-18T06:09:00,atd,28.03
2023-05-18T06:10:00,atd,21.36
2023-05-18T06:11:00,atd,20.39
2023-05-18T06:12:00,atd,22.05
2023-05-18T06:13:00,atd,17.81
2023-05-18T06:14:00,atd,35.00
2023-05-18T06:15:00,atd,20.66
2023-05-18T06:16:00,atd,22.07
2023-05-18T06:17:00,atd,21.28
2023-05-18T06:18:00,atd,21.57
2023-05-18T06:19:00,atd,26.96
2023-05-18T06:20:00,atd,26.14
2023-05-18T06:21:00,atd,28.57
2023-05-18T06:22:00,atd,25.62
2023-05-18T06:23:00,atd,27.65
2023-05-18T06:24:00,atd,25.84
2023-05-18T06:25:00,atd,21.34
2023-05-18T06:26:00,atd,22.29
2023-05-18T06:27:00,atd,22.56
2023-05-18T06:28:00,atd,21.28
2023-05-18T06:29:00,atd,20.04
2023-05-18T06:30:00,atd,24.45
2023-05-18T06:31:00,atd,23.85
2023-05-18T06:32:00,atd,29.18
2023-05-18T06:33:00,atd,25.32
2023-05-18T06:34:00,atd,26.29
2023-05-18T06:35:00,atd,23.39
2023-05-18T06:36:00,atd,27.12
2023-05-18T06:37:00,atd,25.02
2023-05-18T06:38:00,atd,26.85
2023-05-18T06:39:00,atd,26.93
2023-05-18T06:40:00,atd,22.66
2023-05-18T06:41:00,atd,19.79
2023-05-18T06:42:00,atd,20.23
2023-05-18T06:43:00,atd,22.35
2023-05-18T06:44:00,atd,22.57
2023-05-18T06:45:00,atd,23.37
2023-05-18T06:46:00,atd,21.97
2023-05-18T06:47:00,atd,22.26
2023-05-18T06:48:00,atd,36.91
2023-05-18T06:49:00,atd,23.58
2023-05-18T06:50:00,atd,25.42
2023-05-18T06:51:00,atd,23.62
2023-05-18T06:52:00,atd,28.06
2023-05-18T06:53:00,atd,27.36
2023-05-18T06:54:00,atd,24.78
2023-05-18T06:55:00,atd,25.57
2023-05-18T06:56:00,atd,25.60
2023-05-18T06:57:00,atd,26.40
2023-05-18T06:58:00,atd,25.99
2023-05-18T06:59:00,atd,26.03
2023-05-18T07:00:00,atd,25.71
2023-05-18T07:01:00,atd,24.38
2023-05-18T07:02:00,atd,26.06
2023-05-18T07:03:00,atd,27.16
2023-05-18T07:04:00,atd,28.65
2023-05-18T07:05:00,atd,41.73
2023-05-18T07:06:00,atd,33.33
2023-05-18T07:07:00,atd,29.23
2023-05-18T07:08:00,atd,31.85
2023-05-18T07:09:00,atd,24.75
2023-05-18T07:10:00,atd,23.83
2023-05-18T07:11:00,atd,26.71
2023-05-18T07:12:00,atd,33.82
2023-05-18T07:13:00,atd,39.09
2023-05-18T07:14:00,atd,35.18
2023-05-18T07:15:00,atd,38.65
2023-05-18T07:16:00,atd,33.61
2023-05-18T07:17:00,atd,28.01
2023-05-18T07:18:00,atd,27.43
2023-05-18T07:19:00,atd,27.29
2023-05-18T07:20:00,atd,30.41
2023-05-18T07:21:00,atd,25.44
2023-05-18T07:22:00,atd,27.69
2023-05-18T07:23:00,atd,25.36
2023-05-18T07:24:00,atd,22.53
2023-05-18T07:25:00,atd,25.04
2023-05-18T07:26:00,atd,25.35
2023-05-18T07:27:00,atd,25.12
2023-05-18T07:28:00,atd,25.74
2023-05-18T07:29:00,atd,25.17
2023-05-18T07:30:00,atd,28.39
2023-05-18T07:31:00,atd,28.82
2023-05-18T07:32:00,atd,27.89
2023-05-18T07:33:00,atd,27.51
2023-05-18T07:34:00,atd,28.25
2023-05-18T07:35:00,atd,27.57
2023-05-18T07:36:00,atd,33.22
2023-05-18T07:37:00,atd,28.95
2023-05-18T07:38:00,atd,29.27
2023-05-18T07:39:00,atd,30.77
2023-05-18T07:40:00,atd,38.70
2023-05-18T07:41:00,atd,23.83
2023-05-18T07:42:00,atd,27.10
2023-05-18T07:43:00,atd,21.73
2023-05-18T07:44:00,atd,25.33
2023-05-18T07:45:00,atd,27.46
2023-05-18T07:46:00,atd,21.73
2023-05-18T07:47:00,atd,24.31
2023-05-18T07:48:00,atd,24.88
2023-05-18T07:49:00,atd,24.80
2023-05-18T07:50:00,atd,25.94
2023-05-18T07:51:00,atd,21.91
2023-05-18T07:52:00,atd,25.25
2023-05-18T07:53:00,atd,23.08
2023-05-18T07:54:00,atd,23.47
2023-05-18T07:55:00,atd,27.25
2023-05-18T07:56:00,atd,25.41
2023-05-18T07:57:00,atd,24.73
2023-05-18T07:58:00,atd,24.35
2023-05-18T07:59:00,atd,23.78
2023-05-18T08:00:00,atd,27.79
2023-05-18T08:01:00,atd,28.37
2023-05-18T08:02:00,atd,29.09
2023-05-18T08:03:00,atd,26.23
2023-05-18T08:04:00,atd,25.13
2023-05-18T08:05:00,atd,24.39
2023-05-18T08:06:00,atd,29.09
2023-05-18T08:07:00,atd,25.78
2023-05-18T08:08:00,atd,28.20
2023-05-18T08:09:00,atd,25.85
2023-05-18T08:10:00,atd,25.69
2023-05-18T08:11:00,atd,27.29
2023-05-18T08:12:00,atd,25.79
2023-05-18T08:13:00,atd,43.93
2023-05-18T08:14:00,atd,47.05
2023-05-18T08:15:00,atd,43.52
2023-05-18T08:16:00,atd,47.30
2023-05-18T08:17:00,atd,44.65
2023-05-18T08:18:00,atd,33.03
2023-05-18T08:19:00,atd,36.20
2023-05-18T08:20:00,atd,35.49
2023-05-18T08:21:00,atd,35.36
2023-05-18T08:22:00,atd,37.33
2023-05-18T08:23:00,atd,37.74
2023-05-18T08:24:00,atd,40.93
2023-05-18T08:25:00,atd,37.22
2023-05-18T08:26:00,atd,31.66
2023-05-18T08:27:00,atd,32.24
2023-05-18T08:28:00,atd,34.07
2023-05-18T08:29:00,atd,34.77
2023-05-18T08:30:00,atd,42.91
2023-05-18T08:31:00,atd,33.10
2023-05-18T08:32:00,atd,30.89
2023-05-18T08:33:00,atd,30.92
2023-05-18T08:34:00,atd,30.99
2023-05-18T08:35:00,atd,35.08
2023-05-18T08:36:00,atd,34.09
2023-05-18T08:37:00,atd,35.02
2023-05-18T08:38:00,atd,32.87
2023-05-18T08:39:00,atd,31.13
2023-05-18T08:40:00,atd,34.06
2023-05-18T08:41:00,atd,33.11
2023-05-18T08:42:00,atd,33.31
2023-05-18T08:43:00,atd,35.80
2023-05-18T08:44:00,atd,32.82
2023-05-18T08:45:00,atd,33.62
2023-05-18T08:46:00,atd,34.78
2023-05-18T08:47:00,atd,36.45
2023-05-18T08:48:00,atd,38.95
2023-05-18T08:49:00,atd,35.85
2023-05-18T08:50:00,atd,42.30
2023-05-18T08:51:00,atd,37.44
2023-05-18T08:52:00,atd,35.32
2023-05-18T08:53:00,atd,34.98
2023-05-18T08:54:00,atd,33.05
2023-05-18T08:55:00,atd,33.27
2023-05-18T08:56:00,atd,32.96
2023-05-18T08:57:00,atd,34.00
2023-05-18T08:58:00,atd,34.27
2023-05-18T08:59:00,atd,32.83
2023-05-18T09:00:00,atd,32.64
2023-05-18T09:01:00,atd,34.54
2023-05-18T09:02:00,atd,31.13
2023-05-18T09:03:00,atd,33.25
2023-05-18T09:04:00,atd,35.73
2023-05-18T09:05:00,atd,33.68
2023-05-18T09:06:00,atd,34.23
2023-05-18T09:07:00,atd,31.19
2023-05-18T09:08:00,atd,35.40
2023-05-18T09:09:00,atd,39.42
2023-05-18T09:10:00,atd,40.87
2023-05-18T09:11:00,atd,34.72
2023-05-18T09:12:00,atd,32.83
2023-05-18T09:13:00,atd,30.87
2023-05-18T09:14:00,atd,29.50
2023-05-18T09:15:00,atd,31.13
2023-05-18T09:16:00,atd,27.58
2023-05-18T09:17:00,atd,28.84
2023-05-18T09:18:00,atd,32.65
2023-05-18T09:19:00,atd,34.81
2023-05-18T09:20:00,atd,46.34
2023-05-18T09:21:00,atd,35.87
2023-05-18T09:22:00,atd,35.47
2023-05-18T09:23:00,atd,38.05
2023-05-18T09:24:00,atd,34.93
2023-05-18T09:25:00,atd,33.90
2023-05-18T09:26:00,atd,33.48
2023-05-18T09:27:00,atd,31.59
2023-05-18T09:28:00,atd,30.66
2023-05-18T09:29:00,atd,29.34
2023-05-18T09:30:00,atd,29.91
2023-05-18T09:31:00,atd,33.02
2023-05-18T09:32:00,atd,36.60
2023-05-18T09:33:00,atd,32.57
2023-05-18T09:34:00,atd,33.92
2023-05-18T09:35:00,atd,32.41
2023-05-18T09:36:00,atd,29.94
2023-05-18T09:37:00,atd,45.52
2023-05-18T09:38:00,atd,35.34
2023-05-18T09:39:00,atd,34.35
2023-05-18T09:40:00,atd,35.03
2023-05-18T09:41:00,atd,33.13
2023-05-18T09:42:00,atd,28.67
2023-05-18T09:43:00,atd,33.51
2023-05-18T09:44:00,atd,31.23
2023-05-18T09:45:00,atd,32.52
2023-05-18T09:46:00,atd,31.09
2023-05-18T09:47:00,atd,31.56
2023-05-18T09:48:00,atd,38.13
2023-05-18T09:49:00,atd,35.65
2023-05-18T09:50:00,atd,36.12
2023-05-18T09:51:00,atd,39.42
2023-05-18T09:52:00,atd,40.10
2023-05-18T09:53:00,atd,51.70
2023-05-18T09:54:00,atd,43.11
2023-05-18T09:55:00,atd,38.34
2023-05-18T09:56:00,atd,36.27
2023-05-18T09:57:00,atd,32.05
2023-05-18T09:58:00,atd,32.75
2023-05-18T09:59:00,atd,36.75
2023-05-18T10:00:00,atd,33.03
2023-05-18T10:01:00,atd,32.69
2023-05-18T10:02:00,atd,33.85
2023-05-18T10:03:00,atd,34.70
2023-05-18T10:04:00,atd,34.68
2023-05-18T10:05:00,atd,34.16
2023-05-18T10:06:00,atd,39.74
2023-05-18T10:07:00,atd,40.37
2023-05-18T10:08:00,atd,36.35
2023-05-18T10:09:00,atd,46.13
2023-05-18T10:10:00,atd,27.21
2023-05-18T10:11:00,atd,32.24
2023-05-18T10:12:00,atd,31.86
2023-05-18T10:13:00,atd,33.09
2023-05-18T10:14:00,atd,33.49
2023-05-18T10:15:00,atd,25.29
2023-05-18T10:16:00,atd,28.20
2023-05-18T10:17:00,atd,28.69
2023-05-18T10:18:00,atd,27.62
2023-05-18T10:19:00,atd,26.52
2023-05-18T10:20:00,atd,26.27
2023-05-18T10:21:00,atd,25.76
2023-05-18T10:22:00,atd,24.06
2023-05-18T10:23:00,atd,24.86
2023-05-18T10:24:00,atd,24.54
2023-05-18T10:25:00,atd,33.23
2023-05-18T10:26:00,atd,34.08
2023-05-18T10:27:00,atd,36.57
2023-05-18T10:28:00,atd,34.70
2023-05-18T10:29:00,atd,34.76
2023-05-18T10:30:00,atd,21.94
2023-05-18T10:31:00,atd,20.79
2023-05-18T10:32:00,atd,21.84
2023-05-18T10:33:00,atd,25.14
2023-05-18T10:34:00,atd,22.22
2023-05-18T10:35:00,atd,36.39
2023-05-18T10:36:00,atd,36.78
2023-05-18T10:37:00,atd,31.94
2023-05-18T10:38:00,atd,33.19
2023-05-18T10:39:00,atd,32.17
2023-05-18T10:40:00,atd,32.23
2023-05-18T10:41:00,atd,36.24
2023-05-18T10:42:00,atd,33.73
2023-05-18T10:43:00,atd,32.83
2023-05-18T10:44:00,atd,36.80
2023-05-18T10:45:00,atd,35.62
2023-05-18T10:46:00,atd,39.00
2023-05-18T10:47:00,atd,42.52
2023-05-18T10:48:00,atd,36.74
2023-05-18T10:49:00,atd,37.34
2023-05-18T10:50:00,atd,36.56
2023-05-18T10:51:00,atd,32.18
2023-05-18T10:52:00,atd,33.34
2023-05-18T10:53:00,atd,35.14
2023-05-18T10:54:00,atd,33.69
2023-05-18T10:55:00,atd,34.89
2023-05-18T10:56:00,atd,35.00
2023-05-18T10:57:00,atd,37.26
2023-05-18T10:58:00,atd,34.22
2023-05-18T10:59:00,atd,34.54
2023-05-18T11:00:00,atd,35.82
2023-05-18T11:01:00,atd,50.83
2023-05-18T11:02:00,atd,37.92
2023-05-18T11:03:00,atd,48.59
2023-05-18T11:04:00,atd,46.22
2023-05-18T11:05:00,atd,34.25
2023-05-18T11:06:00,atd,49.77
2023-05-18T11:07:00,atd,49.97
2023-05-18T11:08:00,atd,37.33
2023-05-18T11:09:00,atd,39.35
2023-05-18T11:10:00,atd,36.94
2023-05-18T11:11:00,atd,36.01
2023-05-18T11:12:00,atd,33.35
2023-05-18T11:13:00,atd,38.31
2023-05-18T11:14:00,atd,27.40
2023-05-18T11:15:00,atd,28.87
2023-05-18T11:16:00,atd,25.84
2023-05-18T11:17:00,atd,28.71
2023-05-18T11:18:00,atd,28.24
2023-05-18T11:19:00,atd,27.35
2023-05-18T11:20:00,atd,28.85
2023-05-18T11:21:00,atd,28.64
2023-05-18T11:22:00,atd,29.80
2023-05-18T11:23:00,atd,30.75
2023-05-18T11:24:00,atd,29.48
2023-05-18T11:25:00,atd,29.76
2023-05-18T11:26:00,atd,32.39
2023-05-18T11:27:00,atd,30.82
2023-05-18T11:28:00,atd,31.03
2023-05-18T11:29:00,atd,43.05
2023-05-18T11:30:00,atd,28.61
2023-05-18T11:31:00,atd,34.06
2023-05-18T11:32:00,atd,33.06
2023-05-18T11:33:00,atd,28.20
2023-05-18T11:34:00,atd,30.99
2023-05-18T11:35:00,atd,25.57
2023-05-18T11:36:00,atd,33.32
2023-05-18T11:37:00,atd,25.37
2023-05-18T11:38:00,atd,29.29
