#datetime,building,power
2023-03-25T00:00:00,btl,38.96
2023-03-25T00:02:00,btl,37.21
2023-03-25T00:03:00,btl,18.63
2023-03-25T00:05:00,btl,38.96
2023-03-25T00:06:00,btl,18.63
2023-03-25T00:09:00,btl,37.79
2023-03-25T00:10:00,btl,38.96
2023-03-25T00:13:00,btl,57.60
2023-03-25T00:14:00,btl,18.63
2023-03-25T00:15:00,btl,19.80
2023-03-25T00:17:00,btl,38.96
2023-03-25T00:19:00,btl,18.63
2023-03-25T00:21:00,btl,57.60
2023-03-25T00:24:00,btl,57.60
2023-03-25T00:26:00,btl,37.79
2023-03-25T00:28:00,btl,18.57
2023-03-25T00:29:00,btl,18.63
2023-03-25T00:31:00,btl,37.79
2023-03-25T00:32:00,btl,35.98
2023-03-25T00:34:00,btl,18.63
2023-03-25T00:35:00,btl,37.21
2023-03-25T00:37:00,btl,37.79
2023-03-25T00:39:00,btl,35.98
2023-03-25T00:40:00,btl,18.63
2023-03-25T00:42:00,btl,37.15
2023-03-25T00:44:00,btl,18.63
2023-03-25T00:45:00,btl,37.79
2023-03-25T00:48:00,btl,37.21
2023-03-25T00:49:00,btl,39.02
2023-03-25T00:51:00,btl,37.15
2023-03-25T00:52:00,btl,19.22
2023-03-25T00:55:00,btl,38.38
2023-03-25T00:56:00,btl,19.22
2023-03-25T00:58:00,btl,37.21
2023-03-25T01:00:00,btl,37.21
2023-03-25T01:01:00,btl,37.79
2023-03-25T01:03:00,btl,35.98
2023-03-25T01:05:00,btl,39.02
2023-03-25T01:08:00,btl,40.20
2023-03-25T01:09:00,btl,39.02
2023-03-25T01:11:00,btl,18.57
2023-03-25T01:12:00,btl,37.21
2023-03-25T01:13:00,btl,18.57
2023-03-25T01:16:00,btl,55.25
2023-03-25T01:18:00,btl,37.15
2023-03-25T01:21:00,btl,37.21
2023-03-25T01:22:00,btl,37.79
2023-03-25T01:23:00,btl,17.40
2023-03-25T01:25:00,btl,38.44
2023-03-25T01:27:00,btl,19.16
2023-03-25T01:28:00,btl,37.21
2023-03-25T01:31:00,btl,36.04
2023-03-25T01:32:00,btl,38.96
2023-03-25T01:34:00,btl,17.40
2023-03-25T01:35:00,btl,37.21
2023-03-25T01:37:00,btl,18.63
2023-03-25T01:38:00,btl,35.98
2023-03-25T01:40:00,btl,35.98
2023-03-25T01:43:00,btl,56.43
2023-03-25T01:46:00,btl,35.98
2023-03-25T01:48:00,btl,37.21
2023-03-25T01:49:00,btl,36.04
2023-03-25T01:50:00,btl,18.57
2023-03-25T01:52:00,btl,35.98
2023-03-25T01:53:00,btl,19.22
2023-03-25T01:56:00,btl,37.21
2023-03-25T01:57:00,btl,39.02
2023-03-25T01:59:00,btl,37.15
2023-03-25T02:01:00,btl,37.85
2023-03-25T02:04:00,btl,35.98
2023-03-25T02:06:00,btl,32.99
2023-03-25T02:08:00,btl,31.82
2023-03-25T02:09:00,btl,16.82
2023-03-25T02:11:00,btl,31.76
2023-03-25T02:12:00,btl,17.40
2023-03-25T02:13:00,btl,15.64
2023-03-25T02:14:00,btl,16.17
2023-03-25T02:16:00,btl,32.99
2023-03-25T02:18:00,btl,31.82
2023-03-25T02:20:00,btl,31.82
2023-03-25T02:22:00,btl,31.17
2023-03-25T02:23:00,btl,17.40
2023-03-25T02:25:00,btl,31.82
2023-03-25T02:26:00,btl,17.40
2023-03-25T02:27:00,btl,15.59
2023-03-25T02:29:00,btl,32.99
2023-03-25T02:31:00,btl,31.82
2023-03-25T02:32:00,btl,17.40
2023-03-25T02:34:00,btl,32.99
2023-03-25T02:36:00,btl,31.82
2023-03-25T02:37:00,btl,17.40
2023-03-25T02:38:00,btl,15.59
2023-03-25T02:40:00,btl,32.99
2023-03-25T02:42:00,btl,33.63
2023-03-25T02:43:00,btl,15.59
2023-03-25T02:45:00,btl,32.99
2023-03-25T02:47:00,btl,30.59
2023-03-25T02:49:00,btl,33.05
2023-03-25T02:51:00,btl,30.00
2023-03-25T02:53:00,btl,31.76
2023-03-25T02:55:00,btl,31.82
2023-03-25T02:56:00,btl,15.59
2023-03-25T02:58:00,btl,31.82
2023-03-25T02:59:00,btl,15.59
2023-03-25T03:01:00,btl,31.82
2023-03-25T03:02:00,btl,16.17
2023-03-25T03:04:00,btl,30.00
2023-03-25T03:05:00,btl,15.64
2023-03-25T03:07:00,btl,31.76
2023-03-25T03:09:00,btl,31.82
2023-03-25T03:10:00,btl,15.59
2023-03-25T03:12:00,btl,30.64
2023-03-25T03:14:00,btl,31.76
2023-03-25T03:15:00,btl,15.64
2023-03-25T03:17:00,btl,30.00
2023-03-25T03:18:00,btl,16.17
2023-03-25T03:20:00,btl,32.99
2023-03-25T03:22:00,btl,31.82
2023-03-25T03:24:00,btl,32.99
2023-03-25T03:26:00,btl,32.99
2023-03-25T03:28:00,btl,30.64
2023-03-25T03:29:00,btl,15.59
2023-03-25T03:31:00,btl,31.82
2023-03-25T03:32:00,btl,15.59
2023-03-25T03:34:00,btl,31.76
2023-03-25T03:36:00,btl,31.82
2023-03-25T03:37:00,btl,15.59
2023-03-25T03:39:00,btl,31.82
2023-03-25T03:40:00,btl,17.40
2023-03-25T03:42:00,btl,31.82
2023-03-25T03:43:00,btl,15.59
2023-03-25T03:45:00,btl,31.82
2023-03-25T03:47:00,btl,31.82
2023-03-25T03:48:00,btl,15.59
2023-03-25T03:50:00,btl,31.76
2023-03-25T03:52:00,btl,31.82
2023-03-25T03:54:00,btl,30.00
2023-03-25T03:56:00,btl,31.82
2023-03-25T03:58:00,btl,31.82
2023-03-25T04:00:00,btl,31.17
2023-03-25T04:02:00,btl,30.59
2023-03-25T04:04:00,btl,31.82
2023-03-25T04:06:00,btl,31.23
2023-03-25T04:07:00,btl,30.59
2023-03-25T04:09:00,btl,15.59
2023-03-25T04:10:00,btl,16.23
2023-03-25T04:12:00,btl,31.17
2023-03-25T04:13:00,btl,16.17
2023-03-25T04:15:00,btl,30.00
2023-03-25T04:17:00,btl,31.82
2023-03-25T04:19:00,btl,30.00
2023-03-25T04:21:00,btl,31.82
2023-03-25T04:23:00,btl,30.59
2023-03-25T04:24:00,btl,14.41
2023-03-25T04:26:00,btl,30.00
2023-03-25T04:27:00,btl,15.59
2023-03-25T04:29:00,btl,30.59
2023-03-25T04:30:00,btl,14.41
2023-03-25T04:32:00,btl,31.82
2023-03-25T04:34:00,btl,30.00
2023-03-25T04:35:00,btl,15.59
2023-03-25T04:37:00,btl,31.82
2023-03-25T04:39:00,btl,31.82
2023-03-25T04:41:00,btl,31.76
2023-03-25T04:43:00,btl,31.82
2023-03-25T04:45:00,btl,31.17
2023-03-25T04:47:00,btl,31.82
2023-03-25T04:49:00,btl,31.82
2023-03-25T04:50:00,btl,15.59
2023-03-25T04:52:00,btl,31.82
2023-03-25T04:53:00,btl,16.17
2023-03-25T04:55:00,btl,31.23
2023-03-25T04:57:00,btl,30.59
2023-03-25T04:59:00,btl,30.00
2023-03-25T05:01:00,btl,31.82
2023-03-25T05:02:00,btl,15.59
2023-03-25T05:04:00,btl,30.59
2023-03-25T05:06:00,btl,31.82
2023-03-25T05:07:00,btl,15.59
2023-03-25T05:09:00,btl,31.82
2023-03-25T05:10:00,btl,15.59
2023-03-25T05:11:00,btl,16.23
2023-03-25T05:12:00,btl,15.59
2023-03-25T05:14:00,btl,30.00
2023-03-25T05:16:00,btl,31.82
2023-03-25T05:18:00,btl,30.59
2023-03-25T05:20:00,btl,30.00
2023-03-25T05:22:00,btl,30.00
2023-03-25T05:24:00,btl,31.82
2023-03-25T05:26:00,btl,30.59
2023-03-25T05:27:00,btl,15.59
2023-03-25T05:29:00,btl,31.82
2023-03-25T05:30:00,btl,15.59
2023-03-25T05:31:00,btl,16.23
2023-03-25T05:33:00,btl,31.17
2023-03-25T05:34:00,btl,16.17
2023-03-25T05:36:00,btl,31.82
2023-03-25T05:38:00,btl,30.00
2023-03-25T05:40:00,btl,30.00
2023-03-25T05:41:00,btl,16.23
2023-03-25T05:43:00,btl,31.76
2023-03-25T05:45:00,btl,31.23
2023-03-25T05:47:00,btl,31.82
2023-03-25T05:49:00,btl,31.76
2023-03-25T05:51:00,btl,31.82
2023-03-25T05:53:00,btl,31.82
2023-03-25T05:55:00,btl,31.17
2023-03-25T05:56:00,btl,16.23
2023-03-25T05:58:00,btl,31.76
2023-03-25T06:00:00,btl,31.23
2023-03-25T06:02:00,btl,31.82
2023-03-25T06:03:00,btl,16.17
2023-03-25T06:05:00,btl,36.04
2023-03-25T06:07:00,btl,35.98
2023-03-25T06:08:00,btl,18.57
2023-03-25T06:10:00,btl,37.21
2023-03-25T06:11:00,btl,17.40
2023-03-25T06:13:00,btl,36.04
2023-03-25T06:15:00,btl,37.15
2023-03-25T06:17:00,btl,34.80
2023-03-25T06:18:00,btl,18.63
2023-03-25T06:19:00,btl,17.40
2023-03-25T06:21:00,btl,35.98
2023-03-25T06:22:00,btl,17.40
2023-03-25T06:24:00,btl,36.04
2023-03-25T06:25:00,btl,17.40
2023-03-25T06:26:00,btl,16.76
2023-03-25T06:27:00,btl,17.40
2023-03-25T06:29:00,btl,36.04
2023-03-25T06:31:00,btl,34.80
2023-03-25T06:33:00,btl,34.16
2023-03-25T06:34:00,btl,17.40
2023-03-25T06:36:00,btl,32.99
2023-03-25T06:37:00,btl,17.40
2023-03-25T06:38:00,btl,17.40
2023-03-25T06:40:00,btl,36.04
2023-03-25T06:42:00,btl,34.80
2023-03-25T06:43:00,btl,18.57
2023-03-25T06:45:00,btl,34.22
2023-03-25T06:47:00,btl,35.98
2023-03-25T06:49:00,btl,36.04
2023-03-25T06:50:00,btl,17.34
2023-03-25T06:52:00,btl,34.80
2023-03-25T06:54:00,btl,34.22
2023-03-25T06:55:00,btl,17.40
2023-03-25T06:56:00,btl,17.40
2023-03-25T06:58:00,btl,35.98
2023-03-25T06:59:00,btl,17.40
2023-03-25T07:01:00,btl,34.22
2023-03-25T07:03:00,btl,35.98
2023-03-25T07:04:00,btl,17.40
2023-03-25T07:07:00,btl,53.44
2023-03-25T07:09:00,btl,37.21
2023-03-25T07:10:00,btl,17.40
2023-03-25T07:12:00,btl,35.98
2023-03-25T07:13:00,btl,18.57
2023-03-25T07:14:00,btl,17.40
2023-03-25T07:16:00,btl,36.04
2023-03-25T07:18:00,btl,35.98
2023-03-25T07:20:00,btl,36.04
2023-03-25T07:21:00,btl,17.40
2023-03-25T07:23:00,btl,34.75
2023-03-25T07:25:00,btl,36.04
2023-03-25T07:27:00,btl,35.98
2023-03-25T07:29:00,btl,36.04
2023-03-25T07:30:00,btl,18.57
2023-03-25T07:32:00,btl,36.04
2023-03-25T07:34:00,btl,37.15
2023-03-25T07:35:00,btl,17.40
2023-03-25T07:37:00,btl,36.04
2023-03-25T07:38:00,btl,17.40
2023-03-25T07:40:00,btl,34.16
2023-03-25T07:42:00,btl,34.80
2023-03-25T07:43:00,btl,17.40
2023-03-25T07:45:00,btl,32.99
2023-03-25T07:47:00,btl,34.80
2023-03-25T07:49:00,btl,33.05
2023-03-25T07:51:00,btl,32.99
2023-03-25T07:53:00,btl,32.99
2023-03-25T07:55:00,btl,32.99
2023-03-25T07:57:00,btl,34.80
2023-03-25T07:59:00,btl,34.80
2023-03-25T08:01:00,btl,35.98
2023-03-25T08:03:00,btl,36.04
2023-03-25T08:05:00,btl,34.22
2023-03-25T08:06:00,btl,17.34
2023-03-25T08:08:00,btl,34.80
2023-03-25T08:10:00,btl,36.04
2023-03-25T08:12:00,btl,34.16
2023-03-25T08:14:00,btl,36.04
2023-03-25T08:15:00,btl,17.40
2023-03-25T08:17:00,btl,34.80
2023-03-25T08:19:00,btl,34.16
2023-03-25T08:21:00,btl,33.05
2023-03-25T08:23:00,btl,34.80
2023-03-25T08:24:00,btl,17.40
2023-03-25T08:25:00,btl,17.34
2023-03-25T08:27:00,btl,34.22
2023-03-25T08:28:00,btl,17.40
2023-03-25T08:30:00,btl,36.04
2023-03-25T08:31:00,btl,17.34
2023-03-25T08:33:00,btl,36.04
2023-03-25T08:35:00,btl,34.22
2023-03-25T08:37:00,btl,35.98
2023-03-25T08:39:00,btl,34.80
2023-03-25T08:41:00,btl,34.80
2023-03-25T08:42:00,btl,18.57
2023-03-25T08:43:00,btl,17.40
2023-03-25T08:45:00,btl,36.04
2023-03-25T08:47:00,btl,34.16
2023-03-25T08:48:00,btl,17.40
2023-03-25T08:49:00,btl,15.59
2023-03-25T08:51:00,btl,34.80
2023-03-25T08:53:00,btl,34.80
2023-03-25T08:55:00,btl,34.22
2023-03-25T08:56:00,btl,16.17
2023-03-25T08:58:00,btl,34.22
2023-03-25T09:00:00,btl,34.80
2023-03-25T09:02:00,btl,34.22
2023-03-25T09:03:00,btl,17.40
2023-03-25T09:05:00,btl,34.80
2023-03-25T09:07:00,btl,34.16
2023-03-25T09:09:00,btl,33.63
2023-03-25T09:11:00,btl,34.16
2023-03-25T09:12:00,btl,17.40
2023-03-25T09:14:00,btl,34.80
2023-03-25T09:16:00,btl,36.04
2023-03-25T09:17:00,btl,16.76
2023-03-25T09:19:00,btl,36.04
2023-03-25T09:21:00,btl,33.57
2023-03-25T09:22:00,btl,18.63
2023-03-25T09:24:00,btl,32.99
2023-03-25T09:26:00,btl,34.80
2023-03-25T09:27:00,btl,18.57
2023-03-25T09:29:00,btl,36.04
2023-03-25T09:30:00,btl,17.40
2023-03-25T09:31:00,btl,15.59
2023-03-25T09:32:00,btl,17.40
2023-03-25T09:34:00,btl,34.22
2023-03-25T09:35:00,btl,16.17
2023-03-25T09:36:00,btl,18.57
2023-03-25T09:38:00,btl,34.80
2023-03-25T09:40:00,btl,36.04
2023-03-25T09:41:00,btl,16.76
2023-03-25T09:43:00,btl,36.04
2023-03-25T09:44:00,btl,17.40
2023-03-25T09:46:00,btl,35.98
2023-03-25T09:48:00,btl,37.79
2023-03-25T09:49:00,btl,16.82
2023-03-25T09:51:00,btl,35.98
2023-03-25T09:52:00,btl,17.40
2023-03-25T09:54:00,btl,36.04
2023-03-25T09:56:00,btl,34.80
2023-03-25T09:58:00,btl,34.16
2023-03-25T10:00:00,btl,36.04
2023-03-25T10:02:00,btl,52.21
2023-03-25T10:05:00,btl,35.98
2023-03-25T10:07:00,btl,36.04
2023-03-25T10:08:00,btl,17.34
2023-03-25T10:10:00,btl,34.22
2023-03-25T10:11:00,btl,18.63
2023-03-25T10:12:00,btl,34.80
2023-03-25T10:15:00,btl,35.98
2023-03-25T10:17:00,btl,35.98
2023-03-25T10:18:00,btl,18.63
2023-03-25T10:19:00,btl,18.57
2023-03-25T10:20:00,btl,17.40
2023-03-25T10:21:00,btl,36.04
2023-03-25T10:24:00,btl,35.98
2023-03-25T10:26:00,btl,37.79
2023-03-25T10:28:00,btl,34.22
2023-03-25T10:29:00,btl,18.57
2023-03-25T10:30:00,btl,17.40
2023-03-25T10:32:00,btl,36.04
2023-03-25T10:34:00,btl,34.75
2023-03-25T10:35:00,btl,17.40
2023-03-25T10:36:00,btl,16.82
2023-03-25T10:38:00,btl,36.04
2023-03-25T10:39:00,btl,17.40
2023-03-25T10:41:00,btl,34.75
2023-03-25T10:43:00,btl,34.22
2023-03-25T10:44:00,btl,19.22
2023-03-25T10:46:00,btl,34.16
2023-03-25T10:48:00,btl,36.04
2023-03-25T10:50:00,btl,32.99
2023-03-25T10:51:00,btl,17.40
2023-03-25T10:52:00,btl,35.98
2023-03-25T10:55:00,btl,34.80
2023-03-25T10:57:00,btl,36.04
2023-03-25T10:58:00,btl,18.57
2023-03-25T11:00:00,btl,34.80
2023-03-25T11:02:00,btl,34.22
2023-03-25T11:03:00,btl,18.57
2023-03-25T11:04:00,btl,17.40
2023-03-25T11:06:00,btl,36.04
2023-03-25T11:08:00,btl,34.80
2023-03-25T11:09:00,btl,18.57
2023-03-25T11:11:00,btl,37.21
2023-03-25T11:12:00,btl,19.22
2023-03-25T11:13:00,btl,18.57
2023-03-25T11:15:00,btl,37.21
2023-03-25T11:16:00,btl,17.40
2023-03-25T11:17:00,btl,20.39
2023-03-25T11:19:00,btl,37.21
2023-03-25T11:20:00,btl,18.57
2023-03-25T11:22:00,btl,37.79
2023-03-25T11:24:00,btl,37.21
2023-03-25T11:25:00,btl,18.63
2023-03-25T11:27:00,btl,35.98
2023-03-25T11:28:00,btl,18.63
2023-03-25T11:30:00,btl,35.98
2023-03-25T11:31:00,btl,19.22
2023-03-25T11:33:00,btl,35.98
2023-03-25T11:35:00,btl,35.98
2023-03-25T11:37:00,btl,34.22
2023-03-25T11:38:00,btl,18.63
2023-03-25T11:40:00,btl,35.98
2023-03-25T11:41:00,btl,17.40
2023-03-25T11:43:00,btl,37.79
2023-03-25T11:45:00,btl,35.98
2023-03-25T11:47:00,btl,36.04
2023-03-25T11:48:00,btl,16.82
2023-03-25T11:50:00,btl,35.98
2023-03-25T11:52:00,btl,35.98
2023-03-25T11:53:00,btl,35.98
2023-03-25T11:54:00,btl,19.22
2023-03-25T11:55:00,btl,35.98
2023-03-25T11:57:00,btl,36.04
2023-03-25T11:58:00,btl,18.57
2023-03-25T11:59:00,btl,18.63
2023-03-25T12:01:00,btl,35.98
2023-03-25T12:02:00,btl,18.63
2023-03-25T12:04:00,btl,34.75
2023-03-25T12:05:00,btl,17.40
2023-03-25T12:07:00,btl,36.04
2023-03-25T12:09:00,btl,35.98
2023-03-25T12:11:00,btl,34.22
2023-03-25T12:13:00,btl,34.80
2023-03-25T12:14:00,btl,17.40
2023-03-25T12:16:00,btl,34.16
2023-03-25T12:17:00,btl,17.40
2023-03-25T12:19:00,btl,36.04
2023-03-25T12:21:00,btl,35.98
2023-03-25T12:23:00,btl,34.80
2023-03-25T12:25:00,btl,37.21
2023-03-25T12:27:00,btl,35.98
2023-03-25T12:29:00,btl,37.21
2023-03-25T12:30:00,btl,19.22
2023-03-25T12:32:00,btl,37.21
2023-03-25T12:34:00,btl,37.21
2023-03-25T12:35:00,btl,19.16
2023-03-25T12:36:00,btl,18.63
2023-03-25T12:38:00,btl,37.21
2023-03-25T12:40:00,btl,37.79
2023-03-25T12:41:00,btl,19.80
2023-03-25T12:43:00,btl,35.98
2023-03-25T12:44:00,btl,18.63
2023-03-25T12:46:00,btl,35.98
2023-03-25T12:48:00,btl,37.79
2023-03-25T12:49:00,btl,18.63
2023-03-25T12:50:00,btl,18.57
2023-03-25T12:52:00,btl,35.98
2023-03-25T12:54:00,btl,37.85
2023-03-25T12:56:00,btl,35.98
2023-03-25T12:57:00,btl,18.57
2023-03-25T12:59:00,btl,36.04
2023-03-25T13:00:00,btl,18.57
2023-03-25T13:02:00,btl,37.21
2023-03-25T13:04:00,btl,39.02
2023-03-25T13:05:00,btl,17.40
2023-03-25T13:06:00,btl,18.57
2023-03-25T13:08:00,btl,36.04
2023-03-25T13:10:00,btl,35.98
2023-03-25T13:12:00,btl,34.80
2023-03-25T13:13:00,btl,17.40
2023-03-25T13:15:00,btl,35.98
2023-03-25T13:17:00,btl,34.22
2023-03-25T13:18:00,btl,18.57
2023-03-25T13:20:00,btl,34.80
2023-03-25T13:21:00,btl,34.80
2023-03-25T13:22:00,btl,34.80
2023-03-25T13:24:00,btl,34.22
2023-03-25T13:26:00,btl,34.80
2023-03-25T13:27:00,btl,17.40
2023-03-25T13:29:00,btl,34.16
2023-03-25T13:30:00,btl,17.40
2023-03-25T13:31:00,btl,17.40
2023-03-25T13:33:00,btl,34.22
2023-03-25T13:35:00,btl,37.79
2023-03-25T13:36:00,btl,18.63
2023-03-25T13:38:00,btl,38.96
2023-03-25T13:39:00,btl,18.63
2023-03-25T13:41:00,btl,38.96
2023-03-25T13:43:00,btl,37.21
2023-03-25T13:45:00,btl,35.98
2023-03-25T13:46:00,btl,18.63
2023-03-25T13:47:00,btl,34.80
2023-03-25T13:50:00,btl,35.98
2023-03-25T13:52:00,btl,36.04
2023-03-25T13:53:00,btl,17.40
2023-03-25T13:54:00,btl,18.57
2023-03-25T13:55:00,btl,18.57
2023-03-25T13:57:00,btl,39.02
2023-03-25T13:58:00,btl,18.63
2023-03-25T14:00:00,btl,37.79
2023-03-25T14:02:00,btl,37.21
2023-03-25T14:04:00,btl,35.98
2023-03-25T14:05:00,btl,17.40
2023-03-25T14:06:00,btl,18.57
2023-03-25T14:08:00,btl,36.04
2023-03-25T14:09:00,btl,18.57
2023-03-25T14:11:00,btl,37.79
2023-03-25T14:12:00,btl,16.82
2023-03-25T14:14:00,btl,37.79
2023-03-25T14:16:00,btl,39.02
2023-03-25T14:18:00,btl,37.21
2023-03-25T14:19:00,btl,18.57
2023-03-25T14:21:00,btl,35.98
2023-03-25T14:23:00,btl,37.85
2023-03-25T14:25:00,btl,35.98
2023-03-25T14:27:00,btl,35.98
2023-03-25T14:28:00,btl,18.63
2023-03-25T14:30:00,btl,35.98
2023-03-25T14:32:00,btl,37.21
2023-03-25T14:34:00,btl,34.80
2023-03-25T14:36:00,btl,37.21
2023-03-25T14:38:00,btl,35.98
2023-03-25T14:39:00,btl,17.40
2023-03-25T14:40:00,btl,18.63
2023-03-25T14:42:00,btl,37.79
2023-03-25T14:44:00,btl,35.98
2023-03-25T14:46:00,btl,38.44
2023-03-25T14:48:00,btl,35.98
2023-03-25T14:50:00,btl,37.79
2023-03-25T14:52:00,btl,34.22
2023-03-25T14:53:00,btl,19.16
2023-03-25T14:55:00,btl,34.22
2023-03-25T14:57:00,btl,36.04
2023-03-25T14:58:00,btl,17.34
2023-03-25T14:59:00,btl,17.40
2023-03-25T15:01:00,btl,36.04
2023-03-25T15:03:00,btl,34.22
2023-03-25T15:05:00,btl,37.79
2023-03-25T15:07:00,btl,34.16
2023-03-25T15:08:00,btl,19.22
2023-03-25T15:10:00,btl,34.22
2023-03-25T15:12:00,btl,35.98
2023-03-25T15:13:00,btl,17.40
2023-03-25T15:14:00,btl,18.57
2023-03-25T15:16:00,btl,37.85
2023-03-25T15:18:00,btl,37.15
2023-03-25T15:19:00,btl,18.63
2023-03-25T15:20:00,btl,18.57
2023-03-25T15:22:00,btl,36.04
2023-03-25T15:23:00,btl,19.16
2023-03-25T15:25:00,btl,37.21
2023-03-25T15:27:00,btl,37.21
2023-03-25T15:28:00,btl,19.22
2023-03-25T15:30:00,btl,35.98
2023-03-25T15:32:00,btl,36.04
2023-03-25T15:33:00,btl,18.57
2023-03-25T15:35:00,btl,36.04
2023-03-25T15:37:00,btl,35.98
2023-03-25T15:39:00,btl,35.98
2023-03-25T15:40:00,btl,18.63
2023-03-25T15:42:00,btl,35.98
2023-03-25T15:44:00,btl,37.21
2023-03-25T15:45:00,btl,19.22
2023-03-25T15:46:00,btl,18.57
2023-03-25T15:47:00,btl,17.40
2023-03-25T15:49:00,btl,37.21
2023-03-25T15:50:00,btl,18.57
2023-03-25T15:51:00,btl,17.40
2023-03-25T15:53:00,btl,37.21
2023-03-25T15:54:00,btl,19.22
2023-03-25T15:56:00,btl,35.98
2023-03-25T15:57:00,btl,16.82
2023-03-25T15:58:00,btl,19.22
2023-03-25T16:00:00,btl,35.98
2023-03-25T16:02:00,btl,34.22
2023-03-25T16:04:00,btl,35.98
2023-03-25T16:05:00,btl,17.40
2023-03-25T16:07:00,btl,37.21
2023-03-25T16:08:00,btl,17.40
2023-03-25T16:10:00,btl,34.80
2023-03-25T16:12:00,btl,35.98
2023-03-25T16:13:00,btl,17.40
2023-03-25T16:14:00,btl,18.63
2023-03-25T16:16:00,btl,37.21
2023-03-25T16:17:00,btl,17.40
2023-03-25T16:19:00,btl,37.15
2023-03-25T16:20:00,btl,19.22
2023-03-25T16:22:00,btl,37.21
2023-03-25T16:23:00,btl,17.40
2023-03-25T16:25:00,btl,37.21
2023-03-25T16:27:00,btl,35.98
2023-03-25T16:29:00,btl,53.44
2023-03-25T16:32:00,btl,34.80
2023-03-25T16:33:00,btl,18.57
2023-03-25T16:35:00,btl,35.98
2023-03-25T16:36:00,btl,18.63
2023-03-25T16:38:00,btl,35.98
2023-03-25T16:40:00,btl,36.04
2023-03-25T16:42:00,btl,35.98
2023-03-25T16:43:00,btl,17.40
2023-03-25T16:44:00,btl,19.80
2023-03-25T16:45:00,btl,17.40
2023-03-25T16:47:00,btl,35.98
2023-03-25T16:48:00,btl,18.63
2023-03-25T16:50:00,btl,35.98
2023-03-25T16:51:00,btl,19.22
2023-03-25T16:53:00,btl,34.16
2023-03-25T16:55:00,btl,37.85
2023-03-25T16:56:00,btl,16.76
2023-03-25T16:58:00,btl,37.79
2023-03-25T16:59:00,btl,18.63
2023-03-25T17:01:00,btl,35.98
2023-03-25T17:03:00,btl,37.21
2023-03-25T17:05:00,btl,37.79
2023-03-25T17:06:00,btl,18.63
2023-03-25T17:08:00,btl,35.98
2023-03-25T17:10:00,btl,37.21
2023-03-25T17:11:00,btl,37.21
2023-03-25T17:12:00,btl,37.79
2023-03-25T17:13:00,btl,39.02
2023-03-25T17:15:00,btl,37.21
2023-03-25T17:17:00,btl,38.96
2023-03-25T17:18:00,btl,18.63
2023-03-25T17:20:00,btl,18.57
2023-03-25T17:21:00,btl,37.79
2023-03-25T17:22:00,btl,18.63
2023-03-25T17:25:00,btl,38.96
2023-03-25T17:26:00,btl,18.63
2023-03-25T17:28:00,btl,37.21
2023-03-25T17:29:00,btl,20.39
2023-03-25T17:30:00,btl,37.21
2023-03-25T17:31:00,btl,20.39
2023-03-25T17:32:00,btl,18.57
2023-03-25T17:34:00,btl,39.02
2023-03-25T17:35:00,btl,19.80
2023-03-25T17:36:00,btl,20.39
2023-03-25T17:38:00,btl,38.96
2023-03-25T17:41:00,btl,54.61
2023-03-25T17:42:00,btl,20.39
2023-03-25T17:43:00,btl,16.82
2023-03-25T17:45:00,btl,37.79
2023-03-25T17:47:00,btl,39.02
2023-03-25T17:50:00,btl,57.60
2023-03-25T17:53:00,btl,57.60
2023-03-25T17:55:00,btl,38.38
2023-03-25T17:57:00,btl,37.79
2023-03-25T17:58:00,btl,18.63
2023-03-25T17:59:00,btl,18.57
2023-03-25T18:00:00,btl,18.63
2023-03-25T18:02:00,btl,38.96
2023-03-25T18:03:00,btl,18.63
2023-03-25T18:05:00,btl,38.96
2023-03-25T18:07:00,btl,21.62
2023-03-25T18:08:00,btl,18.63
2023-03-25T18:09:00,btl,40.78
2023-03-25T18:11:00,btl,40.20
2023-03-25T18:14:00,btl,40.20
2023-03-25T18:16:00,btl,37.21
2023-03-25T18:17:00,btl,40.78
2023-03-25T18:19:00,btl,38.44
2023-03-25T18:21:00,btl,35.98
2023-03-25T18:22:00,btl,19.22
2023-03-25T18:23:00,btl,18.57
2023-03-25T18:24:00,btl,17.40
2023-03-25T18:26:00,btl,37.21
2023-03-25T18:29:00,btl,37.21
2023-03-25T18:30:00,btl,37.79
2023-03-25T18:32:00,btl,39.02
2023-03-25T18:35:00,btl,57.60
2023-03-25T18:37:00,btl,18.57
2023-03-25T18:39:00,btl,57.60
2023-03-25T18:41:00,btl,39.02
2023-03-25T18:43:00,btl,40.20
2023-03-25T18:45:00,btl,41.37
2023-03-25T18:48:00,btl,59.41
2023-03-25T18:51:00,btl,39.02
2023-03-25T18:53:00,btl,57.60
2023-03-25T18:55:00,btl,19.80
2023-03-25T18:56:00,btl,38.96
2023-03-25T18:58:00,btl,39.02
2023-03-25T19:00:00,btl,19.80
2023-03-25T19:01:00,btl,40.78
2023-03-25T19:03:00,btl,37.21
2023-03-25T19:05:00,btl,40.20
2023-03-25T19:08:00,btl,57.60
2023-03-25T19:11:00,btl,59.41
2023-03-25T19:13:00,btl,38.38
2023-03-25T19:16:00,btl,39.02
2023-03-25T19:17:00,btl,18.57
2023-03-25T19:18:00,btl,39.02
2023-03-25T19:20:00,btl,18.57
2023-03-25T19:21:00,btl,39.02
2023-03-25T19:24:00,btl,38.96
2023-03-25T19:25:00,btl,37.21
