#datetime,building,power
2023-11-25T00:00:00,vfh,62.90
2023-11-25T00:01:00,vfh,31.26
2023-11-25T00:02:00,vfh,71.51
2023-11-25T00:03:00,vfh,71.51
2023-11-25T00:04:00,vfh,74.61
2023-11-25T00:05:00,vfh,124.72
2023-11-25T00:06:00,vfh,82.94
2023-11-25T00:07:00,vfh,78.90
2023-11-25T00:08:00,vfh,76.13
2023-11-25T00:09:00,vfh,86.22
2023-11-25T00:10:00,vfh,88.26
2023-11-25T00:11:00,vfh,73.88
2023-11-25T00:12:00,vfh,96.91
2023-11-25T00:13:00,vfh,88.40
2023-11-25T00:14:00,vfh,81.44
2023-11-25T00:15:00,vfh,78.17
2023-11-25T00:16:00,vfh,42.76
2023-11-25T00:17:00,vfh,33.51
2023-11-25T00:18:00,vfh,42.69
2023-11-25T00:19:00,vfh,42.69
2023-11-25T00:20:00,vfh,43.76
2023-11-25T00:21:00,vfh,23.76
2023-11-25T00:22:00,vfh,34.16
2023-11-25T00:23:00,vfh,5.12
2023-11-25T00:24:00,vfh,7.77
2023-11-25T00:25:00,vfh,9.95
2023-11-25T00:26:00,vfh,6.59
2023-11-25T00:27:00,vfh,21.31
2023-11-25T00:28:00,vfh,15.40
2023-11-25T00:29:00,vfh,15.40
2023-11-25T00:30:00,vfh,124.86
2023-11-25T00:31:00,vfh,124.86
2023-11-25T00:32:00,vfh,37.55
2023-11-25T00:33:00,vfh,44.50
2023-11-25T00:34:00,vfh,87.94
2023-11-25T00:35:00,vfh,122.44
2023-11-25T00:36:00,vfh,122.88
2023-11-25T00:37:00,vfh,124.91
2023-11-25T00:38:00,vfh,79.56
2023-11-25T00:39:00,vfh,65.43
2023-11-25T00:40:00,vfh,72.26
2023-11-25T00:41:00,vfh,55.07
2023-11-25T00:42:00,vfh,55.07
2023-11-25T00:43:00,vfh,38.29
2023-11-25T00:44:00,vfh,38.29
2023-11-25T00:45:00,vfh,60.86
2023-11-25T00:46:00,vfh,57.12
2023-11-25T00:47:00,vfh,95.51
2023-11-25T00:48:00,vfh,95.51
2023-11-25T00:49:00,vfh,55.08
2023-11-25T00:50:00,vfh,108.63
2023-11-25T00:51:00,vfh,109.25
2023-11-25T00:52:00,vfh,103.72
2023-11-25T00:53:00,vfh,56.33
2023-11-25T00:54:00,vfh,67.65
2023-11-25T00:55:00,vfh,67.65
2023-11-25T00:56:00,vfh,114.69
2023-11-25T00:57:00,vfh,62.81
2023-11-25T00:58:00,vfh,47.40
2023-11-25T00:59:00,vfh,41.79
2023-11-25T01:00:00,vfh,2.70
2023-11-25T01:01:00,vfh,86.61
2023-11-25T01:02:00,vfh,91.32
2023-11-25T01:03:00,vfh,91.32
2023-11-25T01:04:00,vfh,83.66
2023-11-25T01:05:00,vfh,79.58
2023-11-25T01:06:00,vfh,86.44
2023-11-25T01:07:00,vfh,103.14
2023-11-25T01:08:00,vfh,51.63
2023-11-25T01:09:00,vfh,3.56
2023-11-25T01:10:00,vfh,14.81
2023-11-25T01:11:00,vfh,99.28
2023-11-25T01:12:00,vfh,84.90
2023-11-25T01:13:00,vfh,46.04
2023-11-25T01:14:00,vfh,85.92
2023-11-25T01:15:00,vfh,86.09
2023-11-25T01:16:00,vfh,41.58
2023-11-25T01:17:00,vfh,48.89
2023-11-25T01:18:00,vfh,96.53
2023-11-25T01:19:00,vfh,88.42
2023-11-25T01:20:00,vfh,92.97
2023-11-25T01:21:00,vfh,76.06
2023-11-25T01:22:00,vfh,67.77
2023-11-25T01:23:00,vfh,70.46
2023-11-25T01:24:00,vfh,82.26
2023-11-25T01:25:00,vfh,82.26
2023-11-25T01:26:00,vfh,50.26
2023-11-25T01:27:00,vfh,55.81
2023-11-25T01:28:00,vfh,63.94
2023-11-25T01:29:00,vfh,79.12
2023-11-25T01:30:00,vfh,86.95
2023-11-25T01:31:00,vfh,94.44
2023-11-25T01:32:00,vfh,66.58
2023-11-25T01:33:00,vfh,61.59
2023-11-25T01:34:00,vfh,53.16
2023-11-25T01:35:00,vfh,23.15
2023-11-25T01:36:00,vfh,23.15
2023-11-25T01:37:00,vfh,25.43
2023-11-25T01:38:00,vfh,16.34
2023-11-25T01:39:00,vfh,19.58
2023-11-25T01:40:00,vfh,38.90
2023-11-25T01:41:00,vfh,34.34
2023-11-25T01:42:00,vfh,35.43
2023-11-25T01:43:00,vfh,65.11
2023-11-25T01:44:00,vfh,67.01
2023-11-25T01:45:00,vfh,65.34
2023-11-25T01:46:00,vfh,43.25
2023-11-25T01:47:00,vfh,59.33
2023-11-25T01:48:00,vfh,78.13
2023-11-25T01:49:00,vfh,72.35
2023-11-25T01:50:00,vfh,33.55
2023-11-25T01:51:00,vfh,13.50
2023-11-25T01:52:00,vfh,35.53
2023-11-25T01:53:00,vfh,84.62
2023-11-25T01:54:00,vfh,84.62
2023-11-25T01:55:00,vfh,69.89
2023-11-25T01:56:00,vfh,100.57
2023-11-25T01:57:00,vfh,104.30
2023-11-25T01:58:00,vfh,124.45
2023-11-25T01:59:00,vfh,77.89
2023-11-25T02:00:00,vfh,108.43
2023-11-25T02:01:00,vfh,111.84
2023-11-25T02:02:00,vfh,66.95
2023-11-25T02:03:00,vfh,60.49
2023-11-25T02:04:00,vfh,86.48
2023-11-25T02:05:00,vfh,86.48
2023-11-25T02:06:00,vfh,95.01
2023-11-25T02:07:00,vfh,95.01
2023-11-25T02:08:00,vfh,73.23
2023-11-25T02:09:00,vfh,73.23
2023-11-25T02:10:00,vfh,88.56
2023-11-25T02:11:00,vfh,88.56
2023-11-25T02:12:00,vfh,103.51
2023-11-25T02:13:00,vfh,69.66
2023-11-25T02:14:00,vfh,63.56
2023-11-25T02:15:00,vfh,61.85
2023-11-25T02:16:00,vfh,58.83
2023-11-25T02:17:00,vfh,100.47
2023-11-25T02:18:00,vfh,93.64
2023-11-25T02:19:00,vfh,61.14
2023-11-25T02:20:00,vfh,61.14
2023-11-25T02:21:00,vfh,69.26
2023-11-25T02:22:00,vfh,62.97
2023-11-25T02:23:00,vfh,60.86
2023-11-25T02:24:00,vfh,49.72
2023-11-25T02:25:00,vfh,37.57
2023-11-25T02:26:00,vfh,41.93
2023-11-25T02:27:00,vfh,31.77
2023-11-25T02:28:00,vfh,42.84
2023-11-25T02:29:00,vfh,59.58
2023-11-25T02:30:00,vfh,62.94
2023-11-25T02:31:00,vfh,53.67
2023-11-25T02:32:00,vfh,76.28
2023-11-25T02:33:00,vfh,76.28
2023-11-25T02:34:00,vfh,41.78
2023-11-25T02:35:00,vfh,51.83
2023-11-25T02:36:00,vfh,58.11
2023-11-25T02:37:00,vfh,37.65
2023-11-25T02:38:00,vfh,37.65
2023-11-25T02:39:00,vfh,40.71
2023-11-25T02:40:00,vfh,38.68
2023-11-25T02:41:00,vfh,61.72
2023-11-25T02:42:00,vfh,61.72
2023-11-25T02:43:00,vfh,81.76
2023-11-25T02:44:00,vfh,81.76
2023-11-25T02:45:00,vfh,73.17
2023-11-25T02:46:00,vfh,70.15
2023-11-25T02:47:00,vfh,99.94
2023-11-25T02:48:00,vfh,105.46
2023-11-25T02:49:00,vfh,68.81
2023-11-25T02:50:00,vfh,113.60
2023-11-25T02:51:00,vfh,113.60
2023-11-25T02:52:00,vfh,97.05
2023-11-25T02:53:00,vfh,97.05
2023-11-25T02:54:00,vfh,108.51
2023-11-25T02:55:00,vfh,108.51
2023-11-25T02:56:00,vfh,75.59
2023-11-25T02:57:00,vfh,75.59
2023-11-25T02:58:00,vfh,62.23
2023-11-25T02:59:00,vfh,87.96
2023-11-25T03:00:00,vfh,91.35
2023-11-25T03:01:00,vfh,98.92
2023-11-25T03:02:00,vfh,118.11
2023-11-25T03:03:00,vfh,116.24
2023-11-25T03:04:00,vfh,96.36
2023-11-25T03:05:00,vfh,95.61
2023-11-25T03:06:00,vfh,94.76
2023-11-25T03:07:00,vfh,42.88
2023-11-25T03:08:00,vfh,112.83
2023-11-25T03:09:00,vfh,112.83
2023-11-25T03:10:00,vfh,95.30
2023-11-25T03:11:00,vfh,95.30
2023-11-25T03:12:00,vfh,102.59
2023-11-25T03:13:00,vfh,88.70
2023-11-25T03:14:00,vfh,82.03
2023-11-25T03:15:00,vfh,109.35
2023-11-25T03:16:00,vfh,126.43
2023-11-25T03:17:00,vfh,84.21
2023-11-25T03:18:00,vfh,108.19
2023-11-25T03:19:00,vfh,108.19
2023-11-25T03:20:00,vfh,91.17
2023-11-25T03:21:00,vfh,74.06
2023-11-25T03:22:00,vfh,74.06
2023-11-25T03:23:00,vfh,62.12
2023-11-25T03:24:00,vfh,52.80
2023-11-25T03:25:00,vfh,52.80
2023-11-25T03:26:00,vfh,105.77
2023-11-25T03:27:00,vfh,76.09
2023-11-25T03:28:00,vfh,76.09
2023-11-25T03:29:00,vfh,83.19
2023-11-25T03:30:00,vfh,89.06
2023-11-25T03:31:00,vfh,98.58
2023-11-25T03:32:00,vfh,111.85
2023-11-25T03:33:00,vfh,78.38
2023-11-25T03:34:00,vfh,71.56
2023-11-25T03:35:00,vfh,70.66
2023-11-25T03:36:00,vfh,90.01
2023-11-25T03:37:00,vfh,83.15
2023-11-25T03:38:00,vfh,57.37
2023-11-25T03:39:00,vfh,48.45
2023-11-25T03:40:00,vfh,48.45
2023-11-25T03:41:00,vfh,71.71
2023-11-25T03:42:00,vfh,71.71
2023-11-25T03:43:00,vfh,91.82
2023-11-25T03:44:00,vfh,91.82
2023-11-25T03:45:00,vfh,83.93
2023-11-25T03:46:00,vfh,83.93
2023-11-25T03:47:00,vfh,55.91
2023-11-25T03:48:00,vfh,79.70
2023-11-25T03:49:00,vfh,78.00
2023-11-25T03:50:00,vfh,50.92
2023-11-25T03:51:00,vfh,68.79
2023-11-25T03:52:00,vfh,68.79
2023-11-25T03:53:00,vfh,65.40
2023-11-25T03:54:00,vfh,60.77
2023-11-25T03:55:00,vfh,41.63
2023-11-25T03:56:00,vfh,47.44
2023-11-25T03:57:00,vfh,47.44
2023-11-25T03:58:00,vfh,32.27
2023-11-25T03:59:00,vfh,47.54
2023-11-25T04:00:00,vfh,53.32
2023-11-25T04:01:00,vfh,49.13
2023-11-25T04:02:00,vfh,44.78
2023-11-25T04:03:00,vfh,94.53
2023-11-25T04:04:00,vfh,82.41
2023-11-25T04:05:00,vfh,81.85
2023-11-25T04:06:00,vfh,56.57
2023-11-25T04:07:00,vfh,47.26
2023-11-25T04:08:00,vfh,96.81
2023-11-25T04:09:00,vfh,96.00
2023-11-25T04:10:00,vfh,95.61
2023-11-25T04:11:00,vfh,44.37
2023-11-25T04:12:00,vfh,44.37
2023-11-25T04:13:00,vfh,69.50
2023-11-25T04:14:00,vfh,69.50
2023-11-25T04:15:00,vfh,64.66
2023-11-25T04:16:00,vfh,64.66
2023-11-25T04:17:00,vfh,43.95
2023-11-25T04:18:00,vfh,39.44
2023-11-25T04:19:00,vfh,58.10
2023-11-25T04:20:00,vfh,47.68
2023-11-25T04:21:00,vfh,47.68
2023-11-25T04:22:00,vfh,71.00
2023-11-25T04:23:00,vfh,38.24
2023-11-25T04:24:00,vfh,40.66
2023-11-25T04:25:00,vfh,46.63
2023-11-25T04:26:00,vfh,57.40
2023-11-25T04:27:00,vfh,73.35
2023-11-25T04:28:00,vfh,63.10
2023-11-25T04:29:00,vfh,63.10
2023-11-25T04:30:00,vfh,80.65
2023-11-25T04:31:00,vfh,80.65
2023-11-25T04:32:00,vfh,74.10
2023-11-25T04:33:00,vfh,68.84
2023-11-25T04:34:00,vfh,81.43
2023-11-25T04:35:00,vfh,78.87
2023-11-25T04:36:00,vfh,80.18
2023-11-25T04:37:00,vfh,69.31
2023-11-25T04:38:00,vfh,78.89
2023-11-25T04:39:00,vfh,91.30
2023-11-25T04:40:00,vfh,92.80
2023-11-25T04:41:00,vfh,89.76
2023-11-25T04:42:00,vfh,86.81
2023-11-25T04:43:00,vfh,86.81
2023-11-25T04:44:00,vfh,49.53
2023-11-25T04:45:00,vfh,65.96
2023-11-25T04:46:00,vfh,54.70
2023-11-25T04:47:00,vfh,80.78
2023-11-25T04:48:00,vfh,81.66
2023-11-25T04:49:00,vfh,97.74
2023-11-25T04:50:00,vfh,97.74
2023-11-25T04:51:00,vfh,48.90
2023-11-25T04:52:00,vfh,48.90
2023-11-25T04:53:00,vfh,63.70
2023-11-25T04:54:00,vfh,63.70
2023-11-25T04:55:00,vfh,57.22
2023-11-25T04:56:00,vfh,59.77
2023-11-25T04:57:00,vfh,54.25
2023-11-25T04:58:00,vfh,48.57
2023-11-25T04:59:00,vfh,47.96
2023-11-25T05:00:00,vfh,88.72
2023-11-25T05:01:00,vfh,47.26
2023-11-25T05:02:00,vfh,47.26
2023-11-25T05:03:00,vfh,82.91
2023-11-25T05:04:00,vfh,64.21
2023-11-25T05:05:00,vfh,32.00
2023-11-25T05:06:00,vfh,72.41
2023-11-25T05:07:00,vfh,76.53
2023-11-25T05:08:00,vfh,41.89
2023-11-25T05:09:00,vfh,67.54
2023-11-25T05:10:00,vfh,23.38
2023-11-25T05:11:00,vfh,71.81
2023-11-25T05:12:00,vfh,116.34
2023-11-25T05:13:00,vfh,109.09
2023-11-25T05:14:00,vfh,88.10
2023-11-25T05:15:00,vfh,92.63
2023-11-25T05:16:00,vfh,83.24
2023-11-25T05:17:00,vfh,74.05
2023-11-25T05:18:00,vfh,98.88
2023-11-25T05:19:00,vfh,78.58
2023-11-25T05:20:00,vfh,21.31
2023-11-25T05:21:00,vfh,62.55
2023-11-25T05:22:00,vfh,31.64
2023-11-25T05:23:00,vfh,13.43
2023-11-25T05:24:00,vfh,47.00
2023-11-25T05:25:00,vfh,37.70
2023-11-25T05:26:00,vfh,108.35
2023-11-25T05:27:00,vfh,108.35
2023-11-25T05:28:00,vfh,63.53
2023-11-25T05:29:00,vfh,62.76
2023-11-25T05:30:00,vfh,70.42
2023-11-25T05:31:00,vfh,74.46
2023-11-25T05:32:00,vfh,65.90
2023-11-25T05:33:00,vfh,65.90
2023-11-25T05:34:00,vfh,62.65
2023-11-25T05:35:00,vfh,92.20
2023-11-25T05:36:00,vfh,99.50
2023-11-25T05:37:00,vfh,101.22
2023-11-25T05:38:00,vfh,106.29
2023-11-25T05:39:00,vfh,85.99
2023-11-25T05:40:00,vfh,95.93
2023-11-25T05:41:00,vfh,77.91
2023-11-25T05:42:00,vfh,79.97
2023-11-25T05:43:00,vfh,82.40
2023-11-25T05:44:00,vfh,14.98
2023-11-25T05:45:00,vfh,43.34
2023-11-25T05:46:00,vfh,57.90
2023-11-25T05:47:00,vfh,37.18
2023-11-25T05:48:00,vfh,37.41
2023-11-25T05:49:00,vfh,61.60
2023-11-25T05:50:00,vfh,75.56
2023-11-25T05:51:00,vfh,75.56
2023-11-25T05:52:00,vfh,73.55
2023-11-25T05:53:00,vfh,108.99
2023-11-25T05:54:00,vfh,84.65
2023-11-25T05:55:00,vfh,58.39
2023-11-25T05:56:00,vfh,54.00
2023-11-25T05:57:00,vfh,44.12
2023-11-25T05:58:00,vfh,55.86
2023-11-25T05:59:00,vfh,64.10
2023-11-25T06:00:00,vfh,63.98
2023-11-25T06:01:00,vfh,44.29
2023-11-25T06:02:00,vfh,11.19
2023-11-25T06:03:00,vfh,124.65
2023-11-25T06:04:00,vfh,124.65
2023-11-25T06:05:00,vfh,96.27
2023-11-25T06:06:00,vfh,75.64
2023-11-25T06:07:00,vfh,49.15
2023-11-25T06:08:00,vfh,48.22
2023-11-25T06:09:00,vfh,70.13
2023-11-25T06:10:00,vfh,70.13
2023-11-25T06:11:00,vfh,98.96
2023-11-25T06:12:00,vfh,98.96
2023-11-25T06:13:00,vfh,35.82
2023-11-25T06:14:00,vfh,35.82
2023-11-25T06:15:00,vfh,63.32
2023-11-25T06:16:00,vfh,23.50
2023-11-25T06:17:00,vfh,81.06
2023-11-25T06:18:00,vfh,77.17
2023-11-25T06:19:00,vfh,115.39
2023-11-25T06:20:00,vfh,115.39
2023-11-25T06:21:00,vfh,88.24
2023-11-25T06:22:00,vfh,88.24
2023-11-25T06:23:00,vfh,49.68
2023-11-25T06:24:00,vfh,49.68
2023-11-25T06:25:00,vfh,75.08
2023-11-25T06:26:00,vfh,94.07
2023-11-25T06:27:00,vfh,122.30
2023-11-25T06:28:00,vfh,95.85
2023-11-25T06:29:00,vfh,56.92
2023-11-25T06:30:00,vfh,33.45
2023-11-25T06:31:00,vfh,23.41
2023-11-25T06:32:00,vfh,89.54
2023-11-25T06:33:00,vfh,89.54
2023-11-25T06:34:00,vfh,72.93
2023-11-25T06:35:00,vfh,56.53
2023-11-25T06:36:00,vfh,51.52
2023-11-25T06:37:00,vfh,86.05
2023-11-25T06:38:00,vfh,66.77
2023-11-25T06:39:00,vfh,72.26
2023-11-25T06:40:00,vfh,67.38
2023-11-25T06:41:00,vfh,61.26
2023-11-25T06:42:00,vfh,61.26
2023-11-25T06:43:00,vfh,51.36
2023-11-25T06:44:00,vfh,25.15
2023-11-25T06:45:00,vfh,42.98
2023-11-25T06:46:00,vfh,48.02
2023-11-25T06:47:00,vfh,80.50
2023-11-25T06:48:00,vfh,80.50
2023-11-25T06:49:00,vfh,121.34
2023-11-25T06:50:00,vfh,102.34
2023-11-25T06:51:00,vfh,71.84
2023-11-25T06:52:00,vfh,43.84
2023-11-25T06:53:00,vfh,68.31
2023-11-25T06:54:00,vfh,68.31
2023-11-25T06:55:00,vfh,69.98
2023-11-25T06:56:00,vfh,69.98
2023-11-25T06:57:00,vfh,94.43
2023-11-25T06:58:00,vfh,81.66
2023-11-25T06:59:00,vfh,24.17
2023-11-25T07:00:00,vfh,35.75
2023-11-25T07:01:00,vfh,82.42
2023-11-25T07:02:00,vfh,90.05
2023-11-25T07:03:00,vfh,44.82
2023-11-25T07:04:00,vfh,108.71
2023-11-25T07:05:00,vfh,52.14
2023-11-25T07:06:00,vfh,51.32
2023-11-25T07:07:00,vfh,48.12
2023-11-25T07:08:00,vfh,84.29
2023-11-25T07:09:00,vfh,106.15
2023-11-25T07:10:00,vfh,101.19
2023-11-25T07:11:00,vfh,101.19
2023-11-25T07:12:00,vfh,57.38
2023-11-25T07:13:00,vfh,85.16
2023-11-25T07:14:00,vfh,114.71
2023-11-25T07:15:00,vfh,119.92
2023-11-25T07:16:00,vfh,88.17
2023-11-25T07:17:00,vfh,53.62
2023-11-25T07:18:00,vfh,93.16
2023-11-25T07:19:00,vfh,67.63
2023-11-25T07:20:00,vfh,50.89
2023-11-25T07:21:00,vfh,40.10
2023-11-25T07:22:00,vfh,69.82
2023-11-25T07:23:00,vfh,77.83
2023-11-25T07:24:00,vfh,56.74
2023-11-25T07:25:00,vfh,30.48
2023-11-25T07:26:00,vfh,30.48
2023-11-25T07:27:00,vfh,116.09
2023-11-25T07:28:00,vfh,34.18
2023-11-25T07:29:00,vfh,62.26
2023-11-25T07:30:00,vfh,61.73
2023-11-25T07:31:00,vfh,60.68
2023-11-25T07:32:00,vfh,38.91
2023-11-25T07:33:00,vfh,21.40
2023-11-25T07:34:00,vfh,73.74
2023-11-25T07:35:00,vfh,84.35
2023-11-25T07:36:00,vfh,53.60
2023-11-25T07:37:00,vfh,87.73
2023-11-25T07:38:00,vfh,106.80
2023-11-25T07:39:00,vfh,52.75
2023-11-25T07:40:00,vfh,27.46
2023-11-25T07:41:00,vfh,55.46
2023-11-25T07:42:00,vfh,81.19
2023-11-25T07:43:00,vfh,92.90
2023-11-25T07:44:00,vfh,90.68
2023-11-25T07:45:00,vfh,71.12
2023-11-25T07:46:00,vfh,85.04
2023-11-25T07:47:00,vfh,112.16
2023-11-25T07:48:00,vfh,119.84
2023-11-25T07:49:00,vfh,63.61
2023-11-25T07:50:00,vfh,63.61
2023-11-25T07:51:00,vfh,124.52
2023-11-25T07:52:00,vfh,76.70
2023-11-25T07:53:00,vfh,77.28
2023-11-25T07:54:00,vfh,121.77
2023-11-25T07:55:00,vfh,88.48
2023-11-25T07:56:00,vfh,74.26
2023-11-25T07:57:00,vfh,17.08
2023-11-25T07:58:00,vfh,17.08
2023-11-25T07:59:00,vfh,103.30
2023-11-25T08:00:00,vfh,103.30
2023-11-25T08:01:00,vfh,56.67
2023-11-25T08:02:00,vfh,57.64
2023-11-25T08:03:00,vfh,59.25
2023-11-25T08:04:00,vfh,57.91
2023-11-25T08:05:00,vfh,65.27
2023-11-25T08:06:00,vfh,65.27
2023-11-25T08:07:00,vfh,83.76
2023-11-25T08:08:00,vfh,83.76
2023-11-25T08:09:00,vfh,55.55
2023-11-25T08:10:00,vfh,55.55
2023-11-25T08:11:00,vfh,38.61
2023-11-25T08:12:00,vfh,63.90
2023-11-25T08:13:00,vfh,82.33
2023-11-25T08:14:00,vfh,56.75
2023-11-25T08:15:00,vfh,58.80
2023-11-25T08:16:00,vfh,110.87
2023-11-25T08:17:00,vfh,85.94
2023-11-25T08:18:00,vfh,107.26
2023-11-25T08:19:00,vfh,107.26
2023-11-25T08:20:00,vfh,70.29
2023-11-25T08:21:00,vfh,70.29
2023-11-25T08:22:00,vfh,48.05
2023-11-25T08:23:00,vfh,36.29
2023-11-25T08:24:00,vfh,100.33
2023-11-25T08:25:00,vfh,71.58
2023-11-25T08:26:00,vfh,27.80
2023-11-25T08:27:00,vfh,44.31
2023-11-25T08:28:00,vfh,44.31
2023-11-25T08:29:00,vfh,16.30
2023-11-25T08:30:00,vfh,20.79
2023-11-25T08:31:00,vfh,32.45
2023-11-25T08:32:00,vfh,10.30
2023-11-25T08:33:00,vfh,10.30
2023-11-25T08:34:00,vfh,52.09
2023-11-25T08:35:00,vfh,69.21
2023-11-25T08:36:00,vfh,82.39
2023-11-25T08:37:00,vfh,74.27
2023-11-25T08:38:00,vfh,24.18
2023-11-25T08:39:00,vfh,48.39
2023-11-25T08:40:00,vfh,53.99
2023-11-25T08:41:00,vfh,42.77
2023-11-25T08:42:00,vfh,68.16
2023-11-25T08:43:00,vfh,122.63
2023-11-25T08:44:00,vfh,122.63
2023-11-25T08:45:00,vfh,80.71
2023-11-25T08:46:00,vfh,80.71
2023-11-25T08:47:00,vfh,88.15
2023-11-25T08:48:00,vfh,88.15
2023-11-25T08:49:00,vfh,39.88
2023-11-25T08:50:00,vfh,69.20
2023-11-25T08:51:00,vfh,69.20
2023-11-25T08:52:00,vfh,61.90
2023-11-25T08:53:00,vfh,62.93
2023-11-25T08:54:00,vfh,98.40
2023-11-25T08:55:00,vfh,82.34
2023-11-25T08:56:00,vfh,73.50
2023-11-25T08:57:00,vfh,52.03
2023-11-25T08:58:00,vfh,94.47
2023-11-25T08:59:00,vfh,94.47
2023-11-25T09:00:00,vfh,38.56
2023-11-25T09:01:00,vfh,71.56
2023-11-25T09:02:00,vfh,57.87
2023-11-25T09:03:00,vfh,57.87
2023-11-25T09:04:00,vfh,69.07
2023-11-25T09:05:00,vfh,69.07
2023-11-25T09:06:00,vfh,33.88
2023-11-25T09:07:00,vfh,37.53
2023-11-25T09:08:00,vfh,37.53
2023-11-25T09:09:00,vfh,67.54
2023-11-25T09:10:00,vfh,30.21
2023-11-25T09:11:00,vfh,57.94
2023-11-25T09:12:00,vfh,92.00
2023-11-25T09:13:00,vfh,107.09
2023-11-25T09:14:00,vfh,73.65
2023-11-25T09:15:00,vfh,18.06
2023-11-25T09:16:00,vfh,1.21
2023-11-25T09:17:00,vfh,11.96
2023-11-25T09:18:00,vfh,32.08
2023-11-25T09:19:00,vfh,37.14
2023-11-25T09:20:00,vfh,55.88
2023-11-25T09:21:00,vfh,77.19
2023-11-25T09:22:00,vfh,29.34
2023-11-25T09:23:00,vfh,68.28
2023-11-25T09:24:00,vfh,87.00
2023-11-25T09:25:00,vfh,70.87
2023-11-25T09:26:00,vfh,79.88
2023-11-25T09:27:00,vfh,79.88
2023-11-25T09:28:00,vfh,61.08
2023-11-25T09:29:00,vfh,61.08
2023-11-25T09:30:00,vfh,64.96
2023-11-25T09:31:00,vfh,64.96
2023-11-25T09:32:00,vfh,27.79
2023-11-25T09:33:00,vfh,29.11
2023-11-25T09:34:00,vfh,45.04
2023-11-25T09:35:00,vfh,42.96
2023-11-25T09:36:00,vfh,36.37
2023-11-25T09:37:00,vfh,62.91
2023-11-25T09:38:00,vfh,52.57
2023-11-25T09:39:00,vfh,62.22
2023-11-25T09:40:00,vfh,100.09
2023-11-25T09:41:00,vfh,92.65
2023-11-25T09:42:00,vfh,92.65
2023-11-25T09:43:00,vfh,110.06
2023-11-25T09:44:00,vfh,107.23
2023-11-25T09:45:00,vfh,90.42
2023-11-25T09:46:00,vfh,84.68
2023-11-25T09:47:00,vfh,87.38
2023-11-25T09:48:00,vfh,86.21
2023-11-25T09:49:00,vfh,106.59
2023-11-25T09:50:00,vfh,116.74
2023-11-25T09:51:00,vfh,109.82
2023-11-25T09:52:00,vfh,76.23
2023-11-25T09:53:00,vfh,97.98
2023-11-25T09:54:00,vfh,51.61
2023-11-25T09:55:00,vfh,92.32
2023-11-25T09:56:00,vfh,86.50
2023-11-25T09:57:00,vfh,80.72
2023-11-25T09:58:00,vfh,71.08
2023-11-25T09:59:00,vfh,71.05
2023-11-25T10:00:00,vfh,114.38
2023-11-25T10:01:00,vfh,114.38
2023-11-25T10:02:00,vfh,65.28
2023-11-25T10:03:00,vfh,105.54
2023-11-25T10:04:00,vfh,93.99
2023-11-25T10:05:00,vfh,33.04
2023-11-25T10:06:00,vfh,8.54
2023-11-25T10:07:00,vfh,40.44
2023-11-25T10:08:00,vfh,41.25
2023-11-25T10:09:00,vfh,41.25
2023-11-25T10:10:00,vfh,53.40
2023-11-25T10:11:00,vfh,21.97
2023-11-25T10:12:00,vfh,21.97
2023-11-25T10:13:00,vfh,54.84
2023-11-25T10:14:00,vfh,54.84
2023-11-25T10:15:00,vfh,76.55
2023-11-25T10:16:00,vfh,70.17
2023-11-25T10:17:00,vfh,54.88
2023-11-25T10:18:00,vfh,89.52
2023-11-25T10:19:00,vfh,52.67
2023-11-25T10:20:00,vfh,34.47
2023-11-25T10:21:00,vfh,74.67
2023-11-25T10:22:00,vfh,65.11
2023-11-25T10:23:00,vfh,41.15
2023-11-25T10:24:00,vfh,122.54
2023-11-25T10:25:00,vfh,122.54
2023-11-25T10:26:00,vfh,62.05
2023-11-25T10:27:00,vfh,62.05
2023-11-25T10:28:00,vfh,50.46
2023-11-25T10:29:00,vfh,50.46
2023-11-25T10:30:00,vfh,80.55
2023-11-25T10:31:00,vfh,64.66
2023-11-25T10:32:00,vfh,39.37
2023-11-25T10:33:00,vfh,44.80
2023-11-25T10:34:00,vfh,94.59
2023-11-25T10:35:00,vfh,82.42
2023-11-25T10:36:00,vfh,27.36
2023-11-25T10:37:00,vfh,27.36
2023-11-25T10:38:00,vfh,53.86
2023-11-25T10:39:00,vfh,53.86
2023-11-25T10:40:00,vfh,73.70
2023-11-25T10:41:00,vfh,73.70
2023-11-25T10:42:00,vfh,61.58
2023-11-25T10:43:00,vfh,61.58
2023-11-25T10:44:00,vfh,46.50
2023-11-25T10:45:00,vfh,46.50
2023-11-25T10:46:00,vfh,68.12
2023-11-25T10:47:00,vfh,68.12
2023-11-25T10:48:00,vfh,22.80
2023-11-25T10:49:00,vfh,35.28
2023-11-25T10:50:00,vfh,71.62
2023-11-25T10:51:00,vfh,45.96
2023-11-25T10:52:00,vfh,32.55
2023-11-25T10:53:00,vfh,80.33
2023-11-25T10:54:00,vfh,75.99
2023-11-25T10:55:00,vfh,67.93
2023-11-25T10:56:00,vfh,70.00
2023-11-25T10:57:00,vfh,81.22
2023-11-25T10:58:00,vfh,79.69
2023-11-25T10:59:00,vfh,62.43
2023-11-25T11:00:00,vfh,101.07
2023-11-25T11:01:00,vfh,100.86
2023-11-25T11:02:00,vfh,75.34
2023-11-25T11:03:00,vfh,99.66
2023-11-25T11:04:00,vfh,99.66
2023-11-25T11:05:00,vfh,55.69
