#datetime,building,power
2022-05-06T00:00:00,prt,22.79
2022-05-06T00:01:00,prt,22.55
2022-05-06T00:02:00,prt,23.74
2022-05-06T00:03:00,prt,22.40
2022-05-06T00:04:00,prt,22.20
2022-05-06T00:05:00,prt,21.50
2022-05-06T00:06:00,prt,21.06
2022-05-06T00:07:00,prt,21.09
2022-05-06T00:08:00,prt,22.28
2022-05-06T00:09:00,prt,23.29
2022-05-06T00:10:00,prt,23.22
2022-05-06T00:11:00,prt,22.94
2022-05-06T00:12:00,prt,25.25
2022-05-06T00:13:00,prt,22.48
2022-05-06T00:14:00,prt,20.88
2022-05-06T00:15:00,prt,24.36
2022-05-06T00:16:00,prt,22.74
2022-05-06T00:17:00,prt,23.76
2022-05-06T00:18:00,prt,26.12
2022-05-06T00:19:00,prt,25.51
2022-05-06T00:20:00,prt,22.09
2022-05-06T00:21:00,prt,22.16
2022-05-06T00:22:00,prt,23.69
2022-05-06T00:23:00,prt,26.07
2022-05-06T00:24:00,prt,23.69
2022-05-06T00:25:00,prt,23.08
2022-05-06T00:26:00,prt,22.50
2022-05-06T00:27:00,prt,22.77
2022-05-06T00:28:00,prt,22.39
2022-05-06T00:29:00,prt,20.29
2022-05-06T00:30:00,prt,21.30
2022-05-06T00:31:00,prt,21.60
2022-05-06T00:32:00,prt,22.05
2022-05-06T00:33:00,prt,20.08
2022-05-06T00:34:00,prt,21.41
2022-05-06T00:35:00,prt,21.27
2022-05-06T00:36:00,prt,23.46
2022-05-06T00:37:00,prt,24.80
2022-05-06T00:38:00,prt,29.61
2022-05-06T00:39:00,prt,28.45
2022-05-06T00:40:00,prt,28.02
2022-05-06T00:41:00,prt,29.11
2022-05-06T00:42:00,prt,26.93
2022-05-06T00:43:00,prt,22.19
2022-05-06T00:44:00,prt,23.97
2022-05-06T00:45:00,prt,21.38
2022-05-06T00:46:00,prt,21.67
2022-05-06T00:47:00,prt,19.22
2022-05-06T00:48:00,prt,19.80
2022-05-06T00:49:00,prt,19.58
2022-05-06T00:50:00,prt,20.84
2022-05-06T00:51:00,prt,20.74
2022-05-06T00:52:00,prt,22.97
2022-05-06T00:53:00,prt,21.22
2022-05-06T00:54:00,prt,20.81
2022-05-06T00:55:00,prt,21.69
2022-05-06T00:56:00,prt,22.64
2022-05-06T00:57:00,prt,20.63
2022-05-06T00:58:00,prt,20.18
2022-05-06T00:59:00,prt,21.06
2022-05-06T01:00:00,prt,21.72
2022-05-06T01:01:00,prt,24.27
2022-05-06T01:02:00,prt,24.24
2022-05-06T01:03:00,prt,24.87
2022-05-06T01:04:00,prt,24.42
2022-05-06T01:05:00,prt,23.82
2022-05-06T01:06:00,prt,18.53
2022-05-06T01:07:00,prt,18.50
2022-05-06T01:08:00,prt,19.00
2022-05-06T01:09:00,prt,21.60
2022-05-06T01:10:00,prt,21.68
2022-05-06T01:11:00,prt,19.12
2022-05-06T01:12:00,prt,18.65
2022-05-06T01:13:00,prt,18.99
2022-05-06T01:14:00,prt,18.79
2022-05-06T01:15:00,prt,20.73
2022-05-06T01:16:00,prt,19.66
2022-05-06T01:17:00,prt,22.54
2022-05-06T01:18:00,prt,23.67
2022-05-06T01:19:00,prt,21.43
2022-05-06T01:20:00,prt,20.40
2022-05-06T01:21:00,prt,19.93
2022-05-06T01:22:00,prt,19.51
2022-05-06T01:23:00,prt,18.77
2022-05-06T01:24:00,prt,18.47
2022-05-06T01:25:00,prt,23.08
2022-05-06T01:26:00,prt,29.15
2022-05-06T01:27:00,prt,25.58
2022-05-06T01:28:00,prt,25.70
2022-05-06T01:29:00,prt,26.44
2022-05-06T01:30:00,prt,24.54
2022-05-06T01:31:00,prt,19.78
2022-05-06T01:32:00,prt,20.89
2022-05-06T01:33:00,prt,20.67
2022-05-06T01:34:00,prt,22.75
2022-05-06T01:35:00,prt,20.28
2022-05-06T01:36:00,prt,21.28
2022-05-06T01:37:00,prt,24.29
2022-05-06T01:38:00,prt,22.78
2022-05-06T01:39:00,prt,21.08
2022-05-06T01:40:00,prt,20.43
2022-05-06T01:41:00,prt,20.26
2022-05-06T01:42:00,prt,20.63
2022-05-06T01:43:00,prt,21.96
2022-05-06T01:44:00,prt,21.46
2022-05-06T01:45:00,prt,21.96
2022-05-06T01:46:00,prt,22.40
2022-05-06T01:47:00,prt,19.83
2022-05-06T01:48:00,prt,23.43
2022-05-06T01:49:00,prt,23.91
2022-05-06T01:50:00,prt,24.95
2022-05-06T01:51:00,prt,26.00
2022-05-06T01:52:00,prt,26.33
2022-05-06T01:53:00,prt,27.99
2022-05-06T01:54:00,prt,24.59
2022-05-06T01:55:00,prt,24.87
2022-05-06T01:56:00,prt,25.29
2022-05-06T01:57:00,prt,26.50
2022-05-06T01:58:00,prt,27.40
2022-05-06T01:59:00,prt,25.11
2022-05-06T02:00:00,prt,23.33
2022-05-06T02:01:00,prt,23.46
2022-05-06T02:02:00,prt,22.73
2022-05-06T02:03:00,prt,22.90
2022-05-06T02:04:00,prt,23.81
2022-05-06T02:05:00,prt,22.62
2022-05-06T02:06:00,prt,23.21
2022-05-06T02:07:00,prt,20.77
2022-05-06T02:08:00,prt,21.61
2022-05-06T02:09:00,prt,23.18
2022-05-06T02:10:00,prt,24.53
2022-05-06T02:11:00,prt,21.85
2022-05-06T02:12:00,prt,25.24
2022-05-06T02:13:00,prt,24.91
2022-05-06T02:14:00,prt,28.48
2022-05-06T02:15:00,prt,27.36
2022-05-06T02:16:00,prt,28.11
2022-05-06T02:17:00,prt,28.01
2022-05-06T02:18:00,prt,24.20
2022-05-06T02:19:00,prt,21.41
2022-05-06T02:20:00,prt,19.97
2022-05-06T02:21:00,prt,22.06
2022-05-06T02:22:00,prt,21.49
2022-05-06T02:23:00,prt,22.43
2022-05-06T02:24:00,prt,23.84
2022-05-06T02:25:00,prt,22.89
2022-05-06T02:26:00,prt,21.21
2022-05-06T02:27:00,prt,21.71
2022-05-06T02:28:00,prt,21.57
2022-05-06T02:29:00,prt,21.10
2022-05-06T02:30:00,prt,21.66
2022-05-06T02:31:00,prt,19.75
2022-05-06T02:32:00,prt,21.62
2022-05-06T02:33:00,prt,20.75
2022-05-06T02:34:00,prt,29.95
2022-05-06T02:35:00,prt,28.32
2022-05-06T02:36:00,prt,27.01
2022-05-06T02:37:00,prt,32.20
2022-05-06T02:38:00,prt,26.03
2022-05-06T02:39:00,prt,25.55
2022-05-06T02:40:00,prt,26.54
2022-05-06T02:41:00,prt,25.33
2022-05-06T02:42:00,prt,21.90
2022-05-06T02:43:00,prt,22.36
2022-05-06T02:44:00,prt,21.03
2022-05-06T02:45:00,prt,19.91
2022-05-06T02:46:00,prt,20.66
2022-05-06T02:47:00,prt,20.29
2022-05-06T02:48:00,prt,21.96
2022-05-06T02:49:00,prt,19.37
2022-05-06T02:50:00,prt,20.49
2022-05-06T02:51:00,prt,19.57
2022-05-06T02:52:00,prt,20.78
2022-05-06T02:53:00,prt,20.34
2022-05-06T02:54:00,prt,22.61
2022-05-06T02:55:00,prt,25.60
2022-05-06T02:56:00,prt,24.77
2022-05-06T02:57:00,prt,22.39
2022-05-06T02:58:00,prt,21.48
2022-05-06T02:59:00,prt,20.58
2022-05-06T03:00:00,prt,23.00
2022-05-06T03:01:00,prt,26.61
2022-05-06T03:02:00,prt,26.13
2022-05-06T03:03:00,prt,27.33
2022-05-06T03:04:00,prt,26.47
2022-05-06T03:05:00,prt,27.77
2022-05-06T03:06:00,prt,21.60
2022-05-06T03:07:00,prt,21.38
2022-05-06T03:08:00,prt,23.07
2022-05-06T03:09:00,prt,24.73
2022-05-06T03:10:00,prt,23.60
2022-05-06T03:11:00,prt,27.96
2022-05-06T03:12:00,prt,26.01
2022-05-06T03:13:00,prt,26.91
2022-05-06T03:14:00,prt,26.89
2022-05-06T03:15:00,prt,24.74
2022-05-06T03:16:00,prt,24.99
2022-05-06T03:17:00,prt,24.34
2022-05-06T03:18:00,prt,23.61
2022-05-06T03:19:00,prt,26.12
2022-05-06T03:20:00,prt,23.94
2022-05-06T03:21:00,prt,22.62
2022-05-06T03:22:00,prt,21.77
2022-05-06T03:23:00,prt,24.91
2022-05-06T03:24:00,prt,20.73
2022-05-06T03:25:00,prt,24.76
2022-05-06T03:26:00,prt,24.60
2022-05-06T03:27:00,prt,23.21
2022-05-06T03:28:00,prt,24.09
2022-05-06T03:29:00,prt,24.05
2022-05-06T03:30:00,prt,20.60
2022-05-06T03:31:00,prt,20.69
2022-05-06T03:32:00,prt,21.70
2022-05-06T03:33:00,prt,21.83
2022-05-06T03:34:00,prt,21.19
2022-05-06T03:35:00,prt,21.46
2022-05-06T03:36:00,prt,21.70
2022-05-06T03:37:00,prt,21.79
2022-05-06T03:38:00,prt,22.43
2022-05-06T03:39:00,prt,21.41
2022-05-06T03:40:00,prt,19.51
2022-05-06T03:41:00,prt,24.73
2022-05-06T03:42:00,prt,20.89
2022-05-06T03:43:00,prt,20.18
2022-05-06T03:44:00,prt,21.87
2022-05-06T03:45:00,prt,21.70
2022-05-06T03:46:00,prt,21.67
2022-05-06T03:47:00,prt,20.59
2022-05-06T03:48:00,prt,23.07
2022-05-06T03:49:00,prt,25.97
2022-05-06T03:50:00,prt,26.21
2022-05-06T03:51:00,prt,28.10
2022-05-06T03:52:00,prt,28.18
2022-05-06T03:53:00,prt,23.56
2022-05-06T03:54:00,prt,21.92
2022-05-06T03:55:00,prt,20.85
2022-05-06T03:56:00,prt,20.64
2022-05-06T03:57:00,prt,21.35
2022-05-06T03:58:00,prt,21.25
2022-05-06T03:59:00,prt,21.54
2022-05-06T04:00:00,prt,20.04
2022-05-06T04:01:00,prt,25.13
2022-05-06T04:02:00,prt,25.49
2022-05-06T04:03:00,prt,28.74
2022-05-06T04:04:00,prt,25.73
2022-05-06T04:05:00,prt,25.61
2022-05-06T04:06:00,prt,25.48
2022-05-06T04:07:00,prt,26.65
2022-05-06T04:08:00,prt,27.06
2022-05-06T04:09:00,prt,26.25
2022-05-06T04:10:00,prt,26.21
2022-05-06T04:11:00,prt,28.29
2022-05-06T04:12:00,prt,29.11
2022-05-06T04:13:00,prt,33.15
2022-05-06T04:14:00,prt,31.40
2022-05-06T04:15:00,prt,29.78
2022-05-06T04:16:00,prt,31.62
2022-05-06T04:17:00,prt,32.76
2022-05-06T04:18:00,prt,33.84
2022-05-06T04:19:00,prt,30.24
2022-05-06T04:20:00,prt,30.35
2022-05-06T04:21:00,prt,30.27
2022-05-06T04:22:00,prt,30.26
2022-05-06T04:23:00,prt,30.65
2022-05-06T04:24:00,prt,30.62
2022-05-06T04:25:00,prt,30.48
2022-05-06T04:26:00,prt,31.27
2022-05-06T04:27:00,prt,32.59
2022-05-06T04:28:00,prt,30.86
2022-05-06T04:29:00,prt,30.29
2022-05-06T04:30:00,prt,30.46
2022-05-06T04:31:00,prt,30.47
2022-05-06T04:32:00,prt,30.09
2022-05-06T04:33:00,prt,28.98
2022-05-06T04:34:00,prt,28.54
2022-05-06T04:35:00,prt,28.17
2022-05-06T04:36:00,prt,31.40
2022-05-06T04:37:00,prt,30.89
2022-05-06T04:38:00,prt,35.27
2022-05-06T04:39:00,prt,36.94
2022-05-06T04:40:00,prt,34.48
2022-05-06T04:41:00,prt,33.45
2022-05-06T04:42:00,prt,31.31
2022-05-06T04:43:00,prt,27.82
2022-05-06T04:44:00,prt,27.01
2022-05-06T04:45:00,prt,28.47
2022-05-06T04:46:00,prt,29.25
2022-05-06T04:47:00,prt,28.48
2022-05-06T04:48:00,prt,28.00
2022-05-06T04:49:00,prt,28.80
2022-05-06T04:50:00,prt,28.76
2022-05-06T04:51:00,prt,32.82
2022-05-06T04:52:00,prt,29.77
2022-05-06T04:53:00,prt,29.85
2022-05-06T04:54:00,prt,35.43
2022-05-06T04:55:00,prt,30.77
2022-05-06T04:56:00,prt,28.68
2022-05-06T04:57:00,prt,28.35
2022-05-06T04:58:00,prt,28.42
2022-05-06T04:59:00,prt,28.67
2022-05-06T05:00:00,prt,28.87
2022-05-06T05:01:00,prt,29.34
2022-05-06T05:02:00,prt,36.55
2022-05-06T05:03:00,prt,37.87
2022-05-06T05:04:00,prt,34.72
2022-05-06T05:05:00,prt,34.18
2022-05-06T05:06:00,prt,35.27
2022-05-06T05:07:00,prt,34.04
2022-05-06T05:08:00,prt,32.39
2022-05-06T05:09:00,prt,30.66
2022-05-06T05:10:00,prt,29.13
2022-05-06T05:11:00,prt,32.46
2022-05-06T05:12:00,prt,30.86
2022-05-06T05:13:00,prt,30.30
2022-05-06T05:14:00,prt,34.65
2022-05-06T05:15:00,prt,28.68
2022-05-06T05:16:00,prt,29.29
2022-05-06T05:17:00,prt,29.06
2022-05-06T05:18:00,prt,31.34
2022-05-06T05:19:00,prt,32.77
2022-05-06T05:20:00,prt,31.40
2022-05-06T05:21:00,prt,29.92
2022-05-06T05:22:00,prt,29.99
2022-05-06T05:23:00,prt,32.49
2022-05-06T05:24:00,prt,33.62
2022-05-06T05:25:00,prt,34.99
2022-05-06T05:26:00,prt,37.99
2022-05-06T05:27:00,prt,43.28
2022-05-06T05:28:00,prt,36.87
2022-05-06T05:29:00,prt,35.65
2022-05-06T05:30:00,prt,34.98
2022-05-06T05:31:00,prt,35.62
2022-05-06T05:32:00,prt,32.79
2022-05-06T05:33:00,prt,32.95
2022-05-06T05:34:00,prt,33.34
2022-05-06T05:35:00,prt,35.16
2022-05-06T05:36:00,prt,35.58
2022-05-06T05:37:00,prt,34.74
2022-05-06T05:38:00,prt,34.75
2022-05-06T05:39:00,prt,33.08
2022-05-06T05:40:00,prt,32.41
2022-05-06T05:41:00,prt,32.49
2022-05-06T05:42:00,prt,36.60
2022-05-06T05:43:00,prt,34.21
2022-05-06T05:44:00,prt,32.91
2022-05-06T05:45:00,prt,32.08
2022-05-06T05:46:00,prt,32.93
2022-05-06T05:47:00,prt,33.06
2022-05-06T05:48:00,prt,36.15
2022-05-06T05:49:00,prt,40.01
2022-05-06T05:50:00,prt,40.40
2022-05-06T05:51:00,prt,43.89
2022-05-06T05:52:00,prt,46.54
2022-05-06T05:53:00,prt,51.26
2022-05-06T05:54:00,prt,52.79
2022-05-06T05:55:00,prt,53.21
2022-05-06T05:56:00,prt,52.92
2022-05-06T05:57:00,prt,61.96
2022-05-06T05:58:00,prt,60.57
2022-05-06T05:59:00,prt,61.83
2022-05-06T06:00:00,prt,76.98
2022-05-06T06:01:00,prt,68.44
2022-05-06T06:02:00,prt,66.00
2022-05-06T06:03:00,prt,69.31
2022-05-06T06:04:00,prt,73.40
2022-05-06T06:05:00,prt,76.59
2022-05-06T06:06:00,prt,78.88
2022-05-06T06:07:00,prt,94.22
2022-05-06T06:08:00,prt,99.81
2022-05-06T06:09:00,prt,87.70
2022-05-06T06:10:00,prt,83.11
2022-05-06T06:11:00,prt,87.98
2022-05-06T06:12:00,prt,79.40
2022-05-06T06:13:00,prt,69.90
2022-05-06T06:14:00,prt,64.06
2022-05-06T06:15:00,prt,67.35
2022-05-06T06:16:00,prt,67.26
2022-05-06T06:17:00,prt,69.63
2022-05-06T06:18:00,prt,70.97
2022-05-06T06:19:00,prt,68.77
2022-05-06T06:20:00,prt,69.70
2022-05-06T06:21:00,prt,72.03
2022-05-06T06:22:00,prt,73.01
2022-05-06T06:23:00,prt,77.94
2022-05-06T06:24:00,prt,76.62
2022-05-06T06:25:00,prt,76.42
2022-05-06T06:26:00,prt,80.06
2022-05-06T06:27:00,prt,75.03
2022-05-06T06:28:00,prt,76.59
2022-05-06T06:29:00,prt,75.55
2022-05-06T06:30:00,prt,72.03
2022-05-06T06:31:00,prt,70.07
2022-05-06T06:32:00,prt,73.17
2022-05-06T06:33:00,prt,71.13
2022-05-06T06:34:00,prt,70.14
2022-05-06T06:35:00,prt,69.52
2022-05-06T06:36:00,prt,77.24
2022-05-06T06:37:00,prt,71.59
2022-05-06T06:38:00,prt,70.60
2022-05-06T06:39:00,prt,69.30
2022-05-06T06:40:00,prt,66.86
2022-05-06T06:41:00,prt,67.12
2022-05-06T06:42:00,prt,73.89
2022-05-06T06:43:00,prt,68.16
2022-05-06T06:44:00,prt,64.04
2022-05-06T06:45:00,prt,71.73
2022-05-06T06:46:00,prt,74.03
2022-05-06T06:47:00,prt,75.85
2022-05-06T06:48:00,prt,74.81
2022-05-06T06:49:00,prt,73.72
2022-05-06T06:50:00,prt,71.29
2022-05-06T06:51:00,prt,70.88
2022-05-06T06:52:00,prt,66.61
2022-05-06T06:53:00,prt,72.50
2022-05-06T06:54:00,prt,71.23
2022-05-06T06:55:00,prt,71.13
2022-05-06T06:56:00,prt,71.72
2022-05-06T06:57:00,prt,76.36
2022-05-06T06:58:00,prt,81.43
2022-05-06T06:59:00,prt,67.71
2022-05-06T07:00:00,prt,75.03
2022-05-06T07:01:00,prt,81.32
2022-05-06T07:02:00,prt,78.49
2022-05-06T07:03:00,prt,77.71
2022-05-06T07:04:00,prt,75.58
2022-05-06T07:05:00,prt,78.75
2022-05-06T07:06:00,prt,74.92
2022-05-06T07:07:00,prt,78.20
2022-05-06T07:08:00,prt,90.56
2022-05-06T07:09:00,prt,84.37
2022-05-06T07:10:00,prt,84.83
2022-05-06T07:11:00,prt,75.17
2022-05-06T07:12:00,prt,79.85
2022-05-06T07:13:00,prt,78.16
2022-05-06T07:14:00,prt,86.66
2022-05-06T07:15:00,prt,76.75
2022-05-06T07:16:00,prt,83.37
2022-05-06T07:17:00,prt,81.05
2022-05-06T07:18:00,prt,86.11
2022-05-06T07:19:00,prt,91.67
2022-05-06T07:20:00,prt,87.44
2022-05-06T07:21:00,prt,87.51
2022-05-06T07:22:00,prt,77.36
2022-05-06T07:23:00,prt,77.23
2022-05-06T07:24:00,prt,77.29
2022-05-06T07:25:00,prt,75.33
2022-05-06T07:26:00,prt,80.68
2022-05-06T07:27:00,prt,79.20
2022-05-06T07:28:00,prt,77.28
2022-05-06T07:29:00,prt,74.52
2022-05-06T07:30:00,prt,80.13
2022-05-06T07:31:00,prt,82.10
2022-05-06T07:32:00,prt,81.22
2022-05-06T07:33:00,prt,76.32
2022-05-06T07:34:00,prt,75.15
2022-05-06T07:35:00,prt,88.88
2022-05-06T07:36:00,prt,80.28
2022-05-06T07:37:00,prt,80.76
2022-05-06T07:38:00,prt,86.24
2022-05-06T07:39:00,prt,81.95
2022-05-06T07:40:00,prt,81.35
2022-05-06T07:41:00,prt,84.50
2022-05-06T07:42:00,prt,81.28
2022-05-06T07:43:00,prt,96.99
2022-05-06T07:44:00,prt,97.12
2022-05-06T07:45:00,prt,82.70
2022-05-06T07:46:00,prt,78.66
2022-05-06T07:47:00,prt,76.27
2022-05-06T07:48:00,prt,75.17
2022-05-06T07:49:00,prt,82.41
2022-05-06T07:50:00,prt,98.41
2022-05-06T07:51:00,prt,77.21
2022-05-06T07:52:00,prt,81.90
2022-05-06T07:53:00,prt,88.66
2022-05-06T07:54:00,prt,85.33
2022-05-06T07:55:00,prt,88.56
2022-05-06T07:56:00,prt,101.47
2022-05-06T07:57:00,prt,86.52
2022-05-06T07:58:00,prt,84.36
2022-05-06T07:59:00,prt,86.51
2022-05-06T08:00:00,prt,90.69
2022-05-06T08:01:00,prt,97.67
2022-05-06T08:02:00,prt,99.27
2022-05-06T08:03:00,prt,97.06
2022-05-06T08:04:00,prt,105.85
2022-05-06T08:05:00,prt,98.39
2022-05-06T08:06:00,prt,98.09
2022-05-06T08:07:00,prt,100.62
2022-05-06T08:08:00,prt,114.53
2022-05-06T08:09:00,prt,100.99
2022-05-06T08:10:00,prt,95.35
2022-05-06T08:11:00,prt,98.67
2022-05-06T08:12:00,prt,98.09
2022-05-06T08:13:00,prt,97.75
2022-05-06T08:14:00,prt,82.61
2022-05-06T08:15:00,prt,91.48
2022-05-06T08:16:00,prt,93.82
2022-05-06T08:17:00,prt,94.25
2022-05-06T08:18:00,prt,94.12
2022-05-06T08:19:00,prt,89.35
2022-05-06T08:20:00,prt,99.27
2022-05-06T08:21:00,prt,99.92
2022-05-06T08:22:00,prt,95.83
2022-05-06T08:23:00,prt,97.13
2022-05-06T08:24:00,prt,101.08
2022-05-06T08:25:00,prt,101.97
2022-05-06T08:26:00,prt,90.92
2022-05-06T08:27:00,prt,91.81
2022-05-06T08:28:00,prt,90.86
2022-05-06T08:29:00,prt,89.50
2022-05-06T08:30:00,prt,96.36
2022-05-06T08:31:00,prt,92.88
2022-05-06T08:32:00,prt,115.84
2022-05-06T08:33:00,prt,105.86
2022-05-06T08:34:00,prt,105.36
2022-05-06T08:35:00,prt,86.33
2022-05-06T08:36:00,prt,100.87
2022-05-06T08:37:00,prt,92.35
2022-05-06T08:38:00,prt,98.97
2022-05-06T08:39:00,prt,101.16
2022-05-06T08:40:00,prt,101.83
2022-05-06T08:41:00,prt,109.18
2022-05-06T08:42:00,prt,98.25
2022-05-06T08:43:00,prt,118.85
2022-05-06T08:44:00,prt,110.25
2022-05-06T08:45:00,prt,117.15
2022-05-06T08:46:00,prt,103.98
2022-05-06T08:47:00,prt,99.47
2022-05-06T08:48:00,prt,99.56
2022-05-06T08:49:00,prt,103.28
2022-05-06T08:50:00,prt,104.50
2022-05-06T08:51:00,prt,102.58
2022-05-06T08:52:00,prt,94.62
2022-05-06T08:53:00,prt,92.27
2022-05-06T08:54:00,prt,86.42
2022-05-06T08:55:00,prt,91.65
2022-05-06T08:56:00,prt,96.35
2022-05-06T08:57:00,prt,104.51
2022-05-06T08:58:00,prt,91.73
2022-05-06T08:59:00,prt,99.37
2022-05-06T09:00:00,prt,95.26
2022-05-06T09:01:00,prt,100.49
2022-05-06T09:02:00,prt,99.43
2022-05-06T09:03:00,prt,87.45
2022-05-06T09:04:00,prt,87.42
2022-05-06T09:05:00,prt,94.21
2022-05-06T09:06:00,prt,86.07
2022-05-06T09:07:00,prt,90.61
2022-05-06T09:08:00,prt,93.33
2022-05-06T09:09:00,prt,104.96
2022-05-06T09:10:00,prt,83.91
2022-05-06T09:11:00,prt,95.52
2022-05-06T09:12:00,prt,92.51
2022-05-06T09:13:00,prt,87.43
2022-05-06T09:14:00,prt,86.50
2022-05-06T09:15:00,prt,84.22
2022-05-06T09:16:00,prt,89.83
2022-05-06T09:17:00,prt,89.39
2022-05-06T09:18:00,prt,96.39
2022-05-06T09:19:00,prt,102.90
2022-05-06T09:20:00,prt,100.42
2022-05-06T09:21:00,prt,105.50
2022-05-06T09:22:00,prt,102.79
2022-05-06T09:23:00,prt,101.62
2022-05-06T09:24:00,prt,91.47
2022-05-06T09:25:00,prt,102.19
2022-05-06T09:26:00,prt,103.55
2022-05-06T09:27:00,prt,93.92
2022-05-06T09:28:00,prt,99.78
2022-05-06T09:29:00,prt,93.22
2022-05-06T09:30:00,prt,91.12
2022-05-06T09:31:00,prt,84.06
2022-05-06T09:32:00,prt,89.81
2022-05-06T09:33:00,prt,95.92
2022-05-06T09:34:00,prt,92.95
2022-05-06T09:35:00,prt,91.26
2022-05-06T09:36:00,prt,94.92
2022-05-06T09:37:00,prt,102.63
2022-05-06T09:38:00,prt,98.07
2022-05-06T09:39:00,prt,97.08
2022-05-06T09:40:00,prt,108.00
2022-05-06T09:41:00,prt,97.78
2022-05-06T09:42:00,prt,102.56
2022-05-06T09:43:00,prt,95.15
2022-05-06T09:44:00,prt,97.78
2022-05-06T09:45:00,prt,118.67
2022-05-06T09:46:00,prt,119.98
2022-05-06T09:47:00,prt,96.85
2022-05-06T09:48:00,prt,94.13
2022-05-06T09:49:00,prt,88.01
2022-05-06T09:50:00,prt,95.84
2022-05-06T09:51:00,prt,93.38
2022-05-06T09:52:00,prt,87.82
2022-05-06T09:53:00,prt,91.42
2022-05-06T09:54:00,prt,90.31
2022-05-06T09:55:00,prt,92.64
2022-05-06T09:56:00,prt,89.48
2022-05-06T09:57:00,prt,93.59
2022-05-06T09:58:00,prt,102.40
2022-05-06T09:59:00,prt,90.44
2022-05-06T10:00:00,prt,94.78
2022-05-06T10:01:00,prt,90.95
2022-05-06T10:02:00,prt,92.47
2022-05-06T10:03:00,prt,93.21
2022-05-06T10:04:00,prt,92.60
2022-05-06T10:05:00,prt,87.29
2022-05-06T10:06:00,prt,91.04
2022-05-06T10:07:00,prt,88.70
2022-05-06T10:08:00,prt,82.60
2022-05-06T10:09:00,prt,85.35
2022-05-06T10:10:00,prt,100.89
2022-05-06T10:11:00,prt,95.74
2022-05-06T10:12:00,prt,94.04
2022-05-06T10:13:00,prt,85.37
2022-05-06T10:14:00,prt,87.26
2022-05-06T10:15:00,prt,90.00
2022-05-06T10:16:00,prt,88.77
2022-05-06T10:17:00,prt,82.25
2022-05-06T10:18:00,prt,90.29
2022-05-06T10:19:00,prt,86.62
2022-05-06T10:20:00,prt,91.66
2022-05-06T10:21:00,prt,88.83
2022-05-06T10:22:00,prt,94.63
2022-05-06T10:23:00,prt,96.71
2022-05-06T10:24:00,prt,96.54
2022-05-06T10:25:00,prt,92.38
2022-05-06T10:26:00,prt,94.32
2022-05-06T10:27:00,prt,98.66
2022-05-06T10:28:00,prt,92.87
2022-05-06T10:29:00,prt,93.68
2022-05-06T10:30:00,prt,99.26
2022-05-06T10:31:00,prt,97.24
2022-05-06T10:32:00,prt,96.74
2022-05-06T10:33:00,prt,87.82
2022-05-06T10:34:00,prt,102.03
2022-05-06T10:35:00,prt,103.34
2022-05-06T10:36:00,prt,108.25
2022-05-06T10:37:00,prt,101.56
2022-05-06T10:38:00,prt,105.50
2022-05-06T10:39:00,prt,91.17
2022-05-06T10:40:00,prt,91.85
2022-05-06T10:41:00,prt,115.47
2022-05-06T10:42:00,prt,119.90
2022-05-06T10:43:00,prt,131.72
2022-05-06T10:44:00,prt,129.83
2022-05-06T10:45:00,prt,134.45
2022-05-06T10:46:00,prt,152.10
2022-05-06T10:47:00,prt,169.26
2022-05-06T10:48:00,prt,167.48
2022-05-06T10:49:00,prt,167.48
2022-05-06T10:50:00,prt,172.28
2022-05-06T10:51:00,prt,174.27
2022-05-06T10:52:00,prt,167.37
2022-05-06T10:53:00,prt,154.21
2022-05-06T10:54:00,prt,145.68
2022-05-06T10:55:00,prt,111.78
2022-05-06T10:56:00,prt,118.13
2022-05-06T10:57:00,prt,116.83
2022-05-06T10:58:00,prt,127.45
2022-05-06T10:59:00,prt,126.22
2022-05-06T11:00:00,prt,128.79
2022-05-06T11:01:00,prt,117.39
2022-05-06T11:02:00,prt,114.99
2022-05-06T11:03:00,prt,111.40
2022-05-06T11:04:00,prt,104.78
2022-05-06T11:05:00,prt,113.68
2022-05-06T11:06:00,prt,124.70
2022-05-06T11:07:00,prt,129.69
2022-05-06T11:08:00,prt,122.32
2022-05-06T11:09:00,prt,127.95
2022-05-06T11:10:00,prt,132.36
2022-05-06T11:11:00,prt,129.48
2022-05-06T11:12:00,prt,125.56
2022-05-06T11:13:00,prt,120.91
2022-05-06T11:14:00,prt,121.62
2022-05-06T11:15:00,prt,108.02
2022-05-06T11:16:00,prt,108.30
2022-05-06T11:17:00,prt,105.38
2022-05-06T11:18:00,prt,103.74
2022-05-06T11:19:00,prt,121.73
2022-05-06T11:20:00,prt,118.63
2022-05-06T11:21:00,prt,154.08
2022-05-06T11:22:00,prt,126.49
2022-05-06T11:23:00,prt,121.57
2022-05-06T11:24:00,prt,119.25
2022-05-06T11:25:00,prt,120.33
2022-05-06T11:26:00,prt,122.24
2022-05-06T11:27:00,prt,115.99
2022-05-06T11:28:00,prt,111.88
2022-05-06T11:29:00,prt,108.04
2022-05-06T11:30:00,prt,113.02
2022-05-06T11:31:00,prt,113.28
2022-05-06T11:32:00,prt,115.96
2022-05-06T11:33:00,prt,116.61
2022-05-06T11:34:00,prt,112.69
2022-05-06T11:35:00,prt,111.63
2022-05-06T11:36:00,prt,113.64
2022-05-06T11:37:00,prt,119.76
2022-05-06T11:38:00,prt,110.96
