#datetime,building,power
2022-04-01T00:01:00,ptr,23.41
2022-04-01T00:03:00,ptr,22.79
2022-04-01T00:07:00,ptr,22.80
2022-04-01T00:09:00,ptr,23.40
2022-04-01T00:11:00,ptr,22.80
2022-04-01T00:13:00,ptr,25.80
2022-04-01T00:14:00,ptr,12.00
2022-04-01T00:16:00,ptr,22.80
2022-04-01T00:18:00,ptr,25.80
2022-04-01T00:20:00,ptr,23.40
2022-04-01T00:22:00,ptr,22.80
2022-04-01T00:24:00,ptr,25.80
2022-04-01T00:26:00,ptr,23.40
2022-04-01T00:27:00,ptr,14.40
2022-04-01T00:29:00,ptr,25.80
2022-04-01T00:32:00,ptr,25.80
2022-04-01T00:33:00,ptr,25.80
2022-04-01T00:35:00,ptr,23.40
2022-04-01T00:37:00,ptr,22.80
2022-04-01T00:38:00,ptr,11.40
2022-04-01T00:40:00,ptr,23.40
2022-04-01T00:42:00,ptr,22.80
2022-04-01T00:44:00,ptr,22.80
2022-04-01T00:46:00,ptr,23.40
2022-04-01T00:48:00,ptr,22.80
2022-04-01T00:49:00,ptr,6.00
2022-04-01T00:50:00,ptr,8.40
2022-04-01T00:52:00,ptr,14.40
2022-04-01T00:54:00,ptr,11.40
2022-04-01T00:56:00,ptr,14.40
2022-04-01T00:58:00,ptr,14.40
2022-04-01T01:00:00,ptr,14.40
2022-04-01T01:01:00,ptr,6.00
2022-04-01T01:03:00,ptr,14.40
2022-04-01T01:04:00,ptr,8.40
2022-04-01T01:06:00,ptr,14.40
2022-04-01T01:07:00,ptr,6.00
2022-04-01T01:09:00,ptr,14.40
2022-04-01T01:10:00,ptr,8.40
2022-04-01T01:12:00,ptr,14.40
2022-04-01T01:14:00,ptr,14.40
2022-04-01T01:16:00,ptr,14.40
2022-04-01T01:17:00,ptr,6.00
2022-04-01T01:19:00,ptr,17.40
2022-04-01T01:21:00,ptr,14.40
2022-04-01T01:23:00,ptr,17.40
2022-04-01T01:24:00,ptr,5.40
2022-04-01T01:26:00,ptr,14.40
2022-04-01T01:27:00,ptr,6.00
2022-04-01T01:28:00,ptr,5.40
2022-04-01T01:30:00,ptr,14.40
2022-04-01T01:32:00,ptr,14.40
2022-04-01T01:33:00,ptr,6.00
2022-04-01T01:35:00,ptr,14.40
2022-04-01T01:37:00,ptr,11.40
2022-04-01T01:39:00,ptr,14.40
2022-04-01T01:41:00,ptr,14.40
2022-04-01T01:43:00,ptr,14.40
2022-04-01T01:44:00,ptr,9.00
2022-04-01T01:45:00,ptr,8.40
2022-04-01T01:47:00,ptr,14.40
2022-04-01T01:49:00,ptr,14.40
2022-04-01T01:51:00,ptr,14.40
2022-04-01T01:53:00,ptr,14.40
2022-04-01T01:54:00,ptr,8.40
2022-04-01T01:56:00,ptr,14.40
2022-04-01T01:57:00,ptr,6.00
2022-04-01T01:59:00,ptr,14.40
2022-04-01T02:01:00,ptr,14.40
2022-04-01T02:02:00,ptr,6.00
2022-04-01T02:04:00,ptr,14.40
2022-04-01T02:06:00,ptr,14.40
2022-04-01T02:08:00,ptr,16.80
2022-04-01T02:09:00,ptr,6.00
2022-04-01T02:11:00,ptr,17.40
2022-04-01T02:13:00,ptr,17.40
2022-04-01T02:15:00,ptr,14.40
2022-04-01T02:17:00,ptr,14.40
2022-04-01T02:19:00,ptr,11.40
2022-04-01T02:21:00,ptr,14.40
2022-04-01T02:23:00,ptr,14.40
2022-04-01T02:25:00,ptr,14.40
2022-04-01T02:26:00,ptr,5.40
2022-04-01T02:28:00,ptr,14.40
2022-04-01T02:29:00,ptr,6.00
2022-04-01T02:31:00,ptr,14.40
2022-04-01T02:33:00,ptr,14.40
2022-04-01T02:34:00,ptr,6.00
2022-04-01T02:36:00,ptr,16.80
2022-04-01T02:38:00,ptr,14.40
2022-04-01T02:40:00,ptr,17.40
2022-04-01T02:41:00,ptr,6.00
2022-04-01T02:42:00,ptr,8.40
2022-04-01T02:43:00,ptr,9.00
2022-04-01T02:45:00,ptr,14.40
2022-04-01T02:47:00,ptr,11.40
2022-04-01T02:48:00,ptr,8.40
2022-04-01T02:50:00,ptr,11.40
2022-04-01T02:52:00,ptr,14.40
2022-04-01T02:54:00,ptr,14.40
2022-04-01T02:55:00,ptr,6.00
2022-04-01T02:57:00,ptr,14.40
2022-04-01T02:59:00,ptr,14.40
2022-04-01T03:00:00,ptr,6.00
2022-04-01T03:02:00,ptr,14.40
2022-04-01T03:04:00,ptr,11.40
2022-04-01T03:06:00,ptr,14.40
2022-04-01T03:07:00,ptr,8.40
2022-04-01T03:09:00,ptr,14.40
2022-04-01T03:11:00,ptr,17.40
2022-04-01T03:13:00,ptr,14.40
2022-04-01T03:15:00,ptr,14.40
2022-04-01T03:17:00,ptr,14.40
2022-04-01T03:19:00,ptr,14.40
2022-04-01T03:21:00,ptr,14.40
2022-04-01T03:23:00,ptr,11.40
2022-04-01T03:25:00,ptr,14.40
2022-04-01T03:27:00,ptr,14.40
2022-04-01T03:29:00,ptr,11.40
2022-04-01T03:31:00,ptr,14.40
2022-04-01T03:33:00,ptr,14.40
2022-04-01T03:35:00,ptr,12.00
2022-04-01T03:37:00,ptr,16.80
2022-04-01T03:39:00,ptr,14.40
2022-04-01T03:41:00,ptr,17.40
2022-04-01T03:43:00,ptr,14.40
2022-04-01T03:45:00,ptr,14.40
2022-04-01T03:47:00,ptr,14.40
2022-04-01T03:49:00,ptr,14.40
2022-04-01T03:51:00,ptr,14.40
2022-04-01T03:52:00,ptr,9.00
2022-04-01T03:53:00,ptr,8.40
2022-04-01T03:55:00,ptr,14.40
2022-04-01T03:57:00,ptr,17.40
2022-04-01T03:59:00,ptr,14.40
2022-04-01T04:00:00,ptr,8.40
2022-04-01T04:02:00,ptr,14.40
2022-04-01T04:03:00,ptr,6.00
2022-04-01T04:05:00,ptr,14.40
2022-04-01T04:06:00,ptr,8.40
2022-04-01T04:08:00,ptr,14.40
2022-04-01T04:10:00,ptr,14.40
2022-04-01T04:12:00,ptr,14.40
2022-04-01T04:14:00,ptr,17.40
2022-04-01T04:16:00,ptr,11.40
2022-04-01T04:17:00,ptr,9.00
2022-04-01T04:19:00,ptr,11.40
2022-04-01T04:21:00,ptr,14.40
2022-04-01T04:22:00,ptr,5.40
2022-04-01T04:24:00,ptr,14.40
2022-04-01T04:26:00,ptr,12.00
2022-04-01T04:28:00,ptr,14.40
2022-04-01T04:30:00,ptr,14.40
2022-04-01T04:32:00,ptr,11.40
2022-04-01T04:34:00,ptr,14.40
2022-04-01T04:35:00,ptr,8.40
2022-04-01T04:37:00,ptr,14.40
2022-04-01T04:39:00,ptr,17.40
2022-04-01T04:40:00,ptr,6.00
2022-04-01T04:42:00,ptr,16.80
2022-04-01T04:43:00,ptr,9.00
2022-04-01T04:45:00,ptr,17.40
2022-04-01T04:47:00,ptr,16.80
2022-04-01T04:49:00,ptr,17.40
2022-04-01T04:51:00,ptr,17.40
2022-04-01T04:53:00,ptr,20.40
2022-04-01T04:55:00,ptr,16.80
2022-04-01T04:57:00,ptr,20.40
2022-04-01T04:58:00,ptr,8.40
2022-04-01T05:00:00,ptr,17.40
2022-04-01T05:01:00,ptr,9.00
2022-04-01T05:03:00,ptr,16.80
2022-04-01T05:05:00,ptr,17.40
2022-04-01T05:07:00,ptr,17.40
2022-04-01T05:09:00,ptr,17.40
2022-04-01T05:11:00,ptr,17.40
2022-04-01T05:13:00,ptr,16.80
2022-04-01T05:15:00,ptr,17.40
2022-04-01T05:17:00,ptr,14.40
2022-04-01T05:18:00,ptr,9.00
2022-04-01T05:20:00,ptr,16.80
2022-04-01T05:22:00,ptr,14.40
2022-04-01T05:24:00,ptr,17.40
2022-04-01T05:26:00,ptr,17.40
2022-04-01T05:28:00,ptr,17.40
2022-04-01T05:30:00,ptr,17.40
2022-04-01T05:32:00,ptr,16.80
2022-04-01T05:34:00,ptr,14.40
2022-04-01T05:36:00,ptr,17.40
2022-04-01T05:38:00,ptr,17.40
2022-04-01T05:40:00,ptr,17.40
2022-04-01T05:41:00,ptr,5.40
2022-04-01T05:43:00,ptr,17.40
2022-04-01T05:45:00,ptr,17.40
2022-04-01T05:47:00,ptr,17.40
2022-04-01T05:49:00,ptr,17.40
2022-04-01T05:51:00,ptr,16.80
2022-04-01T05:53:00,ptr,17.40
2022-04-01T05:55:00,ptr,14.40
2022-04-01T05:57:00,ptr,17.40
2022-04-01T05:59:00,ptr,17.40
2022-04-01T06:00:00,ptr,8.40
2022-04-01T06:02:00,ptr,17.40
2022-04-01T06:04:00,ptr,17.40
2022-04-01T06:06:00,ptr,17.40
2022-04-01T06:07:00,ptr,8.40
2022-04-01T06:09:00,ptr,17.40
2022-04-01T06:11:00,ptr,17.40
2022-04-01T06:13:00,ptr,16.80
2022-04-01T06:14:00,ptr,9.00
2022-04-01T06:16:00,ptr,17.40
2022-04-01T06:18:00,ptr,16.80
2022-04-01T06:19:00,ptr,9.00
2022-04-01T06:21:00,ptr,17.40
2022-04-01T06:23:00,ptr,16.80
2022-04-01T06:25:00,ptr,17.40
2022-04-01T06:27:00,ptr,17.40
2022-04-01T06:29:00,ptr,14.40
2022-04-01T06:30:00,ptr,8.40
2022-04-01T06:32:00,ptr,17.40
2022-04-01T06:34:00,ptr,14.40
2022-04-01T06:36:00,ptr,17.40
2022-04-01T06:38:00,ptr,17.40
2022-04-01T06:39:00,ptr,8.40
2022-04-01T06:41:00,ptr,17.40
2022-04-01T06:43:00,ptr,14.40
2022-04-01T06:45:00,ptr,14.40
2022-04-01T06:46:00,ptr,8.40
2022-04-01T06:48:00,ptr,17.40
2022-04-01T06:49:00,ptr,9.00
2022-04-01T06:50:00,ptr,5.40
2022-04-01T06:52:00,ptr,17.40
2022-04-01T06:53:00,ptr,8.40
2022-04-01T06:55:00,ptr,17.40
2022-04-01T06:56:00,ptr,9.00
2022-04-01T06:58:00,ptr,16.80
2022-04-01T06:59:00,ptr,6.00
2022-04-01T07:01:00,ptr,17.40
2022-04-01T07:02:00,ptr,8.40
2022-04-01T07:04:00,ptr,14.40
2022-04-01T07:06:00,ptr,17.40
2022-04-01T07:08:00,ptr,14.40
2022-04-01T07:10:00,ptr,17.40
2022-04-01T07:12:00,ptr,17.40
2022-04-01T07:14:00,ptr,16.80
2022-04-01T07:16:00,ptr,14.40
2022-04-01T07:18:00,ptr,17.40
2022-04-01T07:19:00,ptr,11.40
2022-04-01T07:21:00,ptr,17.40
2022-04-01T07:22:00,ptr,6.00
2022-04-01T07:24:00,ptr,17.40
2022-04-01T07:26:00,ptr,14.40
2022-04-01T07:27:00,ptr,8.40
2022-04-01T07:29:00,ptr,17.40
2022-04-01T07:31:00,ptr,17.40
2022-04-01T07:32:00,ptr,8.40
2022-04-01T07:34:00,ptr,17.40
2022-04-01T07:36:00,ptr,14.40
2022-04-01T07:38:00,ptr,17.40
2022-04-01T07:40:00,ptr,16.80
2022-04-01T07:42:00,ptr,14.40
2022-04-01T07:43:00,ptr,9.00
2022-04-01T07:45:00,ptr,17.40
2022-04-01T07:47:00,ptr,16.80
2022-04-01T07:48:00,ptr,9.00
2022-04-01T07:50:00,ptr,17.40
2022-04-01T07:52:00,ptr,16.80
2022-04-01T07:54:00,ptr,17.40
2022-04-01T07:56:00,ptr,17.40
2022-04-01T07:58:00,ptr,14.40
2022-04-01T07:59:00,ptr,8.40
2022-04-01T08:00:00,ptr,9.00
2022-04-01T08:02:00,ptr,17.40
2022-04-01T08:04:00,ptr,16.80
2022-04-01T08:05:00,ptr,9.00
2022-04-01T08:07:00,ptr,17.40
2022-04-01T08:09:00,ptr,16.80
2022-04-01T08:11:00,ptr,17.40
2022-04-01T08:13:00,ptr,17.40
2022-04-01T08:14:00,ptr,6.00
2022-04-01T08:15:00,ptr,8.40
2022-04-01T08:17:00,ptr,17.40
2022-04-01T08:19:00,ptr,17.40
2022-04-01T08:21:00,ptr,14.40
2022-04-01T08:22:00,ptr,8.40
2022-04-01T08:24:00,ptr,17.40
2022-04-01T08:26:00,ptr,17.40
2022-04-01T08:28:00,ptr,14.40
2022-04-01T08:30:00,ptr,16.80
2022-04-01T08:32:00,ptr,17.40
2022-04-01T08:34:00,ptr,17.40
2022-04-01T08:36:00,ptr,17.40
2022-04-01T08:38:00,ptr,19.80
2022-04-01T08:40:00,ptr,20.40
2022-04-01T08:41:00,ptr,11.40
2022-04-01T08:43:00,ptr,25.80
2022-04-01T08:44:00,ptr,12.00
2022-04-01T08:46:00,ptr,25.80
2022-04-01T08:48:00,ptr,22.80
2022-04-01T08:50:00,ptr,23.40
2022-04-01T08:52:00,ptr,25.80
2022-04-01T08:54:00,ptr,22.80
2022-04-01T08:56:00,ptr,25.80
2022-04-01T08:58:00,ptr,26.40
2022-04-01T08:59:00,ptr,11.40
2022-04-01T09:01:00,ptr,25.80
2022-04-01T09:02:00,ptr,14.40
2022-04-01T09:04:00,ptr,25.80
2022-04-01T09:06:00,ptr,23.40
2022-04-01T09:07:00,ptr,11.40
2022-04-01T09:09:00,ptr,22.80
2022-04-01T09:10:00,ptr,11.40
2022-04-01T09:11:00,ptr,11.40
2022-04-01T09:12:00,ptr,23.40
2022-04-01T09:13:00,ptr,14.40
2022-04-01T09:15:00,ptr,17.40
2022-04-01T09:17:00,ptr,25.80
2022-04-01T09:19:00,ptr,22.80
2022-04-01T09:21:00,ptr,23.40
2022-04-01T09:23:00,ptr,19.80
2022-04-01T09:25:00,ptr,23.40
2022-04-01T09:27:00,ptr,25.80
2022-04-01T09:29:00,ptr,17.40
2022-04-01T09:30:00,ptr,14.40
2022-04-01T09:32:00,ptr,19.80
2022-04-01T09:34:00,ptr,23.40
2022-04-01T09:36:00,ptr,25.80
2022-04-01T09:38:00,ptr,17.40
2022-04-01T09:39:00,ptr,5.40
2022-04-01T09:41:00,ptr,17.40
2022-04-01T09:43:00,ptr,17.40
2022-04-01T09:45:00,ptr,14.40
2022-04-01T09:47:00,ptr,17.40
2022-04-01T09:48:00,ptr,8.40
2022-04-01T09:50:00,ptr,14.40
2022-04-01T09:52:00,ptr,17.40
2022-04-01T09:54:00,ptr,17.40
2022-04-01T09:55:00,ptr,8.40
2022-04-01T09:57:00,ptr,17.40
2022-04-01T09:59:00,ptr,17.40
2022-04-01T10:00:00,ptr,5.40
2022-04-01T10:02:00,ptr,17.40
2022-04-01T10:04:00,ptr,17.40
2022-04-01T10:06:00,ptr,14.40
2022-04-01T10:08:00,ptr,19.80
2022-04-01T10:10:00,ptr,17.40
2022-04-01T10:12:00,ptr,14.40
2022-04-01T10:13:00,ptr,9.00
2022-04-01T10:15:00,ptr,16.80
2022-04-01T10:17:00,ptr,14.40
2022-04-01T10:18:00,ptr,9.00
2022-04-01T10:20:00,ptr,17.40
2022-04-01T10:22:00,ptr,16.80
2022-04-01T10:24:00,ptr,14.40
2022-04-01T10:25:00,ptr,9.00
2022-04-01T10:27:00,ptr,17.40
2022-04-01T10:29:00,ptr,16.80
2022-04-01T10:31:00,ptr,17.40
2022-04-01T10:33:00,ptr,14.40
2022-04-01T10:35:00,ptr,17.40
2022-04-01T10:37:00,ptr,17.40
2022-04-01T10:39:00,ptr,14.40
2022-04-01T10:41:00,ptr,17.40
2022-04-01T10:43:00,ptr,16.80
2022-04-01T10:45:00,ptr,14.40
2022-04-01T10:47:00,ptr,17.40
2022-04-01T10:49:00,ptr,17.40
2022-04-01T10:51:00,ptr,17.40
2022-04-01T10:53:00,ptr,14.40
2022-04-01T10:55:00,ptr,17.40
2022-04-01T10:56:00,ptr,8.40
2022-04-01T10:58:00,ptr,14.40
2022-04-01T11:00:00,ptr,17.40
2022-04-01T11:02:00,ptr,17.40
2022-04-01T11:04:00,ptr,16.80
2022-04-01T11:06:00,ptr,17.40
2022-04-01T11:08:00,ptr,17.40
2022-04-01T11:10:00,ptr,14.40
2022-04-01T11:12:00,ptr,17.40
2022-04-01T11:14:00,ptr,17.40
2022-04-01T11:17:00,ptr,16.80
2022-04-01T11:18:00,ptr,17.40
2022-04-01T11:20:00,ptr,17.40
2022-04-01T11:22:00,ptr,17.40
2022-04-01T11:24:00,ptr,19.80
2022-04-01T11:26:00,ptr,17.40
2022-04-01T11:28:00,ptr,17.40
2022-04-01T11:30:00,ptr,17.40
2022-04-01T11:32:00,ptr,17.40
2022-04-01T11:34:00,ptr,16.80
2022-04-01T11:36:00,ptr,17.40
2022-04-01T11:37:00,ptr,9.00
2022-04-01T11:38:00,ptr,8.40
2022-04-01T11:40:00,ptr,17.40
2022-04-01T11:41:00,ptr,8.40
2022-04-01T11:43:00,ptr,17.40
2022-04-01T11:45:00,ptr,17.40
2022-04-01T11:47:00,ptr,14.40
2022-04-01T11:49:00,ptr,17.40
2022-04-01T11:50:00,ptr,8.40
2022-04-01T11:52:00,ptr,17.40
2022-04-01T11:53:00,ptr,8.40
2022-04-01T11:55:00,ptr,25.80
2022-04-01T11:57:00,ptr,26.40
2022-04-01T11:59:00,ptr,25.80
2022-04-01T12:01:00,ptr,22.80
2022-04-01T12:03:00,ptr,25.80
2022-04-01T12:05:00,ptr,26.40
2022-04-01T12:07:00,ptr,25.80
2022-04-01T12:09:00,ptr,22.80
2022-04-01T12:11:00,ptr,23.40
2022-04-01T12:13:00,ptr,25.80
2022-04-01T12:15:00,ptr,19.80
2022-04-01T12:16:00,ptr,14.40
2022-04-01T12:18:00,ptr,26.40
2022-04-01T12:20:00,ptr,16.80
2022-04-01T12:22:00,ptr,26.40
2022-04-01T12:23:00,ptr,11.40
2022-04-01T12:25:00,ptr,19.80
2022-04-01T12:27:00,ptr,26.40
2022-04-01T12:28:00,ptr,8.40
2022-04-01T12:30:00,ptr,25.80
2022-04-01T12:32:00,ptr,20.40
2022-04-01T12:34:00,ptr,22.80
2022-04-01T12:36:00,ptr,23.40
2022-04-01T12:37:00,ptr,8.40
2022-04-01T12:39:00,ptr,25.80
2022-04-01T12:41:00,ptr,17.40
2022-04-01T12:43:00,ptr,25.80
2022-04-01T12:45:00,ptr,20.40
2022-04-01T12:47:00,ptr,22.80
2022-04-01T12:48:00,ptr,9.00
2022-04-01T12:49:00,ptr,14.40
2022-04-01T12:51:00,ptr,19.80
2022-04-01T12:52:00,ptr,9.00
2022-04-01T12:54:00,ptr,16.80
2022-04-01T12:56:00,ptr,17.40
2022-04-01T12:58:00,ptr,20.40
2022-04-01T12:59:00,ptr,8.40
2022-04-01T13:00:00,ptr,9.00
2022-04-01T13:02:00,ptr,16.80
2022-04-01T13:04:00,ptr,17.40
2022-04-01T13:06:00,ptr,14.40
2022-04-01T13:07:00,ptr,9.00
2022-04-01T13:09:00,ptr,19.80
2022-04-01T13:11:00,ptr,17.40
2022-04-01T13:13:00,ptr,14.40
2022-04-01T13:15:00,ptr,17.40
2022-04-01T13:17:00,ptr,17.40
2022-04-01T13:19:00,ptr,16.80
2022-04-01T13:20:00,ptr,9.00
2022-04-01T13:22:00,ptr,14.40
2022-04-01T13:24:00,ptr,17.40
2022-04-01T13:26:00,ptr,16.80
2022-04-01T13:27:00,ptr,12.00
2022-04-01T13:29:00,ptr,16.80
2022-04-01T13:30:00,ptr,9.00
2022-04-01T13:31:00,ptr,8.40
2022-04-01T13:33:00,ptr,17.40
2022-04-01T13:35:00,ptr,17.40
2022-04-01T13:37:00,ptr,19.80
2022-04-01T13:38:00,ptr,9.00
2022-04-01T13:40:00,ptr,17.40
2022-04-01T13:41:00,ptr,8.40
2022-04-01T13:43:00,ptr,17.40
2022-04-01T13:45:00,ptr,17.40
2022-04-01T13:47:00,ptr,16.80
2022-04-01T13:49:00,ptr,14.40
2022-04-01T13:51:00,ptr,17.40
2022-04-01T13:53:00,ptr,17.40
2022-04-01T13:55:00,ptr,14.40
2022-04-01T13:57:00,ptr,17.40
2022-04-01T13:59:00,ptr,17.40
2022-04-01T14:01:00,ptr,16.80
2022-04-01T14:03:00,ptr,17.40
2022-04-01T14:04:00,ptr,9.00
2022-04-01T14:06:00,ptr,16.80
2022-04-01T14:08:00,ptr,17.40
2022-04-01T14:09:00,ptr,11.40
2022-04-01T14:11:00,ptr,17.40
2022-04-01T14:13:00,ptr,17.40
2022-04-01T14:14:00,ptr,11.40
2022-04-01T14:16:00,ptr,17.40
2022-04-01T14:18:00,ptr,20.40
2022-04-01T14:19:00,ptr,8.40
2022-04-01T14:20:00,ptr,11.40
2022-04-01T14:22:00,ptr,17.40
2022-04-01T14:23:00,ptr,8.40
2022-04-01T14:25:00,ptr,17.40
2022-04-01T14:27:00,ptr,17.40
2022-04-01T14:29:00,ptr,17.40
2022-04-01T14:31:00,ptr,19.80
2022-04-01T14:33:00,ptr,17.40
2022-04-01T14:35:00,ptr,28.80
2022-04-01T14:36:00,ptr,17.40
2022-04-01T14:38:00,ptr,37.20
2022-04-01T14:40:00,ptr,34.80
2022-04-01T14:42:00,ptr,34.80
2022-04-01T14:44:00,ptr,34.20
2022-04-01T14:46:00,ptr,34.80
2022-04-01T14:47:00,ptr,17.40
2022-04-01T14:49:00,ptr,34.20
2022-04-01T14:51:00,ptr,34.80
2022-04-01T14:52:00,ptr,17.40
2022-04-01T14:54:00,ptr,34.20
2022-04-01T14:56:00,ptr,34.80
2022-04-01T14:57:00,ptr,19.80
2022-04-01T14:59:00,ptr,34.80
2022-04-01T15:01:00,ptr,34.80
2022-04-01T15:02:00,ptr,16.80
2022-04-01T15:04:00,ptr,28.80
2022-04-01T15:06:00,ptr,34.80
2022-04-01T15:07:00,ptr,17.40
2022-04-01T15:08:00,ptr,17.40
2022-04-01T15:10:00,ptr,28.80
2022-04-01T15:12:00,ptr,22.80
2022-04-01T15:14:00,ptr,31.80
2022-04-01T15:16:00,ptr,31.80
2022-04-01T15:18:00,ptr,28.80
2022-04-01T15:20:00,ptr,34.20
2022-04-01T15:22:00,ptr,25.80
2022-04-01T15:24:00,ptr,34.80
2022-04-01T15:26:00,ptr,31.80
2022-04-01T15:28:00,ptr,25.80
2022-04-01T15:30:00,ptr,34.80
2022-04-01T15:32:00,ptr,31.20
2022-04-01T15:34:00,ptr,26.40
2022-04-01T15:36:00,ptr,25.80
2022-04-01T15:38:00,ptr,25.80
2022-04-01T15:40:00,ptr,25.80
2022-04-01T15:41:00,ptr,14.40
2022-04-01T15:42:00,ptr,11.40
2022-04-01T15:44:00,ptr,28.80
2022-04-01T15:46:00,ptr,26.40
2022-04-01T15:48:00,ptr,25.80
2022-04-01T15:49:00,ptr,14.40
2022-04-01T15:51:00,ptr,22.80
2022-04-01T15:53:00,ptr,25.80
2022-04-01T15:55:00,ptr,28.80
2022-04-01T15:56:00,ptr,9.00
2022-04-01T15:58:00,ptr,22.80
2022-04-01T15:59:00,ptr,11.40
2022-04-01T16:00:00,ptr,12.00
2022-04-01T16:02:00,ptr,16.80
2022-04-01T16:04:00,ptr,20.40
2022-04-01T16:06:00,ptr,20.40
2022-04-01T16:07:00,ptr,11.40
2022-04-01T16:09:00,ptr,25.80
2022-04-01T16:10:00,ptr,11.40
2022-04-01T16:11:00,ptr,14.40
2022-04-01T16:13:00,ptr,25.80
2022-04-01T16:15:00,ptr,23.40
2022-04-01T16:17:00,ptr,25.80
2022-04-01T16:19:00,ptr,25.80
2022-04-01T16:20:00,ptr,14.40
2022-04-01T16:22:00,ptr,25.80
2022-04-01T16:24:00,ptr,26.40
2022-04-01T16:26:00,ptr,25.80
2022-04-01T16:28:00,ptr,25.80
2022-04-01T16:30:00,ptr,25.80
2022-04-01T16:31:00,ptr,14.40
2022-04-01T16:32:00,ptr,11.40
2022-04-01T16:34:00,ptr,26.40
2022-04-01T16:36:00,ptr,25.80
2022-04-01T16:38:00,ptr,25.80
2022-04-01T16:39:00,ptr,11.40
2022-04-01T16:41:00,ptr,25.80
2022-04-01T16:42:00,ptr,14.40
2022-04-01T16:44:00,ptr,26.40
2022-04-01T16:46:00,ptr,25.80
2022-04-01T16:48:00,ptr,25.80
2022-04-01T16:50:00,ptr,22.80
2022-04-01T16:52:00,ptr,26.40
2022-04-01T16:54:00,ptr,16.80
2022-04-01T16:56:00,ptr,23.40
2022-04-01T16:58:00,ptr,25.80
2022-04-01T17:00:00,ptr,22.80
2022-04-01T17:02:00,ptr,20.40
2022-04-01T17:04:00,ptr,22.80
2022-04-01T17:06:00,ptr,17.40
2022-04-01T17:08:00,ptr,17.40
2022-04-01T17:10:00,ptr,17.40
2022-04-01T17:12:00,ptr,17.40
2022-04-01T17:13:00,ptr,8.40
2022-04-01T17:15:00,ptr,17.40
2022-04-01T17:17:00,ptr,17.40
2022-04-01T17:19:00,ptr,19.80
2022-04-01T17:21:00,ptr,17.40
2022-04-01T17:23:00,ptr,17.40
2022-04-01T17:25:00,ptr,17.40
2022-04-01T17:27:00,ptr,16.80
2022-04-01T17:29:00,ptr,17.40
2022-04-01T17:31:00,ptr,17.40
2022-04-01T17:33:00,ptr,17.40
2022-04-01T17:35:00,ptr,17.40
2022-04-01T17:37:00,ptr,19.80
2022-04-01T17:39:00,ptr,17.40
2022-04-01T17:41:00,ptr,20.40
2022-04-01T17:43:00,ptr,16.80
2022-04-01T17:45:00,ptr,17.40
2022-04-01T17:46:00,ptr,9.00
2022-04-01T17:48:00,ptr,16.80
2022-04-01T17:49:00,ptr,9.00
2022-04-01T17:51:00,ptr,17.40
2022-04-01T17:53:00,ptr,16.80
2022-04-01T17:55:00,ptr,17.40
2022-04-01T17:57:00,ptr,17.40
2022-04-01T17:59:00,ptr,20.40
2022-04-01T18:01:00,ptr,16.80
2022-04-01T18:03:00,ptr,17.40
2022-04-01T18:05:00,ptr,20.40
2022-04-01T18:07:00,ptr,17.40
2022-04-01T18:09:00,ptr,25.80
2022-04-01T18:10:00,ptr,17.40
2022-04-01T18:12:00,ptr,34.20
2022-04-01T18:13:00,ptr,20.40
2022-04-01T18:15:00,ptr,34.20
2022-04-01T18:16:00,ptr,17.40
2022-04-01T18:18:00,ptr,34.80
2022-04-01T18:20:00,ptr,31.80
2022-04-01T18:22:00,ptr,34.20
2022-04-01T18:23:00,ptr,17.40
2022-04-01T18:25:00,ptr,31.80
2022-04-01T18:27:00,ptr,34.20
2022-04-01T18:29:00,ptr,34.80
2022-04-01T18:31:00,ptr,34.80
2022-04-01T18:32:00,ptr,16.80
2022-04-01T18:34:00,ptr,34.80
2022-04-01T18:35:00,ptr,17.40
2022-04-01T18:37:00,ptr,34.20
2022-04-01T18:38:00,ptr,17.40
2022-04-01T18:39:00,ptr,17.40
2022-04-01T18:41:00,ptr,34.80
2022-04-01T18:43:00,ptr,34.20
2022-04-01T18:44:00,ptr,17.40
2022-04-01T18:46:00,ptr,31.80
2022-04-01T18:47:00,ptr,17.40
2022-04-01T18:49:00,ptr,37.20
2022-04-01T18:51:00,ptr,34.80
2022-04-01T18:53:00,ptr,31.20
2022-04-01T18:54:00,ptr,17.40
2022-04-01T18:56:00,ptr,25.80
2022-04-01T18:58:00,ptr,34.80
2022-04-01T19:00:00,ptr,22.80
2022-04-01T19:02:00,ptr,28.80
2022-04-01T19:04:00,ptr,26.40
2022-04-01T19:06:00,ptr,25.80
2022-04-01T19:08:00,ptr,19.80
2022-04-01T19:10:00,ptr,17.40
2022-04-01T19:12:00,ptr,14.40
2022-04-01T19:14:00,ptr,20.40
2022-04-01T19:16:00,ptr,17.40
2022-04-01T19:18:00,ptr,16.80
2022-04-01T19:19:00,ptr,9.00
2022-04-01T19:21:00,ptr,17.40
2022-04-01T19:23:00,ptr,16.80
2022-04-01T19:25:00,ptr,17.40
2022-04-01T19:27:00,ptr,17.40
2022-04-01T19:28:00,ptr,8.40
2022-04-01T19:30:00,ptr,14.40
2022-04-01T19:32:00,ptr,17.40
2022-04-01T19:33:00,ptr,9.00
2022-04-01T19:35:00,ptr,19.80
2022-04-01T19:36:00,ptr,19.80
2022-04-01T19:37:00,ptr,17.40
2022-04-01T19:39:00,ptr,17.40
