#datetime,building,power
2022-10-27T00:00:00,vtr,26.43
2022-10-27T00:02:00,vtr,57.01
2022-10-27T00:03:00,vtr,25.78
2022-10-27T00:05:00,vtr,57.01
2022-10-27T00:06:00,vtr,30.59
2022-10-27T00:08:00,vtr,57.01
2022-10-27T00:09:00,vtr,26.37
2022-10-27T00:11:00,vtr,57.01
2022-10-27T00:12:00,vtr,26.43
2022-10-27T00:14:00,vtr,57.01
2022-10-27T00:15:00,vtr,30.59
2022-10-27T00:16:00,vtr,30.59
2022-10-27T00:17:00,vtr,30.59
2022-10-27T00:18:00,vtr,26.43
2022-10-27T00:20:00,vtr,57.01
2022-10-27T00:21:00,vtr,25.78
2022-10-27T00:23:00,vtr,52.79
2022-10-27T00:24:00,vtr,26.43
2022-10-27T00:26:00,vtr,56.95
2022-10-27T00:27:00,vtr,30.64
2022-10-27T00:28:00,vtr,26.37
2022-10-27T00:30:00,vtr,52.21
2022-10-27T00:32:00,vtr,57.01
2022-10-27T00:34:00,vtr,57.01
2022-10-27T00:35:00,vtr,26.37
2022-10-27T00:37:00,vtr,57.01
2022-10-27T00:39:00,vtr,57.01
2022-10-27T00:40:00,vtr,25.78
2022-10-27T00:42:00,vtr,52.79
2022-10-27T00:43:00,vtr,30.64
2022-10-27T00:45:00,vtr,52.79
2022-10-27T00:47:00,vtr,57.01
2022-10-27T00:48:00,vtr,30.59
2022-10-27T00:49:00,vtr,30.59
2022-10-27T00:51:00,vtr,57.01
2022-10-27T00:53:00,vtr,52.21
2022-10-27T00:54:00,vtr,26.37
2022-10-27T00:56:00,vtr,47.99
2022-10-27T00:58:00,vtr,61.82
2022-10-27T00:59:00,vtr,39.02
2022-10-27T01:00:00,vtr,30.59
2022-10-27T01:02:00,vtr,57.01
2022-10-27T01:03:00,vtr,35.39
2022-10-27T01:04:00,vtr,26.43
2022-10-27T01:06:00,vtr,43.77
2022-10-27T01:08:00,vtr,52.21
2022-10-27T01:09:00,vtr,26.37
2022-10-27T01:10:00,vtr,26.43
2022-10-27T01:12:00,vtr,57.01
2022-10-27T01:14:00,vtr,57.01
2022-10-27T01:15:00,vtr,25.78
2022-10-27T01:16:00,vtr,26.43
2022-10-27T01:17:00,vtr,30.59
2022-10-27T01:19:00,vtr,52.79
2022-10-27T01:20:00,vtr,30.59
2022-10-27T01:22:00,vtr,52.79
2022-10-27T01:24:00,vtr,57.01
2022-10-27T01:25:00,vtr,25.78
2022-10-27T01:26:00,vtr,26.43
2022-10-27T01:28:00,vtr,57.01
2022-10-27T01:30:00,vtr,57.01
2022-10-27T01:32:00,vtr,52.15
2022-10-27T01:34:00,vtr,61.82
2022-10-27T01:35:00,vtr,30.59
2022-10-27T01:37:00,vtr,57.01
2022-10-27T01:39:00,vtr,61.23
2022-10-27T01:41:00,vtr,56.95
2022-10-27T01:43:00,vtr,48.05
2022-10-27T01:45:00,vtr,47.99
2022-10-27T01:47:00,vtr,52.79
2022-10-27T01:48:00,vtr,30.59
2022-10-27T01:50:00,vtr,52.79
2022-10-27T01:52:00,vtr,57.01
2022-10-27T01:54:00,vtr,57.01
2022-10-27T01:56:00,vtr,52.21
2022-10-27T01:58:00,vtr,57.01
2022-10-27T02:00:00,vtr,52.79
2022-10-27T02:01:00,vtr,30.59
2022-10-27T02:02:00,vtr,25.78
2022-10-27T02:04:00,vtr,57.01
2022-10-27T02:05:00,vtr,30.59
2022-10-27T02:07:00,vtr,57.01
2022-10-27T02:08:00,vtr,26.43
2022-10-27T02:09:00,vtr,26.37
2022-10-27T02:11:00,vtr,57.01
2022-10-27T02:12:00,vtr,26.43
2022-10-27T02:14:00,vtr,56.95
2022-10-27T02:15:00,vtr,21.62
2022-10-27T02:17:00,vtr,52.79
2022-10-27T02:19:00,vtr,52.21
2022-10-27T02:20:00,vtr,26.43
2022-10-27T02:22:00,vtr,56.95
2022-10-27T02:24:00,vtr,52.85
2022-10-27T02:26:00,vtr,56.37
2022-10-27T02:27:00,vtr,26.43
2022-10-27T02:29:00,vtr,56.95
2022-10-27T02:30:00,vtr,26.43
2022-10-27T02:32:00,vtr,57.01
2022-10-27T02:33:00,vtr,26.37
2022-10-27T02:34:00,vtr,26.43
2022-10-27T02:36:00,vtr,56.37
2022-10-27T02:38:00,vtr,52.85
2022-10-27T02:39:00,vtr,26.37
2022-10-27T02:41:00,vtr,57.01
2022-10-27T02:43:00,vtr,52.21
2022-10-27T02:45:00,vtr,57.01
2022-10-27T02:47:00,vtr,61.17
2022-10-27T02:48:00,vtr,30.59
2022-10-27T02:50:00,vtr,52.79
2022-10-27T02:52:00,vtr,52.85
2022-10-27T02:54:00,vtr,47.99
2022-10-27T02:55:00,vtr,26.37
2022-10-27T02:57:00,vtr,52.21
2022-10-27T02:58:00,vtr,26.43
2022-10-27T02:59:00,vtr,30.59
2022-10-27T03:00:00,vtr,26.43
2022-10-27T03:02:00,vtr,52.79
2022-10-27T03:03:00,vtr,25.78
2022-10-27T03:05:00,vtr,57.01
2022-10-27T03:07:00,vtr,52.79
2022-10-27T03:09:00,vtr,57.01
2022-10-27T03:11:00,vtr,52.79
2022-10-27T03:12:00,vtr,25.78
2022-10-27T03:13:00,vtr,26.43
2022-10-27T03:15:00,vtr,57.01
2022-10-27T03:17:00,vtr,52.79
2022-10-27T03:18:00,vtr,30.59
2022-10-27T03:19:00,vtr,25.78
2022-10-27T03:21:00,vtr,52.79
2022-10-27T03:23:00,vtr,57.01
2022-10-27T03:25:00,vtr,57.01
2022-10-27T03:26:00,vtr,30.59
2022-10-27T03:27:00,vtr,26.43
2022-10-27T03:29:00,vtr,47.99
2022-10-27T03:31:00,vtr,52.79
2022-10-27T03:32:00,vtr,25.78
2022-10-27T03:34:00,vtr,52.85
2022-10-27T03:36:00,vtr,56.95
2022-10-27T03:37:00,vtr,26.43
2022-10-27T03:39:00,vtr,52.21
2022-10-27T03:40:00,vtr,30.59
2022-10-27T03:42:00,vtr,52.79
2022-10-27T03:44:00,vtr,57.01
2022-10-27T03:45:00,vtr,26.37
2022-10-27T03:46:00,vtr,26.43
2022-10-27T03:48:00,vtr,56.43
2022-10-27T03:49:00,vtr,26.37
2022-10-27T03:51:00,vtr,57.01
2022-10-27T03:53:00,vtr,52.79
2022-10-27T03:55:00,vtr,57.01
2022-10-27T03:57:00,vtr,47.99
2022-10-27T03:58:00,vtr,26.43
2022-10-27T03:59:00,vtr,21.56
2022-10-27T04:01:00,vtr,48.63
2022-10-27T04:03:00,vtr,56.37
2022-10-27T04:04:00,vtr,26.43
2022-10-27T04:06:00,vtr,52.79
2022-10-27T04:08:00,vtr,57.01
2022-10-27T04:10:00,vtr,52.21
2022-10-27T04:12:00,vtr,56.95
2022-10-27T04:13:00,vtr,26.43
2022-10-27T04:14:00,vtr,26.43
2022-10-27T04:17:00,vtr,83.38
2022-10-27T04:18:00,vtr,25.78
2022-10-27T04:20:00,vtr,61.82
2022-10-27T04:21:00,vtr,25.78
2022-10-27T04:23:00,vtr,61.82
2022-10-27T04:25:00,vtr,56.43
2022-10-27T04:27:00,vtr,56.95
2022-10-27T04:29:00,vtr,61.82
2022-10-27T04:30:00,vtr,21.62
2022-10-27T04:32:00,vtr,47.99
2022-10-27T04:34:00,vtr,48.57
2022-10-27T04:36:00,vtr,48.05
2022-10-27T04:38:00,vtr,47.99
2022-10-27T04:40:00,vtr,43.77
2022-10-27T04:42:00,vtr,48.63
2022-10-27T04:44:00,vtr,47.99
2022-10-27T04:46:00,vtr,47.99
2022-10-27T04:48:00,vtr,52.79
2022-10-27T04:49:00,vtr,26.43
2022-10-27T04:50:00,vtr,30.59
2022-10-27T04:52:00,vtr,52.21
2022-10-27T04:53:00,vtr,26.37
2022-10-27T04:55:00,vtr,52.85
2022-10-27T04:56:00,vtr,30.59
2022-10-27T04:58:00,vtr,52.21
2022-10-27T04:59:00,vtr,26.37
2022-10-27T05:01:00,vtr,57.01
2022-10-27T05:02:00,vtr,26.43
2022-10-27T05:04:00,vtr,52.21
2022-10-27T05:05:00,vtr,26.37
2022-10-27T05:06:00,vtr,30.59
2022-10-27T05:08:00,vtr,52.79
2022-10-27T05:10:00,vtr,48.05
2022-10-27T05:12:00,vtr,48.57
2022-10-27T05:14:00,vtr,47.99
2022-10-27T05:15:00,vtr,26.43
2022-10-27T05:17:00,vtr,57.01
2022-10-27T05:19:00,vtr,52.21
2022-10-27T05:20:00,vtr,26.37
2022-10-27T05:22:00,vtr,74.41
2022-10-27T05:23:00,vtr,39.61
2022-10-27T05:24:00,vtr,38.96
2022-10-27T05:26:00,vtr,57.01
2022-10-27T05:28:00,vtr,52.79
2022-10-27T05:30:00,vtr,57.01
2022-10-27T05:32:00,vtr,57.01
2022-10-27T05:33:00,vtr,26.37
2022-10-27T05:34:00,vtr,30.64
2022-10-27T05:36:00,vtr,56.95
2022-10-27T05:37:00,vtr,30.64
2022-10-27T05:39:00,vtr,61.17
2022-10-27T05:41:00,vtr,47.99
2022-10-27T05:42:00,vtr,26.43
2022-10-27T05:43:00,vtr,21.62
2022-10-27T05:45:00,vtr,48.57
2022-10-27T05:46:00,vtr,26.43
2022-10-27T05:47:00,vtr,25.78
2022-10-27T05:49:00,vtr,43.77
2022-10-27T05:50:00,vtr,26.43
2022-10-27T05:52:00,vtr,43.77
2022-10-27T05:53:00,vtr,22.21
2022-10-27T05:55:00,vtr,48.05
2022-10-27T05:57:00,vtr,52.79
2022-10-27T05:58:00,vtr,25.78
2022-10-27T06:00:00,vtr,57.01
2022-10-27T06:01:00,vtr,26.37
2022-10-27T06:03:00,vtr,52.79
2022-10-27T06:05:00,vtr,52.21
2022-10-27T06:06:00,vtr,30.64
2022-10-27T06:08:00,vtr,52.79
2022-10-27T06:09:00,vtr,26.37
2022-10-27T06:11:00,vtr,52.21
2022-10-27T06:12:00,vtr,30.59
2022-10-27T06:14:00,vtr,52.79
2022-10-27T06:15:00,vtr,26.43
2022-10-27T06:17:00,vtr,57.01
2022-10-27T06:19:00,vtr,52.21
2022-10-27T06:20:00,vtr,22.21
2022-10-27T06:22:00,vtr,47.99
2022-10-27T06:24:00,vtr,43.77
2022-10-27T06:26:00,vtr,52.79
2022-10-27T06:28:00,vtr,52.21
2022-10-27T06:29:00,vtr,30.64
2022-10-27T06:31:00,vtr,52.79
2022-10-27T06:33:00,vtr,56.95
2022-10-27T06:35:00,vtr,52.85
2022-10-27T06:37:00,vtr,56.37
2022-10-27T06:38:00,vtr,26.43
2022-10-27T06:40:00,vtr,52.79
2022-10-27T06:41:00,vtr,52.79
2022-10-27T06:42:00,vtr,57.01
2022-10-27T06:43:00,vtr,26.37
2022-10-27T06:44:00,vtr,30.59
2022-10-27T06:45:00,vtr,26.43
2022-10-27T06:47:00,vtr,61.17
2022-10-27T06:48:00,vtr,26.43
2022-10-27T06:50:00,vtr,61.23
2022-10-27T06:51:00,vtr,26.37
2022-10-27T06:53:00,vtr,47.99
2022-10-27T06:55:00,vtr,47.99
2022-10-27T06:56:00,vtr,26.43
2022-10-27T06:58:00,vtr,47.99
2022-10-27T07:00:00,vtr,47.99
2022-10-27T07:02:00,vtr,48.63
2022-10-27T07:03:00,vtr,21.62
2022-10-27T07:04:00,vtr,22.15
2022-10-27T07:06:00,vtr,48.05
2022-10-27T07:08:00,vtr,52.79
2022-10-27T07:10:00,vtr,57.01
2022-10-27T07:11:00,vtr,25.78
2022-10-27T07:13:00,vtr,57.01
2022-10-27T07:14:00,vtr,26.37
2022-10-27T07:16:00,vtr,52.79
2022-10-27T07:17:00,vtr,30.64
2022-10-27T07:19:00,vtr,52.15
2022-10-27T07:21:00,vtr,52.85
2022-10-27T07:23:00,vtr,52.79
2022-10-27T07:25:00,vtr,56.37
2022-10-27T07:26:00,vtr,26.43
2022-10-27T07:28:00,vtr,57.01
2022-10-27T07:30:00,vtr,43.77
2022-10-27T07:32:00,vtr,47.99
2022-10-27T07:34:00,vtr,48.63
2022-10-27T07:35:00,vtr,26.37
2022-10-27T07:37:00,vtr,52.21
2022-10-27T07:39:00,vtr,57.01
2022-10-27T07:41:00,vtr,61.17
2022-10-27T07:42:00,vtr,26.43
2022-10-27T07:44:00,vtr,57.01
2022-10-27T07:46:00,vtr,57.01
2022-10-27T07:48:00,vtr,56.95
2022-10-27T07:50:00,vtr,57.01
2022-10-27T07:51:00,vtr,57.01
2022-10-27T07:52:00,vtr,52.21
2022-10-27T07:54:00,vtr,52.79
2022-10-27T07:55:00,vtr,26.43
2022-10-27T07:57:00,vtr,57.01
2022-10-27T07:58:00,vtr,21.56
2022-10-27T08:00:00,vtr,52.79
2022-10-27T08:02:00,vtr,69.61
2022-10-27T08:04:00,vtr,57.01
2022-10-27T08:05:00,vtr,22.21
2022-10-27T08:07:00,vtr,47.99
2022-10-27T08:09:00,vtr,47.99
2022-10-27T08:10:00,vtr,22.21
2022-10-27T08:12:00,vtr,47.99
2022-10-27T08:14:00,vtr,52.79
2022-10-27T08:15:00,vtr,21.62
2022-10-27T08:17:00,vtr,52.79
2022-10-27T08:18:00,vtr,26.43
2022-10-27T08:20:00,vtr,47.99
2022-10-27T08:21:00,vtr,22.21
2022-10-27T08:23:00,vtr,47.99
2022-10-27T08:25:00,vtr,47.99
2022-10-27T08:26:00,vtr,26.43
2022-10-27T08:28:00,vtr,47.99
2022-10-27T08:29:00,vtr,26.43
2022-10-27T08:30:00,vtr,22.15
2022-10-27T08:32:00,vtr,48.05
2022-10-27T08:34:00,vtr,47.99
2022-10-27T08:35:00,vtr,26.37
2022-10-27T08:36:00,vtr,21.62
2022-10-27T08:38:00,vtr,52.79
2022-10-27T08:40:00,vtr,47.99
2022-10-27T08:41:00,vtr,26.43
2022-10-27T08:43:00,vtr,47.99
2022-10-27T08:44:00,vtr,26.43
2022-10-27T08:46:00,vtr,48.57
2022-10-27T08:47:00,vtr,25.78
2022-10-27T08:49:00,vtr,52.85
2022-10-27T08:51:00,vtr,52.79
2022-10-27T08:52:00,vtr,21.56
2022-10-27T08:54:00,vtr,52.79
2022-10-27T08:56:00,vtr,48.05
2022-10-27T08:57:00,vtr,26.37
2022-10-27T08:59:00,vtr,52.21
2022-10-27T09:00:00,vtr,30.59
2022-10-27T09:02:00,vtr,79.22
2022-10-27T09:03:00,vtr,26.43
2022-10-27T09:04:00,vtr,30.59
2022-10-27T09:06:00,vtr,52.21
2022-10-27T09:08:00,vtr,52.79
2022-10-27T09:09:00,vtr,26.37
2022-10-27T09:11:00,vtr,52.21
2022-10-27T09:13:00,vtr,48.63
2022-10-27T09:15:00,vtr,52.21
2022-10-27T09:17:00,vtr,52.79
2022-10-27T09:19:00,vtr,52.21
2022-10-27T09:20:00,vtr,26.37
2022-10-27T09:22:00,vtr,52.79
2022-10-27T09:24:00,vtr,61.23
2022-10-27T09:25:00,vtr,26.37
2022-10-27T09:27:00,vtr,57.01
2022-10-27T09:28:00,vtr,26.43
2022-10-27T09:30:00,vtr,47.99
2022-10-27T09:32:00,vtr,52.79
2022-10-27T09:34:00,vtr,47.99
2022-10-27T09:36:00,vtr,52.21
2022-10-27T09:38:00,vtr,52.79
2022-10-27T09:40:00,vtr,52.79
2022-10-27T09:42:00,vtr,52.21
2022-10-27T09:44:00,vtr,52.79
2022-10-27T09:46:00,vtr,52.21
2022-10-27T09:49:00,vtr,48.63
2022-10-27T09:50:00,vtr,47.99
2022-10-27T09:51:00,vtr,26.37
2022-10-27T09:53:00,vtr,48.05
2022-10-27T09:55:00,vtr,47.99
2022-10-27T09:56:00,vtr,26.37
2022-10-27T09:57:00,vtr,22.21
2022-10-27T09:58:00,vtr,25.84
2022-10-27T10:00:00,vtr,48.57
2022-10-27T10:01:00,vtr,26.43
2022-10-27T10:03:00,vtr,47.99
2022-10-27T10:04:00,vtr,26.37
2022-10-27T10:06:00,vtr,48.05
2022-10-27T10:07:00,vtr,26.37
2022-10-27T10:09:00,vtr,39.61
2022-10-27T10:11:00,vtr,52.21
2022-10-27T10:13:00,vtr,47.99
2022-10-27T10:14:00,vtr,26.43
2022-10-27T10:16:00,vtr,48.57
2022-10-27T10:18:00,vtr,47.99
2022-10-27T10:20:00,vtr,47.99
2022-10-27T10:22:00,vtr,48.05
2022-10-27T10:24:00,vtr,52.79
2022-10-27T10:26:00,vtr,47.99
2022-10-27T10:28:00,vtr,48.57
2022-10-27T10:30:00,vtr,52.21
2022-10-27T10:32:00,vtr,57.01
2022-10-27T10:33:00,vtr,26.43
2022-10-27T10:35:00,vtr,52.15
2022-10-27T10:36:00,vtr,26.43
2022-10-27T10:38:00,vtr,48.57
2022-10-27T10:39:00,vtr,25.84
2022-10-27T10:41:00,vtr,52.79
2022-10-27T10:43:00,vtr,47.99
2022-10-27T10:45:00,vtr,52.79
2022-10-27T10:46:00,vtr,26.43
2022-10-27T10:48:00,vtr,47.99
2022-10-27T10:50:00,vtr,52.79
2022-10-27T10:52:00,vtr,47.99
2022-10-27T10:54:00,vtr,48.05
2022-10-27T10:55:00,vtr,26.37
2022-10-27T10:56:00,vtr,26.43
2022-10-27T10:58:00,vtr,47.99
2022-10-27T10:59:00,vtr,26.37
2022-10-27T11:01:00,vtr,52.21
2022-10-27T11:03:00,vtr,57.01
2022-10-27T11:04:00,vtr,26.43
2022-10-27T11:06:00,vtr,48.57
2022-10-27T11:08:00,vtr,56.43
2022-10-27T11:10:00,vtr,52.79
2022-10-27T11:11:00,vtr,21.56
2022-10-27T11:12:00,vtr,26.43
2022-10-27T11:14:00,vtr,52.79
2022-10-27T11:16:00,vtr,57.01
2022-10-27T11:18:00,vtr,74.41
2022-10-27T11:20:00,vtr,61.23
2022-10-27T11:21:00,vtr,26.37
2022-10-27T11:22:00,vtr,26.37
2022-10-27T11:24:00,vtr,48.05
2022-10-27T11:25:00,vtr,26.37
2022-10-27T11:26:00,vtr,26.37
2022-10-27T11:28:00,vtr,52.27
2022-10-27T11:29:00,vtr,26.37
2022-10-27T11:30:00,vtr,22.15
2022-10-27T11:32:00,vtr,52.27
2022-10-27T11:33:00,vtr,22.15
2022-10-27T11:34:00,vtr,25.78
2022-10-27T11:36:00,vtr,48.63
2022-10-27T11:38:00,vtr,52.27
2022-10-27T11:40:00,vtr,52.73
2022-10-27T11:42:00,vtr,52.27
2022-10-27T11:44:00,vtr,48.52
2022-10-27T11:45:00,vtr,25.90
2022-10-27T11:46:00,vtr,26.37
2022-10-27T11:48:00,vtr,48.63
2022-10-27T11:49:00,vtr,25.78
2022-10-27T11:51:00,vtr,48.52
2022-10-27T11:53:00,vtr,52.27
2022-10-27T11:54:00,vtr,22.15
2022-10-27T11:56:00,vtr,52.27
2022-10-27T11:57:00,vtr,31.17
2022-10-27T11:59:00,vtr,48.05
2022-10-27T12:00:00,vtr,26.37
2022-10-27T12:01:00,vtr,25.78
2022-10-27T12:03:00,vtr,48.63
2022-10-27T12:05:00,vtr,52.15
2022-10-27T12:06:00,vtr,26.37
2022-10-27T12:08:00,vtr,52.85
2022-10-27T12:10:00,vtr,48.05
2022-10-27T12:12:00,vtr,52.73
2022-10-27T12:13:00,vtr,26.37
2022-10-27T12:16:00,vtr,78.63
2022-10-27T12:18:00,vtr,52.27
2022-10-27T12:19:00,vtr,26.37
2022-10-27T12:20:00,vtr,22.15
2022-10-27T12:22:00,vtr,52.27
2022-10-27T12:24:00,vtr,56.95
2022-10-27T12:25:00,vtr,26.37
2022-10-27T12:27:00,vtr,52.85
2022-10-27T12:29:00,vtr,56.95
2022-10-27T12:31:00,vtr,52.27
2022-10-27T12:32:00,vtr,26.37
2022-10-27T12:34:00,vtr,57.07
2022-10-27T12:35:00,vtr,26.37
2022-10-27T12:37:00,vtr,56.95
2022-10-27T12:38:00,vtr,25.78
2022-10-27T12:40:00,vtr,52.85
2022-10-27T12:42:00,vtr,52.73
2022-10-27T12:43:00,vtr,30.70
2022-10-27T12:44:00,vtr,25.78
2022-10-27T12:46:00,vtr,52.73
2022-10-27T12:48:00,vtr,57.07
2022-10-27T12:50:00,vtr,52.73
2022-10-27T12:51:00,vtr,25.78
2022-10-27T12:53:00,vtr,52.85
2022-10-27T12:54:00,vtr,26.37
2022-10-27T12:56:00,vtr,52.27
2022-10-27T12:58:00,vtr,52.73
2022-10-27T12:59:00,vtr,26.48
2022-10-27T13:01:00,vtr,56.95
2022-10-27T13:03:00,vtr,52.15
2022-10-27T13:04:00,vtr,26.48
2022-10-27T13:06:00,vtr,56.95
2022-10-27T13:08:00,vtr,52.27
2022-10-27T13:09:00,vtr,26.37
2022-10-27T13:11:00,vtr,56.95
2022-10-27T13:13:00,vtr,52.85
2022-10-27T13:14:00,vtr,26.37
2022-10-27T13:15:00,vtr,26.37
2022-10-27T13:17:00,vtr,61.29
2022-10-27T13:19:00,vtr,52.15
2022-10-27T13:21:00,vtr,56.95
2022-10-27T13:22:00,vtr,26.48
2022-10-27T13:24:00,vtr,52.73
2022-10-27T13:26:00,vtr,56.48
2022-10-27T13:28:00,vtr,52.73
2022-10-27T13:30:00,vtr,56.95
2022-10-27T13:32:00,vtr,78.63
2022-10-27T13:34:00,vtr,57.07
2022-10-27T13:36:00,vtr,52.73
2022-10-27T13:38:00,vtr,48.05
2022-10-27T13:39:00,vtr,26.37
2022-10-27T13:40:00,vtr,26.37
2022-10-27T13:42:00,vtr,52.27
2022-10-27T13:43:00,vtr,26.37
2022-10-27T13:45:00,vtr,48.05
2022-10-27T13:47:00,vtr,52.73
2022-10-27T13:48:00,vtr,30.59
2022-10-27T13:50:00,vtr,52.85
2022-10-27T13:51:00,vtr,26.37
2022-10-27T13:53:00,vtr,57.07
2022-10-27T13:55:00,vtr,52.15
2022-10-27T13:57:00,vtr,52.85
2022-10-27T13:58:00,vtr,25.78
2022-10-27T14:00:00,vtr,52.73
2022-10-27T14:02:00,vtr,52.85
2022-10-27T14:03:00,vtr,25.78
2022-10-27T14:05:00,vtr,52.85
2022-10-27T14:07:00,vtr,56.95
2022-10-27T14:09:00,vtr,52.85
2022-10-27T14:11:00,vtr,52.15
2022-10-27T14:12:00,vtr,26.37
2022-10-27T14:14:00,vtr,52.85
2022-10-27T14:15:00,vtr,25.78
2022-10-27T14:17:00,vtr,52.85
2022-10-27T14:19:00,vtr,52.73
2022-10-27T14:20:00,vtr,21.56
2022-10-27T14:22:00,vtr,52.85
2022-10-27T14:23:00,vtr,26.37
2022-10-27T14:24:00,vtr,25.78
2022-10-27T14:26:00,vtr,52.85
2022-10-27T14:28:00,vtr,52.85
2022-10-27T14:29:00,vtr,25.78
2022-10-27T14:30:00,vtr,26.37
2022-10-27T14:32:00,vtr,48.05
2022-10-27T14:33:00,vtr,26.37
2022-10-27T14:35:00,vtr,52.73
2022-10-27T14:36:00,vtr,26.48
2022-10-27T14:38:00,vtr,52.15
2022-10-27T14:40:00,vtr,48.05
2022-10-27T14:41:00,vtr,26.37
2022-10-27T14:43:00,vtr,52.85
2022-10-27T14:45:00,vtr,52.15
2022-10-27T14:46:00,vtr,26.37
2022-10-27T14:47:00,vtr,26.48
2022-10-27T14:48:00,vtr,26.37
2022-10-27T14:50:00,vtr,52.73
2022-10-27T14:52:00,vtr,52.27
2022-10-27T14:54:00,vtr,52.73
2022-10-27T14:55:00,vtr,25.90
2022-10-27T14:57:00,vtr,48.52
2022-10-27T14:59:00,vtr,61.29
2022-10-27T15:00:00,vtr,30.59
2022-10-27T15:01:00,vtr,26.37
2022-10-27T15:03:00,vtr,61.17
2022-10-27T15:05:00,vtr,57.07
2022-10-27T15:07:00,vtr,52.73
2022-10-27T15:08:00,vtr,25.78
2022-10-27T15:10:00,vtr,57.07
2022-10-27T15:12:00,vtr,52.73
2022-10-27T15:14:00,vtr,57.07
2022-10-27T15:16:00,vtr,52.15
2022-10-27T15:17:00,vtr,26.37
2022-10-27T15:19:00,vtr,52.85
2022-10-27T15:21:00,vtr,52.15
2022-10-27T15:23:00,vtr,52.85
2022-10-27T15:25:00,vtr,52.73
2022-10-27T15:26:00,vtr,25.90
2022-10-27T15:27:00,vtr,26.37
2022-10-27T15:29:00,vtr,56.95
2022-10-27T15:30:00,vtr,26.48
2022-10-27T15:31:00,vtr,30.59
2022-10-27T15:33:00,vtr,52.73
2022-10-27T15:35:00,vtr,52.27
2022-10-27T15:37:00,vtr,74.41
2022-10-27T15:39:00,vtr,65.98
2022-10-27T15:41:00,vtr,56.95
2022-10-27T15:43:00,vtr,52.27
2022-10-27T15:44:00,vtr,30.59
2022-10-27T15:46:00,vtr,56.95
2022-10-27T15:47:00,vtr,30.59
2022-10-27T15:49:00,vtr,57.07
2022-10-27T15:51:00,vtr,48.52
2022-10-27T15:52:00,vtr,25.90
2022-10-27T15:54:00,vtr,56.95
2022-10-27T15:56:00,vtr,48.63
2022-10-27T15:58:00,vtr,52.15
2022-10-27T15:59:00,vtr,26.37
2022-10-27T16:01:00,vtr,48.05
2022-10-27T16:02:00,vtr,26.37
2022-10-27T16:04:00,vtr,48.05
2022-10-27T16:05:00,vtr,26.37
2022-10-27T16:07:00,vtr,52.85
2022-10-27T16:08:00,vtr,30.59
2022-10-27T16:10:00,vtr,52.73
2022-10-27T16:12:00,vtr,48.05
2022-10-27T16:14:00,vtr,52.15
2022-10-27T16:15:00,vtr,26.48
2022-10-27T16:16:00,vtr,26.37
2022-10-27T16:18:00,vtr,48.05
2022-10-27T16:19:00,vtr,26.37
2022-10-27T16:20:00,vtr,26.37
2022-10-27T16:22:00,vtr,48.05
2022-10-27T16:23:00,vtr,30.59
2022-10-27T16:25:00,vtr,56.95
2022-10-27T16:26:00,vtr,26.48
2022-10-27T16:28:00,vtr,47.93
2022-10-27T16:30:00,vtr,57.07
2022-10-27T16:32:00,vtr,48.52
2022-10-27T16:34:00,vtr,61.29
2022-10-27T16:36:00,vtr,47.93
2022-10-27T16:38:00,vtr,48.05
2022-10-27T16:40:00,vtr,48.52
2022-10-27T16:41:00,vtr,25.90
2022-10-27T16:42:00,vtr,22.15
2022-10-27T16:43:00,vtr,30.59
2022-10-27T16:45:00,vtr,57.07
2022-10-27T16:46:00,vtr,30.59
2022-10-27T16:48:00,vtr,52.73
2022-10-27T16:50:00,vtr,48.05
2022-10-27T16:51:00,vtr,26.37
2022-10-27T16:53:00,vtr,48.05
2022-10-27T16:55:00,vtr,47.93
2022-10-27T16:57:00,vtr,52.85
2022-10-27T16:59:00,vtr,47.93
2022-10-27T17:01:00,vtr,48.63
2022-10-27T17:02:00,vtr,25.78
2022-10-27T17:04:00,vtr,48.63
2022-10-27T17:06:00,vtr,48.05
2022-10-27T17:07:00,vtr,26.37
2022-10-27T17:09:00,vtr,48.05
2022-10-27T17:10:00,vtr,26.37
2022-10-27T17:12:00,vtr,47.93
2022-10-27T17:13:00,vtr,22.27
2022-10-27T17:15:00,vtr,47.93
2022-10-27T17:17:00,vtr,52.27
2022-10-27T17:18:00,vtr,26.37
2022-10-27T17:20:00,vtr,48.63
2022-10-27T17:22:00,vtr,48.05
2022-10-27T17:23:00,vtr,26.37
2022-10-27T17:25:00,vtr,47.93
2022-10-27T17:26:00,vtr,21.68
2022-10-27T17:28:00,vtr,48.52
2022-10-27T17:30:00,vtr,48.05
2022-10-27T17:32:00,vtr,48.05
2022-10-27T17:34:00,vtr,43.71
2022-10-27T17:36:00,vtr,48.63
2022-10-27T17:37:00,vtr,26.37
2022-10-27T17:39:00,vtr,48.05
2022-10-27T17:41:00,vtr,52.15
2022-10-27T17:42:00,vtr,26.48
2022-10-27T17:44:00,vtr,48.52
2022-10-27T17:46:00,vtr,48.05
2022-10-27T17:48:00,vtr,48.05
2022-10-27T17:50:00,vtr,47.93
2022-10-27T17:51:00,vtr,22.27
2022-10-27T17:53:00,vtr,47.93
2022-10-27T17:55:00,vtr,57.07
2022-10-27T17:56:00,vtr,26.37
2022-10-27T17:58:00,vtr,48.05
2022-10-27T17:59:00,vtr,26.37
