#datetime,building,power
2024-02-22T00:01:00,ptr,17.40
2024-02-22T00:03:00,ptr,14.40
2024-02-22T00:04:00,ptr,8.39
2024-02-22T00:06:00,ptr,17.40
2024-02-22T00:08:00,ptr,28.80
2024-02-22T00:10:00,ptr,28.80
2024-02-22T00:12:00,ptr,31.80
2024-02-22T00:14:00,ptr,28.80
2024-02-22T00:16:00,ptr,31.80
2024-02-22T00:18:00,ptr,28.80
2024-02-22T00:20:00,ptr,28.80
2024-02-22T00:22:00,ptr,28.80
2024-02-22T00:24:00,ptr,28.80
2024-02-22T00:25:00,ptr,14.40
2024-02-22T00:27:00,ptr,28.80
2024-02-22T00:28:00,ptr,17.40
2024-02-22T00:30:00,ptr,34.20
2024-02-22T00:32:00,ptr,31.80
2024-02-22T00:34:00,ptr,28.80
2024-02-22T00:35:00,ptr,14.40
2024-02-22T00:37:00,ptr,28.80
2024-02-22T00:39:00,ptr,28.80
2024-02-22T00:41:00,ptr,28.80
2024-02-22T00:43:00,ptr,28.80
2024-02-22T00:45:00,ptr,22.81
2024-02-22T00:46:00,ptr,14.40
2024-02-22T00:48:00,ptr,28.80
2024-02-22T00:50:00,ptr,23.39
2024-02-22T00:52:00,ptr,17.40
2024-02-22T00:54:00,ptr,28.80
2024-02-22T00:55:00,ptr,11.40
2024-02-22T00:57:00,ptr,19.80
2024-02-22T00:59:00,ptr,20.41
2024-02-22T01:01:00,ptr,25.80
2024-02-22T01:03:00,ptr,23.39
2024-02-22T01:04:00,ptr,5.41
2024-02-22T01:06:00,ptr,11.40
2024-02-22T01:08:00,ptr,12.00
2024-02-22T01:09:00,ptr,5.41
2024-02-22T01:11:00,ptr,11.40
2024-02-22T01:12:00,ptr,6.01
2024-02-22T01:14:00,ptr,11.40
2024-02-22T01:16:00,ptr,9.01
2024-02-22T01:18:00,ptr,11.40
2024-02-22T01:20:00,ptr,11.40
2024-02-22T01:22:00,ptr,11.40
2024-02-22T01:24:00,ptr,11.41
2024-02-22T01:26:00,ptr,12.00
2024-02-22T01:27:00,ptr,5.39
2024-02-22T01:29:00,ptr,9.01
2024-02-22T01:30:00,ptr,5.39
2024-02-22T01:32:00,ptr,11.41
2024-02-22T01:34:00,ptr,12.00
2024-02-22T01:35:00,ptr,5.41
2024-02-22T01:37:00,ptr,11.40
2024-02-22T01:39:00,ptr,12.00
2024-02-22T01:41:00,ptr,11.40
2024-02-22T01:43:00,ptr,11.40
2024-02-22T01:45:00,ptr,11.41
2024-02-22T01:47:00,ptr,11.40
2024-02-22T01:48:00,ptr,6.01
2024-02-22T01:50:00,ptr,11.40
2024-02-22T01:52:00,ptr,8.99
2024-02-22T01:54:00,ptr,11.40
2024-02-22T01:55:00,ptr,5.41
2024-02-22T01:57:00,ptr,12.00
2024-02-22T01:58:00,ptr,5.41
2024-02-22T02:00:00,ptr,11.40
2024-02-22T02:01:00,ptr,6.01
2024-02-22T02:03:00,ptr,8.39
2024-02-22T02:05:00,ptr,9.01
2024-02-22T02:07:00,ptr,8.39
2024-02-22T02:09:00,ptr,8.99
2024-02-22T02:11:00,ptr,8.41
2024-02-22T02:12:00,ptr,5.99
2024-02-22T02:14:00,ptr,8.41
2024-02-22T02:16:00,ptr,8.39
2024-02-22T02:17:00,ptr,6.01
2024-02-22T02:19:00,ptr,8.39
2024-02-22T02:21:00,ptr,9.01
2024-02-22T02:23:00,ptr,8.39
2024-02-22T02:25:00,ptr,9.01
2024-02-22T02:26:00,ptr,2.39
2024-02-22T02:28:00,ptr,9.01
2024-02-22T02:30:00,ptr,8.39
2024-02-22T02:31:00,ptr,6.01
2024-02-22T02:33:00,ptr,8.39
2024-02-22T02:34:00,ptr,6.01
2024-02-22T02:36:00,ptr,8.39
2024-02-22T02:38:00,ptr,9.01
2024-02-22T02:40:00,ptr,8.39
2024-02-22T02:42:00,ptr,8.41
2024-02-22T02:44:00,ptr,8.99
2024-02-22T02:46:00,ptr,8.39
2024-02-22T02:47:00,ptr,6.01
2024-02-22T02:48:00,ptr,3.00
2024-02-22T02:50:00,ptr,11.40
2024-02-22T02:51:00,ptr,3.00
2024-02-22T02:53:00,ptr,8.39
2024-02-22T02:54:00,ptr,6.01
2024-02-22T02:56:00,ptr,8.39
2024-02-22T02:58:00,ptr,11.41
2024-02-22T03:00:00,ptr,8.99
2024-02-22T03:01:00,ptr,2.40
2024-02-22T03:03:00,ptr,8.99
2024-02-22T03:04:00,ptr,5.41
2024-02-22T03:05:00,ptr,3.00
2024-02-22T03:07:00,ptr,11.40
2024-02-22T03:08:00,ptr,3.00
2024-02-22T03:10:00,ptr,8.99
2024-02-22T03:11:00,ptr,5.41
2024-02-22T03:13:00,ptr,8.99
2024-02-22T03:15:00,ptr,8.41
2024-02-22T03:17:00,ptr,8.39
2024-02-22T03:19:00,ptr,6.01
2024-02-22T03:20:00,ptr,5.99
2024-02-22T03:22:00,ptr,8.41
2024-02-22T03:23:00,ptr,3.00
2024-02-22T03:25:00,ptr,8.39
2024-02-22T03:27:00,ptr,8.99
2024-02-22T03:29:00,ptr,8.41
2024-02-22T03:31:00,ptr,8.39
2024-02-22T03:32:00,ptr,6.01
2024-02-22T03:34:00,ptr,8.39
2024-02-22T03:36:00,ptr,9.01
2024-02-22T03:38:00,ptr,8.39
2024-02-22T03:40:00,ptr,9.01
2024-02-22T03:42:00,ptr,8.39
2024-02-22T03:43:00,ptr,3.00
2024-02-22T03:45:00,ptr,11.40
2024-02-22T03:47:00,ptr,6.01
2024-02-22T03:49:00,ptr,8.39
2024-02-22T03:50:00,ptr,6.01
2024-02-22T03:52:00,ptr,8.39
2024-02-22T03:53:00,ptr,3.00
2024-02-22T03:55:00,ptr,8.39
2024-02-22T03:57:00,ptr,9.01
2024-02-22T03:59:00,ptr,8.39
2024-02-22T04:01:00,ptr,8.41
2024-02-22T04:03:00,ptr,8.99
2024-02-22T04:04:00,ptr,5.41
2024-02-22T04:06:00,ptr,5.99
2024-02-22T04:08:00,ptr,8.41
2024-02-22T04:09:00,ptr,5.99
2024-02-22T04:11:00,ptr,6.01
2024-02-22T04:12:00,ptr,5.41
2024-02-22T04:14:00,ptr,8.99
2024-02-22T04:15:00,ptr,2.40
2024-02-22T04:17:00,ptr,8.99
2024-02-22T04:18:00,ptr,5.41
2024-02-22T04:20:00,ptr,8.99
2024-02-22T04:22:00,ptr,11.40
2024-02-22T04:23:00,ptr,3.00
2024-02-22T04:25:00,ptr,8.41
2024-02-22T04:26:00,ptr,5.99
2024-02-22T04:28:00,ptr,8.41
2024-02-22T04:29:00,ptr,3.00
2024-02-22T04:31:00,ptr,8.39
2024-02-22T04:32:00,ptr,3.00
2024-02-22T04:34:00,ptr,8.99
2024-02-22T04:36:00,ptr,8.41
2024-02-22T04:37:00,ptr,5.99
2024-02-22T04:38:00,ptr,2.40
2024-02-22T04:40:00,ptr,8.99
2024-02-22T04:42:00,ptr,8.41
2024-02-22T04:43:00,ptr,5.99
2024-02-22T04:45:00,ptr,8.41
2024-02-22T04:47:00,ptr,6.01
2024-02-22T04:49:00,ptr,8.39
2024-02-22T04:51:00,ptr,8.99
2024-02-22T04:53:00,ptr,8.41
2024-02-22T04:55:00,ptr,8.39
2024-02-22T04:56:00,ptr,6.01
2024-02-22T04:58:00,ptr,8.39
2024-02-22T05:00:00,ptr,9.01
2024-02-22T05:02:00,ptr,8.39
2024-02-22T05:04:00,ptr,6.01
2024-02-22T05:06:00,ptr,8.39
2024-02-22T05:08:00,ptr,9.01
2024-02-22T05:10:00,ptr,8.39
2024-02-22T05:12:00,ptr,8.39
2024-02-22T05:14:00,ptr,9.01
2024-02-22T05:16:00,ptr,8.39
2024-02-22T05:18:00,ptr,9.01
2024-02-22T05:19:00,ptr,5.39
2024-02-22T05:21:00,ptr,6.01
2024-02-22T05:22:00,ptr,5.41
2024-02-22T05:24:00,ptr,5.99
2024-02-22T05:26:00,ptr,8.41
2024-02-22T05:27:00,ptr,5.99
2024-02-22T05:29:00,ptr,8.41
2024-02-22T05:31:00,ptr,8.99
2024-02-22T05:33:00,ptr,8.39
2024-02-22T05:35:00,ptr,9.01
2024-02-22T05:37:00,ptr,8.39
2024-02-22T05:39:00,ptr,6.01
2024-02-22T05:40:00,ptr,5.41
2024-02-22T05:42:00,ptr,8.99
2024-02-22T05:44:00,ptr,8.39
2024-02-22T05:46:00,ptr,8.41
2024-02-22T05:48:00,ptr,8.99
2024-02-22T05:49:00,ptr,5.41
2024-02-22T05:51:00,ptr,8.99
2024-02-22T05:52:00,ptr,3.00
2024-02-22T05:54:00,ptr,8.41
2024-02-22T05:56:00,ptr,8.39
2024-02-22T05:58:00,ptr,6.01
2024-02-22T06:00:00,ptr,8.39
2024-02-22T06:02:00,ptr,8.99
2024-02-22T06:04:00,ptr,8.41
2024-02-22T06:06:00,ptr,8.99
2024-02-22T06:08:00,ptr,11.40
2024-02-22T06:10:00,ptr,11.41
2024-02-22T06:12:00,ptr,8.39
2024-02-22T06:13:00,ptr,6.01
2024-02-22T06:15:00,ptr,8.39
2024-02-22T06:16:00,ptr,6.01
2024-02-22T06:18:00,ptr,8.39
2024-02-22T06:20:00,ptr,12.00
2024-02-22T06:22:00,ptr,8.41
2024-02-22T06:23:00,ptr,5.99
2024-02-22T06:25:00,ptr,11.41
2024-02-22T06:27:00,ptr,8.39
2024-02-22T06:28:00,ptr,6.01
2024-02-22T06:30:00,ptr,8.39
2024-02-22T06:32:00,ptr,11.40
2024-02-22T06:34:00,ptr,9.01
2024-02-22T06:36:00,ptr,11.40
2024-02-22T06:38:00,ptr,11.40
2024-02-22T06:40:00,ptr,11.41
2024-02-22T06:42:00,ptr,14.40
2024-02-22T06:44:00,ptr,12.00
2024-02-22T06:45:00,ptr,8.39
2024-02-22T06:47:00,ptr,11.40
2024-02-22T06:49:00,ptr,11.41
2024-02-22T06:50:00,ptr,5.99
2024-02-22T06:51:00,ptr,3.00
2024-02-22T06:53:00,ptr,11.40
2024-02-22T06:55:00,ptr,8.41
2024-02-22T06:57:00,ptr,12.00
2024-02-22T06:58:00,ptr,5.41
2024-02-22T06:59:00,ptr,5.99
2024-02-22T07:01:00,ptr,8.41
2024-02-22T07:03:00,ptr,11.40
2024-02-22T07:05:00,ptr,8.99
2024-02-22T07:06:00,ptr,5.41
2024-02-22T07:08:00,ptr,12.00
2024-02-22T07:10:00,ptr,8.41
2024-02-22T07:11:00,ptr,5.99
2024-02-22T07:13:00,ptr,11.40
2024-02-22T07:15:00,ptr,11.41
2024-02-22T07:17:00,ptr,11.40
2024-02-22T07:19:00,ptr,11.40
2024-02-22T07:21:00,ptr,9.01
2024-02-22T07:22:00,ptr,5.39
2024-02-22T07:24:00,ptr,12.00
2024-02-22T07:26:00,ptr,8.41
2024-02-22T07:28:00,ptr,11.40
2024-02-22T07:30:00,ptr,8.99
2024-02-22T07:32:00,ptr,11.41
2024-02-22T07:34:00,ptr,11.40
2024-02-22T07:36:00,ptr,11.40
2024-02-22T07:38:00,ptr,11.40
2024-02-22T07:39:00,ptr,6.01
2024-02-22T07:41:00,ptr,14.40
2024-02-22T07:43:00,ptr,11.40
2024-02-22T07:45:00,ptr,14.40
2024-02-22T07:47:00,ptr,14.40
2024-02-22T07:49:00,ptr,11.41
2024-02-22T07:50:00,ptr,5.99
2024-02-22T07:51:00,ptr,6.01
2024-02-22T07:53:00,ptr,8.39
2024-02-22T07:55:00,ptr,11.41
2024-02-22T07:57:00,ptr,11.40
2024-02-22T07:59:00,ptr,8.99
2024-02-22T08:01:00,ptr,11.40
2024-02-22T08:03:00,ptr,11.41
2024-02-22T08:05:00,ptr,11.40
2024-02-22T08:07:00,ptr,8.99
2024-02-22T08:09:00,ptr,11.41
2024-02-22T08:11:00,ptr,11.40
2024-02-22T08:12:00,ptr,5.99
2024-02-22T08:14:00,ptr,11.41
2024-02-22T08:16:00,ptr,11.40
2024-02-22T08:17:00,ptr,5.99
2024-02-22T08:19:00,ptr,11.41
2024-02-22T08:21:00,ptr,11.40
2024-02-22T08:23:00,ptr,11.40
2024-02-22T08:25:00,ptr,12.00
2024-02-22T08:27:00,ptr,11.41
2024-02-22T08:29:00,ptr,11.40
2024-02-22T08:31:00,ptr,11.40
2024-02-22T08:33:00,ptr,11.40
2024-02-22T08:35:00,ptr,12.01
2024-02-22T08:37:00,ptr,11.40
2024-02-22T08:39:00,ptr,11.40
2024-02-22T08:40:00,ptr,6.01
2024-02-22T08:42:00,ptr,11.40
2024-02-22T08:43:00,ptr,5.39
2024-02-22T08:45:00,ptr,14.41
2024-02-22T08:47:00,ptr,12.00
2024-02-22T08:49:00,ptr,11.40
2024-02-22T08:51:00,ptr,11.40
2024-02-22T08:53:00,ptr,11.40
2024-02-22T08:55:00,ptr,11.41
2024-02-22T08:57:00,ptr,12.00
2024-02-22T08:59:00,ptr,11.40
2024-02-22T09:00:00,ptr,5.41
2024-02-22T09:02:00,ptr,12.00
2024-02-22T09:04:00,ptr,14.40
2024-02-22T09:06:00,ptr,11.40
2024-02-22T09:08:00,ptr,14.40
2024-02-22T09:10:00,ptr,11.41
2024-02-22T09:12:00,ptr,11.40
2024-02-22T09:13:00,ptr,5.99
2024-02-22T09:15:00,ptr,11.41
2024-02-22T09:17:00,ptr,11.40
2024-02-22T09:18:00,ptr,5.99
2024-02-22T09:20:00,ptr,11.41
2024-02-22T09:22:00,ptr,11.40
2024-02-22T09:24:00,ptr,11.40
2024-02-22T09:26:00,ptr,12.00
2024-02-22T09:28:00,ptr,11.41
2024-02-22T09:30:00,ptr,14.40
2024-02-22T09:31:00,ptr,5.39
2024-02-22T09:32:00,ptr,9.01
2024-02-22T09:34:00,ptr,11.40
2024-02-22T09:36:00,ptr,11.40
2024-02-22T09:38:00,ptr,14.40
2024-02-22T09:40:00,ptr,11.40
2024-02-22T09:42:00,ptr,12.01
2024-02-22T09:44:00,ptr,11.40
2024-02-22T09:46:00,ptr,11.40
2024-02-22T09:48:00,ptr,11.40
2024-02-22T09:50:00,ptr,11.41
2024-02-22T09:51:00,ptr,5.99
2024-02-22T09:53:00,ptr,11.40
2024-02-22T09:54:00,ptr,6.01
2024-02-22T09:56:00,ptr,11.40
2024-02-22T09:57:00,ptr,6.01
2024-02-22T09:59:00,ptr,11.40
2024-02-22T10:01:00,ptr,11.40
2024-02-22T10:03:00,ptr,11.41
2024-02-22T10:04:00,ptr,5.99
2024-02-22T10:06:00,ptr,11.40
2024-02-22T10:07:00,ptr,6.01
2024-02-22T10:09:00,ptr,11.40
2024-02-22T10:11:00,ptr,8.41
2024-02-22T10:12:00,ptr,8.99
2024-02-22T10:14:00,ptr,11.40
2024-02-22T10:15:00,ptr,5.41
2024-02-22T10:17:00,ptr,12.00
2024-02-22T10:18:00,ptr,5.41
2024-02-22T10:20:00,ptr,11.40
2024-02-22T10:22:00,ptr,12.00
2024-02-22T10:24:00,ptr,11.41
2024-02-22T10:25:00,ptr,5.39
2024-02-22T10:27:00,ptr,12.00
2024-02-22T10:29:00,ptr,11.41
2024-02-22T10:30:00,ptr,5.39
2024-02-22T10:32:00,ptr,12.00
2024-02-22T10:33:00,ptr,5.41
2024-02-22T10:35:00,ptr,11.40
2024-02-22T10:37:00,ptr,12.01
2024-02-22T10:39:00,ptr,11.40
2024-02-22T10:41:00,ptr,11.40
2024-02-22T10:43:00,ptr,11.40
2024-02-22T10:44:00,ptr,6.01
2024-02-22T10:45:00,ptr,5.39
2024-02-22T10:47:00,ptr,12.01
2024-02-22T10:49:00,ptr,11.40
2024-02-22T10:50:00,ptr,5.41
2024-02-22T10:51:00,ptr,5.99
2024-02-22T10:53:00,ptr,11.40
2024-02-22T10:55:00,ptr,11.41
2024-02-22T10:57:00,ptr,14.40
2024-02-22T10:59:00,ptr,12.00
2024-02-22T11:01:00,ptr,11.40
2024-02-22T11:03:00,ptr,11.40
2024-02-22T11:05:00,ptr,11.41
2024-02-22T11:07:00,ptr,14.40
2024-02-22T11:09:00,ptr,14.40
2024-02-22T11:10:00,ptr,5.99
2024-02-22T11:12:00,ptr,11.41
2024-02-22T11:13:00,ptr,5.99
2024-02-22T11:15:00,ptr,14.40
2024-02-22T11:17:00,ptr,11.40
2024-02-22T11:19:00,ptr,14.40
2024-02-22T11:21:00,ptr,11.41
2024-02-22T11:23:00,ptr,11.40
2024-02-22T11:24:00,ptr,6.01
2024-02-22T11:26:00,ptr,14.40
2024-02-22T11:27:00,ptr,5.39
2024-02-22T11:29:00,ptr,12.00
2024-02-22T11:31:00,ptr,11.41
2024-02-22T11:32:00,ptr,5.39
2024-02-22T11:34:00,ptr,12.00
2024-02-22T11:36:00,ptr,14.41
2024-02-22T11:37:00,ptr,5.39
2024-02-22T11:39:00,ptr,11.40
2024-02-22T11:41:00,ptr,12.01
2024-02-22T11:43:00,ptr,11.40
2024-02-22T11:45:00,ptr,14.40
2024-02-22T11:46:00,ptr,5.41
2024-02-22T11:48:00,ptr,12.00
2024-02-22T11:50:00,ptr,11.40
2024-02-22T11:52:00,ptr,11.40
2024-02-22T11:54:00,ptr,11.40
2024-02-22T11:56:00,ptr,11.41
2024-02-22T11:58:00,ptr,12.00
2024-02-22T12:00:00,ptr,11.40
2024-02-22T12:02:00,ptr,11.40
2024-02-22T12:04:00,ptr,11.41
2024-02-22T12:05:00,ptr,5.99
2024-02-22T12:07:00,ptr,11.40
2024-02-22T12:09:00,ptr,11.41
2024-02-22T12:10:00,ptr,5.99
2024-02-22T12:12:00,ptr,14.40
2024-02-22T12:14:00,ptr,14.40
2024-02-22T12:16:00,ptr,14.40
2024-02-22T12:18:00,ptr,11.41
2024-02-22T12:20:00,ptr,11.40
2024-02-22T12:22:00,ptr,11.40
2024-02-22T12:24:00,ptr,12.00
2024-02-22T12:26:00,ptr,11.41
2024-02-22T12:28:00,ptr,11.40
2024-02-22T12:30:00,ptr,11.40
2024-02-22T12:31:00,ptr,6.01
2024-02-22T12:32:00,ptr,11.40
2024-02-22T12:34:00,ptr,20.41
2024-02-22T12:35:00,ptr,8.39
2024-02-22T12:37:00,ptr,22.79
2024-02-22T12:39:00,ptr,20.41
2024-02-22T12:40:00,ptr,11.40
2024-02-22T12:42:00,ptr,17.40
2024-02-22T12:43:00,ptr,11.40
2024-02-22T12:45:00,ptr,20.41
2024-02-22T12:47:00,ptr,19.80
2024-02-22T12:49:00,ptr,20.39
2024-02-22T12:51:00,ptr,20.41
2024-02-22T12:52:00,ptr,8.39
2024-02-22T12:54:00,ptr,22.81
2024-02-22T12:56:00,ptr,23.39
2024-02-22T12:58:00,ptr,22.81
2024-02-22T13:00:00,ptr,20.39
2024-02-22T13:02:00,ptr,17.40
2024-02-22T13:03:00,ptr,8.41
2024-02-22T13:05:00,ptr,20.39
2024-02-22T13:07:00,ptr,19.80
2024-02-22T13:09:00,ptr,17.40
2024-02-22T13:10:00,ptr,11.40
2024-02-22T13:12:00,ptr,17.40
2024-02-22T13:14:00,ptr,20.41
2024-02-22T13:16:00,ptr,19.79
2024-02-22T13:18:00,ptr,17.40
2024-02-22T13:20:00,ptr,17.40
2024-02-22T13:21:00,ptr,11.40
2024-02-22T13:23:00,ptr,17.40
2024-02-22T13:25:00,ptr,17.40
2024-02-22T13:26:00,ptr,8.39
2024-02-22T13:27:00,ptr,8.41
2024-02-22T13:29:00,ptr,14.40
2024-02-22T13:30:00,ptr,8.99
2024-02-22T13:31:00,ptr,5.41
2024-02-22T13:33:00,ptr,12.00
2024-02-22T13:35:00,ptr,11.40
2024-02-22T13:37:00,ptr,14.40
2024-02-22T13:39:00,ptr,11.41
2024-02-22T13:40:00,ptr,5.99
2024-02-22T13:42:00,ptr,14.40
2024-02-22T13:44:00,ptr,11.40
2024-02-22T13:46:00,ptr,14.41
2024-02-22T13:48:00,ptr,11.40
2024-02-22T13:50:00,ptr,14.40
2024-02-22T13:52:00,ptr,11.40
2024-02-22T13:54:00,ptr,11.40
2024-02-22T13:56:00,ptr,12.00
2024-02-22T13:57:00,ptr,5.41
2024-02-22T13:59:00,ptr,14.40
2024-02-22T14:00:00,ptr,6.01
2024-02-22T14:02:00,ptr,11.40
2024-02-22T14:04:00,ptr,14.40
2024-02-22T14:05:00,ptr,6.01
2024-02-22T14:07:00,ptr,22.79
2024-02-22T14:09:00,ptr,20.41
2024-02-22T14:10:00,ptr,11.40
2024-02-22T14:11:00,ptr,11.40
2024-02-22T14:13:00,ptr,20.41
2024-02-22T14:15:00,ptr,28.80
2024-02-22T14:17:00,ptr,28.80
2024-02-22T14:19:00,ptr,28.80
2024-02-22T14:21:00,ptr,28.80
2024-02-22T14:23:00,ptr,28.80
2024-02-22T14:24:00,ptr,14.40
2024-02-22T14:26:00,ptr,28.80
2024-02-22T14:28:00,ptr,28.80
2024-02-22T14:29:00,ptr,14.41
2024-02-22T14:30:00,ptr,16.79
2024-02-22T14:31:00,ptr,14.40
2024-02-22T14:33:00,ptr,26.41
2024-02-22T14:34:00,ptr,14.40
2024-02-22T14:36:00,ptr,28.80
2024-02-22T14:38:00,ptr,25.80
2024-02-22T14:40:00,ptr,28.80
2024-02-22T14:42:00,ptr,25.80
2024-02-22T14:44:00,ptr,28.81
2024-02-22T14:46:00,ptr,25.80
2024-02-22T14:47:00,ptr,8.99
2024-02-22T14:49:00,ptr,11.40
2024-02-22T14:50:00,ptr,5.41
2024-02-22T14:52:00,ptr,12.00
2024-02-22T14:54:00,ptr,11.41
2024-02-22T14:56:00,ptr,11.40
2024-02-22T14:57:00,ptr,5.99
2024-02-22T14:58:00,ptr,5.41
2024-02-22T14:59:00,ptr,6.01
2024-02-22T15:01:00,ptr,11.40
2024-02-22T15:02:00,ptr,5.99
2024-02-22T15:04:00,ptr,11.41
2024-02-22T15:06:00,ptr,11.40
2024-02-22T15:08:00,ptr,11.40
2024-02-22T15:10:00,ptr,11.40
2024-02-22T15:12:00,ptr,12.01
2024-02-22T15:14:00,ptr,11.40
2024-02-22T15:16:00,ptr,11.40
2024-02-22T15:17:00,ptr,6.01
2024-02-22T15:18:00,ptr,5.39
2024-02-22T15:19:00,ptr,6.01
2024-02-22T15:21:00,ptr,11.40
2024-02-22T15:22:00,ptr,6.01
2024-02-22T15:24:00,ptr,14.40
2024-02-22T15:26:00,ptr,11.40
2024-02-22T15:28:00,ptr,11.40
2024-02-22T15:29:00,ptr,6.01
2024-02-22T15:31:00,ptr,14.40
2024-02-22T15:33:00,ptr,11.40
2024-02-22T15:34:00,ptr,5.41
2024-02-22T15:36:00,ptr,12.00
2024-02-22T15:38:00,ptr,11.40
2024-02-22T15:40:00,ptr,14.40
2024-02-22T15:42:00,ptr,14.40
2024-02-22T15:43:00,ptr,5.41
2024-02-22T15:45:00,ptr,14.40
2024-02-22T15:47:00,ptr,12.00
2024-02-22T15:48:00,ptr,11.40
2024-02-22T15:50:00,ptr,31.80
2024-02-22T15:52:00,ptr,28.80
2024-02-22T15:53:00,ptr,14.40
2024-02-22T15:55:00,ptr,31.20
2024-02-22T15:57:00,ptr,31.80
2024-02-22T15:58:00,ptr,14.40
2024-02-22T16:00:00,ptr,31.80
2024-02-22T16:02:00,ptr,31.80
2024-02-22T16:03:00,ptr,14.40
2024-02-22T16:05:00,ptr,31.80
2024-02-22T16:06:00,ptr,16.80
2024-02-22T16:08:00,ptr,31.80
2024-02-22T16:10:00,ptr,34.79
2024-02-22T16:12:00,ptr,31.80
2024-02-22T16:13:00,ptr,16.80
2024-02-22T16:14:00,ptr,14.40
2024-02-22T16:16:00,ptr,31.80
2024-02-22T16:18:00,ptr,31.80
2024-02-22T16:20:00,ptr,31.80
2024-02-22T16:22:00,ptr,34.20
2024-02-22T16:24:00,ptr,31.79
2024-02-22T16:26:00,ptr,31.80
2024-02-22T16:27:00,ptr,14.40
2024-02-22T16:29:00,ptr,34.80
2024-02-22T16:30:00,ptr,14.40
2024-02-22T16:32:00,ptr,34.20
2024-02-22T16:34:00,ptr,28.80
2024-02-22T16:36:00,ptr,28.80
2024-02-22T16:38:00,ptr,25.80
2024-02-22T16:40:00,ptr,31.80
2024-02-22T16:42:00,ptr,25.80
2024-02-22T16:43:00,ptr,14.40
2024-02-22T16:45:00,ptr,26.41
2024-02-22T16:46:00,ptr,14.40
2024-02-22T16:48:00,ptr,16.80
2024-02-22T16:49:00,ptr,8.99
2024-02-22T16:51:00,ptr,14.40
2024-02-22T16:53:00,ptr,14.40
2024-02-22T16:55:00,ptr,11.40
2024-02-22T16:56:00,ptr,8.41
2024-02-22T16:58:00,ptr,14.40
2024-02-22T16:59:00,ptr,5.99
2024-02-22T17:01:00,ptr,14.40
2024-02-22T17:02:00,ptr,8.41
2024-02-22T17:04:00,ptr,14.40
2024-02-22T17:06:00,ptr,17.40
2024-02-22T17:08:00,ptr,34.79
2024-02-22T17:09:00,ptr,14.40
2024-02-22T17:11:00,ptr,31.80
2024-02-22T17:12:00,ptr,14.40
2024-02-22T17:14:00,ptr,31.20
2024-02-22T17:15:00,ptr,14.40
2024-02-22T17:17:00,ptr,28.80
2024-02-22T17:19:00,ptr,28.81
2024-02-22T17:21:00,ptr,31.79
2024-02-22T17:22:00,ptr,14.40
2024-02-22T17:24:00,ptr,31.80
2024-02-22T17:26:00,ptr,28.80
2024-02-22T17:28:00,ptr,31.80
2024-02-22T17:29:00,ptr,14.40
2024-02-22T17:31:00,ptr,31.80
2024-02-22T17:33:00,ptr,28.80
2024-02-22T17:34:00,ptr,14.40
2024-02-22T17:35:00,ptr,14.40
2024-02-22T17:37:00,ptr,31.20
2024-02-22T17:39:00,ptr,28.80
2024-02-22T17:41:00,ptr,31.80
2024-02-22T17:43:00,ptr,31.80
2024-02-22T17:45:00,ptr,28.80
2024-02-22T17:47:00,ptr,31.80
2024-02-22T17:49:00,ptr,28.80
2024-02-22T17:51:00,ptr,28.80
2024-02-22T17:53:00,ptr,31.80
2024-02-22T17:54:00,ptr,14.40
2024-02-22T17:56:00,ptr,28.80
2024-02-22T17:58:00,ptr,28.80
2024-02-22T17:59:00,ptr,16.80
2024-02-22T18:01:00,ptr,23.41
2024-02-22T18:03:00,ptr,28.80
2024-02-22T18:05:00,ptr,25.80
2024-02-22T18:07:00,ptr,22.79
2024-02-22T18:08:00,ptr,12.01
2024-02-22T18:10:00,ptr,22.79
2024-02-22T18:12:00,ptr,20.41
2024-02-22T18:14:00,ptr,22.79
2024-02-22T18:16:00,ptr,20.41
2024-02-22T18:17:00,ptr,11.40
2024-02-22T18:18:00,ptr,11.40
2024-02-22T18:20:00,ptr,22.81
2024-02-22T18:22:00,ptr,20.41
2024-02-22T18:24:00,ptr,22.79
2024-02-22T18:26:00,ptr,20.41
2024-02-22T18:28:00,ptr,22.79
2024-02-22T18:29:00,ptr,12.00
2024-02-22T18:31:00,ptr,19.80
2024-02-22T18:32:00,ptr,11.40
2024-02-22T18:34:00,ptr,23.41
2024-02-22T18:36:00,ptr,19.79
2024-02-22T18:38:00,ptr,23.41
2024-02-22T18:39:00,ptr,11.40
2024-02-22T18:41:00,ptr,22.81
2024-02-22T18:43:00,ptr,23.39
2024-02-22T18:44:00,ptr,8.39
2024-02-22T18:46:00,ptr,23.41
2024-02-22T18:47:00,ptr,11.40
2024-02-22T18:49:00,ptr,17.40
2024-02-22T18:51:00,ptr,22.79
2024-02-22T18:53:00,ptr,17.40
2024-02-22T18:55:00,ptr,19.80
2024-02-22T18:57:00,ptr,20.41
2024-02-22T18:58:00,ptr,8.39
2024-02-22T19:00:00,ptr,20.41
2024-02-22T19:02:00,ptr,20.39
2024-02-22T19:04:00,ptr,16.80
2024-02-22T19:05:00,ptr,12.00
2024-02-22T19:07:00,ptr,16.80
2024-02-22T19:09:00,ptr,14.40
2024-02-22T19:11:00,ptr,14.40
2024-02-22T19:13:00,ptr,14.40
2024-02-22T19:14:00,ptr,9.01
2024-02-22T19:16:00,ptr,17.40
