#datetime,building,power
2022-03-22T00:00:00,cen,7.21
2022-03-22T00:02:00,cen,13.20
2022-03-22T00:03:00,cen,7.19
2022-03-22T00:05:00,cen,13.20
2022-03-22T00:07:00,cen,13.21
2022-03-22T00:09:00,cen,13.20
2022-03-22T00:11:00,cen,12.00
2022-03-22T00:12:00,cen,5.99
2022-03-22T00:14:00,cen,15.60
2022-03-22T00:15:00,cen,6.01
2022-03-22T00:17:00,cen,13.20
2022-03-22T00:18:00,cen,7.21
2022-03-22T00:20:00,cen,13.20
2022-03-22T00:22:00,cen,13.20
2022-03-22T00:24:00,cen,13.20
2022-03-22T00:26:00,cen,13.20
2022-03-22T00:28:00,cen,13.20
2022-03-22T00:30:00,cen,13.20
2022-03-22T00:31:00,cen,4.80
2022-03-22T00:33:00,cen,13.20
2022-03-22T00:35:00,cen,13.20
2022-03-22T00:37:00,cen,13.20
2022-03-22T00:38:00,cen,7.21
2022-03-22T00:40:00,cen,13.20
2022-03-22T00:42:00,cen,13.20
2022-03-22T00:44:00,cen,22.81
2022-03-22T00:45:00,cen,15.60
2022-03-22T00:47:00,cen,31.20
2022-03-22T00:48:00,cen,14.40
2022-03-22T00:50:00,cen,15.60
2022-03-22T00:52:00,cen,12.00
2022-03-22T00:54:00,cen,12.00
2022-03-22T00:55:00,cen,7.19
2022-03-22T00:57:00,cen,12.01
2022-03-22T00:59:00,cen,12.00
2022-03-22T01:01:00,cen,12.00
2022-03-22T01:03:00,cen,12.00
2022-03-22T01:05:00,cen,14.40
2022-03-22T01:06:00,cen,7.21
2022-03-22T01:08:00,cen,12.00
2022-03-22T01:10:00,cen,12.00
2022-03-22T01:12:00,cen,12.00
2022-03-22T01:13:00,cen,6.01
2022-03-22T01:15:00,cen,12.00
2022-03-22T01:17:00,cen,13.20
2022-03-22T01:19:00,cen,12.01
2022-03-22T01:21:00,cen,14.40
2022-03-22T01:22:00,cen,8.39
2022-03-22T01:24:00,cen,14.40
2022-03-22T01:26:00,cen,14.40
2022-03-22T01:28:00,cen,13.20
2022-03-22T01:30:00,cen,12.00
2022-03-22T01:32:00,cen,13.21
2022-03-22T01:34:00,cen,12.00
2022-03-22T01:36:00,cen,13.20
2022-03-22T01:38:00,cen,12.00
2022-03-22T01:39:00,cen,7.21
2022-03-22T01:41:00,cen,14.40
2022-03-22T01:42:00,cen,5.99
2022-03-22T01:44:00,cen,13.20
2022-03-22T01:45:00,cen,6.01
2022-03-22T01:47:00,cen,13.20
2022-03-22T01:49:00,cen,12.00
2022-03-22T01:51:00,cen,12.00
2022-03-22T01:53:00,cen,13.21
2022-03-22T01:54:00,cen,4.79
2022-03-22T01:55:00,cen,7.21
2022-03-22T01:57:00,cen,12.00
2022-03-22T01:59:00,cen,14.40
2022-03-22T02:01:00,cen,14.40
2022-03-22T02:03:00,cen,12.00
2022-03-22T02:04:00,cen,6.01
2022-03-22T02:06:00,cen,13.20
2022-03-22T02:08:00,cen,13.20
2022-03-22T02:10:00,cen,13.20
2022-03-22T02:12:00,cen,13.20
2022-03-22T02:14:00,cen,13.20
2022-03-22T02:16:00,cen,10.81
2022-03-22T02:17:00,cen,7.19
2022-03-22T02:19:00,cen,14.40
2022-03-22T02:20:00,cen,6.01
2022-03-22T02:22:00,cen,10.80
2022-03-22T02:24:00,cen,13.20
2022-03-22T02:25:00,cen,6.01
2022-03-22T02:26:00,cen,5.99
2022-03-22T02:28:00,cen,12.01
2022-03-22T02:30:00,cen,13.20
2022-03-22T02:32:00,cen,13.20
2022-03-22T02:34:00,cen,14.40
2022-03-22T02:36:00,cen,12.00
2022-03-22T02:38:00,cen,12.00
2022-03-22T02:40:00,cen,14.40
2022-03-22T02:42:00,cen,12.01
2022-03-22T02:43:00,cen,7.19
2022-03-22T02:45:00,cen,12.00
2022-03-22T02:46:00,cen,6.01
2022-03-22T02:48:00,cen,12.00
2022-03-22T02:50:00,cen,15.60
2022-03-22T02:51:00,cen,7.21
2022-03-22T02:53:00,cen,12.00
2022-03-22T02:55:00,cen,12.00
2022-03-22T02:56:00,cen,6.01
2022-03-22T02:58:00,cen,12.00
2022-03-22T03:00:00,cen,12.00
2022-03-22T03:02:00,cen,12.00
2022-03-22T03:04:00,cen,13.20
2022-03-22T03:06:00,cen,13.20
2022-03-22T03:07:00,cen,6.01
2022-03-22T03:09:00,cen,13.20
2022-03-22T03:11:00,cen,12.00
2022-03-22T03:13:00,cen,13.20
2022-03-22T03:14:00,cen,6.01
2022-03-22T03:16:00,cen,12.00
2022-03-22T03:18:00,cen,12.00
2022-03-22T03:20:00,cen,12.01
2022-03-22T03:22:00,cen,15.60
2022-03-22T03:24:00,cen,13.20
2022-03-22T03:26:00,cen,12.00
2022-03-22T03:28:00,cen,12.00
2022-03-22T03:30:00,cen,12.00
2022-03-22T03:31:00,cen,6.01
2022-03-22T03:33:00,cen,12.00
2022-03-22T03:34:00,cen,6.01
2022-03-22T03:36:00,cen,12.00
2022-03-22T03:37:00,cen,6.01
2022-03-22T03:39:00,cen,14.40
2022-03-22T03:41:00,cen,14.40
2022-03-22T03:43:00,cen,14.40
2022-03-22T03:45:00,cen,16.80
2022-03-22T03:46:00,cen,15.60
2022-03-22T03:48:00,cen,31.19
2022-03-22T03:50:00,cen,28.81
2022-03-22T03:52:00,cen,13.20
2022-03-22T03:54:00,cen,13.20
2022-03-22T03:56:00,cen,12.00
2022-03-22T03:57:00,cen,7.19
2022-03-22T03:59:00,cen,13.21
2022-03-22T04:00:00,cen,7.19
2022-03-22T04:01:00,cen,7.19
2022-03-22T04:02:00,cen,12.00
2022-03-22T04:04:00,cen,13.20
2022-03-22T04:05:00,cen,6.01
2022-03-22T04:07:00,cen,13.20
2022-03-22T04:08:00,cen,7.21
2022-03-22T04:10:00,cen,12.00
2022-03-22T04:11:00,cen,5.99
2022-03-22T04:13:00,cen,13.21
2022-03-22T04:15:00,cen,14.40
2022-03-22T04:17:00,cen,14.40
2022-03-22T04:18:00,cen,7.19
2022-03-22T04:20:00,cen,12.00
2022-03-22T04:22:00,cen,13.21
2022-03-22T04:24:00,cen,13.20
2022-03-22T04:26:00,cen,14.40
2022-03-22T04:27:00,cen,5.99
2022-03-22T04:29:00,cen,13.20
2022-03-22T04:31:00,cen,14.40
2022-03-22T04:32:00,cen,7.21
2022-03-22T04:34:00,cen,14.40
2022-03-22T04:36:00,cen,13.20
2022-03-22T04:38:00,cen,13.20
2022-03-22T04:40:00,cen,13.20
2022-03-22T04:42:00,cen,13.20
2022-03-22T04:43:00,cen,6.01
2022-03-22T04:45:00,cen,14.40
2022-03-22T04:47:00,cen,14.40
2022-03-22T04:48:00,cen,7.21
2022-03-22T04:49:00,cen,7.19
2022-03-22T04:51:00,cen,15.60
2022-03-22T04:53:00,cen,14.40
2022-03-22T04:55:00,cen,13.20
2022-03-22T04:57:00,cen,14.40
2022-03-22T04:59:00,cen,12.01
2022-03-22T05:00:00,cen,5.99
2022-03-22T05:02:00,cen,13.20
2022-03-22T05:04:00,cen,13.20
2022-03-22T05:05:00,cen,7.21
2022-03-22T05:06:00,cen,6.01
2022-03-22T05:08:00,cen,13.20
2022-03-22T05:09:00,cen,7.19
2022-03-22T05:11:00,cen,14.40
2022-03-22T05:13:00,cen,13.20
2022-03-22T05:14:00,cen,6.01
2022-03-22T05:16:00,cen,13.20
2022-03-22T05:17:00,cen,7.21
2022-03-22T05:18:00,cen,5.99
2022-03-22T05:19:00,cen,7.21
2022-03-22T05:21:00,cen,13.20
2022-03-22T05:22:00,cen,5.99
2022-03-22T05:24:00,cen,12.01
2022-03-22T05:26:00,cen,13.20
2022-03-22T05:28:00,cen,14.40
2022-03-22T05:30:00,cen,14.40
2022-03-22T05:32:00,cen,13.20
2022-03-22T05:33:00,cen,6.01
2022-03-22T05:35:00,cen,13.20
2022-03-22T05:36:00,cen,7.19
2022-03-22T05:38:00,cen,14.40
2022-03-22T05:40:00,cen,13.20
2022-03-22T05:41:00,cen,7.21
2022-03-22T05:42:00,cen,5.99
2022-03-22T05:44:00,cen,14.40
2022-03-22T05:46:00,cen,14.41
2022-03-22T05:48:00,cen,13.20
2022-03-22T05:50:00,cen,13.20
2022-03-22T05:52:00,cen,13.20
2022-03-22T05:54:00,cen,13.20
2022-03-22T05:56:00,cen,13.20
2022-03-22T05:57:00,cen,6.01
2022-03-22T05:59:00,cen,13.20
2022-03-22T06:01:00,cen,14.40
2022-03-22T06:02:00,cen,7.19
2022-03-22T06:04:00,cen,15.60
2022-03-22T06:05:00,cen,7.21
2022-03-22T06:07:00,cen,13.20
2022-03-22T06:09:00,cen,13.20
2022-03-22T06:11:00,cen,14.40
2022-03-22T06:13:00,cen,13.20
2022-03-22T06:15:00,cen,15.60
2022-03-22T06:17:00,cen,14.40
2022-03-22T06:19:00,cen,16.80
2022-03-22T06:20:00,cen,7.21
2022-03-22T06:22:00,cen,15.60
2022-03-22T06:24:00,cen,15.60
2022-03-22T06:26:00,cen,14.40
2022-03-22T06:28:00,cen,14.40
2022-03-22T06:30:00,cen,14.40
2022-03-22T06:31:00,cen,7.19
2022-03-22T06:33:00,cen,13.20
2022-03-22T06:35:00,cen,13.20
2022-03-22T06:37:00,cen,13.21
2022-03-22T06:38:00,cen,7.19
2022-03-22T06:40:00,cen,16.80
2022-03-22T06:42:00,cen,15.60
2022-03-22T06:44:00,cen,26.40
2022-03-22T06:45:00,cen,15.60
2022-03-22T06:46:00,cen,14.40
2022-03-22T06:47:00,cen,15.60
2022-03-22T06:49:00,cen,20.41
2022-03-22T06:51:00,cen,14.40
2022-03-22T06:52:00,cen,7.19
2022-03-22T06:54:00,cen,14.40
2022-03-22T06:55:00,cen,7.21
2022-03-22T06:57:00,cen,15.60
2022-03-22T06:59:00,cen,15.60
2022-03-22T07:00:00,cen,7.19
2022-03-22T07:02:00,cen,14.40
2022-03-22T07:04:00,cen,15.60
2022-03-22T07:05:00,cen,7.21
2022-03-22T07:06:00,cen,8.39
2022-03-22T07:08:00,cen,15.60
2022-03-22T07:10:00,cen,16.80
2022-03-22T07:12:00,cen,15.60
2022-03-22T07:13:00,cen,7.21
2022-03-22T07:14:00,cen,7.19
2022-03-22T07:16:00,cen,15.60
2022-03-22T07:18:00,cen,15.60
2022-03-22T07:20:00,cen,14.40
2022-03-22T07:21:00,cen,7.21
2022-03-22T07:23:00,cen,16.80
2022-03-22T07:24:00,cen,7.19
2022-03-22T07:26:00,cen,14.40
2022-03-22T07:28:00,cen,15.60
2022-03-22T07:29:00,cen,7.21
2022-03-22T07:31:00,cen,14.40
2022-03-22T07:33:00,cen,13.20
2022-03-22T07:35:00,cen,14.40
2022-03-22T07:37:00,cen,15.60
2022-03-22T07:38:00,cen,7.19
2022-03-22T07:40:00,cen,14.40
2022-03-22T07:42:00,cen,14.40
2022-03-22T07:43:00,cen,7.21
2022-03-22T07:44:00,cen,7.19
2022-03-22T07:46:00,cen,14.40
2022-03-22T07:47:00,cen,6.01
2022-03-22T07:49:00,cen,14.40
2022-03-22T07:51:00,cen,13.20
2022-03-22T07:53:00,cen,14.40
2022-03-22T07:55:00,cen,15.60
2022-03-22T07:56:00,cen,8.41
2022-03-22T07:58:00,cen,16.79
2022-03-22T08:00:00,cen,16.80
2022-03-22T08:02:00,cen,14.40
2022-03-22T08:03:00,cen,7.21
2022-03-22T08:05:00,cen,14.40
2022-03-22T08:06:00,cen,8.39
2022-03-22T08:08:00,cen,15.60
2022-03-22T08:09:00,cen,7.21
2022-03-22T08:11:00,cen,15.60
2022-03-22T08:13:00,cen,15.60
2022-03-22T08:15:00,cen,16.80
2022-03-22T08:17:00,cen,19.19
2022-03-22T08:18:00,cen,8.41
2022-03-22T08:19:00,cen,8.39
2022-03-22T08:21:00,cen,18.00
2022-03-22T08:23:00,cen,18.00
2022-03-22T08:25:00,cen,18.00
2022-03-22T08:27:00,cen,17.99
2022-03-22T08:29:00,cen,18.00
2022-03-22T08:31:00,cen,16.80
2022-03-22T08:32:00,cen,8.41
2022-03-22T08:33:00,cen,9.59
2022-03-22T08:34:00,cen,8.39
2022-03-22T08:36:00,cen,16.80
2022-03-22T08:37:00,cen,9.61
2022-03-22T08:38:00,cen,7.19
2022-03-22T08:39:00,cen,15.60
2022-03-22T08:41:00,cen,32.40
2022-03-22T08:43:00,cen,32.40
2022-03-22T08:45:00,cen,19.20
2022-03-22T08:47:00,cen,17.99
2022-03-22T08:49:00,cen,16.80
2022-03-22T08:51:00,cen,15.60
2022-03-22T08:53:00,cen,15.60
2022-03-22T08:55:00,cen,16.80
2022-03-22T08:57:00,cen,15.60
2022-03-22T08:58:00,cen,8.39
2022-03-22T09:00:00,cen,15.60
2022-03-22T09:01:00,cen,7.21
2022-03-22T09:03:00,cen,16.80
2022-03-22T09:04:00,cen,9.59
2022-03-22T09:06:00,cen,18.00
2022-03-22T09:08:00,cen,18.00
2022-03-22T09:10:00,cen,16.80
2022-03-22T09:12:00,cen,16.79
2022-03-22T09:14:00,cen,15.60
2022-03-22T09:15:00,cen,8.41
2022-03-22T09:17:00,cen,16.80
2022-03-22T09:19:00,cen,16.80
2022-03-22T09:21:00,cen,15.60
2022-03-22T09:22:00,cen,8.39
2022-03-22T09:23:00,cen,8.39
2022-03-22T09:25:00,cen,16.80
2022-03-22T09:27:00,cen,19.20
2022-03-22T09:29:00,cen,18.00
2022-03-22T09:31:00,cen,16.80
2022-03-22T09:33:00,cen,19.19
2022-03-22T09:34:00,cen,8.41
2022-03-22T09:36:00,cen,16.80
2022-03-22T09:37:00,cen,8.39
2022-03-22T09:39:00,cen,18.00
2022-03-22T09:41:00,cen,18.00
2022-03-22T09:43:00,cen,16.80
2022-03-22T09:45:00,cen,16.80
2022-03-22T09:47:00,cen,20.39
2022-03-22T09:49:00,cen,16.82
2022-03-22T09:51:00,cen,16.79
2022-03-22T09:53:00,cen,16.79
2022-03-22T09:55:00,cen,16.82
2022-03-22T09:57:00,cen,17.99
2022-03-22T09:59:00,cen,16.82
2022-03-22T10:00:00,cen,7.18
2022-03-22T10:02:00,cen,16.82
2022-03-22T10:04:00,cen,17.99
2022-03-22T10:05:00,cen,8.41
2022-03-22T10:07:00,cen,17.99
2022-03-22T10:09:00,cen,16.82
2022-03-22T10:11:00,cen,16.79
2022-03-22T10:13:00,cen,16.82
2022-03-22T10:15:00,cen,30.00
2022-03-22T10:16:00,cen,16.79
2022-03-22T10:18:00,cen,37.21
2022-03-22T10:20:00,cen,25.20
2022-03-22T10:22:00,cen,19.19
2022-03-22T10:24:00,cen,16.82
2022-03-22T10:25:00,cen,9.61
2022-03-22T10:27:00,cen,17.99
2022-03-22T10:29:00,cen,17.99
2022-03-22T10:31:00,cen,18.02
2022-03-22T10:33:00,cen,17.99
2022-03-22T10:34:00,cen,9.61
2022-03-22T10:36:00,cen,17.99
2022-03-22T10:37:00,cen,9.61
2022-03-22T10:38:00,cen,10.81
2022-03-22T10:39:00,cen,9.58
2022-03-22T10:41:00,cen,18.02
2022-03-22T10:42:00,cen,8.38
2022-03-22T10:44:00,cen,19.22
2022-03-22T10:45:00,cen,10.78
2022-03-22T10:47:00,cen,19.22
2022-03-22T10:49:00,cen,19.19
2022-03-22T10:51:00,cen,19.19
2022-03-22T10:52:00,cen,8.41
2022-03-22T10:53:00,cen,9.61
2022-03-22T10:55:00,cen,16.79
2022-03-22T10:57:00,cen,19.22
2022-03-22T10:59:00,cen,19.19
2022-03-22T11:00:00,cen,9.61
2022-03-22T11:02:00,cen,17.99
2022-03-22T11:03:00,cen,8.41
2022-03-22T11:05:00,cen,17.99
2022-03-22T11:07:00,cen,18.02
2022-03-22T11:09:00,cen,17.99
2022-03-22T11:11:00,cen,17.99
2022-03-22T11:13:00,cen,19.22
2022-03-22T11:15:00,cen,17.99
2022-03-22T11:17:00,cen,18.02
2022-03-22T11:19:00,cen,16.79
2022-03-22T11:21:00,cen,20.39
2022-03-22T11:23:00,cen,18.02
2022-03-22T11:25:00,cen,16.79
2022-03-22T11:27:00,cen,16.82
2022-03-22T11:29:00,cen,16.79
2022-03-22T11:30:00,cen,8.41
2022-03-22T11:32:00,cen,17.99
2022-03-22T11:34:00,cen,16.82
2022-03-22T11:35:00,cen,8.38
2022-03-22T11:36:00,cen,8.41
2022-03-22T11:38:00,cen,16.82
2022-03-22T11:39:00,cen,8.38
2022-03-22T11:41:00,cen,18.02
2022-03-22T11:42:00,cen,9.58
2022-03-22T11:44:00,cen,16.82
2022-03-22T11:46:00,cen,16.79
2022-03-22T11:47:00,cen,8.41
2022-03-22T11:48:00,cen,7.21
2022-03-22T11:49:00,cen,8.38
2022-03-22T11:51:00,cen,16.82
2022-03-22T11:53:00,cen,16.79
2022-03-22T11:54:00,cen,8.41
2022-03-22T11:56:00,cen,16.79
2022-03-22T11:58:00,cen,18.02
2022-03-22T12:00:00,cen,19.19
2022-03-22T12:02:00,cen,19.22
2022-03-22T12:03:00,cen,9.58
2022-03-22T12:05:00,cen,16.82
2022-03-22T12:06:00,cen,11.98
2022-03-22T12:08:00,cen,16.82
2022-03-22T12:10:00,cen,21.59
2022-03-22T12:12:00,cen,17.99
2022-03-22T12:14:00,cen,20.42
2022-03-22T12:16:00,cen,21.59
2022-03-22T12:17:00,cen,8.41
2022-03-22T12:19:00,cen,16.79
2022-03-22T12:20:00,cen,14.41
2022-03-22T12:22:00,cen,34.80
2022-03-22T12:24:00,cen,33.57
2022-03-22T12:26:00,cen,20.42
2022-03-22T12:27:00,cen,7.18
2022-03-22T12:29:00,cen,18.02
2022-03-22T12:30:00,cen,7.21
2022-03-22T12:32:00,cen,17.99
2022-03-22T12:34:00,cen,19.19
2022-03-22T12:36:00,cen,16.82
2022-03-22T12:37:00,cen,9.61
2022-03-22T12:39:00,cen,17.99
2022-03-22T12:41:00,cen,16.79
2022-03-22T12:43:00,cen,15.62
2022-03-22T12:45:00,cen,16.79
2022-03-22T12:46:00,cen,12.01
2022-03-22T12:48:00,cen,16.79
2022-03-22T12:50:00,cen,19.22
2022-03-22T12:52:00,cen,17.99
2022-03-22T12:53:00,cen,8.41
2022-03-22T12:55:00,cen,17.99
2022-03-22T12:57:00,cen,20.42
2022-03-22T12:58:00,cen,9.58
2022-03-22T13:00:00,cen,19.22
2022-03-22T13:01:00,cen,9.58
2022-03-22T13:02:00,cen,8.41
2022-03-22T13:03:00,cen,9.61
2022-03-22T13:05:00,cen,17.99
2022-03-22T13:07:00,cen,16.79
2022-03-22T13:09:00,cen,16.82
2022-03-22T13:11:00,cen,15.59
2022-03-22T13:13:00,cen,16.82
2022-03-22T13:15:00,cen,15.59
2022-03-22T13:16:00,cen,9.61
2022-03-22T13:18:00,cen,17.99
2022-03-22T13:20:00,cen,16.82
2022-03-22T13:21:00,cen,8.41
2022-03-22T13:23:00,cen,15.59
2022-03-22T13:24:00,cen,7.21
2022-03-22T13:26:00,cen,15.59
2022-03-22T13:28:00,cen,16.82
2022-03-22T13:30:00,cen,16.79
2022-03-22T13:31:00,cen,7.21
2022-03-22T13:33:00,cen,17.99
2022-03-22T13:34:00,cen,8.41
2022-03-22T13:35:00,cen,9.61
2022-03-22T13:37:00,cen,19.19
2022-03-22T13:38:00,cen,8.41
2022-03-22T13:40:00,cen,15.59
2022-03-22T13:42:00,cen,16.82
2022-03-22T13:44:00,cen,15.59
2022-03-22T13:46:00,cen,16.82
2022-03-22T13:48:00,cen,15.59
2022-03-22T13:49:00,cen,7.21
2022-03-22T13:50:00,cen,9.61
2022-03-22T13:52:00,cen,19.19
2022-03-22T13:54:00,cen,17.99
2022-03-22T13:56:00,cen,15.62
2022-03-22T13:58:00,cen,15.59
2022-03-22T14:00:00,cen,16.82
2022-03-22T14:02:00,cen,15.59
2022-03-22T14:04:00,cen,16.82
2022-03-22T14:06:00,cen,17.99
2022-03-22T14:07:00,cen,8.41
2022-03-22T14:08:00,cen,9.58
2022-03-22T14:10:00,cen,16.82
2022-03-22T14:11:00,cen,7.21
2022-03-22T14:12:00,cen,9.58
2022-03-22T14:14:00,cen,19.22
2022-03-22T14:16:00,cen,16.79
2022-03-22T14:17:00,cen,8.41
2022-03-22T14:19:00,cen,15.59
2022-03-22T14:21:00,cen,21.62
2022-03-22T14:23:00,cen,33.57
2022-03-22T14:25:00,cen,32.40
2022-03-22T14:26:00,cen,15.62
2022-03-22T14:27:00,cen,8.41
2022-03-22T14:29:00,cen,15.59
2022-03-22T14:31:00,cen,15.62
2022-03-22T14:32:00,cen,8.38
2022-03-22T14:33:00,cen,8.41
2022-03-22T14:35:00,cen,16.79
2022-03-22T14:36:00,cen,8.41
2022-03-22T14:38:00,cen,16.82
2022-03-22T14:40:00,cen,15.59
2022-03-22T14:42:00,cen,15.62
2022-03-22T14:44:00,cen,16.79
2022-03-22T14:46:00,cen,15.59
2022-03-22T14:48:00,cen,15.62
2022-03-22T14:50:00,cen,15.59
2022-03-22T14:52:00,cen,16.82
2022-03-22T14:54:00,cen,17.99
2022-03-22T14:56:00,cen,15.62
2022-03-22T14:58:00,cen,15.59
2022-03-22T15:00:00,cen,15.62
2022-03-22T15:02:00,cen,14.38
2022-03-22T15:03:00,cen,7.21
2022-03-22T15:05:00,cen,14.41
2022-03-22T15:07:00,cen,15.59
2022-03-22T15:09:00,cen,14.41
2022-03-22T15:11:00,cen,14.38
2022-03-22T15:13:00,cen,14.41
2022-03-22T15:14:00,cen,7.18
2022-03-22T15:16:00,cen,13.21
2022-03-22T15:18:00,cen,14.38
2022-03-22T15:19:00,cen,6.01
2022-03-22T15:21:00,cen,15.62
2022-03-22T15:23:00,cen,13.18
2022-03-22T15:25:00,cen,13.21
2022-03-22T15:26:00,cen,7.21
2022-03-22T15:28:00,cen,13.18
2022-03-22T15:29:00,cen,7.21
2022-03-22T15:30:00,cen,7.21
2022-03-22T15:31:00,cen,7.18
2022-03-22T15:33:00,cen,15.62
2022-03-22T15:35:00,cen,13.18
2022-03-22T15:37:00,cen,13.21
2022-03-22T15:39:00,cen,13.21
2022-03-22T15:40:00,cen,8.38
2022-03-22T15:42:00,cen,14.41
2022-03-22T15:43:00,cen,7.21
2022-03-22T15:45:00,cen,14.38
2022-03-22T15:47:00,cen,14.41
2022-03-22T15:49:00,cen,14.38
2022-03-22T15:50:00,cen,7.21
2022-03-22T15:52:00,cen,16.79
2022-03-22T15:53:00,cen,8.41
2022-03-22T15:55:00,cen,14.41
2022-03-22T15:57:00,cen,14.38
2022-03-22T15:59:00,cen,14.41
2022-03-22T16:00:00,cen,5.98
2022-03-22T16:02:00,cen,15.62
2022-03-22T16:03:00,cen,6.01
2022-03-22T16:04:00,cen,7.18
2022-03-22T16:06:00,cen,14.41
2022-03-22T16:07:00,cen,7.21
2022-03-22T16:09:00,cen,14.38
2022-03-22T16:11:00,cen,16.82
2022-03-22T16:13:00,cen,14.38
2022-03-22T16:15:00,cen,13.21
2022-03-22T16:17:00,cen,13.18
2022-03-22T16:18:00,cen,7.21
2022-03-22T16:20:00,cen,13.21
2022-03-22T16:21:00,cen,5.98
2022-03-22T16:23:00,cen,14.41
2022-03-22T16:24:00,cen,7.21
2022-03-22T16:26:00,cen,15.59
2022-03-22T16:27:00,cen,6.01
2022-03-22T16:29:00,cen,14.41
2022-03-22T16:31:00,cen,13.18
2022-03-22T16:32:00,cen,6.01
2022-03-22T16:35:00,cen,20.39
2022-03-22T16:37:00,cen,13.21
2022-03-22T16:39:00,cen,13.18
2022-03-22T16:41:00,cen,14.41
2022-03-22T16:42:00,cen,8.41
2022-03-22T16:44:00,cen,15.59
2022-03-22T16:46:00,cen,15.62
2022-03-22T16:48:00,cen,14.38
2022-03-22T16:50:00,cen,14.41
2022-03-22T16:52:00,cen,15.59
2022-03-22T16:54:00,cen,14.41
2022-03-22T16:55:00,cen,7.18
2022-03-22T16:57:00,cen,13.21
2022-03-22T16:58:00,cen,7.21
2022-03-22T16:59:00,cen,5.98
2022-03-22T17:00:00,cen,8.41
2022-03-22T17:02:00,cen,14.41
2022-03-22T17:03:00,cen,5.98
2022-03-22T17:05:00,cen,13.21
2022-03-22T17:06:00,cen,6.01
2022-03-22T17:08:00,cen,13.18
2022-03-22T17:09:00,cen,7.21
2022-03-22T17:10:00,cen,6.01
2022-03-22T17:12:00,cen,14.38
2022-03-22T17:14:00,cen,13.21
2022-03-22T17:16:00,cen,14.41
2022-03-22T17:17:00,cen,5.98
2022-03-22T17:19:00,cen,14.41
2022-03-22T17:21:00,cen,15.59
2022-03-22T17:23:00,cen,13.21
2022-03-22T17:24:00,cen,6.01
2022-03-22T17:26:00,cen,13.18
2022-03-22T17:27:00,cen,12.01
2022-03-22T17:28:00,cen,15.59
2022-03-22T17:29:00,cen,14.41
2022-03-22T17:31:00,cen,30.00
2022-03-22T17:33:00,cen,16.79
2022-03-22T17:35:00,cen,13.21
2022-03-22T17:36:00,cen,7.21
2022-03-22T17:38:00,cen,14.38
2022-03-22T17:39:00,cen,7.21
2022-03-22T17:41:00,cen,15.59
2022-03-22T17:42:00,cen,6.01
2022-03-22T17:44:00,cen,14.41
2022-03-22T17:46:00,cen,13.18
2022-03-22T17:48:00,cen,15.62
2022-03-22T17:49:00,cen,6.01
2022-03-22T17:51:00,cen,13.18
2022-03-22T17:52:00,cen,6.01
2022-03-22T17:54:00,cen,13.18
2022-03-22T17:56:00,cen,13.21
2022-03-22T17:58:00,cen,15.62
2022-03-22T18:00:00,cen,11.98
2022-03-22T18:01:00,cen,7.21
2022-03-22T18:03:00,cen,14.38
2022-03-22T18:04:00,cen,6.01
2022-03-22T18:05:00,cen,6.01
2022-03-22T18:07:00,cen,13.21
2022-03-22T18:08:00,cen,5.98
2022-03-22T18:10:00,cen,13.21
2022-03-22T18:11:00,cen,6.01
2022-03-22T18:13:00,cen,16.79
2022-03-22T18:15:00,cen,14.41
2022-03-22T18:17:00,cen,15.59
2022-03-22T18:18:00,cen,7.21
2022-03-22T18:20:00,cen,12.01
2022-03-22T18:22:00,cen,13.18
2022-03-22T18:24:00,cen,13.21
2022-03-22T18:26:00,cen,13.18
2022-03-22T18:28:00,cen,13.21
2022-03-22T18:29:00,cen,7.21
2022-03-22T18:30:00,cen,5.98
2022-03-22T18:32:00,cen,15.62
2022-03-22T18:33:00,cen,6.01
2022-03-22T18:35:00,cen,11.98
2022-03-22T18:36:00,cen,7.21
2022-03-22T18:38:00,cen,14.38
2022-03-22T18:39:00,cen,6.01
2022-03-22T18:41:00,cen,12.01
2022-03-22T18:43:00,cen,11.98
2022-03-22T18:44:00,cen,6.01
2022-03-22T18:46:00,cen,12.01
2022-03-22T18:48:00,cen,14.38
2022-03-22T18:49:00,cen,7.21
2022-03-22T18:51:00,cen,12.01
2022-03-22T18:53:00,cen,11.98
2022-03-22T18:55:00,cen,12.01
2022-03-22T18:56:00,cen,6.01
2022-03-22T18:58:00,cen,11.98
2022-03-22T18:59:00,cen,7.21
2022-03-22T19:01:00,cen,13.21
2022-03-22T19:03:00,cen,11.98
2022-03-22T19:05:00,cen,13.21
2022-03-22T19:06:00,cen,6.01
2022-03-22T19:07:00,cen,7.18
2022-03-22T19:09:00,cen,13.21
2022-03-22T19:11:00,cen,12.01
2022-03-22T19:12:00,cen,7.18
2022-03-22T19:13:00,cen,6.01
2022-03-22T19:15:00,cen,13.21
2022-03-22T19:16:00,cen,5.98
2022-03-22T19:18:00,cen,12.01
2022-03-22T19:20:00,cen,14.41
2022-03-22T19:21:00,cen,5.98
2022-03-22T19:23:00,cen,14.41
2022-03-22T19:24:00,cen,6.01
2022-03-22T19:26:00,cen,13.18
2022-03-22T19:27:00,cen,6.01
2022-03-22T19:28:00,cen,6.01
2022-03-22T19:30:00,cen,13.18
2022-03-22T19:32:00,cen,13.21
2022-03-22T19:33:00,cen,6.01
2022-03-22T19:35:00,cen,11.98
2022-03-22T19:36:00,cen,7.21
