#datetime,building,power
2024-03-04T00:00:00,cen,8.40
2024-03-04T00:03:00,cen,7.20
2024-03-04T00:04:00,cen,7.20
2024-03-04T00:06:00,cen,8.40
2024-03-04T00:09:00,cen,6.00
2024-03-04T00:10:00,cen,7.20
2024-03-04T00:11:00,cen,6.00
2024-03-04T00:13:00,cen,8.40
2024-03-04T00:15:00,cen,3.60
2024-03-04T00:16:00,cen,7.20
2024-03-04T00:18:00,cen,8.40
2024-03-04T00:21:00,cen,9.60
2024-03-04T00:22:00,cen,7.20
2024-03-04T00:23:00,cen,2.40
2024-03-04T00:25:00,cen,8.40
2024-03-04T00:27:00,cen,7.20
2024-03-04T00:28:00,cen,3.60
2024-03-04T00:29:00,cen,3.60
2024-03-04T00:31:00,cen,6.00
2024-03-04T00:33:00,cen,7.20
2024-03-04T00:35:00,cen,7.20
2024-03-04T00:37:00,cen,8.40
2024-03-04T00:39:00,cen,3.60
2024-03-04T00:40:00,cen,7.20
2024-03-04T00:42:00,cen,8.40
2024-03-04T00:43:00,cen,3.60
2024-03-04T00:45:00,cen,8.40
2024-03-04T00:47:00,cen,7.20
2024-03-04T00:49:00,cen,8.40
2024-03-04T00:50:00,cen,4.80
2024-03-04T00:52:00,cen,7.20
2024-03-04T00:53:00,cen,4.80
2024-03-04T00:54:00,cen,4.80
2024-03-04T00:56:00,cen,7.20
2024-03-04T00:57:00,cen,3.60
2024-03-04T00:58:00,cen,4.80
2024-03-04T01:00:00,cen,8.40
2024-03-04T01:02:00,cen,9.60
2024-03-04T01:03:00,cen,3.60
2024-03-04T01:05:00,cen,6.00
2024-03-04T01:07:00,cen,7.20
2024-03-04T01:08:00,cen,3.60
2024-03-04T01:09:00,cen,3.60
2024-03-04T01:11:00,cen,8.40
2024-03-04T01:12:00,cen,3.60
2024-03-04T01:14:00,cen,8.40
2024-03-04T01:16:00,cen,7.20
2024-03-04T01:17:00,cen,4.80
2024-03-04T01:20:00,cen,12.00
2024-03-04T01:22:00,cen,8.40
2024-03-04T01:23:00,cen,3.60
2024-03-04T01:26:00,cen,7.20
2024-03-04T01:27:00,cen,7.20
2024-03-04T01:28:00,cen,3.60
2024-03-04T01:30:00,cen,7.20
2024-03-04T01:32:00,cen,6.00
2024-03-04T01:33:00,cen,3.60
2024-03-04T01:34:00,cen,3.60
2024-03-04T01:36:00,cen,6.00
2024-03-04T01:38:00,cen,7.20
2024-03-04T01:40:00,cen,9.60
2024-03-04T01:41:00,cen,4.80
2024-03-04T01:44:00,cen,12.00
2024-03-04T01:46:00,cen,9.60
2024-03-04T01:48:00,cen,9.60
2024-03-04T01:50:00,cen,4.80
2024-03-04T01:51:00,cen,9.60
2024-03-04T01:53:00,cen,7.20
2024-03-04T01:56:00,cen,14.40
2024-03-04T01:58:00,cen,7.20
2024-03-04T02:00:00,cen,8.40
2024-03-04T02:02:00,cen,9.60
2024-03-04T02:03:00,cen,3.60
2024-03-04T02:05:00,cen,9.60
2024-03-04T02:06:00,cen,3.60
2024-03-04T02:08:00,cen,6.00
2024-03-04T02:09:00,cen,3.60
2024-03-04T02:11:00,cen,8.40
2024-03-04T02:12:00,cen,2.40
2024-03-04T02:14:00,cen,4.80
2024-03-04T02:15:00,cen,9.60
2024-03-04T02:16:00,cen,3.60
2024-03-04T02:18:00,cen,8.40
2024-03-04T02:20:00,cen,8.40
2024-03-04T02:22:00,cen,8.40
2024-03-04T02:23:00,cen,3.60
2024-03-04T02:24:00,cen,4.80
2024-03-04T02:26:00,cen,8.40
2024-03-04T02:28:00,cen,8.40
2024-03-04T02:30:00,cen,8.40
2024-03-04T02:32:00,cen,7.20
2024-03-04T02:33:00,cen,4.80
2024-03-04T02:35:00,cen,7.20
2024-03-04T02:37:00,cen,6.00
2024-03-04T02:39:00,cen,7.20
2024-03-04T02:41:00,cen,7.20
2024-03-04T02:43:00,cen,7.20
2024-03-04T02:44:00,cen,4.80
2024-03-04T02:46:00,cen,8.40
2024-03-04T02:47:00,cen,2.40
2024-03-04T02:49:00,cen,7.20
2024-03-04T02:50:00,cen,3.60
2024-03-04T02:52:00,cen,7.20
2024-03-04T02:54:00,cen,13.20
2024-03-04T02:55:00,cen,12.00
2024-03-04T02:57:00,cen,25.20
2024-03-04T02:59:00,cen,19.20
2024-03-04T03:01:00,cen,4.80
2024-03-04T03:02:00,cen,8.40
2024-03-04T03:04:00,cen,7.20
2024-03-04T03:07:00,cen,12.00
2024-03-04T03:09:00,cen,7.20
2024-03-04T03:11:00,cen,6.00
2024-03-04T03:13:00,cen,7.20
2024-03-04T03:14:00,cen,3.60
2024-03-04T03:16:00,cen,7.20
2024-03-04T03:19:00,cen,7.20
2024-03-04T03:20:00,cen,8.40
2024-03-04T03:22:00,cen,6.00
2024-03-04T03:23:00,cen,3.60
2024-03-04T03:25:00,cen,6.00
2024-03-04T03:27:00,cen,8.40
2024-03-04T03:29:00,cen,6.00
2024-03-04T03:31:00,cen,4.80
2024-03-04T03:32:00,cen,6.00
2024-03-04T03:33:00,cen,3.60
2024-03-04T03:34:00,cen,3.60
2024-03-04T03:37:00,cen,8.40
2024-03-04T03:38:00,cen,7.20
2024-03-04T03:39:00,cen,4.80
2024-03-04T03:41:00,cen,9.60
2024-03-04T03:43:00,cen,8.40
2024-03-04T03:45:00,cen,6.00
2024-03-04T03:46:00,cen,3.60
2024-03-04T03:48:00,cen,8.40
2024-03-04T03:50:00,cen,7.20
2024-03-04T03:51:00,cen,3.60
2024-03-04T03:53:00,cen,7.20
2024-03-04T03:54:00,cen,3.60
2024-03-04T03:56:00,cen,7.20
2024-03-04T03:57:00,cen,3.60
2024-03-04T03:59:00,cen,7.20
2024-03-04T04:00:00,cen,3.60
2024-03-04T04:02:00,cen,7.20
2024-03-04T04:04:00,cen,7.20
2024-03-04T04:06:00,cen,4.80
2024-03-04T04:07:00,cen,8.40
2024-03-04T04:08:00,cen,2.40
2024-03-04T04:10:00,cen,8.40
2024-03-04T04:12:00,cen,8.40
2024-03-04T04:14:00,cen,7.20
2024-03-04T04:16:00,cen,7.20
2024-03-04T04:18:00,cen,8.40
2024-03-04T04:19:00,cen,3.60
2024-03-04T04:20:00,cen,4.80
2024-03-04T04:21:00,cen,3.60
2024-03-04T04:24:00,cen,12.00
2024-03-04T04:26:00,cen,8.40
2024-03-04T04:27:00,cen,4.80
2024-03-04T04:30:00,cen,12.00
2024-03-04T04:32:00,cen,8.40
2024-03-04T04:34:00,cen,8.40
2024-03-04T04:36:00,cen,7.20
2024-03-04T04:38:00,cen,7.20
2024-03-04T04:40:00,cen,8.40
2024-03-04T04:42:00,cen,4.80
2024-03-04T04:43:00,cen,8.40
2024-03-04T04:45:00,cen,7.20
2024-03-04T04:48:00,cen,7.20
2024-03-04T04:49:00,cen,8.40
2024-03-04T04:51:00,cen,7.20
2024-03-04T04:52:00,cen,3.60
2024-03-04T04:54:00,cen,8.40
2024-03-04T04:55:00,cen,3.60
2024-03-04T04:57:00,cen,8.40
2024-03-04T04:58:00,cen,3.60
2024-03-04T05:00:00,cen,7.20
2024-03-04T05:02:00,cen,8.40
2024-03-04T05:04:00,cen,7.20
2024-03-04T05:06:00,cen,8.40
2024-03-04T05:07:00,cen,3.60
2024-03-04T05:09:00,cen,8.40
2024-03-04T05:11:00,cen,8.40
2024-03-04T05:12:00,cen,2.40
2024-03-04T05:14:00,cen,8.40
2024-03-04T05:16:00,cen,8.40
2024-03-04T05:18:00,cen,7.20
2024-03-04T05:20:00,cen,8.40
2024-03-04T05:21:00,cen,3.60
2024-03-04T05:23:00,cen,8.40
2024-03-04T05:25:00,cen,7.20
2024-03-04T05:27:00,cen,6.00
2024-03-04T05:29:00,cen,4.80
2024-03-04T05:30:00,cen,8.40
2024-03-04T05:32:00,cen,7.20
2024-03-04T05:35:00,cen,7.20
2024-03-04T05:36:00,cen,8.40
2024-03-04T05:37:00,cen,4.80
2024-03-04T05:38:00,cen,3.60
2024-03-04T05:41:00,cen,12.00
2024-03-04T05:43:00,cen,8.40
2024-03-04T05:44:00,cen,3.60
2024-03-04T05:47:00,cen,8.40
2024-03-04T05:48:00,cen,7.20
2024-03-04T05:50:00,cen,8.40
2024-03-04T05:53:00,cen,10.80
2024-03-04T05:55:00,cen,7.20
2024-03-04T05:57:00,cen,8.40
2024-03-04T05:59:00,cen,7.20
2024-03-04T06:01:00,cen,8.40
2024-03-04T06:03:00,cen,7.20
2024-03-04T06:05:00,cen,8.40
2024-03-04T06:07:00,cen,8.40
2024-03-04T06:08:00,cen,4.80
2024-03-04T06:11:00,cen,21.60
2024-03-04T06:13:00,cen,27.60
2024-03-04T06:15:00,cen,24.00
2024-03-04T06:17:00,cen,3.60
2024-03-04T06:18:00,cen,9.60
2024-03-04T06:19:00,cen,4.80
2024-03-04T06:20:00,cen,3.60
2024-03-04T06:23:00,cen,14.40
2024-03-04T06:25:00,cen,8.40
2024-03-04T06:26:00,cen,4.80
2024-03-04T06:29:00,cen,8.40
2024-03-04T06:30:00,cen,9.60
2024-03-04T06:32:00,cen,9.60
2024-03-04T06:33:00,cen,3.60
2024-03-04T06:35:00,cen,3.60
2024-03-04T06:36:00,cen,7.20
2024-03-04T06:37:00,cen,3.60
2024-03-04T06:39:00,cen,8.40
2024-03-04T06:40:00,cen,3.60
2024-03-04T06:42:00,cen,7.20
2024-03-04T06:43:00,cen,6.00
2024-03-04T06:45:00,cen,9.60
2024-03-04T06:46:00,cen,3.60
2024-03-04T06:48:00,cen,8.40
2024-03-04T06:50:00,cen,7.20
2024-03-04T06:52:00,cen,7.20
2024-03-04T06:54:00,cen,7.20
2024-03-04T06:55:00,cen,3.60
2024-03-04T06:57:00,cen,7.20
2024-03-04T06:58:00,cen,4.80
2024-03-04T07:00:00,cen,8.40
2024-03-04T07:01:00,cen,2.40
2024-03-04T07:03:00,cen,8.40
2024-03-04T07:05:00,cen,13.20
2024-03-04T07:06:00,cen,7.20
2024-03-04T07:07:00,cen,7.20
2024-03-04T07:09:00,cen,13.20
2024-03-04T07:10:00,cen,6.00
2024-03-04T07:12:00,cen,12.00
2024-03-04T07:14:00,cen,14.40
2024-03-04T07:16:00,cen,12.00
2024-03-04T07:18:00,cen,13.20
2024-03-04T07:20:00,cen,14.40
2024-03-04T07:22:00,cen,13.20
2024-03-04T07:23:00,cen,7.20
2024-03-04T07:25:00,cen,12.00
2024-03-04T07:26:00,cen,7.20
2024-03-04T07:28:00,cen,13.20
2024-03-04T07:29:00,cen,6.00
2024-03-04T07:31:00,cen,13.20
2024-03-04T07:32:00,cen,7.20
2024-03-04T07:34:00,cen,13.20
2024-03-04T07:35:00,cen,7.20
2024-03-04T07:37:00,cen,12.00
2024-03-04T07:40:00,cen,21.60
2024-03-04T07:42:00,cen,13.20
2024-03-04T07:44:00,cen,13.20
2024-03-04T07:46:00,cen,13.20
2024-03-04T07:48:00,cen,13.20
2024-03-04T07:50:00,cen,13.20
2024-03-04T07:52:00,cen,12.00
2024-03-04T07:53:00,cen,6.00
2024-03-04T07:55:00,cen,13.20
2024-03-04T07:56:00,cen,8.40
2024-03-04T07:58:00,cen,7.20
2024-03-04T07:59:00,cen,14.40
2024-03-04T08:01:00,cen,15.60
2024-03-04T08:04:00,cen,14.40
2024-03-04T08:05:00,cen,13.20
2024-03-04T08:07:00,cen,15.60
2024-03-04T08:10:00,cen,31.20
2024-03-04T08:12:00,cen,18.00
2024-03-04T08:14:00,cen,19.20
2024-03-04T08:16:00,cen,18.00
2024-03-04T08:18:00,cen,20.40
2024-03-04T08:19:00,cen,10.80
2024-03-04T08:21:00,cen,21.60
2024-03-04T08:22:00,cen,10.80
2024-03-04T08:23:00,cen,12.00
2024-03-04T08:25:00,cen,20.40
2024-03-04T08:27:00,cen,24.00
2024-03-04T08:29:00,cen,21.60
2024-03-04T08:30:00,cen,13.20
2024-03-04T08:32:00,cen,24.00
2024-03-04T08:33:00,cen,15.60
2024-03-04T08:35:00,cen,22.80
2024-03-04T08:36:00,cen,10.80
2024-03-04T08:38:00,cen,28.80
2024-03-04T08:40:00,cen,39.60
2024-03-04T08:42:00,cen,37.20
2024-03-04T08:43:00,cen,13.20
2024-03-04T08:45:00,cen,21.60
2024-03-04T08:47:00,cen,21.60
2024-03-04T08:49:00,cen,20.40
2024-03-04T08:51:00,cen,20.40
2024-03-04T08:53:00,cen,20.40
2024-03-04T08:54:00,cen,9.60
2024-03-04T08:57:00,cen,36.00
2024-03-04T08:59:00,cen,24.00
2024-03-04T09:01:00,cen,26.40
2024-03-04T09:03:00,cen,25.20
2024-03-04T09:05:00,cen,25.20
2024-03-04T09:06:00,cen,10.80
2024-03-04T09:09:00,cen,24.00
2024-03-04T09:10:00,cen,25.20
2024-03-04T09:11:00,cen,10.80
2024-03-04T09:12:00,cen,12.00
2024-03-04T09:15:00,cen,24.00
2024-03-04T09:16:00,cen,24.00
2024-03-04T09:18:00,cen,22.80
2024-03-04T09:21:00,cen,37.20
2024-03-04T09:23:00,cen,26.40
2024-03-04T09:25:00,cen,24.00
2024-03-04T09:27:00,cen,13.20
2024-03-04T09:28:00,cen,24.00
2024-03-04T09:29:00,cen,12.00
2024-03-04T09:31:00,cen,22.80
2024-03-04T09:32:00,cen,12.00
2024-03-04T09:34:00,cen,24.00
2024-03-04T09:36:00,cen,21.60
2024-03-04T09:38:00,cen,24.00
2024-03-04T09:40:00,cen,22.80
2024-03-04T09:41:00,cen,12.00
2024-03-04T09:43:00,cen,22.80
2024-03-04T09:45:00,cen,24.00
2024-03-04T09:46:00,cen,10.80
2024-03-04T09:47:00,cen,12.00
2024-03-04T09:49:00,cen,22.80
2024-03-04T09:50:00,cen,13.20
2024-03-04T09:52:00,cen,25.20
2024-03-04T09:54:00,cen,22.80
2024-03-04T09:56:00,cen,22.80
2024-03-04T09:58:00,cen,24.00
2024-03-04T10:00:00,cen,24.00
2024-03-04T10:02:00,cen,22.80
2024-03-04T10:04:00,cen,24.00
2024-03-04T10:05:00,cen,13.20
2024-03-04T10:08:00,cen,26.40
2024-03-04T10:09:00,cen,27.60
2024-03-04T10:10:00,cen,13.20
2024-03-04T10:12:00,cen,27.60
2024-03-04T10:14:00,cen,26.40
2024-03-04T10:16:00,cen,26.40
2024-03-04T10:18:00,cen,27.60
2024-03-04T10:20:00,cen,26.40
2024-03-04T10:22:00,cen,27.60
2024-03-04T10:24:00,cen,26.40
2024-03-04T10:26:00,cen,13.20
2024-03-04T10:27:00,cen,26.40
2024-03-04T10:29:00,cen,27.60
2024-03-04T10:30:00,cen,12.00
2024-03-04T10:32:00,cen,14.40
2024-03-04T10:33:00,cen,24.00
2024-03-04T10:34:00,cen,13.20
2024-03-04T10:36:00,cen,25.20
2024-03-04T10:38:00,cen,10.80
2024-03-04T10:39:00,cen,21.60
2024-03-04T10:41:00,cen,20.40
2024-03-04T10:42:00,cen,10.80
2024-03-04T10:44:00,cen,24.00
2024-03-04T10:45:00,cen,12.00
2024-03-04T10:46:00,cen,12.00
2024-03-04T10:48:00,cen,25.20
2024-03-04T10:50:00,cen,27.60
2024-03-04T10:52:00,cen,25.20
2024-03-04T10:53:00,cen,10.80
2024-03-04T10:56:00,cen,24.00
2024-03-04T10:57:00,cen,22.80
2024-03-04T10:58:00,cen,13.20
2024-03-04T10:59:00,cen,10.80
2024-03-04T11:02:00,cen,22.80
2024-03-04T11:03:00,cen,36.00
2024-03-04T11:04:00,cen,20.40
2024-03-04T11:06:00,cen,39.60
2024-03-04T11:08:00,cen,30.00
2024-03-04T11:09:00,cen,10.80
2024-03-04T11:11:00,cen,24.00
2024-03-04T11:12:00,cen,10.80
2024-03-04T11:14:00,cen,22.80
2024-03-04T11:16:00,cen,25.20
2024-03-04T11:17:00,cen,12.00
2024-03-04T11:18:00,cen,10.80
2024-03-04T11:20:00,cen,22.80
2024-03-04T11:21:00,cen,12.00
2024-03-04T11:23:00,cen,22.80
2024-03-04T11:24:00,cen,12.00
2024-03-04T11:26:00,cen,24.00
2024-03-04T11:28:00,cen,22.80
2024-03-04T11:30:00,cen,21.60
2024-03-04T11:31:00,cen,10.80
2024-03-04T11:33:00,cen,25.20
2024-03-04T11:35:00,cen,24.00
2024-03-04T11:37:00,cen,21.60
2024-03-04T11:38:00,cen,10.80
2024-03-04T11:40:00,cen,24.00
2024-03-04T11:42:00,cen,21.60
2024-03-04T11:43:00,cen,10.80
2024-03-04T11:45:00,cen,20.40
2024-03-04T11:47:00,cen,20.40
2024-03-04T11:48:00,cen,10.80
2024-03-04T11:50:00,cen,19.20
2024-03-04T11:51:00,cen,9.60
2024-03-04T11:53:00,cen,19.20
2024-03-04T11:55:00,cen,20.40
2024-03-04T11:57:00,cen,20.40
2024-03-04T11:58:00,cen,8.40
2024-03-04T12:01:00,cen,21.60
2024-03-04T12:02:00,cen,22.80
2024-03-04T12:03:00,cen,9.60
2024-03-04T12:04:00,cen,9.60
2024-03-04T12:07:00,cen,40.80
2024-03-04T12:09:00,cen,22.80
2024-03-04T12:11:00,cen,24.00
2024-03-04T12:13:00,cen,20.40
2024-03-04T12:14:00,cen,10.80
2024-03-04T12:15:00,cen,9.60
2024-03-04T12:17:00,cen,21.60
2024-03-04T12:19:00,cen,20.40
2024-03-04T12:20:00,cen,12.00
2024-03-04T12:22:00,cen,21.60
2024-03-04T12:25:00,cen,22.80
2024-03-04T12:26:00,cen,20.40
2024-03-04T12:27:00,cen,10.80
2024-03-04T12:29:00,cen,20.40
2024-03-04T12:31:00,cen,21.60
2024-03-04T12:33:00,cen,21.60
2024-03-04T12:34:00,cen,12.00
2024-03-04T12:37:00,cen,22.80
2024-03-04T12:38:00,cen,38.40
2024-03-04T12:40:00,cen,27.60
2024-03-04T12:41:00,cen,14.40
2024-03-04T12:43:00,cen,12.00
2024-03-04T12:44:00,cen,34.80
2024-03-04T12:46:00,cen,38.40
2024-03-04T12:49:00,cen,42.00
2024-03-04T12:50:00,cen,12.00
2024-03-04T12:52:00,cen,22.80
2024-03-04T12:53:00,cen,10.80
2024-03-04T12:55:00,cen,20.40
2024-03-04T12:57:00,cen,19.20
2024-03-04T12:59:00,cen,21.60
2024-03-04T13:00:00,cen,10.80
2024-03-04T13:02:00,cen,20.40
2024-03-04T13:03:00,cen,10.80
2024-03-04T13:05:00,cen,19.20
2024-03-04T13:06:00,cen,12.00
2024-03-04T13:08:00,cen,21.60
2024-03-04T13:09:00,cen,9.60
2024-03-04T13:12:00,cen,22.80
2024-03-04T13:13:00,cen,22.80
2024-03-04T13:15:00,cen,21.60
2024-03-04T13:17:00,cen,20.40
2024-03-04T13:18:00,cen,8.40
2024-03-04T13:19:00,cen,10.80
2024-03-04T13:21:00,cen,22.80
2024-03-04T13:24:00,cen,24.00
2024-03-04T13:25:00,cen,20.40
2024-03-04T13:27:00,cen,20.40
2024-03-04T13:28:00,cen,12.00
2024-03-04T13:30:00,cen,20.40
2024-03-04T13:31:00,cen,10.80
2024-03-04T13:32:00,cen,9.60
2024-03-04T13:34:00,cen,21.60
2024-03-04T13:36:00,cen,12.00
2024-03-04T13:37:00,cen,21.60
2024-03-04T13:38:00,cen,10.80
2024-03-04T13:40:00,cen,25.20
2024-03-04T13:42:00,cen,9.60
2024-03-04T13:43:00,cen,26.40
2024-03-04T13:44:00,cen,10.80
2024-03-04T13:46:00,cen,20.40
2024-03-04T13:48:00,cen,24.00
2024-03-04T13:49:00,cen,12.00
2024-03-04T13:51:00,cen,25.20
2024-03-04T13:54:00,cen,22.80
2024-03-04T13:55:00,cen,21.60
2024-03-04T13:56:00,cen,10.80
2024-03-04T13:58:00,cen,25.20
2024-03-04T14:00:00,cen,12.00
2024-03-04T14:01:00,cen,24.00
2024-03-04T14:03:00,cen,21.60
2024-03-04T14:04:00,cen,10.80
2024-03-04T14:06:00,cen,21.60
2024-03-04T14:08:00,cen,22.80
2024-03-04T14:10:00,cen,22.80
2024-03-04T14:11:00,cen,16.80
2024-03-04T14:12:00,cen,12.00
2024-03-04T14:14:00,cen,20.40
2024-03-04T14:15:00,cen,10.80
2024-03-04T14:17:00,cen,19.20
2024-03-04T14:19:00,cen,20.40
2024-03-04T14:20:00,cen,9.60
2024-03-04T14:22:00,cen,19.20
2024-03-04T14:24:00,cen,21.60
2024-03-04T14:25:00,cen,12.00
2024-03-04T14:27:00,cen,20.40
2024-03-04T14:29:00,cen,20.40
2024-03-04T14:30:00,cen,12.00
2024-03-04T14:32:00,cen,21.60
2024-03-04T14:34:00,cen,19.20
2024-03-04T14:35:00,cen,9.60
2024-03-04T14:37:00,cen,20.40
2024-03-04T14:38:00,cen,9.60
2024-03-04T14:40:00,cen,21.60
2024-03-04T14:41:00,cen,10.80
2024-03-04T14:43:00,cen,18.00
2024-03-04T14:45:00,cen,19.20
2024-03-04T14:47:00,cen,9.60
2024-03-04T14:48:00,cen,21.60
2024-03-04T14:49:00,cen,12.00
2024-03-04T14:51:00,cen,36.00
2024-03-04T14:53:00,cen,37.20
2024-03-04T14:55:00,cen,27.60
2024-03-04T14:56:00,cen,10.80
2024-03-04T14:57:00,cen,9.60
2024-03-04T14:59:00,cen,20.40
2024-03-04T15:01:00,cen,21.60
2024-03-04T15:03:00,cen,20.40
2024-03-04T15:05:00,cen,20.40
2024-03-04T15:07:00,cen,18.00
2024-03-04T15:08:00,cen,9.60
2024-03-04T15:11:00,cen,28.80
2024-03-04T15:13:00,cen,21.60
2024-03-04T15:15:00,cen,26.40
2024-03-04T15:17:00,cen,10.80
2024-03-04T15:18:00,cen,21.60
2024-03-04T15:20:00,cen,20.40
2024-03-04T15:23:00,cen,31.20
2024-03-04T15:25:00,cen,22.80
2024-03-04T15:26:00,cen,9.60
2024-03-04T15:29:00,cen,36.00
2024-03-04T15:31:00,cen,21.60
2024-03-04T15:32:00,cen,10.80
2024-03-04T15:33:00,cen,9.60
2024-03-04T15:35:00,cen,20.40
2024-03-04T15:37:00,cen,22.80
2024-03-04T15:38:00,cen,10.80
2024-03-04T15:40:00,cen,20.40
2024-03-04T15:41:00,cen,10.80
2024-03-04T15:42:00,cen,10.80
2024-03-04T15:44:00,cen,21.60
2024-03-04T15:45:00,cen,10.80
2024-03-04T15:46:00,cen,9.60
2024-03-04T15:48:00,cen,26.40
2024-03-04T15:49:00,cen,10.80
2024-03-04T15:51:00,cen,21.60
2024-03-04T15:53:00,cen,21.60
2024-03-04T15:55:00,cen,21.60
2024-03-04T15:56:00,cen,9.60
2024-03-04T15:58:00,cen,19.20
2024-03-04T15:59:00,cen,12.00
2024-03-04T16:00:00,cen,9.60
2024-03-04T16:02:00,cen,19.20
2024-03-04T16:03:00,cen,9.60
2024-03-04T16:05:00,cen,20.40
2024-03-04T16:07:00,cen,21.60
2024-03-04T16:08:00,cen,9.60
2024-03-04T16:10:00,cen,10.80
2024-03-04T16:11:00,cen,19.20
2024-03-04T16:12:00,cen,9.60
2024-03-04T16:13:00,cen,10.80
2024-03-04T16:16:00,cen,30.00
2024-03-04T16:18:00,cen,28.80
2024-03-04T16:20:00,cen,37.20
2024-03-04T16:22:00,cen,36.00
2024-03-04T16:23:00,cen,9.60
2024-03-04T16:25:00,cen,20.40
2024-03-04T16:26:00,cen,8.40
2024-03-04T16:28:00,cen,20.40
2024-03-04T16:29:00,cen,9.60
2024-03-04T16:31:00,cen,19.20
2024-03-04T16:32:00,cen,12.00
2024-03-04T16:34:00,cen,20.40
2024-03-04T16:35:00,cen,10.80
2024-03-04T16:37:00,cen,18.00
2024-03-04T16:40:00,cen,25.20
2024-03-04T16:42:00,cen,18.00
2024-03-04T16:43:00,cen,10.80
2024-03-04T16:46:00,cen,15.60
2024-03-04T16:47:00,cen,14.40
2024-03-04T16:49:00,cen,15.60
2024-03-04T16:50:00,cen,8.40
2024-03-04T16:52:00,cen,15.60
2024-03-04T16:53:00,cen,7.20
2024-03-04T16:55:00,cen,15.60
2024-03-04T16:56:00,cen,7.20
2024-03-04T16:57:00,cen,8.40
2024-03-04T16:59:00,cen,14.40
2024-03-04T17:01:00,cen,13.20
2024-03-04T17:02:00,cen,7.20
2024-03-04T17:04:00,cen,13.20
2024-03-04T17:06:00,cen,13.20
2024-03-04T17:08:00,cen,14.40
2024-03-04T17:10:00,cen,14.40
2024-03-04T17:12:00,cen,14.40
2024-03-04T17:14:00,cen,15.60
2024-03-04T17:16:00,cen,14.40
2024-03-04T17:18:00,cen,13.20
2024-03-04T17:20:00,cen,13.20
2024-03-04T17:22:00,cen,14.40
2024-03-04T17:24:00,cen,15.60
2024-03-04T17:26:00,cen,15.60
2024-03-04T17:28:00,cen,15.60
2024-03-04T17:30:00,cen,13.20
2024-03-04T17:31:00,cen,7.20
2024-03-04T17:33:00,cen,15.60
2024-03-04T17:35:00,cen,14.40
2024-03-04T17:37:00,cen,14.40
2024-03-04T17:39:00,cen,7.20
2024-03-04T17:40:00,cen,14.40
2024-03-04T17:41:00,cen,7.20
2024-03-04T17:43:00,cen,12.00
2024-03-04T17:45:00,cen,14.40
2024-03-04T17:47:00,cen,14.40
2024-03-04T17:48:00,cen,7.20
2024-03-04T17:51:00,cen,21.60
2024-03-04T17:53:00,cen,12.00
2024-03-04T17:55:00,cen,14.40
2024-03-04T17:57:00,cen,6.00
2024-03-04T17:58:00,cen,14.40
2024-03-04T17:59:00,cen,7.20
2024-03-04T18:01:00,cen,13.20
2024-03-04T18:03:00,cen,15.60
2024-03-04T18:04:00,cen,6.00
2024-03-04T18:06:00,cen,13.20
2024-03-04T18:09:00,cen,20.40
2024-03-04T18:11:00,cen,14.40
2024-03-04T18:12:00,cen,7.20
2024-03-04T18:15:00,cen,21.60
2024-03-04T18:17:00,cen,15.60
2024-03-04T18:19:00,cen,13.20
2024-03-04T18:21:00,cen,14.40
2024-03-04T18:23:00,cen,14.40
2024-03-04T18:25:00,cen,14.40
2024-03-04T18:27:00,cen,14.40
2024-03-04T18:29:00,cen,13.20
2024-03-04T18:30:00,cen,6.00
2024-03-04T18:33:00,cen,14.40
2024-03-04T18:34:00,cen,14.40
2024-03-04T18:35:00,cen,7.20
2024-03-04T18:37:00,cen,14.40
2024-03-04T18:39:00,cen,15.60
2024-03-04T18:40:00,cen,14.40
2024-03-04T18:42:00,cen,31.20
2024-03-04T18:44:00,cen,30.00
2024-03-04T18:46:00,cen,15.60
2024-03-04T18:48:00,cen,13.20
2024-03-04T18:49:00,cen,8.40
2024-03-04T18:51:00,cen,14.40
2024-03-04T18:52:00,cen,6.00
2024-03-04T18:53:00,cen,6.00
2024-03-04T18:55:00,cen,13.20
2024-03-04T18:56:00,cen,7.20
2024-03-04T18:58:00,cen,13.20
2024-03-04T19:01:00,cen,14.40
2024-03-04T19:02:00,cen,8.40
2024-03-04T19:04:00,cen,13.20
2024-03-04T19:05:00,cen,7.20
2024-03-04T19:07:00,cen,13.20
2024-03-04T19:08:00,cen,6.00
2024-03-04T19:10:00,cen,14.40
2024-03-04T19:11:00,cen,7.20
2024-03-04T19:13:00,cen,14.40
2024-03-04T19:14:00,cen,6.00
2024-03-04T19:16:00,cen,13.20
2024-03-04T19:18:00,cen,13.20
2024-03-04T19:20:00,cen,14.40
2024-03-04T19:22:00,cen,13.20
2024-03-04T19:24:00,cen,13.20
2024-03-04T19:26:00,cen,14.40
2024-03-04T19:28:00,cen,15.60
2024-03-04T19:29:00,cen,7.20
2024-03-04T19:30:00,cen,6.00
2024-03-04T19:32:00,cen,14.40
2024-03-04T19:34:00,cen,13.20
2024-03-04T19:36:00,cen,14.40
2024-03-04T19:37:00,cen,7.20
2024-03-04T19:38:00,cen,6.00
2024-03-04T19:40:00,cen,14.40
2024-03-04T19:41:00,cen,6.00
2024-03-04T19:43:00,cen,13.20
2024-03-04T19:44:00,cen,7.20
2024-03-04T19:46:00,cen,14.40
2024-03-04T19:47:00,cen,7.20
2024-03-04T19:48:00,cen,7.20
